hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.827460
0,0,2,0.000000,-147.297300
0,0,4,0.000000,-148.648003
0,0,6,0.000000,-146.464236
0,0,8,0.000000,-146.482612
0,0,10,0.000000,-142.481835
0,0,12,0.000000,-140.756349
0,0,14,0.000000,-150.993776
0,0,16,0.000000,-155.672335
0,0,18,0.000000,-151.921618
0,0,20,0.000000,-139.738946
0,0,22,0.000000,-138.761101
0,0,24,0.000000,-142.262422
0,0,26,0.000000,-141.592430
0,0,28,0.000000,-134.971061
0,0,30,0.000000,-145.092507
0,0,32,0.000000,-138.330391
0,0,34,0.000000,-146.560018
0,0,36,0.000000,-149.983330
0,0,38,0.000000,-140.631725
0,0,40,0.000000,-144.747730
0,0,42,0.000000,-140.375553
0,0,44,0.000000,-144.190845
0,0,46,0.000000,-141.357145
0,0,48,0.000000,-140.535463
0,0,50,0.000000,-143.537287
0,0,52,0.000000,-138.173719
0,0,54,0.000000,-147.938619
0,0,56,0.000000,-142.114344
0,0,58,0.000000,-136.466043
0,1,0,0.000000,-138.471614
0,1,2,0.000000,-138.371208
0,1,4,0.000000,-146.934460
0,1,6,0.000000,-148.708651
0,1,8,0.000000,-136.871039
0,1,10,0.000000,-142.599488
0,1,12,0.000000,-138.619149
0,1,14,0.000000,-140.618330
0,1,16,0.000000,-146.602998
0,1,18,0.000000,-155.603477
0,1,20,0.000000,-140.259198
0,1,22,0.000000,-163.764235
0,1,24,0.000000,-135.214236
0,1,26,0.000000,-136.662267
0,1,28,0.000000,-149.546771
0,1,30,0.000000,-165.206565
0,1,32,0.000000,-136.299345
0,1,34,0.000000,-141.051499
0,1,36,0.000000,-136.392492
0,1,38,0.000000,-145.642307
0,1,40,0.000000,-153.308556
0,1,42,0.000000,-144.388550
0,1,44,0.000000,-142.059556
0,1,46,0.000000,-145.999131
0,1,48,0.000000,-145.638237
0,1,50,0.000000,-168.571869
0,1,52,0.000000,-141.161834
0,1,54,0.000000,-137.711968
0,1,56,0.000000,-142.000555
0,1,58,0.000000,-145.930150
0,2,0,0.000000,-145.811938
0,2,2,0.000000,-149.256243
0,2,4,0.000000,-138.189408
0,2,6,0.000000,-134.957322
0,2,8,0.000000,-142.163081
0,2,10,0.000000,-143.822845
0,2,12,0.000000,-137.576482
0,2,14,0.000000,-148.722684
0,2,16,0.000000,-151.958641
0,2,18,0.000000,-142.827771
0,2,20,0.000000,-138.086391
0,2,22,0.000000,-144.073230
0,2,24,0.000000,-153.259895
0,2,26,0.000000,-141.162503
0,2,28,0.000000,-140.493888
0,2,30,0.000000,-141.322141
0,2,32,0.000000,-141.458859
0,2,34,0.000000,-138.970552
0,2,36,0.000000,-146.563199
0,2,38,0.000000,-143.445982
0,2,40,0.000000,-138.972548
0,2,42,0.000000,-150.482082
0,2,44,0.000000,-142.589507
0,2,46,0.000000,-147.098492
0,2,48,0.000000,-141.218953
0,2,50,0.000000,-143.238344
0,2,52,0.000000,-152.828104
0,2,54,0.000000,-147.717890
0,2,56,0.000000,-142.229714
0,2,58,0.000000,-136.553244
0,3,0,0.000000,-141.788547
0,3,2,0.000000,-143.912294
0,3,4,0.000000,-136.887883
0,3,6,0.000000,-155.968283
0,3,8,0.000000,-138.319401
0,3,10,0.000000,-137.954967
0,3,12,0.000000,-140.836077
0,3,14,0.000000,-138.277888
0,3,16,0.000000,-144.056029
0,3,18,0.000000,-147.317136
0,3,20,0.000000,-148.408167
0,3,22,0.000000,-139.961527
0,3,24,0.000000,-139.642553
0,3,26,0.000000,-139.414526
0,3,28,0.000000,-146.673250
0,3,30,0.000000,-142.105166
0,3,32,0.000000,-139.736400
0,3,34,0.000000,-140.733178
0,3,36,0.000000,-142.317688
0,3,38,0.000000,-142.435249
0,3,40,0.000000,-142.633935
0,3,42,0.000000,-151.531506
0,3,44,0.000000,-153.686693
0,3,46,0.000000,-143.576054
0,3,48,0.000000,-139.272972
0,3,50,0.000000,-137.507545
0,3,52,0.000000,-142.277644
0,3,54,0.000000,-142.456732
0,3,56,0.000000,-145.958949
0,3,58,0.000000,-142.454895
0,4,0,0.000000,-146.559500
0,4,2,0.000000,-145.518796
0,4,4,0.000000,-145.609617
0,4,6,0.000000,-140.406141
0,4,8,0.000000,-137.557689
0,4,10,0.000000,-149.902925
0,4,12,0.000000,-140.309214
0,4,14,0.000000,-155.816830
0,4,16,0.000000,-137.477417
0,4,18,0.000000,-142.262338
0,4,20,0.000000,-137.870309
0,4,22,0.000000,-155.328995
0,4,24,0.000000,-136.227095
0,4,26,0.000000,-152.404862
0,4,28,0.000000,-139.362158
0,4,30,0.000000,-153.534120
0,4,32,0.000000,-143.129777
0,4,34,0.000000,-139.393166
0,4,36,0.000000,-136.259445
0,4,38,0.000000,-142.307053
0,4,40,0.000000,-149.464045
0,4,42,0.000000,-145.992276
0,4,44,0.000000,-137.039690
0,4,46,0.000000,-141.126383
0,4,48,0.000000,-144.864179
0,4,50,0.000000,-145.380444
0,4,52,0.000000,-138.202685
0,4,54,0.000000,-137.075996
0,4,56,0.000000,-139.564876
0,4,58,0.000000,-143.940764
0,5,0,0.000000,-140.594608
0,5,2,0.000000,-144.330206
0,5,4,0.000000,-147.158748
0,5,6,0.000000,-142.832453
0,5,8,0.000000,-150.108997
0,5,10,0.000000,-150.564250
0,5,12,0.000000,-134.490737
0,5,14,0.000000,-143.988767
0,5,16,0.000000,-147.687176
0,5,18,0.000000,-140.336796
0,5,20,0.000000,-141.667621
0,5,22,0.000000,-140.846723
0,5,24,0.000000,-142.443339
0,5,26,0.000000,-137.103890
0,5,28,0.000000,-134.814615
0,5,30,0.000000,-149.788570
0,5,32,0.000000,-141.928933
0,5,34,0.000000,-140.583955
0,5,36,0.000000,-142.609063
0,5,38,0.000000,-150.702300
0,5,40,0.000000,-135.868410
0,5,42,0.000000,-140.951045
0,5,44,0.000000,-138.655506
0,5,46,0.000000,-137.699338
0,5,48,0.000000,-142.286485
0,5,50,0.000000,-136.844710
0,5,52,0.000000,-140.192999
0,5,54,0.000000,-141.898106
0,5,56,0.000000,-135.464545
0,5,58,0.000000,-164.068690
0,6,0,0.000000,-152.308450
0,6,2,0.000000,-137.970086
0,6,4,0.000000,-152.638310
0,6,6,0.000000,-140.660130
0,6,8,0.000000,-145.101155
0,6,10,0.000000,-139.457597
0,6,12,0.000000,-138.672564
0,6,14,0.000000,-144.313246
0,6,16,0.000000,-143.921297
0,6,18,0.000000,-141.439020
0,6,20,0.000000,-136.658094
0,6,22,0.000000,-143.359639
0,6,24,0.000000,-141.740827
0,6,26,0.000000,-140.679923
0,6,28,0.000000,-144.453714
0,6,30,0.000000,-137.474769
0,6,32,0.000000,-145.145384
0,6,34,0.000000,-137.764171
0,6,36,0.000000,-148.833408
0,6,38,0.000000,-142.201695
0,6,40,0.000000,-144.153572
0,6,42,0.000000,-138.216516
0,6,44,0.000000,-139.945185
0,6,46,0.000000,-136.461619
0,6,48,0.000000,-140.977220
0,6,50,0.000000,-143.446523
0,6,52,0.000000,-141.756797
0,6,54,0.000000,-137.788612
0,6,56,0.000000,-137.436549
0,6,58,0.000000,-143.989695
0,7,0,0.000000,-138.625012
0,7,2,0.000000,-142.297012
0,7,4,0.000000,-145.231587
0,7,6,0.000000,-140.609990
0,7,8,0.000000,-173.049451
0,7,10,0.000000,-134.106701
0,7,12,0.000000,-146.742173
0,7,14,0.000000,-136.381012
0,7,16,0.000000,-141.374060
0,7,18,0.000000,-147.219203
0,7,20,0.000000,-144.574198
0,7,22,0.000000,-156.957907
0,7,24,0.000000,-145.109053
0,7,26,0.000000,-138.168164
0,7,28,0.000000,-144.277286
0,7,30,0.000000,-135.402802
0,7,32,0.000000,-136.614178
0,7,34,0.000000,-134.513223
0,7,36,0.000000,-142.561112
0,7,38,0.000000,-137.845569
0,7,40,0.000000,-138.347481
0,7,42,0.000000,-147.238191
0,7,44,0.000000,-147.657700
0,7,46,0.000000,-136.453941
0,7,48,0.000000,-138.948855
0,7,50,0.000000,-139.934930
0,7,52,0.000000,-136.763657
0,7,54,0.000000,-136.380039
0,7,56,0.000000,-144.155055
0,7,58,0.000000,-137.498648
0,8,0,0.000000,-167.399395
0,8,2,0.000000,-152.334816
0,8,4,0.000000,-139.817995
0,8,6,0.000000,-146.767687
0,8,8,0.000000,-152.030522
0,8,10,0.000000,-139.548293
0,8,12,0.000000,-142.931206
0,8,14,0.000000,-147.680278
0,8,16,0.000000,-144.765160
0,8,18,0.000000,-135.760455
0,8,20,0.000000,-141.343152
0,8,22,0.000000,-139.193939
0,8,24,0.000000,-138.862533
0,8,26,0.000000,-136.158963
0,8,28,0.000000,-140.093317
0,8,30,0.000000,-146.761780
0,8,32,0.000000,-148.853334
0,8,34,0.000000,-139.168378
0,8,36,0.000000,-155.189555
0,8,38,0.000000,-144.164049
0,8,40,0.000000,-150.275590
0,8,42,0.000000,-153.021954
0,8,44,0.000000,-142.457514
0,8,46,0.000000,-141.629694
0,8,48,0.000000,-144.183033
0,8,50,0.000000,-150.616453
0,8,52,0.000000,-149.706735
0,8,54,0.000000,-141.379763
0,8,56,0.000000,-144.537794
0,8,58,0.000000,-138.787671
0,9,0,0.000000,-141.353580
0,9,2,0.000000,-137.140403
0,9,4,0.000000,-149.841613
0,9,6,0.000000,-141.484719
0,9,8,0.000000,-138.294306
0,9,10,0.000000,-141.049385
0,9,12,0.000000,-141.678298
0,9,14,0.000000,-141.117004
0,9,16,0.000000,-141.475995
0,9,18,0.000000,-143.440746
0,9,20,0.000000,-141.016718
0,9,22,0.000000,-135.231859
0,9,24,0.000000,-156.636274
0,9,26,0.000000,-142.866885
0,9,28,0.000000,-150.870435
0,9,30,0.000000,-142.260828
0,9,32,0.000000,-139.271320
0,9,34,0.000000,-152.822519
0,9,36,0.000000,-148.540722
0,9,38,0.000000,-147.664081
0,9,40,0.000000,-154.820995
0,9,42,0.000000,-149.279132
0,9,44,0.000000,-137.211291
0,9,46,0.000000,-137.979047
0,9,48,0.000000,-142.809662
0,9,50,0.000000,-147.545373
0,9,52,0.000000,-149.809957
0,9,54,0.000000,-148.658899
0,9,56,0.000000,-142.655331
0,9,58,0.000000,-142.624589
0,10,0,0.000000,-145.285563
0,10,2,0.000000,-146.364161
0,10,4,0.000000,-141.925630
0,10,6,0.000000,-144.740619
0,10,8,0.000000,-145.055332
0,10,10,0.000000,-150.838274
0,10,12,0.000000,-142.855841
0,10,14,0.000000,-143.855198
0,10,16,0.000000,-145.754310
0,10,18,0.000000,-139.619171
0,10,20,0.000000,-139.279303
0,10,22,0.000000,-158.683603
0,10,24,0.000000,-145.279000
0,10,26,0.000000,-136.498121
0,10,28,0.000000,-143.462630
0,10,30,0.000000,-137.405258
0,10,32,0.000000,-142.043790
0,10,34,0.000000,-145.968905
0,10,36,0.000000,-145.523725
0,10,38,0.000000,-140.520063
0,10,40,0.000000,-154.966749
0,10,42,0.000000,-139.634509
0,10,44,0.000000,-142.071855
0,10,46,0.000000,-141.541638
0,10,48,0.000000,-140.825769
0,10,50,0.000000,-154.322594
0,10,52,0.000000,-149.739442
0,10,54,0.000000,-143.549391
0,10,56,0.000000,-144.908063
0,10,58,0.000000,-145.976190
0,11,0,0.000000,-142.128868
0,11,2,0.000000,-146.919012
0,11,4,0.000000,-142.043186
0,11,6,0.000000,-136.247040
0,11,8,0.000000,-142.658500
0,11,10,0.000000,-139.813550
0,11,12,0.000000,-147.795557
0,11,14,0.000000,-147.009734
0,11,16,0.000000,-139.530348
0,11,18,0.000000,-140.371857
0,11,20,0.000000,-139.686394
0,11,22,0.000000,-139.828689
0,11,24,0.000000,-149.476350
0,11,26,0.000000,-144.333362
0,11,28,0.000000,-144.829841
0,11,30,0.000000,-143.788083
0,11,32,0.000000,-151.791637
0,11,34,0.000000,-143.285908
0,11,36,0.000000,-139.071134
0,11,38,0.000000,-140.180178
0,11,40,0.000000,-135.589522
0,11,42,0.000000,-151.933989
0,11,44,0.000000,-149.643315
0,11,46,0.000000,-136.032282
0,11,48,0.000000,-154.615746
0,11,50,0.000000,-137.424830
0,11,52,0.000000,-143.898977
0,11,54,0.000000,-141.605293
0,11,56,0.000000,-153.703574
0,11,58,0.000000,-137.056453
0,12,0,0.000000,-142.798671
0,12,2,0.000000,-147.307580
0,12,4,0.000000,-143.874997
0,12,6,0.000000,-146.304393
0,12,8,0.000000,-135.477442
0,12,10,0.000000,-138.680707
0,12,12,0.000000,-146.140427
0,12,14,0.000000,-135.926827
0,12,16,0.000000,-137.708094
0,12,18,0.000000,-141.713590
0,12,20,0.000000,-151.131989
0,12,22,0.000000,-143.179448
0,12,24,0.000000,-149.930255
0,12,26,0.000000,-140.204560
0,12,28,0.000000,-147.779682
0,12,30,0.000000,-153.201327
0,12,32,0.000000,-147.413517
0,12,34,0.000000,-140.908683
0,12,36,0.000000,-145.943691
0,12,38,0.000000,-138.726964
0,12,40,0.000000,-146.491280
0,12,42,0.000000,-146.983203
0,12,44,0.000000,-133.595849
0,12,46,0.000000,-139.088903
0,12,48,0.000000,-147.753139
0,12,50,0.000000,-142.989056
0,12,52,0.000000,-151.597337
0,12,54,0.000000,-142.804683
0,12,56,0.000000,-141.942534
0,12,58,0.000000,-135.386677
0,13,0,0.000000,-141.104287
0,13,2,0.000000,-148.976488
0,13,4,0.000000,-148.122971
0,13,6,0.000000,-134.672749
0,13,8,0.000000,-146.660944
0,13,10,0.000000,-136.493985
0,13,12,0.000000,-142.042047
0,13,14,0.000000,-144.966307
0,13,16,0.000000,-143.052384
0,13,18,0.000000,-136.747932
0,13,20,0.000000,-145.495378
0,13,22,0.000000,-139.273374
0,13,24,0.000000,-143.540069
0,13,26,0.000000,-137.853997
0,13,28,0.000000,-143.053070
0,13,30,0.000000,-140.346418
0,13,32,0.000000,-134.868535
0,13,34,0.000000,-148.374517
0,13,36,0.000000,-152.049197
0,13,38,0.000000,-140.874351
0,13,40,0.000000,-144.081788
0,13,42,0.000000,-139.608255
0,13,44,0.000000,-141.460081
0,13,46,0.000000,-150.266192
0,13,48,0.000000,-136.936196
0,13,50,0.000000,-152.378636
0,13,52,0.000000,-145.227968
0,13,54,0.000000,-155.240378
0,13,56,0.000000,-134.195520
0,13,58,0.000000,-145.768893
0,14,0,0.000000,-148.960103
0,14,2,0.000000,-145.558641
0,14,4,0.000000,-142.330696
0,14,6,0.000000,-148.906940
0,14,8,0.000000,-140.650440
0,14,10,0.000000,-143.521992
0,14,12,0.000000,-139.544171
0,14,14,0.000000,-141.652528
0,14,16,0.000000,-138.435643
0,14,18,0.000000,-146.732124
0,14,20,0.000000,-145.163718
0,14,22,0.000000,-142.587351
0,14,24,0.000000,-142.241760
0,14,26,0.000000,-150.997041
0,14,28,0.000000,-147.830601
0,14,30,0.000000,-136.942011
0,14,32,0.000000,-148.340021
0,14,34,0.000000,-149.063259
0,14,36,0.000000,-141.890777
0,14,38,0.000000,-137.808775
0,14,40,0.000000,-146.287429
0,14,42,0.000000,-143.123511
0,14,44,0.000000,-135.541832
0,14,46,0.000000,-145.783536
0,14,48,0.000000,-138.038013
0,14,50,0.000000,-144.018985
0,14,52,0.000000,-139.983058
0,14,54,0.000000,-146.894825
0,14,56,0.000000,-147.065928
0,14,58,0.000000,-144.315474
0,15,0,0.000000,-139.716480
0,15,2,0.000000,-140.429197
0,15,4,0.000000,-147.223905
0,15,6,0.000000,-137.142531
0,15,8,0.000000,-140.728036
0,15,10,0.000000,-135.767708
0,15,12,0.000000,-139.283921
0,15,14,0.000000,-146.219799
0,15,16,0.000000,-139.623928
0,15,18,0.000000,-139.134294
0,15,20,0.000000,-143.899418
0,15,22,0.000000,-143.990863
0,15,24,0.000000,-136.446613
0,15,26,0.000000,-149.469991
0,15,28,0.000000,-139.910893
0,15,30,0.000000,-149.200048
0,15,32,0.000000,-144.173997
0,15,34,0.000000,-141.110257
0,15,36,0.000000,-138.135035
0,15,38,0.000000,-153.649451
0,15,40,0.000000,-137.092510
0,15,42,0.000000,-147.030027
0,15,44,0.000000,-139.409928
0,15,46,0.000000,-136.057932
0,15,48,0.000000,-135.839844
0,15,50,0.000000,-147.363495
0,15,52,0.000000,-145.076019
0,15,54,0.000000,-145.001765
0,15,56,0.000000,-141.103688
0,15,58,0.000000,-136.834073
0,16,0,0.000000,-140.975130
0,16,2,0.000000,-148.779770
0,16,4,0.000000,-154.421346
0,16,6,0.000000,-142.324108
0,16,8,0.000000,-139.738669
0,16,10,0.000000,-138.787258
0,16,12,0.000000,-141.027150
0,16,14,0.000000,-140.961718
0,16,16,0.000000,-136.135899
0,16,18,0.000000,-144.202538
0,16,20,0.000000,-144.146943
0,16,22,0.000000,-137.703316
0,16,24,0.000000,-136.431792
0,16,26,0.000000,-142.664973
0,16,28,0.000000,-163.333998
0,16,30,0.000000,-149.745150
0,16,32,0.000000,-141.002292
0,16,34,0.000000,-146.189401
0,16,36,0.000000,-143.568140
0,16,38,0.000000,-136.508562
0,16,40,0.000000,-142.059200
0,16,42,0.000000,-154.842345
0,16,44,0.000000,-148.684535
0,16,46,0.000000,-148.529688
0,16,48,0.000000,-137.916575
0,16,50,0.000000,-138.819833
0,16,52,0.000000,-141.845477
0,16,54,0.000000,-144.120299
0,16,56,0.000000,-141.920570
0,16,58,0.000000,-145.219683
0,17,0,0.000000,-144.940761
0,17,2,0.000000,-138.181755
0,17,4,0.000000,-147.896872
0,17,6,0.000000,-150.509843
0,17,8,0.000000,-138.608741
0,17,10,0.000000,-146.591469
0,17,12,0.000000,-144.750179
0,17,14,0.000000,-148.243545
0,17,16,0.000000,-140.069977
0,17,18,0.000000,-139.586680
0,17,20,0.000000,-142.859733
0,17,22,0.000000,-144.984594
0,17,24,0.000000,-143.509406
0,17,26,0.000000,-139.930231
0,17,28,0.000000,-142.994468
0,17,30,0.000000,-150.356681
0,17,32,0.000000,-142.845197
0,17,34,0.000000,-138.773087
0,17,36,0.000000,-154.908307
0,17,38,0.000000,-137.592773
0,17,40,0.000000,-146.272900
0,17,42,0.000000,-152.736037
0,17,44,0.000000,-151.589120
0,17,46,0.000000,-148.010960
0,17,48,0.000000,-137.434625
0,17,50,0.000000,-144.592377
0,17,52,0.000000,-147.583683
0,17,54,0.000000,-140.080378
0,17,56,0.000000,-135.812652
0,17,58,0.000000,-158.279276
0,18,0,0.000000,-144.395665
0,18,2,0.000000,-138.699068
0,18,4,0.000000,-146.939338
0,18,6,0.000000,-141.651794
0,18,8,0.000000,-138.634033
0,18,10,0.000000,-138.244358
0,18,12,0.000000,-139.486130
0,18,14,0.000000,-145.718509
0,18,16,0.000000,-152.033024
0,18,18,0.000000,-138.352982
0,18,20,0.000000,-138.261150
0,18,22,0.000000,-137.863003
0,18,24,0.000000,-140.816919
0,18,26,0.000000,-136.379140
0,18,28,0.000000,-154.607430
0,18,30,0.000000,-150.512697
0,18,32,0.000000,-142.924574
0,18,34,0.000000,-151.067140
0,18,36,0.000000,-145.499207
0,18,38,0.000000,-139.287154
0,18,40,0.000000,-144.066126
0,18,42,0.000000,-143.567860
0,18,44,0.000000,-139.091327
0,18,46,0.000000,-143.998590
0,18,48,0.000000,-146.968262
0,18,50,0.000000,-140.936523
0,18,52,0.000000,-144.044710
0,18,54,0.000000,-141.990524
0,18,56,0.000000,-135.747422
0,18,58,0.000000,-141.416294
0,19,0,0.000000,-146.442821
0,19,2,0.000000,-143.048535
0,19,4,0.000000,-144.526077
0,19,6,0.000000,-137.459264
0,19,8,0.000000,-144.066450
0,19,10,0.000000,-138.664388
0,19,12,0.000000,-138.799387
0,19,14,0.000000,-136.751612
0,19,16,0.000000,-141.555477
0,19,18,0.000000,-145.187464
0,19,20,0.000000,-143.199394
0,19,22,0.000000,-142.784039
0,19,24,0.000000,-137.488040
0,19,26,0.000000,-148.105900
0,19,28,0.000000,-142.591393
0,19,30,0.000000,-135.738269
0,19,32,0.000000,-139.716698
0,19,34,0.000000,-144.132892
0,19,36,0.000000,-147.022664
0,19,38,0.000000,-147.852613
0,19,40,0.000000,-143.898315
0,19,42,0.000000,-149.240307
0,19,44,0.000000,-138.587893
0,19,46,0.000000,-137.126867
0,19,48,0.000000,-162.487244
0,19,50,0.000000,-146.240660
0,19,52,0.000000,-141.987928
0,19,54,0.000000,-140.213988
0,19,56,0.000000,-142.309859
0,19,58,0.000000,-144.293495
0,20,0,0.000000,-146.695793
0,20,2,0.000000,-140.395958
0,20,4,0.000000,-148.374156
0,20,6,0.000000,-134.434090
0,20,8,0.000000,-139.159745
0,20,10,0.000000,-146.758440
0,20,12,0.000000,-151.227539
0,20,14,0.000000,-143.891759
0,20,16,0.000000,-143.036024
0,20,18,0.000000,-142.130417
0,20,20,0.000000,-142.070386
0,20,22,0.000000,-143.139994
0,20,24,0.000000,-143.521233
0,20,26,0.000000,-140.042774
0,20,28,0.000000,-147.035029
0,20,30,0.000000,-140.139931
0,20,32,0.000000,-140.961172
0,20,34,0.000000,-139.870706
0,20,36,0.000000,-154.689024
0,20,38,0.000000,-137.104413
0,20,40,0.000000,-147.489812
0,20,42,0.000000,-165.013080
0,20,44,0.000000,-152.075682
0,20,46,0.000000,-142.295023
0,20,48,0.000000,-151.209682
0,20,50,0.000000,-141.933615
0,20,52,0.000000,-146.542878
0,20,54,0.000000,-146.197800
0,20,56,0.000000,-141.266983
0,20,58,0.000000,-137.736301
0,21,0,0.000000,-138.059924
0,21,2,0.000000,-154.760451
0,21,4,0.000000,-135.322602
0,21,6,0.000000,-135.996745
0,21,8,0.000000,-144.626701
0,21,10,0.000000,-147.365930
0,21,12,0.000000,-147.018246
0,21,14,0.000000,-140.917447
0,21,16,0.000000,-141.964977
0,21,18,0.000000,-151.841332
0,21,20,0.000000,-138.441725
0,21,22,0.000000,-138.966675
0,21,24,0.000000,-138.297346
0,21,26,0.000000,-144.909823
0,21,28,0.000000,-141.441626
0,21,30,0.000000,-144.781947
0,21,32,0.000000,-155.712229
0,21,34,0.000000,-144.750915
0,21,36,0.000000,-138.181506
0,21,38,0.000000,-151.574966
0,21,40,0.000000,-150.992210
0,21,42,0.000000,-146.329340
0,21,44,0.000000,-137.187810
0,21,46,0.000000,-144.994516
0,21,48,0.000000,-137.493825
0,21,50,0.000000,-142.376591
0,21,52,0.000000,-141.548881
0,21,54,0.000000,-148.218870
0,21,56,0.000000,-138.081063
0,21,58,0.000000,-152.124009
0,22,0,0.000000,-170.467527
0,22,2,0.000000,-154.865604
0,22,4,0.000000,-140.709967
0,22,6,0.000000,-141.988405
0,22,8,0.000000,-143.609023
0,22,10,0.000000,-144.560946
0,22,12,0.000000,-145.895492
0,22,14,0.000000,-150.247661
0,22,16,0.000000,-137.868930
0,22,18,0.000000,-144.115839
0,22,20,0.000000,-144.253807
0,22,22,0.000000,-154.040291
0,22,24,0.000000,-146.047664
0,22,26,0.000000,-136.253277
0,22,28,0.000000,-132.266856
0,22,30,0.000000,-140.005349
0,22,32,0.000000,-143.795954
0,22,34,0.000000,-137.395572
0,22,36,0.000000,-143.968870
0,22,38,0.000000,-140.066497
0,22,40,0.000000,-146.534600
0,22,42,0.000000,-144.532954
0,22,44,0.000000,-154.970933
0,22,46,0.000000,-147.031019
0,22,48,0.000000,-138.616033
0,22,50,0.000000,-137.251414
0,22,52,0.000000,-147.292518
0,22,54,0.000000,-142.924662
0,22,56,0.000000,-141.943295
0,22,58,0.000000,-139.504297
0,23,0,0.000000,-142.763971
0,23,2,0.000000,-142.100633
0,23,4,0.000000,-144.309796
0,23,6,0.000000,-146.621507
0,23,8,0.000000,-142.299080
0,23,10,0.000000,-160.498393
0,23,12,0.000000,-137.954525
0,23,14,0.000000,-138.227097
0,23,16,0.000000,-140.253332
0,23,18,0.000000,-140.264041
0,23,20,0.000000,-144.284488
0,23,22,0.000000,-138.146413
0,23,24,0.000000,-141.443208
0,23,26,0.000000,-140.940236
0,23,28,0.000000,-139.399024
0,23,30,0.000000,-143.062973
0,23,32,0.000000,-140.023600
0,23,34,0.000000,-143.954960
0,23,36,0.000000,-146.469751
0,23,38,0.000000,-149.376635
0,23,40,0.000000,-148.184743
0,23,42,0.000000,-144.907003
0,23,44,0.000000,-143.637860
0,23,46,0.000000,-139.710822
0,23,48,0.000000,-139.171501
0,23,50,0.000000,-133.528617
0,23,52,0.000000,-141.445631
0,23,54,0.000000,-143.426542
0,23,56,0.000000,-143.122218
0,23,58,0.000000,-138.945214
0,24,0,0.000000,-142.972597
0,24,2,0.000000,-141.899159
0,24,4,0.000000,-145.720630
0,24,6,0.000000,-140.391305
0,24,8,0.000000,-137.990702
0,24,10,0.000000,-142.779523
0,24,12,0.000000,-139.808478
0,24,14,0.000000,-146.775958
0,24,16,0.000000,-158.377806
0,24,18,0.000000,-143.739453
0,24,20,0.000000,-136.086342
0,24,22,0.000000,-150.463422
0,24,24,0.000000,-159.146479
0,24,26,0.000000,-137.359195
0,24,28,0.000000,-138.618574
0,24,30,0.000000,-134.581915
0,24,32,0.000000,-138.685893
0,24,34,0.000000,-142.397149
0,24,36,0.000000,-141.688416
0,24,38,0.000000,-155.683192
0,24,40,0.000000,-142.249603
0,24,42,0.000000,-136.591941
0,24,44,0.000000,-138.976197
0,24,46,0.000000,-134.399148
0,24,48,0.000000,-141.744707
0,24,50,0.000000,-143.486541
0,24,52,0.000000,-142.557496
0,24,54,0.000000,-142.598459
0,24,56,0.000000,-137.670443
0,24,58,0.000000,-143.037370
0,25,0,0.000000,-136.067774
0,25,2,0.000000,-144.885942
0,25,4,0.000000,-136.586863
0,25,6,0.000000,-142.613028
0,25,8,0.000000,-140.651786
0,25,10,0.000000,-139.643969
0,25,12,0.000000,-145.389373
0,25,14,0.000000,-149.787727
0,25,16,0.000000,-135.643125
0,25,18,0.000000,-138.780057
0,25,20,0.000000,-142.565694
0,25,22,0.000000,-142.457882
0,25,24,0.000000,-151.968553
0,25,26,0.000000,-142.389375
0,25,28,0.000000,-138.072746
0,25,30,0.000000,-141.989334
0,25,32,0.000000,-138.835209
0,25,34,0.000000,-137.999385
0,25,36,0.000000,-138.812945
0,25,38,0.000000,-143.936751
0,25,40,0.000000,-142.212301
0,25,42,0.000000,-143.122748
0,25,44,0.000000,-141.438471
0,25,46,0.000000,-146.069965
0,25,48,0.000000,-137.713915
0,25,50,0.000000,-138.883001
0,25,52,0.000000,-139.313315
0,25,54,0.000000,-140.707057
0,25,56,0.000000,-148.642403
0,25,58,0.000000,-137.823631
0,26,0,0.000000,-144.253029
0,26,2,0.000000,-143.796966
0,26,4,0.000000,-137.092288
0,26,6,0.000000,-146.796558
0,26,8,0.000000,-140.492045
0,26,10,0.000000,-153.992211
0,26,12,0.000000,-139.352713
0,26,14,0.000000,-137.302381
0,26,16,0.000000,-144.390685
0,26,18,0.000000,-149.584647
0,26,20,0.000000,-138.196046
0,26,22,0.000000,-138.087626
0,26,24,0.000000,-144.636072
0,26,26,0.000000,-148.158750
0,26,28,0.000000,-139.828615
0,26,30,0.000000,-155.277996
0,26,32,0.000000,-149.544438
0,26,34,0.000000,-147.771167
0,26,36,0.000000,-155.867730
0,26,38,0.000000,-143.957169
0,26,40,0.000000,-143.044048
0,26,42,0.000000,-139.016412
0,26,44,0.000000,-158.019677
0,26,46,0.000000,-140.177779
0,26,48,0.000000,-138.739815
0,26,50,0.000000,-143.282646
0,26,52,0.000000,-140.757099
0,26,54,0.000000,-146.844715
0,26,56,0.000000,-143.260150
0,26,58,0.000000,-145.797450
0,27,0,0.000000,-139.428731
0,27,2,0.000000,-135.250683
0,27,4,0.000000,-146.921495
0,27,6,0.000000,-143.381189
0,27,8,0.000000,-146.056980
0,27,10,0.000000,-139.224079
0,27,12,0.000000,-148.470350
0,27,14,0.000000,-135.864283
0,27,16,0.000000,-136.664129
0,27,18,0.000000,-140.335637
0,27,20,0.000000,-138.604948
0,27,22,0.000000,-156.480588
