hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.049468
7,0,2,0.000000,-122.779037
7,0,4,0.000000,-126.795316
7,0,6,0.000000,-127.531608
7,0,8,0.000000,-127.873111
7,0,10,0.000000,-123.055776
7,0,12,0.000000,-125.647599
7,0,14,0.000000,-124.501149
7,0,16,0.000000,-124.309231
7,0,18,0.000000,-127.602989
7,0,20,0.000000,-122.435312
7,0,22,0.000000,-124.284556
7,0,24,0.000000,-122.659211
7,0,26,0.000000,-122.308087
7,0,28,0.000000,-121.086936
7,0,30,0.000000,-123.159426
7,0,32,0.000000,-121.875789
7,0,34,0.000000,-121.826334
7,0,36,0.000000,-121.386132
7,0,38,0.000000,-121.667355
7,0,40,0.000000,-122.399151
7,0,42,0.000000,-122.486600
7,0,44,0.000000,-123.842993
7,0,46,0.000000,-126.728281
7,0,48,0.000000,-127.962294
7,0,50,0.000000,-121.493512
7,0,52,0.000000,-119.723291
7,0,54,0.000000,-120.918110
7,0,56,0.000000,-123.707198
7,0,58,0.000000,-121.269926
7,1,0,0.000000,-124.916021
7,1,2,0.000000,-121.834868
7,1,4,0.000000,-122.976179
7,1,6,0.000000,-122.783067
7,1,8,0.000000,-121.627242
7,1,10,0.000000,-124.535278
7,1,12,0.000000,-123.859580
7,1,14,0.000000,-125.211226
7,1,16,0.000000,-127.311611
7,1,18,0.000000,-125.373732
7,1,20,0.000000,-128.169037
7,1,22,0.000000,-121.653781
7,1,24,0.000000,-121.950742
7,1,26,0.000000,-124.461292
7,1,28,0.000000,-123.633152
7,1,30,0.000000,-122.778540
7,1,32,0.000000,-122.634420
7,1,34,0.000000,-123.611548
7,1,36,0.000000,-121.305048
7,1,38,0.000000,-121.932565
7,1,40,0.000000,-125.749385
7,1,42,0.000000,-122.717493
7,1,44,0.000000,-125.098452
7,1,46,0.000000,-127.953271
7,1,48,0.000000,-124.358747
7,1,50,0.000000,-124.093957
7,1,52,0.000000,-124.170429
7,1,54,0.000000,-123.641261
7,1,56,0.000000,-121.990739
7,1,58,0.000000,-122.084552
7,2,0,0.000000,-123.615810
7,2,2,0.000000,-124.142702
7,2,4,0.000000,-122.160528
7,2,6,0.000000,-122.624062
7,2,8,0.000000,-122.922474
7,2,10,0.000000,-125.876268
7,2,12,0.000000,-120.580275
7,2,14,0.000000,-123.370598
7,2,16,0.000000,-129.734895
7,2,18,0.000000,-125.570946
7,2,20,0.000000,-126.679593
7,2,22,0.000000,-124.727597
7,2,24,0.000000,-121.770577
7,2,26,0.000000,-122.773919
7,2,28,0.000000,-120.857283
7,2,30,0.000000,-125.247817
7,2,32,0.000000,-123.152184
7,2,34,0.000000,-123.118518
7,2,36,0.000000,-123.502580
7,2,38,0.000000,-124.965990
7,2,40,0.000000,-124.198606
7,2,42,0.000000,-122.561079
7,2,44,0.000000,-123.990086
7,2,46,0.000000,-123.482969
7,2,48,0.000000,-121.602036
7,2,50,0.000000,-122.514015
7,2,52,0.000000,-122.209136
7,2,54,0.000000,-124.387897
7,2,56,0.000000,-126.123340
7,2,58,0.000000,-125.405997
7,3,0,0.000000,-125.554705
7,3,2,0.000000,-125.531792
7,3,4,0.000000,-122.576716
7,3,6,0.000000,-125.667130
7,3,8,0.000000,-126.800583
7,3,10,0.000000,-124.190108
7,3,12,0.000000,-124.141582
7,3,14,0.000000,-124.916357
7,3,16,0.000000,-125.948980
7,3,18,0.000000,-121.819087
7,3,20,0.000000,-128.643084
7,3,22,0.000000,-126.825648
7,3,24,0.000000,-123.627184
7,3,26,0.000000,-124.604281
7,3,28,0.000000,-123.491736
7,3,30,0.000000,-123.382455
7,3,32,0.000000,-124.094373
7,3,34,0.000000,-121.950607
7,3,36,0.000000,-121.874190
7,3,38,0.000000,-125.444961
7,3,40,0.000000,-124.204671
7,3,42,0.000000,-123.309679
7,3,44,0.000000,-122.912745
7,3,46,0.000000,-120.877212
7,3,48,0.000000,-122.897266
7,3,50,0.000000,-124.518341
7,3,52,0.000000,-121.350240
7,3,54,0.000000,-123.435499
7,3,56,0.000000,-127.365500
7,3,58,0.000000,-125.598710
7,4,0,0.000000,-123.664690
7,4,2,0.000000,-125.466085
7,4,4,0.000000,-129.418860
7,4,6,0.000000,-124.925447
7,4,8,0.000000,-123.197282
7,4,10,0.000000,-124.656522
7,4,12,0.000000,-123.731178
7,4,14,0.000000,-126.870569
7,4,16,0.000000,-123.651230
7,4,18,0.000000,-126.045623
7,4,20,0.000000,-123.488510
7,4,22,0.000000,-125.196231
7,4,24,0.000000,-125.861930
7,4,26,0.000000,-124.371030
7,4,28,0.000000,-125.421258
7,4,30,0.000000,-121.627919
7,4,32,0.000000,-124.506172
7,4,34,0.000000,-125.377785
7,4,36,0.000000,-122.252737
7,4,38,0.000000,-125.462541
7,4,40,0.000000,-124.164929
7,4,42,0.000000,-125.076695
7,4,44,0.000000,-126.216902
7,4,46,0.000000,-123.744424
7,4,48,0.000000,-124.910391
7,4,50,0.000000,-123.279166
7,4,52,0.000000,-124.330354
7,4,54,0.000000,-126.177285
7,4,56,0.000000,-127.028754
7,4,58,0.000000,-124.219988
7,5,0,0.000000,-127.210846
7,5,2,0.000000,-125.212611
7,5,4,0.000000,-125.560859
7,5,6,0.000000,-125.544558
7,5,8,0.000000,-124.923861
7,5,10,0.000000,-123.877679
7,5,12,0.000000,-125.572060
7,5,14,0.000000,-123.959902
7,5,16,0.000000,-124.780882
7,5,18,0.000000,-123.018131
7,5,20,0.000000,-121.997623
7,5,22,0.000000,-125.544751
7,5,24,0.000000,-127.182067
7,5,26,0.000000,-124.891824
7,5,28,0.000000,-125.163226
7,5,30,0.000000,-122.824897
7,5,32,0.000000,-121.757524
7,5,34,0.000000,-123.625398
7,5,36,0.000000,-125.074932
7,5,38,0.000000,-122.370953
7,5,40,0.000000,-121.815591
7,5,42,0.000000,-122.628420
7,5,44,0.000000,-122.612293
7,5,46,0.000000,-122.485181
7,5,48,0.000000,-123.357500
7,5,50,0.000000,-123.820303
7,5,52,0.000000,-123.685141
7,5,54,0.000000,-121.868628
7,5,56,0.000000,-123.693693
7,5,58,0.000000,-123.540441
7,6,0,0.000000,-126.603409
7,6,2,0.000000,-126.760774
7,6,4,0.000000,-127.152682
7,6,6,0.000000,-127.973146
7,6,8,0.000000,-123.831623
7,6,10,0.000000,-125.683843
7,6,12,0.000000,-123.829921
7,6,14,0.000000,-127.816858
7,6,16,0.000000,-129.053420
7,6,18,0.000000,-124.820384
7,6,20,0.000000,-127.691471
7,6,22,0.000000,-123.925813
7,6,24,0.000000,-126.306852
7,6,26,0.000000,-125.818601
7,6,28,0.000000,-124.268913
7,6,30,0.000000,-123.183843
7,6,32,0.000000,-125.652446
7,6,34,0.000000,-126.455228
7,6,36,0.000000,-125.552086
7,6,38,0.000000,-127.629591
7,6,40,0.000000,-127.877986
7,6,42,0.000000,-125.224926
7,6,44,0.000000,-123.392086
7,6,46,0.000000,-125.581558
7,6,48,0.000000,-126.923533
7,6,50,0.000000,-125.926732
7,6,52,0.000000,-126.247162
7,6,54,0.000000,-124.153830
7,6,56,0.000000,-122.642651
7,6,58,0.000000,-120.605515
7,7,0,0.000000,-122.455971
7,7,2,0.000000,-129.488248
7,7,4,0.000000,-125.133999
7,7,6,0.000000,-125.583095
7,7,8,0.000000,-123.490449
7,7,10,0.000000,-122.668639
7,7,12,0.000000,-126.758392
7,7,14,0.000000,-123.217074
7,7,16,0.000000,-130.032517
7,7,18,0.000000,-128.076159
7,7,20,0.000000,-123.861747
7,7,22,0.000000,-124.043669
7,7,24,0.000000,-122.380625
7,7,26,0.000000,-129.269538
7,7,28,0.000000,-129.183307
7,7,30,0.000000,-123.027698
7,7,32,0.000000,-124.199955
7,7,34,0.000000,-124.958547
7,7,36,0.000000,-123.539705
7,7,38,0.000000,-123.085007
7,7,40,0.000000,-125.724122
7,7,42,0.000000,-125.496487
7,7,44,0.000000,-123.876829
7,7,46,0.000000,-125.124002
7,7,48,0.000000,-126.300376
7,7,50,0.000000,-123.281889
7,7,52,0.000000,-127.284924
7,7,54,0.000000,-123.644278
7,7,56,0.000000,-125.943398
7,7,58,0.000000,-124.021639
7,8,0,0.000000,-123.753604
7,8,2,0.000000,-123.974857
7,8,4,0.000000,-125.156865
7,8,6,0.000000,-122.221648
7,8,8,0.000000,-129.189512
7,8,10,0.000000,-124.897080
7,8,12,0.000000,-125.155593
7,8,14,0.000000,-127.427144
7,8,16,0.000000,-124.277103
7,8,18,0.000000,-126.915546
7,8,20,0.000000,-128.337872
7,8,22,0.000000,-124.468206
7,8,24,0.000000,-125.035232
7,8,26,0.000000,-125.935204
7,8,28,0.000000,-126.027899
7,8,30,0.000000,-127.497861
7,8,32,0.000000,-124.776143
7,8,34,0.000000,-127.801208
7,8,36,0.000000,-122.333706
7,8,38,0.000000,-126.352995
7,8,40,0.000000,-124.704325
7,8,42,0.000000,-123.033284
7,8,44,0.000000,-122.145349
7,8,46,0.000000,-124.799270
7,8,48,0.000000,-124.056859
7,8,50,0.000000,-121.538570
7,8,52,0.000000,-121.983064
7,8,54,0.000000,-120.669025
7,8,56,0.000000,-123.782868
7,8,58,0.000000,-121.892802
7,9,0,0.000000,-122.189002
7,9,2,0.000000,-123.060350
7,9,4,0.000000,-121.927654
7,9,6,0.000000,-124.298734
7,9,8,0.000000,-124.594865
7,9,10,0.000000,-123.167438
7,9,12,0.000000,-121.907777
7,9,14,0.000000,-121.759199
7,9,16,0.000000,-120.832508
7,9,18,0.000000,-121.044816
7,9,20,0.000000,-123.321107
7,9,22,0.000000,-120.052385
7,9,24,0.000000,-122.671014
7,9,26,0.000000,-122.025772
7,9,28,0.000000,-121.645955
7,9,30,0.000000,-121.656577
7,9,32,0.000000,-123.442382
7,9,34,0.000000,-120.923028
7,9,36,0.000000,-122.832040
7,9,38,0.000000,-120.836182
7,9,40,0.000000,-120.505075
7,9,42,0.000000,-123.400806
7,9,44,0.000000,-121.284260
7,9,46,0.000000,-123.732229
7,9,48,0.000000,-121.975615
7,9,50,0.000000,-124.324252
7,9,52,0.000000,-121.384117
7,9,54,0.000000,-126.882165
7,9,56,0.000000,-121.628909
7,9,58,0.000000,-121.520050
7,10,0,0.000000,-122.865538
7,10,2,0.000000,-123.302449
7,10,4,0.000000,-125.882246
7,10,6,0.000000,-121.338969
7,10,8,0.000000,-125.253623
7,10,10,0.000000,-125.947035
7,10,12,0.000000,-128.294300
7,10,14,0.000000,-125.745291
7,10,16,0.000000,-122.891290
7,10,18,0.000000,-124.254179
7,10,20,0.000000,-126.366907
7,10,22,0.000000,-127.432821
7,10,24,0.000000,-129.086037
7,10,26,0.000000,-126.040777
7,10,28,0.000000,-125.546163
7,10,30,0.000000,-129.891154
7,10,32,0.000000,-127.237059
7,10,34,0.000000,-124.303363
7,10,36,0.000000,-122.668767
7,10,38,0.000000,-126.536532
7,10,40,0.000000,-123.109173
7,10,42,0.000000,-122.875339
7,10,44,0.000000,-122.761120
7,10,46,0.000000,-120.345940
7,10,48,0.000000,-123.968408
7,10,50,0.000000,-122.498595
7,10,52,0.000000,-124.213068
7,10,54,0.000000,-122.795690
7,10,56,0.000000,-123.612931
7,10,58,0.000000,-123.428493
7,11,0,0.000000,-121.677818
7,11,2,0.000000,-121.836988
7,11,4,0.000000,-121.868160
7,11,6,0.000000,-120.917697
7,11,8,0.000000,-121.810172
7,11,10,0.000000,-121.897345
7,11,12,0.000000,-122.852421
7,11,14,0.000000,-121.733596
7,11,16,0.000000,-121.690415
7,11,18,0.000000,-124.001790
7,11,20,0.000000,-122.587700
7,11,22,0.000000,-120.273265
7,11,24,0.000000,-122.767874
7,11,26,0.000000,-123.282368
7,11,28,0.000000,-124.080261
7,11,30,0.000000,-122.233916
7,11,32,0.000000,-120.854998
7,11,34,0.000000,-124.290901
7,11,36,0.000000,-125.926483
7,11,38,0.000000,-122.652617
7,11,40,0.000000,-124.028738
7,11,42,0.000000,-123.666072
7,11,44,0.000000,-122.071005
7,11,46,0.000000,-125.578163
7,11,48,0.000000,-125.085085
7,11,50,0.000000,-122.926493
7,11,52,0.000000,-125.469143
7,11,54,0.000000,-122.347084
7,11,56,0.000000,-121.126533
7,11,58,0.000000,-120.366752
7,12,0,0.000000,-122.655373
7,12,2,0.000000,-122.614881
7,12,4,0.000000,-122.651089
7,12,6,0.000000,-121.109634
7,12,8,0.000000,-123.186970
7,12,10,0.000000,-124.598082
7,12,12,0.000000,-122.915693
7,12,14,0.000000,-127.807753
7,12,16,0.000000,-128.295298
7,12,18,0.000000,-127.413117
7,12,20,0.000000,-124.965877
7,12,22,0.000000,-125.214821
7,12,24,0.000000,-123.105638
7,12,26,0.000000,-128.104683
7,12,28,0.000000,-121.775228
7,12,30,0.000000,-129.033273
7,12,32,0.000000,-127.409152
7,12,34,0.000000,-125.136001
7,12,36,0.000000,-125.915680
7,12,38,0.000000,-123.243522
7,12,40,0.000000,-124.926089
7,12,42,0.000000,-125.929418
7,12,44,0.000000,-125.610861
7,12,46,0.000000,-125.935054
7,12,48,0.000000,-128.085852
7,12,50,0.000000,-125.065541
7,12,52,0.000000,-127.510584
7,12,54,0.000000,-124.607252
7,12,56,0.000000,-124.652673
7,12,58,0.000000,-123.053678
7,13,0,0.000000,-123.114852
7,13,2,0.000000,-124.611947
7,13,4,0.000000,-124.663693
7,13,6,0.000000,-124.519893
7,13,8,0.000000,-122.965429
7,13,10,0.000000,-124.415313
7,13,12,0.000000,-123.278410
7,13,14,0.000000,-124.232386
7,13,16,0.000000,-125.750170
7,13,18,0.000000,-126.365314
7,13,20,0.000000,-124.179973
7,13,22,0.000000,-124.587310
7,13,24,0.000000,-128.787917
7,13,26,0.000000,-126.471795
7,13,28,0.000000,-122.655387
7,13,30,0.000000,-123.466717
7,13,32,0.000000,-120.557310
7,13,34,0.000000,-122.293057
7,13,36,0.000000,-128.133118
7,13,38,0.000000,-124.499423
7,13,40,0.000000,-123.993196
7,13,42,0.000000,-127.273299
7,13,44,0.000000,-126.500059
7,13,46,0.000000,-125.374688
7,13,48,0.000000,-128.413529
7,13,50,0.000000,-124.629234
7,13,52,0.000000,-124.317483
7,13,54,0.000000,-128.058280
7,13,56,0.000000,-125.219547
7,13,58,0.000000,-122.982343
7,14,0,0.000000,-125.356584
7,14,2,0.000000,-125.154513
7,14,4,0.000000,-125.107467
7,14,6,0.000000,-123.737740
7,14,8,0.000000,-125.972098
7,14,10,0.000000,-126.255904
7,14,12,0.000000,-127.832851
7,14,14,0.000000,-124.011779
7,14,16,0.000000,-123.405496
7,14,18,0.000000,-123.771071
7,14,20,0.000000,-126.326562
7,14,22,0.000000,-124.898117
7,14,24,0.000000,-123.478544
7,14,26,0.000000,-123.886434
7,14,28,0.000000,-123.659685
7,14,30,0.000000,-123.881189
7,14,32,0.000000,-122.087812
7,14,34,0.000000,-127.873525
7,14,36,0.000000,-125.154879
7,14,38,0.000000,-121.454391
7,14,40,0.000000,-124.003690
7,14,42,0.000000,-122.851365
7,14,44,0.000000,-120.795349
7,14,46,0.000000,-124.025923
7,14,48,0.000000,-126.961562
7,14,50,0.000000,-121.619488
7,14,52,0.000000,-126.450437
7,14,54,0.000000,-122.633363
7,14,56,0.000000,-122.900435
7,14,58,0.000000,-123.708377
7,15,0,0.000000,-122.590255
7,15,2,0.000000,-122.601841
7,15,4,0.000000,-121.405942
7,15,6,0.000000,-121.658442
7,15,8,0.000000,-121.528142
7,15,10,0.000000,-123.629598
7,15,12,0.000000,-124.581546
7,15,14,0.000000,-123.019811
7,15,16,0.000000,-122.182687
7,15,18,0.000000,-122.659424
7,15,20,0.000000,-126.040744
7,15,22,0.000000,-123.594243
7,15,24,0.000000,-126.119184
7,15,26,0.000000,-124.350630
7,15,28,0.000000,-124.835272
7,15,30,0.000000,-125.284958
7,15,32,0.000000,-123.194975
7,15,34,0.000000,-124.521138
7,15,36,0.000000,-126.621094
7,15,38,0.000000,-122.890900
7,15,40,0.000000,-124.539607
7,15,42,0.000000,-124.308619
7,15,44,0.000000,-126.005386
7,15,46,0.000000,-123.502104
7,15,48,0.000000,-124.979453
7,15,50,0.000000,-123.221256
7,15,52,0.000000,-123.912778
7,15,54,0.000000,-125.636991
7,15,56,0.000000,-123.967380
7,15,58,0.000000,-125.029699
7,16,0,0.000000,-127.869082
7,16,2,0.000000,-127.701965
7,16,4,0.000000,-123.621788
7,16,6,0.000000,-125.221440
7,16,8,0.000000,-123.568724
7,16,10,0.000000,-125.262039
7,16,12,0.000000,-127.827089
7,16,14,0.000000,-124.385742
7,16,16,0.000000,-130.424720
7,16,18,0.000000,-123.226580
7,16,20,0.000000,-126.583492
7,16,22,0.000000,-124.474388
7,16,24,0.000000,-125.879633
7,16,26,0.000000,-121.507197
7,16,28,0.000000,-122.722284
7,16,30,0.000000,-121.627726
7,16,32,0.000000,-123.379518
7,16,34,0.000000,-123.666933
7,16,36,0.000000,-122.835218
7,16,38,0.000000,-123.482966
7,16,40,0.000000,-123.294774
7,16,42,0.000000,-122.839817
7,16,44,0.000000,-122.064196
7,16,46,0.000000,-121.463473
7,16,48,0.000000,-123.075419
7,16,50,0.000000,-123.624449
7,16,52,0.000000,-122.359591
7,16,54,0.000000,-128.628443
7,16,56,0.000000,-124.031157
7,16,58,0.000000,-122.435083
7,17,0,0.000000,-126.170608
7,17,2,0.000000,-124.905977
7,17,4,0.000000,-125.535630
7,17,6,0.000000,-125.942881
7,17,8,0.000000,-125.233903
7,17,10,0.000000,-126.476627
7,17,12,0.000000,-126.265343
7,17,14,0.000000,-122.205156
7,17,16,0.000000,-125.436461
7,17,18,0.000000,-123.572023
7,17,20,0.000000,-126.090030
7,17,22,0.000000,-124.932416
7,17,24,0.000000,-124.190477
7,17,26,0.000000,-120.877429
7,17,28,0.000000,-123.347663
7,17,30,0.000000,-123.104337
7,17,32,0.000000,-125.135617
7,17,34,0.000000,-125.311697
7,17,36,0.000000,-120.655876
7,17,38,0.000000,-122.679397
7,17,40,0.000000,-122.190891
7,17,42,0.000000,-119.128958
7,17,44,0.000000,-123.980809
7,17,46,0.000000,-120.598963
7,17,48,0.000000,-125.251339
7,17,50,0.000000,-123.115277
7,17,52,0.000000,-127.651311
7,17,54,0.000000,-122.126939
7,17,56,0.000000,-122.506998
7,17,58,0.000000,-125.983430
7,18,0,0.000000,-123.805258
7,18,2,0.000000,-122.184454
7,18,4,0.000000,-121.509664
7,18,6,0.000000,-121.859931
7,18,8,0.000000,-123.667607
7,18,10,0.000000,-122.516554
7,18,12,0.000000,-121.651550
7,18,14,0.000000,-122.592189
7,18,16,0.000000,-124.549289
7,18,18,0.000000,-122.446225
7,18,20,0.000000,-123.419317
7,18,22,0.000000,-121.249064
7,18,24,0.000000,-124.316061
7,18,26,0.000000,-124.588157
7,18,28,0.000000,-123.803930
7,18,30,0.000000,-124.078959
7,18,32,0.000000,-120.874100
7,18,34,0.000000,-125.699470
7,18,36,0.000000,-126.942420
7,18,38,0.000000,-123.078008
7,18,40,0.000000,-124.225973
7,18,42,0.000000,-122.150342
7,18,44,0.000000,-124.821271
7,18,46,0.000000,-122.799223
7,18,48,0.000000,-124.153733
7,18,50,0.000000,-127.018898
7,18,52,0.000000,-126.102696
7,18,54,0.000000,-125.721586
7,18,56,0.000000,-124.583341
7,18,58,0.000000,-127.235886
7,19,0,0.000000,-125.626467
7,19,2,0.000000,-125.729414
7,19,4,0.000000,-124.117358
7,19,6,0.000000,-126.619968
7,19,8,0.000000,-129.091281
7,19,10,0.000000,-122.226806
7,19,12,0.000000,-125.619199
7,19,14,0.000000,-126.365750
7,19,16,0.000000,-125.074198
7,19,18,0.000000,-123.756182
7,19,20,0.000000,-129.106198
7,19,22,0.000000,-125.432946
7,19,24,0.000000,-124.453861
7,19,26,0.000000,-124.333008
7,19,28,0.000000,-120.804644
7,19,30,0.000000,-125.175296
7,19,32,0.000000,-124.689455
7,19,34,0.000000,-125.480613
7,19,36,0.000000,-124.665687
7,19,38,0.000000,-123.846292
7,19,40,0.000000,-123.516111
7,19,42,0.000000,-124.500829
7,19,44,0.000000,-123.087951
7,19,46,0.000000,-122.319809
7,19,48,0.000000,-122.175464
7,19,50,0.000000,-124.528381
7,19,52,0.000000,-122.126439
7,19,54,0.000000,-121.071110
7,19,56,0.000000,-126.508481
7,19,58,0.000000,-124.226418
7,20,0,0.000000,-123.206467
7,20,2,0.000000,-123.283421
7,20,4,0.000000,-124.846235
7,20,6,0.000000,-124.412587
7,20,8,0.000000,-122.064234
7,20,10,0.000000,-124.948481
7,20,12,0.000000,-122.906547
7,20,14,0.000000,-126.207027
7,20,16,0.000000,-126.120829
7,20,18,0.000000,-127.594473
7,20,20,0.000000,-124.931096
7,20,22,0.000000,-128.342371
7,20,24,0.000000,-124.224508
7,20,26,0.000000,-125.633893
7,20,28,0.000000,-126.872821
7,20,30,0.000000,-128.143044
7,20,32,0.000000,-122.239271
7,20,34,0.000000,-126.123982
7,20,36,0.000000,-124.692550
7,20,38,0.000000,-125.259936
7,20,40,0.000000,-125.657681
7,20,42,0.000000,-125.149580
7,20,44,0.000000,-125.620047
7,20,46,0.000000,-126.568172
7,20,48,0.000000,-121.914689
7,20,50,0.000000,-125.463371
7,20,52,0.000000,-126.577392
7,20,54,0.000000,-124.786923
7,20,56,0.000000,-126.665317
7,20,58,0.000000,-126.674435
7,21,0,0.000000,-122.917556
7,21,2,0.000000,-126.631535
7,21,4,0.000000,-125.406795
7,21,6,0.000000,-127.786296
7,21,8,0.000000,-129.303042
7,21,10,0.000000,-123.577111
7,21,12,0.000000,-125.224211
7,21,14,0.000000,-123.102007
7,21,16,0.000000,-124.075957
7,21,18,0.000000,-125.851729
7,21,20,0.000000,-126.250258
7,21,22,0.000000,-125.921005
7,21,24,0.000000,-125.303904
7,21,26,0.000000,-123.446783
7,21,28,0.000000,-123.243469
7,21,30,0.000000,-124.248855
7,21,32,0.000000,-121.420300
7,21,34,0.000000,-121.388299
7,21,36,0.000000,-125.161013
7,21,38,0.000000,-122.254765
7,21,40,0.000000,-122.340393
7,21,42,0.000000,-124.092209
7,21,44,0.000000,-121.244076
7,21,46,0.000000,-122.639962
7,21,48,0.000000,-123.324282
7,21,50,0.000000,-121.376976
7,21,52,0.000000,-124.896025
7,21,54,0.000000,-122.574023
7,21,56,0.000000,-125.027009
7,21,58,0.000000,-125.015841
7,22,0,0.000000,-122.259661
7,22,2,0.000000,-123.499506
7,22,4,0.000000,-127.526903
7,22,6,0.000000,-126.845907
7,22,8,0.000000,-124.786632
7,22,10,0.000000,-126.657188
7,22,12,0.000000,-126.554260
7,22,14,0.000000,-127.088344
7,22,16,0.000000,-124.619593
7,22,18,0.000000,-128.712366
7,22,20,0.000000,-125.268808
7,22,22,0.000000,-124.734397
7,22,24,0.000000,-127.895263
7,22,26,0.000000,-124.684918
7,22,28,0.000000,-126.758391
7,22,30,0.000000,-124.874170
7,22,32,0.000000,-125.534434
7,22,34,0.000000,-124.247260
7,22,36,0.000000,-123.198621
7,22,38,0.000000,-123.489356
7,22,40,0.000000,-124.109358
7,22,42,0.000000,-126.239071
7,22,44,0.000000,-124.691671
7,22,46,0.000000,-129.094469
7,22,48,0.000000,-125.736150
7,22,50,0.000000,-126.205983
7,22,52,0.000000,-124.176820
7,22,54,0.000000,-124.374418
7,22,56,0.000000,-122.737915
7,22,58,0.000000,-124.126018
7,23,0,0.000000,-124.858065
7,23,2,0.000000,-123.619181
7,23,4,0.000000,-128.008800
7,23,6,0.000000,-124.962884
7,23,8,0.000000,-123.585340
7,23,10,0.000000,-126.206463
7,23,12,0.000000,-124.551349
7,23,14,0.000000,-122.260022
7,23,16,0.000000,-126.666380
7,23,18,0.000000,-121.975692
7,23,20,0.000000,-123.196273
7,23,22,0.000000,-122.192536
7,23,24,0.000000,-124.877062
7,23,26,0.000000,-124.101846
7,23,28,0.000000,-124.214119
7,23,30,0.000000,-125.157322
7,23,32,0.000000,-122.056025
7,23,34,0.000000,-122.651391
7,23,36,0.000000,-125.002665
7,23,38,0.000000,-122.382308
7,23,40,0.000000,-121.371802
7,23,42,0.000000,-124.032229
7,23,44,0.000000,-125.582063
7,23,46,0.000000,-122.555691
7,23,48,0.000000,-124.643573
7,23,50,0.000000,-120.388137
7,23,52,0.000000,-124.366417
7,23,54,0.000000,-123.587347
7,23,56,0.000000,-122.910537
7,23,58,0.000000,-121.389823
7,24,0,0.000000,-122.042624
7,24,2,0.000000,-125.217229
7,24,4,0.000000,-121.340923
7,24,6,0.000000,-122.132543
7,24,8,0.000000,-124.736329
7,24,10,0.000000,-123.065147
7,24,12,0.000000,-123.441957
7,24,14,0.000000,-124.253126
7,24,16,0.000000,-122.166897
7,24,18,0.000000,-123.793327
7,24,20,0.000000,-123.130998
7,24,22,0.000000,-122.410789
7,24,24,0.000000,-122.102948
7,24,26,0.000000,-123.151279
7,24,28,0.000000,-121.779550
7,24,30,0.000000,-124.527463
7,24,32,0.000000,-125.070253
7,24,34,0.000000,-120.961846
7,24,36,0.000000,-123.253647
7,24,38,0.000000,-122.088302
7,24,40,0.000000,-126.002555
7,24,42,0.000000,-127.176876
7,24,44,0.000000,-124.039492
7,24,46,0.000000,-122.934167
7,24,48,0.000000,-124.415122
7,24,50,0.000000,-123.278876
7,24,52,0.000000,-121.964995
7,24,54,0.000000,-120.195166
7,24,56,0.000000,-122.457711
7,24,58,0.000000,-124.153812
7,25,0,0.000000,-124.655452
7,25,2,0.000000,-123.049590
7,25,4,0.000000,-124.691069
7,25,6,0.000000,-121.613385
7,25,8,0.000000,-123.753246
7,25,10,0.000000,-126.690214
7,25,12,0.000000,-124.431750
7,25,14,0.000000,-123.400143
7,25,16,0.000000,-124.940958
7,25,18,0.000000,-123.210742
7,25,20,0.000000,-123.891775
7,25,22,0.000000,-122.013211
7,25,24,0.000000,-120.422743
7,25,26,0.000000,-122.186769
7,25,28,0.000000,-126.265017
7,25,30,0.000000,-121.846006
7,25,32,0.000000,-121.447888
7,25,34,0.000000,-120.554603
7,25,36,0.000000,-124.547076
7,25,38,0.000000,-121.928638
7,25,40,0.000000,-125.479102
7,25,42,0.000000,-125.778973
7,25,44,0.000000,-124.061426
7,25,46,0.000000,-127.368987
7,25,48,0.000000,-126.197247
7,25,50,0.000000,-123.674070
7,25,52,0.000000,-126.792276
7,25,54,0.000000,-127.086072
7,25,56,0.000000,-122.486698
7,25,58,0.000000,-129.694863
7,26,0,0.000000,-125.654338
7,26,2,0.000000,-125.368836
7,26,4,0.000000,-128.736016
7,26,6,0.000000,-128.015041
7,26,8,0.000000,-124.992072
7,26,10,0.000000,-123.643559
7,26,12,0.000000,-127.045689
7,26,14,0.000000,-123.197815
7,26,16,0.000000,-123.917593
7,26,18,0.000000,-123.817265
7,26,20,0.000000,-125.459138
7,26,22,0.000000,-123.330817
7,26,24,0.000000,-122.963809
7,26,26,0.000000,-125.012524
7,26,28,0.000000,-125.116738
7,26,30,0.000000,-123.587837
7,26,32,0.000000,-121.303789
7,26,34,0.000000,-121.501540
7,26,36,0.000000,-122.758687
7,26,38,0.000000,-124.331367
7,26,40,0.000000,-124.074065
7,26,42,0.000000,-123.890543
7,26,44,0.000000,-127.131816
7,26,46,0.000000,-124.684359
7,26,48,0.000000,-123.641760
7,26,50,0.000000,-124.565793
7,26,52,0.000000,-126.776316
7,26,54,0.000000,-124.291939
7,26,56,0.000000,-124.213581
7,26,58,0.000000,-123.767460
7,27,0,0.000000,-123.762386
7,27,2,0.000000,-120.803478
7,27,4,0.000000,-121.965936
7,27,6,0.000000,-122.603355
7,27,8,0.000000,-123.555454
7,27,10,0.000000,-123.352303
7,27,12,0.000000,-121.534770
7,27,14,0.000000,-120.622733
7,27,16,0.000000,-123.565131
7,27,18,0.000000,-122.476454
7,27,20,0.000000,-123.841549
7,27,22,0.000000,-125.297579
