hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.689042
2,0,2,0.000000,-138.875204
2,0,4,0.000000,-126.815670
2,0,6,0.000000,-126.479499
2,0,8,0.000000,-131.094508
2,0,10,0.000000,-132.500860
2,0,12,0.000000,-133.973264
2,0,14,0.000000,-132.146421
2,0,16,0.000000,-130.620972
2,0,18,0.000000,-133.421823
2,0,20,0.000000,-128.096480
2,0,22,0.000000,-141.441431
2,0,24,0.000000,-131.837045
2,0,26,0.000000,-132.585538
2,0,28,0.000000,-142.838576
2,0,30,0.000000,-126.604834
2,0,32,0.000000,-129.846867
2,0,34,0.000000,-148.452817
2,0,36,0.000000,-136.112716
2,0,38,0.000000,-132.556847
2,0,40,0.000000,-127.471102
2,0,42,0.000000,-131.573955
2,0,44,0.000000,-127.466670
2,0,46,0.000000,-132.326156
2,0,48,0.000000,-128.877359
2,0,50,0.000000,-128.158869
2,0,52,0.000000,-134.034478
2,0,54,0.000000,-133.855095
2,0,56,0.000000,-137.204240
2,0,58,0.000000,-145.684280
2,1,0,0.000000,-125.942016
2,1,2,0.000000,-124.690136
2,1,4,0.000000,-133.876248
2,1,6,0.000000,-139.301071
2,1,8,0.000000,-134.772804
2,1,10,0.000000,-126.386094
2,1,12,0.000000,-127.602400
2,1,14,0.000000,-127.568055
2,1,16,0.000000,-134.867819
2,1,18,0.000000,-130.294542
2,1,20,0.000000,-133.407665
2,1,22,0.000000,-131.179834
2,1,24,0.000000,-141.299806
2,1,26,0.000000,-141.135587
2,1,28,0.000000,-137.435222
2,1,30,0.000000,-129.400212
2,1,32,0.000000,-132.948468
2,1,34,0.000000,-131.706495
2,1,36,0.000000,-128.121844
2,1,38,0.000000,-143.775395
2,1,40,0.000000,-128.211959
2,1,42,0.000000,-123.805576
2,1,44,0.000000,-142.672795
2,1,46,0.000000,-125.464012
2,1,48,0.000000,-123.396737
2,1,50,0.000000,-127.437508
2,1,52,0.000000,-127.354193
2,1,54,0.000000,-152.363250
2,1,56,0.000000,-133.094894
2,1,58,0.000000,-132.182164
2,2,0,0.000000,-139.451402
2,2,2,0.000000,-138.512264
2,2,4,0.000000,-137.963031
2,2,6,0.000000,-135.431420
2,2,8,0.000000,-133.649196
2,2,10,0.000000,-123.041668
2,2,12,0.000000,-134.254901
2,2,14,0.000000,-140.523081
2,2,16,0.000000,-130.046967
2,2,18,0.000000,-146.162684
2,2,20,0.000000,-131.225961
2,2,22,0.000000,-139.139732
2,2,24,0.000000,-141.174800
2,2,26,0.000000,-134.442141
2,2,28,0.000000,-133.526311
2,2,30,0.000000,-125.739018
2,2,32,0.000000,-127.319070
2,2,34,0.000000,-139.221996
2,2,36,0.000000,-140.679853
2,2,38,0.000000,-129.316762
2,2,40,0.000000,-129.735450
2,2,42,0.000000,-134.565133
2,2,44,0.000000,-135.499102
2,2,46,0.000000,-128.435229
2,2,48,0.000000,-137.670659
2,2,50,0.000000,-135.048573
2,2,52,0.000000,-133.927414
2,2,54,0.000000,-135.596744
2,2,56,0.000000,-123.837223
2,2,58,0.000000,-133.779800
2,3,0,0.000000,-129.719331
2,3,2,0.000000,-140.800117
2,3,4,0.000000,-125.623304
2,3,6,0.000000,-125.367963
2,3,8,0.000000,-129.102249
2,3,10,0.000000,-124.959693
2,3,12,0.000000,-133.225438
2,3,14,0.000000,-126.808219
2,3,16,0.000000,-141.442787
2,3,18,0.000000,-129.619356
2,3,20,0.000000,-134.554884
2,3,22,0.000000,-128.021393
2,3,24,0.000000,-141.095941
2,3,26,0.000000,-130.860901
2,3,28,0.000000,-129.076827
2,3,30,0.000000,-134.455470
2,3,32,0.000000,-137.121167
2,3,34,0.000000,-136.211515
2,3,36,0.000000,-136.498912
2,3,38,0.000000,-137.216712
2,3,40,0.000000,-128.000415
2,3,42,0.000000,-127.004841
2,3,44,0.000000,-125.421906
2,3,46,0.000000,-126.394772
2,3,48,0.000000,-129.463173
2,3,50,0.000000,-130.588330
2,3,52,0.000000,-125.378492
2,3,54,0.000000,-136.866279
2,3,56,0.000000,-125.444913
2,3,58,0.000000,-131.109500
2,4,0,0.000000,-130.882536
2,4,2,0.000000,-130.372836
2,4,4,0.000000,-130.747633
2,4,6,0.000000,-125.945566
2,4,8,0.000000,-126.915627
2,4,10,0.000000,-127.921089
2,4,12,0.000000,-125.314446
2,4,14,0.000000,-133.716772
2,4,16,0.000000,-133.440722
2,4,18,0.000000,-139.494196
2,4,20,0.000000,-126.434830
2,4,22,0.000000,-136.310543
2,4,24,0.000000,-132.816814
2,4,26,0.000000,-132.519751
2,4,28,0.000000,-130.806477
2,4,30,0.000000,-128.403494
2,4,32,0.000000,-131.258105
2,4,34,0.000000,-136.783806
2,4,36,0.000000,-134.221007
2,4,38,0.000000,-123.804684
2,4,40,0.000000,-131.616842
2,4,42,0.000000,-125.928590
2,4,44,0.000000,-125.135743
2,4,46,0.000000,-139.288873
2,4,48,0.000000,-139.921049
2,4,50,0.000000,-132.864993
2,4,52,0.000000,-133.900191
2,4,54,0.000000,-132.305622
2,4,56,0.000000,-134.126877
2,4,58,0.000000,-137.314124
2,5,0,0.000000,-131.076911
2,5,2,0.000000,-130.945649
2,5,4,0.000000,-131.308079
2,5,6,0.000000,-136.699640
2,5,8,0.000000,-131.266741
2,5,10,0.000000,-126.512301
2,5,12,0.000000,-132.465052
2,5,14,0.000000,-125.879290
2,5,16,0.000000,-126.039243
2,5,18,0.000000,-146.371418
2,5,20,0.000000,-126.230318
2,5,22,0.000000,-129.285933
2,5,24,0.000000,-126.198366
2,5,26,0.000000,-133.656747
2,5,28,0.000000,-144.911683
2,5,30,0.000000,-147.550189
2,5,32,0.000000,-126.290706
2,5,34,0.000000,-137.302479
2,5,36,0.000000,-134.691833
2,5,38,0.000000,-136.293896
2,5,40,0.000000,-125.496633
2,5,42,0.000000,-136.024246
2,5,44,0.000000,-128.538494
2,5,46,0.000000,-127.245606
2,5,48,0.000000,-130.326492
2,5,50,0.000000,-139.513042
2,5,52,0.000000,-127.721810
2,5,54,0.000000,-136.862325
2,5,56,0.000000,-134.896163
2,5,58,0.000000,-132.144372
2,6,0,0.000000,-133.443574
2,6,2,0.000000,-127.348729
2,6,4,0.000000,-135.005103
2,6,6,0.000000,-134.204250
2,6,8,0.000000,-125.701646
2,6,10,0.000000,-132.816194
2,6,12,0.000000,-133.722600
2,6,14,0.000000,-127.751873
2,6,16,0.000000,-126.383605
2,6,18,0.000000,-138.272859
2,6,20,0.000000,-126.647898
2,6,22,0.000000,-133.196228
2,6,24,0.000000,-132.235783
2,6,26,0.000000,-127.362184
2,6,28,0.000000,-131.295212
2,6,30,0.000000,-142.870372
2,6,32,0.000000,-137.031109
2,6,34,0.000000,-137.679949
2,6,36,0.000000,-131.320571
2,6,38,0.000000,-130.980811
2,6,40,0.000000,-131.721504
2,6,42,0.000000,-123.870105
2,6,44,0.000000,-126.960472
2,6,46,0.000000,-134.931833
2,6,48,0.000000,-128.347679
2,6,50,0.000000,-130.055244
2,6,52,0.000000,-122.225445
2,6,54,0.000000,-128.074363
2,6,56,0.000000,-131.192343
2,6,58,0.000000,-125.887604
2,7,0,0.000000,-131.958683
2,7,2,0.000000,-144.564660
2,7,4,0.000000,-129.395808
2,7,6,0.000000,-127.249676
2,7,8,0.000000,-129.413838
2,7,10,0.000000,-132.000040
2,7,12,0.000000,-130.598954
2,7,14,0.000000,-131.315090
2,7,16,0.000000,-129.840395
2,7,18,0.000000,-133.620815
2,7,20,0.000000,-125.463386
2,7,22,0.000000,-155.525765
2,7,24,0.000000,-146.895325
2,7,26,0.000000,-129.284606
2,7,28,0.000000,-125.074805
2,7,30,0.000000,-125.211822
2,7,32,0.000000,-128.934981
2,7,34,0.000000,-127.292334
2,7,36,0.000000,-133.248571
2,7,38,0.000000,-130.822165
2,7,40,0.000000,-130.585971
2,7,42,0.000000,-128.047223
2,7,44,0.000000,-126.277987
2,7,46,0.000000,-127.106300
2,7,48,0.000000,-129.581307
2,7,50,0.000000,-129.935405
2,7,52,0.000000,-134.100715
2,7,54,0.000000,-138.192568
2,7,56,0.000000,-130.562660
2,7,58,0.000000,-135.475344
2,8,0,0.000000,-143.147881
2,8,2,0.000000,-128.679686
2,8,4,0.000000,-129.363530
2,8,6,0.000000,-126.115192
2,8,8,0.000000,-131.268838
2,8,10,0.000000,-129.976075
2,8,12,0.000000,-127.325032
2,8,14,0.000000,-130.905431
2,8,16,0.000000,-135.421500
2,8,18,0.000000,-127.217878
2,8,20,0.000000,-149.198905
2,8,22,0.000000,-129.671572
2,8,24,0.000000,-142.794286
2,8,26,0.000000,-138.054853
2,8,28,0.000000,-140.635052
2,8,30,0.000000,-132.437096
2,8,32,0.000000,-134.917041
2,8,34,0.000000,-130.253070
2,8,36,0.000000,-131.280371
2,8,38,0.000000,-123.769836
2,8,40,0.000000,-127.857663
2,8,42,0.000000,-132.848108
2,8,44,0.000000,-132.421237
2,8,46,0.000000,-127.456625
2,8,48,0.000000,-131.666166
2,8,50,0.000000,-152.494801
2,8,52,0.000000,-133.003163
2,8,54,0.000000,-134.990674
2,8,56,0.000000,-124.940298
2,8,58,0.000000,-133.980119
2,9,0,0.000000,-132.722582
2,9,2,0.000000,-131.612644
2,9,4,0.000000,-152.272958
2,9,6,0.000000,-160.478880
2,9,8,0.000000,-137.358756
2,9,10,0.000000,-139.178839
2,9,12,0.000000,-126.861412
2,9,14,0.000000,-133.391472
2,9,16,0.000000,-132.746507
2,9,18,0.000000,-130.040599
2,9,20,0.000000,-141.765041
2,9,22,0.000000,-125.890119
2,9,24,0.000000,-133.497990
2,9,26,0.000000,-130.318825
2,9,28,0.000000,-135.474536
2,9,30,0.000000,-133.635934
2,9,32,0.000000,-125.251456
2,9,34,0.000000,-135.868087
2,9,36,0.000000,-125.711077
2,9,38,0.000000,-130.139251
2,9,40,0.000000,-133.333846
2,9,42,0.000000,-132.403669
2,9,44,0.000000,-127.781148
2,9,46,0.000000,-140.316269
2,9,48,0.000000,-134.914509
2,9,50,0.000000,-128.646219
2,9,52,0.000000,-136.933627
2,9,54,0.000000,-135.404955
2,9,56,0.000000,-142.867279
2,9,58,0.000000,-135.988962
2,10,0,0.000000,-129.412473
2,10,2,0.000000,-124.170194
2,10,4,0.000000,-131.017603
2,10,6,0.000000,-132.003834
2,10,8,0.000000,-133.184743
2,10,10,0.000000,-124.591099
2,10,12,0.000000,-134.415042
2,10,14,0.000000,-129.303391
2,10,16,0.000000,-133.803401
2,10,18,0.000000,-121.501982
2,10,20,0.000000,-127.035982
2,10,22,0.000000,-130.892580
2,10,24,0.000000,-139.493350
2,10,26,0.000000,-128.895959
2,10,28,0.000000,-139.345212
2,10,30,0.000000,-137.578228
2,10,32,0.000000,-124.534664
2,10,34,0.000000,-129.307573
2,10,36,0.000000,-127.815069
2,10,38,0.000000,-133.724349
2,10,40,0.000000,-128.822666
2,10,42,0.000000,-133.843434
2,10,44,0.000000,-138.506271
2,10,46,0.000000,-132.368747
2,10,48,0.000000,-131.636958
2,10,50,0.000000,-131.781417
2,10,52,0.000000,-143.382920
2,10,54,0.000000,-127.628360
2,10,56,0.000000,-126.455957
2,10,58,0.000000,-138.243283
2,11,0,0.000000,-129.788881
2,11,2,0.000000,-130.672167
2,11,4,0.000000,-133.455634
2,11,6,0.000000,-134.349754
2,11,8,0.000000,-136.156461
2,11,10,0.000000,-126.602607
2,11,12,0.000000,-126.415073
2,11,14,0.000000,-129.133083
2,11,16,0.000000,-136.402320
2,11,18,0.000000,-130.602765
2,11,20,0.000000,-124.855587
2,11,22,0.000000,-137.552216
2,11,24,0.000000,-132.576433
2,11,26,0.000000,-142.514720
2,11,28,0.000000,-143.700373
2,11,30,0.000000,-139.389414
2,11,32,0.000000,-134.940254
2,11,34,0.000000,-124.733040
2,11,36,0.000000,-135.690831
2,11,38,0.000000,-130.171176
2,11,40,0.000000,-129.592188
2,11,42,0.000000,-133.459300
2,11,44,0.000000,-131.358191
2,11,46,0.000000,-127.593215
2,11,48,0.000000,-140.849399
2,11,50,0.000000,-125.186437
2,11,52,0.000000,-131.972843
2,11,54,0.000000,-134.584553
2,11,56,0.000000,-135.373311
2,11,58,0.000000,-132.117189
2,12,0,0.000000,-141.122779
2,12,2,0.000000,-137.585700
2,12,4,0.000000,-128.088227
2,12,6,0.000000,-138.618309
2,12,8,0.000000,-128.038904
2,12,10,0.000000,-135.367003
2,12,12,0.000000,-129.008391
2,12,14,0.000000,-142.112297
2,12,16,0.000000,-134.975356
2,12,18,0.000000,-133.123993
2,12,20,0.000000,-131.734485
2,12,22,0.000000,-133.489425
2,12,24,0.000000,-132.852684
2,12,26,0.000000,-122.518774
2,12,28,0.000000,-130.474957
2,12,30,0.000000,-129.832304
2,12,32,0.000000,-124.718986
2,12,34,0.000000,-123.985109
2,12,36,0.000000,-136.338672
2,12,38,0.000000,-131.476866
2,12,40,0.000000,-129.544646
2,12,42,0.000000,-136.110660
2,12,44,0.000000,-128.498891
2,12,46,0.000000,-128.452724
2,12,48,0.000000,-130.228027
2,12,50,0.000000,-131.936477
2,12,52,0.000000,-126.560267
2,12,54,0.000000,-137.861800
2,12,56,0.000000,-127.142149
2,12,58,0.000000,-128.184220
2,13,0,0.000000,-130.118261
2,13,2,0.000000,-134.792379
2,13,4,0.000000,-126.663461
2,13,6,0.000000,-126.847454
2,13,8,0.000000,-129.630756
2,13,10,0.000000,-131.297785
2,13,12,0.000000,-129.759190
2,13,14,0.000000,-129.113670
2,13,16,0.000000,-132.861583
2,13,18,0.000000,-133.091381
2,13,20,0.000000,-134.316201
2,13,22,0.000000,-130.416547
2,13,24,0.000000,-134.294542
2,13,26,0.000000,-144.514705
2,13,28,0.000000,-125.324555
2,13,30,0.000000,-132.508784
2,13,32,0.000000,-133.076993
2,13,34,0.000000,-133.238752
2,13,36,0.000000,-121.562171
2,13,38,0.000000,-127.848236
2,13,40,0.000000,-130.879897
2,13,42,0.000000,-131.361070
2,13,44,0.000000,-125.926902
2,13,46,0.000000,-131.307551
2,13,48,0.000000,-129.651004
2,13,50,0.000000,-134.178788
2,13,52,0.000000,-129.267348
2,13,54,0.000000,-130.656494
2,13,56,0.000000,-128.551299
2,13,58,0.000000,-127.839712
2,14,0,0.000000,-135.080257
2,14,2,0.000000,-128.290592
2,14,4,0.000000,-139.192074
2,14,6,0.000000,-141.077130
2,14,8,0.000000,-132.424844
2,14,10,0.000000,-131.123980
2,14,12,0.000000,-127.667019
2,14,14,0.000000,-135.315202
2,14,16,0.000000,-127.238044
2,14,18,0.000000,-125.102540
2,14,20,0.000000,-134.388447
2,14,22,0.000000,-130.124102
2,14,24,0.000000,-125.128884
2,14,26,0.000000,-128.370433
2,14,28,0.000000,-128.625527
2,14,30,0.000000,-127.579528
2,14,32,0.000000,-136.411433
2,14,34,0.000000,-129.478456
2,14,36,0.000000,-137.581002
2,14,38,0.000000,-129.662616
2,14,40,0.000000,-125.697620
2,14,42,0.000000,-124.491461
2,14,44,0.000000,-127.360912
2,14,46,0.000000,-139.708427
2,14,48,0.000000,-138.334229
2,14,50,0.000000,-130.475611
2,14,52,0.000000,-125.397891
2,14,54,0.000000,-131.972382
2,14,56,0.000000,-128.665641
2,14,58,0.000000,-130.899610
2,15,0,0.000000,-139.925831
2,15,2,0.000000,-131.498314
2,15,4,0.000000,-129.034785
2,15,6,0.000000,-137.589084
2,15,8,0.000000,-133.167904
2,15,10,0.000000,-134.483146
2,15,12,0.000000,-132.752445
2,15,14,0.000000,-135.377322
2,15,16,0.000000,-127.366561
2,15,18,0.000000,-131.550573
2,15,20,0.000000,-140.519331
2,15,22,0.000000,-131.570061
2,15,24,0.000000,-144.497565
2,15,26,0.000000,-129.837729
2,15,28,0.000000,-131.260216
2,15,30,0.000000,-129.564943
2,15,32,0.000000,-135.114885
2,15,34,0.000000,-134.149069
2,15,36,0.000000,-127.922077
2,15,38,0.000000,-131.072675
2,15,40,0.000000,-130.980355
2,15,42,0.000000,-132.358531
2,15,44,0.000000,-130.653855
2,15,46,0.000000,-129.223162
2,15,48,0.000000,-136.859941
2,15,50,0.000000,-134.259981
2,15,52,0.000000,-125.910863
2,15,54,0.000000,-124.841388
2,15,56,0.000000,-131.072105
2,15,58,0.000000,-126.860164
2,16,0,0.000000,-143.481363
2,16,2,0.000000,-131.886145
2,16,4,0.000000,-135.257337
2,16,6,0.000000,-129.341504
2,16,8,0.000000,-134.241864
2,16,10,0.000000,-131.387758
2,16,12,0.000000,-130.156139
2,16,14,0.000000,-130.984429
2,16,16,0.000000,-129.048632
2,16,18,0.000000,-131.134842
2,16,20,0.000000,-140.954698
2,16,22,0.000000,-132.447409
2,16,24,0.000000,-139.247506
2,16,26,0.000000,-128.499769
2,16,28,0.000000,-132.514871
2,16,30,0.000000,-137.074314
2,16,32,0.000000,-120.680072
2,16,34,0.000000,-134.417536
2,16,36,0.000000,-139.353523
2,16,38,0.000000,-134.744732
2,16,40,0.000000,-126.240455
2,16,42,0.000000,-126.494401
2,16,44,0.000000,-131.349153
2,16,46,0.000000,-141.451540
2,16,48,0.000000,-137.170216
2,16,50,0.000000,-140.070299
2,16,52,0.000000,-134.271327
2,16,54,0.000000,-129.163512
2,16,56,0.000000,-127.888041
2,16,58,0.000000,-135.775244
2,17,0,0.000000,-134.515235
2,17,2,0.000000,-129.643690
2,17,4,0.000000,-136.202330
2,17,6,0.000000,-127.642650
2,17,8,0.000000,-129.534363
2,17,10,0.000000,-128.822160
2,17,12,0.000000,-128.519956
2,17,14,0.000000,-126.366737
2,17,16,0.000000,-139.236840
2,17,18,0.000000,-136.313110
2,17,20,0.000000,-134.666223
2,17,22,0.000000,-125.171651
2,17,24,0.000000,-151.514985
2,17,26,0.000000,-131.908714
2,17,28,0.000000,-128.479223
2,17,30,0.000000,-131.690898
2,17,32,0.000000,-130.115158
2,17,34,0.000000,-127.351143
2,17,36,0.000000,-126.783186
2,17,38,0.000000,-123.179183
2,17,40,0.000000,-138.378541
2,17,42,0.000000,-127.583364
2,17,44,0.000000,-128.891854
2,17,46,0.000000,-129.716934
2,17,48,0.000000,-130.707297
2,17,50,0.000000,-133.906220
2,17,52,0.000000,-130.330054
2,17,54,0.000000,-132.550656
2,17,56,0.000000,-133.876591
2,17,58,0.000000,-131.760944
2,18,0,0.000000,-125.772243
2,18,2,0.000000,-131.104791
2,18,4,0.000000,-141.499372
2,18,6,0.000000,-132.115629
2,18,8,0.000000,-127.406670
2,18,10,0.000000,-135.913970
2,18,12,0.000000,-130.366001
2,18,14,0.000000,-139.711367
2,18,16,0.000000,-134.468830
2,18,18,0.000000,-130.729887
2,18,20,0.000000,-126.477026
2,18,22,0.000000,-131.659277
2,18,24,0.000000,-128.072593
2,18,26,0.000000,-129.249361
2,18,28,0.000000,-127.495168
2,18,30,0.000000,-124.165374
2,18,32,0.000000,-129.225558
2,18,34,0.000000,-138.455105
2,18,36,0.000000,-131.327596
2,18,38,0.000000,-131.324690
2,18,40,0.000000,-126.888878
2,18,42,0.000000,-135.251091
2,18,44,0.000000,-126.999890
2,18,46,0.000000,-132.982848
2,18,48,0.000000,-129.084131
2,18,50,0.000000,-124.176380
2,18,52,0.000000,-140.106637
2,18,54,0.000000,-133.573687
2,18,56,0.000000,-130.387268
2,18,58,0.000000,-126.653034
2,19,0,0.000000,-145.442609
2,19,2,0.000000,-127.305328
2,19,4,0.000000,-132.119497
2,19,6,0.000000,-133.192046
2,19,8,0.000000,-135.260774
2,19,10,0.000000,-127.404815
2,19,12,0.000000,-139.445748
2,19,14,0.000000,-128.545539
2,19,16,0.000000,-134.273565
2,19,18,0.000000,-146.451854
2,19,20,0.000000,-128.882690
2,19,22,0.000000,-136.062362
2,19,24,0.000000,-129.733491
2,19,26,0.000000,-124.600502
2,19,28,0.000000,-136.809553
2,19,30,0.000000,-132.284193
2,19,32,0.000000,-127.815266
2,19,34,0.000000,-126.990061
2,19,36,0.000000,-125.782986
2,19,38,0.000000,-134.308933
2,19,40,0.000000,-126.853605
2,19,42,0.000000,-140.115581
2,19,44,0.000000,-135.085132
2,19,46,0.000000,-127.863603
2,19,48,0.000000,-137.243148
2,19,50,0.000000,-131.576584
2,19,52,0.000000,-127.434709
2,19,54,0.000000,-129.372161
2,19,56,0.000000,-137.250296
2,19,58,0.000000,-131.507730
2,20,0,0.000000,-129.776424
2,20,2,0.000000,-133.625623
2,20,4,0.000000,-128.538470
2,20,6,0.000000,-130.277189
2,20,8,0.000000,-131.842055
2,20,10,0.000000,-139.985580
2,20,12,0.000000,-133.294493
2,20,14,0.000000,-132.344657
2,20,16,0.000000,-125.497016
2,20,18,0.000000,-136.350974
2,20,20,0.000000,-139.103263
2,20,22,0.000000,-134.054910
2,20,24,0.000000,-131.600400
2,20,26,0.000000,-134.729010
2,20,28,0.000000,-130.423051
2,20,30,0.000000,-130.942921
2,20,32,0.000000,-127.435355
2,20,34,0.000000,-133.219926
2,20,36,0.000000,-135.430939
2,20,38,0.000000,-125.890133
2,20,40,0.000000,-135.157105
2,20,42,0.000000,-145.892876
2,20,44,0.000000,-132.241199
2,20,46,0.000000,-132.041450
2,20,48,0.000000,-127.488047
2,20,50,0.000000,-134.968431
2,20,52,0.000000,-146.580269
2,20,54,0.000000,-127.713789
2,20,56,0.000000,-138.008229
2,20,58,0.000000,-126.379289
2,21,0,0.000000,-130.348137
2,21,2,0.000000,-141.400180
2,21,4,0.000000,-127.608829
2,21,6,0.000000,-130.029520
2,21,8,0.000000,-130.339038
2,21,10,0.000000,-132.157112
2,21,12,0.000000,-134.568093
2,21,14,0.000000,-129.837950
2,21,16,0.000000,-128.011019
2,21,18,0.000000,-138.422579
2,21,20,0.000000,-128.363442
2,21,22,0.000000,-135.802973
2,21,24,0.000000,-133.165741
2,21,26,0.000000,-137.453840
2,21,28,0.000000,-135.247635
2,21,30,0.000000,-134.138134
2,21,32,0.000000,-129.825745
2,21,34,0.000000,-131.119211
2,21,36,0.000000,-128.903255
2,21,38,0.000000,-136.364741
2,21,40,0.000000,-131.205923
2,21,42,0.000000,-133.540730
2,21,44,0.000000,-128.935321
2,21,46,0.000000,-133.548615
2,21,48,0.000000,-129.584891
2,21,50,0.000000,-124.339159
2,21,52,0.000000,-130.657926
2,21,54,0.000000,-132.252638
2,21,56,0.000000,-130.826353
2,21,58,0.000000,-126.833064
2,22,0,0.000000,-127.853217
2,22,2,0.000000,-131.106089
2,22,4,0.000000,-136.002010
2,22,6,0.000000,-126.643320
2,22,8,0.000000,-132.812912
2,22,10,0.000000,-130.233525
2,22,12,0.000000,-125.210841
2,22,14,0.000000,-131.192333
2,22,16,0.000000,-146.736315
2,22,18,0.000000,-144.732875
2,22,20,0.000000,-139.448004
2,22,22,0.000000,-132.920815
2,22,24,0.000000,-138.827880
2,22,26,0.000000,-130.680054
2,22,28,0.000000,-130.391384
2,22,30,0.000000,-139.463298
2,22,32,0.000000,-130.359380
2,22,34,0.000000,-135.410801
2,22,36,0.000000,-132.699674
2,22,38,0.000000,-131.335597
2,22,40,0.000000,-130.337851
2,22,42,0.000000,-126.132636
2,22,44,0.000000,-130.322681
2,22,46,0.000000,-138.422130
2,22,48,0.000000,-140.901792
2,22,50,0.000000,-129.509010
2,22,52,0.000000,-126.458564
2,22,54,0.000000,-134.997688
2,22,56,0.000000,-138.329960
2,22,58,0.000000,-125.229289
2,23,0,0.000000,-133.148338
2,23,2,0.000000,-122.261930
2,23,4,0.000000,-126.214718
2,23,6,0.000000,-126.617618
2,23,8,0.000000,-132.976256
2,23,10,0.000000,-128.551079
2,23,12,0.000000,-127.789795
2,23,14,0.000000,-124.693053
2,23,16,0.000000,-128.963348
2,23,18,0.000000,-135.146208
2,23,20,0.000000,-126.367846
2,23,22,0.000000,-128.829627
2,23,24,0.000000,-146.768838
2,23,26,0.000000,-125.168474
2,23,28,0.000000,-129.218853
2,23,30,0.000000,-129.435999
2,23,32,0.000000,-127.798814
2,23,34,0.000000,-135.690685
2,23,36,0.000000,-131.268402
2,23,38,0.000000,-138.814518
2,23,40,0.000000,-132.893796
2,23,42,0.000000,-130.766961
2,23,44,0.000000,-129.053341
2,23,46,0.000000,-127.322550
2,23,48,0.000000,-129.753187
2,23,50,0.000000,-131.196396
2,23,52,0.000000,-127.932919
2,23,54,0.000000,-139.682714
2,23,56,0.000000,-130.239959
2,23,58,0.000000,-130.695929
2,24,0,0.000000,-137.014427
2,24,2,0.000000,-145.978679
2,24,4,0.000000,-135.204253
2,24,6,0.000000,-137.991084
2,24,8,0.000000,-131.513341
2,24,10,0.000000,-129.494366
2,24,12,0.000000,-127.845611
2,24,14,0.000000,-135.084496
2,24,16,0.000000,-131.679844
2,24,18,0.000000,-132.028567
2,24,20,0.000000,-138.080688
2,24,22,0.000000,-128.528485
2,24,24,0.000000,-139.430936
2,24,26,0.000000,-128.454615
2,24,28,0.000000,-128.354112
2,24,30,0.000000,-130.517641
2,24,32,0.000000,-129.358719
2,24,34,0.000000,-147.358963
2,24,36,0.000000,-127.767607
2,24,38,0.000000,-130.080859
2,24,40,0.000000,-144.380210
2,24,42,0.000000,-129.153246
2,24,44,0.000000,-127.930788
2,24,46,0.000000,-131.009023
2,24,48,0.000000,-138.020003
2,24,50,0.000000,-127.104521
2,24,52,0.000000,-124.729524
2,24,54,0.000000,-131.928239
2,24,56,0.000000,-135.668478
2,24,58,0.000000,-138.566450
2,25,0,0.000000,-168.184848
2,25,2,0.000000,-123.992210
2,25,4,0.000000,-132.438186
2,25,6,0.000000,-131.760746
2,25,8,0.000000,-130.547288
2,25,10,0.000000,-128.959615
2,25,12,0.000000,-135.024942
2,25,14,0.000000,-131.719815
2,25,16,0.000000,-128.268084
2,25,18,0.000000,-128.008449
2,25,20,0.000000,-126.031807
2,25,22,0.000000,-130.453481
2,25,24,0.000000,-137.135379
2,25,26,0.000000,-138.384037
2,25,28,0.000000,-131.826724
2,25,30,0.000000,-136.051249
2,25,32,0.000000,-130.855813
2,25,34,0.000000,-131.711898
2,25,36,0.000000,-132.140649
2,25,38,0.000000,-130.306697
2,25,40,0.000000,-146.826748
2,25,42,0.000000,-135.421526
2,25,44,0.000000,-129.811685
2,25,46,0.000000,-129.745626
2,25,48,0.000000,-133.484465
2,25,50,0.000000,-135.080634
2,25,52,0.000000,-126.521654
2,25,54,0.000000,-128.471941
2,25,56,0.000000,-128.201707
2,25,58,0.000000,-134.624081
2,26,0,0.000000,-141.016164
2,26,2,0.000000,-134.330780
2,26,4,0.000000,-154.502897
2,26,6,0.000000,-147.583476
2,26,8,0.000000,-133.257542
2,26,10,0.000000,-133.887334
2,26,12,0.000000,-129.337337
2,26,14,0.000000,-135.716962
2,26,16,0.000000,-142.321506
2,26,18,0.000000,-130.636980
2,26,20,0.000000,-133.448845
2,26,22,0.000000,-134.890732
2,26,24,0.000000,-135.715853
2,26,26,0.000000,-133.575384
2,26,28,0.000000,-129.187262
2,26,30,0.000000,-150.766564
2,26,32,0.000000,-139.603605
2,26,34,0.000000,-137.638035
2,26,36,0.000000,-135.391507
2,26,38,0.000000,-140.940936
2,26,40,0.000000,-134.341003
2,26,42,0.000000,-141.520666
2,26,44,0.000000,-126.746550
2,26,46,0.000000,-138.066168
2,26,48,0.000000,-126.097796
2,26,50,0.000000,-126.092802
2,26,52,0.000000,-130.696127
2,26,54,0.000000,-126.621200
2,26,56,0.000000,-129.923594
2,26,58,0.000000,-150.088838
2,27,0,0.000000,-127.677085
2,27,2,0.000000,-130.548248
2,27,4,0.000000,-127.570522
2,27,6,0.000000,-131.247528
2,27,8,0.000000,-127.616449
2,27,10,0.000000,-126.203217
2,27,12,0.000000,-130.655176
2,27,14,0.000000,-134.478017
2,27,16,0.000000,-131.279568
2,27,18,0.000000,-128.574041
2,27,20,0.000000,-129.932227
2,27,22,0.000000,-138.334730
