hour,minute,second,fractional second,intensity(dBm)
0,12,35,0.000000,-123.695999
0,12,46,0.000000,-117.463997
0,12,57,0.000000,-106.571999
0,13,8,0.000000,-108.452003
0,13,19,0.000000,-111.227997
0,13,30,0.000000,-112.300003
0,13,41,0.000000,-107.388000
0,13,52,0.000000,-110.064003
0,14,3,0.000000,-107.180000
0,14,14,0.000000,-112.435997
0,14,25,0.000000,-113.283997
0,14,36,0.000000,-114.211998
0,14,47,0.000000,-110.667999
0,14,58,0.000000,-119.043999
0,15,8,0.000000,-111.008003
0,15,19,0.000000,-112.991997
0,15,30,0.000000,-113.496002
0,15,41,0.000000,-111.124001
0,15,52,0.000000,-112.304001
0,16,3,0.000000,-106.351997
0,16,14,0.000000,-112.444000
0,16,26,0.000000,-114.584000
0,16,36,0.000000,-118.664001
0,16,47,0.000000,-106.120003
0,16,58,0.000000,-109.816002
0,17,9,0.000000,-105.348000
0,17,20,0.000000,-109.403999
0,17,32,0.000000,-107.276001
0,17,42,0.000000,-106.764000
0,17,53,0.000000,-111.776001
0,18,4,0.000000,-109.584000
0,18,15,0.000000,-107.384003
0,18,26,0.000000,-114.435997
0,18,38,0.000000,-108.500000
0,18,48,0.000000,-113.188004
0,18,59,0.000000,-111.896004
0,19,10,0.000000,-108.204002
0,19,21,0.000000,-105.744003
0,19,32,0.000000,-112.195999
0,19,44,0.000000,-106.264000
0,19,54,0.000000,-112.540001
0,20,5,0.000000,-104.655998
0,20,16,0.000000,-108.160004
0,20,27,0.000000,-109.996002
0,20,38,0.000000,-107.872002
0,20,50,0.000000,-112.444000
0,21,0,0.000000,-108.416000
0,21,11,0.000000,-105.884003
0,21,22,0.000000,-107.220001
0,21,33,0.000000,-111.587997
0,21,44,0.000000,-111.444000
0,21,56,0.000000,-110.015999
0,22,6,0.000000,-108.996002
0,22,17,0.000000,-109.160004
0,22,28,0.000000,-109.828003
0,22,39,0.000000,-112.676003
0,22,50,0.000000,-107.599998
0,23,2,0.000000,-104.736000
0,23,13,0.000000,-112.239998
0,23,23,0.000000,-112.760002
0,23,34,0.000000,-110.903999
0,23,45,0.000000,-114.344002
0,23,56,0.000000,-109.127998
0,24,7,0.000000,-114.391998
0,24,19,0.000000,-106.835999
0,24,29,0.000000,-108.615997
0,24,40,0.000000,-113.071999
0,24,51,0.000000,-108.416000
0,25,2,0.000000,-114.255997
0,25,13,0.000000,-114.636002
0,25,25,0.000000,-111.139999
0,25,35,0.000000,-109.512001
0,25,46,0.000000,-106.171997
0,25,57,0.000000,-120.068001
0,26,8,0.000000,-103.084000
0,26,19,0.000000,-111.043999
0,26,31,0.000000,-109.084000
0,26,41,0.000000,-108.944000
0,26,52,0.000000,-111.244003
0,27,3,0.000000,-115.372002
0,27,14,0.000000,-103.636002
0,27,25,0.000000,-107.323997
0,27,37,0.000000,-111.608002
0,27,48,0.000000,-108.388000
0,27,58,0.000000,-110.192001
0,28,9,0.000000,-106.227997
0,28,20,0.000000,-108.052002
0,28,31,0.000000,-110.204002
0,28,43,0.000000,-104.828003
0,28,53,0.000000,-108.452003
0,29,4,0.000000,-107.764000
0,29,15,0.000000,-118.487999
0,29,26,0.000000,-105.208000
0,29,37,0.000000,-111.199997
0,29,49,0.000000,-114.568001
0,29,59,0.000000,-106.903999
0,30,10,0.000000,-108.564003
0,30,21,0.000000,-113.683998
0,30,32,0.000000,-113.559998
0,30,44,0.000000,-116.199997
0,30,54,0.000000,-116.596001
0,31,5,0.000000,-109.972000
0,31,16,0.000000,-105.003998
0,31,27,0.000000,-110.755997
0,31,38,0.000000,-109.947998
0,31,50,0.000000,-110.348000
0,32,0,0.000000,-108.751999
0,32,11,0.000000,-109.344002
0,32,22,0.000000,-113.283997
0,32,33,0.000000,-109.424004
0,32,44,0.000000,-114.391998
0,32,56,0.000000,-110.335999
0,33,6,0.000000,-107.096001
0,33,17,0.000000,-121.127998
0,33,28,0.000000,-112.968002
0,33,39,0.000000,-111.704002
0,33,50,0.000000,-105.931999
0,34,2,0.000000,-110.952003
0,34,12,0.000000,-107.900002
0,34,23,0.000000,-106.720001
0,34,34,0.000000,-112.612000
0,34,45,0.000000,-105.239998
0,34,56,0.000000,-108.143997
0,35,8,0.000000,-109.311996
0,35,18,0.000000,-108.452003
0,35,29,0.000000,-109.008003
0,35,40,0.000000,-108.328003
0,35,51,0.000000,-106.739998
0,36,3,0.000000,-103.316002
0,36,13,0.000000,-107.680000
0,36,24,0.000000,-108.975998
0,36,35,0.000000,-110.851997
0,36,46,0.000000,-113.379997
0,36,57,0.000000,-106.884003
0,37,8,0.000000,-110.508003
0,37,19,0.000000,-112.664001
0,37,30,0.000000,-104.848000
0,37,41,0.000000,-111.304001
0,37,52,0.000000,-105.732002
0,38,4,0.000000,-110.251999
0,38,14,0.000000,-115.972000
0,38,25,0.000000,-111.384003
0,38,36,0.000000,-110.008003
0,38,47,0.000000,-115.783997
0,38,59,0.000000,-105.424004
0,39,9,0.000000,-107.916000
0,39,20,0.000000,-105.239998
0,39,31,0.000000,-108.372002
0,39,42,0.000000,-114.255997
0,39,53,0.000000,-104.031998
0,40,5,0.000000,-113.660004
0,40,15,0.000000,-111.739998
0,40,26,0.000000,-111.276001
0,40,37,0.000000,-106.412003
0,40,48,0.000000,-107.099998
0,40,59,0.000000,-108.372002
0,41,11,0.000000,-110.028000
0,41,21,0.000000,-106.959999
0,41,32,0.000000,-104.363998
0,41,43,0.000000,-113.584000
0,41,54,0.000000,-106.727997
0,42,5,0.000000,-111.688004
0,42,17,0.000000,-111.459999
0,42,27,0.000000,-104.227997
0,42,38,0.000000,-107.120003
0,42,49,0.000000,-107.900002
0,43,0,0.000000,-104.071999
0,43,11,0.000000,-108.452003
0,43,23,0.000000,-107.900002
0,43,33,0.000000,-110.811996
0,43,44,0.000000,-115.772003
0,43,55,0.000000,-111.671997
0,44,6,0.000000,-109.699997
0,44,17,0.000000,-111.216003
0,44,29,0.000000,-106.584000
0,44,39,0.000000,-109.699997
0,44,50,0.000000,-102.968002
0,45,1,0.000000,-113.295998
0,45,12,0.000000,-111.540001
0,45,24,0.000000,-110.907997
0,45,34,0.000000,-117.176003
0,45,45,0.000000,-101.811996
0,45,56,0.000000,-109.351997
0,46,7,0.000000,-105.208000
0,46,18,0.000000,-105.164001
0,46,30,0.000000,-116.767998
0,46,40,0.000000,-113.283997
0,46,51,0.000000,-114.907997
0,47,2,0.000000,-106.075996
0,47,13,0.000000,-112.047997
0,47,24,0.000000,-106.264000
0,47,36,0.000000,-110.167999
0,47,46,0.000000,-112.148003
0,47,57,0.000000,-107.276001
0,48,8,0.000000,-108.015999
0,48,19,0.000000,-109.155998
0,48,30,0.000000,-108.384003
0,48,42,0.000000,-104.723999
0,48,52,0.000000,-107.792000
0,49,3,0.000000,-115.416000
0,49,14,0.000000,-105.148003
0,49,25,0.000000,-109.903999
0,49,36,0.000000,-114.596001
0,49,48,0.000000,-106.972000
0,49,58,0.000000,-110.564003
0,50,9,0.000000,-109.667999
0,50,20,0.000000,-110.991997
0,50,31,0.000000,-112.176003
0,50,43,0.000000,-109.403999
0,50,53,0.000000,-105.503998
0,51,4,0.000000,-115.148003
0,51,15,0.000000,-109.984001
0,51,26,0.000000,-108.344002
0,51,37,0.000000,-106.468002
0,51,49,0.000000,-105.704002
0,51,59,0.000000,-109.295998
0,52,10,0.000000,-105.223999
0,52,21,0.000000,-109.984001
0,52,32,0.000000,-106.092003
0,52,43,0.000000,-110.652000
0,52,55,0.000000,-111.148003
0,53,5,0.000000,-109.043999
0,53,17,0.000000,-108.339996
0,53,27,0.000000,-115.804001
0,53,38,0.000000,-106.360001
0,53,49,0.000000,-106.816002
0,54,1,0.000000,-109.236000
0,54,11,0.000000,-104.800003
0,54,22,0.000000,-106.459999
0,54,33,0.000000,-106.459999
0,54,44,0.000000,-105.956001
0,54,55,0.000000,-109.512001
0,55,7,0.000000,-109.136002
0,55,17,0.000000,-108.779999
0,55,28,0.000000,-109.860001
0,55,39,0.000000,-108.372002
0,55,50,0.000000,-110.708000
0,56,1,0.000000,-112.304001
0,56,13,0.000000,-110.311996
0,56,23,0.000000,-107.987999
0,56,34,0.000000,-106.632004
0,56,45,0.000000,-110.384003
0,56,56,0.000000,-110.028000
0,57,8,0.000000,-114.500000
0,57,18,0.000000,-109.295998
0,57,29,0.000000,-115.419998
0,57,40,0.000000,-108.531998
0,57,51,0.000000,-108.071999
0,58,2,0.000000,-111.723999
0,58,14,0.000000,-112.500000
0,58,24,0.000000,-107.108002
0,58,35,0.000000,-110.811996
0,58,46,0.000000,-108.311996
0,58,57,0.000000,-102.412003
0,59,8,0.000000,-105.075996
0,59,20,0.000000,-108.863998
0,59,30,0.000000,-115.127998
0,59,41,0.000000,-105.919998
0,59,52,0.000000,-116.239998
1,0,3,0.000000,-109.884003
1,0,14,0.000000,-109.891998
1,0,26,0.000000,-109.115997
1,0,36,0.000000,-106.984001
1,0,47,0.000000,-109.164001
1,0,58,0.000000,-107.475998
1,1,9,0.000000,-115.071999
1,1,20,0.000000,-109.896004
1,1,32,0.000000,-112.444000
1,1,42,0.000000,-109.323997
1,1,54,0.000000,-110.991997
1,2,4,0.000000,-108.220001
1,2,15,0.000000,-106.124001
1,2,27,0.000000,-108.043999
1,2,37,0.000000,-108.248001
1,2,48,0.000000,-103.916000
1,2,59,0.000000,-110.227997
1,3,10,0.000000,-110.508003
1,3,21,0.000000,-109.164001
1,3,33,0.000000,-106.996002
1,3,43,0.000000,-107.487999
1,3,54,0.000000,-109.188004
1,4,5,0.000000,-109.524002
1,4,16,0.000000,-104.512001
1,4,27,0.000000,-107.424004
1,4,39,0.000000,-112.152000
1,4,49,0.000000,-106.332001
1,5,0,0.000000,-112.612000
1,5,11,0.000000,-102.008003
1,5,22,0.000000,-105.316002
1,5,33,0.000000,-106.891998
1,5,45,0.000000,-116.491997
1,5,55,0.000000,-109.220001
1,6,6,0.000000,-108.015999
1,6,17,0.000000,-107.688004
1,6,28,0.000000,-106.167999
1,6,40,0.000000,-106.624001
1,6,50,0.000000,-107.276001
1,7,1,0.000000,-107.084000
1,7,13,0.000000,-105.823997
1,7,23,0.000000,-103.564003
1,7,34,0.000000,-113.739998
1,7,46,0.000000,-105.456001
1,7,56,0.000000,-107.388000
1,8,7,0.000000,-107.783997
1,8,18,0.000000,-108.496002
1,8,29,0.000000,-107.996002
1,8,40,0.000000,-108.204002
1,8,52,0.000000,-112.959999
1,9,2,0.000000,-108.879997
1,9,13,0.000000,-106.624001
1,9,25,0.000000,-105.931999
1,9,35,0.000000,-106.612000
1,9,46,0.000000,-109.323997
1,9,58,0.000000,-104.727997
1,10,8,0.000000,-105.519997
1,10,19,0.000000,-107.052002
1,10,30,0.000000,-107.348000
1,10,42,0.000000,-110.839996
1,10,52,0.000000,-112.400002
1,11,4,0.000000,-113.540001
1,11,14,0.000000,-114.779999
1,11,25,0.000000,-105.363998
1,11,36,0.000000,-115.199997
1,11,48,0.000000,-109.412003
1,11,59,0.000000,-108.872002
1,12,9,0.000000,-107.475998
1,12,20,0.000000,-109.732002
1,12,32,0.000000,-110.692001
1,12,43,0.000000,-105.283997
1,12,54,0.000000,-111.396004
1,13,5,0.000000,-112.848000
1,13,16,0.000000,-116.127998
1,13,27,0.000000,-106.727997
1,13,38,0.000000,-109.860001
1,13,49,0.000000,-105.132004
1,14,0,0.000000,-111.931999
1,14,11,0.000000,-106.320000
1,14,22,0.000000,-104.959999
1,14,33,0.000000,-112.891998
1,14,44,0.000000,-106.839996
1,14,55,0.000000,-109.816002
1,15,6,0.000000,-108.664001
1,15,17,0.000000,-111.912003
1,15,28,0.000000,-110.155998
1,15,38,0.000000,-107.052002
1,15,49,0.000000,-112.372002
1,16,1,0.000000,-110.204002
1,16,12,0.000000,-103.344002
1,16,22,0.000000,-109.615997
1,16,33,0.000000,-112.375999
1,16,44,0.000000,-104.620003
1,16,55,0.000000,-111.723999
1,17,6,0.000000,-110.627998
1,17,18,0.000000,-107.564003
1,17,28,0.000000,-115.688004
1,17,39,0.000000,-107.603996
1,17,50,0.000000,-111.919998
1,18,1,0.000000,-113.444000
1,18,12,0.000000,-108.084000
1,18,24,0.000000,-115.008003
1,18,34,0.000000,-103.867996
1,18,45,0.000000,-112.320000
1,18,56,0.000000,-111.227997
1,19,8,0.000000,-106.092003
1,19,18,0.000000,-110.288002
1,19,29,0.000000,-111.708000
1,19,40,0.000000,-105.667999
1,19,52,0.000000,-107.108002
1,20,2,0.000000,-108.115997
1,20,13,0.000000,-103.164001
1,20,25,0.000000,-113.272003
1,20,35,0.000000,-107.424004
1,20,47,0.000000,-106.180000
1,20,57,0.000000,-108.564003
1,21,8,0.000000,-113.744003
1,21,19,0.000000,-107.536003
1,21,30,0.000000,-116.632004
1,21,41,0.000000,-110.584000
1,21,53,0.000000,-111.723999
1,22,3,0.000000,-107.587997
1,22,15,0.000000,-105.767998
1,22,25,0.000000,-110.028000
1,22,36,0.000000,-112.388000
1,22,47,0.000000,-106.391998
1,22,58,0.000000,-104.195999
1,23,9,0.000000,-105.888000
1,23,21,0.000000,-109.903999
1,23,31,0.000000,-109.828003
1,23,42,0.000000,-110.559998
1,23,53,0.000000,-113.744003
1,24,4,0.000000,-118.208000
1,24,15,0.000000,-108.575996
1,24,27,0.000000,-105.931999
1,24,37,0.000000,-112.664001
1,24,48,0.000000,-104.556000
1,24,59,0.000000,-106.928001
1,25,11,0.000000,-111.956001
1,25,21,0.000000,-107.227997
1,25,33,0.000000,-111.783997
1,25,44,0.000000,-108.907997
1,25,54,0.000000,-114.620003
1,26,5,0.000000,-113.012001
1,26,16,0.000000,-102.596001
1,26,27,0.000000,-104.751999
1,26,38,0.000000,-107.323997
1,26,49,0.000000,-103.676003
1,27,0,0.000000,-113.676003
1,27,11,0.000000,-111.096001
1,27,22,0.000000,-105.255997
1,27,34,0.000000,-107.984001
1,27,44,0.000000,-108.276001
1,27,55,0.000000,-108.832001
1,28,6,0.000000,-109.732002
1,28,17,0.000000,-106.283997
1,28,28,0.000000,-110.519997
1,28,40,0.000000,-109.264000
1,28,50,0.000000,-108.400002
1,29,1,0.000000,-111.984001
1,29,12,0.000000,-115.328003
1,29,23,0.000000,-103.508003
1,29,34,0.000000,-107.300003
1,29,46,0.000000,-103.952003
1,29,56,0.000000,-104.108002
1,30,7,0.000000,-103.515999
1,30,18,0.000000,-116.363998
1,30,29,0.000000,-116.120003
1,30,40,0.000000,-112.643997
1,30,52,0.000000,-110.732002
1,31,2,0.000000,-112.096001
1,31,13,0.000000,-113.332001
1,31,24,0.000000,-118.783997
1,31,35,0.000000,-104.379997
1,31,47,0.000000,-114.344002
1,31,57,0.000000,-110.536003
1,32,8,0.000000,-107.844002
1,32,19,0.000000,-107.288002
1,32,30,0.000000,-108.356003
1,32,41,0.000000,-110.839996
1,32,53,0.000000,-108.000000
1,33,3,0.000000,-109.491997
1,33,14,0.000000,-110.624001
1,33,25,0.000000,-106.552002
1,33,37,0.000000,-111.008003
1,33,47,0.000000,-118.332001
1,33,59,0.000000,-110.300003
1,34,9,0.000000,-105.015999
1,34,20,0.000000,-106.903999
1,34,31,0.000000,-111.863998
1,34,43,0.000000,-105.316002
1,34,53,0.000000,-108.716003
1,35,4,0.000000,-108.232002
1,35,15,0.000000,-111.571999
1,35,26,0.000000,-105.283997
1,35,37,0.000000,-103.963997
1,35,48,0.000000,-110.772003
1,35,59,0.000000,-107.155998
1,36,11,0.000000,-108.564003
1,36,21,0.000000,-111.947998
1,36,32,0.000000,-108.192001
1,36,43,0.000000,-117.143997
1,36,54,0.000000,-107.204002
1,37,5,0.000000,-104.463997
1,37,17,0.000000,-110.132004
1,37,27,0.000000,-104.688004
1,37,38,0.000000,-110.732002
1,37,50,0.000000,-114.092003
1,38,0,0.000000,-119.760002
1,38,11,0.000000,-106.292000
1,38,22,0.000000,-108.727997
1,38,34,0.000000,-120.276001
1,38,44,0.000000,-109.772003
1,38,55,0.000000,-112.351997
1,39,7,0.000000,-112.751999
1,39,17,0.000000,-103.996002
1,39,28,0.000000,-106.896004
1,39,39,0.000000,-107.723999
1,39,50,0.000000,-108.716003
1,40,1,0.000000,-107.639999
1,40,13,0.000000,-106.339996
1,40,24,0.000000,-113.823997
1,40,34,0.000000,-108.344002
1,40,45,0.000000,-107.708000
1,40,56,0.000000,-111.723999
1,41,7,0.000000,-109.480003
1,41,18,0.000000,-108.099998
1,41,30,0.000000,-114.435997
1,41,40,0.000000,-106.295998
1,41,52,0.000000,-113.283997
1,42,2,0.000000,-112.260002
1,42,13,0.000000,-108.199997
1,42,24,0.000000,-109.500000
1,42,35,0.000000,-110.839996
1,42,47,0.000000,-110.599998
1,42,57,0.000000,-111.367996
1,43,8,0.000000,-105.239998
1,43,20,0.000000,-110.816002
1,43,30,0.000000,-105.931999
1,43,41,0.000000,-106.391998
1,43,52,0.000000,-104.351997
1,44,3,0.000000,-113.367996
1,44,14,0.000000,-105.472000
1,44,25,0.000000,-111.139999
1,44,36,0.000000,-110.459999
1,44,47,0.000000,-108.431999
1,44,58,0.000000,-105.487999
1,45,9,0.000000,-110.519997
1,45,20,0.000000,-107.720001
1,45,32,0.000000,-104.820000
1,45,42,0.000000,-113.480003
1,45,53,0.000000,-105.552002
1,46,4,0.000000,-108.087997
1,46,15,0.000000,-107.552002
1,46,26,0.000000,-107.372002
1,46,38,0.000000,-113.379997
1,46,48,0.000000,-105.584000
1,46,59,0.000000,-107.708000
1,47,10,0.000000,-109.996002
1,47,21,0.000000,-104.167999
1,47,32,0.000000,-106.603996
1,47,44,0.000000,-106.372002
1,47,54,0.000000,-112.307999
1,48,5,0.000000,-109.031998
1,48,16,0.000000,-111.139999
1,48,27,0.000000,-105.456001
1,48,38,0.000000,-106.167999
1,48,50,0.000000,-109.916000
1,49,0,0.000000,-106.000000
1,49,12,0.000000,-114.699997
1,49,22,0.000000,-106.959999
1,49,33,0.000000,-106.688004
1,49,45,0.000000,-109.335999
1,49,55,0.000000,-106.751999
1,50,6,0.000000,-109.828003
1,50,17,0.000000,-112.739998
1,50,28,0.000000,-113.071999
1,50,39,0.000000,-109.099998
1,50,51,0.000000,-109.015999
1,51,1,0.000000,-110.980003
1,51,13,0.000000,-106.676003
1,51,23,0.000000,-110.884003
1,51,34,0.000000,-113.468002
1,51,46,0.000000,-107.996002
1,51,56,0.000000,-109.564003
1,52,7,0.000000,-104.959999
1,52,18,0.000000,-107.400002
1,52,29,0.000000,-110.323997
1,52,40,0.000000,-108.056000
1,52,52,0.000000,-116.727997
1,53,2,0.000000,-108.924004
1,53,13,0.000000,-109.180000
1,53,24,0.000000,-107.783997
1,53,35,0.000000,-112.683998
1,53,46,0.000000,-106.688004
1,53,57,0.000000,-104.192001
1,54,8,0.000000,-107.239998
1,54,19,0.000000,-104.608002
1,54,30,0.000000,-108.068001
1,54,41,0.000000,-106.935997
1,54,52,0.000000,-111.916000
1,55,3,0.000000,-108.040001
1,55,14,0.000000,-109.772003
1,55,25,0.000000,-106.751999
1,55,36,0.000000,-109.052002
1,55,47,0.000000,-105.283997
1,55,59,0.000000,-106.959999
1,56,9,0.000000,-119.292000
1,56,20,0.000000,-105.363998
1,56,31,0.000000,-112.351997
1,56,42,0.000000,-103.779999
1,56,53,0.000000,-106.947998
1,57,5,0.000000,-110.519997
1,57,15,0.000000,-110.924004
1,57,26,0.000000,-107.264000
1,57,37,0.000000,-115.603996
1,57,48,0.000000,-111.260002
1,58,0,0.000000,-107.311996
1,58,10,0.000000,-105.360001
1,58,21,0.000000,-108.879997
1,58,33,0.000000,-105.239998
1,58,43,0.000000,-108.851997
1,58,54,0.000000,-117.232002
1,59,6,0.000000,-107.783997
1,59,16,0.000000,-110.323997
1,59,27,0.000000,-106.311996
1,59,38,0.000000,-105.468002
1,59,49,0.000000,-118.012001
2,0,0,0.000000,-109.356003
2,0,12,0.000000,-116.543999
2,0,22,0.000000,-108.615997
2,0,33,0.000000,-109.744003
2,0,44,0.000000,-103.348000
2,0,55,0.000000,-103.396004
2,1,6,0.000000,-106.531998
2,1,17,0.000000,-106.816002
2,1,28,0.000000,-111.167999
2,1,39,0.000000,-116.164001
2,1,50,0.000000,-112.924004
2,2,1,0.000000,-101.716003
2,2,13,0.000000,-105.407997
2,2,23,0.000000,-111.760002
2,2,34,0.000000,-111.183998
2,2,45,0.000000,-110.300003
2,2,56,0.000000,-105.487999
2,3,7,0.000000,-111.211998
2,3,19,0.000000,-107.816002
2,3,29,0.000000,-107.323997
2,3,40,0.000000,-106.208000
2,3,51,0.000000,-114.900002
2,4,2,0.000000,-107.984001
2,4,13,0.000000,-110.587997
2,4,25,0.000000,-109.863998
2,4,35,0.000000,-111.024002
2,4,46,0.000000,-115.431999
2,4,57,0.000000,-107.599998
2,5,8,0.000000,-112.075996
2,5,19,0.000000,-106.655998
2,5,31,0.000000,-108.907997
2,5,41,0.000000,-110.959999
2,5,52,0.000000,-109.068001
2,6,3,0.000000,-114.503998
2,6,14,0.000000,-107.575996
2,6,25,0.000000,-108.143997
2,6,37,0.000000,-119.015999
2,6,47,0.000000,-114.419998
2,6,58,0.000000,-106.400002
2,7,9,0.000000,-104.463997
2,7,20,0.000000,-104.239998
2,7,32,0.000000,-114.916000
2,7,42,0.000000,-112.103996
2,7,53,0.000000,-105.195999
2,8,4,0.000000,-106.916000
2,8,15,0.000000,-104.556000
2,8,26,0.000000,-107.475998
2,8,38,0.000000,-103.428001
2,8,48,0.000000,-106.092003
2,8,59,0.000000,-111.556000
2,9,10,0.000000,-106.283997
2,9,21,0.000000,-111.940002
2,9,32,0.000000,-104.328003
2,9,44,0.000000,-108.292000
2,9,54,0.000000,-107.888000
2,10,5,0.000000,-103.363998
2,10,16,0.000000,-108.328003
2,10,27,0.000000,-107.276001
2,10,38,0.000000,-106.412003
2,10,50,0.000000,-112.708000
2,11,0,0.000000,-104.232002
2,11,11,0.000000,-106.419998
2,11,22,0.000000,-111.556000
2,11,33,0.000000,-107.643997
2,11,44,0.000000,-114.396004
2,11,55,0.000000,-111.835999
2,12,6,0.000000,-106.363998
2,12,18,0.000000,-114.468002
2,12,29,0.000000,-104.400002
2,12,40,0.000000,-112.508003
2,12,51,0.000000,-108.323997
2,13,2,0.000000,-103.792000
2,13,13,0.000000,-106.912003
2,13,25,0.000000,-114.031998
2,13,35,0.000000,-113.468002
2,13,46,0.000000,-111.888000
2,13,57,0.000000,-104.351997
2,14,8,0.000000,-112.879997
2,14,19,0.000000,-110.456001
2,14,31,0.000000,-105.348000
2,14,41,0.000000,-109.524002
2,14,52,0.000000,-108.783997
2,15,3,0.000000,-110.167999
2,15,14,0.000000,-114.424004
2,15,26,0.000000,-110.839996
2,15,36,0.000000,-114.223999
2,15,47,0.000000,-106.531998
2,15,58,0.000000,-113.935997
2,16,9,0.000000,-111.216003
2,16,21,0.000000,-114.363998
2,16,31,0.000000,-108.716003
2,16,42,0.000000,-104.556000
2,16,53,0.000000,-105.667999
2,17,5,0.000000,-108.716003
2,17,15,0.000000,-104.403999
2,17,26,0.000000,-109.816002
2,17,37,0.000000,-108.279999
2,17,48,0.000000,-101.851997
2,17,59,0.000000,-110.667999
2,18,10,0.000000,-111.244003
2,18,21,0.000000,-115.120003
2,18,33,0.000000,-112.127998
2,18,43,0.000000,-108.788002
2,18,54,0.000000,-104.940002
2,19,5,0.000000,-109.884003
2,19,16,0.000000,-108.232002
2,19,27,0.000000,-105.907997
2,19,39,0.000000,-110.099998
2,19,49,0.000000,-108.435997
2,20,0,0.000000,-110.484001
2,20,11,0.000000,-103.500000
2,20,22,0.000000,-105.931999
2,20,33,0.000000,-115.008003
2,20,45,0.000000,-109.720001
2,20,55,0.000000,-109.239998
2,21,6,0.000000,-106.879997
2,21,17,0.000000,-105.239998
2,21,28,0.000000,-109.412003
2,21,39,0.000000,-120.556000
2,21,51,0.000000,-109.227997
2,22,1,0.000000,-108.143997
2,22,12,0.000000,-110.360001
2,22,23,0.000000,-113.391998
2,22,34,0.000000,-111.608002
2,22,45,0.000000,-105.603996
2,22,57,0.000000,-109.655998
2,23,7,0.000000,-107.276001
2,23,18,0.000000,-110.155998
2,23,29,0.000000,-107.323997
2,23,40,0.000000,-107.643997
2,23,52,0.000000,-107.603996
2,24,2,0.000000,-106.552002
2,24,13,0.000000,-107.912003
2,24,24,0.000000,-113.108002
2,24,35,0.000000,-112.300003
2,24,46,0.000000,-109.804001
2,24,58,0.000000,-110.800003
2,25,8,0.000000,-107.900002
2,25,19,0.000000,-107.996002
2,25,30,0.000000,-108.823997
2,25,41,0.000000,-113.283997
2,25,52,0.000000,-103.612000
2,26,4,0.000000,-105.180000
2,26,14,0.000000,-107.667999
2,26,25,0.000000,-113.003998
2,26,36,0.000000,-113.272003
2,26,48,0.000000,-105.767998
2,26,58,0.000000,-109.171997
2,27,10,0.000000,-108.664001
2,27,20,0.000000,-109.699997
2,27,31,0.000000,-114.867996
2,27,42,0.000000,-105.075996
2,27,54,0.000000,-107.996002
2,28,5,0.000000,-107.180000
2,28,15,0.000000,-108.264000
2,28,26,0.000000,-107.748001
2,28,37,0.000000,-113.795998
2,28,48,0.000000,-105.283997
2,28,59,0.000000,-105.636002
2,29,11,0.000000,-111.655998
2,29,21,0.000000,-104.863998
2,29,32,0.000000,-106.452003
2,29,43,0.000000,-109.531998
2,29,54,0.000000,-104.632004
2,30,6,0.000000,-106.103996
2,30,16,0.000000,-110.612000
2,30,27,0.000000,-106.047997
2,30,38,0.000000,-109.536003
2,30,49,0.000000,-118.152000
2,31,1,0.000000,-112.180000
2,31,11,0.000000,-107.108002
2,31,22,0.000000,-110.952003
2,31,33,0.000000,-107.028000
2,31,45,0.000000,-108.068001
2,31,56,0.000000,-108.251999
2,32,6,0.000000,-107.335999
2,32,18,0.000000,-113.688004
2,32,29,0.000000,-109.688004
2,32,39,0.000000,-110.456001
2,32,50,0.000000,-114.783997
2,33,2,0.000000,-108.692001
2,33,12,0.000000,-106.772003
2,33,23,0.000000,-105.664001
2,33,34,0.000000,-106.015999
2,33,46,0.000000,-107.075996
2,33,56,0.000000,-105.552002
2,34,8,0.000000,-105.963997
2,34,18,0.000000,-111.767998
2,34,29,0.000000,-107.087997
2,34,40,0.000000,-113.367996
2,34,51,0.000000,-113.543999
2,35,2,0.000000,-100.863998
2,35,14,0.000000,-110.400002
2,35,24,0.000000,-105.975998
2,35,35,0.000000,-111.571999
2,35,46,0.000000,-106.031998
2,35,58,0.000000,-108.339996
2,36,8,0.000000,-112.708000
2,36,19,0.000000,-106.884003
2,36,30,0.000000,-113.835999
2,36,42,0.000000,-108.071999
2,36,52,0.000000,-106.500000
2,37,3,0.000000,-118.664001
2,37,15,0.000000,-109.984001
2,37,25,0.000000,-109.143997
2,37,37,0.000000,-110.484001
2,37,47,0.000000,-106.624001
2,37,58,0.000000,-114.120003
2,38,9,0.000000,-107.348000
2,38,21,0.000000,-104.171997
2,38,31,0.000000,-116.807999
2,38,42,0.000000,-111.211998
2,38,53,0.000000,-109.103996
2,39,4,0.000000,-108.232002
2,39,16,0.000000,-104.888000
2,39,26,0.000000,-105.919998
2,39,37,0.000000,-108.727997
2,39,48,0.000000,-109.143997
2,39,59,0.000000,-107.155998
2,40,10,0.000000,-112.000000
2,40,22,0.000000,-105.996002
2,40,32,0.000000,-108.384003
2,40,43,0.000000,-105.919998
2,40,54,0.000000,-114.875999
2,41,5,0.000000,-109.396004
2,41,16,0.000000,-112.463997
2,41,28,0.000000,-105.839996
2,41,38,0.000000,-106.720001
2,41,49,0.000000,-115.972000
2,42,0,0.000000,-110.028000
2,42,11,0.000000,-110.132004
2,42,22,0.000000,-104.592003
2,42,34,0.000000,-105.424004
2,42,44,0.000000,-115.192001
2,42,55,0.000000,-116.307999
2,43,6,0.000000,-112.475998
