hour,minute,second,fractional second,intensity(dBm)
0,12,35,0.000000,-106.396004
0,12,46,0.000000,-106.012001
0,12,57,0.000000,-111.900002
0,13,8,0.000000,-109.804001
0,13,19,0.000000,-107.188004
0,13,30,0.000000,-109.444000
0,13,41,0.000000,-108.367996
0,13,52,0.000000,-112.580002
0,14,3,0.000000,-102.192001
0,14,14,0.000000,-108.396004
0,14,25,0.000000,-111.208000
0,14,36,0.000000,-105.472000
0,14,47,0.000000,-106.220001
0,14,58,0.000000,-108.543999
0,15,8,0.000000,-109.424004
0,15,19,0.000000,-110.391998
0,15,30,0.000000,-112.508003
0,15,41,0.000000,-111.344002
0,15,52,0.000000,-109.304001
0,16,3,0.000000,-104.851997
0,16,14,0.000000,-112.328003
0,16,26,0.000000,-113.232002
0,16,36,0.000000,-108.255997
0,16,47,0.000000,-118.335999
0,16,58,0.000000,-112.424004
0,17,9,0.000000,-110.776001
0,17,20,0.000000,-106.487999
0,17,32,0.000000,-105.267998
0,17,42,0.000000,-114.848000
0,17,53,0.000000,-109.132004
0,18,4,0.000000,-107.052002
0,18,15,0.000000,-111.695999
0,18,26,0.000000,-108.480003
0,18,38,0.000000,-102.360001
0,18,48,0.000000,-107.279999
0,18,59,0.000000,-113.508003
0,19,10,0.000000,-107.320000
0,19,21,0.000000,-109.015999
0,19,32,0.000000,-110.599998
0,19,44,0.000000,-109.947998
0,19,54,0.000000,-107.564003
0,20,5,0.000000,-115.444000
0,20,16,0.000000,-105.236000
0,20,27,0.000000,-111.900002
0,20,38,0.000000,-113.980003
0,20,50,0.000000,-110.584000
0,21,0,0.000000,-110.748001
0,21,11,0.000000,-117.592003
0,21,22,0.000000,-109.959999
0,21,33,0.000000,-106.940002
0,21,44,0.000000,-109.320000
0,21,56,0.000000,-111.148003
0,22,6,0.000000,-116.807999
0,22,17,0.000000,-107.372002
0,22,28,0.000000,-115.568001
0,22,39,0.000000,-106.884003
0,22,50,0.000000,-100.671997
0,23,2,0.000000,-112.328003
0,23,13,0.000000,-107.099998
0,23,23,0.000000,-112.199997
0,23,34,0.000000,-111.208000
0,23,45,0.000000,-104.963997
0,23,56,0.000000,-106.860001
0,24,7,0.000000,-109.127998
0,24,19,0.000000,-107.975998
0,24,29,0.000000,-111.255997
0,24,40,0.000000,-109.792000
0,24,51,0.000000,-107.804001
0,25,2,0.000000,-108.872002
0,25,13,0.000000,-107.947998
0,25,25,0.000000,-106.384003
0,25,35,0.000000,-102.755997
0,25,46,0.000000,-108.891998
0,25,57,0.000000,-107.279999
0,26,8,0.000000,-106.356003
0,26,19,0.000000,-113.980003
0,26,31,0.000000,-107.959999
0,26,41,0.000000,-115.463997
0,26,52,0.000000,-106.643997
0,27,3,0.000000,-111.028000
0,27,14,0.000000,-108.872002
0,27,25,0.000000,-102.907997
0,27,37,0.000000,-108.003998
0,27,48,0.000000,-109.772003
0,27,58,0.000000,-106.447998
0,28,9,0.000000,-105.875999
0,28,20,0.000000,-103.963997
0,28,31,0.000000,-116.711998
0,28,43,0.000000,-108.064003
0,28,53,0.000000,-109.783997
0,29,4,0.000000,-113.680000
0,29,15,0.000000,-111.587997
0,29,26,0.000000,-106.987999
0,29,37,0.000000,-108.064003
0,29,49,0.000000,-105.264000
0,29,59,0.000000,-107.160004
0,30,10,0.000000,-112.288002
0,30,21,0.000000,-106.928001
0,30,32,0.000000,-106.655998
0,30,44,0.000000,-107.820000
0,30,54,0.000000,-117.412003
0,31,5,0.000000,-111.148003
0,31,16,0.000000,-112.124001
0,31,27,0.000000,-106.416000
0,31,38,0.000000,-115.195999
0,31,50,0.000000,-107.056000
0,32,0,0.000000,-115.823997
0,32,11,0.000000,-106.828003
0,32,22,0.000000,-107.587997
0,32,33,0.000000,-110.639999
0,32,44,0.000000,-111.164001
0,32,56,0.000000,-107.764000
0,33,6,0.000000,-108.919998
0,33,17,0.000000,-105.683998
0,33,28,0.000000,-103.188004
0,33,39,0.000000,-113.232002
0,33,50,0.000000,-110.991997
0,34,2,0.000000,-109.811996
0,34,12,0.000000,-106.540001
0,34,23,0.000000,-111.575996
0,34,34,0.000000,-107.139999
0,34,45,0.000000,-113.304001
0,34,56,0.000000,-120.704002
0,35,8,0.000000,-104.068001
0,35,18,0.000000,-109.792000
0,35,29,0.000000,-116.375999
0,35,40,0.000000,-108.884003
0,35,51,0.000000,-104.092003
0,36,3,0.000000,-106.164001
0,36,13,0.000000,-118.991997
0,36,24,0.000000,-112.468002
0,36,35,0.000000,-110.612000
0,36,46,0.000000,-106.500000
0,36,57,0.000000,-105.736000
0,37,8,0.000000,-110.171997
0,37,19,0.000000,-112.940002
0,37,30,0.000000,-118.424004
0,37,41,0.000000,-109.884003
0,37,52,0.000000,-112.792000
0,38,4,0.000000,-115.124001
0,38,14,0.000000,-106.363998
0,38,25,0.000000,-109.019997
0,38,36,0.000000,-108.963997
0,38,47,0.000000,-108.820000
0,38,59,0.000000,-110.456001
0,39,9,0.000000,-111.704002
0,39,20,0.000000,-111.176003
0,39,31,0.000000,-109.884003
0,39,42,0.000000,-113.391998
0,39,53,0.000000,-111.379997
0,40,5,0.000000,-106.356003
0,40,15,0.000000,-106.363998
0,40,26,0.000000,-107.456001
0,40,37,0.000000,-118.028000
0,40,48,0.000000,-109.015999
0,40,59,0.000000,-112.804001
0,41,11,0.000000,-108.367996
0,41,21,0.000000,-114.311996
0,41,32,0.000000,-108.919998
0,41,43,0.000000,-107.068001
0,41,54,0.000000,-111.872002
0,42,5,0.000000,-107.648003
0,42,17,0.000000,-115.704002
0,42,27,0.000000,-109.056000
0,42,38,0.000000,-113.788002
0,42,49,0.000000,-107.792000
0,43,0,0.000000,-111.655998
0,43,11,0.000000,-110.220001
0,43,23,0.000000,-108.171997
0,43,33,0.000000,-106.075996
0,43,44,0.000000,-108.835999
0,43,55,0.000000,-114.772003
0,44,6,0.000000,-109.424004
0,44,17,0.000000,-107.487999
0,44,29,0.000000,-113.124001
0,44,39,0.000000,-110.508003
0,44,50,0.000000,-105.248001
0,45,1,0.000000,-111.779999
0,45,12,0.000000,-111.676003
0,45,24,0.000000,-112.580002
0,45,34,0.000000,-110.028000
0,45,45,0.000000,-114.452003
0,45,56,0.000000,-106.328003
0,46,7,0.000000,-113.267998
0,46,18,0.000000,-108.244003
0,46,30,0.000000,-114.216003
0,46,40,0.000000,-105.636002
0,46,51,0.000000,-106.132004
0,47,2,0.000000,-106.080002
0,47,13,0.000000,-108.084000
0,47,24,0.000000,-110.844002
0,47,36,0.000000,-111.360001
0,47,46,0.000000,-108.676003
0,47,57,0.000000,-108.699997
0,48,8,0.000000,-112.828003
0,48,19,0.000000,-109.643997
0,48,30,0.000000,-108.963997
0,48,42,0.000000,-107.512001
0,48,52,0.000000,-106.447998
0,49,3,0.000000,-111.255997
0,49,14,0.000000,-106.547997
0,49,25,0.000000,-112.828003
0,49,36,0.000000,-110.416000
0,49,48,0.000000,-113.416000
0,49,58,0.000000,-115.412003
0,50,9,0.000000,-111.220001
0,50,20,0.000000,-106.528000
0,50,31,0.000000,-110.316002
0,50,43,0.000000,-106.227997
0,50,53,0.000000,-117.431999
0,51,4,0.000000,-106.019997
0,51,15,0.000000,-112.828003
0,51,26,0.000000,-110.928001
0,51,37,0.000000,-107.615997
0,51,49,0.000000,-111.727997
0,51,59,0.000000,-107.875999
0,52,10,0.000000,-116.559998
0,52,21,0.000000,-104.632004
0,52,32,0.000000,-107.040001
0,52,43,0.000000,-111.688004
0,52,55,0.000000,-110.788002
0,53,5,0.000000,-112.056000
0,53,17,0.000000,-114.795998
0,53,27,0.000000,-104.348000
0,53,38,0.000000,-107.564003
0,53,49,0.000000,-105.283997
0,54,1,0.000000,-108.127998
0,54,11,0.000000,-105.216003
0,54,22,0.000000,-107.248001
0,54,33,0.000000,-107.059998
0,54,44,0.000000,-111.931999
0,54,55,0.000000,-106.776001
0,55,7,0.000000,-110.519997
0,55,17,0.000000,-109.996002
0,55,28,0.000000,-112.012001
0,55,39,0.000000,-113.839996
0,55,50,0.000000,-110.508003
0,56,1,0.000000,-109.403999
0,56,13,0.000000,-112.872002
0,56,23,0.000000,-114.667999
0,56,34,0.000000,-110.367996
0,56,45,0.000000,-112.972000
0,56,56,0.000000,-109.804001
0,57,8,0.000000,-106.872002
0,57,18,0.000000,-109.112000
0,57,29,0.000000,-113.491997
0,57,40,0.000000,-104.475998
0,57,51,0.000000,-110.652000
0,58,2,0.000000,-109.412003
0,58,14,0.000000,-108.264000
0,58,24,0.000000,-106.304001
0,58,35,0.000000,-107.748001
0,58,46,0.000000,-111.412003
0,58,57,0.000000,-117.748001
0,59,8,0.000000,-108.716003
0,59,20,0.000000,-114.112000
0,59,30,0.000000,-111.723999
0,59,41,0.000000,-107.211998
0,59,52,0.000000,-106.580002
1,0,3,0.000000,-110.099998
1,0,14,0.000000,-112.783997
1,0,26,0.000000,-110.716003
1,0,36,0.000000,-113.403999
1,0,47,0.000000,-109.360001
1,0,58,0.000000,-115.431999
1,1,9,0.000000,-108.547997
1,1,20,0.000000,-110.403999
1,1,32,0.000000,-105.727997
1,1,42,0.000000,-111.839996
1,1,54,0.000000,-106.459999
1,2,4,0.000000,-110.599998
1,2,15,0.000000,-113.403999
1,2,27,0.000000,-115.704002
1,2,37,0.000000,-105.839996
1,2,48,0.000000,-110.599998
1,2,59,0.000000,-106.508003
1,3,10,0.000000,-107.444000
1,3,21,0.000000,-106.884003
1,3,33,0.000000,-107.304001
1,3,43,0.000000,-109.779999
1,3,54,0.000000,-109.792000
1,4,5,0.000000,-110.208000
1,4,16,0.000000,-116.552002
1,4,27,0.000000,-107.459999
1,4,39,0.000000,-108.736000
1,4,49,0.000000,-111.267998
1,5,0,0.000000,-111.723999
1,5,11,0.000000,-109.120003
1,5,22,0.000000,-108.844002
1,5,33,0.000000,-108.900002
1,5,45,0.000000,-115.692001
1,5,55,0.000000,-107.124001
1,6,6,0.000000,-107.103996
1,6,17,0.000000,-115.339996
1,6,28,0.000000,-106.171997
1,6,40,0.000000,-110.028000
1,6,50,0.000000,-115.751999
1,7,1,0.000000,-121.959999
1,7,13,0.000000,-109.160004
1,7,23,0.000000,-106.732002
1,7,34,0.000000,-118.912003
1,7,46,0.000000,-109.456001
1,7,56,0.000000,-105.599998
1,8,7,0.000000,-115.276001
1,8,18,0.000000,-110.928001
1,8,29,0.000000,-107.903999
1,8,40,0.000000,-111.851997
1,8,52,0.000000,-108.875999
1,9,2,0.000000,-107.496002
1,9,13,0.000000,-109.959999
1,9,25,0.000000,-104.487999
1,9,35,0.000000,-111.807999
1,9,46,0.000000,-107.688004
1,9,58,0.000000,-108.720001
1,10,8,0.000000,-107.424004
1,10,19,0.000000,-106.828003
1,10,30,0.000000,-110.379997
1,10,42,0.000000,-110.508003
1,10,52,0.000000,-113.391998
1,11,4,0.000000,-110.267998
1,11,14,0.000000,-109.348000
1,11,25,0.000000,-115.056000
1,11,36,0.000000,-109.300003
1,11,48,0.000000,-114.452003
1,11,59,0.000000,-106.475998
1,12,9,0.000000,-111.792000
1,12,20,0.000000,-104.608002
1,12,32,0.000000,-107.984001
1,12,43,0.000000,-106.300003
1,12,54,0.000000,-109.132004
1,13,5,0.000000,-107.279999
1,13,16,0.000000,-110.816002
1,13,27,0.000000,-115.391998
1,13,38,0.000000,-110.508003
1,13,49,0.000000,-108.580002
1,14,0,0.000000,-108.031998
1,14,11,0.000000,-106.316002
1,14,22,0.000000,-108.335999
1,14,33,0.000000,-110.872002
1,14,44,0.000000,-108.928001
1,14,55,0.000000,-112.872002
1,15,6,0.000000,-111.059998
1,15,17,0.000000,-111.676003
1,15,28,0.000000,-112.444000
1,15,38,0.000000,-108.024002
1,15,49,0.000000,-114.683998
1,16,1,0.000000,-110.431999
1,16,12,0.000000,-111.959999
1,16,22,0.000000,-117.047997
1,16,33,0.000000,-109.972000
1,16,44,0.000000,-117.543999
1,16,55,0.000000,-108.003998
1,17,6,0.000000,-110.816002
1,17,18,0.000000,-104.528000
1,17,28,0.000000,-111.064003
1,17,39,0.000000,-109.036003
1,17,50,0.000000,-109.424004
1,18,1,0.000000,-106.124001
1,18,12,0.000000,-110.064003
1,18,24,0.000000,-110.972000
1,18,34,0.000000,-111.332001
1,18,45,0.000000,-108.183998
1,18,56,0.000000,-107.524002
1,19,8,0.000000,-106.764000
1,19,18,0.000000,-109.568001
1,19,29,0.000000,-117.124001
1,19,40,0.000000,-108.092003
1,19,52,0.000000,-112.124001
1,20,2,0.000000,-107.655998
1,20,13,0.000000,-109.456001
1,20,25,0.000000,-110.171997
1,20,35,0.000000,-106.403999
1,20,47,0.000000,-114.875999
1,20,57,0.000000,-108.227997
1,21,8,0.000000,-109.036003
1,21,19,0.000000,-107.183998
1,21,30,0.000000,-107.519997
1,21,41,0.000000,-109.071999
1,21,53,0.000000,-114.919998
1,22,3,0.000000,-110.099998
1,22,15,0.000000,-111.176003
1,22,25,0.000000,-109.760002
1,22,36,0.000000,-106.807999
1,22,47,0.000000,-116.192001
1,22,58,0.000000,-114.515999
1,23,9,0.000000,-106.456001
1,23,21,0.000000,-111.344002
1,23,31,0.000000,-116.356003
1,23,42,0.000000,-107.031998
1,23,53,0.000000,-106.695999
1,24,4,0.000000,-121.028000
1,24,15,0.000000,-113.008003
1,24,27,0.000000,-116.620003
1,24,37,0.000000,-109.384003
1,24,48,0.000000,-110.232002
1,24,59,0.000000,-114.143997
1,25,11,0.000000,-113.316002
1,25,21,0.000000,-116.028000
1,25,33,0.000000,-111.900002
1,25,44,0.000000,-112.940002
1,25,54,0.000000,-112.059998
1,26,5,0.000000,-108.648003
1,26,16,0.000000,-105.708000
1,26,27,0.000000,-106.112000
1,26,38,0.000000,-106.115997
1,26,49,0.000000,-112.288002
1,27,0,0.000000,-104.795998
1,27,11,0.000000,-115.807999
1,27,22,0.000000,-110.599998
1,27,34,0.000000,-108.928001
1,27,44,0.000000,-107.208000
1,27,55,0.000000,-107.304001
1,28,6,0.000000,-109.503998
1,28,17,0.000000,-109.000000
1,28,28,0.000000,-107.348000
1,28,40,0.000000,-117.480003
1,28,50,0.000000,-107.947998
1,29,1,0.000000,-118.475998
1,29,12,0.000000,-104.568001
1,29,23,0.000000,-117.463997
1,29,34,0.000000,-108.776001
1,29,46,0.000000,-110.956001
1,29,56,0.000000,-107.099998
1,30,7,0.000000,-114.403999
1,30,18,0.000000,-111.192001
1,30,29,0.000000,-107.348000
1,30,40,0.000000,-112.416000
1,30,52,0.000000,-105.524002
1,31,2,0.000000,-113.519997
1,31,13,0.000000,-110.680000
1,31,24,0.000000,-105.723999
1,31,35,0.000000,-108.664001
1,31,47,0.000000,-109.683998
1,31,57,0.000000,-110.772003
1,32,8,0.000000,-111.056000
1,32,19,0.000000,-107.031998
1,32,30,0.000000,-113.416000
1,32,41,0.000000,-108.304001
1,32,53,0.000000,-105.199997
1,33,3,0.000000,-102.071999
1,33,14,0.000000,-114.171997
1,33,25,0.000000,-111.103996
1,33,37,0.000000,-112.127998
1,33,47,0.000000,-113.788002
1,33,59,0.000000,-112.891998
1,34,9,0.000000,-109.064003
1,34,20,0.000000,-110.783997
1,34,31,0.000000,-116.528000
1,34,43,0.000000,-113.816002
1,34,53,0.000000,-108.276001
1,35,4,0.000000,-107.739998
1,35,15,0.000000,-104.680000
1,35,26,0.000000,-109.264000
1,35,37,0.000000,-109.236000
1,35,48,0.000000,-110.736000
1,35,59,0.000000,-107.708000
1,36,11,0.000000,-107.459999
1,36,21,0.000000,-109.351997
1,36,32,0.000000,-104.823997
1,36,43,0.000000,-110.403999
1,36,54,0.000000,-110.064003
1,37,5,0.000000,-116.991997
1,37,17,0.000000,-115.084000
1,37,27,0.000000,-107.372002
1,37,38,0.000000,-108.732002
1,37,50,0.000000,-109.804001
1,38,0,0.000000,-107.776001
1,38,11,0.000000,-113.612000
1,38,22,0.000000,-110.599998
1,38,34,0.000000,-114.699997
1,38,44,0.000000,-104.671997
1,38,55,0.000000,-108.064003
1,39,7,0.000000,-112.183998
1,39,17,0.000000,-116.227997
1,39,28,0.000000,-110.075996
1,39,39,0.000000,-104.767998
1,39,50,0.000000,-104.940002
1,40,1,0.000000,-107.484001
1,40,13,0.000000,-109.528000
1,40,24,0.000000,-109.695999
1,40,34,0.000000,-108.064003
1,40,45,0.000000,-107.639999
1,40,56,0.000000,-108.428001
1,41,7,0.000000,-114.372002
1,41,18,0.000000,-104.783997
1,41,30,0.000000,-109.664001
1,41,40,0.000000,-106.456001
1,41,52,0.000000,-114.772003
1,42,2,0.000000,-108.788002
1,42,13,0.000000,-113.795998
1,42,24,0.000000,-109.695999
1,42,35,0.000000,-117.596001
1,42,47,0.000000,-111.239998
1,42,57,0.000000,-109.148003
1,43,8,0.000000,-117.844002
1,43,20,0.000000,-105.267998
1,43,30,0.000000,-106.744003
1,43,41,0.000000,-114.220001
1,43,52,0.000000,-107.407997
1,44,3,0.000000,-110.379997
1,44,14,0.000000,-109.071999
1,44,25,0.000000,-112.183998
1,44,36,0.000000,-110.940002
1,44,47,0.000000,-111.360001
1,44,58,0.000000,-108.963997
1,45,9,0.000000,-109.255997
1,45,20,0.000000,-106.896004
1,45,32,0.000000,-111.056000
1,45,42,0.000000,-107.820000
1,45,53,0.000000,-114.755997
1,46,4,0.000000,-112.835999
1,46,15,0.000000,-106.828003
1,46,26,0.000000,-106.124001
1,46,38,0.000000,-109.959999
1,46,48,0.000000,-108.047997
1,46,59,0.000000,-107.484001
1,47,10,0.000000,-113.087997
1,47,21,0.000000,-112.087997
1,47,32,0.000000,-106.468002
1,47,44,0.000000,-104.699997
1,47,54,0.000000,-105.699997
1,48,5,0.000000,-112.087997
1,48,16,0.000000,-117.708000
1,48,27,0.000000,-108.547997
1,48,38,0.000000,-110.732002
1,48,50,0.000000,-114.500000
1,49,0,0.000000,-113.043999
1,49,12,0.000000,-113.996002
1,49,22,0.000000,-106.279999
1,49,33,0.000000,-107.272003
1,49,45,0.000000,-112.367996
1,49,55,0.000000,-107.255997
1,50,6,0.000000,-107.723999
1,50,17,0.000000,-116.071999
1,50,28,0.000000,-107.655998
1,50,39,0.000000,-109.536003
1,50,51,0.000000,-107.723999
1,51,1,0.000000,-114.220001
1,51,13,0.000000,-104.580002
1,51,23,0.000000,-103.676003
1,51,34,0.000000,-112.164001
1,51,46,0.000000,-111.919998
1,51,56,0.000000,-103.447998
1,52,7,0.000000,-104.592003
1,52,18,0.000000,-113.952003
1,52,29,0.000000,-109.496002
1,52,40,0.000000,-115.447998
1,52,52,0.000000,-110.292000
1,53,2,0.000000,-117.183998
1,53,13,0.000000,-107.424004
1,53,24,0.000000,-104.996002
1,53,35,0.000000,-109.148003
1,53,46,0.000000,-111.459999
1,53,57,0.000000,-111.524002
1,54,8,0.000000,-113.783997
1,54,19,0.000000,-110.332001
1,54,30,0.000000,-119.412003
1,54,41,0.000000,-117.844002
1,54,52,0.000000,-107.536003
1,55,3,0.000000,-106.727997
1,55,14,0.000000,-111.160004
1,55,25,0.000000,-109.632004
1,55,36,0.000000,-109.396004
1,55,47,0.000000,-105.975998
1,55,59,0.000000,-106.795998
1,56,9,0.000000,-110.171997
1,56,20,0.000000,-111.931999
1,56,31,0.000000,-109.363998
1,56,42,0.000000,-110.519997
1,56,53,0.000000,-107.704002
1,57,5,0.000000,-109.188004
1,57,15,0.000000,-111.475998
1,57,26,0.000000,-107.332001
1,57,37,0.000000,-112.132004
1,57,48,0.000000,-113.935997
1,58,0,0.000000,-119.388000
1,58,10,0.000000,-112.456001
1,58,21,0.000000,-109.620003
1,58,33,0.000000,-117.320000
1,58,43,0.000000,-108.935997
1,58,54,0.000000,-108.047997
1,59,6,0.000000,-116.792000
1,59,16,0.000000,-111.919998
1,59,27,0.000000,-113.416000
1,59,38,0.000000,-112.024002
1,59,49,0.000000,-107.112000
2,0,0,0.000000,-115.040001
2,0,12,0.000000,-112.475998
2,0,22,0.000000,-110.727997
2,0,33,0.000000,-112.124001
2,0,44,0.000000,-110.379997
2,0,55,0.000000,-110.968002
2,1,6,0.000000,-109.384003
2,1,17,0.000000,-111.195999
2,1,28,0.000000,-107.040001
2,1,39,0.000000,-108.612000
2,1,50,0.000000,-115.839996
2,2,1,0.000000,-117.748001
2,2,13,0.000000,-113.552002
2,2,23,0.000000,-112.632004
2,2,34,0.000000,-114.143997
2,2,45,0.000000,-107.208000
2,2,56,0.000000,-107.680000
2,3,7,0.000000,-117.463997
2,3,19,0.000000,-116.276001
2,3,29,0.000000,-114.400002
2,3,40,0.000000,-110.984001
2,3,51,0.000000,-109.348000
2,4,2,0.000000,-111.220001
2,4,13,0.000000,-113.531998
2,4,25,0.000000,-113.480003
2,4,35,0.000000,-106.571999
2,4,46,0.000000,-109.848000
2,4,57,0.000000,-113.900002
2,5,8,0.000000,-109.475998
2,5,19,0.000000,-112.375999
2,5,31,0.000000,-115.559998
2,5,41,0.000000,-109.816002
2,5,52,0.000000,-105.500000
2,6,3,0.000000,-115.208000
2,6,14,0.000000,-112.783997
2,6,25,0.000000,-114.008003
2,6,37,0.000000,-106.475998
2,6,47,0.000000,-108.335999
2,6,58,0.000000,-111.195999
2,7,9,0.000000,-109.372002
2,7,20,0.000000,-109.536003
2,7,32,0.000000,-118.867996
2,7,42,0.000000,-107.695999
2,7,53,0.000000,-113.008003
2,8,4,0.000000,-109.783997
2,8,15,0.000000,-110.788002
2,8,26,0.000000,-112.108002
2,8,38,0.000000,-107.496002
2,8,48,0.000000,-117.792000
2,8,59,0.000000,-108.447998
2,9,10,0.000000,-105.540001
2,9,21,0.000000,-108.416000
2,9,32,0.000000,-113.220001
2,9,44,0.000000,-104.316002
2,9,54,0.000000,-111.732002
2,10,5,0.000000,-111.748001
2,10,16,0.000000,-108.683998
2,10,27,0.000000,-114.632004
2,10,38,0.000000,-108.596001
2,10,50,0.000000,-105.975998
2,11,0,0.000000,-113.148003
2,11,11,0.000000,-109.300003
2,11,22,0.000000,-109.484001
2,11,33,0.000000,-108.480003
2,11,44,0.000000,-109.872002
2,11,55,0.000000,-109.652000
2,12,6,0.000000,-109.524002
2,12,18,0.000000,-106.928001
2,12,29,0.000000,-106.872002
2,12,40,0.000000,-108.935997
2,12,51,0.000000,-113.199997
2,13,2,0.000000,-108.447998
2,13,13,0.000000,-111.903999
2,13,25,0.000000,-118.328003
2,13,35,0.000000,-108.036003
2,13,46,0.000000,-116.096001
2,13,57,0.000000,-113.416000
2,14,8,0.000000,-118.028000
2,14,19,0.000000,-113.596001
2,14,31,0.000000,-111.919998
2,14,41,0.000000,-109.043999
2,14,52,0.000000,-112.024002
2,15,3,0.000000,-113.232002
2,15,14,0.000000,-105.680000
2,15,26,0.000000,-111.132004
2,15,36,0.000000,-106.180000
2,15,47,0.000000,-107.792000
2,15,58,0.000000,-108.108002
2,16,9,0.000000,-107.807999
2,16,21,0.000000,-114.652000
2,16,31,0.000000,-117.480003
2,16,42,0.000000,-106.863998
2,16,53,0.000000,-110.584000
2,17,5,0.000000,-114.667999
2,17,15,0.000000,-103.028000
2,17,26,0.000000,-110.496002
2,17,37,0.000000,-106.356003
2,17,48,0.000000,-109.884003
2,17,59,0.000000,-120.568001
2,18,10,0.000000,-108.612000
2,18,21,0.000000,-110.019997
2,18,33,0.000000,-111.332001
2,18,43,0.000000,-105.652000
2,18,54,0.000000,-107.040001
2,19,5,0.000000,-109.891998
2,19,16,0.000000,-110.292000
2,19,27,0.000000,-109.416000
2,19,39,0.000000,-107.779999
2,19,49,0.000000,-108.972000
2,20,0,0.000000,-110.279999
2,20,11,0.000000,-107.267998
2,20,22,0.000000,-101.223999
2,20,33,0.000000,-109.547997
2,20,45,0.000000,-108.736000
2,20,55,0.000000,-109.132004
2,21,6,0.000000,-114.667999
2,21,17,0.000000,-113.019997
2,21,28,0.000000,-108.648003
2,21,39,0.000000,-106.952003
2,21,51,0.000000,-112.620003
2,22,1,0.000000,-107.708000
2,22,12,0.000000,-105.391998
2,22,23,0.000000,-108.351997
2,22,34,0.000000,-107.975998
2,22,45,0.000000,-108.463997
2,22,57,0.000000,-118.704002
2,23,7,0.000000,-111.767998
2,23,18,0.000000,-105.440002
2,23,29,0.000000,-109.991997
2,23,40,0.000000,-109.487999
2,23,52,0.000000,-110.816002
2,24,2,0.000000,-108.564003
2,24,13,0.000000,-108.152000
2,24,24,0.000000,-106.487999
2,24,35,0.000000,-109.255997
2,24,46,0.000000,-104.584000
2,24,58,0.000000,-107.183998
2,25,8,0.000000,-109.671997
2,25,19,0.000000,-113.019997
2,25,30,0.000000,-105.160004
2,25,41,0.000000,-110.612000
2,25,52,0.000000,-103.851997
2,26,4,0.000000,-113.480003
2,26,14,0.000000,-108.736000
2,26,25,0.000000,-105.524002
2,26,36,0.000000,-106.863998
2,26,48,0.000000,-108.124001
2,26,58,0.000000,-114.928001
2,27,10,0.000000,-117.564003
2,27,20,0.000000,-109.959999
2,27,31,0.000000,-107.903999
2,27,42,0.000000,-111.676003
2,27,54,0.000000,-105.279999
2,28,5,0.000000,-114.484001
2,28,15,0.000000,-110.052002
2,28,26,0.000000,-108.416000
2,28,37,0.000000,-104.860001
2,28,48,0.000000,-114.487999
2,28,59,0.000000,-104.907997
2,29,11,0.000000,-109.444000
2,29,21,0.000000,-108.972000
2,29,32,0.000000,-107.407997
2,29,43,0.000000,-111.996002
2,29,54,0.000000,-112.180000
2,30,6,0.000000,-110.736000
2,30,16,0.000000,-104.683998
2,30,27,0.000000,-110.736000
2,30,38,0.000000,-105.487999
2,30,49,0.000000,-105.956001
2,31,1,0.000000,-105.472000
2,31,11,0.000000,-111.788002
2,31,22,0.000000,-109.903999
2,31,33,0.000000,-111.608002
2,31,45,0.000000,-110.136002
2,31,56,0.000000,-118.683998
2,32,6,0.000000,-111.807999
2,32,18,0.000000,-110.760002
2,32,29,0.000000,-111.755997
2,32,39,0.000000,-106.279999
2,32,50,0.000000,-114.040001
2,33,2,0.000000,-105.419998
2,33,12,0.000000,-111.571999
2,33,23,0.000000,-112.959999
2,33,34,0.000000,-113.800003
2,33,46,0.000000,-109.232002
2,33,56,0.000000,-111.075996
2,34,8,0.000000,-108.863998
2,34,18,0.000000,-109.120003
2,34,29,0.000000,-111.363998
2,34,40,0.000000,-109.139999
2,34,51,0.000000,-108.924004
2,35,2,0.000000,-109.652000
2,35,14,0.000000,-112.444000
2,35,24,0.000000,-110.680000
2,35,35,0.000000,-111.688004
2,35,46,0.000000,-107.903999
2,35,58,0.000000,-113.019997
2,36,8,0.000000,-110.508003
2,36,19,0.000000,-110.903999
2,36,30,0.000000,-109.632004
2,36,42,0.000000,-105.132004
2,36,52,0.000000,-114.024002
2,37,3,0.000000,-109.952003
2,37,15,0.000000,-110.748001
2,37,25,0.000000,-110.804001
2,37,37,0.000000,-106.676003
2,37,47,0.000000,-110.804001
2,37,58,0.000000,-112.043999
2,38,9,0.000000,-111.475998
2,38,21,0.000000,-109.236000
2,38,31,0.000000,-105.440002
2,38,42,0.000000,-109.872002
2,38,53,0.000000,-111.688004
2,39,4,0.000000,-109.987999
2,39,16,0.000000,-107.407997
2,39,26,0.000000,-117.524002
2,39,37,0.000000,-109.112000
2,39,48,0.000000,-113.124001
2,39,59,0.000000,-115.739998
2,40,10,0.000000,-113.160004
2,40,22,0.000000,-108.531998
2,40,32,0.000000,-106.220001
2,40,43,0.000000,-107.500000
2,40,54,0.000000,-105.276001
2,41,5,0.000000,-104.384003
2,41,16,0.000000,-111.896004
2,41,28,0.000000,-113.232002
2,41,38,0.000000,-113.367996
2,41,49,0.000000,-110.220001
2,42,0,0.000000,-116.435997
2,42,11,0.000000,-112.008003
2,42,22,0.000000,-106.952003
2,42,34,0.000000,-111.103996
2,42,44,0.000000,-107.695999
2,42,55,0.000000,-116.475998
2,43,6,0.000000,-107.064003
