hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.855675
21,0,2,0.000000,-127.868146
21,0,4,0.000000,-133.404110
21,0,6,0.000000,-126.552157
21,0,8,0.000000,-128.274246
21,0,10,0.000000,-131.072313
21,0,12,0.000000,-127.431031
21,0,14,0.000000,-127.759492
21,0,16,0.000000,-126.660803
21,0,18,0.000000,-126.248099
21,0,20,0.000000,-127.044075
21,0,22,0.000000,-131.258808
21,0,24,0.000000,-129.100981
21,0,26,0.000000,-129.736847
21,0,28,0.000000,-130.903075
21,0,30,0.000000,-129.439507
21,0,32,0.000000,-130.435896
21,0,34,0.000000,-128.577865
21,0,36,0.000000,-130.447950
21,0,38,0.000000,-132.340096
21,0,40,0.000000,-127.964161
21,0,42,0.000000,-127.752207
21,0,44,0.000000,-131.461407
21,0,46,0.000000,-128.703338
21,0,48,0.000000,-129.253397
21,0,50,0.000000,-128.649877
21,0,52,0.000000,-126.147666
21,0,54,0.000000,-129.702734
21,0,56,0.000000,-126.349639
21,0,58,0.000000,-129.626395
21,1,0,0.000000,-127.959207
21,1,2,0.000000,-128.773221
21,1,4,0.000000,-128.350917
21,1,6,0.000000,-127.459676
21,1,8,0.000000,-130.628536
21,1,10,0.000000,-126.868146
21,1,12,0.000000,-127.544917
21,1,14,0.000000,-131.583006
21,1,16,0.000000,-127.472425
21,1,18,0.000000,-130.917319
21,1,20,0.000000,-132.090035
21,1,22,0.000000,-132.539869
21,1,24,0.000000,-129.009695
21,1,26,0.000000,-130.277888
21,1,28,0.000000,-130.985280
21,1,30,0.000000,-127.164028
21,1,32,0.000000,-129.475054
21,1,34,0.000000,-131.438380
21,1,36,0.000000,-127.577816
21,1,38,0.000000,-127.990686
21,1,40,0.000000,-128.294788
21,1,42,0.000000,-130.871546
21,1,44,0.000000,-128.439221
21,1,46,0.000000,-130.105351
21,1,48,0.000000,-128.521671
21,1,50,0.000000,-128.227203
21,1,52,0.000000,-128.104198
21,1,54,0.000000,-126.885370
21,1,56,0.000000,-128.475073
21,1,58,0.000000,-128.774995
21,2,0,0.000000,-128.037359
21,2,2,0.000000,-131.059367
21,2,4,0.000000,-127.381712
21,2,6,0.000000,-130.541025
21,2,8,0.000000,-128.783596
21,2,10,0.000000,-130.026124
21,2,12,0.000000,-130.751692
21,2,14,0.000000,-128.750994
21,2,16,0.000000,-126.833285
21,2,18,0.000000,-126.581454
21,2,20,0.000000,-130.052975
21,2,22,0.000000,-127.854920
21,2,24,0.000000,-128.895823
21,2,26,0.000000,-129.126304
21,2,28,0.000000,-124.640072
21,2,30,0.000000,-127.518218
21,2,32,0.000000,-129.364392
21,2,34,0.000000,-131.226366
21,2,36,0.000000,-129.648855
21,2,38,0.000000,-129.973246
21,2,40,0.000000,-126.014751
21,2,42,0.000000,-128.026294
21,2,44,0.000000,-127.222708
21,2,46,0.000000,-129.179869
21,2,48,0.000000,-128.127827
21,2,50,0.000000,-128.603286
21,2,52,0.000000,-131.697717
21,2,54,0.000000,-131.484683
21,2,56,0.000000,-129.313736
21,2,58,0.000000,-128.926540
21,3,0,0.000000,-129.279041
21,3,2,0.000000,-130.472389
21,3,4,0.000000,-130.324240
21,3,6,0.000000,-128.721564
21,3,8,0.000000,-129.946775
21,3,10,0.000000,-130.449210
21,3,12,0.000000,-126.034748
21,3,14,0.000000,-129.437974
21,3,16,0.000000,-128.510906
21,3,18,0.000000,-130.024421
21,3,20,0.000000,-128.652026
21,3,22,0.000000,-125.457902
21,3,24,0.000000,-129.276181
21,3,26,0.000000,-128.233400
21,3,28,0.000000,-128.593867
21,3,30,0.000000,-129.138337
21,3,32,0.000000,-126.665421
21,3,34,0.000000,-128.748980
21,3,36,0.000000,-129.004530
21,3,38,0.000000,-130.540990
21,3,40,0.000000,-130.109512
21,3,42,0.000000,-130.325601
21,3,44,0.000000,-128.122196
21,3,46,0.000000,-127.489773
21,3,48,0.000000,-129.574425
21,3,50,0.000000,-128.688796
21,3,52,0.000000,-129.768856
21,3,54,0.000000,-129.154132
21,3,56,0.000000,-125.778928
21,3,58,0.000000,-129.123786
21,4,0,0.000000,-128.279327
21,4,2,0.000000,-129.352411
21,4,4,0.000000,-129.240735
21,4,6,0.000000,-130.662285
21,4,8,0.000000,-130.377771
21,4,10,0.000000,-128.586383
21,4,12,0.000000,-128.675309
21,4,14,0.000000,-131.450837
21,4,16,0.000000,-127.615312
21,4,18,0.000000,-127.716104
21,4,20,0.000000,-128.952414
21,4,22,0.000000,-129.692573
21,4,24,0.000000,-130.040420
21,4,26,0.000000,-130.344970
21,4,28,0.000000,-130.970106
21,4,30,0.000000,-132.751136
21,4,32,0.000000,-128.452747
21,4,34,0.000000,-128.437692
21,4,36,0.000000,-130.578223
21,4,38,0.000000,-130.707695
21,4,40,0.000000,-131.523278
21,4,42,0.000000,-126.288963
21,4,44,0.000000,-129.957832
21,4,46,0.000000,-132.634674
21,4,48,0.000000,-127.138315
21,4,50,0.000000,-127.495614
21,4,52,0.000000,-129.754994
21,4,54,0.000000,-131.603340
21,4,56,0.000000,-128.298757
21,4,58,0.000000,-128.866554
21,5,0,0.000000,-125.695052
21,5,2,0.000000,-129.643799
21,5,4,0.000000,-129.621730
21,5,6,0.000000,-128.435632
21,5,8,0.000000,-130.200408
21,5,10,0.000000,-131.355906
21,5,12,0.000000,-129.807222
21,5,14,0.000000,-128.488629
21,5,16,0.000000,-128.917514
21,5,18,0.000000,-130.624992
21,5,20,0.000000,-127.461951
21,5,22,0.000000,-127.699896
21,5,24,0.000000,-129.660193
21,5,26,0.000000,-131.301540
21,5,28,0.000000,-131.596713
21,5,30,0.000000,-130.284396
21,5,32,0.000000,-131.846735
21,5,34,0.000000,-130.913482
21,5,36,0.000000,-129.567700
21,5,38,0.000000,-128.182616
21,5,40,0.000000,-128.565686
21,5,42,0.000000,-126.146710
21,5,44,0.000000,-129.361631
21,5,46,0.000000,-123.222176
21,5,48,0.000000,-130.795769
21,5,50,0.000000,-130.790155
21,5,52,0.000000,-129.945872
21,5,54,0.000000,-127.514323
21,5,56,0.000000,-127.274674
21,5,58,0.000000,-130.650813
21,6,0,0.000000,-128.043278
21,6,2,0.000000,-127.647743
21,6,4,0.000000,-130.068840
21,6,6,0.000000,-129.810391
21,6,8,0.000000,-128.176187
21,6,10,0.000000,-128.579618
21,6,12,0.000000,-129.462690
21,6,14,0.000000,-126.305109
21,6,16,0.000000,-130.248781
21,6,18,0.000000,-129.648814
21,6,20,0.000000,-129.811453
21,6,22,0.000000,-124.367187
21,6,24,0.000000,-130.178008
21,6,26,0.000000,-128.510012
21,6,28,0.000000,-130.786685
21,6,30,0.000000,-130.703324
21,6,32,0.000000,-128.274233
21,6,34,0.000000,-128.535927
21,6,36,0.000000,-127.117853
21,6,38,0.000000,-127.639349
21,6,40,0.000000,-128.941863
21,6,42,0.000000,-125.787013
21,6,44,0.000000,-131.051759
21,6,46,0.000000,-130.133747
21,6,48,0.000000,-130.600607
21,6,50,0.000000,-129.981255
21,6,52,0.000000,-127.748940
21,6,54,0.000000,-129.425062
21,6,56,0.000000,-129.488177
21,6,58,0.000000,-126.717776
21,7,0,0.000000,-124.159800
21,7,2,0.000000,-128.258340
21,7,4,0.000000,-130.508654
21,7,6,0.000000,-131.718440
21,7,8,0.000000,-130.367421
21,7,10,0.000000,-129.498385
21,7,12,0.000000,-126.980164
21,7,14,0.000000,-129.515234
21,7,16,0.000000,-126.976785
21,7,18,0.000000,-130.489161
21,7,20,0.000000,-130.938763
21,7,22,0.000000,-129.383691
21,7,24,0.000000,-129.374878
21,7,26,0.000000,-127.332872
21,7,28,0.000000,-129.273485
21,7,30,0.000000,-130.611885
21,7,32,0.000000,-129.198590
21,7,34,0.000000,-131.452825
21,7,36,0.000000,-128.077492
21,7,38,0.000000,-129.339776
21,7,40,0.000000,-128.605680
21,7,42,0.000000,-128.694568
21,7,44,0.000000,-122.982783
21,7,46,0.000000,-125.720593
21,7,48,0.000000,-131.191810
21,7,50,0.000000,-129.705619
21,7,52,0.000000,-129.488866
21,7,54,0.000000,-130.243000
21,7,56,0.000000,-127.344481
21,7,58,0.000000,-129.582999
21,8,0,0.000000,-129.411571
21,8,2,0.000000,-128.153222
21,8,4,0.000000,-128.326387
21,8,6,0.000000,-127.536688
21,8,8,0.000000,-125.896141
21,8,10,0.000000,-129.630596
21,8,12,0.000000,-130.863821
21,8,14,0.000000,-129.298758
21,8,16,0.000000,-128.656121
21,8,18,0.000000,-127.893534
21,8,20,0.000000,-129.954018
21,8,22,0.000000,-131.705396
21,8,24,0.000000,-130.079101
21,8,26,0.000000,-129.752453
21,8,28,0.000000,-129.871702
21,8,30,0.000000,-127.750306
21,8,32,0.000000,-129.342794
21,8,34,0.000000,-128.291163
21,8,36,0.000000,-129.074130
21,8,38,0.000000,-128.434488
21,8,40,0.000000,-129.425371
21,8,42,0.000000,-131.764198
21,8,44,0.000000,-129.241070
21,8,46,0.000000,-130.985317
21,8,48,0.000000,-129.594280
21,8,50,0.000000,-129.674467
21,8,52,0.000000,-128.785879
21,8,54,0.000000,-129.392140
21,8,56,0.000000,-130.385526
21,8,58,0.000000,-129.383387
21,9,0,0.000000,-130.358415
21,9,2,0.000000,-127.503070
21,9,4,0.000000,-131.679300
21,9,6,0.000000,-128.458503
21,9,8,0.000000,-128.130393
21,9,10,0.000000,-130.859455
21,9,12,0.000000,-129.850363
21,9,14,0.000000,-127.136442
21,9,16,0.000000,-129.325738
21,9,18,0.000000,-130.801081
21,9,20,0.000000,-130.915183
21,9,22,0.000000,-130.041371
21,9,24,0.000000,-127.287075
21,9,26,0.000000,-129.365460
21,9,28,0.000000,-128.396603
21,9,30,0.000000,-130.936958
21,9,32,0.000000,-132.627874
21,9,34,0.000000,-131.950169
21,9,36,0.000000,-127.669860
21,9,38,0.000000,-130.792818
21,9,40,0.000000,-128.241216
21,9,42,0.000000,-131.556696
21,9,44,0.000000,-131.082539
21,9,46,0.000000,-130.591565
21,9,48,0.000000,-129.619461
21,9,50,0.000000,-129.107111
21,9,52,0.000000,-126.485225
21,9,54,0.000000,-128.672323
21,9,56,0.000000,-130.703543
21,9,58,0.000000,-127.454529
21,10,0,0.000000,-127.660040
21,10,2,0.000000,-127.233766
21,10,4,0.000000,-125.776295
21,10,6,0.000000,-129.343986
21,10,8,0.000000,-127.668782
21,10,10,0.000000,-131.457705
21,10,12,0.000000,-131.276513
21,10,14,0.000000,-129.787469
21,10,16,0.000000,-128.358263
21,10,18,0.000000,-128.592906
21,10,20,0.000000,-131.863347
21,10,22,0.000000,-131.944702
21,10,24,0.000000,-130.353019
21,10,26,0.000000,-130.395673
21,10,28,0.000000,-130.632970
21,10,30,0.000000,-129.814377
21,10,32,0.000000,-129.097398
21,10,34,0.000000,-128.328960
21,10,36,0.000000,-128.905252
21,10,38,0.000000,-131.673440
21,10,40,0.000000,-130.878743
21,10,42,0.000000,-127.355933
21,10,44,0.000000,-128.816597
21,10,46,0.000000,-130.678757
21,10,48,0.000000,-130.154255
21,10,50,0.000000,-131.441482
21,10,52,0.000000,-129.834251
21,10,54,0.000000,-130.664297
21,10,56,0.000000,-130.974987
21,10,58,0.000000,-129.283752
21,11,0,0.000000,-128.594086
21,11,2,0.000000,-128.695345
21,11,4,0.000000,-129.685377
21,11,6,0.000000,-128.193217
21,11,8,0.000000,-126.633310
21,11,10,0.000000,-128.691803
21,11,12,0.000000,-130.354214
21,11,14,0.000000,-129.853290
21,11,16,0.000000,-127.314542
21,11,18,0.000000,-127.551858
21,11,20,0.000000,-129.576979
21,11,22,0.000000,-131.141507
21,11,24,0.000000,-129.481407
21,11,26,0.000000,-128.247630
21,11,28,0.000000,-130.480772
21,11,30,0.000000,-132.246679
21,11,32,0.000000,-132.073737
21,11,34,0.000000,-128.052371
21,11,36,0.000000,-129.834186
21,11,38,0.000000,-128.456285
21,11,40,0.000000,-129.034870
21,11,42,0.000000,-131.735664
21,11,44,0.000000,-129.117241
21,11,46,0.000000,-130.059489
21,11,48,0.000000,-131.425195
21,11,50,0.000000,-130.076230
21,11,52,0.000000,-129.198913
21,11,54,0.000000,-131.361870
21,11,56,0.000000,-128.878524
21,11,58,0.000000,-129.569853
21,12,0,0.000000,-126.344938
21,12,2,0.000000,-131.292791
21,12,4,0.000000,-129.948258
21,12,6,0.000000,-130.983540
21,12,8,0.000000,-127.827457
21,12,10,0.000000,-130.475858
21,12,12,0.000000,-130.845422
21,12,14,0.000000,-128.680735
21,12,16,0.000000,-128.865047
21,12,18,0.000000,-131.781258
21,12,20,0.000000,-128.049999
21,12,22,0.000000,-131.497222
21,12,24,0.000000,-125.129144
21,12,26,0.000000,-123.455257
21,12,28,0.000000,-127.770551
21,12,30,0.000000,-126.722552
21,12,32,0.000000,-132.090552
21,12,34,0.000000,-130.270323
21,12,36,0.000000,-130.434499
21,12,38,0.000000,-129.635543
21,12,40,0.000000,-130.893033
21,12,42,0.000000,-128.659307
21,12,44,0.000000,-127.468788
21,12,46,0.000000,-126.746289
21,12,48,0.000000,-130.728287
21,12,50,0.000000,-131.133226
21,12,52,0.000000,-127.058297
21,12,54,0.000000,-131.580908
21,12,56,0.000000,-128.141652
21,12,58,0.000000,-130.857288
21,13,0,0.000000,-129.754186
21,13,2,0.000000,-130.454459
21,13,4,0.000000,-130.544992
21,13,6,0.000000,-127.426246
21,13,8,0.000000,-128.048928
21,13,10,0.000000,-128.812019
21,13,12,0.000000,-128.510005
21,13,14,0.000000,-129.262927
21,13,16,0.000000,-131.769026
21,13,18,0.000000,-129.613052
21,13,20,0.000000,-129.549945
21,13,22,0.000000,-128.813249
21,13,24,0.000000,-129.681679
21,13,26,0.000000,-130.496315
21,13,28,0.000000,-127.951265
21,13,30,0.000000,-128.420137
21,13,32,0.000000,-128.831869
21,13,34,0.000000,-127.299585
21,13,36,0.000000,-127.726043
21,13,38,0.000000,-130.832802
21,13,40,0.000000,-128.138742
21,13,42,0.000000,-130.243803
21,13,44,0.000000,-128.469608
21,13,46,0.000000,-130.155648
21,13,48,0.000000,-129.139098
21,13,50,0.000000,-128.632640
21,13,52,0.000000,-127.191268
21,13,54,0.000000,-126.772312
21,13,56,0.000000,-128.854551
21,13,58,0.000000,-129.199322
21,14,0,0.000000,-130.566773
21,14,2,0.000000,-129.348265
21,14,4,0.000000,-130.179991
21,14,6,0.000000,-126.371886
21,14,8,0.000000,-129.286672
21,14,10,0.000000,-128.502668
21,14,12,0.000000,-129.682852
21,14,14,0.000000,-128.785927
21,14,16,0.000000,-127.212012
21,14,18,0.000000,-128.780577
21,14,20,0.000000,-129.196285
21,14,22,0.000000,-130.304255
21,14,24,0.000000,-125.519640
21,14,26,0.000000,-130.480639
21,14,28,0.000000,-130.033389
21,14,30,0.000000,-129.586212
21,14,32,0.000000,-128.278062
21,14,34,0.000000,-129.647544
21,14,36,0.000000,-131.274719
21,14,38,0.000000,-131.587680
21,14,40,0.000000,-127.292094
21,14,42,0.000000,-130.506548
21,14,44,0.000000,-127.941674
21,14,46,0.000000,-129.530715
21,14,48,0.000000,-129.007880
21,14,50,0.000000,-126.929725
21,14,52,0.000000,-127.617099
21,14,54,0.000000,-128.526490
21,14,56,0.000000,-128.567085
21,14,58,0.000000,-129.021664
21,15,0,0.000000,-129.237640
21,15,2,0.000000,-131.268522
21,15,4,0.000000,-130.913460
21,15,6,0.000000,-130.548353
21,15,8,0.000000,-129.483016
21,15,10,0.000000,-127.360272
21,15,12,0.000000,-128.284533
21,15,14,0.000000,-128.101561
21,15,16,0.000000,-130.212660
21,15,18,0.000000,-129.766986
21,15,20,0.000000,-132.130029
21,15,22,0.000000,-130.394317
21,15,24,0.000000,-127.995631
21,15,26,0.000000,-131.994810
21,15,28,0.000000,-128.032499
21,15,30,0.000000,-131.313111
21,15,32,0.000000,-131.420384
21,15,34,0.000000,-128.538210
21,15,36,0.000000,-130.255234
21,15,38,0.000000,-127.814475
21,15,40,0.000000,-127.763197
21,15,42,0.000000,-130.052847
21,15,44,0.000000,-128.710088
21,15,46,0.000000,-128.215783
21,15,48,0.000000,-131.250957
21,15,50,0.000000,-128.229037
21,15,52,0.000000,-131.022144
21,15,54,0.000000,-129.656145
21,15,56,0.000000,-130.369014
21,15,58,0.000000,-127.746602
21,16,0,0.000000,-129.264693
21,16,2,0.000000,-130.864975
21,16,4,0.000000,-129.452746
21,16,6,0.000000,-130.625967
21,16,8,0.000000,-129.868978
21,16,10,0.000000,-131.400482
21,16,12,0.000000,-128.381803
21,16,14,0.000000,-128.279876
21,16,16,0.000000,-128.524247
21,16,18,0.000000,-131.044050
21,16,20,0.000000,-127.696383
21,16,22,0.000000,-126.335883
21,16,24,0.000000,-129.922355
21,16,26,0.000000,-132.348804
21,16,28,0.000000,-132.036940
21,16,30,0.000000,-126.717148
21,16,32,0.000000,-129.015743
21,16,34,0.000000,-130.118481
21,16,36,0.000000,-129.221720
21,16,38,0.000000,-126.784970
21,16,40,0.000000,-128.485976
21,16,42,0.000000,-129.470721
21,16,44,0.000000,-127.357961
21,16,46,0.000000,-130.799936
21,16,48,0.000000,-129.128854
21,16,50,0.000000,-128.686961
21,16,52,0.000000,-128.406132
21,16,54,0.000000,-130.959805
21,16,56,0.000000,-127.548624
21,16,58,0.000000,-130.708523
21,17,0,0.000000,-129.563759
21,17,2,0.000000,-129.440887
21,17,4,0.000000,-128.370533
21,17,6,0.000000,-130.965392
21,17,8,0.000000,-128.501884
21,17,10,0.000000,-130.169654
21,17,12,0.000000,-131.060431
21,17,14,0.000000,-128.268968
21,17,16,0.000000,-128.861634
21,17,18,0.000000,-130.893561
21,17,20,0.000000,-130.584670
21,17,22,0.000000,-130.423530
21,17,24,0.000000,-128.252615
21,17,26,0.000000,-130.416135
21,17,28,0.000000,-126.582836
21,17,30,0.000000,-131.211736
21,17,32,0.000000,-130.949103
21,17,34,0.000000,-129.285764
21,17,36,0.000000,-124.954587
21,17,38,0.000000,-129.561979
21,17,40,0.000000,-131.537310
21,17,42,0.000000,-126.805853
21,17,44,0.000000,-128.306585
21,17,46,0.000000,-128.864407
21,17,48,0.000000,-129.929945
21,17,50,0.000000,-131.484691
21,17,52,0.000000,-131.547416
21,17,54,0.000000,-129.989931
21,17,56,0.000000,-130.088308
21,17,58,0.000000,-127.459053
21,18,0,0.000000,-131.275231
21,18,2,0.000000,-126.264247
21,18,4,0.000000,-130.310302
21,18,6,0.000000,-131.807374
21,18,8,0.000000,-131.286530
21,18,10,0.000000,-128.257360
21,18,12,0.000000,-131.556099
21,18,14,0.000000,-131.205938
21,18,16,0.000000,-129.901771
21,18,18,0.000000,-128.654833
21,18,20,0.000000,-131.876874
21,18,22,0.000000,-130.572287
21,18,24,0.000000,-128.566768
21,18,26,0.000000,-130.675436
21,18,28,0.000000,-131.739210
21,18,30,0.000000,-130.274956
21,18,32,0.000000,-129.843562
21,18,34,0.000000,-130.242906
21,18,36,0.000000,-129.286009
21,18,38,0.000000,-129.845163
21,18,40,0.000000,-126.685639
21,18,42,0.000000,-128.269482
21,18,44,0.000000,-129.549775
21,18,46,0.000000,-130.778926
21,18,48,0.000000,-127.801441
21,18,50,0.000000,-128.982286
21,18,52,0.000000,-129.746380
21,18,54,0.000000,-128.877496
21,18,56,0.000000,-131.218388
21,18,58,0.000000,-130.115916
21,19,0,0.000000,-129.366612
21,19,2,0.000000,-131.242071
21,19,4,0.000000,-130.450389
21,19,6,0.000000,-130.601306
21,19,8,0.000000,-130.139002
21,19,10,0.000000,-131.928232
21,19,12,0.000000,-127.638093
21,19,14,0.000000,-130.739775
21,19,16,0.000000,-131.619911
21,19,18,0.000000,-131.254461
21,19,20,0.000000,-126.505762
21,19,22,0.000000,-127.362388
21,19,24,0.000000,-128.387526
21,19,26,0.000000,-129.439894
21,19,28,0.000000,-129.073786
21,19,30,0.000000,-131.053645
21,19,32,0.000000,-129.057681
21,19,34,0.000000,-131.427847
21,19,36,0.000000,-130.667330
21,19,38,0.000000,-127.974489
21,19,40,0.000000,-128.406698
21,19,42,0.000000,-130.961174
21,19,44,0.000000,-131.244574
21,19,46,0.000000,-129.943133
21,19,48,0.000000,-130.608860
21,19,50,0.000000,-127.772551
21,19,52,0.000000,-130.361606
21,19,54,0.000000,-130.211056
21,19,56,0.000000,-126.954808
21,19,58,0.000000,-129.926100
21,20,0,0.000000,-130.510662
21,20,2,0.000000,-129.692597
21,20,4,0.000000,-132.290413
21,20,6,0.000000,-130.089784
21,20,8,0.000000,-127.652121
21,20,10,0.000000,-129.760301
21,20,12,0.000000,-128.498085
21,20,14,0.000000,-132.446076
21,20,16,0.000000,-130.328998
21,20,18,0.000000,-126.934468
21,20,20,0.000000,-130.146060
21,20,22,0.000000,-131.765422
21,20,24,0.000000,-129.728315
21,20,26,0.000000,-130.802760
21,20,28,0.000000,-128.879626
21,20,30,0.000000,-127.356748
21,20,32,0.000000,-130.430666
21,20,34,0.000000,-130.435644
21,20,36,0.000000,-128.835403
21,20,38,0.000000,-127.529897
21,20,40,0.000000,-130.401777
21,20,42,0.000000,-129.745244
21,20,44,0.000000,-130.015162
21,20,46,0.000000,-126.704089
21,20,48,0.000000,-130.738805
21,20,50,0.000000,-130.035537
21,20,52,0.000000,-132.057928
21,20,54,0.000000,-128.107664
21,20,56,0.000000,-127.560811
21,20,58,0.000000,-133.219004
21,21,0,0.000000,-127.840323
21,21,2,0.000000,-131.274281
21,21,4,0.000000,-127.475324
21,21,6,0.000000,-132.198833
21,21,8,0.000000,-129.084281
21,21,10,0.000000,-128.598877
21,21,12,0.000000,-128.459681
21,21,14,0.000000,-127.451211
21,21,16,0.000000,-127.445513
21,21,18,0.000000,-131.335589
21,21,20,0.000000,-129.296314
21,21,22,0.000000,-128.436078
21,21,24,0.000000,-128.872284
21,21,26,0.000000,-128.695952
21,21,28,0.000000,-130.037160
21,21,30,0.000000,-126.217380
21,21,32,0.000000,-127.571362
21,21,34,0.000000,-128.091381
21,21,36,0.000000,-130.086859
21,21,38,0.000000,-132.267382
21,21,40,0.000000,-128.273870
21,21,42,0.000000,-129.681965
21,21,44,0.000000,-129.614681
21,21,46,0.000000,-131.377623
21,21,48,0.000000,-125.240132
21,21,50,0.000000,-126.037074
21,21,52,0.000000,-128.960673
21,21,54,0.000000,-129.164447
21,21,56,0.000000,-127.261218
21,21,58,0.000000,-128.969907
21,22,0,0.000000,-131.871998
21,22,2,0.000000,-130.774498
21,22,4,0.000000,-128.020951
21,22,6,0.000000,-128.168711
21,22,8,0.000000,-126.952568
21,22,10,0.000000,-128.254128
21,22,12,0.000000,-129.830555
21,22,14,0.000000,-130.944841
21,22,16,0.000000,-128.744160
21,22,18,0.000000,-128.794483
21,22,20,0.000000,-130.151025
21,22,22,0.000000,-128.787290
21,22,24,0.000000,-132.150543
21,22,26,0.000000,-131.259379
21,22,28,0.000000,-128.871589
21,22,30,0.000000,-129.802516
21,22,32,0.000000,-129.867473
21,22,34,0.000000,-127.783812
21,22,36,0.000000,-130.352805
21,22,38,0.000000,-130.977699
21,22,40,0.000000,-128.208147
21,22,42,0.000000,-128.440303
21,22,44,0.000000,-129.943393
21,22,46,0.000000,-126.529416
21,22,48,0.000000,-129.220944
21,22,50,0.000000,-128.881953
21,22,52,0.000000,-130.892260
21,22,54,0.000000,-127.311126
21,22,56,0.000000,-130.089933
21,22,58,0.000000,-129.693399
21,23,0,0.000000,-126.254990
21,23,2,0.000000,-127.109125
21,23,4,0.000000,-129.042115
21,23,6,0.000000,-129.604547
21,23,8,0.000000,-128.393591
21,23,10,0.000000,-127.911109
21,23,12,0.000000,-129.306595
21,23,14,0.000000,-126.418193
21,23,16,0.000000,-127.978871
21,23,18,0.000000,-128.495172
21,23,20,0.000000,-129.588870
21,23,22,0.000000,-127.216927
21,23,24,0.000000,-132.341637
21,23,26,0.000000,-128.848171
21,23,28,0.000000,-131.042724
21,23,30,0.000000,-127.877112
21,23,32,0.000000,-131.088296
21,23,34,0.000000,-130.861227
21,23,36,0.000000,-129.367607
21,23,38,0.000000,-130.079807
21,23,40,0.000000,-131.070686
21,23,42,0.000000,-129.767627
21,23,44,0.000000,-127.573278
21,23,46,0.000000,-129.577564
21,23,48,0.000000,-127.935632
21,23,50,0.000000,-129.243310
21,23,52,0.000000,-128.510025
21,23,54,0.000000,-130.536665
21,23,56,0.000000,-130.605126
21,23,58,0.000000,-132.061672
21,24,0,0.000000,-129.457213
21,24,2,0.000000,-130.603685
21,24,4,0.000000,-131.400768
21,24,6,0.000000,-130.631985
21,24,8,0.000000,-128.773782
21,24,10,0.000000,-126.178015
21,24,12,0.000000,-131.634066
21,24,14,0.000000,-132.441785
21,24,16,0.000000,-130.270258
21,24,18,0.000000,-130.979157
21,24,20,0.000000,-130.691490
21,24,22,0.000000,-128.316126
21,24,24,0.000000,-130.096690
21,24,26,0.000000,-131.535471
21,24,28,0.000000,-130.089789
21,24,30,0.000000,-129.778368
21,24,32,0.000000,-131.567439
21,24,34,0.000000,-127.332656
21,24,36,0.000000,-126.088244
21,24,38,0.000000,-125.231456
21,24,40,0.000000,-129.064232
21,24,42,0.000000,-128.766677
21,24,44,0.000000,-130.863383
21,24,46,0.000000,-129.138960
21,24,48,0.000000,-130.071448
21,24,50,0.000000,-132.047894
21,24,52,0.000000,-129.090214
21,24,54,0.000000,-132.732707
21,24,56,0.000000,-128.781652
21,24,58,0.000000,-131.252171
21,25,0,0.000000,-129.908831
21,25,2,0.000000,-128.707962
21,25,4,0.000000,-130.922890
21,25,6,0.000000,-127.795827
21,25,8,0.000000,-131.430556
21,25,10,0.000000,-127.560086
21,25,12,0.000000,-131.403609
21,25,14,0.000000,-131.966948
21,25,16,0.000000,-130.373251
21,25,18,0.000000,-128.754282
21,25,20,0.000000,-129.324949
21,25,22,0.000000,-129.184395
21,25,24,0.000000,-130.176710
21,25,26,0.000000,-128.511341
21,25,28,0.000000,-129.459385
21,25,30,0.000000,-127.714456
21,25,32,0.000000,-128.059987
21,25,34,0.000000,-128.329559
21,25,36,0.000000,-125.953283
21,25,38,0.000000,-129.471070
21,25,40,0.000000,-131.305123
21,25,42,0.000000,-130.473333
21,25,44,0.000000,-127.795155
21,25,46,0.000000,-131.476663
21,25,48,0.000000,-129.366362
21,25,50,0.000000,-128.655934
21,25,52,0.000000,-126.897156
21,25,54,0.000000,-128.961837
21,25,56,0.000000,-130.629098
21,25,58,0.000000,-127.381959
21,26,0,0.000000,-130.252731
21,26,2,0.000000,-131.308136
21,26,4,0.000000,-130.526529
21,26,6,0.000000,-129.810371
21,26,8,0.000000,-128.795603
21,26,10,0.000000,-129.717889
21,26,12,0.000000,-128.148387
21,26,14,0.000000,-126.636580
21,26,16,0.000000,-129.723034
21,26,18,0.000000,-129.277400
21,26,20,0.000000,-129.145000
21,26,22,0.000000,-128.708272
21,26,24,0.000000,-128.244516
21,26,26,0.000000,-129.534638
21,26,28,0.000000,-127.534677
21,26,30,0.000000,-128.122813
21,26,32,0.000000,-128.102763
21,26,34,0.000000,-130.639199
21,26,36,0.000000,-133.562269
21,26,38,0.000000,-130.234770
21,26,40,0.000000,-130.171327
21,26,42,0.000000,-128.804624
21,26,44,0.000000,-127.382879
21,26,46,0.000000,-129.028237
21,26,48,0.000000,-129.978008
21,26,50,0.000000,-128.685623
21,26,52,0.000000,-127.540695
21,26,54,0.000000,-124.327267
21,26,56,0.000000,-127.970903
21,26,58,0.000000,-128.537905
21,27,0,0.000000,-128.726491
21,27,2,0.000000,-131.659902
21,27,4,0.000000,-127.019850
21,27,6,0.000000,-130.366821
21,27,8,0.000000,-129.767778
21,27,10,0.000000,-129.154452
21,27,12,0.000000,-131.324618
21,27,14,0.000000,-130.279242
21,27,16,0.000000,-129.680898
21,27,18,0.000000,-129.456882
21,27,20,0.000000,-128.726651
21,27,22,0.000000,-129.548083
