hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.945976,-115.290000
0,0,24,0.336570,-118.870000
0,0,34,0.725164,-116.950000
0,0,45,0.110758,-115.930000
0,0,55,0.518353,-114.900000
0,1,5,0.913949,-112.820000
0,1,16,0.303543,-113.790000
0,1,26,0.690137,-113.440000
0,1,37,0.065730,-114.400000
0,1,47,0.450324,-117.140000
0,1,57,0.832918,-114.630000
0,2,8,0.215512,-112.510000
0,2,18,0.598105,-115.970000
0,2,28,0.983700,-115.720000
0,2,39,0.368294,-116.050000
0,2,49,0.751888,-111.940000
0,3,0,0.139482,-113.960000
0,3,10,0.524076,-114.910000
0,3,20,0.913670,-117.330000
0,3,31,0.300264,-115.020000
0,3,41,0.690858,-114.480000
0,3,52,0.076452,-111.210000
0,4,2,0.460046,-115.490000
0,4,12,0.846640,-112.980000
0,4,23,0.233234,-115.320000
0,4,33,0.622829,-113.090000
0,4,44,0.045425,-113.460000
0,4,54,0.431019,-115.220000
0,5,4,0.818613,-114.560000
0,5,15,0.204207,-115.250000
0,5,25,0.584801,-114.560000
0,5,36,0.007397,-110.540000
0,5,46,0.396991,-117.350000
0,5,56,0.782585,-113.470000
0,6,7,0.166179,-117.440000
0,6,17,0.553773,-113.670000
0,6,27,0.952368,-116.680000
0,6,38,0.336962,-116.350000
0,6,48,0.722556,-113.200000
0,6,59,0.111150,-113.500000
0,7,9,0.496744,-115.740000
0,7,19,0.884338,-114.580000
0,7,30,0.269932,-115.380000
0,7,40,0.654526,-112.610000
0,7,51,0.043120,-119.640000
0,8,1,0.423714,-115.370000
0,8,11,0.806308,-115.570000
0,8,22,0.194902,-114.940000
0,8,32,0.580496,-113.460000
0,8,43,0.004092,-113.270000
0,8,53,0.389687,-110.100000
0,9,3,0.771280,-115.550000
0,9,14,0.157875,-111.840000
0,9,24,0.540468,-115.070000
0,9,34,0.962064,-114.120000
0,9,45,0.353658,-114.340000
0,9,55,0.741253,-111.270000
0,10,6,0.128847,-114.360000
0,10,16,0.510441,-115.620000
0,10,26,0.900035,-114.500000
0,10,37,0.324631,-115.130000
0,10,47,0.709225,-113.990000
0,10,58,0.093819,-117.200000
0,11,8,0.508415,-111.730000
0,11,18,0.902009,-113.760000
0,11,29,0.286603,-115.080000
0,11,39,0.670197,-113.010000
0,11,50,0.052791,-110.900000
0,12,0,0.440385,-115.060000
0,12,11,0.382011,-114.720000
0,12,21,0.872611,-115.730000
0,12,32,0.343210,-114.690000
0,12,42,0.870812,-110.860000
0,12,53,0.349411,-113.370000
0,13,3,0.828011,-113.920000
0,13,14,0.383615,-112.780000
0,13,25,0.023223,-112.490000
0,13,35,0.474821,-114.860000
0,13,45,0.949420,-116.240000
0,13,56,0.439020,-113.460000
0,14,6,0.884617,-114.690000
0,14,17,0.318214,-115.190000
0,14,27,0.723809,-116.390000
0,14,38,0.161407,-112.960000
0,14,48,0.609004,-115.890000
0,14,59,0.040600,-113.220000
0,15,9,0.414194,-115.280000
0,15,19,0.784787,-116.570000
0,15,30,0.165381,-118.460000
0,15,40,0.539974,-112.560000
0,15,50,0.915567,-113.860000
0,16,1,0.296161,-115.690000
0,16,11,0.669755,-114.410000
0,16,22,0.081350,-113.110000
0,16,32,0.470944,-116.120000
0,16,42,0.843538,-113.610000
0,16,53,0.221131,-113.330000
0,17,3,0.594724,-114.360000
0,17,14,0.008320,-114.190000
0,17,24,0.387914,-113.550000
0,17,34,0.771508,-112.490000
0,17,45,0.174103,-113.650000
0,17,55,0.547696,-114.280000
0,18,5,0.922289,-113.610000
0,18,16,0.300883,-114.020000
0,18,26,0.676476,-118.310000
0,18,37,0.086072,-114.980000
0,18,47,0.458665,-113.010000
0,18,57,0.865261,-115.850000
0,19,8,0.289857,-113.720000
0,19,18,0.662450,-112.750000
0,19,29,0.041044,-113.250000
0,19,39,0.421637,-117.540000
0,19,49,0.803231,-115.060000
0,20,0,0.180825,-114.400000
0,20,10,0.566419,-110.540000
0,20,20,0.942012,-117.810000
0,20,31,0.319606,-114.200000
0,20,41,0.692199,-112.010000
0,20,52,0.077793,-116.490000
0,21,2,0.448386,-117.030000
0,21,12,0.819979,-110.780000
0,21,23,0.198573,-117.570000
0,21,33,0.574166,-112.380000
0,21,43,0.956760,-114.400000
0,21,54,0.336354,-116.180000
0,22,4,0.710947,-116.880000
0,22,15,0.116542,-112.470000
0,22,25,0.490136,-112.510000
0,22,35,0.906732,-118.100000
0,22,46,0.290326,-115.530000
0,22,56,0.663919,-116.740000
0,23,7,0.039513,-112.030000
0,23,17,0.423106,-115.710000
0,23,27,0.792699,-118.770000
0,23,38,0.169293,-115.990000
0,23,48,0.540886,-112.870000
0,23,58,0.918479,-114.580000
0,24,9,0.297073,-116.630000
0,24,19,0.675667,-115.040000
0,24,30,0.055261,-115.290000
0,24,40,0.464856,-116.260000
0,24,50,0.839449,-114.520000
0,25,1,0.218043,-114.000000
0,25,11,0.592637,-113.540000
0,25,21,0.967229,-116.950000
0,25,32,0.341823,-114.770000
0,25,42,0.713417,-114.670000
0,25,53,0.088010,-116.010000
0,26,3,0.503605,-113.490000
0,26,13,0.879199,-113.990000
0,26,24,0.255793,-114.440000
0,26,34,0.649387,-118.560000
0,26,45,0.023981,-116.820000
0,26,55,0.406574,-114.270000
0,27,5,0.782167,-117.580000
0,27,16,0.155761,-114.210000
0,27,26,0.527354,-116.810000
0,27,36,0.904948,-119.520000
0,27,47,0.283542,-117.700000
0,27,57,0.660135,-116.480000
0,28,8,0.037728,-117.840000
0,28,18,0.414322,-114.960000
0,28,28,0.784915,-114.840000
0,28,39,0.159508,-114.290000
0,28,49,0.538103,-112.350000
0,28,59,0.919696,-115.300000
0,29,10,0.298290,-114.590000
0,29,20,0.673883,-111.410000
0,29,31,0.049477,-114.030000
0,29,41,0.423069,-112.620000
0,29,51,0.796663,-116.620000
0,30,2,0.185257,-113.110000
0,30,12,0.604853,-113.700000
0,30,22,0.991447,-115.370000
0,30,33,0.375041,-117.310000
0,30,43,0.757635,-113.160000
0,30,54,0.148230,-113.020000
0,31,4,0.568826,-112.700000
0,31,14,0.988421,-114.470000
0,31,25,0.373015,-114.700000
0,31,35,0.759610,-116.450000
0,31,46,0.175205,-114.070000
0,31,56,0.558799,-113.990000
0,32,6,0.950394,-113.280000
0,32,17,0.337987,-111.790000
0,32,27,0.724582,-111.790000
0,32,38,0.107176,-117.730000
0,32,48,0.491770,-114.980000
0,32,58,0.879364,-116.620000
0,33,9,0.261958,-118.480000
0,33,19,0.645551,-115.870000
0,33,30,0.031146,-114.670000
0,33,40,0.423740,-111.310000
0,33,50,0.805334,-115.800000
0,34,1,0.191927,-114.430000
0,34,11,0.573522,-114.950000
0,34,21,0.959116,-114.640000
0,34,32,0.345710,-115.530000
0,34,42,0.731304,-116.130000
0,34,53,0.113898,-111.820000
0,35,3,0.497491,-110.550000
0,35,13,0.886086,-112.700000
0,35,24,0.272680,-114.400000
0,35,34,0.657274,-114.180000
0,35,45,0.045868,-115.560000
0,35,55,0.430461,-113.790000
0,36,5,0.817056,-115.640000
0,36,16,0.201650,-113.430000
0,36,26,0.584244,-114.190000
0,36,36,0.985838,-115.260000
0,36,47,0.370433,-113.990000
0,36,57,0.748026,-117.110000
0,37,8,0.136621,-112.720000
0,37,18,0.526215,-113.860000
0,37,28,0.916809,-113.920000
0,37,39,0.304403,-114.870000
0,37,49,0.688997,-117.060000
0,38,0,0.075591,-112.810000
0,38,10,0.459185,-117.870000
0,38,20,0.843779,-115.960000
0,38,31,0.229373,-114.370000
0,38,41,0.647969,-113.110000
0,38,52,0.030563,-117.540000
0,39,2,0.413157,-117.420000
0,39,12,0.795751,-117.670000
0,39,23,0.184345,-112.930000
0,39,33,0.565938,-114.210000
0,39,43,0.953533,-116.020000
0,39,54,0.341127,-114.700000
0,40,4,0.940733,-113.980000
0,40,15,0.327327,-114.210000
0,40,25,0.710921,-115.430000
0,40,36,0.094515,-114.490000
0,40,46,0.482109,-114.830000
0,40,56,0.864703,-111.860000
0,41,7,0.251297,-113.180000
0,41,17,0.633891,-114.470000
0,41,28,0.029486,-111.270000
0,41,38,0.412079,-114.800000
0,41,48,0.794673,-114.630000
0,41,59,0.183267,-113.260000
0,42,9,0.566861,-116.230000
0,42,19,0.952455,-113.500000
0,42,30,0.339049,-115.240000
0,42,40,0.727643,-113.400000
0,42,51,0.150239,-111.550000
0,43,1,0.535834,-114.250000
0,43,11,0.925428,-111.450000
0,43,22,0.313022,-115.740000
0,43,32,0.701616,-115.430000
0,43,43,0.088211,-115.710000
0,43,53,0.470804,-118.960000
0,44,3,0.851398,-116.510000
0,44,14,0.236992,-114.490000
0,44,24,0.619586,-114.660000
0,44,35,0.001180,-114.900000
0,44,45,0.386774,-114.360000
0,44,55,0.806370,-115.440000
0,45,6,0.191964,-113.000000
0,45,16,0.573557,-118.790000
0,45,26,0.958151,-113.670000
0,45,37,0.346745,-114.430000
0,45,47,0.731339,-116.140000
0,45,58,0.114933,-112.310000
0,46,8,0.500527,-117.640000
0,46,18,0.883121,-114.270000
0,46,29,0.275716,-112.930000
0,46,39,0.680311,-113.740000
0,46,50,0.064905,-115.300000
0,47,0,0.443499,-114.010000
0,47,10,0.860095,-116.890000
0,47,21,0.248688,-113.720000
0,47,31,0.635283,-115.020000
0,47,42,0.024877,-114.160000
0,47,52,0.410471,-116.010000
0,48,2,0.793065,-111.140000
0,48,13,0.184659,-113.650000
0,48,23,0.571253,-112.220000
0,48,33,0.963847,-115.380000
0,48,44,0.357442,-114.460000
0,48,54,0.745036,-115.040000
0,49,5,0.137630,-115.680000
0,49,15,0.560226,-112.980000
0,49,25,0.954821,-116.780000
0,49,36,0.343415,-111.950000
0,49,46,0.737010,-111.950000
0,49,57,0.122604,-109.720000
0,50,7,0.505198,-113.090000
0,50,17,0.897792,-115.090000
0,50,28,0.291387,-118.840000
0,50,38,0.674980,-117.320000
0,50,49,0.096577,-113.010000
0,50,59,0.485171,-115.670000
0,51,9,0.868765,-113.940000
0,51,20,0.246358,-114.160000
0,51,30,0.635952,-113.570000
0,51,41,0.025547,-115.710000
0,51,51,0.414141,-115.810000
0,52,1,0.798735,-112.000000
0,52,12,0.186329,-111.230000
0,52,22,0.573923,-116.050000
0,52,32,0.967517,-117.750000
0,52,43,0.359112,-113.510000
0,52,53,0.747706,-114.150000
0,53,4,0.138300,-116.560000
0,53,14,0.528895,-114.450000
0,53,24,0.920489,-117.160000
0,53,35,0.312084,-112.370000
0,53,45,0.700677,-114.670000
0,53,56,0.087272,-115.870000
0,54,6,0.476866,-115.650000
0,54,16,0.851460,-114.290000
0,54,27,0.242054,-116.360000
0,54,37,0.629648,-112.620000
0,54,48,0.020242,-112.510000
0,54,58,0.412837,-118.410000
0,55,8,0.798431,-114.370000
0,55,19,0.189025,-113.360000
0,55,29,0.609621,-114.470000
0,55,39,0.999215,-116.290000
0,55,50,0.385809,-114.530000
0,56,0,0.775403,-113.570000
0,56,11,0.201000,-115.150000
0,56,21,0.585594,-117.090000
0,56,31,0.979188,-116.560000
0,56,42,0.393784,-116.190000
0,56,52,0.821381,-117.000000
0,57,3,0.210975,-114.990000
0,57,13,0.586568,-114.340000
0,57,23,0.964161,-115.300000
0,57,34,0.359756,-116.380000
0,57,44,0.749351,-112.210000
0,57,55,0.137945,-113.270000
0,58,5,0.575541,-113.410000
0,58,15,0.963136,-112.030000
0,58,26,0.353730,-113.780000
0,58,36,0.745325,-113.220000
0,58,47,0.140919,-116.790000
0,58,57,0.527513,-116.900000
0,59,7,0.924108,-111.890000
0,59,18,0.316702,-114.880000
0,59,28,0.703296,-115.430000
0,59,39,0.096891,-112.160000
0,59,49,0.477485,-116.010000
0,59,59,0.920082,-112.460000
1,0,11,0.545747,-116.730000
1,0,21,0.981344,-119.040000
1,0,32,0.370938,-116.960000
1,0,42,0.759532,-118.010000
1,0,53,0.152126,-114.120000
1,1,3,0.587724,-115.310000
1,1,13,0.976317,-113.190000
1,1,24,0.393914,-117.910000
1,1,34,0.782507,-115.230000
1,1,45,0.174102,-113.890000
1,1,55,0.557696,-116.390000
1,2,5,0.944290,-111.550000
1,2,16,0.336884,-114.260000
1,2,26,0.726479,-115.450000
1,2,37,0.116073,-115.740000
1,2,47,0.508667,-117.610000
1,2,57,0.941264,-115.760000
1,3,8,0.335859,-112.900000
1,3,18,0.727453,-112.150000
1,3,29,0.117047,-111.180000
1,3,39,0.507642,-112.750000
1,3,49,0.937238,-118.640000
1,4,0,0.353834,-117.660000
1,4,10,0.745429,-116.210000
1,4,21,0.137022,-115.230000
1,4,31,0.524617,-114.110000
1,4,41,0.919211,-118.130000
1,4,52,0.300805,-113.280000
1,5,2,0.689399,-117.150000
1,5,13,0.070993,-116.940000
1,5,23,0.460587,-117.040000
1,5,33,0.847182,-114.600000
1,5,44,0.236775,-115.640000
1,5,54,0.628370,-116.970000
1,6,5,0.019964,-114.180000
1,6,15,0.422559,-113.920000
1,6,25,0.813154,-113.480000
1,6,36,0.247750,-116.290000
1,6,46,0.637345,-114.100000
1,6,57,0.105944,-117.350000
1,7,7,0.496538,-115.840000
1,7,17,0.886132,-117.930000
1,7,28,0.276726,-114.940000
1,7,38,0.663321,-112.390000
1,7,49,0.049914,-113.650000
1,7,59,0.436509,-115.180000
1,8,9,0.827103,-112.870000
1,8,20,0.220697,-110.490000
1,8,30,0.611292,-114.810000
1,8,41,0.004887,-117.130000
1,8,51,0.398481,-116.570000
1,9,1,0.786075,-114.800000
1,9,12,0.170669,-117.140000
1,9,22,0.590265,-113.220000
1,9,32,0.978859,-113.010000
1,9,43,0.371454,-115.040000
1,9,53,0.759048,-114.800000
1,10,4,0.179644,-116.980000
1,10,14,0.565238,-114.210000
1,10,24,0.959832,-115.530000
1,10,35,0.375428,-115.760000
1,10,45,0.759022,-113.700000
1,10,56,0.148616,-119.280000
1,11,6,0.572212,-115.330000
1,11,16,0.997808,-111.240000
1,11,27,0.419405,-116.160000
1,11,37,0.812999,-115.060000
1,11,48,0.228595,-113.190000
1,11,58,0.616189,-117.240000
1,12,9,0.010784,-113.920000
1,12,19,0.395378,-113.480000
1,12,29,0.814974,-115.290000
1,12,40,0.207568,-116.040000
1,12,50,0.595162,-112.330000
1,13,0,0.981756,-116.340000
1,13,11,0.396352,-115.800000
1,13,21,0.786946,-112.800000
1,13,32,0.176540,-115.030000
1,13,42,0.563134,-116.250000
1,13,52,0.953729,-116.600000
1,14,3,0.345323,-118.190000
1,14,13,0.728917,-119.320000
1,14,24,0.153513,-115.340000
1,14,34,0.546108,-116.210000
1,14,44,0.941702,-109.940000
1,14,55,0.366298,-115.990000
1,15,5,0.750892,-112.820000
1,15,16,0.144487,-114.980000
1,15,26,0.532081,-115.280000
1,15,36,0.924675,-115.930000
1,15,47,0.315269,-111.730000
1,15,57,0.704864,-115.710000
1,16,8,0.125460,-114.180000
1,16,18,0.513054,-115.870000
1,16,28,0.910649,-112.800000
1,16,39,0.370247,-117.230000
1,16,49,0.808844,-116.580000
1,17,0,0.202439,-115.390000
1,17,10,0.592033,-115.050000
1,17,20,0.982627,-116.670000
1,17,31,0.371222,-114.160000
1,17,41,0.756815,-116.970000
1,17,52,0.150410,-114.230000
1,18,2,0.539004,-114.090000
1,18,12,0.930598,-115.750000
1,18,23,0.323193,-116.390000
1,18,33,0.710787,-111.760000
1,18,44,0.100381,-113.010000
1,18,54,0.521977,-112.870000
1,19,4,0.914572,-112.320000
1,19,15,0.304166,-114.610000
1,19,25,0.692760,-114.160000
1,19,36,0.081355,-114.400000
1,19,46,0.466949,-112.160000
1,19,56,0.859543,-116.950000
1,20,7,0.248137,-116.250000
1,20,17,0.633731,-112.010000
1,20,28,0.023325,-114.250000
1,20,38,0.412920,-115.020000
1,20,48,0.799514,-113.300000
1,20,59,0.237111,-116.010000
1,21,9,0.626705,-112.740000
1,21,20,0.050301,-113.330000
1,21,30,0.432895,-116.090000
1,21,40,0.824490,-112.240000
1,21,51,0.213084,-113.020000
1,22,1,0.602678,-111.930000
1,22,11,0.996273,-112.310000
1,22,22,0.394867,-113.640000
1,22,32,0.780461,-117.410000
1,22,43,0.170055,-116.420000
1,22,53,0.554649,-114.250000
1,23,3,0.948244,-117.760000
1,23,14,0.338838,-116.350000
1,23,24,0.729433,-114.360000
1,23,35,0.115026,-118.630000
1,23,45,0.500620,-112.310000
1,23,55,0.891215,-116.110000
1,24,6,0.282809,-115.000000
1,24,16,0.665403,-112.800000
1,24,27,0.085999,-112.860000
1,24,37,0.508595,-117.530000
1,24,47,0.933191,-113.820000
1,24,58,0.323786,-111.840000
1,25,8,0.713380,-114.980000
1,25,19,0.101974,-112.020000
1,25,29,0.495569,-113.420000
1,25,39,0.887163,-116.220000
1,25,50,0.274757,-115.190000
1,26,0,0.665351,-113.230000
1,26,11,0.055945,-113.400000
1,26,21,0.436540,-109.450000
1,26,31,0.824133,-113.440000
1,26,42,0.230729,-116.830000
1,26,52,0.614323,-112.750000
1,27,3,0.035919,-115.640000
1,27,13,0.426513,-111.560000
1,27,23,0.815107,-116.210000
1,27,34,0.212702,-111.890000
1,27,44,0.594296,-115.840000
1,27,54,0.977890,-114.680000
1,28,5,0.367484,-113.320000
1,28,15,0.756078,-112.650000
1,28,26,0.137672,-115.810000
1,28,36,0.524266,-114.510000
1,28,46,0.917861,-116.210000
1,28,57,0.325456,-114.640000
1,29,7,0.714050,-114.760000
1,29,18,0.102644,-116.050000
1,29,28,0.488238,-112.800000
1,29,38,0.882833,-115.840000
1,29,49,0.272427,-114.360000
1,29,59,0.661021,-113.550000
1,30,10,0.046615,-114.010000
1,30,20,0.437210,-116.370000
1,30,30,0.821804,-114.390000
1,30,41,0.208397,-114.360000
1,30,51,0.595992,-114.730000
1,31,1,0.991586,-113.380000
1,31,12,0.379180,-114.700000
1,31,22,0.766774,-113.830000
1,31,33,0.153369,-114.220000
1,31,43,0.545963,-117.170000
1,31,53,0.937558,-116.310000
1,32,4,0.330152,-115.400000
1,32,14,0.720747,-112.340000
1,32,25,0.111341,-115.270000
1,32,35,0.496934,-115.310000
1,32,45,0.890529,-111.760000
1,32,56,0.275123,-115.250000
1,33,6,0.664717,-114.270000
1,33,17,0.053311,-113.590000
1,33,27,0.441905,-117.050000
1,33,37,0.864501,-114.700000
1,33,48,0.253096,-115.600000
1,33,58,0.641690,-113.810000
1,34,9,0.034285,-115.950000
1,34,19,0.419878,-116.570000
1,34,29,0.806473,-116.190000
1,34,40,0.195067,-116.760000
1,34,50,0.584661,-115.590000
1,35,0,0.972255,-115.950000
1,35,11,0.353849,-116.230000
1,35,21,0.740443,-118.530000
1,35,32,0.134037,-112.040000
1,35,42,0.521632,-116.140000
1,35,52,0.913226,-117.110000
1,36,3,0.335823,-114.490000
1,36,13,0.724416,-116.490000
1,36,24,0.112010,-114.470000
1,36,34,0.496604,-118.630000
1,36,44,0.942202,-116.610000
1,36,55,0.378799,-117.880000
1,37,5,0.767393,-115.510000
1,37,16,0.166988,-111.980000
1,37,26,0.590584,-113.810000
1,37,36,0.975178,-113.330000
1,37,47,0.363772,-113.270000
1,37,57,0.752367,-112.290000
1,38,8,0.144961,-115.780000
1,38,18,0.534555,-115.800000
1,38,28,0.927150,-116.170000
1,38,39,0.319744,-113.910000
1,38,49,0.707338,-114.360000
1,39,0,0.095932,-116.050000
1,39,10,0.484527,-114.060000
1,39,20,0.875121,-111.030000
1,39,31,0.263715,-112.260000
1,39,41,0.647309,-116.470000
1,39,52,0.034903,-115.400000
1,40,2,0.424497,-114.910000
1,40,12,0.811091,-113.120000
1,40,23,0.233687,-115.780000
1,40,33,0.624281,-113.450000
1,40,44,0.014876,-113.190000
1,40,54,0.404470,-116.710000
1,41,4,0.795065,-114.400000
1,41,15,0.181659,-114.100000
1,41,25,0.572253,-111.840000
1,41,35,0.958847,-115.680000
1,41,46,0.347441,-118.020000
1,41,56,0.763037,-114.060000
1,42,7,0.154631,-115.020000
1,42,17,0.539226,-114.830000
1,42,27,0.929820,-112.320000
1,42,38,0.325414,-114.980000
1,42,48,0.716009,-114.810000
1,42,59,0.105603,-114.920000
1,43,9,0.494197,-111.800000
1,43,19,0.887792,-118.170000
1,43,30,0.280386,-115.290000
1,43,40,0.667980,-116.410000
1,43,51,0.056574,-116.480000
1,44,1,0.443168,-114.190000
1,44,11,0.830762,-115.080000
1,44,22,0.221357,-113.830000
1,44,32,0.644953,-113.440000
1,44,43,0.036547,-116.740000
1,44,53,0.430142,-117.000000
1,45,3,0.832737,-114.580000
1,45,14,0.219331,-113.420000
1,45,24,0.608925,-115.650000
1,45,35,0.002520,-112.000000
1,45,45,0.391114,-111.980000
1,45,55,0.812710,-117.240000
1,46,6,0.203304,-113.010000
1,46,16,0.590899,-111.520000
1,46,26,0.978492,-114.180000
1,46,37,0.366087,-116.310000
1,46,47,0.801683,-111.810000
1,46,58,0.198278,-113.740000
1,47,8,0.586873,-117.930000
1,47,18,0.976466,-114.520000
1,47,29,0.365061,-115.220000
1,47,39,0.754655,-116.910000
1,47,50,0.144249,-112.160000
1,48,0,0.529843,-113.330000
1,48,10,0.972441,-113.570000
1,48,21,0.364035,-115.450000
1,48,31,0.746629,-114.010000
1,48,42,0.139223,-113.540000
1,48,52,0.564820,-111.720000
1,49,2,0.955414,-113.380000
1,49,13,0.342008,-113.310000
1,49,23,0.726602,-114.700000
1,49,34,0.118196,-113.610000
1,49,44,0.510791,-116.320000
1,49,54,0.905385,-111.930000
1,50,5,0.294980,-115.620000
1,50,15,0.686574,-112.350000
1,50,26,0.073168,-112.180000
1,50,36,0.457762,-115.790000
1,50,46,0.842356,-113.180000
1,50,57,0.234951,-113.250000
1,51,7,0.629545,-116.910000
1,51,18,0.020139,-111.260000
1,51,28,0.411734,-116.960000
1,51,38,0.831330,-114.210000
1,51,49,0.227924,-117.410000
1,51,59,0.619518,-116.350000
1,52,10,0.043115,-113.300000
1,52,20,0.431709,-116.120000
1,52,30,0.819303,-110.190000
1,52,41,0.210897,-113.530000
1,52,51,0.595491,-114.120000
1,53,1,0.985085,-112.220000
1,53,12,0.373680,-115.980000
1,53,22,0.760274,-114.100000
1,53,33,0.146868,-115.340000
1,53,43,0.530462,-114.370000
1,53,53,0.924057,-115.080000
1,54,4,0.306650,-117.420000
1,54,14,0.696244,-115.370000
1,54,25,0.080838,-114.060000
1,54,35,0.471433,-113.180000
1,54,45,0.858027,-113.570000
1,54,56,0.242621,-113.710000
1,55,6,0.664217,-113.480000
1,55,17,0.086813,-115.090000
1,55,27,0.475407,-115.700000
1,55,37,0.866002,-117.760000
1,55,48,0.254596,-116.480000
1,55,58,0.643190,-114.740000
1,56,9,0.027784,-116.830000
1,56,19,0.415378,-117.590000
1,56,29,0.805973,-113.600000
1,56,40,0.234569,-117.710000
1,56,50,0.639164,-116.020000
1,57,1,0.030758,-117.470000
1,57,11,0.419353,-116.140000
1,57,21,0.805946,-117.290000
1,57,32,0.193541,-114.590000
1,57,42,0.578135,-111.550000
1,57,52,0.970729,-113.920000
1,58,3,0.361323,-115.810000
1,58,13,0.753918,-116.940000
1,58,24,0.145512,-114.500000
1,58,34,0.534106,-112.460000
1,58,44,0.932701,-115.570000
1,58,55,0.323295,-115.550000
1,59,5,0.711890,-114.450000
1,59,16,0.095484,-113.960000
1,59,26,0.483078,-114.150000
1,59,36,0.873672,-114.770000
1,59,47,0.265266,-118.050000
1,59,57,0.653861,-118.910000
2,0,9,0.092515,-111.950000
2,0,19,0.485109,-112.380000
2,0,29,0.875704,-115.150000
2,0,40,0.266298,-112.160000
2,0,50,0.655892,-115.920000
2,1,1,0.040486,-117.620000
2,1,11,0.420080,-112.790000
2,1,21,0.805674,-114.040000
2,1,32,0.194268,-112.250000
2,1,42,0.581862,-113.510000
2,1,53,0.008459,-113.280000
2,2,3,0.398053,-116.010000
2,2,13,0.778646,-113.380000
2,2,24,0.171241,-113.670000
2,2,34,0.591837,-116.040000
2,2,44,0.982431,-115.090000
2,2,55,0.371025,-111.140000
2,3,5,0.765620,-116.880000
2,3,16,0.152214,-114.220000
2,3,26,0.532808,-114.060000
2,3,36,0.958404,-115.560000
2,3,47,0.347999,-116.840000
2,3,57,0.766594,-113.590000
2,4,8,0.189190,-114.090000
2,4,18,0.578784,-117.380000
2,4,28,0.970379,-115.430000
2,4,39,0.359973,-114.500000
2,4,49,0.746567,-115.770000
2,5,0,0.142161,-116.520000
2,5,10,0.531756,-116.110000
2,5,20,0.925350,-111.630000
2,5,31,0.350947,-115.260000
2,5,41,0.739541,-115.760000
2,5,52,0.132135,-115.380000
2,6,2,0.518730,-115.020000
2,6,12,0.914324,-112.510000
2,6,23,0.308919,-114.810000
2,6,33,0.698513,-115.520000
2,6,44,0.119109,-114.560000
2,6,54,0.521704,-116.260000
2,7,4,0.958301,-115.510000
2,7,15,0.344895,-119.280000
2,7,25,0.738490,-111.760000
2,7,36,0.129084,-114.750000
2,7,46,0.516678,-113.780000
2,7,56,0.911273,-115.450000
2,8,7,0.307867,-116.390000
2,8,17,0.694461,-116.090000
2,8,28,0.121058,-118.190000
2,8,38,0.537653,-115.150000
2,8,48,0.949249,-112.130000
2,8,59,0.374845,-114.850000
2,9,9,0.764439,-113.620000
2,9,20,0.152034,-117.260000
2,9,30,0.539628,-113.510000
2,9,40,0.968224,-117.000000
2,9,51,0.356818,-110.790000
2,10,1,0.780415,-112.720000
2,10,12,0.168009,-117.180000
2,10,22,0.557603,-115.690000
2,10,32,0.954197,-112.730000
2,10,43,0.343792,-116.680000
2,10,53,0.767388,-117.900000
2,11,4,0.162982,-113.080000
2,11,14,0.549577,-114.290000
2,11,24,0.938171,-114.140000
2,11,35,0.366767,-114.370000
2,11,45,0.757361,-113.030000
2,11,56,0.146956,-115.770000
2,12,6,0.534550,-115.210000
2,12,16,0.957146,-112.180000
2,12,27,0.345740,-112.930000
2,12,37,0.733335,-115.350000
2,12,48,0.121929,-114.090000
2,12,58,0.510523,-112.310000
2,13,8,0.908118,-114.310000
2,13,19,0.303712,-112.370000
2,13,29,0.720308,-114.360000
2,13,40,0.106902,-112.510000
2,13,50,0.497497,-114.470000
2,14,0,0.889091,-112.300000
2,14,11,0.273685,-113.930000
2,14,21,0.660279,-113.320000
2,14,32,0.045873,-114.670000
2,14,42,0.428467,-114.430000
2,14,52,0.816061,-114.350000
2,15,3,0.206655,-116.420000
2,15,13,0.601250,-114.890000
2,15,23,0.991844,-119.010000
2,15,34,0.376438,-115.080000
2,15,44,0.766032,-114.450000
2,15,55,0.158627,-119.140000
2,16,5,0.546221,-115.340000
2,16,15,0.941815,-114.910000
2,16,26,0.329410,-112.980000
2,16,36,0.715003,-115.800000
2,16,47,0.103598,-112.450000
2,16,57,0.507193,-112.980000
2,17,7,0.899787,-119.850000
2,17,18,0.289382,-117.140000
2,17,28,0.677976,-111.490000
2,17,39,0.065569,-111.920000
2,17,49,0.453164,-114.050000
2,17,59,0.844759,-114.810000
2,18,10,0.237353,-115.040000
2,18,20,0.622947,-113.820000
2,18,31,0.051543,-115.550000
2,18,41,0.439137,-116.350000
2,18,51,0.832732,-114.500000
2,19,2,0.222326,-112.430000
2,19,12,0.612920,-117.680000
2,19,23,0.007515,-112.840000
2,19,33,0.397109,-115.390000
2,19,43,0.783703,-111.020000
2,19,54,0.205299,-119.870000
2,20,4,0.595893,-115.350000
2,20,14,0.987488,-117.160000
2,20,25,0.377082,-112.380000
2,20,35,0.762676,-116.820000
2,20,46,0.148271,-113.930000
2,20,56,0.568866,-115.220000
2,21,6,0.958461,-112.510000
2,21,17,0.346055,-115.360000
2,21,27,0.737649,-115.770000
2,21,38,0.128243,-113.470000
2,21,48,0.515838,-116.760000
2,21,58,0.908432,-113.060000
2,22,9,0.300026,-114.390000
2,22,19,0.688621,-116.630000
2,22,30,0.073215,-115.020000
