hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.945976,-110.470000
0,0,24,0.336570,-111.440000
0,0,34,0.725164,-109.770000
0,0,45,0.110758,-115.270000
0,0,55,0.518353,-115.950000
0,1,5,0.913949,-113.220000
0,1,16,0.303543,-113.660000
0,1,26,0.690137,-113.200000
0,1,37,0.065730,-113.110000
0,1,47,0.450324,-113.190000
0,1,57,0.832918,-114.600000
0,2,8,0.215512,-113.370000
0,2,18,0.598105,-116.160000
0,2,28,0.983700,-111.970000
0,2,39,0.368294,-113.240000
0,2,49,0.751888,-114.610000
0,3,0,0.139482,-111.950000
0,3,10,0.524076,-112.820000
0,3,20,0.913670,-114.960000
0,3,31,0.300264,-114.860000
0,3,41,0.690858,-115.720000
0,3,52,0.076452,-113.030000
0,4,2,0.460046,-113.550000
0,4,12,0.846640,-113.130000
0,4,23,0.233234,-114.120000
0,4,33,0.622829,-113.650000
0,4,44,0.045425,-112.270000
0,4,54,0.431019,-113.330000
0,5,4,0.818613,-111.440000
0,5,15,0.204207,-111.340000
0,5,25,0.584801,-115.190000
0,5,36,0.007397,-114.160000
0,5,46,0.396991,-112.060000
0,5,56,0.782585,-111.820000
0,6,7,0.166179,-113.170000
0,6,17,0.553773,-114.050000
0,6,27,0.952368,-112.520000
0,6,38,0.336962,-115.860000
0,6,48,0.722556,-115.300000
0,6,59,0.111150,-112.460000
0,7,9,0.496744,-114.960000
0,7,19,0.884338,-112.700000
0,7,30,0.269932,-112.220000
0,7,40,0.654526,-113.990000
0,7,51,0.043120,-112.160000
0,8,1,0.423714,-114.370000
0,8,11,0.806308,-110.650000
0,8,22,0.194902,-112.600000
0,8,32,0.580496,-112.830000
0,8,43,0.004092,-116.250000
0,8,53,0.389687,-114.460000
0,9,3,0.771280,-112.230000
0,9,14,0.157875,-113.550000
0,9,24,0.540468,-114.220000
0,9,34,0.962064,-112.790000
0,9,45,0.353658,-114.640000
0,9,55,0.741253,-112.450000
0,10,6,0.128847,-114.590000
0,10,16,0.510441,-114.980000
0,10,26,0.900035,-114.280000
0,10,37,0.324631,-110.630000
0,10,47,0.709225,-119.550000
0,10,58,0.093819,-109.660000
0,11,8,0.508415,-111.240000
0,11,18,0.902009,-110.590000
0,11,29,0.286603,-114.460000
0,11,39,0.670197,-113.150000
0,11,50,0.052791,-112.240000
0,12,0,0.440385,-113.070000
0,12,11,0.382011,-114.960000
0,12,21,0.872611,-116.090000
0,12,32,0.343210,-115.000000
0,12,42,0.870812,-113.530000
0,12,53,0.349411,-113.550000
0,13,3,0.828011,-118.130000
0,13,14,0.383615,-112.950000
0,13,25,0.023223,-117.880000
0,13,35,0.474821,-112.400000
0,13,45,0.949420,-110.570000
0,13,56,0.439020,-113.320000
0,14,6,0.884617,-110.470000
0,14,17,0.318214,-112.760000
0,14,27,0.723809,-115.250000
0,14,38,0.161407,-113.330000
0,14,48,0.609004,-112.260000
0,14,59,0.040600,-113.120000
0,15,9,0.414194,-111.960000
0,15,19,0.784787,-111.500000
0,15,30,0.165381,-112.350000
0,15,40,0.539974,-114.400000
0,15,50,0.915567,-112.610000
0,16,1,0.296161,-112.730000
0,16,11,0.669755,-114.420000
0,16,22,0.081350,-114.770000
0,16,32,0.470944,-113.290000
0,16,42,0.843538,-113.270000
0,16,53,0.221131,-112.550000
0,17,3,0.594724,-114.940000
0,17,14,0.008320,-113.100000
0,17,24,0.387914,-111.190000
0,17,34,0.771508,-112.980000
0,17,45,0.174103,-112.500000
0,17,55,0.547696,-113.220000
0,18,5,0.922289,-114.380000
0,18,16,0.300883,-117.530000
0,18,26,0.676476,-113.590000
0,18,37,0.086072,-114.410000
0,18,47,0.458665,-109.750000
0,18,57,0.865261,-110.920000
0,19,8,0.289857,-113.860000
0,19,18,0.662450,-112.730000
0,19,29,0.041044,-107.810000
0,19,39,0.421637,-114.050000
0,19,49,0.803231,-113.170000
0,20,0,0.180825,-111.890000
0,20,10,0.566419,-112.420000
0,20,20,0.942012,-109.680000
0,20,31,0.319606,-113.190000
0,20,41,0.692199,-113.850000
0,20,52,0.077793,-115.130000
0,21,2,0.448386,-110.120000
0,21,12,0.819979,-114.760000
0,21,23,0.198573,-112.750000
0,21,33,0.574166,-108.240000
0,21,43,0.956760,-113.590000
0,21,54,0.336354,-110.510000
0,22,4,0.710947,-111.300000
0,22,15,0.116542,-115.120000
0,22,25,0.490136,-111.940000
0,22,35,0.906732,-112.740000
0,22,46,0.290326,-114.700000
0,22,56,0.663919,-112.060000
0,23,7,0.039513,-113.000000
0,23,17,0.423106,-114.600000
0,23,27,0.792699,-114.100000
0,23,38,0.169293,-110.230000
0,23,48,0.540886,-111.220000
0,23,58,0.918479,-112.800000
0,24,9,0.297073,-113.610000
0,24,19,0.675667,-113.800000
0,24,30,0.055261,-114.510000
0,24,40,0.464856,-114.140000
0,24,50,0.839449,-112.700000
0,25,1,0.218043,-115.950000
0,25,11,0.592637,-110.870000
0,25,21,0.967229,-114.550000
0,25,32,0.341823,-112.620000
0,25,42,0.713417,-116.670000
0,25,53,0.088010,-117.590000
0,26,3,0.503605,-113.970000
0,26,13,0.879199,-108.380000
0,26,24,0.255793,-111.980000
0,26,34,0.649387,-114.950000
0,26,45,0.023981,-112.270000
0,26,55,0.406574,-112.140000
0,27,5,0.782167,-113.480000
0,27,16,0.155761,-113.660000
0,27,26,0.527354,-112.900000
0,27,36,0.904948,-113.330000
0,27,47,0.283542,-116.850000
0,27,57,0.660135,-113.620000
0,28,8,0.037728,-115.320000
0,28,18,0.414322,-109.350000
0,28,28,0.784915,-113.510000
0,28,39,0.159508,-113.400000
0,28,49,0.538103,-114.490000
0,28,59,0.919696,-114.280000
0,29,10,0.298290,-112.680000
0,29,20,0.673883,-115.670000
0,29,31,0.049477,-113.030000
0,29,41,0.423069,-112.660000
0,29,51,0.796663,-114.100000
0,30,2,0.185257,-114.950000
0,30,12,0.604853,-111.850000
0,30,22,0.991447,-113.400000
0,30,33,0.375041,-111.550000
0,30,43,0.757635,-109.990000
0,30,54,0.148230,-116.350000
0,31,4,0.568826,-116.730000
0,31,14,0.988421,-114.230000
0,31,25,0.373015,-112.130000
0,31,35,0.759610,-113.330000
0,31,46,0.175205,-112.950000
0,31,56,0.558799,-112.760000
0,32,6,0.950394,-112.920000
0,32,17,0.337987,-112.260000
0,32,27,0.724582,-112.040000
0,32,38,0.107176,-114.630000
0,32,48,0.491770,-114.570000
0,32,58,0.879364,-111.740000
0,33,9,0.261958,-114.880000
0,33,19,0.645551,-112.580000
0,33,30,0.031146,-113.650000
0,33,40,0.423740,-112.820000
0,33,50,0.805334,-112.060000
0,34,1,0.191927,-114.030000
0,34,11,0.573522,-111.730000
0,34,21,0.959116,-112.460000
0,34,32,0.345710,-111.790000
0,34,42,0.731304,-114.920000
0,34,53,0.113898,-112.550000
0,35,3,0.497491,-114.140000
0,35,13,0.886086,-112.190000
0,35,24,0.272680,-114.640000
0,35,34,0.657274,-112.410000
0,35,45,0.045868,-111.050000
0,35,55,0.430461,-114.270000
0,36,5,0.817056,-113.520000
0,36,16,0.201650,-114.620000
0,36,26,0.584244,-115.290000
0,36,36,0.985838,-116.010000
0,36,47,0.370433,-113.490000
0,36,57,0.748026,-111.640000
0,37,8,0.136621,-112.430000
0,37,18,0.526215,-114.000000
0,37,28,0.916809,-113.810000
0,37,39,0.304403,-112.230000
0,37,49,0.688997,-113.090000
0,38,0,0.075591,-115.170000
0,38,10,0.459185,-114.320000
0,38,20,0.843779,-114.700000
0,38,31,0.229373,-114.320000
0,38,41,0.647969,-114.050000
0,38,52,0.030563,-113.080000
0,39,2,0.413157,-114.270000
0,39,12,0.795751,-112.080000
0,39,23,0.184345,-112.690000
0,39,33,0.565938,-114.790000
0,39,43,0.953533,-114.140000
0,39,54,0.341127,-114.340000
0,40,4,0.940733,-114.650000
0,40,15,0.327327,-114.050000
0,40,25,0.710921,-115.650000
0,40,36,0.094515,-113.480000
0,40,46,0.482109,-111.830000
0,40,56,0.864703,-113.310000
0,41,7,0.251297,-112.590000
0,41,17,0.633891,-116.450000
0,41,28,0.029486,-112.810000
0,41,38,0.412079,-113.570000
0,41,48,0.794673,-111.210000
0,41,59,0.183267,-108.410000
0,42,9,0.566861,-114.280000
0,42,19,0.952455,-113.830000
0,42,30,0.339049,-115.370000
0,42,40,0.727643,-116.880000
0,42,51,0.150239,-112.720000
0,43,1,0.535834,-111.710000
0,43,11,0.925428,-113.040000
0,43,22,0.313022,-116.070000
0,43,32,0.701616,-112.890000
0,43,43,0.088211,-115.050000
0,43,53,0.470804,-113.680000
0,44,3,0.851398,-110.410000
0,44,14,0.236992,-116.390000
0,44,24,0.619586,-114.000000
0,44,35,0.001180,-113.160000
0,44,45,0.386774,-111.540000
0,44,55,0.806370,-113.440000
0,45,6,0.191964,-116.190000
0,45,16,0.573557,-116.130000
0,45,26,0.958151,-114.600000
0,45,37,0.346745,-111.790000
0,45,47,0.731339,-110.440000
0,45,58,0.114933,-114.140000
0,46,8,0.500527,-111.710000
0,46,18,0.883121,-115.510000
0,46,29,0.275716,-113.710000
0,46,39,0.680311,-112.450000
0,46,50,0.064905,-112.610000
0,47,0,0.443499,-112.920000
0,47,10,0.860095,-113.180000
0,47,21,0.248688,-112.840000
0,47,31,0.635283,-112.290000
0,47,42,0.024877,-113.300000
0,47,52,0.410471,-113.920000
0,48,2,0.793065,-115.410000
0,48,13,0.184659,-113.930000
0,48,23,0.571253,-113.890000
0,48,33,0.963847,-115.220000
0,48,44,0.357442,-111.900000
0,48,54,0.745036,-114.400000
0,49,5,0.137630,-114.230000
0,49,15,0.560226,-115.400000
0,49,25,0.954821,-110.170000
0,49,36,0.343415,-115.630000
0,49,46,0.737010,-114.310000
0,49,57,0.122604,-112.720000
0,50,7,0.505198,-116.420000
0,50,17,0.897792,-113.330000
0,50,28,0.291387,-117.340000
0,50,38,0.674980,-111.960000
0,50,49,0.096577,-113.130000
0,50,59,0.485171,-110.920000
0,51,9,0.868765,-112.110000
0,51,20,0.246358,-114.560000
0,51,30,0.635952,-110.850000
0,51,41,0.025547,-116.800000
0,51,51,0.414141,-116.680000
0,52,1,0.798735,-113.660000
0,52,12,0.186329,-112.170000
0,52,22,0.573923,-116.420000
0,52,32,0.967517,-114.790000
0,52,43,0.359112,-114.120000
0,52,53,0.747706,-112.970000
0,53,4,0.138300,-112.420000
0,53,14,0.528895,-111.060000
0,53,24,0.920489,-114.500000
0,53,35,0.312084,-112.520000
0,53,45,0.700677,-112.300000
0,53,56,0.087272,-113.850000
0,54,6,0.476866,-108.040000
0,54,16,0.851460,-112.970000
0,54,27,0.242054,-113.070000
0,54,37,0.629648,-112.560000
0,54,48,0.020242,-113.180000
0,54,58,0.412837,-111.700000
0,55,8,0.798431,-113.620000
0,55,19,0.189025,-117.320000
0,55,29,0.609621,-112.940000
0,55,39,0.999215,-114.890000
0,55,50,0.385809,-113.720000
0,56,0,0.775403,-118.200000
0,56,11,0.201000,-113.380000
0,56,21,0.585594,-112.140000
0,56,31,0.979188,-114.440000
0,56,42,0.393784,-112.930000
0,56,52,0.821381,-108.760000
0,57,3,0.210975,-111.680000
0,57,13,0.586568,-115.120000
0,57,23,0.964161,-114.100000
0,57,34,0.359756,-113.720000
0,57,44,0.749351,-111.930000
0,57,55,0.137945,-113.310000
0,58,5,0.575541,-112.040000
0,58,15,0.963136,-114.200000
0,58,26,0.353730,-112.670000
0,58,36,0.745325,-116.500000
0,58,47,0.140919,-116.030000
0,58,57,0.527513,-114.210000
0,59,7,0.924108,-115.060000
0,59,18,0.316702,-113.230000
0,59,28,0.703296,-114.470000
0,59,39,0.096891,-112.320000
0,59,49,0.477485,-113.760000
0,59,59,0.920082,-116.100000
1,0,11,0.545747,-115.430000
1,0,21,0.981344,-113.550000
1,0,32,0.370938,-113.510000
1,0,42,0.759532,-115.280000
1,0,53,0.152126,-113.530000
1,1,3,0.587724,-113.310000
1,1,13,0.976317,-112.680000
1,1,24,0.393914,-117.780000
1,1,34,0.782507,-112.500000
1,1,45,0.174102,-113.870000
1,1,55,0.557696,-113.920000
1,2,5,0.944290,-116.590000
1,2,16,0.336884,-113.080000
1,2,26,0.726479,-115.250000
1,2,37,0.116073,-115.900000
1,2,47,0.508667,-112.380000
1,2,57,0.941264,-116.350000
1,3,8,0.335859,-113.400000
1,3,18,0.727453,-112.130000
1,3,29,0.117047,-112.960000
1,3,39,0.507642,-110.040000
1,3,49,0.937238,-113.260000
1,4,0,0.353834,-112.920000
1,4,10,0.745429,-113.200000
1,4,21,0.137022,-115.930000
1,4,31,0.524617,-113.370000
1,4,41,0.919211,-114.730000
1,4,52,0.300805,-112.900000
1,5,2,0.689399,-113.660000
1,5,13,0.070993,-110.490000
1,5,23,0.460587,-115.420000
1,5,33,0.847182,-113.910000
1,5,44,0.236775,-115.930000
1,5,54,0.628370,-110.410000
1,6,5,0.019964,-112.890000
1,6,15,0.422559,-111.440000
1,6,25,0.813154,-115.890000
1,6,36,0.247750,-111.850000
1,6,46,0.637345,-114.290000
1,6,57,0.105944,-117.560000
1,7,7,0.496538,-112.580000
1,7,17,0.886132,-113.090000
1,7,28,0.276726,-112.180000
1,7,38,0.663321,-110.530000
1,7,49,0.049914,-117.730000
1,7,59,0.436509,-115.560000
1,8,9,0.827103,-115.550000
1,8,20,0.220697,-110.810000
1,8,30,0.611292,-114.390000
1,8,41,0.004887,-115.470000
1,8,51,0.398481,-117.240000
1,9,1,0.786075,-112.180000
1,9,12,0.170669,-113.300000
1,9,22,0.590265,-112.040000
1,9,32,0.978859,-115.550000
1,9,43,0.371454,-113.160000
1,9,53,0.759048,-110.450000
1,10,4,0.179644,-115.430000
1,10,14,0.565238,-112.840000
1,10,24,0.959832,-112.960000
1,10,35,0.375428,-115.770000
1,10,45,0.759022,-111.040000
1,10,56,0.148616,-112.710000
1,11,6,0.572212,-111.370000
1,11,16,0.997808,-116.400000
1,11,27,0.419405,-113.260000
1,11,37,0.812999,-112.040000
1,11,48,0.228595,-109.490000
1,11,58,0.616189,-113.750000
1,12,9,0.010784,-111.910000
1,12,19,0.395378,-114.290000
1,12,29,0.814974,-117.540000
1,12,40,0.207568,-110.360000
1,12,50,0.595162,-115.130000
1,13,0,0.981756,-115.830000
1,13,11,0.396352,-110.700000
1,13,21,0.786946,-108.180000
1,13,32,0.176540,-113.150000
1,13,42,0.563134,-112.160000
1,13,52,0.953729,-117.550000
1,14,3,0.345323,-110.540000
1,14,13,0.728917,-114.820000
1,14,24,0.153513,-117.590000
1,14,34,0.546108,-113.150000
1,14,44,0.941702,-116.630000
1,14,55,0.366298,-117.590000
1,15,5,0.750892,-114.130000
1,15,16,0.144487,-110.550000
1,15,26,0.532081,-117.620000
1,15,36,0.924675,-117.830000
1,15,47,0.315269,-116.430000
1,15,57,0.704864,-111.630000
1,16,8,0.125460,-112.000000
1,16,18,0.513054,-112.600000
1,16,28,0.910649,-112.360000
1,16,39,0.370247,-114.860000
1,16,49,0.808844,-113.890000
1,17,0,0.202439,-113.890000
1,17,10,0.592033,-112.430000
1,17,20,0.982627,-115.240000
1,17,31,0.371222,-114.490000
1,17,41,0.756815,-112.800000
1,17,52,0.150410,-113.180000
1,18,2,0.539004,-113.300000
1,18,12,0.930598,-112.950000
1,18,23,0.323193,-114.980000
1,18,33,0.710787,-113.600000
1,18,44,0.100381,-112.140000
1,18,54,0.521977,-116.860000
1,19,4,0.914572,-116.380000
1,19,15,0.304166,-113.320000
1,19,25,0.692760,-114.410000
1,19,36,0.081355,-111.610000
1,19,46,0.466949,-115.870000
1,19,56,0.859543,-113.810000
1,20,7,0.248137,-113.800000
1,20,17,0.633731,-115.630000
1,20,28,0.023325,-113.290000
1,20,38,0.412920,-114.730000
1,20,48,0.799514,-112.170000
1,20,59,0.237111,-113.150000
1,21,9,0.626705,-113.400000
1,21,20,0.050301,-112.500000
1,21,30,0.432895,-114.190000
1,21,40,0.824490,-109.560000
1,21,51,0.213084,-115.810000
1,22,1,0.602678,-115.450000
1,22,11,0.996273,-111.030000
1,22,22,0.394867,-114.230000
1,22,32,0.780461,-113.550000
1,22,43,0.170055,-115.130000
1,22,53,0.554649,-116.700000
1,23,3,0.948244,-116.790000
1,23,14,0.338838,-113.490000
1,23,24,0.729433,-113.400000
1,23,35,0.115026,-114.280000
1,23,45,0.500620,-112.740000
1,23,55,0.891215,-112.000000
1,24,6,0.282809,-113.110000
1,24,16,0.665403,-116.730000
1,24,27,0.085999,-115.910000
1,24,37,0.508595,-114.070000
1,24,47,0.933191,-115.020000
1,24,58,0.323786,-114.680000
1,25,8,0.713380,-112.040000
1,25,19,0.101974,-114.970000
1,25,29,0.495569,-110.800000
1,25,39,0.887163,-111.710000
1,25,50,0.274757,-113.910000
1,26,0,0.665351,-113.790000
1,26,11,0.055945,-112.190000
1,26,21,0.436540,-113.780000
1,26,31,0.824133,-113.950000
1,26,42,0.230729,-113.860000
1,26,52,0.614323,-114.260000
1,27,3,0.035919,-111.770000
1,27,13,0.426513,-111.710000
1,27,23,0.815107,-114.970000
1,27,34,0.212702,-114.120000
1,27,44,0.594296,-114.830000
1,27,54,0.977890,-114.090000
1,28,5,0.367484,-112.830000
1,28,15,0.756078,-114.890000
1,28,26,0.137672,-112.430000
1,28,36,0.524266,-108.120000
1,28,46,0.917861,-116.680000
1,28,57,0.325456,-111.150000
1,29,7,0.714050,-111.420000
1,29,18,0.102644,-111.130000
1,29,28,0.488238,-111.090000
1,29,38,0.882833,-115.170000
1,29,49,0.272427,-113.130000
1,29,59,0.661021,-114.800000
1,30,10,0.046615,-113.270000
1,30,20,0.437210,-115.130000
1,30,30,0.821804,-116.450000
1,30,41,0.208397,-110.020000
1,30,51,0.595992,-116.630000
1,31,1,0.991586,-111.380000
1,31,12,0.379180,-113.630000
1,31,22,0.766774,-111.250000
1,31,33,0.153369,-113.860000
1,31,43,0.545963,-109.690000
1,31,53,0.937558,-109.610000
1,32,4,0.330152,-113.600000
1,32,14,0.720747,-114.280000
1,32,25,0.111341,-113.740000
1,32,35,0.496934,-109.410000
1,32,45,0.890529,-112.360000
1,32,56,0.275123,-113.940000
1,33,6,0.664717,-114.280000
1,33,17,0.053311,-110.840000
1,33,27,0.441905,-115.800000
1,33,37,0.864501,-112.740000
1,33,48,0.253096,-114.170000
1,33,58,0.641690,-112.450000
1,34,9,0.034285,-110.330000
1,34,19,0.419878,-112.520000
1,34,29,0.806473,-111.110000
1,34,40,0.195067,-115.000000
1,34,50,0.584661,-111.080000
1,35,0,0.972255,-112.180000
1,35,11,0.353849,-114.320000
1,35,21,0.740443,-110.300000
1,35,32,0.134037,-112.140000
1,35,42,0.521632,-112.880000
1,35,52,0.913226,-110.380000
1,36,3,0.335823,-111.320000
1,36,13,0.724416,-113.430000
1,36,24,0.112010,-115.510000
1,36,34,0.496604,-114.760000
1,36,44,0.942202,-111.030000
1,36,55,0.378799,-112.530000
1,37,5,0.767393,-114.700000
1,37,16,0.166988,-113.670000
1,37,26,0.590584,-109.850000
1,37,36,0.975178,-113.820000
1,37,47,0.363772,-113.720000
1,37,57,0.752367,-113.180000
1,38,8,0.144961,-115.490000
1,38,18,0.534555,-116.560000
1,38,28,0.927150,-113.390000
1,38,39,0.319744,-113.900000
1,38,49,0.707338,-110.190000
1,39,0,0.095932,-115.030000
1,39,10,0.484527,-110.930000
1,39,20,0.875121,-111.640000
1,39,31,0.263715,-113.100000
1,39,41,0.647309,-114.400000
1,39,52,0.034903,-113.600000
1,40,2,0.424497,-114.090000
1,40,12,0.811091,-109.420000
1,40,23,0.233687,-112.610000
1,40,33,0.624281,-112.460000
1,40,44,0.014876,-112.490000
1,40,54,0.404470,-113.770000
1,41,4,0.795065,-112.970000
1,41,15,0.181659,-114.280000
1,41,25,0.572253,-113.330000
1,41,35,0.958847,-110.380000
1,41,46,0.347441,-113.240000
1,41,56,0.763037,-114.310000
1,42,7,0.154631,-118.140000
1,42,17,0.539226,-111.310000
1,42,27,0.929820,-112.450000
1,42,38,0.325414,-114.550000
1,42,48,0.716009,-114.700000
1,42,59,0.105603,-113.960000
1,43,9,0.494197,-111.080000
1,43,19,0.887792,-110.880000
1,43,30,0.280386,-115.480000
1,43,40,0.667980,-112.390000
1,43,51,0.056574,-116.310000
1,44,1,0.443168,-113.000000
1,44,11,0.830762,-112.500000
1,44,22,0.221357,-113.840000
1,44,32,0.644953,-114.080000
1,44,43,0.036547,-113.800000
1,44,53,0.430142,-113.350000
1,45,3,0.832737,-115.020000
1,45,14,0.219331,-115.560000
1,45,24,0.608925,-115.130000
1,45,35,0.002520,-113.410000
1,45,45,0.391114,-114.460000
1,45,55,0.812710,-110.610000
1,46,6,0.203304,-111.620000
1,46,16,0.590899,-109.960000
1,46,26,0.978492,-115.120000
1,46,37,0.366087,-112.840000
1,46,47,0.801683,-111.390000
1,46,58,0.198278,-112.790000
1,47,8,0.586873,-112.510000
1,47,18,0.976466,-112.890000
1,47,29,0.365061,-111.920000
1,47,39,0.754655,-112.560000
1,47,50,0.144249,-113.140000
1,48,0,0.529843,-113.340000
1,48,10,0.972441,-114.460000
1,48,21,0.364035,-117.040000
1,48,31,0.746629,-113.620000
1,48,42,0.139223,-113.970000
1,48,52,0.564820,-113.170000
1,49,2,0.955414,-110.100000
1,49,13,0.342008,-115.020000
1,49,23,0.726602,-111.130000
1,49,34,0.118196,-111.880000
1,49,44,0.510791,-111.320000
1,49,54,0.905385,-111.030000
1,50,5,0.294980,-115.090000
1,50,15,0.686574,-110.800000
1,50,26,0.073168,-116.630000
1,50,36,0.457762,-110.440000
1,50,46,0.842356,-113.560000
1,50,57,0.234951,-113.980000
1,51,7,0.629545,-113.560000
1,51,18,0.020139,-112.040000
1,51,28,0.411734,-116.370000
1,51,38,0.831330,-111.890000
1,51,49,0.227924,-112.700000
1,51,59,0.619518,-113.000000
1,52,10,0.043115,-113.650000
1,52,20,0.431709,-116.310000
1,52,30,0.819303,-112.210000
1,52,41,0.210897,-112.840000
1,52,51,0.595491,-108.880000
1,53,1,0.985085,-116.890000
1,53,12,0.373680,-111.830000
1,53,22,0.760274,-111.960000
1,53,33,0.146868,-113.170000
1,53,43,0.530462,-115.350000
1,53,53,0.924057,-114.120000
1,54,4,0.306650,-109.930000
1,54,14,0.696244,-114.720000
1,54,25,0.080838,-112.400000
1,54,35,0.471433,-110.070000
1,54,45,0.858027,-112.800000
1,54,56,0.242621,-113.490000
1,55,6,0.664217,-115.200000
1,55,17,0.086813,-115.040000
1,55,27,0.475407,-113.460000
1,55,37,0.866002,-112.850000
1,55,48,0.254596,-113.710000
1,55,58,0.643190,-112.830000
1,56,9,0.027784,-115.760000
1,56,19,0.415378,-112.160000
1,56,29,0.805973,-114.010000
1,56,40,0.234569,-111.310000
1,56,50,0.639164,-112.400000
1,57,1,0.030758,-109.880000
1,57,11,0.419353,-112.380000
1,57,21,0.805946,-112.420000
1,57,32,0.193541,-114.370000
1,57,42,0.578135,-112.200000
1,57,52,0.970729,-112.620000
1,58,3,0.361323,-112.550000
1,58,13,0.753918,-115.180000
1,58,24,0.145512,-110.000000
1,58,34,0.534106,-112.520000
1,58,44,0.932701,-112.820000
1,58,55,0.323295,-114.730000
1,59,5,0.711890,-118.210000
1,59,16,0.095484,-113.030000
1,59,26,0.483078,-115.240000
1,59,36,0.873672,-113.700000
1,59,47,0.265266,-113.780000
1,59,57,0.653861,-112.400000
2,0,9,0.092515,-115.280000
2,0,19,0.485109,-114.390000
2,0,29,0.875704,-113.440000
2,0,40,0.266298,-113.990000
2,0,50,0.655892,-110.870000
2,1,1,0.040486,-117.360000
2,1,11,0.420080,-111.310000
2,1,21,0.805674,-113.370000
2,1,32,0.194268,-112.760000
2,1,42,0.581862,-110.960000
2,1,53,0.008459,-116.880000
2,2,3,0.398053,-115.210000
2,2,13,0.778646,-111.370000
2,2,24,0.171241,-115.320000
2,2,34,0.591837,-113.860000
2,2,44,0.982431,-116.520000
2,2,55,0.371025,-111.790000
2,3,5,0.765620,-115.570000
2,3,16,0.152214,-113.580000
2,3,26,0.532808,-110.840000
2,3,36,0.958404,-115.020000
2,3,47,0.347999,-112.560000
2,3,57,0.766594,-113.480000
2,4,8,0.189190,-114.620000
2,4,18,0.578784,-114.730000
2,4,28,0.970379,-111.840000
2,4,39,0.359973,-114.380000
2,4,49,0.746567,-113.540000
2,5,0,0.142161,-112.720000
2,5,10,0.531756,-115.280000
2,5,20,0.925350,-111.970000
2,5,31,0.350947,-111.300000
2,5,41,0.739541,-116.150000
2,5,52,0.132135,-114.100000
2,6,2,0.518730,-117.310000
2,6,12,0.914324,-114.250000
2,6,23,0.308919,-113.160000
2,6,33,0.698513,-113.440000
2,6,44,0.119109,-113.760000
2,6,54,0.521704,-112.650000
2,7,4,0.958301,-113.050000
2,7,15,0.344895,-111.940000
2,7,25,0.738490,-115.650000
2,7,36,0.129084,-115.360000
2,7,46,0.516678,-115.130000
2,7,56,0.911273,-113.510000
2,8,7,0.307867,-114.790000
2,8,17,0.694461,-108.650000
2,8,28,0.121058,-114.960000
2,8,38,0.537653,-113.800000
2,8,48,0.949249,-115.090000
2,8,59,0.374845,-114.840000
2,9,9,0.764439,-111.310000
2,9,20,0.152034,-109.790000
2,9,30,0.539628,-115.280000
2,9,40,0.968224,-117.770000
2,9,51,0.356818,-112.800000
2,10,1,0.780415,-113.960000
2,10,12,0.168009,-118.140000
2,10,22,0.557603,-116.330000
2,10,32,0.954197,-112.500000
2,10,43,0.343792,-113.820000
2,10,53,0.767388,-115.700000
2,11,4,0.162982,-112.400000
2,11,14,0.549577,-113.370000
2,11,24,0.938171,-120.540000
2,11,35,0.366767,-112.070000
2,11,45,0.757361,-116.740000
2,11,56,0.146956,-114.320000
2,12,6,0.534550,-118.010000
2,12,16,0.957146,-116.880000
2,12,27,0.345740,-114.080000
2,12,37,0.733335,-114.430000
2,12,48,0.121929,-112.330000
2,12,58,0.510523,-112.650000
2,13,8,0.908118,-111.450000
2,13,19,0.303712,-110.110000
2,13,29,0.720308,-112.720000
2,13,40,0.106902,-114.270000
2,13,50,0.497497,-113.080000
2,14,0,0.889091,-115.300000
2,14,11,0.273685,-115.300000
2,14,21,0.660279,-112.000000
2,14,32,0.045873,-113.420000
2,14,42,0.428467,-116.130000
2,14,52,0.816061,-115.580000
2,15,3,0.206655,-110.990000
2,15,13,0.601250,-113.900000
2,15,23,0.991844,-115.730000
2,15,34,0.376438,-114.750000
2,15,44,0.766032,-115.060000
2,15,55,0.158627,-112.570000
2,16,5,0.546221,-113.440000
2,16,15,0.941815,-112.340000
2,16,26,0.329410,-115.740000
2,16,36,0.715003,-112.220000
2,16,47,0.103598,-113.060000
2,16,57,0.507193,-112.170000
2,17,7,0.899787,-118.780000
2,17,18,0.289382,-116.120000
2,17,28,0.677976,-114.140000
2,17,39,0.065569,-112.570000
2,17,49,0.453164,-114.160000
2,17,59,0.844759,-112.580000
2,18,10,0.237353,-111.970000
2,18,20,0.622947,-116.620000
2,18,31,0.051543,-113.330000
2,18,41,0.439137,-113.680000
2,18,51,0.832732,-114.140000
2,19,2,0.222326,-111.580000
2,19,12,0.612920,-113.300000
2,19,23,0.007515,-112.930000
2,19,33,0.397109,-112.000000
2,19,43,0.783703,-114.580000
2,19,54,0.205299,-111.420000
2,20,4,0.595893,-112.990000
2,20,14,0.987488,-112.060000
2,20,25,0.377082,-115.010000
2,20,35,0.762676,-112.350000
2,20,46,0.148271,-112.800000
2,20,56,0.568866,-111.110000
2,21,6,0.958461,-112.320000
2,21,17,0.346055,-111.230000
2,21,27,0.737649,-111.550000
2,21,38,0.128243,-111.710000
2,21,48,0.515838,-114.980000
2,21,58,0.908432,-113.470000
2,22,9,0.300026,-111.590000
2,22,19,0.688621,-111.420000
2,22,30,0.073215,-114.290000
