hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-220.793488
8,0,2,0.000000,-98.139713
8,0,4,0.000000,-103.433000
8,0,6,0.000000,-98.983783
8,0,8,0.000000,-104.168532
8,0,10,0.000000,-101.787930
8,0,12,0.000000,-110.515497
8,0,14,0.000000,-100.232673
8,0,16,0.000000,-96.219687
8,0,18,0.000000,-100.920818
8,0,20,0.000000,-109.644974
8,0,22,0.000000,-107.416926
8,0,24,0.000000,-108.354356
8,0,26,0.000000,-100.332792
8,0,28,0.000000,-105.561212
8,0,30,0.000000,-100.183647
8,0,32,0.000000,-109.282568
8,0,34,0.000000,-108.179715
8,0,36,0.000000,-111.968237
8,0,38,0.000000,-108.632083
8,0,40,0.000000,-102.837411
8,0,42,0.000000,-107.340253
8,0,44,0.000000,-112.039224
8,0,46,0.000000,-108.817716
8,0,48,0.000000,-109.621290
8,0,50,0.000000,-110.348014
8,0,52,0.000000,-105.085892
8,0,54,0.000000,-102.562710
8,0,56,0.000000,-106.743545
8,0,58,0.000000,-106.654320
8,1,0,0.000000,-111.596155
8,1,2,0.000000,-106.648889
8,1,4,0.000000,-108.005075
8,1,6,0.000000,-108.454901
8,1,8,0.000000,-103.301364
8,1,10,0.000000,-106.631748
8,1,12,0.000000,-110.347300
8,1,14,0.000000,-108.195065
8,1,16,0.000000,-108.000834
8,1,18,0.000000,-101.613853
8,1,20,0.000000,-100.902101
8,1,22,0.000000,-104.573598
8,1,24,0.000000,-97.808740
8,1,26,0.000000,-99.911289
8,1,28,0.000000,-95.175432
8,1,30,0.000000,-95.847002
8,1,32,0.000000,-102.492114
8,1,34,0.000000,-105.721394
8,1,36,0.000000,-99.447470
8,1,38,0.000000,-99.631756
8,1,40,0.000000,-92.669540
8,1,42,0.000000,-95.967952
8,1,44,0.000000,-86.528540
8,1,46,0.000000,-92.585669
8,1,48,0.000000,-106.158325
8,1,50,0.000000,-90.797097
8,1,52,0.000000,-97.825977
8,1,54,0.000000,-100.054188
8,1,56,0.000000,-78.171569
8,1,58,0.000000,-91.405552
8,2,0,0.000000,-101.571633
8,2,2,0.000000,-85.199511
8,2,4,0.000000,-90.201161
8,2,6,0.000000,-95.273202
8,2,8,0.000000,-78.207024
8,2,10,0.000000,-95.333189
8,2,12,0.000000,-98.435315
8,2,14,0.000000,-91.957512
8,2,16,0.000000,-95.793486
8,2,18,0.000000,-94.282303
8,2,20,0.000000,-98.526962
8,2,22,0.000000,-95.776357
8,2,24,0.000000,-98.610720
8,2,26,0.000000,-95.188960
8,2,28,0.000000,-95.345993
8,2,30,0.000000,-103.656039
8,2,32,0.000000,-100.271984
8,2,34,0.000000,-106.651118
8,2,36,0.000000,-100.382277
8,2,38,0.000000,-98.620919
8,2,40,0.000000,-98.240252
8,2,42,0.000000,-91.235707
8,2,44,0.000000,-99.922426
8,2,46,0.000000,-94.616676
8,2,48,0.000000,-104.288249
8,2,50,0.000000,-108.702536
8,2,52,0.000000,-95.501982
8,2,54,0.000000,-107.479830
8,2,56,0.000000,-105.949963
8,2,58,0.000000,-103.276110
8,3,0,0.000000,-104.772543
8,3,2,0.000000,-102.725009
8,3,4,0.000000,-110.949355
8,3,6,0.000000,-108.216630
8,3,8,0.000000,-104.726921
8,3,10,0.000000,-103.916196
8,3,12,0.000000,-106.309954
8,3,14,0.000000,-104.921715
8,3,16,0.000000,-102.966059
8,3,18,0.000000,-103.414089
8,3,20,0.000000,-103.642141
8,3,22,0.000000,-99.361949
8,3,24,0.000000,-102.919794
8,3,26,0.000000,-110.565464
8,3,28,0.000000,-101.738363
8,3,30,0.000000,-106.513946
8,3,32,0.000000,-103.933467
8,3,34,0.000000,-100.176433
8,3,36,0.000000,-109.221155
8,3,38,0.000000,-99.377886
8,3,40,0.000000,-106.982213
8,3,42,0.000000,-109.030699
8,3,44,0.000000,-99.665716
8,3,46,0.000000,-103.275078
8,3,48,0.000000,-101.327961
8,3,50,0.000000,-107.682353
8,3,52,0.000000,-95.206170
8,3,54,0.000000,-107.362471
8,3,56,0.000000,-104.576916
8,3,58,0.000000,-105.716400
8,4,0,0.000000,-112.020933
8,4,2,0.000000,-97.606737
8,4,4,0.000000,-105.360397
8,4,6,0.000000,-111.233048
8,4,8,0.000000,-102.937603
8,4,10,0.000000,-101.282462
8,4,12,0.000000,-107.170087
8,4,14,0.000000,-103.945074
8,4,16,0.000000,-104.756073
8,4,18,0.000000,-104.003116
8,4,20,0.000000,-109.190300
8,4,22,0.000000,-107.315814
8,4,24,0.000000,-101.978882
8,4,26,0.000000,-107.879448
8,4,28,0.000000,-99.678695
8,4,30,0.000000,-103.075390
8,4,32,0.000000,-109.556862
8,4,34,0.000000,-110.238683
8,4,36,0.000000,-106.221913
8,4,38,0.000000,-109.181305
8,4,40,0.000000,-109.317174
8,4,42,0.000000,-101.381595
8,4,44,0.000000,-108.233211
8,4,46,0.000000,-92.303863
8,4,48,0.000000,-96.390000
8,4,50,0.000000,-103.293256
8,4,52,0.000000,-88.227309
8,4,54,0.000000,-100.211118
8,4,56,0.000000,-102.373177
8,4,58,0.000000,-104.913036
8,5,0,0.000000,-100.134473
8,5,2,0.000000,-103.633465
8,5,4,0.000000,-100.808968
8,5,6,0.000000,-103.121667
8,5,8,0.000000,-107.998962
8,5,10,0.000000,-104.257427
8,5,12,0.000000,-103.621838
8,5,14,0.000000,-101.855154
8,5,16,0.000000,-106.571569
8,5,18,0.000000,-105.420896
8,5,20,0.000000,-107.968120
8,5,22,0.000000,-109.398506
8,5,24,0.000000,-96.976795
8,5,26,0.000000,-100.845697
8,5,28,0.000000,-100.263237
8,5,30,0.000000,-107.364516
8,5,32,0.000000,-107.143490
8,5,34,0.000000,-105.813830
8,5,36,0.000000,-107.442231
8,5,38,0.000000,-104.003275
8,5,40,0.000000,-101.207116
8,5,42,0.000000,-94.224600
8,5,44,0.000000,-100.480952
8,5,46,0.000000,-99.352446
8,5,48,0.000000,-99.393420
8,5,50,0.000000,-97.547634
8,5,52,0.000000,-104.819934
8,5,54,0.000000,-109.689498
8,5,56,0.000000,-96.281476
8,5,58,0.000000,-92.727982
8,6,0,0.000000,-96.648910
8,6,2,0.000000,-109.404119
8,6,4,0.000000,-103.325075
8,6,6,0.000000,-100.113606
8,6,8,0.000000,-93.067781
8,6,10,0.000000,-98.319385
8,6,12,0.000000,-92.963465
8,6,14,0.000000,-95.185847
8,6,16,0.000000,-100.668659
8,6,18,0.000000,-92.425500
8,6,20,0.000000,-90.264485
8,6,22,0.000000,-89.991643
8,6,24,0.000000,-92.912964
8,6,26,0.000000,-97.817511
8,6,28,0.000000,-83.469774
8,6,30,0.000000,-108.136595
8,6,32,0.000000,-102.184396
8,6,34,0.000000,-95.530146
8,6,36,0.000000,-103.779414
8,6,38,0.000000,-93.871636
8,6,40,0.000000,-93.792478
8,6,42,0.000000,-102.766061
8,6,44,0.000000,-96.306258
8,6,46,0.000000,-94.511627
8,6,48,0.000000,-90.404424
8,6,50,0.000000,-96.895627
8,6,52,0.000000,-94.204633
8,6,54,0.000000,-95.122962
8,6,56,0.000000,-99.525427
8,6,58,0.000000,-108.455794
8,7,0,0.000000,-107.622190
8,7,2,0.000000,-102.071514
8,7,4,0.000000,-94.184571
8,7,6,0.000000,-107.360133
8,7,8,0.000000,-81.735760
8,7,10,0.000000,-99.221762
8,7,12,0.000000,-80.581075
8,7,14,0.000000,-94.671904
8,7,16,0.000000,-96.909074
8,7,18,0.000000,-107.435694
8,7,20,0.000000,-92.104965
8,7,22,0.000000,-90.901640
8,7,24,0.000000,-96.164274
8,7,26,0.000000,-107.037628
8,7,28,0.000000,-90.283334
8,7,30,0.000000,-82.543644
8,7,32,0.000000,-96.762469
8,7,34,0.000000,-93.652885
8,7,36,0.000000,-104.722973
8,7,38,0.000000,-106.622965
8,7,40,0.000000,-105.332336
8,7,42,0.000000,-99.557415
8,7,44,0.000000,-89.494494
8,7,46,0.000000,-107.957373
8,7,48,0.000000,-108.378620
8,7,50,0.000000,-112.596041
8,7,52,0.000000,-103.274908
8,7,54,0.000000,-107.758346
8,7,56,0.000000,-107.678080
8,7,58,0.000000,-103.209932
8,8,0,0.000000,-109.957812
8,8,2,0.000000,-109.251856
8,8,4,0.000000,-101.566806
8,8,6,0.000000,-108.820247
8,8,8,0.000000,-108.287238
8,8,10,0.000000,-109.712498
8,8,12,0.000000,-107.503923
8,8,14,0.000000,-94.297920
8,8,16,0.000000,-103.533159
8,8,18,0.000000,-110.770224
8,8,20,0.000000,-87.251015
8,8,22,0.000000,-91.377066
8,8,24,0.000000,-90.724971
8,8,26,0.000000,-100.902047
8,8,28,0.000000,-101.615816
8,8,30,0.000000,-104.782499
8,8,32,0.000000,-90.199755
8,8,34,0.000000,-102.967754
8,8,36,0.000000,-108.208420
8,8,38,0.000000,-98.159414
8,8,40,0.000000,-97.091459
8,8,42,0.000000,-98.239942
8,8,44,0.000000,-97.620924
8,8,46,0.000000,-103.226279
8,8,48,0.000000,-106.283185
8,8,50,0.000000,-97.488442
8,8,52,0.000000,-97.786086
8,8,54,0.000000,-107.325318
8,8,56,0.000000,-90.958733
8,8,58,0.000000,-110.734052
8,9,0,0.000000,-101.283476
8,9,2,0.000000,-103.758435
8,9,4,0.000000,-105.301135
8,9,6,0.000000,-98.308528
8,9,8,0.000000,-91.448382
8,9,10,0.000000,-91.410331
8,9,12,0.000000,-95.310854
8,9,14,0.000000,-96.320938
8,9,16,0.000000,-87.269633
8,9,18,0.000000,-101.186620
8,9,20,0.000000,-89.681951
8,9,22,0.000000,-100.291368
8,9,24,0.000000,-105.492730
8,9,26,0.000000,-99.086907
8,9,28,0.000000,-94.654581
8,9,30,0.000000,-109.235331
8,9,32,0.000000,-100.934745
8,9,34,0.000000,-93.977376
8,9,36,0.000000,-105.520153
8,9,38,0.000000,-100.737958
8,9,40,0.000000,-89.278287
8,9,42,0.000000,-82.441943
8,9,44,0.000000,-95.633391
8,9,46,0.000000,-96.571653
8,9,48,0.000000,-90.990794
8,9,50,0.000000,-99.476742
8,9,52,0.000000,-107.157718
8,9,54,0.000000,-101.893172
8,9,56,0.000000,-98.635289
8,9,58,0.000000,-94.405742
8,10,0,0.000000,-105.153426
8,10,2,0.000000,-92.249706
8,10,4,0.000000,-97.166621
8,10,6,0.000000,-107.918403
8,10,8,0.000000,-105.302015
8,10,10,0.000000,-102.671969
8,10,12,0.000000,-104.188681
8,10,14,0.000000,-102.650439
8,10,16,0.000000,-107.882901
8,10,18,0.000000,-105.624934
8,10,20,0.000000,-108.554150
8,10,22,0.000000,-107.516887
8,10,24,0.000000,-108.366069
8,10,26,0.000000,-107.224662
8,10,28,0.000000,-104.582780
8,10,30,0.000000,-104.029106
8,10,32,0.000000,-110.510300
8,10,34,0.000000,-102.016229
8,10,36,0.000000,-108.367899
8,10,38,0.000000,-109.739961
8,10,40,0.000000,-108.636290
8,10,42,0.000000,-92.590205
8,10,44,0.000000,-103.697829
8,10,46,0.000000,-106.974249
8,10,48,0.000000,-109.284590
8,10,50,0.000000,-104.612679
8,10,52,0.000000,-104.735707
8,10,54,0.000000,-105.621329
8,10,56,0.000000,-95.975187
8,10,58,0.000000,-104.953130
8,11,0,0.000000,-90.219743
8,11,2,0.000000,-98.021044
8,11,4,0.000000,-106.981243
8,11,6,0.000000,-108.112881
8,11,8,0.000000,-100.216619
8,11,10,0.000000,-100.855021
8,11,12,0.000000,-108.203120
8,11,14,0.000000,-95.614391
8,11,16,0.000000,-81.477763
8,11,18,0.000000,-90.546922
8,11,20,0.000000,-91.198669
8,11,22,0.000000,-96.461000
8,11,24,0.000000,-98.204298
8,11,26,0.000000,-97.196480
8,11,28,0.000000,-90.326964
8,11,30,0.000000,-98.857269
8,11,32,0.000000,-107.754707
8,11,34,0.000000,-110.167124
8,11,36,0.000000,-89.668772
8,11,38,0.000000,-106.362074
8,11,40,0.000000,-104.106256
8,11,42,0.000000,-104.482826
8,11,44,0.000000,-109.282759
8,11,46,0.000000,-103.465389
8,11,48,0.000000,-110.659404
8,11,50,0.000000,-105.588316
8,11,52,0.000000,-104.626776
8,11,54,0.000000,-107.941991
8,11,56,0.000000,-109.839186
8,11,58,0.000000,-103.686336
8,12,0,0.000000,-107.490553
8,12,2,0.000000,-104.693549
8,12,4,0.000000,-105.387362
8,12,6,0.000000,-102.947246
8,12,8,0.000000,-97.534204
8,12,10,0.000000,-86.231223
8,12,12,0.000000,-100.222563
8,12,14,0.000000,-105.316524
8,12,16,0.000000,-103.929226
8,12,18,0.000000,-104.604783
8,12,20,0.000000,-94.110799
8,12,22,0.000000,-103.756154
8,12,24,0.000000,-110.640286
8,12,26,0.000000,-104.282640
8,12,28,0.000000,-107.832719
8,12,30,0.000000,-107.424556
8,12,32,0.000000,-109.422146
8,12,34,0.000000,-101.805163
8,12,36,0.000000,-89.298695
8,12,38,0.000000,-107.614820
8,12,40,0.000000,-103.383791
8,12,42,0.000000,-111.529731
8,12,44,0.000000,-91.693321
8,12,46,0.000000,-101.888754
8,12,48,0.000000,-106.149077
8,12,50,0.000000,-107.493493
8,12,52,0.000000,-106.486137
8,12,54,0.000000,-104.522244
8,12,56,0.000000,-105.416415
8,12,58,0.000000,-103.706750
8,13,0,0.000000,-109.308317
8,13,2,0.000000,-106.313761
8,13,4,0.000000,-105.819600
8,13,6,0.000000,-108.477122
8,13,8,0.000000,-113.940726
8,13,10,0.000000,-104.348326
8,13,12,0.000000,-109.528897
8,13,14,0.000000,-109.334177
8,13,16,0.000000,-113.185217
8,13,18,0.000000,-111.552017
8,13,20,0.000000,-109.831926
8,13,22,0.000000,-108.377246
8,13,24,0.000000,-104.838792
8,13,26,0.000000,-107.690581
8,13,28,0.000000,-99.752138
8,13,30,0.000000,-100.842843
8,13,32,0.000000,-99.626333
8,13,34,0.000000,-104.611909
8,13,36,0.000000,-101.382180
8,13,38,0.000000,-98.988609
8,13,40,0.000000,-103.210551
8,13,42,0.000000,-108.900242
8,13,44,0.000000,-110.755640
8,13,46,0.000000,-109.991341
8,13,48,0.000000,-97.076398
8,13,50,0.000000,-107.364515
8,13,52,0.000000,-106.819776
8,13,54,0.000000,-105.787347
8,13,56,0.000000,-106.207194
8,13,58,0.000000,-104.933814
8,14,0,0.000000,-112.474634
8,14,2,0.000000,-103.435569
8,14,4,0.000000,-103.124546
8,14,6,0.000000,-107.332425
8,14,8,0.000000,-102.955715
8,14,10,0.000000,-105.811333
8,14,12,0.000000,-103.067758
8,14,14,0.000000,-103.136470
8,14,16,0.000000,-80.491312
8,14,18,0.000000,-99.058993
8,14,20,0.000000,-95.299189
8,14,22,0.000000,-108.534549
8,14,24,0.000000,-96.007386
8,14,26,0.000000,-102.040547
8,14,28,0.000000,-97.964469
8,14,30,0.000000,-100.048751
8,14,32,0.000000,-102.938948
8,14,34,0.000000,-112.099123
8,14,36,0.000000,-102.227276
8,14,38,0.000000,-114.244979
8,14,40,0.000000,-100.017168
8,14,42,0.000000,-115.422803
8,14,44,0.000000,-96.643864
8,14,46,0.000000,-91.855938
8,14,48,0.000000,-105.652556
8,14,50,0.000000,-104.909570
8,14,52,0.000000,-98.886318
8,14,54,0.000000,-106.415153
8,14,56,0.000000,-100.845882
8,14,58,0.000000,-109.386305
8,15,0,0.000000,-104.423522
8,15,2,0.000000,-108.119856
8,15,4,0.000000,-108.406593
8,15,6,0.000000,-108.033336
8,15,8,0.000000,-100.088079
8,15,10,0.000000,-108.858867
8,15,12,0.000000,-102.331004
8,15,14,0.000000,-101.417987
8,15,16,0.000000,-111.706380
8,15,18,0.000000,-110.062529
8,15,20,0.000000,-106.126684
8,15,22,0.000000,-102.003343
8,15,24,0.000000,-112.894022
8,15,26,0.000000,-105.773540
8,15,28,0.000000,-107.164495
8,15,30,0.000000,-101.449809
8,15,32,0.000000,-105.982822
8,15,34,0.000000,-93.883357
8,15,36,0.000000,-102.073192
8,15,38,0.000000,-108.423085
8,15,40,0.000000,-105.475185
8,15,42,0.000000,-98.684059
8,15,44,0.000000,-106.142564
8,15,46,0.000000,-107.389272
8,15,48,0.000000,-103.333680
8,15,50,0.000000,-97.717715
8,15,52,0.000000,-97.988221
8,15,54,0.000000,-85.973766
8,15,56,0.000000,-110.081354
8,15,58,0.000000,-100.852508
8,16,0,0.000000,-106.642389
8,16,2,0.000000,-111.643742
8,16,4,0.000000,-94.929414
8,16,6,0.000000,-108.886250
8,16,8,0.000000,-98.663132
8,16,10,0.000000,-102.476799
8,16,12,0.000000,-110.978340
8,16,14,0.000000,-106.810448
8,16,16,0.000000,-105.718389
8,16,18,0.000000,-98.891988
8,16,20,0.000000,-102.291445
8,16,22,0.000000,-104.602257
8,16,24,0.000000,-100.082151
8,16,26,0.000000,-107.688276
8,16,28,0.000000,-92.665749
8,16,30,0.000000,-105.649861
8,16,32,0.000000,-111.163513
8,16,34,0.000000,-105.121420
8,16,36,0.000000,-105.881416
8,16,38,0.000000,-102.894473
8,16,40,0.000000,-101.906989
8,16,42,0.000000,-95.337176
8,16,44,0.000000,-96.985648
8,16,46,0.000000,-94.411045
8,16,48,0.000000,-103.336808
8,16,50,0.000000,-104.378608
8,16,52,0.000000,-103.162950
8,16,54,0.000000,-107.883834
8,16,56,0.000000,-102.523240
8,16,58,0.000000,-108.026448
8,17,0,0.000000,-94.771751
8,17,2,0.000000,-105.774836
8,17,4,0.000000,-97.624979
8,17,6,0.000000,-99.528762
8,17,8,0.000000,-98.171884
8,17,10,0.000000,-104.594029
8,17,12,0.000000,-84.924691
8,17,14,0.000000,-98.034573
8,17,16,0.000000,-112.553101
8,17,18,0.000000,-90.897118
8,17,20,0.000000,-99.116920
8,17,22,0.000000,-101.046862
8,17,24,0.000000,-103.055885
8,17,26,0.000000,-103.036955
8,17,28,0.000000,-97.137601
8,17,30,0.000000,-108.297466
8,17,32,0.000000,-111.350895
8,17,34,0.000000,-92.746157
8,17,36,0.000000,-95.851570
8,17,38,0.000000,-95.538043
8,17,40,0.000000,-106.354962
8,17,42,0.000000,-99.971179
8,17,44,0.000000,-105.856033
8,17,46,0.000000,-111.739495
8,17,48,0.000000,-105.381133
8,17,50,0.000000,-101.231572
8,17,52,0.000000,-101.388882
8,17,54,0.000000,-107.043885
8,17,56,0.000000,-110.126079
8,17,58,0.000000,-106.422439
8,18,0,0.000000,-96.996889
8,18,2,0.000000,-108.656043
8,18,4,0.000000,-98.240443
8,18,6,0.000000,-106.861950
8,18,8,0.000000,-110.153271
8,18,10,0.000000,-105.942869
8,18,12,0.000000,-107.830564
8,18,14,0.000000,-117.285005
8,18,16,0.000000,-109.916666
8,18,18,0.000000,-105.600210
8,18,20,0.000000,-113.768266
8,18,22,0.000000,-111.742101
8,18,24,0.000000,-113.462842
8,18,26,0.000000,-98.950288
8,18,28,0.000000,-106.757754
8,18,30,0.000000,-103.531778
8,18,32,0.000000,-105.336314
8,18,34,0.000000,-105.708231
8,18,36,0.000000,-104.799783
8,18,38,0.000000,-102.883033
8,18,40,0.000000,-103.900788
8,18,42,0.000000,-107.756102
8,18,44,0.000000,-104.748778
8,18,46,0.000000,-101.198774
8,18,48,0.000000,-101.490035
8,18,50,0.000000,-102.863818
8,18,52,0.000000,-105.218571
8,18,54,0.000000,-106.307329
8,18,56,0.000000,-99.594637
8,18,58,0.000000,-102.734241
8,19,0,0.000000,-108.116583
8,19,2,0.000000,-106.414201
8,19,4,0.000000,-107.738791
8,19,6,0.000000,-104.549185
8,19,8,0.000000,-103.645434
8,19,10,0.000000,-101.885348
8,19,12,0.000000,-104.184797
8,19,14,0.000000,-103.451749
8,19,16,0.000000,-104.493848
8,19,18,0.000000,-104.262127
8,19,20,0.000000,-100.890035
8,19,22,0.000000,-103.148381
8,19,24,0.000000,-109.767312
8,19,26,0.000000,-107.264736
8,19,28,0.000000,-109.167351
8,19,30,0.000000,-103.896067
8,19,32,0.000000,-106.603824
8,19,34,0.000000,-106.891418
8,19,36,0.000000,-102.748658
8,19,38,0.000000,-104.133025
8,19,40,0.000000,-102.878487
8,19,42,0.000000,-106.827811
8,19,44,0.000000,-107.560856
8,19,46,0.000000,-104.118658
8,19,48,0.000000,-108.276045
8,19,50,0.000000,-111.698458
8,19,52,0.000000,-106.348708
8,19,54,0.000000,-104.895601
8,19,56,0.000000,-109.465244
8,19,58,0.000000,-104.768456
8,20,0,0.000000,-103.140906
8,20,2,0.000000,-106.109115
8,20,4,0.000000,-104.202783
8,20,6,0.000000,-108.506464
8,20,8,0.000000,-103.339622
8,20,10,0.000000,-104.233358
8,20,12,0.000000,-110.616515
8,20,14,0.000000,-102.688733
8,20,16,0.000000,-109.569520
8,20,18,0.000000,-108.121511
8,20,20,0.000000,-110.449538
8,20,22,0.000000,-103.485047
8,20,24,0.000000,-94.702917
8,20,26,0.000000,-104.849114
8,20,28,0.000000,-107.727046
8,20,30,0.000000,-106.007420
8,20,32,0.000000,-98.173750
8,20,34,0.000000,-96.698119
8,20,36,0.000000,-97.873576
8,20,38,0.000000,-104.881499
8,20,40,0.000000,-95.137432
8,20,42,0.000000,-95.032228
8,20,44,0.000000,-102.026484
8,20,46,0.000000,-97.211724
8,20,48,0.000000,-103.321095
8,20,50,0.000000,-106.558691
8,20,52,0.000000,-108.321792
8,20,54,0.000000,-108.508895
8,20,56,0.000000,-107.469609
8,20,58,0.000000,-101.133538
8,21,0,0.000000,-102.778608
8,21,2,0.000000,-100.049859
8,21,4,0.000000,-101.176835
8,21,6,0.000000,-98.066184
8,21,8,0.000000,-102.479551
8,21,10,0.000000,-97.496195
8,21,12,0.000000,-91.466004
8,21,14,0.000000,-102.610031
8,21,16,0.000000,-97.983526
8,21,18,0.000000,-97.260128
8,21,20,0.000000,-96.092175
8,21,22,0.000000,-95.148487
8,21,24,0.000000,-114.068621
8,21,26,0.000000,-97.354695
8,21,28,0.000000,-107.553413
8,21,30,0.000000,-100.323899
8,21,32,0.000000,-97.915827
8,21,34,0.000000,-100.732720
8,21,36,0.000000,-113.726038
8,21,38,0.000000,-108.073618
8,21,40,0.000000,-110.550625
8,21,42,0.000000,-100.882696
8,21,44,0.000000,-107.223759
8,21,46,0.000000,-103.963111
8,21,48,0.000000,-104.030376
8,21,50,0.000000,-98.877773
8,21,52,0.000000,-87.634929
8,21,54,0.000000,-108.403149
8,21,56,0.000000,-99.681324
8,21,58,0.000000,-100.558872
8,22,0,0.000000,-106.208520
8,22,2,0.000000,-98.197778
8,22,4,0.000000,-95.216573
8,22,6,0.000000,-99.038823
8,22,8,0.000000,-83.185785
8,22,10,0.000000,-85.393674
8,22,12,0.000000,-96.364027
8,22,14,0.000000,-101.179597
8,22,16,0.000000,-105.515892
8,22,18,0.000000,-106.679867
8,22,20,0.000000,-99.779002
8,22,22,0.000000,-103.781565
8,22,24,0.000000,-98.564585
8,22,26,0.000000,-94.052860
8,22,28,0.000000,-104.040661
8,22,30,0.000000,-104.626650
8,22,32,0.000000,-103.959855
8,22,34,0.000000,-96.387971
8,22,36,0.000000,-86.129286
8,22,38,0.000000,-103.266627
8,22,40,0.000000,-95.931227
8,22,42,0.000000,-99.101291
8,22,44,0.000000,-107.928102
8,22,46,0.000000,-106.413856
8,22,48,0.000000,-100.340145
8,22,50,0.000000,-109.637376
8,22,52,0.000000,-90.663558
8,22,54,0.000000,-104.689453
8,22,56,0.000000,-91.439855
8,22,58,0.000000,-100.203417
8,23,0,0.000000,-105.043187
8,23,2,0.000000,-109.758768
8,23,4,0.000000,-107.455489
8,23,6,0.000000,-105.785455
8,23,8,0.000000,-97.790429
8,23,10,0.000000,-95.220696
8,23,12,0.000000,-103.793906
8,23,14,0.000000,-98.816213
8,23,16,0.000000,-110.640627
8,23,18,0.000000,-99.666369
8,23,20,0.000000,-106.469849
8,23,22,0.000000,-91.556549
8,23,24,0.000000,-101.470630
8,23,26,0.000000,-105.891449
8,23,28,0.000000,-106.903724
8,23,30,0.000000,-109.498083
8,23,32,0.000000,-107.079433
8,23,34,0.000000,-96.359613
8,23,36,0.000000,-99.080980
8,23,38,0.000000,-106.450430
8,23,40,0.000000,-105.618313
8,23,42,0.000000,-98.681654
8,23,44,0.000000,-96.047809
8,23,46,0.000000,-97.633035
8,23,48,0.000000,-101.310805
8,23,50,0.000000,-95.470459
8,23,52,0.000000,-90.834593
8,23,54,0.000000,-94.180538
8,23,56,0.000000,-107.143709
8,23,58,0.000000,-99.120322
8,24,0,0.000000,-88.149286
8,24,2,0.000000,-106.096100
8,24,4,0.000000,-107.041124
8,24,6,0.000000,-97.436195
8,24,8,0.000000,-99.256552
8,24,10,0.000000,-98.384066
8,24,12,0.000000,-104.144110
8,24,14,0.000000,-97.619102
8,24,16,0.000000,-104.278197
8,24,18,0.000000,-110.583724
8,24,20,0.000000,-102.866656
8,24,22,0.000000,-94.276685
8,24,24,0.000000,-96.164895
8,24,26,0.000000,-90.905861
8,24,28,0.000000,-97.377878
8,24,30,0.000000,-92.454488
8,24,32,0.000000,-109.569085
8,24,34,0.000000,-101.599885
8,24,36,0.000000,-105.027645
8,24,38,0.000000,-106.198194
8,24,40,0.000000,-99.992769
8,24,42,0.000000,-99.624570
8,24,44,0.000000,-104.058262
8,24,46,0.000000,-103.998176
8,24,48,0.000000,-107.143448
8,24,50,0.000000,-108.179347
8,24,52,0.000000,-108.274367
8,24,54,0.000000,-106.854401
8,24,56,0.000000,-98.855968
8,24,58,0.000000,-108.303219
8,25,0,0.000000,-96.150485
8,25,2,0.000000,-95.789866
8,25,4,0.000000,-109.754023
8,25,6,0.000000,-101.165932
8,25,8,0.000000,-95.217604
8,25,10,0.000000,-99.212768
8,25,12,0.000000,-103.031665
8,25,14,0.000000,-107.400418
8,25,16,0.000000,-98.718122
8,25,18,0.000000,-98.936968
8,25,20,0.000000,-92.805763
8,25,22,0.000000,-108.066668
8,25,24,0.000000,-98.876190
8,25,26,0.000000,-111.489605
8,25,28,0.000000,-104.106560
8,25,30,0.000000,-106.467962
8,25,32,0.000000,-104.826837
8,25,34,0.000000,-110.268696
8,25,36,0.000000,-111.728184
8,25,38,0.000000,-108.817782
8,25,40,0.000000,-111.434052
8,25,42,0.000000,-105.886396
8,25,44,0.000000,-92.038378
8,25,46,0.000000,-98.204006
8,25,48,0.000000,-100.678901
8,25,50,0.000000,-107.208664
8,25,52,0.000000,-112.340287
8,25,54,0.000000,-97.850340
8,25,56,0.000000,-86.293903
8,25,58,0.000000,-109.423126
8,26,0,0.000000,-101.246938
8,26,2,0.000000,-105.802515
8,26,4,0.000000,-86.377402
8,26,6,0.000000,-102.323497
8,26,8,0.000000,-101.008547
8,26,10,0.000000,-103.649749
8,26,12,0.000000,-100.135711
8,26,14,0.000000,-104.615353
8,26,16,0.000000,-107.922491
8,26,18,0.000000,-97.316662
8,26,20,0.000000,-99.531631
8,26,22,0.000000,-107.004307
8,26,24,0.000000,-108.950020
8,26,26,0.000000,-96.899433
8,26,28,0.000000,-97.722053
8,26,30,0.000000,-101.629323
8,26,32,0.000000,-110.286536
8,26,34,0.000000,-105.939045
8,26,36,0.000000,-109.083909
8,26,38,0.000000,-106.034232
8,26,40,0.000000,-106.847456
8,26,42,0.000000,-104.867142
8,26,44,0.000000,-107.912873
8,26,46,0.000000,-115.876577
8,26,48,0.000000,-101.100039
8,26,50,0.000000,-101.443111
8,26,52,0.000000,-107.578785
8,26,54,0.000000,-107.656901
8,26,56,0.000000,-110.389311
8,26,58,0.000000,-108.632051
8,27,0,0.000000,-109.708572
8,27,2,0.000000,-106.669669
8,27,4,0.000000,-105.305142
8,27,6,0.000000,-107.995461
8,27,8,0.000000,-100.046379
8,27,10,0.000000,-99.332279
8,27,12,0.000000,-103.743456
8,27,14,0.000000,-106.908453
8,27,16,0.000000,-105.140634
8,27,18,0.000000,-106.038819
8,27,20,0.000000,-103.483526
8,27,22,0.000000,-105.948011
