hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-220.863498
8,0,2,0.000000,-109.168359
8,0,4,0.000000,-109.102786
8,0,6,0.000000,-108.356907
8,0,8,0.000000,-112.835414
8,0,10,0.000000,-115.165710
8,0,12,0.000000,-111.459164
8,0,14,0.000000,-116.301956
8,0,16,0.000000,-113.303106
8,0,18,0.000000,-110.246596
8,0,20,0.000000,-94.125496
8,0,22,0.000000,-105.807978
8,0,24,0.000000,-104.711684
8,0,26,0.000000,-93.618349
8,0,28,0.000000,-101.535120
8,0,30,0.000000,-97.586097
8,0,32,0.000000,-100.329371
8,0,34,0.000000,-99.543776
8,0,36,0.000000,-99.551180
8,0,38,0.000000,-98.575885
8,0,40,0.000000,-108.020452
8,0,42,0.000000,-94.895211
8,0,44,0.000000,-93.098506
8,0,46,0.000000,-89.419744
8,0,48,0.000000,-90.105117
8,0,50,0.000000,-92.288123
8,0,52,0.000000,-97.509059
8,0,54,0.000000,-98.530906
8,0,56,0.000000,-103.285081
8,0,58,0.000000,-95.025368
8,1,0,0.000000,-97.083459
8,1,2,0.000000,-96.271304
8,1,4,0.000000,-102.995532
8,1,6,0.000000,-102.604295
8,1,8,0.000000,-102.893491
8,1,10,0.000000,-92.748835
8,1,12,0.000000,-93.581115
8,1,14,0.000000,-98.175652
8,1,16,0.000000,-104.024875
8,1,18,0.000000,-99.454971
8,1,20,0.000000,-98.572212
8,1,22,0.000000,-97.727896
8,1,24,0.000000,-90.203658
8,1,26,0.000000,-101.075250
8,1,28,0.000000,-96.082386
8,1,30,0.000000,-99.701873
8,1,32,0.000000,-100.061344
8,1,34,0.000000,-104.127637
8,1,36,0.000000,-92.422342
8,1,38,0.000000,-91.675714
8,1,40,0.000000,-97.164572
8,1,42,0.000000,-96.194276
8,1,44,0.000000,-102.467420
8,1,46,0.000000,-102.562145
8,1,48,0.000000,-97.961604
8,1,50,0.000000,-92.150999
8,1,52,0.000000,-91.503433
8,1,54,0.000000,-100.587376
8,1,56,0.000000,-94.326318
8,1,58,0.000000,-96.234982
8,2,0,0.000000,-97.543196
8,2,2,0.000000,-95.091855
8,2,4,0.000000,-93.312317
8,2,6,0.000000,-98.374538
8,2,8,0.000000,-94.319904
8,2,10,0.000000,-91.691736
8,2,12,0.000000,-92.736078
8,2,14,0.000000,-91.041540
8,2,16,0.000000,-99.278024
8,2,18,0.000000,-98.465324
8,2,20,0.000000,-89.650935
8,2,22,0.000000,-88.915391
8,2,24,0.000000,-96.850321
8,2,26,0.000000,-97.506495
8,2,28,0.000000,-100.249262
8,2,30,0.000000,-102.892788
8,2,32,0.000000,-92.307292
8,2,34,0.000000,-89.565164
8,2,36,0.000000,-98.334163
8,2,38,0.000000,-90.200468
8,2,40,0.000000,-97.887441
8,2,42,0.000000,-99.723606
8,2,44,0.000000,-93.258196
8,2,46,0.000000,-102.989875
8,2,48,0.000000,-97.069240
8,2,50,0.000000,-98.585019
8,2,52,0.000000,-94.648231
8,2,54,0.000000,-92.222559
8,2,56,0.000000,-87.757882
8,2,58,0.000000,-94.092384
8,3,0,0.000000,-101.373007
8,3,2,0.000000,-97.964918
8,3,4,0.000000,-103.491488
8,3,6,0.000000,-97.435648
8,3,8,0.000000,-97.227123
8,3,10,0.000000,-96.065649
8,3,12,0.000000,-86.584721
8,3,14,0.000000,-89.153357
8,3,16,0.000000,-87.904793
8,3,18,0.000000,-93.403324
8,3,20,0.000000,-94.677288
8,3,22,0.000000,-93.582899
8,3,24,0.000000,-103.675923
8,3,26,0.000000,-103.459393
8,3,28,0.000000,-100.457552
8,3,30,0.000000,-105.081881
8,3,32,0.000000,-97.683258
8,3,34,0.000000,-93.604592
8,3,36,0.000000,-102.640486
8,3,38,0.000000,-91.583773
8,3,40,0.000000,-96.081328
8,3,42,0.000000,-104.368355
8,3,44,0.000000,-106.011433
8,3,46,0.000000,-107.177574
8,3,48,0.000000,-87.424335
8,3,50,0.000000,-103.649856
8,3,52,0.000000,-100.690735
8,3,54,0.000000,-108.015084
8,3,56,0.000000,-100.817644
8,3,58,0.000000,-92.936662
8,4,0,0.000000,-100.327801
8,4,2,0.000000,-101.179518
8,4,4,0.000000,-103.446101
8,4,6,0.000000,-98.036703
8,4,8,0.000000,-95.954561
8,4,10,0.000000,-104.518676
8,4,12,0.000000,-103.879190
8,4,14,0.000000,-92.152813
8,4,16,0.000000,-94.423436
8,4,18,0.000000,-87.942726
8,4,20,0.000000,-94.810610
8,4,22,0.000000,-105.895681
8,4,24,0.000000,-103.018635
8,4,26,0.000000,-95.344373
8,4,28,0.000000,-96.030293
8,4,30,0.000000,-102.958525
8,4,32,0.000000,-106.493546
8,4,34,0.000000,-103.824571
8,4,36,0.000000,-95.940141
8,4,38,0.000000,-95.060658
8,4,40,0.000000,-108.589343
8,4,42,0.000000,-104.387363
8,4,44,0.000000,-96.029166
8,4,46,0.000000,-105.090511
8,4,48,0.000000,-104.344640
8,4,50,0.000000,-97.714151
8,4,52,0.000000,-94.120616
8,4,54,0.000000,-95.762215
8,4,56,0.000000,-104.398559
8,4,58,0.000000,-103.237457
8,5,0,0.000000,-106.006625
8,5,2,0.000000,-103.930823
8,5,4,0.000000,-105.528215
8,5,6,0.000000,-94.291536
8,5,8,0.000000,-99.215713
8,5,10,0.000000,-95.054769
8,5,12,0.000000,-109.762604
8,5,14,0.000000,-99.873653
8,5,16,0.000000,-95.601675
8,5,18,0.000000,-93.201559
8,5,20,0.000000,-100.917327
8,5,22,0.000000,-106.056090
8,5,24,0.000000,-104.103649
8,5,26,0.000000,-99.595955
8,5,28,0.000000,-102.078716
8,5,30,0.000000,-96.003623
8,5,32,0.000000,-100.691476
8,5,34,0.000000,-105.740567
8,5,36,0.000000,-105.801078
8,5,38,0.000000,-100.291558
8,5,40,0.000000,-101.453027
8,5,42,0.000000,-102.031462
8,5,44,0.000000,-105.116696
8,5,46,0.000000,-95.158985
8,5,48,0.000000,-96.497846
8,5,50,0.000000,-92.007236
8,5,52,0.000000,-101.847302
8,5,54,0.000000,-99.074530
8,5,56,0.000000,-101.919198
8,5,58,0.000000,-101.675148
8,6,0,0.000000,-99.899529
8,6,2,0.000000,-101.628526
8,6,4,0.000000,-101.307895
8,6,6,0.000000,-95.993582
8,6,8,0.000000,-96.324820
8,6,10,0.000000,-92.629355
8,6,12,0.000000,-94.142306
8,6,14,0.000000,-98.816289
8,6,16,0.000000,-96.254700
8,6,18,0.000000,-104.085464
8,6,20,0.000000,-91.028603
8,6,22,0.000000,-93.910582
8,6,24,0.000000,-92.837874
8,6,26,0.000000,-90.299187
8,6,28,0.000000,-99.153948
8,6,30,0.000000,-98.634342
8,6,32,0.000000,-92.524232
8,6,34,0.000000,-97.873558
8,6,36,0.000000,-107.193103
8,6,38,0.000000,-95.926098
8,6,40,0.000000,-91.673457
8,6,42,0.000000,-102.296764
8,6,44,0.000000,-94.241224
8,6,46,0.000000,-92.426782
8,6,48,0.000000,-90.690068
8,6,50,0.000000,-95.743706
8,6,52,0.000000,-101.233161
8,6,54,0.000000,-93.149750
8,6,56,0.000000,-89.258800
8,6,58,0.000000,-107.986145
8,7,0,0.000000,-104.445015
8,7,2,0.000000,-87.124270
8,7,4,0.000000,-87.757601
8,7,6,0.000000,-103.646060
8,7,8,0.000000,-94.354327
8,7,10,0.000000,-95.988930
8,7,12,0.000000,-96.529439
8,7,14,0.000000,-93.478421
8,7,16,0.000000,-86.546018
8,7,18,0.000000,-97.822146
8,7,20,0.000000,-87.107835
8,7,22,0.000000,-86.641513
8,7,24,0.000000,-93.935997
8,7,26,0.000000,-97.811251
8,7,28,0.000000,-102.088005
8,7,30,0.000000,-92.543610
8,7,32,0.000000,-101.953865
8,7,34,0.000000,-92.721417
8,7,36,0.000000,-96.736896
8,7,38,0.000000,-103.210670
8,7,40,0.000000,-104.151563
8,7,42,0.000000,-92.671600
8,7,44,0.000000,-100.958470
8,7,46,0.000000,-103.695052
8,7,48,0.000000,-103.892661
8,7,50,0.000000,-103.585923
8,7,52,0.000000,-98.903466
8,7,54,0.000000,-96.253951
8,7,56,0.000000,-102.270734
8,7,58,0.000000,-84.523922
8,8,0,0.000000,-89.418850
8,8,2,0.000000,-100.110592
8,8,4,0.000000,-95.131887
8,8,6,0.000000,-87.753438
8,8,8,0.000000,-95.834356
8,8,10,0.000000,-105.666647
8,8,12,0.000000,-92.888723
8,8,14,0.000000,-102.868532
8,8,16,0.000000,-96.458047
8,8,18,0.000000,-98.804722
8,8,20,0.000000,-101.341752
8,8,22,0.000000,-91.280804
8,8,24,0.000000,-94.505134
8,8,26,0.000000,-92.568823
8,8,28,0.000000,-89.793768
8,8,30,0.000000,-92.268520
8,8,32,0.000000,-92.943501
8,8,34,0.000000,-97.512950
8,8,36,0.000000,-94.472064
8,8,38,0.000000,-87.098927
8,8,40,0.000000,-93.733755
8,8,42,0.000000,-90.435212
8,8,44,0.000000,-93.986357
8,8,46,0.000000,-98.066899
8,8,48,0.000000,-100.015858
8,8,50,0.000000,-98.145249
8,8,52,0.000000,-94.196749
8,8,54,0.000000,-104.221906
8,8,56,0.000000,-95.610021
8,8,58,0.000000,-95.038931
8,9,0,0.000000,-93.327963
8,9,2,0.000000,-97.239754
8,9,4,0.000000,-96.291475
8,9,6,0.000000,-89.913429
8,9,8,0.000000,-101.332265
8,9,10,0.000000,-90.055328
8,9,12,0.000000,-98.431892
8,9,14,0.000000,-92.727474
8,9,16,0.000000,-97.466806
8,9,18,0.000000,-101.090529
8,9,20,0.000000,-94.898352
8,9,22,0.000000,-91.384934
8,9,24,0.000000,-95.906651
8,9,26,0.000000,-96.405731
8,9,28,0.000000,-91.637650
8,9,30,0.000000,-91.994165
8,9,32,0.000000,-94.728532
8,9,34,0.000000,-94.042101
8,9,36,0.000000,-100.996799
8,9,38,0.000000,-95.963039
8,9,40,0.000000,-93.645891
8,9,42,0.000000,-91.998504
8,9,44,0.000000,-89.629457
8,9,46,0.000000,-100.238625
8,9,48,0.000000,-101.876979
8,9,50,0.000000,-97.970300
8,9,52,0.000000,-93.050581
8,9,54,0.000000,-90.000525
8,9,56,0.000000,-95.272258
8,9,58,0.000000,-98.909066
8,10,0,0.000000,-89.602677
8,10,2,0.000000,-93.509768
8,10,4,0.000000,-94.860143
8,10,6,0.000000,-96.125691
8,10,8,0.000000,-95.674234
8,10,10,0.000000,-96.790272
8,10,12,0.000000,-103.826217
8,10,14,0.000000,-103.629908
8,10,16,0.000000,-99.626537
8,10,18,0.000000,-96.358170
8,10,20,0.000000,-84.801729
8,10,22,0.000000,-94.991631
8,10,24,0.000000,-99.394513
8,10,26,0.000000,-100.416547
8,10,28,0.000000,-93.048712
8,10,30,0.000000,-97.462415
8,10,32,0.000000,-102.674006
8,10,34,0.000000,-99.891651
8,10,36,0.000000,-91.260854
8,10,38,0.000000,-96.460314
8,10,40,0.000000,-92.500207
8,10,42,0.000000,-92.583040
8,10,44,0.000000,-99.372835
8,10,46,0.000000,-91.563896
8,10,48,0.000000,-92.063902
8,10,50,0.000000,-90.676704
8,10,52,0.000000,-94.060301
8,10,54,0.000000,-95.026033
8,10,56,0.000000,-98.103366
8,10,58,0.000000,-93.596944
8,11,0,0.000000,-97.034527
8,11,2,0.000000,-90.635003
8,11,4,0.000000,-95.821726
8,11,6,0.000000,-89.109586
8,11,8,0.000000,-90.281454
8,11,10,0.000000,-88.633850
8,11,12,0.000000,-92.808246
8,11,14,0.000000,-92.376136
8,11,16,0.000000,-94.894876
8,11,18,0.000000,-92.640280
8,11,20,0.000000,-96.707305
8,11,22,0.000000,-97.262395
8,11,24,0.000000,-94.923584
8,11,26,0.000000,-86.107269
8,11,28,0.000000,-93.594589
8,11,30,0.000000,-105.726188
8,11,32,0.000000,-97.504376
8,11,34,0.000000,-97.006916
8,11,36,0.000000,-88.416674
8,11,38,0.000000,-86.975078
8,11,40,0.000000,-93.482067
8,11,42,0.000000,-91.871521
8,11,44,0.000000,-97.236847
8,11,46,0.000000,-95.037775
8,11,48,0.000000,-95.808117
8,11,50,0.000000,-89.373686
8,11,52,0.000000,-94.688186
8,11,54,0.000000,-101.148760
8,11,56,0.000000,-93.449614
8,11,58,0.000000,-89.969738
8,12,0,0.000000,-91.796319
8,12,2,0.000000,-91.192360
8,12,4,0.000000,-95.174341
8,12,6,0.000000,-98.007110
8,12,8,0.000000,-99.941257
8,12,10,0.000000,-92.472982
8,12,12,0.000000,-96.795170
8,12,14,0.000000,-100.402320
8,12,16,0.000000,-96.495881
8,12,18,0.000000,-89.792783
8,12,20,0.000000,-87.031797
8,12,22,0.000000,-96.394971
8,12,24,0.000000,-99.935958
8,12,26,0.000000,-94.952209
8,12,28,0.000000,-93.902810
8,12,30,0.000000,-90.871514
8,12,32,0.000000,-92.937475
8,12,34,0.000000,-86.228403
8,12,36,0.000000,-86.461940
8,12,38,0.000000,-89.518934
8,12,40,0.000000,-90.925358
8,12,42,0.000000,-95.026209
8,12,44,0.000000,-98.939877
8,12,46,0.000000,-86.257233
8,12,48,0.000000,-92.544952
8,12,50,0.000000,-92.241982
8,12,52,0.000000,-99.659779
8,12,54,0.000000,-95.873211
8,12,56,0.000000,-93.717925
8,12,58,0.000000,-88.131044
8,13,0,0.000000,-92.689747
8,13,2,0.000000,-94.194076
8,13,4,0.000000,-93.191301
8,13,6,0.000000,-98.636954
8,13,8,0.000000,-102.461268
8,13,10,0.000000,-98.911090
8,13,12,0.000000,-103.711366
8,13,14,0.000000,-98.798772
8,13,16,0.000000,-95.905805
8,13,18,0.000000,-93.792205
8,13,20,0.000000,-96.814034
8,13,22,0.000000,-94.965166
8,13,24,0.000000,-94.941613
8,13,26,0.000000,-93.179395
8,13,28,0.000000,-91.013183
8,13,30,0.000000,-89.959377
8,13,32,0.000000,-91.201684
8,13,34,0.000000,-95.645537
8,13,36,0.000000,-95.838086
8,13,38,0.000000,-92.790496
8,13,40,0.000000,-103.705812
8,13,42,0.000000,-93.734696
8,13,44,0.000000,-98.893231
8,13,46,0.000000,-94.567919
8,13,48,0.000000,-91.234172
8,13,50,0.000000,-94.169610
8,13,52,0.000000,-96.749088
8,13,54,0.000000,-98.697714
8,13,56,0.000000,-95.509192
8,13,58,0.000000,-93.597207
8,14,0,0.000000,-95.757326
8,14,2,0.000000,-97.679175
8,14,4,0.000000,-95.624728
8,14,6,0.000000,-101.950094
8,14,8,0.000000,-94.447030
8,14,10,0.000000,-100.052178
8,14,12,0.000000,-95.588477
8,14,14,0.000000,-96.180690
8,14,16,0.000000,-94.250199
8,14,18,0.000000,-93.017082
8,14,20,0.000000,-96.106559
8,14,22,0.000000,-89.191894
8,14,24,0.000000,-93.222702
8,14,26,0.000000,-95.115340
8,14,28,0.000000,-94.727824
8,14,30,0.000000,-95.636434
8,14,32,0.000000,-92.289491
8,14,34,0.000000,-98.973770
8,14,36,0.000000,-98.819252
8,14,38,0.000000,-102.618676
8,14,40,0.000000,-110.338170
8,14,42,0.000000,-97.186006
8,14,44,0.000000,-93.958844
8,14,46,0.000000,-99.774452
8,14,48,0.000000,-99.020610
8,14,50,0.000000,-94.977166
8,14,52,0.000000,-96.250172
8,14,54,0.000000,-98.963260
8,14,56,0.000000,-88.346149
8,14,58,0.000000,-90.148101
8,15,0,0.000000,-89.557854
8,15,2,0.000000,-97.308741
8,15,4,0.000000,-98.373455
8,15,6,0.000000,-92.854783
8,15,8,0.000000,-90.686155
8,15,10,0.000000,-93.525752
8,15,12,0.000000,-92.205943
8,15,14,0.000000,-97.259534
8,15,16,0.000000,-100.513965
8,15,18,0.000000,-101.957036
8,15,20,0.000000,-93.781359
8,15,22,0.000000,-100.691753
8,15,24,0.000000,-92.344564
8,15,26,0.000000,-107.294420
8,15,28,0.000000,-98.040044
8,15,30,0.000000,-96.003417
8,15,32,0.000000,-95.499682
8,15,34,0.000000,-100.606218
8,15,36,0.000000,-104.823973
8,15,38,0.000000,-100.187679
8,15,40,0.000000,-101.015536
8,15,42,0.000000,-99.813266
8,15,44,0.000000,-99.506748
8,15,46,0.000000,-95.129763
8,15,48,0.000000,-93.262764
8,15,50,0.000000,-92.656010
8,15,52,0.000000,-96.801318
8,15,54,0.000000,-99.501431
8,15,56,0.000000,-96.619637
8,15,58,0.000000,-91.187023
8,16,0,0.000000,-91.861688
8,16,2,0.000000,-96.120308
8,16,4,0.000000,-93.132372
8,16,6,0.000000,-94.350339
8,16,8,0.000000,-96.461048
8,16,10,0.000000,-95.147274
8,16,12,0.000000,-92.803613
8,16,14,0.000000,-92.981104
8,16,16,0.000000,-89.951011
8,16,18,0.000000,-92.680253
8,16,20,0.000000,-91.318812
8,16,22,0.000000,-95.134337
8,16,24,0.000000,-93.807600
8,16,26,0.000000,-102.392893
8,16,28,0.000000,-91.513367
8,16,30,0.000000,-95.418652
8,16,32,0.000000,-91.263186
8,16,34,0.000000,-99.576350
8,16,36,0.000000,-90.979777
8,16,38,0.000000,-90.932071
8,16,40,0.000000,-99.884892
8,16,42,0.000000,-95.813438
8,16,44,0.000000,-98.943443
8,16,46,0.000000,-92.866463
8,16,48,0.000000,-90.212153
8,16,50,0.000000,-92.467084
8,16,52,0.000000,-90.197126
8,16,54,0.000000,-91.903516
8,16,56,0.000000,-89.377232
8,16,58,0.000000,-103.279337
8,17,0,0.000000,-88.027573
8,17,2,0.000000,-93.862663
8,17,4,0.000000,-104.603178
8,17,6,0.000000,-100.680227
8,17,8,0.000000,-94.174738
8,17,10,0.000000,-101.901052
8,17,12,0.000000,-97.136397
8,17,14,0.000000,-98.289179
8,17,16,0.000000,-96.334455
8,17,18,0.000000,-100.586146
8,17,20,0.000000,-95.809367
8,17,22,0.000000,-96.282623
8,17,24,0.000000,-91.369771
8,17,26,0.000000,-91.810970
8,17,28,0.000000,-97.847220
8,17,30,0.000000,-96.744920
8,17,32,0.000000,-98.054869
8,17,34,0.000000,-90.492180
8,17,36,0.000000,-93.161659
8,17,38,0.000000,-97.670161
8,17,40,0.000000,-94.732040
8,17,42,0.000000,-95.824916
8,17,44,0.000000,-96.303265
8,17,46,0.000000,-104.774792
8,17,48,0.000000,-99.849916
8,17,50,0.000000,-103.135500
8,17,52,0.000000,-88.745780
8,17,54,0.000000,-101.891947
8,17,56,0.000000,-109.293555
8,17,58,0.000000,-97.934400
8,18,0,0.000000,-98.049032
8,18,2,0.000000,-95.106244
8,18,4,0.000000,-93.252838
8,18,6,0.000000,-89.729723
8,18,8,0.000000,-99.648429
8,18,10,0.000000,-100.278988
8,18,12,0.000000,-100.779767
8,18,14,0.000000,-104.956109
8,18,16,0.000000,-87.929985
8,18,18,0.000000,-91.717312
8,18,20,0.000000,-92.342083
8,18,22,0.000000,-103.000970
8,18,24,0.000000,-92.720469
8,18,26,0.000000,-99.783902
8,18,28,0.000000,-93.281840
8,18,30,0.000000,-94.112705
8,18,32,0.000000,-93.241138
8,18,34,0.000000,-95.802936
8,18,36,0.000000,-91.371136
8,18,38,0.000000,-95.598296
8,18,40,0.000000,-98.797968
8,18,42,0.000000,-104.659910
8,18,44,0.000000,-101.610242
8,18,46,0.000000,-102.018361
8,18,48,0.000000,-102.048397
8,18,50,0.000000,-97.396566
8,18,52,0.000000,-98.623852
8,18,54,0.000000,-103.323110
8,18,56,0.000000,-93.469972
8,18,58,0.000000,-96.372177
8,19,0,0.000000,-92.132061
8,19,2,0.000000,-97.308039
8,19,4,0.000000,-103.476163
8,19,6,0.000000,-100.809387
8,19,8,0.000000,-96.435177
8,19,10,0.000000,-101.174004
8,19,12,0.000000,-95.403101
8,19,14,0.000000,-96.928317
8,19,16,0.000000,-104.523892
8,19,18,0.000000,-88.198694
8,19,20,0.000000,-96.343429
8,19,22,0.000000,-99.176241
8,19,24,0.000000,-101.120341
8,19,26,0.000000,-86.440264
8,19,28,0.000000,-93.639881
8,19,30,0.000000,-95.299492
8,19,32,0.000000,-89.724487
8,19,34,0.000000,-97.935122
8,19,36,0.000000,-96.180671
8,19,38,0.000000,-95.716673
8,19,40,0.000000,-95.283241
8,19,42,0.000000,-91.270948
8,19,44,0.000000,-94.635483
8,19,46,0.000000,-100.176354
8,19,48,0.000000,-104.054080
8,19,50,0.000000,-100.383438
8,19,52,0.000000,-92.939780
8,19,54,0.000000,-91.606322
8,19,56,0.000000,-99.071271
8,19,58,0.000000,-101.186631
8,20,0,0.000000,-99.782874
8,20,2,0.000000,-105.322567
8,20,4,0.000000,-104.077410
8,20,6,0.000000,-103.132389
8,20,8,0.000000,-97.078337
8,20,10,0.000000,-94.236514
8,20,12,0.000000,-92.568553
8,20,14,0.000000,-98.213525
8,20,16,0.000000,-100.429625
8,20,18,0.000000,-100.806748
8,20,20,0.000000,-100.421145
8,20,22,0.000000,-94.276978
8,20,24,0.000000,-98.303453
8,20,26,0.000000,-101.466567
8,20,28,0.000000,-104.907487
8,20,30,0.000000,-102.941038
8,20,32,0.000000,-98.740587
8,20,34,0.000000,-98.479310
8,20,36,0.000000,-99.821868
8,20,38,0.000000,-96.118787
8,20,40,0.000000,-89.537219
8,20,42,0.000000,-100.609394
8,20,44,0.000000,-104.444817
8,20,46,0.000000,-94.755665
8,20,48,0.000000,-87.730656
8,20,50,0.000000,-93.430006
8,20,52,0.000000,-96.300714
8,20,54,0.000000,-92.756655
8,20,56,0.000000,-100.667937
8,20,58,0.000000,-94.034908
8,21,0,0.000000,-99.187006
8,21,2,0.000000,-99.924496
8,21,4,0.000000,-101.060287
8,21,6,0.000000,-94.472598
8,21,8,0.000000,-92.516995
8,21,10,0.000000,-87.820560
8,21,12,0.000000,-96.641590
8,21,14,0.000000,-99.726928
8,21,16,0.000000,-92.928332
8,21,18,0.000000,-91.060229
8,21,20,0.000000,-92.569163
8,21,22,0.000000,-90.554822
8,21,24,0.000000,-100.073008
8,21,26,0.000000,-92.635767
8,21,28,0.000000,-97.121497
8,21,30,0.000000,-97.913730
8,21,32,0.000000,-99.405815
8,21,34,0.000000,-97.847259
8,21,36,0.000000,-96.264566
8,21,38,0.000000,-94.859801
8,21,40,0.000000,-96.670262
8,21,42,0.000000,-93.457807
8,21,44,0.000000,-95.682171
8,21,46,0.000000,-94.008342
8,21,48,0.000000,-97.385194
8,21,50,0.000000,-100.132983
8,21,52,0.000000,-105.970607
8,21,54,0.000000,-101.988205
8,21,56,0.000000,-101.686399
8,21,58,0.000000,-96.015497
8,22,0,0.000000,-97.962546
8,22,2,0.000000,-95.993852
8,22,4,0.000000,-99.757608
8,22,6,0.000000,-96.447896
8,22,8,0.000000,-98.275304
8,22,10,0.000000,-102.158694
8,22,12,0.000000,-94.333379
8,22,14,0.000000,-94.005739
8,22,16,0.000000,-91.557907
8,22,18,0.000000,-95.559792
8,22,20,0.000000,-101.099918
8,22,22,0.000000,-101.952174
8,22,24,0.000000,-88.471590
8,22,26,0.000000,-98.657685
8,22,28,0.000000,-94.178007
8,22,30,0.000000,-90.778281
8,22,32,0.000000,-99.087018
8,22,34,0.000000,-93.337249
8,22,36,0.000000,-100.926021
8,22,38,0.000000,-86.605167
8,22,40,0.000000,-96.715633
8,22,42,0.000000,-86.852315
8,22,44,0.000000,-101.890186
8,22,46,0.000000,-92.208041
8,22,48,0.000000,-92.465368
8,22,50,0.000000,-95.727111
8,22,52,0.000000,-97.577538
8,22,54,0.000000,-99.565062
8,22,56,0.000000,-106.407721
8,22,58,0.000000,-107.212794
8,23,0,0.000000,-98.249888
8,23,2,0.000000,-99.372627
8,23,4,0.000000,-94.309584
8,23,6,0.000000,-91.728802
8,23,8,0.000000,-98.382778
8,23,10,0.000000,-96.031689
8,23,12,0.000000,-95.559574
8,23,14,0.000000,-102.476009
8,23,16,0.000000,-97.430610
8,23,18,0.000000,-93.319585
8,23,20,0.000000,-98.190465
8,23,22,0.000000,-105.216743
8,23,24,0.000000,-94.658671
8,23,26,0.000000,-105.809396
8,23,28,0.000000,-98.936022
8,23,30,0.000000,-97.279753
8,23,32,0.000000,-97.068817
8,23,34,0.000000,-90.816290
8,23,36,0.000000,-96.830885
8,23,38,0.000000,-100.127837
8,23,40,0.000000,-96.459221
8,23,42,0.000000,-99.613755
8,23,44,0.000000,-89.352104
8,23,46,0.000000,-93.876591
8,23,48,0.000000,-98.984338
8,23,50,0.000000,-97.758805
8,23,52,0.000000,-89.833039
8,23,54,0.000000,-92.254530
8,23,56,0.000000,-97.920919
8,23,58,0.000000,-94.401651
8,24,0,0.000000,-95.069362
8,24,2,0.000000,-95.550102
8,24,4,0.000000,-93.274917
8,24,6,0.000000,-96.970662
8,24,8,0.000000,-97.374749
8,24,10,0.000000,-103.467783
8,24,12,0.000000,-92.545363
8,24,14,0.000000,-103.907757
8,24,16,0.000000,-94.867238
8,24,18,0.000000,-103.401336
8,24,20,0.000000,-100.909534
8,24,22,0.000000,-99.042914
8,24,24,0.000000,-95.504127
8,24,26,0.000000,-98.315629
8,24,28,0.000000,-97.408206
8,24,30,0.000000,-100.657675
8,24,32,0.000000,-103.609383
8,24,34,0.000000,-98.143851
8,24,36,0.000000,-102.006529
8,24,38,0.000000,-98.255344
8,24,40,0.000000,-89.775037
8,24,42,0.000000,-99.948213
8,24,44,0.000000,-93.190477
8,24,46,0.000000,-93.546702
8,24,48,0.000000,-92.937877
8,24,50,0.000000,-97.103999
8,24,52,0.000000,-103.757535
8,24,54,0.000000,-89.024474
8,24,56,0.000000,-98.574765
8,24,58,0.000000,-100.469453
8,25,0,0.000000,-102.037965
8,25,2,0.000000,-102.725486
8,25,4,0.000000,-102.578004
8,25,6,0.000000,-98.456843
8,25,8,0.000000,-103.742991
8,25,10,0.000000,-92.235310
8,25,12,0.000000,-84.537730
8,25,14,0.000000,-99.840521
8,25,16,0.000000,-103.192033
8,25,18,0.000000,-93.662940
8,25,20,0.000000,-96.424526
8,25,22,0.000000,-101.911491
8,25,24,0.000000,-98.624600
8,25,26,0.000000,-98.549798
8,25,28,0.000000,-93.215272
8,25,30,0.000000,-99.008862
8,25,32,0.000000,-94.455847
8,25,34,0.000000,-100.833227
8,25,36,0.000000,-91.982957
8,25,38,0.000000,-101.876108
8,25,40,0.000000,-99.574216
8,25,42,0.000000,-96.221162
8,25,44,0.000000,-91.662918
8,25,46,0.000000,-94.371773
8,25,48,0.000000,-102.436533
8,25,50,0.000000,-91.683963
8,25,52,0.000000,-101.704028
8,25,54,0.000000,-88.942697
8,25,56,0.000000,-89.124588
8,25,58,0.000000,-96.411378
8,26,0,0.000000,-88.177400
8,26,2,0.000000,-96.312786
8,26,4,0.000000,-91.068444
8,26,6,0.000000,-94.781863
8,26,8,0.000000,-97.418041
8,26,10,0.000000,-92.225152
8,26,12,0.000000,-93.441685
8,26,14,0.000000,-89.360522
8,26,16,0.000000,-98.933701
8,26,18,0.000000,-103.721049
8,26,20,0.000000,-93.076810
8,26,22,0.000000,-96.480882
8,26,24,0.000000,-102.492664
8,26,26,0.000000,-99.333575
8,26,28,0.000000,-90.928745
8,26,30,0.000000,-90.966973
8,26,32,0.000000,-93.617384
8,26,34,0.000000,-96.396409
8,26,36,0.000000,-96.674280
8,26,38,0.000000,-94.990951
8,26,40,0.000000,-99.605080
8,26,42,0.000000,-98.656142
8,26,44,0.000000,-92.245608
8,26,46,0.000000,-102.061474
8,26,48,0.000000,-93.510694
8,26,50,0.000000,-102.561238
8,26,52,0.000000,-91.460721
8,26,54,0.000000,-92.739888
8,26,56,0.000000,-96.977716
8,26,58,0.000000,-95.783551
8,27,0,0.000000,-96.607772
8,27,2,0.000000,-93.598881
8,27,4,0.000000,-94.421393
8,27,6,0.000000,-97.792467
8,27,8,0.000000,-102.219936
8,27,10,0.000000,-94.656816
8,27,12,0.000000,-94.559549
8,27,14,0.000000,-97.115743
8,27,16,0.000000,-95.679917
8,27,18,0.000000,-97.030413
8,27,20,0.000000,-95.095286
8,27,22,0.000000,-95.664907
