hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.024487
16,0,2,0.000000,-116.564473
16,0,4,0.000000,-112.886919
16,0,6,0.000000,-117.292101
16,0,8,0.000000,-131.084271
16,0,10,0.000000,-123.175563
16,0,12,0.000000,-124.552516
16,0,14,0.000000,-112.997069
16,0,16,0.000000,-120.173579
16,0,18,0.000000,-118.511018
16,0,20,0.000000,-117.099212
16,0,22,0.000000,-127.246304
16,0,24,0.000000,-126.293955
16,0,26,0.000000,-120.826669
16,0,28,0.000000,-126.492629
16,0,30,0.000000,-134.086655
16,0,32,0.000000,-117.281271
16,0,34,0.000000,-121.012556
16,0,36,0.000000,-120.918237
16,0,38,0.000000,-120.360632
16,0,40,0.000000,-132.835506
16,0,42,0.000000,-122.450008
16,0,44,0.000000,-119.581037
16,0,46,0.000000,-129.449271
16,0,48,0.000000,-124.120524
16,0,50,0.000000,-121.519934
16,0,52,0.000000,-120.551637
16,0,54,0.000000,-134.234280
16,0,56,0.000000,-130.304817
16,0,58,0.000000,-123.183012
16,1,0,0.000000,-121.514529
16,1,2,0.000000,-117.048626
16,1,4,0.000000,-116.218391
16,1,6,0.000000,-117.443980
16,1,8,0.000000,-117.486580
16,1,10,0.000000,-122.418788
16,1,12,0.000000,-118.511225
16,1,14,0.000000,-123.605388
16,1,16,0.000000,-136.102535
16,1,18,0.000000,-124.967892
16,1,20,0.000000,-117.300726
16,1,22,0.000000,-124.934279
16,1,24,0.000000,-115.567552
16,1,26,0.000000,-119.956261
16,1,28,0.000000,-117.723114
16,1,30,0.000000,-124.562798
16,1,32,0.000000,-129.213168
16,1,34,0.000000,-123.728799
16,1,36,0.000000,-122.926258
16,1,38,0.000000,-123.552001
16,1,40,0.000000,-120.760338
16,1,42,0.000000,-140.392708
16,1,44,0.000000,-126.735909
16,1,46,0.000000,-116.125619
16,1,48,0.000000,-124.062687
16,1,50,0.000000,-126.488119
16,1,52,0.000000,-120.246067
16,1,54,0.000000,-115.088277
16,1,56,0.000000,-122.175104
16,1,58,0.000000,-123.808439
16,2,0,0.000000,-120.499068
16,2,2,0.000000,-128.048515
16,2,4,0.000000,-118.330971
16,2,6,0.000000,-125.398741
16,2,8,0.000000,-124.065834
16,2,10,0.000000,-127.967125
16,2,12,0.000000,-126.027688
16,2,14,0.000000,-121.335497
16,2,16,0.000000,-120.655348
16,2,18,0.000000,-128.986723
16,2,20,0.000000,-116.319517
16,2,22,0.000000,-118.446264
16,2,24,0.000000,-123.402607
16,2,26,0.000000,-120.652643
16,2,28,0.000000,-113.321107
16,2,30,0.000000,-122.100687
16,2,32,0.000000,-125.580747
16,2,34,0.000000,-127.770357
16,2,36,0.000000,-126.749162
16,2,38,0.000000,-123.894969
16,2,40,0.000000,-119.089351
16,2,42,0.000000,-122.886761
16,2,44,0.000000,-115.056464
16,2,46,0.000000,-116.970864
16,2,48,0.000000,-124.836107
16,2,50,0.000000,-123.867173
16,2,52,0.000000,-124.707801
16,2,54,0.000000,-116.079087
16,2,56,0.000000,-117.271849
16,2,58,0.000000,-119.314977
16,3,0,0.000000,-127.499885
16,3,2,0.000000,-117.211964
16,3,4,0.000000,-118.244695
16,3,6,0.000000,-119.046590
16,3,8,0.000000,-119.413719
16,3,10,0.000000,-115.704102
16,3,12,0.000000,-121.595347
16,3,14,0.000000,-119.703210
16,3,16,0.000000,-117.557444
16,3,18,0.000000,-125.669854
16,3,20,0.000000,-124.778111
16,3,22,0.000000,-122.202065
16,3,24,0.000000,-119.560248
16,3,26,0.000000,-138.403492
16,3,28,0.000000,-128.150407
16,3,30,0.000000,-126.194074
16,3,32,0.000000,-123.375925
16,3,34,0.000000,-113.594476
16,3,36,0.000000,-118.531115
16,3,38,0.000000,-113.423347
16,3,40,0.000000,-127.754263
16,3,42,0.000000,-117.699952
16,3,44,0.000000,-121.954140
16,3,46,0.000000,-122.571831
16,3,48,0.000000,-118.723154
16,3,50,0.000000,-121.269905
16,3,52,0.000000,-128.363709
16,3,54,0.000000,-120.507643
16,3,56,0.000000,-114.738924
16,3,58,0.000000,-120.209247
16,4,0,0.000000,-121.639204
16,4,2,0.000000,-130.987782
16,4,4,0.000000,-115.703751
16,4,6,0.000000,-126.064856
16,4,8,0.000000,-145.050091
16,4,10,0.000000,-118.999091
16,4,12,0.000000,-135.944245
16,4,14,0.000000,-122.388019
16,4,16,0.000000,-133.774947
16,4,18,0.000000,-117.326909
16,4,20,0.000000,-123.537014
16,4,22,0.000000,-123.695522
16,4,24,0.000000,-118.243928
16,4,26,0.000000,-120.621827
16,4,28,0.000000,-137.459458
16,4,30,0.000000,-122.244136
16,4,32,0.000000,-119.092164
16,4,34,0.000000,-113.624967
16,4,36,0.000000,-124.161782
16,4,38,0.000000,-118.413819
16,4,40,0.000000,-118.532355
16,4,42,0.000000,-118.941323
16,4,44,0.000000,-136.116824
16,4,46,0.000000,-115.242793
16,4,48,0.000000,-117.487192
16,4,50,0.000000,-122.914534
16,4,52,0.000000,-123.074637
16,4,54,0.000000,-115.550256
16,4,56,0.000000,-118.908696
16,4,58,0.000000,-118.043121
16,5,0,0.000000,-122.869364
16,5,2,0.000000,-125.342431
16,5,4,0.000000,-128.489340
16,5,6,0.000000,-122.923535
16,5,8,0.000000,-120.031053
16,5,10,0.000000,-118.098748
16,5,12,0.000000,-126.152322
16,5,14,0.000000,-116.587291
16,5,16,0.000000,-124.740629
16,5,18,0.000000,-125.084365
16,5,20,0.000000,-126.476343
16,5,22,0.000000,-122.676112
16,5,24,0.000000,-124.206509
16,5,26,0.000000,-118.945876
16,5,28,0.000000,-130.936854
16,5,30,0.000000,-121.722111
16,5,32,0.000000,-121.862497
16,5,34,0.000000,-130.402222
16,5,36,0.000000,-116.512465
16,5,38,0.000000,-124.031535
16,5,40,0.000000,-124.523414
16,5,42,0.000000,-123.425673
16,5,44,0.000000,-129.065596
16,5,46,0.000000,-115.824788
16,5,48,0.000000,-114.787438
16,5,50,0.000000,-128.676540
16,5,52,0.000000,-121.421450
16,5,54,0.000000,-121.210229
16,5,56,0.000000,-126.963420
16,5,58,0.000000,-124.182977
16,6,0,0.000000,-133.305008
16,6,2,0.000000,-116.840080
16,6,4,0.000000,-121.449293
16,6,6,0.000000,-116.937026
16,6,8,0.000000,-119.216610
16,6,10,0.000000,-123.725115
16,6,12,0.000000,-123.994605
16,6,14,0.000000,-127.299811
16,6,16,0.000000,-128.738124
16,6,18,0.000000,-120.506903
16,6,20,0.000000,-120.961577
16,6,22,0.000000,-117.286119
16,6,24,0.000000,-119.390063
16,6,26,0.000000,-118.356391
16,6,28,0.000000,-116.442651
16,6,30,0.000000,-118.280369
16,6,32,0.000000,-127.374243
16,6,34,0.000000,-124.922558
16,6,36,0.000000,-121.447627
16,6,38,0.000000,-120.034318
16,6,40,0.000000,-117.543598
16,6,42,0.000000,-115.161231
16,6,44,0.000000,-113.291503
16,6,46,0.000000,-124.066579
16,6,48,0.000000,-125.223146
16,6,50,0.000000,-127.038170
16,6,52,0.000000,-120.544342
16,6,54,0.000000,-122.932190
16,6,56,0.000000,-116.380789
16,6,58,0.000000,-121.505020
16,7,0,0.000000,-118.233683
16,7,2,0.000000,-124.122694
16,7,4,0.000000,-128.496125
16,7,6,0.000000,-128.229881
16,7,8,0.000000,-124.339859
16,7,10,0.000000,-115.804688
16,7,12,0.000000,-124.269617
16,7,14,0.000000,-118.988886
16,7,16,0.000000,-118.472768
16,7,18,0.000000,-122.739555
16,7,20,0.000000,-123.626004
16,7,22,0.000000,-125.432799
16,7,24,0.000000,-115.435628
16,7,26,0.000000,-117.060608
16,7,28,0.000000,-117.829017
16,7,30,0.000000,-134.998793
16,7,32,0.000000,-118.219612
16,7,34,0.000000,-127.069602
16,7,36,0.000000,-121.196074
16,7,38,0.000000,-115.903574
16,7,40,0.000000,-133.352837
16,7,42,0.000000,-118.074393
16,7,44,0.000000,-116.664792
16,7,46,0.000000,-117.706438
16,7,48,0.000000,-124.199932
16,7,50,0.000000,-126.241620
16,7,52,0.000000,-120.452393
16,7,54,0.000000,-130.138847
16,7,56,0.000000,-116.763958
16,7,58,0.000000,-122.659518
16,8,0,0.000000,-123.268074
16,8,2,0.000000,-121.166315
16,8,4,0.000000,-124.362791
16,8,6,0.000000,-126.961145
16,8,8,0.000000,-121.538233
16,8,10,0.000000,-118.559403
16,8,12,0.000000,-117.913468
16,8,14,0.000000,-120.735288
16,8,16,0.000000,-127.264539
16,8,18,0.000000,-120.789454
16,8,20,0.000000,-115.605267
16,8,22,0.000000,-120.534878
16,8,24,0.000000,-118.208114
16,8,26,0.000000,-126.280047
16,8,28,0.000000,-127.034988
16,8,30,0.000000,-118.216627
16,8,32,0.000000,-133.683813
16,8,34,0.000000,-119.560675
16,8,36,0.000000,-124.979058
16,8,38,0.000000,-134.419026
16,8,40,0.000000,-130.241191
16,8,42,0.000000,-127.141109
16,8,44,0.000000,-115.133816
16,8,46,0.000000,-120.879488
16,8,48,0.000000,-126.836033
16,8,50,0.000000,-118.006265
16,8,52,0.000000,-117.100017
16,8,54,0.000000,-124.919813
16,8,56,0.000000,-118.058951
16,8,58,0.000000,-128.870809
16,9,0,0.000000,-119.387204
16,9,2,0.000000,-128.211355
16,9,4,0.000000,-120.511388
16,9,6,0.000000,-118.687887
16,9,8,0.000000,-119.024326
16,9,10,0.000000,-125.454352
16,9,12,0.000000,-128.551758
16,9,14,0.000000,-120.418815
16,9,16,0.000000,-119.125598
16,9,18,0.000000,-126.482988
16,9,20,0.000000,-115.667896
16,9,22,0.000000,-144.147179
16,9,24,0.000000,-122.379544
16,9,26,0.000000,-121.056041
16,9,28,0.000000,-126.660226
16,9,30,0.000000,-117.701063
16,9,32,0.000000,-115.710684
16,9,34,0.000000,-121.396107
16,9,36,0.000000,-122.187833
16,9,38,0.000000,-125.285918
16,9,40,0.000000,-122.213729
16,9,42,0.000000,-122.615777
16,9,44,0.000000,-114.954207
16,9,46,0.000000,-122.648761
16,9,48,0.000000,-132.431565
16,9,50,0.000000,-138.598990
16,9,52,0.000000,-128.629316
16,9,54,0.000000,-123.264934
16,9,56,0.000000,-114.059143
16,9,58,0.000000,-122.795384
16,10,0,0.000000,-121.312801
16,10,2,0.000000,-125.628919
16,10,4,0.000000,-134.305092
16,10,6,0.000000,-132.613484
16,10,8,0.000000,-125.639136
16,10,10,0.000000,-116.411123
16,10,12,0.000000,-118.023077
16,10,14,0.000000,-132.666418
16,10,16,0.000000,-129.269038
16,10,18,0.000000,-118.988719
16,10,20,0.000000,-132.158471
16,10,22,0.000000,-117.544433
16,10,24,0.000000,-127.422642
16,10,26,0.000000,-132.203623
16,10,28,0.000000,-122.942604
16,10,30,0.000000,-124.346475
16,10,32,0.000000,-125.049467
16,10,34,0.000000,-125.022327
16,10,36,0.000000,-116.562119
16,10,38,0.000000,-124.192590
16,10,40,0.000000,-126.417065
16,10,42,0.000000,-123.914716
16,10,44,0.000000,-120.024694
16,10,46,0.000000,-133.101343
16,10,48,0.000000,-118.317574
16,10,50,0.000000,-130.530311
16,10,52,0.000000,-118.958405
16,10,54,0.000000,-125.038660
16,10,56,0.000000,-120.682508
16,10,58,0.000000,-119.783364
16,11,0,0.000000,-126.289772
16,11,2,0.000000,-125.130717
16,11,4,0.000000,-116.701879
16,11,6,0.000000,-120.175618
16,11,8,0.000000,-124.058309
16,11,10,0.000000,-125.214908
16,11,12,0.000000,-137.492128
16,11,14,0.000000,-119.483051
16,11,16,0.000000,-123.805178
16,11,18,0.000000,-117.674357
16,11,20,0.000000,-121.604701
16,11,22,0.000000,-114.131534
16,11,24,0.000000,-121.541147
16,11,26,0.000000,-121.952829
16,11,28,0.000000,-116.608312
16,11,30,0.000000,-132.739156
16,11,32,0.000000,-121.344122
16,11,34,0.000000,-120.105952
16,11,36,0.000000,-118.933780
16,11,38,0.000000,-126.546347
16,11,40,0.000000,-114.442602
16,11,42,0.000000,-121.062769
16,11,44,0.000000,-119.869509
16,11,46,0.000000,-123.970530
16,11,48,0.000000,-116.388531
16,11,50,0.000000,-119.148227
16,11,52,0.000000,-122.463839
16,11,54,0.000000,-129.003917
16,11,56,0.000000,-123.953117
16,11,58,0.000000,-123.670743
16,12,0,0.000000,-123.701223
16,12,2,0.000000,-125.881372
16,12,4,0.000000,-131.333344
16,12,6,0.000000,-117.130620
16,12,8,0.000000,-118.458271
16,12,10,0.000000,-123.250955
16,12,12,0.000000,-116.657141
16,12,14,0.000000,-121.166951
16,12,16,0.000000,-121.237044
16,12,18,0.000000,-130.261852
16,12,20,0.000000,-115.213235
16,12,22,0.000000,-123.709078
16,12,24,0.000000,-119.974443
16,12,26,0.000000,-123.210815
16,12,28,0.000000,-125.736245
16,12,30,0.000000,-119.836245
16,12,32,0.000000,-127.422338
16,12,34,0.000000,-130.595310
16,12,36,0.000000,-135.711875
16,12,38,0.000000,-122.755963
16,12,40,0.000000,-120.497189
16,12,42,0.000000,-123.093571
16,12,44,0.000000,-129.633258
16,12,46,0.000000,-131.890616
16,12,48,0.000000,-121.335024
16,12,50,0.000000,-131.353917
16,12,52,0.000000,-128.561449
16,12,54,0.000000,-115.693682
16,12,56,0.000000,-133.618589
16,12,58,0.000000,-134.205280
16,13,0,0.000000,-126.379742
16,13,2,0.000000,-124.376887
16,13,4,0.000000,-122.347135
16,13,6,0.000000,-123.297749
16,13,8,0.000000,-121.494005
16,13,10,0.000000,-129.051938
16,13,12,0.000000,-124.900504
16,13,14,0.000000,-123.931698
16,13,16,0.000000,-138.187916
16,13,18,0.000000,-119.556084
16,13,20,0.000000,-121.385134
16,13,22,0.000000,-116.354911
16,13,24,0.000000,-116.238439
16,13,26,0.000000,-126.079253
16,13,28,0.000000,-131.559296
16,13,30,0.000000,-119.912573
16,13,32,0.000000,-120.037922
16,13,34,0.000000,-119.009001
16,13,36,0.000000,-122.794098
16,13,38,0.000000,-120.145468
16,13,40,0.000000,-134.225857
16,13,42,0.000000,-133.471976
16,13,44,0.000000,-119.182277
16,13,46,0.000000,-116.107438
16,13,48,0.000000,-122.428910
16,13,50,0.000000,-121.506349
16,13,52,0.000000,-127.534308
16,13,54,0.000000,-135.261511
16,13,56,0.000000,-120.321812
16,13,58,0.000000,-122.110578
16,14,0,0.000000,-117.986381
16,14,2,0.000000,-119.501521
16,14,4,0.000000,-137.274918
16,14,6,0.000000,-123.757175
16,14,8,0.000000,-118.581769
16,14,10,0.000000,-126.505911
16,14,12,0.000000,-119.030054
16,14,14,0.000000,-132.558464
16,14,16,0.000000,-133.737111
16,14,18,0.000000,-116.919507
16,14,20,0.000000,-117.364562
16,14,22,0.000000,-120.080033
16,14,24,0.000000,-122.204939
16,14,26,0.000000,-122.116364
16,14,28,0.000000,-121.151800
16,14,30,0.000000,-120.946047
16,14,32,0.000000,-119.739966
16,14,34,0.000000,-112.882216
16,14,36,0.000000,-125.903285
16,14,38,0.000000,-131.024775
16,14,40,0.000000,-117.812145
16,14,42,0.000000,-115.658983
16,14,44,0.000000,-118.741307
16,14,46,0.000000,-128.730938
16,14,48,0.000000,-116.425481
16,14,50,0.000000,-116.797981
16,14,52,0.000000,-127.054359
16,14,54,0.000000,-122.888390
16,14,56,0.000000,-126.591425
16,14,58,0.000000,-125.187296
16,15,0,0.000000,-120.133322
16,15,2,0.000000,-118.914452
16,15,4,0.000000,-124.748594
16,15,6,0.000000,-124.397621
16,15,8,0.000000,-120.183604
16,15,10,0.000000,-125.058689
16,15,12,0.000000,-122.561702
16,15,14,0.000000,-128.337219
16,15,16,0.000000,-136.617857
16,15,18,0.000000,-122.201126
16,15,20,0.000000,-124.649370
16,15,22,0.000000,-119.336503
16,15,24,0.000000,-127.203585
16,15,26,0.000000,-129.790097
16,15,28,0.000000,-121.280022
16,15,30,0.000000,-115.995025
16,15,32,0.000000,-114.856691
16,15,34,0.000000,-116.014829
16,15,36,0.000000,-117.711488
16,15,38,0.000000,-119.415433
16,15,40,0.000000,-118.931832
16,15,42,0.000000,-120.184324
16,15,44,0.000000,-122.841013
16,15,46,0.000000,-120.226927
16,15,48,0.000000,-116.966448
16,15,50,0.000000,-124.660458
16,15,52,0.000000,-120.217688
16,15,54,0.000000,-116.666328
16,15,56,0.000000,-127.629123
16,15,58,0.000000,-117.117265
16,16,0,0.000000,-121.304495
16,16,2,0.000000,-121.480850
16,16,4,0.000000,-118.991640
16,16,6,0.000000,-131.413830
16,16,8,0.000000,-123.028591
16,16,10,0.000000,-123.840827
16,16,12,0.000000,-117.429010
16,16,14,0.000000,-126.223751
16,16,16,0.000000,-118.414416
16,16,18,0.000000,-125.196204
16,16,20,0.000000,-122.866499
16,16,22,0.000000,-113.959635
16,16,24,0.000000,-124.799934
16,16,26,0.000000,-119.906029
16,16,28,0.000000,-122.411199
16,16,30,0.000000,-118.977534
16,16,32,0.000000,-116.101734
16,16,34,0.000000,-115.188470
16,16,36,0.000000,-123.427073
16,16,38,0.000000,-122.432888
16,16,40,0.000000,-120.383740
16,16,42,0.000000,-119.706625
16,16,44,0.000000,-122.212500
16,16,46,0.000000,-120.723623
16,16,48,0.000000,-120.623417
16,16,50,0.000000,-121.989266
16,16,52,0.000000,-117.419803
16,16,54,0.000000,-128.753744
16,16,56,0.000000,-115.170531
16,16,58,0.000000,-121.456121
16,17,0,0.000000,-122.596729
16,17,2,0.000000,-124.100130
16,17,4,0.000000,-127.579295
16,17,6,0.000000,-118.919772
16,17,8,0.000000,-120.626933
16,17,10,0.000000,-115.736663
16,17,12,0.000000,-133.675398
16,17,14,0.000000,-114.797853
16,17,16,0.000000,-122.829225
16,17,18,0.000000,-127.243785
16,17,20,0.000000,-126.298461
16,17,22,0.000000,-114.131805
16,17,24,0.000000,-121.696518
16,17,26,0.000000,-117.524494
16,17,28,0.000000,-120.592688
16,17,30,0.000000,-118.664247
16,17,32,0.000000,-127.765332
16,17,34,0.000000,-132.469345
16,17,36,0.000000,-126.893492
16,17,38,0.000000,-118.667633
16,17,40,0.000000,-122.693826
16,17,42,0.000000,-114.136841
16,17,44,0.000000,-118.855794
16,17,46,0.000000,-125.696085
16,17,48,0.000000,-114.434076
16,17,50,0.000000,-117.778571
16,17,52,0.000000,-121.829100
16,17,54,0.000000,-119.479091
16,17,56,0.000000,-118.632411
16,17,58,0.000000,-123.604467
16,18,0,0.000000,-129.455815
16,18,2,0.000000,-116.700158
16,18,4,0.000000,-121.769547
16,18,6,0.000000,-128.184772
16,18,8,0.000000,-131.042070
16,18,10,0.000000,-122.814556
16,18,12,0.000000,-119.436609
16,18,14,0.000000,-126.167178
16,18,16,0.000000,-120.222069
16,18,18,0.000000,-124.288517
16,18,20,0.000000,-122.172361
16,18,22,0.000000,-122.298565
16,18,24,0.000000,-118.697417
16,18,26,0.000000,-119.000891
16,18,28,0.000000,-117.151921
16,18,30,0.000000,-117.465938
16,18,32,0.000000,-130.571869
16,18,34,0.000000,-118.505634
16,18,36,0.000000,-126.313681
16,18,38,0.000000,-128.826126
16,18,40,0.000000,-114.200093
16,18,42,0.000000,-115.749143
16,18,44,0.000000,-126.304878
16,18,46,0.000000,-120.837424
16,18,48,0.000000,-120.129509
16,18,50,0.000000,-123.136718
16,18,52,0.000000,-123.642985
16,18,54,0.000000,-125.450902
16,18,56,0.000000,-114.938110
16,18,58,0.000000,-121.966049
16,19,0,0.000000,-116.798044
16,19,2,0.000000,-123.321341
16,19,4,0.000000,-127.546702
16,19,6,0.000000,-128.486056
16,19,8,0.000000,-123.972579
16,19,10,0.000000,-115.530734
16,19,12,0.000000,-121.013072
16,19,14,0.000000,-127.346737
16,19,16,0.000000,-121.527529
16,19,18,0.000000,-120.679763
16,19,20,0.000000,-117.264878
16,19,22,0.000000,-116.437031
16,19,24,0.000000,-124.821494
16,19,26,0.000000,-118.311526
16,19,28,0.000000,-116.557874
16,19,30,0.000000,-114.579860
16,19,32,0.000000,-116.496708
16,19,34,0.000000,-118.307881
16,19,36,0.000000,-117.481871
16,19,38,0.000000,-122.735454
16,19,40,0.000000,-122.996635
16,19,42,0.000000,-120.158018
16,19,44,0.000000,-133.084233
16,19,46,0.000000,-121.532779
16,19,48,0.000000,-124.024393
16,19,50,0.000000,-118.695120
16,19,52,0.000000,-129.219569
16,19,54,0.000000,-123.064189
16,19,56,0.000000,-121.762045
16,19,58,0.000000,-120.621294
16,20,0,0.000000,-116.461916
16,20,2,0.000000,-119.552165
16,20,4,0.000000,-122.743642
16,20,6,0.000000,-115.534795
16,20,8,0.000000,-116.807376
16,20,10,0.000000,-113.907612
16,20,12,0.000000,-117.239760
16,20,14,0.000000,-120.839088
16,20,16,0.000000,-137.785848
16,20,18,0.000000,-122.917729
16,20,20,0.000000,-117.997259
16,20,22,0.000000,-123.999102
16,20,24,0.000000,-120.030168
16,20,26,0.000000,-129.786475
16,20,28,0.000000,-118.460262
16,20,30,0.000000,-117.557975
16,20,32,0.000000,-126.094321
16,20,34,0.000000,-117.996858
16,20,36,0.000000,-123.267441
16,20,38,0.000000,-123.465132
16,20,40,0.000000,-118.369740
16,20,42,0.000000,-114.567500
16,20,44,0.000000,-122.141699
16,20,46,0.000000,-116.779291
16,20,48,0.000000,-126.836850
16,20,50,0.000000,-129.621406
16,20,52,0.000000,-120.959420
16,20,54,0.000000,-124.434712
16,20,56,0.000000,-118.004339
16,20,58,0.000000,-116.487115
16,21,0,0.000000,-119.155356
16,21,2,0.000000,-126.747331
16,21,4,0.000000,-130.259423
16,21,6,0.000000,-121.754891
16,21,8,0.000000,-121.822768
16,21,10,0.000000,-117.524277
16,21,12,0.000000,-120.289605
16,21,14,0.000000,-119.628933
16,21,16,0.000000,-119.243322
16,21,18,0.000000,-124.816567
16,21,20,0.000000,-118.055646
16,21,22,0.000000,-131.026779
16,21,24,0.000000,-119.488862
16,21,26,0.000000,-121.480979
16,21,28,0.000000,-125.073101
16,21,30,0.000000,-127.296857
16,21,32,0.000000,-126.642161
16,21,34,0.000000,-123.403910
16,21,36,0.000000,-129.990626
16,21,38,0.000000,-120.750949
16,21,40,0.000000,-124.413023
16,21,42,0.000000,-122.952830
16,21,44,0.000000,-120.280473
16,21,46,0.000000,-121.753258
16,21,48,0.000000,-121.130852
16,21,50,0.000000,-116.667077
16,21,52,0.000000,-129.446687
16,21,54,0.000000,-116.578754
16,21,56,0.000000,-120.939673
16,21,58,0.000000,-118.208739
16,22,0,0.000000,-124.398617
16,22,2,0.000000,-122.925719
16,22,4,0.000000,-120.362026
16,22,6,0.000000,-116.143945
16,22,8,0.000000,-115.972481
16,22,10,0.000000,-127.177680
16,22,12,0.000000,-131.547427
16,22,14,0.000000,-129.350564
16,22,16,0.000000,-119.724419
16,22,18,0.000000,-129.622577
16,22,20,0.000000,-122.981775
16,22,22,0.000000,-122.141698
16,22,24,0.000000,-116.245976
16,22,26,0.000000,-130.283114
16,22,28,0.000000,-115.876827
16,22,30,0.000000,-118.410437
16,22,32,0.000000,-119.328518
16,22,34,0.000000,-120.966628
16,22,36,0.000000,-120.327026
16,22,38,0.000000,-124.351003
16,22,40,0.000000,-115.984366
16,22,42,0.000000,-118.452333
16,22,44,0.000000,-118.593744
16,22,46,0.000000,-118.376015
16,22,48,0.000000,-114.083023
16,22,50,0.000000,-119.459489
16,22,52,0.000000,-119.231712
16,22,54,0.000000,-128.999963
16,22,56,0.000000,-122.595019
16,22,58,0.000000,-120.305829
16,23,0,0.000000,-121.272314
16,23,2,0.000000,-120.940851
16,23,4,0.000000,-121.721790
16,23,6,0.000000,-116.862653
16,23,8,0.000000,-118.078782
16,23,10,0.000000,-126.409689
16,23,12,0.000000,-119.138171
16,23,14,0.000000,-122.439597
16,23,16,0.000000,-122.267556
16,23,18,0.000000,-115.958811
16,23,20,0.000000,-127.167908
16,23,22,0.000000,-117.285206
16,23,24,0.000000,-119.197260
16,23,26,0.000000,-117.446913
16,23,28,0.000000,-120.908431
16,23,30,0.000000,-121.748855
16,23,32,0.000000,-120.128799
16,23,34,0.000000,-118.324852
16,23,36,0.000000,-122.787375
16,23,38,0.000000,-120.785298
16,23,40,0.000000,-125.649847
16,23,42,0.000000,-120.658542
16,23,44,0.000000,-122.445103
16,23,46,0.000000,-120.327337
16,23,48,0.000000,-126.534915
16,23,50,0.000000,-121.824537
16,23,52,0.000000,-115.941912
16,23,54,0.000000,-125.953338
16,23,56,0.000000,-120.818842
16,23,58,0.000000,-118.168579
16,24,0,0.000000,-120.929871
16,24,2,0.000000,-129.264575
16,24,4,0.000000,-122.613024
16,24,6,0.000000,-118.370119
16,24,8,0.000000,-125.116480
16,24,10,0.000000,-127.007816
16,24,12,0.000000,-121.517547
16,24,14,0.000000,-119.464878
16,24,16,0.000000,-115.988089
16,24,18,0.000000,-117.856138
16,24,20,0.000000,-123.004335
16,24,22,0.000000,-128.322638
16,24,24,0.000000,-123.033841
16,24,26,0.000000,-123.166350
16,24,28,0.000000,-123.205945
16,24,30,0.000000,-122.477010
16,24,32,0.000000,-127.662081
16,24,34,0.000000,-117.546034
16,24,36,0.000000,-131.353728
16,24,38,0.000000,-120.880735
16,24,40,0.000000,-121.374775
16,24,42,0.000000,-119.779824
16,24,44,0.000000,-125.105178
16,24,46,0.000000,-116.125617
16,24,48,0.000000,-126.527647
16,24,50,0.000000,-125.748955
16,24,52,0.000000,-124.212996
16,24,54,0.000000,-116.847295
16,24,56,0.000000,-120.275815
16,24,58,0.000000,-116.606828
16,25,0,0.000000,-117.197078
16,25,2,0.000000,-116.553431
16,25,4,0.000000,-123.312384
16,25,6,0.000000,-130.411648
16,25,8,0.000000,-123.040546
16,25,10,0.000000,-126.075903
16,25,12,0.000000,-119.905464
16,25,14,0.000000,-124.581666
16,25,16,0.000000,-114.812072
16,25,18,0.000000,-116.506993
16,25,20,0.000000,-121.010001
16,25,22,0.000000,-126.018676
16,25,24,0.000000,-121.719739
16,25,26,0.000000,-121.381141
16,25,28,0.000000,-131.832012
16,25,30,0.000000,-128.783372
16,25,32,0.000000,-126.636528
16,25,34,0.000000,-123.903728
16,25,36,0.000000,-118.065383
16,25,38,0.000000,-120.745484
16,25,40,0.000000,-121.798408
16,25,42,0.000000,-113.625636
16,25,44,0.000000,-122.276164
16,25,46,0.000000,-125.920513
16,25,48,0.000000,-130.432596
16,25,50,0.000000,-122.526993
16,25,52,0.000000,-114.435141
16,25,54,0.000000,-120.386145
16,25,56,0.000000,-116.245122
16,25,58,0.000000,-127.239761
16,26,0,0.000000,-123.242357
16,26,2,0.000000,-118.143311
16,26,4,0.000000,-125.746444
16,26,6,0.000000,-120.759643
16,26,8,0.000000,-122.447294
16,26,10,0.000000,-127.041650
16,26,12,0.000000,-119.198122
16,26,14,0.000000,-114.571249
16,26,16,0.000000,-117.357955
16,26,18,0.000000,-123.374453
16,26,20,0.000000,-123.348302
16,26,22,0.000000,-120.723522
16,26,24,0.000000,-118.610954
16,26,26,0.000000,-125.297742
16,26,28,0.000000,-120.706490
16,26,30,0.000000,-119.912328
16,26,32,0.000000,-117.074202
16,26,34,0.000000,-122.532173
16,26,36,0.000000,-118.924489
16,26,38,0.000000,-121.048431
16,26,40,0.000000,-125.356099
16,26,42,0.000000,-124.652483
16,26,44,0.000000,-117.179639
16,26,46,0.000000,-123.465044
16,26,48,0.000000,-127.533462
16,26,50,0.000000,-121.302011
16,26,52,0.000000,-118.606589
16,26,54,0.000000,-121.937182
16,26,56,0.000000,-121.805129
16,26,58,0.000000,-113.598118
16,27,0,0.000000,-123.174148
16,27,2,0.000000,-117.358580
16,27,4,0.000000,-119.910816
16,27,6,0.000000,-125.561053
16,27,8,0.000000,-117.487360
16,27,10,0.000000,-118.416306
16,27,12,0.000000,-122.164560
16,27,14,0.000000,-128.953154
16,27,16,0.000000,-122.643446
16,27,18,0.000000,-123.485029
16,27,20,0.000000,-120.668312
16,27,22,0.000000,-122.947500
