hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-124.831980
21,0,2,0.000000,-128.106580
21,0,4,0.000000,-131.763368
21,0,6,0.000000,-129.351844
21,0,8,0.000000,-133.836907
21,0,10,0.000000,-123.259723
21,0,12,0.000000,-131.944075
21,0,14,0.000000,-128.842883
21,0,16,0.000000,-143.893860
21,0,18,0.000000,-133.569373
21,0,20,0.000000,-139.016280
21,0,22,0.000000,-127.950001
21,0,24,0.000000,-149.706100
21,0,26,0.000000,-131.728143
21,0,28,0.000000,-131.407221
21,0,30,0.000000,-128.229081
21,0,32,0.000000,-132.334346
21,0,34,0.000000,-126.497630
21,0,36,0.000000,-126.411485
21,0,38,0.000000,-123.900017
21,0,40,0.000000,-128.599070
21,0,42,0.000000,-128.337981
21,0,44,0.000000,-130.230269
21,0,46,0.000000,-132.249459
21,0,48,0.000000,-126.476952
21,0,50,0.000000,-125.895928
21,0,52,0.000000,-132.024076
21,0,54,0.000000,-130.903690
21,0,56,0.000000,-127.804983
21,0,58,0.000000,-124.558864
21,1,0,0.000000,-138.121621
21,1,2,0.000000,-129.316072
21,1,4,0.000000,-122.752802
21,1,6,0.000000,-140.915276
21,1,8,0.000000,-128.160020
21,1,10,0.000000,-128.831721
21,1,12,0.000000,-141.259068
21,1,14,0.000000,-130.913440
21,1,16,0.000000,-128.498102
21,1,18,0.000000,-138.933619
21,1,20,0.000000,-127.973989
21,1,22,0.000000,-131.946944
21,1,24,0.000000,-123.753082
21,1,26,0.000000,-125.884793
21,1,28,0.000000,-140.266228
21,1,30,0.000000,-127.993927
21,1,32,0.000000,-139.532653
21,1,34,0.000000,-131.070100
21,1,36,0.000000,-122.416769
21,1,38,0.000000,-124.892398
21,1,40,0.000000,-129.594938
21,1,42,0.000000,-125.821668
21,1,44,0.000000,-119.887855
21,1,46,0.000000,-127.184335
21,1,48,0.000000,-139.133225
21,1,50,0.000000,-124.515913
21,1,52,0.000000,-136.364651
21,1,54,0.000000,-136.125907
21,1,56,0.000000,-124.398939
21,1,58,0.000000,-126.499703
21,2,0,0.000000,-136.332921
21,2,2,0.000000,-142.059721
21,2,4,0.000000,-127.180398
21,2,6,0.000000,-124.888207
21,2,8,0.000000,-145.971860
21,2,10,0.000000,-129.334172
21,2,12,0.000000,-136.260380
21,2,14,0.000000,-131.146614
21,2,16,0.000000,-124.186932
21,2,18,0.000000,-127.549552
21,2,20,0.000000,-133.920420
21,2,22,0.000000,-120.310251
21,2,24,0.000000,-127.990387
21,2,26,0.000000,-135.381389
21,2,28,0.000000,-125.210099
21,2,30,0.000000,-124.987815
21,2,32,0.000000,-125.619537
21,2,34,0.000000,-134.361488
21,2,36,0.000000,-123.387769
21,2,38,0.000000,-129.550909
21,2,40,0.000000,-123.788360
21,2,42,0.000000,-131.975004
21,2,44,0.000000,-129.024580
21,2,46,0.000000,-124.864748
21,2,48,0.000000,-123.348921
21,2,50,0.000000,-123.259650
21,2,52,0.000000,-122.364804
21,2,54,0.000000,-124.138957
21,2,56,0.000000,-152.943305
21,2,58,0.000000,-132.782733
21,3,0,0.000000,-116.139079
21,3,2,0.000000,-126.699967
21,3,4,0.000000,-124.524227
21,3,6,0.000000,-134.651271
21,3,8,0.000000,-139.517547
21,3,10,0.000000,-139.509406
21,3,12,0.000000,-129.716090
21,3,14,0.000000,-129.999344
21,3,16,0.000000,-128.842492
21,3,18,0.000000,-127.355489
21,3,20,0.000000,-123.994214
21,3,22,0.000000,-124.103546
21,3,24,0.000000,-129.935034
21,3,26,0.000000,-124.199228
21,3,28,0.000000,-130.582955
21,3,30,0.000000,-131.222225
21,3,32,0.000000,-126.182272
21,3,34,0.000000,-127.307172
21,3,36,0.000000,-132.080942
21,3,38,0.000000,-136.015793
21,3,40,0.000000,-124.526600
21,3,42,0.000000,-125.386520
21,3,44,0.000000,-126.249957
21,3,46,0.000000,-126.308407
21,3,48,0.000000,-124.351672
21,3,50,0.000000,-123.072995
21,3,52,0.000000,-127.603802
21,3,54,0.000000,-133.830974
21,3,56,0.000000,-139.803948
21,3,58,0.000000,-138.172790
21,4,0,0.000000,-133.688131
21,4,2,0.000000,-132.353160
21,4,4,0.000000,-132.650055
21,4,6,0.000000,-138.301081
21,4,8,0.000000,-131.563790
21,4,10,0.000000,-137.836529
21,4,12,0.000000,-124.018718
21,4,14,0.000000,-136.044139
21,4,16,0.000000,-127.746078
21,4,18,0.000000,-129.639135
21,4,20,0.000000,-127.169372
21,4,22,0.000000,-126.315299
21,4,24,0.000000,-127.212029
21,4,26,0.000000,-136.334834
21,4,28,0.000000,-133.639890
21,4,30,0.000000,-134.413394
21,4,32,0.000000,-130.825373
21,4,34,0.000000,-122.038021
21,4,36,0.000000,-122.186600
21,4,38,0.000000,-133.182512
21,4,40,0.000000,-125.778866
21,4,42,0.000000,-139.541816
21,4,44,0.000000,-138.001074
21,4,46,0.000000,-134.797109
21,4,48,0.000000,-125.995323
21,4,50,0.000000,-122.501664
21,4,52,0.000000,-124.152441
21,4,54,0.000000,-131.745092
21,4,56,0.000000,-134.355339
21,4,58,0.000000,-128.979468
21,5,0,0.000000,-128.743407
21,5,2,0.000000,-133.638933
21,5,4,0.000000,-133.013668
21,5,6,0.000000,-125.270385
21,5,8,0.000000,-123.704352
21,5,10,0.000000,-126.675492
21,5,12,0.000000,-120.596333
21,5,14,0.000000,-130.373147
21,5,16,0.000000,-131.520034
21,5,18,0.000000,-128.312629
21,5,20,0.000000,-125.452570
21,5,22,0.000000,-125.508337
21,5,24,0.000000,-136.176119
21,5,26,0.000000,-129.232275
21,5,28,0.000000,-121.934489
21,5,30,0.000000,-135.727253
21,5,32,0.000000,-128.328211
21,5,34,0.000000,-121.760181
21,5,36,0.000000,-123.218542
21,5,38,0.000000,-127.696290
21,5,40,0.000000,-132.592309
21,5,42,0.000000,-127.198226
21,5,44,0.000000,-126.441795
21,5,46,0.000000,-136.295810
21,5,48,0.000000,-130.360715
21,5,50,0.000000,-127.117775
21,5,52,0.000000,-127.765248
21,5,54,0.000000,-125.072811
21,5,56,0.000000,-124.500423
21,5,58,0.000000,-123.876898
21,6,0,0.000000,-129.011335
21,6,2,0.000000,-129.014099
21,6,4,0.000000,-122.657555
21,6,6,0.000000,-136.705245
21,6,8,0.000000,-140.688791
21,6,10,0.000000,-136.655682
21,6,12,0.000000,-134.094211
21,6,14,0.000000,-124.199439
21,6,16,0.000000,-125.148897
21,6,18,0.000000,-139.652408
21,6,20,0.000000,-128.655324
21,6,22,0.000000,-137.789435
21,6,24,0.000000,-128.879728
21,6,26,0.000000,-124.378947
21,6,28,0.000000,-122.435679
21,6,30,0.000000,-124.913694
21,6,32,0.000000,-130.845555
21,6,34,0.000000,-127.442678
21,6,36,0.000000,-132.744019
21,6,38,0.000000,-130.077441
21,6,40,0.000000,-124.114871
21,6,42,0.000000,-129.697201
21,6,44,0.000000,-125.894730
21,6,46,0.000000,-139.368342
21,6,48,0.000000,-130.777834
21,6,50,0.000000,-134.480950
21,6,52,0.000000,-127.737947
21,6,54,0.000000,-130.039671
21,6,56,0.000000,-126.414040
21,6,58,0.000000,-129.303480
21,7,0,0.000000,-133.776684
21,7,2,0.000000,-133.125633
21,7,4,0.000000,-127.580598
21,7,6,0.000000,-130.460276
21,7,8,0.000000,-127.529974
21,7,10,0.000000,-130.951677
21,7,12,0.000000,-121.509917
21,7,14,0.000000,-126.109904
21,7,16,0.000000,-133.039143
21,7,18,0.000000,-134.649597
21,7,20,0.000000,-135.480093
21,7,22,0.000000,-121.851618
21,7,24,0.000000,-128.713786
21,7,26,0.000000,-138.291224
21,7,28,0.000000,-129.004017
21,7,30,0.000000,-128.813771
21,7,32,0.000000,-127.635270
21,7,34,0.000000,-136.184981
21,7,36,0.000000,-132.257213
21,7,38,0.000000,-136.136220
21,7,40,0.000000,-138.876058
21,7,42,0.000000,-127.461169
21,7,44,0.000000,-134.917323
21,7,46,0.000000,-131.195805
21,7,48,0.000000,-131.022659
21,7,50,0.000000,-137.193009
21,7,52,0.000000,-131.380943
21,7,54,0.000000,-124.506071
21,7,56,0.000000,-127.952613
21,7,58,0.000000,-131.048906
21,8,0,0.000000,-126.560329
21,8,2,0.000000,-126.171661
21,8,4,0.000000,-126.634910
21,8,6,0.000000,-144.382111
21,8,8,0.000000,-128.624139
21,8,10,0.000000,-125.079860
21,8,12,0.000000,-123.326037
21,8,14,0.000000,-140.621454
21,8,16,0.000000,-124.850694
21,8,18,0.000000,-125.509522
21,8,20,0.000000,-135.677633
21,8,22,0.000000,-130.690148
21,8,24,0.000000,-123.244049
21,8,26,0.000000,-133.298509
21,8,28,0.000000,-124.445346
21,8,30,0.000000,-131.610945
21,8,32,0.000000,-138.576736
21,8,34,0.000000,-131.648783
21,8,36,0.000000,-128.771530
21,8,38,0.000000,-129.931355
21,8,40,0.000000,-125.923520
21,8,42,0.000000,-142.327865
21,8,44,0.000000,-126.486158
21,8,46,0.000000,-120.628072
21,8,48,0.000000,-125.922430
21,8,50,0.000000,-128.043349
21,8,52,0.000000,-131.131538
21,8,54,0.000000,-129.772193
21,8,56,0.000000,-121.822600
21,8,58,0.000000,-130.113754
21,9,0,0.000000,-136.715797
21,9,2,0.000000,-130.829760
21,9,4,0.000000,-137.079034
21,9,6,0.000000,-139.011536
21,9,8,0.000000,-133.785646
21,9,10,0.000000,-129.155352
21,9,12,0.000000,-140.244502
21,9,14,0.000000,-136.078529
21,9,16,0.000000,-132.747057
21,9,18,0.000000,-125.111010
21,9,20,0.000000,-129.720951
21,9,22,0.000000,-128.346264
21,9,24,0.000000,-128.350739
21,9,26,0.000000,-128.599317
21,9,28,0.000000,-130.654809
21,9,30,0.000000,-127.356083
21,9,32,0.000000,-125.589498
21,9,34,0.000000,-127.208957
21,9,36,0.000000,-137.306031
21,9,38,0.000000,-127.893511
21,9,40,0.000000,-128.284575
21,9,42,0.000000,-139.731656
21,9,44,0.000000,-129.038613
21,9,46,0.000000,-133.979384
21,9,48,0.000000,-138.199293
21,9,50,0.000000,-136.903154
21,9,52,0.000000,-137.643040
21,9,54,0.000000,-132.105428
21,9,56,0.000000,-128.492669
21,9,58,0.000000,-132.152929
21,10,0,0.000000,-123.827816
21,10,2,0.000000,-134.150157
21,10,4,0.000000,-131.031039
21,10,6,0.000000,-126.322872
21,10,8,0.000000,-133.610584
21,10,10,0.000000,-128.640565
21,10,12,0.000000,-137.787542
21,10,14,0.000000,-133.616389
21,10,16,0.000000,-122.995650
21,10,18,0.000000,-127.109902
21,10,20,0.000000,-132.220050
21,10,22,0.000000,-134.945298
21,10,24,0.000000,-143.720225
21,10,26,0.000000,-136.357326
21,10,28,0.000000,-123.803199
21,10,30,0.000000,-126.206878
21,10,32,0.000000,-123.542382
21,10,34,0.000000,-132.633103
21,10,36,0.000000,-124.551233
21,10,38,0.000000,-139.742528
21,10,40,0.000000,-123.368480
21,10,42,0.000000,-127.973023
21,10,44,0.000000,-141.931522
21,10,46,0.000000,-128.888777
21,10,48,0.000000,-126.498401
21,10,50,0.000000,-126.477306
21,10,52,0.000000,-121.835599
21,10,54,0.000000,-123.036191
21,10,56,0.000000,-125.224478
21,10,58,0.000000,-143.020352
21,11,0,0.000000,-139.215197
21,11,2,0.000000,-125.577787
21,11,4,0.000000,-134.778163
21,11,6,0.000000,-131.007169
21,11,8,0.000000,-140.374278
21,11,10,0.000000,-126.756538
21,11,12,0.000000,-121.903784
21,11,14,0.000000,-129.142935
21,11,16,0.000000,-127.779681
21,11,18,0.000000,-134.796940
21,11,20,0.000000,-130.345654
21,11,22,0.000000,-131.596260
21,11,24,0.000000,-129.886036
21,11,26,0.000000,-129.941339
21,11,28,0.000000,-121.079505
21,11,30,0.000000,-137.452399
21,11,32,0.000000,-149.387717
21,11,34,0.000000,-122.557985
21,11,36,0.000000,-124.511613
21,11,38,0.000000,-124.697840
21,11,40,0.000000,-131.688880
21,11,42,0.000000,-133.185819
21,11,44,0.000000,-135.406407
21,11,46,0.000000,-126.946362
21,11,48,0.000000,-125.845545
21,11,50,0.000000,-125.229287
21,11,52,0.000000,-133.230200
21,11,54,0.000000,-135.856086
21,11,56,0.000000,-128.087506
21,11,58,0.000000,-128.111091
21,12,0,0.000000,-124.285833
21,12,2,0.000000,-125.158692
21,12,4,0.000000,-129.772506
21,12,6,0.000000,-126.559292
21,12,8,0.000000,-122.799574
21,12,10,0.000000,-148.227659
21,12,12,0.000000,-129.689642
21,12,14,0.000000,-128.021693
21,12,16,0.000000,-127.185445
21,12,18,0.000000,-132.907971
21,12,20,0.000000,-129.392541
21,12,22,0.000000,-134.778050
21,12,24,0.000000,-128.842910
21,12,26,0.000000,-127.418002
21,12,28,0.000000,-123.341441
21,12,30,0.000000,-131.631386
21,12,32,0.000000,-129.398305
21,12,34,0.000000,-138.479106
21,12,36,0.000000,-128.964958
21,12,38,0.000000,-124.794634
21,12,40,0.000000,-125.750475
21,12,42,0.000000,-127.389993
21,12,44,0.000000,-126.116101
21,12,46,0.000000,-134.554352
21,12,48,0.000000,-129.848177
21,12,50,0.000000,-124.750650
21,12,52,0.000000,-133.475819
21,12,54,0.000000,-125.212975
21,12,56,0.000000,-142.243493
21,12,58,0.000000,-124.763641
21,13,0,0.000000,-123.752702
21,13,2,0.000000,-134.753482
21,13,4,0.000000,-131.875896
21,13,6,0.000000,-138.041172
21,13,8,0.000000,-124.536749
21,13,10,0.000000,-128.442485
21,13,12,0.000000,-130.591231
21,13,14,0.000000,-131.995371
21,13,16,0.000000,-138.387215
21,13,18,0.000000,-124.222310
21,13,20,0.000000,-143.526945
21,13,22,0.000000,-137.009031
21,13,24,0.000000,-128.601418
21,13,26,0.000000,-128.166732
21,13,28,0.000000,-128.407442
21,13,30,0.000000,-135.903455
21,13,32,0.000000,-129.133572
21,13,34,0.000000,-123.392305
21,13,36,0.000000,-147.991816
21,13,38,0.000000,-128.634085
21,13,40,0.000000,-125.080036
21,13,42,0.000000,-134.805445
21,13,44,0.000000,-135.663515
21,13,46,0.000000,-124.292445
21,13,48,0.000000,-123.095758
21,13,50,0.000000,-127.159091
21,13,52,0.000000,-131.000669
21,13,54,0.000000,-126.132685
21,13,56,0.000000,-122.980223
21,13,58,0.000000,-136.790840
21,14,0,0.000000,-125.284147
21,14,2,0.000000,-129.806523
21,14,4,0.000000,-125.920598
21,14,6,0.000000,-124.477447
21,14,8,0.000000,-129.431839
21,14,10,0.000000,-131.800641
21,14,12,0.000000,-130.571931
21,14,14,0.000000,-120.192919
21,14,16,0.000000,-123.484203
21,14,18,0.000000,-126.984187
21,14,20,0.000000,-132.625476
21,14,22,0.000000,-135.199125
21,14,24,0.000000,-131.690600
21,14,26,0.000000,-127.410287
21,14,28,0.000000,-127.902863
21,14,30,0.000000,-131.700770
21,14,32,0.000000,-149.680941
21,14,34,0.000000,-123.666704
21,14,36,0.000000,-143.570545
21,14,38,0.000000,-131.205338
21,14,40,0.000000,-127.576783
21,14,42,0.000000,-129.435661
21,14,44,0.000000,-124.892911
21,14,46,0.000000,-126.559512
21,14,48,0.000000,-125.162605
21,14,50,0.000000,-139.528263
21,14,52,0.000000,-136.296209
21,14,54,0.000000,-127.866103
21,14,56,0.000000,-132.502515
21,14,58,0.000000,-132.615919
21,15,0,0.000000,-126.906721
21,15,2,0.000000,-142.568421
21,15,4,0.000000,-129.148308
21,15,6,0.000000,-131.557303
21,15,8,0.000000,-127.029272
21,15,10,0.000000,-128.144079
21,15,12,0.000000,-127.531043
21,15,14,0.000000,-139.215944
21,15,16,0.000000,-133.852507
21,15,18,0.000000,-134.128747
21,15,20,0.000000,-131.077548
21,15,22,0.000000,-134.208680
21,15,24,0.000000,-142.830281
21,15,26,0.000000,-140.062139
21,15,28,0.000000,-131.688309
21,15,30,0.000000,-130.621214
21,15,32,0.000000,-123.219838
21,15,34,0.000000,-123.130989
21,15,36,0.000000,-132.597303
21,15,38,0.000000,-132.320100
21,15,40,0.000000,-131.121132
21,15,42,0.000000,-130.728395
21,15,44,0.000000,-136.034348
21,15,46,0.000000,-126.894743
21,15,48,0.000000,-139.124082
21,15,50,0.000000,-125.592204
21,15,52,0.000000,-137.972897
21,15,54,0.000000,-140.228649
21,15,56,0.000000,-127.014125
21,15,58,0.000000,-122.373709
21,16,0,0.000000,-132.131972
21,16,2,0.000000,-122.524069
21,16,4,0.000000,-127.429582
21,16,6,0.000000,-133.480489
21,16,8,0.000000,-126.974583
21,16,10,0.000000,-127.601419
21,16,12,0.000000,-134.444420
21,16,14,0.000000,-126.701054
21,16,16,0.000000,-125.456390
21,16,18,0.000000,-137.632385
21,16,20,0.000000,-124.649595
21,16,22,0.000000,-123.021097
21,16,24,0.000000,-138.187513
21,16,26,0.000000,-132.244469
21,16,28,0.000000,-129.884442
21,16,30,0.000000,-123.093448
21,16,32,0.000000,-137.724826
21,16,34,0.000000,-140.255162
21,16,36,0.000000,-132.265838
21,16,38,0.000000,-127.371206
21,16,40,0.000000,-119.672638
21,16,42,0.000000,-125.035063
21,16,44,0.000000,-124.881677
21,16,46,0.000000,-126.442759
21,16,48,0.000000,-132.806701
21,16,50,0.000000,-128.046778
21,16,52,0.000000,-126.118808
21,16,54,0.000000,-145.684191
21,16,56,0.000000,-127.939884
21,16,58,0.000000,-133.005768
21,17,0,0.000000,-140.127703
21,17,2,0.000000,-129.176374
21,17,4,0.000000,-123.544989
21,17,6,0.000000,-128.663353
21,17,8,0.000000,-123.007235
21,17,10,0.000000,-131.922589
21,17,12,0.000000,-136.597596
21,17,14,0.000000,-129.343141
21,17,16,0.000000,-125.963971
21,17,18,0.000000,-126.062462
21,17,20,0.000000,-145.768203
21,17,22,0.000000,-125.395922
21,17,24,0.000000,-127.348151
21,17,26,0.000000,-120.466548
21,17,28,0.000000,-137.226152
21,17,30,0.000000,-128.893661
21,17,32,0.000000,-135.275382
21,17,34,0.000000,-127.435812
21,17,36,0.000000,-126.792336
21,17,38,0.000000,-126.462113
21,17,40,0.000000,-129.248061
21,17,42,0.000000,-126.348671
21,17,44,0.000000,-134.071234
21,17,46,0.000000,-125.426032
21,17,48,0.000000,-129.629232
21,17,50,0.000000,-125.136739
21,17,52,0.000000,-127.878379
21,17,54,0.000000,-136.672538
21,17,56,0.000000,-128.923329
21,17,58,0.000000,-126.939235
21,18,0,0.000000,-128.369724
21,18,2,0.000000,-130.516684
21,18,4,0.000000,-130.187717
21,18,6,0.000000,-136.108481
21,18,8,0.000000,-125.007169
21,18,10,0.000000,-130.632591
21,18,12,0.000000,-125.921625
21,18,14,0.000000,-126.939001
21,18,16,0.000000,-137.667281
21,18,18,0.000000,-136.728136
21,18,20,0.000000,-125.697787
21,18,22,0.000000,-127.580788
21,18,24,0.000000,-124.428784
21,18,26,0.000000,-126.798459
21,18,28,0.000000,-131.314522
21,18,30,0.000000,-146.764511
21,18,32,0.000000,-121.484125
21,18,34,0.000000,-133.108091
21,18,36,0.000000,-146.381413
21,18,38,0.000000,-133.934758
21,18,40,0.000000,-130.310804
21,18,42,0.000000,-124.493284
21,18,44,0.000000,-121.948683
21,18,46,0.000000,-147.223671
21,18,48,0.000000,-127.112011
21,18,50,0.000000,-136.749387
21,18,52,0.000000,-131.939644
21,18,54,0.000000,-128.415074
21,18,56,0.000000,-126.749239
21,18,58,0.000000,-122.921243
21,19,0,0.000000,-127.684870
21,19,2,0.000000,-127.744355
21,19,4,0.000000,-125.035548
21,19,6,0.000000,-129.968019
21,19,8,0.000000,-122.280900
21,19,10,0.000000,-126.578154
21,19,12,0.000000,-132.521142
21,19,14,0.000000,-130.099142
21,19,16,0.000000,-120.001928
21,19,18,0.000000,-163.704486
21,19,20,0.000000,-135.578484
21,19,22,0.000000,-127.559555
21,19,24,0.000000,-124.212071
21,19,26,0.000000,-124.720626
21,19,28,0.000000,-126.615325
21,19,30,0.000000,-126.965770
21,19,32,0.000000,-126.669455
21,19,34,0.000000,-135.378613
21,19,36,0.000000,-128.636455
21,19,38,0.000000,-140.316953
21,19,40,0.000000,-129.215513
21,19,42,0.000000,-129.582964
21,19,44,0.000000,-124.619846
21,19,46,0.000000,-132.625360
21,19,48,0.000000,-131.891207
21,19,50,0.000000,-128.828836
21,19,52,0.000000,-128.509041
21,19,54,0.000000,-127.079853
21,19,56,0.000000,-132.819953
21,19,58,0.000000,-133.637114
21,20,0,0.000000,-129.462034
21,20,2,0.000000,-131.710447
21,20,4,0.000000,-123.121555
21,20,6,0.000000,-131.010391
21,20,8,0.000000,-128.029866
21,20,10,0.000000,-124.666237
21,20,12,0.000000,-125.993176
21,20,14,0.000000,-125.665249
21,20,16,0.000000,-150.854898
21,20,18,0.000000,-129.559661
21,20,20,0.000000,-126.440577
21,20,22,0.000000,-128.137994
21,20,24,0.000000,-129.702963
21,20,26,0.000000,-123.276921
21,20,28,0.000000,-129.586458
21,20,30,0.000000,-132.062984
21,20,32,0.000000,-137.195706
21,20,34,0.000000,-124.923476
21,20,36,0.000000,-122.378240
21,20,38,0.000000,-126.986102
21,20,40,0.000000,-136.713711
21,20,42,0.000000,-126.126872
21,20,44,0.000000,-134.607226
21,20,46,0.000000,-127.145665
21,20,48,0.000000,-135.671060
21,20,50,0.000000,-127.633970
21,20,52,0.000000,-127.338057
21,20,54,0.000000,-143.062873
21,20,56,0.000000,-126.729317
21,20,58,0.000000,-132.144861
21,21,0,0.000000,-124.242474
21,21,2,0.000000,-122.659418
21,21,4,0.000000,-127.445050
21,21,6,0.000000,-127.102406
21,21,8,0.000000,-126.864619
21,21,10,0.000000,-124.948056
21,21,12,0.000000,-131.718191
21,21,14,0.000000,-128.079088
21,21,16,0.000000,-137.295250
21,21,18,0.000000,-126.632144
21,21,20,0.000000,-128.526830
21,21,22,0.000000,-128.863187
21,21,24,0.000000,-123.136347
21,21,26,0.000000,-124.595751
21,21,28,0.000000,-126.201547
21,21,30,0.000000,-126.036947
21,21,32,0.000000,-126.627189
21,21,34,0.000000,-139.079158
21,21,36,0.000000,-124.894681
21,21,38,0.000000,-130.828511
21,21,40,0.000000,-134.468326
21,21,42,0.000000,-132.757306
21,21,44,0.000000,-129.875673
21,21,46,0.000000,-131.377894
21,21,48,0.000000,-136.676303
21,21,50,0.000000,-125.728927
21,21,52,0.000000,-129.777218
21,21,54,0.000000,-121.008609
21,21,56,0.000000,-130.556603
21,21,58,0.000000,-130.157298
21,22,0,0.000000,-126.488114
21,22,2,0.000000,-136.629381
21,22,4,0.000000,-134.052941
21,22,6,0.000000,-126.910770
21,22,8,0.000000,-129.396348
21,22,10,0.000000,-122.136704
21,22,12,0.000000,-124.488067
21,22,14,0.000000,-129.734891
21,22,16,0.000000,-130.571724
21,22,18,0.000000,-125.995301
21,22,20,0.000000,-134.436832
21,22,22,0.000000,-125.129429
21,22,24,0.000000,-135.407607
21,22,26,0.000000,-132.237454
21,22,28,0.000000,-137.590357
21,22,30,0.000000,-133.532190
21,22,32,0.000000,-129.115893
21,22,34,0.000000,-125.024894
21,22,36,0.000000,-126.289554
21,22,38,0.000000,-136.110120
21,22,40,0.000000,-134.213605
21,22,42,0.000000,-128.061281
21,22,44,0.000000,-124.474782
21,22,46,0.000000,-128.665300
21,22,48,0.000000,-138.680324
21,22,50,0.000000,-134.665679
21,22,52,0.000000,-134.490504
21,22,54,0.000000,-137.763915
21,22,56,0.000000,-127.501498
21,22,58,0.000000,-127.510102
21,23,0,0.000000,-134.780732
21,23,2,0.000000,-129.387548
21,23,4,0.000000,-131.666898
21,23,6,0.000000,-129.650223
21,23,8,0.000000,-125.083829
21,23,10,0.000000,-135.899534
21,23,12,0.000000,-132.150184
21,23,14,0.000000,-127.759224
21,23,16,0.000000,-125.821615
21,23,18,0.000000,-126.994898
21,23,20,0.000000,-123.848336
21,23,22,0.000000,-136.822353
21,23,24,0.000000,-138.261672
21,23,26,0.000000,-129.181987
21,23,28,0.000000,-134.272826
21,23,30,0.000000,-148.321094
21,23,32,0.000000,-129.817152
21,23,34,0.000000,-129.818378
21,23,36,0.000000,-146.109201
21,23,38,0.000000,-131.944716
21,23,40,0.000000,-131.029186
21,23,42,0.000000,-129.292603
21,23,44,0.000000,-138.503681
21,23,46,0.000000,-129.524503
21,23,48,0.000000,-128.590693
21,23,50,0.000000,-124.729728
21,23,52,0.000000,-131.425695
21,23,54,0.000000,-126.210882
21,23,56,0.000000,-132.389981
21,23,58,0.000000,-143.607633
21,24,0,0.000000,-130.476225
21,24,2,0.000000,-133.144260
21,24,4,0.000000,-130.331002
21,24,6,0.000000,-126.930801
21,24,8,0.000000,-130.018342
21,24,10,0.000000,-128.419221
21,24,12,0.000000,-129.993031
21,24,14,0.000000,-134.857503
21,24,16,0.000000,-134.784229
21,24,18,0.000000,-136.132649
21,24,20,0.000000,-124.836024
21,24,22,0.000000,-129.462543
21,24,24,0.000000,-129.756689
21,24,26,0.000000,-125.303250
21,24,28,0.000000,-126.970577
21,24,30,0.000000,-131.724395
21,24,32,0.000000,-131.085475
21,24,34,0.000000,-131.078815
21,24,36,0.000000,-132.590312
21,24,38,0.000000,-130.226440
21,24,40,0.000000,-125.238753
21,24,42,0.000000,-124.116037
21,24,44,0.000000,-134.321794
21,24,46,0.000000,-122.017421
21,24,48,0.000000,-128.926063
21,24,50,0.000000,-130.229826
21,24,52,0.000000,-130.298219
21,24,54,0.000000,-131.817168
21,24,56,0.000000,-134.461620
21,24,58,0.000000,-135.634433
21,25,0,0.000000,-136.824527
21,25,2,0.000000,-129.470525
21,25,4,0.000000,-124.428370
21,25,6,0.000000,-132.792516
21,25,8,0.000000,-131.235076
21,25,10,0.000000,-133.380152
21,25,12,0.000000,-130.029084
21,25,14,0.000000,-132.185785
21,25,16,0.000000,-128.128477
21,25,18,0.000000,-126.580099
21,25,20,0.000000,-126.747887
21,25,22,0.000000,-133.653259
21,25,24,0.000000,-127.634631
21,25,26,0.000000,-131.061311
21,25,28,0.000000,-129.970376
21,25,30,0.000000,-130.432958
21,25,32,0.000000,-131.796049
21,25,34,0.000000,-124.920407
21,25,36,0.000000,-127.559124
21,25,38,0.000000,-130.599913
21,25,40,0.000000,-129.740869
21,25,42,0.000000,-123.831375
21,25,44,0.000000,-130.296386
21,25,46,0.000000,-126.282297
21,25,48,0.000000,-130.516078
21,25,50,0.000000,-126.731577
21,25,52,0.000000,-133.760262
21,25,54,0.000000,-133.202330
21,25,56,0.000000,-137.531801
21,25,58,0.000000,-125.414036
21,26,0,0.000000,-126.770769
21,26,2,0.000000,-136.676459
21,26,4,0.000000,-130.483921
21,26,6,0.000000,-128.236227
21,26,8,0.000000,-139.110120
21,26,10,0.000000,-136.535696
21,26,12,0.000000,-134.496109
21,26,14,0.000000,-125.904126
21,26,16,0.000000,-131.767022
21,26,18,0.000000,-128.531180
21,26,20,0.000000,-125.780571
21,26,22,0.000000,-132.813083
21,26,24,0.000000,-132.424543
21,26,26,0.000000,-128.726061
21,26,28,0.000000,-138.377512
21,26,30,0.000000,-129.698209
21,26,32,0.000000,-127.105701
21,26,34,0.000000,-126.649815
21,26,36,0.000000,-123.272315
21,26,38,0.000000,-131.558728
21,26,40,0.000000,-137.024489
21,26,42,0.000000,-128.992709
21,26,44,0.000000,-132.054557
21,26,46,0.000000,-125.075624
21,26,48,0.000000,-137.487719
21,26,50,0.000000,-134.237406
21,26,52,0.000000,-141.456452
21,26,54,0.000000,-129.365011
21,26,56,0.000000,-125.501226
21,26,58,0.000000,-124.106763
21,27,0,0.000000,-127.684052
21,27,2,0.000000,-135.778562
21,27,4,0.000000,-139.118887
21,27,6,0.000000,-128.215685
21,27,8,0.000000,-131.513536
21,27,10,0.000000,-131.952327
21,27,12,0.000000,-131.486348
21,27,14,0.000000,-139.129514
21,27,16,0.000000,-125.173212
21,27,18,0.000000,-122.434740
21,27,20,0.000000,-134.339501
21,27,22,0.000000,-132.916114
