hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-127.796523
1,0,2,0.000000,-123.547790
1,0,4,0.000000,-131.636539
1,0,6,0.000000,-130.831812
1,0,8,0.000000,-135.804700
1,0,10,0.000000,-140.700398
1,0,12,0.000000,-128.091038
1,0,14,0.000000,-125.692627
1,0,16,0.000000,-136.934612
1,0,18,0.000000,-140.775274
1,0,20,0.000000,-129.824165
1,0,22,0.000000,-135.791413
1,0,24,0.000000,-129.541190
1,0,26,0.000000,-124.027633
1,0,28,0.000000,-129.358357
1,0,30,0.000000,-134.275933
1,0,32,0.000000,-129.404482
1,0,34,0.000000,-124.466699
1,0,36,0.000000,-134.983908
1,0,38,0.000000,-126.981340
1,0,40,0.000000,-127.163088
1,0,42,0.000000,-124.041000
1,0,44,0.000000,-127.199015
1,0,46,0.000000,-123.316415
1,0,48,0.000000,-131.240489
1,0,50,0.000000,-131.966181
1,0,52,0.000000,-129.080667
1,0,54,0.000000,-129.694291
1,0,56,0.000000,-127.573468
1,0,58,0.000000,-126.702011
1,1,0,0.000000,-128.273645
1,1,2,0.000000,-132.612666
1,1,4,0.000000,-134.402907
1,1,6,0.000000,-128.220351
1,1,8,0.000000,-134.183653
1,1,10,0.000000,-128.686893
1,1,12,0.000000,-126.856613
1,1,14,0.000000,-127.791823
1,1,16,0.000000,-134.428061
1,1,18,0.000000,-121.036226
1,1,20,0.000000,-132.069401
1,1,22,0.000000,-128.735107
1,1,24,0.000000,-128.164331
1,1,26,0.000000,-133.591791
1,1,28,0.000000,-144.712283
1,1,30,0.000000,-137.254320
1,1,32,0.000000,-132.055659
1,1,34,0.000000,-130.071360
1,1,36,0.000000,-127.235849
1,1,38,0.000000,-127.019589
1,1,40,0.000000,-130.239018
1,1,42,0.000000,-127.310833
1,1,44,0.000000,-128.572635
1,1,46,0.000000,-129.957475
1,1,48,0.000000,-123.272300
1,1,50,0.000000,-149.178698
1,1,52,0.000000,-130.204181
1,1,54,0.000000,-138.946092
1,1,56,0.000000,-127.790647
1,1,58,0.000000,-131.735728
1,2,0,0.000000,-127.222508
1,2,2,0.000000,-141.629982
1,2,4,0.000000,-125.249692
1,2,6,0.000000,-137.106514
1,2,8,0.000000,-138.353082
1,2,10,0.000000,-135.690843
1,2,12,0.000000,-132.334748
1,2,14,0.000000,-125.799784
1,2,16,0.000000,-127.580352
1,2,18,0.000000,-132.085535
1,2,20,0.000000,-128.109651
1,2,22,0.000000,-130.631905
1,2,24,0.000000,-126.637326
1,2,26,0.000000,-126.161114
1,2,28,0.000000,-132.389033
1,2,30,0.000000,-140.915628
1,2,32,0.000000,-127.324814
1,2,34,0.000000,-129.540935
1,2,36,0.000000,-127.664035
1,2,38,0.000000,-131.132765
1,2,40,0.000000,-136.879399
1,2,42,0.000000,-129.823109
1,2,44,0.000000,-128.166284
1,2,46,0.000000,-128.711876
1,2,48,0.000000,-132.633926
1,2,50,0.000000,-121.798537
1,2,52,0.000000,-127.754537
1,2,54,0.000000,-133.757829
1,2,56,0.000000,-125.502092
1,2,58,0.000000,-131.967663
1,3,0,0.000000,-132.374419
1,3,2,0.000000,-128.386068
1,3,4,0.000000,-127.836624
1,3,6,0.000000,-131.600468
1,3,8,0.000000,-136.286402
1,3,10,0.000000,-125.288905
1,3,12,0.000000,-129.448471
1,3,14,0.000000,-139.110584
1,3,16,0.000000,-127.822442
1,3,18,0.000000,-136.311299
1,3,20,0.000000,-124.956842
1,3,22,0.000000,-141.955479
1,3,24,0.000000,-139.580474
1,3,26,0.000000,-128.011080
1,3,28,0.000000,-134.722089
1,3,30,0.000000,-131.446646
1,3,32,0.000000,-131.072653
1,3,34,0.000000,-126.853892
1,3,36,0.000000,-122.775605
1,3,38,0.000000,-127.193295
1,3,40,0.000000,-126.952994
1,3,42,0.000000,-135.859292
1,3,44,0.000000,-124.507876
1,3,46,0.000000,-132.115743
1,3,48,0.000000,-123.850343
1,3,50,0.000000,-136.322458
1,3,52,0.000000,-123.185149
1,3,54,0.000000,-125.364602
1,3,56,0.000000,-134.310544
1,3,58,0.000000,-127.279466
1,4,0,0.000000,-130.453950
1,4,2,0.000000,-127.228464
1,4,4,0.000000,-128.818112
1,4,6,0.000000,-125.758036
1,4,8,0.000000,-136.653451
1,4,10,0.000000,-128.230395
1,4,12,0.000000,-126.659606
1,4,14,0.000000,-127.108110
1,4,16,0.000000,-135.009692
1,4,18,0.000000,-129.598318
1,4,20,0.000000,-129.982061
1,4,22,0.000000,-124.718717
1,4,24,0.000000,-131.843814
1,4,26,0.000000,-128.421758
1,4,28,0.000000,-126.864478
1,4,30,0.000000,-139.743081
1,4,32,0.000000,-132.136560
1,4,34,0.000000,-144.895771
1,4,36,0.000000,-131.319867
1,4,38,0.000000,-127.239589
1,4,40,0.000000,-125.169427
1,4,42,0.000000,-126.830830
1,4,44,0.000000,-128.264618
1,4,46,0.000000,-133.258122
1,4,48,0.000000,-125.325132
1,4,50,0.000000,-128.574120
1,4,52,0.000000,-125.916351
1,4,54,0.000000,-133.369974
1,4,56,0.000000,-138.548593
1,4,58,0.000000,-134.415100
1,5,0,0.000000,-126.527599
1,5,2,0.000000,-130.411800
1,5,4,0.000000,-127.414919
1,5,6,0.000000,-128.285936
1,5,8,0.000000,-126.311547
1,5,10,0.000000,-129.067626
1,5,12,0.000000,-127.023480
1,5,14,0.000000,-124.264531
1,5,16,0.000000,-147.438063
1,5,18,0.000000,-128.467538
1,5,20,0.000000,-125.492845
1,5,22,0.000000,-128.058886
1,5,24,0.000000,-130.942315
1,5,26,0.000000,-134.227391
1,5,28,0.000000,-123.867225
1,5,30,0.000000,-125.068780
1,5,32,0.000000,-128.281875
1,5,34,0.000000,-127.867925
1,5,36,0.000000,-131.204834
1,5,38,0.000000,-128.767193
1,5,40,0.000000,-139.165183
1,5,42,0.000000,-136.247166
1,5,44,0.000000,-123.218437
1,5,46,0.000000,-124.789669
1,5,48,0.000000,-136.045412
1,5,50,0.000000,-139.310603
1,5,52,0.000000,-129.976494
1,5,54,0.000000,-129.815459
1,5,56,0.000000,-140.582075
1,5,58,0.000000,-123.063279
1,6,0,0.000000,-134.949309
1,6,2,0.000000,-144.143696
1,6,4,0.000000,-126.120840
1,6,6,0.000000,-125.967735
1,6,8,0.000000,-131.185214
1,6,10,0.000000,-125.639209
1,6,12,0.000000,-132.767581
1,6,14,0.000000,-132.207968
1,6,16,0.000000,-128.196877
1,6,18,0.000000,-125.440422
1,6,20,0.000000,-124.446057
1,6,22,0.000000,-128.074972
1,6,24,0.000000,-134.923763
1,6,26,0.000000,-125.132124
1,6,28,0.000000,-128.044137
1,6,30,0.000000,-130.700462
1,6,32,0.000000,-131.414618
1,6,34,0.000000,-129.291330
1,6,36,0.000000,-133.257575
1,6,38,0.000000,-126.586884
1,6,40,0.000000,-129.975614
1,6,42,0.000000,-134.980502
1,6,44,0.000000,-130.906118
1,6,46,0.000000,-134.397754
1,6,48,0.000000,-125.207665
1,6,50,0.000000,-132.740421
1,6,52,0.000000,-134.471318
1,6,54,0.000000,-132.153987
1,6,56,0.000000,-124.882930
1,6,58,0.000000,-134.550352
1,7,0,0.000000,-131.397473
1,7,2,0.000000,-128.237176
1,7,4,0.000000,-130.861020
1,7,6,0.000000,-130.025161
1,7,8,0.000000,-152.308637
1,7,10,0.000000,-132.262640
1,7,12,0.000000,-135.717777
1,7,14,0.000000,-132.926463
1,7,16,0.000000,-123.471581
1,7,18,0.000000,-138.830996
1,7,20,0.000000,-125.120372
1,7,22,0.000000,-129.441839
1,7,24,0.000000,-124.572372
1,7,26,0.000000,-125.888507
1,7,28,0.000000,-123.640734
1,7,30,0.000000,-126.543440
1,7,32,0.000000,-124.726753
1,7,34,0.000000,-136.898623
1,7,36,0.000000,-125.293980
1,7,38,0.000000,-128.113251
1,7,40,0.000000,-129.883852
1,7,42,0.000000,-136.456880
1,7,44,0.000000,-131.579301
1,7,46,0.000000,-123.098427
1,7,48,0.000000,-127.376216
1,7,50,0.000000,-136.966243
1,7,52,0.000000,-129.130547
1,7,54,0.000000,-135.326658
1,7,56,0.000000,-137.098056
1,7,58,0.000000,-125.431913
1,8,0,0.000000,-119.987654
1,8,2,0.000000,-134.871435
1,8,4,0.000000,-124.415323
1,8,6,0.000000,-140.903374
1,8,8,0.000000,-126.124853
1,8,10,0.000000,-128.157724
1,8,12,0.000000,-133.348847
1,8,14,0.000000,-137.319785
1,8,16,0.000000,-132.457304
1,8,18,0.000000,-132.692668
1,8,20,0.000000,-134.888424
1,8,22,0.000000,-128.683222
1,8,24,0.000000,-128.535946
1,8,26,0.000000,-137.646470
1,8,28,0.000000,-128.139042
1,8,30,0.000000,-129.772198
1,8,32,0.000000,-135.790379
1,8,34,0.000000,-126.743449
1,8,36,0.000000,-124.038697
1,8,38,0.000000,-136.576260
1,8,40,0.000000,-131.513621
1,8,42,0.000000,-123.874110
1,8,44,0.000000,-128.996926
1,8,46,0.000000,-122.781697
1,8,48,0.000000,-126.950592
1,8,50,0.000000,-126.872983
1,8,52,0.000000,-127.500239
1,8,54,0.000000,-127.167848
1,8,56,0.000000,-131.069404
1,8,58,0.000000,-124.964077
1,9,0,0.000000,-122.968372
1,9,2,0.000000,-125.370197
1,9,4,0.000000,-133.196758
1,9,6,0.000000,-129.825015
1,9,8,0.000000,-125.521251
1,9,10,0.000000,-132.033602
1,9,12,0.000000,-134.868583
1,9,14,0.000000,-131.217445
1,9,16,0.000000,-125.473010
1,9,18,0.000000,-134.464745
1,9,20,0.000000,-134.018993
1,9,22,0.000000,-134.701984
1,9,24,0.000000,-134.279201
1,9,26,0.000000,-128.917602
1,9,28,0.000000,-136.151496
1,9,30,0.000000,-141.240942
1,9,32,0.000000,-136.010488
1,9,34,0.000000,-131.446575
1,9,36,0.000000,-129.192978
1,9,38,0.000000,-125.419307
1,9,40,0.000000,-135.442790
1,9,42,0.000000,-129.344963
1,9,44,0.000000,-128.550567
1,9,46,0.000000,-132.798228
1,9,48,0.000000,-126.586785
1,9,50,0.000000,-137.235970
1,9,52,0.000000,-130.568306
1,9,54,0.000000,-129.826465
1,9,56,0.000000,-127.451137
1,9,58,0.000000,-129.732223
1,10,0,0.000000,-132.408304
1,10,2,0.000000,-126.928843
1,10,4,0.000000,-131.879550
1,10,6,0.000000,-130.586783
1,10,8,0.000000,-140.247165
1,10,10,0.000000,-127.520468
1,10,12,0.000000,-132.835677
1,10,14,0.000000,-123.587458
1,10,16,0.000000,-126.136720
1,10,18,0.000000,-132.357884
1,10,20,0.000000,-124.427983
1,10,22,0.000000,-124.994768
1,10,24,0.000000,-131.113160
1,10,26,0.000000,-138.955812
1,10,28,0.000000,-142.462510
1,10,30,0.000000,-135.886220
1,10,32,0.000000,-130.392364
1,10,34,0.000000,-128.421378
1,10,36,0.000000,-127.202326
1,10,38,0.000000,-126.802720
1,10,40,0.000000,-126.956271
1,10,42,0.000000,-130.529582
1,10,44,0.000000,-132.677871
1,10,46,0.000000,-131.220526
1,10,48,0.000000,-131.853042
1,10,50,0.000000,-129.791638
1,10,52,0.000000,-127.662020
1,10,54,0.000000,-135.499360
1,10,56,0.000000,-124.558973
1,10,58,0.000000,-130.094255
1,11,0,0.000000,-125.935842
1,11,2,0.000000,-122.974286
1,11,4,0.000000,-127.283938
1,11,6,0.000000,-119.189278
1,11,8,0.000000,-137.233137
1,11,10,0.000000,-126.130637
1,11,12,0.000000,-126.246394
1,11,14,0.000000,-137.488654
1,11,16,0.000000,-132.055615
1,11,18,0.000000,-126.171507
1,11,20,0.000000,-126.947766
1,11,22,0.000000,-130.137296
1,11,24,0.000000,-129.359253
1,11,26,0.000000,-131.087683
1,11,28,0.000000,-126.556435
1,11,30,0.000000,-130.425356
1,11,32,0.000000,-132.560587
1,11,34,0.000000,-128.299771
1,11,36,0.000000,-138.107666
1,11,38,0.000000,-123.398503
1,11,40,0.000000,-129.330623
1,11,42,0.000000,-139.806968
1,11,44,0.000000,-121.582677
1,11,46,0.000000,-125.215667
1,11,48,0.000000,-133.067584
1,11,50,0.000000,-134.070159
1,11,52,0.000000,-129.021595
1,11,54,0.000000,-126.168846
1,11,56,0.000000,-134.777835
1,11,58,0.000000,-127.992396
1,12,0,0.000000,-129.103522
1,12,2,0.000000,-137.691943
1,12,4,0.000000,-136.309106
1,12,6,0.000000,-123.926162
1,12,8,0.000000,-127.437900
1,12,10,0.000000,-127.290736
1,12,12,0.000000,-135.263707
1,12,14,0.000000,-130.482334
1,12,16,0.000000,-132.685297
1,12,18,0.000000,-131.913020
1,12,20,0.000000,-132.339602
1,12,22,0.000000,-136.836091
1,12,24,0.000000,-138.489271
1,12,26,0.000000,-145.123781
1,12,28,0.000000,-125.641307
1,12,30,0.000000,-131.969178
1,12,32,0.000000,-126.524847
1,12,34,0.000000,-131.292861
1,12,36,0.000000,-127.042981
1,12,38,0.000000,-128.055782
1,12,40,0.000000,-136.593887
1,12,42,0.000000,-128.966889
1,12,44,0.000000,-127.812136
1,12,46,0.000000,-129.976658
1,12,48,0.000000,-128.185240
1,12,50,0.000000,-129.148768
1,12,52,0.000000,-147.409159
1,12,54,0.000000,-124.027712
1,12,56,0.000000,-123.678473
1,12,58,0.000000,-136.158809
1,13,0,0.000000,-130.430476
1,13,2,0.000000,-130.905106
1,13,4,0.000000,-127.620549
1,13,6,0.000000,-133.115344
1,13,8,0.000000,-135.585777
1,13,10,0.000000,-128.512458
1,13,12,0.000000,-137.585358
1,13,14,0.000000,-131.823136
1,13,16,0.000000,-132.674807
1,13,18,0.000000,-134.254276
1,13,20,0.000000,-123.417096
1,13,22,0.000000,-133.967014
1,13,24,0.000000,-148.276491
1,13,26,0.000000,-129.605608
1,13,28,0.000000,-132.688250
1,13,30,0.000000,-125.884403
1,13,32,0.000000,-126.294579
1,13,34,0.000000,-127.027910
1,13,36,0.000000,-137.083350
1,13,38,0.000000,-128.608006
1,13,40,0.000000,-126.881005
1,13,42,0.000000,-130.939515
1,13,44,0.000000,-134.205826
1,13,46,0.000000,-129.578283
1,13,48,0.000000,-127.267798
1,13,50,0.000000,-129.192641
1,13,52,0.000000,-132.299649
1,13,54,0.000000,-132.007967
1,13,56,0.000000,-128.055870
1,13,58,0.000000,-129.351804
1,14,0,0.000000,-131.256899
1,14,2,0.000000,-129.502787
1,14,4,0.000000,-134.031281
1,14,6,0.000000,-126.803410
1,14,8,0.000000,-123.926126
1,14,10,0.000000,-127.859696
1,14,12,0.000000,-126.771056
1,14,14,0.000000,-135.208833
1,14,16,0.000000,-131.385121
1,14,18,0.000000,-130.104122
1,14,20,0.000000,-128.872138
1,14,22,0.000000,-134.490269
1,14,24,0.000000,-125.438393
1,14,26,0.000000,-132.771942
1,14,28,0.000000,-128.434132
1,14,30,0.000000,-135.812653
1,14,32,0.000000,-140.747502
1,14,34,0.000000,-132.480227
1,14,36,0.000000,-134.096251
1,14,38,0.000000,-135.455544
1,14,40,0.000000,-129.149652
1,14,42,0.000000,-140.523663
1,14,44,0.000000,-133.541904
1,14,46,0.000000,-129.420831
1,14,48,0.000000,-127.324892
1,14,50,0.000000,-135.820511
1,14,52,0.000000,-126.683050
1,14,54,0.000000,-124.774336
1,14,56,0.000000,-128.904788
1,14,58,0.000000,-129.091484
1,15,0,0.000000,-135.697756
1,15,2,0.000000,-126.505225
1,15,4,0.000000,-136.407209
1,15,6,0.000000,-129.832299
1,15,8,0.000000,-124.429236
1,15,10,0.000000,-121.440416
1,15,12,0.000000,-124.915133
1,15,14,0.000000,-122.411582
1,15,16,0.000000,-129.143595
1,15,18,0.000000,-126.518661
1,15,20,0.000000,-133.390288
1,15,22,0.000000,-125.713925
1,15,24,0.000000,-127.312751
1,15,26,0.000000,-123.585933
1,15,28,0.000000,-125.395444
1,15,30,0.000000,-125.922245
1,15,32,0.000000,-131.039912
1,15,34,0.000000,-129.669644
1,15,36,0.000000,-127.931736
1,15,38,0.000000,-122.422736
1,15,40,0.000000,-134.175032
1,15,42,0.000000,-134.646325
1,15,44,0.000000,-125.657536
1,15,46,0.000000,-131.640334
1,15,48,0.000000,-128.999049
1,15,50,0.000000,-130.346740
1,15,52,0.000000,-128.438993
1,15,54,0.000000,-132.667755
1,15,56,0.000000,-127.990706
1,15,58,0.000000,-134.117138
1,16,0,0.000000,-128.839369
1,16,2,0.000000,-128.187400
1,16,4,0.000000,-135.052741
1,16,6,0.000000,-133.659245
1,16,8,0.000000,-129.897714
1,16,10,0.000000,-127.283452
1,16,12,0.000000,-130.732341
1,16,14,0.000000,-144.485047
1,16,16,0.000000,-130.165653
1,16,18,0.000000,-126.302877
1,16,20,0.000000,-133.168997
1,16,22,0.000000,-142.221702
1,16,24,0.000000,-127.428174
1,16,26,0.000000,-128.681387
1,16,28,0.000000,-130.235298
1,16,30,0.000000,-127.378515
1,16,32,0.000000,-130.827897
1,16,34,0.000000,-126.877035
1,16,36,0.000000,-127.677549
1,16,38,0.000000,-131.336304
1,16,40,0.000000,-126.379079
1,16,42,0.000000,-127.765169
1,16,44,0.000000,-125.954704
1,16,46,0.000000,-134.055091
1,16,48,0.000000,-138.879225
1,16,50,0.000000,-124.183827
1,16,52,0.000000,-129.566901
1,16,54,0.000000,-129.326164
1,16,56,0.000000,-125.114597
1,16,58,0.000000,-140.320174
1,17,0,0.000000,-138.825630
1,17,2,0.000000,-129.057918
1,17,4,0.000000,-132.847492
1,17,6,0.000000,-122.763564
1,17,8,0.000000,-131.482325
1,17,10,0.000000,-139.057155
1,17,12,0.000000,-127.111471
1,17,14,0.000000,-126.270350
1,17,16,0.000000,-129.786019
1,17,18,0.000000,-124.787677
1,17,20,0.000000,-127.715151
1,17,22,0.000000,-130.887402
1,17,24,0.000000,-130.234839
1,17,26,0.000000,-132.096781
1,17,28,0.000000,-133.247567
1,17,30,0.000000,-132.518024
1,17,32,0.000000,-128.050364
1,17,34,0.000000,-137.709176
1,17,36,0.000000,-125.733786
1,17,38,0.000000,-147.405030
1,17,40,0.000000,-135.849299
1,17,42,0.000000,-128.577885
1,17,44,0.000000,-122.845363
1,17,46,0.000000,-126.241393
1,17,48,0.000000,-124.219845
1,17,50,0.000000,-130.112326
1,17,52,0.000000,-120.144789
1,17,54,0.000000,-134.541819
1,17,56,0.000000,-136.068492
1,17,58,0.000000,-133.522662
1,18,0,0.000000,-132.708360
1,18,2,0.000000,-128.297804
1,18,4,0.000000,-128.372817
1,18,6,0.000000,-126.614354
1,18,8,0.000000,-128.018951
1,18,10,0.000000,-138.892679
1,18,12,0.000000,-126.498598
1,18,14,0.000000,-129.739006
1,18,16,0.000000,-132.477099
1,18,18,0.000000,-141.182060
1,18,20,0.000000,-120.851654
1,18,22,0.000000,-132.532743
1,18,24,0.000000,-129.319017
1,18,26,0.000000,-127.760310
1,18,28,0.000000,-128.568128
1,18,30,0.000000,-129.489219
1,18,32,0.000000,-131.684367
1,18,34,0.000000,-125.533762
1,18,36,0.000000,-126.965071
1,18,38,0.000000,-129.711817
1,18,40,0.000000,-125.551722
1,18,42,0.000000,-128.427710
1,18,44,0.000000,-121.570408
1,18,46,0.000000,-139.856238
1,18,48,0.000000,-126.381937
1,18,50,0.000000,-121.052336
1,18,52,0.000000,-131.892132
1,18,54,0.000000,-126.026173
1,18,56,0.000000,-127.093833
1,18,58,0.000000,-127.164741
1,19,0,0.000000,-126.134838
1,19,2,0.000000,-128.589720
1,19,4,0.000000,-133.390598
1,19,6,0.000000,-128.786426
1,19,8,0.000000,-127.502536
1,19,10,0.000000,-135.128797
1,19,12,0.000000,-134.568410
1,19,14,0.000000,-134.748676
1,19,16,0.000000,-159.194175
1,19,18,0.000000,-135.140054
1,19,20,0.000000,-138.455743
1,19,22,0.000000,-128.186412
1,19,24,0.000000,-130.178689
1,19,26,0.000000,-141.102537
1,19,28,0.000000,-139.470669
1,19,30,0.000000,-128.940646
1,19,32,0.000000,-124.895461
1,19,34,0.000000,-129.418910
1,19,36,0.000000,-126.011836
1,19,38,0.000000,-136.838778
1,19,40,0.000000,-140.630415
1,19,42,0.000000,-130.761453
1,19,44,0.000000,-137.237300
1,19,46,0.000000,-130.227490
1,19,48,0.000000,-129.188698
1,19,50,0.000000,-119.869109
1,19,52,0.000000,-129.089952
1,19,54,0.000000,-122.697380
1,19,56,0.000000,-128.793199
1,19,58,0.000000,-130.283533
1,20,0,0.000000,-136.831724
1,20,2,0.000000,-123.662407
1,20,4,0.000000,-138.119633
1,20,6,0.000000,-128.586935
1,20,8,0.000000,-130.506593
1,20,10,0.000000,-129.023602
1,20,12,0.000000,-128.203012
1,20,14,0.000000,-128.416827
1,20,16,0.000000,-128.228109
1,20,18,0.000000,-125.715148
1,20,20,0.000000,-138.184300
1,20,22,0.000000,-127.399409
1,20,24,0.000000,-121.810869
1,20,26,0.000000,-131.776729
1,20,28,0.000000,-130.048784
1,20,30,0.000000,-135.853287
1,20,32,0.000000,-131.185129
1,20,34,0.000000,-132.506305
1,20,36,0.000000,-128.053468
1,20,38,0.000000,-124.540698
1,20,40,0.000000,-134.062116
1,20,42,0.000000,-131.261773
1,20,44,0.000000,-127.161859
1,20,46,0.000000,-128.830277
1,20,48,0.000000,-125.438421
1,20,50,0.000000,-135.392397
1,20,52,0.000000,-128.543667
1,20,54,0.000000,-126.941046
1,20,56,0.000000,-131.612486
1,20,58,0.000000,-123.824873
1,21,0,0.000000,-133.992454
1,21,2,0.000000,-128.116353
1,21,4,0.000000,-127.546575
1,21,6,0.000000,-128.211514
1,21,8,0.000000,-124.287606
1,21,10,0.000000,-125.232799
1,21,12,0.000000,-136.046360
1,21,14,0.000000,-128.154526
1,21,16,0.000000,-127.544886
1,21,18,0.000000,-132.629964
1,21,20,0.000000,-125.086257
1,21,22,0.000000,-128.529893
1,21,24,0.000000,-133.702273
1,21,26,0.000000,-133.070112
1,21,28,0.000000,-134.661310
1,21,30,0.000000,-125.750090
1,21,32,0.000000,-125.800091
1,21,34,0.000000,-127.072518
1,21,36,0.000000,-130.205761
1,21,38,0.000000,-129.500174
1,21,40,0.000000,-122.540220
1,21,42,0.000000,-128.111733
1,21,44,0.000000,-132.279365
1,21,46,0.000000,-138.833802
1,21,48,0.000000,-131.505933
1,21,50,0.000000,-128.071493
1,21,52,0.000000,-129.381359
1,21,54,0.000000,-129.894196
1,21,56,0.000000,-124.693898
1,21,58,0.000000,-124.643291
1,22,0,0.000000,-133.923503
1,22,2,0.000000,-138.986679
1,22,4,0.000000,-132.429358
1,22,6,0.000000,-134.590142
1,22,8,0.000000,-130.237407
1,22,10,0.000000,-142.043116
1,22,12,0.000000,-128.336531
1,22,14,0.000000,-134.551528
1,22,16,0.000000,-134.405382
1,22,18,0.000000,-132.911761
1,22,20,0.000000,-127.924738
1,22,22,0.000000,-123.172909
1,22,24,0.000000,-129.365804
1,22,26,0.000000,-124.289955
1,22,28,0.000000,-129.545296
1,22,30,0.000000,-131.553769
1,22,32,0.000000,-125.932546
1,22,34,0.000000,-128.057892
1,22,36,0.000000,-130.718270
1,22,38,0.000000,-125.548696
1,22,40,0.000000,-125.938882
1,22,42,0.000000,-126.375797
1,22,44,0.000000,-126.484011
1,22,46,0.000000,-122.783265
1,22,48,0.000000,-129.530203
1,22,50,0.000000,-123.180403
1,22,52,0.000000,-133.488216
1,22,54,0.000000,-133.156753
1,22,56,0.000000,-135.352400
1,22,58,0.000000,-148.575003
1,23,0,0.000000,-122.343867
1,23,2,0.000000,-125.617593
1,23,4,0.000000,-134.482294
1,23,6,0.000000,-133.011634
1,23,8,0.000000,-131.709561
1,23,10,0.000000,-131.500510
1,23,12,0.000000,-126.841630
1,23,14,0.000000,-126.814918
1,23,16,0.000000,-126.546254
1,23,18,0.000000,-129.915791
1,23,20,0.000000,-126.957207
1,23,22,0.000000,-130.324171
1,23,24,0.000000,-132.255807
1,23,26,0.000000,-130.648299
1,23,28,0.000000,-124.916884
1,23,30,0.000000,-131.976411
1,23,32,0.000000,-135.811313
1,23,34,0.000000,-125.205115
1,23,36,0.000000,-132.701136
1,23,38,0.000000,-128.217517
1,23,40,0.000000,-130.819562
1,23,42,0.000000,-126.368576
1,23,44,0.000000,-120.396558
1,23,46,0.000000,-124.910661
1,23,48,0.000000,-136.742135
1,23,50,0.000000,-122.866092
1,23,52,0.000000,-125.586351
1,23,54,0.000000,-132.267318
1,23,56,0.000000,-126.353365
1,23,58,0.000000,-138.353271
1,24,0,0.000000,-140.577664
1,24,2,0.000000,-143.096122
1,24,4,0.000000,-134.592908
1,24,6,0.000000,-131.154389
1,24,8,0.000000,-129.335480
1,24,10,0.000000,-129.133727
1,24,12,0.000000,-133.487255
1,24,14,0.000000,-126.257399
1,24,16,0.000000,-127.629081
1,24,18,0.000000,-128.339753
1,24,20,0.000000,-131.022846
1,24,22,0.000000,-124.956781
1,24,24,0.000000,-133.447613
1,24,26,0.000000,-128.394223
1,24,28,0.000000,-126.727416
1,24,30,0.000000,-127.870190
1,24,32,0.000000,-132.249011
1,24,34,0.000000,-142.815778
1,24,36,0.000000,-128.037407
1,24,38,0.000000,-121.955373
1,24,40,0.000000,-119.756788
1,24,42,0.000000,-130.213520
1,24,44,0.000000,-123.279283
1,24,46,0.000000,-131.716429
1,24,48,0.000000,-121.710551
1,24,50,0.000000,-124.596833
1,24,52,0.000000,-131.254871
1,24,54,0.000000,-126.027094
1,24,56,0.000000,-137.818450
1,24,58,0.000000,-129.436954
1,25,0,0.000000,-132.558248
1,25,2,0.000000,-131.859911
1,25,4,0.000000,-128.053142
1,25,6,0.000000,-130.379948
1,25,8,0.000000,-127.008892
1,25,10,0.000000,-124.275516
1,25,12,0.000000,-128.682143
1,25,14,0.000000,-141.978793
1,25,16,0.000000,-133.746150
1,25,18,0.000000,-133.137147
1,25,20,0.000000,-124.443898
1,25,22,0.000000,-124.096169
1,25,24,0.000000,-123.510913
1,25,26,0.000000,-128.619125
1,25,28,0.000000,-126.473267
1,25,30,0.000000,-139.727693
1,25,32,0.000000,-127.159422
1,25,34,0.000000,-132.134023
1,25,36,0.000000,-123.950938
1,25,38,0.000000,-130.067046
1,25,40,0.000000,-132.068956
1,25,42,0.000000,-131.343573
1,25,44,0.000000,-133.794964
1,25,46,0.000000,-141.467381
1,25,48,0.000000,-136.620793
1,25,50,0.000000,-121.095678
1,25,52,0.000000,-126.324987
1,25,54,0.000000,-133.436253
1,25,56,0.000000,-136.399241
1,25,58,0.000000,-128.540588
1,26,0,0.000000,-126.979091
1,26,2,0.000000,-129.415251
1,26,4,0.000000,-132.190328
1,26,6,0.000000,-131.895841
1,26,8,0.000000,-132.198490
1,26,10,0.000000,-125.368495
1,26,12,0.000000,-125.939450
1,26,14,0.000000,-131.495044
1,26,16,0.000000,-135.647680
1,26,18,0.000000,-133.321445
1,26,20,0.000000,-136.925432
1,26,22,0.000000,-131.065527
1,26,24,0.000000,-133.100785
1,26,26,0.000000,-129.830312
1,26,28,0.000000,-133.823298
1,26,30,0.000000,-125.500880
1,26,32,0.000000,-131.208568
1,26,34,0.000000,-125.774106
1,26,36,0.000000,-122.694963
1,26,38,0.000000,-127.573200
1,26,40,0.000000,-130.320205
1,26,42,0.000000,-131.972171
1,26,44,0.000000,-130.878529
1,26,46,0.000000,-125.343344
1,26,48,0.000000,-136.294832
1,26,50,0.000000,-129.584189
1,26,52,0.000000,-123.422221
1,26,54,0.000000,-139.779422
1,26,56,0.000000,-135.855263
1,26,58,0.000000,-128.820892
1,27,0,0.000000,-127.424067
1,27,2,0.000000,-127.482448
1,27,4,0.000000,-125.835330
1,27,6,0.000000,-123.742976
1,27,8,0.000000,-145.646020
1,27,10,0.000000,-128.564074
1,27,12,0.000000,-129.275737
1,27,14,0.000000,-126.920487
1,27,16,0.000000,-122.402549
1,27,18,0.000000,-132.832030
1,27,20,0.000000,-131.897496
1,27,22,0.000000,-125.722712
