hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-120.113237
13,0,2,0.000000,-88.171920
13,0,4,0.000000,-119.940643
13,0,6,0.000000,-122.838748
13,0,8,0.000000,-122.518679
13,0,10,0.000000,-121.337159
13,0,12,0.000000,-122.326894
13,0,14,0.000000,-119.781251
13,0,16,0.000000,-88.177188
13,0,18,0.000000,-91.878935
13,0,20,0.000000,-94.200202
13,0,22,0.000000,-121.542236
13,0,24,0.000000,-121.598404
13,0,26,0.000000,-119.160461
13,0,28,0.000000,-120.344807
13,0,30,0.000000,-119.477545
13,0,32,0.000000,-122.032682
13,0,34,0.000000,-119.443758
13,0,36,0.000000,-122.686518
13,0,38,0.000000,-119.179484
13,0,40,0.000000,-120.889003
13,0,42,0.000000,-120.409290
13,0,44,0.000000,-120.801668
13,0,46,0.000000,-120.960182
13,0,48,0.000000,-123.136029
13,0,50,0.000000,-121.903673
13,0,52,0.000000,-121.774290
13,0,54,0.000000,-120.504974
13,0,56,0.000000,-120.674699
13,0,58,0.000000,-120.219220
13,1,0,0.000000,-119.868742
13,1,2,0.000000,-119.259949
13,1,4,0.000000,-121.386267
13,1,6,0.000000,-120.063210
13,1,8,0.000000,-119.813321
13,1,10,0.000000,-119.888187
13,1,12,0.000000,-121.091852
13,1,14,0.000000,-120.038832
13,1,16,0.000000,-120.868061
13,1,18,0.000000,-92.604493
13,1,20,0.000000,-119.111019
13,1,22,0.000000,-120.810498
13,1,24,0.000000,-121.295690
13,1,26,0.000000,-124.134595
13,1,28,0.000000,-118.786723
13,1,30,0.000000,-120.910053
13,1,32,0.000000,-119.194393
13,1,34,0.000000,-116.337251
13,1,36,0.000000,-110.972289
13,1,38,0.000000,-112.561284
13,1,40,0.000000,-112.071304
13,1,42,0.000000,-120.470742
13,1,44,0.000000,-121.295096
13,1,46,0.000000,-120.512963
13,1,48,0.000000,-121.015880
13,1,50,0.000000,-120.760382
13,1,52,0.000000,-117.143874
13,1,54,0.000000,-121.735708
13,1,56,0.000000,-121.079369
13,1,58,0.000000,-122.685592
13,2,0,0.000000,-120.579675
13,2,2,0.000000,-119.553986
13,2,4,0.000000,-119.684072
13,2,6,0.000000,-120.348427
13,2,8,0.000000,-121.507842
13,2,10,0.000000,-120.907069
13,2,12,0.000000,-120.058868
13,2,14,0.000000,-121.527074
13,2,16,0.000000,-121.533939
13,2,18,0.000000,-120.686185
13,2,20,0.000000,-119.137735
13,2,22,0.000000,-122.362058
13,2,24,0.000000,-121.079345
13,2,26,0.000000,-120.087686
13,2,28,0.000000,-118.676409
13,2,30,0.000000,-122.987229
13,2,32,0.000000,-84.053993
13,2,34,0.000000,-81.626800
13,2,36,0.000000,-112.040609
13,2,38,0.000000,-118.459278
13,2,40,0.000000,-109.784486
13,2,42,0.000000,-122.005039
13,2,44,0.000000,-120.720385
13,2,46,0.000000,-120.011618
13,2,48,0.000000,-105.464534
13,2,50,0.000000,-103.929063
13,2,52,0.000000,-119.613096
13,2,54,0.000000,-119.168833
13,2,56,0.000000,-122.790000
13,2,58,0.000000,-86.178378
13,3,0,0.000000,-85.756587
13,3,2,0.000000,-86.090624
13,3,4,0.000000,-123.078862
13,3,6,0.000000,-121.621473
13,3,8,0.000000,-120.128178
13,3,10,0.000000,-121.458717
13,3,12,0.000000,-85.961773
13,3,14,0.000000,-91.415505
13,3,16,0.000000,-120.329773
13,3,18,0.000000,-122.886985
13,3,20,0.000000,-122.831554
13,3,22,0.000000,-120.852933
13,3,24,0.000000,-121.037303
13,3,26,0.000000,-120.443912
13,3,28,0.000000,-119.490804
13,3,30,0.000000,-121.630073
13,3,32,0.000000,-120.645197
13,3,34,0.000000,-121.455027
13,3,36,0.000000,-120.407747
13,3,38,0.000000,-120.893298
13,3,40,0.000000,-120.591999
13,3,42,0.000000,-120.796669
13,3,44,0.000000,-122.426608
13,3,46,0.000000,-122.063586
13,3,48,0.000000,-120.708453
13,3,50,0.000000,-120.549679
13,3,52,0.000000,-121.959895
13,3,54,0.000000,-120.093550
13,3,56,0.000000,-119.439222
13,3,58,0.000000,-118.605618
13,4,0,0.000000,-121.066148
13,4,2,0.000000,-122.009374
13,4,4,0.000000,-108.455730
13,4,6,0.000000,-107.867693
13,4,8,0.000000,-121.487902
13,4,10,0.000000,-118.393844
13,4,12,0.000000,-121.125222
13,4,14,0.000000,-123.073233
13,4,16,0.000000,-118.874798
13,4,18,0.000000,-119.611970
13,4,20,0.000000,-120.895529
13,4,22,0.000000,-123.417297
13,4,24,0.000000,-120.245930
13,4,26,0.000000,-119.026455
13,4,28,0.000000,-120.493855
13,4,30,0.000000,-122.124979
13,4,32,0.000000,-120.390446
13,4,34,0.000000,-120.423531
13,4,36,0.000000,-121.328274
13,4,38,0.000000,-121.258261
13,4,40,0.000000,-81.657633
13,4,42,0.000000,-82.960770
13,4,44,0.000000,-120.765865
13,4,46,0.000000,-121.718582
13,4,48,0.000000,-122.261357
13,4,50,0.000000,-120.666667
13,4,52,0.000000,-120.843403
13,4,54,0.000000,-118.887252
13,4,56,0.000000,-123.356178
13,4,58,0.000000,-121.619096
13,5,0,0.000000,-121.432069
13,5,2,0.000000,-121.927660
13,5,4,0.000000,-120.816624
13,5,6,0.000000,-120.220721
13,5,8,0.000000,-121.445584
13,5,10,0.000000,-121.295085
13,5,12,0.000000,-120.475784
13,5,14,0.000000,-121.508651
13,5,16,0.000000,-120.080202
13,5,18,0.000000,-120.488085
13,5,20,0.000000,-119.262164
13,5,22,0.000000,-119.327845
13,5,24,0.000000,-122.848000
13,5,26,0.000000,-122.220022
13,5,28,0.000000,-119.103052
13,5,30,0.000000,-121.647940
13,5,32,0.000000,-118.596699
13,5,34,0.000000,-118.041766
13,5,36,0.000000,-121.349511
13,5,38,0.000000,-121.277609
13,5,40,0.000000,-121.823684
13,5,42,0.000000,-121.224552
13,5,44,0.000000,-121.637625
13,5,46,0.000000,-121.575603
13,5,48,0.000000,-121.469040
13,5,50,0.000000,-120.113830
13,5,52,0.000000,-120.334700
13,5,54,0.000000,-120.859116
13,5,56,0.000000,-119.005757
13,5,58,0.000000,-119.678620
13,6,0,0.000000,-121.114583
13,6,2,0.000000,-120.787956
13,6,4,0.000000,-120.167761
13,6,6,0.000000,-120.626244
13,6,8,0.000000,-121.230612
13,6,10,0.000000,-120.184071
13,6,12,0.000000,-122.566575
13,6,14,0.000000,-119.420849
13,6,16,0.000000,-119.567443
13,6,18,0.000000,-117.938660
13,6,20,0.000000,-119.591342
13,6,22,0.000000,-121.522296
13,6,24,0.000000,-119.860392
13,6,26,0.000000,-120.176046
13,6,28,0.000000,-119.904613
13,6,30,0.000000,-121.721770
13,6,32,0.000000,-120.037320
13,6,34,0.000000,-119.643854
13,6,36,0.000000,-121.509072
13,6,38,0.000000,-121.678165
13,6,40,0.000000,-120.565263
13,6,42,0.000000,-118.979621
13,6,44,0.000000,-121.381213
13,6,46,0.000000,-121.297788
13,6,48,0.000000,-121.387710
13,6,50,0.000000,-105.365288
13,6,52,0.000000,-100.142511
13,6,54,0.000000,-100.302318
13,6,56,0.000000,-121.393957
13,6,58,0.000000,-120.484549
13,7,0,0.000000,-102.535207
13,7,2,0.000000,-121.308973
13,7,4,0.000000,-122.158131
13,7,6,0.000000,-119.981577
13,7,8,0.000000,-122.262257
13,7,10,0.000000,-121.840501
13,7,12,0.000000,-120.807767
13,7,14,0.000000,-119.272024
13,7,16,0.000000,-120.078272
13,7,18,0.000000,-121.210596
13,7,20,0.000000,-122.807491
13,7,22,0.000000,-122.509197
13,7,24,0.000000,-121.408177
13,7,26,0.000000,-121.981760
13,7,28,0.000000,-120.284149
13,7,30,0.000000,-104.259157
13,7,32,0.000000,-106.175904
13,7,34,0.000000,-118.999397
13,7,36,0.000000,-120.955865
13,7,38,0.000000,-119.695170
13,7,40,0.000000,-122.449539
13,7,42,0.000000,-119.546520
13,7,44,0.000000,-120.901183
13,7,46,0.000000,-120.769112
13,7,48,0.000000,-120.945429
13,7,50,0.000000,-120.013560
13,7,52,0.000000,-122.698864
13,7,54,0.000000,-120.226065
13,7,56,0.000000,-121.372423
13,7,58,0.000000,-120.794352
13,8,0,0.000000,-120.366130
13,8,2,0.000000,-122.672511
13,8,4,0.000000,-121.886863
13,8,6,0.000000,-119.345327
13,8,8,0.000000,-119.971734
13,8,10,0.000000,-119.509260
13,8,12,0.000000,-120.839433
13,8,14,0.000000,-120.192112
13,8,16,0.000000,-120.844611
13,8,18,0.000000,-119.599729
13,8,20,0.000000,-121.678602
13,8,22,0.000000,-122.223061
13,8,24,0.000000,-121.346296
13,8,26,0.000000,-120.106047
13,8,28,0.000000,-84.985007
13,8,30,0.000000,-84.965495
13,8,32,0.000000,-120.569101
13,8,34,0.000000,-120.179528
13,8,36,0.000000,-119.933945
13,8,38,0.000000,-121.636449
13,8,40,0.000000,-119.838886
13,8,42,0.000000,-121.809193
13,8,44,0.000000,-121.897263
13,8,46,0.000000,-118.956681
13,8,48,0.000000,-120.542790
13,8,50,0.000000,-122.242174
13,8,52,0.000000,-119.660773
13,8,54,0.000000,-119.970657
13,8,56,0.000000,-120.964395
13,8,58,0.000000,-121.544746
13,9,0,0.000000,-120.380419
13,9,2,0.000000,-123.600014
13,9,4,0.000000,-120.621517
13,9,6,0.000000,-122.984464
13,9,8,0.000000,-121.383542
13,9,10,0.000000,-121.325941
13,9,12,0.000000,-120.155007
13,9,14,0.000000,-118.545173
13,9,16,0.000000,-119.910323
13,9,18,0.000000,-123.256102
13,9,20,0.000000,-123.177559
13,9,22,0.000000,-120.645475
13,9,24,0.000000,-120.675854
13,9,26,0.000000,-122.338436
13,9,28,0.000000,-120.421386
13,9,30,0.000000,-121.287776
13,9,32,0.000000,-120.010556
13,9,34,0.000000,-120.159291
13,9,36,0.000000,-122.356432
13,9,38,0.000000,-120.036967
13,9,40,0.000000,-120.571329
13,9,42,0.000000,-122.879011
13,9,44,0.000000,-120.406703
13,9,46,0.000000,-120.458666
13,9,48,0.000000,-120.973339
13,9,50,0.000000,-123.611705
13,9,52,0.000000,-121.727953
13,9,54,0.000000,-122.147546
13,9,56,0.000000,-121.674477
13,9,58,0.000000,-122.026404
13,10,0,0.000000,-121.684475
13,10,2,0.000000,-121.883164
13,10,4,0.000000,-120.796746
13,10,6,0.000000,-121.410664
13,10,8,0.000000,-120.041261
13,10,10,0.000000,-123.078830
13,10,12,0.000000,-119.307761
13,10,14,0.000000,-121.212161
13,10,16,0.000000,-117.930374
13,10,18,0.000000,-122.687496
13,10,20,0.000000,-122.511636
13,10,22,0.000000,-121.901106
13,10,24,0.000000,-118.758230
13,10,26,0.000000,-122.260910
13,10,28,0.000000,-102.904900
13,10,30,0.000000,-101.811827
13,10,32,0.000000,-119.347908
13,10,34,0.000000,-121.346341
13,10,36,0.000000,-118.618720
13,10,38,0.000000,-103.181909
13,10,40,0.000000,-105.450395
13,10,42,0.000000,-120.363521
13,10,44,0.000000,-119.637793
13,10,46,0.000000,-120.909998
13,10,48,0.000000,-122.069917
13,10,50,0.000000,-120.839042
13,10,52,0.000000,-123.646688
13,10,54,0.000000,-121.878549
13,10,56,0.000000,-120.698617
13,10,58,0.000000,-118.113264
13,11,0,0.000000,-120.037954
13,11,2,0.000000,-80.965255
13,11,4,0.000000,-80.893117
13,11,6,0.000000,-81.503196
13,11,8,0.000000,-120.890249
13,11,10,0.000000,-123.499355
13,11,12,0.000000,-77.207231
13,11,14,0.000000,-79.367467
13,11,16,0.000000,-121.424274
13,11,18,0.000000,-122.334241
13,11,20,0.000000,-118.061517
13,11,22,0.000000,-121.471202
13,11,24,0.000000,-121.899731
13,11,26,0.000000,-120.629319
13,11,28,0.000000,-120.884952
13,11,30,0.000000,-119.639650
13,11,32,0.000000,-123.963707
13,11,34,0.000000,-118.725660
13,11,36,0.000000,-122.383133
13,11,38,0.000000,-120.711622
13,11,40,0.000000,-121.807930
13,11,42,0.000000,-120.259830
13,11,44,0.000000,-121.384552
13,11,46,0.000000,-119.441928
13,11,48,0.000000,-120.339303
13,11,50,0.000000,-120.681996
13,11,52,0.000000,-119.877155
13,11,54,0.000000,-81.895799
13,11,56,0.000000,-102.506934
13,11,58,0.000000,-107.020688
13,12,0,0.000000,-107.650278
13,12,2,0.000000,-101.212469
13,12,4,0.000000,-121.035154
13,12,6,0.000000,-121.643773
13,12,8,0.000000,-121.317826
13,12,10,0.000000,-122.634066
13,12,12,0.000000,-121.414047
13,12,14,0.000000,-120.817754
13,12,16,0.000000,-120.166922
13,12,18,0.000000,-121.983083
13,12,20,0.000000,-94.614313
13,12,22,0.000000,-120.714194
13,12,24,0.000000,-120.763600
13,12,26,0.000000,-119.760453
13,12,28,0.000000,-120.913293
13,12,30,0.000000,-120.182602
13,12,32,0.000000,-119.394727
13,12,34,0.000000,-120.714287
13,12,36,0.000000,-122.760671
13,12,38,0.000000,-121.288394
13,12,40,0.000000,-118.342812
13,12,42,0.000000,-120.565163
13,12,44,0.000000,-120.037866
13,12,46,0.000000,-122.513020
13,12,48,0.000000,-122.100501
13,12,50,0.000000,-119.408883
13,12,52,0.000000,-121.861418
13,12,54,0.000000,-118.481435
13,12,56,0.000000,-120.297444
13,12,58,0.000000,-120.647913
13,13,0,0.000000,-90.455318
13,13,2,0.000000,-90.604415
13,13,4,0.000000,-121.654517
13,13,6,0.000000,-121.532088
13,13,8,0.000000,-121.164064
13,13,10,0.000000,-121.766948
13,13,12,0.000000,-120.433763
13,13,14,0.000000,-119.386223
13,13,16,0.000000,-119.591152
13,13,18,0.000000,-120.749806
13,13,20,0.000000,-121.590381
13,13,22,0.000000,-118.193679
13,13,24,0.000000,-121.248974
13,13,26,0.000000,-121.978426
13,13,28,0.000000,-121.905473
13,13,30,0.000000,-121.588244
13,13,32,0.000000,-119.313813
13,13,34,0.000000,-120.170409
13,13,36,0.000000,-121.410098
13,13,38,0.000000,-114.468109
13,13,40,0.000000,-121.789512
13,13,42,0.000000,-122.956408
13,13,44,0.000000,-116.332065
13,13,46,0.000000,-120.984376
13,13,48,0.000000,-118.315566
13,13,50,0.000000,-119.501415
13,13,52,0.000000,-120.516752
13,13,54,0.000000,-120.674166
13,13,56,0.000000,-87.313253
13,13,58,0.000000,-91.672924
13,14,0,0.000000,-120.805329
13,14,2,0.000000,-118.917674
13,14,4,0.000000,-119.158530
13,14,6,0.000000,-121.367859
13,14,8,0.000000,-119.755615
13,14,10,0.000000,-120.359698
13,14,12,0.000000,-119.459912
13,14,14,0.000000,-119.546885
13,14,16,0.000000,-120.230824
13,14,18,0.000000,-120.020675
13,14,20,0.000000,-119.680814
13,14,22,0.000000,-121.406587
13,14,24,0.000000,-122.035291
13,14,26,0.000000,-121.046396
13,14,28,0.000000,-120.262738
13,14,30,0.000000,-118.834884
13,14,32,0.000000,-120.403228
13,14,34,0.000000,-122.207987
13,14,36,0.000000,-120.906427
13,14,38,0.000000,-118.777562
13,14,40,0.000000,-121.932265
13,14,42,0.000000,-120.970731
13,14,44,0.000000,-119.847923
13,14,46,0.000000,-121.990675
13,14,48,0.000000,-118.604305
13,14,50,0.000000,-122.144933
13,14,52,0.000000,-123.194219
13,14,54,0.000000,-121.346480
13,14,56,0.000000,-120.274592
13,14,58,0.000000,-85.593472
13,15,0,0.000000,-87.030314
13,15,2,0.000000,-118.982549
13,15,4,0.000000,-120.110937
13,15,6,0.000000,-121.687783
13,15,8,0.000000,-120.911863
13,15,10,0.000000,-120.372575
13,15,12,0.000000,-122.775666
13,15,14,0.000000,-120.336394
13,15,16,0.000000,-119.932267
13,15,18,0.000000,-121.894268
13,15,20,0.000000,-118.480213
13,15,22,0.000000,-121.703553
13,15,24,0.000000,-122.848878
13,15,26,0.000000,-122.177399
13,15,28,0.000000,-117.758685
13,15,30,0.000000,-110.164680
13,15,32,0.000000,-106.071804
13,15,34,0.000000,-105.406383
13,15,36,0.000000,-118.765056
13,15,38,0.000000,-117.821452
13,15,40,0.000000,-105.770989
13,15,42,0.000000,-117.939753
13,15,44,0.000000,-122.383823
13,15,46,0.000000,-120.796448
13,15,48,0.000000,-117.897015
13,15,50,0.000000,-121.558982
13,15,52,0.000000,-121.732938
13,15,54,0.000000,-121.481399
13,15,56,0.000000,-83.483973
13,15,58,0.000000,-82.665313
13,16,0,0.000000,-122.637057
13,16,2,0.000000,-121.216259
13,16,4,0.000000,-121.732971
13,16,6,0.000000,-121.376584
13,16,8,0.000000,-120.508941
13,16,10,0.000000,-120.478558
13,16,12,0.000000,-121.428814
13,16,14,0.000000,-118.729205
13,16,16,0.000000,-117.273480
13,16,18,0.000000,-122.775160
13,16,20,0.000000,-118.876626
13,16,22,0.000000,-121.742129
13,16,24,0.000000,-119.883930
13,16,26,0.000000,-78.370692
13,16,28,0.000000,-118.994670
13,16,30,0.000000,-120.451287
13,16,32,0.000000,-122.684544
13,16,34,0.000000,-120.686466
13,16,36,0.000000,-121.761167
13,16,38,0.000000,-121.521367
13,16,40,0.000000,-119.505242
13,16,42,0.000000,-119.137964
13,16,44,0.000000,-120.972184
13,16,46,0.000000,-120.531951
13,16,48,0.000000,-121.127436
13,16,50,0.000000,-121.443553
13,16,52,0.000000,-123.171095
13,16,54,0.000000,-121.032604
13,16,56,0.000000,-120.362515
13,16,58,0.000000,-120.091722
13,17,0,0.000000,-121.425462
13,17,2,0.000000,-118.940932
13,17,4,0.000000,-121.681780
13,17,6,0.000000,-121.522677
13,17,8,0.000000,-121.066930
13,17,10,0.000000,-118.963932
13,17,12,0.000000,-120.279361
13,17,14,0.000000,-121.766301
13,17,16,0.000000,-120.576786
13,17,18,0.000000,-83.886047
13,17,20,0.000000,-84.056957
13,17,22,0.000000,-120.550023
13,17,24,0.000000,-121.662012
13,17,26,0.000000,-121.575793
13,17,28,0.000000,-121.529040
13,17,30,0.000000,-119.601167
13,17,32,0.000000,-119.390928
13,17,34,0.000000,-122.704066
13,17,36,0.000000,-122.982261
13,17,38,0.000000,-119.355172
13,17,40,0.000000,-120.492344
13,17,42,0.000000,-120.435025
13,17,44,0.000000,-122.011609
13,17,46,0.000000,-121.486361
13,17,48,0.000000,-119.917043
13,17,50,0.000000,-117.559045
13,17,52,0.000000,-119.979623
13,17,54,0.000000,-119.416927
13,17,56,0.000000,-120.801306
13,17,58,0.000000,-119.899735
13,18,0,0.000000,-121.900054
13,18,2,0.000000,-119.203542
13,18,4,0.000000,-119.126221
13,18,6,0.000000,-122.180369
13,18,8,0.000000,-121.294594
13,18,10,0.000000,-122.817018
13,18,12,0.000000,-122.397644
13,18,14,0.000000,-119.772879
13,18,16,0.000000,-121.039084
13,18,18,0.000000,-121.590458
13,18,20,0.000000,-120.266549
13,18,22,0.000000,-121.005992
13,18,24,0.000000,-123.543385
13,18,26,0.000000,-122.596736
13,18,28,0.000000,-121.834169
13,18,30,0.000000,-121.748616
13,18,32,0.000000,-121.839800
13,18,34,0.000000,-122.439070
13,18,36,0.000000,-121.641431
13,18,38,0.000000,-119.233358
13,18,40,0.000000,-121.592743
13,18,42,0.000000,-119.963452
13,18,44,0.000000,-120.353604
13,18,46,0.000000,-119.686376
13,18,48,0.000000,-107.155001
13,18,50,0.000000,-107.691252
13,18,52,0.000000,-119.339837
13,18,54,0.000000,-120.616466
13,18,56,0.000000,-118.118144
13,18,58,0.000000,-119.853990
13,19,0,0.000000,-120.744753
13,19,2,0.000000,-122.484430
13,19,4,0.000000,-121.752420
13,19,6,0.000000,-123.383860
13,19,8,0.000000,-121.302456
13,19,10,0.000000,-119.943703
13,19,12,0.000000,-119.554799
13,19,14,0.000000,-120.166182
13,19,16,0.000000,-121.618874
13,19,18,0.000000,-121.211105
13,19,20,0.000000,-123.350707
13,19,22,0.000000,-119.555428
13,19,24,0.000000,-120.079556
13,19,26,0.000000,-121.222470
13,19,28,0.000000,-121.867842
13,19,30,0.000000,-122.726984
13,19,32,0.000000,-119.781554
13,19,34,0.000000,-119.523933
13,19,36,0.000000,-120.704139
13,19,38,0.000000,-120.899873
13,19,40,0.000000,-120.683436
13,19,42,0.000000,-120.110961
13,19,44,0.000000,-121.109580
13,19,46,0.000000,-122.847345
13,19,48,0.000000,-122.570336
13,19,50,0.000000,-120.930178
13,19,52,0.000000,-120.138652
13,19,54,0.000000,-121.832636
13,19,56,0.000000,-120.170446
13,19,58,0.000000,-121.381035
13,20,0,0.000000,-122.583642
13,20,2,0.000000,-121.244792
13,20,4,0.000000,-123.565148
13,20,6,0.000000,-120.981974
13,20,8,0.000000,-121.312552
13,20,10,0.000000,-120.950803
13,20,12,0.000000,-121.783441
13,20,14,0.000000,-121.531425
13,20,16,0.000000,-118.098089
13,20,18,0.000000,-122.630636
13,20,20,0.000000,-120.536898
13,20,22,0.000000,-120.241649
13,20,24,0.000000,-118.598493
13,20,26,0.000000,-121.202579
13,20,28,0.000000,-121.185891
13,20,30,0.000000,-121.959125
13,20,32,0.000000,-118.617899
13,20,34,0.000000,-120.432053
13,20,36,0.000000,-119.497581
13,20,38,0.000000,-121.296673
13,20,40,0.000000,-120.867283
13,20,42,0.000000,-117.952365
13,20,44,0.000000,-121.560192
13,20,46,0.000000,-119.306655
13,20,48,0.000000,-119.196749
13,20,50,0.000000,-118.802115
13,20,52,0.000000,-121.735973
13,20,54,0.000000,-119.583184
13,20,56,0.000000,-91.934993
13,20,58,0.000000,-94.717859
13,21,0,0.000000,-92.388132
13,21,2,0.000000,-120.621166
13,21,4,0.000000,-119.762866
13,21,6,0.000000,-120.415137
13,21,8,0.000000,-120.643588
13,21,10,0.000000,-122.583171
13,21,12,0.000000,-120.688261
13,21,14,0.000000,-119.860563
13,21,16,0.000000,-120.865383
13,21,18,0.000000,-122.060802
13,21,20,0.000000,-120.330987
13,21,22,0.000000,-121.771018
13,21,24,0.000000,-120.013531
13,21,26,0.000000,-121.465732
13,21,28,0.000000,-121.107805
13,21,30,0.000000,-118.781588
13,21,32,0.000000,-119.174097
13,21,34,0.000000,-121.270958
13,21,36,0.000000,-120.905010
13,21,38,0.000000,-120.824392
13,21,40,0.000000,-80.800652
13,21,42,0.000000,-121.537566
13,21,44,0.000000,-122.588911
13,21,46,0.000000,-120.329961
13,21,48,0.000000,-121.090439
13,21,50,0.000000,-121.276161
13,21,52,0.000000,-121.007276
13,21,54,0.000000,-120.518823
13,21,56,0.000000,-119.502764
13,21,58,0.000000,-121.980719
13,22,0,0.000000,-121.568479
13,22,2,0.000000,-121.579283
13,22,4,0.000000,-120.394181
13,22,6,0.000000,-122.130833
13,22,8,0.000000,-119.400579
13,22,10,0.000000,-123.911113
13,22,12,0.000000,-123.854644
13,22,14,0.000000,-121.232659
13,22,16,0.000000,-119.971135
13,22,18,0.000000,-121.335576
13,22,20,0.000000,-122.343764
13,22,22,0.000000,-121.641600
13,22,24,0.000000,-121.078103
13,22,26,0.000000,-118.749932
13,22,28,0.000000,-121.538995
13,22,30,0.000000,-123.795522
13,22,32,0.000000,-119.125521
13,22,34,0.000000,-122.020431
13,22,36,0.000000,-120.623852
13,22,38,0.000000,-119.693700
13,22,40,0.000000,-119.354815
13,22,42,0.000000,-122.443850
13,22,44,0.000000,-120.408755
13,22,46,0.000000,-117.883291
13,22,48,0.000000,-121.963597
13,22,50,0.000000,-121.222547
13,22,52,0.000000,-121.693307
13,22,54,0.000000,-119.229835
13,22,56,0.000000,-120.737107
13,22,58,0.000000,-119.737435
13,23,0,0.000000,-123.166567
13,23,2,0.000000,-119.117720
13,23,4,0.000000,-124.386628
13,23,6,0.000000,-118.847944
13,23,8,0.000000,-123.057511
13,23,10,0.000000,-121.911639
13,23,12,0.000000,-102.652059
13,23,14,0.000000,-99.029029
13,23,16,0.000000,-97.506248
13,23,18,0.000000,-122.453949
13,23,20,0.000000,-122.578784
13,23,22,0.000000,-120.811541
13,23,24,0.000000,-117.809479
13,23,26,0.000000,-119.816651
13,23,28,0.000000,-120.034071
13,23,30,0.000000,-80.168273
13,23,32,0.000000,-80.971432
13,23,34,0.000000,-120.067087
13,23,36,0.000000,-119.843914
13,23,38,0.000000,-119.284175
13,23,40,0.000000,-109.527487
13,23,42,0.000000,-107.999018
13,23,44,0.000000,-108.160887
13,23,46,0.000000,-122.484773
13,23,48,0.000000,-120.140341
13,23,50,0.000000,-120.357274
13,23,52,0.000000,-117.760032
13,23,54,0.000000,-118.889585
13,23,56,0.000000,-121.726238
13,23,58,0.000000,-122.327323
13,24,0,0.000000,-120.958309
13,24,2,0.000000,-120.002369
13,24,4,0.000000,-120.614065
13,24,6,0.000000,-121.250294
13,24,8,0.000000,-122.666563
13,24,10,0.000000,-120.285752
13,24,12,0.000000,-120.538786
13,24,14,0.000000,-119.956856
13,24,16,0.000000,-121.610681
13,24,18,0.000000,-119.927828
13,24,20,0.000000,-121.481905
13,24,22,0.000000,-119.984937
13,24,24,0.000000,-119.743458
13,24,26,0.000000,-119.878070
13,24,28,0.000000,-121.495601
13,24,30,0.000000,-121.261271
13,24,32,0.000000,-122.634595
13,24,34,0.000000,-121.093182
13,24,36,0.000000,-120.081057
13,24,38,0.000000,-122.467788
13,24,40,0.000000,-121.209788
13,24,42,0.000000,-122.041569
13,24,44,0.000000,-121.662756
13,24,46,0.000000,-120.300804
13,24,48,0.000000,-118.683924
13,24,50,0.000000,-120.142681
13,24,52,0.000000,-120.924166
13,24,54,0.000000,-120.611483
13,24,56,0.000000,-120.433679
13,24,58,0.000000,-122.587150
13,25,0,0.000000,-120.728153
13,25,2,0.000000,-121.343042
13,25,4,0.000000,-121.468574
13,25,6,0.000000,-121.510110
13,25,8,0.000000,-122.818695
13,25,10,0.000000,-121.139558
13,25,12,0.000000,-123.014199
13,25,14,0.000000,-120.937587
13,25,16,0.000000,-123.334146
13,25,18,0.000000,-120.574089
13,25,20,0.000000,-119.971563
13,25,22,0.000000,-120.539758
13,25,24,0.000000,-121.421164
13,25,26,0.000000,-125.407910
13,25,28,0.000000,-119.222987
13,25,30,0.000000,-120.908335
13,25,32,0.000000,-121.537688
13,25,34,0.000000,-120.458317
13,25,36,0.000000,-80.606098
13,25,38,0.000000,-123.396995
13,25,40,0.000000,-121.456094
13,25,42,0.000000,-119.538688
13,25,44,0.000000,-121.485250
13,25,46,0.000000,-120.494851
13,25,48,0.000000,-119.440920
13,25,50,0.000000,-121.395704
13,25,52,0.000000,-121.548033
13,25,54,0.000000,-120.012433
13,25,56,0.000000,-121.449145
13,25,58,0.000000,-121.998823
13,26,0,0.000000,-121.875573
13,26,2,0.000000,-120.041879
13,26,4,0.000000,-122.378311
13,26,6,0.000000,-120.189255
13,26,8,0.000000,-120.602364
13,26,10,0.000000,-121.304822
13,26,12,0.000000,-120.962123
13,26,14,0.000000,-119.781788
13,26,16,0.000000,-119.658496
13,26,18,0.000000,-119.622736
13,26,20,0.000000,-121.920891
13,26,22,0.000000,-121.552276
13,26,24,0.000000,-118.935937
13,26,26,0.000000,-121.181189
13,26,28,0.000000,-122.092046
13,26,30,0.000000,-117.777983
13,26,32,0.000000,-120.984674
13,26,34,0.000000,-87.624353
13,26,36,0.000000,-90.513130
13,26,38,0.000000,-122.156757
13,26,40,0.000000,-119.027275
13,26,42,0.000000,-118.140808
13,26,44,0.000000,-121.749623
13,26,46,0.000000,-95.587466
13,26,48,0.000000,-91.091256
13,26,50,0.000000,-121.583840
13,26,52,0.000000,-121.055803
13,26,54,0.000000,-121.934216
13,26,56,0.000000,-119.707063
13,26,58,0.000000,-122.776409
13,27,0,0.000000,-118.952631
13,27,2,0.000000,-122.181784
13,27,4,0.000000,-97.033773
13,27,6,0.000000,-94.028014
13,27,8,0.000000,-120.288463
13,27,10,0.000000,-120.956470
13,27,12,0.000000,-90.000411
13,27,14,0.000000,-104.209780
13,27,16,0.000000,-104.336255
13,27,18,0.000000,-106.155151
13,27,20,0.000000,-122.670596
13,27,22,0.000000,-119.101616
