hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.129143
0,0,2,0.000000,-128.855838
0,0,4,0.000000,-133.728908
0,0,6,0.000000,-130.021519
0,0,8,0.000000,-125.739220
0,0,10,0.000000,-130.395948
0,0,12,0.000000,-138.568342
0,0,14,0.000000,-136.892417
0,0,16,0.000000,-134.632897
0,0,18,0.000000,-133.988280
0,0,20,0.000000,-130.040996
0,0,22,0.000000,-150.487459
0,0,24,0.000000,-128.575220
0,0,26,0.000000,-142.557171
0,0,28,0.000000,-134.229889
0,0,30,0.000000,-126.033753
0,0,32,0.000000,-137.807448
0,0,34,0.000000,-125.042486
0,0,36,0.000000,-125.595409
0,0,38,0.000000,-124.703858
0,0,40,0.000000,-127.590601
0,0,42,0.000000,-125.564997
0,0,44,0.000000,-131.160755
0,0,46,0.000000,-124.822983
0,0,48,0.000000,-126.514969
0,0,50,0.000000,-130.019080
0,0,52,0.000000,-135.461212
0,0,54,0.000000,-131.024396
0,0,56,0.000000,-127.946731
0,0,58,0.000000,-124.772186
0,1,0,0.000000,-131.963583
0,1,2,0.000000,-123.562496
0,1,4,0.000000,-129.243898
0,1,6,0.000000,-124.647776
0,1,8,0.000000,-127.093244
0,1,10,0.000000,-127.872078
0,1,12,0.000000,-130.496265
0,1,14,0.000000,-145.571589
0,1,16,0.000000,-127.927068
0,1,18,0.000000,-134.707141
0,1,20,0.000000,-135.597692
0,1,22,0.000000,-136.939715
0,1,24,0.000000,-140.647643
0,1,26,0.000000,-130.027750
0,1,28,0.000000,-129.618831
0,1,30,0.000000,-136.777428
0,1,32,0.000000,-126.798768
0,1,34,0.000000,-126.047678
0,1,36,0.000000,-134.526728
0,1,38,0.000000,-133.432421
0,1,40,0.000000,-130.409171
0,1,42,0.000000,-126.291274
0,1,44,0.000000,-130.302390
0,1,46,0.000000,-124.451822
0,1,48,0.000000,-135.702270
0,1,50,0.000000,-124.508241
0,1,52,0.000000,-127.213412
0,1,54,0.000000,-143.527618
0,1,56,0.000000,-127.687922
0,1,58,0.000000,-127.181325
0,2,0,0.000000,-129.338317
0,2,2,0.000000,-133.476347
0,2,4,0.000000,-133.312552
0,2,6,0.000000,-129.259679
0,2,8,0.000000,-132.187623
0,2,10,0.000000,-138.289642
0,2,12,0.000000,-128.164578
0,2,14,0.000000,-125.311786
0,2,16,0.000000,-126.794543
0,2,18,0.000000,-138.717816
0,2,20,0.000000,-129.193765
0,2,22,0.000000,-134.384267
0,2,24,0.000000,-133.843601
0,2,26,0.000000,-138.093702
0,2,28,0.000000,-155.952064
0,2,30,0.000000,-135.804118
0,2,32,0.000000,-129.499511
0,2,34,0.000000,-146.283949
0,2,36,0.000000,-144.369061
0,2,38,0.000000,-128.738923
0,2,40,0.000000,-132.755605
0,2,42,0.000000,-128.885902
0,2,44,0.000000,-136.922041
0,2,46,0.000000,-128.693213
0,2,48,0.000000,-130.025489
0,2,50,0.000000,-130.607691
0,2,52,0.000000,-130.796413
0,2,54,0.000000,-134.240183
0,2,56,0.000000,-132.053615
0,2,58,0.000000,-130.864846
0,3,0,0.000000,-135.935189
0,3,2,0.000000,-134.807589
0,3,4,0.000000,-129.626307
0,3,6,0.000000,-135.422039
0,3,8,0.000000,-135.585322
0,3,10,0.000000,-139.976731
0,3,12,0.000000,-126.384970
0,3,14,0.000000,-126.528246
0,3,16,0.000000,-130.133671
0,3,18,0.000000,-134.581553
0,3,20,0.000000,-127.424951
0,3,22,0.000000,-130.159602
0,3,24,0.000000,-126.163974
0,3,26,0.000000,-131.435610
0,3,28,0.000000,-131.066566
0,3,30,0.000000,-126.801177
0,3,32,0.000000,-141.907062
0,3,34,0.000000,-132.213482
0,3,36,0.000000,-127.506480
0,3,38,0.000000,-128.454094
0,3,40,0.000000,-138.068086
0,3,42,0.000000,-130.374293
0,3,44,0.000000,-143.160394
0,3,46,0.000000,-130.327394
0,3,48,0.000000,-130.405137
0,3,50,0.000000,-128.964709
0,3,52,0.000000,-127.799322
0,3,54,0.000000,-129.840805
0,3,56,0.000000,-132.609974
0,3,58,0.000000,-131.680205
0,4,0,0.000000,-130.582977
0,4,2,0.000000,-134.688341
0,4,4,0.000000,-134.098317
0,4,6,0.000000,-135.538087
0,4,8,0.000000,-129.987811
0,4,10,0.000000,-123.512979
0,4,12,0.000000,-133.173743
0,4,14,0.000000,-130.498433
0,4,16,0.000000,-130.355068
0,4,18,0.000000,-131.355417
0,4,20,0.000000,-136.235236
0,4,22,0.000000,-124.086166
0,4,24,0.000000,-130.887564
0,4,26,0.000000,-131.032601
0,4,28,0.000000,-140.243748
0,4,30,0.000000,-125.297546
0,4,32,0.000000,-134.088365
0,4,34,0.000000,-131.576680
0,4,36,0.000000,-128.022948
0,4,38,0.000000,-128.612819
0,4,40,0.000000,-155.064633
0,4,42,0.000000,-127.606401
0,4,44,0.000000,-130.920449
0,4,46,0.000000,-124.334885
0,4,48,0.000000,-129.779872
0,4,50,0.000000,-129.409946
0,4,52,0.000000,-126.509103
0,4,54,0.000000,-139.679116
0,4,56,0.000000,-130.472526
0,4,58,0.000000,-133.920356
0,5,0,0.000000,-133.701627
0,5,2,0.000000,-136.742501
0,5,4,0.000000,-139.499002
0,5,6,0.000000,-130.263381
0,5,8,0.000000,-128.190249
0,5,10,0.000000,-132.882421
0,5,12,0.000000,-129.683157
0,5,14,0.000000,-131.135297
0,5,16,0.000000,-128.179490
0,5,18,0.000000,-134.627025
0,5,20,0.000000,-135.911144
0,5,22,0.000000,-131.517374
0,5,24,0.000000,-123.299931
0,5,26,0.000000,-128.726429
0,5,28,0.000000,-129.717890
0,5,30,0.000000,-136.345792
0,5,32,0.000000,-136.588804
0,5,34,0.000000,-127.647016
0,5,36,0.000000,-125.537725
0,5,38,0.000000,-138.244904
0,5,40,0.000000,-143.722507
0,5,42,0.000000,-139.919699
0,5,44,0.000000,-137.601826
0,5,46,0.000000,-136.648866
0,5,48,0.000000,-131.311531
0,5,50,0.000000,-128.469634
0,5,52,0.000000,-140.608911
0,5,54,0.000000,-126.584693
0,5,56,0.000000,-126.757376
0,5,58,0.000000,-134.266211
0,6,0,0.000000,-138.860009
0,6,2,0.000000,-128.396895
0,6,4,0.000000,-131.750733
0,6,6,0.000000,-130.405956
0,6,8,0.000000,-124.659791
0,6,10,0.000000,-130.093879
0,6,12,0.000000,-129.801094
0,6,14,0.000000,-125.901484
0,6,16,0.000000,-129.425860
0,6,18,0.000000,-126.120765
0,6,20,0.000000,-131.742312
0,6,22,0.000000,-128.635822
0,6,24,0.000000,-134.438925
0,6,26,0.000000,-137.444261
0,6,28,0.000000,-138.812406
0,6,30,0.000000,-133.060539
0,6,32,0.000000,-127.851841
0,6,34,0.000000,-127.954525
0,6,36,0.000000,-134.182772
0,6,38,0.000000,-125.728589
0,6,40,0.000000,-141.402429
0,6,42,0.000000,-128.906484
0,6,44,0.000000,-127.398077
0,6,46,0.000000,-128.083011
0,6,48,0.000000,-125.575350
0,6,50,0.000000,-130.808240
0,6,52,0.000000,-127.540278
0,6,54,0.000000,-136.325499
0,6,56,0.000000,-130.376620
0,6,58,0.000000,-146.640012
0,7,0,0.000000,-132.963403
0,7,2,0.000000,-129.592145
0,7,4,0.000000,-127.074004
0,7,6,0.000000,-132.944174
0,7,8,0.000000,-148.571792
0,7,10,0.000000,-146.259445
0,7,12,0.000000,-127.748714
0,7,14,0.000000,-128.542710
0,7,16,0.000000,-138.025562
0,7,18,0.000000,-131.179454
0,7,20,0.000000,-133.190541
0,7,22,0.000000,-129.197836
0,7,24,0.000000,-137.313731
0,7,26,0.000000,-130.897792
0,7,28,0.000000,-148.984235
0,7,30,0.000000,-129.161409
0,7,32,0.000000,-126.623922
0,7,34,0.000000,-132.111031
0,7,36,0.000000,-134.875399
0,7,38,0.000000,-131.804262
0,7,40,0.000000,-133.475834
0,7,42,0.000000,-132.720926
0,7,44,0.000000,-123.498470
0,7,46,0.000000,-143.505970
0,7,48,0.000000,-139.642264
0,7,50,0.000000,-135.459045
0,7,52,0.000000,-133.422757
0,7,54,0.000000,-129.674490
0,7,56,0.000000,-126.297600
0,7,58,0.000000,-128.240716
0,8,0,0.000000,-142.304056
0,8,2,0.000000,-132.050119
0,8,4,0.000000,-127.121943
0,8,6,0.000000,-134.969466
0,8,8,0.000000,-127.100499
0,8,10,0.000000,-126.363963
0,8,12,0.000000,-134.704415
0,8,14,0.000000,-129.797114
0,8,16,0.000000,-137.652866
0,8,18,0.000000,-132.130065
0,8,20,0.000000,-133.538585
0,8,22,0.000000,-136.445052
0,8,24,0.000000,-133.802971
0,8,26,0.000000,-136.986840
0,8,28,0.000000,-129.358765
0,8,30,0.000000,-128.046917
0,8,32,0.000000,-132.091978
0,8,34,0.000000,-129.295283
0,8,36,0.000000,-126.442124
0,8,38,0.000000,-129.737452
0,8,40,0.000000,-126.187757
0,8,42,0.000000,-128.516466
0,8,44,0.000000,-127.424576
0,8,46,0.000000,-140.048205
0,8,48,0.000000,-140.932260
0,8,50,0.000000,-132.659563
0,8,52,0.000000,-128.455421
0,8,54,0.000000,-130.578922
0,8,56,0.000000,-124.013943
0,8,58,0.000000,-133.677166
0,9,0,0.000000,-136.697292
0,9,2,0.000000,-142.104063
0,9,4,0.000000,-138.679774
0,9,6,0.000000,-128.104467
0,9,8,0.000000,-126.471996
0,9,10,0.000000,-130.259306
0,9,12,0.000000,-132.761709
0,9,14,0.000000,-128.245538
0,9,16,0.000000,-133.465103
0,9,18,0.000000,-136.854664
0,9,20,0.000000,-127.952828
0,9,22,0.000000,-139.990090
0,9,24,0.000000,-143.227428
0,9,26,0.000000,-132.740601
0,9,28,0.000000,-134.994720
0,9,30,0.000000,-133.017876
0,9,32,0.000000,-130.043029
0,9,34,0.000000,-137.487045
0,9,36,0.000000,-130.711734
0,9,38,0.000000,-126.291241
0,9,40,0.000000,-127.648903
0,9,42,0.000000,-131.825172
0,9,44,0.000000,-125.537860
0,9,46,0.000000,-134.534226
0,9,48,0.000000,-126.111637
0,9,50,0.000000,-132.846484
0,9,52,0.000000,-142.554365
0,9,54,0.000000,-129.067811
0,9,56,0.000000,-139.508102
0,9,58,0.000000,-143.536188
0,10,0,0.000000,-129.259514
0,10,2,0.000000,-129.677126
0,10,4,0.000000,-127.709349
0,10,6,0.000000,-128.075798
0,10,8,0.000000,-127.777096
0,10,10,0.000000,-131.716411
0,10,12,0.000000,-137.339617
0,10,14,0.000000,-127.217972
0,10,16,0.000000,-133.263221
0,10,18,0.000000,-128.273168
0,10,20,0.000000,-135.151887
0,10,22,0.000000,-126.925392
0,10,24,0.000000,-127.243185
0,10,26,0.000000,-127.838410
0,10,28,0.000000,-129.874293
0,10,30,0.000000,-136.647984
0,10,32,0.000000,-127.682061
0,10,34,0.000000,-133.947287
0,10,36,0.000000,-142.584224
0,10,38,0.000000,-125.902965
0,10,40,0.000000,-144.578664
0,10,42,0.000000,-131.756339
0,10,44,0.000000,-146.027746
0,10,46,0.000000,-132.881110
0,10,48,0.000000,-131.524161
0,10,50,0.000000,-129.279698
0,10,52,0.000000,-133.560350
0,10,54,0.000000,-128.212289
0,10,56,0.000000,-127.100160
0,10,58,0.000000,-134.838099
0,11,0,0.000000,-124.846217
0,11,2,0.000000,-134.173117
0,11,4,0.000000,-138.673629
0,11,6,0.000000,-131.278920
0,11,8,0.000000,-132.201336
0,11,10,0.000000,-141.168016
0,11,12,0.000000,-131.574884
0,11,14,0.000000,-126.765154
0,11,16,0.000000,-143.751241
0,11,18,0.000000,-126.198904
0,11,20,0.000000,-133.556306
0,11,22,0.000000,-129.632006
0,11,24,0.000000,-130.000841
0,11,26,0.000000,-132.105328
0,11,28,0.000000,-122.251750
0,11,30,0.000000,-135.736811
0,11,32,0.000000,-126.193647
0,11,34,0.000000,-136.170552
0,11,36,0.000000,-137.438013
0,11,38,0.000000,-126.156986
0,11,40,0.000000,-125.961380
0,11,42,0.000000,-125.505394
0,11,44,0.000000,-136.170913
0,11,46,0.000000,-129.045268
0,11,48,0.000000,-126.171385
0,11,50,0.000000,-128.527083
0,11,52,0.000000,-127.198695
0,11,54,0.000000,-129.651707
0,11,56,0.000000,-127.781272
0,11,58,0.000000,-135.329147
0,12,0,0.000000,-147.115276
0,12,2,0.000000,-130.272239
0,12,4,0.000000,-132.347258
0,12,6,0.000000,-137.888797
0,12,8,0.000000,-127.947977
0,12,10,0.000000,-128.855258
0,12,12,0.000000,-122.374961
0,12,14,0.000000,-133.955976
0,12,16,0.000000,-134.408295
0,12,18,0.000000,-124.541155
0,12,20,0.000000,-130.948751
0,12,22,0.000000,-133.602383
0,12,24,0.000000,-123.537069
0,12,26,0.000000,-131.540031
0,12,28,0.000000,-132.825975
0,12,30,0.000000,-135.640438
0,12,32,0.000000,-129.001058
0,12,34,0.000000,-123.976734
0,12,36,0.000000,-131.010503
0,12,38,0.000000,-135.842184
0,12,40,0.000000,-129.537361
0,12,42,0.000000,-140.171427
0,12,44,0.000000,-130.465922
0,12,46,0.000000,-136.327305
0,12,48,0.000000,-128.417103
0,12,50,0.000000,-131.277298
0,12,52,0.000000,-128.313590
0,12,54,0.000000,-131.551617
0,12,56,0.000000,-134.993814
0,12,58,0.000000,-132.420042
0,13,0,0.000000,-133.943324
0,13,2,0.000000,-124.930474
0,13,4,0.000000,-129.267373
0,13,6,0.000000,-127.911854
0,13,8,0.000000,-123.134160
0,13,10,0.000000,-126.848390
0,13,12,0.000000,-126.020542
0,13,14,0.000000,-143.445710
0,13,16,0.000000,-127.623779
0,13,18,0.000000,-124.672477
0,13,20,0.000000,-130.937677
0,13,22,0.000000,-135.880848
0,13,24,0.000000,-123.767467
0,13,26,0.000000,-132.416983
0,13,28,0.000000,-131.706476
0,13,30,0.000000,-129.362344
0,13,32,0.000000,-133.188150
0,13,34,0.000000,-143.049859
0,13,36,0.000000,-130.767790
0,13,38,0.000000,-135.982443
0,13,40,0.000000,-129.307698
0,13,42,0.000000,-139.106398
0,13,44,0.000000,-124.250435
0,13,46,0.000000,-134.793882
0,13,48,0.000000,-144.396056
0,13,50,0.000000,-125.045159
0,13,52,0.000000,-130.810853
0,13,54,0.000000,-132.320072
0,13,56,0.000000,-133.022242
0,13,58,0.000000,-138.273513
0,14,0,0.000000,-133.333603
0,14,2,0.000000,-127.780286
0,14,4,0.000000,-146.840402
0,14,6,0.000000,-132.293091
0,14,8,0.000000,-137.674281
0,14,10,0.000000,-139.999379
0,14,12,0.000000,-133.969598
0,14,14,0.000000,-133.411931
0,14,16,0.000000,-142.136517
0,14,18,0.000000,-134.225832
0,14,20,0.000000,-130.862225
0,14,22,0.000000,-133.029353
0,14,24,0.000000,-132.794175
0,14,26,0.000000,-131.391414
0,14,28,0.000000,-136.770585
0,14,30,0.000000,-135.311867
0,14,32,0.000000,-133.044172
0,14,34,0.000000,-131.989876
0,14,36,0.000000,-127.102125
0,14,38,0.000000,-131.400863
0,14,40,0.000000,-137.221283
0,14,42,0.000000,-130.265934
0,14,44,0.000000,-129.004045
0,14,46,0.000000,-131.563803
0,14,48,0.000000,-127.824085
0,14,50,0.000000,-125.552697
0,14,52,0.000000,-126.802848
0,14,54,0.000000,-131.577970
0,14,56,0.000000,-128.068626
0,14,58,0.000000,-128.746503
0,15,0,0.000000,-135.086891
0,15,2,0.000000,-135.640371
0,15,4,0.000000,-132.668613
0,15,6,0.000000,-134.507553
0,15,8,0.000000,-134.525046
0,15,10,0.000000,-133.684188
0,15,12,0.000000,-138.426857
0,15,14,0.000000,-126.632554
0,15,16,0.000000,-124.614512
0,15,18,0.000000,-138.201478
0,15,20,0.000000,-144.664200
0,15,22,0.000000,-129.661646
0,15,24,0.000000,-128.766061
0,15,26,0.000000,-134.198866
0,15,28,0.000000,-130.122006
0,15,30,0.000000,-129.229592
0,15,32,0.000000,-131.310959
0,15,34,0.000000,-128.939906
0,15,36,0.000000,-132.419447
0,15,38,0.000000,-130.220941
0,15,40,0.000000,-125.500064
0,15,42,0.000000,-128.990001
0,15,44,0.000000,-141.554812
0,15,46,0.000000,-130.304706
0,15,48,0.000000,-126.303162
0,15,50,0.000000,-141.039247
0,15,52,0.000000,-128.539023
0,15,54,0.000000,-128.150860
0,15,56,0.000000,-130.641533
0,15,58,0.000000,-127.454982
0,16,0,0.000000,-125.471426
0,16,2,0.000000,-130.824137
0,16,4,0.000000,-126.035510
0,16,6,0.000000,-126.573876
0,16,8,0.000000,-133.249805
0,16,10,0.000000,-139.733685
0,16,12,0.000000,-133.210898
0,16,14,0.000000,-127.049915
0,16,16,0.000000,-137.879507
0,16,18,0.000000,-135.916088
0,16,20,0.000000,-134.994548
0,16,22,0.000000,-127.553468
0,16,24,0.000000,-126.718103
0,16,26,0.000000,-136.496959
0,16,28,0.000000,-133.853748
0,16,30,0.000000,-134.794299
0,16,32,0.000000,-135.897432
0,16,34,0.000000,-131.993691
0,16,36,0.000000,-137.100247
0,16,38,0.000000,-132.721854
0,16,40,0.000000,-138.113756
0,16,42,0.000000,-141.167843
0,16,44,0.000000,-131.303140
0,16,46,0.000000,-128.916588
0,16,48,0.000000,-142.924058
0,16,50,0.000000,-128.826220
0,16,52,0.000000,-138.867307
0,16,54,0.000000,-137.365196
0,16,56,0.000000,-127.663291
0,16,58,0.000000,-127.746103
0,17,0,0.000000,-134.307009
0,17,2,0.000000,-150.795470
0,17,4,0.000000,-132.169976
0,17,6,0.000000,-128.165086
0,17,8,0.000000,-127.491987
0,17,10,0.000000,-132.366805
0,17,12,0.000000,-129.112956
0,17,14,0.000000,-128.292742
0,17,16,0.000000,-133.333742
0,17,18,0.000000,-129.518889
0,17,20,0.000000,-130.817528
0,17,22,0.000000,-129.040226
0,17,24,0.000000,-135.634372
0,17,26,0.000000,-134.340445
0,17,28,0.000000,-126.595593
0,17,30,0.000000,-149.583088
0,17,32,0.000000,-126.409845
0,17,34,0.000000,-128.965378
0,17,36,0.000000,-122.267511
0,17,38,0.000000,-130.098466
0,17,40,0.000000,-127.560136
0,17,42,0.000000,-135.425326
0,17,44,0.000000,-129.694568
0,17,46,0.000000,-130.628655
0,17,48,0.000000,-138.773168
0,17,50,0.000000,-128.003197
0,17,52,0.000000,-128.085051
0,17,54,0.000000,-133.603146
0,17,56,0.000000,-137.116116
0,17,58,0.000000,-123.813750
0,18,0,0.000000,-142.195469
0,18,2,0.000000,-136.876630
0,18,4,0.000000,-134.204619
0,18,6,0.000000,-128.257997
0,18,8,0.000000,-126.778161
0,18,10,0.000000,-134.305025
0,18,12,0.000000,-129.473745
0,18,14,0.000000,-127.283548
0,18,16,0.000000,-127.851467
0,18,18,0.000000,-133.750563
0,18,20,0.000000,-125.566881
0,18,22,0.000000,-125.606542
0,18,24,0.000000,-128.272804
0,18,26,0.000000,-138.429703
0,18,28,0.000000,-134.516830
0,18,30,0.000000,-129.258506
0,18,32,0.000000,-129.207694
0,18,34,0.000000,-126.240987
0,18,36,0.000000,-127.463511
0,18,38,0.000000,-136.615229
0,18,40,0.000000,-133.524128
0,18,42,0.000000,-134.183867
0,18,44,0.000000,-128.469843
0,18,46,0.000000,-138.652218
0,18,48,0.000000,-125.954894
0,18,50,0.000000,-132.514789
0,18,52,0.000000,-135.514719
0,18,54,0.000000,-137.335336
0,18,56,0.000000,-139.313456
0,18,58,0.000000,-126.283739
0,19,0,0.000000,-131.684669
0,19,2,0.000000,-140.743858
0,19,4,0.000000,-128.263182
0,19,6,0.000000,-124.645679
0,19,8,0.000000,-129.147612
0,19,10,0.000000,-128.635324
0,19,12,0.000000,-128.075787
0,19,14,0.000000,-129.041850
0,19,16,0.000000,-129.663442
0,19,18,0.000000,-126.501052
0,19,20,0.000000,-131.420706
0,19,22,0.000000,-130.013290
0,19,24,0.000000,-131.166546
0,19,26,0.000000,-124.146329
0,19,28,0.000000,-130.230374
0,19,30,0.000000,-129.635234
0,19,32,0.000000,-134.883682
0,19,34,0.000000,-134.486204
0,19,36,0.000000,-133.353852
0,19,38,0.000000,-138.156825
0,19,40,0.000000,-133.043568
0,19,42,0.000000,-133.967290
0,19,44,0.000000,-128.251117
0,19,46,0.000000,-135.126764
0,19,48,0.000000,-125.710737
0,19,50,0.000000,-131.276999
0,19,52,0.000000,-127.207557
0,19,54,0.000000,-128.246184
0,19,56,0.000000,-123.443802
0,19,58,0.000000,-134.170903
0,20,0,0.000000,-129.766584
0,20,2,0.000000,-132.176455
0,20,4,0.000000,-130.976812
0,20,6,0.000000,-130.948928
0,20,8,0.000000,-126.615168
0,20,10,0.000000,-122.778971
0,20,12,0.000000,-128.143529
0,20,14,0.000000,-130.011333
0,20,16,0.000000,-134.420045
0,20,18,0.000000,-127.024011
0,20,20,0.000000,-133.226017
0,20,22,0.000000,-130.188814
0,20,24,0.000000,-126.055693
0,20,26,0.000000,-136.202870
0,20,28,0.000000,-126.177038
0,20,30,0.000000,-127.305378
0,20,32,0.000000,-139.607459
0,20,34,0.000000,-127.548479
0,20,36,0.000000,-141.023980
0,20,38,0.000000,-131.674264
0,20,40,0.000000,-126.694791
0,20,42,0.000000,-133.977004
0,20,44,0.000000,-130.747500
0,20,46,0.000000,-127.978839
0,20,48,0.000000,-122.585043
0,20,50,0.000000,-132.847746
0,20,52,0.000000,-140.255949
0,20,54,0.000000,-124.375253
0,20,56,0.000000,-136.498811
0,20,58,0.000000,-126.105599
0,21,0,0.000000,-129.767166
0,21,2,0.000000,-134.618122
0,21,4,0.000000,-138.306418
0,21,6,0.000000,-130.447525
0,21,8,0.000000,-127.321095
0,21,10,0.000000,-132.692418
0,21,12,0.000000,-132.375769
0,21,14,0.000000,-128.946803
0,21,16,0.000000,-125.774833
0,21,18,0.000000,-137.882936
0,21,20,0.000000,-131.381372
0,21,22,0.000000,-130.956439
0,21,24,0.000000,-140.227715
0,21,26,0.000000,-133.770959
0,21,28,0.000000,-124.607360
0,21,30,0.000000,-131.699485
0,21,32,0.000000,-133.474899
0,21,34,0.000000,-140.178514
0,21,36,0.000000,-128.432829
0,21,38,0.000000,-128.471699
0,21,40,0.000000,-131.881243
0,21,42,0.000000,-138.295245
0,21,44,0.000000,-131.087950
0,21,46,0.000000,-127.542859
0,21,48,0.000000,-124.818361
0,21,50,0.000000,-133.504524
0,21,52,0.000000,-142.308430
0,21,54,0.000000,-125.170905
0,21,56,0.000000,-134.638551
0,21,58,0.000000,-135.851789
0,22,0,0.000000,-125.968333
0,22,2,0.000000,-143.142004
0,22,4,0.000000,-126.918327
0,22,6,0.000000,-128.658091
0,22,8,0.000000,-129.255879
0,22,10,0.000000,-136.451958
0,22,12,0.000000,-126.553329
0,22,14,0.000000,-130.901657
0,22,16,0.000000,-136.394312
0,22,18,0.000000,-129.859249
0,22,20,0.000000,-141.256710
0,22,22,0.000000,-126.228076
0,22,24,0.000000,-125.047423
0,22,26,0.000000,-134.775165
0,22,28,0.000000,-133.403017
0,22,30,0.000000,-132.556271
0,22,32,0.000000,-135.527026
0,22,34,0.000000,-129.453656
0,22,36,0.000000,-131.022831
0,22,38,0.000000,-126.417704
0,22,40,0.000000,-131.496049
0,22,42,0.000000,-129.457576
0,22,44,0.000000,-135.523145
0,22,46,0.000000,-144.795077
0,22,48,0.000000,-125.831700
0,22,50,0.000000,-127.889236
0,22,52,0.000000,-129.583312
0,22,54,0.000000,-131.319312
0,22,56,0.000000,-132.724306
0,22,58,0.000000,-134.960122
0,23,0,0.000000,-131.904078
0,23,2,0.000000,-128.003923
0,23,4,0.000000,-134.603606
0,23,6,0.000000,-134.700930
0,23,8,0.000000,-125.292291
0,23,10,0.000000,-129.448531
0,23,12,0.000000,-137.630866
0,23,14,0.000000,-128.454855
0,23,16,0.000000,-132.732989
0,23,18,0.000000,-133.039031
0,23,20,0.000000,-137.594134
0,23,22,0.000000,-136.803110
0,23,24,0.000000,-136.896238
0,23,26,0.000000,-136.407760
0,23,28,0.000000,-130.662868
0,23,30,0.000000,-127.267169
0,23,32,0.000000,-131.345228
0,23,34,0.000000,-136.945500
0,23,36,0.000000,-128.699227
0,23,38,0.000000,-128.726393
0,23,40,0.000000,-132.726442
0,23,42,0.000000,-134.069603
0,23,44,0.000000,-125.514200
0,23,46,0.000000,-130.376629
0,23,48,0.000000,-132.202761
0,23,50,0.000000,-123.963461
0,23,52,0.000000,-129.142663
0,23,54,0.000000,-133.844582
0,23,56,0.000000,-133.173296
0,23,58,0.000000,-140.587037
0,24,0,0.000000,-131.927575
0,24,2,0.000000,-136.058173
0,24,4,0.000000,-128.122055
0,24,6,0.000000,-124.728330
0,24,8,0.000000,-133.337133
0,24,10,0.000000,-126.358016
0,24,12,0.000000,-130.670779
0,24,14,0.000000,-132.773360
0,24,16,0.000000,-139.920893
0,24,18,0.000000,-126.023507
0,24,20,0.000000,-129.907118
0,24,22,0.000000,-131.968210
0,24,24,0.000000,-131.834724
0,24,26,0.000000,-135.381078
0,24,28,0.000000,-129.848855
0,24,30,0.000000,-132.866813
0,24,32,0.000000,-128.764950
0,24,34,0.000000,-131.038159
0,24,36,0.000000,-140.561077
0,24,38,0.000000,-127.842602
0,24,40,0.000000,-127.820181
0,24,42,0.000000,-138.075904
0,24,44,0.000000,-134.557751
0,24,46,0.000000,-143.239737
0,24,48,0.000000,-127.694415
0,24,50,0.000000,-131.372855
0,24,52,0.000000,-136.269650
0,24,54,0.000000,-142.930198
0,24,56,0.000000,-126.348086
0,24,58,0.000000,-136.143347
0,25,0,0.000000,-143.895105
0,25,2,0.000000,-127.888863
0,25,4,0.000000,-136.071336
0,25,6,0.000000,-127.098928
0,25,8,0.000000,-142.494461
0,25,10,0.000000,-133.214578
0,25,12,0.000000,-130.117232
0,25,14,0.000000,-135.406383
0,25,16,0.000000,-127.537540
0,25,18,0.000000,-131.511531
0,25,20,0.000000,-125.631464
0,25,22,0.000000,-149.944309
0,25,24,0.000000,-138.447693
0,25,26,0.000000,-130.779805
0,25,28,0.000000,-130.972032
0,25,30,0.000000,-132.637381
0,25,32,0.000000,-124.987736
0,25,34,0.000000,-123.950922
0,25,36,0.000000,-133.555556
0,25,38,0.000000,-131.022596
0,25,40,0.000000,-136.048908
0,25,42,0.000000,-134.345646
0,25,44,0.000000,-132.961449
0,25,46,0.000000,-124.248962
0,25,48,0.000000,-135.073621
0,25,50,0.000000,-127.428996
0,25,52,0.000000,-132.189085
0,25,54,0.000000,-134.440081
0,25,56,0.000000,-136.913337
0,25,58,0.000000,-130.038755
0,26,0,0.000000,-135.556121
0,26,2,0.000000,-145.444686
0,26,4,0.000000,-134.412417
0,26,6,0.000000,-127.296297
0,26,8,0.000000,-133.515718
0,26,10,0.000000,-140.503741
0,26,12,0.000000,-136.977643
0,26,14,0.000000,-133.629699
0,26,16,0.000000,-129.158050
0,26,18,0.000000,-129.034076
0,26,20,0.000000,-125.742751
0,26,22,0.000000,-137.421017
0,26,24,0.000000,-127.927312
0,26,26,0.000000,-134.009354
0,26,28,0.000000,-129.490042
0,26,30,0.000000,-127.098153
0,26,32,0.000000,-128.791653
0,26,34,0.000000,-131.635901
0,26,36,0.000000,-127.499653
0,26,38,0.000000,-130.710399
0,26,40,0.000000,-127.328901
0,26,42,0.000000,-130.212862
0,26,44,0.000000,-134.829305
0,26,46,0.000000,-133.938837
0,26,48,0.000000,-127.237100
0,26,50,0.000000,-131.790003
0,26,52,0.000000,-128.276576
0,26,54,0.000000,-129.070060
0,26,56,0.000000,-129.754613
0,26,58,0.000000,-148.812118
0,27,0,0.000000,-123.817495
0,27,2,0.000000,-130.519846
0,27,4,0.000000,-141.944782
0,27,6,0.000000,-130.139785
0,27,8,0.000000,-134.255502
0,27,10,0.000000,-138.411529
0,27,12,0.000000,-131.426457
0,27,14,0.000000,-131.625740
0,27,16,0.000000,-145.620045
0,27,18,0.000000,-136.604733
0,27,20,0.000000,-137.686104
0,27,22,0.000000,-140.098646
