hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-116.250123
10,0,2,0.000000,-120.725312
10,0,4,0.000000,-120.262250
10,0,6,0.000000,-117.867825
10,0,8,0.000000,-120.170203
10,0,10,0.000000,-119.958562
10,0,12,0.000000,-118.033301
10,0,14,0.000000,-120.650048
10,0,16,0.000000,-117.379093
10,0,18,0.000000,-121.282833
10,0,20,0.000000,-117.796974
10,0,22,0.000000,-116.178002
10,0,24,0.000000,-115.598656
10,0,26,0.000000,-119.683791
10,0,28,0.000000,-120.528099
10,0,30,0.000000,-122.037231
10,0,32,0.000000,-117.538830
10,0,34,0.000000,-120.570346
10,0,36,0.000000,-120.235609
10,0,38,0.000000,-118.727139
10,0,40,0.000000,-115.885967
10,0,42,0.000000,-120.809004
10,0,44,0.000000,-118.701188
10,0,46,0.000000,-116.675038
10,0,48,0.000000,-117.796560
10,0,50,0.000000,-116.342681
10,0,52,0.000000,-114.997250
10,0,54,0.000000,-120.991555
10,0,56,0.000000,-118.873682
10,0,58,0.000000,-118.147077
10,1,0,0.000000,-118.786740
10,1,2,0.000000,-117.523998
10,1,4,0.000000,-120.247171
10,1,6,0.000000,-115.670636
10,1,8,0.000000,-120.132507
10,1,10,0.000000,-118.538231
10,1,12,0.000000,-117.734910
10,1,14,0.000000,-116.769500
10,1,16,0.000000,-119.473512
10,1,18,0.000000,-117.714084
10,1,20,0.000000,-115.775760
10,1,22,0.000000,-121.384750
10,1,24,0.000000,-117.378611
10,1,26,0.000000,-118.301829
10,1,28,0.000000,-119.995179
10,1,30,0.000000,-119.125190
10,1,32,0.000000,-115.485347
10,1,34,0.000000,-117.275229
10,1,36,0.000000,-118.595462
10,1,38,0.000000,-117.135365
10,1,40,0.000000,-120.848287
10,1,42,0.000000,-119.262512
10,1,44,0.000000,-116.492016
10,1,46,0.000000,-117.331849
10,1,48,0.000000,-119.730732
10,1,50,0.000000,-119.537207
10,1,52,0.000000,-120.884539
10,1,54,0.000000,-119.589737
10,1,56,0.000000,-118.720135
10,1,58,0.000000,-119.986125
10,2,0,0.000000,-116.841545
10,2,2,0.000000,-118.971472
10,2,4,0.000000,-120.328108
10,2,6,0.000000,-118.300087
10,2,8,0.000000,-119.992463
10,2,10,0.000000,-116.035394
10,2,12,0.000000,-120.221072
10,2,14,0.000000,-119.064594
10,2,16,0.000000,-116.312959
10,2,18,0.000000,-117.907234
10,2,20,0.000000,-113.278095
10,2,22,0.000000,-119.419263
10,2,24,0.000000,-122.050022
10,2,26,0.000000,-119.683115
10,2,28,0.000000,-123.102726
10,2,30,0.000000,-118.043615
10,2,32,0.000000,-119.429073
10,2,34,0.000000,-117.726814
10,2,36,0.000000,-117.021359
10,2,38,0.000000,-119.053768
10,2,40,0.000000,-112.873065
10,2,42,0.000000,-119.327779
10,2,44,0.000000,-120.389771
10,2,46,0.000000,-117.484568
10,2,48,0.000000,-121.475824
10,2,50,0.000000,-120.241195
10,2,52,0.000000,-118.827090
10,2,54,0.000000,-117.546978
10,2,56,0.000000,-119.998077
10,2,58,0.000000,-122.375508
10,3,0,0.000000,-119.602951
10,3,2,0.000000,-121.745985
10,3,4,0.000000,-117.270278
10,3,6,0.000000,-121.016894
10,3,8,0.000000,-120.632122
10,3,10,0.000000,-119.215425
10,3,12,0.000000,-120.183239
10,3,14,0.000000,-119.271161
10,3,16,0.000000,-119.747766
10,3,18,0.000000,-119.336072
10,3,20,0.000000,-118.791852
10,3,22,0.000000,-118.790817
10,3,24,0.000000,-114.687017
10,3,26,0.000000,-117.175507
10,3,28,0.000000,-121.320803
10,3,30,0.000000,-117.671023
10,3,32,0.000000,-115.857065
10,3,34,0.000000,-115.650809
10,3,36,0.000000,-119.264549
10,3,38,0.000000,-119.644165
10,3,40,0.000000,-119.551987
10,3,42,0.000000,-121.001760
10,3,44,0.000000,-118.451320
10,3,46,0.000000,-119.055570
10,3,48,0.000000,-119.266634
10,3,50,0.000000,-120.002258
10,3,52,0.000000,-115.890353
10,3,54,0.000000,-118.431066
10,3,56,0.000000,-118.803498
10,3,58,0.000000,-118.864730
10,4,0,0.000000,-118.873574
10,4,2,0.000000,-119.820050
10,4,4,0.000000,-120.818416
10,4,6,0.000000,-116.610273
10,4,8,0.000000,-118.053057
10,4,10,0.000000,-117.457496
10,4,12,0.000000,-120.378091
10,4,14,0.000000,-118.231773
10,4,16,0.000000,-118.826153
10,4,18,0.000000,-121.245950
10,4,20,0.000000,-121.616039
10,4,22,0.000000,-118.479100
10,4,24,0.000000,-114.656338
10,4,26,0.000000,-119.894289
10,4,28,0.000000,-121.269304
10,4,30,0.000000,-120.544822
10,4,32,0.000000,-119.519340
10,4,34,0.000000,-118.794664
10,4,36,0.000000,-118.575943
10,4,38,0.000000,-118.559137
10,4,40,0.000000,-121.543986
10,4,42,0.000000,-121.617470
10,4,44,0.000000,-121.341792
10,4,46,0.000000,-118.718102
10,4,48,0.000000,-118.688551
10,4,50,0.000000,-118.613191
10,4,52,0.000000,-121.465663
10,4,54,0.000000,-118.924965
10,4,56,0.000000,-119.666251
10,4,58,0.000000,-117.898840
10,5,0,0.000000,-118.309229
10,5,2,0.000000,-120.456264
10,5,4,0.000000,-117.867363
10,5,6,0.000000,-119.530551
10,5,8,0.000000,-118.476416
10,5,10,0.000000,-118.970198
10,5,12,0.000000,-118.919976
10,5,14,0.000000,-118.390408
10,5,16,0.000000,-119.265346
10,5,18,0.000000,-119.745134
10,5,20,0.000000,-118.678265
10,5,22,0.000000,-120.377275
10,5,24,0.000000,-116.566375
10,5,26,0.000000,-118.604403
10,5,28,0.000000,-119.098460
10,5,30,0.000000,-121.164698
10,5,32,0.000000,-119.854885
10,5,34,0.000000,-119.031139
10,5,36,0.000000,-118.339164
10,5,38,0.000000,-121.137939
10,5,40,0.000000,-118.006493
10,5,42,0.000000,-115.927890
10,5,44,0.000000,-115.098766
10,5,46,0.000000,-119.972043
10,5,48,0.000000,-115.675321
10,5,50,0.000000,-115.070606
10,5,52,0.000000,-119.443815
10,5,54,0.000000,-120.070729
10,5,56,0.000000,-115.738612
10,5,58,0.000000,-120.032053
10,6,0,0.000000,-117.876525
10,6,2,0.000000,-117.031936
10,6,4,0.000000,-120.164545
10,6,6,0.000000,-119.047702
10,6,8,0.000000,-119.294710
10,6,10,0.000000,-120.544756
10,6,12,0.000000,-117.615628
10,6,14,0.000000,-119.563371
10,6,16,0.000000,-114.474298
10,6,18,0.000000,-119.045264
10,6,20,0.000000,-116.747151
10,6,22,0.000000,-117.161222
10,6,24,0.000000,-118.375143
10,6,26,0.000000,-119.427727
10,6,28,0.000000,-115.770525
10,6,30,0.000000,-118.535841
10,6,32,0.000000,-117.333280
10,6,34,0.000000,-119.505031
10,6,36,0.000000,-115.894561
10,6,38,0.000000,-118.903714
10,6,40,0.000000,-121.311344
10,6,42,0.000000,-119.238944
10,6,44,0.000000,-120.547130
10,6,46,0.000000,-118.104490
10,6,48,0.000000,-118.691751
10,6,50,0.000000,-117.085000
10,6,52,0.000000,-121.059191
10,6,54,0.000000,-121.461597
10,6,56,0.000000,-118.409505
10,6,58,0.000000,-121.108735
10,7,0,0.000000,-119.638733
10,7,2,0.000000,-117.910800
10,7,4,0.000000,-115.927144
10,7,6,0.000000,-120.944349
10,7,8,0.000000,-118.559623
10,7,10,0.000000,-117.118918
10,7,12,0.000000,-116.498568
10,7,14,0.000000,-120.422134
10,7,16,0.000000,-119.833732
10,7,18,0.000000,-119.604602
10,7,20,0.000000,-117.911700
10,7,22,0.000000,-118.199379
10,7,24,0.000000,-120.557373
10,7,26,0.000000,-120.842013
10,7,28,0.000000,-119.944635
10,7,30,0.000000,-120.717467
10,7,32,0.000000,-118.766712
10,7,34,0.000000,-119.425035
10,7,36,0.000000,-121.373765
10,7,38,0.000000,-118.475904
10,7,40,0.000000,-118.403621
10,7,42,0.000000,-119.268644
10,7,44,0.000000,-117.795764
10,7,46,0.000000,-117.286544
10,7,48,0.000000,-120.097738
10,7,50,0.000000,-120.452879
10,7,52,0.000000,-117.971443
10,7,54,0.000000,-119.835074
10,7,56,0.000000,-118.872068
10,7,58,0.000000,-118.060102
10,8,0,0.000000,-119.751324
10,8,2,0.000000,-117.839935
10,8,4,0.000000,-117.558761
10,8,6,0.000000,-118.773072
10,8,8,0.000000,-118.319152
10,8,10,0.000000,-115.948859
10,8,12,0.000000,-121.129628
10,8,14,0.000000,-120.078303
10,8,16,0.000000,-118.431259
10,8,18,0.000000,-117.666586
10,8,20,0.000000,-120.426826
10,8,22,0.000000,-118.592603
10,8,24,0.000000,-119.652764
10,8,26,0.000000,-118.369937
10,8,28,0.000000,-118.979046
10,8,30,0.000000,-122.839772
10,8,32,0.000000,-121.572548
10,8,34,0.000000,-119.704553
10,8,36,0.000000,-119.399588
10,8,38,0.000000,-119.852690
10,8,40,0.000000,-121.564961
10,8,42,0.000000,-115.648547
10,8,44,0.000000,-119.632127
10,8,46,0.000000,-119.553955
10,8,48,0.000000,-118.799902
10,8,50,0.000000,-117.053557
10,8,52,0.000000,-115.647251
10,8,54,0.000000,-116.431348
10,8,56,0.000000,-120.022116
10,8,58,0.000000,-119.049738
10,9,0,0.000000,-118.160876
10,9,2,0.000000,-119.489454
10,9,4,0.000000,-117.997485
10,9,6,0.000000,-116.867306
10,9,8,0.000000,-118.643944
10,9,10,0.000000,-116.673489
10,9,12,0.000000,-120.056435
10,9,14,0.000000,-120.416239
10,9,16,0.000000,-114.524233
10,9,18,0.000000,-118.361361
10,9,20,0.000000,-118.494032
10,9,22,0.000000,-119.626409
10,9,24,0.000000,-121.364966
10,9,26,0.000000,-117.692082
10,9,28,0.000000,-118.638706
10,9,30,0.000000,-120.607023
10,9,32,0.000000,-120.042884
10,9,34,0.000000,-117.456855
10,9,36,0.000000,-118.775303
10,9,38,0.000000,-119.104127
10,9,40,0.000000,-115.430297
10,9,42,0.000000,-119.745711
10,9,44,0.000000,-119.253457
10,9,46,0.000000,-119.841686
10,9,48,0.000000,-116.296137
10,9,50,0.000000,-121.117699
10,9,52,0.000000,-118.844028
10,9,54,0.000000,-119.947656
10,9,56,0.000000,-117.566421
10,9,58,0.000000,-118.501501
10,10,0,0.000000,-118.948430
10,10,2,0.000000,-120.274217
10,10,4,0.000000,-120.067706
10,10,6,0.000000,-120.764426
10,10,8,0.000000,-114.804803
10,10,10,0.000000,-115.735538
10,10,12,0.000000,-119.112431
10,10,14,0.000000,-121.086879
10,10,16,0.000000,-116.578939
10,10,18,0.000000,-120.550591
10,10,20,0.000000,-119.550265
10,10,22,0.000000,-119.243432
10,10,24,0.000000,-117.467929
10,10,26,0.000000,-116.434960
10,10,28,0.000000,-117.912557
10,10,30,0.000000,-119.633206
10,10,32,0.000000,-117.569206
10,10,34,0.000000,-118.714290
10,10,36,0.000000,-117.642166
10,10,38,0.000000,-120.235123
10,10,40,0.000000,-117.266822
10,10,42,0.000000,-114.870568
10,10,44,0.000000,-119.791982
10,10,46,0.000000,-115.070579
10,10,48,0.000000,-118.539540
10,10,50,0.000000,-116.325772
10,10,52,0.000000,-117.435506
10,10,54,0.000000,-116.944725
10,10,56,0.000000,-115.757384
10,10,58,0.000000,-116.772805
10,11,0,0.000000,-118.680846
10,11,2,0.000000,-116.696900
10,11,4,0.000000,-116.812571
10,11,6,0.000000,-117.167099
10,11,8,0.000000,-118.664698
10,11,10,0.000000,-119.644642
10,11,12,0.000000,-119.781210
10,11,14,0.000000,-117.695349
10,11,16,0.000000,-116.362597
10,11,18,0.000000,-119.123918
10,11,20,0.000000,-115.675030
10,11,22,0.000000,-116.131970
10,11,24,0.000000,-120.493391
10,11,26,0.000000,-115.333035
10,11,28,0.000000,-116.498198
10,11,30,0.000000,-119.088654
10,11,32,0.000000,-117.402081
10,11,34,0.000000,-118.896336
10,11,36,0.000000,-116.587076
10,11,38,0.000000,-113.385904
10,11,40,0.000000,-115.795468
10,11,42,0.000000,-117.254077
10,11,44,0.000000,-119.346291
10,11,46,0.000000,-116.699618
10,11,48,0.000000,-118.101256
10,11,50,0.000000,-118.489867
10,11,52,0.000000,-119.363655
10,11,54,0.000000,-118.030721
10,11,56,0.000000,-119.442701
10,11,58,0.000000,-120.432376
10,12,0,0.000000,-114.978134
10,12,2,0.000000,-117.715108
10,12,4,0.000000,-120.357323
10,12,6,0.000000,-115.099441
10,12,8,0.000000,-117.936662
10,12,10,0.000000,-114.901386
10,12,12,0.000000,-119.695951
10,12,14,0.000000,-117.940539
10,12,16,0.000000,-115.678589
10,12,18,0.000000,-121.839413
10,12,20,0.000000,-120.244278
10,12,22,0.000000,-118.182216
10,12,24,0.000000,-119.074243
10,12,26,0.000000,-120.366665
10,12,28,0.000000,-120.049137
10,12,30,0.000000,-117.814192
10,12,32,0.000000,-119.646224
10,12,34,0.000000,-116.329411
10,12,36,0.000000,-115.173097
10,12,38,0.000000,-118.297320
10,12,40,0.000000,-116.060478
10,12,42,0.000000,-117.609856
10,12,44,0.000000,-121.324966
10,12,46,0.000000,-119.000621
10,12,48,0.000000,-121.100349
10,12,50,0.000000,-116.286674
10,12,52,0.000000,-117.973481
10,12,54,0.000000,-120.105033
10,12,56,0.000000,-116.607979
10,12,58,0.000000,-118.979739
10,13,0,0.000000,-118.570727
10,13,2,0.000000,-118.730641
10,13,4,0.000000,-120.243064
10,13,6,0.000000,-116.297437
10,13,8,0.000000,-116.730854
10,13,10,0.000000,-119.882101
10,13,12,0.000000,-116.335483
10,13,14,0.000000,-120.947892
10,13,16,0.000000,-120.137786
10,13,18,0.000000,-117.058109
10,13,20,0.000000,-121.371593
10,13,22,0.000000,-116.724010
10,13,24,0.000000,-119.623724
10,13,26,0.000000,-118.308723
10,13,28,0.000000,-118.862641
10,13,30,0.000000,-118.553376
10,13,32,0.000000,-116.496168
10,13,34,0.000000,-117.388020
10,13,36,0.000000,-118.281677
10,13,38,0.000000,-116.420980
10,13,40,0.000000,-119.805402
10,13,42,0.000000,-117.850278
10,13,44,0.000000,-116.795992
10,13,46,0.000000,-118.346699
10,13,48,0.000000,-117.911667
10,13,50,0.000000,-117.410010
10,13,52,0.000000,-117.127325
10,13,54,0.000000,-118.108286
10,13,56,0.000000,-116.464165
10,13,58,0.000000,-119.142590
10,14,0,0.000000,-118.473557
10,14,2,0.000000,-117.192983
10,14,4,0.000000,-119.553605
10,14,6,0.000000,-118.941829
10,14,8,0.000000,-118.076806
10,14,10,0.000000,-120.719864
10,14,12,0.000000,-115.318147
10,14,14,0.000000,-116.922719
10,14,16,0.000000,-118.213472
10,14,18,0.000000,-118.804253
10,14,20,0.000000,-117.111133
10,14,22,0.000000,-117.653004
10,14,24,0.000000,-117.279285
10,14,26,0.000000,-118.860773
10,14,28,0.000000,-119.808783
10,14,30,0.000000,-118.921470
10,14,32,0.000000,-115.775114
10,14,34,0.000000,-119.519727
10,14,36,0.000000,-118.425022
10,14,38,0.000000,-120.226288
10,14,40,0.000000,-119.110314
10,14,42,0.000000,-112.494992
10,14,44,0.000000,-116.653839
10,14,46,0.000000,-120.982985
10,14,48,0.000000,-120.491134
10,14,50,0.000000,-117.930177
10,14,52,0.000000,-116.307736
10,14,54,0.000000,-118.799832
10,14,56,0.000000,-118.303599
10,14,58,0.000000,-121.299753
10,15,0,0.000000,-119.404754
10,15,2,0.000000,-117.790934
10,15,4,0.000000,-120.343794
10,15,6,0.000000,-119.780790
10,15,8,0.000000,-116.104840
10,15,10,0.000000,-115.533533
10,15,12,0.000000,-116.064435
10,15,14,0.000000,-116.365215
10,15,16,0.000000,-117.867717
10,15,18,0.000000,-119.123854
10,15,20,0.000000,-118.935782
10,15,22,0.000000,-119.453302
10,15,24,0.000000,-116.394455
10,15,26,0.000000,-119.505445
10,15,28,0.000000,-119.754058
10,15,30,0.000000,-115.508517
10,15,32,0.000000,-117.463012
10,15,34,0.000000,-116.107974
10,15,36,0.000000,-118.704047
10,15,38,0.000000,-119.461424
10,15,40,0.000000,-118.634198
10,15,42,0.000000,-118.125899
10,15,44,0.000000,-117.591823
10,15,46,0.000000,-121.122113
10,15,48,0.000000,-120.510100
10,15,50,0.000000,-121.555721
10,15,52,0.000000,-121.613093
10,15,54,0.000000,-116.866922
10,15,56,0.000000,-118.745322
10,15,58,0.000000,-119.481282
10,16,0,0.000000,-118.416422
10,16,2,0.000000,-115.554153
10,16,4,0.000000,-119.506111
10,16,6,0.000000,-118.844817
10,16,8,0.000000,-117.381107
10,16,10,0.000000,-119.075089
10,16,12,0.000000,-116.944986
10,16,14,0.000000,-118.210633
10,16,16,0.000000,-118.687258
10,16,18,0.000000,-116.172544
10,16,20,0.000000,-116.838958
10,16,22,0.000000,-118.503673
10,16,24,0.000000,-119.228066
10,16,26,0.000000,-119.611668
10,16,28,0.000000,-120.594289
10,16,30,0.000000,-115.957336
10,16,32,0.000000,-118.776042
10,16,34,0.000000,-121.246318
10,16,36,0.000000,-116.473696
10,16,38,0.000000,-120.166989
10,16,40,0.000000,-117.061003
10,16,42,0.000000,-117.801133
10,16,44,0.000000,-120.496751
10,16,46,0.000000,-119.111710
10,16,48,0.000000,-116.479634
10,16,50,0.000000,-114.539225
10,16,52,0.000000,-118.522825
10,16,54,0.000000,-116.165348
10,16,56,0.000000,-117.809334
10,16,58,0.000000,-117.809596
10,17,0,0.000000,-120.355055
10,17,2,0.000000,-114.418228
10,17,4,0.000000,-118.045544
10,17,6,0.000000,-116.954504
10,17,8,0.000000,-116.988697
10,17,10,0.000000,-119.873925
10,17,12,0.000000,-118.568077
10,17,14,0.000000,-120.626145
10,17,16,0.000000,-118.976502
10,17,18,0.000000,-120.031146
10,17,20,0.000000,-119.878098
10,17,22,0.000000,-118.932243
10,17,24,0.000000,-118.435956
10,17,26,0.000000,-115.941447
10,17,28,0.000000,-119.960722
10,17,30,0.000000,-116.511664
10,17,32,0.000000,-120.993829
10,17,34,0.000000,-119.483186
10,17,36,0.000000,-118.899308
10,17,38,0.000000,-116.074545
10,17,40,0.000000,-116.744955
10,17,42,0.000000,-121.405039
10,17,44,0.000000,-119.496481
10,17,46,0.000000,-116.149055
10,17,48,0.000000,-113.374113
10,17,50,0.000000,-119.353924
10,17,52,0.000000,-118.983508
10,17,54,0.000000,-119.852874
10,17,56,0.000000,-117.598092
10,17,58,0.000000,-119.883454
10,18,0,0.000000,-113.974449
10,18,2,0.000000,-121.762126
10,18,4,0.000000,-119.552378
10,18,6,0.000000,-118.980754
10,18,8,0.000000,-113.942907
10,18,10,0.000000,-115.417792
10,18,12,0.000000,-117.620676
10,18,14,0.000000,-118.901904
10,18,16,0.000000,-116.014400
10,18,18,0.000000,-118.150808
10,18,20,0.000000,-120.866576
10,18,22,0.000000,-119.262471
10,18,24,0.000000,-117.597122
10,18,26,0.000000,-118.345427
10,18,28,0.000000,-118.177537
10,18,30,0.000000,-120.029266
10,18,32,0.000000,-116.524326
10,18,34,0.000000,-120.390785
10,18,36,0.000000,-115.735079
10,18,38,0.000000,-118.176706
10,18,40,0.000000,-118.316452
10,18,42,0.000000,-118.950708
10,18,44,0.000000,-120.872877
10,18,46,0.000000,-115.910764
10,18,48,0.000000,-115.684000
10,18,50,0.000000,-120.956897
10,18,52,0.000000,-119.770671
10,18,54,0.000000,-117.817885
10,18,56,0.000000,-118.959093
10,18,58,0.000000,-113.761141
10,19,0,0.000000,-119.008012
10,19,2,0.000000,-118.196895
10,19,4,0.000000,-118.410200
10,19,6,0.000000,-121.900058
10,19,8,0.000000,-117.714685
10,19,10,0.000000,-116.697014
10,19,12,0.000000,-117.140357
10,19,14,0.000000,-120.274266
10,19,16,0.000000,-120.978436
10,19,18,0.000000,-112.332306
10,19,20,0.000000,-114.382840
10,19,22,0.000000,-117.875418
10,19,24,0.000000,-117.906623
10,19,26,0.000000,-120.448767
10,19,28,0.000000,-119.944722
10,19,30,0.000000,-116.458838
10,19,32,0.000000,-120.661573
10,19,34,0.000000,-117.024908
10,19,36,0.000000,-119.081742
10,19,38,0.000000,-119.748160
10,19,40,0.000000,-120.793891
10,19,42,0.000000,-114.705480
10,19,44,0.000000,-117.657597
10,19,46,0.000000,-119.553485
10,19,48,0.000000,-120.977447
10,19,50,0.000000,-119.448858
10,19,52,0.000000,-118.899625
10,19,54,0.000000,-116.129873
10,19,56,0.000000,-118.778719
10,19,58,0.000000,-116.598388
10,20,0,0.000000,-118.489326
10,20,2,0.000000,-120.657850
10,20,4,0.000000,-115.916245
10,20,6,0.000000,-116.187045
10,20,8,0.000000,-122.247450
10,20,10,0.000000,-116.875495
10,20,12,0.000000,-119.870079
10,20,14,0.000000,-116.231442
10,20,16,0.000000,-111.499218
10,20,18,0.000000,-116.097267
10,20,20,0.000000,-120.940934
10,20,22,0.000000,-114.671399
10,20,24,0.000000,-115.906810
10,20,26,0.000000,-117.400377
10,20,28,0.000000,-121.577531
10,20,30,0.000000,-112.053256
10,20,32,0.000000,-116.720719
10,20,34,0.000000,-120.146644
10,20,36,0.000000,-118.187859
10,20,38,0.000000,-113.067313
10,20,40,0.000000,-120.336556
10,20,42,0.000000,-119.289660
10,20,44,0.000000,-118.184713
10,20,46,0.000000,-119.430249
10,20,48,0.000000,-114.766845
10,20,50,0.000000,-116.300132
10,20,52,0.000000,-112.931633
10,20,54,0.000000,-119.931667
10,20,56,0.000000,-117.206399
10,20,58,0.000000,-118.761631
10,21,0,0.000000,-113.751864
10,21,2,0.000000,-113.444498
10,21,4,0.000000,-117.780755
10,21,6,0.000000,-116.235487
10,21,8,0.000000,-118.570153
10,21,10,0.000000,-118.031026
10,21,12,0.000000,-116.246028
10,21,14,0.000000,-116.223343
10,21,16,0.000000,-118.372938
10,21,18,0.000000,-120.444108
10,21,20,0.000000,-119.980092
10,21,22,0.000000,-118.471235
10,21,24,0.000000,-117.501196
10,21,26,0.000000,-118.681600
10,21,28,0.000000,-118.469672
10,21,30,0.000000,-119.280780
10,21,32,0.000000,-119.332216
10,21,34,0.000000,-118.774642
10,21,36,0.000000,-118.067950
10,21,38,0.000000,-117.849932
10,21,40,0.000000,-119.185060
10,21,42,0.000000,-113.822494
10,21,44,0.000000,-121.665760
10,21,46,0.000000,-115.905528
10,21,48,0.000000,-112.330669
10,21,50,0.000000,-116.119427
10,21,52,0.000000,-118.485710
10,21,54,0.000000,-118.339386
10,21,56,0.000000,-119.673825
10,21,58,0.000000,-118.421894
10,22,0,0.000000,-113.551984
10,22,2,0.000000,-116.640381
10,22,4,0.000000,-118.995842
10,22,6,0.000000,-117.382654
10,22,8,0.000000,-112.463810
10,22,10,0.000000,-112.086102
10,22,12,0.000000,-119.402608
10,22,14,0.000000,-115.620318
10,22,16,0.000000,-114.784607
10,22,18,0.000000,-122.025899
10,22,20,0.000000,-119.823404
10,22,22,0.000000,-120.069048
10,22,24,0.000000,-111.279256
10,22,26,0.000000,-114.142743
10,22,28,0.000000,-117.721181
10,22,30,0.000000,-119.581509
10,22,32,0.000000,-119.926964
10,22,34,0.000000,-117.283746
10,22,36,0.000000,-117.781694
10,22,38,0.000000,-117.168642
10,22,40,0.000000,-119.117674
10,22,42,0.000000,-120.675079
10,22,44,0.000000,-117.165493
10,22,46,0.000000,-116.657568
10,22,48,0.000000,-119.201504
10,22,50,0.000000,-118.836538
10,22,52,0.000000,-116.441505
10,22,54,0.000000,-118.793504
10,22,56,0.000000,-118.398315
10,22,58,0.000000,-114.139955
10,23,0,0.000000,-119.466053
10,23,2,0.000000,-120.131881
10,23,4,0.000000,-120.343975
10,23,6,0.000000,-119.276153
10,23,8,0.000000,-118.409049
10,23,10,0.000000,-118.553428
10,23,12,0.000000,-117.001770
10,23,14,0.000000,-120.803389
10,23,16,0.000000,-116.808202
10,23,18,0.000000,-118.815132
10,23,20,0.000000,-114.759581
10,23,22,0.000000,-116.787763
10,23,24,0.000000,-116.943800
10,23,26,0.000000,-119.601635
10,23,28,0.000000,-116.357759
10,23,30,0.000000,-120.437693
10,23,32,0.000000,-115.577789
10,23,34,0.000000,-120.233120
10,23,36,0.000000,-114.775252
10,23,38,0.000000,-118.512191
10,23,40,0.000000,-116.956962
10,23,42,0.000000,-117.520091
10,23,44,0.000000,-118.672491
10,23,46,0.000000,-115.884126
10,23,48,0.000000,-116.582208
10,23,50,0.000000,-118.172002
10,23,52,0.000000,-118.568638
10,23,54,0.000000,-120.156663
10,23,56,0.000000,-116.887149
10,23,58,0.000000,-119.223564
10,24,0,0.000000,-120.526569
10,24,2,0.000000,-119.125258
10,24,4,0.000000,-120.122747
10,24,6,0.000000,-115.148039
10,24,8,0.000000,-120.653203
10,24,10,0.000000,-116.077420
10,24,12,0.000000,-118.798392
10,24,14,0.000000,-120.720636
10,24,16,0.000000,-118.956989
10,24,18,0.000000,-117.905480
10,24,20,0.000000,-117.833803
10,24,22,0.000000,-120.899222
10,24,24,0.000000,-119.021824
10,24,26,0.000000,-120.221180
10,24,28,0.000000,-121.832863
10,24,30,0.000000,-120.881939
10,24,32,0.000000,-116.137244
10,24,34,0.000000,-117.438049
10,24,36,0.000000,-116.793460
10,24,38,0.000000,-117.696745
10,24,40,0.000000,-121.964715
10,24,42,0.000000,-118.386192
10,24,44,0.000000,-117.897253
10,24,46,0.000000,-114.778451
10,24,48,0.000000,-118.996073
10,24,50,0.000000,-118.780721
10,24,52,0.000000,-116.607871
10,24,54,0.000000,-122.440509
10,24,56,0.000000,-122.495459
10,24,58,0.000000,-120.003161
10,25,0,0.000000,-120.148994
10,25,2,0.000000,-120.101808
10,25,4,0.000000,-117.081447
10,25,6,0.000000,-116.762127
10,25,8,0.000000,-120.948077
10,25,10,0.000000,-120.299283
10,25,12,0.000000,-117.768926
10,25,14,0.000000,-118.254002
10,25,16,0.000000,-117.176782
10,25,18,0.000000,-118.117229
10,25,20,0.000000,-117.007763
10,25,22,0.000000,-119.669723
10,25,24,0.000000,-116.250950
10,25,26,0.000000,-120.639818
10,25,28,0.000000,-120.413377
10,25,30,0.000000,-119.658902
10,25,32,0.000000,-117.537629
10,25,34,0.000000,-116.139775
10,25,36,0.000000,-119.317947
10,25,38,0.000000,-117.557987
10,25,40,0.000000,-116.763336
10,25,42,0.000000,-119.933732
10,25,44,0.000000,-115.864686
10,25,46,0.000000,-120.578751
10,25,48,0.000000,-119.584931
10,25,50,0.000000,-117.696777
10,25,52,0.000000,-119.335727
10,25,54,0.000000,-116.136284
10,25,56,0.000000,-120.670401
10,25,58,0.000000,-119.607567
10,26,0,0.000000,-119.203120
10,26,2,0.000000,-116.907439
10,26,4,0.000000,-117.998380
10,26,6,0.000000,-118.386706
10,26,8,0.000000,-117.081176
10,26,10,0.000000,-118.978379
10,26,12,0.000000,-118.417723
10,26,14,0.000000,-117.622101
10,26,16,0.000000,-119.755642
10,26,18,0.000000,-117.375126
10,26,20,0.000000,-118.928935
10,26,22,0.000000,-118.980865
10,26,24,0.000000,-118.444692
10,26,26,0.000000,-121.338479
10,26,28,0.000000,-117.171024
10,26,30,0.000000,-119.665383
10,26,32,0.000000,-119.635612
10,26,34,0.000000,-119.043477
10,26,36,0.000000,-115.781970
10,26,38,0.000000,-117.959399
10,26,40,0.000000,-121.497288
10,26,42,0.000000,-121.788616
10,26,44,0.000000,-115.570347
10,26,46,0.000000,-121.150952
10,26,48,0.000000,-117.210723
10,26,50,0.000000,-119.437566
10,26,52,0.000000,-119.855454
10,26,54,0.000000,-122.227861
10,26,56,0.000000,-118.663101
10,26,58,0.000000,-119.807706
10,27,0,0.000000,-121.311962
10,27,2,0.000000,-120.711973
10,27,4,0.000000,-119.118700
10,27,6,0.000000,-114.223177
10,27,8,0.000000,-120.615371
10,27,10,0.000000,-117.518499
10,27,12,0.000000,-119.249337
10,27,14,0.000000,-117.896815
10,27,16,0.000000,-119.803954
10,27,18,0.000000,-116.878879
10,27,20,0.000000,-116.466554
10,27,22,0.000000,-116.780714
