hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.915026,-111.930000
0,0,17,0.378624,-111.550000
0,0,27,0.837223,-112.750000
0,0,38,0.321822,-108.400000
0,0,48,0.775420,-114.400000
0,0,59,0.234017,-114.370000
0,1,9,0.690616,-112.200000
0,1,20,0.135213,-111.850000
0,1,30,0.586811,-108.990000
0,1,41,0.048409,-116.070000
0,1,51,0.491006,-109.270000
0,2,1,0.946605,-110.470000
0,2,12,0.403203,-117.440000
0,2,22,0.868802,-110.770000
0,2,33,0.337400,-114.190000
0,2,43,0.786998,-109.750000
0,2,54,0.240596,-114.350000
0,3,4,0.681193,-110.190000
0,3,15,0.127790,-111.690000
0,3,25,0.575388,-111.670000
0,3,36,0.036986,-113.400000
0,3,46,0.511586,-109.900000
0,3,56,0.965183,-110.160000
0,4,7,0.409781,-112.770000
0,4,17,0.859378,-112.720000
0,4,28,0.306976,-112.430000
0,4,38,0.758574,-111.210000
0,4,49,0.208171,-114.310000
0,4,59,0.660769,-111.330000
0,5,10,0.116367,-115.900000
0,5,20,0.571966,-110.360000
0,5,31,0.019563,-112.380000
0,5,41,0.478162,-111.140000
0,5,51,0.917758,-111.690000
0,6,2,0.367356,-112.240000
0,6,12,0.821954,-113.330000
0,6,23,0.291553,-114.620000
0,6,33,0.744150,-112.670000
0,6,44,0.201749,-113.880000
0,6,54,0.647346,-112.170000
0,7,5,0.097944,-114.330000
0,7,15,0.543541,-109.660000
0,7,25,0.977139,-112.020000
0,7,36,0.427736,-113.900000
0,7,46,0.873333,-111.740000
0,7,57,0.324931,-114.800000
0,8,7,0.767529,-112.700000
0,8,18,0.229127,-109.460000
0,8,28,0.681725,-111.740000
0,8,39,0.147323,-114.760000
0,8,49,0.599922,-111.350000
0,9,0,0.046518,-115.620000
0,9,10,0.500117,-110.140000
0,9,20,0.947714,-108.340000
0,9,31,0.407313,-116.960000
0,9,41,0.851910,-111.880000
0,9,52,0.296507,-117.170000
0,10,2,0.753106,-109.700000
0,10,13,0.199703,-112.240000
0,10,23,0.661302,-110.430000
0,10,34,0.115899,-109.800000
0,10,44,0.567497,-111.000000
0,10,55,0.030095,-113.170000
0,11,5,0.471693,-110.660000
0,11,15,0.926291,-113.870000
0,11,26,0.418891,-112.620000
0,11,36,0.900490,-111.550000
0,11,47,0.392090,-109.300000
0,11,57,0.917693,-111.360000
0,12,8,0.402292,-115.660000
0,12,18,0.894892,-111.400000
0,12,29,0.398493,-110.120000
0,12,40,0.159109,-113.100000
0,12,50,0.671710,-115.130000
0,13,1,0.184311,-110.240000
0,13,11,0.721914,-111.650000
0,13,22,0.223515,-110.050000
0,13,32,0.709115,-110.920000
0,13,43,0.334722,-111.590000
0,13,53,0.834322,-111.580000
0,14,4,0.341923,-111.540000
0,14,14,0.834523,-113.170000
0,14,25,0.378127,-109.510000
0,14,35,0.880727,-113.580000
0,14,46,0.457332,-112.160000
0,14,57,0.056938,-112.000000
0,15,7,0.573540,-110.710000
0,15,18,0.081141,-112.370000
0,15,28,0.584742,-112.180000
0,15,39,0.108344,-114.220000
0,15,49,0.602944,-111.050000
0,16,0,0.236552,-111.040000
0,16,10,0.735153,-113.480000
0,16,21,0.234754,-114.790000
0,16,31,0.752355,-114.400000
0,16,42,0.257956,-110.270000
0,16,52,0.762557,-111.640000
0,17,3,0.246156,-113.100000
0,17,13,0.754757,-111.740000
0,17,24,0.310361,-112.630000
0,17,34,0.793961,-114.140000
0,17,45,0.297562,-115.560000
0,17,55,0.972172,-108.820000
0,18,6,0.536776,-109.580000
0,18,17,0.080379,-111.120000
0,18,27,0.558979,-113.440000
0,18,38,0.068580,-111.070000
0,18,48,0.558180,-108.460000
0,18,59,0.071781,-112.730000
0,19,9,0.670387,-109.630000
0,19,20,0.218990,-110.720000
0,19,30,0.716591,-112.160000
0,19,41,0.208191,-112.370000
0,19,51,0.705792,-111.950000
0,20,2,0.190391,-113.480000
0,20,12,0.694992,-112.500000
0,20,23,0.237595,-111.420000
0,20,33,0.735195,-115.660000
0,20,44,0.243797,-112.870000
0,20,54,0.737397,-109.120000
0,21,5,0.266999,-110.490000
0,21,15,0.761599,-109.750000
0,21,26,0.238198,-114.620000
0,21,36,0.791802,-115.950000
0,21,47,0.297403,-108.870000
0,21,57,0.821005,-114.220000
0,22,8,0.315605,-112.860000
0,22,18,0.760202,-108.930000
0,22,29,0.213801,-114.150000
0,22,39,0.682399,-112.600000
0,22,50,0.140997,-109.430000
0,23,0,0.595595,-111.880000
0,23,11,0.045193,-108.570000
0,23,21,0.495791,-112.250000
0,23,31,0.952389,-113.080000
0,23,42,0.439989,-111.450000
0,23,52,0.887587,-111.600000
0,24,3,0.351185,-115.190000
0,24,13,0.806783,-111.540000
0,24,24,0.257381,-114.110000
0,24,34,0.701978,-112.570000
0,24,45,0.152576,-110.660000
0,24,55,0.609174,-108.530000
0,25,6,0.056771,-109.460000
0,25,16,0.520370,-112.520000
0,25,26,0.967967,-111.880000
0,25,37,0.415565,-109.030000
0,25,47,0.864162,-115.830000
0,25,58,0.341762,-110.170000
0,26,8,0.815361,-107.700000
0,26,19,0.274959,-108.950000
0,26,29,0.743558,-109.390000
0,26,40,0.194156,-113.080000
0,26,50,0.653754,-114.960000
0,27,1,0.122353,-109.330000
0,27,11,0.591952,-112.010000
0,27,22,0.038549,-110.310000
0,27,32,0.492147,-110.740000
0,27,42,0.918743,-112.730000
0,27,53,0.352340,-110.230000
0,28,3,0.757935,-111.940000
0,28,14,0.155529,-115.260000
0,28,24,0.545124,-113.060000
0,28,34,0.931718,-108.380000
0,28,45,0.323313,-110.300000
0,28,55,0.717907,-107.780000
0,29,6,0.106502,-114.130000
0,29,16,0.497096,-111.830000
0,29,26,0.886690,-110.910000
0,29,37,0.282285,-112.340000
0,29,47,0.671879,-112.940000
0,29,58,0.061473,-112.170000
0,30,8,0.454067,-111.210000
0,30,18,0.847662,-109.850000
0,30,29,0.235256,-110.820000
0,30,39,0.621850,-110.810000
0,30,50,0.034446,-111.150000
0,31,0,0.430040,-112.430000
0,31,10,0.819634,-109.980000
0,31,21,0.207229,-112.310000
0,31,31,0.598823,-114.030000
0,31,41,0.989418,-110.530000
0,31,52,0.386012,-113.000000
0,32,2,0.770607,-111.420000
0,32,13,0.159200,-110.740000
0,32,23,0.553795,-110.820000
0,32,33,0.941389,-111.190000
0,32,44,0.334983,-114.730000
0,32,54,0.724577,-110.430000
0,33,5,0.118172,-110.000000
0,33,15,0.513766,-114.550000
0,33,25,0.898361,-110.930000
0,33,36,0.287955,-110.980000
0,33,46,0.700551,-108.810000
0,33,57,0.088145,-115.720000
0,34,7,0.480739,-109.650000
0,34,17,0.877334,-111.310000
0,34,28,0.275929,-112.160000
0,34,38,0.674523,-113.910000
0,34,49,0.068118,-110.360000
0,34,59,0.461712,-110.170000
0,35,9,0.852306,-113.010000
0,35,20,0.240901,-109.560000
0,35,30,0.630495,-110.810000
0,35,41,0.019090,-112.200000
0,35,51,0.408683,-111.280000
0,36,1,0.796278,-109.150000
0,36,12,0.184872,-114.310000
0,36,22,0.572465,-110.180000
0,36,32,0.963060,-113.010000
0,36,43,0.353654,-112.530000
0,36,53,0.744249,-110.220000
0,37,4,0.132843,-109.650000
0,37,14,0.522438,-113.680000
0,37,24,0.914032,-111.680000
0,37,35,0.302626,-111.090000
0,37,45,0.694220,-113.550000
0,37,56,0.084815,-116.880000
0,38,6,0.477409,-113.730000
0,38,16,0.862003,-110.230000
0,38,27,0.248597,-113.330000
0,38,37,0.637191,-115.460000
0,38,48,0.028786,-115.350000
0,38,58,0.419380,-111.070000
0,39,8,0.810975,-114.480000
0,39,19,0.196568,-113.000000
0,39,29,0.593163,-113.550000
0,39,39,0.980757,-113.880000
0,39,50,0.375351,-107.390000
0,40,0,0.822949,-112.200000
0,40,11,0.223544,-110.700000
0,40,21,0.611138,-115.300000
0,40,32,0.002733,-113.360000
0,40,42,0.391326,-114.930000
0,40,52,0.780921,-113.230000
0,41,3,0.169515,-113.430000
0,41,13,0.569109,-110.790000
0,41,23,0.956704,-112.350000
0,41,34,0.346298,-111.450000
0,41,44,0.737893,-111.230000
0,41,55,0.125486,-113.260000
0,42,5,0.516081,-115.230000
0,42,15,0.909675,-113.950000
0,42,26,0.298270,-111.460000
0,42,36,0.688864,-113.900000
0,42,47,0.078458,-114.400000
0,42,57,0.472053,-112.040000
0,43,7,0.858647,-108.630000
0,43,18,0.250242,-113.420000
0,43,28,0.645836,-109.490000
0,43,39,0.038430,-109.710000
0,43,49,0.445025,-109.290000
0,43,59,0.830619,-113.540000
0,44,10,0.218214,-110.370000
0,44,20,0.614808,-115.170000
0,44,31,0.006402,-111.210000
0,44,41,0.392997,-114.150000
0,44,51,0.788591,-113.480000
0,45,2,0.181186,-113.820000
0,45,12,0.564780,-108.710000
0,45,22,0.954374,-111.440000
0,45,33,0.347968,-114.430000
0,45,43,0.744563,-113.730000
0,45,54,0.132157,-113.430000
0,46,4,0.522751,-109.360000
0,46,14,0.910346,-112.550000
0,46,25,0.302940,-112.600000
0,46,35,0.688534,-108.530000
0,46,46,0.077128,-114.610000
0,46,56,0.468722,-112.360000
0,47,6,0.863317,-112.010000
0,47,17,0.247911,-112.000000
0,47,27,0.636506,-112.090000
0,47,38,0.029100,-112.600000
0,47,48,0.432695,-111.230000
0,47,58,0.820289,-109.950000
0,48,9,0.219884,-112.770000
0,48,19,0.609478,-110.400000
0,48,29,0.999072,-112.290000
0,48,40,0.383667,-111.500000
0,48,50,0.772261,-111.970000
0,49,1,0.160854,-113.720000
0,49,11,0.551449,-111.060000
0,49,21,0.938043,-116.230000
0,49,32,0.325637,-114.150000
0,49,42,0.715231,-111.760000
0,49,53,0.106826,-115.610000
0,50,3,0.499420,-109.680000
0,50,13,0.890014,-110.510000
0,50,24,0.280609,-111.050000
0,50,34,0.679203,-111.070000
0,50,45,0.067798,-115.310000
0,50,55,0.458392,-110.980000
0,51,5,0.847986,-111.910000
0,51,16,0.241581,-110.360000
0,51,26,0.632175,-110.710000
0,51,37,0.021770,-110.220000
0,51,47,0.409363,-111.930000
0,51,57,0.801959,-112.870000
0,52,8,0.188552,-114.600000
0,52,18,0.581146,-113.430000
0,52,28,0.971741,-114.740000
0,52,39,0.366335,-113.700000
0,52,49,0.759930,-112.090000
0,53,0,0.149524,-109.550000
0,53,10,0.538118,-111.940000
0,53,20,0.934713,-110.970000
0,53,31,0.322307,-111.170000
0,53,41,0.710901,-114.260000
0,53,52,0.119497,-111.170000
0,54,2,0.506090,-109.680000
0,54,12,0.895685,-109.730000
0,54,23,0.291279,-113.280000
0,54,33,0.689874,-111.090000
0,54,44,0.082469,-112.070000
0,54,54,0.471063,-112.510000
0,55,4,0.862658,-112.250000
0,55,15,0.255251,-113.260000
0,55,25,0.648847,-113.780000
0,55,36,0.036440,-110.630000
0,55,46,0.421034,-111.130000
0,55,56,0.806628,-111.940000
0,56,7,0.199223,-112.720000
0,56,17,0.586817,-111.770000
0,56,27,0.971411,-109.040000
0,56,38,0.369006,-114.900000
0,56,48,0.758600,-113.370000
0,56,59,0.147193,-113.830000
0,57,9,0.531788,-109.250000
0,57,19,0.921382,-113.550000
0,57,30,0.311976,-113.550000
0,57,40,0.706571,-112.530000
0,57,51,0.093165,-115.390000
0,58,1,0.480759,-110.210000
0,58,11,0.866354,-110.330000
0,58,22,0.257947,-110.910000
0,58,32,0.650542,-112.440000
0,58,43,0.038136,-109.460000
0,58,53,0.435731,-109.070000
0,59,3,0.823325,-112.200000
0,59,14,0.207919,-111.330000
0,59,24,0.599514,-112.510000
0,59,34,0.984107,-111.600000
0,59,45,0.371702,-112.240000
0,59,55,0.762296,-112.400000
1,0,7,0.118946,-112.130000
1,0,17,0.518083,-113.610000
1,0,27,0.909678,-111.740000
1,0,38,0.297272,-112.450000
1,0,48,0.693866,-110.610000
1,0,59,0.088461,-110.380000
1,1,9,0.481055,-111.380000
1,1,19,0.870650,-114.820000
1,1,30,0.262244,-114.670000
1,1,40,0.657838,-113.120000
1,1,51,0.052433,-112.080000
1,2,1,0.446027,-113.130000
1,2,11,0.833622,-114.340000
1,2,22,0.222216,-115.620000
1,2,32,0.614810,-111.960000
1,2,43,0.001405,-113.000000
1,2,53,0.389998,-113.130000
1,3,3,0.777593,-108.040000
1,3,14,0.172187,-116.410000
1,3,24,0.558782,-112.280000
1,3,34,0.946375,-114.700000
1,3,45,0.362971,-113.220000
1,3,55,0.779567,-111.810000
1,4,6,0.166161,-111.540000
1,4,16,0.558755,-108.010000
1,4,26,0.950350,-110.460000
1,4,37,0.346945,-109.210000
1,4,47,0.736539,-112.690000
1,4,58,0.124133,-114.060000
1,5,8,0.514727,-109.830000
1,5,18,0.906322,-114.140000
1,5,29,0.303916,-111.720000
1,5,39,0.697510,-108.890000
1,5,50,0.085105,-110.240000
1,6,0,0.477699,-113.200000
1,6,10,0.861294,-112.500000
1,6,21,0.248887,-112.570000
1,6,31,0.643482,-110.380000
1,6,42,0.037077,-108.880000
1,6,52,0.423670,-112.030000
1,7,2,0.809265,-108.890000
1,7,13,0.198859,-109.210000
1,7,23,0.591453,-112.420000
1,7,33,0.981047,-111.290000
1,7,44,0.369642,-109.100000
1,7,54,0.761236,-114.070000
1,8,5,0.147830,-113.400000
1,8,15,0.534424,-110.170000
1,8,25,0.916018,-112.170000
1,8,36,0.304612,-111.940000
1,8,46,0.697206,-113.090000
1,8,57,0.079800,-113.200000
1,9,7,0.465394,-110.490000
1,9,17,0.855989,-111.660000
1,9,28,0.245583,-110.740000
1,9,38,0.636178,-113.890000
1,9,49,0.027772,-109.550000
1,9,59,0.418366,-115.740000
1,10,9,0.804960,-113.220000
1,10,20,0.192554,-109.820000
1,10,30,0.575148,-108.770000
1,10,40,0.962742,-111.020000
1,10,51,0.352337,-114.870000
1,11,1,0.740931,-110.720000
1,11,12,0.125525,-109.060000
1,11,22,0.511118,-111.370000
1,11,32,0.896713,-113.420000
1,11,43,0.286307,-109.950000
1,11,53,0.675901,-113.800000
1,12,4,0.065495,-110.900000
1,12,14,0.453090,-109.850000
1,12,24,0.844684,-114.280000
1,12,35,0.239278,-110.330000
1,12,45,0.627873,-109.880000
1,12,56,0.014466,-109.480000
1,13,6,0.407061,-109.880000
1,13,16,0.796655,-115.590000
1,13,27,0.184249,-113.380000
1,13,37,0.570843,-113.260000
1,13,47,0.992440,-111.440000
1,13,58,0.380033,-110.980000
1,14,8,0.769628,-110.210000
1,14,19,0.161222,-110.440000
1,14,29,0.550817,-116.300000
1,14,39,0.937411,-111.310000
1,14,50,0.325005,-113.440000
1,15,0,0.713599,-113.680000
1,15,11,0.103194,-114.010000
1,15,21,0.491787,-112.340000
1,15,31,0.883381,-115.500000
1,15,42,0.276976,-111.700000
1,15,52,0.674571,-108.450000
1,16,3,0.058165,-110.020000
1,16,13,0.446759,-110.590000
1,16,23,0.837354,-113.830000
1,16,34,0.229948,-111.580000
1,16,44,0.620543,-111.740000
1,16,55,0.007136,-111.170000
1,17,5,0.394731,-109.320000
1,17,15,0.792325,-110.570000
1,17,26,0.173919,-112.290000
1,17,36,0.561513,-111.770000
1,17,46,0.958108,-111.500000
1,17,57,0.350702,-110.710000
1,18,7,0.738296,-109.530000
1,18,18,0.125890,-110.420000
1,18,28,0.516485,-111.170000
1,18,38,0.908079,-111.300000
1,18,49,0.296674,-110.920000
1,18,59,0.691268,-112.650000
1,19,10,0.081862,-111.620000
1,19,20,0.470456,-109.430000
1,19,30,0.858050,-109.310000
1,19,41,0.252645,-115.810000
1,19,51,0.646239,-113.310000
1,20,2,0.038834,-112.170000
1,20,12,0.428428,-113.780000
1,20,22,0.816022,-111.950000
1,20,33,0.202616,-113.740000
1,20,43,0.589211,-111.810000
1,20,53,0.979805,-113.260000
1,21,4,0.367399,-110.460000
1,21,14,0.761993,-110.950000
1,21,25,0.148587,-112.020000
1,21,35,0.534182,-114.290000
1,21,45,0.922776,-113.780000
1,21,56,0.317370,-113.080000
1,22,6,0.708965,-112.120000
1,22,17,0.094558,-109.710000
1,22,27,0.480153,-111.310000
1,22,37,0.869747,-114.330000
1,22,48,0.267342,-109.740000
1,22,58,0.659936,-112.740000
1,23,9,0.048531,-114.010000
1,23,19,0.438125,-112.590000
1,23,29,0.828718,-114.130000
1,23,40,0.221313,-112.080000
1,23,50,0.648910,-109.390000
1,24,1,0.040504,-112.080000
1,24,11,0.432098,-111.730000
1,24,21,0.819693,-112.080000
1,24,32,0.206286,-108.600000
1,24,42,0.597881,-113.030000
1,24,52,0.985475,-110.740000
1,25,3,0.372069,-111.420000
1,25,13,0.763664,-111.760000
1,25,24,0.151258,-109.130000
1,25,34,0.538852,-112.980000
1,25,44,0.931447,-109.450000
1,25,55,0.318040,-111.640000
1,26,5,0.709634,-111.010000
1,26,16,0.097229,-109.860000
1,26,26,0.488823,-111.710000
1,26,36,0.877418,-115.140000
1,26,47,0.274012,-114.060000
1,26,57,0.664607,-108.440000
1,27,8,0.054201,-112.890000
1,27,18,0.438795,-112.130000
1,27,28,0.826389,-110.710000
1,27,39,0.213983,-111.750000
1,27,49,0.604578,-111.640000
1,27,59,0.991171,-113.830000
1,28,10,0.384766,-111.360000
1,28,20,0.774360,-111.820000
1,28,31,0.173955,-110.750000
1,28,41,0.562549,-112.010000
1,28,51,0.949143,-113.820000
1,29,2,0.347738,-112.640000
1,29,12,0.742333,-111.520000
1,29,23,0.132926,-112.430000
1,29,33,0.521521,-109.310000
1,29,43,0.913115,-110.040000
1,29,54,0.308710,-114.210000
1,30,4,0.698304,-113.130000
1,30,15,0.085898,-115.470000
1,30,25,0.476493,-110.920000
1,30,35,0.869087,-111.870000
1,30,46,0.261682,-111.380000
1,30,56,0.653276,-111.710000
1,31,7,0.043870,-112.040000
1,31,17,0.436465,-110.970000
1,31,27,0.825058,-114.550000
1,31,38,0.213653,-112.180000
1,31,48,0.603247,-116.730000
1,31,58,0.993842,-110.420000
1,32,9,0.419437,-115.300000
1,32,19,0.808032,-109.790000
1,32,30,0.196626,-116.070000
1,32,40,0.588221,-112.030000
1,32,50,0.999816,-114.530000
1,33,1,0.390410,-113.330000
1,33,11,0.783005,-112.790000
1,33,22,0.171599,-110.340000
1,33,32,0.556193,-108.580000
1,33,42,0.943787,-109.730000
1,33,53,0.351382,-108.690000
1,34,3,0.761978,-115.820000
1,34,14,0.149572,-110.100000
1,34,24,0.537167,-113.440000
1,34,34,0.925760,-113.690000
1,34,45,0.321355,-110.100000
1,34,55,0.711949,-114.750000
1,35,6,0.113544,-111.150000
1,35,16,0.507138,-108.500000
1,35,26,0.900733,-110.150000
1,35,37,0.295327,-112.920000
1,35,47,0.689922,-112.080000
1,35,58,0.077516,-111.190000
1,36,8,0.471110,-112.170000
1,36,18,0.861705,-112.730000
1,36,29,0.250299,-115.440000
1,36,39,0.640893,-111.450000
1,36,50,0.034488,-113.320000
1,37,0,0.424082,-111.510000
1,37,10,0.810676,-111.450000
1,37,21,0.204270,-110.080000
1,37,31,0.599865,-111.350000
1,37,41,0.987459,-114.210000
1,37,52,0.379054,-113.390000
1,38,2,0.772648,-113.330000
1,38,13,0.165243,-111.720000
1,38,23,0.553837,-113.650000
1,38,33,0.939431,-113.310000
1,38,44,0.329026,-109.030000
1,38,54,0.724620,-107.480000
1,39,5,0.112215,-112.610000
1,39,15,0.498808,-108.940000
1,39,25,0.887403,-109.930000
1,39,36,0.282997,-109.770000
1,39,46,0.675591,-109.600000
1,39,57,0.064186,-111.170000
1,40,7,0.467781,-107.310000
1,40,17,0.861375,-109.450000
1,40,28,0.250969,-110.860000
1,40,38,0.639563,-111.700000
1,40,49,0.031157,-111.390000
1,40,59,0.423752,-113.980000
1,41,9,0.811347,-110.780000
1,41,20,0.197941,-109.840000
1,41,30,0.590535,-107.110000
1,41,40,0.986130,-110.620000
1,41,51,0.377724,-114.010000
1,42,1,0.771318,-116.000000
1,42,12,0.164913,-116.910000
1,42,22,0.552507,-111.320000
1,42,32,0.941101,-112.700000
1,42,43,0.329695,-110.880000
1,42,53,0.722290,-113.110000
1,43,4,0.109884,-112.520000
1,43,14,0.500478,-109.450000
1,43,24,0.887072,-112.700000
1,43,35,0.284667,-110.920000
1,43,45,0.678262,-112.340000
1,43,56,0.088857,-111.420000
1,44,6,0.479451,-109.940000
1,44,16,0.876046,-108.620000
1,44,27,0.268640,-115.450000
1,44,37,0.659235,-110.300000
1,44,48,0.049829,-113.220000
1,44,58,0.441423,-111.840000
1,45,8,0.833018,-109.640000
1,45,19,0.222612,-112.770000
1,45,29,0.612206,-111.210000
1,45,40,0.002800,-111.420000
1,45,50,0.392395,-113.720000
1,46,0,0.782989,-114.790000
1,46,11,0.172583,-110.210000
1,46,21,0.562178,-116.970000
1,46,31,0.954772,-113.230000
1,46,42,0.342366,-111.760000
1,46,52,0.736961,-111.210000
1,47,3,0.126555,-109.430000
1,47,13,0.514149,-109.970000
1,47,23,0.906743,-110.130000
1,47,34,0.296338,-110.800000
1,47,44,0.690932,-109.300000
1,47,55,0.083527,-114.600000
1,48,5,0.479122,-112.870000
1,48,15,0.871715,-111.450000
1,48,26,0.304312,-108.760000
1,48,36,0.695906,-112.740000
1,48,47,0.082501,-111.910000
1,48,57,0.469095,-112.600000
1,49,7,0.860690,-110.290000
1,49,18,0.249283,-109.340000
1,49,28,0.638877,-112.790000
1,49,39,0.026472,-112.400000
1,49,49,0.417067,-111.380000
1,49,59,0.802660,-109.070000
1,50,10,0.190254,-108.590000
1,50,20,0.575848,-111.460000
1,50,30,0.972443,-112.310000
1,50,41,0.362037,-112.470000
1,50,51,0.756632,-113.670000
1,51,2,0.146225,-113.240000
1,51,12,0.534820,-115.370000
1,51,22,0.925415,-110.360000
1,51,33,0.316009,-110.270000
1,51,43,0.703603,-110.040000
1,51,54,0.094197,-114.480000
1,52,4,0.482791,-113.180000
1,52,14,0.871386,-112.760000
1,52,25,0.258980,-110.510000
1,52,35,0.651575,-112.170000
1,52,46,0.041168,-111.020000
1,52,56,0.432763,-110.500000
1,53,6,0.820357,-114.520000
1,53,17,0.208951,-108.570000
1,53,27,0.596546,-111.320000
1,53,37,0.991140,-110.500000
1,53,48,0.387734,-111.380000
1,53,58,0.794330,-107.250000
1,54,9,0.183924,-111.700000
1,54,19,0.575519,-112.710000
1,54,29,0.965113,-111.450000
1,54,40,0.354707,-110.510000
1,54,50,0.747301,-113.730000
1,55,1,0.142896,-112.440000
1,55,11,0.531489,-111.790000
1,55,21,0.924085,-112.570000
1,55,32,0.315679,-111.500000
1,55,42,0.708273,-113.030000
1,55,53,0.100867,-112.340000
1,56,3,0.488461,-113.940000
1,56,13,0.879056,-110.680000
1,56,24,0.275651,-109.070000
1,56,34,0.666245,-109.030000
1,56,45,0.056839,-110.480000
1,56,55,0.454434,-115.080000
1,57,5,0.854029,-110.750000
1,57,16,0.243623,-109.950000
1,57,26,0.635218,-112.790000
1,57,37,0.025812,-114.840000
1,57,47,0.415406,-110.100000
1,57,57,0.803000,-110.640000
1,58,8,0.186594,-111.980000
1,58,18,0.575188,-110.880000
1,58,28,0.967782,-113.450000
1,58,39,0.359377,-111.440000
1,58,49,0.748971,-112.910000
1,59,0,0.141566,-110.170000
1,59,10,0.531160,-111.000000
1,59,20,0.922754,-114.240000
1,59,31,0.310349,-109.270000
1,59,41,0.701943,-109.650000
1,59,52,0.097538,-114.770000
2,0,2,0.486132,-112.280000
2,0,13,0.835781,-115.300000
2,0,24,0.233375,-115.160000
2,0,34,0.626970,-113.770000
2,0,45,0.017564,-111.870000
2,0,55,0.409158,-111.130000
2,1,5,0.794753,-111.510000
2,1,16,0.184347,-116.470000
2,1,26,0.575942,-111.590000
2,1,36,0.966536,-113.590000
2,1,47,0.355130,-112.390000
2,1,57,0.745724,-109.120000
2,2,8,0.131319,-111.560000
2,2,18,0.521913,-112.100000
2,2,28,0.916507,-116.370000
2,2,39,0.309102,-115.210000
2,2,49,0.700696,-110.960000
2,3,0,0.085289,-111.310000
2,3,10,0.477884,-113.580000
2,3,20,0.867478,-115.230000
2,3,31,0.251072,-111.840000
2,3,41,0.658667,-116.630000
2,3,52,0.050262,-112.450000
2,4,2,0.454857,-109.930000
2,4,12,0.839451,-109.980000
2,4,23,0.233046,-113.420000
2,4,33,0.625640,-116.230000
2,4,44,0.013235,-113.310000
2,4,54,0.404829,-112.390000
2,5,4,0.792422,-114.440000
2,5,15,0.179017,-112.280000
2,5,25,0.568611,-112.320000
2,5,35,0.956205,-111.210000
2,5,46,0.346799,-107.370000
2,5,56,0.742393,-111.600000
2,6,7,0.132988,-111.870000
2,6,17,0.518582,-112.240000
2,6,27,0.904176,-110.910000
2,6,38,0.289771,-112.390000
2,6,48,0.681365,-112.380000
2,6,59,0.071959,-109.940000
2,7,9,0.462554,-115.070000
2,7,19,0.849147,-113.210000
2,7,30,0.234742,-111.340000
2,7,40,0.629336,-110.400000
2,7,51,0.017931,-111.530000
2,8,1,0.403524,-109.170000
2,8,11,0.796118,-112.730000
2,8,22,0.199714,-112.960000
2,8,32,0.606309,-110.470000
2,8,42,0.996903,-111.170000
2,8,53,0.383498,-110.650000
2,9,3,0.777092,-110.240000
2,9,14,0.165686,-113.110000
2,9,24,0.551280,-107.940000
2,9,34,0.939874,-112.870000
2,9,45,0.332469,-110.090000
2,9,55,0.726063,-112.490000
2,10,6,0.114657,-111.830000
2,10,16,0.511252,-112.300000
2,10,26,0.901846,-116.140000
2,10,37,0.290440,-113.690000
2,10,47,0.684035,-110.380000
2,10,58,0.071629,-113.460000
2,11,8,0.465223,-113.320000
2,11,18,0.856818,-110.430000
2,11,29,0.246412,-111.900000
2,11,39,0.641006,-111.080000
2,11,50,0.030601,-113.260000
2,12,0,0.417195,-112.570000
2,12,10,0.804789,-112.390000
2,12,21,0.197383,-112.000000
2,12,31,0.589978,-115.340000
2,12,41,0.979572,-111.480000
2,12,52,0.368166,-111.670000
2,13,2,0.760761,-110.780000
2,13,13,0.158355,-112.940000
2,13,23,0.549950,-113.240000
2,13,33,0.941544,-112.370000
2,13,44,0.328138,-111.010000
2,13,54,0.723733,-117.020000
2,14,5,0.131328,-110.080000
2,14,15,0.520922,-113.910000
2,14,25,0.912517,-111.940000
2,14,36,0.305111,-114.820000
2,14,46,0.698706,-110.780000
2,14,57,0.089300,-114.550000
2,15,7,0.476894,-116.250000
2,15,17,0.870489,-111.890000
2,15,28,0.269083,-108.430000
2,15,38,0.658678,-112.900000
2,15,49,0.051272,-111.920000
2,15,59,0.443866,-112.230000
2,16,9,0.853462,-111.770000
2,16,20,0.240056,-109.390000
2,16,30,0.633650,-111.460000
2,16,41,0.027245,-111.380000
2,16,51,0.415839,-114.640000
2,17,1,0.805434,-111.580000
2,17,12,0.192027,-112.140000
2,17,22,0.585622,-111.020000
2,17,32,0.978216,-111.790000
2,17,43,0.364810,-110.930000
2,17,53,0.755405,-112.020000
2,18,4,0.145999,-113.880000
2,18,14,0.532593,-108.050000
2,18,24,0.920187,-113.620000
2,18,35,0.307782,-111.200000
2,18,45,0.707376,-107.150000
2,18,56,0.104971,-112.320000
2,19,6,0.495565,-108.830000
2,19,16,0.886160,-109.860000
2,19,27,0.282754,-109.920000
2,19,37,0.678349,-108.130000
2,19,48,0.067943,-112.300000
2,19,58,0.461538,-112.390000
2,20,8,0.855132,-112.140000
2,20,19,0.249726,-113.250000
2,20,29,0.644321,-112.380000
2,20,40,0.038915,-110.290000
2,20,50,0.434510,-113.070000
2,21,0,0.823104,-110.700000
2,21,11,0.212698,-109.420000
2,21,21,0.611294,-110.670000
2,21,32,0.004888,-115.830000
2,21,42,0.393482,-113.340000
2,21,52,0.787077,-112.030000
2,22,3,0.177671,-107.920000
2,22,13,0.567265,-113.660000
2,22,23,0.953859,-113.960000
2,22,34,0.339453,-112.470000
