hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.873895
11,0,2,0.000000,-127.473190
11,0,4,0.000000,-117.518743
11,0,6,0.000000,-126.353480
11,0,8,0.000000,-119.100702
11,0,10,0.000000,-121.045442
11,0,12,0.000000,-127.921006
11,0,14,0.000000,-120.972474
11,0,16,0.000000,-118.932054
11,0,18,0.000000,-120.639346
11,0,20,0.000000,-121.064748
11,0,22,0.000000,-123.962666
11,0,24,0.000000,-123.358512
11,0,26,0.000000,-123.141912
11,0,28,0.000000,-123.119315
11,0,30,0.000000,-123.438312
11,0,32,0.000000,-127.931057
11,0,34,0.000000,-121.524887
11,0,36,0.000000,-121.223662
11,0,38,0.000000,-116.379467
11,0,40,0.000000,-123.146955
11,0,42,0.000000,-120.559564
11,0,44,0.000000,-124.723372
11,0,46,0.000000,-119.845577
11,0,48,0.000000,-120.536721
11,0,50,0.000000,-119.754750
11,0,52,0.000000,-125.660066
11,0,54,0.000000,-120.394523
11,0,56,0.000000,-123.852436
11,0,58,0.000000,-126.650334
11,1,0,0.000000,-120.087599
11,1,2,0.000000,-120.285019
11,1,4,0.000000,-121.948722
11,1,6,0.000000,-120.034097
11,1,8,0.000000,-126.517190
11,1,10,0.000000,-121.781318
11,1,12,0.000000,-126.712724
11,1,14,0.000000,-119.844366
11,1,16,0.000000,-118.249017
11,1,18,0.000000,-126.405967
11,1,20,0.000000,-123.669175
11,1,22,0.000000,-125.296989
11,1,24,0.000000,-109.925927
11,1,26,0.000000,-120.817062
11,1,28,0.000000,-125.832514
11,1,30,0.000000,-124.651660
11,1,32,0.000000,-126.631312
11,1,34,0.000000,-120.770089
11,1,36,0.000000,-121.177255
11,1,38,0.000000,-123.326666
11,1,40,0.000000,-127.821142
11,1,42,0.000000,-112.448737
11,1,44,0.000000,-122.631531
11,1,46,0.000000,-125.035188
11,1,48,0.000000,-125.562597
11,1,50,0.000000,-120.860928
11,1,52,0.000000,-122.586392
11,1,54,0.000000,-123.091051
11,1,56,0.000000,-120.896946
11,1,58,0.000000,-121.602083
11,2,0,0.000000,-118.800048
11,2,2,0.000000,-123.699733
11,2,4,0.000000,-120.389829
11,2,6,0.000000,-124.265918
11,2,8,0.000000,-125.138942
11,2,10,0.000000,-127.888785
11,2,12,0.000000,-122.805361
11,2,14,0.000000,-120.217741
11,2,16,0.000000,-123.763344
11,2,18,0.000000,-124.281223
11,2,20,0.000000,-126.121388
11,2,22,0.000000,-125.118109
11,2,24,0.000000,-127.571693
11,2,26,0.000000,-118.845470
11,2,28,0.000000,-124.256966
11,2,30,0.000000,-130.141322
11,2,32,0.000000,-116.861409
11,2,34,0.000000,-125.058580
11,2,36,0.000000,-116.858485
11,2,38,0.000000,-121.575160
11,2,40,0.000000,-121.333864
11,2,42,0.000000,-119.914775
11,2,44,0.000000,-117.951094
11,2,46,0.000000,-126.917584
11,2,48,0.000000,-117.815983
11,2,50,0.000000,-126.782896
11,2,52,0.000000,-120.281186
11,2,54,0.000000,-121.595198
11,2,56,0.000000,-122.999693
11,2,58,0.000000,-125.848862
11,3,0,0.000000,-122.396942
11,3,2,0.000000,-122.039293
11,3,4,0.000000,-124.181205
11,3,6,0.000000,-128.734024
11,3,8,0.000000,-125.818598
11,3,10,0.000000,-121.441800
11,3,12,0.000000,-125.091673
11,3,14,0.000000,-126.339727
11,3,16,0.000000,-121.225415
11,3,18,0.000000,-125.148622
11,3,20,0.000000,-128.956958
11,3,22,0.000000,-124.879411
11,3,24,0.000000,-124.491345
11,3,26,0.000000,-125.045764
11,3,28,0.000000,-129.689263
11,3,30,0.000000,-126.486340
11,3,32,0.000000,-123.781448
11,3,34,0.000000,-124.385445
11,3,36,0.000000,-124.873569
11,3,38,0.000000,-119.971347
11,3,40,0.000000,-119.934158
11,3,42,0.000000,-122.587044
11,3,44,0.000000,-124.580456
11,3,46,0.000000,-127.116232
11,3,48,0.000000,-125.456483
11,3,50,0.000000,-121.341869
11,3,52,0.000000,-119.129500
11,3,54,0.000000,-128.234990
11,3,56,0.000000,-125.347850
11,3,58,0.000000,-123.947195
11,4,0,0.000000,-128.804345
11,4,2,0.000000,-128.001994
11,4,4,0.000000,-127.363153
11,4,6,0.000000,-121.202798
11,4,8,0.000000,-128.433545
11,4,10,0.000000,-119.615380
11,4,12,0.000000,-121.130304
11,4,14,0.000000,-123.264402
11,4,16,0.000000,-126.563387
11,4,18,0.000000,-119.178034
11,4,20,0.000000,-123.947143
11,4,22,0.000000,-119.220899
11,4,24,0.000000,-121.505709
11,4,26,0.000000,-123.164266
11,4,28,0.000000,-127.383684
11,4,30,0.000000,-119.194532
11,4,32,0.000000,-126.837944
11,4,34,0.000000,-120.537314
11,4,36,0.000000,-119.753440
11,4,38,0.000000,-118.947886
11,4,40,0.000000,-118.650873
11,4,42,0.000000,-122.282030
11,4,44,0.000000,-120.701514
11,4,46,0.000000,-123.335489
11,4,48,0.000000,-126.849188
11,4,50,0.000000,-126.073211
11,4,52,0.000000,-123.175786
11,4,54,0.000000,-123.047935
11,4,56,0.000000,-120.163315
11,4,58,0.000000,-122.960308
11,5,0,0.000000,-123.170494
11,5,2,0.000000,-119.550687
11,5,4,0.000000,-119.799169
11,5,6,0.000000,-125.388395
11,5,8,0.000000,-121.936237
11,5,10,0.000000,-120.432231
11,5,12,0.000000,-117.435029
11,5,14,0.000000,-122.152667
11,5,16,0.000000,-126.677906
11,5,18,0.000000,-123.311745
11,5,20,0.000000,-124.635482
11,5,22,0.000000,-122.965102
11,5,24,0.000000,-117.376586
11,5,26,0.000000,-118.565727
11,5,28,0.000000,-120.754260
11,5,30,0.000000,-118.903911
11,5,32,0.000000,-119.890093
11,5,34,0.000000,-121.007716
11,5,36,0.000000,-116.445172
11,5,38,0.000000,-118.992916
11,5,40,0.000000,-118.566789
11,5,42,0.000000,-124.183306
11,5,44,0.000000,-123.813600
11,5,46,0.000000,-119.832375
11,5,48,0.000000,-122.313967
11,5,50,0.000000,-127.376643
11,5,52,0.000000,-121.987710
11,5,54,0.000000,-124.408869
11,5,56,0.000000,-121.246347
11,5,58,0.000000,-113.996123
11,6,0,0.000000,-125.944394
11,6,2,0.000000,-118.384734
11,6,4,0.000000,-127.889293
11,6,6,0.000000,-115.118354
11,6,8,0.000000,-125.388274
11,6,10,0.000000,-128.693596
11,6,12,0.000000,-126.058980
11,6,14,0.000000,-119.650023
11,6,16,0.000000,-126.364656
11,6,18,0.000000,-128.962633
11,6,20,0.000000,-120.640102
11,6,22,0.000000,-117.088921
11,6,24,0.000000,-120.730871
11,6,26,0.000000,-124.908752
11,6,28,0.000000,-118.447943
11,6,30,0.000000,-123.529024
11,6,32,0.000000,-113.176621
11,6,34,0.000000,-125.842930
11,6,36,0.000000,-128.668717
11,6,38,0.000000,-121.474893
11,6,40,0.000000,-122.222477
11,6,42,0.000000,-120.031246
11,6,44,0.000000,-121.268040
11,6,46,0.000000,-119.075220
11,6,48,0.000000,-118.893439
11,6,50,0.000000,-122.116558
11,6,52,0.000000,-118.125678
11,6,54,0.000000,-128.083262
11,6,56,0.000000,-120.094878
11,6,58,0.000000,-122.121539
11,7,0,0.000000,-121.168260
11,7,2,0.000000,-120.088244
11,7,4,0.000000,-118.047657
11,7,6,0.000000,-122.433926
11,7,8,0.000000,-120.961848
11,7,10,0.000000,-121.194019
11,7,12,0.000000,-119.133183
11,7,14,0.000000,-119.021906
11,7,16,0.000000,-125.447751
11,7,18,0.000000,-118.673390
11,7,20,0.000000,-124.663661
11,7,22,0.000000,-121.800975
11,7,24,0.000000,-123.199884
11,7,26,0.000000,-118.992789
11,7,28,0.000000,-122.289974
11,7,30,0.000000,-121.468526
11,7,32,0.000000,-120.919970
11,7,34,0.000000,-121.794514
11,7,36,0.000000,-120.881090
11,7,38,0.000000,-121.813791
11,7,40,0.000000,-115.853833
11,7,42,0.000000,-122.471375
11,7,44,0.000000,-125.553572
11,7,46,0.000000,-124.087651
11,7,48,0.000000,-122.430214
11,7,50,0.000000,-119.889998
11,7,52,0.000000,-126.716274
11,7,54,0.000000,-124.186757
11,7,56,0.000000,-127.316258
11,7,58,0.000000,-118.360848
11,8,0,0.000000,-123.330859
11,8,2,0.000000,-126.307408
11,8,4,0.000000,-117.645143
11,8,6,0.000000,-126.020287
11,8,8,0.000000,-120.596090
11,8,10,0.000000,-123.410981
11,8,12,0.000000,-122.259646
11,8,14,0.000000,-123.828189
11,8,16,0.000000,-128.063115
11,8,18,0.000000,-124.209184
11,8,20,0.000000,-122.757218
11,8,22,0.000000,-117.490148
11,8,24,0.000000,-124.168063
11,8,26,0.000000,-121.893240
11,8,28,0.000000,-126.166144
11,8,30,0.000000,-124.238743
11,8,32,0.000000,-123.371372
11,8,34,0.000000,-118.912853
11,8,36,0.000000,-119.717550
11,8,38,0.000000,-127.323957
11,8,40,0.000000,-121.268424
11,8,42,0.000000,-124.413054
11,8,44,0.000000,-123.378746
11,8,46,0.000000,-127.299775
11,8,48,0.000000,-120.228213
11,8,50,0.000000,-123.494794
11,8,52,0.000000,-119.946008
11,8,54,0.000000,-119.508342
11,8,56,0.000000,-127.534771
11,8,58,0.000000,-119.952483
11,9,0,0.000000,-121.686455
11,9,2,0.000000,-119.964177
11,9,4,0.000000,-118.605596
11,9,6,0.000000,-118.953448
11,9,8,0.000000,-123.845165
11,9,10,0.000000,-123.317347
11,9,12,0.000000,-123.209566
11,9,14,0.000000,-119.929137
11,9,16,0.000000,-121.670197
11,9,18,0.000000,-123.210253
11,9,20,0.000000,-117.980241
11,9,22,0.000000,-124.228830
11,9,24,0.000000,-118.749471
11,9,26,0.000000,-121.329586
11,9,28,0.000000,-122.478766
11,9,30,0.000000,-119.989881
11,9,32,0.000000,-120.154157
11,9,34,0.000000,-121.713880
11,9,36,0.000000,-122.452225
11,9,38,0.000000,-119.881190
11,9,40,0.000000,-129.493607
11,9,42,0.000000,-126.156788
11,9,44,0.000000,-125.638397
11,9,46,0.000000,-117.698895
11,9,48,0.000000,-125.658219
11,9,50,0.000000,-126.320477
11,9,52,0.000000,-128.361139
11,9,54,0.000000,-119.900121
11,9,56,0.000000,-127.807583
11,9,58,0.000000,-123.330445
11,10,0,0.000000,-125.115270
11,10,2,0.000000,-119.381877
11,10,4,0.000000,-126.307466
11,10,6,0.000000,-123.977788
11,10,8,0.000000,-121.231374
11,10,10,0.000000,-123.371041
11,10,12,0.000000,-122.887673
11,10,14,0.000000,-125.312046
11,10,16,0.000000,-125.387940
11,10,18,0.000000,-126.407790
11,10,20,0.000000,-123.789516
11,10,22,0.000000,-119.412576
11,10,24,0.000000,-123.255084
11,10,26,0.000000,-126.298192
11,10,28,0.000000,-127.194949
11,10,30,0.000000,-125.619345
11,10,32,0.000000,-123.028745
11,10,34,0.000000,-120.662250
11,10,36,0.000000,-123.412846
11,10,38,0.000000,-123.932233
11,10,40,0.000000,-127.456947
11,10,42,0.000000,-113.696407
11,10,44,0.000000,-124.411827
11,10,46,0.000000,-125.130826
11,10,48,0.000000,-116.783959
11,10,50,0.000000,-119.673275
11,10,52,0.000000,-120.345843
11,10,54,0.000000,-120.029699
11,10,56,0.000000,-119.575264
11,10,58,0.000000,-122.683859
11,11,0,0.000000,-127.120737
11,11,2,0.000000,-122.377975
11,11,4,0.000000,-123.621949
11,11,6,0.000000,-120.078341
11,11,8,0.000000,-128.035607
11,11,10,0.000000,-119.852349
11,11,12,0.000000,-121.786527
11,11,14,0.000000,-122.924557
11,11,16,0.000000,-126.939212
11,11,18,0.000000,-123.498371
11,11,20,0.000000,-124.889624
11,11,22,0.000000,-124.974605
11,11,24,0.000000,-116.257321
11,11,26,0.000000,-118.498416
11,11,28,0.000000,-120.033658
11,11,30,0.000000,-125.391602
11,11,32,0.000000,-118.631247
11,11,34,0.000000,-130.415968
11,11,36,0.000000,-127.548578
11,11,38,0.000000,-123.329236
11,11,40,0.000000,-121.625337
11,11,42,0.000000,-118.758034
11,11,44,0.000000,-128.544442
11,11,46,0.000000,-126.954417
11,11,48,0.000000,-118.836185
11,11,50,0.000000,-122.739164
11,11,52,0.000000,-125.264614
11,11,54,0.000000,-129.615419
11,11,56,0.000000,-125.431315
11,11,58,0.000000,-126.765312
11,12,0,0.000000,-122.266625
11,12,2,0.000000,-121.563607
11,12,4,0.000000,-119.055562
11,12,6,0.000000,-126.983159
11,12,8,0.000000,-126.577292
11,12,10,0.000000,-123.373138
11,12,12,0.000000,-128.340092
11,12,14,0.000000,-121.514762
11,12,16,0.000000,-123.130356
11,12,18,0.000000,-120.929913
11,12,20,0.000000,-122.036154
11,12,22,0.000000,-122.776606
11,12,24,0.000000,-116.646936
11,12,26,0.000000,-120.040347
11,12,28,0.000000,-128.508810
11,12,30,0.000000,-125.642443
11,12,32,0.000000,-118.785227
11,12,34,0.000000,-125.655110
11,12,36,0.000000,-127.767984
11,12,38,0.000000,-120.849917
11,12,40,0.000000,-118.847290
11,12,42,0.000000,-120.844069
11,12,44,0.000000,-120.985367
11,12,46,0.000000,-125.762681
11,12,48,0.000000,-123.664570
11,12,50,0.000000,-121.775318
11,12,52,0.000000,-125.365770
11,12,54,0.000000,-120.947562
11,12,56,0.000000,-119.529495
11,12,58,0.000000,-119.806310
11,13,0,0.000000,-119.751097
11,13,2,0.000000,-121.318322
11,13,4,0.000000,-126.431143
11,13,6,0.000000,-118.666907
11,13,8,0.000000,-128.414902
11,13,10,0.000000,-122.191039
11,13,12,0.000000,-125.352535
11,13,14,0.000000,-118.234537
11,13,16,0.000000,-124.074238
11,13,18,0.000000,-117.654361
11,13,20,0.000000,-124.735914
11,13,22,0.000000,-118.603063
11,13,24,0.000000,-119.763291
11,13,26,0.000000,-125.654144
11,13,28,0.000000,-127.972366
11,13,30,0.000000,-117.792360
11,13,32,0.000000,-125.972841
11,13,34,0.000000,-124.558602
11,13,36,0.000000,-122.435552
11,13,38,0.000000,-119.841345
11,13,40,0.000000,-120.810319
11,13,42,0.000000,-123.412844
11,13,44,0.000000,-122.916751
11,13,46,0.000000,-121.309647
11,13,48,0.000000,-119.244829
11,13,50,0.000000,-119.994790
11,13,52,0.000000,-124.629657
11,13,54,0.000000,-122.767224
11,13,56,0.000000,-126.786535
11,13,58,0.000000,-117.762703
11,14,0,0.000000,-121.294284
11,14,2,0.000000,-121.296430
11,14,4,0.000000,-126.324506
11,14,6,0.000000,-121.505748
11,14,8,0.000000,-120.362193
11,14,10,0.000000,-126.085932
11,14,12,0.000000,-122.659382
11,14,14,0.000000,-120.924087
11,14,16,0.000000,-122.957496
11,14,18,0.000000,-121.635712
11,14,20,0.000000,-122.961260
11,14,22,0.000000,-129.186451
11,14,24,0.000000,-118.826045
11,14,26,0.000000,-118.199564
11,14,28,0.000000,-121.517746
11,14,30,0.000000,-122.439950
11,14,32,0.000000,-125.534806
11,14,34,0.000000,-118.742001
11,14,36,0.000000,-122.108685
11,14,38,0.000000,-119.979690
11,14,40,0.000000,-124.019007
11,14,42,0.000000,-118.374546
11,14,44,0.000000,-123.510359
11,14,46,0.000000,-118.837515
11,14,48,0.000000,-127.339525
11,14,50,0.000000,-125.212623
11,14,52,0.000000,-116.809462
11,14,54,0.000000,-125.849958
11,14,56,0.000000,-127.656001
11,14,58,0.000000,-123.530013
11,15,0,0.000000,-120.844565
11,15,2,0.000000,-123.560266
11,15,4,0.000000,-124.246211
11,15,6,0.000000,-122.030768
11,15,8,0.000000,-120.170787
11,15,10,0.000000,-116.670145
11,15,12,0.000000,-124.177889
11,15,14,0.000000,-124.363321
11,15,16,0.000000,-122.989697
11,15,18,0.000000,-124.413829
11,15,20,0.000000,-118.126489
11,15,22,0.000000,-118.204655
11,15,24,0.000000,-121.035440
11,15,26,0.000000,-124.383015
11,15,28,0.000000,-122.142296
11,15,30,0.000000,-124.747421
11,15,32,0.000000,-120.796597
11,15,34,0.000000,-119.051224
11,15,36,0.000000,-123.655278
11,15,38,0.000000,-120.936133
11,15,40,0.000000,-119.583915
11,15,42,0.000000,-123.455348
11,15,44,0.000000,-124.013041
11,15,46,0.000000,-121.728277
11,15,48,0.000000,-120.566538
11,15,50,0.000000,-117.129831
11,15,52,0.000000,-120.804416
11,15,54,0.000000,-122.383006
11,15,56,0.000000,-119.376070
11,15,58,0.000000,-127.043538
11,16,0,0.000000,-119.095616
11,16,2,0.000000,-125.648770
11,16,4,0.000000,-123.789547
11,16,6,0.000000,-118.278970
11,16,8,0.000000,-123.252110
11,16,10,0.000000,-122.720539
11,16,12,0.000000,-128.005941
11,16,14,0.000000,-118.303030
11,16,16,0.000000,-121.223877
11,16,18,0.000000,-122.554153
11,16,20,0.000000,-126.762450
11,16,22,0.000000,-127.040780
11,16,24,0.000000,-118.330008
11,16,26,0.000000,-123.961244
11,16,28,0.000000,-120.318100
11,16,30,0.000000,-121.910720
11,16,32,0.000000,-123.316480
11,16,34,0.000000,-125.594647
11,16,36,0.000000,-124.569309
11,16,38,0.000000,-127.690170
11,16,40,0.000000,-120.380530
11,16,42,0.000000,-121.184432
11,16,44,0.000000,-118.742378
11,16,46,0.000000,-122.774399
11,16,48,0.000000,-129.280727
11,16,50,0.000000,-120.128524
11,16,52,0.000000,-121.023604
11,16,54,0.000000,-124.304715
11,16,56,0.000000,-126.667356
11,16,58,0.000000,-124.804139
11,17,0,0.000000,-119.310184
11,17,2,0.000000,-127.879974
11,17,4,0.000000,-123.925063
11,17,6,0.000000,-120.669757
11,17,8,0.000000,-123.652029
11,17,10,0.000000,-124.965024
11,17,12,0.000000,-118.400229
11,17,14,0.000000,-120.024597
11,17,16,0.000000,-124.578568
11,17,18,0.000000,-123.532047
11,17,20,0.000000,-123.532360
11,17,22,0.000000,-122.630667
11,17,24,0.000000,-124.104945
11,17,26,0.000000,-121.095144
11,17,28,0.000000,-122.923657
11,17,30,0.000000,-117.511683
11,17,32,0.000000,-126.470159
11,17,34,0.000000,-126.141118
11,17,36,0.000000,-125.192775
11,17,38,0.000000,-115.772664
11,17,40,0.000000,-121.717928
11,17,42,0.000000,-119.056480
11,17,44,0.000000,-124.983232
11,17,46,0.000000,-124.066375
11,17,48,0.000000,-119.907814
11,17,50,0.000000,-125.999163
11,17,52,0.000000,-122.652669
11,17,54,0.000000,-119.911782
11,17,56,0.000000,-118.934021
11,17,58,0.000000,-127.205286
11,18,0,0.000000,-127.775116
11,18,2,0.000000,-123.023596
11,18,4,0.000000,-121.637260
11,18,6,0.000000,-126.737784
11,18,8,0.000000,-118.402512
11,18,10,0.000000,-120.081341
11,18,12,0.000000,-127.733332
11,18,14,0.000000,-122.950866
11,18,16,0.000000,-125.095008
11,18,18,0.000000,-123.813004
11,18,20,0.000000,-124.354024
11,18,22,0.000000,-128.595929
11,18,24,0.000000,-127.117695
11,18,26,0.000000,-122.881158
11,18,28,0.000000,-123.592659
11,18,30,0.000000,-128.455335
11,18,32,0.000000,-124.564465
11,18,34,0.000000,-116.932050
11,18,36,0.000000,-125.465830
11,18,38,0.000000,-121.512006
11,18,40,0.000000,-122.658832
11,18,42,0.000000,-123.830513
11,18,44,0.000000,-127.362341
11,18,46,0.000000,-123.098245
11,18,48,0.000000,-118.471882
11,18,50,0.000000,-123.832967
11,18,52,0.000000,-119.954432
11,18,54,0.000000,-120.307224
11,18,56,0.000000,-119.890911
11,18,58,0.000000,-126.009750
11,19,0,0.000000,-118.754041
11,19,2,0.000000,-119.929699
11,19,4,0.000000,-120.474542
11,19,6,0.000000,-121.878976
11,19,8,0.000000,-126.783861
11,19,10,0.000000,-123.338815
11,19,12,0.000000,-123.201393
11,19,14,0.000000,-119.525079
11,19,16,0.000000,-124.643093
11,19,18,0.000000,-121.656798
11,19,20,0.000000,-119.952538
11,19,22,0.000000,-122.673749
11,19,24,0.000000,-123.759306
11,19,26,0.000000,-124.917009
11,19,28,0.000000,-123.997385
11,19,30,0.000000,-125.161647
11,19,32,0.000000,-123.543778
11,19,34,0.000000,-124.127045
11,19,36,0.000000,-125.579558
11,19,38,0.000000,-119.827385
11,19,40,0.000000,-125.505553
11,19,42,0.000000,-119.338548
11,19,44,0.000000,-125.759746
11,19,46,0.000000,-128.426974
11,19,48,0.000000,-125.533753
11,19,50,0.000000,-124.654031
11,19,52,0.000000,-127.594682
11,19,54,0.000000,-124.600467
11,19,56,0.000000,-121.307826
11,19,58,0.000000,-122.069671
11,20,0,0.000000,-122.356338
11,20,2,0.000000,-123.260199
11,20,4,0.000000,-124.715530
11,20,6,0.000000,-125.646092
11,20,8,0.000000,-123.756430
11,20,10,0.000000,-118.842941
11,20,12,0.000000,-118.800014
11,20,14,0.000000,-125.256073
11,20,16,0.000000,-124.879511
11,20,18,0.000000,-121.990464
11,20,20,0.000000,-125.893533
11,20,22,0.000000,-113.752184
11,20,24,0.000000,-125.479029
11,20,26,0.000000,-119.449634
11,20,28,0.000000,-122.212994
11,20,30,0.000000,-126.280638
11,20,32,0.000000,-128.444345
11,20,34,0.000000,-119.737389
11,20,36,0.000000,-122.076605
11,20,38,0.000000,-128.089184
11,20,40,0.000000,-127.988138
11,20,42,0.000000,-121.850045
11,20,44,0.000000,-119.140559
11,20,46,0.000000,-121.190114
11,20,48,0.000000,-125.058471
11,20,50,0.000000,-120.156076
11,20,52,0.000000,-124.050360
11,20,54,0.000000,-128.517782
11,20,56,0.000000,-120.426218
11,20,58,0.000000,-126.753457
11,21,0,0.000000,-123.251098
11,21,2,0.000000,-123.458008
11,21,4,0.000000,-119.899617
11,21,6,0.000000,-119.709931
11,21,8,0.000000,-127.012489
11,21,10,0.000000,-127.360842
11,21,12,0.000000,-126.491808
11,21,14,0.000000,-117.210385
11,21,16,0.000000,-127.168232
11,21,18,0.000000,-122.905518
11,21,20,0.000000,-123.762388
11,21,22,0.000000,-119.386666
11,21,24,0.000000,-122.528378
11,21,26,0.000000,-121.731799
11,21,28,0.000000,-117.902686
11,21,30,0.000000,-122.493759
11,21,32,0.000000,-119.369122
11,21,34,0.000000,-122.578903
11,21,36,0.000000,-119.993151
11,21,38,0.000000,-119.290141
11,21,40,0.000000,-122.789220
11,21,42,0.000000,-121.548827
11,21,44,0.000000,-124.688724
11,21,46,0.000000,-121.798436
11,21,48,0.000000,-122.292799
11,21,50,0.000000,-120.734220
11,21,52,0.000000,-122.920015
11,21,54,0.000000,-119.643049
11,21,56,0.000000,-120.013257
11,21,58,0.000000,-120.404145
11,22,0,0.000000,-117.491672
11,22,2,0.000000,-120.706945
11,22,4,0.000000,-116.946170
11,22,6,0.000000,-120.775884
11,22,8,0.000000,-120.536382
11,22,10,0.000000,-123.292791
11,22,12,0.000000,-117.825114
11,22,14,0.000000,-119.017766
11,22,16,0.000000,-120.224787
11,22,18,0.000000,-126.922637
11,22,20,0.000000,-126.702714
11,22,22,0.000000,-123.196223
11,22,24,0.000000,-120.863066
11,22,26,0.000000,-125.776220
11,22,28,0.000000,-124.327292
11,22,30,0.000000,-123.564361
11,22,32,0.000000,-115.466347
11,22,34,0.000000,-117.489713
11,22,36,0.000000,-127.900395
11,22,38,0.000000,-122.838988
11,22,40,0.000000,-121.986897
11,22,42,0.000000,-123.030615
11,22,44,0.000000,-129.292439
11,22,46,0.000000,-121.466300
11,22,48,0.000000,-118.784800
11,22,50,0.000000,-126.569564
11,22,52,0.000000,-121.675407
11,22,54,0.000000,-124.868375
11,22,56,0.000000,-123.137544
11,22,58,0.000000,-120.750271
11,23,0,0.000000,-118.493734
11,23,2,0.000000,-120.359836
11,23,4,0.000000,-124.154549
11,23,6,0.000000,-120.041668
11,23,8,0.000000,-120.698344
11,23,10,0.000000,-125.887020
11,23,12,0.000000,-122.985250
11,23,14,0.000000,-127.395252
11,23,16,0.000000,-122.810053
11,23,18,0.000000,-121.923502
11,23,20,0.000000,-126.229527
11,23,22,0.000000,-124.874792
11,23,24,0.000000,-121.699495
11,23,26,0.000000,-125.796250
11,23,28,0.000000,-124.201660
11,23,30,0.000000,-126.032546
11,23,32,0.000000,-127.585629
11,23,34,0.000000,-121.217957
11,23,36,0.000000,-118.543777
11,23,38,0.000000,-126.249473
11,23,40,0.000000,-125.057422
11,23,42,0.000000,-120.478650
11,23,44,0.000000,-123.341262
11,23,46,0.000000,-125.069579
11,23,48,0.000000,-125.822643
11,23,50,0.000000,-125.759567
11,23,52,0.000000,-118.918580
11,23,54,0.000000,-124.989082
11,23,56,0.000000,-121.081100
11,23,58,0.000000,-126.556508
11,24,0,0.000000,-124.059055
11,24,2,0.000000,-126.410977
11,24,4,0.000000,-126.523042
11,24,6,0.000000,-124.669495
11,24,8,0.000000,-122.867465
11,24,10,0.000000,-120.480221
11,24,12,0.000000,-122.046510
11,24,14,0.000000,-124.054088
11,24,16,0.000000,-124.154651
11,24,18,0.000000,-123.060969
11,24,20,0.000000,-119.100879
11,24,22,0.000000,-120.586763
11,24,24,0.000000,-124.624765
11,24,26,0.000000,-117.022707
11,24,28,0.000000,-121.165126
11,24,30,0.000000,-120.294275
11,24,32,0.000000,-128.065899
11,24,34,0.000000,-118.783016
11,24,36,0.000000,-124.549206
11,24,38,0.000000,-123.722606
11,24,40,0.000000,-121.755561
11,24,42,0.000000,-126.772421
11,24,44,0.000000,-121.886944
11,24,46,0.000000,-126.523251
11,24,48,0.000000,-120.309573
11,24,50,0.000000,-120.517027
11,24,52,0.000000,-119.620556
11,24,54,0.000000,-124.278266
11,24,56,0.000000,-120.831815
11,24,58,0.000000,-125.958564
11,25,0,0.000000,-127.518601
11,25,2,0.000000,-127.055884
11,25,4,0.000000,-126.646718
11,25,6,0.000000,-121.616911
11,25,8,0.000000,-117.244833
11,25,10,0.000000,-119.331735
11,25,12,0.000000,-126.092493
11,25,14,0.000000,-117.702434
11,25,16,0.000000,-125.388201
11,25,18,0.000000,-125.989496
11,25,20,0.000000,-126.915921
11,25,22,0.000000,-124.694557
11,25,24,0.000000,-119.789484
11,25,26,0.000000,-124.101147
11,25,28,0.000000,-123.258594
11,25,30,0.000000,-120.047799
11,25,32,0.000000,-119.666454
11,25,34,0.000000,-126.591658
11,25,36,0.000000,-122.605181
11,25,38,0.000000,-121.952118
11,25,40,0.000000,-120.294398
11,25,42,0.000000,-121.165959
11,25,44,0.000000,-126.067373
11,25,46,0.000000,-116.270288
11,25,48,0.000000,-129.918691
11,25,50,0.000000,-126.414385
11,25,52,0.000000,-124.464723
11,25,54,0.000000,-120.979900
11,25,56,0.000000,-122.021838
11,25,58,0.000000,-121.087976
11,26,0,0.000000,-119.208266
11,26,2,0.000000,-121.923512
11,26,4,0.000000,-127.672843
11,26,6,0.000000,-123.778209
11,26,8,0.000000,-120.325407
11,26,10,0.000000,-122.860779
11,26,12,0.000000,-122.873758
11,26,14,0.000000,-121.580485
11,26,16,0.000000,-122.964302
11,26,18,0.000000,-116.237301
11,26,20,0.000000,-120.495023
11,26,22,0.000000,-124.010222
11,26,24,0.000000,-123.457226
11,26,26,0.000000,-122.949840
11,26,28,0.000000,-118.249168
11,26,30,0.000000,-124.720167
11,26,32,0.000000,-121.592962
11,26,34,0.000000,-119.323632
11,26,36,0.000000,-119.754758
11,26,38,0.000000,-119.519711
11,26,40,0.000000,-117.879603
11,26,42,0.000000,-123.108627
11,26,44,0.000000,-123.454741
11,26,46,0.000000,-117.981213
11,26,48,0.000000,-121.595324
11,26,50,0.000000,-121.682050
11,26,52,0.000000,-123.399961
11,26,54,0.000000,-123.152225
11,26,56,0.000000,-122.743022
11,26,58,0.000000,-121.724243
11,27,0,0.000000,-120.292145
11,27,2,0.000000,-122.735745
11,27,4,0.000000,-118.764981
11,27,6,0.000000,-124.711994
11,27,8,0.000000,-127.181717
11,27,10,0.000000,-119.713785
11,27,12,0.000000,-123.493693
11,27,14,0.000000,-120.872663
11,27,16,0.000000,-119.321108
11,27,18,0.000000,-126.081932
11,27,20,0.000000,-120.347164
11,27,22,0.000000,-121.552772
