hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-133.576771
10,0,2,0.000000,-135.491165
10,0,4,0.000000,-133.617511
10,0,6,0.000000,-135.179592
10,0,8,0.000000,-125.607972
10,0,10,0.000000,-127.252112
10,0,12,0.000000,-127.741841
10,0,14,0.000000,-129.367450
10,0,16,0.000000,-131.793234
10,0,18,0.000000,-138.872223
10,0,20,0.000000,-130.108404
10,0,22,0.000000,-127.695729
10,0,24,0.000000,-129.120779
10,0,26,0.000000,-124.442438
10,0,28,0.000000,-131.432531
10,0,30,0.000000,-129.489738
10,0,32,0.000000,-129.747310
10,0,34,0.000000,-129.485328
10,0,36,0.000000,-128.246492
10,0,38,0.000000,-125.582320
10,0,40,0.000000,-126.992509
10,0,42,0.000000,-128.995499
10,0,44,0.000000,-128.254163
10,0,46,0.000000,-140.878650
10,0,48,0.000000,-130.369975
10,0,50,0.000000,-134.638571
10,0,52,0.000000,-129.807001
10,0,54,0.000000,-126.211366
10,0,56,0.000000,-138.631555
10,0,58,0.000000,-136.612382
10,1,0,0.000000,-129.431798
10,1,2,0.000000,-133.852459
10,1,4,0.000000,-127.402564
10,1,6,0.000000,-127.424367
10,1,8,0.000000,-129.833209
10,1,10,0.000000,-136.389643
10,1,12,0.000000,-125.609544
10,1,14,0.000000,-147.430491
10,1,16,0.000000,-127.196033
10,1,18,0.000000,-138.631604
10,1,20,0.000000,-128.934047
10,1,22,0.000000,-125.754994
10,1,24,0.000000,-130.082582
10,1,26,0.000000,-123.602288
10,1,28,0.000000,-134.899955
10,1,30,0.000000,-132.865334
10,1,32,0.000000,-126.190752
10,1,34,0.000000,-137.635245
10,1,36,0.000000,-139.341451
10,1,38,0.000000,-124.977831
10,1,40,0.000000,-131.341460
10,1,42,0.000000,-128.509948
10,1,44,0.000000,-134.020609
10,1,46,0.000000,-127.269437
10,1,48,0.000000,-145.248692
10,1,50,0.000000,-126.185473
10,1,52,0.000000,-132.863296
10,1,54,0.000000,-124.604509
10,1,56,0.000000,-137.835030
10,1,58,0.000000,-135.014868
10,2,0,0.000000,-125.569780
10,2,2,0.000000,-135.062836
10,2,4,0.000000,-133.281843
10,2,6,0.000000,-127.246786
10,2,8,0.000000,-129.945908
10,2,10,0.000000,-120.796910
10,2,12,0.000000,-130.362860
10,2,14,0.000000,-133.218065
10,2,16,0.000000,-129.439315
10,2,18,0.000000,-131.090602
10,2,20,0.000000,-134.800482
10,2,22,0.000000,-135.496514
10,2,24,0.000000,-127.016084
10,2,26,0.000000,-125.443185
10,2,28,0.000000,-127.840421
10,2,30,0.000000,-132.916654
10,2,32,0.000000,-127.190964
10,2,34,0.000000,-133.204178
10,2,36,0.000000,-129.100276
10,2,38,0.000000,-126.050893
10,2,40,0.000000,-126.781158
10,2,42,0.000000,-137.324827
10,2,44,0.000000,-139.528301
10,2,46,0.000000,-162.945610
10,2,48,0.000000,-129.590812
10,2,50,0.000000,-126.527271
10,2,52,0.000000,-123.533224
10,2,54,0.000000,-124.063036
10,2,56,0.000000,-131.152513
10,2,58,0.000000,-136.081228
10,3,0,0.000000,-126.773261
10,3,2,0.000000,-133.475571
10,3,4,0.000000,-137.493974
10,3,6,0.000000,-131.322126
10,3,8,0.000000,-128.794579
10,3,10,0.000000,-132.744614
10,3,12,0.000000,-134.024465
10,3,14,0.000000,-122.826759
10,3,16,0.000000,-136.079407
10,3,18,0.000000,-128.773142
10,3,20,0.000000,-130.790089
10,3,22,0.000000,-128.806703
10,3,24,0.000000,-135.002035
10,3,26,0.000000,-131.920676
10,3,28,0.000000,-130.660094
10,3,30,0.000000,-126.442227
10,3,32,0.000000,-136.210411
10,3,34,0.000000,-128.453513
10,3,36,0.000000,-131.675876
10,3,38,0.000000,-126.402836
10,3,40,0.000000,-123.258710
10,3,42,0.000000,-126.972441
10,3,44,0.000000,-131.936060
10,3,46,0.000000,-136.720587
10,3,48,0.000000,-140.239037
10,3,50,0.000000,-129.468146
10,3,52,0.000000,-132.069412
10,3,54,0.000000,-133.171082
10,3,56,0.000000,-130.266853
10,3,58,0.000000,-131.635671
10,4,0,0.000000,-126.203921
10,4,2,0.000000,-137.459594
10,4,4,0.000000,-138.906454
10,4,6,0.000000,-125.970616
10,4,8,0.000000,-136.305392
10,4,10,0.000000,-136.993376
10,4,12,0.000000,-124.903985
10,4,14,0.000000,-127.392632
10,4,16,0.000000,-146.866732
10,4,18,0.000000,-119.434483
10,4,20,0.000000,-130.107573
10,4,22,0.000000,-152.858045
10,4,24,0.000000,-135.745015
10,4,26,0.000000,-128.358251
10,4,28,0.000000,-129.203611
10,4,30,0.000000,-132.161058
10,4,32,0.000000,-125.856790
10,4,34,0.000000,-132.094669
10,4,36,0.000000,-130.424654
10,4,38,0.000000,-127.957396
10,4,40,0.000000,-129.131838
10,4,42,0.000000,-130.046894
10,4,44,0.000000,-134.214368
10,4,46,0.000000,-132.773696
10,4,48,0.000000,-137.794013
10,4,50,0.000000,-127.368435
10,4,52,0.000000,-123.386832
10,4,54,0.000000,-130.254415
10,4,56,0.000000,-135.778744
10,4,58,0.000000,-134.894511
10,5,0,0.000000,-132.824018
10,5,2,0.000000,-125.881341
10,5,4,0.000000,-121.775858
10,5,6,0.000000,-128.144066
10,5,8,0.000000,-125.958831
10,5,10,0.000000,-126.450527
10,5,12,0.000000,-129.525821
10,5,14,0.000000,-125.153941
10,5,16,0.000000,-131.527532
10,5,18,0.000000,-133.707517
10,5,20,0.000000,-136.627782
10,5,22,0.000000,-127.298743
10,5,24,0.000000,-129.952516
10,5,26,0.000000,-128.571198
10,5,28,0.000000,-137.438595
10,5,30,0.000000,-129.810517
10,5,32,0.000000,-131.041155
10,5,34,0.000000,-141.115643
10,5,36,0.000000,-139.396906
10,5,38,0.000000,-137.089487
10,5,40,0.000000,-134.267860
10,5,42,0.000000,-133.232867
10,5,44,0.000000,-131.250953
10,5,46,0.000000,-134.590136
10,5,48,0.000000,-130.429175
10,5,50,0.000000,-123.710046
10,5,52,0.000000,-127.870778
10,5,54,0.000000,-130.401128
10,5,56,0.000000,-127.518933
10,5,58,0.000000,-144.244682
10,6,0,0.000000,-133.251745
10,6,2,0.000000,-130.638469
10,6,4,0.000000,-126.530525
10,6,6,0.000000,-140.376939
10,6,8,0.000000,-130.439093
10,6,10,0.000000,-125.901076
10,6,12,0.000000,-126.240747
10,6,14,0.000000,-134.132153
10,6,16,0.000000,-129.063576
10,6,18,0.000000,-127.592578
10,6,20,0.000000,-135.604891
10,6,22,0.000000,-132.798586
10,6,24,0.000000,-131.797796
10,6,26,0.000000,-134.485812
10,6,28,0.000000,-124.869970
10,6,30,0.000000,-132.619464
10,6,32,0.000000,-123.589475
10,6,34,0.000000,-131.977629
10,6,36,0.000000,-135.982068
10,6,38,0.000000,-133.056768
10,6,40,0.000000,-127.627784
10,6,42,0.000000,-121.391713
10,6,44,0.000000,-129.929248
10,6,46,0.000000,-125.293978
10,6,48,0.000000,-133.292676
10,6,50,0.000000,-125.459686
10,6,52,0.000000,-137.850818
10,6,54,0.000000,-130.715397
10,6,56,0.000000,-129.122533
10,6,58,0.000000,-134.157320
10,7,0,0.000000,-127.282566
10,7,2,0.000000,-128.811539
10,7,4,0.000000,-137.511453
10,7,6,0.000000,-134.350171
10,7,8,0.000000,-127.123191
10,7,10,0.000000,-137.961692
10,7,12,0.000000,-133.508565
10,7,14,0.000000,-125.363595
10,7,16,0.000000,-129.912916
10,7,18,0.000000,-131.852779
10,7,20,0.000000,-126.255778
10,7,22,0.000000,-121.473940
10,7,24,0.000000,-136.362955
10,7,26,0.000000,-143.250938
10,7,28,0.000000,-125.959134
10,7,30,0.000000,-139.225540
10,7,32,0.000000,-131.519861
10,7,34,0.000000,-133.861220
10,7,36,0.000000,-132.837474
10,7,38,0.000000,-152.238962
10,7,40,0.000000,-137.653416
10,7,42,0.000000,-130.714158
10,7,44,0.000000,-125.015075
10,7,46,0.000000,-125.361793
10,7,48,0.000000,-133.829037
10,7,50,0.000000,-129.564616
10,7,52,0.000000,-126.201615
10,7,54,0.000000,-124.385777
10,7,56,0.000000,-141.876299
10,7,58,0.000000,-138.165416
10,8,0,0.000000,-126.363814
10,8,2,0.000000,-130.675932
10,8,4,0.000000,-133.049303
10,8,6,0.000000,-126.901246
10,8,8,0.000000,-136.018638
10,8,10,0.000000,-134.578196
10,8,12,0.000000,-127.646551
10,8,14,0.000000,-124.291104
10,8,16,0.000000,-130.184997
10,8,18,0.000000,-128.151782
10,8,20,0.000000,-131.817475
10,8,22,0.000000,-140.583958
10,8,24,0.000000,-128.389455
10,8,26,0.000000,-130.826761
10,8,28,0.000000,-129.835394
10,8,30,0.000000,-131.750549
10,8,32,0.000000,-124.504270
10,8,34,0.000000,-133.487412
10,8,36,0.000000,-130.460459
10,8,38,0.000000,-128.282348
10,8,40,0.000000,-128.699018
10,8,42,0.000000,-124.245798
10,8,44,0.000000,-136.625299
10,8,46,0.000000,-128.155754
10,8,48,0.000000,-132.464681
10,8,50,0.000000,-126.354398
10,8,52,0.000000,-143.054632
10,8,54,0.000000,-126.746197
10,8,56,0.000000,-128.344094
10,8,58,0.000000,-133.824623
10,9,0,0.000000,-128.356171
10,9,2,0.000000,-145.500199
10,9,4,0.000000,-126.002101
10,9,6,0.000000,-121.605078
10,9,8,0.000000,-126.053156
10,9,10,0.000000,-133.336533
10,9,12,0.000000,-131.491331
10,9,14,0.000000,-130.323006
10,9,16,0.000000,-126.604314
10,9,18,0.000000,-129.989219
10,9,20,0.000000,-135.287581
10,9,22,0.000000,-125.706425
10,9,24,0.000000,-137.212379
10,9,26,0.000000,-138.866397
10,9,28,0.000000,-133.857703
10,9,30,0.000000,-127.015097
10,9,32,0.000000,-125.878965
10,9,34,0.000000,-149.342249
10,9,36,0.000000,-131.421587
10,9,38,0.000000,-134.371347
10,9,40,0.000000,-130.130067
10,9,42,0.000000,-137.981953
10,9,44,0.000000,-136.499475
10,9,46,0.000000,-125.812309
10,9,48,0.000000,-122.393223
10,9,50,0.000000,-130.986915
10,9,52,0.000000,-129.820001
10,9,54,0.000000,-136.528651
10,9,56,0.000000,-131.623911
10,9,58,0.000000,-128.914406
10,10,0,0.000000,-129.359600
10,10,2,0.000000,-132.171838
10,10,4,0.000000,-130.990723
10,10,6,0.000000,-132.335791
10,10,8,0.000000,-131.643103
10,10,10,0.000000,-130.577535
10,10,12,0.000000,-128.118994
10,10,14,0.000000,-133.162547
10,10,16,0.000000,-126.556489
10,10,18,0.000000,-139.830976
10,10,20,0.000000,-130.506184
10,10,22,0.000000,-125.818782
10,10,24,0.000000,-131.633286
10,10,26,0.000000,-143.671537
10,10,28,0.000000,-137.353818
10,10,30,0.000000,-135.924314
10,10,32,0.000000,-127.472819
10,10,34,0.000000,-127.375314
10,10,36,0.000000,-140.848213
10,10,38,0.000000,-134.412270
10,10,40,0.000000,-120.799441
10,10,42,0.000000,-129.731628
10,10,44,0.000000,-123.333643
10,10,46,0.000000,-129.745266
10,10,48,0.000000,-126.336266
10,10,50,0.000000,-128.536829
10,10,52,0.000000,-129.304210
10,10,54,0.000000,-134.316524
10,10,56,0.000000,-125.612704
10,10,58,0.000000,-128.374316
10,11,0,0.000000,-125.873876
10,11,2,0.000000,-145.655388
10,11,4,0.000000,-136.613605
10,11,6,0.000000,-142.825258
10,11,8,0.000000,-123.968310
10,11,10,0.000000,-142.361191
10,11,12,0.000000,-132.773179
10,11,14,0.000000,-142.262926
10,11,16,0.000000,-129.152413
10,11,18,0.000000,-131.238042
10,11,20,0.000000,-131.137454
10,11,22,0.000000,-126.189998
10,11,24,0.000000,-131.277601
10,11,26,0.000000,-132.869487
10,11,28,0.000000,-136.414824
10,11,30,0.000000,-128.613048
10,11,32,0.000000,-125.875658
10,11,34,0.000000,-138.064854
10,11,36,0.000000,-125.974628
10,11,38,0.000000,-154.398072
10,11,40,0.000000,-128.461262
10,11,42,0.000000,-127.582033
10,11,44,0.000000,-131.823373
10,11,46,0.000000,-131.154876
10,11,48,0.000000,-126.534942
10,11,50,0.000000,-131.346597
10,11,52,0.000000,-130.338657
10,11,54,0.000000,-131.721044
10,11,56,0.000000,-129.552219
10,11,58,0.000000,-125.942681
10,12,0,0.000000,-129.778546
10,12,2,0.000000,-139.007449
10,12,4,0.000000,-128.198447
10,12,6,0.000000,-124.998329
10,12,8,0.000000,-127.707592
10,12,10,0.000000,-131.049618
10,12,12,0.000000,-124.074954
10,12,14,0.000000,-134.002114
10,12,16,0.000000,-132.974472
10,12,18,0.000000,-119.678640
10,12,20,0.000000,-122.043405
10,12,22,0.000000,-133.243750
10,12,24,0.000000,-127.043436
10,12,26,0.000000,-140.229081
10,12,28,0.000000,-130.945056
10,12,30,0.000000,-124.212110
10,12,32,0.000000,-125.143340
10,12,34,0.000000,-131.528811
10,12,36,0.000000,-132.480278
10,12,38,0.000000,-131.950920
10,12,40,0.000000,-126.855331
10,12,42,0.000000,-133.845920
10,12,44,0.000000,-130.247428
10,12,46,0.000000,-127.126505
10,12,48,0.000000,-126.885434
10,12,50,0.000000,-128.191828
10,12,52,0.000000,-133.722855
10,12,54,0.000000,-134.254100
10,12,56,0.000000,-129.971098
10,12,58,0.000000,-137.155565
10,13,0,0.000000,-128.937768
10,13,2,0.000000,-141.694195
10,13,4,0.000000,-129.027644
10,13,6,0.000000,-126.896050
10,13,8,0.000000,-141.230151
10,13,10,0.000000,-128.278790
10,13,12,0.000000,-131.173395
10,13,14,0.000000,-147.073788
10,13,16,0.000000,-147.847307
10,13,18,0.000000,-125.258553
10,13,20,0.000000,-124.277674
10,13,22,0.000000,-122.732025
10,13,24,0.000000,-126.193016
10,13,26,0.000000,-130.795617
10,13,28,0.000000,-133.099633
10,13,30,0.000000,-126.916220
10,13,32,0.000000,-128.436800
10,13,34,0.000000,-123.661716
10,13,36,0.000000,-122.252993
10,13,38,0.000000,-128.357355
10,13,40,0.000000,-135.617983
10,13,42,0.000000,-134.189467
10,13,44,0.000000,-125.872970
10,13,46,0.000000,-133.891637
10,13,48,0.000000,-132.496342
10,13,50,0.000000,-126.107456
10,13,52,0.000000,-151.152878
10,13,54,0.000000,-127.784770
10,13,56,0.000000,-138.354671
10,13,58,0.000000,-122.400220
10,14,0,0.000000,-135.235100
10,14,2,0.000000,-126.745428
10,14,4,0.000000,-136.212797
10,14,6,0.000000,-129.251455
10,14,8,0.000000,-128.800004
10,14,10,0.000000,-123.947971
10,14,12,0.000000,-134.317456
10,14,14,0.000000,-136.070987
10,14,16,0.000000,-129.359617
10,14,18,0.000000,-129.274789
10,14,20,0.000000,-138.952681
10,14,22,0.000000,-139.230796
10,14,24,0.000000,-133.193773
10,14,26,0.000000,-126.326423
10,14,28,0.000000,-121.576133
10,14,30,0.000000,-129.502702
10,14,32,0.000000,-139.585748
10,14,34,0.000000,-143.635480
10,14,36,0.000000,-125.468230
10,14,38,0.000000,-127.842350
10,14,40,0.000000,-131.690558
10,14,42,0.000000,-134.875800
10,14,44,0.000000,-131.349250
10,14,46,0.000000,-129.493310
10,14,48,0.000000,-131.884974
10,14,50,0.000000,-134.097979
10,14,52,0.000000,-138.024393
10,14,54,0.000000,-130.115447
10,14,56,0.000000,-138.595999
10,14,58,0.000000,-125.242642
10,15,0,0.000000,-125.209956
10,15,2,0.000000,-129.120875
10,15,4,0.000000,-135.287217
10,15,6,0.000000,-128.295524
10,15,8,0.000000,-132.955730
10,15,10,0.000000,-134.416675
10,15,12,0.000000,-130.611067
10,15,14,0.000000,-132.968870
10,15,16,0.000000,-132.946413
10,15,18,0.000000,-134.836346
10,15,20,0.000000,-128.008022
10,15,22,0.000000,-133.238225
10,15,24,0.000000,-131.129433
10,15,26,0.000000,-128.611838
10,15,28,0.000000,-132.836860
10,15,30,0.000000,-127.226306
10,15,32,0.000000,-124.149259
10,15,34,0.000000,-123.135783
10,15,36,0.000000,-127.131772
10,15,38,0.000000,-130.241873
10,15,40,0.000000,-130.602769
10,15,42,0.000000,-129.245938
10,15,44,0.000000,-126.535434
10,15,46,0.000000,-137.931914
10,15,48,0.000000,-146.530908
10,15,50,0.000000,-135.143301
10,15,52,0.000000,-127.708481
10,15,54,0.000000,-130.207660
10,15,56,0.000000,-134.025212
10,15,58,0.000000,-126.654668
10,16,0,0.000000,-129.582233
10,16,2,0.000000,-123.837313
10,16,4,0.000000,-132.510655
10,16,6,0.000000,-122.016070
10,16,8,0.000000,-127.663942
10,16,10,0.000000,-136.415910
10,16,12,0.000000,-134.170889
10,16,14,0.000000,-131.196530
10,16,16,0.000000,-125.539099
10,16,18,0.000000,-130.034552
10,16,20,0.000000,-137.547489
10,16,22,0.000000,-130.901114
10,16,24,0.000000,-139.397980
10,16,26,0.000000,-136.348259
10,16,28,0.000000,-128.372220
10,16,30,0.000000,-143.892477
10,16,32,0.000000,-143.940568
10,16,34,0.000000,-123.539203
10,16,36,0.000000,-127.964022
10,16,38,0.000000,-130.917660
10,16,40,0.000000,-128.165152
10,16,42,0.000000,-126.184435
10,16,44,0.000000,-131.274934
10,16,46,0.000000,-130.845574
10,16,48,0.000000,-137.015956
10,16,50,0.000000,-135.086138
10,16,52,0.000000,-151.242314
10,16,54,0.000000,-132.182035
10,16,56,0.000000,-128.676566
10,16,58,0.000000,-123.305652
10,17,0,0.000000,-140.295889
10,17,2,0.000000,-128.333574
10,17,4,0.000000,-130.709120
10,17,6,0.000000,-134.267852
10,17,8,0.000000,-140.357297
10,17,10,0.000000,-129.169093
10,17,12,0.000000,-124.935373
10,17,14,0.000000,-124.400159
10,17,16,0.000000,-126.237927
10,17,18,0.000000,-128.523319
10,17,20,0.000000,-129.872827
10,17,22,0.000000,-130.246718
10,17,24,0.000000,-138.737534
10,17,26,0.000000,-135.191383
10,17,28,0.000000,-125.670657
10,17,30,0.000000,-125.114550
10,17,32,0.000000,-134.571721
10,17,34,0.000000,-127.495678
10,17,36,0.000000,-126.094629
10,17,38,0.000000,-123.179697
10,17,40,0.000000,-132.069710
10,17,42,0.000000,-124.188989
10,17,44,0.000000,-133.203329
10,17,46,0.000000,-126.634112
10,17,48,0.000000,-134.121302
10,17,50,0.000000,-129.732945
10,17,52,0.000000,-125.551941
10,17,54,0.000000,-135.572161
10,17,56,0.000000,-137.574067
10,17,58,0.000000,-135.878571
10,18,0,0.000000,-126.416571
10,18,2,0.000000,-131.992973
10,18,4,0.000000,-130.700952
10,18,6,0.000000,-127.263536
10,18,8,0.000000,-129.513084
10,18,10,0.000000,-125.301936
10,18,12,0.000000,-129.371070
10,18,14,0.000000,-123.052374
10,18,16,0.000000,-123.327910
10,18,18,0.000000,-130.134464
10,18,20,0.000000,-138.469379
10,18,22,0.000000,-142.020699
10,18,24,0.000000,-125.556203
10,18,26,0.000000,-125.629638
10,18,28,0.000000,-128.505496
10,18,30,0.000000,-142.832934
10,18,32,0.000000,-131.184516
10,18,34,0.000000,-126.868472
10,18,36,0.000000,-130.506809
10,18,38,0.000000,-129.560010
10,18,40,0.000000,-143.791991
10,18,42,0.000000,-141.666333
10,18,44,0.000000,-135.620222
10,18,46,0.000000,-135.053708
10,18,48,0.000000,-126.502328
10,18,50,0.000000,-127.296088
10,18,52,0.000000,-126.939158
10,18,54,0.000000,-137.878006
10,18,56,0.000000,-127.746610
10,18,58,0.000000,-129.124767
10,19,0,0.000000,-127.832128
10,19,2,0.000000,-130.955123
10,19,4,0.000000,-142.210026
10,19,6,0.000000,-128.222207
10,19,8,0.000000,-135.399144
10,19,10,0.000000,-136.054737
10,19,12,0.000000,-126.965736
10,19,14,0.000000,-132.168645
10,19,16,0.000000,-126.452431
10,19,18,0.000000,-136.656746
10,19,20,0.000000,-128.003184
10,19,22,0.000000,-130.012548
10,19,24,0.000000,-129.866287
10,19,26,0.000000,-129.821242
10,19,28,0.000000,-138.562036
10,19,30,0.000000,-130.396455
10,19,32,0.000000,-134.294337
10,19,34,0.000000,-140.093004
10,19,36,0.000000,-123.881148
10,19,38,0.000000,-135.441276
10,19,40,0.000000,-125.861497
10,19,42,0.000000,-129.919312
10,19,44,0.000000,-130.402831
10,19,46,0.000000,-126.652919
10,19,48,0.000000,-129.584863
10,19,50,0.000000,-129.156011
10,19,52,0.000000,-132.955621
10,19,54,0.000000,-126.006697
10,19,56,0.000000,-125.969417
10,19,58,0.000000,-127.892199
10,20,0,0.000000,-140.778417
10,20,2,0.000000,-129.694032
10,20,4,0.000000,-135.759743
10,20,6,0.000000,-124.527259
10,20,8,0.000000,-125.556602
10,20,10,0.000000,-135.115156
10,20,12,0.000000,-134.288109
10,20,14,0.000000,-136.457073
10,20,16,0.000000,-124.852452
10,20,18,0.000000,-127.661564
10,20,20,0.000000,-129.390894
10,20,22,0.000000,-122.588095
10,20,24,0.000000,-127.884636
10,20,26,0.000000,-134.620977
10,20,28,0.000000,-126.200359
10,20,30,0.000000,-126.488967
10,20,32,0.000000,-124.567578
10,20,34,0.000000,-131.898781
10,20,36,0.000000,-132.875057
10,20,38,0.000000,-142.198182
10,20,40,0.000000,-130.531411
10,20,42,0.000000,-129.465580
10,20,44,0.000000,-136.160201
10,20,46,0.000000,-129.735490
10,20,48,0.000000,-127.886985
10,20,50,0.000000,-136.558379
10,20,52,0.000000,-127.805950
10,20,54,0.000000,-125.797384
10,20,56,0.000000,-132.534759
10,20,58,0.000000,-128.190741
10,21,0,0.000000,-123.823410
10,21,2,0.000000,-128.912533
10,21,4,0.000000,-133.248935
10,21,6,0.000000,-130.611428
10,21,8,0.000000,-133.145848
10,21,10,0.000000,-141.790863
10,21,12,0.000000,-133.074502
10,21,14,0.000000,-141.488381
10,21,16,0.000000,-134.014745
10,21,18,0.000000,-120.074358
10,21,20,0.000000,-138.951351
10,21,22,0.000000,-127.393556
10,21,24,0.000000,-121.395634
10,21,26,0.000000,-119.213110
10,21,28,0.000000,-125.441013
10,21,30,0.000000,-133.354185
10,21,32,0.000000,-127.594591
10,21,34,0.000000,-131.913824
10,21,36,0.000000,-131.335947
10,21,38,0.000000,-131.648283
10,21,40,0.000000,-140.932510
10,21,42,0.000000,-126.193462
10,21,44,0.000000,-122.778002
10,21,46,0.000000,-124.152262
10,21,48,0.000000,-136.169677
10,21,50,0.000000,-123.507979
10,21,52,0.000000,-135.827490
10,21,54,0.000000,-127.985066
10,21,56,0.000000,-123.904750
10,21,58,0.000000,-136.827960
10,22,0,0.000000,-131.935908
10,22,2,0.000000,-131.611760
10,22,4,0.000000,-136.021472
10,22,6,0.000000,-139.526414
10,22,8,0.000000,-125.085952
10,22,10,0.000000,-130.477235
10,22,12,0.000000,-135.337396
10,22,14,0.000000,-126.931176
10,22,16,0.000000,-126.479207
10,22,18,0.000000,-124.244964
10,22,20,0.000000,-134.813254
10,22,22,0.000000,-129.499536
10,22,24,0.000000,-129.265951
10,22,26,0.000000,-123.999165
10,22,28,0.000000,-123.171572
10,22,30,0.000000,-128.500329
10,22,32,0.000000,-141.401024
10,22,34,0.000000,-140.024621
10,22,36,0.000000,-132.331319
10,22,38,0.000000,-129.827736
10,22,40,0.000000,-127.135414
10,22,42,0.000000,-127.310328
10,22,44,0.000000,-124.603017
10,22,46,0.000000,-125.917019
10,22,48,0.000000,-154.387488
10,22,50,0.000000,-130.026551
10,22,52,0.000000,-127.605640
10,22,54,0.000000,-143.091138
10,22,56,0.000000,-129.930833
10,22,58,0.000000,-132.204559
10,23,0,0.000000,-128.411476
10,23,2,0.000000,-137.611029
10,23,4,0.000000,-123.957208
10,23,6,0.000000,-131.744876
10,23,8,0.000000,-127.446008
10,23,10,0.000000,-134.995671
10,23,12,0.000000,-127.346883
10,23,14,0.000000,-136.397531
10,23,16,0.000000,-129.426605
10,23,18,0.000000,-127.263850
10,23,20,0.000000,-151.335407
10,23,22,0.000000,-123.476777
10,23,24,0.000000,-131.955223
10,23,26,0.000000,-135.562522
10,23,28,0.000000,-142.617195
10,23,30,0.000000,-127.486439
10,23,32,0.000000,-130.002307
10,23,34,0.000000,-136.252835
10,23,36,0.000000,-132.577417
10,23,38,0.000000,-138.172693
10,23,40,0.000000,-127.982901
10,23,42,0.000000,-128.706816
10,23,44,0.000000,-133.984856
10,23,46,0.000000,-128.481420
10,23,48,0.000000,-127.926762
10,23,50,0.000000,-131.572376
10,23,52,0.000000,-124.578053
10,23,54,0.000000,-130.465544
10,23,56,0.000000,-132.002158
10,23,58,0.000000,-135.272137
10,24,0,0.000000,-128.579785
10,24,2,0.000000,-122.031858
10,24,4,0.000000,-141.674632
10,24,6,0.000000,-126.671506
10,24,8,0.000000,-131.471824
10,24,10,0.000000,-127.738003
10,24,12,0.000000,-128.643520
10,24,14,0.000000,-129.846726
10,24,16,0.000000,-136.636758
10,24,18,0.000000,-125.372505
10,24,20,0.000000,-126.285269
10,24,22,0.000000,-131.038443
10,24,24,0.000000,-128.651540
10,24,26,0.000000,-127.940066
10,24,28,0.000000,-131.374539
10,24,30,0.000000,-124.081204
10,24,32,0.000000,-125.513642
10,24,34,0.000000,-137.376484
10,24,36,0.000000,-121.176293
10,24,38,0.000000,-129.848308
10,24,40,0.000000,-136.121935
10,24,42,0.000000,-128.858389
10,24,44,0.000000,-126.549846
10,24,46,0.000000,-130.941682
10,24,48,0.000000,-126.961833
10,24,50,0.000000,-123.151387
10,24,52,0.000000,-131.456133
10,24,54,0.000000,-133.707607
10,24,56,0.000000,-133.792641
10,24,58,0.000000,-126.814365
10,25,0,0.000000,-131.505599
10,25,2,0.000000,-131.767276
10,25,4,0.000000,-128.021380
10,25,6,0.000000,-125.671519
10,25,8,0.000000,-131.101454
10,25,10,0.000000,-135.531335
10,25,12,0.000000,-120.734505
10,25,14,0.000000,-125.207214
10,25,16,0.000000,-126.678266
10,25,18,0.000000,-128.644329
10,25,20,0.000000,-125.936261
10,25,22,0.000000,-127.143737
10,25,24,0.000000,-132.720033
10,25,26,0.000000,-126.585038
10,25,28,0.000000,-126.600930
10,25,30,0.000000,-134.197218
10,25,32,0.000000,-127.265587
10,25,34,0.000000,-127.205019
10,25,36,0.000000,-148.408922
10,25,38,0.000000,-133.781969
10,25,40,0.000000,-125.434080
10,25,42,0.000000,-134.945870
10,25,44,0.000000,-136.266780
10,25,46,0.000000,-125.863843
10,25,48,0.000000,-136.413428
10,25,50,0.000000,-128.715404
10,25,52,0.000000,-127.033911
10,25,54,0.000000,-147.215022
10,25,56,0.000000,-128.566502
10,25,58,0.000000,-127.533731
10,26,0,0.000000,-123.668642
10,26,2,0.000000,-128.543996
10,26,4,0.000000,-128.877727
10,26,6,0.000000,-125.743734
10,26,8,0.000000,-129.514577
10,26,10,0.000000,-127.815128
10,26,12,0.000000,-133.695672
10,26,14,0.000000,-135.091556
10,26,16,0.000000,-128.484267
10,26,18,0.000000,-126.909835
10,26,20,0.000000,-123.205082
10,26,22,0.000000,-139.142066
10,26,24,0.000000,-131.072713
10,26,26,0.000000,-129.067725
10,26,28,0.000000,-129.846167
10,26,30,0.000000,-131.942950
10,26,32,0.000000,-134.631496
10,26,34,0.000000,-125.160388
10,26,36,0.000000,-122.190507
10,26,38,0.000000,-135.648680
10,26,40,0.000000,-128.039714
10,26,42,0.000000,-136.481161
10,26,44,0.000000,-129.068479
10,26,46,0.000000,-131.949540
10,26,48,0.000000,-126.982833
10,26,50,0.000000,-127.168413
10,26,52,0.000000,-132.027675
10,26,54,0.000000,-123.046977
10,26,56,0.000000,-137.060603
10,26,58,0.000000,-126.032938
10,27,0,0.000000,-129.087569
10,27,2,0.000000,-126.750318
10,27,4,0.000000,-124.426798
10,27,6,0.000000,-126.214878
10,27,8,0.000000,-129.909066
10,27,10,0.000000,-139.189823
10,27,12,0.000000,-126.426414
10,27,14,0.000000,-122.285409
10,27,16,0.000000,-130.499865
10,27,18,0.000000,-127.102800
10,27,20,0.000000,-126.596991
10,27,22,0.000000,-125.436374
