hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.744827
10,0,2,0.000000,-123.751260
10,0,4,0.000000,-130.226395
10,0,6,0.000000,-123.236301
10,0,8,0.000000,-136.655084
10,0,10,0.000000,-138.117337
10,0,12,0.000000,-123.145221
10,0,14,0.000000,-136.975173
10,0,16,0.000000,-125.922986
10,0,18,0.000000,-128.397612
10,0,20,0.000000,-127.396724
10,0,22,0.000000,-131.646437
10,0,24,0.000000,-136.678763
10,0,26,0.000000,-166.646232
10,0,28,0.000000,-141.125316
10,0,30,0.000000,-125.871935
10,0,32,0.000000,-127.116599
10,0,34,0.000000,-125.361156
10,0,36,0.000000,-126.031198
10,0,38,0.000000,-127.411086
10,0,40,0.000000,-133.229178
10,0,42,0.000000,-135.683899
10,0,44,0.000000,-125.162745
10,0,46,0.000000,-126.920886
10,0,48,0.000000,-132.491799
10,0,50,0.000000,-132.938002
10,0,52,0.000000,-128.705779
10,0,54,0.000000,-125.503836
10,0,56,0.000000,-127.279616
10,0,58,0.000000,-135.274617
10,1,0,0.000000,-123.427588
10,1,2,0.000000,-150.124090
10,1,4,0.000000,-128.325339
10,1,6,0.000000,-126.593449
10,1,8,0.000000,-125.181883
10,1,10,0.000000,-122.125290
10,1,12,0.000000,-131.079576
10,1,14,0.000000,-132.628212
10,1,16,0.000000,-127.354034
10,1,18,0.000000,-129.983833
10,1,20,0.000000,-132.318857
10,1,22,0.000000,-135.180361
10,1,24,0.000000,-128.985112
10,1,26,0.000000,-133.548170
10,1,28,0.000000,-131.404901
10,1,30,0.000000,-132.469490
10,1,32,0.000000,-134.914690
10,1,34,0.000000,-127.344813
10,1,36,0.000000,-122.040410
10,1,38,0.000000,-122.285907
10,1,40,0.000000,-127.445541
10,1,42,0.000000,-143.684280
10,1,44,0.000000,-130.341619
10,1,46,0.000000,-150.933046
10,1,48,0.000000,-125.837910
10,1,50,0.000000,-124.386035
10,1,52,0.000000,-125.348434
10,1,54,0.000000,-130.316007
10,1,56,0.000000,-135.716864
10,1,58,0.000000,-123.394827
10,2,0,0.000000,-122.798048
10,2,2,0.000000,-125.898484
10,2,4,0.000000,-135.744830
10,2,6,0.000000,-125.479195
10,2,8,0.000000,-130.007921
10,2,10,0.000000,-127.202938
10,2,12,0.000000,-127.018921
10,2,14,0.000000,-150.565169
10,2,16,0.000000,-122.314324
10,2,18,0.000000,-129.297317
10,2,20,0.000000,-132.434938
10,2,22,0.000000,-133.458648
10,2,24,0.000000,-128.444639
10,2,26,0.000000,-139.216426
10,2,28,0.000000,-138.422673
10,2,30,0.000000,-128.514291
10,2,32,0.000000,-126.089662
10,2,34,0.000000,-125.068390
10,2,36,0.000000,-127.629136
10,2,38,0.000000,-122.400981
10,2,40,0.000000,-128.661048
10,2,42,0.000000,-134.946628
10,2,44,0.000000,-135.081939
10,2,46,0.000000,-122.087980
10,2,48,0.000000,-124.551408
10,2,50,0.000000,-131.409199
10,2,52,0.000000,-129.275386
10,2,54,0.000000,-125.926935
10,2,56,0.000000,-126.192767
10,2,58,0.000000,-121.142321
10,3,0,0.000000,-124.298339
10,3,2,0.000000,-127.280272
10,3,4,0.000000,-125.562812
10,3,6,0.000000,-137.852002
10,3,8,0.000000,-132.135298
10,3,10,0.000000,-134.333915
10,3,12,0.000000,-124.956136
10,3,14,0.000000,-132.733319
10,3,16,0.000000,-124.388365
10,3,18,0.000000,-125.697178
10,3,20,0.000000,-119.211228
10,3,22,0.000000,-133.826450
10,3,24,0.000000,-132.993910
10,3,26,0.000000,-125.464447
10,3,28,0.000000,-133.922824
10,3,30,0.000000,-127.079333
10,3,32,0.000000,-125.165243
10,3,34,0.000000,-139.204011
10,3,36,0.000000,-129.107722
10,3,38,0.000000,-128.164785
10,3,40,0.000000,-126.002407
10,3,42,0.000000,-132.901513
10,3,44,0.000000,-131.845956
10,3,46,0.000000,-125.260334
10,3,48,0.000000,-124.311623
10,3,50,0.000000,-146.782931
10,3,52,0.000000,-129.263709
10,3,54,0.000000,-125.793116
10,3,56,0.000000,-123.011886
10,3,58,0.000000,-127.287891
10,4,0,0.000000,-135.266223
10,4,2,0.000000,-135.094053
10,4,4,0.000000,-127.932230
10,4,6,0.000000,-124.988954
10,4,8,0.000000,-136.445522
10,4,10,0.000000,-125.361690
10,4,12,0.000000,-126.302471
10,4,14,0.000000,-138.201804
10,4,16,0.000000,-123.477119
10,4,18,0.000000,-124.780053
10,4,20,0.000000,-120.427300
10,4,22,0.000000,-124.681875
10,4,24,0.000000,-137.168859
10,4,26,0.000000,-128.290431
10,4,28,0.000000,-123.303499
10,4,30,0.000000,-131.478654
10,4,32,0.000000,-137.040944
10,4,34,0.000000,-135.673373
10,4,36,0.000000,-129.783180
10,4,38,0.000000,-125.815849
10,4,40,0.000000,-125.655494
10,4,42,0.000000,-126.483019
10,4,44,0.000000,-128.668890
10,4,46,0.000000,-126.694476
10,4,48,0.000000,-126.123336
10,4,50,0.000000,-134.403727
10,4,52,0.000000,-122.306699
10,4,54,0.000000,-129.843266
10,4,56,0.000000,-128.992739
10,4,58,0.000000,-131.833722
10,5,0,0.000000,-130.985194
10,5,2,0.000000,-130.958128
10,5,4,0.000000,-126.775212
10,5,6,0.000000,-138.885123
10,5,8,0.000000,-136.259386
10,5,10,0.000000,-123.157540
10,5,12,0.000000,-130.063074
10,5,14,0.000000,-133.120968
10,5,16,0.000000,-125.204410
10,5,18,0.000000,-124.678368
10,5,20,0.000000,-131.947530
10,5,22,0.000000,-126.298680
10,5,24,0.000000,-127.287205
10,5,26,0.000000,-132.313875
10,5,28,0.000000,-123.567877
10,5,30,0.000000,-125.038844
10,5,32,0.000000,-122.356401
10,5,34,0.000000,-127.256740
10,5,36,0.000000,-119.980526
10,5,38,0.000000,-131.846049
10,5,40,0.000000,-127.003440
10,5,42,0.000000,-134.700001
10,5,44,0.000000,-136.069834
10,5,46,0.000000,-129.070421
10,5,48,0.000000,-131.737258
10,5,50,0.000000,-122.861586
10,5,52,0.000000,-123.945947
10,5,54,0.000000,-130.811692
10,5,56,0.000000,-133.665139
10,5,58,0.000000,-135.446629
10,6,0,0.000000,-127.328940
10,6,2,0.000000,-129.869289
10,6,4,0.000000,-126.024747
10,6,6,0.000000,-142.710047
10,6,8,0.000000,-128.622141
10,6,10,0.000000,-125.508844
10,6,12,0.000000,-127.114393
10,6,14,0.000000,-137.468931
10,6,16,0.000000,-126.791058
10,6,18,0.000000,-124.057402
10,6,20,0.000000,-128.668156
10,6,22,0.000000,-132.305303
10,6,24,0.000000,-122.703918
10,6,26,0.000000,-130.469287
10,6,28,0.000000,-131.182867
10,6,30,0.000000,-128.599478
10,6,32,0.000000,-126.772260
10,6,34,0.000000,-128.414782
10,6,36,0.000000,-131.605960
10,6,38,0.000000,-132.539577
10,6,40,0.000000,-124.112436
10,6,42,0.000000,-128.660193
10,6,44,0.000000,-130.269684
10,6,46,0.000000,-120.299051
10,6,48,0.000000,-131.388984
10,6,50,0.000000,-125.670655
10,6,52,0.000000,-123.331194
10,6,54,0.000000,-144.201035
10,6,56,0.000000,-126.646210
10,6,58,0.000000,-126.556635
10,7,0,0.000000,-136.705129
10,7,2,0.000000,-137.400890
10,7,4,0.000000,-131.639445
10,7,6,0.000000,-139.979459
10,7,8,0.000000,-121.853595
10,7,10,0.000000,-138.852401
10,7,12,0.000000,-131.849773
10,7,14,0.000000,-125.368301
10,7,16,0.000000,-137.347743
10,7,18,0.000000,-137.854839
10,7,20,0.000000,-125.994759
10,7,22,0.000000,-126.686964
10,7,24,0.000000,-138.278308
10,7,26,0.000000,-127.516354
10,7,28,0.000000,-129.053061
10,7,30,0.000000,-126.052611
10,7,32,0.000000,-123.842703
10,7,34,0.000000,-131.099305
10,7,36,0.000000,-129.004450
10,7,38,0.000000,-125.676054
10,7,40,0.000000,-126.805366
10,7,42,0.000000,-126.551403
10,7,44,0.000000,-127.209047
10,7,46,0.000000,-124.482963
10,7,48,0.000000,-127.357147
10,7,50,0.000000,-140.093135
10,7,52,0.000000,-125.936843
10,7,54,0.000000,-138.922343
10,7,56,0.000000,-133.030118
10,7,58,0.000000,-131.176094
10,8,0,0.000000,-125.582202
10,8,2,0.000000,-124.009188
10,8,4,0.000000,-126.262633
10,8,6,0.000000,-127.681056
10,8,8,0.000000,-134.607666
10,8,10,0.000000,-128.466996
10,8,12,0.000000,-126.013680
10,8,14,0.000000,-121.989473
10,8,16,0.000000,-133.252617
10,8,18,0.000000,-126.705852
10,8,20,0.000000,-128.437536
10,8,22,0.000000,-131.759935
10,8,24,0.000000,-123.796392
10,8,26,0.000000,-132.995794
10,8,28,0.000000,-134.727592
10,8,30,0.000000,-140.012576
10,8,32,0.000000,-132.935170
10,8,34,0.000000,-120.140834
10,8,36,0.000000,-119.846075
10,8,38,0.000000,-123.853809
10,8,40,0.000000,-134.985807
10,8,42,0.000000,-124.688299
10,8,44,0.000000,-129.946182
10,8,46,0.000000,-138.017515
10,8,48,0.000000,-120.500453
10,8,50,0.000000,-131.400644
10,8,52,0.000000,-124.038505
10,8,54,0.000000,-146.445321
10,8,56,0.000000,-131.938149
10,8,58,0.000000,-137.956317
10,9,0,0.000000,-137.277482
10,9,2,0.000000,-127.552091
10,9,4,0.000000,-133.300397
10,9,6,0.000000,-129.619022
10,9,8,0.000000,-133.220206
10,9,10,0.000000,-128.021157
10,9,12,0.000000,-125.539603
10,9,14,0.000000,-134.436084
10,9,16,0.000000,-128.436986
10,9,18,0.000000,-126.697775
10,9,20,0.000000,-135.422311
10,9,22,0.000000,-132.997849
10,9,24,0.000000,-126.828569
10,9,26,0.000000,-126.389824
10,9,28,0.000000,-129.047204
10,9,30,0.000000,-124.882499
10,9,32,0.000000,-127.391618
10,9,34,0.000000,-125.362105
10,9,36,0.000000,-131.471775
10,9,38,0.000000,-130.808991
10,9,40,0.000000,-144.352155
10,9,42,0.000000,-132.309116
10,9,44,0.000000,-125.835643
10,9,46,0.000000,-131.888142
10,9,48,0.000000,-124.838631
10,9,50,0.000000,-140.538559
10,9,52,0.000000,-127.923169
10,9,54,0.000000,-124.244258
10,9,56,0.000000,-123.801479
10,9,58,0.000000,-128.121823
10,10,0,0.000000,-124.646759
10,10,2,0.000000,-128.698637
10,10,4,0.000000,-125.312115
10,10,6,0.000000,-128.766224
10,10,8,0.000000,-137.041684
10,10,10,0.000000,-127.179951
10,10,12,0.000000,-133.067202
10,10,14,0.000000,-127.434321
10,10,16,0.000000,-123.975041
10,10,18,0.000000,-129.112752
10,10,20,0.000000,-135.841529
10,10,22,0.000000,-136.268843
10,10,24,0.000000,-129.303688
10,10,26,0.000000,-139.771906
10,10,28,0.000000,-130.444844
10,10,30,0.000000,-131.879100
10,10,32,0.000000,-122.435767
10,10,34,0.000000,-130.579273
10,10,36,0.000000,-129.727308
10,10,38,0.000000,-126.328570
10,10,40,0.000000,-126.885911
10,10,42,0.000000,-148.677073
10,10,44,0.000000,-123.684958
10,10,46,0.000000,-129.188437
10,10,48,0.000000,-126.700176
10,10,50,0.000000,-126.613078
10,10,52,0.000000,-128.542907
10,10,54,0.000000,-138.967371
10,10,56,0.000000,-135.628620
10,10,58,0.000000,-129.156390
10,11,0,0.000000,-131.513587
10,11,2,0.000000,-127.000813
10,11,4,0.000000,-131.737637
10,11,6,0.000000,-130.845342
10,11,8,0.000000,-127.111926
10,11,10,0.000000,-150.331780
10,11,12,0.000000,-126.691628
10,11,14,0.000000,-122.584037
10,11,16,0.000000,-121.549238
10,11,18,0.000000,-126.753734
10,11,20,0.000000,-125.071308
10,11,22,0.000000,-124.296929
10,11,24,0.000000,-141.617677
10,11,26,0.000000,-125.137390
10,11,28,0.000000,-142.115117
10,11,30,0.000000,-137.752000
10,11,32,0.000000,-127.153601
10,11,34,0.000000,-142.031074
10,11,36,0.000000,-135.056641
10,11,38,0.000000,-128.453938
10,11,40,0.000000,-125.011427
10,11,42,0.000000,-127.944896
10,11,44,0.000000,-127.535262
10,11,46,0.000000,-137.946236
10,11,48,0.000000,-133.401471
10,11,50,0.000000,-134.797525
10,11,52,0.000000,-127.907192
10,11,54,0.000000,-135.317640
10,11,56,0.000000,-130.959939
10,11,58,0.000000,-126.929542
10,12,0,0.000000,-126.935909
10,12,2,0.000000,-128.479134
10,12,4,0.000000,-136.080534
10,12,6,0.000000,-124.453546
10,12,8,0.000000,-128.201784
10,12,10,0.000000,-126.626748
10,12,12,0.000000,-123.072024
10,12,14,0.000000,-125.336339
10,12,16,0.000000,-144.615061
10,12,18,0.000000,-130.726449
10,12,20,0.000000,-125.748787
10,12,22,0.000000,-126.900703
10,12,24,0.000000,-127.847715
10,12,26,0.000000,-130.635081
10,12,28,0.000000,-127.945489
10,12,30,0.000000,-129.419044
10,12,32,0.000000,-130.754352
10,12,34,0.000000,-127.688479
10,12,36,0.000000,-123.065916
10,12,38,0.000000,-123.729896
10,12,40,0.000000,-148.617729
10,12,42,0.000000,-127.935508
10,12,44,0.000000,-137.207099
10,12,46,0.000000,-130.423752
10,12,48,0.000000,-128.747143
10,12,50,0.000000,-145.402652
10,12,52,0.000000,-127.339817
10,12,54,0.000000,-126.945592
10,12,56,0.000000,-127.071758
10,12,58,0.000000,-126.590365
10,13,0,0.000000,-126.534200
10,13,2,0.000000,-122.272675
10,13,4,0.000000,-126.280615
10,13,6,0.000000,-124.643512
10,13,8,0.000000,-136.869498
10,13,10,0.000000,-126.354636
10,13,12,0.000000,-151.250169
10,13,14,0.000000,-130.014524
10,13,16,0.000000,-128.872203
10,13,18,0.000000,-121.833144
10,13,20,0.000000,-125.639060
10,13,22,0.000000,-130.568704
10,13,24,0.000000,-127.826542
10,13,26,0.000000,-129.581182
10,13,28,0.000000,-140.638970
10,13,30,0.000000,-127.572786
10,13,32,0.000000,-133.245240
10,13,34,0.000000,-142.008264
10,13,36,0.000000,-131.008146
10,13,38,0.000000,-127.332313
10,13,40,0.000000,-130.044103
10,13,42,0.000000,-126.462271
10,13,44,0.000000,-130.128317
10,13,46,0.000000,-127.666664
10,13,48,0.000000,-135.461727
10,13,50,0.000000,-125.595775
10,13,52,0.000000,-125.947943
10,13,54,0.000000,-125.393572
10,13,56,0.000000,-131.980283
10,13,58,0.000000,-135.563599
10,14,0,0.000000,-126.739604
10,14,2,0.000000,-125.150686
10,14,4,0.000000,-130.160537
10,14,6,0.000000,-124.898370
10,14,8,0.000000,-150.560326
10,14,10,0.000000,-132.981383
10,14,12,0.000000,-134.541685
10,14,14,0.000000,-122.612378
10,14,16,0.000000,-133.533220
10,14,18,0.000000,-125.454069
10,14,20,0.000000,-123.513976
10,14,22,0.000000,-136.249420
10,14,24,0.000000,-128.366514
10,14,26,0.000000,-126.741578
10,14,28,0.000000,-129.896832
10,14,30,0.000000,-134.560788
10,14,32,0.000000,-129.661562
10,14,34,0.000000,-132.728527
10,14,36,0.000000,-130.634528
10,14,38,0.000000,-128.838579
10,14,40,0.000000,-129.125548
10,14,42,0.000000,-136.265819
10,14,44,0.000000,-132.810575
10,14,46,0.000000,-127.133208
10,14,48,0.000000,-133.562011
10,14,50,0.000000,-134.186956
10,14,52,0.000000,-127.547195
10,14,54,0.000000,-132.205157
10,14,56,0.000000,-129.342297
10,14,58,0.000000,-127.231056
10,15,0,0.000000,-129.122949
10,15,2,0.000000,-129.528692
10,15,4,0.000000,-124.548233
10,15,6,0.000000,-129.758217
10,15,8,0.000000,-126.813210
10,15,10,0.000000,-124.587432
10,15,12,0.000000,-124.591525
10,15,14,0.000000,-126.635133
10,15,16,0.000000,-122.282926
10,15,18,0.000000,-131.524013
10,15,20,0.000000,-128.655509
10,15,22,0.000000,-137.416681
10,15,24,0.000000,-128.607082
10,15,26,0.000000,-129.988695
10,15,28,0.000000,-137.307190
10,15,30,0.000000,-135.098177
10,15,32,0.000000,-133.880383
10,15,34,0.000000,-129.524973
10,15,36,0.000000,-126.153562
10,15,38,0.000000,-132.784618
10,15,40,0.000000,-133.989550
10,15,42,0.000000,-131.502522
10,15,44,0.000000,-147.543495
10,15,46,0.000000,-125.924387
10,15,48,0.000000,-125.661683
10,15,50,0.000000,-133.177821
10,15,52,0.000000,-127.643050
10,15,54,0.000000,-126.843283
10,15,56,0.000000,-148.228270
10,15,58,0.000000,-124.701024
10,16,0,0.000000,-140.986130
10,16,2,0.000000,-129.542236
10,16,4,0.000000,-121.413962
10,16,6,0.000000,-126.745893
10,16,8,0.000000,-137.181617
10,16,10,0.000000,-122.655518
10,16,12,0.000000,-124.990446
10,16,14,0.000000,-133.741876
10,16,16,0.000000,-151.700036
10,16,18,0.000000,-124.199973
10,16,20,0.000000,-125.987615
10,16,22,0.000000,-124.490556
10,16,24,0.000000,-126.276589
10,16,26,0.000000,-135.782377
10,16,28,0.000000,-124.585165
10,16,30,0.000000,-125.270997
10,16,32,0.000000,-125.512994
10,16,34,0.000000,-129.773551
10,16,36,0.000000,-136.221737
10,16,38,0.000000,-129.554365
10,16,40,0.000000,-130.442993
10,16,42,0.000000,-125.145075
10,16,44,0.000000,-125.339800
10,16,46,0.000000,-135.837808
10,16,48,0.000000,-129.161495
10,16,50,0.000000,-142.521257
10,16,52,0.000000,-129.391634
10,16,54,0.000000,-121.370407
10,16,56,0.000000,-133.406738
10,16,58,0.000000,-129.997749
10,17,0,0.000000,-133.248733
10,17,2,0.000000,-126.677823
10,17,4,0.000000,-132.010567
10,17,6,0.000000,-134.163260
10,17,8,0.000000,-125.395519
10,17,10,0.000000,-127.777527
10,17,12,0.000000,-137.211103
10,17,14,0.000000,-124.392088
10,17,16,0.000000,-120.629058
10,17,18,0.000000,-126.778793
10,17,20,0.000000,-129.458424
10,17,22,0.000000,-129.628431
10,17,24,0.000000,-129.245539
10,17,26,0.000000,-130.639435
10,17,28,0.000000,-132.293776
10,17,30,0.000000,-133.229987
10,17,32,0.000000,-126.938098
10,17,34,0.000000,-138.747743
10,17,36,0.000000,-136.666198
10,17,38,0.000000,-124.332564
10,17,40,0.000000,-125.845593
10,17,42,0.000000,-144.327881
10,17,44,0.000000,-123.213835
10,17,46,0.000000,-134.014449
10,17,48,0.000000,-128.070544
10,17,50,0.000000,-129.969107
10,17,52,0.000000,-123.582540
10,17,54,0.000000,-129.583492
10,17,56,0.000000,-123.669578
10,17,58,0.000000,-131.830415
10,18,0,0.000000,-126.217640
10,18,2,0.000000,-134.662261
10,18,4,0.000000,-130.397154
10,18,6,0.000000,-129.307365
10,18,8,0.000000,-121.301824
10,18,10,0.000000,-127.411429
10,18,12,0.000000,-128.325725
10,18,14,0.000000,-124.906412
10,18,16,0.000000,-136.095176
10,18,18,0.000000,-123.274607
10,18,20,0.000000,-134.943386
10,18,22,0.000000,-128.067135
10,18,24,0.000000,-126.565888
10,18,26,0.000000,-127.042405
10,18,28,0.000000,-131.122671
10,18,30,0.000000,-137.433877
10,18,32,0.000000,-135.591317
10,18,34,0.000000,-124.873274
10,18,36,0.000000,-133.015578
10,18,38,0.000000,-125.379278
10,18,40,0.000000,-127.124511
10,18,42,0.000000,-133.248733
10,18,44,0.000000,-132.229421
10,18,46,0.000000,-125.706995
10,18,48,0.000000,-129.919647
10,18,50,0.000000,-122.072538
10,18,52,0.000000,-126.164635
10,18,54,0.000000,-129.326099
10,18,56,0.000000,-125.444306
10,18,58,0.000000,-135.133137
10,19,0,0.000000,-129.335581
10,19,2,0.000000,-128.908090
10,19,4,0.000000,-124.424137
10,19,6,0.000000,-123.755018
10,19,8,0.000000,-134.942838
10,19,10,0.000000,-140.893367
10,19,12,0.000000,-137.064691
10,19,14,0.000000,-139.736905
10,19,16,0.000000,-124.229867
10,19,18,0.000000,-123.697856
10,19,20,0.000000,-140.298310
10,19,22,0.000000,-123.183141
10,19,24,0.000000,-131.676661
10,19,26,0.000000,-124.979783
10,19,28,0.000000,-124.423960
10,19,30,0.000000,-125.650155
10,19,32,0.000000,-127.144971
10,19,34,0.000000,-133.939475
10,19,36,0.000000,-125.037326
10,19,38,0.000000,-125.613801
10,19,40,0.000000,-130.263429
10,19,42,0.000000,-133.365984
10,19,44,0.000000,-125.766944
10,19,46,0.000000,-134.763926
10,19,48,0.000000,-145.337218
10,19,50,0.000000,-126.730943
10,19,52,0.000000,-124.785783
10,19,54,0.000000,-135.414756
10,19,56,0.000000,-127.973912
10,19,58,0.000000,-129.064450
10,20,0,0.000000,-131.977894
10,20,2,0.000000,-126.767370
10,20,4,0.000000,-125.307940
10,20,6,0.000000,-129.707353
10,20,8,0.000000,-123.681930
10,20,10,0.000000,-136.048051
10,20,12,0.000000,-136.498717
10,20,14,0.000000,-132.753117
10,20,16,0.000000,-125.352750
10,20,18,0.000000,-120.796471
10,20,20,0.000000,-133.854361
10,20,22,0.000000,-127.174832
10,20,24,0.000000,-122.003329
10,20,26,0.000000,-124.467594
10,20,28,0.000000,-137.710329
10,20,30,0.000000,-130.002060
10,20,32,0.000000,-134.109202
10,20,34,0.000000,-118.827836
10,20,36,0.000000,-125.784180
10,20,38,0.000000,-129.916777
10,20,40,0.000000,-130.712679
10,20,42,0.000000,-127.337810
10,20,44,0.000000,-126.822241
10,20,46,0.000000,-129.521033
10,20,48,0.000000,-127.812863
10,20,50,0.000000,-120.614004
10,20,52,0.000000,-126.399533
10,20,54,0.000000,-125.426692
10,20,56,0.000000,-134.550548
10,20,58,0.000000,-125.127720
10,21,0,0.000000,-128.689016
10,21,2,0.000000,-127.616843
10,21,4,0.000000,-124.412271
10,21,6,0.000000,-129.251097
10,21,8,0.000000,-125.865410
10,21,10,0.000000,-121.819162
10,21,12,0.000000,-124.981572
10,21,14,0.000000,-133.574938
10,21,16,0.000000,-133.239025
10,21,18,0.000000,-129.713165
10,21,20,0.000000,-128.525513
10,21,22,0.000000,-124.569340
10,21,24,0.000000,-122.073744
10,21,26,0.000000,-134.436084
10,21,28,0.000000,-137.489529
10,21,30,0.000000,-124.461671
10,21,32,0.000000,-125.166750
10,21,34,0.000000,-131.180574
10,21,36,0.000000,-124.977182
10,21,38,0.000000,-126.580186
10,21,40,0.000000,-144.753142
10,21,42,0.000000,-126.633892
10,21,44,0.000000,-131.667442
10,21,46,0.000000,-128.610316
10,21,48,0.000000,-127.576533
10,21,50,0.000000,-120.682102
10,21,52,0.000000,-129.087033
10,21,54,0.000000,-141.217535
10,21,56,0.000000,-123.252411
10,21,58,0.000000,-131.025451
10,22,0,0.000000,-128.305293
10,22,2,0.000000,-131.844846
10,22,4,0.000000,-127.214118
10,22,6,0.000000,-132.861672
10,22,8,0.000000,-129.812707
10,22,10,0.000000,-119.883644
10,22,12,0.000000,-133.091401
10,22,14,0.000000,-129.697098
10,22,16,0.000000,-129.164294
10,22,18,0.000000,-126.649192
10,22,20,0.000000,-123.466522
10,22,22,0.000000,-131.130984
10,22,24,0.000000,-135.794004
10,22,26,0.000000,-132.654047
10,22,28,0.000000,-123.087395
10,22,30,0.000000,-132.032894
10,22,32,0.000000,-130.662980
10,22,34,0.000000,-126.238494
10,22,36,0.000000,-139.423588
10,22,38,0.000000,-121.413034
10,22,40,0.000000,-130.678792
10,22,42,0.000000,-135.132355
10,22,44,0.000000,-133.965254
10,22,46,0.000000,-128.779008
10,22,48,0.000000,-120.063672
10,22,50,0.000000,-135.546967
10,22,52,0.000000,-129.599260
10,22,54,0.000000,-124.809309
10,22,56,0.000000,-130.056601
10,22,58,0.000000,-126.998713
10,23,0,0.000000,-148.382293
10,23,2,0.000000,-141.578409
10,23,4,0.000000,-127.592363
10,23,6,0.000000,-125.726716
10,23,8,0.000000,-135.236183
10,23,10,0.000000,-139.223006
10,23,12,0.000000,-133.236333
10,23,14,0.000000,-127.800699
10,23,16,0.000000,-129.795462
10,23,18,0.000000,-127.837761
10,23,20,0.000000,-133.111883
10,23,22,0.000000,-129.780370
10,23,24,0.000000,-128.669972
10,23,26,0.000000,-129.760349
10,23,28,0.000000,-132.735654
10,23,30,0.000000,-132.949767
10,23,32,0.000000,-132.446282
10,23,34,0.000000,-129.154996
10,23,36,0.000000,-128.780728
10,23,38,0.000000,-129.063028
10,23,40,0.000000,-128.644134
10,23,42,0.000000,-127.371275
10,23,44,0.000000,-122.349413
10,23,46,0.000000,-128.034439
10,23,48,0.000000,-123.392594
10,23,50,0.000000,-126.874306
10,23,52,0.000000,-122.439994
10,23,54,0.000000,-124.022515
10,23,56,0.000000,-124.135675
10,23,58,0.000000,-123.672233
10,24,0,0.000000,-127.705245
10,24,2,0.000000,-139.535281
10,24,4,0.000000,-124.401092
10,24,6,0.000000,-130.712611
10,24,8,0.000000,-132.679247
10,24,10,0.000000,-127.817997
10,24,12,0.000000,-129.994381
10,24,14,0.000000,-126.300625
10,24,16,0.000000,-121.081436
10,24,18,0.000000,-124.535702
10,24,20,0.000000,-131.668209
10,24,22,0.000000,-134.157082
10,24,24,0.000000,-132.771697
10,24,26,0.000000,-138.818469
10,24,28,0.000000,-128.501867
10,24,30,0.000000,-129.678567
10,24,32,0.000000,-124.438989
10,24,34,0.000000,-126.469520
10,24,36,0.000000,-137.945072
10,24,38,0.000000,-127.826754
10,24,40,0.000000,-128.630092
10,24,42,0.000000,-133.258549
10,24,44,0.000000,-135.021089
10,24,46,0.000000,-133.005313
10,24,48,0.000000,-140.199644
10,24,50,0.000000,-130.267079
10,24,52,0.000000,-129.083134
10,24,54,0.000000,-125.457296
10,24,56,0.000000,-128.323668
10,24,58,0.000000,-127.356114
10,25,0,0.000000,-138.582232
10,25,2,0.000000,-126.439616
10,25,4,0.000000,-129.644207
10,25,6,0.000000,-126.190577
10,25,8,0.000000,-127.081030
10,25,10,0.000000,-140.313680
10,25,12,0.000000,-125.189051
10,25,14,0.000000,-125.232664
10,25,16,0.000000,-128.475139
10,25,18,0.000000,-126.407110
10,25,20,0.000000,-143.216439
10,25,22,0.000000,-135.956630
10,25,24,0.000000,-126.018631
10,25,26,0.000000,-130.619308
10,25,28,0.000000,-136.177275
10,25,30,0.000000,-145.238690
10,25,32,0.000000,-133.270870
10,25,34,0.000000,-127.498295
10,25,36,0.000000,-127.130529
10,25,38,0.000000,-130.456917
10,25,40,0.000000,-127.058085
10,25,42,0.000000,-133.140436
10,25,44,0.000000,-134.704188
10,25,46,0.000000,-131.774540
10,25,48,0.000000,-132.065003
10,25,50,0.000000,-147.716729
10,25,52,0.000000,-122.528494
10,25,54,0.000000,-131.924482
10,25,56,0.000000,-129.275512
10,25,58,0.000000,-124.785560
10,26,0,0.000000,-132.117398
10,26,2,0.000000,-136.410766
10,26,4,0.000000,-130.698765
10,26,6,0.000000,-132.616730
10,26,8,0.000000,-130.353139
10,26,10,0.000000,-123.452419
10,26,12,0.000000,-132.475152
10,26,14,0.000000,-126.071160
10,26,16,0.000000,-130.195001
10,26,18,0.000000,-122.836910
10,26,20,0.000000,-130.399691
10,26,22,0.000000,-125.026191
10,26,24,0.000000,-123.600406
10,26,26,0.000000,-136.034720
10,26,28,0.000000,-130.703068
10,26,30,0.000000,-119.713809
10,26,32,0.000000,-125.320930
10,26,34,0.000000,-129.561560
10,26,36,0.000000,-133.527743
10,26,38,0.000000,-132.643584
10,26,40,0.000000,-124.116672
10,26,42,0.000000,-129.637715
10,26,44,0.000000,-126.670645
10,26,46,0.000000,-123.212411
10,26,48,0.000000,-126.955424
10,26,50,0.000000,-130.009392
10,26,52,0.000000,-125.099152
10,26,54,0.000000,-124.500224
10,26,56,0.000000,-134.636612
10,26,58,0.000000,-128.119438
10,27,0,0.000000,-140.604465
10,27,2,0.000000,-124.201807
10,27,4,0.000000,-124.636754
10,27,6,0.000000,-127.526920
10,27,8,0.000000,-131.024356
10,27,10,0.000000,-128.452365
10,27,12,0.000000,-127.232678
10,27,14,0.000000,-133.886166
10,27,16,0.000000,-124.846495
10,27,18,0.000000,-126.467558
10,27,20,0.000000,-126.241054
10,27,22,0.000000,-144.110916
