hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.444941
10,0,2,0.000000,-129.579241
10,0,4,0.000000,-128.674160
10,0,6,0.000000,-129.166565
10,0,8,0.000000,-131.358734
10,0,10,0.000000,-128.768428
10,0,12,0.000000,-131.586521
10,0,14,0.000000,-129.565189
10,0,16,0.000000,-126.756467
10,0,18,0.000000,-130.340044
10,0,20,0.000000,-130.068353
10,0,22,0.000000,-120.940368
10,0,24,0.000000,-128.088017
10,0,26,0.000000,-129.623825
10,0,28,0.000000,-127.571486
10,0,30,0.000000,-127.183619
10,0,32,0.000000,-131.289330
10,0,34,0.000000,-125.274452
10,0,36,0.000000,-128.430865
10,0,38,0.000000,-127.575131
10,0,40,0.000000,-114.418821
10,0,42,0.000000,-130.271166
10,0,44,0.000000,-128.859977
10,0,46,0.000000,-107.909901
10,0,48,0.000000,-132.566407
10,0,50,0.000000,-121.778598
10,0,52,0.000000,-121.409336
10,0,54,0.000000,-126.565099
10,0,56,0.000000,-128.117990
10,0,58,0.000000,-122.883495
10,1,0,0.000000,-121.026434
10,1,2,0.000000,-128.742244
10,1,4,0.000000,-130.581681
10,1,6,0.000000,-128.160432
10,1,8,0.000000,-130.391026
10,1,10,0.000000,-130.856384
10,1,12,0.000000,-129.814751
10,1,14,0.000000,-125.608821
10,1,16,0.000000,-126.624166
10,1,18,0.000000,-129.621738
10,1,20,0.000000,-127.313997
10,1,22,0.000000,-127.872168
10,1,24,0.000000,-128.916254
10,1,26,0.000000,-126.812902
10,1,28,0.000000,-129.486426
10,1,30,0.000000,-127.378032
10,1,32,0.000000,-130.763188
10,1,34,0.000000,-131.217177
10,1,36,0.000000,-126.084834
10,1,38,0.000000,-129.684006
10,1,40,0.000000,-129.861243
10,1,42,0.000000,-128.909697
10,1,44,0.000000,-130.658346
10,1,46,0.000000,-127.453888
10,1,48,0.000000,-127.387410
10,1,50,0.000000,-127.571091
10,1,52,0.000000,-130.528342
10,1,54,0.000000,-126.176492
10,1,56,0.000000,-130.942562
10,1,58,0.000000,-128.764597
10,2,0,0.000000,-128.382375
10,2,2,0.000000,-128.855877
10,2,4,0.000000,-131.030419
10,2,6,0.000000,-128.200572
10,2,8,0.000000,-129.436538
10,2,10,0.000000,-128.484628
10,2,12,0.000000,-130.483726
10,2,14,0.000000,-128.469182
10,2,16,0.000000,-127.408852
10,2,18,0.000000,-128.486342
10,2,20,0.000000,-128.847959
10,2,22,0.000000,-130.612807
10,2,24,0.000000,-131.717205
10,2,26,0.000000,-127.813308
10,2,28,0.000000,-128.976655
10,2,30,0.000000,-130.359823
10,2,32,0.000000,-129.042053
10,2,34,0.000000,-131.110689
10,2,36,0.000000,-130.424682
10,2,38,0.000000,-129.414951
10,2,40,0.000000,-130.192092
10,2,42,0.000000,-130.829963
10,2,44,0.000000,-129.168997
10,2,46,0.000000,-128.446235
10,2,48,0.000000,-130.330233
10,2,50,0.000000,-128.137783
10,2,52,0.000000,-128.229931
10,2,54,0.000000,-129.458457
10,2,56,0.000000,-127.004112
10,2,58,0.000000,-127.917794
10,3,0,0.000000,-129.903283
10,3,2,0.000000,-130.284497
10,3,4,0.000000,-128.571150
10,3,6,0.000000,-130.672452
10,3,8,0.000000,-130.041031
10,3,10,0.000000,-128.306669
10,3,12,0.000000,-128.934939
10,3,14,0.000000,-129.787091
10,3,16,0.000000,-131.409433
10,3,18,0.000000,-128.149939
10,3,20,0.000000,-131.816780
10,3,22,0.000000,-128.722564
10,3,24,0.000000,-130.719612
10,3,26,0.000000,-130.484988
10,3,28,0.000000,-126.099955
10,3,30,0.000000,-125.610019
10,3,32,0.000000,-130.298049
10,3,34,0.000000,-128.518458
10,3,36,0.000000,-126.265771
10,3,38,0.000000,-126.017085
10,3,40,0.000000,-129.810446
10,3,42,0.000000,-125.619272
10,3,44,0.000000,-124.033358
10,3,46,0.000000,-123.051609
10,3,48,0.000000,-125.722413
10,3,50,0.000000,-124.597228
10,3,52,0.000000,-126.540076
10,3,54,0.000000,-122.819840
10,3,56,0.000000,-125.935364
10,3,58,0.000000,-118.973500
10,4,0,0.000000,-121.126474
10,4,2,0.000000,-114.556210
10,4,4,0.000000,-121.125344
10,4,6,0.000000,-121.186036
10,4,8,0.000000,-117.857900
10,4,10,0.000000,-119.124512
10,4,12,0.000000,-113.163829
10,4,14,0.000000,-115.135107
10,4,16,0.000000,-115.808713
10,4,18,0.000000,-117.191233
10,4,20,0.000000,-115.462569
10,4,22,0.000000,-115.880442
10,4,24,0.000000,-114.647760
10,4,26,0.000000,-115.206781
10,4,28,0.000000,-122.040269
10,4,30,0.000000,-118.419517
10,4,32,0.000000,-118.878821
10,4,34,0.000000,-121.668659
10,4,36,0.000000,-123.324993
10,4,38,0.000000,-120.770365
10,4,40,0.000000,-124.490407
10,4,42,0.000000,-124.815763
10,4,44,0.000000,-128.794469
10,4,46,0.000000,-129.526105
10,4,48,0.000000,-129.001902
10,4,50,0.000000,-126.580059
10,4,52,0.000000,-129.822300
10,4,54,0.000000,-130.057267
10,4,56,0.000000,-128.643608
10,4,58,0.000000,-126.718085
10,5,0,0.000000,-129.299799
10,5,2,0.000000,-131.140616
10,5,4,0.000000,-127.289928
10,5,6,0.000000,-128.380895
10,5,8,0.000000,-129.717313
10,5,10,0.000000,-130.603018
10,5,12,0.000000,-130.565197
10,5,14,0.000000,-131.924462
10,5,16,0.000000,-129.306030
10,5,18,0.000000,-130.542279
10,5,20,0.000000,-129.121067
10,5,22,0.000000,-129.167768
10,5,24,0.000000,-129.507409
10,5,26,0.000000,-132.841183
10,5,28,0.000000,-130.516887
10,5,30,0.000000,-130.514615
10,5,32,0.000000,-132.304498
10,5,34,0.000000,-130.589175
10,5,36,0.000000,-130.291043
10,5,38,0.000000,-131.906565
10,5,40,0.000000,-129.913804
10,5,42,0.000000,-131.630235
10,5,44,0.000000,-127.968225
10,5,46,0.000000,-128.143351
10,5,48,0.000000,-129.829669
10,5,50,0.000000,-129.843021
10,5,52,0.000000,-132.465684
10,5,54,0.000000,-133.030460
10,5,56,0.000000,-127.491681
10,5,58,0.000000,-130.837818
10,6,0,0.000000,-129.115567
10,6,2,0.000000,-131.544595
10,6,4,0.000000,-129.634528
10,6,6,0.000000,-127.650063
10,6,8,0.000000,-126.785841
10,6,10,0.000000,-124.387291
10,6,12,0.000000,-130.175947
10,6,14,0.000000,-126.797216
10,6,16,0.000000,-131.208374
10,6,18,0.000000,-125.778234
10,6,20,0.000000,-129.581293
10,6,22,0.000000,-130.887306
10,6,24,0.000000,-128.074469
10,6,26,0.000000,-128.880313
10,6,28,0.000000,-127.957941
10,6,30,0.000000,-130.055039
10,6,32,0.000000,-131.194299
10,6,34,0.000000,-128.678897
10,6,36,0.000000,-128.154043
10,6,38,0.000000,-129.253416
10,6,40,0.000000,-130.563541
10,6,42,0.000000,-132.495762
10,6,44,0.000000,-129.462649
10,6,46,0.000000,-114.616333
10,6,48,0.000000,-130.959646
10,6,50,0.000000,-130.484773
10,6,52,0.000000,-126.428282
10,6,54,0.000000,-131.133232
10,6,56,0.000000,-130.269971
10,6,58,0.000000,-129.783501
10,7,0,0.000000,-127.789345
10,7,2,0.000000,-130.613597
10,7,4,0.000000,-129.047469
10,7,6,0.000000,-128.524918
10,7,8,0.000000,-129.865304
10,7,10,0.000000,-129.864900
10,7,12,0.000000,-129.076749
10,7,14,0.000000,-130.512301
10,7,16,0.000000,-131.535264
10,7,18,0.000000,-127.093773
10,7,20,0.000000,-130.608839
10,7,22,0.000000,-130.245417
10,7,24,0.000000,-127.815598
10,7,26,0.000000,-128.758691
10,7,28,0.000000,-128.184149
10,7,30,0.000000,-129.923110
10,7,32,0.000000,-128.891272
10,7,34,0.000000,-130.537805
10,7,36,0.000000,-128.964131
10,7,38,0.000000,-115.903396
10,7,40,0.000000,-128.982367
10,7,42,0.000000,-128.243352
10,7,44,0.000000,-130.215020
10,7,46,0.000000,-120.919866
10,7,48,0.000000,-130.346505
10,7,50,0.000000,-129.953844
10,7,52,0.000000,-130.532589
10,7,54,0.000000,-131.173309
10,7,56,0.000000,-130.835325
10,7,58,0.000000,-129.228075
10,8,0,0.000000,-127.393880
10,8,2,0.000000,-128.619505
10,8,4,0.000000,-128.639296
10,8,6,0.000000,-132.590359
10,8,8,0.000000,-128.350048
10,8,10,0.000000,-129.188086
10,8,12,0.000000,-130.544978
10,8,14,0.000000,-130.940009
10,8,16,0.000000,-129.924526
10,8,18,0.000000,-127.697343
10,8,20,0.000000,-120.139950
10,8,22,0.000000,-130.881249
10,8,24,0.000000,-130.418884
10,8,26,0.000000,-130.538042
10,8,28,0.000000,-121.850383
10,8,30,0.000000,-130.192473
10,8,32,0.000000,-122.886440
10,8,34,0.000000,-130.558164
10,8,36,0.000000,-124.807689
10,8,38,0.000000,-128.723102
10,8,40,0.000000,-130.980995
10,8,42,0.000000,-127.764709
10,8,44,0.000000,-132.834369
10,8,46,0.000000,-129.489341
10,8,48,0.000000,-129.012866
10,8,50,0.000000,-129.103347
10,8,52,0.000000,-131.259817
10,8,54,0.000000,-129.522035
10,8,56,0.000000,-128.518921
10,8,58,0.000000,-126.757089
10,9,0,0.000000,-130.384278
10,9,2,0.000000,-130.978913
10,9,4,0.000000,-130.423928
10,9,6,0.000000,-130.131946
10,9,8,0.000000,-126.810793
10,9,10,0.000000,-130.198525
10,9,12,0.000000,-128.409675
10,9,14,0.000000,-127.932782
10,9,16,0.000000,-130.206554
10,9,18,0.000000,-131.849168
10,9,20,0.000000,-131.261873
10,9,22,0.000000,-128.227954
10,9,24,0.000000,-129.750277
10,9,26,0.000000,-127.800064
10,9,28,0.000000,-127.398514
10,9,30,0.000000,-131.443261
10,9,32,0.000000,-131.780422
10,9,34,0.000000,-129.937847
10,9,36,0.000000,-114.880628
10,9,38,0.000000,-130.369884
10,9,40,0.000000,-131.320131
10,9,42,0.000000,-127.887750
10,9,44,0.000000,-130.461760
10,9,46,0.000000,-130.246070
10,9,48,0.000000,-125.726396
10,9,50,0.000000,-129.837694
10,9,52,0.000000,-129.478141
10,9,54,0.000000,-131.439822
10,9,56,0.000000,-129.944934
10,9,58,0.000000,-131.712824
10,10,0,0.000000,-126.968548
10,10,2,0.000000,-127.940769
10,10,4,0.000000,-128.322877
10,10,6,0.000000,-127.966776
10,10,8,0.000000,-131.414956
10,10,10,0.000000,-128.453888
10,10,12,0.000000,-126.490973
10,10,14,0.000000,-129.069538
10,10,16,0.000000,-129.982190
10,10,18,0.000000,-129.878647
10,10,20,0.000000,-131.245497
10,10,22,0.000000,-132.484596
10,10,24,0.000000,-130.300137
10,10,26,0.000000,-130.185438
10,10,28,0.000000,-125.882577
10,10,30,0.000000,-127.626732
10,10,32,0.000000,-129.729020
10,10,34,0.000000,-130.772501
10,10,36,0.000000,-128.845146
10,10,38,0.000000,-128.702389
10,10,40,0.000000,-130.033254
10,10,42,0.000000,-129.683950
10,10,44,0.000000,-131.118916
10,10,46,0.000000,-131.344213
10,10,48,0.000000,-129.662048
10,10,50,0.000000,-129.532385
10,10,52,0.000000,-129.587863
10,10,54,0.000000,-132.105708
10,10,56,0.000000,-126.488178
10,10,58,0.000000,-130.959983
10,11,0,0.000000,-132.053431
10,11,2,0.000000,-126.452900
10,11,4,0.000000,-131.932544
10,11,6,0.000000,-130.699021
10,11,8,0.000000,-127.358612
10,11,10,0.000000,-129.591655
10,11,12,0.000000,-126.595269
10,11,14,0.000000,-126.939137
10,11,16,0.000000,-130.768292
10,11,18,0.000000,-127.961556
10,11,20,0.000000,-131.544028
10,11,22,0.000000,-129.669848
10,11,24,0.000000,-130.323949
10,11,26,0.000000,-129.890049
10,11,28,0.000000,-129.595058
10,11,30,0.000000,-129.679191
10,11,32,0.000000,-128.162408
10,11,34,0.000000,-127.850287
10,11,36,0.000000,-129.851939
10,11,38,0.000000,-129.532323
10,11,40,0.000000,-127.723666
10,11,42,0.000000,-126.429992
10,11,44,0.000000,-130.818287
10,11,46,0.000000,-130.311847
10,11,48,0.000000,-130.390927
10,11,50,0.000000,-126.620994
10,11,52,0.000000,-129.621746
10,11,54,0.000000,-128.147604
10,11,56,0.000000,-130.530717
10,11,58,0.000000,-131.110432
10,12,0,0.000000,-127.543016
10,12,2,0.000000,-130.078055
10,12,4,0.000000,-130.492877
10,12,6,0.000000,-128.970743
10,12,8,0.000000,-128.381638
10,12,10,0.000000,-128.979576
10,12,12,0.000000,-129.770380
10,12,14,0.000000,-125.687965
10,12,16,0.000000,-128.207008
10,12,18,0.000000,-123.419859
10,12,20,0.000000,-129.128356
10,12,22,0.000000,-130.731496
10,12,24,0.000000,-123.420925
10,12,26,0.000000,-128.645669
10,12,28,0.000000,-130.650689
10,12,30,0.000000,-130.023558
10,12,32,0.000000,-130.808314
10,12,34,0.000000,-129.940258
10,12,36,0.000000,-128.226335
10,12,38,0.000000,-130.126862
10,12,40,0.000000,-125.992007
10,12,42,0.000000,-130.145467
10,12,44,0.000000,-130.945023
10,12,46,0.000000,-129.363592
10,12,48,0.000000,-120.340019
10,12,50,0.000000,-129.803458
10,12,52,0.000000,-118.938606
10,12,54,0.000000,-109.337422
10,12,56,0.000000,-113.593513
10,12,58,0.000000,-114.917689
10,13,0,0.000000,-127.221610
10,13,2,0.000000,-131.754873
10,13,4,0.000000,-107.510549
10,13,6,0.000000,-118.413231
10,13,8,0.000000,-127.432822
10,13,10,0.000000,-129.763674
10,13,12,0.000000,-131.003973
10,13,14,0.000000,-130.991814
10,13,16,0.000000,-127.339632
10,13,18,0.000000,-128.901038
10,13,20,0.000000,-128.576999
10,13,22,0.000000,-130.527211
10,13,24,0.000000,-129.488187
10,13,26,0.000000,-128.056286
10,13,28,0.000000,-111.541697
10,13,30,0.000000,-130.042650
10,13,32,0.000000,-128.147754
10,13,34,0.000000,-129.550078
10,13,36,0.000000,-129.893277
10,13,38,0.000000,-118.966718
10,13,40,0.000000,-128.910556
10,13,42,0.000000,-126.424760
10,13,44,0.000000,-129.572942
10,13,46,0.000000,-122.013686
10,13,48,0.000000,-128.192177
10,13,50,0.000000,-128.186045
10,13,52,0.000000,-130.139470
10,13,54,0.000000,-126.383682
10,13,56,0.000000,-128.310451
10,13,58,0.000000,-126.536330
10,14,0,0.000000,-130.247164
10,14,2,0.000000,-127.490394
10,14,4,0.000000,-128.687250
10,14,6,0.000000,-129.425237
10,14,8,0.000000,-130.841312
10,14,10,0.000000,-126.241292
10,14,12,0.000000,-127.198283
10,14,14,0.000000,-121.397678
10,14,16,0.000000,-129.853128
10,14,18,0.000000,-128.768061
10,14,20,0.000000,-129.246539
10,14,22,0.000000,-127.236818
10,14,24,0.000000,-130.081908
10,14,26,0.000000,-127.841831
10,14,28,0.000000,-129.690012
10,14,30,0.000000,-130.692137
10,14,32,0.000000,-128.102488
10,14,34,0.000000,-130.018643
10,14,36,0.000000,-130.529788
10,14,38,0.000000,-124.480426
10,14,40,0.000000,-127.977871
10,14,42,0.000000,-125.948045
10,14,44,0.000000,-128.023384
10,14,46,0.000000,-128.538932
10,14,48,0.000000,-130.326767
10,14,50,0.000000,-128.405989
10,14,52,0.000000,-128.504772
10,14,54,0.000000,-129.009457
10,14,56,0.000000,-130.375557
10,14,58,0.000000,-126.563399
10,15,0,0.000000,-130.083563
10,15,2,0.000000,-128.736655
10,15,4,0.000000,-129.523589
10,15,6,0.000000,-127.575803
10,15,8,0.000000,-124.104860
10,15,10,0.000000,-128.884133
10,15,12,0.000000,-129.504936
10,15,14,0.000000,-129.796019
10,15,16,0.000000,-128.774598
10,15,18,0.000000,-131.395029
10,15,20,0.000000,-128.598173
10,15,22,0.000000,-131.559621
10,15,24,0.000000,-129.783525
10,15,26,0.000000,-128.823128
10,15,28,0.000000,-129.324685
10,15,30,0.000000,-129.671839
10,15,32,0.000000,-128.366355
10,15,34,0.000000,-131.348941
10,15,36,0.000000,-125.871130
10,15,38,0.000000,-119.422785
10,15,40,0.000000,-129.822158
10,15,42,0.000000,-128.504513
10,15,44,0.000000,-128.852365
10,15,46,0.000000,-130.365671
10,15,48,0.000000,-130.887381
10,15,50,0.000000,-127.226749
10,15,52,0.000000,-130.851106
10,15,54,0.000000,-131.122574
10,15,56,0.000000,-127.817547
10,15,58,0.000000,-121.149903
10,16,0,0.000000,-113.525738
10,16,2,0.000000,-129.298807
10,16,4,0.000000,-129.989514
10,16,6,0.000000,-130.897427
10,16,8,0.000000,-132.111619
10,16,10,0.000000,-128.702213
10,16,12,0.000000,-128.401179
10,16,14,0.000000,-129.881903
10,16,16,0.000000,-130.758061
10,16,18,0.000000,-126.540574
10,16,20,0.000000,-127.253650
10,16,22,0.000000,-130.932926
10,16,24,0.000000,-129.052223
10,16,26,0.000000,-132.230956
10,16,28,0.000000,-130.047483
10,16,30,0.000000,-128.859147
10,16,32,0.000000,-127.848569
10,16,34,0.000000,-129.524082
10,16,36,0.000000,-132.033719
10,16,38,0.000000,-130.027123
10,16,40,0.000000,-127.339716
10,16,42,0.000000,-129.187667
10,16,44,0.000000,-126.615943
10,16,46,0.000000,-130.115682
10,16,48,0.000000,-131.550901
10,16,50,0.000000,-127.484901
10,16,52,0.000000,-128.360131
10,16,54,0.000000,-128.684050
10,16,56,0.000000,-130.814007
10,16,58,0.000000,-132.965476
10,17,0,0.000000,-128.564678
10,17,2,0.000000,-129.466637
10,17,4,0.000000,-128.340614
10,17,6,0.000000,-128.501840
10,17,8,0.000000,-130.524401
10,17,10,0.000000,-130.430972
10,17,12,0.000000,-129.988074
10,17,14,0.000000,-122.159011
10,17,16,0.000000,-131.803349
10,17,18,0.000000,-127.540259
10,17,20,0.000000,-125.316166
10,17,22,0.000000,-131.623913
10,17,24,0.000000,-128.055394
10,17,26,0.000000,-125.858966
10,17,28,0.000000,-130.560912
10,17,30,0.000000,-127.236653
10,17,32,0.000000,-129.680865
10,17,34,0.000000,-126.420076
10,17,36,0.000000,-130.555016
10,17,38,0.000000,-129.169126
10,17,40,0.000000,-130.714693
10,17,42,0.000000,-130.771252
10,17,44,0.000000,-129.074112
10,17,46,0.000000,-127.489838
10,17,48,0.000000,-123.523986
10,17,50,0.000000,-127.385096
10,17,52,0.000000,-128.096929
10,17,54,0.000000,-130.262169
10,17,56,0.000000,-128.652897
10,17,58,0.000000,-130.182980
10,18,0,0.000000,-130.054469
10,18,2,0.000000,-129.235138
10,18,4,0.000000,-128.095046
10,18,6,0.000000,-129.166434
10,18,8,0.000000,-127.557584
10,18,10,0.000000,-127.537958
10,18,12,0.000000,-126.337987
10,18,14,0.000000,-131.109281
10,18,16,0.000000,-130.695379
10,18,18,0.000000,-129.601777
10,18,20,0.000000,-128.176324
10,18,22,0.000000,-129.694504
10,18,24,0.000000,-125.592348
10,18,26,0.000000,-130.343648
10,18,28,0.000000,-129.151619
10,18,30,0.000000,-130.529256
10,18,32,0.000000,-129.235005
10,18,34,0.000000,-123.770490
10,18,36,0.000000,-128.515006
10,18,38,0.000000,-130.120779
10,18,40,0.000000,-128.718906
10,18,42,0.000000,-125.545934
10,18,44,0.000000,-130.643258
10,18,46,0.000000,-129.041469
10,18,48,0.000000,-131.154064
10,18,50,0.000000,-124.026405
10,18,52,0.000000,-129.416256
10,18,54,0.000000,-130.803438
10,18,56,0.000000,-128.854628
10,18,58,0.000000,-129.693470
10,19,0,0.000000,-128.733954
10,19,2,0.000000,-128.978640
10,19,4,0.000000,-127.843519
10,19,6,0.000000,-130.666390
10,19,8,0.000000,-127.320766
10,19,10,0.000000,-128.929130
10,19,12,0.000000,-131.004364
10,19,14,0.000000,-120.600823
10,19,16,0.000000,-130.261625
10,19,18,0.000000,-130.766340
10,19,20,0.000000,-129.609378
10,19,22,0.000000,-128.294905
10,19,24,0.000000,-127.202273
10,19,26,0.000000,-131.107788
10,19,28,0.000000,-129.311690
10,19,30,0.000000,-129.512304
10,19,32,0.000000,-125.981161
10,19,34,0.000000,-125.221359
10,19,36,0.000000,-131.502886
10,19,38,0.000000,-130.165015
10,19,40,0.000000,-129.197543
10,19,42,0.000000,-129.034796
10,19,44,0.000000,-118.019769
10,19,46,0.000000,-131.024131
10,19,48,0.000000,-128.207707
10,19,50,0.000000,-128.198844
10,19,52,0.000000,-129.370262
10,19,54,0.000000,-130.014973
10,19,56,0.000000,-131.433402
10,19,58,0.000000,-127.946247
10,20,0,0.000000,-131.373330
10,20,2,0.000000,-116.258651
10,20,4,0.000000,-130.583359
10,20,6,0.000000,-133.028202
10,20,8,0.000000,-127.619635
10,20,10,0.000000,-130.304711
10,20,12,0.000000,-127.807803
10,20,14,0.000000,-128.849569
10,20,16,0.000000,-130.158104
10,20,18,0.000000,-130.587781
10,20,20,0.000000,-128.479515
10,20,22,0.000000,-128.702572
10,20,24,0.000000,-127.714822
10,20,26,0.000000,-129.893453
10,20,28,0.000000,-131.576573
10,20,30,0.000000,-126.592032
10,20,32,0.000000,-129.520086
10,20,34,0.000000,-130.940399
10,20,36,0.000000,-128.509015
10,20,38,0.000000,-131.838022
10,20,40,0.000000,-128.929081
10,20,42,0.000000,-121.181868
10,20,44,0.000000,-130.399042
10,20,46,0.000000,-130.762143
10,20,48,0.000000,-130.653913
10,20,50,0.000000,-128.855408
10,20,52,0.000000,-130.187270
10,20,54,0.000000,-130.494889
10,20,56,0.000000,-128.468209
10,20,58,0.000000,-127.910632
10,21,0,0.000000,-128.400428
10,21,2,0.000000,-131.974092
10,21,4,0.000000,-128.719284
10,21,6,0.000000,-127.393370
10,21,8,0.000000,-129.592563
10,21,10,0.000000,-130.588098
10,21,12,0.000000,-129.246210
10,21,14,0.000000,-127.731126
10,21,16,0.000000,-129.714023
10,21,18,0.000000,-130.845897
10,21,20,0.000000,-129.039770
10,21,22,0.000000,-131.396316
10,21,24,0.000000,-126.049131
10,21,26,0.000000,-130.182734
10,21,28,0.000000,-128.279935
10,21,30,0.000000,-129.979587
10,21,32,0.000000,-130.503532
10,21,34,0.000000,-128.267607
10,21,36,0.000000,-127.196691
10,21,38,0.000000,-130.129399
10,21,40,0.000000,-131.165652
10,21,42,0.000000,-128.008623
10,21,44,0.000000,-124.156310
10,21,46,0.000000,-128.803948
10,21,48,0.000000,-129.736154
10,21,50,0.000000,-129.867439
10,21,52,0.000000,-131.292274
10,21,54,0.000000,-125.890645
10,21,56,0.000000,-129.710763
10,21,58,0.000000,-123.853147
10,22,0,0.000000,-130.080613
10,22,2,0.000000,-127.318290
10,22,4,0.000000,-129.633355
10,22,6,0.000000,-130.026092
10,22,8,0.000000,-129.616383
10,22,10,0.000000,-125.799714
10,22,12,0.000000,-128.244448
10,22,14,0.000000,-131.091538
10,22,16,0.000000,-130.799083
10,22,18,0.000000,-129.950562
10,22,20,0.000000,-127.136902
10,22,22,0.000000,-123.635792
10,22,24,0.000000,-128.885277
10,22,26,0.000000,-130.961648
10,22,28,0.000000,-109.967815
10,22,30,0.000000,-128.820797
10,22,32,0.000000,-129.618514
10,22,34,0.000000,-129.635209
10,22,36,0.000000,-130.513626
10,22,38,0.000000,-122.972043
10,22,40,0.000000,-129.897110
10,22,42,0.000000,-127.993788
10,22,44,0.000000,-131.666000
10,22,46,0.000000,-130.465307
10,22,48,0.000000,-115.254028
10,22,50,0.000000,-126.355530
10,22,52,0.000000,-128.741992
10,22,54,0.000000,-129.472619
10,22,56,0.000000,-128.779189
10,22,58,0.000000,-128.452920
10,23,0,0.000000,-128.566273
10,23,2,0.000000,-129.243920
10,23,4,0.000000,-129.549758
10,23,6,0.000000,-131.352718
10,23,8,0.000000,-131.198044
10,23,10,0.000000,-124.699307
10,23,12,0.000000,-129.234923
10,23,14,0.000000,-127.188992
10,23,16,0.000000,-126.591028
10,23,18,0.000000,-131.260425
10,23,20,0.000000,-130.168026
10,23,22,0.000000,-126.836836
10,23,24,0.000000,-128.045273
10,23,26,0.000000,-126.517820
10,23,28,0.000000,-130.157670
10,23,30,0.000000,-128.722891
10,23,32,0.000000,-131.471398
10,23,34,0.000000,-127.685073
10,23,36,0.000000,-130.945589
10,23,38,0.000000,-126.286753
10,23,40,0.000000,-124.451289
10,23,42,0.000000,-125.700436
10,23,44,0.000000,-130.307642
10,23,46,0.000000,-130.630017
10,23,48,0.000000,-124.934378
10,23,50,0.000000,-131.243536
10,23,52,0.000000,-125.603095
10,23,54,0.000000,-130.518656
10,23,56,0.000000,-129.015813
10,23,58,0.000000,-129.773287
10,24,0,0.000000,-126.066622
10,24,2,0.000000,-126.565435
10,24,4,0.000000,-108.342715
10,24,6,0.000000,-129.893766
10,24,8,0.000000,-131.433803
10,24,10,0.000000,-128.308444
10,24,12,0.000000,-125.327373
10,24,14,0.000000,-132.220133
10,24,16,0.000000,-127.955106
10,24,18,0.000000,-130.318516
10,24,20,0.000000,-128.069996
10,24,22,0.000000,-128.671952
10,24,24,0.000000,-127.784665
10,24,26,0.000000,-129.667987
10,24,28,0.000000,-113.728864
10,24,30,0.000000,-128.836561
10,24,32,0.000000,-131.321862
10,24,34,0.000000,-129.418349
10,24,36,0.000000,-126.462923
10,24,38,0.000000,-125.220382
10,24,40,0.000000,-124.758856
10,24,42,0.000000,-130.242415
10,24,44,0.000000,-128.511780
10,24,46,0.000000,-129.541987
10,24,48,0.000000,-129.959932
10,24,50,0.000000,-129.151755
10,24,52,0.000000,-128.517607
10,24,54,0.000000,-130.031866
10,24,56,0.000000,-128.591913
10,24,58,0.000000,-128.003276
10,25,0,0.000000,-128.679979
10,25,2,0.000000,-127.318676
10,25,4,0.000000,-128.637242
10,25,6,0.000000,-127.303483
10,25,8,0.000000,-131.134600
10,25,10,0.000000,-131.542022
10,25,12,0.000000,-128.230477
10,25,14,0.000000,-129.061257
10,25,16,0.000000,-125.464377
10,25,18,0.000000,-130.042323
10,25,20,0.000000,-120.893349
10,25,22,0.000000,-129.297060
10,25,24,0.000000,-130.468624
10,25,26,0.000000,-129.380294
10,25,28,0.000000,-128.487398
10,25,30,0.000000,-128.948269
10,25,32,0.000000,-126.502141
10,25,34,0.000000,-131.883377
10,25,36,0.000000,-130.369952
10,25,38,0.000000,-128.699911
10,25,40,0.000000,-129.774730
10,25,42,0.000000,-130.041389
10,25,44,0.000000,-131.732243
10,25,46,0.000000,-132.677965
10,25,48,0.000000,-120.241776
10,25,50,0.000000,-116.367951
10,25,52,0.000000,-126.425369
10,25,54,0.000000,-130.110824
10,25,56,0.000000,-129.258422
10,25,58,0.000000,-128.134816
10,26,0,0.000000,-129.845945
10,26,2,0.000000,-130.069258
10,26,4,0.000000,-132.526869
10,26,6,0.000000,-130.458204
10,26,8,0.000000,-129.683905
10,26,10,0.000000,-129.545967
10,26,12,0.000000,-128.410956
10,26,14,0.000000,-127.356452
10,26,16,0.000000,-129.207100
10,26,18,0.000000,-131.182529
10,26,20,0.000000,-128.335871
10,26,22,0.000000,-123.951496
10,26,24,0.000000,-127.464562
10,26,26,0.000000,-129.939296
10,26,28,0.000000,-128.771576
10,26,30,0.000000,-129.422328
10,26,32,0.000000,-126.171385
10,26,34,0.000000,-128.995745
10,26,36,0.000000,-128.081262
10,26,38,0.000000,-129.570152
10,26,40,0.000000,-128.256605
10,26,42,0.000000,-127.379352
10,26,44,0.000000,-122.522649
10,26,46,0.000000,-130.837004
10,26,48,0.000000,-127.762316
10,26,50,0.000000,-129.259560
10,26,52,0.000000,-120.723173
10,26,54,0.000000,-131.020465
10,26,56,0.000000,-130.231646
10,26,58,0.000000,-129.601933
10,27,0,0.000000,-128.017123
10,27,2,0.000000,-123.977755
10,27,4,0.000000,-129.379285
10,27,6,0.000000,-129.619319
10,27,8,0.000000,-125.282050
10,27,10,0.000000,-116.493449
10,27,12,0.000000,-115.947119
10,27,14,0.000000,-130.870871
10,27,16,0.000000,-128.751105
10,27,18,0.000000,-131.602216
10,27,20,0.000000,-125.256117
10,27,22,0.000000,-129.959096
