hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-135.260333
8,0,2,0.000000,-125.877095
8,0,4,0.000000,-119.387138
8,0,6,0.000000,-120.511008
8,0,8,0.000000,-123.821044
8,0,10,0.000000,-117.527193
8,0,12,0.000000,-119.671399
8,0,14,0.000000,-124.047962
8,0,16,0.000000,-121.031696
8,0,18,0.000000,-118.169975
8,0,20,0.000000,-125.687076
8,0,22,0.000000,-121.816183
8,0,24,0.000000,-129.373945
8,0,26,0.000000,-122.003215
8,0,28,0.000000,-117.227242
8,0,30,0.000000,-129.892994
8,0,32,0.000000,-141.187567
8,0,34,0.000000,-120.023164
8,0,36,0.000000,-122.101273
8,0,38,0.000000,-129.367775
8,0,40,0.000000,-125.383362
8,0,42,0.000000,-122.750260
8,0,44,0.000000,-134.079355
8,0,46,0.000000,-117.601450
8,0,48,0.000000,-123.902623
8,0,50,0.000000,-116.793706
8,0,52,0.000000,-127.326673
8,0,54,0.000000,-119.694381
8,0,56,0.000000,-115.062681
8,0,58,0.000000,-129.431106
8,1,0,0.000000,-117.036928
8,1,2,0.000000,-125.029143
8,1,4,0.000000,-124.619618
8,1,6,0.000000,-129.543689
8,1,8,0.000000,-119.105670
8,1,10,0.000000,-129.439660
8,1,12,0.000000,-130.897317
8,1,14,0.000000,-120.916547
8,1,16,0.000000,-124.200760
8,1,18,0.000000,-119.391436
8,1,20,0.000000,-116.724266
8,1,22,0.000000,-121.293908
8,1,24,0.000000,-117.158118
8,1,26,0.000000,-136.130363
8,1,28,0.000000,-122.869160
8,1,30,0.000000,-121.103479
8,1,32,0.000000,-133.567029
8,1,34,0.000000,-118.976310
8,1,36,0.000000,-121.415810
8,1,38,0.000000,-122.936753
8,1,40,0.000000,-120.510649
8,1,42,0.000000,-113.343102
8,1,44,0.000000,-118.489269
8,1,46,0.000000,-137.739410
8,1,48,0.000000,-121.908491
8,1,50,0.000000,-117.497380
8,1,52,0.000000,-114.048088
8,1,54,0.000000,-125.990564
8,1,56,0.000000,-121.613307
8,1,58,0.000000,-125.861803
8,2,0,0.000000,-116.633046
8,2,2,0.000000,-123.713194
8,2,4,0.000000,-137.383788
8,2,6,0.000000,-120.429559
8,2,8,0.000000,-122.748909
8,2,10,0.000000,-125.166499
8,2,12,0.000000,-126.620944
8,2,14,0.000000,-118.567236
8,2,16,0.000000,-129.413305
8,2,18,0.000000,-124.078413
8,2,20,0.000000,-120.735840
8,2,22,0.000000,-126.180692
8,2,24,0.000000,-132.822869
8,2,26,0.000000,-118.577617
8,2,28,0.000000,-122.237499
8,2,30,0.000000,-118.178231
8,2,32,0.000000,-125.537085
8,2,34,0.000000,-124.199379
8,2,36,0.000000,-125.426714
8,2,38,0.000000,-118.656936
8,2,40,0.000000,-118.367188
8,2,42,0.000000,-116.138923
8,2,44,0.000000,-126.455557
8,2,46,0.000000,-131.206713
8,2,48,0.000000,-127.230312
8,2,50,0.000000,-115.365324
8,2,52,0.000000,-129.325724
8,2,54,0.000000,-134.218277
8,2,56,0.000000,-127.969726
8,2,58,0.000000,-117.201027
8,3,0,0.000000,-133.275030
8,3,2,0.000000,-130.592988
8,3,4,0.000000,-120.284310
8,3,6,0.000000,-128.403583
8,3,8,0.000000,-126.974979
8,3,10,0.000000,-116.947971
8,3,12,0.000000,-120.523286
8,3,14,0.000000,-128.534023
8,3,16,0.000000,-120.426054
8,3,18,0.000000,-124.223785
8,3,20,0.000000,-125.512063
8,3,22,0.000000,-115.446007
8,3,24,0.000000,-124.983333
8,3,26,0.000000,-130.361759
8,3,28,0.000000,-143.586727
8,3,30,0.000000,-128.504525
8,3,32,0.000000,-125.430213
8,3,34,0.000000,-122.234672
8,3,36,0.000000,-120.392289
8,3,38,0.000000,-119.961926
8,3,40,0.000000,-126.563356
8,3,42,0.000000,-132.672591
8,3,44,0.000000,-119.627730
8,3,46,0.000000,-124.453995
8,3,48,0.000000,-122.017667
8,3,50,0.000000,-119.276490
8,3,52,0.000000,-128.960735
8,3,54,0.000000,-123.477522
8,3,56,0.000000,-119.688623
8,3,58,0.000000,-133.395792
8,4,0,0.000000,-119.810560
8,4,2,0.000000,-116.046264
8,4,4,0.000000,-131.947418
8,4,6,0.000000,-119.533380
8,4,8,0.000000,-121.923349
8,4,10,0.000000,-123.163657
8,4,12,0.000000,-130.843720
8,4,14,0.000000,-116.787638
8,4,16,0.000000,-120.805058
8,4,18,0.000000,-123.726222
8,4,20,0.000000,-118.140850
8,4,22,0.000000,-119.680298
8,4,24,0.000000,-120.800020
8,4,26,0.000000,-122.434635
8,4,28,0.000000,-127.049965
8,4,30,0.000000,-127.131516
8,4,32,0.000000,-123.216407
8,4,34,0.000000,-126.008858
8,4,36,0.000000,-121.957190
8,4,38,0.000000,-118.839137
8,4,40,0.000000,-120.975727
8,4,42,0.000000,-123.498047
8,4,44,0.000000,-122.145142
8,4,46,0.000000,-120.521981
8,4,48,0.000000,-120.878241
8,4,50,0.000000,-124.158091
8,4,52,0.000000,-121.498031
8,4,54,0.000000,-121.114038
8,4,56,0.000000,-118.984152
8,4,58,0.000000,-123.739058
8,5,0,0.000000,-120.636343
8,5,2,0.000000,-123.973175
8,5,4,0.000000,-119.537956
8,5,6,0.000000,-115.633739
8,5,8,0.000000,-116.154887
8,5,10,0.000000,-123.293998
8,5,12,0.000000,-119.069220
8,5,14,0.000000,-114.186291
8,5,16,0.000000,-120.044295
8,5,18,0.000000,-118.612477
8,5,20,0.000000,-119.556251
8,5,22,0.000000,-117.876692
8,5,24,0.000000,-119.116238
8,5,26,0.000000,-118.033878
8,5,28,0.000000,-115.770587
8,5,30,0.000000,-127.980379
8,5,32,0.000000,-114.593257
8,5,34,0.000000,-119.290438
8,5,36,0.000000,-130.039645
8,5,38,0.000000,-117.950956
8,5,40,0.000000,-116.367035
8,5,42,0.000000,-149.104137
8,5,44,0.000000,-121.440969
8,5,46,0.000000,-122.863112
8,5,48,0.000000,-117.729173
8,5,50,0.000000,-113.883640
8,5,52,0.000000,-120.138462
8,5,54,0.000000,-117.884389
8,5,56,0.000000,-121.949837
8,5,58,0.000000,-120.409160
8,6,0,0.000000,-118.799389
8,6,2,0.000000,-119.814639
8,6,4,0.000000,-120.388853
8,6,6,0.000000,-120.975933
8,6,8,0.000000,-122.078037
8,6,10,0.000000,-117.069536
8,6,12,0.000000,-117.900946
8,6,14,0.000000,-133.466185
8,6,16,0.000000,-146.681370
8,6,18,0.000000,-119.634367
8,6,20,0.000000,-125.787041
8,6,22,0.000000,-118.170145
8,6,24,0.000000,-117.862314
8,6,26,0.000000,-121.879678
8,6,28,0.000000,-120.361178
8,6,30,0.000000,-119.364141
8,6,32,0.000000,-125.610475
8,6,34,0.000000,-123.689023
8,6,36,0.000000,-116.848468
8,6,38,0.000000,-118.684586
8,6,40,0.000000,-114.435667
8,6,42,0.000000,-124.959534
8,6,44,0.000000,-121.667211
8,6,46,0.000000,-121.808538
8,6,48,0.000000,-122.237128
8,6,50,0.000000,-123.074797
8,6,52,0.000000,-121.478321
8,6,54,0.000000,-117.105524
8,6,56,0.000000,-114.209723
8,6,58,0.000000,-122.092583
8,7,0,0.000000,-118.095483
8,7,2,0.000000,-125.350697
8,7,4,0.000000,-127.834183
8,7,6,0.000000,-115.284805
8,7,8,0.000000,-129.648798
8,7,10,0.000000,-126.062720
8,7,12,0.000000,-126.108020
8,7,14,0.000000,-122.568666
8,7,16,0.000000,-124.130079
8,7,18,0.000000,-121.507117
8,7,20,0.000000,-118.347560
8,7,22,0.000000,-123.164139
8,7,24,0.000000,-116.531521
8,7,26,0.000000,-122.142845
8,7,28,0.000000,-117.212866
8,7,30,0.000000,-123.330045
8,7,32,0.000000,-115.809925
8,7,34,0.000000,-127.437373
8,7,36,0.000000,-119.904704
8,7,38,0.000000,-117.920904
8,7,40,0.000000,-129.406392
8,7,42,0.000000,-127.426057
8,7,44,0.000000,-128.883211
8,7,46,0.000000,-124.583147
8,7,48,0.000000,-117.738280
8,7,50,0.000000,-126.576534
8,7,52,0.000000,-121.609824
8,7,54,0.000000,-130.009833
8,7,56,0.000000,-119.625387
8,7,58,0.000000,-130.849653
8,8,0,0.000000,-126.137611
8,8,2,0.000000,-124.043565
8,8,4,0.000000,-120.163623
8,8,6,0.000000,-122.170865
8,8,8,0.000000,-126.050479
8,8,10,0.000000,-129.129968
8,8,12,0.000000,-127.872250
8,8,14,0.000000,-115.834965
8,8,16,0.000000,-118.824214
8,8,18,0.000000,-124.552500
8,8,20,0.000000,-116.340883
8,8,22,0.000000,-128.928893
8,8,24,0.000000,-134.481958
8,8,26,0.000000,-117.803045
8,8,28,0.000000,-125.045508
8,8,30,0.000000,-132.539092
8,8,32,0.000000,-119.999662
8,8,34,0.000000,-131.390706
8,8,36,0.000000,-125.448898
8,8,38,0.000000,-135.059443
8,8,40,0.000000,-128.215008
8,8,42,0.000000,-116.155042
8,8,44,0.000000,-126.628655
8,8,46,0.000000,-114.325931
8,8,48,0.000000,-131.390842
8,8,50,0.000000,-120.226065
8,8,52,0.000000,-117.137451
8,8,54,0.000000,-123.911791
8,8,56,0.000000,-122.148032
8,8,58,0.000000,-132.167647
8,9,0,0.000000,-118.060557
8,9,2,0.000000,-124.962082
8,9,4,0.000000,-119.849435
8,9,6,0.000000,-120.013133
8,9,8,0.000000,-117.886550
8,9,10,0.000000,-122.264352
8,9,12,0.000000,-128.414253
8,9,14,0.000000,-115.568601
8,9,16,0.000000,-118.090712
8,9,18,0.000000,-123.218143
8,9,20,0.000000,-119.951995
8,9,22,0.000000,-127.411901
8,9,24,0.000000,-122.563586
8,9,26,0.000000,-126.891329
8,9,28,0.000000,-127.775828
8,9,30,0.000000,-126.598976
8,9,32,0.000000,-127.687352
8,9,34,0.000000,-122.055913
8,9,36,0.000000,-140.437363
8,9,38,0.000000,-121.069870
8,9,40,0.000000,-127.975487
8,9,42,0.000000,-119.901098
8,9,44,0.000000,-117.563078
8,9,46,0.000000,-120.502510
8,9,48,0.000000,-143.170408
8,9,50,0.000000,-127.236130
8,9,52,0.000000,-124.350363
8,9,54,0.000000,-133.021335
8,9,56,0.000000,-121.809690
8,9,58,0.000000,-118.184919
8,10,0,0.000000,-114.948088
8,10,2,0.000000,-118.583948
8,10,4,0.000000,-116.905028
8,10,6,0.000000,-126.702565
8,10,8,0.000000,-124.794854
8,10,10,0.000000,-126.755668
8,10,12,0.000000,-120.132953
8,10,14,0.000000,-116.575593
8,10,16,0.000000,-114.161415
8,10,18,0.000000,-123.838396
8,10,20,0.000000,-116.202473
8,10,22,0.000000,-118.757224
8,10,24,0.000000,-130.819447
8,10,26,0.000000,-114.507222
8,10,28,0.000000,-121.068314
8,10,30,0.000000,-129.822112
8,10,32,0.000000,-119.438053
8,10,34,0.000000,-119.589033
8,10,36,0.000000,-120.180832
8,10,38,0.000000,-124.656924
8,10,40,0.000000,-123.961524
8,10,42,0.000000,-127.573283
8,10,44,0.000000,-123.488261
8,10,46,0.000000,-119.593158
8,10,48,0.000000,-117.813528
8,10,50,0.000000,-121.384839
8,10,52,0.000000,-119.638984
8,10,54,0.000000,-118.302991
8,10,56,0.000000,-124.028157
8,10,58,0.000000,-118.699494
8,11,0,0.000000,-116.057783
8,11,2,0.000000,-123.878635
8,11,4,0.000000,-131.345871
8,11,6,0.000000,-116.304165
8,11,8,0.000000,-124.046151
8,11,10,0.000000,-121.894011
8,11,12,0.000000,-126.582347
8,11,14,0.000000,-120.846944
8,11,16,0.000000,-120.685918
8,11,18,0.000000,-139.784757
8,11,20,0.000000,-129.409162
8,11,22,0.000000,-119.781249
8,11,24,0.000000,-129.363818
8,11,26,0.000000,-119.943959
8,11,28,0.000000,-128.429092
8,11,30,0.000000,-127.094557
8,11,32,0.000000,-117.673769
8,11,34,0.000000,-118.982664
8,11,36,0.000000,-123.017962
8,11,38,0.000000,-123.809441
8,11,40,0.000000,-121.443104
8,11,42,0.000000,-132.087894
8,11,44,0.000000,-116.613030
8,11,46,0.000000,-121.077231
8,11,48,0.000000,-120.226187
8,11,50,0.000000,-128.247251
8,11,52,0.000000,-123.766955
8,11,54,0.000000,-119.410886
8,11,56,0.000000,-122.310558
8,11,58,0.000000,-116.494912
8,12,0,0.000000,-130.573395
8,12,2,0.000000,-123.175334
8,12,4,0.000000,-124.575911
8,12,6,0.000000,-121.499936
8,12,8,0.000000,-121.856074
8,12,10,0.000000,-118.750162
8,12,12,0.000000,-126.575751
8,12,14,0.000000,-122.771345
8,12,16,0.000000,-119.130862
8,12,18,0.000000,-118.266147
8,12,20,0.000000,-118.513770
8,12,22,0.000000,-118.595178
8,12,24,0.000000,-125.171532
8,12,26,0.000000,-133.967164
8,12,28,0.000000,-125.370437
8,12,30,0.000000,-123.876362
8,12,32,0.000000,-129.909169
8,12,34,0.000000,-125.450830
8,12,36,0.000000,-128.552618
8,12,38,0.000000,-113.276676
8,12,40,0.000000,-118.220843
8,12,42,0.000000,-129.707676
8,12,44,0.000000,-115.744675
8,12,46,0.000000,-124.266495
8,12,48,0.000000,-124.882242
8,12,50,0.000000,-119.402931
8,12,52,0.000000,-115.243465
8,12,54,0.000000,-119.264571
8,12,56,0.000000,-115.152208
8,12,58,0.000000,-119.925584
8,13,0,0.000000,-118.213783
8,13,2,0.000000,-132.735785
8,13,4,0.000000,-117.320905
8,13,6,0.000000,-130.751734
8,13,8,0.000000,-127.314016
8,13,10,0.000000,-123.395920
8,13,12,0.000000,-124.935981
8,13,14,0.000000,-125.427464
8,13,16,0.000000,-114.288885
8,13,18,0.000000,-133.382676
8,13,20,0.000000,-124.045927
8,13,22,0.000000,-116.129650
8,13,24,0.000000,-125.300351
8,13,26,0.000000,-118.925626
8,13,28,0.000000,-125.664712
8,13,30,0.000000,-117.098549
8,13,32,0.000000,-119.712485
8,13,34,0.000000,-121.656468
8,13,36,0.000000,-118.247202
8,13,38,0.000000,-128.337471
8,13,40,0.000000,-136.251068
8,13,42,0.000000,-120.616862
8,13,44,0.000000,-119.941856
8,13,46,0.000000,-119.936083
8,13,48,0.000000,-118.753755
8,13,50,0.000000,-134.920562
8,13,52,0.000000,-121.871730
8,13,54,0.000000,-120.607837
8,13,56,0.000000,-124.375872
8,13,58,0.000000,-122.908516
8,14,0,0.000000,-125.592683
8,14,2,0.000000,-118.753177
8,14,4,0.000000,-120.920216
8,14,6,0.000000,-120.518353
8,14,8,0.000000,-127.052357
8,14,10,0.000000,-125.171455
8,14,12,0.000000,-128.559358
8,14,14,0.000000,-115.610318
8,14,16,0.000000,-121.748008
8,14,18,0.000000,-124.722918
8,14,20,0.000000,-121.575924
8,14,22,0.000000,-134.271042
8,14,24,0.000000,-117.034283
8,14,26,0.000000,-119.085620
8,14,28,0.000000,-119.040441
8,14,30,0.000000,-125.667878
8,14,32,0.000000,-122.610432
8,14,34,0.000000,-115.939011
8,14,36,0.000000,-135.101653
8,14,38,0.000000,-113.782333
8,14,40,0.000000,-115.159010
8,14,42,0.000000,-118.675068
8,14,44,0.000000,-121.417919
8,14,46,0.000000,-115.577661
8,14,48,0.000000,-120.206811
8,14,50,0.000000,-116.931648
8,14,52,0.000000,-117.702076
8,14,54,0.000000,-119.527551
8,14,56,0.000000,-121.232524
8,14,58,0.000000,-118.548223
8,15,0,0.000000,-117.663771
8,15,2,0.000000,-118.243994
8,15,4,0.000000,-116.806000
8,15,6,0.000000,-125.963591
8,15,8,0.000000,-122.677477
8,15,10,0.000000,-115.426255
8,15,12,0.000000,-118.674965
8,15,14,0.000000,-130.811786
8,15,16,0.000000,-121.749458
8,15,18,0.000000,-118.669211
8,15,20,0.000000,-124.839213
8,15,22,0.000000,-116.745949
8,15,24,0.000000,-118.615372
8,15,26,0.000000,-122.030310
8,15,28,0.000000,-123.426590
8,15,30,0.000000,-117.004482
8,15,32,0.000000,-120.490413
8,15,34,0.000000,-118.474979
8,15,36,0.000000,-125.685712
8,15,38,0.000000,-123.297140
8,15,40,0.000000,-130.606896
8,15,42,0.000000,-124.008679
8,15,44,0.000000,-119.821049
8,15,46,0.000000,-121.407706
8,15,48,0.000000,-116.587660
8,15,50,0.000000,-119.297502
8,15,52,0.000000,-124.738785
8,15,54,0.000000,-113.920876
8,15,56,0.000000,-118.516896
8,15,58,0.000000,-127.161361
8,16,0,0.000000,-121.172571
8,16,2,0.000000,-126.484325
8,16,4,0.000000,-126.291227
8,16,6,0.000000,-122.414795
8,16,8,0.000000,-117.837701
8,16,10,0.000000,-119.953203
8,16,12,0.000000,-123.942911
8,16,14,0.000000,-123.360082
8,16,16,0.000000,-119.381227
8,16,18,0.000000,-118.383538
8,16,20,0.000000,-120.367122
8,16,22,0.000000,-115.554897
8,16,24,0.000000,-117.206651
8,16,26,0.000000,-119.238398
8,16,28,0.000000,-117.594724
8,16,30,0.000000,-119.623757
8,16,32,0.000000,-125.591984
8,16,34,0.000000,-116.447627
8,16,36,0.000000,-119.457117
8,16,38,0.000000,-124.236995
8,16,40,0.000000,-127.231562
8,16,42,0.000000,-123.157408
8,16,44,0.000000,-118.411127
8,16,46,0.000000,-123.449749
8,16,48,0.000000,-118.096738
8,16,50,0.000000,-118.382260
8,16,52,0.000000,-119.149109
8,16,54,0.000000,-119.328523
8,16,56,0.000000,-138.900935
8,16,58,0.000000,-118.228486
8,17,0,0.000000,-122.508124
8,17,2,0.000000,-115.885786
8,17,4,0.000000,-122.776428
8,17,6,0.000000,-118.504159
8,17,8,0.000000,-126.524376
8,17,10,0.000000,-124.059413
8,17,12,0.000000,-120.044302
8,17,14,0.000000,-121.220579
8,17,16,0.000000,-116.657295
8,17,18,0.000000,-119.034883
8,17,20,0.000000,-120.727553
8,17,22,0.000000,-119.827746
8,17,24,0.000000,-119.337417
8,17,26,0.000000,-127.917360
8,17,28,0.000000,-123.192795
8,17,30,0.000000,-121.015950
8,17,32,0.000000,-115.991640
8,17,34,0.000000,-117.814238
8,17,36,0.000000,-136.784235
8,17,38,0.000000,-126.375970
8,17,40,0.000000,-126.788699
8,17,42,0.000000,-133.261615
8,17,44,0.000000,-122.524377
8,17,46,0.000000,-118.534121
8,17,48,0.000000,-117.771935
8,17,50,0.000000,-127.183345
8,17,52,0.000000,-128.889220
8,17,54,0.000000,-129.150524
8,17,56,0.000000,-116.325052
8,17,58,0.000000,-127.307994
8,18,0,0.000000,-118.690784
8,18,2,0.000000,-120.155347
8,18,4,0.000000,-118.684381
8,18,6,0.000000,-124.270898
8,18,8,0.000000,-119.072213
8,18,10,0.000000,-115.515510
8,18,12,0.000000,-120.272867
8,18,14,0.000000,-123.911525
8,18,16,0.000000,-122.602710
8,18,18,0.000000,-127.412477
8,18,20,0.000000,-123.684974
8,18,22,0.000000,-116.887931
8,18,24,0.000000,-125.194888
8,18,26,0.000000,-124.176383
8,18,28,0.000000,-123.075552
8,18,30,0.000000,-125.466187
8,18,32,0.000000,-121.455151
8,18,34,0.000000,-131.142847
8,18,36,0.000000,-120.633611
8,18,38,0.000000,-122.644885
8,18,40,0.000000,-123.439056
8,18,42,0.000000,-119.806868
8,18,44,0.000000,-127.326090
8,18,46,0.000000,-123.880979
8,18,48,0.000000,-118.226460
8,18,50,0.000000,-119.984246
8,18,52,0.000000,-120.333211
8,18,54,0.000000,-123.350358
8,18,56,0.000000,-125.165723
8,18,58,0.000000,-122.440188
8,19,0,0.000000,-125.416801
8,19,2,0.000000,-124.722381
8,19,4,0.000000,-130.547887
8,19,6,0.000000,-130.726540
8,19,8,0.000000,-125.339577
8,19,10,0.000000,-118.659868
8,19,12,0.000000,-117.161416
8,19,14,0.000000,-113.627123
8,19,16,0.000000,-126.507230
8,19,18,0.000000,-127.251774
8,19,20,0.000000,-128.411368
8,19,22,0.000000,-127.662163
8,19,24,0.000000,-124.536265
8,19,26,0.000000,-121.670209
8,19,28,0.000000,-120.453914
8,19,30,0.000000,-121.621998
8,19,32,0.000000,-117.881477
8,19,34,0.000000,-123.150859
8,19,36,0.000000,-120.861148
8,19,38,0.000000,-119.058764
8,19,40,0.000000,-120.368821
8,19,42,0.000000,-122.498682
8,19,44,0.000000,-132.398713
8,19,46,0.000000,-124.615776
8,19,48,0.000000,-121.304579
8,19,50,0.000000,-121.117561
8,19,52,0.000000,-117.303215
8,19,54,0.000000,-117.042759
8,19,56,0.000000,-130.814945
8,19,58,0.000000,-118.583484
8,20,0,0.000000,-124.201102
8,20,2,0.000000,-120.052709
8,20,4,0.000000,-119.161017
8,20,6,0.000000,-124.064634
8,20,8,0.000000,-137.483150
8,20,10,0.000000,-129.037132
8,20,12,0.000000,-121.933309
8,20,14,0.000000,-121.300387
8,20,16,0.000000,-118.346373
8,20,18,0.000000,-127.398966
8,20,20,0.000000,-132.957181
8,20,22,0.000000,-122.207975
8,20,24,0.000000,-131.509847
8,20,26,0.000000,-131.444588
8,20,28,0.000000,-127.752811
8,20,30,0.000000,-126.998894
8,20,32,0.000000,-124.866070
8,20,34,0.000000,-130.815952
8,20,36,0.000000,-117.112601
8,20,38,0.000000,-124.142466
8,20,40,0.000000,-119.300515
8,20,42,0.000000,-119.527701
8,20,44,0.000000,-134.205264
8,20,46,0.000000,-117.805744
8,20,48,0.000000,-121.298995
8,20,50,0.000000,-120.258293
8,20,52,0.000000,-124.027409
8,20,54,0.000000,-121.033648
8,20,56,0.000000,-139.294294
8,20,58,0.000000,-135.270878
8,21,0,0.000000,-125.115201
8,21,2,0.000000,-123.217845
8,21,4,0.000000,-116.797511
8,21,6,0.000000,-119.231716
8,21,8,0.000000,-125.210745
8,21,10,0.000000,-125.365150
8,21,12,0.000000,-120.779280
8,21,14,0.000000,-118.930128
8,21,16,0.000000,-126.770739
8,21,18,0.000000,-118.339868
8,21,20,0.000000,-120.740807
8,21,22,0.000000,-126.705179
8,21,24,0.000000,-118.096104
8,21,26,0.000000,-121.699557
8,21,28,0.000000,-122.569130
8,21,30,0.000000,-123.401445
8,21,32,0.000000,-122.500542
8,21,34,0.000000,-119.641236
8,21,36,0.000000,-119.710052
8,21,38,0.000000,-119.169544
8,21,40,0.000000,-132.357483
8,21,42,0.000000,-127.739627
8,21,44,0.000000,-121.951714
8,21,46,0.000000,-130.085785
8,21,48,0.000000,-120.231137
8,21,50,0.000000,-118.212694
8,21,52,0.000000,-128.963754
8,21,54,0.000000,-119.372216
8,21,56,0.000000,-124.961441
8,21,58,0.000000,-114.986175
8,22,0,0.000000,-124.539051
8,22,2,0.000000,-131.526846
8,22,4,0.000000,-122.592338
8,22,6,0.000000,-124.585830
8,22,8,0.000000,-131.717281
8,22,10,0.000000,-127.485091
8,22,12,0.000000,-123.301206
8,22,14,0.000000,-122.565107
8,22,16,0.000000,-125.183828
8,22,18,0.000000,-121.457008
8,22,20,0.000000,-130.044672
8,22,22,0.000000,-118.760031
8,22,24,0.000000,-121.954439
8,22,26,0.000000,-120.021067
8,22,28,0.000000,-120.843476
8,22,30,0.000000,-121.026891
8,22,32,0.000000,-123.018663
8,22,34,0.000000,-124.918596
8,22,36,0.000000,-118.630229
8,22,38,0.000000,-120.397268
8,22,40,0.000000,-118.754079
8,22,42,0.000000,-128.711572
8,22,44,0.000000,-116.923326
8,22,46,0.000000,-131.036321
8,22,48,0.000000,-118.501014
8,22,50,0.000000,-128.763350
8,22,52,0.000000,-116.038921
8,22,54,0.000000,-116.967407
8,22,56,0.000000,-118.955418
8,22,58,0.000000,-119.252105
8,23,0,0.000000,-125.143358
8,23,2,0.000000,-118.144491
8,23,4,0.000000,-123.336682
8,23,6,0.000000,-116.485759
8,23,8,0.000000,-120.407723
8,23,10,0.000000,-125.918752
8,23,12,0.000000,-128.736132
8,23,14,0.000000,-118.972323
8,23,16,0.000000,-124.730893
8,23,18,0.000000,-129.892002
8,23,20,0.000000,-119.514135
8,23,22,0.000000,-115.614609
8,23,24,0.000000,-128.324334
8,23,26,0.000000,-118.887691
8,23,28,0.000000,-127.404655
8,23,30,0.000000,-135.154014
8,23,32,0.000000,-120.150446
8,23,34,0.000000,-119.368950
8,23,36,0.000000,-126.283110
8,23,38,0.000000,-120.963530
8,23,40,0.000000,-125.658789
8,23,42,0.000000,-124.837361
8,23,44,0.000000,-118.815329
8,23,46,0.000000,-117.407313
8,23,48,0.000000,-123.562876
8,23,50,0.000000,-123.535736
8,23,52,0.000000,-119.170920
8,23,54,0.000000,-114.321997
8,23,56,0.000000,-118.088700
8,23,58,0.000000,-126.650923
8,24,0,0.000000,-126.328396
8,24,2,0.000000,-128.309823
8,24,4,0.000000,-120.755150
8,24,6,0.000000,-123.485497
8,24,8,0.000000,-121.337851
8,24,10,0.000000,-120.233800
8,24,12,0.000000,-138.430710
8,24,14,0.000000,-117.480161
8,24,16,0.000000,-128.730985
8,24,18,0.000000,-122.536340
8,24,20,0.000000,-124.454977
8,24,22,0.000000,-120.259484
8,24,24,0.000000,-121.564178
8,24,26,0.000000,-125.925008
8,24,28,0.000000,-116.832034
8,24,30,0.000000,-121.257907
8,24,32,0.000000,-134.617839
8,24,34,0.000000,-124.574258
8,24,36,0.000000,-119.139377
8,24,38,0.000000,-123.351443
8,24,40,0.000000,-118.047938
8,24,42,0.000000,-119.900250
8,24,44,0.000000,-128.115427
8,24,46,0.000000,-127.911958
8,24,48,0.000000,-116.970139
8,24,50,0.000000,-123.189779
8,24,52,0.000000,-117.875089
8,24,54,0.000000,-123.089406
8,24,56,0.000000,-117.591393
8,24,58,0.000000,-124.213035
8,25,0,0.000000,-121.705441
8,25,2,0.000000,-118.652750
8,25,4,0.000000,-120.413722
8,25,6,0.000000,-131.872810
8,25,8,0.000000,-120.181344
8,25,10,0.000000,-120.506729
8,25,12,0.000000,-119.098903
8,25,14,0.000000,-122.845783
8,25,16,0.000000,-116.014465
8,25,18,0.000000,-127.208144
8,25,20,0.000000,-119.125338
8,25,22,0.000000,-121.622510
8,25,24,0.000000,-114.351098
8,25,26,0.000000,-118.432285
8,25,28,0.000000,-124.178484
8,25,30,0.000000,-119.955379
8,25,32,0.000000,-124.658069
8,25,34,0.000000,-127.845002
8,25,36,0.000000,-119.088505
8,25,38,0.000000,-120.581432
8,25,40,0.000000,-123.705167
8,25,42,0.000000,-118.989514
8,25,44,0.000000,-123.270791
8,25,46,0.000000,-123.322466
8,25,48,0.000000,-129.090025
8,25,50,0.000000,-120.098239
8,25,52,0.000000,-125.921392
8,25,54,0.000000,-129.998806
8,25,56,0.000000,-123.305715
8,25,58,0.000000,-114.778295
8,26,0,0.000000,-123.927278
8,26,2,0.000000,-120.386064
8,26,4,0.000000,-117.796941
8,26,6,0.000000,-120.878214
8,26,8,0.000000,-121.723908
8,26,10,0.000000,-119.522916
8,26,12,0.000000,-127.765104
8,26,14,0.000000,-121.348904
8,26,16,0.000000,-121.943635
8,26,18,0.000000,-116.058301
8,26,20,0.000000,-129.014856
8,26,22,0.000000,-123.824108
8,26,24,0.000000,-120.820196
8,26,26,0.000000,-124.793666
8,26,28,0.000000,-123.490949
8,26,30,0.000000,-122.023095
8,26,32,0.000000,-121.330438
8,26,34,0.000000,-116.879858
8,26,36,0.000000,-120.544907
8,26,38,0.000000,-127.455869
8,26,40,0.000000,-125.677265
8,26,42,0.000000,-122.834974
8,26,44,0.000000,-123.518748
8,26,46,0.000000,-122.080657
8,26,48,0.000000,-127.781238
8,26,50,0.000000,-124.093220
8,26,52,0.000000,-134.304236
8,26,54,0.000000,-126.947467
8,26,56,0.000000,-119.050527
8,26,58,0.000000,-121.324635
8,27,0,0.000000,-122.715756
8,27,2,0.000000,-117.391416
8,27,4,0.000000,-127.392535
8,27,6,0.000000,-114.390702
8,27,8,0.000000,-123.726570
8,27,10,0.000000,-128.624891
8,27,12,0.000000,-121.307584
8,27,14,0.000000,-124.441099
8,27,16,0.000000,-120.439326
8,27,18,0.000000,-127.001415
8,27,20,0.000000,-121.362587
8,27,22,0.000000,-120.888198
