hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.339684
8,0,2,0.000000,-129.603917
8,0,4,0.000000,-123.973525
8,0,6,0.000000,-116.342205
8,0,8,0.000000,-118.196192
8,0,10,0.000000,-137.267212
8,0,12,0.000000,-121.619892
8,0,14,0.000000,-138.357087
8,0,16,0.000000,-131.890998
8,0,18,0.000000,-120.570862
8,0,20,0.000000,-122.810823
8,0,22,0.000000,-129.888822
8,0,24,0.000000,-118.538883
8,0,26,0.000000,-125.913203
8,0,28,0.000000,-121.119973
8,0,30,0.000000,-136.545096
8,0,32,0.000000,-128.008543
8,0,34,0.000000,-117.448697
8,0,36,0.000000,-117.891291
8,0,38,0.000000,-140.257494
8,0,40,0.000000,-127.337952
8,0,42,0.000000,-131.145657
8,0,44,0.000000,-119.648758
8,0,46,0.000000,-126.459738
8,0,48,0.000000,-124.209427
8,0,50,0.000000,-118.941289
8,0,52,0.000000,-117.287931
8,0,54,0.000000,-125.263111
8,0,56,0.000000,-125.366198
8,0,58,0.000000,-130.573566
8,1,0,0.000000,-121.849442
8,1,2,0.000000,-122.983229
8,1,4,0.000000,-126.466417
8,1,6,0.000000,-124.832312
8,1,8,0.000000,-125.834193
8,1,10,0.000000,-122.426876
8,1,12,0.000000,-118.265433
8,1,14,0.000000,-123.734105
8,1,16,0.000000,-125.207206
8,1,18,0.000000,-123.869069
8,1,20,0.000000,-135.809546
8,1,22,0.000000,-122.028391
8,1,24,0.000000,-119.834122
8,1,26,0.000000,-125.890924
8,1,28,0.000000,-130.678065
8,1,30,0.000000,-125.261427
8,1,32,0.000000,-122.877467
8,1,34,0.000000,-124.811105
8,1,36,0.000000,-135.028822
8,1,38,0.000000,-132.866947
8,1,40,0.000000,-133.267031
8,1,42,0.000000,-120.545932
8,1,44,0.000000,-121.132081
8,1,46,0.000000,-124.314650
8,1,48,0.000000,-122.141802
8,1,50,0.000000,-134.484304
8,1,52,0.000000,-123.797924
8,1,54,0.000000,-122.425364
8,1,56,0.000000,-122.280659
8,1,58,0.000000,-124.600055
8,2,0,0.000000,-133.560192
8,2,2,0.000000,-127.292502
8,2,4,0.000000,-128.108454
8,2,6,0.000000,-129.983062
8,2,8,0.000000,-132.184878
8,2,10,0.000000,-119.605514
8,2,12,0.000000,-119.671387
8,2,14,0.000000,-118.885481
8,2,16,0.000000,-116.731911
8,2,18,0.000000,-131.901384
8,2,20,0.000000,-127.953230
8,2,22,0.000000,-124.464094
8,2,24,0.000000,-122.338396
8,2,26,0.000000,-128.448591
8,2,28,0.000000,-118.964542
8,2,30,0.000000,-120.272621
8,2,32,0.000000,-119.708691
8,2,34,0.000000,-126.849646
8,2,36,0.000000,-125.671508
8,2,38,0.000000,-127.695776
8,2,40,0.000000,-123.543899
8,2,42,0.000000,-128.859249
8,2,44,0.000000,-136.353101
8,2,46,0.000000,-120.375109
8,2,48,0.000000,-124.007941
8,2,50,0.000000,-128.128237
8,2,52,0.000000,-127.255676
8,2,54,0.000000,-121.040850
8,2,56,0.000000,-122.473198
8,2,58,0.000000,-126.345869
8,3,0,0.000000,-136.254330
8,3,2,0.000000,-121.562006
8,3,4,0.000000,-138.041516
8,3,6,0.000000,-120.895771
8,3,8,0.000000,-117.368394
8,3,10,0.000000,-119.365068
8,3,12,0.000000,-129.713529
8,3,14,0.000000,-123.274552
8,3,16,0.000000,-128.083262
8,3,18,0.000000,-126.172369
8,3,20,0.000000,-122.165531
8,3,22,0.000000,-121.674035
8,3,24,0.000000,-125.806535
8,3,26,0.000000,-126.392727
8,3,28,0.000000,-122.521440
8,3,30,0.000000,-117.705697
8,3,32,0.000000,-130.813385
8,3,34,0.000000,-118.897672
8,3,36,0.000000,-116.503330
8,3,38,0.000000,-125.191968
8,3,40,0.000000,-123.514716
8,3,42,0.000000,-124.043997
8,3,44,0.000000,-133.929661
8,3,46,0.000000,-125.241876
8,3,48,0.000000,-117.932769
8,3,50,0.000000,-125.608341
8,3,52,0.000000,-125.117754
8,3,54,0.000000,-125.102690
8,3,56,0.000000,-121.675701
8,3,58,0.000000,-119.799254
8,4,0,0.000000,-119.677186
8,4,2,0.000000,-131.182726
8,4,4,0.000000,-132.685356
8,4,6,0.000000,-118.487877
8,4,8,0.000000,-128.003502
8,4,10,0.000000,-119.465342
8,4,12,0.000000,-128.740739
8,4,14,0.000000,-124.008321
8,4,16,0.000000,-120.356664
8,4,18,0.000000,-127.399121
8,4,20,0.000000,-118.533149
8,4,22,0.000000,-120.099674
8,4,24,0.000000,-125.723341
8,4,26,0.000000,-126.385770
8,4,28,0.000000,-114.149593
8,4,30,0.000000,-127.359507
8,4,32,0.000000,-126.462677
8,4,34,0.000000,-129.634905
8,4,36,0.000000,-120.342650
8,4,38,0.000000,-122.618017
8,4,40,0.000000,-125.042039
8,4,42,0.000000,-126.012259
8,4,44,0.000000,-123.948600
8,4,46,0.000000,-122.233630
8,4,48,0.000000,-130.948291
8,4,50,0.000000,-125.308704
8,4,52,0.000000,-128.728745
8,4,54,0.000000,-122.526244
8,4,56,0.000000,-118.557162
8,4,58,0.000000,-120.674262
8,5,0,0.000000,-117.687772
8,5,2,0.000000,-122.845605
8,5,4,0.000000,-117.764486
8,5,6,0.000000,-116.766312
8,5,8,0.000000,-125.236396
8,5,10,0.000000,-122.870523
8,5,12,0.000000,-130.346842
8,5,14,0.000000,-122.582797
8,5,16,0.000000,-119.255839
8,5,18,0.000000,-119.859997
8,5,20,0.000000,-126.090461
8,5,22,0.000000,-126.146070
8,5,24,0.000000,-123.964600
8,5,26,0.000000,-120.181114
8,5,28,0.000000,-131.984270
8,5,30,0.000000,-124.849373
8,5,32,0.000000,-120.780430
8,5,34,0.000000,-124.851213
8,5,36,0.000000,-127.217649
8,5,38,0.000000,-133.652561
8,5,40,0.000000,-141.389127
8,5,42,0.000000,-126.647545
8,5,44,0.000000,-127.899333
8,5,46,0.000000,-131.110945
8,5,48,0.000000,-123.162043
8,5,50,0.000000,-130.247343
8,5,52,0.000000,-124.408317
8,5,54,0.000000,-132.034805
8,5,56,0.000000,-119.235920
8,5,58,0.000000,-126.251731
8,6,0,0.000000,-122.686127
8,6,2,0.000000,-130.813949
8,6,4,0.000000,-134.230732
8,6,6,0.000000,-119.982857
8,6,8,0.000000,-119.009651
8,6,10,0.000000,-122.819407
8,6,12,0.000000,-123.660308
8,6,14,0.000000,-116.234413
8,6,16,0.000000,-123.106975
8,6,18,0.000000,-122.925395
8,6,20,0.000000,-119.702641
8,6,22,0.000000,-120.340022
8,6,24,0.000000,-121.707876
8,6,26,0.000000,-127.606944
8,6,28,0.000000,-121.827275
8,6,30,0.000000,-119.141785
8,6,32,0.000000,-122.950423
8,6,34,0.000000,-126.384650
8,6,36,0.000000,-123.698546
8,6,38,0.000000,-118.688066
8,6,40,0.000000,-141.034412
8,6,42,0.000000,-127.063082
8,6,44,0.000000,-126.513148
8,6,46,0.000000,-125.506723
8,6,48,0.000000,-125.127476
8,6,50,0.000000,-122.977886
8,6,52,0.000000,-134.135896
8,6,54,0.000000,-120.859699
8,6,56,0.000000,-128.589314
8,6,58,0.000000,-126.793895
8,7,0,0.000000,-122.715857
8,7,2,0.000000,-115.766785
8,7,4,0.000000,-122.007197
8,7,6,0.000000,-125.424422
8,7,8,0.000000,-118.620742
8,7,10,0.000000,-123.623647
8,7,12,0.000000,-128.294490
8,7,14,0.000000,-124.859409
8,7,16,0.000000,-124.143030
8,7,18,0.000000,-122.912870
8,7,20,0.000000,-142.144319
8,7,22,0.000000,-121.750711
8,7,24,0.000000,-129.615871
8,7,26,0.000000,-128.865415
8,7,28,0.000000,-125.370584
8,7,30,0.000000,-122.051628
8,7,32,0.000000,-123.812868
8,7,34,0.000000,-120.574724
8,7,36,0.000000,-119.729379
8,7,38,0.000000,-120.991295
8,7,40,0.000000,-131.778151
8,7,42,0.000000,-130.193242
8,7,44,0.000000,-128.819764
8,7,46,0.000000,-120.229466
8,7,48,0.000000,-122.582883
8,7,50,0.000000,-128.761953
8,7,52,0.000000,-126.088839
8,7,54,0.000000,-122.635118
8,7,56,0.000000,-130.719852
8,7,58,0.000000,-120.857579
8,8,0,0.000000,-122.959645
8,8,2,0.000000,-128.725685
8,8,4,0.000000,-132.327989
8,8,6,0.000000,-125.631095
8,8,8,0.000000,-118.800681
8,8,10,0.000000,-128.937790
8,8,12,0.000000,-121.210730
8,8,14,0.000000,-125.706829
8,8,16,0.000000,-124.498089
8,8,18,0.000000,-124.737638
8,8,20,0.000000,-123.884499
8,8,22,0.000000,-119.873476
8,8,24,0.000000,-128.373377
8,8,26,0.000000,-120.380383
8,8,28,0.000000,-124.828901
8,8,30,0.000000,-123.888553
8,8,32,0.000000,-125.817646
8,8,34,0.000000,-128.512043
8,8,36,0.000000,-121.150459
8,8,38,0.000000,-120.938635
8,8,40,0.000000,-136.690320
8,8,42,0.000000,-120.149665
8,8,44,0.000000,-116.859556
8,8,46,0.000000,-124.213572
8,8,48,0.000000,-120.877462
8,8,50,0.000000,-125.076756
8,8,52,0.000000,-127.117834
8,8,54,0.000000,-130.139194
8,8,56,0.000000,-126.045878
8,8,58,0.000000,-123.741683
8,9,0,0.000000,-122.281816
8,9,2,0.000000,-125.383149
8,9,4,0.000000,-125.298967
8,9,6,0.000000,-140.546694
8,9,8,0.000000,-119.996095
8,9,10,0.000000,-125.473344
8,9,12,0.000000,-121.701763
8,9,14,0.000000,-123.047706
8,9,16,0.000000,-120.563221
8,9,18,0.000000,-122.790396
8,9,20,0.000000,-129.106819
8,9,22,0.000000,-132.129859
8,9,24,0.000000,-126.280394
8,9,26,0.000000,-127.660005
8,9,28,0.000000,-118.429237
8,9,30,0.000000,-122.047441
8,9,32,0.000000,-122.214086
8,9,34,0.000000,-128.692578
8,9,36,0.000000,-122.431879
8,9,38,0.000000,-128.002579
8,9,40,0.000000,-132.687199
8,9,42,0.000000,-127.572606
8,9,44,0.000000,-130.640708
8,9,46,0.000000,-121.665117
8,9,48,0.000000,-123.783975
8,9,50,0.000000,-126.159267
8,9,52,0.000000,-124.929560
8,9,54,0.000000,-119.365825
8,9,56,0.000000,-122.828754
8,9,58,0.000000,-126.923212
8,10,0,0.000000,-116.915767
8,10,2,0.000000,-130.786409
8,10,4,0.000000,-121.266983
8,10,6,0.000000,-121.808156
8,10,8,0.000000,-121.867948
8,10,10,0.000000,-128.614618
8,10,12,0.000000,-120.228460
8,10,14,0.000000,-128.283709
8,10,16,0.000000,-124.221574
8,10,18,0.000000,-138.443434
8,10,20,0.000000,-126.784304
8,10,22,0.000000,-126.507531
8,10,24,0.000000,-120.929961
8,10,26,0.000000,-130.354259
8,10,28,0.000000,-127.285683
8,10,30,0.000000,-115.085480
8,10,32,0.000000,-121.749713
8,10,34,0.000000,-128.184928
8,10,36,0.000000,-120.247011
8,10,38,0.000000,-116.142601
8,10,40,0.000000,-122.519904
8,10,42,0.000000,-127.121658
8,10,44,0.000000,-119.372043
8,10,46,0.000000,-137.467817
8,10,48,0.000000,-122.857123
8,10,50,0.000000,-131.072622
8,10,52,0.000000,-120.299931
8,10,54,0.000000,-121.415340
8,10,56,0.000000,-120.677757
8,10,58,0.000000,-123.372114
8,11,0,0.000000,-130.386129
8,11,2,0.000000,-127.438148
8,11,4,0.000000,-125.391950
8,11,6,0.000000,-122.141047
8,11,8,0.000000,-121.624751
8,11,10,0.000000,-125.655561
8,11,12,0.000000,-118.934528
8,11,14,0.000000,-125.452084
8,11,16,0.000000,-118.302274
8,11,18,0.000000,-135.241404
8,11,20,0.000000,-118.952413
8,11,22,0.000000,-121.014172
8,11,24,0.000000,-130.977136
8,11,26,0.000000,-124.536443
8,11,28,0.000000,-127.794253
8,11,30,0.000000,-148.398608
8,11,32,0.000000,-143.994656
8,11,34,0.000000,-117.141953
8,11,36,0.000000,-119.954666
8,11,38,0.000000,-127.320922
8,11,40,0.000000,-128.271196
8,11,42,0.000000,-130.043972
8,11,44,0.000000,-123.106344
8,11,46,0.000000,-118.794745
8,11,48,0.000000,-123.353631
8,11,50,0.000000,-129.689183
8,11,52,0.000000,-119.313212
8,11,54,0.000000,-121.539226
8,11,56,0.000000,-122.321962
8,11,58,0.000000,-141.603248
8,12,0,0.000000,-133.177715
8,12,2,0.000000,-119.074831
8,12,4,0.000000,-119.837560
8,12,6,0.000000,-132.612306
8,12,8,0.000000,-122.855921
8,12,10,0.000000,-121.747729
8,12,12,0.000000,-124.791778
8,12,14,0.000000,-120.526916
8,12,16,0.000000,-124.313318
8,12,18,0.000000,-131.396862
8,12,20,0.000000,-122.180162
8,12,22,0.000000,-122.222092
8,12,24,0.000000,-122.258894
8,12,26,0.000000,-124.050923
8,12,28,0.000000,-123.000106
8,12,30,0.000000,-123.439189
8,12,32,0.000000,-129.413897
8,12,34,0.000000,-134.835492
8,12,36,0.000000,-132.657480
8,12,38,0.000000,-121.259600
8,12,40,0.000000,-121.708064
8,12,42,0.000000,-122.455084
8,12,44,0.000000,-121.296240
8,12,46,0.000000,-117.680365
8,12,48,0.000000,-122.994061
8,12,50,0.000000,-123.551623
8,12,52,0.000000,-120.229069
8,12,54,0.000000,-121.000951
8,12,56,0.000000,-119.842296
8,12,58,0.000000,-124.870897
8,13,0,0.000000,-125.580349
8,13,2,0.000000,-135.216465
8,13,4,0.000000,-122.218613
8,13,6,0.000000,-122.510608
8,13,8,0.000000,-124.606669
8,13,10,0.000000,-121.047865
8,13,12,0.000000,-122.384492
8,13,14,0.000000,-121.883378
8,13,16,0.000000,-122.009324
8,13,18,0.000000,-121.094102
8,13,20,0.000000,-122.973096
8,13,22,0.000000,-125.747127
8,13,24,0.000000,-120.220089
8,13,26,0.000000,-140.785327
8,13,28,0.000000,-123.745689
8,13,30,0.000000,-126.641593
8,13,32,0.000000,-117.555078
8,13,34,0.000000,-118.776484
8,13,36,0.000000,-124.301736
8,13,38,0.000000,-123.940340
8,13,40,0.000000,-127.592243
8,13,42,0.000000,-122.150314
8,13,44,0.000000,-124.134517
8,13,46,0.000000,-128.726865
8,13,48,0.000000,-122.169226
8,13,50,0.000000,-117.640285
8,13,52,0.000000,-121.713559
8,13,54,0.000000,-121.704009
8,13,56,0.000000,-132.415707
8,13,58,0.000000,-118.160996
8,14,0,0.000000,-124.905699
8,14,2,0.000000,-120.372833
8,14,4,0.000000,-125.012119
8,14,6,0.000000,-122.411546
8,14,8,0.000000,-122.328967
8,14,10,0.000000,-118.322909
8,14,12,0.000000,-127.375394
8,14,14,0.000000,-120.509160
8,14,16,0.000000,-117.536705
8,14,18,0.000000,-118.679715
8,14,20,0.000000,-129.050355
8,14,22,0.000000,-131.040757
8,14,24,0.000000,-124.316834
8,14,26,0.000000,-127.022484
8,14,28,0.000000,-119.931789
8,14,30,0.000000,-131.216234
8,14,32,0.000000,-122.370222
8,14,34,0.000000,-123.540313
8,14,36,0.000000,-123.866451
8,14,38,0.000000,-123.431764
8,14,40,0.000000,-119.493768
8,14,42,0.000000,-131.835151
8,14,44,0.000000,-124.259866
8,14,46,0.000000,-123.895257
8,14,48,0.000000,-120.516950
8,14,50,0.000000,-144.007989
8,14,52,0.000000,-121.153624
8,14,54,0.000000,-118.893938
8,14,56,0.000000,-129.638510
8,14,58,0.000000,-123.045783
8,15,0,0.000000,-119.060972
8,15,2,0.000000,-120.446141
8,15,4,0.000000,-125.491320
8,15,6,0.000000,-121.774332
8,15,8,0.000000,-124.292323
8,15,10,0.000000,-120.738115
8,15,12,0.000000,-122.054243
8,15,14,0.000000,-123.294370
8,15,16,0.000000,-129.485082
8,15,18,0.000000,-130.499583
8,15,20,0.000000,-124.594202
8,15,22,0.000000,-117.054955
8,15,24,0.000000,-123.804436
8,15,26,0.000000,-122.804143
8,15,28,0.000000,-120.050353
8,15,30,0.000000,-119.064485
8,15,32,0.000000,-120.812342
8,15,34,0.000000,-118.214960
8,15,36,0.000000,-121.126328
8,15,38,0.000000,-116.113503
8,15,40,0.000000,-131.765417
8,15,42,0.000000,-128.221244
8,15,44,0.000000,-116.746392
8,15,46,0.000000,-124.007892
8,15,48,0.000000,-130.912790
8,15,50,0.000000,-122.206116
8,15,52,0.000000,-130.671060
8,15,54,0.000000,-133.396625
8,15,56,0.000000,-137.542269
8,15,58,0.000000,-120.929859
8,16,0,0.000000,-125.359999
8,16,2,0.000000,-131.164107
8,16,4,0.000000,-121.367650
8,16,6,0.000000,-130.378742
8,16,8,0.000000,-121.913403
8,16,10,0.000000,-119.140200
8,16,12,0.000000,-123.801176
8,16,14,0.000000,-127.392869
8,16,16,0.000000,-147.689114
8,16,18,0.000000,-122.591512
8,16,20,0.000000,-121.467658
8,16,22,0.000000,-122.559495
8,16,24,0.000000,-122.189191
8,16,26,0.000000,-128.996486
8,16,28,0.000000,-116.286066
8,16,30,0.000000,-124.954193
8,16,32,0.000000,-124.961161
8,16,34,0.000000,-124.080628
8,16,36,0.000000,-122.090629
8,16,38,0.000000,-117.464320
8,16,40,0.000000,-138.065180
8,16,42,0.000000,-119.319395
8,16,44,0.000000,-116.832797
8,16,46,0.000000,-125.131556
8,16,48,0.000000,-129.284345
8,16,50,0.000000,-118.476041
8,16,52,0.000000,-128.771626
8,16,54,0.000000,-137.559399
8,16,56,0.000000,-120.373243
8,16,58,0.000000,-127.012698
8,17,0,0.000000,-123.545760
8,17,2,0.000000,-127.880000
8,17,4,0.000000,-122.005737
8,17,6,0.000000,-126.486815
8,17,8,0.000000,-125.619488
8,17,10,0.000000,-121.642542
8,17,12,0.000000,-138.018737
8,17,14,0.000000,-130.389003
8,17,16,0.000000,-123.259132
8,17,18,0.000000,-132.757318
8,17,20,0.000000,-122.814342
8,17,22,0.000000,-132.149916
8,17,24,0.000000,-123.926575
8,17,26,0.000000,-126.437896
8,17,28,0.000000,-125.466612
8,17,30,0.000000,-125.995616
8,17,32,0.000000,-116.363910
8,17,34,0.000000,-118.678915
8,17,36,0.000000,-129.603040
8,17,38,0.000000,-134.689850
8,17,40,0.000000,-125.851360
8,17,42,0.000000,-119.161334
8,17,44,0.000000,-123.401932
8,17,46,0.000000,-127.284781
8,17,48,0.000000,-125.710205
8,17,50,0.000000,-125.686179
8,17,52,0.000000,-116.646584
8,17,54,0.000000,-125.660492
8,17,56,0.000000,-119.598193
8,17,58,0.000000,-126.782772
8,18,0,0.000000,-121.514631
8,18,2,0.000000,-127.754463
8,18,4,0.000000,-127.401499
8,18,6,0.000000,-126.622530
8,18,8,0.000000,-134.317736
8,18,10,0.000000,-124.153977
8,18,12,0.000000,-116.169172
8,18,14,0.000000,-130.925164
8,18,16,0.000000,-127.715280
8,18,18,0.000000,-131.562250
8,18,20,0.000000,-125.837437
8,18,22,0.000000,-122.442813
8,18,24,0.000000,-119.975032
8,18,26,0.000000,-122.297186
8,18,28,0.000000,-123.876670
8,18,30,0.000000,-135.082743
8,18,32,0.000000,-132.199826
8,18,34,0.000000,-129.547524
8,18,36,0.000000,-138.988991
8,18,38,0.000000,-121.712209
8,18,40,0.000000,-120.899443
8,18,42,0.000000,-116.099127
8,18,44,0.000000,-127.930887
8,18,46,0.000000,-123.567768
8,18,48,0.000000,-119.925755
8,18,50,0.000000,-118.442029
8,18,52,0.000000,-120.241182
8,18,54,0.000000,-121.858074
8,18,56,0.000000,-124.073314
8,18,58,0.000000,-125.725131
8,19,0,0.000000,-124.270522
8,19,2,0.000000,-134.242224
8,19,4,0.000000,-126.230188
8,19,6,0.000000,-119.217712
8,19,8,0.000000,-125.666283
8,19,10,0.000000,-131.781200
8,19,12,0.000000,-136.434631
8,19,14,0.000000,-126.229980
8,19,16,0.000000,-122.239566
8,19,18,0.000000,-119.364392
8,19,20,0.000000,-118.709456
8,19,22,0.000000,-124.670742
8,19,24,0.000000,-125.418372
8,19,26,0.000000,-119.719965
8,19,28,0.000000,-118.428749
8,19,30,0.000000,-121.523956
8,19,32,0.000000,-121.392719
8,19,34,0.000000,-128.880148
8,19,36,0.000000,-122.235495
8,19,38,0.000000,-127.949207
8,19,40,0.000000,-122.775786
8,19,42,0.000000,-128.375757
8,19,44,0.000000,-126.421984
8,19,46,0.000000,-127.050517
8,19,48,0.000000,-129.368221
8,19,50,0.000000,-127.035771
8,19,52,0.000000,-125.780803
8,19,54,0.000000,-123.696404
8,19,56,0.000000,-128.404648
8,19,58,0.000000,-125.851517
8,20,0,0.000000,-126.851881
8,20,2,0.000000,-137.209959
8,20,4,0.000000,-119.664882
8,20,6,0.000000,-130.576618
8,20,8,0.000000,-122.801723
8,20,10,0.000000,-138.725578
8,20,12,0.000000,-134.839197
8,20,14,0.000000,-125.204914
8,20,16,0.000000,-125.734426
8,20,18,0.000000,-128.420254
8,20,20,0.000000,-141.380286
8,20,22,0.000000,-126.034650
8,20,24,0.000000,-122.766659
8,20,26,0.000000,-123.511893
8,20,28,0.000000,-120.885795
8,20,30,0.000000,-128.994624
8,20,32,0.000000,-127.904139
8,20,34,0.000000,-136.034783
8,20,36,0.000000,-121.479164
8,20,38,0.000000,-132.762496
8,20,40,0.000000,-123.564202
8,20,42,0.000000,-120.863266
8,20,44,0.000000,-120.993343
8,20,46,0.000000,-122.770818
8,20,48,0.000000,-118.900998
8,20,50,0.000000,-116.536341
8,20,52,0.000000,-122.341796
8,20,54,0.000000,-126.639363
8,20,56,0.000000,-122.918712
8,20,58,0.000000,-123.635326
8,21,0,0.000000,-124.048858
8,21,2,0.000000,-126.517796
8,21,4,0.000000,-122.942762
8,21,6,0.000000,-120.326972
8,21,8,0.000000,-124.140181
8,21,10,0.000000,-125.002211
8,21,12,0.000000,-138.010646
8,21,14,0.000000,-135.982948
8,21,16,0.000000,-126.491817
8,21,18,0.000000,-118.446901
8,21,20,0.000000,-132.031515
8,21,22,0.000000,-126.223779
8,21,24,0.000000,-121.009635
8,21,26,0.000000,-124.690354
8,21,28,0.000000,-120.803474
8,21,30,0.000000,-122.026282
8,21,32,0.000000,-119.891765
8,21,34,0.000000,-126.020246
8,21,36,0.000000,-124.011700
8,21,38,0.000000,-127.560058
8,21,40,0.000000,-121.622918
8,21,42,0.000000,-124.782568
8,21,44,0.000000,-127.498066
8,21,46,0.000000,-122.257914
8,21,48,0.000000,-127.757655
8,21,50,0.000000,-126.384888
8,21,52,0.000000,-121.942640
8,21,54,0.000000,-134.296168
8,21,56,0.000000,-122.653214
8,21,58,0.000000,-137.953699
8,22,0,0.000000,-119.595233
8,22,2,0.000000,-131.154844
8,22,4,0.000000,-122.096991
8,22,6,0.000000,-126.233579
8,22,8,0.000000,-122.889159
8,22,10,0.000000,-126.399474
8,22,12,0.000000,-119.680981
8,22,14,0.000000,-123.155971
8,22,16,0.000000,-125.992913
8,22,18,0.000000,-123.277457
8,22,20,0.000000,-121.296660
8,22,22,0.000000,-125.614637
8,22,24,0.000000,-124.095943
8,22,26,0.000000,-122.750027
8,22,28,0.000000,-116.375947
8,22,30,0.000000,-119.075467
8,22,32,0.000000,-119.284423
8,22,34,0.000000,-126.177417
8,22,36,0.000000,-122.555192
8,22,38,0.000000,-125.778896
8,22,40,0.000000,-127.183134
8,22,42,0.000000,-128.699405
8,22,44,0.000000,-125.671226
8,22,46,0.000000,-126.635167
8,22,48,0.000000,-122.573392
8,22,50,0.000000,-120.915097
8,22,52,0.000000,-124.040470
8,22,54,0.000000,-121.817399
8,22,56,0.000000,-127.976434
8,22,58,0.000000,-122.937184
8,23,0,0.000000,-121.583882
8,23,2,0.000000,-119.642510
8,23,4,0.000000,-122.982383
8,23,6,0.000000,-135.219548
8,23,8,0.000000,-119.044059
8,23,10,0.000000,-120.160796
8,23,12,0.000000,-118.705913
8,23,14,0.000000,-121.481949
8,23,16,0.000000,-122.692515
8,23,18,0.000000,-129.553327
8,23,20,0.000000,-122.839665
8,23,22,0.000000,-119.667382
8,23,24,0.000000,-122.377787
8,23,26,0.000000,-124.035620
8,23,28,0.000000,-119.641124
8,23,30,0.000000,-132.052033
8,23,32,0.000000,-121.534021
8,23,34,0.000000,-118.570950
8,23,36,0.000000,-130.096411
8,23,38,0.000000,-124.420366
8,23,40,0.000000,-127.987066
8,23,42,0.000000,-121.354908
8,23,44,0.000000,-118.509168
8,23,46,0.000000,-123.462847
8,23,48,0.000000,-123.961052
8,23,50,0.000000,-127.864564
8,23,52,0.000000,-131.612981
8,23,54,0.000000,-133.842689
8,23,56,0.000000,-118.554250
8,23,58,0.000000,-124.343761
8,24,0,0.000000,-130.673710
8,24,2,0.000000,-133.163555
8,24,4,0.000000,-121.872124
8,24,6,0.000000,-127.426841
8,24,8,0.000000,-126.004471
8,24,10,0.000000,-119.297610
8,24,12,0.000000,-119.901961
8,24,14,0.000000,-118.307342
8,24,16,0.000000,-123.224116
8,24,18,0.000000,-125.230054
8,24,20,0.000000,-115.012977
8,24,22,0.000000,-119.933603
8,24,24,0.000000,-125.686382
8,24,26,0.000000,-116.062273
8,24,28,0.000000,-132.637793
8,24,30,0.000000,-122.212631
8,24,32,0.000000,-123.706656
8,24,34,0.000000,-126.292552
8,24,36,0.000000,-137.478450
8,24,38,0.000000,-125.723421
8,24,40,0.000000,-127.937844
8,24,42,0.000000,-126.960915
8,24,44,0.000000,-121.176024
8,24,46,0.000000,-121.774039
8,24,48,0.000000,-130.225176
8,24,50,0.000000,-128.687246
8,24,52,0.000000,-121.971093
8,24,54,0.000000,-131.792254
8,24,56,0.000000,-120.857540
8,24,58,0.000000,-126.358439
8,25,0,0.000000,-121.090629
8,25,2,0.000000,-128.527022
8,25,4,0.000000,-125.889066
8,25,6,0.000000,-121.101470
8,25,8,0.000000,-132.124100
8,25,10,0.000000,-122.187487
8,25,12,0.000000,-120.050512
8,25,14,0.000000,-124.301513
8,25,16,0.000000,-125.851819
8,25,18,0.000000,-119.754206
8,25,20,0.000000,-123.375939
8,25,22,0.000000,-121.614888
8,25,24,0.000000,-120.894502
8,25,26,0.000000,-117.719703
8,25,28,0.000000,-123.882662
8,25,30,0.000000,-122.897868
8,25,32,0.000000,-122.351755
8,25,34,0.000000,-119.075999
8,25,36,0.000000,-115.554116
8,25,38,0.000000,-120.681668
8,25,40,0.000000,-129.415286
8,25,42,0.000000,-119.461783
8,25,44,0.000000,-120.401054
8,25,46,0.000000,-123.818286
8,25,48,0.000000,-125.827757
8,25,50,0.000000,-123.023544
8,25,52,0.000000,-118.309978
8,25,54,0.000000,-124.914360
8,25,56,0.000000,-120.084615
8,25,58,0.000000,-135.037585
8,26,0,0.000000,-124.265631
8,26,2,0.000000,-122.064490
8,26,4,0.000000,-127.100120
8,26,6,0.000000,-123.516809
8,26,8,0.000000,-124.497681
8,26,10,0.000000,-124.771311
8,26,12,0.000000,-118.328654
8,26,14,0.000000,-130.001581
8,26,16,0.000000,-135.510342
8,26,18,0.000000,-123.960707
8,26,20,0.000000,-122.574149
8,26,22,0.000000,-121.012840
8,26,24,0.000000,-119.976405
8,26,26,0.000000,-126.571588
8,26,28,0.000000,-120.729266
8,26,30,0.000000,-123.325639
8,26,32,0.000000,-123.758045
8,26,34,0.000000,-124.245597
8,26,36,0.000000,-122.755101
8,26,38,0.000000,-134.035387
8,26,40,0.000000,-119.107409
8,26,42,0.000000,-131.500523
8,26,44,0.000000,-120.431850
8,26,46,0.000000,-126.262147
8,26,48,0.000000,-124.885004
8,26,50,0.000000,-128.932241
8,26,52,0.000000,-128.291680
8,26,54,0.000000,-129.344927
8,26,56,0.000000,-119.527113
8,26,58,0.000000,-139.552584
8,27,0,0.000000,-119.486014
8,27,2,0.000000,-143.702081
8,27,4,0.000000,-126.333806
8,27,6,0.000000,-119.067013
8,27,8,0.000000,-119.703967
8,27,10,0.000000,-122.866652
8,27,12,0.000000,-121.259315
8,27,14,0.000000,-128.204141
8,27,16,0.000000,-125.156179
8,27,18,0.000000,-124.181023
8,27,20,0.000000,-120.035954
8,27,22,0.000000,-126.923108
