hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.257617
0,0,2,0.000000,-138.086985
0,0,4,0.000000,-126.392838
0,0,6,0.000000,-124.928852
0,0,8,0.000000,-135.925421
0,0,10,0.000000,-130.925253
0,0,12,0.000000,-131.259399
0,0,14,0.000000,-144.177664
0,0,16,0.000000,-126.696057
0,0,18,0.000000,-141.672718
0,0,20,0.000000,-123.514575
0,0,22,0.000000,-128.086073
0,0,24,0.000000,-142.980791
0,0,26,0.000000,-129.820232
0,0,28,0.000000,-128.808648
0,0,30,0.000000,-139.836792
0,0,32,0.000000,-135.768056
0,0,34,0.000000,-130.466321
0,0,36,0.000000,-127.822640
0,0,38,0.000000,-124.315253
0,0,40,0.000000,-135.571032
0,0,42,0.000000,-135.169093
0,0,44,0.000000,-122.844994
0,0,46,0.000000,-133.608812
0,0,48,0.000000,-141.996254
0,0,50,0.000000,-134.728459
0,0,52,0.000000,-132.052208
0,0,54,0.000000,-134.501109
0,0,56,0.000000,-127.377854
0,0,58,0.000000,-130.890168
0,1,0,0.000000,-129.919049
0,1,2,0.000000,-140.636558
0,1,4,0.000000,-133.486447
0,1,6,0.000000,-128.021827
0,1,8,0.000000,-130.775304
0,1,10,0.000000,-130.200481
0,1,12,0.000000,-130.924727
0,1,14,0.000000,-128.612878
0,1,16,0.000000,-130.773074
0,1,18,0.000000,-139.366308
0,1,20,0.000000,-125.775906
0,1,22,0.000000,-135.876868
0,1,24,0.000000,-126.437922
0,1,26,0.000000,-143.081023
0,1,28,0.000000,-129.965335
0,1,30,0.000000,-126.783093
0,1,32,0.000000,-139.255764
0,1,34,0.000000,-135.072040
0,1,36,0.000000,-128.313497
0,1,38,0.000000,-124.397137
0,1,40,0.000000,-130.601513
0,1,42,0.000000,-135.893173
0,1,44,0.000000,-148.240373
0,1,46,0.000000,-132.085451
0,1,48,0.000000,-143.921008
0,1,50,0.000000,-131.422819
0,1,52,0.000000,-132.493834
0,1,54,0.000000,-130.275123
0,1,56,0.000000,-128.378954
0,1,58,0.000000,-128.180667
0,2,0,0.000000,-128.833172
0,2,2,0.000000,-129.319364
0,2,4,0.000000,-125.173905
0,2,6,0.000000,-135.137857
0,2,8,0.000000,-129.881230
0,2,10,0.000000,-129.471405
0,2,12,0.000000,-138.631118
0,2,14,0.000000,-132.511181
0,2,16,0.000000,-130.314012
0,2,18,0.000000,-130.383187
0,2,20,0.000000,-126.006958
0,2,22,0.000000,-131.639066
0,2,24,0.000000,-134.669086
0,2,26,0.000000,-133.289643
0,2,28,0.000000,-129.302135
0,2,30,0.000000,-134.076235
0,2,32,0.000000,-138.763219
0,2,34,0.000000,-137.279463
0,2,36,0.000000,-127.510742
0,2,38,0.000000,-123.785765
0,2,40,0.000000,-134.426282
0,2,42,0.000000,-125.486149
0,2,44,0.000000,-128.068857
0,2,46,0.000000,-141.310248
0,2,48,0.000000,-151.218681
0,2,50,0.000000,-139.734603
0,2,52,0.000000,-137.912255
0,2,54,0.000000,-156.497780
0,2,56,0.000000,-128.881137
0,2,58,0.000000,-128.032959
0,3,0,0.000000,-130.338581
0,3,2,0.000000,-124.005583
0,3,4,0.000000,-142.950985
0,3,6,0.000000,-131.506710
0,3,8,0.000000,-143.348845
0,3,10,0.000000,-127.877201
0,3,12,0.000000,-132.764491
0,3,14,0.000000,-137.626788
0,3,16,0.000000,-130.486993
0,3,18,0.000000,-153.119260
0,3,20,0.000000,-129.378825
0,3,22,0.000000,-133.729066
0,3,24,0.000000,-132.647069
0,3,26,0.000000,-125.265157
0,3,28,0.000000,-131.550848
0,3,30,0.000000,-126.984152
0,3,32,0.000000,-134.156248
0,3,34,0.000000,-125.593540
0,3,36,0.000000,-127.625261
0,3,38,0.000000,-130.511942
0,3,40,0.000000,-138.446248
0,3,42,0.000000,-125.351811
0,3,44,0.000000,-126.946283
0,3,46,0.000000,-128.816640
0,3,48,0.000000,-135.087784
0,3,50,0.000000,-128.151390
0,3,52,0.000000,-131.421771
0,3,54,0.000000,-131.151464
0,3,56,0.000000,-127.656697
0,3,58,0.000000,-137.746823
0,4,0,0.000000,-123.398722
0,4,2,0.000000,-128.127029
0,4,4,0.000000,-133.248699
0,4,6,0.000000,-129.511823
0,4,8,0.000000,-133.031689
0,4,10,0.000000,-125.566563
0,4,12,0.000000,-131.742488
0,4,14,0.000000,-133.948991
0,4,16,0.000000,-123.159547
0,4,18,0.000000,-130.149123
0,4,20,0.000000,-126.467371
0,4,22,0.000000,-128.654087
0,4,24,0.000000,-128.194504
0,4,26,0.000000,-129.538509
0,4,28,0.000000,-141.366895
0,4,30,0.000000,-142.632773
0,4,32,0.000000,-139.514466
0,4,34,0.000000,-135.329719
0,4,36,0.000000,-131.046181
0,4,38,0.000000,-135.146027
0,4,40,0.000000,-130.166719
0,4,42,0.000000,-140.566896
0,4,44,0.000000,-129.485124
0,4,46,0.000000,-133.684056
0,4,48,0.000000,-123.926157
0,4,50,0.000000,-139.409260
0,4,52,0.000000,-123.065418
0,4,54,0.000000,-127.457790
0,4,56,0.000000,-131.953459
0,4,58,0.000000,-134.446153
0,5,0,0.000000,-127.554289
0,5,2,0.000000,-144.500430
0,5,4,0.000000,-131.209874
0,5,6,0.000000,-142.231214
0,5,8,0.000000,-131.103005
0,5,10,0.000000,-132.992275
0,5,12,0.000000,-128.620119
0,5,14,0.000000,-128.696768
0,5,16,0.000000,-137.657621
0,5,18,0.000000,-129.204927
0,5,20,0.000000,-134.307501
0,5,22,0.000000,-132.110291
0,5,24,0.000000,-126.639805
0,5,26,0.000000,-138.241988
0,5,28,0.000000,-127.379587
0,5,30,0.000000,-130.431657
0,5,32,0.000000,-135.558670
0,5,34,0.000000,-130.374395
0,5,36,0.000000,-123.716945
0,5,38,0.000000,-128.285022
0,5,40,0.000000,-137.434787
0,5,42,0.000000,-127.802075
0,5,44,0.000000,-132.140427
0,5,46,0.000000,-122.399534
0,5,48,0.000000,-131.578957
0,5,50,0.000000,-129.859156
0,5,52,0.000000,-126.666178
0,5,54,0.000000,-126.420606
0,5,56,0.000000,-127.140593
0,5,58,0.000000,-126.790022
0,6,0,0.000000,-127.922990
0,6,2,0.000000,-133.107266
0,6,4,0.000000,-125.999592
0,6,6,0.000000,-136.328533
0,6,8,0.000000,-128.424904
0,6,10,0.000000,-132.615570
0,6,12,0.000000,-129.618659
0,6,14,0.000000,-129.861782
0,6,16,0.000000,-131.516271
0,6,18,0.000000,-135.468116
0,6,20,0.000000,-132.019759
0,6,22,0.000000,-127.295152
0,6,24,0.000000,-129.057674
0,6,26,0.000000,-131.602222
0,6,28,0.000000,-138.751769
0,6,30,0.000000,-133.829286
0,6,32,0.000000,-137.720933
0,6,34,0.000000,-131.240645
0,6,36,0.000000,-125.379616
0,6,38,0.000000,-130.348537
0,6,40,0.000000,-134.356221
0,6,42,0.000000,-133.503975
0,6,44,0.000000,-138.251715
0,6,46,0.000000,-121.486031
0,6,48,0.000000,-125.301506
0,6,50,0.000000,-124.074687
0,6,52,0.000000,-130.104093
0,6,54,0.000000,-140.630987
0,6,56,0.000000,-133.217604
0,6,58,0.000000,-130.956304
0,7,0,0.000000,-134.307799
0,7,2,0.000000,-134.711750
0,7,4,0.000000,-138.593721
0,7,6,0.000000,-128.577433
0,7,8,0.000000,-134.901698
0,7,10,0.000000,-141.071080
0,7,12,0.000000,-138.354045
0,7,14,0.000000,-128.821932
0,7,16,0.000000,-136.335511
0,7,18,0.000000,-130.820813
0,7,20,0.000000,-133.766183
0,7,22,0.000000,-130.227416
0,7,24,0.000000,-132.632392
0,7,26,0.000000,-133.248325
0,7,28,0.000000,-132.868600
0,7,30,0.000000,-134.952242
0,7,32,0.000000,-139.157150
0,7,34,0.000000,-132.371212
0,7,36,0.000000,-126.881133
0,7,38,0.000000,-125.562292
0,7,40,0.000000,-126.981251
0,7,42,0.000000,-130.236382
0,7,44,0.000000,-132.769685
0,7,46,0.000000,-124.518689
0,7,48,0.000000,-127.683877
0,7,50,0.000000,-132.262195
0,7,52,0.000000,-141.064881
0,7,54,0.000000,-127.065236
0,7,56,0.000000,-126.259424
0,7,58,0.000000,-163.649020
0,8,0,0.000000,-130.250879
0,8,2,0.000000,-129.202021
0,8,4,0.000000,-126.149771
0,8,6,0.000000,-136.280192
0,8,8,0.000000,-128.355458
0,8,10,0.000000,-133.196123
0,8,12,0.000000,-128.448270
0,8,14,0.000000,-127.914285
0,8,16,0.000000,-124.160707
0,8,18,0.000000,-125.323021
0,8,20,0.000000,-123.710443
0,8,22,0.000000,-135.387546
0,8,24,0.000000,-125.368863
0,8,26,0.000000,-133.603147
0,8,28,0.000000,-135.379065
0,8,30,0.000000,-128.105788
0,8,32,0.000000,-128.029869
0,8,34,0.000000,-127.873266
0,8,36,0.000000,-131.381157
0,8,38,0.000000,-129.137299
0,8,40,0.000000,-136.002628
0,8,42,0.000000,-136.824131
0,8,44,0.000000,-134.545131
0,8,46,0.000000,-131.322935
0,8,48,0.000000,-127.519309
0,8,50,0.000000,-137.419782
0,8,52,0.000000,-130.186740
0,8,54,0.000000,-132.775269
0,8,56,0.000000,-135.650362
0,8,58,0.000000,-129.408553
0,9,0,0.000000,-131.155662
0,9,2,0.000000,-127.626828
0,9,4,0.000000,-129.474851
0,9,6,0.000000,-133.929143
0,9,8,0.000000,-124.245743
0,9,10,0.000000,-131.903875
0,9,12,0.000000,-129.669701
0,9,14,0.000000,-127.309578
0,9,16,0.000000,-133.904666
0,9,18,0.000000,-127.336892
0,9,20,0.000000,-132.379477
0,9,22,0.000000,-138.621676
0,9,24,0.000000,-126.917573
0,9,26,0.000000,-135.685034
0,9,28,0.000000,-134.128753
0,9,30,0.000000,-135.037174
0,9,32,0.000000,-132.118948
0,9,34,0.000000,-131.384422
0,9,36,0.000000,-126.397952
0,9,38,0.000000,-124.972591
0,9,40,0.000000,-133.021309
0,9,42,0.000000,-129.341484
0,9,44,0.000000,-129.215807
0,9,46,0.000000,-133.846468
0,9,48,0.000000,-139.220012
0,9,50,0.000000,-127.552007
0,9,52,0.000000,-125.948504
0,9,54,0.000000,-134.644527
0,9,56,0.000000,-131.219642
0,9,58,0.000000,-125.001855
0,10,0,0.000000,-130.563990
0,10,2,0.000000,-126.929994
0,10,4,0.000000,-129.946313
0,10,6,0.000000,-130.032559
0,10,8,0.000000,-128.839435
0,10,10,0.000000,-133.109890
0,10,12,0.000000,-129.764969
0,10,14,0.000000,-129.815194
0,10,16,0.000000,-129.818762
0,10,18,0.000000,-132.567174
0,10,20,0.000000,-126.834919
0,10,22,0.000000,-126.915647
0,10,24,0.000000,-136.076936
0,10,26,0.000000,-130.589840
0,10,28,0.000000,-128.062709
0,10,30,0.000000,-128.967418
0,10,32,0.000000,-129.924122
0,10,34,0.000000,-126.671598
0,10,36,0.000000,-128.962893
0,10,38,0.000000,-128.315590
0,10,40,0.000000,-124.513642
0,10,42,0.000000,-127.692441
0,10,44,0.000000,-142.658527
0,10,46,0.000000,-124.375684
0,10,48,0.000000,-135.019893
0,10,50,0.000000,-142.844198
0,10,52,0.000000,-122.211517
0,10,54,0.000000,-132.399351
0,10,56,0.000000,-133.391309
0,10,58,0.000000,-148.564619
0,11,0,0.000000,-130.458338
0,11,2,0.000000,-138.894129
0,11,4,0.000000,-133.831274
0,11,6,0.000000,-136.910558
0,11,8,0.000000,-127.718952
0,11,10,0.000000,-126.908628
0,11,12,0.000000,-135.434412
0,11,14,0.000000,-128.653713
0,11,16,0.000000,-124.338051
0,11,18,0.000000,-139.036617
0,11,20,0.000000,-122.726049
0,11,22,0.000000,-135.313260
0,11,24,0.000000,-127.646808
0,11,26,0.000000,-125.936562
0,11,28,0.000000,-135.836361
0,11,30,0.000000,-134.597775
0,11,32,0.000000,-130.977076
0,11,34,0.000000,-127.676104
0,11,36,0.000000,-130.216954
0,11,38,0.000000,-130.102597
0,11,40,0.000000,-129.958520
0,11,42,0.000000,-131.014732
0,11,44,0.000000,-129.176308
0,11,46,0.000000,-128.378152
0,11,48,0.000000,-129.390790
0,11,50,0.000000,-134.858515
0,11,52,0.000000,-128.839559
0,11,54,0.000000,-129.300873
0,11,56,0.000000,-131.981737
0,11,58,0.000000,-134.912995
0,12,0,0.000000,-132.814992
0,12,2,0.000000,-129.524946
0,12,4,0.000000,-129.961473
0,12,6,0.000000,-126.390449
0,12,8,0.000000,-126.828377
0,12,10,0.000000,-143.619844
0,12,12,0.000000,-130.617657
0,12,14,0.000000,-129.435257
0,12,16,0.000000,-131.208111
0,12,18,0.000000,-126.025841
0,12,20,0.000000,-135.252418
0,12,22,0.000000,-126.974074
0,12,24,0.000000,-130.326293
0,12,26,0.000000,-131.421914
0,12,28,0.000000,-152.505771
0,12,30,0.000000,-131.837989
0,12,32,0.000000,-132.811907
0,12,34,0.000000,-139.924263
0,12,36,0.000000,-123.555650
0,12,38,0.000000,-129.388933
0,12,40,0.000000,-125.587895
0,12,42,0.000000,-124.617029
0,12,44,0.000000,-128.632710
0,12,46,0.000000,-136.003426
0,12,48,0.000000,-127.979919
0,12,50,0.000000,-127.618736
0,12,52,0.000000,-128.988242
0,12,54,0.000000,-126.530337
0,12,56,0.000000,-130.079610
0,12,58,0.000000,-134.813246
0,13,0,0.000000,-132.260220
0,13,2,0.000000,-128.206499
0,13,4,0.000000,-130.105518
0,13,6,0.000000,-137.672855
0,13,8,0.000000,-127.400882
0,13,10,0.000000,-133.969957
0,13,12,0.000000,-126.267377
0,13,14,0.000000,-132.114798
0,13,16,0.000000,-132.693432
0,13,18,0.000000,-136.188409
0,13,20,0.000000,-137.102265
0,13,22,0.000000,-126.614003
0,13,24,0.000000,-131.118747
0,13,26,0.000000,-144.256225
0,13,28,0.000000,-141.492277
0,13,30,0.000000,-132.020851
0,13,32,0.000000,-126.085771
0,13,34,0.000000,-126.289258
0,13,36,0.000000,-127.574014
0,13,38,0.000000,-130.160494
0,13,40,0.000000,-132.265201
0,13,42,0.000000,-129.745008
0,13,44,0.000000,-135.762730
0,13,46,0.000000,-134.944921
0,13,48,0.000000,-137.612496
0,13,50,0.000000,-126.779599
0,13,52,0.000000,-134.727207
0,13,54,0.000000,-124.050236
0,13,56,0.000000,-136.277134
0,13,58,0.000000,-139.363707
0,14,0,0.000000,-132.807911
0,14,2,0.000000,-133.173316
0,14,4,0.000000,-142.607462
0,14,6,0.000000,-135.106412
0,14,8,0.000000,-132.680574
0,14,10,0.000000,-125.208974
0,14,12,0.000000,-140.186052
0,14,14,0.000000,-128.995642
0,14,16,0.000000,-130.141036
0,14,18,0.000000,-126.118062
0,14,20,0.000000,-137.820388
0,14,22,0.000000,-135.319293
0,14,24,0.000000,-127.747402
0,14,26,0.000000,-137.413719
0,14,28,0.000000,-124.385392
0,14,30,0.000000,-127.328492
0,14,32,0.000000,-129.855420
0,14,34,0.000000,-126.156522
0,14,36,0.000000,-153.468958
0,14,38,0.000000,-128.954924
0,14,40,0.000000,-137.889065
0,14,42,0.000000,-122.802985
0,14,44,0.000000,-129.754317
0,14,46,0.000000,-136.516838
0,14,48,0.000000,-140.265040
0,14,50,0.000000,-130.922034
0,14,52,0.000000,-128.274051
0,14,54,0.000000,-131.644263
0,14,56,0.000000,-136.140286
0,14,58,0.000000,-129.267451
0,15,0,0.000000,-133.017685
0,15,2,0.000000,-135.401602
0,15,4,0.000000,-129.386309
0,15,6,0.000000,-133.740421
0,15,8,0.000000,-138.305641
0,15,10,0.000000,-126.274759
0,15,12,0.000000,-129.740743
0,15,14,0.000000,-132.437023
0,15,16,0.000000,-135.078805
0,15,18,0.000000,-141.447710
0,15,20,0.000000,-142.787246
0,15,22,0.000000,-132.471924
0,15,24,0.000000,-128.575481
0,15,26,0.000000,-123.083942
0,15,28,0.000000,-138.752402
0,15,30,0.000000,-137.822719
0,15,32,0.000000,-140.362110
0,15,34,0.000000,-130.527060
0,15,36,0.000000,-124.642674
0,15,38,0.000000,-130.578838
0,15,40,0.000000,-129.290732
0,15,42,0.000000,-131.988618
0,15,44,0.000000,-131.578510
0,15,46,0.000000,-136.842741
0,15,48,0.000000,-127.542441
0,15,50,0.000000,-125.195120
0,15,52,0.000000,-123.958119
0,15,54,0.000000,-133.132212
0,15,56,0.000000,-126.645924
0,15,58,0.000000,-137.180818
0,16,0,0.000000,-134.071183
0,16,2,0.000000,-130.841625
0,16,4,0.000000,-146.765726
0,16,6,0.000000,-135.233175
0,16,8,0.000000,-135.244273
0,16,10,0.000000,-129.519720
0,16,12,0.000000,-134.101867
0,16,14,0.000000,-131.900857
0,16,16,0.000000,-133.082056
0,16,18,0.000000,-139.757493
0,16,20,0.000000,-132.788183
0,16,22,0.000000,-127.644770
0,16,24,0.000000,-128.223453
0,16,26,0.000000,-137.335881
0,16,28,0.000000,-149.855131
0,16,30,0.000000,-137.053302
0,16,32,0.000000,-133.629691
0,16,34,0.000000,-133.883787
0,16,36,0.000000,-128.428409
0,16,38,0.000000,-128.649572
0,16,40,0.000000,-124.210358
0,16,42,0.000000,-124.547907
0,16,44,0.000000,-132.635240
0,16,46,0.000000,-124.619431
0,16,48,0.000000,-135.188338
0,16,50,0.000000,-130.831522
0,16,52,0.000000,-127.341722
0,16,54,0.000000,-130.063507
0,16,56,0.000000,-135.260415
0,16,58,0.000000,-125.970173
0,17,0,0.000000,-127.026220
0,17,2,0.000000,-136.877412
0,17,4,0.000000,-132.116035
0,17,6,0.000000,-135.911219
0,17,8,0.000000,-128.798157
0,17,10,0.000000,-131.304605
0,17,12,0.000000,-126.870199
0,17,14,0.000000,-126.897940
0,17,16,0.000000,-126.202208
0,17,18,0.000000,-123.296059
0,17,20,0.000000,-139.518263
0,17,22,0.000000,-128.298824
0,17,24,0.000000,-127.464108
0,17,26,0.000000,-138.946796
0,17,28,0.000000,-135.586127
0,17,30,0.000000,-137.143523
0,17,32,0.000000,-131.206579
0,17,34,0.000000,-127.409044
0,17,36,0.000000,-130.386403
0,17,38,0.000000,-124.196966
0,17,40,0.000000,-127.013876
0,17,42,0.000000,-129.193218
0,17,44,0.000000,-124.286589
0,17,46,0.000000,-124.802245
0,17,48,0.000000,-135.462870
0,17,50,0.000000,-129.081872
0,17,52,0.000000,-141.610860
0,17,54,0.000000,-136.602980
0,17,56,0.000000,-125.898091
0,17,58,0.000000,-129.161836
0,18,0,0.000000,-129.121310
0,18,2,0.000000,-136.653547
0,18,4,0.000000,-135.214341
0,18,6,0.000000,-142.399672
0,18,8,0.000000,-129.138116
0,18,10,0.000000,-125.811806
0,18,12,0.000000,-133.830277
0,18,14,0.000000,-128.784540
0,18,16,0.000000,-122.660221
0,18,18,0.000000,-131.642083
0,18,20,0.000000,-134.797005
0,18,22,0.000000,-140.131856
0,18,24,0.000000,-125.781142
0,18,26,0.000000,-125.867337
0,18,28,0.000000,-123.955527
0,18,30,0.000000,-131.561508
0,18,32,0.000000,-123.831666
0,18,34,0.000000,-132.061102
0,18,36,0.000000,-126.256191
0,18,38,0.000000,-126.668677
0,18,40,0.000000,-137.902865
0,18,42,0.000000,-131.456209
0,18,44,0.000000,-126.193831
0,18,46,0.000000,-143.406687
0,18,48,0.000000,-126.625006
0,18,50,0.000000,-128.626923
0,18,52,0.000000,-142.185674
0,18,54,0.000000,-140.441583
0,18,56,0.000000,-130.678932
0,18,58,0.000000,-131.049332
0,19,0,0.000000,-125.366837
0,19,2,0.000000,-133.205638
0,19,4,0.000000,-128.327191
0,19,6,0.000000,-136.196862
0,19,8,0.000000,-130.112469
0,19,10,0.000000,-135.223450
0,19,12,0.000000,-124.997537
0,19,14,0.000000,-125.277164
0,19,16,0.000000,-144.343013
0,19,18,0.000000,-137.728292
0,19,20,0.000000,-125.924436
0,19,22,0.000000,-131.811080
0,19,24,0.000000,-130.258278
0,19,26,0.000000,-124.030445
0,19,28,0.000000,-134.326298
0,19,30,0.000000,-128.640106
0,19,32,0.000000,-134.962679
0,19,34,0.000000,-137.108773
0,19,36,0.000000,-133.512296
0,19,38,0.000000,-137.530473
0,19,40,0.000000,-132.686527
0,19,42,0.000000,-130.872008
0,19,44,0.000000,-131.551509
0,19,46,0.000000,-135.359479
0,19,48,0.000000,-126.117508
0,19,50,0.000000,-125.160514
0,19,52,0.000000,-126.611815
0,19,54,0.000000,-137.756913
0,19,56,0.000000,-130.418493
0,19,58,0.000000,-124.044233
0,20,0,0.000000,-132.074219
0,20,2,0.000000,-135.943666
0,20,4,0.000000,-130.995235
0,20,6,0.000000,-131.204977
0,20,8,0.000000,-123.624022
0,20,10,0.000000,-126.608674
0,20,12,0.000000,-127.322325
0,20,14,0.000000,-123.773330
0,20,16,0.000000,-150.308389
0,20,18,0.000000,-128.893132
0,20,20,0.000000,-122.268488
0,20,22,0.000000,-127.303965
0,20,24,0.000000,-133.126400
0,20,26,0.000000,-132.606216
0,20,28,0.000000,-140.988939
0,20,30,0.000000,-130.591474
0,20,32,0.000000,-124.812001
0,20,34,0.000000,-125.502455
0,20,36,0.000000,-122.801594
0,20,38,0.000000,-124.710329
0,20,40,0.000000,-125.356128
0,20,42,0.000000,-128.744650
0,20,44,0.000000,-127.610807
0,20,46,0.000000,-142.487180
0,20,48,0.000000,-132.175186
0,20,50,0.000000,-129.610562
0,20,52,0.000000,-129.182175
0,20,54,0.000000,-133.475478
0,20,56,0.000000,-144.142014
0,20,58,0.000000,-128.922806
0,21,0,0.000000,-126.347727
0,21,2,0.000000,-133.035221
0,21,4,0.000000,-125.489335
0,21,6,0.000000,-134.887816
0,21,8,0.000000,-133.013340
0,21,10,0.000000,-131.753275
0,21,12,0.000000,-127.147406
0,21,14,0.000000,-132.172054
0,21,16,0.000000,-133.333851
0,21,18,0.000000,-125.941409
0,21,20,0.000000,-140.996693
0,21,22,0.000000,-126.491319
0,21,24,0.000000,-128.222500
0,21,26,0.000000,-129.005610
0,21,28,0.000000,-129.343421
0,21,30,0.000000,-134.891963
0,21,32,0.000000,-132.251694
0,21,34,0.000000,-138.479205
0,21,36,0.000000,-138.834946
0,21,38,0.000000,-128.630193
0,21,40,0.000000,-127.474757
0,21,42,0.000000,-130.731522
0,21,44,0.000000,-133.803383
0,21,46,0.000000,-129.215022
0,21,48,0.000000,-134.182615
0,21,50,0.000000,-128.198121
0,21,52,0.000000,-130.133770
0,21,54,0.000000,-125.979676
0,21,56,0.000000,-127.119084
0,21,58,0.000000,-121.723988
0,22,0,0.000000,-132.767692
0,22,2,0.000000,-141.153565
0,22,4,0.000000,-126.631179
0,22,6,0.000000,-132.567407
0,22,8,0.000000,-132.241702
0,22,10,0.000000,-130.186166
0,22,12,0.000000,-124.354881
0,22,14,0.000000,-132.673748
0,22,16,0.000000,-132.136580
0,22,18,0.000000,-127.881378
0,22,20,0.000000,-129.309960
0,22,22,0.000000,-130.485586
0,22,24,0.000000,-144.862924
0,22,26,0.000000,-134.041029
0,22,28,0.000000,-129.967047
0,22,30,0.000000,-126.608358
0,22,32,0.000000,-133.072465
0,22,34,0.000000,-136.449184
0,22,36,0.000000,-130.407947
0,22,38,0.000000,-133.828654
0,22,40,0.000000,-127.538556
0,22,42,0.000000,-131.816762
0,22,44,0.000000,-127.650060
0,22,46,0.000000,-135.450610
0,22,48,0.000000,-128.162925
0,22,50,0.000000,-121.240551
0,22,52,0.000000,-133.122486
0,22,54,0.000000,-122.531396
0,22,56,0.000000,-140.033886
0,22,58,0.000000,-132.412770
0,23,0,0.000000,-123.867221
0,23,2,0.000000,-133.163504
0,23,4,0.000000,-132.173978
0,23,6,0.000000,-129.151896
0,23,8,0.000000,-126.876501
0,23,10,0.000000,-129.237827
0,23,12,0.000000,-133.254958
0,23,14,0.000000,-124.058990
0,23,16,0.000000,-135.774356
0,23,18,0.000000,-130.844537
0,23,20,0.000000,-126.364349
0,23,22,0.000000,-133.841383
0,23,24,0.000000,-127.366346
0,23,26,0.000000,-140.701206
0,23,28,0.000000,-124.044866
0,23,30,0.000000,-125.880185
0,23,32,0.000000,-125.079487
0,23,34,0.000000,-124.970586
0,23,36,0.000000,-132.206117
0,23,38,0.000000,-125.901192
0,23,40,0.000000,-138.084881
0,23,42,0.000000,-122.740259
0,23,44,0.000000,-132.013108
0,23,46,0.000000,-126.077617
0,23,48,0.000000,-124.551608
0,23,50,0.000000,-126.393699
0,23,52,0.000000,-134.742734
0,23,54,0.000000,-126.221414
0,23,56,0.000000,-125.856471
0,23,58,0.000000,-123.806656
0,24,0,0.000000,-138.497550
0,24,2,0.000000,-133.400657
0,24,4,0.000000,-129.074950
0,24,6,0.000000,-129.664828
0,24,8,0.000000,-130.462263
0,24,10,0.000000,-125.097382
0,24,12,0.000000,-136.933986
0,24,14,0.000000,-127.155874
0,24,16,0.000000,-136.118161
0,24,18,0.000000,-132.570518
0,24,20,0.000000,-129.636194
0,24,22,0.000000,-129.764386
0,24,24,0.000000,-133.154739
0,24,26,0.000000,-138.944336
0,24,28,0.000000,-127.765291
0,24,30,0.000000,-132.823580
0,24,32,0.000000,-134.507717
0,24,34,0.000000,-123.160352
0,24,36,0.000000,-128.711507
0,24,38,0.000000,-126.415117
0,24,40,0.000000,-134.980595
0,24,42,0.000000,-131.023877
0,24,44,0.000000,-135.596903
0,24,46,0.000000,-138.743860
0,24,48,0.000000,-128.247324
0,24,50,0.000000,-132.453850
0,24,52,0.000000,-124.785496
0,24,54,0.000000,-132.077452
0,24,56,0.000000,-131.626213
0,24,58,0.000000,-132.187835
0,25,0,0.000000,-132.738033
0,25,2,0.000000,-126.083306
0,25,4,0.000000,-130.699906
0,25,6,0.000000,-143.443551
0,25,8,0.000000,-124.554390
0,25,10,0.000000,-129.752958
0,25,12,0.000000,-128.837838
0,25,14,0.000000,-126.056586
0,25,16,0.000000,-129.987807
0,25,18,0.000000,-128.904560
0,25,20,0.000000,-129.673241
0,25,22,0.000000,-127.682340
0,25,24,0.000000,-130.038162
0,25,26,0.000000,-135.057403
0,25,28,0.000000,-154.356951
0,25,30,0.000000,-128.266729
0,25,32,0.000000,-127.685974
0,25,34,0.000000,-128.416864
0,25,36,0.000000,-139.110108
0,25,38,0.000000,-125.630509
0,25,40,0.000000,-128.356145
0,25,42,0.000000,-128.455025
0,25,44,0.000000,-130.390025
0,25,46,0.000000,-138.125097
0,25,48,0.000000,-132.442524
0,25,50,0.000000,-134.920149
0,25,52,0.000000,-131.756027
0,25,54,0.000000,-136.458921
0,25,56,0.000000,-127.562805
0,25,58,0.000000,-132.213220
0,26,0,0.000000,-139.736243
0,26,2,0.000000,-135.786571
0,26,4,0.000000,-146.131756
0,26,6,0.000000,-138.788228
0,26,8,0.000000,-129.127136
0,26,10,0.000000,-134.303913
0,26,12,0.000000,-137.260169
0,26,14,0.000000,-133.635706
0,26,16,0.000000,-128.997045
0,26,18,0.000000,-137.425567
0,26,20,0.000000,-130.654448
0,26,22,0.000000,-125.944479
0,26,24,0.000000,-128.348234
0,26,26,0.000000,-131.666966
0,26,28,0.000000,-132.125140
0,26,30,0.000000,-129.103763
0,26,32,0.000000,-130.561174
0,26,34,0.000000,-129.462792
0,26,36,0.000000,-134.718872
0,26,38,0.000000,-132.963286
0,26,40,0.000000,-124.927047
0,26,42,0.000000,-135.210216
0,26,44,0.000000,-135.042501
0,26,46,0.000000,-137.846425
0,26,48,0.000000,-127.048330
0,26,50,0.000000,-135.084210
0,26,52,0.000000,-131.579317
0,26,54,0.000000,-125.408272
0,26,56,0.000000,-127.716185
0,26,58,0.000000,-127.677149
0,27,0,0.000000,-139.016779
0,27,2,0.000000,-127.596587
0,27,4,0.000000,-128.762228
0,27,6,0.000000,-127.133518
0,27,8,0.000000,-127.998846
0,27,10,0.000000,-135.567184
0,27,12,0.000000,-141.543870
0,27,14,0.000000,-137.715983
0,27,16,0.000000,-126.717973
0,27,18,0.000000,-130.503425
0,27,20,0.000000,-133.994724
0,27,22,0.000000,-126.868080
