hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.490778
6,0,2,0.000000,-133.511622
6,0,4,0.000000,-129.062092
6,0,6,0.000000,-130.428012
6,0,8,0.000000,-130.103255
6,0,10,0.000000,-125.944820
6,0,12,0.000000,-130.284258
6,0,14,0.000000,-131.150183
6,0,16,0.000000,-132.902494
6,0,18,0.000000,-134.138845
6,0,20,0.000000,-129.253529
6,0,22,0.000000,-122.956493
6,0,24,0.000000,-125.721052
6,0,26,0.000000,-128.497011
6,0,28,0.000000,-124.095949
6,0,30,0.000000,-137.105225
6,0,32,0.000000,-137.174266
6,0,34,0.000000,-130.551212
6,0,36,0.000000,-135.415770
6,0,38,0.000000,-133.675234
6,0,40,0.000000,-131.181645
6,0,42,0.000000,-130.872369
6,0,44,0.000000,-123.002445
6,0,46,0.000000,-124.882678
6,0,48,0.000000,-137.452819
6,0,50,0.000000,-134.165964
6,0,52,0.000000,-126.279295
6,0,54,0.000000,-125.066185
6,0,56,0.000000,-125.907132
6,0,58,0.000000,-131.676649
6,1,0,0.000000,-129.427847
6,1,2,0.000000,-126.031805
6,1,4,0.000000,-132.331926
6,1,6,0.000000,-121.847406
6,1,8,0.000000,-124.890161
6,1,10,0.000000,-131.235538
6,1,12,0.000000,-124.661045
6,1,14,0.000000,-138.032141
6,1,16,0.000000,-132.405711
6,1,18,0.000000,-134.206441
6,1,20,0.000000,-130.434507
6,1,22,0.000000,-140.958104
6,1,24,0.000000,-124.923665
6,1,26,0.000000,-127.381249
6,1,28,0.000000,-130.317490
6,1,30,0.000000,-124.709677
6,1,32,0.000000,-127.063678
6,1,34,0.000000,-119.454486
6,1,36,0.000000,-135.401935
6,1,38,0.000000,-127.941308
6,1,40,0.000000,-136.624868
6,1,42,0.000000,-133.419980
6,1,44,0.000000,-126.515210
6,1,46,0.000000,-145.043188
6,1,48,0.000000,-123.453735
6,1,50,0.000000,-139.256756
6,1,52,0.000000,-130.419829
6,1,54,0.000000,-147.338487
6,1,56,0.000000,-141.181587
6,1,58,0.000000,-126.421805
6,2,0,0.000000,-130.342888
6,2,2,0.000000,-128.483373
6,2,4,0.000000,-136.953226
6,2,6,0.000000,-131.363951
6,2,8,0.000000,-124.530541
6,2,10,0.000000,-135.982127
6,2,12,0.000000,-126.529959
6,2,14,0.000000,-127.224662
6,2,16,0.000000,-127.289902
6,2,18,0.000000,-139.574428
6,2,20,0.000000,-126.246029
6,2,22,0.000000,-125.716933
6,2,24,0.000000,-126.097240
6,2,26,0.000000,-120.984288
6,2,28,0.000000,-133.858781
6,2,30,0.000000,-143.511057
6,2,32,0.000000,-133.116384
6,2,34,0.000000,-128.961154
6,2,36,0.000000,-129.264766
6,2,38,0.000000,-134.430742
6,2,40,0.000000,-124.987070
6,2,42,0.000000,-127.385717
6,2,44,0.000000,-127.884277
6,2,46,0.000000,-132.037594
6,2,48,0.000000,-137.885216
6,2,50,0.000000,-128.880566
6,2,52,0.000000,-119.649645
6,2,54,0.000000,-128.173396
6,2,56,0.000000,-129.658057
6,2,58,0.000000,-134.057130
6,3,0,0.000000,-126.789591
6,3,2,0.000000,-124.314211
6,3,4,0.000000,-125.984181
6,3,6,0.000000,-125.555461
6,3,8,0.000000,-142.377176
6,3,10,0.000000,-131.098181
6,3,12,0.000000,-134.912950
6,3,14,0.000000,-125.179688
6,3,16,0.000000,-128.206315
6,3,18,0.000000,-126.512277
6,3,20,0.000000,-150.455784
6,3,22,0.000000,-126.409925
6,3,24,0.000000,-126.158120
6,3,26,0.000000,-122.915843
6,3,28,0.000000,-130.616749
6,3,30,0.000000,-133.309005
6,3,32,0.000000,-132.672502
6,3,34,0.000000,-128.014316
6,3,36,0.000000,-130.464353
6,3,38,0.000000,-124.262945
6,3,40,0.000000,-127.002643
6,3,42,0.000000,-131.349458
6,3,44,0.000000,-126.143222
6,3,46,0.000000,-129.590162
6,3,48,0.000000,-133.803501
6,3,50,0.000000,-141.724249
6,3,52,0.000000,-130.266442
6,3,54,0.000000,-129.844635
6,3,56,0.000000,-125.274294
6,3,58,0.000000,-129.802402
6,4,0,0.000000,-132.280613
6,4,2,0.000000,-124.677214
6,4,4,0.000000,-128.862509
6,4,6,0.000000,-126.343654
6,4,8,0.000000,-127.771511
6,4,10,0.000000,-139.630567
6,4,12,0.000000,-127.690227
6,4,14,0.000000,-137.897317
6,4,16,0.000000,-123.237483
6,4,18,0.000000,-130.479248
6,4,20,0.000000,-130.802168
6,4,22,0.000000,-130.185734
6,4,24,0.000000,-128.010632
6,4,26,0.000000,-122.160139
6,4,28,0.000000,-141.545259
6,4,30,0.000000,-133.600205
6,4,32,0.000000,-126.561109
6,4,34,0.000000,-127.417494
6,4,36,0.000000,-133.558907
6,4,38,0.000000,-136.286553
6,4,40,0.000000,-122.637535
6,4,42,0.000000,-129.549952
6,4,44,0.000000,-120.993066
6,4,46,0.000000,-124.024120
6,4,48,0.000000,-126.866663
6,4,50,0.000000,-125.412276
6,4,52,0.000000,-130.946428
6,4,54,0.000000,-135.613380
6,4,56,0.000000,-130.414956
6,4,58,0.000000,-127.249750
6,5,0,0.000000,-153.862916
6,5,2,0.000000,-140.874084
6,5,4,0.000000,-132.936465
6,5,6,0.000000,-145.890395
6,5,8,0.000000,-132.461989
6,5,10,0.000000,-136.535385
6,5,12,0.000000,-126.759695
6,5,14,0.000000,-127.797167
6,5,16,0.000000,-129.907615
6,5,18,0.000000,-133.819972
6,5,20,0.000000,-127.589755
6,5,22,0.000000,-124.589498
6,5,24,0.000000,-122.880532
6,5,26,0.000000,-130.126810
6,5,28,0.000000,-129.904415
6,5,30,0.000000,-130.510617
6,5,32,0.000000,-131.948705
6,5,34,0.000000,-134.958196
6,5,36,0.000000,-134.597238
6,5,38,0.000000,-138.764051
6,5,40,0.000000,-123.919140
6,5,42,0.000000,-131.405525
6,5,44,0.000000,-128.013602
6,5,46,0.000000,-126.519093
6,5,48,0.000000,-130.491372
6,5,50,0.000000,-130.161705
6,5,52,0.000000,-128.027057
6,5,54,0.000000,-125.826486
6,5,56,0.000000,-128.275807
6,5,58,0.000000,-121.200179
6,6,0,0.000000,-133.610756
6,6,2,0.000000,-126.198685
6,6,4,0.000000,-132.901536
6,6,6,0.000000,-125.274290
6,6,8,0.000000,-126.873541
6,6,10,0.000000,-129.808820
6,6,12,0.000000,-131.627899
6,6,14,0.000000,-125.384701
6,6,16,0.000000,-128.382440
6,6,18,0.000000,-130.183523
6,6,20,0.000000,-129.363545
6,6,22,0.000000,-124.556022
6,6,24,0.000000,-131.118921
6,6,26,0.000000,-140.321223
6,6,28,0.000000,-121.859271
6,6,30,0.000000,-128.125818
6,6,32,0.000000,-144.932134
6,6,34,0.000000,-130.005951
6,6,36,0.000000,-122.373660
6,6,38,0.000000,-135.692121
6,6,40,0.000000,-127.861395
6,6,42,0.000000,-140.042369
6,6,44,0.000000,-129.576124
6,6,46,0.000000,-135.411755
6,6,48,0.000000,-133.173718
6,6,50,0.000000,-123.022996
6,6,52,0.000000,-130.903374
6,6,54,0.000000,-125.002471
6,6,56,0.000000,-125.699651
6,6,58,0.000000,-125.904151
6,7,0,0.000000,-147.148013
6,7,2,0.000000,-134.186420
6,7,4,0.000000,-129.151781
6,7,6,0.000000,-127.150538
6,7,8,0.000000,-122.850589
6,7,10,0.000000,-127.825821
6,7,12,0.000000,-126.975207
6,7,14,0.000000,-128.839948
6,7,16,0.000000,-134.830297
6,7,18,0.000000,-131.649552
6,7,20,0.000000,-128.020414
6,7,22,0.000000,-128.482587
6,7,24,0.000000,-127.554964
6,7,26,0.000000,-130.406149
6,7,28,0.000000,-133.844661
6,7,30,0.000000,-131.482819
6,7,32,0.000000,-140.013049
6,7,34,0.000000,-127.516868
6,7,36,0.000000,-126.109206
6,7,38,0.000000,-144.384543
6,7,40,0.000000,-122.910627
6,7,42,0.000000,-131.861127
6,7,44,0.000000,-133.026354
6,7,46,0.000000,-127.514668
6,7,48,0.000000,-127.480020
6,7,50,0.000000,-131.416361
6,7,52,0.000000,-127.602202
6,7,54,0.000000,-128.141343
6,7,56,0.000000,-127.840436
6,7,58,0.000000,-129.356799
6,8,0,0.000000,-133.127985
6,8,2,0.000000,-126.932213
6,8,4,0.000000,-122.684911
6,8,6,0.000000,-141.544544
6,8,8,0.000000,-127.360227
6,8,10,0.000000,-131.919108
6,8,12,0.000000,-127.330678
6,8,14,0.000000,-133.257144
6,8,16,0.000000,-129.813552
6,8,18,0.000000,-127.538504
6,8,20,0.000000,-133.760956
6,8,22,0.000000,-134.123295
6,8,24,0.000000,-134.840424
6,8,26,0.000000,-131.591035
6,8,28,0.000000,-127.214778
6,8,30,0.000000,-132.830276
6,8,32,0.000000,-142.378978
6,8,34,0.000000,-134.995166
6,8,36,0.000000,-127.988244
6,8,38,0.000000,-133.582801
6,8,40,0.000000,-132.109274
6,8,42,0.000000,-127.133072
6,8,44,0.000000,-126.366197
6,8,46,0.000000,-127.192473
6,8,48,0.000000,-122.034396
6,8,50,0.000000,-125.376300
6,8,52,0.000000,-125.418964
6,8,54,0.000000,-122.414503
6,8,56,0.000000,-128.666604
6,8,58,0.000000,-129.619421
6,9,0,0.000000,-122.714184
6,9,2,0.000000,-135.969926
6,9,4,0.000000,-131.035527
6,9,6,0.000000,-127.651589
6,9,8,0.000000,-131.747996
6,9,10,0.000000,-127.514925
6,9,12,0.000000,-135.404960
6,9,14,0.000000,-127.985952
6,9,16,0.000000,-122.408902
6,9,18,0.000000,-128.957696
6,9,20,0.000000,-126.673103
6,9,22,0.000000,-131.804219
6,9,24,0.000000,-126.761274
6,9,26,0.000000,-135.990223
6,9,28,0.000000,-123.522844
6,9,30,0.000000,-131.852303
6,9,32,0.000000,-128.821994
6,9,34,0.000000,-122.600780
6,9,36,0.000000,-127.440984
6,9,38,0.000000,-125.848980
6,9,40,0.000000,-122.053488
6,9,42,0.000000,-122.235460
6,9,44,0.000000,-130.759574
6,9,46,0.000000,-140.925344
6,9,48,0.000000,-124.383197
6,9,50,0.000000,-138.325740
6,9,52,0.000000,-131.995491
6,9,54,0.000000,-124.589766
6,9,56,0.000000,-123.273694
6,9,58,0.000000,-125.080324
6,10,0,0.000000,-141.978440
6,10,2,0.000000,-126.965156
6,10,4,0.000000,-139.941750
6,10,6,0.000000,-138.316085
6,10,8,0.000000,-126.415475
6,10,10,0.000000,-128.746580
6,10,12,0.000000,-133.143455
6,10,14,0.000000,-150.227080
6,10,16,0.000000,-122.903326
6,10,18,0.000000,-130.457434
6,10,20,0.000000,-133.901331
6,10,22,0.000000,-133.896258
6,10,24,0.000000,-128.781012
6,10,26,0.000000,-123.093546
6,10,28,0.000000,-128.300013
6,10,30,0.000000,-124.242279
6,10,32,0.000000,-140.805888
6,10,34,0.000000,-125.728181
6,10,36,0.000000,-126.778380
6,10,38,0.000000,-132.374794
6,10,40,0.000000,-122.640596
6,10,42,0.000000,-131.006280
6,10,44,0.000000,-130.192105
6,10,46,0.000000,-126.773061
6,10,48,0.000000,-121.810937
6,10,50,0.000000,-132.045678
6,10,52,0.000000,-122.714641
6,10,54,0.000000,-126.293864
6,10,56,0.000000,-128.268768
6,10,58,0.000000,-132.209054
6,11,0,0.000000,-133.508551
6,11,2,0.000000,-129.972618
6,11,4,0.000000,-128.962684
6,11,6,0.000000,-136.799639
6,11,8,0.000000,-129.893053
6,11,10,0.000000,-141.487615
6,11,12,0.000000,-123.275524
6,11,14,0.000000,-135.551180
6,11,16,0.000000,-134.222871
6,11,18,0.000000,-127.500902
6,11,20,0.000000,-124.616009
6,11,22,0.000000,-129.356553
6,11,24,0.000000,-132.706683
6,11,26,0.000000,-124.153702
6,11,28,0.000000,-123.619595
6,11,30,0.000000,-144.545031
6,11,32,0.000000,-124.686710
6,11,34,0.000000,-139.172346
6,11,36,0.000000,-127.792085
6,11,38,0.000000,-128.811431
6,11,40,0.000000,-139.222601
6,11,42,0.000000,-132.666294
6,11,44,0.000000,-138.787337
6,11,46,0.000000,-132.703141
6,11,48,0.000000,-127.901614
6,11,50,0.000000,-126.645293
6,11,52,0.000000,-127.585380
6,11,54,0.000000,-124.411442
6,11,56,0.000000,-123.396504
6,11,58,0.000000,-125.240988
6,12,0,0.000000,-133.421063
6,12,2,0.000000,-137.904743
6,12,4,0.000000,-131.964688
6,12,6,0.000000,-128.722170
6,12,8,0.000000,-136.280267
6,12,10,0.000000,-131.577091
6,12,12,0.000000,-123.912387
6,12,14,0.000000,-131.648065
6,12,16,0.000000,-127.376407
6,12,18,0.000000,-129.395835
6,12,20,0.000000,-133.683579
6,12,22,0.000000,-131.602799
6,12,24,0.000000,-126.437059
6,12,26,0.000000,-133.542795
6,12,28,0.000000,-135.033725
6,12,30,0.000000,-128.535886
6,12,32,0.000000,-143.589034
6,12,34,0.000000,-137.464570
6,12,36,0.000000,-128.701997
6,12,38,0.000000,-129.607566
6,12,40,0.000000,-124.180138
6,12,42,0.000000,-130.207371
6,12,44,0.000000,-132.482075
6,12,46,0.000000,-137.867510
6,12,48,0.000000,-126.420422
6,12,50,0.000000,-135.854193
6,12,52,0.000000,-124.655720
6,12,54,0.000000,-145.069274
6,12,56,0.000000,-124.542476
6,12,58,0.000000,-133.585460
6,13,0,0.000000,-125.990916
6,13,2,0.000000,-125.772102
6,13,4,0.000000,-133.338101
6,13,6,0.000000,-133.189106
6,13,8,0.000000,-126.364858
6,13,10,0.000000,-133.291386
6,13,12,0.000000,-125.679515
6,13,14,0.000000,-128.160967
6,13,16,0.000000,-133.843063
6,13,18,0.000000,-142.303512
6,13,20,0.000000,-131.895076
6,13,22,0.000000,-135.215511
6,13,24,0.000000,-122.358084
6,13,26,0.000000,-135.815609
6,13,28,0.000000,-134.665398
6,13,30,0.000000,-127.778003
6,13,32,0.000000,-130.951952
6,13,34,0.000000,-137.428829
6,13,36,0.000000,-136.850182
6,13,38,0.000000,-130.856262
6,13,40,0.000000,-131.569604
6,13,42,0.000000,-131.063992
6,13,44,0.000000,-128.172928
6,13,46,0.000000,-129.493172
6,13,48,0.000000,-128.101670
6,13,50,0.000000,-123.083995
6,13,52,0.000000,-126.433239
6,13,54,0.000000,-129.774017
6,13,56,0.000000,-130.006850
6,13,58,0.000000,-133.107814
6,14,0,0.000000,-136.303408
6,14,2,0.000000,-132.930034
6,14,4,0.000000,-125.989807
6,14,6,0.000000,-132.782253
6,14,8,0.000000,-133.098834
6,14,10,0.000000,-133.536401
6,14,12,0.000000,-125.116190
6,14,14,0.000000,-132.380436
6,14,16,0.000000,-139.470873
6,14,18,0.000000,-129.923603
6,14,20,0.000000,-132.295304
6,14,22,0.000000,-125.318567
6,14,24,0.000000,-124.124915
6,14,26,0.000000,-139.010511
6,14,28,0.000000,-122.727300
6,14,30,0.000000,-130.351009
6,14,32,0.000000,-127.415848
6,14,34,0.000000,-127.075895
6,14,36,0.000000,-126.650243
6,14,38,0.000000,-122.814031
6,14,40,0.000000,-123.076582
6,14,42,0.000000,-123.408770
6,14,44,0.000000,-127.411528
6,14,46,0.000000,-140.480469
6,14,48,0.000000,-129.305458
6,14,50,0.000000,-127.134961
6,14,52,0.000000,-150.621767
6,14,54,0.000000,-129.800020
6,14,56,0.000000,-125.496813
6,14,58,0.000000,-126.339528
6,15,0,0.000000,-146.458316
6,15,2,0.000000,-139.202675
6,15,4,0.000000,-122.744171
6,15,6,0.000000,-134.434910
6,15,8,0.000000,-127.470735
6,15,10,0.000000,-126.471866
6,15,12,0.000000,-130.433327
6,15,14,0.000000,-130.212436
6,15,16,0.000000,-127.672155
6,15,18,0.000000,-141.994176
6,15,20,0.000000,-136.822903
6,15,22,0.000000,-131.446154
6,15,24,0.000000,-127.555376
6,15,26,0.000000,-132.464579
6,15,28,0.000000,-127.373881
6,15,30,0.000000,-138.110254
6,15,32,0.000000,-139.519670
6,15,34,0.000000,-144.739449
6,15,36,0.000000,-128.277475
6,15,38,0.000000,-129.535902
6,15,40,0.000000,-128.440064
6,15,42,0.000000,-125.955513
6,15,44,0.000000,-135.498543
6,15,46,0.000000,-124.817325
6,15,48,0.000000,-123.745377
6,15,50,0.000000,-122.296899
6,15,52,0.000000,-131.916607
6,15,54,0.000000,-129.457731
6,15,56,0.000000,-133.339927
6,15,58,0.000000,-121.210414
6,16,0,0.000000,-123.506989
6,16,2,0.000000,-127.727613
6,16,4,0.000000,-139.042330
6,16,6,0.000000,-129.648348
6,16,8,0.000000,-127.226465
6,16,10,0.000000,-133.748799
6,16,12,0.000000,-125.633403
6,16,14,0.000000,-130.021162
6,16,16,0.000000,-128.012976
6,16,18,0.000000,-125.786781
6,16,20,0.000000,-124.808230
6,16,22,0.000000,-143.140726
6,16,24,0.000000,-130.884795
6,16,26,0.000000,-135.298797
6,16,28,0.000000,-122.577389
6,16,30,0.000000,-127.683981
6,16,32,0.000000,-130.700091
6,16,34,0.000000,-129.245824
6,16,36,0.000000,-128.910951
6,16,38,0.000000,-136.650942
6,16,40,0.000000,-127.708246
6,16,42,0.000000,-128.378196
6,16,44,0.000000,-123.640516
6,16,46,0.000000,-123.728082
6,16,48,0.000000,-129.820310
6,16,50,0.000000,-129.493107
6,16,52,0.000000,-133.146639
6,16,54,0.000000,-125.523978
6,16,56,0.000000,-129.855756
6,16,58,0.000000,-130.530555
6,17,0,0.000000,-131.980307
6,17,2,0.000000,-134.609320
6,17,4,0.000000,-127.080192
6,17,6,0.000000,-136.803996
6,17,8,0.000000,-122.542289
6,17,10,0.000000,-127.128464
6,17,12,0.000000,-125.862209
6,17,14,0.000000,-154.261147
6,17,16,0.000000,-130.713488
6,17,18,0.000000,-127.297397
6,17,20,0.000000,-126.173531
6,17,22,0.000000,-134.479952
6,17,24,0.000000,-134.848304
6,17,26,0.000000,-126.905236
6,17,28,0.000000,-126.853904
6,17,30,0.000000,-124.775516
6,17,32,0.000000,-138.761325
6,17,34,0.000000,-130.068161
6,17,36,0.000000,-134.070139
6,17,38,0.000000,-128.867599
6,17,40,0.000000,-125.379135
6,17,42,0.000000,-131.229731
6,17,44,0.000000,-126.986027
6,17,46,0.000000,-136.842349
6,17,48,0.000000,-130.274791
6,17,50,0.000000,-124.885386
6,17,52,0.000000,-126.400753
6,17,54,0.000000,-130.880012
6,17,56,0.000000,-128.826304
6,17,58,0.000000,-133.186120
6,18,0,0.000000,-123.800043
6,18,2,0.000000,-131.099431
6,18,4,0.000000,-131.964085
6,18,6,0.000000,-124.265094
6,18,8,0.000000,-127.846390
6,18,10,0.000000,-127.990124
6,18,12,0.000000,-131.304810
6,18,14,0.000000,-125.578425
6,18,16,0.000000,-128.022276
6,18,18,0.000000,-128.343403
6,18,20,0.000000,-131.455310
6,18,22,0.000000,-127.119999
6,18,24,0.000000,-128.293343
6,18,26,0.000000,-131.345667
6,18,28,0.000000,-124.090209
6,18,30,0.000000,-125.024734
6,18,32,0.000000,-131.852931
6,18,34,0.000000,-124.885739
6,18,36,0.000000,-129.234281
6,18,38,0.000000,-128.906605
6,18,40,0.000000,-129.495229
6,18,42,0.000000,-121.217364
6,18,44,0.000000,-141.375005
6,18,46,0.000000,-128.572504
6,18,48,0.000000,-127.416499
6,18,50,0.000000,-132.415330
6,18,52,0.000000,-127.460410
6,18,54,0.000000,-125.347429
6,18,56,0.000000,-132.921595
6,18,58,0.000000,-128.354476
6,19,0,0.000000,-130.118574
6,19,2,0.000000,-130.003768
6,19,4,0.000000,-125.800549
6,19,6,0.000000,-137.010017
6,19,8,0.000000,-137.224403
6,19,10,0.000000,-129.946007
6,19,12,0.000000,-129.934104
6,19,14,0.000000,-123.001306
6,19,16,0.000000,-126.198149
6,19,18,0.000000,-126.100324
6,19,20,0.000000,-135.706753
6,19,22,0.000000,-139.050433
6,19,24,0.000000,-136.079323
6,19,26,0.000000,-124.474911
6,19,28,0.000000,-123.202732
6,19,30,0.000000,-126.840863
6,19,32,0.000000,-128.922603
6,19,34,0.000000,-140.053805
6,19,36,0.000000,-129.050016
6,19,38,0.000000,-129.305329
6,19,40,0.000000,-143.032416
6,19,42,0.000000,-120.127597
6,19,44,0.000000,-136.518032
6,19,46,0.000000,-126.567225
6,19,48,0.000000,-128.828727
6,19,50,0.000000,-126.437434
6,19,52,0.000000,-127.514693
6,19,54,0.000000,-133.723043
6,19,56,0.000000,-132.477208
6,19,58,0.000000,-128.475435
6,20,0,0.000000,-129.457496
6,20,2,0.000000,-125.847997
6,20,4,0.000000,-127.296454
6,20,6,0.000000,-130.079308
6,20,8,0.000000,-133.902609
6,20,10,0.000000,-134.274326
6,20,12,0.000000,-136.023917
6,20,14,0.000000,-137.762630
6,20,16,0.000000,-127.238167
6,20,18,0.000000,-133.160710
6,20,20,0.000000,-129.901718
6,20,22,0.000000,-135.981503
6,20,24,0.000000,-136.592276
6,20,26,0.000000,-125.689143
6,20,28,0.000000,-134.392425
6,20,30,0.000000,-139.145447
6,20,32,0.000000,-126.140683
6,20,34,0.000000,-122.956983
6,20,36,0.000000,-127.073965
6,20,38,0.000000,-124.196491
6,20,40,0.000000,-134.895468
6,20,42,0.000000,-124.223386
6,20,44,0.000000,-127.458258
6,20,46,0.000000,-128.960220
6,20,48,0.000000,-132.324381
6,20,50,0.000000,-127.896461
6,20,52,0.000000,-129.633717
6,20,54,0.000000,-137.364999
6,20,56,0.000000,-129.132430
6,20,58,0.000000,-129.210719
6,21,0,0.000000,-128.648997
6,21,2,0.000000,-124.867524
6,21,4,0.000000,-147.831339
6,21,6,0.000000,-128.794672
6,21,8,0.000000,-127.609144
6,21,10,0.000000,-129.619967
6,21,12,0.000000,-126.455312
6,21,14,0.000000,-134.567426
6,21,16,0.000000,-126.535151
6,21,18,0.000000,-134.909366
6,21,20,0.000000,-137.613980
6,21,22,0.000000,-140.159675
6,21,24,0.000000,-126.778669
6,21,26,0.000000,-130.936604
6,21,28,0.000000,-132.905251
6,21,30,0.000000,-132.096350
6,21,32,0.000000,-125.326160
6,21,34,0.000000,-135.745992
6,21,36,0.000000,-124.002243
6,21,38,0.000000,-129.898391
6,21,40,0.000000,-134.155311
6,21,42,0.000000,-125.360753
6,21,44,0.000000,-144.400401
6,21,46,0.000000,-125.716351
6,21,48,0.000000,-125.996258
6,21,50,0.000000,-136.199573
6,21,52,0.000000,-150.569877
6,21,54,0.000000,-127.928778
6,21,56,0.000000,-122.547951
6,21,58,0.000000,-131.221243
6,22,0,0.000000,-143.096602
6,22,2,0.000000,-134.380716
6,22,4,0.000000,-125.782910
6,22,6,0.000000,-132.067756
6,22,8,0.000000,-126.253726
6,22,10,0.000000,-122.400891
6,22,12,0.000000,-132.347825
6,22,14,0.000000,-133.395285
6,22,16,0.000000,-127.193108
6,22,18,0.000000,-137.566075
6,22,20,0.000000,-129.318162
6,22,22,0.000000,-124.549716
6,22,24,0.000000,-135.104043
6,22,26,0.000000,-134.849366
6,22,28,0.000000,-132.729211
6,22,30,0.000000,-135.828189
6,22,32,0.000000,-133.008941
6,22,34,0.000000,-130.629940
6,22,36,0.000000,-133.224264
6,22,38,0.000000,-134.070332
6,22,40,0.000000,-129.097821
6,22,42,0.000000,-124.383457
6,22,44,0.000000,-139.954755
6,22,46,0.000000,-126.360837
6,22,48,0.000000,-133.799017
6,22,50,0.000000,-133.416914
6,22,52,0.000000,-126.156526
6,22,54,0.000000,-133.026849
6,22,56,0.000000,-141.195074
6,22,58,0.000000,-135.863749
6,23,0,0.000000,-126.599893
6,23,2,0.000000,-126.871339
6,23,4,0.000000,-125.936508
6,23,6,0.000000,-135.023794
6,23,8,0.000000,-127.203428
6,23,10,0.000000,-127.894392
6,23,12,0.000000,-128.821936
6,23,14,0.000000,-123.717802
6,23,16,0.000000,-131.183908
6,23,18,0.000000,-131.184448
6,23,20,0.000000,-136.461859
6,23,22,0.000000,-131.813751
6,23,24,0.000000,-131.590365
6,23,26,0.000000,-122.907506
6,23,28,0.000000,-129.929485
6,23,30,0.000000,-132.284542
6,23,32,0.000000,-123.875280
6,23,34,0.000000,-130.142765
6,23,36,0.000000,-127.012208
6,23,38,0.000000,-129.381559
6,23,40,0.000000,-128.346534
6,23,42,0.000000,-127.864193
6,23,44,0.000000,-125.728361
6,23,46,0.000000,-133.425269
6,23,48,0.000000,-132.606167
6,23,50,0.000000,-141.623643
6,23,52,0.000000,-127.463607
6,23,54,0.000000,-127.248824
6,23,56,0.000000,-126.755109
6,23,58,0.000000,-130.654548
6,24,0,0.000000,-124.565097
6,24,2,0.000000,-125.248603
6,24,4,0.000000,-131.123261
6,24,6,0.000000,-125.013556
6,24,8,0.000000,-136.460975
6,24,10,0.000000,-125.176133
6,24,12,0.000000,-126.848657
6,24,14,0.000000,-143.356464
6,24,16,0.000000,-146.395810
6,24,18,0.000000,-134.847903
6,24,20,0.000000,-128.431530
6,24,22,0.000000,-130.576813
6,24,24,0.000000,-122.092437
6,24,26,0.000000,-124.881233
6,24,28,0.000000,-126.946220
6,24,30,0.000000,-130.472435
6,24,32,0.000000,-133.221824
6,24,34,0.000000,-133.090099
6,24,36,0.000000,-134.611980
6,24,38,0.000000,-129.358674
6,24,40,0.000000,-124.866341
6,24,42,0.000000,-124.941533
6,24,44,0.000000,-122.778186
6,24,46,0.000000,-121.448484
6,24,48,0.000000,-120.788912
6,24,50,0.000000,-146.733150
6,24,52,0.000000,-125.670578
6,24,54,0.000000,-133.415603
6,24,56,0.000000,-138.230208
6,24,58,0.000000,-134.438758
6,25,0,0.000000,-129.290358
6,25,2,0.000000,-127.937319
6,25,4,0.000000,-126.262268
6,25,6,0.000000,-123.295844
6,25,8,0.000000,-124.669251
6,25,10,0.000000,-125.725182
6,25,12,0.000000,-137.342238
6,25,14,0.000000,-130.616626
6,25,16,0.000000,-137.519435
6,25,18,0.000000,-133.617345
6,25,20,0.000000,-131.116497
6,25,22,0.000000,-138.566569
6,25,24,0.000000,-128.710183
6,25,26,0.000000,-125.322970
6,25,28,0.000000,-131.697512
6,25,30,0.000000,-121.957881
6,25,32,0.000000,-128.295355
6,25,34,0.000000,-162.800313
6,25,36,0.000000,-137.668726
6,25,38,0.000000,-142.122494
6,25,40,0.000000,-127.579345
6,25,42,0.000000,-123.022631
6,25,44,0.000000,-146.076537
6,25,46,0.000000,-126.131524
6,25,48,0.000000,-128.681715
6,25,50,0.000000,-124.375981
6,25,52,0.000000,-125.581735
6,25,54,0.000000,-129.336117
6,25,56,0.000000,-131.349729
6,25,58,0.000000,-136.265816
6,26,0,0.000000,-133.500210
6,26,2,0.000000,-124.679676
6,26,4,0.000000,-127.634088
6,26,6,0.000000,-131.950151
6,26,8,0.000000,-141.340836
6,26,10,0.000000,-126.390598
6,26,12,0.000000,-127.534122
6,26,14,0.000000,-125.326539
6,26,16,0.000000,-124.775092
6,26,18,0.000000,-129.946497
6,26,20,0.000000,-136.535631
6,26,22,0.000000,-134.255574
6,26,24,0.000000,-127.594727
6,26,26,0.000000,-140.635927
6,26,28,0.000000,-128.206024
6,26,30,0.000000,-124.449894
6,26,32,0.000000,-132.820798
6,26,34,0.000000,-128.913133
6,26,36,0.000000,-130.789728
6,26,38,0.000000,-126.582567
6,26,40,0.000000,-129.092910
6,26,42,0.000000,-135.569799
6,26,44,0.000000,-128.170351
6,26,46,0.000000,-154.705832
6,26,48,0.000000,-127.768287
6,26,50,0.000000,-131.219748
6,26,52,0.000000,-127.275086
6,26,54,0.000000,-139.693462
6,26,56,0.000000,-140.500915
6,26,58,0.000000,-125.753764
6,27,0,0.000000,-130.877851
6,27,2,0.000000,-128.470654
6,27,4,0.000000,-128.218057
6,27,6,0.000000,-129.967462
6,27,8,0.000000,-129.690023
6,27,10,0.000000,-135.426088
6,27,12,0.000000,-129.922315
6,27,14,0.000000,-127.911538
6,27,16,0.000000,-137.543175
6,27,18,0.000000,-126.081633
6,27,20,0.000000,-143.323827
6,27,22,0.000000,-125.493166
