hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.754214
6,0,2,0.000000,-124.717337
6,0,4,0.000000,-121.304051
6,0,6,0.000000,-122.310428
6,0,8,0.000000,-121.238882
6,0,10,0.000000,-134.748532
6,0,12,0.000000,-122.696108
6,0,14,0.000000,-121.243458
6,0,16,0.000000,-125.000232
6,0,18,0.000000,-123.550310
6,0,20,0.000000,-123.171368
6,0,22,0.000000,-130.769498
6,0,24,0.000000,-123.960592
6,0,26,0.000000,-147.314742
6,0,28,0.000000,-127.176190
6,0,30,0.000000,-128.618162
6,0,32,0.000000,-126.366873
6,0,34,0.000000,-129.010352
6,0,36,0.000000,-128.241140
6,0,38,0.000000,-120.475555
6,0,40,0.000000,-129.240607
6,0,42,0.000000,-125.228968
6,0,44,0.000000,-127.641431
6,0,46,0.000000,-122.901308
6,0,48,0.000000,-122.480366
6,0,50,0.000000,-120.935444
6,0,52,0.000000,-126.314381
6,0,54,0.000000,-129.393772
6,0,56,0.000000,-125.286269
6,0,58,0.000000,-126.988217
6,1,0,0.000000,-126.168469
6,1,2,0.000000,-135.353024
6,1,4,0.000000,-132.267330
6,1,6,0.000000,-125.254977
6,1,8,0.000000,-126.485785
6,1,10,0.000000,-128.060252
6,1,12,0.000000,-125.331973
6,1,14,0.000000,-122.284313
6,1,16,0.000000,-130.130614
6,1,18,0.000000,-122.393510
6,1,20,0.000000,-129.430366
6,1,22,0.000000,-127.984045
6,1,24,0.000000,-122.407583
6,1,26,0.000000,-124.928300
6,1,28,0.000000,-124.300361
6,1,30,0.000000,-123.734192
6,1,32,0.000000,-128.505288
6,1,34,0.000000,-124.979870
6,1,36,0.000000,-121.195034
6,1,38,0.000000,-121.886929
6,1,40,0.000000,-120.993142
6,1,42,0.000000,-129.042921
6,1,44,0.000000,-138.695898
6,1,46,0.000000,-117.802189
6,1,48,0.000000,-127.352045
6,1,50,0.000000,-124.374472
6,1,52,0.000000,-128.324901
6,1,54,0.000000,-125.317788
6,1,56,0.000000,-126.113544
6,1,58,0.000000,-127.328911
6,2,0,0.000000,-121.071308
6,2,2,0.000000,-126.271203
6,2,4,0.000000,-127.767981
6,2,6,0.000000,-133.331147
6,2,8,0.000000,-125.740719
6,2,10,0.000000,-124.767673
6,2,12,0.000000,-129.960531
6,2,14,0.000000,-119.811173
6,2,16,0.000000,-120.752883
6,2,18,0.000000,-127.383452
6,2,20,0.000000,-125.580309
6,2,22,0.000000,-127.080131
6,2,24,0.000000,-127.027597
6,2,26,0.000000,-117.450666
6,2,28,0.000000,-120.333752
6,2,30,0.000000,-130.665746
6,2,32,0.000000,-134.522825
6,2,34,0.000000,-119.893656
6,2,36,0.000000,-126.283162
6,2,38,0.000000,-123.516123
6,2,40,0.000000,-124.575788
6,2,42,0.000000,-136.716549
6,2,44,0.000000,-119.721241
6,2,46,0.000000,-123.183363
6,2,48,0.000000,-131.244738
6,2,50,0.000000,-126.579343
6,2,52,0.000000,-128.061974
6,2,54,0.000000,-127.869097
6,2,56,0.000000,-124.429886
6,2,58,0.000000,-125.079620
6,3,0,0.000000,-125.565629
6,3,2,0.000000,-125.696912
6,3,4,0.000000,-122.171205
6,3,6,0.000000,-122.890626
6,3,8,0.000000,-130.253249
6,3,10,0.000000,-131.922965
6,3,12,0.000000,-125.166819
6,3,14,0.000000,-121.226580
6,3,16,0.000000,-125.164368
6,3,18,0.000000,-124.612975
6,3,20,0.000000,-131.762427
6,3,22,0.000000,-131.716726
6,3,24,0.000000,-123.246350
6,3,26,0.000000,-121.226521
6,3,28,0.000000,-132.240808
6,3,30,0.000000,-132.402183
6,3,32,0.000000,-124.217585
6,3,34,0.000000,-123.851657
6,3,36,0.000000,-144.964676
6,3,38,0.000000,-129.868576
6,3,40,0.000000,-120.584120
6,3,42,0.000000,-121.038786
6,3,44,0.000000,-127.076885
6,3,46,0.000000,-119.647948
6,3,48,0.000000,-123.829305
6,3,50,0.000000,-125.395933
6,3,52,0.000000,-128.107334
6,3,54,0.000000,-137.518694
6,3,56,0.000000,-125.567796
6,3,58,0.000000,-123.202749
6,4,0,0.000000,-127.037126
6,4,2,0.000000,-124.628635
6,4,4,0.000000,-121.351346
6,4,6,0.000000,-133.016766
6,4,8,0.000000,-122.851007
6,4,10,0.000000,-129.156221
6,4,12,0.000000,-137.363934
6,4,14,0.000000,-125.200098
6,4,16,0.000000,-132.367523
6,4,18,0.000000,-124.783233
6,4,20,0.000000,-138.107647
6,4,22,0.000000,-122.641100
6,4,24,0.000000,-122.055747
6,4,26,0.000000,-129.418612
6,4,28,0.000000,-130.606421
6,4,30,0.000000,-129.986861
6,4,32,0.000000,-125.835103
6,4,34,0.000000,-126.931463
6,4,36,0.000000,-125.057968
6,4,38,0.000000,-124.922090
6,4,40,0.000000,-121.266224
6,4,42,0.000000,-131.325618
6,4,44,0.000000,-122.454201
6,4,46,0.000000,-123.085599
6,4,48,0.000000,-134.062352
6,4,50,0.000000,-127.254543
6,4,52,0.000000,-127.583739
6,4,54,0.000000,-122.373159
6,4,56,0.000000,-127.696973
6,4,58,0.000000,-123.127958
6,5,0,0.000000,-122.985316
6,5,2,0.000000,-122.313706
6,5,4,0.000000,-137.035970
6,5,6,0.000000,-129.302528
6,5,8,0.000000,-122.827154
6,5,10,0.000000,-133.717479
6,5,12,0.000000,-133.319979
6,5,14,0.000000,-119.487930
6,5,16,0.000000,-123.054658
6,5,18,0.000000,-126.096266
6,5,20,0.000000,-120.679802
6,5,22,0.000000,-126.045152
6,5,24,0.000000,-124.361503
6,5,26,0.000000,-119.811091
6,5,28,0.000000,-125.587308
6,5,30,0.000000,-119.045049
6,5,32,0.000000,-122.467666
6,5,34,0.000000,-124.034234
6,5,36,0.000000,-127.278307
6,5,38,0.000000,-124.027632
6,5,40,0.000000,-119.942881
6,5,42,0.000000,-122.801265
6,5,44,0.000000,-124.192263
6,5,46,0.000000,-123.869301
6,5,48,0.000000,-126.071702
6,5,50,0.000000,-122.373197
6,5,52,0.000000,-126.230457
6,5,54,0.000000,-128.305289
6,5,56,0.000000,-125.321921
6,5,58,0.000000,-127.146305
6,6,0,0.000000,-144.089947
6,6,2,0.000000,-125.863057
6,6,4,0.000000,-132.332792
6,6,6,0.000000,-129.377059
6,6,8,0.000000,-122.733691
6,6,10,0.000000,-131.358810
6,6,12,0.000000,-133.571963
6,6,14,0.000000,-127.219551
6,6,16,0.000000,-125.705018
6,6,18,0.000000,-125.450568
6,6,20,0.000000,-118.664252
6,6,22,0.000000,-139.740787
6,6,24,0.000000,-123.933543
6,6,26,0.000000,-124.166172
6,6,28,0.000000,-127.008737
6,6,30,0.000000,-121.450832
6,6,32,0.000000,-129.206863
6,6,34,0.000000,-128.445178
6,6,36,0.000000,-132.350468
6,6,38,0.000000,-120.418950
6,6,40,0.000000,-125.262539
6,6,42,0.000000,-124.426199
6,6,44,0.000000,-132.268103
6,6,46,0.000000,-123.836382
6,6,48,0.000000,-121.506076
6,6,50,0.000000,-122.883271
6,6,52,0.000000,-124.944428
6,6,54,0.000000,-125.101502
6,6,56,0.000000,-121.513155
6,6,58,0.000000,-122.479107
6,7,0,0.000000,-126.846895
6,7,2,0.000000,-133.806572
6,7,4,0.000000,-125.574733
6,7,6,0.000000,-126.371684
6,7,8,0.000000,-135.135708
6,7,10,0.000000,-125.191274
6,7,12,0.000000,-133.693652
6,7,14,0.000000,-120.640438
6,7,16,0.000000,-133.341159
6,7,18,0.000000,-123.829306
6,7,20,0.000000,-124.577165
6,7,22,0.000000,-140.586264
6,7,24,0.000000,-127.981251
6,7,26,0.000000,-131.100856
6,7,28,0.000000,-127.516294
6,7,30,0.000000,-121.589287
6,7,32,0.000000,-122.165422
6,7,34,0.000000,-123.872936
6,7,36,0.000000,-123.779954
6,7,38,0.000000,-127.985540
6,7,40,0.000000,-120.317817
6,7,42,0.000000,-133.555056
6,7,44,0.000000,-123.463558
6,7,46,0.000000,-127.603928
6,7,48,0.000000,-128.077125
6,7,50,0.000000,-129.658960
6,7,52,0.000000,-121.617154
6,7,54,0.000000,-129.187803
6,7,56,0.000000,-121.638377
6,7,58,0.000000,-128.637247
6,8,0,0.000000,-124.940285
6,8,2,0.000000,-132.071600
6,8,4,0.000000,-126.740958
6,8,6,0.000000,-129.384632
6,8,8,0.000000,-127.910665
6,8,10,0.000000,-123.991794
6,8,12,0.000000,-127.662540
6,8,14,0.000000,-127.131493
6,8,16,0.000000,-132.482932
6,8,18,0.000000,-131.733653
6,8,20,0.000000,-123.395110
6,8,22,0.000000,-126.442591
6,8,24,0.000000,-121.803215
6,8,26,0.000000,-129.993273
6,8,28,0.000000,-128.963429
6,8,30,0.000000,-122.205364
6,8,32,0.000000,-130.487981
6,8,34,0.000000,-136.068075
6,8,36,0.000000,-128.651417
6,8,38,0.000000,-135.308073
6,8,40,0.000000,-129.219623
6,8,42,0.000000,-128.009412
6,8,44,0.000000,-125.616836
6,8,46,0.000000,-131.239756
6,8,48,0.000000,-125.946786
6,8,50,0.000000,-119.312061
6,8,52,0.000000,-132.533688
6,8,54,0.000000,-128.399719
6,8,56,0.000000,-121.756351
6,8,58,0.000000,-123.167513
6,9,0,0.000000,-130.102376
6,9,2,0.000000,-125.754251
6,9,4,0.000000,-162.560858
6,9,6,0.000000,-130.509564
6,9,8,0.000000,-128.281086
6,9,10,0.000000,-124.039412
6,9,12,0.000000,-133.647814
6,9,14,0.000000,-131.224281
6,9,16,0.000000,-125.300652
6,9,18,0.000000,-119.544710
6,9,20,0.000000,-128.221307
6,9,22,0.000000,-123.438142
6,9,24,0.000000,-131.634629
6,9,26,0.000000,-124.316115
6,9,28,0.000000,-128.554759
6,9,30,0.000000,-133.121612
6,9,32,0.000000,-126.210713
6,9,34,0.000000,-128.146075
6,9,36,0.000000,-128.359992
6,9,38,0.000000,-123.142064
6,9,40,0.000000,-126.865811
6,9,42,0.000000,-120.812175
6,9,44,0.000000,-124.933983
6,9,46,0.000000,-127.955265
6,9,48,0.000000,-124.830820
6,9,50,0.000000,-127.551174
6,9,52,0.000000,-120.074982
6,9,54,0.000000,-121.178219
6,9,56,0.000000,-122.874653
6,9,58,0.000000,-127.428879
6,10,0,0.000000,-121.650930
6,10,2,0.000000,-128.399592
6,10,4,0.000000,-130.666544
6,10,6,0.000000,-129.019112
6,10,8,0.000000,-129.247764
6,10,10,0.000000,-123.281045
6,10,12,0.000000,-126.191581
6,10,14,0.000000,-128.250394
6,10,16,0.000000,-121.007697
6,10,18,0.000000,-127.081981
6,10,20,0.000000,-122.976474
6,10,22,0.000000,-125.162808
6,10,24,0.000000,-122.941656
6,10,26,0.000000,-125.612105
6,10,28,0.000000,-133.108923
6,10,30,0.000000,-125.665758
6,10,32,0.000000,-124.182812
6,10,34,0.000000,-124.387897
6,10,36,0.000000,-126.749774
6,10,38,0.000000,-127.799883
6,10,40,0.000000,-137.884758
6,10,42,0.000000,-124.029452
6,10,44,0.000000,-124.809446
6,10,46,0.000000,-123.933045
6,10,48,0.000000,-137.982297
6,10,50,0.000000,-124.234633
6,10,52,0.000000,-147.576645
6,10,54,0.000000,-121.210220
6,10,56,0.000000,-123.933132
6,10,58,0.000000,-120.830943
6,11,0,0.000000,-124.955987
6,11,2,0.000000,-126.272971
6,11,4,0.000000,-124.866288
6,11,6,0.000000,-122.803524
6,11,8,0.000000,-130.994251
6,11,10,0.000000,-128.619193
6,11,12,0.000000,-122.629479
6,11,14,0.000000,-128.735530
6,11,16,0.000000,-131.838740
6,11,18,0.000000,-130.949340
6,11,20,0.000000,-138.772401
6,11,22,0.000000,-126.572460
6,11,24,0.000000,-123.439010
6,11,26,0.000000,-122.572586
6,11,28,0.000000,-123.686041
6,11,30,0.000000,-128.868944
6,11,32,0.000000,-139.907845
6,11,34,0.000000,-129.778416
6,11,36,0.000000,-124.243525
6,11,38,0.000000,-123.832010
6,11,40,0.000000,-134.119467
6,11,42,0.000000,-130.217600
6,11,44,0.000000,-120.703143
6,11,46,0.000000,-134.392015
6,11,48,0.000000,-122.576965
6,11,50,0.000000,-123.723663
6,11,52,0.000000,-128.496477
6,11,54,0.000000,-126.981080
6,11,56,0.000000,-123.223043
6,11,58,0.000000,-125.604323
6,12,0,0.000000,-122.952371
6,12,2,0.000000,-126.814527
6,12,4,0.000000,-133.518272
6,12,6,0.000000,-125.692532
6,12,8,0.000000,-128.353926
6,12,10,0.000000,-136.149488
6,12,12,0.000000,-122.445289
6,12,14,0.000000,-122.089226
6,12,16,0.000000,-127.312649
6,12,18,0.000000,-131.306552
6,12,20,0.000000,-125.427337
6,12,22,0.000000,-126.716255
6,12,24,0.000000,-131.409744
6,12,26,0.000000,-147.587181
6,12,28,0.000000,-141.541710
6,12,30,0.000000,-128.103754
6,12,32,0.000000,-134.435355
6,12,34,0.000000,-129.037200
6,12,36,0.000000,-123.302485
6,12,38,0.000000,-140.051450
6,12,40,0.000000,-123.860529
6,12,42,0.000000,-120.422516
6,12,44,0.000000,-130.631626
6,12,46,0.000000,-126.196959
6,12,48,0.000000,-126.154725
6,12,50,0.000000,-123.513233
6,12,52,0.000000,-132.192358
6,12,54,0.000000,-126.893745
6,12,56,0.000000,-122.749045
6,12,58,0.000000,-125.838177
6,13,0,0.000000,-121.470620
6,13,2,0.000000,-123.731103
6,13,4,0.000000,-121.232206
6,13,6,0.000000,-134.874522
6,13,8,0.000000,-130.273162
6,13,10,0.000000,-124.114736
6,13,12,0.000000,-126.999921
6,13,14,0.000000,-125.822362
6,13,16,0.000000,-123.036754
6,13,18,0.000000,-119.315966
6,13,20,0.000000,-131.327040
6,13,22,0.000000,-129.071209
6,13,24,0.000000,-127.273937
6,13,26,0.000000,-125.523321
6,13,28,0.000000,-127.912252
6,13,30,0.000000,-134.188187
6,13,32,0.000000,-128.764116
6,13,34,0.000000,-120.035517
6,13,36,0.000000,-123.958526
6,13,38,0.000000,-122.441943
6,13,40,0.000000,-127.117255
6,13,42,0.000000,-125.640507
6,13,44,0.000000,-121.906227
6,13,46,0.000000,-120.388699
6,13,48,0.000000,-127.930937
6,13,50,0.000000,-121.335854
6,13,52,0.000000,-124.195428
6,13,54,0.000000,-122.425635
6,13,56,0.000000,-125.517575
6,13,58,0.000000,-127.992001
6,14,0,0.000000,-123.744475
6,14,2,0.000000,-128.613159
6,14,4,0.000000,-124.454635
6,14,6,0.000000,-137.234556
6,14,8,0.000000,-146.293594
6,14,10,0.000000,-123.868081
6,14,12,0.000000,-141.193615
6,14,14,0.000000,-123.906466
6,14,16,0.000000,-142.817167
6,14,18,0.000000,-134.861928
6,14,20,0.000000,-128.802075
6,14,22,0.000000,-128.136095
6,14,24,0.000000,-123.926316
6,14,26,0.000000,-123.449083
6,14,28,0.000000,-125.951050
6,14,30,0.000000,-128.041560
6,14,32,0.000000,-125.771579
6,14,34,0.000000,-132.990901
6,14,36,0.000000,-126.566673
6,14,38,0.000000,-125.107460
6,14,40,0.000000,-131.359802
6,14,42,0.000000,-122.672730
6,14,44,0.000000,-134.868816
6,14,46,0.000000,-124.804485
6,14,48,0.000000,-123.170674
6,14,50,0.000000,-124.245043
6,14,52,0.000000,-132.837766
6,14,54,0.000000,-123.459648
6,14,56,0.000000,-125.827943
6,14,58,0.000000,-121.673714
6,15,0,0.000000,-125.603231
6,15,2,0.000000,-128.609384
6,15,4,0.000000,-125.965628
6,15,6,0.000000,-133.950988
6,15,8,0.000000,-119.216443
6,15,10,0.000000,-144.120593
6,15,12,0.000000,-130.086624
6,15,14,0.000000,-122.531961
6,15,16,0.000000,-122.656017
6,15,18,0.000000,-127.666685
6,15,20,0.000000,-121.743898
6,15,22,0.000000,-135.888596
6,15,24,0.000000,-127.532878
6,15,26,0.000000,-143.078825
6,15,28,0.000000,-127.005312
6,15,30,0.000000,-125.885088
6,15,32,0.000000,-127.551125
6,15,34,0.000000,-128.655982
6,15,36,0.000000,-126.475816
6,15,38,0.000000,-124.151241
6,15,40,0.000000,-122.628050
6,15,42,0.000000,-131.013914
6,15,44,0.000000,-119.147658
6,15,46,0.000000,-122.219689
6,15,48,0.000000,-123.350106
6,15,50,0.000000,-121.382547
6,15,52,0.000000,-122.920365
6,15,54,0.000000,-120.126862
6,15,56,0.000000,-123.909848
6,15,58,0.000000,-126.926156
6,16,0,0.000000,-128.626485
6,16,2,0.000000,-121.279805
6,16,4,0.000000,-129.802882
6,16,6,0.000000,-121.960870
6,16,8,0.000000,-120.053925
6,16,10,0.000000,-134.431713
6,16,12,0.000000,-121.755847
6,16,14,0.000000,-130.320273
6,16,16,0.000000,-129.398211
6,16,18,0.000000,-128.522775
6,16,20,0.000000,-125.070056
6,16,22,0.000000,-124.580221
6,16,24,0.000000,-127.534968
6,16,26,0.000000,-135.549219
6,16,28,0.000000,-125.898485
6,16,30,0.000000,-121.176494
6,16,32,0.000000,-124.163122
6,16,34,0.000000,-125.786897
6,16,36,0.000000,-123.523231
6,16,38,0.000000,-148.015753
6,16,40,0.000000,-136.499789
6,16,42,0.000000,-131.472256
6,16,44,0.000000,-132.379641
6,16,46,0.000000,-126.804014
6,16,48,0.000000,-134.491520
6,16,50,0.000000,-136.852962
6,16,52,0.000000,-124.963411
6,16,54,0.000000,-126.884374
6,16,56,0.000000,-128.038677
6,16,58,0.000000,-121.184359
6,17,0,0.000000,-125.740164
6,17,2,0.000000,-138.717242
6,17,4,0.000000,-128.589667
6,17,6,0.000000,-131.742598
6,17,8,0.000000,-129.565878
6,17,10,0.000000,-122.762273
6,17,12,0.000000,-126.942752
6,17,14,0.000000,-120.987660
6,17,16,0.000000,-123.194686
6,17,18,0.000000,-124.109682
6,17,20,0.000000,-129.116904
6,17,22,0.000000,-122.403635
6,17,24,0.000000,-137.881896
6,17,26,0.000000,-129.077194
6,17,28,0.000000,-124.684269
6,17,30,0.000000,-123.079597
6,17,32,0.000000,-124.849547
6,17,34,0.000000,-124.377979
6,17,36,0.000000,-133.192953
6,17,38,0.000000,-125.439090
6,17,40,0.000000,-124.129608
6,17,42,0.000000,-122.167991
6,17,44,0.000000,-127.676845
6,17,46,0.000000,-131.774552
6,17,48,0.000000,-121.134482
6,17,50,0.000000,-125.855671
6,17,52,0.000000,-124.878288
6,17,54,0.000000,-128.004859
6,17,56,0.000000,-122.997597
6,17,58,0.000000,-123.501952
6,18,0,0.000000,-122.622748
6,18,2,0.000000,-130.318070
6,18,4,0.000000,-127.645721
6,18,6,0.000000,-136.261752
6,18,8,0.000000,-126.613111
6,18,10,0.000000,-123.075198
6,18,12,0.000000,-129.720165
6,18,14,0.000000,-123.963855
6,18,16,0.000000,-128.591511
6,18,18,0.000000,-130.519249
6,18,20,0.000000,-126.941644
6,18,22,0.000000,-121.690227
6,18,24,0.000000,-122.913439
6,18,26,0.000000,-120.464745
6,18,28,0.000000,-127.153990
6,18,30,0.000000,-125.622706
6,18,32,0.000000,-121.803024
6,18,34,0.000000,-119.893024
6,18,36,0.000000,-124.685985
6,18,38,0.000000,-130.540976
6,18,40,0.000000,-120.846675
6,18,42,0.000000,-123.926840
6,18,44,0.000000,-125.073869
6,18,46,0.000000,-121.816182
6,18,48,0.000000,-125.282144
6,18,50,0.000000,-133.095226
6,18,52,0.000000,-122.987367
6,18,54,0.000000,-122.745129
6,18,56,0.000000,-122.873181
6,18,58,0.000000,-127.647268
6,19,0,0.000000,-127.101712
6,19,2,0.000000,-119.663801
6,19,4,0.000000,-124.052365
6,19,6,0.000000,-129.328762
6,19,8,0.000000,-127.881208
6,19,10,0.000000,-122.423168
6,19,12,0.000000,-122.674774
6,19,14,0.000000,-121.166907
6,19,16,0.000000,-123.036143
6,19,18,0.000000,-131.973299
6,19,20,0.000000,-125.797334
6,19,22,0.000000,-132.594145
6,19,24,0.000000,-123.788451
6,19,26,0.000000,-125.003094
6,19,28,0.000000,-133.471137
6,19,30,0.000000,-122.373814
6,19,32,0.000000,-122.458901
6,19,34,0.000000,-128.957536
6,19,36,0.000000,-124.979834
6,19,38,0.000000,-128.337601
6,19,40,0.000000,-125.823970
6,19,42,0.000000,-125.343398
6,19,44,0.000000,-123.697068
6,19,46,0.000000,-126.073849
6,19,48,0.000000,-125.070092
6,19,50,0.000000,-127.319494
6,19,52,0.000000,-119.166537
6,19,54,0.000000,-124.454536
6,19,56,0.000000,-120.332806
6,19,58,0.000000,-129.058230
6,20,0,0.000000,-147.476744
6,20,2,0.000000,-122.921953
6,20,4,0.000000,-127.036337
6,20,6,0.000000,-124.770057
6,20,8,0.000000,-126.774228
6,20,10,0.000000,-125.827017
6,20,12,0.000000,-124.051035
6,20,14,0.000000,-121.527953
6,20,16,0.000000,-126.936604
6,20,18,0.000000,-122.554866
6,20,20,0.000000,-127.124456
6,20,22,0.000000,-123.589196
6,20,24,0.000000,-127.348237
6,20,26,0.000000,-118.767960
6,20,28,0.000000,-125.913848
6,20,30,0.000000,-125.952411
6,20,32,0.000000,-126.711558
6,20,34,0.000000,-129.057734
6,20,36,0.000000,-122.645788
6,20,38,0.000000,-123.462929
6,20,40,0.000000,-122.552302
6,20,42,0.000000,-127.597423
6,20,44,0.000000,-132.201130
6,20,46,0.000000,-125.557404
6,20,48,0.000000,-137.463160
6,20,50,0.000000,-130.543754
6,20,52,0.000000,-132.580089
6,20,54,0.000000,-122.580977
6,20,56,0.000000,-123.715193
6,20,58,0.000000,-121.951998
6,21,0,0.000000,-127.228382
6,21,2,0.000000,-124.421228
6,21,4,0.000000,-124.322987
6,21,6,0.000000,-127.749780
6,21,8,0.000000,-124.310557
6,21,10,0.000000,-120.538899
6,21,12,0.000000,-123.765558
6,21,14,0.000000,-124.131936
6,21,16,0.000000,-125.984070
6,21,18,0.000000,-125.135875
6,21,20,0.000000,-125.542363
6,21,22,0.000000,-120.036067
6,21,24,0.000000,-120.444491
6,21,26,0.000000,-121.734755
6,21,28,0.000000,-125.218626
6,21,30,0.000000,-124.656862
6,21,32,0.000000,-123.451468
6,21,34,0.000000,-119.824090
6,21,36,0.000000,-122.783050
6,21,38,0.000000,-129.624904
6,21,40,0.000000,-125.457814
6,21,42,0.000000,-122.429473
6,21,44,0.000000,-123.683616
6,21,46,0.000000,-138.545160
6,21,48,0.000000,-138.427856
6,21,50,0.000000,-137.660439
6,21,52,0.000000,-122.440724
6,21,54,0.000000,-124.297876
6,21,56,0.000000,-124.858120
6,21,58,0.000000,-121.515133
6,22,0,0.000000,-125.972332
6,22,2,0.000000,-119.922506
6,22,4,0.000000,-129.206975
6,22,6,0.000000,-127.641381
6,22,8,0.000000,-123.856979
6,22,10,0.000000,-126.390319
6,22,12,0.000000,-124.420396
6,22,14,0.000000,-126.653627
6,22,16,0.000000,-120.864425
6,22,18,0.000000,-122.472827
6,22,20,0.000000,-127.374266
6,22,22,0.000000,-124.179296
6,22,24,0.000000,-121.806510
6,22,26,0.000000,-129.551558
6,22,28,0.000000,-120.521675
6,22,30,0.000000,-133.035184
6,22,32,0.000000,-129.446812
6,22,34,0.000000,-125.533150
6,22,36,0.000000,-127.330616
6,22,38,0.000000,-134.346404
6,22,40,0.000000,-123.787858
6,22,42,0.000000,-128.006281
6,22,44,0.000000,-122.267644
6,22,46,0.000000,-126.019648
6,22,48,0.000000,-131.836622
6,22,50,0.000000,-126.578426
6,22,52,0.000000,-123.632727
6,22,54,0.000000,-121.646420
6,22,56,0.000000,-124.169210
6,22,58,0.000000,-130.113937
6,23,0,0.000000,-127.042991
6,23,2,0.000000,-122.759021
6,23,4,0.000000,-128.804532
6,23,6,0.000000,-125.973166
6,23,8,0.000000,-128.262084
6,23,10,0.000000,-122.717722
6,23,12,0.000000,-123.250381
6,23,14,0.000000,-126.052094
6,23,16,0.000000,-126.749428
6,23,18,0.000000,-126.374012
6,23,20,0.000000,-140.070625
6,23,22,0.000000,-123.496169
6,23,24,0.000000,-129.090132
6,23,26,0.000000,-121.762192
6,23,28,0.000000,-125.505102
6,23,30,0.000000,-126.320778
6,23,32,0.000000,-132.105782
6,23,34,0.000000,-126.944285
6,23,36,0.000000,-124.934641
6,23,38,0.000000,-126.332152
6,23,40,0.000000,-129.614879
6,23,42,0.000000,-126.343532
6,23,44,0.000000,-123.633552
6,23,46,0.000000,-124.770532
6,23,48,0.000000,-138.106734
6,23,50,0.000000,-124.575431
6,23,52,0.000000,-122.112078
6,23,54,0.000000,-126.836799
6,23,56,0.000000,-129.142062
6,23,58,0.000000,-126.785979
6,24,0,0.000000,-121.657828
6,24,2,0.000000,-128.881445
6,24,4,0.000000,-118.062581
6,24,6,0.000000,-128.514982
6,24,8,0.000000,-123.156538
6,24,10,0.000000,-121.665343
6,24,12,0.000000,-120.988500
6,24,14,0.000000,-119.660028
6,24,16,0.000000,-128.979566
6,24,18,0.000000,-132.558836
6,24,20,0.000000,-123.246471
6,24,22,0.000000,-123.868996
6,24,24,0.000000,-127.690545
6,24,26,0.000000,-121.263173
6,24,28,0.000000,-124.671178
6,24,30,0.000000,-120.366851
6,24,32,0.000000,-128.174214
6,24,34,0.000000,-124.253266
6,24,36,0.000000,-127.590717
6,24,38,0.000000,-123.673805
6,24,40,0.000000,-121.089438
6,24,42,0.000000,-125.301032
6,24,44,0.000000,-130.936965
6,24,46,0.000000,-127.945512
6,24,48,0.000000,-125.609173
6,24,50,0.000000,-121.910485
6,24,52,0.000000,-123.941981
6,24,54,0.000000,-120.421383
6,24,56,0.000000,-122.722371
6,24,58,0.000000,-131.845689
6,25,0,0.000000,-118.456397
6,25,2,0.000000,-125.463062
6,25,4,0.000000,-125.756748
6,25,6,0.000000,-123.851277
6,25,8,0.000000,-122.153211
6,25,10,0.000000,-128.770032
6,25,12,0.000000,-117.888447
6,25,14,0.000000,-129.464127
6,25,16,0.000000,-125.024922
6,25,18,0.000000,-129.228834
6,25,20,0.000000,-120.677228
6,25,22,0.000000,-123.735115
6,25,24,0.000000,-133.734477
6,25,26,0.000000,-127.364646
6,25,28,0.000000,-128.904667
6,25,30,0.000000,-125.729794
6,25,32,0.000000,-122.465162
6,25,34,0.000000,-135.059683
6,25,36,0.000000,-131.726281
6,25,38,0.000000,-124.295166
6,25,40,0.000000,-124.553688
6,25,42,0.000000,-122.609203
6,25,44,0.000000,-128.330096
6,25,46,0.000000,-122.549343
6,25,48,0.000000,-124.804328
6,25,50,0.000000,-127.141379
6,25,52,0.000000,-123.674594
6,25,54,0.000000,-125.110739
6,25,56,0.000000,-120.750264
6,25,58,0.000000,-140.288434
6,26,0,0.000000,-130.865997
6,26,2,0.000000,-122.184743
6,26,4,0.000000,-126.293502
6,26,6,0.000000,-122.695949
6,26,8,0.000000,-124.561151
6,26,10,0.000000,-127.448487
6,26,12,0.000000,-121.195485
6,26,14,0.000000,-124.376628
6,26,16,0.000000,-127.640675
6,26,18,0.000000,-123.497112
6,26,20,0.000000,-122.248513
6,26,22,0.000000,-129.715922
6,26,24,0.000000,-125.356393
6,26,26,0.000000,-119.416137
6,26,28,0.000000,-130.114045
6,26,30,0.000000,-126.968642
6,26,32,0.000000,-133.556228
6,26,34,0.000000,-132.195923
6,26,36,0.000000,-130.061876
6,26,38,0.000000,-125.096232
6,26,40,0.000000,-122.374657
6,26,42,0.000000,-121.988317
6,26,44,0.000000,-137.577455
6,26,46,0.000000,-130.206087
6,26,48,0.000000,-124.379137
6,26,50,0.000000,-129.038527
6,26,52,0.000000,-129.914490
6,26,54,0.000000,-120.824814
6,26,56,0.000000,-130.434397
6,26,58,0.000000,-130.247700
6,27,0,0.000000,-133.429078
6,27,2,0.000000,-130.476349
6,27,4,0.000000,-121.732057
6,27,6,0.000000,-124.463233
6,27,8,0.000000,-130.781366
6,27,10,0.000000,-128.921326
6,27,12,0.000000,-124.888131
6,27,14,0.000000,-130.721239
6,27,16,0.000000,-131.330514
6,27,18,0.000000,-125.459179
6,27,20,0.000000,-123.961088
6,27,22,0.000000,-126.169556
