hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.025560
20,0,2,0.000000,-129.949374
20,0,4,0.000000,-131.853870
20,0,6,0.000000,-127.310312
20,0,8,0.000000,-130.084784
20,0,10,0.000000,-120.252744
20,0,12,0.000000,-120.518985
20,0,14,0.000000,-114.478476
20,0,16,0.000000,-123.873141
20,0,18,0.000000,-116.176644
20,0,20,0.000000,-123.894605
20,0,22,0.000000,-126.070637
20,0,24,0.000000,-131.637625
20,0,26,0.000000,-130.580306
20,0,28,0.000000,-117.979178
20,0,30,0.000000,-121.007339
20,0,32,0.000000,-122.390854
20,0,34,0.000000,-126.823797
20,0,36,0.000000,-118.201983
20,0,38,0.000000,-127.481222
20,0,40,0.000000,-121.404547
20,0,42,0.000000,-119.178759
20,0,44,0.000000,-118.659848
20,0,46,0.000000,-126.826701
20,0,48,0.000000,-139.014058
20,0,50,0.000000,-142.344117
20,0,52,0.000000,-121.831581
20,0,54,0.000000,-122.258891
20,0,56,0.000000,-121.834721
20,0,58,0.000000,-123.234523
20,1,0,0.000000,-126.971658
20,1,2,0.000000,-122.003791
20,1,4,0.000000,-121.201838
20,1,6,0.000000,-120.364641
20,1,8,0.000000,-124.536920
20,1,10,0.000000,-116.860268
20,1,12,0.000000,-117.644928
20,1,14,0.000000,-122.677981
20,1,16,0.000000,-145.251731
20,1,18,0.000000,-125.135071
20,1,20,0.000000,-124.482569
20,1,22,0.000000,-118.765015
20,1,24,0.000000,-117.005125
20,1,26,0.000000,-119.463159
20,1,28,0.000000,-123.376834
20,1,30,0.000000,-122.973292
20,1,32,0.000000,-122.422907
20,1,34,0.000000,-118.228849
20,1,36,0.000000,-115.177364
20,1,38,0.000000,-124.103206
20,1,40,0.000000,-119.056942
20,1,42,0.000000,-123.219780
20,1,44,0.000000,-129.259651
20,1,46,0.000000,-123.080576
20,1,48,0.000000,-120.608004
20,1,50,0.000000,-119.584398
20,1,52,0.000000,-125.069807
20,1,54,0.000000,-123.138580
20,1,56,0.000000,-123.655358
20,1,58,0.000000,-113.974428
20,2,0,0.000000,-125.633227
20,2,2,0.000000,-116.344587
20,2,4,0.000000,-120.558378
20,2,6,0.000000,-131.004515
20,2,8,0.000000,-128.168098
20,2,10,0.000000,-121.699215
20,2,12,0.000000,-122.687455
20,2,14,0.000000,-120.315648
20,2,16,0.000000,-118.123641
20,2,18,0.000000,-123.665051
20,2,20,0.000000,-118.043288
20,2,22,0.000000,-119.731032
20,2,24,0.000000,-118.138095
20,2,26,0.000000,-113.995782
20,2,28,0.000000,-127.533286
20,2,30,0.000000,-118.381775
20,2,32,0.000000,-119.117671
20,2,34,0.000000,-122.435080
20,2,36,0.000000,-129.006954
20,2,38,0.000000,-125.069243
20,2,40,0.000000,-118.059582
20,2,42,0.000000,-123.281878
20,2,44,0.000000,-125.348965
20,2,46,0.000000,-126.743472
20,2,48,0.000000,-128.555313
20,2,50,0.000000,-127.898866
20,2,52,0.000000,-122.720251
20,2,54,0.000000,-123.810509
20,2,56,0.000000,-132.501734
20,2,58,0.000000,-126.922337
20,3,0,0.000000,-119.600010
20,3,2,0.000000,-117.887481
20,3,4,0.000000,-119.492774
20,3,6,0.000000,-120.567723
20,3,8,0.000000,-126.334864
20,3,10,0.000000,-141.805555
20,3,12,0.000000,-131.723976
20,3,14,0.000000,-123.843488
20,3,16,0.000000,-119.666783
20,3,18,0.000000,-123.270077
20,3,20,0.000000,-133.777296
20,3,22,0.000000,-141.002016
20,3,24,0.000000,-115.591898
20,3,26,0.000000,-122.177098
20,3,28,0.000000,-122.377115
20,3,30,0.000000,-119.378950
20,3,32,0.000000,-127.071050
20,3,34,0.000000,-119.618894
20,3,36,0.000000,-122.034475
20,3,38,0.000000,-126.919475
20,3,40,0.000000,-115.613384
20,3,42,0.000000,-119.390528
20,3,44,0.000000,-121.595873
20,3,46,0.000000,-120.013728
20,3,48,0.000000,-116.919186
20,3,50,0.000000,-124.438519
20,3,52,0.000000,-116.117939
20,3,54,0.000000,-116.722880
20,3,56,0.000000,-123.063061
20,3,58,0.000000,-122.149027
20,4,0,0.000000,-120.029136
20,4,2,0.000000,-124.080911
20,4,4,0.000000,-118.462560
20,4,6,0.000000,-124.813487
20,4,8,0.000000,-119.031692
20,4,10,0.000000,-123.105620
20,4,12,0.000000,-127.256490
20,4,14,0.000000,-122.115684
20,4,16,0.000000,-126.343455
20,4,18,0.000000,-124.220551
20,4,20,0.000000,-117.433310
20,4,22,0.000000,-123.536251
20,4,24,0.000000,-119.126636
20,4,26,0.000000,-120.921299
20,4,28,0.000000,-127.327779
20,4,30,0.000000,-131.933537
20,4,32,0.000000,-114.449552
20,4,34,0.000000,-120.472516
20,4,36,0.000000,-126.839956
20,4,38,0.000000,-126.360339
20,4,40,0.000000,-124.708028
20,4,42,0.000000,-126.688932
20,4,44,0.000000,-145.998424
20,4,46,0.000000,-123.789286
20,4,48,0.000000,-119.269929
20,4,50,0.000000,-118.284904
20,4,52,0.000000,-117.053046
20,4,54,0.000000,-120.371294
20,4,56,0.000000,-123.946275
20,4,58,0.000000,-113.661854
20,5,0,0.000000,-122.961693
20,5,2,0.000000,-117.906141
20,5,4,0.000000,-121.592369
20,5,6,0.000000,-126.497991
20,5,8,0.000000,-123.333672
20,5,10,0.000000,-126.350850
20,5,12,0.000000,-121.642655
20,5,14,0.000000,-140.439266
20,5,16,0.000000,-125.170092
20,5,18,0.000000,-128.158625
20,5,20,0.000000,-119.623539
20,5,22,0.000000,-119.619549
20,5,24,0.000000,-136.900005
20,5,26,0.000000,-133.401421
20,5,28,0.000000,-114.223403
20,5,30,0.000000,-120.706978
20,5,32,0.000000,-125.721953
20,5,34,0.000000,-135.472600
20,5,36,0.000000,-123.533356
20,5,38,0.000000,-118.948865
20,5,40,0.000000,-132.140106
20,5,42,0.000000,-148.050538
20,5,44,0.000000,-119.999368
20,5,46,0.000000,-130.794482
20,5,48,0.000000,-123.604014
20,5,50,0.000000,-118.787823
20,5,52,0.000000,-122.164272
20,5,54,0.000000,-117.763270
20,5,56,0.000000,-125.406622
20,5,58,0.000000,-121.434872
20,6,0,0.000000,-128.369599
20,6,2,0.000000,-117.408388
20,6,4,0.000000,-118.542645
20,6,6,0.000000,-127.224009
20,6,8,0.000000,-120.411993
20,6,10,0.000000,-129.331254
20,6,12,0.000000,-121.617377
20,6,14,0.000000,-118.640974
20,6,16,0.000000,-123.825210
20,6,18,0.000000,-122.501179
20,6,20,0.000000,-120.757086
20,6,22,0.000000,-126.777147
20,6,24,0.000000,-127.076996
20,6,26,0.000000,-121.122695
20,6,28,0.000000,-124.849361
20,6,30,0.000000,-119.486388
20,6,32,0.000000,-121.977295
20,6,34,0.000000,-125.069517
20,6,36,0.000000,-121.110494
20,6,38,0.000000,-132.748863
20,6,40,0.000000,-121.046603
20,6,42,0.000000,-120.789397
20,6,44,0.000000,-126.753095
20,6,46,0.000000,-123.700565
20,6,48,0.000000,-123.190954
20,6,50,0.000000,-118.072864
20,6,52,0.000000,-118.521862
20,6,54,0.000000,-127.029117
20,6,56,0.000000,-124.041673
20,6,58,0.000000,-115.988638
20,7,0,0.000000,-130.541386
20,7,2,0.000000,-129.525182
20,7,4,0.000000,-126.322127
20,7,6,0.000000,-116.759974
20,7,8,0.000000,-117.428429
20,7,10,0.000000,-123.082242
20,7,12,0.000000,-122.879822
20,7,14,0.000000,-127.085323
20,7,16,0.000000,-122.157840
20,7,18,0.000000,-118.193592
20,7,20,0.000000,-128.373106
20,7,22,0.000000,-123.275490
20,7,24,0.000000,-121.266932
20,7,26,0.000000,-120.418043
20,7,28,0.000000,-144.975166
20,7,30,0.000000,-120.091723
20,7,32,0.000000,-121.795039
20,7,34,0.000000,-123.367053
20,7,36,0.000000,-124.369724
20,7,38,0.000000,-120.016047
20,7,40,0.000000,-135.305631
20,7,42,0.000000,-116.774802
20,7,44,0.000000,-137.359418
20,7,46,0.000000,-119.184596
20,7,48,0.000000,-126.622839
20,7,50,0.000000,-120.196368
20,7,52,0.000000,-118.601434
20,7,54,0.000000,-126.829634
20,7,56,0.000000,-121.235060
20,7,58,0.000000,-123.456194
20,8,0,0.000000,-118.984642
20,8,2,0.000000,-120.261936
20,8,4,0.000000,-139.675936
20,8,6,0.000000,-126.125956
20,8,8,0.000000,-119.384031
20,8,10,0.000000,-132.351720
20,8,12,0.000000,-118.153071
20,8,14,0.000000,-124.568912
20,8,16,0.000000,-115.352963
20,8,18,0.000000,-115.606997
20,8,20,0.000000,-118.494652
20,8,22,0.000000,-128.255178
20,8,24,0.000000,-129.300446
20,8,26,0.000000,-122.558883
20,8,28,0.000000,-118.726519
20,8,30,0.000000,-118.112379
20,8,32,0.000000,-122.848967
20,8,34,0.000000,-119.847461
20,8,36,0.000000,-118.981056
20,8,38,0.000000,-124.389478
20,8,40,0.000000,-118.493911
20,8,42,0.000000,-118.317411
20,8,44,0.000000,-119.437770
20,8,46,0.000000,-126.953809
20,8,48,0.000000,-124.911741
20,8,50,0.000000,-121.661124
20,8,52,0.000000,-127.003595
20,8,54,0.000000,-116.108921
20,8,56,0.000000,-116.545393
20,8,58,0.000000,-126.881452
20,9,0,0.000000,-121.887630
20,9,2,0.000000,-120.175421
20,9,4,0.000000,-117.369333
20,9,6,0.000000,-128.141535
20,9,8,0.000000,-136.133784
20,9,10,0.000000,-117.871050
20,9,12,0.000000,-127.061511
20,9,14,0.000000,-130.549962
20,9,16,0.000000,-118.409648
20,9,18,0.000000,-117.113805
20,9,20,0.000000,-131.008494
20,9,22,0.000000,-115.589593
20,9,24,0.000000,-117.482793
20,9,26,0.000000,-120.177161
20,9,28,0.000000,-115.784851
20,9,30,0.000000,-120.647696
20,9,32,0.000000,-118.838893
20,9,34,0.000000,-120.674201
20,9,36,0.000000,-121.887631
20,9,38,0.000000,-116.851909
20,9,40,0.000000,-121.923678
20,9,42,0.000000,-129.705979
20,9,44,0.000000,-137.537729
20,9,46,0.000000,-119.963838
20,9,48,0.000000,-121.268550
20,9,50,0.000000,-117.337344
20,9,52,0.000000,-126.528349
20,9,54,0.000000,-120.113436
20,9,56,0.000000,-115.225167
20,9,58,0.000000,-119.904781
20,10,0,0.000000,-119.312411
20,10,2,0.000000,-127.648735
20,10,4,0.000000,-115.524776
20,10,6,0.000000,-117.691655
20,10,8,0.000000,-127.289809
20,10,10,0.000000,-122.558857
20,10,12,0.000000,-116.421872
20,10,14,0.000000,-120.475601
20,10,16,0.000000,-120.123282
20,10,18,0.000000,-126.463258
20,10,20,0.000000,-122.811050
20,10,22,0.000000,-124.813005
20,10,24,0.000000,-120.447266
20,10,26,0.000000,-118.140611
20,10,28,0.000000,-120.155267
20,10,30,0.000000,-123.563444
20,10,32,0.000000,-135.184860
20,10,34,0.000000,-125.101985
20,10,36,0.000000,-130.696670
20,10,38,0.000000,-120.640930
20,10,40,0.000000,-127.791426
20,10,42,0.000000,-126.296702
20,10,44,0.000000,-124.463453
20,10,46,0.000000,-122.857246
20,10,48,0.000000,-121.874334
20,10,50,0.000000,-123.997437
20,10,52,0.000000,-123.691836
20,10,54,0.000000,-124.393908
20,10,56,0.000000,-119.009866
20,10,58,0.000000,-116.823971
20,11,0,0.000000,-121.607091
20,11,2,0.000000,-118.935744
20,11,4,0.000000,-116.589924
20,11,6,0.000000,-138.448690
20,11,8,0.000000,-121.774062
20,11,10,0.000000,-128.872187
20,11,12,0.000000,-124.597427
20,11,14,0.000000,-131.212020
20,11,16,0.000000,-121.915146
20,11,18,0.000000,-121.080727
20,11,20,0.000000,-118.322076
20,11,22,0.000000,-122.887064
20,11,24,0.000000,-130.941464
20,11,26,0.000000,-133.013688
20,11,28,0.000000,-122.308426
20,11,30,0.000000,-119.478410
20,11,32,0.000000,-124.603154
20,11,34,0.000000,-129.151554
20,11,36,0.000000,-121.661973
20,11,38,0.000000,-120.114481
20,11,40,0.000000,-145.231645
20,11,42,0.000000,-121.260062
20,11,44,0.000000,-127.361342
20,11,46,0.000000,-128.295583
20,11,48,0.000000,-121.465630
20,11,50,0.000000,-132.516611
20,11,52,0.000000,-127.801348
20,11,54,0.000000,-119.360563
20,11,56,0.000000,-118.764364
20,11,58,0.000000,-115.645262
20,12,0,0.000000,-118.747052
20,12,2,0.000000,-126.282617
20,12,4,0.000000,-122.424825
20,12,6,0.000000,-120.751162
20,12,8,0.000000,-114.590765
20,12,10,0.000000,-124.074458
20,12,12,0.000000,-125.140327
20,12,14,0.000000,-125.679580
20,12,16,0.000000,-126.053562
20,12,18,0.000000,-123.889266
20,12,20,0.000000,-118.311154
20,12,22,0.000000,-126.455795
20,12,24,0.000000,-126.952252
20,12,26,0.000000,-131.144670
20,12,28,0.000000,-139.845956
20,12,30,0.000000,-115.341899
20,12,32,0.000000,-129.236413
20,12,34,0.000000,-117.138463
20,12,36,0.000000,-133.738665
20,12,38,0.000000,-132.022179
20,12,40,0.000000,-119.414130
20,12,42,0.000000,-120.744311
20,12,44,0.000000,-117.796628
20,12,46,0.000000,-125.165405
20,12,48,0.000000,-124.299843
20,12,50,0.000000,-122.362637
20,12,52,0.000000,-120.586289
20,12,54,0.000000,-122.587122
20,12,56,0.000000,-117.244505
20,12,58,0.000000,-114.772095
20,13,0,0.000000,-131.985125
20,13,2,0.000000,-116.982238
20,13,4,0.000000,-126.223818
20,13,6,0.000000,-125.204139
20,13,8,0.000000,-124.361952
20,13,10,0.000000,-112.455546
20,13,12,0.000000,-121.956952
20,13,14,0.000000,-117.393414
20,13,16,0.000000,-128.221738
20,13,18,0.000000,-124.742533
20,13,20,0.000000,-121.808017
20,13,22,0.000000,-117.168308
20,13,24,0.000000,-128.653349
20,13,26,0.000000,-134.738938
20,13,28,0.000000,-126.348834
20,13,30,0.000000,-128.347556
20,13,32,0.000000,-120.431677
20,13,34,0.000000,-120.169481
20,13,36,0.000000,-116.918758
20,13,38,0.000000,-118.337384
20,13,40,0.000000,-116.158590
20,13,42,0.000000,-125.277513
20,13,44,0.000000,-126.319481
20,13,46,0.000000,-119.407409
20,13,48,0.000000,-117.616963
20,13,50,0.000000,-122.691192
20,13,52,0.000000,-121.504319
20,13,54,0.000000,-122.147196
20,13,56,0.000000,-127.397682
20,13,58,0.000000,-140.506994
20,14,0,0.000000,-124.162184
20,14,2,0.000000,-121.499935
20,14,4,0.000000,-121.859448
20,14,6,0.000000,-119.164320
20,14,8,0.000000,-122.056091
20,14,10,0.000000,-124.609974
20,14,12,0.000000,-119.135861
20,14,14,0.000000,-123.625185
20,14,16,0.000000,-122.142883
20,14,18,0.000000,-118.913265
20,14,20,0.000000,-124.162255
20,14,22,0.000000,-116.632597
20,14,24,0.000000,-126.876880
20,14,26,0.000000,-122.415217
20,14,28,0.000000,-119.728083
20,14,30,0.000000,-124.904605
20,14,32,0.000000,-123.746686
20,14,34,0.000000,-120.454010
20,14,36,0.000000,-122.254143
20,14,38,0.000000,-119.564318
20,14,40,0.000000,-127.627096
20,14,42,0.000000,-124.621401
20,14,44,0.000000,-120.936242
20,14,46,0.000000,-124.926585
20,14,48,0.000000,-131.837179
20,14,50,0.000000,-118.323907
20,14,52,0.000000,-127.408047
20,14,54,0.000000,-120.032890
20,14,56,0.000000,-121.279808
20,14,58,0.000000,-117.893392
20,15,0,0.000000,-118.451200
20,15,2,0.000000,-129.617519
20,15,4,0.000000,-128.130795
20,15,6,0.000000,-127.593485
20,15,8,0.000000,-119.294560
20,15,10,0.000000,-127.944214
20,15,12,0.000000,-116.606598
20,15,14,0.000000,-121.462020
20,15,16,0.000000,-119.776225
20,15,18,0.000000,-120.500210
20,15,20,0.000000,-123.204410
20,15,22,0.000000,-131.310777
20,15,24,0.000000,-117.906614
20,15,26,0.000000,-118.808214
20,15,28,0.000000,-131.541450
20,15,30,0.000000,-133.612645
20,15,32,0.000000,-122.259721
20,15,34,0.000000,-136.166663
20,15,36,0.000000,-120.197639
20,15,38,0.000000,-125.771390
20,15,40,0.000000,-124.176647
20,15,42,0.000000,-130.996682
20,15,44,0.000000,-122.454147
20,15,46,0.000000,-122.714170
20,15,48,0.000000,-126.370036
20,15,50,0.000000,-127.798231
20,15,52,0.000000,-121.240801
20,15,54,0.000000,-117.010839
20,15,56,0.000000,-126.721657
20,15,58,0.000000,-126.357181
20,16,0,0.000000,-123.328129
20,16,2,0.000000,-123.754757
20,16,4,0.000000,-124.405451
20,16,6,0.000000,-127.871681
20,16,8,0.000000,-126.161582
20,16,10,0.000000,-147.289132
20,16,12,0.000000,-121.006693
20,16,14,0.000000,-124.677818
20,16,16,0.000000,-130.544551
20,16,18,0.000000,-119.190808
20,16,20,0.000000,-120.215005
20,16,22,0.000000,-129.400477
20,16,24,0.000000,-128.032583
20,16,26,0.000000,-125.329052
20,16,28,0.000000,-120.843626
20,16,30,0.000000,-129.555984
20,16,32,0.000000,-133.188162
20,16,34,0.000000,-117.114934
20,16,36,0.000000,-123.748832
20,16,38,0.000000,-122.684945
20,16,40,0.000000,-118.648431
20,16,42,0.000000,-127.596983
20,16,44,0.000000,-123.015406
20,16,46,0.000000,-121.235720
20,16,48,0.000000,-122.238384
20,16,50,0.000000,-123.976978
20,16,52,0.000000,-123.221104
20,16,54,0.000000,-126.450832
20,16,56,0.000000,-122.218997
20,16,58,0.000000,-124.606599
20,17,0,0.000000,-127.023836
20,17,2,0.000000,-120.809911
20,17,4,0.000000,-121.413267
20,17,6,0.000000,-116.512091
20,17,8,0.000000,-126.959383
20,17,10,0.000000,-132.204072
20,17,12,0.000000,-121.999826
20,17,14,0.000000,-125.115888
20,17,16,0.000000,-124.542833
20,17,18,0.000000,-119.765265
20,17,20,0.000000,-128.541429
20,17,22,0.000000,-127.591224
20,17,24,0.000000,-124.055962
20,17,26,0.000000,-128.546951
20,17,28,0.000000,-121.916424
20,17,30,0.000000,-122.493771
20,17,32,0.000000,-115.628130
20,17,34,0.000000,-125.245950
20,17,36,0.000000,-135.697420
20,17,38,0.000000,-124.707484
20,17,40,0.000000,-120.009733
20,17,42,0.000000,-147.399363
20,17,44,0.000000,-136.316089
20,17,46,0.000000,-118.402128
20,17,48,0.000000,-125.413297
20,17,50,0.000000,-122.757262
20,17,52,0.000000,-119.943419
20,17,54,0.000000,-123.824445
20,17,56,0.000000,-124.672086
20,17,58,0.000000,-116.924752
20,18,0,0.000000,-127.613542
20,18,2,0.000000,-121.569815
20,18,4,0.000000,-118.109805
20,18,6,0.000000,-128.678079
20,18,8,0.000000,-119.388635
20,18,10,0.000000,-121.257330
20,18,12,0.000000,-120.229785
20,18,14,0.000000,-121.439696
20,18,16,0.000000,-126.213388
20,18,18,0.000000,-121.714222
20,18,20,0.000000,-120.853562
20,18,22,0.000000,-114.680641
20,18,24,0.000000,-117.770981
20,18,26,0.000000,-124.297143
20,18,28,0.000000,-123.974230
20,18,30,0.000000,-119.981522
20,18,32,0.000000,-124.035672
20,18,34,0.000000,-120.246737
20,18,36,0.000000,-121.922098
20,18,38,0.000000,-124.460062
20,18,40,0.000000,-130.375166
20,18,42,0.000000,-123.850957
20,18,44,0.000000,-117.651297
20,18,46,0.000000,-134.576301
20,18,48,0.000000,-115.694204
20,18,50,0.000000,-132.136030
20,18,52,0.000000,-115.689607
20,18,54,0.000000,-126.047343
20,18,56,0.000000,-121.807159
20,18,58,0.000000,-121.293143
20,19,0,0.000000,-119.863529
20,19,2,0.000000,-121.162785
20,19,4,0.000000,-125.331490
20,19,6,0.000000,-123.781202
20,19,8,0.000000,-122.888501
20,19,10,0.000000,-140.404445
20,19,12,0.000000,-118.731211
20,19,14,0.000000,-123.228863
20,19,16,0.000000,-115.731504
20,19,18,0.000000,-116.635285
20,19,20,0.000000,-127.228583
20,19,22,0.000000,-123.958767
20,19,24,0.000000,-131.646837
20,19,26,0.000000,-124.075049
20,19,28,0.000000,-118.519291
20,19,30,0.000000,-124.745757
20,19,32,0.000000,-116.350394
20,19,34,0.000000,-118.193028
20,19,36,0.000000,-123.606894
20,19,38,0.000000,-121.329324
20,19,40,0.000000,-123.629829
20,19,42,0.000000,-124.453819
20,19,44,0.000000,-119.370430
20,19,46,0.000000,-119.391639
20,19,48,0.000000,-134.882946
20,19,50,0.000000,-119.729465
20,19,52,0.000000,-126.755887
20,19,54,0.000000,-116.786115
20,19,56,0.000000,-112.855192
20,19,58,0.000000,-121.832549
20,20,0,0.000000,-131.222564
20,20,2,0.000000,-116.328735
20,20,4,0.000000,-125.114745
20,20,6,0.000000,-122.891538
20,20,8,0.000000,-120.458262
20,20,10,0.000000,-134.168684
20,20,12,0.000000,-123.965744
20,20,14,0.000000,-117.182609
20,20,16,0.000000,-124.365952
20,20,18,0.000000,-120.140932
20,20,20,0.000000,-121.742440
20,20,22,0.000000,-118.510580
20,20,24,0.000000,-127.908025
20,20,26,0.000000,-116.863739
20,20,28,0.000000,-121.655021
20,20,30,0.000000,-112.752261
20,20,32,0.000000,-130.432554
20,20,34,0.000000,-123.778669
20,20,36,0.000000,-126.703460
20,20,38,0.000000,-127.725344
20,20,40,0.000000,-121.313354
20,20,42,0.000000,-128.949845
20,20,44,0.000000,-120.742740
20,20,46,0.000000,-121.996009
20,20,48,0.000000,-121.265167
20,20,50,0.000000,-122.905762
20,20,52,0.000000,-116.791488
20,20,54,0.000000,-132.389585
20,20,56,0.000000,-124.512387
20,20,58,0.000000,-118.827417
20,21,0,0.000000,-119.881615
20,21,2,0.000000,-125.005787
20,21,4,0.000000,-113.706079
20,21,6,0.000000,-118.980198
20,21,8,0.000000,-119.787347
20,21,10,0.000000,-118.550404
20,21,12,0.000000,-118.657376
20,21,14,0.000000,-122.724705
20,21,16,0.000000,-118.834304
20,21,18,0.000000,-115.276401
20,21,20,0.000000,-135.333023
20,21,22,0.000000,-119.354560
20,21,24,0.000000,-118.821987
20,21,26,0.000000,-121.620761
20,21,28,0.000000,-119.943705
20,21,30,0.000000,-117.796559
20,21,32,0.000000,-119.379309
20,21,34,0.000000,-117.025421
20,21,36,0.000000,-130.973476
20,21,38,0.000000,-133.508376
20,21,40,0.000000,-122.759960
20,21,42,0.000000,-125.448363
20,21,44,0.000000,-124.057766
20,21,46,0.000000,-114.909419
20,21,48,0.000000,-127.760094
20,21,50,0.000000,-130.675540
20,21,52,0.000000,-120.262618
20,21,54,0.000000,-123.470679
20,21,56,0.000000,-127.375500
20,21,58,0.000000,-137.157524
20,22,0,0.000000,-123.451054
20,22,2,0.000000,-128.864657
20,22,4,0.000000,-118.850625
20,22,6,0.000000,-117.414123
20,22,8,0.000000,-119.181279
20,22,10,0.000000,-126.879341
20,22,12,0.000000,-116.197184
20,22,14,0.000000,-118.165581
20,22,16,0.000000,-125.809169
20,22,18,0.000000,-119.702424
20,22,20,0.000000,-116.467806
20,22,22,0.000000,-120.506302
20,22,24,0.000000,-118.928771
20,22,26,0.000000,-133.537709
20,22,28,0.000000,-120.005525
20,22,30,0.000000,-120.526271
20,22,32,0.000000,-127.828469
20,22,34,0.000000,-126.347866
20,22,36,0.000000,-118.452737
20,22,38,0.000000,-128.048107
20,22,40,0.000000,-120.507607
20,22,42,0.000000,-123.438576
20,22,44,0.000000,-123.883870
20,22,46,0.000000,-119.576774
20,22,48,0.000000,-114.772421
20,22,50,0.000000,-122.444961
20,22,52,0.000000,-119.544006
20,22,54,0.000000,-127.376458
20,22,56,0.000000,-117.503782
20,22,58,0.000000,-126.215255
20,23,0,0.000000,-119.354491
20,23,2,0.000000,-135.764518
20,23,4,0.000000,-123.938484
20,23,6,0.000000,-127.033731
20,23,8,0.000000,-119.979975
20,23,10,0.000000,-125.486600
20,23,12,0.000000,-122.874620
20,23,14,0.000000,-120.904359
20,23,16,0.000000,-127.167360
20,23,18,0.000000,-122.396921
20,23,20,0.000000,-125.626102
20,23,22,0.000000,-123.803915
20,23,24,0.000000,-128.475984
20,23,26,0.000000,-116.798611
20,23,28,0.000000,-124.198553
20,23,30,0.000000,-125.035865
20,23,32,0.000000,-119.962767
20,23,34,0.000000,-120.849120
20,23,36,0.000000,-118.421099
20,23,38,0.000000,-124.443799
20,23,40,0.000000,-124.115502
20,23,42,0.000000,-126.167285
20,23,44,0.000000,-124.568969
20,23,46,0.000000,-130.105461
20,23,48,0.000000,-129.673994
20,23,50,0.000000,-127.205660
20,23,52,0.000000,-122.065034
20,23,54,0.000000,-122.885341
20,23,56,0.000000,-130.880740
20,23,58,0.000000,-118.119366
20,24,0,0.000000,-122.084488
20,24,2,0.000000,-126.539986
20,24,4,0.000000,-127.735159
20,24,6,0.000000,-118.248857
20,24,8,0.000000,-122.133058
20,24,10,0.000000,-120.090174
20,24,12,0.000000,-137.637490
20,24,14,0.000000,-121.086435
20,24,16,0.000000,-129.609253
20,24,18,0.000000,-123.024257
20,24,20,0.000000,-148.193719
20,24,22,0.000000,-120.961645
20,24,24,0.000000,-117.744187
20,24,26,0.000000,-135.841856
20,24,28,0.000000,-122.720618
20,24,30,0.000000,-116.138978
20,24,32,0.000000,-115.436877
20,24,34,0.000000,-130.466777
20,24,36,0.000000,-133.349033
20,24,38,0.000000,-121.894417
20,24,40,0.000000,-127.407200
20,24,42,0.000000,-117.061176
20,24,44,0.000000,-115.180333
20,24,46,0.000000,-124.391523
20,24,48,0.000000,-134.931197
20,24,50,0.000000,-122.061600
20,24,52,0.000000,-123.328415
20,24,54,0.000000,-119.137890
20,24,56,0.000000,-122.868973
20,24,58,0.000000,-126.947802
20,25,0,0.000000,-134.784342
20,25,2,0.000000,-116.449893
20,25,4,0.000000,-122.250131
20,25,6,0.000000,-123.420776
20,25,8,0.000000,-117.146939
20,25,10,0.000000,-121.531622
20,25,12,0.000000,-115.553856
20,25,14,0.000000,-119.049513
20,25,16,0.000000,-118.986582
20,25,18,0.000000,-115.250806
20,25,20,0.000000,-117.345659
20,25,22,0.000000,-119.242268
20,25,24,0.000000,-123.653525
20,25,26,0.000000,-121.334011
20,25,28,0.000000,-125.365270
20,25,30,0.000000,-127.094630
20,25,32,0.000000,-122.190923
20,25,34,0.000000,-129.729944
20,25,36,0.000000,-126.006766
20,25,38,0.000000,-116.649658
20,25,40,0.000000,-125.855172
20,25,42,0.000000,-118.667447
20,25,44,0.000000,-112.519924
20,25,46,0.000000,-120.058214
20,25,48,0.000000,-139.201210
20,25,50,0.000000,-123.039291
20,25,52,0.000000,-124.448176
20,25,54,0.000000,-126.714320
20,25,56,0.000000,-126.446354
20,25,58,0.000000,-123.193236
20,26,0,0.000000,-119.550632
20,26,2,0.000000,-117.472312
20,26,4,0.000000,-125.886792
20,26,6,0.000000,-131.577743
20,26,8,0.000000,-124.443609
20,26,10,0.000000,-117.138068
20,26,12,0.000000,-117.605892
20,26,14,0.000000,-125.271802
20,26,16,0.000000,-116.212430
20,26,18,0.000000,-127.302613
20,26,20,0.000000,-123.393970
20,26,22,0.000000,-120.797949
20,26,24,0.000000,-117.751858
20,26,26,0.000000,-133.717775
20,26,28,0.000000,-123.968925
20,26,30,0.000000,-121.152644
20,26,32,0.000000,-122.831357
20,26,34,0.000000,-125.021207
20,26,36,0.000000,-119.543337
20,26,38,0.000000,-112.966974
20,26,40,0.000000,-114.431761
20,26,42,0.000000,-118.831879
20,26,44,0.000000,-124.910284
20,26,46,0.000000,-117.326784
20,26,48,0.000000,-127.042323
20,26,50,0.000000,-131.871065
20,26,52,0.000000,-117.558533
20,26,54,0.000000,-132.661361
20,26,56,0.000000,-123.734235
20,26,58,0.000000,-122.302451
20,27,0,0.000000,-122.690076
20,27,2,0.000000,-123.957582
20,27,4,0.000000,-119.730717
20,27,6,0.000000,-117.169185
20,27,8,0.000000,-121.755496
20,27,10,0.000000,-123.249413
20,27,12,0.000000,-117.309650
20,27,14,0.000000,-121.093823
20,27,16,0.000000,-122.756178
20,27,18,0.000000,-120.080742
20,27,20,0.000000,-121.689979
20,27,22,0.000000,-127.369959
