hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-134.501198
23,0,2,0.000000,-134.698182
23,0,4,0.000000,-132.620757
23,0,6,0.000000,-133.885998
23,0,8,0.000000,-134.143036
23,0,10,0.000000,-130.563495
23,0,12,0.000000,-131.046598
23,0,14,0.000000,-131.714669
23,0,16,0.000000,-130.984677
23,0,18,0.000000,-134.301708
23,0,20,0.000000,-133.088179
23,0,22,0.000000,-133.311979
23,0,24,0.000000,-134.219400
23,0,26,0.000000,-134.751716
23,0,28,0.000000,-132.041111
23,0,30,0.000000,-131.833231
23,0,32,0.000000,-134.667107
23,0,34,0.000000,-132.062104
23,0,36,0.000000,-131.084113
23,0,38,0.000000,-131.457432
23,0,40,0.000000,-133.451123
23,0,42,0.000000,-132.097637
23,0,44,0.000000,-132.685287
23,0,46,0.000000,-133.477486
23,0,48,0.000000,-134.388006
23,0,50,0.000000,-130.883297
23,0,52,0.000000,-133.192025
23,0,54,0.000000,-132.850902
23,0,56,0.000000,-132.709479
23,0,58,0.000000,-134.627090
23,1,0,0.000000,-132.956688
23,1,2,0.000000,-134.076025
23,1,4,0.000000,-133.965842
23,1,6,0.000000,-131.948720
23,1,8,0.000000,-134.849085
23,1,10,0.000000,-134.138967
23,1,12,0.000000,-133.654649
23,1,14,0.000000,-134.844264
23,1,16,0.000000,-131.376489
23,1,18,0.000000,-133.236773
23,1,20,0.000000,-132.957573
23,1,22,0.000000,-133.106095
23,1,24,0.000000,-135.451525
23,1,26,0.000000,-133.934491
23,1,28,0.000000,-133.651812
23,1,30,0.000000,-135.181592
23,1,32,0.000000,-133.756818
23,1,34,0.000000,-132.436421
23,1,36,0.000000,-134.310075
23,1,38,0.000000,-133.396200
23,1,40,0.000000,-133.432373
23,1,42,0.000000,-134.170459
23,1,44,0.000000,-131.907092
23,1,46,0.000000,-131.784782
23,1,48,0.000000,-135.092953
23,1,50,0.000000,-133.581945
23,1,52,0.000000,-133.882571
23,1,54,0.000000,-133.370432
23,1,56,0.000000,-133.826715
23,1,58,0.000000,-133.485825
23,2,0,0.000000,-134.653643
23,2,2,0.000000,-134.250420
23,2,4,0.000000,-132.281047
23,2,6,0.000000,-132.407114
23,2,8,0.000000,-134.108659
23,2,10,0.000000,-134.406191
23,2,12,0.000000,-132.731931
23,2,14,0.000000,-133.248585
23,2,16,0.000000,-132.080819
23,2,18,0.000000,-133.959847
23,2,20,0.000000,-132.892801
23,2,22,0.000000,-135.557876
23,2,24,0.000000,-134.140015
23,2,26,0.000000,-134.271973
23,2,28,0.000000,-136.270698
23,2,30,0.000000,-135.729496
23,2,32,0.000000,-133.400069
23,2,34,0.000000,-134.996134
23,2,36,0.000000,-131.178460
23,2,38,0.000000,-132.503157
23,2,40,0.000000,-133.905255
23,2,42,0.000000,-132.010547
23,2,44,0.000000,-135.135602
23,2,46,0.000000,-131.593631
23,2,48,0.000000,-131.458506
23,2,50,0.000000,-132.022179
23,2,52,0.000000,-132.267319
23,2,54,0.000000,-133.124160
23,2,56,0.000000,-132.613082
23,2,58,0.000000,-133.672915
23,3,0,0.000000,-134.026765
23,3,2,0.000000,-131.560024
23,3,4,0.000000,-135.892275
23,3,6,0.000000,-132.578211
23,3,8,0.000000,-133.022158
23,3,10,0.000000,-133.475686
23,3,12,0.000000,-133.073481
23,3,14,0.000000,-133.471655
23,3,16,0.000000,-135.213458
23,3,18,0.000000,-133.478754
23,3,20,0.000000,-133.720837
23,3,22,0.000000,-131.801914
23,3,24,0.000000,-135.107137
23,3,26,0.000000,-132.380236
23,3,28,0.000000,-135.215935
23,3,30,0.000000,-132.094037
23,3,32,0.000000,-132.918620
23,3,34,0.000000,-133.105029
23,3,36,0.000000,-134.320193
23,3,38,0.000000,-133.397082
23,3,40,0.000000,-131.823045
23,3,42,0.000000,-132.985477
23,3,44,0.000000,-132.363720
23,3,46,0.000000,-131.804477
23,3,48,0.000000,-132.447530
23,3,50,0.000000,-134.370638
23,3,52,0.000000,-132.675027
23,3,54,0.000000,-133.198931
23,3,56,0.000000,-132.631528
23,3,58,0.000000,-134.964499
23,4,0,0.000000,-132.451570
23,4,2,0.000000,-134.309434
23,4,4,0.000000,-132.478639
23,4,6,0.000000,-133.533402
23,4,8,0.000000,-135.352120
23,4,10,0.000000,-134.205528
23,4,12,0.000000,-131.998512
23,4,14,0.000000,-132.833334
23,4,16,0.000000,-132.616671
23,4,18,0.000000,-131.974075
23,4,20,0.000000,-133.792867
23,4,22,0.000000,-133.651836
23,4,24,0.000000,-132.929938
23,4,26,0.000000,-133.799837
23,4,28,0.000000,-133.679184
23,4,30,0.000000,-133.739280
23,4,32,0.000000,-133.391610
23,4,34,0.000000,-132.020039
23,4,36,0.000000,-134.526262
23,4,38,0.000000,-132.035129
23,4,40,0.000000,-135.993264
23,4,42,0.000000,-134.111345
23,4,44,0.000000,-133.420765
23,4,46,0.000000,-134.963311
23,4,48,0.000000,-134.030696
23,4,50,0.000000,-134.989159
23,4,52,0.000000,-134.090570
23,4,54,0.000000,-131.051888
23,4,56,0.000000,-133.433907
23,4,58,0.000000,-131.754233
23,5,0,0.000000,-133.451242
23,5,2,0.000000,-133.427863
23,5,4,0.000000,-134.208125
23,5,6,0.000000,-131.139781
23,5,8,0.000000,-134.501466
23,5,10,0.000000,-133.492570
23,5,12,0.000000,-133.039407
23,5,14,0.000000,-134.877607
23,5,16,0.000000,-136.179350
23,5,18,0.000000,-131.570577
23,5,20,0.000000,-133.988570
23,5,22,0.000000,-134.906093
23,5,24,0.000000,-134.136372
23,5,26,0.000000,-134.597612
23,5,28,0.000000,-133.739761
23,5,30,0.000000,-133.101072
23,5,32,0.000000,-133.994865
23,5,34,0.000000,-134.029810
23,5,36,0.000000,-134.348402
23,5,38,0.000000,-135.202855
23,5,40,0.000000,-133.410925
23,5,42,0.000000,-133.804018
23,5,44,0.000000,-134.100794
23,5,46,0.000000,-131.696463
23,5,48,0.000000,-133.874326
23,5,50,0.000000,-133.329779
23,5,52,0.000000,-133.906353
23,5,54,0.000000,-132.659457
23,5,56,0.000000,-133.684044
23,5,58,0.000000,-134.065154
23,6,0,0.000000,-133.177989
23,6,2,0.000000,-134.565604
23,6,4,0.000000,-135.005983
23,6,6,0.000000,-131.701521
23,6,8,0.000000,-133.661926
23,6,10,0.000000,-135.508123
23,6,12,0.000000,-133.309832
23,6,14,0.000000,-132.333202
23,6,16,0.000000,-133.168974
23,6,18,0.000000,-134.348607
23,6,20,0.000000,-134.125460
23,6,22,0.000000,-134.176633
23,6,24,0.000000,-132.372258
23,6,26,0.000000,-134.302197
23,6,28,0.000000,-134.357412
23,6,30,0.000000,-133.435335
23,6,32,0.000000,-133.184070
23,6,34,0.000000,-133.442354
23,6,36,0.000000,-134.416356
23,6,38,0.000000,-133.375941
23,6,40,0.000000,-135.485729
23,6,42,0.000000,-133.695429
23,6,44,0.000000,-134.500170
23,6,46,0.000000,-133.253559
23,6,48,0.000000,-134.611385
23,6,50,0.000000,-131.846031
23,6,52,0.000000,-131.745581
23,6,54,0.000000,-134.024831
23,6,56,0.000000,-134.063257
23,6,58,0.000000,-131.010190
23,7,0,0.000000,-132.214804
23,7,2,0.000000,-134.547203
23,7,4,0.000000,-132.410221
23,7,6,0.000000,-133.622352
23,7,8,0.000000,-133.514220
23,7,10,0.000000,-132.684290
23,7,12,0.000000,-134.211481
23,7,14,0.000000,-134.459531
23,7,16,0.000000,-132.307672
23,7,18,0.000000,-133.861157
23,7,20,0.000000,-133.329255
23,7,22,0.000000,-134.340466
23,7,24,0.000000,-133.627792
23,7,26,0.000000,-133.693816
23,7,28,0.000000,-133.460355
23,7,30,0.000000,-135.986042
23,7,32,0.000000,-128.275641
23,7,34,0.000000,-131.999330
23,7,36,0.000000,-132.926095
23,7,38,0.000000,-131.028472
23,7,40,0.000000,-133.865542
23,7,42,0.000000,-131.992296
23,7,44,0.000000,-133.488716
23,7,46,0.000000,-134.707812
23,7,48,0.000000,-133.495289
23,7,50,0.000000,-133.777350
23,7,52,0.000000,-132.931678
23,7,54,0.000000,-135.103075
23,7,56,0.000000,-132.691904
23,7,58,0.000000,-132.295393
23,8,0,0.000000,-134.505243
23,8,2,0.000000,-131.863737
23,8,4,0.000000,-130.823407
23,8,6,0.000000,-134.430104
23,8,8,0.000000,-134.052803
23,8,10,0.000000,-137.277528
23,8,12,0.000000,-132.994921
23,8,14,0.000000,-134.162578
23,8,16,0.000000,-133.605415
23,8,18,0.000000,-132.697202
23,8,20,0.000000,-133.673384
23,8,22,0.000000,-132.476080
23,8,24,0.000000,-133.374865
23,8,26,0.000000,-132.362030
23,8,28,0.000000,-134.532265
23,8,30,0.000000,-134.732426
23,8,32,0.000000,-133.667601
23,8,34,0.000000,-135.306900
23,8,36,0.000000,-133.618656
23,8,38,0.000000,-122.261102
23,8,40,0.000000,-133.577144
23,8,42,0.000000,-132.165848
23,8,44,0.000000,-129.959051
23,8,46,0.000000,-133.464898
23,8,48,0.000000,-132.849057
23,8,50,0.000000,-132.297447
23,8,52,0.000000,-133.113656
23,8,54,0.000000,-132.639072
23,8,56,0.000000,-132.241564
23,8,58,0.000000,-132.254129
23,9,0,0.000000,-132.557245
23,9,2,0.000000,-135.111862
23,9,4,0.000000,-134.277150
23,9,6,0.000000,-133.824412
23,9,8,0.000000,-132.134541
23,9,10,0.000000,-133.665133
23,9,12,0.000000,-133.070665
23,9,14,0.000000,-132.754675
23,9,16,0.000000,-133.697821
23,9,18,0.000000,-134.000072
23,9,20,0.000000,-132.756815
23,9,22,0.000000,-132.028818
23,9,24,0.000000,-132.875723
23,9,26,0.000000,-132.599360
23,9,28,0.000000,-135.091749
23,9,30,0.000000,-134.660023
23,9,32,0.000000,-135.557384
23,9,34,0.000000,-131.529412
23,9,36,0.000000,-130.574682
23,9,38,0.000000,-135.062036
23,9,40,0.000000,-135.059214
23,9,42,0.000000,-134.938688
23,9,44,0.000000,-134.823099
23,9,46,0.000000,-132.738060
23,9,48,0.000000,-132.599982
23,9,50,0.000000,-135.586458
23,9,52,0.000000,-133.566938
23,9,54,0.000000,-133.717607
23,9,56,0.000000,-130.997747
23,9,58,0.000000,-133.179951
23,10,0,0.000000,-132.619758
23,10,2,0.000000,-134.645247
23,10,4,0.000000,-131.755982
23,10,6,0.000000,-132.931023
23,10,8,0.000000,-131.971232
23,10,10,0.000000,-133.255314
23,10,12,0.000000,-131.370402
23,10,14,0.000000,-134.438804
23,10,16,0.000000,-132.190806
23,10,18,0.000000,-134.020906
23,10,20,0.000000,-134.147744
23,10,22,0.000000,-129.605499
23,10,24,0.000000,-132.647677
23,10,26,0.000000,-133.064947
23,10,28,0.000000,-132.444753
23,10,30,0.000000,-133.965662
23,10,32,0.000000,-133.289658
23,10,34,0.000000,-133.851974
23,10,36,0.000000,-132.873837
23,10,38,0.000000,-132.876723
23,10,40,0.000000,-132.798206
23,10,42,0.000000,-133.601269
23,10,44,0.000000,-132.265092
23,10,46,0.000000,-131.695751
23,10,48,0.000000,-131.457938
23,10,50,0.000000,-133.512918
23,10,52,0.000000,-134.754354
23,10,54,0.000000,-132.555016
23,10,56,0.000000,-132.426046
23,10,58,0.000000,-132.379852
23,11,0,0.000000,-134.991725
23,11,2,0.000000,-134.325748
23,11,4,0.000000,-131.555766
23,11,6,0.000000,-134.568749
23,11,8,0.000000,-135.147347
23,11,10,0.000000,-135.188771
23,11,12,0.000000,-134.051902
23,11,14,0.000000,-135.045946
23,11,16,0.000000,-131.700547
23,11,18,0.000000,-133.291824
23,11,20,0.000000,-134.716489
23,11,22,0.000000,-132.613881
23,11,24,0.000000,-131.094170
23,11,26,0.000000,-132.225040
23,11,28,0.000000,-132.295773
23,11,30,0.000000,-134.126972
23,11,32,0.000000,-135.470277
23,11,34,0.000000,-135.427002
23,11,36,0.000000,-131.323615
23,11,38,0.000000,-132.474463
23,11,40,0.000000,-131.377282
23,11,42,0.000000,-135.811002
23,11,44,0.000000,-133.094132
23,11,46,0.000000,-131.754619
23,11,48,0.000000,-132.681169
23,11,50,0.000000,-134.936047
23,11,52,0.000000,-133.767768
23,11,54,0.000000,-132.988129
23,11,56,0.000000,-134.585820
23,11,58,0.000000,-133.547376
23,12,0,0.000000,-133.779870
23,12,2,0.000000,-131.624149
23,12,4,0.000000,-131.206165
23,12,6,0.000000,-133.433697
23,12,8,0.000000,-134.565654
23,12,10,0.000000,-134.854721
23,12,12,0.000000,-133.647402
23,12,14,0.000000,-132.856613
23,12,16,0.000000,-132.500878
23,12,18,0.000000,-134.570396
23,12,20,0.000000,-132.840514
23,12,22,0.000000,-135.388896
23,12,24,0.000000,-135.015276
23,12,26,0.000000,-133.480618
23,12,28,0.000000,-131.262279
23,12,30,0.000000,-134.924448
23,12,32,0.000000,-133.948945
23,12,34,0.000000,-133.735611
23,12,36,0.000000,-133.954546
23,12,38,0.000000,-133.632003
23,12,40,0.000000,-132.296309
23,12,42,0.000000,-135.025000
23,12,44,0.000000,-132.734413
23,12,46,0.000000,-133.185190
23,12,48,0.000000,-134.468002
23,12,50,0.000000,-132.975845
23,12,52,0.000000,-133.688411
23,12,54,0.000000,-133.591519
23,12,56,0.000000,-132.648673
23,12,58,0.000000,-131.094223
23,13,0,0.000000,-133.669065
23,13,2,0.000000,-131.077766
23,13,4,0.000000,-134.076726
23,13,6,0.000000,-135.373638
23,13,8,0.000000,-134.692770
23,13,10,0.000000,-132.958574
23,13,12,0.000000,-132.646628
23,13,14,0.000000,-133.368679
23,13,16,0.000000,-133.463656
23,13,18,0.000000,-134.293010
23,13,20,0.000000,-133.304639
23,13,22,0.000000,-133.323924
23,13,24,0.000000,-135.370353
23,13,26,0.000000,-134.194092
23,13,28,0.000000,-131.654908
23,13,30,0.000000,-133.987036
23,13,32,0.000000,-135.088655
23,13,34,0.000000,-134.361790
23,13,36,0.000000,-133.754334
23,13,38,0.000000,-134.050352
23,13,40,0.000000,-134.393980
23,13,42,0.000000,-134.494506
23,13,44,0.000000,-132.456174
23,13,46,0.000000,-132.489232
23,13,48,0.000000,-133.794486
23,13,50,0.000000,-135.335627
23,13,52,0.000000,-132.974404
23,13,54,0.000000,-133.257039
23,13,56,0.000000,-132.010643
23,13,58,0.000000,-134.952065
23,14,0,0.000000,-133.413871
23,14,2,0.000000,-134.181344
23,14,4,0.000000,-131.958132
23,14,6,0.000000,-133.502956
23,14,8,0.000000,-131.945839
23,14,10,0.000000,-134.401804
23,14,12,0.000000,-134.138802
23,14,14,0.000000,-133.827232
23,14,16,0.000000,-133.159924
23,14,18,0.000000,-133.920529
23,14,20,0.000000,-132.773305
23,14,22,0.000000,-132.401353
23,14,24,0.000000,-131.675087
23,14,26,0.000000,-135.215301
23,14,28,0.000000,-132.784229
23,14,30,0.000000,-133.545888
23,14,32,0.000000,-134.726568
23,14,34,0.000000,-132.452469
23,14,36,0.000000,-134.022705
23,14,38,0.000000,-134.526426
23,14,40,0.000000,-131.423220
23,14,42,0.000000,-134.046274
23,14,44,0.000000,-132.676823
23,14,46,0.000000,-132.075238
23,14,48,0.000000,-132.230094
23,14,50,0.000000,-133.395524
23,14,52,0.000000,-135.404047
23,14,54,0.000000,-133.763477
23,14,56,0.000000,-135.903445
23,14,58,0.000000,-133.466628
23,15,0,0.000000,-129.501866
23,15,2,0.000000,-135.233099
23,15,4,0.000000,-134.560901
23,15,6,0.000000,-130.087207
23,15,8,0.000000,-134.778166
23,15,10,0.000000,-134.623760
23,15,12,0.000000,-131.261383
23,15,14,0.000000,-132.992237
23,15,16,0.000000,-134.861059
23,15,18,0.000000,-131.209587
23,15,20,0.000000,-134.417000
23,15,22,0.000000,-133.389280
23,15,24,0.000000,-131.662681
23,15,26,0.000000,-133.388011
23,15,28,0.000000,-133.200670
23,15,30,0.000000,-132.607757
23,15,32,0.000000,-132.269022
23,15,34,0.000000,-132.282103
23,15,36,0.000000,-133.054936
23,15,38,0.000000,-134.677061
23,15,40,0.000000,-134.262214
23,15,42,0.000000,-133.852080
23,15,44,0.000000,-135.278987
23,15,46,0.000000,-134.042608
23,15,48,0.000000,-132.696457
23,15,50,0.000000,-133.462138
23,15,52,0.000000,-135.206480
23,15,54,0.000000,-135.394699
23,15,56,0.000000,-132.613078
23,15,58,0.000000,-130.968071
23,16,0,0.000000,-136.291030
23,16,2,0.000000,-133.766439
23,16,4,0.000000,-132.190134
23,16,6,0.000000,-135.289423
23,16,8,0.000000,-134.854069
23,16,10,0.000000,-132.673184
23,16,12,0.000000,-131.623602
23,16,14,0.000000,-133.341012
23,16,16,0.000000,-134.346184
23,16,18,0.000000,-133.475165
23,16,20,0.000000,-133.597117
23,16,22,0.000000,-134.618166
23,16,24,0.000000,-134.119585
23,16,26,0.000000,-131.678587
23,16,28,0.000000,-133.897701
23,16,30,0.000000,-130.649265
23,16,32,0.000000,-133.429945
23,16,34,0.000000,-133.125858
23,16,36,0.000000,-132.818513
23,16,38,0.000000,-134.597413
23,16,40,0.000000,-132.315253
23,16,42,0.000000,-131.217859
23,16,44,0.000000,-133.849284
23,16,46,0.000000,-134.677216
23,16,48,0.000000,-135.435443
23,16,50,0.000000,-134.304441
23,16,52,0.000000,-134.844065
23,16,54,0.000000,-134.585090
23,16,56,0.000000,-134.795309
23,16,58,0.000000,-133.253211
23,17,0,0.000000,-133.223714
23,17,2,0.000000,-134.699312
23,17,4,0.000000,-133.413765
23,17,6,0.000000,-135.175259
23,17,8,0.000000,-135.899781
23,17,10,0.000000,-132.671389
23,17,12,0.000000,-134.560645
23,17,14,0.000000,-133.718537
23,17,16,0.000000,-136.138787
23,17,18,0.000000,-133.081070
23,17,20,0.000000,-133.137143
23,17,22,0.000000,-132.848832
23,17,24,0.000000,-132.115568
23,17,26,0.000000,-131.667573
23,17,28,0.000000,-133.885487
23,17,30,0.000000,-131.999352
23,17,32,0.000000,-132.020089
23,17,34,0.000000,-133.138261
23,17,36,0.000000,-132.813990
23,17,38,0.000000,-134.055539
23,17,40,0.000000,-133.904457
23,17,42,0.000000,-131.099646
23,17,44,0.000000,-134.149163
23,17,46,0.000000,-132.022603
23,17,48,0.000000,-133.754577
23,17,50,0.000000,-133.017475
23,17,52,0.000000,-133.232566
23,17,54,0.000000,-133.354116
23,17,56,0.000000,-134.681648
23,17,58,0.000000,-133.701219
23,18,0,0.000000,-133.995429
23,18,2,0.000000,-133.305038
23,18,4,0.000000,-134.596412
23,18,6,0.000000,-133.960166
23,18,8,0.000000,-132.545027
23,18,10,0.000000,-134.446593
23,18,12,0.000000,-135.398554
23,18,14,0.000000,-132.212807
23,18,16,0.000000,-132.473242
23,18,18,0.000000,-133.513622
23,18,20,0.000000,-132.130068
23,18,22,0.000000,-132.174298
23,18,24,0.000000,-132.394826
23,18,26,0.000000,-135.425730
23,18,28,0.000000,-132.329232
23,18,30,0.000000,-134.138488
23,18,32,0.000000,-133.169898
23,18,34,0.000000,-134.846567
23,18,36,0.000000,-133.553654
23,18,38,0.000000,-133.562053
23,18,40,0.000000,-135.944480
23,18,42,0.000000,-133.537007
23,18,44,0.000000,-134.228774
23,18,46,0.000000,-132.725051
23,18,48,0.000000,-137.153429
23,18,50,0.000000,-133.161768
23,18,52,0.000000,-131.724925
23,18,54,0.000000,-131.962938
23,18,56,0.000000,-133.533702
23,18,58,0.000000,-132.842307
23,19,0,0.000000,-134.246072
23,19,2,0.000000,-133.598546
23,19,4,0.000000,-133.945344
23,19,6,0.000000,-132.744539
23,19,8,0.000000,-134.000510
23,19,10,0.000000,-133.916799
23,19,12,0.000000,-134.237482
23,19,14,0.000000,-132.366083
23,19,16,0.000000,-131.886623
23,19,18,0.000000,-131.463418
23,19,20,0.000000,-132.741730
23,19,22,0.000000,-134.176258
23,19,24,0.000000,-134.262733
23,19,26,0.000000,-133.464076
23,19,28,0.000000,-133.234817
23,19,30,0.000000,-132.340713
23,19,32,0.000000,-131.546576
23,19,34,0.000000,-133.372657
23,19,36,0.000000,-133.034406
23,19,38,0.000000,-132.027217
23,19,40,0.000000,-134.314760
23,19,42,0.000000,-134.196149
23,19,44,0.000000,-133.910621
23,19,46,0.000000,-134.762879
23,19,48,0.000000,-134.433848
23,19,50,0.000000,-133.164514
23,19,52,0.000000,-132.372046
23,19,54,0.000000,-132.927599
23,19,56,0.000000,-134.597270
23,19,58,0.000000,-134.506081
23,20,0,0.000000,-134.781491
23,20,2,0.000000,-134.002052
23,20,4,0.000000,-131.195488
23,20,6,0.000000,-133.441381
23,20,8,0.000000,-133.046003
23,20,10,0.000000,-134.151955
23,20,12,0.000000,-131.993752
23,20,14,0.000000,-134.193473
23,20,16,0.000000,-133.630360
23,20,18,0.000000,-133.573768
23,20,20,0.000000,-132.984610
23,20,22,0.000000,-135.216691
23,20,24,0.000000,-130.927755
23,20,26,0.000000,-132.093487
23,20,28,0.000000,-133.271387
23,20,30,0.000000,-132.397482
23,20,32,0.000000,-132.003357
23,20,34,0.000000,-132.576187
23,20,36,0.000000,-133.270850
23,20,38,0.000000,-135.827656
23,20,40,0.000000,-134.111397
23,20,42,0.000000,-135.055839
23,20,44,0.000000,-133.717325
23,20,46,0.000000,-134.408402
23,20,48,0.000000,-130.684024
23,20,50,0.000000,-132.883032
23,20,52,0.000000,-131.539315
23,20,54,0.000000,-135.877871
23,20,56,0.000000,-132.814433
23,20,58,0.000000,-133.747232
23,21,0,0.000000,-129.524813
23,21,2,0.000000,-131.850157
23,21,4,0.000000,-134.327776
23,21,6,0.000000,-131.165889
23,21,8,0.000000,-131.082958
23,21,10,0.000000,-133.985819
23,21,12,0.000000,-133.939587
23,21,14,0.000000,-133.377018
23,21,16,0.000000,-133.151384
23,21,18,0.000000,-132.876353
23,21,20,0.000000,-134.419988
23,21,22,0.000000,-135.639091
23,21,24,0.000000,-135.813425
23,21,26,0.000000,-132.734653
23,21,28,0.000000,-133.895550
23,21,30,0.000000,-132.798660
23,21,32,0.000000,-132.680094
23,21,34,0.000000,-134.362569
23,21,36,0.000000,-131.492539
23,21,38,0.000000,-133.440002
23,21,40,0.000000,-132.196080
23,21,42,0.000000,-135.054598
23,21,44,0.000000,-133.084815
23,21,46,0.000000,-133.609502
23,21,48,0.000000,-132.008825
23,21,50,0.000000,-131.946454
23,21,52,0.000000,-131.248520
23,21,54,0.000000,-134.252692
23,21,56,0.000000,-130.240728
23,21,58,0.000000,-133.837979
23,22,0,0.000000,-134.709714
23,22,2,0.000000,-134.305925
23,22,4,0.000000,-134.276358
23,22,6,0.000000,-134.482672
23,22,8,0.000000,-132.261178
23,22,10,0.000000,-133.932145
23,22,12,0.000000,-131.075694
23,22,14,0.000000,-133.640731
23,22,16,0.000000,-135.091988
23,22,18,0.000000,-134.470982
23,22,20,0.000000,-133.514814
23,22,22,0.000000,-132.743067
23,22,24,0.000000,-132.984644
23,22,26,0.000000,-133.760906
23,22,28,0.000000,-133.166541
23,22,30,0.000000,-134.263451
23,22,32,0.000000,-134.356407
23,22,34,0.000000,-132.320280
23,22,36,0.000000,-133.648010
23,22,38,0.000000,-133.466358
23,22,40,0.000000,-135.077678
23,22,42,0.000000,-133.521269
23,22,44,0.000000,-134.882671
23,22,46,0.000000,-135.030181
23,22,48,0.000000,-134.106775
23,22,50,0.000000,-133.739766
23,22,52,0.000000,-133.812758
23,22,54,0.000000,-136.136363
23,22,56,0.000000,-130.643100
23,22,58,0.000000,-131.050118
23,23,0,0.000000,-134.126306
23,23,2,0.000000,-133.443322
23,23,4,0.000000,-132.101259
23,23,6,0.000000,-132.597381
23,23,8,0.000000,-134.819753
23,23,10,0.000000,-132.887987
23,23,12,0.000000,-132.109999
23,23,14,0.000000,-132.205312
23,23,16,0.000000,-133.908380
23,23,18,0.000000,-133.458919
23,23,20,0.000000,-132.789883
23,23,22,0.000000,-133.538713
23,23,24,0.000000,-133.333593
23,23,26,0.000000,-134.075450
23,23,28,0.000000,-131.484234
23,23,30,0.000000,-132.493493
23,23,32,0.000000,-134.252188
23,23,34,0.000000,-131.892694
23,23,36,0.000000,-134.512894
23,23,38,0.000000,-133.875166
23,23,40,0.000000,-133.571902
23,23,42,0.000000,-131.399393
23,23,44,0.000000,-133.002711
23,23,46,0.000000,-135.086041
23,23,48,0.000000,-134.440268
23,23,50,0.000000,-132.598504
23,23,52,0.000000,-133.382657
23,23,54,0.000000,-134.236358
23,23,56,0.000000,-134.477474
23,23,58,0.000000,-132.130255
23,24,0,0.000000,-135.475677
23,24,2,0.000000,-135.338983
23,24,4,0.000000,-133.211292
23,24,6,0.000000,-134.852660
23,24,8,0.000000,-132.179615
23,24,10,0.000000,-134.370992
23,24,12,0.000000,-132.030915
23,24,14,0.000000,-131.014560
23,24,16,0.000000,-132.994703
23,24,18,0.000000,-132.672878
23,24,20,0.000000,-132.057177
23,24,22,0.000000,-133.436729
23,24,24,0.000000,-135.013133
23,24,26,0.000000,-134.869651
23,24,28,0.000000,-133.704997
23,24,30,0.000000,-132.355578
23,24,32,0.000000,-133.286198
23,24,34,0.000000,-133.093760
23,24,36,0.000000,-134.465785
23,24,38,0.000000,-133.088825
23,24,40,0.000000,-133.573269
23,24,42,0.000000,-135.988236
23,24,44,0.000000,-134.365918
23,24,46,0.000000,-133.117688
23,24,48,0.000000,-133.649653
23,24,50,0.000000,-132.903963
23,24,52,0.000000,-134.375727
23,24,54,0.000000,-133.372306
23,24,56,0.000000,-134.845430
23,24,58,0.000000,-130.469394
23,25,0,0.000000,-133.708909
23,25,2,0.000000,-134.431209
23,25,4,0.000000,-132.412553
23,25,6,0.000000,-133.974891
23,25,8,0.000000,-132.312452
23,25,10,0.000000,-133.158654
23,25,12,0.000000,-134.872952
23,25,14,0.000000,-131.800167
23,25,16,0.000000,-133.182249
23,25,18,0.000000,-132.745476
23,25,20,0.000000,-130.912165
23,25,22,0.000000,-132.570639
23,25,24,0.000000,-133.178269
23,25,26,0.000000,-132.162222
23,25,28,0.000000,-131.814046
23,25,30,0.000000,-133.341632
23,25,32,0.000000,-132.654944
23,25,34,0.000000,-132.898790
23,25,36,0.000000,-133.713057
23,25,38,0.000000,-132.653112
23,25,40,0.000000,-135.010818
23,25,42,0.000000,-131.378933
23,25,44,0.000000,-132.807068
23,25,46,0.000000,-132.633283
23,25,48,0.000000,-133.000551
23,25,50,0.000000,-133.916111
23,25,52,0.000000,-130.663895
23,25,54,0.000000,-133.760444
23,25,56,0.000000,-133.091326
23,25,58,0.000000,-132.565172
23,26,0,0.000000,-131.765741
23,26,2,0.000000,-134.679330
23,26,4,0.000000,-132.987417
23,26,6,0.000000,-133.055381
23,26,8,0.000000,-135.098163
23,26,10,0.000000,-133.715772
23,26,12,0.000000,-134.215765
23,26,14,0.000000,-132.423917
23,26,16,0.000000,-132.564624
23,26,18,0.000000,-133.126970
23,26,20,0.000000,-130.513667
23,26,22,0.000000,-135.918498
23,26,24,0.000000,-136.483749
23,26,26,0.000000,-134.315055
23,26,28,0.000000,-131.882442
23,26,30,0.000000,-132.277737
23,26,32,0.000000,-135.145775
23,26,34,0.000000,-134.414292
23,26,36,0.000000,-133.527894
23,26,38,0.000000,-134.849135
23,26,40,0.000000,-134.993539
23,26,42,0.000000,-133.406985
23,26,44,0.000000,-134.877886
23,26,46,0.000000,-133.321129
23,26,48,0.000000,-135.528551
23,26,50,0.000000,-134.567310
23,26,52,0.000000,-133.409210
23,26,54,0.000000,-131.801342
23,26,56,0.000000,-135.084610
23,26,58,0.000000,-133.821553
23,27,0,0.000000,-133.982157
23,27,2,0.000000,-135.285038
23,27,4,0.000000,-133.230735
23,27,6,0.000000,-133.755950
23,27,8,0.000000,-136.608513
23,27,10,0.000000,-134.587366
23,27,12,0.000000,-130.984365
23,27,14,0.000000,-133.961133
23,27,16,0.000000,-135.457998
23,27,18,0.000000,-133.054427
23,27,20,0.000000,-134.614902
23,27,22,0.000000,-131.775242
