hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.988467
10,0,2,0.000000,-125.493033
10,0,4,0.000000,-128.214076
10,0,6,0.000000,-127.099578
10,0,8,0.000000,-123.608696
10,0,10,0.000000,-126.099941
10,0,12,0.000000,-120.490429
10,0,14,0.000000,-129.730630
10,0,16,0.000000,-127.462796
10,0,18,0.000000,-125.818194
10,0,20,0.000000,-122.100587
10,0,22,0.000000,-131.108803
10,0,24,0.000000,-126.177922
10,0,26,0.000000,-144.421868
10,0,28,0.000000,-128.208840
10,0,30,0.000000,-131.099586
10,0,32,0.000000,-119.959619
10,0,34,0.000000,-130.450926
10,0,36,0.000000,-127.199184
10,0,38,0.000000,-125.877539
10,0,40,0.000000,-135.930881
10,0,42,0.000000,-121.818402
10,0,44,0.000000,-132.423632
10,0,46,0.000000,-120.442174
10,0,48,0.000000,-121.964780
10,0,50,0.000000,-142.043384
10,0,52,0.000000,-138.997599
10,0,54,0.000000,-130.739520
10,0,56,0.000000,-129.654323
10,0,58,0.000000,-123.760598
10,1,0,0.000000,-122.900915
10,1,2,0.000000,-125.308667
10,1,4,0.000000,-123.175912
10,1,6,0.000000,-125.987342
10,1,8,0.000000,-128.449061
10,1,10,0.000000,-123.825367
10,1,12,0.000000,-123.271595
10,1,14,0.000000,-133.734195
10,1,16,0.000000,-143.542859
10,1,18,0.000000,-123.884642
10,1,20,0.000000,-126.701671
10,1,22,0.000000,-131.826503
10,1,24,0.000000,-122.773917
10,1,26,0.000000,-128.395234
10,1,28,0.000000,-120.070000
10,1,30,0.000000,-129.084137
10,1,32,0.000000,-128.901587
10,1,34,0.000000,-119.979533
10,1,36,0.000000,-125.551669
10,1,38,0.000000,-130.153133
10,1,40,0.000000,-130.670876
10,1,42,0.000000,-130.360456
10,1,44,0.000000,-127.043743
10,1,46,0.000000,-129.581498
10,1,48,0.000000,-125.250118
10,1,50,0.000000,-120.687946
10,1,52,0.000000,-127.614798
10,1,54,0.000000,-135.835930
10,1,56,0.000000,-125.575843
10,1,58,0.000000,-126.148270
10,2,0,0.000000,-127.458522
10,2,2,0.000000,-123.137646
10,2,4,0.000000,-116.298921
10,2,6,0.000000,-127.354713
10,2,8,0.000000,-125.933321
10,2,10,0.000000,-127.110979
10,2,12,0.000000,-122.456439
10,2,14,0.000000,-126.173417
10,2,16,0.000000,-128.674797
10,2,18,0.000000,-123.174922
10,2,20,0.000000,-125.961258
10,2,22,0.000000,-131.844891
10,2,24,0.000000,-128.076824
10,2,26,0.000000,-126.613781
10,2,28,0.000000,-125.864007
10,2,30,0.000000,-125.267147
10,2,32,0.000000,-129.719801
10,2,34,0.000000,-128.788775
10,2,36,0.000000,-130.988430
10,2,38,0.000000,-131.976778
10,2,40,0.000000,-125.751401
10,2,42,0.000000,-134.238335
10,2,44,0.000000,-130.994489
10,2,46,0.000000,-122.830807
10,2,48,0.000000,-128.039023
10,2,50,0.000000,-134.754227
10,2,52,0.000000,-135.481585
10,2,54,0.000000,-131.203930
10,2,56,0.000000,-131.473834
10,2,58,0.000000,-125.980617
10,3,0,0.000000,-120.777170
10,3,2,0.000000,-125.328666
10,3,4,0.000000,-124.978870
10,3,6,0.000000,-126.139568
10,3,8,0.000000,-120.894215
10,3,10,0.000000,-122.930418
10,3,12,0.000000,-123.447772
10,3,14,0.000000,-130.356661
10,3,16,0.000000,-128.473805
10,3,18,0.000000,-136.118052
10,3,20,0.000000,-124.079918
10,3,22,0.000000,-124.483376
10,3,24,0.000000,-126.179611
10,3,26,0.000000,-127.964301
10,3,28,0.000000,-119.721962
10,3,30,0.000000,-119.689213
10,3,32,0.000000,-121.557195
10,3,34,0.000000,-125.655745
10,3,36,0.000000,-121.450568
10,3,38,0.000000,-119.533909
10,3,40,0.000000,-137.845323
10,3,42,0.000000,-122.603971
10,3,44,0.000000,-131.435572
10,3,46,0.000000,-135.879325
10,3,48,0.000000,-140.341063
10,3,50,0.000000,-124.655042
10,3,52,0.000000,-129.826592
10,3,54,0.000000,-130.131489
10,3,56,0.000000,-129.817396
10,3,58,0.000000,-130.902362
10,4,0,0.000000,-137.533264
10,4,2,0.000000,-131.125206
10,4,4,0.000000,-128.113317
10,4,6,0.000000,-126.702203
10,4,8,0.000000,-123.540688
10,4,10,0.000000,-125.708070
10,4,12,0.000000,-129.778174
10,4,14,0.000000,-122.055604
10,4,16,0.000000,-128.172477
10,4,18,0.000000,-123.415630
10,4,20,0.000000,-123.001248
10,4,22,0.000000,-121.955765
10,4,24,0.000000,-125.203889
10,4,26,0.000000,-121.226049
10,4,28,0.000000,-120.392265
10,4,30,0.000000,-128.608263
10,4,32,0.000000,-126.838597
10,4,34,0.000000,-126.695715
10,4,36,0.000000,-125.189644
10,4,38,0.000000,-123.672716
10,4,40,0.000000,-128.429486
10,4,42,0.000000,-136.152405
10,4,44,0.000000,-132.290547
10,4,46,0.000000,-123.258628
10,4,48,0.000000,-124.619376
10,4,50,0.000000,-123.420442
10,4,52,0.000000,-125.008261
10,4,54,0.000000,-121.259834
10,4,56,0.000000,-118.939393
10,4,58,0.000000,-122.655293
10,5,0,0.000000,-128.180512
10,5,2,0.000000,-128.537324
10,5,4,0.000000,-135.131268
10,5,6,0.000000,-126.836446
10,5,8,0.000000,-120.199607
10,5,10,0.000000,-121.614077
10,5,12,0.000000,-139.775024
10,5,14,0.000000,-118.433908
10,5,16,0.000000,-158.086031
10,5,18,0.000000,-131.385978
10,5,20,0.000000,-126.224472
10,5,22,0.000000,-128.556523
10,5,24,0.000000,-128.127356
10,5,26,0.000000,-121.664136
10,5,28,0.000000,-124.108167
10,5,30,0.000000,-120.904867
10,5,32,0.000000,-121.547095
10,5,34,0.000000,-129.098541
10,5,36,0.000000,-132.084896
10,5,38,0.000000,-120.540536
10,5,40,0.000000,-120.603409
10,5,42,0.000000,-143.615035
10,5,44,0.000000,-127.878263
10,5,46,0.000000,-121.378379
10,5,48,0.000000,-127.039233
10,5,50,0.000000,-123.684881
10,5,52,0.000000,-118.740068
10,5,54,0.000000,-128.554153
10,5,56,0.000000,-124.267105
10,5,58,0.000000,-126.451085
10,6,0,0.000000,-131.137116
10,6,2,0.000000,-130.933986
10,6,4,0.000000,-119.920158
10,6,6,0.000000,-123.839888
10,6,8,0.000000,-120.690064
10,6,10,0.000000,-129.941109
10,6,12,0.000000,-119.749224
10,6,14,0.000000,-140.578070
10,6,16,0.000000,-133.637969
10,6,18,0.000000,-121.399845
10,6,20,0.000000,-141.314758
10,6,22,0.000000,-130.848758
10,6,24,0.000000,-129.224453
10,6,26,0.000000,-130.909192
10,6,28,0.000000,-128.878275
10,6,30,0.000000,-126.242282
10,6,32,0.000000,-119.829072
10,6,34,0.000000,-134.526646
10,6,36,0.000000,-121.882003
10,6,38,0.000000,-138.438584
10,6,40,0.000000,-122.670263
10,6,42,0.000000,-125.949311
10,6,44,0.000000,-122.115994
10,6,46,0.000000,-126.342773
10,6,48,0.000000,-125.290040
10,6,50,0.000000,-124.467885
10,6,52,0.000000,-132.592958
10,6,54,0.000000,-124.504324
10,6,56,0.000000,-126.116701
10,6,58,0.000000,-129.756095
10,7,0,0.000000,-134.006555
10,7,2,0.000000,-131.060569
10,7,4,0.000000,-124.259564
10,7,6,0.000000,-120.826603
10,7,8,0.000000,-123.420943
10,7,10,0.000000,-120.329996
10,7,12,0.000000,-136.615545
10,7,14,0.000000,-138.428385
10,7,16,0.000000,-135.053266
10,7,18,0.000000,-129.487994
10,7,20,0.000000,-124.279844
10,7,22,0.000000,-136.481982
10,7,24,0.000000,-130.034357
10,7,26,0.000000,-129.699808
10,7,28,0.000000,-129.215686
10,7,30,0.000000,-122.254763
10,7,32,0.000000,-126.357336
10,7,34,0.000000,-130.483784
10,7,36,0.000000,-120.350198
10,7,38,0.000000,-126.137685
10,7,40,0.000000,-120.161805
10,7,42,0.000000,-129.239166
10,7,44,0.000000,-124.978782
10,7,46,0.000000,-127.253893
10,7,48,0.000000,-122.510855
10,7,50,0.000000,-133.438677
10,7,52,0.000000,-120.474112
10,7,54,0.000000,-124.379663
10,7,56,0.000000,-126.470578
10,7,58,0.000000,-131.953014
10,8,0,0.000000,-131.175857
10,8,2,0.000000,-125.115402
10,8,4,0.000000,-120.619075
10,8,6,0.000000,-126.116518
10,8,8,0.000000,-129.336349
10,8,10,0.000000,-123.651197
10,8,12,0.000000,-129.950258
10,8,14,0.000000,-123.812277
10,8,16,0.000000,-125.394739
10,8,18,0.000000,-131.797566
10,8,20,0.000000,-128.644268
10,8,22,0.000000,-124.240478
10,8,24,0.000000,-132.036025
10,8,26,0.000000,-120.873412
10,8,28,0.000000,-122.065029
10,8,30,0.000000,-150.014514
10,8,32,0.000000,-125.616176
10,8,34,0.000000,-123.287584
10,8,36,0.000000,-137.975868
10,8,38,0.000000,-125.565064
10,8,40,0.000000,-128.486308
10,8,42,0.000000,-128.350879
10,8,44,0.000000,-124.432920
10,8,46,0.000000,-125.414757
10,8,48,0.000000,-140.959117
10,8,50,0.000000,-123.339444
10,8,52,0.000000,-124.645653
10,8,54,0.000000,-121.738595
10,8,56,0.000000,-121.372818
10,8,58,0.000000,-123.036168
10,9,0,0.000000,-128.415856
10,9,2,0.000000,-122.304573
10,9,4,0.000000,-120.779780
10,9,6,0.000000,-125.660143
10,9,8,0.000000,-129.480648
10,9,10,0.000000,-125.612288
10,9,12,0.000000,-124.019958
10,9,14,0.000000,-121.261609
10,9,16,0.000000,-125.928605
10,9,18,0.000000,-131.474498
10,9,20,0.000000,-124.410896
10,9,22,0.000000,-124.489670
10,9,24,0.000000,-128.442102
10,9,26,0.000000,-121.483623
10,9,28,0.000000,-121.233646
10,9,30,0.000000,-136.557522
10,9,32,0.000000,-134.231641
10,9,34,0.000000,-124.519194
10,9,36,0.000000,-123.433271
10,9,38,0.000000,-140.028036
10,9,40,0.000000,-120.697168
10,9,42,0.000000,-136.680259
10,9,44,0.000000,-132.941482
10,9,46,0.000000,-123.629186
10,9,48,0.000000,-122.243817
10,9,50,0.000000,-121.495565
10,9,52,0.000000,-130.988591
10,9,54,0.000000,-121.719809
10,9,56,0.000000,-122.765810
10,9,58,0.000000,-131.769687
10,10,0,0.000000,-129.391565
10,10,2,0.000000,-123.422837
10,10,4,0.000000,-129.980839
10,10,6,0.000000,-124.675551
10,10,8,0.000000,-122.990360
10,10,10,0.000000,-130.900587
10,10,12,0.000000,-122.547427
10,10,14,0.000000,-128.681947
10,10,16,0.000000,-120.062608
10,10,18,0.000000,-126.684240
10,10,20,0.000000,-121.350441
10,10,22,0.000000,-130.101091
10,10,24,0.000000,-129.991625
10,10,26,0.000000,-124.463794
10,10,28,0.000000,-122.288375
10,10,30,0.000000,-128.730522
10,10,32,0.000000,-121.838294
10,10,34,0.000000,-126.951788
10,10,36,0.000000,-122.972658
10,10,38,0.000000,-149.643179
10,10,40,0.000000,-119.449328
10,10,42,0.000000,-126.624044
10,10,44,0.000000,-123.332874
10,10,46,0.000000,-120.908540
10,10,48,0.000000,-127.237863
10,10,50,0.000000,-127.908917
10,10,52,0.000000,-136.605354
10,10,54,0.000000,-125.548119
10,10,56,0.000000,-139.241927
10,10,58,0.000000,-123.672478
10,11,0,0.000000,-133.244218
10,11,2,0.000000,-121.878401
10,11,4,0.000000,-138.248430
10,11,6,0.000000,-122.139806
10,11,8,0.000000,-134.408671
10,11,10,0.000000,-133.097148
10,11,12,0.000000,-123.140053
10,11,14,0.000000,-131.792685
10,11,16,0.000000,-130.551680
10,11,18,0.000000,-127.534406
10,11,20,0.000000,-132.247387
10,11,22,0.000000,-121.035026
10,11,24,0.000000,-122.672579
10,11,26,0.000000,-117.086553
10,11,28,0.000000,-129.115336
10,11,30,0.000000,-126.226685
10,11,32,0.000000,-141.787883
10,11,34,0.000000,-127.331790
10,11,36,0.000000,-131.359205
10,11,38,0.000000,-137.325116
10,11,40,0.000000,-126.775376
10,11,42,0.000000,-130.174890
10,11,44,0.000000,-123.079017
10,11,46,0.000000,-129.016352
10,11,48,0.000000,-122.437959
10,11,50,0.000000,-125.149097
10,11,52,0.000000,-129.910567
10,11,54,0.000000,-129.115664
10,11,56,0.000000,-131.083012
10,11,58,0.000000,-134.370788
10,12,0,0.000000,-139.667543
10,12,2,0.000000,-128.572385
10,12,4,0.000000,-128.248043
10,12,6,0.000000,-121.537503
10,12,8,0.000000,-131.997703
10,12,10,0.000000,-130.963825
10,12,12,0.000000,-127.673315
10,12,14,0.000000,-122.596774
10,12,16,0.000000,-125.054976
10,12,18,0.000000,-126.573463
10,12,20,0.000000,-129.014864
10,12,22,0.000000,-129.742135
10,12,24,0.000000,-143.267317
10,12,26,0.000000,-121.232457
10,12,28,0.000000,-122.948841
10,12,30,0.000000,-125.721449
10,12,32,0.000000,-122.025755
10,12,34,0.000000,-141.321646
10,12,36,0.000000,-138.998360
10,12,38,0.000000,-128.743466
10,12,40,0.000000,-134.260636
10,12,42,0.000000,-123.790020
10,12,44,0.000000,-125.522137
10,12,46,0.000000,-127.098433
10,12,48,0.000000,-126.690683
10,12,50,0.000000,-121.690072
10,12,52,0.000000,-121.773345
10,12,54,0.000000,-124.098071
10,12,56,0.000000,-129.292755
10,12,58,0.000000,-126.809284
10,13,0,0.000000,-124.059231
10,13,2,0.000000,-127.395570
10,13,4,0.000000,-125.799597
10,13,6,0.000000,-123.019598
10,13,8,0.000000,-127.616173
10,13,10,0.000000,-129.687078
10,13,12,0.000000,-124.302643
10,13,14,0.000000,-125.785595
10,13,16,0.000000,-123.712140
10,13,18,0.000000,-122.059570
10,13,20,0.000000,-131.245330
10,13,22,0.000000,-130.599822
10,13,24,0.000000,-120.760794
10,13,26,0.000000,-124.615200
10,13,28,0.000000,-129.650903
10,13,30,0.000000,-123.708713
10,13,32,0.000000,-125.559599
10,13,34,0.000000,-123.720443
10,13,36,0.000000,-123.368806
10,13,38,0.000000,-131.989492
10,13,40,0.000000,-121.088592
10,13,42,0.000000,-123.299941
10,13,44,0.000000,-130.952070
10,13,46,0.000000,-130.417385
10,13,48,0.000000,-127.140075
10,13,50,0.000000,-124.797336
10,13,52,0.000000,-135.699860
10,13,54,0.000000,-145.464377
10,13,56,0.000000,-117.934239
10,13,58,0.000000,-123.314556
10,14,0,0.000000,-133.818946
10,14,2,0.000000,-121.582754
10,14,4,0.000000,-134.151877
10,14,6,0.000000,-129.846488
10,14,8,0.000000,-150.939070
10,14,10,0.000000,-128.098483
10,14,12,0.000000,-140.687382
10,14,14,0.000000,-119.955687
10,14,16,0.000000,-130.145035
10,14,18,0.000000,-122.069888
10,14,20,0.000000,-121.538174
10,14,22,0.000000,-122.827387
10,14,24,0.000000,-126.265894
10,14,26,0.000000,-125.060133
10,14,28,0.000000,-124.426458
10,14,30,0.000000,-128.633209
10,14,32,0.000000,-141.446651
10,14,34,0.000000,-130.250805
10,14,36,0.000000,-123.459710
10,14,38,0.000000,-126.979247
10,14,40,0.000000,-129.343767
10,14,42,0.000000,-120.226595
10,14,44,0.000000,-129.066847
10,14,46,0.000000,-120.073713
10,14,48,0.000000,-123.210890
10,14,50,0.000000,-127.290537
10,14,52,0.000000,-129.815241
10,14,54,0.000000,-129.561801
10,14,56,0.000000,-122.848466
10,14,58,0.000000,-136.893846
10,15,0,0.000000,-123.157070
10,15,2,0.000000,-126.501060
10,15,4,0.000000,-143.244848
10,15,6,0.000000,-122.738222
10,15,8,0.000000,-122.614801
10,15,10,0.000000,-127.369671
10,15,12,0.000000,-131.765063
10,15,14,0.000000,-118.256034
10,15,16,0.000000,-131.614546
10,15,18,0.000000,-127.511538
10,15,20,0.000000,-117.729527
10,15,22,0.000000,-121.220451
10,15,24,0.000000,-124.644237
10,15,26,0.000000,-121.444507
10,15,28,0.000000,-122.184150
10,15,30,0.000000,-130.729862
10,15,32,0.000000,-127.188185
10,15,34,0.000000,-147.050100
10,15,36,0.000000,-127.563318
10,15,38,0.000000,-131.612395
10,15,40,0.000000,-124.368343
10,15,42,0.000000,-127.333048
10,15,44,0.000000,-131.372299
10,15,46,0.000000,-130.681205
10,15,48,0.000000,-122.687096
10,15,50,0.000000,-128.471886
10,15,52,0.000000,-120.319940
10,15,54,0.000000,-124.974924
10,15,56,0.000000,-133.019652
10,15,58,0.000000,-127.635424
10,16,0,0.000000,-121.274224
10,16,2,0.000000,-124.670954
10,16,4,0.000000,-123.015880
10,16,6,0.000000,-121.652977
10,16,8,0.000000,-133.189763
10,16,10,0.000000,-129.263995
10,16,12,0.000000,-130.251365
10,16,14,0.000000,-127.083613
10,16,16,0.000000,-124.536371
10,16,18,0.000000,-122.018584
10,16,20,0.000000,-127.001539
10,16,22,0.000000,-121.682965
10,16,24,0.000000,-128.732944
10,16,26,0.000000,-133.666677
10,16,28,0.000000,-127.641061
10,16,30,0.000000,-119.267012
10,16,32,0.000000,-126.996997
10,16,34,0.000000,-125.272928
10,16,36,0.000000,-131.564884
10,16,38,0.000000,-133.263562
10,16,40,0.000000,-127.629021
10,16,42,0.000000,-126.366957
10,16,44,0.000000,-124.617914
10,16,46,0.000000,-131.343947
10,16,48,0.000000,-126.735238
10,16,50,0.000000,-133.014196
10,16,52,0.000000,-121.816635
10,16,54,0.000000,-129.027243
10,16,56,0.000000,-132.469281
10,16,58,0.000000,-125.587422
10,17,0,0.000000,-125.302115
10,17,2,0.000000,-133.623438
10,17,4,0.000000,-122.593671
10,17,6,0.000000,-126.026110
10,17,8,0.000000,-138.364809
10,17,10,0.000000,-123.591211
10,17,12,0.000000,-131.819545
10,17,14,0.000000,-133.738339
10,17,16,0.000000,-129.074281
10,17,18,0.000000,-123.896914
10,17,20,0.000000,-125.327658
10,17,22,0.000000,-128.037764
10,17,24,0.000000,-128.357837
10,17,26,0.000000,-128.649503
10,17,28,0.000000,-135.683227
10,17,30,0.000000,-126.888669
10,17,32,0.000000,-120.557899
10,17,34,0.000000,-126.472537
10,17,36,0.000000,-141.049062
10,17,38,0.000000,-120.334551
10,17,40,0.000000,-129.869525
10,17,42,0.000000,-130.524128
10,17,44,0.000000,-140.595730
10,17,46,0.000000,-133.342610
10,17,48,0.000000,-128.730219
10,17,50,0.000000,-136.982931
10,17,52,0.000000,-132.731402
10,17,54,0.000000,-129.812785
10,17,56,0.000000,-127.480923
10,17,58,0.000000,-122.868041
10,18,0,0.000000,-119.672750
10,18,2,0.000000,-124.338501
10,18,4,0.000000,-123.782340
10,18,6,0.000000,-126.906560
10,18,8,0.000000,-121.185567
10,18,10,0.000000,-122.815572
10,18,12,0.000000,-134.878067
10,18,14,0.000000,-134.787596
10,18,16,0.000000,-131.976706
10,18,18,0.000000,-129.156498
10,18,20,0.000000,-128.539116
10,18,22,0.000000,-128.073634
10,18,24,0.000000,-133.393398
10,18,26,0.000000,-125.833239
10,18,28,0.000000,-123.716816
10,18,30,0.000000,-122.955354
10,18,32,0.000000,-121.137708
10,18,34,0.000000,-128.251461
10,18,36,0.000000,-120.183686
10,18,38,0.000000,-122.221820
10,18,40,0.000000,-131.366639
10,18,42,0.000000,-124.091397
10,18,44,0.000000,-135.541405
10,18,46,0.000000,-129.786177
10,18,48,0.000000,-126.121538
10,18,50,0.000000,-123.954010
10,18,52,0.000000,-122.473238
10,18,54,0.000000,-122.829268
10,18,56,0.000000,-123.472417
10,18,58,0.000000,-120.738597
10,19,0,0.000000,-124.957617
10,19,2,0.000000,-120.443255
10,19,4,0.000000,-131.901097
10,19,6,0.000000,-125.914275
10,19,8,0.000000,-131.850809
10,19,10,0.000000,-124.264074
10,19,12,0.000000,-134.654487
10,19,14,0.000000,-132.556947
10,19,16,0.000000,-128.167894
10,19,18,0.000000,-127.941747
10,19,20,0.000000,-140.943303
10,19,22,0.000000,-128.687175
10,19,24,0.000000,-133.907722
10,19,26,0.000000,-130.400488
10,19,28,0.000000,-124.310832
10,19,30,0.000000,-129.467169
10,19,32,0.000000,-123.733206
10,19,34,0.000000,-136.293315
10,19,36,0.000000,-121.071228
10,19,38,0.000000,-131.243388
10,19,40,0.000000,-132.063857
10,19,42,0.000000,-120.164301
10,19,44,0.000000,-124.484730
10,19,46,0.000000,-129.293745
10,19,48,0.000000,-133.580501
10,19,50,0.000000,-135.342178
10,19,52,0.000000,-124.126802
10,19,54,0.000000,-124.302237
10,19,56,0.000000,-129.889106
10,19,58,0.000000,-128.244339
10,20,0,0.000000,-130.653982
10,20,2,0.000000,-120.896321
10,20,4,0.000000,-127.716835
10,20,6,0.000000,-132.866140
10,20,8,0.000000,-133.027357
10,20,10,0.000000,-141.629526
10,20,12,0.000000,-130.282385
10,20,14,0.000000,-126.661265
10,20,16,0.000000,-119.382381
10,20,18,0.000000,-126.057749
10,20,20,0.000000,-155.057702
10,20,22,0.000000,-126.655357
10,20,24,0.000000,-127.239514
10,20,26,0.000000,-129.600733
10,20,28,0.000000,-119.771963
10,20,30,0.000000,-135.983172
10,20,32,0.000000,-120.751392
10,20,34,0.000000,-122.037500
10,20,36,0.000000,-130.394841
10,20,38,0.000000,-132.063218
10,20,40,0.000000,-120.513001
10,20,42,0.000000,-125.328125
10,20,44,0.000000,-125.678125
10,20,46,0.000000,-128.178357
10,20,48,0.000000,-128.441459
10,20,50,0.000000,-125.236616
10,20,52,0.000000,-118.981763
10,20,54,0.000000,-137.560810
10,20,56,0.000000,-135.747152
10,20,58,0.000000,-128.598003
10,21,0,0.000000,-122.863810
10,21,2,0.000000,-132.721628
10,21,4,0.000000,-141.603318
10,21,6,0.000000,-123.404901
10,21,8,0.000000,-117.492228
10,21,10,0.000000,-131.507750
10,21,12,0.000000,-125.792687
10,21,14,0.000000,-131.403524
10,21,16,0.000000,-118.510418
10,21,18,0.000000,-123.277063
10,21,20,0.000000,-126.797341
10,21,22,0.000000,-128.022367
10,21,24,0.000000,-126.280586
10,21,26,0.000000,-120.880491
10,21,28,0.000000,-122.363945
10,21,30,0.000000,-122.166366
10,21,32,0.000000,-121.973404
10,21,34,0.000000,-125.218878
10,21,36,0.000000,-126.938167
10,21,38,0.000000,-134.788421
10,21,40,0.000000,-126.540631
10,21,42,0.000000,-131.949537
10,21,44,0.000000,-133.209679
10,21,46,0.000000,-135.677252
10,21,48,0.000000,-124.346882
10,21,50,0.000000,-120.545838
10,21,52,0.000000,-127.507992
10,21,54,0.000000,-130.663159
10,21,56,0.000000,-121.178589
10,21,58,0.000000,-125.509349
10,22,0,0.000000,-133.001831
10,22,2,0.000000,-122.769793
10,22,4,0.000000,-120.680087
10,22,6,0.000000,-124.537495
10,22,8,0.000000,-127.011708
10,22,10,0.000000,-124.831500
10,22,12,0.000000,-127.374303
10,22,14,0.000000,-129.322775
10,22,16,0.000000,-124.181768
10,22,18,0.000000,-124.958277
10,22,20,0.000000,-125.513051
10,22,22,0.000000,-128.905886
10,22,24,0.000000,-124.007079
10,22,26,0.000000,-125.475706
10,22,28,0.000000,-128.227328
10,22,30,0.000000,-128.107877
10,22,32,0.000000,-121.385830
10,22,34,0.000000,-118.678863
10,22,36,0.000000,-130.693842
10,22,38,0.000000,-132.310036
10,22,40,0.000000,-121.927432
10,22,42,0.000000,-131.347500
10,22,44,0.000000,-124.412211
10,22,46,0.000000,-134.201623
10,22,48,0.000000,-130.360364
10,22,50,0.000000,-125.824158
10,22,52,0.000000,-125.152955
10,22,54,0.000000,-120.478575
10,22,56,0.000000,-127.759340
10,22,58,0.000000,-128.117188
10,23,0,0.000000,-126.398239
10,23,2,0.000000,-120.623433
10,23,4,0.000000,-123.053203
10,23,6,0.000000,-126.238074
10,23,8,0.000000,-126.976725
10,23,10,0.000000,-125.582100
10,23,12,0.000000,-135.500839
10,23,14,0.000000,-130.630080
10,23,16,0.000000,-133.080215
10,23,18,0.000000,-130.178362
10,23,20,0.000000,-121.022773
10,23,22,0.000000,-125.992269
10,23,24,0.000000,-141.761966
10,23,26,0.000000,-131.597995
10,23,28,0.000000,-134.263091
10,23,30,0.000000,-128.023940
10,23,32,0.000000,-130.929869
10,23,34,0.000000,-126.686319
10,23,36,0.000000,-131.873185
10,23,38,0.000000,-122.860378
10,23,40,0.000000,-125.984204
10,23,42,0.000000,-130.333197
10,23,44,0.000000,-127.326009
10,23,46,0.000000,-125.439717
10,23,48,0.000000,-131.049396
10,23,50,0.000000,-133.782322
10,23,52,0.000000,-126.516850
10,23,54,0.000000,-126.911630
10,23,56,0.000000,-133.823561
10,23,58,0.000000,-127.311088
10,24,0,0.000000,-140.177829
10,24,2,0.000000,-124.926745
10,24,4,0.000000,-145.135945
10,24,6,0.000000,-132.023181
10,24,8,0.000000,-135.228502
10,24,10,0.000000,-125.138280
10,24,12,0.000000,-114.581394
10,24,14,0.000000,-131.254495
10,24,16,0.000000,-123.890702
10,24,18,0.000000,-131.420647
10,24,20,0.000000,-129.332619
10,24,22,0.000000,-126.203153
10,24,24,0.000000,-120.652764
10,24,26,0.000000,-119.193525
10,24,28,0.000000,-124.012253
10,24,30,0.000000,-125.189921
10,24,32,0.000000,-132.056744
10,24,34,0.000000,-131.267224
10,24,36,0.000000,-133.715483
10,24,38,0.000000,-122.310451
10,24,40,0.000000,-121.030877
10,24,42,0.000000,-128.365642
10,24,44,0.000000,-122.098941
10,24,46,0.000000,-123.494429
10,24,48,0.000000,-127.225800
10,24,50,0.000000,-121.711192
10,24,52,0.000000,-138.697744
10,24,54,0.000000,-122.712806
10,24,56,0.000000,-125.307773
10,24,58,0.000000,-127.671396
10,25,0,0.000000,-143.752173
10,25,2,0.000000,-130.044297
10,25,4,0.000000,-127.878725
10,25,6,0.000000,-120.858836
10,25,8,0.000000,-127.941749
10,25,10,0.000000,-135.549427
10,25,12,0.000000,-129.625337
10,25,14,0.000000,-130.576974
10,25,16,0.000000,-130.929372
10,25,18,0.000000,-128.139385
10,25,20,0.000000,-126.185352
10,25,22,0.000000,-126.160854
10,25,24,0.000000,-117.252532
10,25,26,0.000000,-126.004016
10,25,28,0.000000,-121.548809
10,25,30,0.000000,-128.868782
10,25,32,0.000000,-116.627788
10,25,34,0.000000,-135.056331
10,25,36,0.000000,-123.848475
10,25,38,0.000000,-119.991545
10,25,40,0.000000,-123.187394
10,25,42,0.000000,-125.615543
10,25,44,0.000000,-129.397205
10,25,46,0.000000,-121.504117
10,25,48,0.000000,-132.200173
10,25,50,0.000000,-140.054957
10,25,52,0.000000,-118.279454
10,25,54,0.000000,-129.210155
10,25,56,0.000000,-121.091759
10,25,58,0.000000,-123.987370
10,26,0,0.000000,-121.551219
10,26,2,0.000000,-137.907313
10,26,4,0.000000,-121.765019
10,26,6,0.000000,-126.033459
10,26,8,0.000000,-123.294602
10,26,10,0.000000,-124.222190
10,26,12,0.000000,-135.741059
10,26,14,0.000000,-123.673853
10,26,16,0.000000,-132.594414
10,26,18,0.000000,-126.890855
10,26,20,0.000000,-119.357888
10,26,22,0.000000,-121.370863
10,26,24,0.000000,-121.985536
10,26,26,0.000000,-128.635984
10,26,28,0.000000,-128.269214
10,26,30,0.000000,-125.050000
10,26,32,0.000000,-124.371870
10,26,34,0.000000,-125.341000
10,26,36,0.000000,-122.918321
10,26,38,0.000000,-124.304620
10,26,40,0.000000,-124.581905
10,26,42,0.000000,-122.627783
10,26,44,0.000000,-126.720105
10,26,46,0.000000,-124.105891
10,26,48,0.000000,-135.173009
10,26,50,0.000000,-122.024687
10,26,52,0.000000,-126.516145
10,26,54,0.000000,-125.056545
10,26,56,0.000000,-117.081454
10,26,58,0.000000,-124.358057
10,27,0,0.000000,-124.948984
10,27,2,0.000000,-142.333158
10,27,4,0.000000,-124.487312
10,27,6,0.000000,-123.361768
10,27,8,0.000000,-130.834748
10,27,10,0.000000,-127.875672
10,27,12,0.000000,-121.523720
10,27,14,0.000000,-148.885798
10,27,16,0.000000,-132.125865
10,27,18,0.000000,-124.451142
10,27,20,0.000000,-116.089959
10,27,22,0.000000,-134.871002
