hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.556994
13,0,2,0.000000,-126.181874
13,0,4,0.000000,-133.137644
13,0,6,0.000000,-124.749286
13,0,8,0.000000,-127.730305
13,0,10,0.000000,-123.948595
13,0,12,0.000000,-131.465169
13,0,14,0.000000,-125.278399
13,0,16,0.000000,-134.309778
13,0,18,0.000000,-130.078726
13,0,20,0.000000,-119.500919
13,0,22,0.000000,-134.228318
13,0,24,0.000000,-125.985911
13,0,26,0.000000,-126.727939
13,0,28,0.000000,-134.507318
13,0,30,0.000000,-132.313874
13,0,32,0.000000,-136.719888
13,0,34,0.000000,-135.643063
13,0,36,0.000000,-127.614236
13,0,38,0.000000,-126.666223
13,0,40,0.000000,-123.485443
13,0,42,0.000000,-128.793828
13,0,44,0.000000,-125.536824
13,0,46,0.000000,-131.898883
13,0,48,0.000000,-124.370629
13,0,50,0.000000,-146.187538
13,0,52,0.000000,-123.540334
13,0,54,0.000000,-125.207391
13,0,56,0.000000,-125.605406
13,0,58,0.000000,-128.331027
13,1,0,0.000000,-123.813117
13,1,2,0.000000,-140.634635
13,1,4,0.000000,-127.403254
13,1,6,0.000000,-124.528875
13,1,8,0.000000,-122.926488
13,1,10,0.000000,-136.732479
13,1,12,0.000000,-124.156148
13,1,14,0.000000,-125.666289
13,1,16,0.000000,-125.248290
13,1,18,0.000000,-124.887138
13,1,20,0.000000,-127.154480
13,1,22,0.000000,-138.949383
13,1,24,0.000000,-128.730297
13,1,26,0.000000,-136.686227
13,1,28,0.000000,-132.219399
13,1,30,0.000000,-126.837769
13,1,32,0.000000,-131.782584
13,1,34,0.000000,-127.002648
13,1,36,0.000000,-129.248343
13,1,38,0.000000,-123.937181
13,1,40,0.000000,-135.915934
13,1,42,0.000000,-127.478874
13,1,44,0.000000,-133.659431
13,1,46,0.000000,-134.492293
13,1,48,0.000000,-122.050915
13,1,50,0.000000,-121.988974
13,1,52,0.000000,-131.940079
13,1,54,0.000000,-122.010554
13,1,56,0.000000,-136.477765
13,1,58,0.000000,-133.276079
13,2,0,0.000000,-125.244578
13,2,2,0.000000,-140.791565
13,2,4,0.000000,-127.340093
13,2,6,0.000000,-127.381097
13,2,8,0.000000,-150.367455
13,2,10,0.000000,-128.251408
13,2,12,0.000000,-126.843677
13,2,14,0.000000,-118.205924
13,2,16,0.000000,-126.725904
13,2,18,0.000000,-118.502295
13,2,20,0.000000,-124.781950
13,2,22,0.000000,-132.834678
13,2,24,0.000000,-123.859244
13,2,26,0.000000,-125.862399
13,2,28,0.000000,-128.596333
13,2,30,0.000000,-129.181669
13,2,32,0.000000,-133.488520
13,2,34,0.000000,-137.394220
13,2,36,0.000000,-130.497343
13,2,38,0.000000,-131.199444
13,2,40,0.000000,-124.529473
13,2,42,0.000000,-127.555517
13,2,44,0.000000,-126.345274
13,2,46,0.000000,-130.598775
13,2,48,0.000000,-125.148422
13,2,50,0.000000,-125.660802
13,2,52,0.000000,-122.912452
13,2,54,0.000000,-124.753473
13,2,56,0.000000,-131.134373
13,2,58,0.000000,-137.690435
13,3,0,0.000000,-141.913041
13,3,2,0.000000,-121.306057
13,3,4,0.000000,-124.952030
13,3,6,0.000000,-132.063308
13,3,8,0.000000,-126.314458
13,3,10,0.000000,-137.698792
13,3,12,0.000000,-132.694823
13,3,14,0.000000,-127.717524
13,3,16,0.000000,-128.930584
13,3,18,0.000000,-129.697537
13,3,20,0.000000,-123.547694
13,3,22,0.000000,-131.102781
13,3,24,0.000000,-128.069433
13,3,26,0.000000,-144.947721
13,3,28,0.000000,-128.714991
13,3,30,0.000000,-120.984815
13,3,32,0.000000,-119.651157
13,3,34,0.000000,-128.576161
13,3,36,0.000000,-138.076198
13,3,38,0.000000,-129.330214
13,3,40,0.000000,-125.861814
13,3,42,0.000000,-132.307575
13,3,44,0.000000,-128.839152
13,3,46,0.000000,-131.084434
13,3,48,0.000000,-135.521061
13,3,50,0.000000,-127.172305
13,3,52,0.000000,-124.437625
13,3,54,0.000000,-131.402996
13,3,56,0.000000,-123.719770
13,3,58,0.000000,-124.664417
13,4,0,0.000000,-129.473870
13,4,2,0.000000,-121.619961
13,4,4,0.000000,-125.265154
13,4,6,0.000000,-124.403224
13,4,8,0.000000,-119.149149
13,4,10,0.000000,-125.598744
13,4,12,0.000000,-138.862261
13,4,14,0.000000,-137.199793
13,4,16,0.000000,-132.141969
13,4,18,0.000000,-135.726660
13,4,20,0.000000,-123.595083
13,4,22,0.000000,-130.770465
13,4,24,0.000000,-126.763033
13,4,26,0.000000,-133.418863
13,4,28,0.000000,-134.268803
13,4,30,0.000000,-126.394273
13,4,32,0.000000,-130.179721
13,4,34,0.000000,-123.590731
13,4,36,0.000000,-122.680620
13,4,38,0.000000,-125.685988
13,4,40,0.000000,-128.068660
13,4,42,0.000000,-132.982905
13,4,44,0.000000,-130.712131
13,4,46,0.000000,-126.324461
13,4,48,0.000000,-126.825192
13,4,50,0.000000,-128.360675
13,4,52,0.000000,-122.829510
13,4,54,0.000000,-116.771932
13,4,56,0.000000,-126.166532
13,4,58,0.000000,-127.159308
13,5,0,0.000000,-133.120521
13,5,2,0.000000,-117.315755
13,5,4,0.000000,-126.178098
13,5,6,0.000000,-129.896108
13,5,8,0.000000,-119.771164
13,5,10,0.000000,-125.511144
13,5,12,0.000000,-126.112387
13,5,14,0.000000,-125.798242
13,5,16,0.000000,-126.125599
13,5,18,0.000000,-125.944231
13,5,20,0.000000,-122.258699
13,5,22,0.000000,-125.140460
13,5,24,0.000000,-129.507163
13,5,26,0.000000,-121.210769
13,5,28,0.000000,-130.133295
13,5,30,0.000000,-133.119337
13,5,32,0.000000,-128.677898
13,5,34,0.000000,-127.172468
13,5,36,0.000000,-128.831380
13,5,38,0.000000,-119.597265
13,5,40,0.000000,-119.749857
13,5,42,0.000000,-127.728713
13,5,44,0.000000,-125.137595
13,5,46,0.000000,-130.811693
13,5,48,0.000000,-124.841767
13,5,50,0.000000,-125.303294
13,5,52,0.000000,-126.861224
13,5,54,0.000000,-129.083249
13,5,56,0.000000,-129.753678
13,5,58,0.000000,-126.033152
13,6,0,0.000000,-121.613642
13,6,2,0.000000,-120.307359
13,6,4,0.000000,-127.611112
13,6,6,0.000000,-136.370539
13,6,8,0.000000,-125.946496
13,6,10,0.000000,-133.241653
13,6,12,0.000000,-129.616934
13,6,14,0.000000,-128.155811
13,6,16,0.000000,-119.267330
13,6,18,0.000000,-135.175988
13,6,20,0.000000,-128.813781
13,6,22,0.000000,-118.539216
13,6,24,0.000000,-114.611915
13,6,26,0.000000,-134.638161
13,6,28,0.000000,-120.073610
13,6,30,0.000000,-129.559381
13,6,32,0.000000,-123.393165
13,6,34,0.000000,-127.253630
13,6,36,0.000000,-129.289164
13,6,38,0.000000,-124.885951
13,6,40,0.000000,-127.622478
13,6,42,0.000000,-136.901139
13,6,44,0.000000,-125.697225
13,6,46,0.000000,-135.322431
13,6,48,0.000000,-122.363659
13,6,50,0.000000,-132.771451
13,6,52,0.000000,-128.869163
13,6,54,0.000000,-125.965090
13,6,56,0.000000,-124.522628
13,6,58,0.000000,-123.252627
13,7,0,0.000000,-123.698833
13,7,2,0.000000,-120.257543
13,7,4,0.000000,-125.456504
13,7,6,0.000000,-124.723303
13,7,8,0.000000,-129.808476
13,7,10,0.000000,-127.839894
13,7,12,0.000000,-121.857869
13,7,14,0.000000,-126.990498
13,7,16,0.000000,-123.816705
13,7,18,0.000000,-133.812914
13,7,20,0.000000,-133.379993
13,7,22,0.000000,-127.948121
13,7,24,0.000000,-124.413236
13,7,26,0.000000,-126.923256
13,7,28,0.000000,-123.513572
13,7,30,0.000000,-132.304349
13,7,32,0.000000,-120.505052
13,7,34,0.000000,-130.249705
13,7,36,0.000000,-133.740335
13,7,38,0.000000,-123.500003
13,7,40,0.000000,-143.756578
13,7,42,0.000000,-129.706311
13,7,44,0.000000,-125.618873
13,7,46,0.000000,-121.554895
13,7,48,0.000000,-119.448704
13,7,50,0.000000,-126.099010
13,7,52,0.000000,-123.228208
13,7,54,0.000000,-126.159614
13,7,56,0.000000,-126.008803
13,7,58,0.000000,-137.283006
13,8,0,0.000000,-123.453750
13,8,2,0.000000,-124.736720
13,8,4,0.000000,-124.838854
13,8,6,0.000000,-125.328257
13,8,8,0.000000,-129.786425
13,8,10,0.000000,-126.299505
13,8,12,0.000000,-124.896264
13,8,14,0.000000,-126.749694
13,8,16,0.000000,-120.997059
13,8,18,0.000000,-130.309302
13,8,20,0.000000,-123.960608
13,8,22,0.000000,-126.398762
13,8,24,0.000000,-121.999294
13,8,26,0.000000,-140.684633
13,8,28,0.000000,-125.875149
13,8,30,0.000000,-128.152905
13,8,32,0.000000,-122.332148
13,8,34,0.000000,-130.866876
13,8,36,0.000000,-121.966437
13,8,38,0.000000,-120.454898
13,8,40,0.000000,-131.575124
13,8,42,0.000000,-123.146700
13,8,44,0.000000,-124.203118
13,8,46,0.000000,-129.002707
13,8,48,0.000000,-126.187145
13,8,50,0.000000,-136.444311
13,8,52,0.000000,-124.911891
13,8,54,0.000000,-123.308493
13,8,56,0.000000,-127.216640
13,8,58,0.000000,-124.432799
13,9,0,0.000000,-134.939523
13,9,2,0.000000,-120.416959
13,9,4,0.000000,-124.582169
13,9,6,0.000000,-131.493738
13,9,8,0.000000,-138.661597
13,9,10,0.000000,-133.716444
13,9,12,0.000000,-122.014251
13,9,14,0.000000,-123.305918
13,9,16,0.000000,-135.309321
13,9,18,0.000000,-152.771257
13,9,20,0.000000,-124.198496
13,9,22,0.000000,-121.557064
13,9,24,0.000000,-128.557538
13,9,26,0.000000,-125.174397
13,9,28,0.000000,-120.989143
13,9,30,0.000000,-122.480420
13,9,32,0.000000,-131.574021
13,9,34,0.000000,-131.710538
13,9,36,0.000000,-132.686037
13,9,38,0.000000,-134.215957
13,9,40,0.000000,-133.286907
13,9,42,0.000000,-118.188900
13,9,44,0.000000,-119.469122
13,9,46,0.000000,-120.412992
13,9,48,0.000000,-122.393842
13,9,50,0.000000,-121.629731
13,9,52,0.000000,-124.531593
13,9,54,0.000000,-129.138592
13,9,56,0.000000,-126.080862
13,9,58,0.000000,-141.316995
13,10,0,0.000000,-128.472050
13,10,2,0.000000,-133.188887
13,10,4,0.000000,-137.117263
13,10,6,0.000000,-126.189953
13,10,8,0.000000,-125.889816
13,10,10,0.000000,-128.271218
13,10,12,0.000000,-124.169498
13,10,14,0.000000,-123.859898
13,10,16,0.000000,-123.953384
13,10,18,0.000000,-129.822809
13,10,20,0.000000,-129.230100
13,10,22,0.000000,-122.019884
13,10,24,0.000000,-122.897034
13,10,26,0.000000,-126.742725
13,10,28,0.000000,-128.280447
13,10,30,0.000000,-123.962272
13,10,32,0.000000,-119.447378
13,10,34,0.000000,-131.552504
13,10,36,0.000000,-119.823561
13,10,38,0.000000,-126.355063
13,10,40,0.000000,-129.036214
13,10,42,0.000000,-130.472219
13,10,44,0.000000,-131.086849
13,10,46,0.000000,-133.665370
13,10,48,0.000000,-131.057537
13,10,50,0.000000,-121.946574
13,10,52,0.000000,-132.052301
13,10,54,0.000000,-130.006000
13,10,56,0.000000,-132.451326
13,10,58,0.000000,-127.058839
13,11,0,0.000000,-126.715751
13,11,2,0.000000,-142.809574
13,11,4,0.000000,-137.214735
13,11,6,0.000000,-121.295579
13,11,8,0.000000,-127.240091
13,11,10,0.000000,-127.289824
13,11,12,0.000000,-128.221471
13,11,14,0.000000,-124.732006
13,11,16,0.000000,-121.049163
13,11,18,0.000000,-126.383469
13,11,20,0.000000,-130.783945
13,11,22,0.000000,-124.997000
13,11,24,0.000000,-125.895193
13,11,26,0.000000,-138.845337
13,11,28,0.000000,-128.304036
13,11,30,0.000000,-117.813223
13,11,32,0.000000,-123.136424
13,11,34,0.000000,-121.527190
13,11,36,0.000000,-137.284053
13,11,38,0.000000,-131.455746
13,11,40,0.000000,-124.123706
13,11,42,0.000000,-127.079918
13,11,44,0.000000,-127.094416
13,11,46,0.000000,-134.022727
13,11,48,0.000000,-123.932828
13,11,50,0.000000,-128.168552
13,11,52,0.000000,-131.985448
13,11,54,0.000000,-136.528758
13,11,56,0.000000,-125.553720
13,11,58,0.000000,-125.942502
13,12,0,0.000000,-130.149903
13,12,2,0.000000,-139.363051
13,12,4,0.000000,-129.403441
13,12,6,0.000000,-131.651492
13,12,8,0.000000,-125.695023
13,12,10,0.000000,-126.645828
13,12,12,0.000000,-122.602063
13,12,14,0.000000,-126.947291
13,12,16,0.000000,-132.453759
13,12,18,0.000000,-122.719883
13,12,20,0.000000,-133.429483
13,12,22,0.000000,-129.927610
13,12,24,0.000000,-125.403438
13,12,26,0.000000,-126.458066
13,12,28,0.000000,-130.252200
13,12,30,0.000000,-121.769058
13,12,32,0.000000,-136.527854
13,12,34,0.000000,-132.167419
13,12,36,0.000000,-125.450556
13,12,38,0.000000,-129.030194
13,12,40,0.000000,-129.911947
13,12,42,0.000000,-122.084975
13,12,44,0.000000,-126.570732
13,12,46,0.000000,-124.306971
13,12,48,0.000000,-122.275655
13,12,50,0.000000,-126.803328
13,12,52,0.000000,-130.391577
13,12,54,0.000000,-126.295724
13,12,56,0.000000,-120.986557
13,12,58,0.000000,-141.026363
13,13,0,0.000000,-132.691698
13,13,2,0.000000,-138.017400
13,13,4,0.000000,-131.609030
13,13,6,0.000000,-131.218807
13,13,8,0.000000,-123.179447
13,13,10,0.000000,-137.791628
13,13,12,0.000000,-133.306849
13,13,14,0.000000,-143.456306
13,13,16,0.000000,-127.200002
13,13,18,0.000000,-128.437461
13,13,20,0.000000,-127.783959
13,13,22,0.000000,-128.758494
13,13,24,0.000000,-124.312277
13,13,26,0.000000,-129.620718
13,13,28,0.000000,-123.879784
13,13,30,0.000000,-126.141400
13,13,32,0.000000,-130.763592
13,13,34,0.000000,-123.122881
13,13,36,0.000000,-130.937653
13,13,38,0.000000,-125.071623
13,13,40,0.000000,-130.157898
13,13,42,0.000000,-125.586726
13,13,44,0.000000,-127.869542
13,13,46,0.000000,-127.723068
13,13,48,0.000000,-128.640186
13,13,50,0.000000,-127.121854
13,13,52,0.000000,-128.418611
13,13,54,0.000000,-121.678011
13,13,56,0.000000,-133.770344
13,13,58,0.000000,-125.100680
13,14,0,0.000000,-123.131468
13,14,2,0.000000,-123.180755
13,14,4,0.000000,-140.313450
13,14,6,0.000000,-127.891705
13,14,8,0.000000,-131.058789
13,14,10,0.000000,-128.948463
13,14,12,0.000000,-125.339030
13,14,14,0.000000,-127.725056
13,14,16,0.000000,-133.320701
13,14,18,0.000000,-129.595325
13,14,20,0.000000,-127.070651
13,14,22,0.000000,-133.133648
13,14,24,0.000000,-132.030984
13,14,26,0.000000,-130.247834
13,14,28,0.000000,-128.474229
13,14,30,0.000000,-130.209447
13,14,32,0.000000,-134.556267
13,14,34,0.000000,-123.083598
13,14,36,0.000000,-127.345275
13,14,38,0.000000,-127.288708
13,14,40,0.000000,-124.230063
13,14,42,0.000000,-132.913536
13,14,44,0.000000,-123.132413
13,14,46,0.000000,-132.763046
13,14,48,0.000000,-125.409375
13,14,50,0.000000,-127.836470
13,14,52,0.000000,-123.818321
13,14,54,0.000000,-128.677363
13,14,56,0.000000,-128.181871
13,14,58,0.000000,-121.095203
13,15,0,0.000000,-123.737713
13,15,2,0.000000,-127.138799
13,15,4,0.000000,-124.297418
13,15,6,0.000000,-131.706739
13,15,8,0.000000,-127.862375
13,15,10,0.000000,-150.293874
13,15,12,0.000000,-128.168988
13,15,14,0.000000,-123.000560
13,15,16,0.000000,-134.115338
13,15,18,0.000000,-136.341735
13,15,20,0.000000,-139.545972
13,15,22,0.000000,-137.510930
13,15,24,0.000000,-141.857386
13,15,26,0.000000,-130.568348
13,15,28,0.000000,-127.247687
13,15,30,0.000000,-120.685258
13,15,32,0.000000,-132.685564
13,15,34,0.000000,-128.616281
13,15,36,0.000000,-128.015879
13,15,38,0.000000,-129.164768
13,15,40,0.000000,-120.082501
13,15,42,0.000000,-127.762484
13,15,44,0.000000,-121.660029
13,15,46,0.000000,-122.195357
13,15,48,0.000000,-135.385771
13,15,50,0.000000,-123.634333
13,15,52,0.000000,-130.384895
13,15,54,0.000000,-131.383883
13,15,56,0.000000,-128.677973
13,15,58,0.000000,-121.992751
13,16,0,0.000000,-127.321826
13,16,2,0.000000,-122.994897
13,16,4,0.000000,-127.557765
13,16,6,0.000000,-125.918080
13,16,8,0.000000,-124.576366
13,16,10,0.000000,-131.130838
13,16,12,0.000000,-139.548044
13,16,14,0.000000,-155.219392
13,16,16,0.000000,-125.063314
13,16,18,0.000000,-140.736827
13,16,20,0.000000,-136.546999
13,16,22,0.000000,-126.475528
13,16,24,0.000000,-134.799366
13,16,26,0.000000,-123.373121
13,16,28,0.000000,-124.012997
13,16,30,0.000000,-130.279039
13,16,32,0.000000,-128.828885
13,16,34,0.000000,-126.393245
13,16,36,0.000000,-121.333898
13,16,38,0.000000,-122.061782
13,16,40,0.000000,-121.552789
13,16,42,0.000000,-122.772149
13,16,44,0.000000,-130.323111
13,16,46,0.000000,-126.528999
13,16,48,0.000000,-126.317437
13,16,50,0.000000,-134.989619
13,16,52,0.000000,-128.985380
13,16,54,0.000000,-115.027557
13,16,56,0.000000,-123.323968
13,16,58,0.000000,-132.311179
13,17,0,0.000000,-124.373367
13,17,2,0.000000,-131.166669
13,17,4,0.000000,-123.117483
13,17,6,0.000000,-125.952511
13,17,8,0.000000,-128.788114
13,17,10,0.000000,-135.825157
13,17,12,0.000000,-123.795623
13,17,14,0.000000,-131.988910
13,17,16,0.000000,-129.070787
13,17,18,0.000000,-121.579382
13,17,20,0.000000,-140.973669
13,17,22,0.000000,-125.058040
13,17,24,0.000000,-126.695412
13,17,26,0.000000,-128.288990
13,17,28,0.000000,-132.471824
13,17,30,0.000000,-128.386663
13,17,32,0.000000,-126.352004
13,17,34,0.000000,-119.138633
13,17,36,0.000000,-125.345523
13,17,38,0.000000,-129.132748
13,17,40,0.000000,-131.052378
13,17,42,0.000000,-125.124707
13,17,44,0.000000,-133.375065
13,17,46,0.000000,-123.235951
13,17,48,0.000000,-126.937875
13,17,50,0.000000,-128.991792
13,17,52,0.000000,-129.593932
13,17,54,0.000000,-138.753305
13,17,56,0.000000,-123.607533
13,17,58,0.000000,-124.367453
13,18,0,0.000000,-130.857598
13,18,2,0.000000,-125.607080
13,18,4,0.000000,-130.613096
13,18,6,0.000000,-130.474639
13,18,8,0.000000,-124.711887
13,18,10,0.000000,-124.994045
13,18,12,0.000000,-137.648899
13,18,14,0.000000,-130.025596
13,18,16,0.000000,-137.927791
13,18,18,0.000000,-141.632417
13,18,20,0.000000,-132.307467
13,18,22,0.000000,-133.726491
13,18,24,0.000000,-127.748933
13,18,26,0.000000,-125.708984
13,18,28,0.000000,-127.366141
13,18,30,0.000000,-125.768423
13,18,32,0.000000,-122.674581
13,18,34,0.000000,-126.151356
13,18,36,0.000000,-132.133978
13,18,38,0.000000,-121.153887
13,18,40,0.000000,-126.891287
13,18,42,0.000000,-132.704888
13,18,44,0.000000,-128.899606
13,18,46,0.000000,-122.684570
13,18,48,0.000000,-132.269628
13,18,50,0.000000,-119.664353
13,18,52,0.000000,-123.834360
13,18,54,0.000000,-135.831295
13,18,56,0.000000,-127.956154
13,18,58,0.000000,-122.767191
13,19,0,0.000000,-128.288029
13,19,2,0.000000,-118.843034
13,19,4,0.000000,-127.349043
13,19,6,0.000000,-125.415125
13,19,8,0.000000,-128.586026
13,19,10,0.000000,-130.864174
13,19,12,0.000000,-126.260835
13,19,14,0.000000,-126.987636
13,19,16,0.000000,-119.132091
13,19,18,0.000000,-122.453630
13,19,20,0.000000,-126.482685
13,19,22,0.000000,-131.788754
13,19,24,0.000000,-125.066463
13,19,26,0.000000,-133.739453
13,19,28,0.000000,-131.499863
13,19,30,0.000000,-122.664126
13,19,32,0.000000,-127.101981
13,19,34,0.000000,-125.004934
13,19,36,0.000000,-125.790660
13,19,38,0.000000,-135.154916
13,19,40,0.000000,-126.969330
13,19,42,0.000000,-128.850724
13,19,44,0.000000,-134.024166
13,19,46,0.000000,-133.530647
13,19,48,0.000000,-139.681324
13,19,50,0.000000,-122.540542
13,19,52,0.000000,-128.065454
13,19,54,0.000000,-129.893324
13,19,56,0.000000,-125.338653
13,19,58,0.000000,-125.442968
13,20,0,0.000000,-129.491991
13,20,2,0.000000,-124.922241
13,20,4,0.000000,-127.866733
13,20,6,0.000000,-126.671884
13,20,8,0.000000,-121.554078
13,20,10,0.000000,-127.227770
13,20,12,0.000000,-126.712280
13,20,14,0.000000,-134.166190
13,20,16,0.000000,-131.891445
13,20,18,0.000000,-125.931354
13,20,20,0.000000,-125.192229
13,20,22,0.000000,-122.822890
13,20,24,0.000000,-126.424771
13,20,26,0.000000,-128.990341
13,20,28,0.000000,-118.409763
13,20,30,0.000000,-125.430887
13,20,32,0.000000,-132.036909
13,20,34,0.000000,-121.977966
13,20,36,0.000000,-120.801772
13,20,38,0.000000,-128.074437
13,20,40,0.000000,-121.391059
13,20,42,0.000000,-125.257310
13,20,44,0.000000,-123.743928
13,20,46,0.000000,-127.443075
13,20,48,0.000000,-131.993894
13,20,50,0.000000,-127.717185
13,20,52,0.000000,-126.138776
13,20,54,0.000000,-119.683849
13,20,56,0.000000,-152.763522
13,20,58,0.000000,-117.853982
13,21,0,0.000000,-127.593959
13,21,2,0.000000,-120.809288
13,21,4,0.000000,-125.491275
13,21,6,0.000000,-134.594334
13,21,8,0.000000,-125.958261
13,21,10,0.000000,-126.867817
13,21,12,0.000000,-126.101658
13,21,14,0.000000,-139.387085
13,21,16,0.000000,-129.713903
13,21,18,0.000000,-123.612904
13,21,20,0.000000,-130.627732
13,21,22,0.000000,-137.007162
13,21,24,0.000000,-127.830862
13,21,26,0.000000,-128.278082
13,21,28,0.000000,-126.739667
13,21,30,0.000000,-131.550154
13,21,32,0.000000,-121.971936
13,21,34,0.000000,-123.014495
13,21,36,0.000000,-134.358374
13,21,38,0.000000,-130.707077
13,21,40,0.000000,-128.503604
13,21,42,0.000000,-127.029230
13,21,44,0.000000,-124.438416
13,21,46,0.000000,-126.494318
13,21,48,0.000000,-125.131241
13,21,50,0.000000,-124.898033
13,21,52,0.000000,-139.325122
13,21,54,0.000000,-131.386825
13,21,56,0.000000,-137.293641
13,21,58,0.000000,-127.112879
13,22,0,0.000000,-129.984603
13,22,2,0.000000,-132.893446
13,22,4,0.000000,-131.306602
13,22,6,0.000000,-137.083452
13,22,8,0.000000,-144.180233
13,22,10,0.000000,-121.283897
13,22,12,0.000000,-125.469265
13,22,14,0.000000,-123.537120
13,22,16,0.000000,-133.666227
13,22,18,0.000000,-128.532923
13,22,20,0.000000,-129.518675
13,22,22,0.000000,-125.318165
13,22,24,0.000000,-130.093416
13,22,26,0.000000,-125.608413
13,22,28,0.000000,-130.039361
13,22,30,0.000000,-124.237946
13,22,32,0.000000,-133.832217
13,22,34,0.000000,-122.222765
13,22,36,0.000000,-131.243862
13,22,38,0.000000,-123.121861
13,22,40,0.000000,-123.583992
13,22,42,0.000000,-131.334944
13,22,44,0.000000,-126.341185
13,22,46,0.000000,-132.034460
13,22,48,0.000000,-124.278930
13,22,50,0.000000,-132.825170
13,22,52,0.000000,-135.619355
13,22,54,0.000000,-139.644205
13,22,56,0.000000,-126.881428
13,22,58,0.000000,-125.594754
13,23,0,0.000000,-125.632030
13,23,2,0.000000,-129.972314
13,23,4,0.000000,-134.284869
13,23,6,0.000000,-129.219712
13,23,8,0.000000,-128.661528
13,23,10,0.000000,-127.729793
13,23,12,0.000000,-130.409290
13,23,14,0.000000,-129.142241
13,23,16,0.000000,-131.805290
13,23,18,0.000000,-125.004405
13,23,20,0.000000,-131.924693
13,23,22,0.000000,-129.352490
13,23,24,0.000000,-124.597712
13,23,26,0.000000,-122.363536
13,23,28,0.000000,-128.620635
13,23,30,0.000000,-127.686463
13,23,32,0.000000,-130.009661
13,23,34,0.000000,-126.291410
13,23,36,0.000000,-124.099572
13,23,38,0.000000,-126.058773
13,23,40,0.000000,-132.477076
13,23,42,0.000000,-121.183063
13,23,44,0.000000,-128.489261
13,23,46,0.000000,-122.206648
13,23,48,0.000000,-127.971115
13,23,50,0.000000,-124.603833
13,23,52,0.000000,-122.782100
13,23,54,0.000000,-133.548337
13,23,56,0.000000,-124.973815
13,23,58,0.000000,-122.991569
13,24,0,0.000000,-124.807353
13,24,2,0.000000,-130.886775
13,24,4,0.000000,-131.908077
13,24,6,0.000000,-119.281644
13,24,8,0.000000,-129.362739
13,24,10,0.000000,-126.654897
13,24,12,0.000000,-134.044166
13,24,14,0.000000,-132.245985
13,24,16,0.000000,-129.476164
13,24,18,0.000000,-125.254200
13,24,20,0.000000,-126.412265
13,24,22,0.000000,-117.774029
13,24,24,0.000000,-130.577573
13,24,26,0.000000,-131.498783
13,24,28,0.000000,-121.404068
13,24,30,0.000000,-125.103025
13,24,32,0.000000,-127.114351
13,24,34,0.000000,-127.729982
13,24,36,0.000000,-128.478793
13,24,38,0.000000,-122.924120
13,24,40,0.000000,-124.158209
13,24,42,0.000000,-128.950550
13,24,44,0.000000,-133.633394
13,24,46,0.000000,-123.385049
13,24,48,0.000000,-140.377511
13,24,50,0.000000,-120.869392
13,24,52,0.000000,-130.282285
13,24,54,0.000000,-123.663483
13,24,56,0.000000,-123.333700
13,24,58,0.000000,-122.694613
13,25,0,0.000000,-124.360079
13,25,2,0.000000,-126.183776
13,25,4,0.000000,-122.760022
13,25,6,0.000000,-121.003669
13,25,8,0.000000,-131.974351
13,25,10,0.000000,-133.263009
13,25,12,0.000000,-117.765083
13,25,14,0.000000,-125.541181
13,25,16,0.000000,-121.508780
13,25,18,0.000000,-130.228905
13,25,20,0.000000,-141.998479
13,25,22,0.000000,-123.446820
13,25,24,0.000000,-133.402985
13,25,26,0.000000,-125.669959
13,25,28,0.000000,-133.158678
13,25,30,0.000000,-124.461972
13,25,32,0.000000,-127.594749
13,25,34,0.000000,-125.585668
13,25,36,0.000000,-124.001009
13,25,38,0.000000,-131.070313
13,25,40,0.000000,-128.982369
13,25,42,0.000000,-136.855822
13,25,44,0.000000,-122.157377
13,25,46,0.000000,-123.357397
13,25,48,0.000000,-127.712754
13,25,50,0.000000,-127.113154
13,25,52,0.000000,-121.716114
13,25,54,0.000000,-129.285926
13,25,56,0.000000,-137.652048
13,25,58,0.000000,-123.903932
13,26,0,0.000000,-120.001418
13,26,2,0.000000,-127.372450
13,26,4,0.000000,-125.822856
13,26,6,0.000000,-119.223920
13,26,8,0.000000,-139.710575
13,26,10,0.000000,-125.665035
13,26,12,0.000000,-128.645214
13,26,14,0.000000,-125.632585
13,26,16,0.000000,-125.970388
13,26,18,0.000000,-131.098877
13,26,20,0.000000,-131.095910
13,26,22,0.000000,-121.577007
13,26,24,0.000000,-128.014720
13,26,26,0.000000,-133.820763
13,26,28,0.000000,-126.664759
13,26,30,0.000000,-126.076846
13,26,32,0.000000,-126.101268
13,26,34,0.000000,-127.226663
13,26,36,0.000000,-123.191096
13,26,38,0.000000,-133.663152
13,26,40,0.000000,-125.852891
13,26,42,0.000000,-138.611004
13,26,44,0.000000,-131.411175
13,26,46,0.000000,-123.107150
13,26,48,0.000000,-123.562898
13,26,50,0.000000,-130.669557
13,26,52,0.000000,-125.250410
13,26,54,0.000000,-136.422427
13,26,56,0.000000,-142.292578
13,26,58,0.000000,-124.357356
13,27,0,0.000000,-135.861181
13,27,2,0.000000,-146.473223
13,27,4,0.000000,-131.647043
13,27,6,0.000000,-136.339143
13,27,8,0.000000,-140.459569
13,27,10,0.000000,-129.762690
13,27,12,0.000000,-133.844652
13,27,14,0.000000,-137.454839
13,27,16,0.000000,-126.964017
13,27,18,0.000000,-130.084305
13,27,20,0.000000,-121.512159
13,27,22,0.000000,-126.956642
