hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.627741
0,0,2,0.000000,-134.726067
0,0,4,0.000000,-130.059438
0,0,6,0.000000,-121.538117
0,0,8,0.000000,-125.438812
0,0,10,0.000000,-129.305806
0,0,12,0.000000,-136.152665
0,0,14,0.000000,-135.293382
0,0,16,0.000000,-132.258747
0,0,18,0.000000,-135.602021
0,0,20,0.000000,-127.891694
0,0,22,0.000000,-145.352579
0,0,24,0.000000,-127.506795
0,0,26,0.000000,-125.269047
0,0,28,0.000000,-131.596618
0,0,30,0.000000,-132.010953
0,0,32,0.000000,-127.322367
0,0,34,0.000000,-130.896870
0,0,36,0.000000,-127.715712
0,0,38,0.000000,-129.832538
0,0,40,0.000000,-131.423447
0,0,42,0.000000,-130.067952
0,0,44,0.000000,-133.519327
0,0,46,0.000000,-126.482116
0,0,48,0.000000,-129.944851
0,0,50,0.000000,-125.983034
0,0,52,0.000000,-124.688814
0,0,54,0.000000,-134.174127
0,0,56,0.000000,-128.939888
0,0,58,0.000000,-127.554159
0,1,0,0.000000,-131.715517
0,1,2,0.000000,-124.796385
0,1,4,0.000000,-138.274841
0,1,6,0.000000,-130.685004
0,1,8,0.000000,-132.518164
0,1,10,0.000000,-130.702154
0,1,12,0.000000,-133.760830
0,1,14,0.000000,-122.545957
0,1,16,0.000000,-138.608722
0,1,18,0.000000,-131.836419
0,1,20,0.000000,-128.313787
0,1,22,0.000000,-126.039212
0,1,24,0.000000,-127.480403
0,1,26,0.000000,-139.302301
0,1,28,0.000000,-132.838368
0,1,30,0.000000,-128.113061
0,1,32,0.000000,-126.992372
0,1,34,0.000000,-137.004598
0,1,36,0.000000,-132.107526
0,1,38,0.000000,-130.111843
0,1,40,0.000000,-126.638815
0,1,42,0.000000,-140.468244
0,1,44,0.000000,-133.327451
0,1,46,0.000000,-143.170646
0,1,48,0.000000,-131.262485
0,1,50,0.000000,-135.098355
0,1,52,0.000000,-131.247303
0,1,54,0.000000,-135.395976
0,1,56,0.000000,-132.880954
0,1,58,0.000000,-136.217065
0,2,0,0.000000,-133.483051
0,2,2,0.000000,-128.652109
0,2,4,0.000000,-145.522285
0,2,6,0.000000,-129.451338
0,2,8,0.000000,-147.146040
0,2,10,0.000000,-142.501716
0,2,12,0.000000,-131.099765
0,2,14,0.000000,-132.315029
0,2,16,0.000000,-125.687375
0,2,18,0.000000,-140.210585
0,2,20,0.000000,-123.654752
0,2,22,0.000000,-130.327426
0,2,24,0.000000,-129.511940
0,2,26,0.000000,-131.842509
0,2,28,0.000000,-136.452797
0,2,30,0.000000,-143.043593
0,2,32,0.000000,-138.343407
0,2,34,0.000000,-130.773060
0,2,36,0.000000,-126.413604
0,2,38,0.000000,-130.449440
0,2,40,0.000000,-125.097277
0,2,42,0.000000,-134.298754
0,2,44,0.000000,-136.085618
0,2,46,0.000000,-128.738703
0,2,48,0.000000,-130.772797
0,2,50,0.000000,-133.643338
0,2,52,0.000000,-143.193839
0,2,54,0.000000,-128.653795
0,2,56,0.000000,-139.807282
0,2,58,0.000000,-130.924261
0,3,0,0.000000,-129.294092
0,3,2,0.000000,-128.621075
0,3,4,0.000000,-134.374588
0,3,6,0.000000,-129.649581
0,3,8,0.000000,-137.076693
0,3,10,0.000000,-134.605488
0,3,12,0.000000,-129.534414
0,3,14,0.000000,-134.074216
0,3,16,0.000000,-133.098233
0,3,18,0.000000,-127.796204
0,3,20,0.000000,-136.520964
0,3,22,0.000000,-130.055112
0,3,24,0.000000,-134.056674
0,3,26,0.000000,-129.127169
0,3,28,0.000000,-127.492177
0,3,30,0.000000,-129.060255
0,3,32,0.000000,-157.837496
0,3,34,0.000000,-139.793526
0,3,36,0.000000,-131.576899
0,3,38,0.000000,-128.237602
0,3,40,0.000000,-129.078613
0,3,42,0.000000,-129.467232
0,3,44,0.000000,-127.792019
0,3,46,0.000000,-129.417256
0,3,48,0.000000,-134.906728
0,3,50,0.000000,-121.946389
0,3,52,0.000000,-125.452348
0,3,54,0.000000,-127.717915
0,3,56,0.000000,-129.777613
0,3,58,0.000000,-128.650678
0,4,0,0.000000,-134.664235
0,4,2,0.000000,-130.538939
0,4,4,0.000000,-142.658976
0,4,6,0.000000,-129.092034
0,4,8,0.000000,-128.273549
0,4,10,0.000000,-131.388662
0,4,12,0.000000,-134.370545
0,4,14,0.000000,-125.101966
0,4,16,0.000000,-127.565182
0,4,18,0.000000,-127.633098
0,4,20,0.000000,-129.593790
0,4,22,0.000000,-129.779152
0,4,24,0.000000,-136.133143
0,4,26,0.000000,-130.498563
0,4,28,0.000000,-133.550622
0,4,30,0.000000,-132.491500
0,4,32,0.000000,-134.885283
0,4,34,0.000000,-131.810622
0,4,36,0.000000,-130.231466
0,4,38,0.000000,-134.312761
0,4,40,0.000000,-132.338837
0,4,42,0.000000,-134.263813
0,4,44,0.000000,-131.374945
0,4,46,0.000000,-130.875198
0,4,48,0.000000,-129.236414
0,4,50,0.000000,-133.921138
0,4,52,0.000000,-136.119064
0,4,54,0.000000,-122.619749
0,4,56,0.000000,-125.587877
0,4,58,0.000000,-123.227133
0,5,0,0.000000,-122.827347
0,5,2,0.000000,-137.714406
0,5,4,0.000000,-134.541773
0,5,6,0.000000,-149.653031
0,5,8,0.000000,-125.916978
0,5,10,0.000000,-139.738068
0,5,12,0.000000,-133.376341
0,5,14,0.000000,-132.607017
0,5,16,0.000000,-129.448964
0,5,18,0.000000,-126.375694
0,5,20,0.000000,-131.840257
0,5,22,0.000000,-130.080556
0,5,24,0.000000,-127.069580
0,5,26,0.000000,-139.330883
0,5,28,0.000000,-127.350400
0,5,30,0.000000,-130.471226
0,5,32,0.000000,-127.698105
0,5,34,0.000000,-147.026067
0,5,36,0.000000,-134.207222
0,5,38,0.000000,-142.366336
0,5,40,0.000000,-135.773583
0,5,42,0.000000,-134.208895
0,5,44,0.000000,-129.420914
0,5,46,0.000000,-137.626843
0,5,48,0.000000,-128.975586
0,5,50,0.000000,-128.613224
0,5,52,0.000000,-136.230846
0,5,54,0.000000,-126.123932
0,5,56,0.000000,-124.317757
0,5,58,0.000000,-135.585615
0,6,0,0.000000,-141.276982
0,6,2,0.000000,-122.975063
0,6,4,0.000000,-127.778766
0,6,6,0.000000,-147.763493
0,6,8,0.000000,-134.995206
0,6,10,0.000000,-125.794966
0,6,12,0.000000,-138.264333
0,6,14,0.000000,-133.661873
0,6,16,0.000000,-131.736905
0,6,18,0.000000,-132.447535
0,6,20,0.000000,-138.799665
0,6,22,0.000000,-132.027424
0,6,24,0.000000,-141.104546
0,6,26,0.000000,-141.177258
0,6,28,0.000000,-130.466885
0,6,30,0.000000,-134.509107
0,6,32,0.000000,-130.743785
0,6,34,0.000000,-133.476708
0,6,36,0.000000,-133.071260
0,6,38,0.000000,-129.630372
0,6,40,0.000000,-127.728630
0,6,42,0.000000,-128.505700
0,6,44,0.000000,-130.097024
0,6,46,0.000000,-126.403742
0,6,48,0.000000,-125.404414
0,6,50,0.000000,-126.548654
0,6,52,0.000000,-125.526919
0,6,54,0.000000,-127.250111
0,6,56,0.000000,-142.046030
0,6,58,0.000000,-126.392827
0,7,0,0.000000,-132.067477
0,7,2,0.000000,-136.078710
0,7,4,0.000000,-131.269391
0,7,6,0.000000,-145.497477
0,7,8,0.000000,-136.268521
0,7,10,0.000000,-128.064588
0,7,12,0.000000,-124.117948
0,7,14,0.000000,-132.759710
0,7,16,0.000000,-132.029854
0,7,18,0.000000,-128.112940
0,7,20,0.000000,-133.603539
0,7,22,0.000000,-128.997639
0,7,24,0.000000,-123.952114
0,7,26,0.000000,-132.866717
0,7,28,0.000000,-132.625541
0,7,30,0.000000,-134.006617
0,7,32,0.000000,-136.285925
0,7,34,0.000000,-128.878519
0,7,36,0.000000,-128.616495
0,7,38,0.000000,-145.227508
0,7,40,0.000000,-134.978192
0,7,42,0.000000,-149.121593
0,7,44,0.000000,-127.598309
0,7,46,0.000000,-132.314833
0,7,48,0.000000,-133.419313
0,7,50,0.000000,-137.197318
0,7,52,0.000000,-134.382448
0,7,54,0.000000,-131.417916
0,7,56,0.000000,-130.744991
0,7,58,0.000000,-126.110768
0,8,0,0.000000,-129.581676
0,8,2,0.000000,-131.236760
0,8,4,0.000000,-132.512094
0,8,6,0.000000,-123.929343
0,8,8,0.000000,-150.682120
0,8,10,0.000000,-133.681880
0,8,12,0.000000,-136.539912
0,8,14,0.000000,-155.997027
0,8,16,0.000000,-138.057696
0,8,18,0.000000,-130.537644
0,8,20,0.000000,-124.103127
0,8,22,0.000000,-143.371895
0,8,24,0.000000,-126.432435
0,8,26,0.000000,-130.315239
0,8,28,0.000000,-130.186560
0,8,30,0.000000,-134.623489
0,8,32,0.000000,-135.955086
0,8,34,0.000000,-123.839003
0,8,36,0.000000,-129.567207
0,8,38,0.000000,-132.491752
0,8,40,0.000000,-132.135663
0,8,42,0.000000,-132.159208
0,8,44,0.000000,-142.322685
0,8,46,0.000000,-125.924218
0,8,48,0.000000,-133.485304
0,8,50,0.000000,-128.240000
0,8,52,0.000000,-122.845585
0,8,54,0.000000,-133.637469
0,8,56,0.000000,-129.269098
0,8,58,0.000000,-133.279190
0,9,0,0.000000,-131.366797
0,9,2,0.000000,-124.981799
0,9,4,0.000000,-132.236529
0,9,6,0.000000,-126.440366
0,9,8,0.000000,-134.432354
0,9,10,0.000000,-131.619886
0,9,12,0.000000,-128.402184
0,9,14,0.000000,-130.315733
0,9,16,0.000000,-128.444248
0,9,18,0.000000,-128.270692
0,9,20,0.000000,-130.349638
0,9,22,0.000000,-127.761539
0,9,24,0.000000,-128.515858
0,9,26,0.000000,-130.842984
0,9,28,0.000000,-128.104251
0,9,30,0.000000,-124.255805
0,9,32,0.000000,-127.417220
0,9,34,0.000000,-125.857399
0,9,36,0.000000,-127.014890
0,9,38,0.000000,-131.571712
0,9,40,0.000000,-125.677125
0,9,42,0.000000,-136.346856
0,9,44,0.000000,-133.372778
0,9,46,0.000000,-125.920260
0,9,48,0.000000,-128.467426
0,9,50,0.000000,-125.375909
0,9,52,0.000000,-139.609809
0,9,54,0.000000,-130.640671
0,9,56,0.000000,-124.656795
0,9,58,0.000000,-133.305279
0,10,0,0.000000,-131.756941
0,10,2,0.000000,-124.481920
0,10,4,0.000000,-131.179990
0,10,6,0.000000,-133.722684
0,10,8,0.000000,-128.229472
0,10,10,0.000000,-138.434631
0,10,12,0.000000,-131.048268
0,10,14,0.000000,-136.219624
0,10,16,0.000000,-128.749225
0,10,18,0.000000,-130.049004
0,10,20,0.000000,-131.807694
0,10,22,0.000000,-143.625405
0,10,24,0.000000,-130.959655
0,10,26,0.000000,-130.383333
0,10,28,0.000000,-133.990113
0,10,30,0.000000,-132.834324
0,10,32,0.000000,-134.742226
0,10,34,0.000000,-131.024876
0,10,36,0.000000,-131.157157
0,10,38,0.000000,-147.241474
0,10,40,0.000000,-143.435641
0,10,42,0.000000,-132.358565
0,10,44,0.000000,-139.761851
0,10,46,0.000000,-130.278221
0,10,48,0.000000,-126.404002
0,10,50,0.000000,-130.419099
0,10,52,0.000000,-133.057505
0,10,54,0.000000,-127.345888
0,10,56,0.000000,-129.175153
0,10,58,0.000000,-137.795672
0,11,0,0.000000,-128.377470
0,11,2,0.000000,-125.932633
0,11,4,0.000000,-128.925963
0,11,6,0.000000,-132.228513
0,11,8,0.000000,-134.715402
0,11,10,0.000000,-130.317844
0,11,12,0.000000,-125.554076
0,11,14,0.000000,-127.663192
0,11,16,0.000000,-128.042774
0,11,18,0.000000,-128.793698
0,11,20,0.000000,-128.752315
0,11,22,0.000000,-125.202461
0,11,24,0.000000,-129.434625
0,11,26,0.000000,-129.275863
0,11,28,0.000000,-131.578650
0,11,30,0.000000,-136.538615
0,11,32,0.000000,-127.375273
0,11,34,0.000000,-128.522632
0,11,36,0.000000,-136.379942
0,11,38,0.000000,-131.955625
0,11,40,0.000000,-131.655007
0,11,42,0.000000,-124.188129
0,11,44,0.000000,-132.116389
0,11,46,0.000000,-130.809154
0,11,48,0.000000,-138.243425
0,11,50,0.000000,-132.905678
0,11,52,0.000000,-141.944804
0,11,54,0.000000,-127.139057
0,11,56,0.000000,-128.365946
0,11,58,0.000000,-128.061268
0,12,0,0.000000,-130.556654
0,12,2,0.000000,-124.273490
0,12,4,0.000000,-132.478676
0,12,6,0.000000,-136.962920
0,12,8,0.000000,-127.650149
0,12,10,0.000000,-129.834284
0,12,12,0.000000,-135.590539
0,12,14,0.000000,-126.586669
0,12,16,0.000000,-132.545862
0,12,18,0.000000,-140.552959
0,12,20,0.000000,-131.045349
0,12,22,0.000000,-125.126064
0,12,24,0.000000,-132.073553
0,12,26,0.000000,-132.733734
0,12,28,0.000000,-140.807795
0,12,30,0.000000,-122.848507
0,12,32,0.000000,-134.594687
0,12,34,0.000000,-128.043805
0,12,36,0.000000,-137.876195
0,12,38,0.000000,-126.546867
0,12,40,0.000000,-129.168601
0,12,42,0.000000,-133.159154
0,12,44,0.000000,-137.192913
0,12,46,0.000000,-134.714492
0,12,48,0.000000,-144.246793
0,12,50,0.000000,-137.993858
0,12,52,0.000000,-132.905209
0,12,54,0.000000,-122.735536
0,12,56,0.000000,-138.823473
0,12,58,0.000000,-136.976035
0,13,0,0.000000,-132.524196
0,13,2,0.000000,-141.842023
0,13,4,0.000000,-127.483447
0,13,6,0.000000,-128.351684
0,13,8,0.000000,-132.311923
0,13,10,0.000000,-136.845991
0,13,12,0.000000,-129.482552
0,13,14,0.000000,-128.081707
0,13,16,0.000000,-133.610579
0,13,18,0.000000,-133.502202
0,13,20,0.000000,-128.743206
0,13,22,0.000000,-126.138351
0,13,24,0.000000,-124.600662
0,13,26,0.000000,-139.834581
0,13,28,0.000000,-135.203593
0,13,30,0.000000,-126.604249
0,13,32,0.000000,-131.117510
0,13,34,0.000000,-137.502974
0,13,36,0.000000,-140.717124
0,13,38,0.000000,-138.236140
0,13,40,0.000000,-128.458120
0,13,42,0.000000,-137.278079
0,13,44,0.000000,-130.526299
0,13,46,0.000000,-131.997396
0,13,48,0.000000,-125.721905
0,13,50,0.000000,-138.520847
0,13,52,0.000000,-126.803051
0,13,54,0.000000,-134.211624
0,13,56,0.000000,-141.937243
0,13,58,0.000000,-135.409599
0,14,0,0.000000,-128.440786
0,14,2,0.000000,-144.826009
0,14,4,0.000000,-129.145622
0,14,6,0.000000,-131.251014
0,14,8,0.000000,-128.962711
0,14,10,0.000000,-143.356984
0,14,12,0.000000,-129.129270
0,14,14,0.000000,-126.282012
0,14,16,0.000000,-131.100111
0,14,18,0.000000,-127.910358
0,14,20,0.000000,-133.997747
0,14,22,0.000000,-136.075466
0,14,24,0.000000,-126.258094
0,14,26,0.000000,-128.654384
0,14,28,0.000000,-126.064212
0,14,30,0.000000,-134.091728
0,14,32,0.000000,-125.592931
0,14,34,0.000000,-128.031083
0,14,36,0.000000,-125.198379
0,14,38,0.000000,-133.876027
0,14,40,0.000000,-129.247537
0,14,42,0.000000,-129.932242
0,14,44,0.000000,-130.939624
0,14,46,0.000000,-127.488547
0,14,48,0.000000,-130.724381
0,14,50,0.000000,-132.355256
0,14,52,0.000000,-140.618774
0,14,54,0.000000,-142.288058
0,14,56,0.000000,-133.103506
0,14,58,0.000000,-125.062657
0,15,0,0.000000,-131.490756
0,15,2,0.000000,-137.690482
0,15,4,0.000000,-137.005647
0,15,6,0.000000,-126.454360
0,15,8,0.000000,-143.438802
0,15,10,0.000000,-129.666521
0,15,12,0.000000,-128.303464
0,15,14,0.000000,-131.340698
0,15,16,0.000000,-129.254687
0,15,18,0.000000,-127.971333
0,15,20,0.000000,-132.453218
0,15,22,0.000000,-139.340099
0,15,24,0.000000,-128.177709
0,15,26,0.000000,-133.638555
0,15,28,0.000000,-143.528320
0,15,30,0.000000,-133.109770
0,15,32,0.000000,-126.011931
0,15,34,0.000000,-129.954960
0,15,36,0.000000,-127.409557
0,15,38,0.000000,-134.493930
0,15,40,0.000000,-124.110997
0,15,42,0.000000,-135.670887
0,15,44,0.000000,-130.133773
0,15,46,0.000000,-128.700351
0,15,48,0.000000,-136.890312
0,15,50,0.000000,-131.415110
0,15,52,0.000000,-126.191449
0,15,54,0.000000,-130.026539
0,15,56,0.000000,-123.823671
0,15,58,0.000000,-124.930269
0,16,0,0.000000,-144.478111
0,16,2,0.000000,-131.725985
0,16,4,0.000000,-130.025568
0,16,6,0.000000,-123.555716
0,16,8,0.000000,-129.226039
0,16,10,0.000000,-128.295690
0,16,12,0.000000,-132.057002
0,16,14,0.000000,-126.740411
0,16,16,0.000000,-128.117467
0,16,18,0.000000,-136.560176
0,16,20,0.000000,-144.424598
0,16,22,0.000000,-124.079515
0,16,24,0.000000,-126.081458
0,16,26,0.000000,-133.301156
0,16,28,0.000000,-133.317089
0,16,30,0.000000,-121.318252
0,16,32,0.000000,-131.563479
0,16,34,0.000000,-127.858018
0,16,36,0.000000,-130.092811
0,16,38,0.000000,-123.216341
0,16,40,0.000000,-127.231802
0,16,42,0.000000,-125.473396
0,16,44,0.000000,-152.905112
0,16,46,0.000000,-134.582141
0,16,48,0.000000,-126.126229
0,16,50,0.000000,-138.602548
0,16,52,0.000000,-133.638580
0,16,54,0.000000,-136.400526
0,16,56,0.000000,-129.667652
0,16,58,0.000000,-128.315633
0,17,0,0.000000,-127.417281
0,17,2,0.000000,-131.827411
0,17,4,0.000000,-128.036167
0,17,6,0.000000,-129.320863
0,17,8,0.000000,-133.389281
0,17,10,0.000000,-156.459183
0,17,12,0.000000,-143.573058
0,17,14,0.000000,-129.401276
0,17,16,0.000000,-125.338204
0,17,18,0.000000,-128.291853
0,17,20,0.000000,-127.651102
0,17,22,0.000000,-131.890963
0,17,24,0.000000,-131.900043
0,17,26,0.000000,-138.407664
0,17,28,0.000000,-136.564469
0,17,30,0.000000,-129.588488
0,17,32,0.000000,-137.065734
0,17,34,0.000000,-136.944593
0,17,36,0.000000,-127.777783
0,17,38,0.000000,-128.999314
0,17,40,0.000000,-132.853425
0,17,42,0.000000,-132.865391
0,17,44,0.000000,-133.812376
0,17,46,0.000000,-126.670331
0,17,48,0.000000,-132.399531
0,17,50,0.000000,-133.877635
0,17,52,0.000000,-126.752504
0,17,54,0.000000,-129.429354
0,17,56,0.000000,-126.914163
0,17,58,0.000000,-132.597957
0,18,0,0.000000,-132.595352
0,18,2,0.000000,-141.077392
0,18,4,0.000000,-135.691786
0,18,6,0.000000,-133.017608
0,18,8,0.000000,-126.709448
0,18,10,0.000000,-140.688690
0,18,12,0.000000,-126.721011
0,18,14,0.000000,-125.611841
0,18,16,0.000000,-133.340756
0,18,18,0.000000,-131.700521
0,18,20,0.000000,-131.874000
0,18,22,0.000000,-129.199963
0,18,24,0.000000,-133.387718
0,18,26,0.000000,-124.017291
0,18,28,0.000000,-138.354440
0,18,30,0.000000,-128.909846
0,18,32,0.000000,-123.457029
0,18,34,0.000000,-122.111463
0,18,36,0.000000,-132.817736
0,18,38,0.000000,-133.190444
0,18,40,0.000000,-126.585695
0,18,42,0.000000,-128.126582
0,18,44,0.000000,-129.316210
0,18,46,0.000000,-126.761970
0,18,48,0.000000,-129.370667
0,18,50,0.000000,-131.233270
0,18,52,0.000000,-128.051292
0,18,54,0.000000,-131.686394
0,18,56,0.000000,-136.838568
0,18,58,0.000000,-130.749177
0,19,0,0.000000,-135.814845
0,19,2,0.000000,-130.666732
0,19,4,0.000000,-135.126209
0,19,6,0.000000,-143.374026
0,19,8,0.000000,-134.572654
0,19,10,0.000000,-130.716095
0,19,12,0.000000,-139.771938
0,19,14,0.000000,-136.352354
0,19,16,0.000000,-131.687249
0,19,18,0.000000,-134.673765
0,19,20,0.000000,-146.133859
0,19,22,0.000000,-130.339274
0,19,24,0.000000,-134.974907
0,19,26,0.000000,-138.513195
0,19,28,0.000000,-136.735090
0,19,30,0.000000,-127.803668
0,19,32,0.000000,-127.225989
0,19,34,0.000000,-133.245014
0,19,36,0.000000,-145.240789
0,19,38,0.000000,-129.610918
0,19,40,0.000000,-134.676245
0,19,42,0.000000,-140.208736
0,19,44,0.000000,-128.498607
0,19,46,0.000000,-125.960061
0,19,48,0.000000,-131.672392
0,19,50,0.000000,-131.408577
0,19,52,0.000000,-134.993551
0,19,54,0.000000,-126.194178
0,19,56,0.000000,-132.244876
0,19,58,0.000000,-134.103479
0,20,0,0.000000,-128.249594
0,20,2,0.000000,-138.051576
0,20,4,0.000000,-126.664444
0,20,6,0.000000,-126.092853
0,20,8,0.000000,-126.043696
0,20,10,0.000000,-141.998154
0,20,12,0.000000,-136.907369
0,20,14,0.000000,-133.486489
0,20,16,0.000000,-132.452042
0,20,18,0.000000,-132.339058
0,20,20,0.000000,-135.883665
0,20,22,0.000000,-131.594738
0,20,24,0.000000,-151.225975
0,20,26,0.000000,-138.740882
0,20,28,0.000000,-126.251456
0,20,30,0.000000,-146.056226
0,20,32,0.000000,-131.213524
0,20,34,0.000000,-129.017989
0,20,36,0.000000,-127.666976
0,20,38,0.000000,-128.923900
0,20,40,0.000000,-129.217049
0,20,42,0.000000,-140.703640
0,20,44,0.000000,-125.729483
0,20,46,0.000000,-139.203357
0,20,48,0.000000,-127.550596
0,20,50,0.000000,-141.276649
0,20,52,0.000000,-126.666409
0,20,54,0.000000,-137.312425
0,20,56,0.000000,-138.143139
0,20,58,0.000000,-130.553711
0,21,0,0.000000,-130.861903
0,21,2,0.000000,-127.286077
0,21,4,0.000000,-130.224092
0,21,6,0.000000,-126.992458
0,21,8,0.000000,-127.805078
0,21,10,0.000000,-131.361741
0,21,12,0.000000,-133.638081
0,21,14,0.000000,-130.006583
0,21,16,0.000000,-134.682727
0,21,18,0.000000,-128.686983
0,21,20,0.000000,-128.883128
0,21,22,0.000000,-133.797998
0,21,24,0.000000,-138.472027
0,21,26,0.000000,-142.471155
0,21,28,0.000000,-134.600768
0,21,30,0.000000,-123.040395
0,21,32,0.000000,-132.643170
0,21,34,0.000000,-135.166019
0,21,36,0.000000,-133.004113
0,21,38,0.000000,-127.023414
0,21,40,0.000000,-151.946924
0,21,42,0.000000,-129.482368
0,21,44,0.000000,-133.977502
0,21,46,0.000000,-146.081127
0,21,48,0.000000,-128.513704
0,21,50,0.000000,-136.705298
0,21,52,0.000000,-129.817564
0,21,54,0.000000,-129.519465
0,21,56,0.000000,-143.248863
0,21,58,0.000000,-129.677739
0,22,0,0.000000,-152.299255
0,22,2,0.000000,-126.777708
0,22,4,0.000000,-131.029016
0,22,6,0.000000,-127.744031
0,22,8,0.000000,-146.993631
0,22,10,0.000000,-134.413452
0,22,12,0.000000,-133.780344
0,22,14,0.000000,-129.736168
0,22,16,0.000000,-129.443409
0,22,18,0.000000,-131.177660
0,22,20,0.000000,-128.900697
0,22,22,0.000000,-132.801902
0,22,24,0.000000,-132.358050
0,22,26,0.000000,-143.694779
0,22,28,0.000000,-150.596086
0,22,30,0.000000,-127.872895
0,22,32,0.000000,-139.398260
0,22,34,0.000000,-139.944968
0,22,36,0.000000,-135.669929
0,22,38,0.000000,-140.701110
0,22,40,0.000000,-138.163470
0,22,42,0.000000,-127.282214
0,22,44,0.000000,-131.191968
0,22,46,0.000000,-129.590819
0,22,48,0.000000,-145.217919
0,22,50,0.000000,-130.330976
0,22,52,0.000000,-133.887496
0,22,54,0.000000,-131.060594
0,22,56,0.000000,-133.936175
0,22,58,0.000000,-131.558083
0,23,0,0.000000,-137.580587
0,23,2,0.000000,-128.986003
0,23,4,0.000000,-129.102413
0,23,6,0.000000,-131.909617
0,23,8,0.000000,-133.219644
0,23,10,0.000000,-136.684079
0,23,12,0.000000,-140.515535
0,23,14,0.000000,-138.827124
0,23,16,0.000000,-135.101442
0,23,18,0.000000,-134.190321
0,23,20,0.000000,-128.129544
0,23,22,0.000000,-133.785145
0,23,24,0.000000,-135.986039
0,23,26,0.000000,-134.704413
0,23,28,0.000000,-130.214707
0,23,30,0.000000,-137.810825
0,23,32,0.000000,-128.703360
0,23,34,0.000000,-126.766206
0,23,36,0.000000,-126.215294
0,23,38,0.000000,-129.658620
0,23,40,0.000000,-129.693712
0,23,42,0.000000,-131.442515
0,23,44,0.000000,-129.145256
0,23,46,0.000000,-131.014029
0,23,48,0.000000,-132.645583
0,23,50,0.000000,-135.688249
0,23,52,0.000000,-128.012203
0,23,54,0.000000,-146.798680
0,23,56,0.000000,-132.305002
0,23,58,0.000000,-127.679925
0,24,0,0.000000,-133.292581
0,24,2,0.000000,-134.894690
0,24,4,0.000000,-132.463303
0,24,6,0.000000,-138.901981
0,24,8,0.000000,-126.984277
0,24,10,0.000000,-144.932230
0,24,12,0.000000,-129.717077
0,24,14,0.000000,-127.691342
0,24,16,0.000000,-136.427582
0,24,18,0.000000,-125.659504
0,24,20,0.000000,-127.794047
0,24,22,0.000000,-144.660603
0,24,24,0.000000,-140.486278
0,24,26,0.000000,-126.731746
0,24,28,0.000000,-137.914878
0,24,30,0.000000,-137.447347
0,24,32,0.000000,-138.536735
0,24,34,0.000000,-135.097596
0,24,36,0.000000,-127.999174
0,24,38,0.000000,-133.047628
0,24,40,0.000000,-130.961865
0,24,42,0.000000,-123.230588
0,24,44,0.000000,-130.643330
0,24,46,0.000000,-128.853821
0,24,48,0.000000,-135.262574
0,24,50,0.000000,-131.172460
0,24,52,0.000000,-127.509835
0,24,54,0.000000,-125.001237
0,24,56,0.000000,-128.308093
0,24,58,0.000000,-137.601773
0,25,0,0.000000,-128.261460
0,25,2,0.000000,-140.946832
0,25,4,0.000000,-128.189319
0,25,6,0.000000,-136.350475
0,25,8,0.000000,-132.910369
0,25,10,0.000000,-127.200853
0,25,12,0.000000,-125.263818
0,25,14,0.000000,-137.150480
0,25,16,0.000000,-126.955447
0,25,18,0.000000,-133.817061
0,25,20,0.000000,-129.634027
0,25,22,0.000000,-134.634278
0,25,24,0.000000,-138.768064
0,25,26,0.000000,-126.789058
0,25,28,0.000000,-131.556483
0,25,30,0.000000,-129.570723
0,25,32,0.000000,-131.360085
0,25,34,0.000000,-137.219375
0,25,36,0.000000,-130.730117
0,25,38,0.000000,-127.582315
0,25,40,0.000000,-129.631243
0,25,42,0.000000,-130.188125
0,25,44,0.000000,-149.450092
0,25,46,0.000000,-129.026405
0,25,48,0.000000,-138.125709
0,25,50,0.000000,-131.715543
0,25,52,0.000000,-127.915072
0,25,54,0.000000,-133.257253
0,25,56,0.000000,-139.769175
0,25,58,0.000000,-136.880334
0,26,0,0.000000,-131.335089
0,26,2,0.000000,-131.589273
0,26,4,0.000000,-140.834483
0,26,6,0.000000,-133.895541
0,26,8,0.000000,-129.357429
0,26,10,0.000000,-126.404899
0,26,12,0.000000,-130.063390
0,26,14,0.000000,-127.245761
0,26,16,0.000000,-127.638726
0,26,18,0.000000,-132.566610
0,26,20,0.000000,-136.873552
0,26,22,0.000000,-132.601587
0,26,24,0.000000,-128.886070
0,26,26,0.000000,-126.247113
0,26,28,0.000000,-143.366299
0,26,30,0.000000,-126.697126
0,26,32,0.000000,-135.222468
0,26,34,0.000000,-124.333169
0,26,36,0.000000,-131.796107
0,26,38,0.000000,-137.984763
0,26,40,0.000000,-129.480974
0,26,42,0.000000,-131.956527
0,26,44,0.000000,-146.599749
0,26,46,0.000000,-129.090237
0,26,48,0.000000,-133.711886
0,26,50,0.000000,-133.646199
0,26,52,0.000000,-130.229321
0,26,54,0.000000,-135.832057
0,26,56,0.000000,-127.994895
0,26,58,0.000000,-130.590681
0,27,0,0.000000,-137.167711
0,27,2,0.000000,-133.750590
0,27,4,0.000000,-132.436428
0,27,6,0.000000,-120.183813
0,27,8,0.000000,-132.510538
0,27,10,0.000000,-125.928940
0,27,12,0.000000,-127.269657
0,27,14,0.000000,-137.175954
0,27,16,0.000000,-130.623734
0,27,18,0.000000,-130.037821
0,27,20,0.000000,-133.576666
0,27,22,0.000000,-136.897201
