hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.604586
16,0,2,0.000000,-130.289219
16,0,4,0.000000,-128.863446
16,0,6,0.000000,-128.878753
16,0,8,0.000000,-128.378231
16,0,10,0.000000,-128.981657
16,0,12,0.000000,-127.932105
16,0,14,0.000000,-127.673838
16,0,16,0.000000,-129.699440
16,0,18,0.000000,-132.092667
16,0,20,0.000000,-129.367935
16,0,22,0.000000,-128.505780
16,0,24,0.000000,-132.076156
16,0,26,0.000000,-130.300738
16,0,28,0.000000,-127.595978
16,0,30,0.000000,-125.764499
16,0,32,0.000000,-129.191028
16,0,34,0.000000,-125.009961
16,0,36,0.000000,-132.546279
16,0,38,0.000000,-131.341393
16,0,40,0.000000,-127.792873
16,0,42,0.000000,-126.756060
16,0,44,0.000000,-132.244177
16,0,46,0.000000,-126.519840
16,0,48,0.000000,-126.153004
16,0,50,0.000000,-124.571830
16,0,52,0.000000,-128.316833
16,0,54,0.000000,-130.758204
16,0,56,0.000000,-129.529581
16,0,58,0.000000,-128.543049
16,1,0,0.000000,-129.984094
16,1,2,0.000000,-129.701051
16,1,4,0.000000,-121.906740
16,1,6,0.000000,-132.221695
16,1,8,0.000000,-127.906990
16,1,10,0.000000,-131.856035
16,1,12,0.000000,-129.114206
16,1,14,0.000000,-129.215064
16,1,16,0.000000,-127.139350
16,1,18,0.000000,-129.016517
16,1,20,0.000000,-127.973032
16,1,22,0.000000,-130.361915
16,1,24,0.000000,-125.318273
16,1,26,0.000000,-124.910363
16,1,28,0.000000,-131.638736
16,1,30,0.000000,-125.282934
16,1,32,0.000000,-130.363782
16,1,34,0.000000,-128.696756
16,1,36,0.000000,-127.300433
16,1,38,0.000000,-128.756847
16,1,40,0.000000,-127.511541
16,1,42,0.000000,-130.276526
16,1,44,0.000000,-125.378609
16,1,46,0.000000,-133.161288
16,1,48,0.000000,-126.922195
16,1,50,0.000000,-126.844927
16,1,52,0.000000,-126.981109
16,1,54,0.000000,-128.059340
16,1,56,0.000000,-125.087983
16,1,58,0.000000,-124.539511
16,2,0,0.000000,-126.517300
16,2,2,0.000000,-128.112211
16,2,4,0.000000,-127.309164
16,2,6,0.000000,-131.487007
16,2,8,0.000000,-130.590679
16,2,10,0.000000,-129.742869
16,2,12,0.000000,-124.974198
16,2,14,0.000000,-129.180220
16,2,16,0.000000,-128.413120
16,2,18,0.000000,-124.769116
16,2,20,0.000000,-126.558071
16,2,22,0.000000,-127.348880
16,2,24,0.000000,-131.964382
16,2,26,0.000000,-131.131250
16,2,28,0.000000,-129.046964
16,2,30,0.000000,-126.731351
16,2,32,0.000000,-130.078099
16,2,34,0.000000,-124.995073
16,2,36,0.000000,-131.548013
16,2,38,0.000000,-126.345749
16,2,40,0.000000,-125.430884
16,2,42,0.000000,-125.957417
16,2,44,0.000000,-129.476009
16,2,46,0.000000,-127.559155
16,2,48,0.000000,-130.356356
16,2,50,0.000000,-129.660119
16,2,52,0.000000,-128.405947
16,2,54,0.000000,-128.542959
16,2,56,0.000000,-131.882156
16,2,58,0.000000,-130.687363
16,3,0,0.000000,-130.852057
16,3,2,0.000000,-126.219624
16,3,4,0.000000,-130.647543
16,3,6,0.000000,-127.058155
16,3,8,0.000000,-128.868497
16,3,10,0.000000,-130.297728
16,3,12,0.000000,-130.125810
16,3,14,0.000000,-130.800887
16,3,16,0.000000,-123.853611
16,3,18,0.000000,-130.520283
16,3,20,0.000000,-131.657702
16,3,22,0.000000,-123.546540
16,3,24,0.000000,-130.559427
16,3,26,0.000000,-129.593411
16,3,28,0.000000,-127.580232
16,3,30,0.000000,-127.675152
16,3,32,0.000000,-133.382405
16,3,34,0.000000,-126.308471
16,3,36,0.000000,-129.192758
16,3,38,0.000000,-131.038172
16,3,40,0.000000,-123.879951
16,3,42,0.000000,-127.442767
16,3,44,0.000000,-132.374154
16,3,46,0.000000,-126.627257
16,3,48,0.000000,-131.149196
16,3,50,0.000000,-123.679678
16,3,52,0.000000,-131.818184
16,3,54,0.000000,-127.684718
16,3,56,0.000000,-131.783777
16,3,58,0.000000,-122.876888
16,4,0,0.000000,-130.829823
16,4,2,0.000000,-121.625028
16,4,4,0.000000,-129.254173
16,4,6,0.000000,-130.414006
16,4,8,0.000000,-127.110520
16,4,10,0.000000,-126.192524
16,4,12,0.000000,-128.496147
16,4,14,0.000000,-129.778637
16,4,16,0.000000,-125.080323
16,4,18,0.000000,-130.422825
16,4,20,0.000000,-123.940780
16,4,22,0.000000,-125.936776
16,4,24,0.000000,-132.901081
16,4,26,0.000000,-129.895743
16,4,28,0.000000,-126.897126
16,4,30,0.000000,-123.748671
16,4,32,0.000000,-132.232383
16,4,34,0.000000,-129.080072
16,4,36,0.000000,-127.530417
16,4,38,0.000000,-126.773731
16,4,40,0.000000,-129.945375
16,4,42,0.000000,-122.833086
16,4,44,0.000000,-124.722194
16,4,46,0.000000,-128.527802
16,4,48,0.000000,-128.891349
16,4,50,0.000000,-130.936161
16,4,52,0.000000,-125.131352
16,4,54,0.000000,-126.726451
16,4,56,0.000000,-126.050938
16,4,58,0.000000,-128.613050
16,5,0,0.000000,-128.241912
16,5,2,0.000000,-123.313794
16,5,4,0.000000,-128.623796
16,5,6,0.000000,-127.526420
16,5,8,0.000000,-123.774377
16,5,10,0.000000,-129.045963
16,5,12,0.000000,-127.367537
16,5,14,0.000000,-128.283878
16,5,16,0.000000,-126.870683
16,5,18,0.000000,-124.346013
16,5,20,0.000000,-124.746578
16,5,22,0.000000,-129.265550
16,5,24,0.000000,-128.311579
16,5,26,0.000000,-128.452833
16,5,28,0.000000,-128.074404
16,5,30,0.000000,-127.734788
16,5,32,0.000000,-128.162134
16,5,34,0.000000,-128.230143
16,5,36,0.000000,-126.422529
16,5,38,0.000000,-128.130725
16,5,40,0.000000,-129.226948
16,5,42,0.000000,-126.714833
16,5,44,0.000000,-127.671828
16,5,46,0.000000,-127.619226
16,5,48,0.000000,-131.551983
16,5,50,0.000000,-130.813704
16,5,52,0.000000,-131.712131
16,5,54,0.000000,-129.515044
16,5,56,0.000000,-126.081591
16,5,58,0.000000,-127.096778
16,6,0,0.000000,-130.392622
16,6,2,0.000000,-126.256806
16,6,4,0.000000,-126.413100
16,6,6,0.000000,-125.999689
16,6,8,0.000000,-131.246760
16,6,10,0.000000,-124.914145
16,6,12,0.000000,-131.871573
16,6,14,0.000000,-127.218422
16,6,16,0.000000,-124.225704
16,6,18,0.000000,-128.513273
16,6,20,0.000000,-126.599559
16,6,22,0.000000,-131.502700
16,6,24,0.000000,-127.502814
16,6,26,0.000000,-129.826663
16,6,28,0.000000,-124.567627
16,6,30,0.000000,-125.210004
16,6,32,0.000000,-126.033213
16,6,34,0.000000,-132.100815
16,6,36,0.000000,-130.355841
16,6,38,0.000000,-126.898118
16,6,40,0.000000,-130.681356
16,6,42,0.000000,-130.437106
16,6,44,0.000000,-124.732718
16,6,46,0.000000,-129.369407
16,6,48,0.000000,-129.715496
16,6,50,0.000000,-125.691821
16,6,52,0.000000,-127.999953
16,6,54,0.000000,-125.977182
16,6,56,0.000000,-126.638919
16,6,58,0.000000,-131.593213
16,7,0,0.000000,-126.881806
16,7,2,0.000000,-129.102351
16,7,4,0.000000,-128.104592
16,7,6,0.000000,-129.828775
16,7,8,0.000000,-126.733719
16,7,10,0.000000,-123.823872
16,7,12,0.000000,-123.827777
16,7,14,0.000000,-129.490404
16,7,16,0.000000,-128.478647
16,7,18,0.000000,-125.935545
16,7,20,0.000000,-131.354114
16,7,22,0.000000,-124.970054
16,7,24,0.000000,-126.481303
16,7,26,0.000000,-127.102310
16,7,28,0.000000,-127.476399
16,7,30,0.000000,-126.919541
16,7,32,0.000000,-129.479268
16,7,34,0.000000,-129.829809
16,7,36,0.000000,-131.512867
16,7,38,0.000000,-128.946948
16,7,40,0.000000,-129.473077
16,7,42,0.000000,-125.334387
16,7,44,0.000000,-129.807642
16,7,46,0.000000,-130.736181
16,7,48,0.000000,-130.278368
16,7,50,0.000000,-130.201152
16,7,52,0.000000,-128.508402
16,7,54,0.000000,-128.449914
16,7,56,0.000000,-126.815283
16,7,58,0.000000,-131.913869
16,8,0,0.000000,-125.847962
16,8,2,0.000000,-131.365848
16,8,4,0.000000,-125.302873
16,8,6,0.000000,-127.106907
16,8,8,0.000000,-130.236562
16,8,10,0.000000,-124.046537
16,8,12,0.000000,-127.199394
16,8,14,0.000000,-130.494259
16,8,16,0.000000,-128.333044
16,8,18,0.000000,-127.597886
16,8,20,0.000000,-128.777897
16,8,22,0.000000,-124.257129
16,8,24,0.000000,-127.127400
16,8,26,0.000000,-125.378551
16,8,28,0.000000,-131.855706
16,8,30,0.000000,-125.372796
16,8,32,0.000000,-127.792030
16,8,34,0.000000,-126.069519
16,8,36,0.000000,-126.952228
16,8,38,0.000000,-127.485037
16,8,40,0.000000,-130.361653
16,8,42,0.000000,-129.890636
16,8,44,0.000000,-126.355213
16,8,46,0.000000,-129.412996
16,8,48,0.000000,-128.036025
16,8,50,0.000000,-124.055147
16,8,52,0.000000,-129.858386
16,8,54,0.000000,-128.658549
16,8,56,0.000000,-123.468161
16,8,58,0.000000,-127.843542
16,9,0,0.000000,-125.936242
16,9,2,0.000000,-124.930352
16,9,4,0.000000,-124.829331
16,9,6,0.000000,-127.443553
16,9,8,0.000000,-131.754808
16,9,10,0.000000,-127.838075
16,9,12,0.000000,-130.259697
16,9,14,0.000000,-129.910043
16,9,16,0.000000,-130.081218
16,9,18,0.000000,-128.208186
16,9,20,0.000000,-128.601737
16,9,22,0.000000,-131.557126
16,9,24,0.000000,-127.568893
16,9,26,0.000000,-132.100838
16,9,28,0.000000,-128.752956
16,9,30,0.000000,-125.573781
16,9,32,0.000000,-130.343672
16,9,34,0.000000,-129.059914
16,9,36,0.000000,-129.000931
16,9,38,0.000000,-131.730846
16,9,40,0.000000,-127.091023
16,9,42,0.000000,-129.644979
16,9,44,0.000000,-128.953258
16,9,46,0.000000,-122.936192
16,9,48,0.000000,-127.043703
16,9,50,0.000000,-131.571751
16,9,52,0.000000,-131.415089
16,9,54,0.000000,-128.560496
16,9,56,0.000000,-134.375744
16,9,58,0.000000,-131.596910
16,10,0,0.000000,-129.430191
16,10,2,0.000000,-130.152911
16,10,4,0.000000,-131.525665
16,10,6,0.000000,-128.017062
16,10,8,0.000000,-131.630993
16,10,10,0.000000,-132.023228
16,10,12,0.000000,-126.622965
16,10,14,0.000000,-130.215129
16,10,16,0.000000,-129.820939
16,10,18,0.000000,-127.022523
16,10,20,0.000000,-129.576532
16,10,22,0.000000,-131.833014
16,10,24,0.000000,-130.856829
16,10,26,0.000000,-130.051554
16,10,28,0.000000,-128.108982
16,10,30,0.000000,-126.627467
16,10,32,0.000000,-131.032754
16,10,34,0.000000,-129.726633
16,10,36,0.000000,-125.597759
16,10,38,0.000000,-129.893198
16,10,40,0.000000,-130.590039
16,10,42,0.000000,-123.575988
16,10,44,0.000000,-122.573159
16,10,46,0.000000,-125.362270
16,10,48,0.000000,-126.514431
16,10,50,0.000000,-129.451024
16,10,52,0.000000,-128.844238
16,10,54,0.000000,-127.733820
16,10,56,0.000000,-126.280502
16,10,58,0.000000,-128.932084
16,11,0,0.000000,-130.685699
16,11,2,0.000000,-133.258050
16,11,4,0.000000,-128.694418
16,11,6,0.000000,-122.587854
16,11,8,0.000000,-125.306078
16,11,10,0.000000,-125.583562
16,11,12,0.000000,-126.855014
16,11,14,0.000000,-128.093891
16,11,16,0.000000,-122.631852
16,11,18,0.000000,-130.335581
16,11,20,0.000000,-126.134891
16,11,22,0.000000,-124.326662
16,11,24,0.000000,-131.795284
16,11,26,0.000000,-129.638620
16,11,28,0.000000,-125.456771
16,11,30,0.000000,-126.881627
16,11,32,0.000000,-122.733115
16,11,34,0.000000,-128.528498
16,11,36,0.000000,-125.908282
16,11,38,0.000000,-128.640008
16,11,40,0.000000,-127.097486
16,11,42,0.000000,-128.379013
16,11,44,0.000000,-124.279115
16,11,46,0.000000,-129.697651
16,11,48,0.000000,-125.301429
16,11,50,0.000000,-124.995210
16,11,52,0.000000,-131.062979
16,11,54,0.000000,-124.950260
16,11,56,0.000000,-124.402675
16,11,58,0.000000,-129.105510
16,12,0,0.000000,-129.059877
16,12,2,0.000000,-125.182317
16,12,4,0.000000,-123.963158
16,12,6,0.000000,-129.198229
16,12,8,0.000000,-128.618859
16,12,10,0.000000,-130.898510
16,12,12,0.000000,-128.995168
16,12,14,0.000000,-131.935752
16,12,16,0.000000,-128.826033
16,12,18,0.000000,-130.084175
16,12,20,0.000000,-126.985610
16,12,22,0.000000,-133.066957
16,12,24,0.000000,-130.793342
16,12,26,0.000000,-130.442043
16,12,28,0.000000,-126.721775
16,12,30,0.000000,-127.262302
16,12,32,0.000000,-129.575210
16,12,34,0.000000,-126.167536
16,12,36,0.000000,-126.327667
16,12,38,0.000000,-128.578522
16,12,40,0.000000,-128.557132
16,12,42,0.000000,-128.508131
16,12,44,0.000000,-129.466216
16,12,46,0.000000,-132.330466
16,12,48,0.000000,-129.519054
16,12,50,0.000000,-129.619479
16,12,52,0.000000,-130.071994
16,12,54,0.000000,-128.152971
16,12,56,0.000000,-130.155017
16,12,58,0.000000,-125.554389
16,13,0,0.000000,-121.716361
16,13,2,0.000000,-129.815731
16,13,4,0.000000,-129.774546
16,13,6,0.000000,-124.537141
16,13,8,0.000000,-126.666454
16,13,10,0.000000,-127.242331
16,13,12,0.000000,-125.370378
16,13,14,0.000000,-123.664685
16,13,16,0.000000,-129.632815
16,13,18,0.000000,-123.762134
16,13,20,0.000000,-130.128029
16,13,22,0.000000,-127.741140
16,13,24,0.000000,-127.589646
16,13,26,0.000000,-129.955294
16,13,28,0.000000,-132.638958
16,13,30,0.000000,-130.668207
16,13,32,0.000000,-128.671634
16,13,34,0.000000,-124.950220
16,13,36,0.000000,-125.304247
16,13,38,0.000000,-127.271030
16,13,40,0.000000,-128.554739
16,13,42,0.000000,-127.870550
16,13,44,0.000000,-126.857547
16,13,46,0.000000,-129.975382
16,13,48,0.000000,-128.945206
16,13,50,0.000000,-130.710818
16,13,52,0.000000,-125.629093
16,13,54,0.000000,-122.868496
16,13,56,0.000000,-124.109047
16,13,58,0.000000,-127.936481
16,14,0,0.000000,-128.152181
16,14,2,0.000000,-125.668853
16,14,4,0.000000,-129.033962
16,14,6,0.000000,-131.932911
16,14,8,0.000000,-129.024444
16,14,10,0.000000,-130.552254
16,14,12,0.000000,-124.332348
16,14,14,0.000000,-129.405752
16,14,16,0.000000,-128.716363
16,14,18,0.000000,-129.381786
16,14,20,0.000000,-128.889693
16,14,22,0.000000,-126.378331
16,14,24,0.000000,-129.992703
16,14,26,0.000000,-127.290854
16,14,28,0.000000,-125.356322
16,14,30,0.000000,-125.213468
16,14,32,0.000000,-128.891400
16,14,34,0.000000,-132.113082
16,14,36,0.000000,-131.137902
16,14,38,0.000000,-126.890010
16,14,40,0.000000,-131.234922
16,14,42,0.000000,-129.504248
16,14,44,0.000000,-129.945827
16,14,46,0.000000,-128.167639
16,14,48,0.000000,-124.402015
16,14,50,0.000000,-128.722439
16,14,52,0.000000,-127.783201
16,14,54,0.000000,-131.479294
16,14,56,0.000000,-122.927867
16,14,58,0.000000,-121.491496
16,15,0,0.000000,-129.193942
16,15,2,0.000000,-133.717634
16,15,4,0.000000,-122.644869
16,15,6,0.000000,-129.801359
16,15,8,0.000000,-127.612426
16,15,10,0.000000,-127.740449
16,15,12,0.000000,-129.814152
16,15,14,0.000000,-123.810322
16,15,16,0.000000,-129.238174
16,15,18,0.000000,-127.004800
16,15,20,0.000000,-126.366299
16,15,22,0.000000,-128.457988
16,15,24,0.000000,-130.837345
16,15,26,0.000000,-126.089921
16,15,28,0.000000,-131.953245
16,15,30,0.000000,-127.763013
16,15,32,0.000000,-128.763263
16,15,34,0.000000,-125.087081
16,15,36,0.000000,-126.974255
16,15,38,0.000000,-127.761485
16,15,40,0.000000,-129.018381
16,15,42,0.000000,-131.201862
16,15,44,0.000000,-125.352372
16,15,46,0.000000,-128.155971
16,15,48,0.000000,-128.706751
16,15,50,0.000000,-126.511547
16,15,52,0.000000,-122.370359
16,15,54,0.000000,-129.289069
16,15,56,0.000000,-130.857103
16,15,58,0.000000,-126.206140
16,16,0,0.000000,-127.960062
16,16,2,0.000000,-124.230270
16,16,4,0.000000,-125.332273
16,16,6,0.000000,-124.918929
16,16,8,0.000000,-126.040943
16,16,10,0.000000,-129.904467
16,16,12,0.000000,-128.765939
16,16,14,0.000000,-130.231952
16,16,16,0.000000,-123.605159
16,16,18,0.000000,-128.355037
16,16,20,0.000000,-128.905824
16,16,22,0.000000,-125.320914
16,16,24,0.000000,-125.364751
16,16,26,0.000000,-129.108188
16,16,28,0.000000,-127.471900
16,16,30,0.000000,-126.654971
16,16,32,0.000000,-125.752223
16,16,34,0.000000,-132.027834
16,16,36,0.000000,-128.654516
16,16,38,0.000000,-127.735766
16,16,40,0.000000,-126.554817
16,16,42,0.000000,-125.294969
16,16,44,0.000000,-123.679015
16,16,46,0.000000,-127.365425
16,16,48,0.000000,-130.051904
16,16,50,0.000000,-129.073768
16,16,52,0.000000,-123.004546
16,16,54,0.000000,-127.165495
16,16,56,0.000000,-127.881920
16,16,58,0.000000,-126.200596
16,17,0,0.000000,-127.784447
16,17,2,0.000000,-131.758235
16,17,4,0.000000,-127.828835
16,17,6,0.000000,-129.376486
16,17,8,0.000000,-127.410269
16,17,10,0.000000,-129.972637
16,17,12,0.000000,-125.506011
16,17,14,0.000000,-129.183052
16,17,16,0.000000,-127.131079
16,17,18,0.000000,-124.316571
16,17,20,0.000000,-124.377715
16,17,22,0.000000,-127.319449
16,17,24,0.000000,-124.298241
16,17,26,0.000000,-126.063059
16,17,28,0.000000,-126.776362
16,17,30,0.000000,-126.244468
16,17,32,0.000000,-128.402678
16,17,34,0.000000,-125.205232
16,17,36,0.000000,-129.421959
16,17,38,0.000000,-131.297138
16,17,40,0.000000,-127.962455
16,17,42,0.000000,-125.197174
16,17,44,0.000000,-130.047361
16,17,46,0.000000,-132.321621
16,17,48,0.000000,-131.837749
16,17,50,0.000000,-132.119645
16,17,52,0.000000,-125.609365
16,17,54,0.000000,-127.306169
16,17,56,0.000000,-129.983231
16,17,58,0.000000,-131.983146
16,18,0,0.000000,-126.595752
16,18,2,0.000000,-125.220223
16,18,4,0.000000,-122.425744
16,18,6,0.000000,-128.184879
16,18,8,0.000000,-124.673567
16,18,10,0.000000,-127.479370
16,18,12,0.000000,-126.874831
16,18,14,0.000000,-130.841278
16,18,16,0.000000,-129.583197
16,18,18,0.000000,-128.749089
16,18,20,0.000000,-127.727199
16,18,22,0.000000,-127.031046
16,18,24,0.000000,-132.077766
16,18,26,0.000000,-128.141958
16,18,28,0.000000,-130.028976
16,18,30,0.000000,-129.275592
16,18,32,0.000000,-126.963746
16,18,34,0.000000,-125.996105
16,18,36,0.000000,-129.673551
16,18,38,0.000000,-124.373024
16,18,40,0.000000,-126.519032
16,18,42,0.000000,-130.931919
16,18,44,0.000000,-128.899021
16,18,46,0.000000,-132.151377
16,18,48,0.000000,-125.880613
16,18,50,0.000000,-126.937700
16,18,52,0.000000,-125.243131
16,18,54,0.000000,-126.583310
16,18,56,0.000000,-127.886150
16,18,58,0.000000,-129.225143
16,19,0,0.000000,-128.678257
16,19,2,0.000000,-127.093929
16,19,4,0.000000,-125.258896
16,19,6,0.000000,-130.089243
16,19,8,0.000000,-127.007082
16,19,10,0.000000,-131.829731
16,19,12,0.000000,-128.000033
16,19,14,0.000000,-125.755855
16,19,16,0.000000,-128.425919
16,19,18,0.000000,-129.844645
16,19,20,0.000000,-125.357561
16,19,22,0.000000,-128.827202
16,19,24,0.000000,-125.716469
16,19,26,0.000000,-123.345523
16,19,28,0.000000,-126.965133
16,19,30,0.000000,-131.704426
16,19,32,0.000000,-131.105613
16,19,34,0.000000,-130.346019
16,19,36,0.000000,-127.200228
16,19,38,0.000000,-123.417605
16,19,40,0.000000,-130.557347
16,19,42,0.000000,-124.653623
16,19,44,0.000000,-130.928854
16,19,46,0.000000,-128.904968
16,19,48,0.000000,-131.539876
16,19,50,0.000000,-127.678308
16,19,52,0.000000,-125.006496
16,19,54,0.000000,-129.703955
16,19,56,0.000000,-125.970825
16,19,58,0.000000,-125.867675
16,20,0,0.000000,-129.507734
16,20,2,0.000000,-126.903903
16,20,4,0.000000,-125.577057
16,20,6,0.000000,-125.117035
16,20,8,0.000000,-124.666775
16,20,10,0.000000,-132.727630
16,20,12,0.000000,-129.355675
16,20,14,0.000000,-132.474256
16,20,16,0.000000,-131.321932
16,20,18,0.000000,-124.984523
16,20,20,0.000000,-129.901158
16,20,22,0.000000,-130.032937
16,20,24,0.000000,-127.437484
16,20,26,0.000000,-128.645980
16,20,28,0.000000,-126.287347
16,20,30,0.000000,-130.173418
16,20,32,0.000000,-131.479354
16,20,34,0.000000,-128.089679
16,20,36,0.000000,-131.166666
16,20,38,0.000000,-128.222189
16,20,40,0.000000,-130.357446
16,20,42,0.000000,-126.516672
16,20,44,0.000000,-127.686659
16,20,46,0.000000,-132.845612
16,20,48,0.000000,-129.564733
16,20,50,0.000000,-124.518528
16,20,52,0.000000,-128.304384
16,20,54,0.000000,-130.575254
16,20,56,0.000000,-128.957678
16,20,58,0.000000,-127.523637
16,21,0,0.000000,-126.076996
16,21,2,0.000000,-125.926311
16,21,4,0.000000,-127.826903
16,21,6,0.000000,-124.228183
16,21,8,0.000000,-130.914393
16,21,10,0.000000,-125.828464
16,21,12,0.000000,-131.052445
16,21,14,0.000000,-126.492813
16,21,16,0.000000,-129.369707
16,21,18,0.000000,-125.818267
16,21,20,0.000000,-126.003877
16,21,22,0.000000,-127.242648
16,21,24,0.000000,-126.398828
16,21,26,0.000000,-131.016230
16,21,28,0.000000,-126.772022
16,21,30,0.000000,-123.090944
16,21,32,0.000000,-127.382492
16,21,34,0.000000,-128.889304
16,21,36,0.000000,-128.678013
16,21,38,0.000000,-124.215217
16,21,40,0.000000,-122.814589
16,21,42,0.000000,-124.290330
16,21,44,0.000000,-128.487550
16,21,46,0.000000,-130.093919
16,21,48,0.000000,-125.997006
16,21,50,0.000000,-128.036950
16,21,52,0.000000,-130.920301
16,21,54,0.000000,-127.693048
16,21,56,0.000000,-129.957543
16,21,58,0.000000,-129.163613
16,22,0,0.000000,-124.897226
16,22,2,0.000000,-126.211574
16,22,4,0.000000,-128.020781
16,22,6,0.000000,-126.315771
16,22,8,0.000000,-128.665818
16,22,10,0.000000,-129.798133
16,22,12,0.000000,-126.549353
16,22,14,0.000000,-126.183069
16,22,16,0.000000,-126.747385
16,22,18,0.000000,-128.349757
16,22,20,0.000000,-130.221851
16,22,22,0.000000,-126.209748
16,22,24,0.000000,-124.831240
16,22,26,0.000000,-131.289947
16,22,28,0.000000,-128.865784
16,22,30,0.000000,-131.849085
16,22,32,0.000000,-127.646809
16,22,34,0.000000,-127.286939
16,22,36,0.000000,-124.120946
16,22,38,0.000000,-128.028401
16,22,40,0.000000,-130.224813
16,22,42,0.000000,-128.291279
16,22,44,0.000000,-129.285241
16,22,46,0.000000,-129.095764
16,22,48,0.000000,-129.813853
16,22,50,0.000000,-124.596812
16,22,52,0.000000,-131.543760
16,22,54,0.000000,-130.944378
16,22,56,0.000000,-129.745895
16,22,58,0.000000,-128.621915
16,23,0,0.000000,-129.604400
16,23,2,0.000000,-128.181539
16,23,4,0.000000,-125.832549
16,23,6,0.000000,-129.670285
16,23,8,0.000000,-130.669402
16,23,10,0.000000,-131.347434
16,23,12,0.000000,-132.130189
16,23,14,0.000000,-126.002120
16,23,16,0.000000,-128.510430
16,23,18,0.000000,-127.611205
16,23,20,0.000000,-131.077890
16,23,22,0.000000,-130.453008
16,23,24,0.000000,-128.003880
16,23,26,0.000000,-126.744815
16,23,28,0.000000,-130.131501
16,23,30,0.000000,-128.092325
16,23,32,0.000000,-130.529831
16,23,34,0.000000,-127.139742
16,23,36,0.000000,-127.872654
16,23,38,0.000000,-130.992872
16,23,40,0.000000,-128.925655
16,23,42,0.000000,-127.060443
16,23,44,0.000000,-129.187918
16,23,46,0.000000,-130.578918
16,23,48,0.000000,-127.531151
16,23,50,0.000000,-123.930720
16,23,52,0.000000,-126.967435
16,23,54,0.000000,-125.632016
16,23,56,0.000000,-126.813372
16,23,58,0.000000,-128.674920
16,24,0,0.000000,-128.900866
16,24,2,0.000000,-129.100192
16,24,4,0.000000,-129.439546
16,24,6,0.000000,-130.406285
16,24,8,0.000000,-130.928065
16,24,10,0.000000,-122.394788
16,24,12,0.000000,-126.940232
16,24,14,0.000000,-125.492414
16,24,16,0.000000,-128.161380
16,24,18,0.000000,-133.882607
16,24,20,0.000000,-127.942326
16,24,22,0.000000,-129.820941
16,24,24,0.000000,-127.571328
16,24,26,0.000000,-126.661181
16,24,28,0.000000,-124.429496
16,24,30,0.000000,-131.725598
16,24,32,0.000000,-125.716077
16,24,34,0.000000,-127.246023
16,24,36,0.000000,-129.193498
16,24,38,0.000000,-128.220840
16,24,40,0.000000,-126.950026
16,24,42,0.000000,-128.442943
16,24,44,0.000000,-126.794394
16,24,46,0.000000,-128.820753
16,24,48,0.000000,-130.670952
16,24,50,0.000000,-124.961650
16,24,52,0.000000,-125.908927
16,24,54,0.000000,-131.260100
16,24,56,0.000000,-125.962391
16,24,58,0.000000,-130.699529
16,25,0,0.000000,-131.153502
16,25,2,0.000000,-127.778842
16,25,4,0.000000,-123.999203
16,25,6,0.000000,-128.824786
16,25,8,0.000000,-126.611369
16,25,10,0.000000,-127.772282
16,25,12,0.000000,-129.497129
16,25,14,0.000000,-130.743033
16,25,16,0.000000,-130.183561
16,25,18,0.000000,-130.020468
16,25,20,0.000000,-128.114522
16,25,22,0.000000,-129.600491
16,25,24,0.000000,-128.710180
16,25,26,0.000000,-128.646885
16,25,28,0.000000,-130.505210
16,25,30,0.000000,-126.894058
16,25,32,0.000000,-129.172719
16,25,34,0.000000,-129.401972
16,25,36,0.000000,-130.099088
16,25,38,0.000000,-129.131876
16,25,40,0.000000,-129.087838
16,25,42,0.000000,-128.701462
16,25,44,0.000000,-128.075200
16,25,46,0.000000,-131.041932
16,25,48,0.000000,-128.603295
16,25,50,0.000000,-126.430671
16,25,52,0.000000,-127.949370
16,25,54,0.000000,-129.133112
16,25,56,0.000000,-127.832178
16,25,58,0.000000,-125.648377
16,26,0,0.000000,-124.333960
16,26,2,0.000000,-129.151262
16,26,4,0.000000,-129.736146
16,26,6,0.000000,-127.062004
16,26,8,0.000000,-128.281539
16,26,10,0.000000,-128.688280
16,26,12,0.000000,-121.952941
16,26,14,0.000000,-128.749917
16,26,16,0.000000,-130.805931
16,26,18,0.000000,-122.411045
16,26,20,0.000000,-126.171714
16,26,22,0.000000,-127.844724
16,26,24,0.000000,-128.339642
16,26,26,0.000000,-132.986317
16,26,28,0.000000,-127.772174
16,26,30,0.000000,-127.049939
16,26,32,0.000000,-128.416718
16,26,34,0.000000,-125.069496
16,26,36,0.000000,-130.723950
16,26,38,0.000000,-129.809470
16,26,40,0.000000,-132.488802
16,26,42,0.000000,-127.997416
16,26,44,0.000000,-126.674473
16,26,46,0.000000,-128.241313
16,26,48,0.000000,-124.932352
16,26,50,0.000000,-124.054762
16,26,52,0.000000,-127.616619
16,26,54,0.000000,-128.497065
16,26,56,0.000000,-128.312952
16,26,58,0.000000,-130.468008
16,27,0,0.000000,-122.229525
16,27,2,0.000000,-124.233010
16,27,4,0.000000,-129.720410
16,27,6,0.000000,-129.650356
16,27,8,0.000000,-128.379894
16,27,10,0.000000,-129.179130
16,27,12,0.000000,-124.298109
16,27,14,0.000000,-124.104538
16,27,16,0.000000,-127.062144
16,27,18,0.000000,-127.301717
16,27,20,0.000000,-127.336172
16,27,22,0.000000,-129.794688
