hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.434418
15,0,2,0.000000,-124.380284
15,0,4,0.000000,-125.353112
15,0,6,0.000000,-120.500972
15,0,8,0.000000,-118.073954
15,0,10,0.000000,-117.643628
15,0,12,0.000000,-123.297249
15,0,14,0.000000,-127.605561
15,0,16,0.000000,-118.919187
15,0,18,0.000000,-121.750332
15,0,20,0.000000,-130.079114
15,0,22,0.000000,-119.002779
15,0,24,0.000000,-120.682680
15,0,26,0.000000,-122.243786
15,0,28,0.000000,-127.821427
15,0,30,0.000000,-125.618736
15,0,32,0.000000,-119.394704
15,0,34,0.000000,-134.407439
15,0,36,0.000000,-131.017389
15,0,38,0.000000,-124.954414
15,0,40,0.000000,-124.097134
15,0,42,0.000000,-126.268832
15,0,44,0.000000,-129.299716
15,0,46,0.000000,-117.309197
15,0,48,0.000000,-118.778697
15,0,50,0.000000,-116.498833
15,0,52,0.000000,-124.008024
15,0,54,0.000000,-114.342604
15,0,56,0.000000,-117.292095
15,0,58,0.000000,-128.237368
15,1,0,0.000000,-125.773488
15,1,2,0.000000,-119.752167
15,1,4,0.000000,-117.779183
15,1,6,0.000000,-127.399779
15,1,8,0.000000,-120.525729
15,1,10,0.000000,-116.619753
15,1,12,0.000000,-118.863046
15,1,14,0.000000,-120.992181
15,1,16,0.000000,-118.030611
15,1,18,0.000000,-119.955764
15,1,20,0.000000,-119.440073
15,1,22,0.000000,-123.791802
15,1,24,0.000000,-122.990130
15,1,26,0.000000,-117.006985
15,1,28,0.000000,-116.452320
15,1,30,0.000000,-117.426496
15,1,32,0.000000,-121.723530
15,1,34,0.000000,-120.849048
15,1,36,0.000000,-114.688747
15,1,38,0.000000,-131.474717
15,1,40,0.000000,-119.589893
15,1,42,0.000000,-120.844739
15,1,44,0.000000,-117.002776
15,1,46,0.000000,-117.591328
15,1,48,0.000000,-124.240629
15,1,50,0.000000,-124.797741
15,1,52,0.000000,-118.369731
15,1,54,0.000000,-120.259386
15,1,56,0.000000,-124.073811
15,1,58,0.000000,-118.167751
15,2,0,0.000000,-119.117362
15,2,2,0.000000,-120.439232
15,2,4,0.000000,-114.095497
15,2,6,0.000000,-124.384329
15,2,8,0.000000,-127.034367
15,2,10,0.000000,-131.001092
15,2,12,0.000000,-129.382487
15,2,14,0.000000,-118.522541
15,2,16,0.000000,-121.551090
15,2,18,0.000000,-130.592301
15,2,20,0.000000,-121.033437
15,2,22,0.000000,-120.430686
15,2,24,0.000000,-125.913241
15,2,26,0.000000,-115.432532
15,2,28,0.000000,-121.944956
15,2,30,0.000000,-124.565134
15,2,32,0.000000,-115.153159
15,2,34,0.000000,-127.444821
15,2,36,0.000000,-124.878437
15,2,38,0.000000,-117.026711
15,2,40,0.000000,-126.624453
15,2,42,0.000000,-119.450957
15,2,44,0.000000,-127.507082
15,2,46,0.000000,-116.186453
15,2,48,0.000000,-116.605911
15,2,50,0.000000,-136.690217
15,2,52,0.000000,-121.466735
15,2,54,0.000000,-119.266470
15,2,56,0.000000,-121.496743
15,2,58,0.000000,-142.362922
15,3,0,0.000000,-113.701561
15,3,2,0.000000,-126.595450
15,3,4,0.000000,-119.984977
15,3,6,0.000000,-125.522376
15,3,8,0.000000,-120.897338
15,3,10,0.000000,-117.310341
15,3,12,0.000000,-115.904242
15,3,14,0.000000,-127.251183
15,3,16,0.000000,-118.647064
15,3,18,0.000000,-114.499549
15,3,20,0.000000,-124.974693
15,3,22,0.000000,-117.233814
15,3,24,0.000000,-120.093943
15,3,26,0.000000,-126.485580
15,3,28,0.000000,-123.190763
15,3,30,0.000000,-116.292533
15,3,32,0.000000,-120.378974
15,3,34,0.000000,-127.019606
15,3,36,0.000000,-119.667437
15,3,38,0.000000,-118.568020
15,3,40,0.000000,-118.217423
15,3,42,0.000000,-130.755740
15,3,44,0.000000,-123.024889
15,3,46,0.000000,-124.058227
15,3,48,0.000000,-118.560541
15,3,50,0.000000,-122.357963
15,3,52,0.000000,-117.915434
15,3,54,0.000000,-125.831419
15,3,56,0.000000,-121.549367
15,3,58,0.000000,-123.069319
15,4,0,0.000000,-120.366585
15,4,2,0.000000,-119.928361
15,4,4,0.000000,-121.066656
15,4,6,0.000000,-123.037548
15,4,8,0.000000,-133.408151
15,4,10,0.000000,-122.276022
15,4,12,0.000000,-117.043833
15,4,14,0.000000,-120.384600
15,4,16,0.000000,-127.860961
15,4,18,0.000000,-120.342779
15,4,20,0.000000,-117.843522
15,4,22,0.000000,-118.055828
15,4,24,0.000000,-125.439380
15,4,26,0.000000,-115.775787
15,4,28,0.000000,-133.370280
15,4,30,0.000000,-123.068931
15,4,32,0.000000,-124.173605
15,4,34,0.000000,-121.904476
15,4,36,0.000000,-124.009826
15,4,38,0.000000,-115.698158
15,4,40,0.000000,-111.853492
15,4,42,0.000000,-123.383498
15,4,44,0.000000,-130.146051
15,4,46,0.000000,-126.640469
15,4,48,0.000000,-124.431122
15,4,50,0.000000,-122.657264
15,4,52,0.000000,-114.476363
15,4,54,0.000000,-117.360981
15,4,56,0.000000,-130.402768
15,4,58,0.000000,-124.709401
15,5,0,0.000000,-120.630610
15,5,2,0.000000,-123.471238
15,5,4,0.000000,-115.444398
15,5,6,0.000000,-132.765462
15,5,8,0.000000,-123.006738
15,5,10,0.000000,-124.748482
15,5,12,0.000000,-120.704953
15,5,14,0.000000,-118.680669
15,5,16,0.000000,-129.169797
15,5,18,0.000000,-124.571311
15,5,20,0.000000,-126.074351
15,5,22,0.000000,-114.690024
15,5,24,0.000000,-120.570148
15,5,26,0.000000,-115.849955
15,5,28,0.000000,-116.061996
15,5,30,0.000000,-129.654728
15,5,32,0.000000,-121.403247
15,5,34,0.000000,-133.212509
15,5,36,0.000000,-120.208293
15,5,38,0.000000,-123.739580
15,5,40,0.000000,-119.677758
15,5,42,0.000000,-120.980502
15,5,44,0.000000,-121.736062
15,5,46,0.000000,-123.349782
15,5,48,0.000000,-122.898026
15,5,50,0.000000,-117.226204
15,5,52,0.000000,-127.899934
15,5,54,0.000000,-118.667210
15,5,56,0.000000,-121.195619
15,5,58,0.000000,-125.568744
15,6,0,0.000000,-129.876938
15,6,2,0.000000,-131.718353
15,6,4,0.000000,-109.989827
15,6,6,0.000000,-118.430406
15,6,8,0.000000,-129.017196
15,6,10,0.000000,-127.996773
15,6,12,0.000000,-118.513600
15,6,14,0.000000,-114.771313
15,6,16,0.000000,-118.600236
15,6,18,0.000000,-119.579303
15,6,20,0.000000,-119.011441
15,6,22,0.000000,-118.704767
15,6,24,0.000000,-122.962736
15,6,26,0.000000,-123.114665
15,6,28,0.000000,-119.278004
15,6,30,0.000000,-131.256210
15,6,32,0.000000,-116.307742
15,6,34,0.000000,-116.581313
15,6,36,0.000000,-125.978261
15,6,38,0.000000,-125.372733
15,6,40,0.000000,-118.201677
15,6,42,0.000000,-126.980811
15,6,44,0.000000,-129.513372
15,6,46,0.000000,-118.311524
15,6,48,0.000000,-138.770943
15,6,50,0.000000,-113.639681
15,6,52,0.000000,-114.779268
15,6,54,0.000000,-140.622192
15,6,56,0.000000,-135.185917
15,6,58,0.000000,-119.684992
15,7,0,0.000000,-127.148386
15,7,2,0.000000,-130.103111
15,7,4,0.000000,-127.054383
15,7,6,0.000000,-121.941290
15,7,8,0.000000,-120.563012
15,7,10,0.000000,-110.096219
15,7,12,0.000000,-118.302440
15,7,14,0.000000,-117.586721
15,7,16,0.000000,-119.008507
15,7,18,0.000000,-118.827635
15,7,20,0.000000,-123.214571
15,7,22,0.000000,-118.392082
15,7,24,0.000000,-123.869433
15,7,26,0.000000,-115.280240
15,7,28,0.000000,-122.135115
15,7,30,0.000000,-119.345016
15,7,32,0.000000,-130.943714
15,7,34,0.000000,-117.901500
15,7,36,0.000000,-121.867869
15,7,38,0.000000,-116.388029
15,7,40,0.000000,-118.886047
15,7,42,0.000000,-112.909533
15,7,44,0.000000,-133.225427
15,7,46,0.000000,-116.470854
15,7,48,0.000000,-126.423986
15,7,50,0.000000,-115.746555
15,7,52,0.000000,-119.059410
15,7,54,0.000000,-120.641516
15,7,56,0.000000,-115.019548
15,7,58,0.000000,-118.620112
15,8,0,0.000000,-120.483945
15,8,2,0.000000,-115.898867
15,8,4,0.000000,-126.075162
15,8,6,0.000000,-136.641529
15,8,8,0.000000,-114.546541
15,8,10,0.000000,-119.226488
15,8,12,0.000000,-135.138254
15,8,14,0.000000,-116.685326
15,8,16,0.000000,-118.422817
15,8,18,0.000000,-124.807028
15,8,20,0.000000,-117.396067
15,8,22,0.000000,-133.213333
15,8,24,0.000000,-124.885818
15,8,26,0.000000,-136.018558
15,8,28,0.000000,-115.720665
15,8,30,0.000000,-116.298163
15,8,32,0.000000,-118.609750
15,8,34,0.000000,-135.482001
15,8,36,0.000000,-118.014294
15,8,38,0.000000,-124.463664
15,8,40,0.000000,-115.185743
15,8,42,0.000000,-120.694306
15,8,44,0.000000,-120.019057
15,8,46,0.000000,-119.257960
15,8,48,0.000000,-128.382338
15,8,50,0.000000,-122.642254
15,8,52,0.000000,-121.996260
15,8,54,0.000000,-118.475351
15,8,56,0.000000,-121.654664
15,8,58,0.000000,-128.054304
15,9,0,0.000000,-126.305848
15,9,2,0.000000,-122.035131
15,9,4,0.000000,-116.391171
15,9,6,0.000000,-118.657556
15,9,8,0.000000,-116.758043
15,9,10,0.000000,-118.375384
15,9,12,0.000000,-133.450878
15,9,14,0.000000,-120.514488
15,9,16,0.000000,-124.954304
15,9,18,0.000000,-115.332322
15,9,20,0.000000,-125.438421
15,9,22,0.000000,-117.531105
15,9,24,0.000000,-118.969387
15,9,26,0.000000,-123.102157
15,9,28,0.000000,-120.954848
15,9,30,0.000000,-120.594784
15,9,32,0.000000,-117.807576
15,9,34,0.000000,-119.928343
15,9,36,0.000000,-114.879307
15,9,38,0.000000,-118.119454
15,9,40,0.000000,-116.885607
15,9,42,0.000000,-126.443629
15,9,44,0.000000,-128.647983
15,9,46,0.000000,-120.954579
15,9,48,0.000000,-118.028681
15,9,50,0.000000,-121.136930
15,9,52,0.000000,-123.445713
15,9,54,0.000000,-130.063624
15,9,56,0.000000,-124.352084
15,9,58,0.000000,-123.308387
15,10,0,0.000000,-126.066406
15,10,2,0.000000,-116.299986
15,10,4,0.000000,-118.362994
15,10,6,0.000000,-146.635051
15,10,8,0.000000,-122.647430
15,10,10,0.000000,-119.500435
15,10,12,0.000000,-127.201124
15,10,14,0.000000,-118.106301
15,10,16,0.000000,-119.274084
15,10,18,0.000000,-121.567372
15,10,20,0.000000,-117.975816
15,10,22,0.000000,-117.324279
15,10,24,0.000000,-119.612958
15,10,26,0.000000,-126.246538
15,10,28,0.000000,-130.510890
15,10,30,0.000000,-120.216821
15,10,32,0.000000,-117.405622
15,10,34,0.000000,-121.740461
15,10,36,0.000000,-122.198135
15,10,38,0.000000,-116.314286
15,10,40,0.000000,-119.387648
15,10,42,0.000000,-116.508850
15,10,44,0.000000,-120.821896
15,10,46,0.000000,-118.878351
15,10,48,0.000000,-116.293929
15,10,50,0.000000,-118.869623
15,10,52,0.000000,-122.692322
15,10,54,0.000000,-129.789790
15,10,56,0.000000,-119.418904
15,10,58,0.000000,-117.577107
15,11,0,0.000000,-122.169932
15,11,2,0.000000,-123.616937
15,11,4,0.000000,-117.323136
15,11,6,0.000000,-122.031347
15,11,8,0.000000,-118.404916
15,11,10,0.000000,-119.218882
15,11,12,0.000000,-131.067404
15,11,14,0.000000,-120.576838
15,11,16,0.000000,-125.423948
15,11,18,0.000000,-123.061747
15,11,20,0.000000,-116.234905
15,11,22,0.000000,-121.850659
15,11,24,0.000000,-131.395074
15,11,26,0.000000,-125.208059
15,11,28,0.000000,-114.198773
15,11,30,0.000000,-120.932651
15,11,32,0.000000,-120.050159
15,11,34,0.000000,-114.222656
15,11,36,0.000000,-117.352109
15,11,38,0.000000,-129.003600
15,11,40,0.000000,-122.728095
15,11,42,0.000000,-123.902331
15,11,44,0.000000,-124.242260
15,11,46,0.000000,-121.379998
15,11,48,0.000000,-119.089350
15,11,50,0.000000,-127.175944
15,11,52,0.000000,-129.371027
15,11,54,0.000000,-121.353665
15,11,56,0.000000,-117.577064
15,11,58,0.000000,-121.169887
15,12,0,0.000000,-121.158621
15,12,2,0.000000,-122.697152
15,12,4,0.000000,-115.692581
15,12,6,0.000000,-117.066934
15,12,8,0.000000,-117.153233
15,12,10,0.000000,-123.591181
15,12,12,0.000000,-116.321042
15,12,14,0.000000,-117.923358
15,12,16,0.000000,-118.161962
15,12,18,0.000000,-126.769933
15,12,20,0.000000,-113.444980
15,12,22,0.000000,-125.037533
15,12,24,0.000000,-123.564790
15,12,26,0.000000,-123.721018
15,12,28,0.000000,-129.823080
15,12,30,0.000000,-127.699112
15,12,32,0.000000,-127.484569
15,12,34,0.000000,-139.081756
15,12,36,0.000000,-128.604030
15,12,38,0.000000,-119.617223
15,12,40,0.000000,-131.408107
15,12,42,0.000000,-113.576692
15,12,44,0.000000,-124.798440
15,12,46,0.000000,-128.573321
15,12,48,0.000000,-122.451692
15,12,50,0.000000,-121.326332
15,12,52,0.000000,-124.849547
15,12,54,0.000000,-122.354928
15,12,56,0.000000,-125.198296
15,12,58,0.000000,-130.434997
15,13,0,0.000000,-117.210384
15,13,2,0.000000,-123.955561
15,13,4,0.000000,-123.115102
15,13,6,0.000000,-124.354202
15,13,8,0.000000,-120.700166
15,13,10,0.000000,-121.203839
15,13,12,0.000000,-121.550504
15,13,14,0.000000,-122.215278
15,13,16,0.000000,-133.574527
15,13,18,0.000000,-121.560615
15,13,20,0.000000,-127.124856
15,13,22,0.000000,-121.166410
15,13,24,0.000000,-128.140138
15,13,26,0.000000,-116.853199
15,13,28,0.000000,-118.600996
15,13,30,0.000000,-137.114493
15,13,32,0.000000,-124.726946
15,13,34,0.000000,-121.018536
15,13,36,0.000000,-117.641483
15,13,38,0.000000,-123.549236
15,13,40,0.000000,-126.426148
15,13,42,0.000000,-120.625746
15,13,44,0.000000,-130.668926
15,13,46,0.000000,-126.570326
15,13,48,0.000000,-118.392137
15,13,50,0.000000,-114.313542
15,13,52,0.000000,-124.357717
15,13,54,0.000000,-122.125531
15,13,56,0.000000,-122.698325
15,13,58,0.000000,-116.115846
15,14,0,0.000000,-122.762999
15,14,2,0.000000,-122.181963
15,14,4,0.000000,-120.591133
15,14,6,0.000000,-120.804959
15,14,8,0.000000,-126.913327
15,14,10,0.000000,-115.273686
15,14,12,0.000000,-115.368292
15,14,14,0.000000,-119.654768
15,14,16,0.000000,-124.172735
15,14,18,0.000000,-122.617758
15,14,20,0.000000,-114.120659
15,14,22,0.000000,-123.922720
15,14,24,0.000000,-134.849109
15,14,26,0.000000,-117.366068
15,14,28,0.000000,-114.205400
15,14,30,0.000000,-130.406164
15,14,32,0.000000,-126.855164
15,14,34,0.000000,-120.643325
15,14,36,0.000000,-137.851547
15,14,38,0.000000,-119.209386
15,14,40,0.000000,-115.498251
15,14,42,0.000000,-118.834139
15,14,44,0.000000,-120.483081
15,14,46,0.000000,-122.362140
15,14,48,0.000000,-118.985575
15,14,50,0.000000,-122.098209
15,14,52,0.000000,-117.115104
15,14,54,0.000000,-130.876460
15,14,56,0.000000,-118.863712
15,14,58,0.000000,-113.419767
15,15,0,0.000000,-111.167012
15,15,2,0.000000,-116.628557
15,15,4,0.000000,-117.337214
15,15,6,0.000000,-120.032456
15,15,8,0.000000,-115.878279
15,15,10,0.000000,-123.538167
15,15,12,0.000000,-118.790819
15,15,14,0.000000,-121.647118
15,15,16,0.000000,-115.964469
15,15,18,0.000000,-118.381798
15,15,20,0.000000,-124.186154
15,15,22,0.000000,-130.676137
15,15,24,0.000000,-117.676001
15,15,26,0.000000,-121.069034
15,15,28,0.000000,-122.858934
15,15,30,0.000000,-130.426333
15,15,32,0.000000,-117.720805
15,15,34,0.000000,-126.529293
15,15,36,0.000000,-123.923566
15,15,38,0.000000,-125.131671
15,15,40,0.000000,-124.735529
15,15,42,0.000000,-124.304444
15,15,44,0.000000,-113.000117
15,15,46,0.000000,-116.976228
15,15,48,0.000000,-115.988936
15,15,50,0.000000,-121.559267
15,15,52,0.000000,-116.885564
15,15,54,0.000000,-119.329219
15,15,56,0.000000,-122.283332
15,15,58,0.000000,-120.208025
15,16,0,0.000000,-123.101868
15,16,2,0.000000,-122.628015
15,16,4,0.000000,-124.258150
15,16,6,0.000000,-141.332105
15,16,8,0.000000,-115.934221
15,16,10,0.000000,-118.716259
15,16,12,0.000000,-119.997974
15,16,14,0.000000,-120.998930
15,16,16,0.000000,-125.136434
15,16,18,0.000000,-115.995327
15,16,20,0.000000,-118.246639
15,16,22,0.000000,-123.729917
15,16,24,0.000000,-115.388569
15,16,26,0.000000,-133.326855
15,16,28,0.000000,-118.413146
15,16,30,0.000000,-125.718012
15,16,32,0.000000,-117.711916
15,16,34,0.000000,-125.256952
15,16,36,0.000000,-135.113755
15,16,38,0.000000,-119.022717
15,16,40,0.000000,-123.116882
15,16,42,0.000000,-121.131469
15,16,44,0.000000,-121.137322
15,16,46,0.000000,-118.123777
15,16,48,0.000000,-120.764192
15,16,50,0.000000,-119.670490
15,16,52,0.000000,-123.955179
15,16,54,0.000000,-129.578962
15,16,56,0.000000,-122.221574
15,16,58,0.000000,-122.800711
15,17,0,0.000000,-120.854964
15,17,2,0.000000,-115.715300
15,17,4,0.000000,-122.347187
15,17,6,0.000000,-119.799244
15,17,8,0.000000,-121.630053
15,17,10,0.000000,-120.232652
15,17,12,0.000000,-125.784163
15,17,14,0.000000,-118.356212
15,17,16,0.000000,-117.350418
15,17,18,0.000000,-117.644194
15,17,20,0.000000,-124.066703
15,17,22,0.000000,-114.602176
15,17,24,0.000000,-128.205254
15,17,26,0.000000,-123.981100
15,17,28,0.000000,-122.267816
15,17,30,0.000000,-118.262239
15,17,32,0.000000,-119.944102
15,17,34,0.000000,-123.552756
15,17,36,0.000000,-118.270699
15,17,38,0.000000,-118.983632
15,17,40,0.000000,-123.349931
15,17,42,0.000000,-136.591266
15,17,44,0.000000,-137.583413
15,17,46,0.000000,-126.882680
15,17,48,0.000000,-121.808535
15,17,50,0.000000,-117.097085
15,17,52,0.000000,-117.434259
15,17,54,0.000000,-113.205175
15,17,56,0.000000,-129.499985
15,17,58,0.000000,-118.701930
15,18,0,0.000000,-118.371751
15,18,2,0.000000,-118.260320
15,18,4,0.000000,-120.174117
15,18,6,0.000000,-126.295987
15,18,8,0.000000,-116.842647
15,18,10,0.000000,-115.635729
15,18,12,0.000000,-121.149099
15,18,14,0.000000,-114.265790
15,18,16,0.000000,-112.768278
15,18,18,0.000000,-121.512831
15,18,20,0.000000,-123.276111
15,18,22,0.000000,-122.657902
15,18,24,0.000000,-117.156408
15,18,26,0.000000,-116.569740
15,18,28,0.000000,-126.685478
15,18,30,0.000000,-121.119475
15,18,32,0.000000,-117.368597
15,18,34,0.000000,-118.739433
15,18,36,0.000000,-114.579469
15,18,38,0.000000,-127.719789
15,18,40,0.000000,-122.240448
15,18,42,0.000000,-113.108771
15,18,44,0.000000,-135.005793
15,18,46,0.000000,-117.410111
15,18,48,0.000000,-121.475312
15,18,50,0.000000,-116.564749
15,18,52,0.000000,-126.214662
15,18,54,0.000000,-117.472564
15,18,56,0.000000,-120.820845
15,18,58,0.000000,-121.885794
15,19,0,0.000000,-125.712183
15,19,2,0.000000,-118.146563
15,19,4,0.000000,-118.271716
15,19,6,0.000000,-131.319864
15,19,8,0.000000,-123.770073
15,19,10,0.000000,-117.501039
15,19,12,0.000000,-117.722226
15,19,14,0.000000,-124.034339
15,19,16,0.000000,-115.644825
15,19,18,0.000000,-139.957190
15,19,20,0.000000,-122.487205
15,19,22,0.000000,-120.933349
15,19,24,0.000000,-115.012414
15,19,26,0.000000,-114.148533
15,19,28,0.000000,-116.386564
15,19,30,0.000000,-114.845074
15,19,32,0.000000,-132.029075
15,19,34,0.000000,-116.243172
15,19,36,0.000000,-121.314349
15,19,38,0.000000,-122.136256
15,19,40,0.000000,-115.716632
15,19,42,0.000000,-124.088466
15,19,44,0.000000,-127.986414
15,19,46,0.000000,-124.200116
15,19,48,0.000000,-120.331918
15,19,50,0.000000,-119.480522
15,19,52,0.000000,-128.880079
15,19,54,0.000000,-113.732208
15,19,56,0.000000,-117.888699
15,19,58,0.000000,-120.566163
15,20,0,0.000000,-117.632743
15,20,2,0.000000,-126.191766
15,20,4,0.000000,-124.560563
15,20,6,0.000000,-119.436335
15,20,8,0.000000,-122.499447
15,20,10,0.000000,-118.165283
15,20,12,0.000000,-117.527349
15,20,14,0.000000,-122.976950
15,20,16,0.000000,-123.187359
15,20,18,0.000000,-117.193861
15,20,20,0.000000,-117.620856
15,20,22,0.000000,-122.951250
15,20,24,0.000000,-116.763255
15,20,26,0.000000,-119.328183
15,20,28,0.000000,-119.147494
15,20,30,0.000000,-117.008290
15,20,32,0.000000,-122.991847
15,20,34,0.000000,-125.502742
15,20,36,0.000000,-118.668981
15,20,38,0.000000,-129.032725
15,20,40,0.000000,-123.690439
15,20,42,0.000000,-121.933287
15,20,44,0.000000,-120.726561
15,20,46,0.000000,-122.309266
15,20,48,0.000000,-122.644001
15,20,50,0.000000,-126.992121
15,20,52,0.000000,-112.811045
15,20,54,0.000000,-121.727402
15,20,56,0.000000,-119.083803
15,20,58,0.000000,-123.078327
15,21,0,0.000000,-115.737649
15,21,2,0.000000,-118.633376
15,21,4,0.000000,-119.120081
15,21,6,0.000000,-113.020480
15,21,8,0.000000,-118.465601
15,21,10,0.000000,-122.081762
15,21,12,0.000000,-123.578989
15,21,14,0.000000,-120.073687
15,21,16,0.000000,-128.043077
15,21,18,0.000000,-120.600751
15,21,20,0.000000,-120.797979
15,21,22,0.000000,-116.194080
15,21,24,0.000000,-130.306900
15,21,26,0.000000,-126.847064
15,21,28,0.000000,-126.389919
15,21,30,0.000000,-119.489460
15,21,32,0.000000,-121.053502
15,21,34,0.000000,-119.109970
15,21,36,0.000000,-118.096708
15,21,38,0.000000,-120.669775
15,21,40,0.000000,-117.509270
15,21,42,0.000000,-132.628792
15,21,44,0.000000,-117.736719
15,21,46,0.000000,-115.195829
15,21,48,0.000000,-119.210255
15,21,50,0.000000,-123.081897
15,21,52,0.000000,-118.179524
15,21,54,0.000000,-114.729302
15,21,56,0.000000,-112.088469
15,21,58,0.000000,-116.909188
15,22,0,0.000000,-127.801767
15,22,2,0.000000,-127.069800
15,22,4,0.000000,-117.228742
15,22,6,0.000000,-126.164232
15,22,8,0.000000,-131.383373
15,22,10,0.000000,-129.866299
15,22,12,0.000000,-123.673918
15,22,14,0.000000,-126.253149
15,22,16,0.000000,-129.817655
15,22,18,0.000000,-120.718054
15,22,20,0.000000,-119.639289
15,22,22,0.000000,-119.672885
15,22,24,0.000000,-120.833324
15,22,26,0.000000,-123.582960
15,22,28,0.000000,-117.585719
15,22,30,0.000000,-118.545599
15,22,32,0.000000,-114.794694
15,22,34,0.000000,-120.115690
15,22,36,0.000000,-113.776621
15,22,38,0.000000,-117.448253
15,22,40,0.000000,-122.128767
15,22,42,0.000000,-115.342388
15,22,44,0.000000,-124.331909
15,22,46,0.000000,-119.366890
15,22,48,0.000000,-126.506287
15,22,50,0.000000,-120.498261
15,22,52,0.000000,-130.530246
15,22,54,0.000000,-122.950352
15,22,56,0.000000,-114.413274
15,22,58,0.000000,-117.221301
15,23,0,0.000000,-111.942828
15,23,2,0.000000,-130.990162
15,23,4,0.000000,-128.250428
15,23,6,0.000000,-122.455190
15,23,8,0.000000,-128.947256
15,23,10,0.000000,-115.759744
15,23,12,0.000000,-117.359529
15,23,14,0.000000,-117.060659
15,23,16,0.000000,-117.941459
15,23,18,0.000000,-125.344868
15,23,20,0.000000,-120.028344
15,23,22,0.000000,-114.861903
15,23,24,0.000000,-122.482044
15,23,26,0.000000,-119.981450
15,23,28,0.000000,-120.305206
15,23,30,0.000000,-114.487781
15,23,32,0.000000,-137.009996
15,23,34,0.000000,-117.013949
15,23,36,0.000000,-121.385276
15,23,38,0.000000,-120.883767
15,23,40,0.000000,-127.946890
15,23,42,0.000000,-113.798398
15,23,44,0.000000,-119.384185
15,23,46,0.000000,-120.528865
15,23,48,0.000000,-125.950655
15,23,50,0.000000,-121.406778
15,23,52,0.000000,-116.978762
15,23,54,0.000000,-113.065545
15,23,56,0.000000,-119.218725
15,23,58,0.000000,-124.903914
15,24,0,0.000000,-120.640078
15,24,2,0.000000,-119.385550
15,24,4,0.000000,-123.808270
15,24,6,0.000000,-119.124457
15,24,8,0.000000,-134.660188
15,24,10,0.000000,-115.007870
15,24,12,0.000000,-116.643515
15,24,14,0.000000,-120.792182
15,24,16,0.000000,-122.078145
15,24,18,0.000000,-120.064054
15,24,20,0.000000,-121.411593
15,24,22,0.000000,-117.381098
15,24,24,0.000000,-119.004716
15,24,26,0.000000,-118.721835
15,24,28,0.000000,-123.512282
15,24,30,0.000000,-115.810941
15,24,32,0.000000,-122.504448
15,24,34,0.000000,-129.835180
15,24,36,0.000000,-118.194411
15,24,38,0.000000,-120.265799
15,24,40,0.000000,-114.793259
15,24,42,0.000000,-125.936723
15,24,44,0.000000,-121.146033
15,24,46,0.000000,-115.095398
15,24,48,0.000000,-122.475826
15,24,50,0.000000,-115.682846
15,24,52,0.000000,-116.041413
15,24,54,0.000000,-125.121828
15,24,56,0.000000,-138.179248
15,24,58,0.000000,-116.900400
15,25,0,0.000000,-118.167107
15,25,2,0.000000,-125.281215
15,25,4,0.000000,-115.893990
15,25,6,0.000000,-124.246351
15,25,8,0.000000,-113.220843
15,25,10,0.000000,-137.689837
15,25,12,0.000000,-116.795978
15,25,14,0.000000,-127.071579
15,25,16,0.000000,-117.141325
15,25,18,0.000000,-126.187330
15,25,20,0.000000,-119.987026
15,25,22,0.000000,-120.465481
15,25,24,0.000000,-116.296248
15,25,26,0.000000,-125.972907
15,25,28,0.000000,-129.074041
15,25,30,0.000000,-117.921661
15,25,32,0.000000,-117.314121
15,25,34,0.000000,-115.758500
15,25,36,0.000000,-111.992559
15,25,38,0.000000,-121.545620
15,25,40,0.000000,-115.819480
15,25,42,0.000000,-126.067772
15,25,44,0.000000,-118.323438
15,25,46,0.000000,-122.648522
15,25,48,0.000000,-117.735746
15,25,50,0.000000,-118.270630
15,25,52,0.000000,-119.368020
15,25,54,0.000000,-130.768129
15,25,56,0.000000,-122.504434
15,25,58,0.000000,-134.464681
15,26,0,0.000000,-112.764476
15,26,2,0.000000,-121.807004
15,26,4,0.000000,-125.788070
15,26,6,0.000000,-113.548041
15,26,8,0.000000,-124.246751
15,26,10,0.000000,-112.495325
15,26,12,0.000000,-124.090441
15,26,14,0.000000,-116.719066
15,26,16,0.000000,-120.085335
15,26,18,0.000000,-127.455865
15,26,20,0.000000,-118.800581
15,26,22,0.000000,-123.459477
15,26,24,0.000000,-117.113108
15,26,26,0.000000,-124.752952
15,26,28,0.000000,-124.635650
15,26,30,0.000000,-123.478371
15,26,32,0.000000,-130.292561
15,26,34,0.000000,-115.862261
15,26,36,0.000000,-117.842765
15,26,38,0.000000,-119.799853
15,26,40,0.000000,-120.674916
15,26,42,0.000000,-118.359033
15,26,44,0.000000,-124.575384
15,26,46,0.000000,-119.472803
15,26,48,0.000000,-116.751650
15,26,50,0.000000,-119.215830
15,26,52,0.000000,-119.414229
15,26,54,0.000000,-117.489855
15,26,56,0.000000,-117.232209
15,26,58,0.000000,-117.405748
15,27,0,0.000000,-114.825122
15,27,2,0.000000,-126.459486
15,27,4,0.000000,-121.056484
15,27,6,0.000000,-126.774115
15,27,8,0.000000,-112.679453
15,27,10,0.000000,-118.802487
15,27,12,0.000000,-119.847458
15,27,14,0.000000,-121.576572
15,27,16,0.000000,-117.548610
15,27,18,0.000000,-125.226305
15,27,20,0.000000,-120.441945
15,27,22,0.000000,-111.965408
