hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.089137
9,0,2,0.000000,-131.857078
9,0,4,0.000000,-134.042537
9,0,6,0.000000,-134.928443
9,0,8,0.000000,-134.080001
9,0,10,0.000000,-135.317495
9,0,12,0.000000,-135.671166
9,0,14,0.000000,-133.944568
9,0,16,0.000000,-132.232653
9,0,18,0.000000,-134.028936
9,0,20,0.000000,-132.599817
9,0,22,0.000000,-133.867781
9,0,24,0.000000,-135.060573
9,0,26,0.000000,-132.986062
9,0,28,0.000000,-133.859864
9,0,30,0.000000,-133.568958
9,0,32,0.000000,-134.201725
9,0,34,0.000000,-134.984949
9,0,36,0.000000,-136.129694
9,0,38,0.000000,-133.468143
9,0,40,0.000000,-132.215248
9,0,42,0.000000,-134.377965
9,0,44,0.000000,-134.283028
9,0,46,0.000000,-133.301858
9,0,48,0.000000,-121.441413
9,0,50,0.000000,-134.127873
9,0,52,0.000000,-135.423028
9,0,54,0.000000,-134.149695
9,0,56,0.000000,-131.195981
9,0,58,0.000000,-136.165162
9,1,0,0.000000,-122.712578
9,1,2,0.000000,-132.204244
9,1,4,0.000000,-133.070530
9,1,6,0.000000,-133.142922
9,1,8,0.000000,-136.200621
9,1,10,0.000000,-135.136479
9,1,12,0.000000,-132.383867
9,1,14,0.000000,-134.500589
9,1,16,0.000000,-135.236584
9,1,18,0.000000,-133.355107
9,1,20,0.000000,-131.372263
9,1,22,0.000000,-122.943506
9,1,24,0.000000,-132.148992
9,1,26,0.000000,-135.347933
9,1,28,0.000000,-135.052381
9,1,30,0.000000,-133.556050
9,1,32,0.000000,-134.293169
9,1,34,0.000000,-128.525775
9,1,36,0.000000,-132.230227
9,1,38,0.000000,-135.160595
9,1,40,0.000000,-133.987445
9,1,42,0.000000,-134.415550
9,1,44,0.000000,-132.616235
9,1,46,0.000000,-134.663918
9,1,48,0.000000,-135.246074
9,1,50,0.000000,-132.397714
9,1,52,0.000000,-133.546695
9,1,54,0.000000,-132.595310
9,1,56,0.000000,-132.972422
9,1,58,0.000000,-134.715169
9,2,0,0.000000,-134.079257
9,2,2,0.000000,-133.669727
9,2,4,0.000000,-132.395931
9,2,6,0.000000,-132.102008
9,2,8,0.000000,-134.230124
9,2,10,0.000000,-134.068822
9,2,12,0.000000,-134.187994
9,2,14,0.000000,-134.535789
9,2,16,0.000000,-134.367714
9,2,18,0.000000,-133.520941
9,2,20,0.000000,-135.244871
9,2,22,0.000000,-133.617338
9,2,24,0.000000,-132.207404
9,2,26,0.000000,-132.769073
9,2,28,0.000000,-133.301585
9,2,30,0.000000,-135.169047
9,2,32,0.000000,-136.064500
9,2,34,0.000000,-134.256356
9,2,36,0.000000,-133.645833
9,2,38,0.000000,-132.009888
9,2,40,0.000000,-132.798864
9,2,42,0.000000,-133.498745
9,2,44,0.000000,-135.137556
9,2,46,0.000000,-135.262614
9,2,48,0.000000,-134.827344
9,2,50,0.000000,-133.591962
9,2,52,0.000000,-131.982433
9,2,54,0.000000,-133.415523
9,2,56,0.000000,-134.221770
9,2,58,0.000000,-133.791883
9,3,0,0.000000,-133.908239
9,3,2,0.000000,-134.653461
9,3,4,0.000000,-133.976579
9,3,6,0.000000,-133.350563
9,3,8,0.000000,-134.367235
9,3,10,0.000000,-135.563026
9,3,12,0.000000,-134.673379
9,3,14,0.000000,-132.955276
9,3,16,0.000000,-132.929715
9,3,18,0.000000,-131.551233
9,3,20,0.000000,-133.675912
9,3,22,0.000000,-134.106760
9,3,24,0.000000,-134.291045
9,3,26,0.000000,-135.199907
9,3,28,0.000000,-135.802883
9,3,30,0.000000,-130.115643
9,3,32,0.000000,-132.183415
9,3,34,0.000000,-133.067548
9,3,36,0.000000,-135.927889
9,3,38,0.000000,-132.337037
9,3,40,0.000000,-135.714341
9,3,42,0.000000,-125.459212
9,3,44,0.000000,-134.510535
9,3,46,0.000000,-131.101281
9,3,48,0.000000,-135.281880
9,3,50,0.000000,-135.489926
9,3,52,0.000000,-132.999345
9,3,54,0.000000,-134.036807
9,3,56,0.000000,-134.738987
9,3,58,0.000000,-135.032132
9,4,0,0.000000,-135.457790
9,4,2,0.000000,-135.698541
9,4,4,0.000000,-134.729866
9,4,6,0.000000,-133.327110
9,4,8,0.000000,-133.252989
9,4,10,0.000000,-133.932083
9,4,12,0.000000,-129.280201
9,4,14,0.000000,-135.595732
9,4,16,0.000000,-134.584724
9,4,18,0.000000,-133.749511
9,4,20,0.000000,-135.064293
9,4,22,0.000000,-131.944116
9,4,24,0.000000,-132.790812
9,4,26,0.000000,-134.175724
9,4,28,0.000000,-133.308322
9,4,30,0.000000,-134.372088
9,4,32,0.000000,-132.803207
9,4,34,0.000000,-121.026096
9,4,36,0.000000,-134.542138
9,4,38,0.000000,-132.816969
9,4,40,0.000000,-130.820084
9,4,42,0.000000,-134.649521
9,4,44,0.000000,-133.177452
9,4,46,0.000000,-126.671224
9,4,48,0.000000,-130.220289
9,4,50,0.000000,-135.078566
9,4,52,0.000000,-133.882265
9,4,54,0.000000,-135.427361
9,4,56,0.000000,-132.651575
9,4,58,0.000000,-133.932958
9,5,0,0.000000,-131.902290
9,5,2,0.000000,-133.356562
9,5,4,0.000000,-136.394120
9,5,6,0.000000,-132.680891
9,5,8,0.000000,-134.918957
9,5,10,0.000000,-133.956336
9,5,12,0.000000,-134.067699
9,5,14,0.000000,-135.081661
9,5,16,0.000000,-127.714981
9,5,18,0.000000,-134.858881
9,5,20,0.000000,-135.162620
9,5,22,0.000000,-131.658459
9,5,24,0.000000,-129.834909
9,5,26,0.000000,-133.321412
9,5,28,0.000000,-134.372096
9,5,30,0.000000,-133.897755
9,5,32,0.000000,-134.598901
9,5,34,0.000000,-132.471504
9,5,36,0.000000,-133.285982
9,5,38,0.000000,-121.782582
9,5,40,0.000000,-134.651754
9,5,42,0.000000,-131.704906
9,5,44,0.000000,-133.732836
9,5,46,0.000000,-134.844308
9,5,48,0.000000,-135.319476
9,5,50,0.000000,-126.814964
9,5,52,0.000000,-134.520874
9,5,54,0.000000,-126.952260
9,5,56,0.000000,-133.330842
9,5,58,0.000000,-133.754368
9,6,0,0.000000,-132.561153
9,6,2,0.000000,-134.436659
9,6,4,0.000000,-133.840442
9,6,6,0.000000,-135.094993
9,6,8,0.000000,-134.991008
9,6,10,0.000000,-135.643254
9,6,12,0.000000,-121.166472
9,6,14,0.000000,-133.602251
9,6,16,0.000000,-134.668401
9,6,18,0.000000,-131.423261
9,6,20,0.000000,-134.835219
9,6,22,0.000000,-133.897691
9,6,24,0.000000,-133.058914
9,6,26,0.000000,-134.925710
9,6,28,0.000000,-133.406503
9,6,30,0.000000,-134.419294
9,6,32,0.000000,-133.688352
9,6,34,0.000000,-134.865674
9,6,36,0.000000,-135.707523
9,6,38,0.000000,-133.827299
9,6,40,0.000000,-137.330734
9,6,42,0.000000,-122.585936
9,6,44,0.000000,-134.661432
9,6,46,0.000000,-132.074511
9,6,48,0.000000,-134.673693
9,6,50,0.000000,-133.575519
9,6,52,0.000000,-133.560979
9,6,54,0.000000,-132.991057
9,6,56,0.000000,-136.758959
9,6,58,0.000000,-133.986472
9,7,0,0.000000,-134.527799
9,7,2,0.000000,-134.532471
9,7,4,0.000000,-130.697342
9,7,6,0.000000,-132.208220
9,7,8,0.000000,-135.193494
9,7,10,0.000000,-133.807226
9,7,12,0.000000,-133.370327
9,7,14,0.000000,-135.079480
9,7,16,0.000000,-129.912771
9,7,18,0.000000,-130.529652
9,7,20,0.000000,-130.618099
9,7,22,0.000000,-132.374961
9,7,24,0.000000,-134.486949
9,7,26,0.000000,-133.506694
9,7,28,0.000000,-130.209668
9,7,30,0.000000,-133.487139
9,7,32,0.000000,-132.394883
9,7,34,0.000000,-131.883547
9,7,36,0.000000,-133.050847
9,7,38,0.000000,-134.390345
9,7,40,0.000000,-134.698781
9,7,42,0.000000,-134.057408
9,7,44,0.000000,-134.995261
9,7,46,0.000000,-132.987230
9,7,48,0.000000,-135.399301
9,7,50,0.000000,-132.466461
9,7,52,0.000000,-134.701328
9,7,54,0.000000,-132.717432
9,7,56,0.000000,-135.792564
9,7,58,0.000000,-134.033616
9,8,0,0.000000,-133.884615
9,8,2,0.000000,-134.736162
9,8,4,0.000000,-135.182738
9,8,6,0.000000,-133.653627
9,8,8,0.000000,-133.028262
9,8,10,0.000000,-133.175812
9,8,12,0.000000,-136.136721
9,8,14,0.000000,-133.619673
9,8,16,0.000000,-132.192950
9,8,18,0.000000,-134.852665
9,8,20,0.000000,-123.833839
9,8,22,0.000000,-134.334228
9,8,24,0.000000,-133.496281
9,8,26,0.000000,-132.925602
9,8,28,0.000000,-130.816510
9,8,30,0.000000,-132.623155
9,8,32,0.000000,-127.015976
9,8,34,0.000000,-133.030175
9,8,36,0.000000,-132.467306
9,8,38,0.000000,-135.504770
9,8,40,0.000000,-133.387605
9,8,42,0.000000,-134.424508
9,8,44,0.000000,-134.238497
9,8,46,0.000000,-132.958325
9,8,48,0.000000,-135.697534
9,8,50,0.000000,-135.324093
9,8,52,0.000000,-133.103968
9,8,54,0.000000,-131.921082
9,8,56,0.000000,-132.594099
9,8,58,0.000000,-135.120610
9,9,0,0.000000,-131.807502
9,9,2,0.000000,-133.638259
9,9,4,0.000000,-131.335861
9,9,6,0.000000,-130.377279
9,9,8,0.000000,-130.569766
9,9,10,0.000000,-134.399806
9,9,12,0.000000,-134.103440
9,9,14,0.000000,-134.507273
9,9,16,0.000000,-135.370791
9,9,18,0.000000,-134.218542
9,9,20,0.000000,-134.514420
9,9,22,0.000000,-131.236673
9,9,24,0.000000,-122.137918
9,9,26,0.000000,-133.331935
9,9,28,0.000000,-135.658740
9,9,30,0.000000,-131.964387
9,9,32,0.000000,-132.295996
9,9,34,0.000000,-133.175173
9,9,36,0.000000,-131.006027
9,9,38,0.000000,-135.908126
9,9,40,0.000000,-133.840397
9,9,42,0.000000,-134.704512
9,9,44,0.000000,-135.088960
9,9,46,0.000000,-135.853528
9,9,48,0.000000,-135.683108
9,9,50,0.000000,-135.685236
9,9,52,0.000000,-136.042616
9,9,54,0.000000,-137.055720
9,9,56,0.000000,-133.519555
9,9,58,0.000000,-130.848316
9,10,0,0.000000,-131.949664
9,10,2,0.000000,-134.929809
9,10,4,0.000000,-134.691607
9,10,6,0.000000,-128.937438
9,10,8,0.000000,-135.356173
9,10,10,0.000000,-125.669403
9,10,12,0.000000,-137.642057
9,10,14,0.000000,-135.046953
9,10,16,0.000000,-135.298457
9,10,18,0.000000,-134.266668
9,10,20,0.000000,-133.489144
9,10,22,0.000000,-133.673277
9,10,24,0.000000,-132.908988
9,10,26,0.000000,-133.352371
9,10,28,0.000000,-120.740713
9,10,30,0.000000,-131.057714
9,10,32,0.000000,-134.676210
9,10,34,0.000000,-132.473471
9,10,36,0.000000,-133.405349
9,10,38,0.000000,-134.233582
9,10,40,0.000000,-132.142770
9,10,42,0.000000,-133.664915
9,10,44,0.000000,-131.107080
9,10,46,0.000000,-135.747573
9,10,48,0.000000,-133.643642
9,10,50,0.000000,-133.517070
9,10,52,0.000000,-135.068006
9,10,54,0.000000,-136.391646
9,10,56,0.000000,-134.062398
9,10,58,0.000000,-134.509616
9,11,0,0.000000,-134.149356
9,11,2,0.000000,-118.980394
9,11,4,0.000000,-131.560919
9,11,6,0.000000,-134.959569
9,11,8,0.000000,-132.729697
9,11,10,0.000000,-133.464532
9,11,12,0.000000,-134.463909
9,11,14,0.000000,-125.571535
9,11,16,0.000000,-136.635541
9,11,18,0.000000,-135.553049
9,11,20,0.000000,-132.120702
9,11,22,0.000000,-134.632633
9,11,24,0.000000,-133.496067
9,11,26,0.000000,-133.850408
9,11,28,0.000000,-133.214778
9,11,30,0.000000,-132.061254
9,11,32,0.000000,-116.513067
9,11,34,0.000000,-133.699124
9,11,36,0.000000,-134.285885
9,11,38,0.000000,-134.349550
9,11,40,0.000000,-131.597884
9,11,42,0.000000,-134.017797
9,11,44,0.000000,-133.556704
9,11,46,0.000000,-133.150823
9,11,48,0.000000,-132.700933
9,11,50,0.000000,-135.826299
9,11,52,0.000000,-132.830230
9,11,54,0.000000,-133.061273
9,11,56,0.000000,-134.964045
9,11,58,0.000000,-132.244349
9,12,0,0.000000,-135.383250
9,12,2,0.000000,-135.563782
9,12,4,0.000000,-133.458835
9,12,6,0.000000,-129.746365
9,12,8,0.000000,-131.997595
9,12,10,0.000000,-133.146512
9,12,12,0.000000,-133.406951
9,12,14,0.000000,-132.940832
9,12,16,0.000000,-133.463189
9,12,18,0.000000,-128.251545
9,12,20,0.000000,-133.218899
9,12,22,0.000000,-132.797282
9,12,24,0.000000,-135.325800
9,12,26,0.000000,-132.515816
9,12,28,0.000000,-132.509080
9,12,30,0.000000,-133.149757
9,12,32,0.000000,-132.968595
9,12,34,0.000000,-133.150333
9,12,36,0.000000,-121.979033
9,12,38,0.000000,-135.211066
9,12,40,0.000000,-132.613851
9,12,42,0.000000,-135.073173
9,12,44,0.000000,-132.306576
9,12,46,0.000000,-134.208760
9,12,48,0.000000,-135.953473
9,12,50,0.000000,-133.976903
9,12,52,0.000000,-133.613004
9,12,54,0.000000,-135.475287
9,12,56,0.000000,-134.022659
9,12,58,0.000000,-133.644009
9,13,0,0.000000,-133.543073
9,13,2,0.000000,-134.575379
9,13,4,0.000000,-135.086998
9,13,6,0.000000,-132.648475
9,13,8,0.000000,-135.111012
9,13,10,0.000000,-122.793398
9,13,12,0.000000,-135.697342
9,13,14,0.000000,-133.838667
9,13,16,0.000000,-133.180132
9,13,18,0.000000,-134.803523
9,13,20,0.000000,-134.651605
9,13,22,0.000000,-133.486911
9,13,24,0.000000,-131.928286
9,13,26,0.000000,-133.353511
9,13,28,0.000000,-135.511794
9,13,30,0.000000,-130.488410
9,13,32,0.000000,-132.382892
9,13,34,0.000000,-133.272782
9,13,36,0.000000,-132.485348
9,13,38,0.000000,-133.684466
9,13,40,0.000000,-131.527385
9,13,42,0.000000,-134.172540
9,13,44,0.000000,-133.767806
9,13,46,0.000000,-131.359205
9,13,48,0.000000,-135.053900
9,13,50,0.000000,-134.187957
9,13,52,0.000000,-132.957174
9,13,54,0.000000,-135.662391
9,13,56,0.000000,-131.121596
9,13,58,0.000000,-134.620638
9,14,0,0.000000,-132.945097
9,14,2,0.000000,-132.021308
9,14,4,0.000000,-134.998199
9,14,6,0.000000,-133.726280
9,14,8,0.000000,-134.174601
9,14,10,0.000000,-136.073005
9,14,12,0.000000,-133.911107
9,14,14,0.000000,-120.997295
9,14,16,0.000000,-133.901730
9,14,18,0.000000,-133.141496
9,14,20,0.000000,-131.716258
9,14,22,0.000000,-131.604555
9,14,24,0.000000,-135.888061
9,14,26,0.000000,-134.135381
9,14,28,0.000000,-133.783979
9,14,30,0.000000,-131.958163
9,14,32,0.000000,-134.051276
9,14,34,0.000000,-133.462002
9,14,36,0.000000,-132.056856
9,14,38,0.000000,-132.189490
9,14,40,0.000000,-134.704135
9,14,42,0.000000,-132.995930
9,14,44,0.000000,-133.836127
9,14,46,0.000000,-132.605000
9,14,48,0.000000,-124.590471
9,14,50,0.000000,-135.722369
9,14,52,0.000000,-132.700463
9,14,54,0.000000,-136.615339
9,14,56,0.000000,-133.443315
9,14,58,0.000000,-133.308396
9,15,0,0.000000,-127.040482
9,15,2,0.000000,-136.154070
9,15,4,0.000000,-133.019490
9,15,6,0.000000,-133.711609
9,15,8,0.000000,-134.547164
9,15,10,0.000000,-134.455688
9,15,12,0.000000,-134.201558
9,15,14,0.000000,-133.475752
9,15,16,0.000000,-134.485502
9,15,18,0.000000,-118.615263
9,15,20,0.000000,-132.850002
9,15,22,0.000000,-134.133336
9,15,24,0.000000,-132.099970
9,15,26,0.000000,-132.706252
9,15,28,0.000000,-132.761524
9,15,30,0.000000,-131.477710
9,15,32,0.000000,-135.765440
9,15,34,0.000000,-134.423079
9,15,36,0.000000,-133.619102
9,15,38,0.000000,-132.057836
9,15,40,0.000000,-133.026192
9,15,42,0.000000,-135.513008
9,15,44,0.000000,-133.294555
9,15,46,0.000000,-136.101128
9,15,48,0.000000,-134.028715
9,15,50,0.000000,-133.996207
9,15,52,0.000000,-133.922383
9,15,54,0.000000,-134.194680
9,15,56,0.000000,-134.705426
9,15,58,0.000000,-132.788389
9,16,0,0.000000,-135.351756
9,16,2,0.000000,-133.109172
9,16,4,0.000000,-122.607602
9,16,6,0.000000,-134.797475
9,16,8,0.000000,-135.982032
9,16,10,0.000000,-134.834996
9,16,12,0.000000,-133.548220
9,16,14,0.000000,-134.057085
9,16,16,0.000000,-133.172618
9,16,18,0.000000,-133.024824
9,16,20,0.000000,-134.124176
9,16,22,0.000000,-122.681533
9,16,24,0.000000,-131.594654
9,16,26,0.000000,-133.967897
9,16,28,0.000000,-134.248167
9,16,30,0.000000,-133.220961
9,16,32,0.000000,-134.003820
9,16,34,0.000000,-131.829886
9,16,36,0.000000,-133.442455
9,16,38,0.000000,-136.214086
9,16,40,0.000000,-134.116737
9,16,42,0.000000,-132.834590
9,16,44,0.000000,-133.126636
9,16,46,0.000000,-131.869820
9,16,48,0.000000,-133.441922
9,16,50,0.000000,-135.110006
9,16,52,0.000000,-133.016109
9,16,54,0.000000,-134.178577
9,16,56,0.000000,-121.263454
9,16,58,0.000000,-135.569327
9,17,0,0.000000,-133.982585
9,17,2,0.000000,-133.239113
9,17,4,0.000000,-132.344035
9,17,6,0.000000,-134.776755
9,17,8,0.000000,-132.281313
9,17,10,0.000000,-134.798742
9,17,12,0.000000,-133.239236
9,17,14,0.000000,-132.752379
9,17,16,0.000000,-135.879905
9,17,18,0.000000,-134.519319
9,17,20,0.000000,-136.418838
9,17,22,0.000000,-133.934752
9,17,24,0.000000,-134.602134
9,17,26,0.000000,-133.015969
9,17,28,0.000000,-133.094865
9,17,30,0.000000,-133.702506
9,17,32,0.000000,-133.749896
9,17,34,0.000000,-134.937177
9,17,36,0.000000,-131.253896
9,17,38,0.000000,-132.880208
9,17,40,0.000000,-134.302354
9,17,42,0.000000,-127.637673
9,17,44,0.000000,-131.275902
9,17,46,0.000000,-134.074190
9,17,48,0.000000,-134.305538
9,17,50,0.000000,-134.510918
9,17,52,0.000000,-134.783138
9,17,54,0.000000,-133.702788
9,17,56,0.000000,-133.229739
9,17,58,0.000000,-133.021272
9,18,0,0.000000,-132.171329
9,18,2,0.000000,-132.147670
9,18,4,0.000000,-134.324326
9,18,6,0.000000,-134.786442
9,18,8,0.000000,-132.880850
9,18,10,0.000000,-135.053470
9,18,12,0.000000,-134.224575
9,18,14,0.000000,-133.745289
9,18,16,0.000000,-134.218741
9,18,18,0.000000,-134.016784
9,18,20,0.000000,-133.950786
9,18,22,0.000000,-136.138698
9,18,24,0.000000,-132.060536
9,18,26,0.000000,-133.028501
9,18,28,0.000000,-132.470735
9,18,30,0.000000,-131.013845
9,18,32,0.000000,-135.653654
9,18,34,0.000000,-134.449670
9,18,36,0.000000,-134.441900
9,18,38,0.000000,-132.267518
9,18,40,0.000000,-133.106551
9,18,42,0.000000,-131.692090
9,18,44,0.000000,-134.013566
9,18,46,0.000000,-126.193691
9,18,48,0.000000,-132.050122
9,18,50,0.000000,-129.513781
9,18,52,0.000000,-134.450330
9,18,54,0.000000,-135.993089
9,18,56,0.000000,-135.309422
9,18,58,0.000000,-133.883731
9,19,0,0.000000,-135.040885
9,19,2,0.000000,-134.346342
9,19,4,0.000000,-122.630028
9,19,6,0.000000,-133.729508
9,19,8,0.000000,-134.503687
9,19,10,0.000000,-133.515062
9,19,12,0.000000,-134.671397
9,19,14,0.000000,-132.811800
9,19,16,0.000000,-131.974121
9,19,18,0.000000,-132.373764
9,19,20,0.000000,-134.070244
9,19,22,0.000000,-136.430437
9,19,24,0.000000,-129.702505
9,19,26,0.000000,-132.159414
9,19,28,0.000000,-136.856269
9,19,30,0.000000,-135.247206
9,19,32,0.000000,-133.659099
9,19,34,0.000000,-134.535305
9,19,36,0.000000,-133.805839
9,19,38,0.000000,-125.623829
9,19,40,0.000000,-135.462377
9,19,42,0.000000,-127.279134
9,19,44,0.000000,-131.671390
9,19,46,0.000000,-131.544404
9,19,48,0.000000,-135.317935
9,19,50,0.000000,-127.847748
9,19,52,0.000000,-134.479785
9,19,54,0.000000,-134.520013
9,19,56,0.000000,-135.729941
9,19,58,0.000000,-135.339638
9,20,0,0.000000,-133.172577
9,20,2,0.000000,-132.626779
9,20,4,0.000000,-133.707752
9,20,6,0.000000,-133.869436
9,20,8,0.000000,-131.137278
9,20,10,0.000000,-133.807249
9,20,12,0.000000,-135.037245
9,20,14,0.000000,-134.533101
9,20,16,0.000000,-132.001726
9,20,18,0.000000,-132.296492
9,20,20,0.000000,-131.232732
9,20,22,0.000000,-135.688131
9,20,24,0.000000,-133.944428
9,20,26,0.000000,-133.891609
9,20,28,0.000000,-133.617769
9,20,30,0.000000,-134.889744
9,20,32,0.000000,-135.429453
9,20,34,0.000000,-134.342321
9,20,36,0.000000,-134.935595
9,20,38,0.000000,-133.071896
9,20,40,0.000000,-133.919400
9,20,42,0.000000,-122.144599
9,20,44,0.000000,-133.182145
9,20,46,0.000000,-130.656018
9,20,48,0.000000,-134.584155
9,20,50,0.000000,-133.384119
9,20,52,0.000000,-133.004457
9,20,54,0.000000,-126.981019
9,20,56,0.000000,-134.884033
9,20,58,0.000000,-134.875165
9,21,0,0.000000,-132.583589
9,21,2,0.000000,-136.227850
9,21,4,0.000000,-134.919870
9,21,6,0.000000,-133.755919
9,21,8,0.000000,-133.914839
9,21,10,0.000000,-134.733332
9,21,12,0.000000,-121.571250
9,21,14,0.000000,-135.618275
9,21,16,0.000000,-132.856544
9,21,18,0.000000,-134.112063
9,21,20,0.000000,-134.827219
9,21,22,0.000000,-133.765650
9,21,24,0.000000,-135.544483
9,21,26,0.000000,-130.991282
9,21,28,0.000000,-132.014778
9,21,30,0.000000,-135.033382
9,21,32,0.000000,-132.925868
9,21,34,0.000000,-133.485169
9,21,36,0.000000,-135.878651
9,21,38,0.000000,-134.951688
9,21,40,0.000000,-134.652665
9,21,42,0.000000,-134.634751
9,21,44,0.000000,-134.773451
9,21,46,0.000000,-131.781705
9,21,48,0.000000,-133.216387
9,21,50,0.000000,-134.057113
9,21,52,0.000000,-134.675228
9,21,54,0.000000,-133.781953
9,21,56,0.000000,-131.890143
9,21,58,0.000000,-135.185046
9,22,0,0.000000,-135.232745
9,22,2,0.000000,-134.138313
9,22,4,0.000000,-132.975472
9,22,6,0.000000,-135.428177
9,22,8,0.000000,-132.879322
9,22,10,0.000000,-136.070627
9,22,12,0.000000,-130.914659
9,22,14,0.000000,-133.518795
9,22,16,0.000000,-133.997900
9,22,18,0.000000,-133.024889
9,22,20,0.000000,-134.158551
9,22,22,0.000000,-130.068897
9,22,24,0.000000,-133.180673
9,22,26,0.000000,-132.378352
9,22,28,0.000000,-133.787431
9,22,30,0.000000,-135.286162
9,22,32,0.000000,-127.156126
9,22,34,0.000000,-132.562453
9,22,36,0.000000,-128.346736
9,22,38,0.000000,-133.631936
9,22,40,0.000000,-132.854599
9,22,42,0.000000,-136.980135
9,22,44,0.000000,-134.908867
9,22,46,0.000000,-133.198940
9,22,48,0.000000,-131.492469
9,22,50,0.000000,-117.905955
9,22,52,0.000000,-135.063112
9,22,54,0.000000,-127.760692
9,22,56,0.000000,-132.150255
9,22,58,0.000000,-131.677861
9,23,0,0.000000,-134.696969
9,23,2,0.000000,-134.153140
9,23,4,0.000000,-133.000553
9,23,6,0.000000,-135.402612
9,23,8,0.000000,-132.955337
9,23,10,0.000000,-133.111563
9,23,12,0.000000,-133.380764
9,23,14,0.000000,-134.454342
9,23,16,0.000000,-133.884100
9,23,18,0.000000,-135.357088
9,23,20,0.000000,-133.275410
9,23,22,0.000000,-133.647540
9,23,24,0.000000,-134.906185
9,23,26,0.000000,-134.796643
9,23,28,0.000000,-133.763322
9,23,30,0.000000,-135.044147
9,23,32,0.000000,-131.070110
9,23,34,0.000000,-134.248086
9,23,36,0.000000,-127.391329
9,23,38,0.000000,-134.762410
9,23,40,0.000000,-133.804563
9,23,42,0.000000,-133.340202
9,23,44,0.000000,-130.521962
9,23,46,0.000000,-134.898983
9,23,48,0.000000,-133.446633
9,23,50,0.000000,-135.519369
9,23,52,0.000000,-132.232307
9,23,54,0.000000,-132.402051
9,23,56,0.000000,-134.675710
9,23,58,0.000000,-132.664674
9,24,0,0.000000,-130.385347
9,24,2,0.000000,-133.659231
9,24,4,0.000000,-134.031195
9,24,6,0.000000,-133.670486
9,24,8,0.000000,-135.257985
9,24,10,0.000000,-134.210769
9,24,12,0.000000,-134.536781
9,24,14,0.000000,-132.175030
9,24,16,0.000000,-135.091992
9,24,18,0.000000,-133.868807
9,24,20,0.000000,-134.067441
9,24,22,0.000000,-135.713910
9,24,24,0.000000,-135.258809
9,24,26,0.000000,-135.390896
9,24,28,0.000000,-131.415429
9,24,30,0.000000,-133.074847
9,24,32,0.000000,-135.822786
9,24,34,0.000000,-134.791395
9,24,36,0.000000,-135.011936
9,24,38,0.000000,-135.605528
9,24,40,0.000000,-134.357397
9,24,42,0.000000,-134.019577
9,24,44,0.000000,-134.709965
9,24,46,0.000000,-134.042786
9,24,48,0.000000,-133.962543
9,24,50,0.000000,-131.855908
9,24,52,0.000000,-134.246679
9,24,54,0.000000,-133.654636
9,24,56,0.000000,-131.785657
9,24,58,0.000000,-121.808883
9,25,0,0.000000,-135.834464
9,25,2,0.000000,-129.726155
9,25,4,0.000000,-134.079388
9,25,6,0.000000,-133.489663
9,25,8,0.000000,-135.317722
9,25,10,0.000000,-131.856625
9,25,12,0.000000,-133.014810
9,25,14,0.000000,-128.502809
9,25,16,0.000000,-133.784807
9,25,18,0.000000,-134.883123
9,25,20,0.000000,-134.183637
9,25,22,0.000000,-133.247706
9,25,24,0.000000,-132.711063
9,25,26,0.000000,-133.997401
9,25,28,0.000000,-132.581795
9,25,30,0.000000,-131.450423
9,25,32,0.000000,-122.633210
9,25,34,0.000000,-133.380082
9,25,36,0.000000,-135.350421
9,25,38,0.000000,-133.913691
9,25,40,0.000000,-133.663905
9,25,42,0.000000,-136.072385
9,25,44,0.000000,-134.590801
9,25,46,0.000000,-132.958681
9,25,48,0.000000,-134.906361
9,25,50,0.000000,-133.055380
9,25,52,0.000000,-133.052140
9,25,54,0.000000,-133.468629
9,25,56,0.000000,-134.870061
9,25,58,0.000000,-133.284741
9,26,0,0.000000,-133.177320
9,26,2,0.000000,-121.569373
9,26,4,0.000000,-132.044849
9,26,6,0.000000,-133.919942
9,26,8,0.000000,-132.721675
9,26,10,0.000000,-133.599300
9,26,12,0.000000,-133.123197
9,26,14,0.000000,-132.077008
9,26,16,0.000000,-134.353080
9,26,18,0.000000,-128.552170
9,26,20,0.000000,-135.344853
9,26,22,0.000000,-135.544634
9,26,24,0.000000,-134.678409
9,26,26,0.000000,-132.717427
9,26,28,0.000000,-134.225650
9,26,30,0.000000,-132.444622
9,26,32,0.000000,-134.418165
9,26,34,0.000000,-132.570708
9,26,36,0.000000,-132.522771
9,26,38,0.000000,-134.114725
9,26,40,0.000000,-133.901218
9,26,42,0.000000,-126.894281
9,26,44,0.000000,-132.080404
9,26,46,0.000000,-134.515719
9,26,48,0.000000,-133.863412
9,26,50,0.000000,-132.533923
9,26,52,0.000000,-134.649541
9,26,54,0.000000,-133.446978
9,26,56,0.000000,-131.570152
9,26,58,0.000000,-133.980626
9,27,0,0.000000,-133.137624
9,27,2,0.000000,-132.757511
9,27,4,0.000000,-135.501732
9,27,6,0.000000,-121.770302
9,27,8,0.000000,-135.617522
9,27,10,0.000000,-129.380601
9,27,12,0.000000,-135.581007
9,27,14,0.000000,-133.505778
9,27,16,0.000000,-132.742402
9,27,18,0.000000,-135.763521
9,27,20,0.000000,-134.391616
9,27,22,0.000000,-123.183699
