hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.486820,-85.890000
0,0,19,0.103484,-85.600000
0,0,30,0.730149,-83.090000
0,0,42,0.358814,-85.830000
0,0,53,0.983479,-86.220000
0,1,5,0.609144,-81.380000
0,1,17,0.224809,-84.770000
0,1,28,0.846473,-86.980000
0,1,40,0.463138,-84.890000
0,1,52,0.093803,-87.000000
0,2,3,0.709467,-84.980000
0,2,15,0.330132,-83.810000
0,2,26,0.947797,-86.620000
0,2,38,0.574461,-83.500000
0,2,50,0.193126,-85.580000
0,3,1,0.820791,-85.870000
0,3,13,0.448456,-88.360000
0,3,25,0.070121,-85.610000
0,3,36,0.685785,-86.460000
0,3,48,0.305450,-83.900000
0,3,59,0.933115,-86.130000
0,4,11,0.639785,-85.790000
0,4,23,0.333453,-83.890000
0,4,35,0.155129,-82.500000
0,4,47,0.025809,-83.560000
0,4,59,0.089499,-87.150000
0,5,10,0.806169,-85.480000
0,5,23,0.796912,-86.030000
0,5,35,0.781597,-86.460000
0,5,47,0.697279,-84.870000
0,5,59,0.504954,-85.730000
0,6,11,0.158621,-85.880000
0,6,22,0.802287,-83.210000
0,6,34,0.428952,-85.400000
0,6,46,0.057617,-86.180000
0,6,57,0.685282,-84.180000
0,7,9,0.313947,-83.860000
0,7,20,0.941612,-85.180000
0,7,32,0.572277,-86.890000
0,7,44,0.197942,-84.080000
0,7,55,0.827608,-85.460000
0,8,7,0.457273,-83.640000
0,8,19,0.095938,-87.950000
0,8,30,0.729604,-86.540000
0,8,42,0.364269,-86.500000
0,8,53,0.987934,-87.680000
0,9,5,0.609599,-85.270000
0,9,17,0.238264,-85.510000
0,9,28,0.860929,-83.940000
0,9,40,0.503594,-87.640000
0,9,52,0.126259,-85.810000
0,10,3,0.756925,-87.640000
0,10,15,0.382589,-88.230000
0,10,27,0.008255,-85.410000
0,10,38,0.633919,-84.060000
0,10,50,0.258584,-82.910000
0,11,1,0.881249,-84.480000
0,11,13,0.507914,-88.250000
0,11,25,0.140579,-87.180000
0,11,36,0.763244,-83.130000
0,11,48,0.401910,-88.670000
0,12,0,0.023575,-85.250000
0,12,11,0.651240,-88.550000
0,12,23,0.279905,-82.860000
0,12,34,0.906570,-88.080000
0,12,46,0.536235,-82.550000
0,12,58,0.158900,-86.800000
0,13,9,0.787565,-83.370000
0,13,21,0.412230,-83.550000
0,13,33,0.040895,-84.500000
0,13,44,0.664560,-86.330000
0,13,56,0.293225,-87.220000
0,14,7,0.918890,-84.990000
0,14,19,0.548555,-81.520000
0,14,31,0.177220,-89.720000
0,14,42,0.805885,-82.230000
0,14,54,0.429550,-84.250000
0,15,6,0.060215,-84.060000
0,15,17,0.685880,-89.350000
0,15,29,0.326546,-83.710000
0,15,40,0.955211,-82.650000
0,15,52,0.585876,-86.380000
0,16,4,0.219542,-83.620000
0,16,15,0.841207,-85.330000
0,16,27,0.462871,-85.860000
0,16,39,0.079535,-84.070000
0,16,50,0.698200,-87.710000
0,17,2,0.313865,-86.470000
0,17,13,0.949530,-84.040000
0,17,25,0.568195,-86.550000
0,17,37,0.189859,-85.560000
0,17,48,0.820525,-84.110000
0,18,0,0.440189,-87.880000
0,18,12,0.059854,-85.850000
0,18,23,0.683519,-82.970000
0,18,35,0.300183,-85.440000
0,18,46,0.920848,-86.690000
0,18,58,0.536512,-86.120000
0,19,10,0.157177,-86.490000
0,19,21,0.769841,-83.130000
0,19,33,0.392506,-86.100000
0,19,45,0.014171,-85.230000
0,19,56,0.636835,-84.560000
0,20,8,0.262500,-85.860000
0,20,19,0.883165,-82.520000
0,20,31,0.510830,-84.550000
0,20,43,0.132495,-83.640000
0,20,54,0.757160,-84.010000
0,21,6,0.373824,-84.720000
0,21,17,0.992488,-81.460000
0,21,29,0.614153,-85.290000
0,21,41,0.280820,-83.890000
0,21,52,0.901485,-83.850000
0,22,4,0.526150,-84.670000
0,22,16,0.141815,-84.870000
0,22,27,0.759479,-84.540000
0,22,39,0.395144,-86.370000
0,22,51,0.010809,-83.220000
0,23,2,0.626473,-83.160000
0,23,14,0.249138,-86.340000
0,23,25,0.872803,-86.890000
0,23,37,0.490468,-85.430000
0,23,49,0.114132,-84.020000
0,24,0,0.731797,-83.990000
0,24,12,0.353461,-87.450000
0,24,23,0.971126,-85.280000
0,24,35,0.590791,-85.470000
0,24,47,0.216455,-88.720000
0,24,58,0.843121,-87.040000
0,25,10,0.464785,-85.690000
0,25,22,0.088450,-91.380000
0,25,33,0.727116,-83.590000
0,25,45,0.347781,-83.340000
0,25,56,0.972445,-86.090000
0,26,8,0.613111,-85.510000
0,26,20,0.234776,-84.870000
0,26,31,0.859441,-82.920000
0,26,43,0.481105,-85.160000
0,26,55,0.109771,-84.800000
0,27,6,0.732435,-88.100000
0,27,18,0.353100,-83.690000
0,27,29,0.968764,-87.170000
0,27,41,0.594429,-83.190000
0,27,53,0.213094,-83.460000
0,28,4,0.833759,-84.460000
0,28,16,0.453423,-86.430000
0,28,28,0.077088,-83.900000
0,28,39,0.698753,-85.050000
0,28,51,0.318418,-86.030000
0,29,2,0.941082,-83.190000
0,29,14,0.566747,-84.080000
0,29,26,0.182412,-86.380000
0,29,37,0.804076,-83.470000
0,29,49,0.420741,-89.290000
0,30,1,0.041405,-83.650000
0,30,12,0.665070,-84.690000
0,30,24,0.299736,-82.340000
0,30,35,0.929401,-85.880000
0,30,47,0.552065,-87.500000
0,30,59,0.173730,-83.210000
0,31,10,0.802395,-83.510000
0,31,22,0.423060,-86.320000
0,31,34,0.057725,-84.100000
0,31,45,0.676390,-84.570000
0,31,57,0.295054,-82.190000
0,32,8,0.912719,-86.820000
0,32,20,0.535384,-86.130000
0,32,32,0.156049,-83.530000
0,32,43,0.780714,-79.800000
0,32,55,0.400378,-86.370000
0,33,7,0.022043,-84.480000
0,33,18,0.641707,-81.820000
0,33,30,0.264372,-86.500000
0,33,41,0.891037,-83.820000
0,33,53,0.510702,-84.150000
0,34,5,0.130366,-84.300000
0,34,16,0.753031,-84.310000
0,34,28,0.370696,-86.050000
0,34,39,0.989360,-84.440000
0,34,51,0.614025,-85.550000
0,35,3,0.237690,-81.960000
0,35,14,0.858355,-83.490000
0,35,26,0.477019,-82.130000
0,35,38,0.136686,-83.540000
0,35,49,0.756351,-85.160000
0,36,1,0.389016,-87.910000
0,36,13,0.006680,-83.570000
0,36,24,0.626345,-85.730000
0,36,36,0.248010,-83.750000
0,36,47,0.869675,-85.840000
0,36,59,0.490339,-84.570000
0,37,11,0.108004,-86.070000
0,37,22,0.726668,-84.330000
0,37,34,0.344333,-86.540000
0,37,45,0.974998,-85.690000
0,37,57,0.611664,-86.730000
0,38,9,0.243329,-82.890000
0,38,20,0.859993,-82.940000
0,38,32,0.480658,-84.850000
0,38,44,0.099322,-81.560000
0,38,55,0.719987,-86.790000
0,39,7,0.358653,-83.640000
0,39,18,0.980318,-84.250000
0,39,30,0.604982,-83.620000
0,39,42,0.224647,-87.360000
0,39,53,0.849312,-87.830000
0,40,5,0.470977,-87.650000
0,40,17,0.092641,-86.570000
0,40,28,0.709306,-86.350000
0,40,40,0.329970,-82.270000
0,40,51,0.944635,-86.190000
0,41,3,0.562299,-84.320000
0,41,15,0.183964,-85.380000
0,41,26,0.808629,-85.250000
0,41,38,0.427293,-84.260000
0,41,50,0.045958,-88.510000
0,42,1,0.667623,-85.910000
0,42,13,0.301288,-85.210000
0,42,24,0.919953,-87.220000
0,42,36,0.549618,-85.760000
0,42,48,0.172283,-85.840000
0,42,59,0.792947,-85.500000
0,43,11,0.411612,-85.600000
0,43,23,0.030276,-87.470000
0,43,34,0.661942,-83.700000
0,43,46,0.282607,-85.360000
0,43,57,0.900271,-87.450000
0,44,9,0.523936,-83.580000
0,44,21,0.147601,-85.930000
0,44,32,0.767265,-86.500000
0,44,44,0.397931,-86.440000
0,44,56,0.015595,-81.410000
0,45,7,0.641260,-86.960000
0,45,19,0.259924,-86.160000
0,45,30,0.899590,-87.360000
0,45,42,0.536256,-86.190000
0,45,54,0.158920,-81.030000
0,46,5,0.782585,-85.810000
0,46,17,0.401250,-85.100000
0,46,29,0.027915,-82.660000
0,46,40,0.647580,-86.450000
0,46,52,0.271245,-90.180000
0,47,3,0.889909,-86.110000
0,47,15,0.512574,-84.060000
0,47,27,0.130238,-85.600000
0,47,38,0.750903,-87.390000
0,47,50,0.366567,-83.870000
0,48,2,0.056236,-85.510000
0,48,13,0.672900,-86.860000
0,48,25,0.294565,-88.880000
0,48,36,0.906229,-85.140000
0,48,48,0.524894,-85.150000
0,49,0,0.145558,-84.650000
0,49,11,0.768223,-84.050000
0,49,23,0.386888,-82.820000
0,49,35,0.004552,-86.480000
0,49,46,0.626217,-88.070000
0,49,58,0.246881,-83.290000
0,50,9,0.868546,-85.760000
0,50,21,0.492211,-86.560000
0,50,33,0.114876,-83.350000
0,50,44,0.741541,-87.940000
0,50,56,0.364206,-87.770000
0,51,7,0.983871,-83.010000
0,51,19,0.608535,-85.950000
0,51,31,0.243201,-84.770000
0,51,42,0.861865,-84.890000
0,51,54,0.481530,-86.870000
0,52,6,0.101194,-86.080000
0,52,17,0.725859,-85.690000
0,52,29,0.353524,-85.580000
0,52,40,0.983190,-84.660000
0,52,52,0.612854,-83.320000
0,53,4,0.243520,-85.180000
0,53,15,0.857184,-82.970000
0,53,27,0.469849,-83.700000
0,53,39,0.090513,-84.820000
0,53,50,0.705177,-86.710000
0,54,2,0.323842,-85.810000
0,54,13,0.941506,-88.530000
0,54,25,0.562171,-85.810000
0,54,37,0.181836,-85.010000
0,54,48,0.803500,-84.920000
0,55,0,0.426165,-82.330000
0,55,12,0.043830,-85.010000
0,55,23,0.665494,-86.710000
0,55,35,0.303160,-84.130000
0,55,46,0.923825,-85.820000
0,55,58,0.543489,-88.180000
0,56,10,0.165154,-84.200000
0,56,21,0.781818,-85.090000
0,56,33,0.404483,-84.350000
0,56,45,0.030148,-84.910000
0,56,56,0.665814,-85.730000
0,57,8,0.289479,-85.980000
0,57,19,0.913144,-86.810000
0,57,31,0.530808,-86.350000
0,57,43,0.157473,-84.800000
0,57,54,0.775137,-86.730000
0,58,6,0.405803,-87.620000
0,58,18,0.023467,-83.470000
0,58,29,0.640131,-87.050000
0,58,41,0.260796,-82.770000
0,58,52,0.875461,-86.370000
0,59,4,0.490125,-86.420000
0,59,16,0.110789,-83.720000
0,59,27,0.730454,-84.110000
0,59,39,0.348119,-85.740000
0,59,50,0.963783,-85.550000
1,0,2,0.577447,-84.920000
1,0,15,0.250172,-84.570000
1,0,26,0.872837,-81.760000
1,0,38,0.495502,-86.050000
1,0,50,0.113166,-84.180000
1,1,1,0.731831,-84.950000
1,1,13,0.355495,-85.660000
1,1,24,0.972160,-81.810000
1,1,36,0.608826,-88.030000
1,1,48,0.228490,-84.400000
1,1,59,0.853155,-84.100000
1,2,11,0.474820,-86.650000
1,2,23,0.110485,-84.870000
1,2,34,0.736150,-85.700000
1,2,46,0.360815,-87.600000
1,2,57,0.973479,-85.980000
1,3,9,0.608145,-82.590000
1,3,21,0.225809,-84.590000
1,3,32,0.842474,-84.020000
1,3,44,0.461138,-85.300000
1,3,56,0.081803,-85.030000
1,4,7,0.716468,-85.620000
1,4,19,0.340133,-81.500000
1,4,30,0.974799,-87.300000
1,4,42,0.593463,-86.040000
1,4,54,0.214128,-83.810000
1,5,5,0.833793,-85.380000
1,5,17,0.460457,-86.450000
1,5,29,0.081122,-84.340000
1,5,40,0.727788,-82.160000
1,5,52,0.351453,-81.190000
1,6,3,0.973118,-82.480000
1,6,15,0.596783,-83.890000
1,6,27,0.221447,-83.860000
1,6,38,0.838112,-86.650000
1,6,50,0.463777,-83.620000
1,7,2,0.083442,-85.420000
1,7,13,0.708107,-84.910000
1,7,25,0.326771,-84.930000
1,7,36,0.945436,-84.430000
1,7,48,0.575101,-87.230000
1,8,0,0.198766,-84.880000
1,8,11,0.822431,-87.080000
1,8,23,0.441095,-85.140000
1,8,35,0.060760,-87.230000
1,8,46,0.684424,-87.230000
1,8,58,0.314090,-87.570000
1,9,9,0.934754,-83.770000
1,9,21,0.559419,-84.350000
1,9,33,0.240088,-84.190000
1,9,44,0.862752,-86.440000
1,9,56,0.482417,-85.660000
1,10,8,0.413099,-86.880000
1,10,20,0.512791,-83.500000
1,10,32,0.456474,-87.980000
1,10,44,0.529165,-86.130000
1,10,56,0.777865,-86.500000
1,11,8,0.761551,-86.050000
1,11,20,0.850242,-86.320000
1,11,33,0.151946,-88.660000
1,11,45,0.317642,-81.830000
1,11,57,0.330329,-83.670000
1,12,9,0.163006,-86.000000
1,12,20,0.781670,-82.480000
1,12,32,0.402335,-90.110000
1,12,44,0.020000,-86.380000
1,12,55,0.648664,-85.620000
1,13,7,0.276330,-83.750000
1,13,18,0.905995,-82.690000
1,13,30,0.529659,-85.290000
1,13,42,0.156324,-87.800000
1,13,53,0.776989,-84.470000
1,14,5,0.396654,-84.030000
1,14,17,0.022319,-84.310000
1,14,28,0.642983,-86.880000
1,14,40,0.270648,-85.720000
1,14,51,0.892313,-83.370000
1,15,3,0.517978,-85.010000
1,15,15,0.141643,-84.380000
1,15,26,0.768308,-84.500000
1,15,38,0.456976,-89.410000
1,15,50,0.080641,-86.740000
1,16,1,0.701306,-85.740000
1,16,13,0.321970,-83.480000
1,16,24,0.944635,-87.500000
1,16,36,0.572300,-85.740000
1,16,48,0.196965,-84.850000
1,16,59,0.817630,-86.420000
1,17,11,0.444295,-82.340000
1,17,23,0.074960,-85.220000
1,17,34,0.704626,-81.340000
1,17,46,0.329290,-85.310000
1,17,57,0.955956,-81.810000
1,18,9,0.579620,-87.210000
1,18,21,0.202285,-84.240000
1,18,32,0.821949,-85.140000
1,18,44,0.445614,-85.620000
1,18,56,0.055278,-83.530000
1,19,7,0.678943,-84.400000
1,19,19,0.303608,-83.330000
1,19,30,0.930273,-82.020000
1,19,42,0.558939,-83.280000
1,19,54,0.183603,-81.340000
1,20,5,0.812268,-85.400000
1,20,17,0.433933,-86.320000
1,20,29,0.059598,-84.380000
1,20,40,0.677262,-85.290000
1,20,52,0.300927,-83.630000
1,21,3,0.946593,-82.780000
1,21,15,0.571258,-84.350000
1,21,27,0.195923,-83.630000
1,21,38,0.818588,-85.030000
1,21,50,0.439253,-84.640000
1,22,2,0.062918,-84.460000
1,22,13,0.693583,-85.780000
1,22,25,0.321248,-83.860000
1,22,36,0.947913,-84.740000
1,22,48,0.581578,-84.980000
1,23,0,0.209243,-85.460000
1,23,11,0.838909,-84.790000
1,23,23,0.465573,-83.010000
1,23,35,0.093238,-80.690000
1,23,46,0.719903,-86.200000
1,23,58,0.342568,-83.510000
1,24,9,0.963233,-82.000000
1,24,21,0.591898,-83.060000
1,24,33,0.216563,-81.050000
1,24,44,0.841228,-87.300000
1,24,56,0.465893,-80.950000
1,25,8,0.089558,-87.220000
1,25,19,0.709222,-82.940000
1,25,31,0.346888,-84.410000
1,25,43,0.005555,-83.750000
1,25,54,0.637220,-84.030000
1,26,6,0.261885,-86.180000
1,26,17,0.886550,-87.160000
1,26,29,0.507215,-86.800000
1,26,41,0.121879,-83.270000
1,26,52,0.741543,-81.970000
1,27,4,0.373209,-85.610000
1,27,15,0.996873,-87.790000
1,27,27,0.621538,-83.220000
1,27,39,0.252203,-86.890000
1,27,50,0.874868,-87.680000
1,28,2,0.494533,-86.000000
1,28,14,0.118198,-84.190000
1,28,25,0.739862,-88.060000
1,28,37,0.367527,-83.590000
1,28,48,0.993193,-86.220000
1,29,0,0.622858,-84.290000
1,29,12,0.249523,-85.570000
1,29,23,0.870187,-83.860000
1,29,35,0.501853,-83.150000
1,29,47,0.112517,-84.750000
1,29,58,0.735182,-85.660000
1,30,10,0.358846,-85.980000
1,30,21,0.976511,-84.580000
1,30,33,0.613176,-85.880000
1,30,45,0.231841,-83.070000
1,30,56,0.860506,-83.450000
1,31,8,0.489172,-83.680000
1,31,20,0.114836,-85.600000
1,31,31,0.737501,-88.100000
1,31,43,0.359166,-89.130000
1,31,54,0.967830,-87.650000
1,32,6,0.610496,-85.480000
1,32,18,0.240161,-81.600000
1,32,29,0.861825,-84.650000
1,32,41,0.487491,-85.480000
1,32,53,0.115156,-87.190000
1,33,4,0.752821,-82.190000
1,33,16,0.377486,-85.880000
1,33,27,0.999151,-81.450000
1,33,39,0.620815,-85.850000
1,33,51,0.243480,-88.790000
1,34,2,0.865145,-88.740000
1,34,14,0.495811,-83.180000
1,34,26,0.117475,-83.780000
1,34,37,0.748140,-84.110000
1,34,49,0.369805,-85.930000
1,35,1,0.001470,-82.910000
1,35,12,0.619135,-80.950000
1,35,24,0.249800,-84.050000
1,35,35,0.858464,-83.880000
1,35,47,0.480129,-86.130000
1,35,59,0.099793,-86.020000
1,36,10,0.724458,-85.610000
1,36,22,0.364124,-85.750000
1,36,33,0.985789,-84.070000
1,36,45,0.610454,-82.290000
1,36,57,0.249119,-83.490000
1,37,8,0.869784,-84.570000
1,37,20,0.487448,-84.870000
1,37,32,0.111113,-85.950000
1,37,43,0.731778,-86.670000
1,37,55,0.355443,-82.840000
1,38,6,0.988108,-85.030000
1,38,18,0.611773,-83.110000
1,38,30,0.236438,-90.620000
1,38,41,0.863103,-81.230000
1,38,53,0.483768,-83.740000
1,39,5,0.109432,-84.760000
1,39,16,0.738098,-88.900000
1,39,28,0.362762,-83.950000
1,39,39,0.991427,-85.970000
1,39,51,0.629093,-82.940000
1,40,3,0.255758,-85.980000
1,40,14,0.874423,-84.070000
1,40,26,0.494087,-84.010000
1,40,38,0.098751,-86.750000
1,40,49,0.723416,-89.210000
1,41,1,0.345081,-89.770000
1,41,12,0.963745,-84.660000
1,41,24,0.591410,-82.970000
1,41,36,0.217075,-82.840000
1,41,47,0.842740,-87.770000
1,41,59,0.470405,-85.010000
1,42,11,0.099071,-85.460000
1,42,22,0.721735,-83.280000
1,42,34,0.347400,-84.110000
1,42,45,0.975065,-84.270000
1,42,57,0.597730,-83.910000
1,43,9,0.219395,-85.580000
1,43,20,0.839059,-83.780000
1,43,32,0.469725,-86.630000
1,43,44,0.094389,-82.230000
1,43,55,0.720055,-85.180000
1,44,7,0.352720,-85.940000
1,44,18,0.980385,-82.110000
1,44,30,0.606050,-84.850000
1,44,42,0.230715,-86.820000
1,44,53,0.853379,-83.290000
1,45,5,0.479044,-85.950000
1,45,17,0.101709,-80.430000
1,45,28,0.731374,-86.140000
1,45,40,0.354039,-84.370000
1,45,51,0.994705,-87.250000
1,46,3,0.619370,-86.780000
1,46,15,0.241035,-85.600000
1,46,26,0.867700,-85.580000
1,46,38,0.491364,-85.750000
1,46,50,0.116029,-83.540000
1,47,1,0.737694,-87.710000
1,47,13,0.361359,-84.700000
1,47,24,0.985023,-83.990000
1,47,36,0.610689,-83.290000
1,47,48,0.245354,-88.550000
1,47,59,0.862019,-86.350000
1,48,11,0.480683,-83.880000
1,48,23,0.097348,-82.880000
1,48,34,0.720012,-86.180000
1,48,46,0.350677,-87.190000
1,48,57,0.979343,-85.700000
1,49,9,0.610008,-86.500000
1,49,21,0.235673,-83.880000
1,49,32,0.862338,-86.410000
1,49,44,0.490003,-89.310000
1,49,56,0.110668,-83.090000
1,50,7,0.735332,-86.130000
1,50,19,0.354997,-85.210000
1,50,30,0.982662,-84.730000
1,50,42,0.618328,-83.720000
1,50,54,0.247993,-82.690000
1,51,5,0.873658,-84.560000
1,51,17,0.497323,-86.480000
1,51,29,0.106987,-85.550000
1,51,40,0.751653,-84.980000
1,51,52,0.380318,-85.330000
1,52,3,0.989982,-83.110000
1,52,15,0.618647,-84.710000
1,52,27,0.243312,-82.670000
1,52,38,0.873977,-86.980000
1,52,50,0.494642,-84.820000
1,53,2,0.107306,-86.430000
1,53,13,0.727971,-80.510000
1,53,25,0.348635,-84.440000
1,53,36,0.966300,-82.810000
1,53,48,0.590965,-87.150000
1,54,0,0.213630,-89.060000
1,54,11,0.839294,-83.270000
1,54,23,0.466959,-86.450000
1,54,35,0.091624,-86.090000
1,54,46,0.720290,-84.280000
1,54,58,0.348955,-84.500000
1,55,9,0.980620,-81.600000
1,55,21,0.607285,-86.050000
1,55,33,0.233950,-86.670000
1,55,44,0.876616,-82.940000
1,55,56,0.515282,-83.420000
1,56,8,0.139946,-84.030000
1,56,19,0.770612,-84.200000
1,56,31,0.398277,-83.000000
1,56,43,0.019941,-83.130000
1,56,54,0.645607,-87.800000
1,57,6,0.273272,-85.590000
1,57,17,0.897936,-86.720000
1,57,29,0.534602,-86.550000
1,57,41,0.162267,-86.260000
1,57,52,0.786932,-84.080000
1,58,4,0.410597,-87.430000
1,58,16,0.033261,-87.170000
1,58,27,0.665927,-87.370000
1,58,39,0.287591,-83.270000
1,58,50,0.912257,-83.730000
1,59,2,0.536922,-84.390000
1,59,14,0.164587,-84.910000
1,59,25,0.786251,-86.340000
1,59,37,0.410916,-79.940000
1,59,49,0.031581,-82.390000
2,0,0,0.659246,-85.060000
2,0,13,0.352972,-82.640000
2,0,24,0.975636,-84.530000
2,0,36,0.607302,-85.860000
2,0,48,0.249968,-82.450000
2,0,59,0.884633,-83.570000
2,1,11,0.509298,-84.470000
2,1,23,0.129963,-85.230000
2,1,34,0.753628,-83.770000
2,1,46,0.380293,-84.000000
2,1,58,0.001957,-82.780000
2,2,9,0.624622,-84.910000
2,2,21,0.249287,-87.550000
2,2,32,0.876952,-83.500000
2,2,44,0.497617,-81.130000
2,2,56,0.116282,-84.400000
2,3,7,0.737946,-87.390000
2,3,19,0.358611,-83.830000
2,3,30,0.984276,-83.710000
2,3,42,0.608941,-86.670000
2,3,54,0.246606,-89.590000
2,4,5,0.869271,-85.690000
2,4,17,0.496936,-85.700000
2,4,29,0.116601,-85.440000
2,4,40,0.745266,-83.800000
2,4,52,0.367930,-84.290000
2,5,4,0.004596,-84.980000
2,5,15,0.626261,-84.140000
2,5,27,0.251926,-83.310000
2,5,38,0.872591,-86.920000
2,5,50,0.516256,-81.580000
2,6,2,0.143921,-87.820000
2,6,13,0.768587,-83.940000
2,6,25,0.392251,-87.580000
2,6,37,0.010916,-83.270000
2,6,48,0.639581,-85.590000
2,7,0,0.262246,-83.420000
2,7,11,0.886910,-84.790000
2,7,23,0.506575,-84.400000
2,7,35,0.131240,-83.170000
2,7,46,0.754905,-84.100000
2,7,58,0.378570,-85.320000
2,8,10,0.000235,-84.920000
2,8,21,0.623899,-84.990000
2,8,33,0.243564,-86.260000
2,8,44,0.864229,-86.690000
2,8,56,0.486893,-84.340000
2,9,8,0.100558,-85.750000
2,9,19,0.717222,-84.210000
2,9,31,0.352888,-86.970000
2,9,42,0.976552,-84.830000
2,9,54,0.593217,-84.340000
2,10,6,0.218882,-86.560000
2,10,17,0.839547,-85.180000
2,10,29,0.466211,-82.590000
2,10,41,0.095877,-84.110000
2,10,52,0.718542,-84.020000
2,11,4,0.339206,-82.240000
2,11,15,0.958871,-90.430000
2,11,27,0.582535,-86.090000
2,11,39,0.198200,-84.910000
2,11,50,0.820865,-83.090000
2,12,2,0.452530,-84.050000
2,12,14,0.080195,-82.970000
2,12,25,0.707860,-85.250000
2,12,37,0.335525,-85.100000
2,12,48,0.956190,-85.440000
2,13,0,0.582855,-84.030000
2,13,12,0.201519,-82.540000
2,13,23,0.823184,-87.360000
2,13,35,0.443849,-83.310000
2,13,47,0.062513,-83.100000
2,13,58,0.698179,-84.440000
2,14,10,0.322844,-85.080000
2,14,21,0.950509,-84.650000
2,14,33,0.576174,-84.820000
2,14,45,0.202839,-84.320000
2,14,56,0.844505,-81.820000
2,15,8,0.468170,-86.140000
2,15,20,0.093834,-85.450000
2,15,31,0.710499,-86.410000
2,15,43,0.334164,-86.770000
2,15,54,0.975830,-84.200000
2,16,6,0.609495,-86.730000
2,16,18,0.236160,-86.000000
2,16,29,0.853825,-85.420000
2,16,41,0.474489,-82.250000
2,16,53,0.112155,-84.120000
2,17,4,0.742820,-85.470000
2,17,16,0.376485,-83.380000
2,17,27,0.998150,-87.230000
2,17,39,0.621815,-79.150000
2,17,51,0.242480,-83.660000
2,18,2,0.876145,-84.730000
2,18,14,0.497810,-83.290000
2,18,26,0.109474,-85.220000
2,18,37,0.723138,-84.580000
2,18,49,0.351803,-84.990000
2,19,0,0.977468,-85.300000
2,19,12,0.610134,-87.190000
2,19,24,0.242799,-82.260000
2,19,35,0.862463,-85.160000
2,19,47,0.484128,-85.740000
2,19,59,0.101793,-86.420000
2,20,10,0.726458,-84.760000
2,20,22,0.347122,-88.540000
2,20,33,0.971787,-86.650000
2,20,45,0.593452,-88.070000
2,20,57,0.221117,-86.210000
2,21,8,0.848782,-84.460000
2,21,20,0.476447,-86.640000
2,21,32,0.095112,-85.170000
2,21,43,0.711776,-86.210000
2,21,55,0.331441,-86.170000
2,22,6,0.951105,-87.010000
2,22,18,0.580770,-85.570000
2,22,30,0.203435,-81.660000
2,22,41,0.833100,-81.620000
2,22,53,0.458766,-82.610000
2,23,5,0.093431,-84.460000
2,23,16,0.721096,-83.670000
2,23,28,0.341761,-87.560000
2,23,39,0.965425,-85.180000
2,23,51,0.606091,-82.650000
2,24,3,0.227756,-85.120000
2,24,14,0.854421,-81.730000
2,24,26,0.481086,-86.290000
2,24,38,0.103751,-86.070000
2,24,49,0.736416,-84.920000
2,25,1,0.357081,-80.910000
2,25,12,0.977746,-84.720000
2,25,24,0.608411,-87.790000
2,25,36,0.233076,-86.450000
2,25,47,0.852740,-82.500000
2,25,59,0.547409,-87.270000
2,26,11,0.171074,-83.470000
2,26,22,0.797739,-87.830000
2,26,34,0.420403,-85.840000
2,26,46,0.039068,-83.580000
2,26,57,0.665733,-84.600000
2,27,9,0.289398,-82.240000
2,27,20,0.911063,-83.550000
2,27,32,0.537728,-84.240000
2,27,44,0.158392,-83.520000
2,27,55,0.769057,-86.830000
2,28,7,0.390721,-84.130000
2,28,19,0.006386,-86.960000
2,28,30,0.627050,-88.910000
2,28,42,0.249715,-84.050000
2,28,53,0.874380,-87.000000
2,29,5,0.496045,-84.780000
2,29,17,0.135711,-83.420000
2,29,28,0.755375,-87.400000
2,29,40,0.382040,-81.790000
2,29,51,0.998704,-86.140000
2,30,3,0.627370,-83.830000
2,30,15,0.249034,-84.430000
2,30,26,0.870699,-87.080000
2,30,38,0.494364,-83.400000
2,30,50,0.118029,-84.990000
2,31,1,0.741693,-85.250000
2,31,13,0.366358,-87.260000
2,31,24,0.991024,-86.930000
2,31,36,0.614688,-81.050000
2,31,48,0.240353,-85.580000
2,31,59,0.859018,-85.640000
2,32,11,0.482683,-86.550000
2,32,23,0.106348,-85.820000
2,32,34,0.727012,-87.540000
2,32,46,0.348677,-86.120000
2,32,57,0.975342,-85.350000
2,33,9,0.608007,-87.440000
2,33,21,0.248673,-87.210000
2,33,32,0.873338,-85.840000
2,33,44,0.505003,-84.510000
2,33,56,0.130668,-84.320000
2,34,7,0.752333,-85.850000
2,34,19,0.375998,-86.670000
2,34,31,0.000662,-85.060000
2,34,42,0.625328,-83.550000
2,34,54,0.238992,-82.350000
2,35,5,0.864656,-81.790000
2,35,17,0.488321,-87.410000
2,35,29,0.116987,-85.700000
2,35,40,0.738651,-85.930000
2,35,52,0.368317,-85.790000
2,36,3,0.998981,-83.610000
2,36,15,0.624647,-86.760000
2,36,27,0.252312,-85.620000
2,36,38,0.873977,-83.080000
2,36,50,0.501641,-85.160000
2,37,2,0.119306,-85.830000
2,37,13,0.745971,-83.830000
2,37,25,0.372636,-83.010000
2,37,36,0.992301,-82.150000
2,37,48,0.614965,-86.730000
2,38,0,0.261631,-85.080000
2,38,11,0.887297,-88.580000
2,38,23,0.508961,-83.210000
2,38,35,0.130626,-87.210000
2,38,46,0.751291,-83.260000
2,38,58,0.371955,-86.400000
2,39,10,0.004621,-85.040000
2,39,21,0.631286,-84.780000
