hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.486820,-78.220000
0,0,19,0.103484,-77.650000
0,0,30,0.730149,-78.170000
0,0,42,0.358814,-77.500000
0,0,53,0.983479,-78.240000
0,1,5,0.609144,-82.600000
0,1,17,0.224809,-78.810000
0,1,28,0.846473,-75.960000
0,1,40,0.463138,-78.130000
0,1,52,0.093803,-76.560000
0,2,3,0.709467,-79.560000
0,2,15,0.330132,-80.050000
0,2,26,0.947797,-75.760000
0,2,38,0.574461,-77.480000
0,2,50,0.193126,-81.090000
0,3,1,0.820791,-81.420000
0,3,13,0.448456,-78.570000
0,3,25,0.070121,-81.170000
0,3,36,0.685785,-77.520000
0,3,48,0.305450,-77.590000
0,3,59,0.933115,-81.880000
0,4,11,0.639785,-82.190000
0,4,23,0.333453,-80.200000
0,4,35,0.155129,-76.540000
0,4,47,0.025809,-80.110000
0,4,59,0.089499,-79.460000
0,5,10,0.806169,-80.280000
0,5,23,0.796912,-77.420000
0,5,35,0.781597,-80.360000
0,5,47,0.697279,-79.740000
0,5,59,0.504954,-81.350000
0,6,11,0.158621,-78.630000
0,6,22,0.802287,-77.460000
0,6,34,0.428952,-83.190000
0,6,46,0.057617,-79.430000
0,6,57,0.685282,-77.020000
0,7,9,0.313947,-76.730000
0,7,20,0.941612,-76.560000
0,7,32,0.572277,-78.340000
0,7,44,0.197942,-76.970000
0,7,55,0.827608,-79.410000
0,8,7,0.457273,-79.810000
0,8,19,0.095938,-82.110000
0,8,30,0.729604,-81.770000
0,8,42,0.364269,-82.140000
0,8,53,0.987934,-83.530000
0,9,5,0.609599,-79.730000
0,9,17,0.238264,-78.130000
0,9,28,0.860929,-78.680000
0,9,40,0.503594,-78.640000
0,9,52,0.126259,-80.010000
0,10,3,0.756925,-81.870000
0,10,15,0.382589,-76.200000
0,10,27,0.008255,-81.010000
0,10,38,0.633919,-79.740000
0,10,50,0.258584,-81.580000
0,11,1,0.881249,-78.040000
0,11,13,0.507914,-81.860000
0,11,25,0.140579,-79.480000
0,11,36,0.763244,-79.700000
0,11,48,0.401910,-75.410000
0,12,0,0.023575,-81.140000
0,12,11,0.651240,-77.210000
0,12,23,0.279905,-78.070000
0,12,34,0.906570,-77.820000
0,12,46,0.536235,-78.530000
0,12,58,0.158900,-79.700000
0,13,9,0.787565,-77.540000
0,13,21,0.412230,-78.330000
0,13,33,0.040895,-78.900000
0,13,44,0.664560,-77.820000
0,13,56,0.293225,-78.730000
0,14,7,0.918890,-76.580000
0,14,19,0.548555,-80.630000
0,14,31,0.177220,-78.180000
0,14,42,0.805885,-79.280000
0,14,54,0.429550,-80.320000
0,15,6,0.060215,-80.240000
0,15,17,0.685880,-79.900000
0,15,29,0.326546,-78.000000
0,15,40,0.955211,-78.400000
0,15,52,0.585876,-78.990000
0,16,4,0.219542,-79.470000
0,16,15,0.841207,-75.880000
0,16,27,0.462871,-79.290000
0,16,39,0.079535,-80.710000
0,16,50,0.698200,-79.900000
0,17,2,0.313865,-77.860000
0,17,13,0.949530,-75.190000
0,17,25,0.568195,-76.930000
0,17,37,0.189859,-76.760000
0,17,48,0.820525,-78.570000
0,18,0,0.440189,-77.960000
0,18,12,0.059854,-80.160000
0,18,23,0.683519,-77.510000
0,18,35,0.300183,-76.810000
0,18,46,0.920848,-81.210000
0,18,58,0.536512,-79.680000
0,19,10,0.157177,-77.420000
0,19,21,0.769841,-81.290000
0,19,33,0.392506,-79.560000
0,19,45,0.014171,-76.690000
0,19,56,0.636835,-82.000000
0,20,8,0.262500,-84.100000
0,20,19,0.883165,-80.640000
0,20,31,0.510830,-73.840000
0,20,43,0.132495,-73.610000
0,20,54,0.757160,-78.630000
0,21,6,0.373824,-79.390000
0,21,17,0.992488,-80.080000
0,21,29,0.614153,-76.300000
0,21,41,0.280820,-75.210000
0,21,52,0.901485,-82.300000
0,22,4,0.526150,-79.400000
0,22,16,0.141815,-81.940000
0,22,27,0.759479,-81.850000
0,22,39,0.395144,-80.920000
0,22,51,0.010809,-79.300000
0,23,2,0.626473,-78.030000
0,23,14,0.249138,-78.450000
0,23,25,0.872803,-76.600000
0,23,37,0.490468,-82.640000
0,23,49,0.114132,-77.640000
0,24,0,0.731797,-79.020000
0,24,12,0.353461,-76.700000
0,24,23,0.971126,-81.800000
0,24,35,0.590791,-80.780000
0,24,47,0.216455,-80.030000
0,24,58,0.843121,-77.210000
0,25,10,0.464785,-76.790000
0,25,22,0.088450,-77.960000
0,25,33,0.727116,-80.630000
0,25,45,0.347781,-80.930000
0,25,56,0.972445,-76.730000
0,26,8,0.613111,-80.610000
0,26,20,0.234776,-78.830000
0,26,31,0.859441,-79.540000
0,26,43,0.481105,-81.010000
0,26,55,0.109771,-79.150000
0,27,6,0.732435,-78.890000
0,27,18,0.353100,-79.220000
0,27,29,0.968764,-76.350000
0,27,41,0.594429,-81.940000
0,27,53,0.213094,-77.080000
0,28,4,0.833759,-78.220000
0,28,16,0.453423,-80.960000
0,28,28,0.077088,-79.900000
0,28,39,0.698753,-79.530000
0,28,51,0.318418,-78.080000
0,29,2,0.941082,-74.030000
0,29,14,0.566747,-82.610000
0,29,26,0.182412,-78.030000
0,29,37,0.804076,-82.280000
0,29,49,0.420741,-81.020000
0,30,1,0.041405,-79.740000
0,30,12,0.665070,-78.310000
0,30,24,0.299736,-74.990000
0,30,35,0.929401,-81.540000
0,30,47,0.552065,-80.080000
0,30,59,0.173730,-82.680000
0,31,10,0.802395,-77.610000
0,31,22,0.423060,-78.290000
0,31,34,0.057725,-77.760000
0,31,45,0.676390,-77.620000
0,31,57,0.295054,-77.810000
0,32,8,0.912719,-79.700000
0,32,20,0.535384,-82.300000
0,32,32,0.156049,-78.160000
0,32,43,0.780714,-81.660000
0,32,55,0.400378,-81.140000
0,33,7,0.022043,-79.950000
0,33,18,0.641707,-80.750000
0,33,30,0.264372,-80.590000
0,33,41,0.891037,-75.220000
0,33,53,0.510702,-81.420000
0,34,5,0.130366,-77.900000
0,34,16,0.753031,-81.340000
0,34,28,0.370696,-80.170000
0,34,39,0.989360,-80.410000
0,34,51,0.614025,-79.590000
0,35,3,0.237690,-78.090000
0,35,14,0.858355,-80.650000
0,35,26,0.477019,-81.200000
0,35,38,0.136686,-82.020000
0,35,49,0.756351,-80.740000
0,36,1,0.389016,-80.360000
0,36,13,0.006680,-78.610000
0,36,24,0.626345,-79.490000
0,36,36,0.248010,-78.010000
0,36,47,0.869675,-81.600000
0,36,59,0.490339,-76.350000
0,37,11,0.108004,-78.920000
0,37,22,0.726668,-76.090000
0,37,34,0.344333,-82.250000
0,37,45,0.974998,-76.470000
0,37,57,0.611664,-80.450000
0,38,9,0.243329,-78.760000
0,38,20,0.859993,-79.820000
0,38,32,0.480658,-81.460000
0,38,44,0.099322,-79.730000
0,38,55,0.719987,-76.380000
0,39,7,0.358653,-79.090000
0,39,18,0.980318,-79.040000
0,39,30,0.604982,-78.120000
0,39,42,0.224647,-77.590000
0,39,53,0.849312,-76.600000
0,40,5,0.470977,-77.640000
0,40,17,0.092641,-76.930000
0,40,28,0.709306,-83.610000
0,40,40,0.329970,-74.910000
0,40,51,0.944635,-79.460000
0,41,3,0.562299,-82.900000
0,41,15,0.183964,-81.260000
0,41,26,0.808629,-78.460000
0,41,38,0.427293,-80.280000
0,41,50,0.045958,-78.590000
0,42,1,0.667623,-82.580000
0,42,13,0.301288,-81.100000
0,42,24,0.919953,-80.940000
0,42,36,0.549618,-79.150000
0,42,48,0.172283,-75.230000
0,42,59,0.792947,-80.120000
0,43,11,0.411612,-80.580000
0,43,23,0.030276,-85.760000
0,43,34,0.661942,-76.530000
0,43,46,0.282607,-79.000000
0,43,57,0.900271,-77.130000
0,44,9,0.523936,-80.600000
0,44,21,0.147601,-82.170000
0,44,32,0.767265,-83.280000
0,44,44,0.397931,-80.830000
0,44,56,0.015595,-78.130000
0,45,7,0.641260,-77.560000
0,45,19,0.259924,-78.410000
0,45,30,0.899590,-80.140000
0,45,42,0.536256,-78.180000
0,45,54,0.158920,-80.460000
0,46,5,0.782585,-79.640000
0,46,17,0.401250,-81.990000
0,46,29,0.027915,-80.730000
0,46,40,0.647580,-76.070000
0,46,52,0.271245,-79.840000
0,47,3,0.889909,-79.240000
0,47,15,0.512574,-81.870000
0,47,27,0.130238,-79.950000
0,47,38,0.750903,-82.920000
0,47,50,0.366567,-80.040000
0,48,2,0.056236,-77.660000
0,48,13,0.672900,-79.170000
0,48,25,0.294565,-79.920000
0,48,36,0.906229,-78.280000
0,48,48,0.524894,-78.260000
0,49,0,0.145558,-78.670000
0,49,11,0.768223,-79.300000
0,49,23,0.386888,-76.350000
0,49,35,0.004552,-77.290000
0,49,46,0.626217,-78.980000
0,49,58,0.246881,-77.860000
0,50,9,0.868546,-79.480000
0,50,21,0.492211,-81.540000
0,50,33,0.114876,-77.860000
0,50,44,0.741541,-78.800000
0,50,56,0.364206,-78.390000
0,51,7,0.983871,-79.050000
0,51,19,0.608535,-81.300000
0,51,31,0.243201,-77.570000
0,51,42,0.861865,-78.700000
0,51,54,0.481530,-78.480000
0,52,6,0.101194,-76.880000
0,52,17,0.725859,-74.990000
0,52,29,0.353524,-78.850000
0,52,40,0.983190,-79.860000
0,52,52,0.612854,-77.040000
0,53,4,0.243520,-81.190000
0,53,15,0.857184,-77.070000
0,53,27,0.469849,-79.290000
0,53,39,0.090513,-82.210000
0,53,50,0.705177,-81.540000
0,54,2,0.323842,-81.390000
0,54,13,0.941506,-76.980000
0,54,25,0.562171,-76.420000
0,54,37,0.181836,-81.710000
0,54,48,0.803500,-76.880000
0,55,0,0.426165,-79.200000
0,55,12,0.043830,-80.450000
0,55,23,0.665494,-78.220000
0,55,35,0.303160,-76.730000
0,55,46,0.923825,-78.690000
0,55,58,0.543489,-80.510000
0,56,10,0.165154,-76.920000
0,56,21,0.781818,-78.910000
0,56,33,0.404483,-80.550000
0,56,45,0.030148,-82.300000
0,56,56,0.665814,-79.940000
0,57,8,0.289479,-80.680000
0,57,19,0.913144,-80.810000
0,57,31,0.530808,-78.060000
0,57,43,0.157473,-74.560000
0,57,54,0.775137,-75.900000
0,58,6,0.405803,-86.000000
0,58,18,0.023467,-79.660000
0,58,29,0.640131,-78.340000
0,58,41,0.260796,-80.920000
0,58,52,0.875461,-80.890000
0,59,4,0.490125,-78.920000
0,59,16,0.110789,-80.960000
0,59,27,0.730454,-78.660000
0,59,39,0.348119,-78.210000
0,59,50,0.963783,-82.070000
1,0,2,0.577447,-78.670000
1,0,15,0.250172,-77.410000
1,0,26,0.872837,-79.520000
1,0,38,0.495502,-83.140000
1,0,50,0.113166,-83.750000
1,1,1,0.731831,-80.630000
1,1,13,0.355495,-80.060000
1,1,24,0.972160,-79.080000
1,1,36,0.608826,-78.530000
1,1,48,0.228490,-79.920000
1,1,59,0.853155,-78.640000
1,2,11,0.474820,-76.140000
1,2,23,0.110485,-79.630000
1,2,34,0.736150,-80.530000
1,2,46,0.360815,-80.910000
1,2,57,0.973479,-75.760000
1,3,9,0.608145,-81.860000
1,3,21,0.225809,-78.890000
1,3,32,0.842474,-78.060000
1,3,44,0.461138,-80.570000
1,3,56,0.081803,-76.060000
1,4,7,0.716468,-82.670000
1,4,19,0.340133,-79.290000
1,4,30,0.974799,-81.840000
1,4,42,0.593463,-81.430000
1,4,54,0.214128,-76.850000
1,5,5,0.833793,-79.890000
1,5,17,0.460457,-77.330000
1,5,29,0.081122,-81.600000
1,5,40,0.727788,-79.210000
1,5,52,0.351453,-80.860000
1,6,3,0.973118,-77.220000
1,6,15,0.596783,-79.030000
1,6,27,0.221447,-80.590000
1,6,38,0.838112,-82.710000
1,6,50,0.463777,-80.940000
1,7,2,0.083442,-80.450000
1,7,13,0.708107,-82.210000
1,7,25,0.326771,-81.870000
1,7,36,0.945436,-79.950000
1,7,48,0.575101,-79.150000
1,8,0,0.198766,-82.350000
1,8,11,0.822431,-76.630000
1,8,23,0.441095,-80.850000
1,8,35,0.060760,-77.760000
1,8,46,0.684424,-75.760000
1,8,58,0.314090,-83.020000
1,9,9,0.934754,-77.380000
1,9,21,0.559419,-77.950000
1,9,33,0.240088,-79.960000
1,9,44,0.862752,-84.060000
1,9,56,0.482417,-78.200000
1,10,8,0.413099,-80.410000
1,10,20,0.512791,-81.210000
1,10,32,0.456474,-77.330000
1,10,44,0.529165,-78.220000
1,10,56,0.777865,-80.030000
1,11,8,0.761551,-79.950000
1,11,20,0.850242,-81.380000
1,11,33,0.151946,-76.980000
1,11,45,0.317642,-82.210000
1,11,57,0.330329,-78.750000
1,12,9,0.163006,-78.740000
1,12,20,0.781670,-84.250000
1,12,32,0.402335,-79.230000
1,12,44,0.020000,-78.830000
1,12,55,0.648664,-80.500000
1,13,7,0.276330,-77.970000
1,13,18,0.905995,-82.100000
1,13,30,0.529659,-80.650000
1,13,42,0.156324,-79.080000
1,13,53,0.776989,-80.700000
1,14,5,0.396654,-80.650000
1,14,17,0.022319,-80.270000
1,14,28,0.642983,-80.660000
1,14,40,0.270648,-79.440000
1,14,51,0.892313,-79.120000
1,15,3,0.517978,-79.130000
1,15,15,0.141643,-79.250000
1,15,26,0.768308,-77.430000
1,15,38,0.456976,-78.910000
1,15,50,0.080641,-78.970000
1,16,1,0.701306,-78.890000
1,16,13,0.321970,-81.930000
1,16,24,0.944635,-78.580000
1,16,36,0.572300,-78.090000
1,16,48,0.196965,-79.770000
1,16,59,0.817630,-81.920000
1,17,11,0.444295,-81.580000
1,17,23,0.074960,-77.700000
1,17,34,0.704626,-79.790000
1,17,46,0.329290,-82.350000
1,17,57,0.955956,-82.180000
1,18,9,0.579620,-78.710000
1,18,21,0.202285,-80.340000
1,18,32,0.821949,-79.110000
1,18,44,0.445614,-80.120000
1,18,56,0.055278,-80.430000
1,19,7,0.678943,-76.850000
1,19,19,0.303608,-81.350000
1,19,30,0.930273,-77.170000
1,19,42,0.558939,-79.050000
1,19,54,0.183603,-81.470000
1,20,5,0.812268,-75.730000
1,20,17,0.433933,-79.080000
1,20,29,0.059598,-79.880000
1,20,40,0.677262,-77.200000
1,20,52,0.300927,-80.060000
1,21,3,0.946593,-80.160000
1,21,15,0.571258,-78.530000
1,21,27,0.195923,-78.600000
1,21,38,0.818588,-78.780000
1,21,50,0.439253,-77.380000
1,22,2,0.062918,-81.910000
1,22,13,0.693583,-80.850000
1,22,25,0.321248,-80.850000
1,22,36,0.947913,-77.670000
1,22,48,0.581578,-78.780000
1,23,0,0.209243,-77.980000
1,23,11,0.838909,-79.720000
1,23,23,0.465573,-76.280000
1,23,35,0.093238,-78.240000
1,23,46,0.719903,-79.520000
1,23,58,0.342568,-78.460000
1,24,9,0.963233,-80.240000
1,24,21,0.591898,-77.730000
1,24,33,0.216563,-79.080000
1,24,44,0.841228,-78.630000
1,24,56,0.465893,-82.160000
1,25,8,0.089558,-79.320000
1,25,19,0.709222,-77.670000
1,25,31,0.346888,-77.980000
1,25,43,0.005555,-77.560000
1,25,54,0.637220,-81.310000
1,26,6,0.261885,-79.170000
1,26,17,0.886550,-78.630000
1,26,29,0.507215,-78.490000
1,26,41,0.121879,-76.210000
1,26,52,0.741543,-79.030000
1,27,4,0.373209,-79.030000
1,27,15,0.996873,-81.650000
1,27,27,0.621538,-78.220000
1,27,39,0.252203,-80.770000
1,27,50,0.874868,-82.820000
1,28,2,0.494533,-80.260000
1,28,14,0.118198,-76.530000
1,28,25,0.739862,-80.830000
1,28,37,0.367527,-82.290000
1,28,48,0.993193,-78.560000
1,29,0,0.622858,-81.890000
1,29,12,0.249523,-81.110000
1,29,23,0.870187,-77.580000
1,29,35,0.501853,-80.130000
1,29,47,0.112517,-80.140000
1,29,58,0.735182,-77.730000
1,30,10,0.358846,-81.510000
1,30,21,0.976511,-81.620000
1,30,33,0.613176,-80.560000
1,30,45,0.231841,-77.650000
1,30,56,0.860506,-78.410000
1,31,8,0.489172,-76.740000
1,31,20,0.114836,-79.800000
1,31,31,0.737501,-79.930000
1,31,43,0.359166,-76.700000
1,31,54,0.967830,-78.310000
1,32,6,0.610496,-78.940000
1,32,18,0.240161,-78.500000
1,32,29,0.861825,-82.610000
1,32,41,0.487491,-77.490000
1,32,53,0.115156,-81.140000
1,33,4,0.752821,-79.410000
1,33,16,0.377486,-83.430000
1,33,27,0.999151,-81.060000
1,33,39,0.620815,-81.190000
1,33,51,0.243480,-81.200000
1,34,2,0.865145,-80.380000
1,34,14,0.495811,-79.360000
1,34,26,0.117475,-82.360000
1,34,37,0.748140,-80.060000
1,34,49,0.369805,-75.290000
1,35,1,0.001470,-82.530000
1,35,12,0.619135,-80.460000
1,35,24,0.249800,-82.480000
1,35,35,0.858464,-78.800000
1,35,47,0.480129,-82.000000
1,35,59,0.099793,-79.170000
1,36,10,0.724458,-80.280000
1,36,22,0.364124,-81.200000
1,36,33,0.985789,-76.570000
1,36,45,0.610454,-80.170000
1,36,57,0.249119,-81.350000
1,37,8,0.869784,-79.970000
1,37,20,0.487448,-75.610000
1,37,32,0.111113,-82.560000
1,37,43,0.731778,-80.510000
1,37,55,0.355443,-79.060000
1,38,6,0.988108,-80.950000
1,38,18,0.611773,-81.170000
1,38,30,0.236438,-82.230000
1,38,41,0.863103,-75.970000
1,38,53,0.483768,-79.700000
1,39,5,0.109432,-77.050000
1,39,16,0.738098,-78.610000
1,39,28,0.362762,-77.200000
1,39,39,0.991427,-79.330000
1,39,51,0.629093,-84.050000
1,40,3,0.255758,-80.580000
1,40,14,0.874423,-77.220000
1,40,26,0.494087,-81.430000
1,40,38,0.098751,-78.000000
1,40,49,0.723416,-77.020000
1,41,1,0.345081,-79.360000
1,41,12,0.963745,-77.930000
1,41,24,0.591410,-76.510000
1,41,36,0.217075,-81.360000
1,41,47,0.842740,-81.190000
1,41,59,0.470405,-80.900000
1,42,11,0.099071,-76.560000
1,42,22,0.721735,-76.340000
1,42,34,0.347400,-78.640000
1,42,45,0.975065,-77.320000
1,42,57,0.597730,-79.520000
1,43,9,0.219395,-79.030000
1,43,20,0.839059,-82.270000
1,43,32,0.469725,-79.960000
1,43,44,0.094389,-79.550000
1,43,55,0.720055,-81.390000
1,44,7,0.352720,-79.400000
1,44,18,0.980385,-81.810000
1,44,30,0.606050,-78.010000
1,44,42,0.230715,-78.630000
1,44,53,0.853379,-81.380000
1,45,5,0.479044,-79.040000
1,45,17,0.101709,-77.330000
1,45,28,0.731374,-80.060000
1,45,40,0.354039,-79.880000
1,45,51,0.994705,-81.360000
1,46,3,0.619370,-80.240000
1,46,15,0.241035,-78.790000
1,46,26,0.867700,-78.360000
1,46,38,0.491364,-78.750000
1,46,50,0.116029,-78.450000
1,47,1,0.737694,-78.000000
1,47,13,0.361359,-80.820000
1,47,24,0.985023,-78.760000
1,47,36,0.610689,-77.150000
1,47,48,0.245354,-80.230000
1,47,59,0.862019,-81.080000
1,48,11,0.480683,-77.330000
1,48,23,0.097348,-79.820000
1,48,34,0.720012,-76.630000
1,48,46,0.350677,-81.550000
1,48,57,0.979343,-79.600000
1,49,9,0.610008,-79.510000
1,49,21,0.235673,-80.730000
1,49,32,0.862338,-80.090000
1,49,44,0.490003,-78.070000
1,49,56,0.110668,-80.080000
1,50,7,0.735332,-74.330000
1,50,19,0.354997,-80.300000
1,50,30,0.982662,-84.660000
1,50,42,0.618328,-80.410000
1,50,54,0.247993,-83.560000
1,51,5,0.873658,-80.000000
1,51,17,0.497323,-81.470000
1,51,29,0.106987,-80.220000
1,51,40,0.751653,-80.320000
1,51,52,0.380318,-81.830000
1,52,3,0.989982,-82.010000
1,52,15,0.618647,-78.230000
1,52,27,0.243312,-73.330000
1,52,38,0.873977,-81.770000
1,52,50,0.494642,-81.260000
1,53,2,0.107306,-79.590000
1,53,13,0.727971,-76.240000
1,53,25,0.348635,-79.850000
1,53,36,0.966300,-78.090000
1,53,48,0.590965,-76.280000
1,54,0,0.213630,-77.260000
1,54,11,0.839294,-79.880000
1,54,23,0.466959,-79.120000
1,54,35,0.091624,-82.720000
1,54,46,0.720290,-83.190000
1,54,58,0.348955,-80.830000
1,55,9,0.980620,-80.080000
1,55,21,0.607285,-80.050000
1,55,33,0.233950,-82.100000
1,55,44,0.876616,-81.830000
1,55,56,0.515282,-81.260000
1,56,8,0.139946,-82.480000
1,56,19,0.770612,-78.400000
1,56,31,0.398277,-78.060000
1,56,43,0.019941,-79.440000
1,56,54,0.645607,-80.490000
1,57,6,0.273272,-77.290000
1,57,17,0.897936,-79.660000
1,57,29,0.534602,-77.490000
1,57,41,0.162267,-78.760000
1,57,52,0.786932,-77.950000
1,58,4,0.410597,-82.910000
1,58,16,0.033261,-80.200000
1,58,27,0.665927,-78.240000
1,58,39,0.287591,-78.840000
1,58,50,0.912257,-78.490000
1,59,2,0.536922,-78.830000
1,59,14,0.164587,-84.480000
1,59,25,0.786251,-80.630000
1,59,37,0.410916,-80.610000
1,59,49,0.031581,-77.930000
2,0,0,0.659246,-78.900000
2,0,13,0.352972,-81.680000
2,0,24,0.975636,-79.310000
2,0,36,0.607302,-82.180000
2,0,48,0.249968,-78.900000
2,0,59,0.884633,-78.480000
2,1,11,0.509298,-77.760000
2,1,23,0.129963,-83.560000
2,1,34,0.753628,-77.820000
2,1,46,0.380293,-82.720000
2,1,58,0.001957,-78.990000
2,2,9,0.624622,-77.860000
2,2,21,0.249287,-78.770000
2,2,32,0.876952,-77.210000
2,2,44,0.497617,-80.440000
2,2,56,0.116282,-79.050000
2,3,7,0.737946,-78.220000
2,3,19,0.358611,-81.580000
2,3,30,0.984276,-79.460000
2,3,42,0.608941,-80.410000
2,3,54,0.246606,-76.780000
2,4,5,0.869271,-79.410000
2,4,17,0.496936,-78.130000
2,4,29,0.116601,-79.660000
2,4,40,0.745266,-78.980000
2,4,52,0.367930,-78.410000
2,5,4,0.004596,-81.110000
2,5,15,0.626261,-79.120000
2,5,27,0.251926,-81.010000
2,5,38,0.872591,-79.130000
2,5,50,0.516256,-82.120000
2,6,2,0.143921,-79.940000
2,6,13,0.768587,-81.140000
2,6,25,0.392251,-80.410000
2,6,37,0.010916,-78.160000
2,6,48,0.639581,-80.850000
2,7,0,0.262246,-80.090000
2,7,11,0.886910,-80.360000
2,7,23,0.506575,-81.400000
2,7,35,0.131240,-80.700000
2,7,46,0.754905,-80.830000
2,7,58,0.378570,-78.020000
2,8,10,0.000235,-77.180000
2,8,21,0.623899,-79.760000
2,8,33,0.243564,-79.420000
2,8,44,0.864229,-76.600000
2,8,56,0.486893,-80.590000
2,9,8,0.100558,-81.240000
2,9,19,0.717222,-78.230000
2,9,31,0.352888,-82.110000
2,9,42,0.976552,-78.030000
2,9,54,0.593217,-79.330000
2,10,6,0.218882,-81.080000
2,10,17,0.839547,-82.340000
2,10,29,0.466211,-77.750000
2,10,41,0.095877,-79.130000
2,10,52,0.718542,-77.560000
2,11,4,0.339206,-81.420000
2,11,15,0.958871,-80.620000
2,11,27,0.582535,-80.070000
2,11,39,0.198200,-79.020000
2,11,50,0.820865,-80.830000
2,12,2,0.452530,-80.630000
2,12,14,0.080195,-83.390000
2,12,25,0.707860,-78.750000
2,12,37,0.335525,-79.860000
2,12,48,0.956190,-80.460000
2,13,0,0.582855,-76.580000
2,13,12,0.201519,-81.020000
2,13,23,0.823184,-83.430000
2,13,35,0.443849,-82.720000
2,13,47,0.062513,-76.720000
2,13,58,0.698179,-79.050000
2,14,10,0.322844,-77.200000
2,14,21,0.950509,-82.960000
2,14,33,0.576174,-82.370000
2,14,45,0.202839,-80.030000
2,14,56,0.844505,-82.540000
2,15,8,0.468170,-79.100000
2,15,20,0.093834,-83.030000
2,15,31,0.710499,-77.870000
2,15,43,0.334164,-79.180000
2,15,54,0.975830,-79.160000
2,16,6,0.609495,-79.550000
2,16,18,0.236160,-79.260000
2,16,29,0.853825,-76.630000
2,16,41,0.474489,-84.340000
2,16,53,0.112155,-79.100000
2,17,4,0.742820,-80.710000
2,17,16,0.376485,-76.520000
2,17,27,0.998150,-79.160000
2,17,39,0.621815,-79.400000
2,17,51,0.242480,-77.760000
2,18,2,0.876145,-79.410000
2,18,14,0.497810,-82.480000
2,18,26,0.109474,-83.140000
2,18,37,0.723138,-78.920000
2,18,49,0.351803,-77.710000
2,19,0,0.977468,-79.360000
2,19,12,0.610134,-83.270000
2,19,24,0.242799,-78.610000
2,19,35,0.862463,-74.530000
2,19,47,0.484128,-80.200000
2,19,59,0.101793,-79.710000
2,20,10,0.726458,-79.810000
2,20,22,0.347122,-80.220000
2,20,33,0.971787,-77.580000
2,20,45,0.593452,-82.290000
2,20,57,0.221117,-78.180000
2,21,8,0.848782,-84.140000
2,21,20,0.476447,-80.680000
2,21,32,0.095112,-79.530000
2,21,43,0.711776,-78.270000
2,21,55,0.331441,-83.270000
2,22,6,0.951105,-82.510000
2,22,18,0.580770,-83.420000
2,22,30,0.203435,-80.580000
2,22,41,0.833100,-80.110000
2,22,53,0.458766,-80.340000
2,23,5,0.093431,-79.690000
2,23,16,0.721096,-78.660000
2,23,28,0.341761,-79.930000
2,23,39,0.965425,-81.700000
2,23,51,0.606091,-82.480000
2,24,3,0.227756,-79.000000
2,24,14,0.854421,-82.010000
2,24,26,0.481086,-77.190000
2,24,38,0.103751,-80.740000
2,24,49,0.736416,-79.410000
2,25,1,0.357081,-79.720000
2,25,12,0.977746,-76.750000
2,25,24,0.608411,-81.580000
2,25,36,0.233076,-82.370000
2,25,47,0.852740,-80.200000
2,25,59,0.547409,-81.480000
2,26,11,0.171074,-80.330000
2,26,22,0.797739,-80.060000
2,26,34,0.420403,-77.960000
2,26,46,0.039068,-81.270000
2,26,57,0.665733,-77.110000
2,27,9,0.289398,-77.320000
2,27,20,0.911063,-79.960000
2,27,32,0.537728,-78.410000
2,27,44,0.158392,-79.600000
2,27,55,0.769057,-80.230000
2,28,7,0.390721,-80.560000
2,28,19,0.006386,-80.280000
2,28,30,0.627050,-80.150000
2,28,42,0.249715,-80.520000
2,28,53,0.874380,-77.590000
2,29,5,0.496045,-79.910000
2,29,17,0.135711,-77.740000
2,29,28,0.755375,-82.530000
2,29,40,0.382040,-78.180000
2,29,51,0.998704,-76.580000
2,30,3,0.627370,-75.630000
2,30,15,0.249034,-81.510000
2,30,26,0.870699,-81.120000
2,30,38,0.494364,-80.900000
2,30,50,0.118029,-79.480000
2,31,1,0.741693,-78.420000
2,31,13,0.366358,-82.010000
2,31,24,0.991024,-77.550000
2,31,36,0.614688,-80.140000
2,31,48,0.240353,-81.270000
2,31,59,0.859018,-82.110000
2,32,11,0.482683,-79.950000
2,32,23,0.106348,-77.920000
2,32,34,0.727012,-77.870000
2,32,46,0.348677,-80.310000
2,32,57,0.975342,-80.430000
2,33,9,0.608007,-77.820000
2,33,21,0.248673,-81.190000
2,33,32,0.873338,-77.620000
2,33,44,0.505003,-80.470000
2,33,56,0.130668,-79.660000
2,34,7,0.752333,-76.160000
2,34,19,0.375998,-79.050000
2,34,31,0.000662,-79.100000
2,34,42,0.625328,-78.630000
2,34,54,0.238992,-79.230000
2,35,5,0.864656,-78.530000
2,35,17,0.488321,-82.690000
2,35,29,0.116987,-80.790000
2,35,40,0.738651,-81.080000
2,35,52,0.368317,-81.280000
2,36,3,0.998981,-82.680000
2,36,15,0.624647,-79.200000
2,36,27,0.252312,-80.990000
2,36,38,0.873977,-81.980000
2,36,50,0.501641,-76.820000
2,37,2,0.119306,-79.330000
2,37,13,0.745971,-77.920000
2,37,25,0.372636,-77.830000
2,37,36,0.992301,-79.470000
2,37,48,0.614965,-81.930000
2,38,0,0.261631,-76.520000
2,38,11,0.887297,-79.950000
2,38,23,0.508961,-83.110000
2,38,35,0.130626,-77.820000
2,38,46,0.751291,-81.380000
2,38,58,0.371955,-80.490000
2,39,10,0.004621,-80.600000
2,39,21,0.631286,-81.350000
