hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-141.392767
4,0,2,0.000000,-127.309412
4,0,4,0.000000,-122.289927
4,0,6,0.000000,-122.342914
4,0,8,0.000000,-127.652158
4,0,10,0.000000,-124.054942
4,0,12,0.000000,-127.621959
4,0,14,0.000000,-128.585605
4,0,16,0.000000,-121.055536
4,0,18,0.000000,-125.112847
4,0,20,0.000000,-119.835347
4,0,22,0.000000,-120.920472
4,0,24,0.000000,-122.624855
4,0,26,0.000000,-129.334639
4,0,28,0.000000,-122.255063
4,0,30,0.000000,-130.702401
4,0,32,0.000000,-132.694404
4,0,34,0.000000,-125.578315
4,0,36,0.000000,-128.315854
4,0,38,0.000000,-122.905118
4,0,40,0.000000,-123.405134
4,0,42,0.000000,-124.979450
4,0,44,0.000000,-122.733237
4,0,46,0.000000,-123.369756
4,0,48,0.000000,-129.356266
4,0,50,0.000000,-138.343622
4,0,52,0.000000,-124.786933
4,0,54,0.000000,-124.440853
4,0,56,0.000000,-127.810389
4,0,58,0.000000,-127.133391
4,1,0,0.000000,-126.982570
4,1,2,0.000000,-139.122251
4,1,4,0.000000,-122.875331
4,1,6,0.000000,-129.781817
4,1,8,0.000000,-132.956920
4,1,10,0.000000,-127.245448
4,1,12,0.000000,-128.579221
4,1,14,0.000000,-117.776742
4,1,16,0.000000,-124.659464
4,1,18,0.000000,-130.176139
4,1,20,0.000000,-119.405877
4,1,22,0.000000,-132.094207
4,1,24,0.000000,-129.912399
4,1,26,0.000000,-131.073506
4,1,28,0.000000,-145.163615
4,1,30,0.000000,-131.879537
4,1,32,0.000000,-127.326747
4,1,34,0.000000,-129.935589
4,1,36,0.000000,-136.194011
4,1,38,0.000000,-120.166859
4,1,40,0.000000,-132.335082
4,1,42,0.000000,-131.124198
4,1,44,0.000000,-123.365406
4,1,46,0.000000,-130.526046
4,1,48,0.000000,-131.401773
4,1,50,0.000000,-124.280326
4,1,52,0.000000,-129.080464
4,1,54,0.000000,-120.963091
4,1,56,0.000000,-124.397771
4,1,58,0.000000,-121.602187
4,2,0,0.000000,-127.168271
4,2,2,0.000000,-131.899870
4,2,4,0.000000,-139.727690
4,2,6,0.000000,-137.213808
4,2,8,0.000000,-116.100857
4,2,10,0.000000,-123.531641
4,2,12,0.000000,-122.539415
4,2,14,0.000000,-123.880197
4,2,16,0.000000,-125.959596
4,2,18,0.000000,-129.716318
4,2,20,0.000000,-117.502444
4,2,22,0.000000,-116.970797
4,2,24,0.000000,-124.341214
4,2,26,0.000000,-128.067721
4,2,28,0.000000,-119.470259
4,2,30,0.000000,-134.447336
4,2,32,0.000000,-124.088059
4,2,34,0.000000,-126.414639
4,2,36,0.000000,-117.375207
4,2,38,0.000000,-123.520292
4,2,40,0.000000,-126.721035
4,2,42,0.000000,-123.759212
4,2,44,0.000000,-123.385967
4,2,46,0.000000,-122.758281
4,2,48,0.000000,-136.413151
4,2,50,0.000000,-137.227628
4,2,52,0.000000,-121.658428
4,2,54,0.000000,-120.482051
4,2,56,0.000000,-122.193009
4,2,58,0.000000,-129.670378
4,3,0,0.000000,-126.646157
4,3,2,0.000000,-125.201151
4,3,4,0.000000,-120.723387
4,3,6,0.000000,-128.937634
4,3,8,0.000000,-125.149751
4,3,10,0.000000,-119.114984
4,3,12,0.000000,-125.941408
4,3,14,0.000000,-120.499385
4,3,16,0.000000,-123.980445
4,3,18,0.000000,-135.353355
4,3,20,0.000000,-124.999451
4,3,22,0.000000,-115.071904
4,3,24,0.000000,-129.273723
4,3,26,0.000000,-122.540758
4,3,28,0.000000,-131.947850
4,3,30,0.000000,-124.800028
4,3,32,0.000000,-123.691404
4,3,34,0.000000,-122.504563
4,3,36,0.000000,-117.443512
4,3,38,0.000000,-123.613826
4,3,40,0.000000,-137.442830
4,3,42,0.000000,-122.433952
4,3,44,0.000000,-123.140688
4,3,46,0.000000,-126.665676
4,3,48,0.000000,-117.775883
4,3,50,0.000000,-138.377946
4,3,52,0.000000,-123.483415
4,3,54,0.000000,-133.903518
4,3,56,0.000000,-117.946135
4,3,58,0.000000,-125.995132
4,4,0,0.000000,-124.309352
4,4,2,0.000000,-125.663122
4,4,4,0.000000,-120.164415
4,4,6,0.000000,-121.654465
4,4,8,0.000000,-124.754437
4,4,10,0.000000,-131.634018
4,4,12,0.000000,-118.180232
4,4,14,0.000000,-126.368361
4,4,16,0.000000,-131.339978
4,4,18,0.000000,-136.632273
4,4,20,0.000000,-127.882163
4,4,22,0.000000,-121.132500
4,4,24,0.000000,-132.132763
4,4,26,0.000000,-128.315182
4,4,28,0.000000,-127.774546
4,4,30,0.000000,-126.390620
4,4,32,0.000000,-153.188879
4,4,34,0.000000,-129.701518
4,4,36,0.000000,-123.852228
4,4,38,0.000000,-123.542701
4,4,40,0.000000,-120.416256
4,4,42,0.000000,-119.180320
4,4,44,0.000000,-128.519345
4,4,46,0.000000,-125.064672
4,4,48,0.000000,-141.784067
4,4,50,0.000000,-121.233215
4,4,52,0.000000,-126.997890
4,4,54,0.000000,-127.557489
4,4,56,0.000000,-128.865183
4,4,58,0.000000,-132.145180
4,5,0,0.000000,-126.216834
4,5,2,0.000000,-120.611216
4,5,4,0.000000,-128.437713
4,5,6,0.000000,-122.545109
4,5,8,0.000000,-123.808397
4,5,10,0.000000,-131.605276
4,5,12,0.000000,-126.840907
4,5,14,0.000000,-124.127552
4,5,16,0.000000,-121.656242
4,5,18,0.000000,-132.098746
4,5,20,0.000000,-124.611185
4,5,22,0.000000,-129.704413
4,5,24,0.000000,-127.143923
4,5,26,0.000000,-133.729844
4,5,28,0.000000,-122.734310
4,5,30,0.000000,-130.014057
4,5,32,0.000000,-124.120526
4,5,34,0.000000,-120.012414
4,5,36,0.000000,-125.802924
4,5,38,0.000000,-121.727552
4,5,40,0.000000,-119.536223
4,5,42,0.000000,-130.581485
4,5,44,0.000000,-124.436757
4,5,46,0.000000,-130.235413
4,5,48,0.000000,-129.563213
4,5,50,0.000000,-119.824768
4,5,52,0.000000,-121.213016
4,5,54,0.000000,-130.253806
4,5,56,0.000000,-128.693289
4,5,58,0.000000,-122.027903
4,6,0,0.000000,-124.920941
4,6,2,0.000000,-124.852436
4,6,4,0.000000,-141.964536
4,6,6,0.000000,-129.935808
4,6,8,0.000000,-128.814484
4,6,10,0.000000,-119.575752
4,6,12,0.000000,-126.472350
4,6,14,0.000000,-125.236678
4,6,16,0.000000,-120.092885
4,6,18,0.000000,-123.018045
4,6,20,0.000000,-130.307281
4,6,22,0.000000,-122.539649
4,6,24,0.000000,-115.938262
4,6,26,0.000000,-135.956866
4,6,28,0.000000,-123.746794
4,6,30,0.000000,-130.089208
4,6,32,0.000000,-119.483520
4,6,34,0.000000,-128.721995
4,6,36,0.000000,-135.968916
4,6,38,0.000000,-119.757438
4,6,40,0.000000,-125.511985
4,6,42,0.000000,-128.346217
4,6,44,0.000000,-127.083127
4,6,46,0.000000,-122.428404
4,6,48,0.000000,-121.011334
4,6,50,0.000000,-133.229079
4,6,52,0.000000,-122.394401
4,6,54,0.000000,-129.000511
4,6,56,0.000000,-123.418976
4,6,58,0.000000,-127.602128
4,7,0,0.000000,-128.141526
4,7,2,0.000000,-135.419942
4,7,4,0.000000,-122.160682
4,7,6,0.000000,-126.783481
4,7,8,0.000000,-135.481476
4,7,10,0.000000,-121.722088
4,7,12,0.000000,-118.474106
4,7,14,0.000000,-131.545719
4,7,16,0.000000,-125.324450
4,7,18,0.000000,-118.070351
4,7,20,0.000000,-134.154413
4,7,22,0.000000,-137.134750
4,7,24,0.000000,-124.081591
4,7,26,0.000000,-123.631530
4,7,28,0.000000,-122.877492
4,7,30,0.000000,-125.725890
4,7,32,0.000000,-121.783278
4,7,34,0.000000,-125.437169
4,7,36,0.000000,-122.767656
4,7,38,0.000000,-121.039902
4,7,40,0.000000,-126.633662
4,7,42,0.000000,-120.687563
4,7,44,0.000000,-123.868506
4,7,46,0.000000,-127.968543
4,7,48,0.000000,-139.280931
4,7,50,0.000000,-124.314351
4,7,52,0.000000,-124.942285
4,7,54,0.000000,-118.047333
4,7,56,0.000000,-122.601224
4,7,58,0.000000,-129.004290
4,8,0,0.000000,-133.673168
4,8,2,0.000000,-147.501973
4,8,4,0.000000,-129.532440
4,8,6,0.000000,-125.622839
4,8,8,0.000000,-126.735795
4,8,10,0.000000,-122.051300
4,8,12,0.000000,-120.250429
4,8,14,0.000000,-122.039547
4,8,16,0.000000,-119.638275
4,8,18,0.000000,-124.440950
4,8,20,0.000000,-126.690965
4,8,22,0.000000,-120.078967
4,8,24,0.000000,-120.390816
4,8,26,0.000000,-129.802594
4,8,28,0.000000,-127.706934
4,8,30,0.000000,-129.936737
4,8,32,0.000000,-122.402508
4,8,34,0.000000,-121.354075
4,8,36,0.000000,-124.657655
4,8,38,0.000000,-123.517970
4,8,40,0.000000,-128.385253
4,8,42,0.000000,-120.158742
4,8,44,0.000000,-129.487768
4,8,46,0.000000,-122.706249
4,8,48,0.000000,-129.769360
4,8,50,0.000000,-127.317953
4,8,52,0.000000,-124.107699
4,8,54,0.000000,-126.993315
4,8,56,0.000000,-120.702020
4,8,58,0.000000,-126.257251
4,9,0,0.000000,-130.127132
4,9,2,0.000000,-120.953727
4,9,4,0.000000,-136.285381
4,9,6,0.000000,-130.582096
4,9,8,0.000000,-128.740786
4,9,10,0.000000,-123.338974
4,9,12,0.000000,-126.821944
4,9,14,0.000000,-126.999793
4,9,16,0.000000,-127.233597
4,9,18,0.000000,-126.966186
4,9,20,0.000000,-123.569630
4,9,22,0.000000,-122.835463
4,9,24,0.000000,-129.296800
4,9,26,0.000000,-121.921780
4,9,28,0.000000,-115.991715
4,9,30,0.000000,-133.876863
4,9,32,0.000000,-127.026521
4,9,34,0.000000,-128.467893
4,9,36,0.000000,-122.543119
4,9,38,0.000000,-118.797002
4,9,40,0.000000,-143.397416
4,9,42,0.000000,-120.892390
4,9,44,0.000000,-126.644846
4,9,46,0.000000,-126.218035
4,9,48,0.000000,-123.101432
4,9,50,0.000000,-129.207774
4,9,52,0.000000,-119.070752
4,9,54,0.000000,-122.011748
4,9,56,0.000000,-124.803062
4,9,58,0.000000,-124.912413
4,10,0,0.000000,-135.542309
4,10,2,0.000000,-128.263697
4,10,4,0.000000,-122.228788
4,10,6,0.000000,-131.830767
4,10,8,0.000000,-124.446546
4,10,10,0.000000,-126.409201
4,10,12,0.000000,-123.030841
4,10,14,0.000000,-127.018985
4,10,16,0.000000,-124.900904
4,10,18,0.000000,-120.839063
4,10,20,0.000000,-124.251856
4,10,22,0.000000,-130.410961
4,10,24,0.000000,-126.877503
4,10,26,0.000000,-135.196652
4,10,28,0.000000,-124.769471
4,10,30,0.000000,-125.391415
4,10,32,0.000000,-132.385352
4,10,34,0.000000,-127.390255
4,10,36,0.000000,-125.359393
4,10,38,0.000000,-124.073864
4,10,40,0.000000,-126.619687
4,10,42,0.000000,-124.988403
4,10,44,0.000000,-142.025193
4,10,46,0.000000,-120.699997
4,10,48,0.000000,-124.896408
4,10,50,0.000000,-121.111611
4,10,52,0.000000,-120.737305
4,10,54,0.000000,-139.671027
4,10,56,0.000000,-132.208257
4,10,58,0.000000,-128.202917
4,11,0,0.000000,-126.345987
4,11,2,0.000000,-125.343074
4,11,4,0.000000,-129.597866
4,11,6,0.000000,-120.691058
4,11,8,0.000000,-133.226856
4,11,10,0.000000,-120.247805
4,11,12,0.000000,-121.469007
4,11,14,0.000000,-117.187399
4,11,16,0.000000,-118.077307
4,11,18,0.000000,-119.980542
4,11,20,0.000000,-121.217942
4,11,22,0.000000,-122.401992
4,11,24,0.000000,-118.434347
4,11,26,0.000000,-126.501280
4,11,28,0.000000,-129.659598
4,11,30,0.000000,-124.432479
4,11,32,0.000000,-127.459738
4,11,34,0.000000,-122.218184
4,11,36,0.000000,-127.865998
4,11,38,0.000000,-121.305825
4,11,40,0.000000,-118.909550
4,11,42,0.000000,-123.799997
4,11,44,0.000000,-123.538463
4,11,46,0.000000,-130.550141
4,11,48,0.000000,-122.048068
4,11,50,0.000000,-130.120659
4,11,52,0.000000,-135.255478
4,11,54,0.000000,-130.501824
4,11,56,0.000000,-124.309280
4,11,58,0.000000,-116.749580
4,12,0,0.000000,-125.262365
4,12,2,0.000000,-127.368311
4,12,4,0.000000,-126.621929
4,12,6,0.000000,-139.046255
4,12,8,0.000000,-118.759174
4,12,10,0.000000,-122.614802
4,12,12,0.000000,-126.219994
4,12,14,0.000000,-120.519011
4,12,16,0.000000,-127.255271
4,12,18,0.000000,-129.245115
4,12,20,0.000000,-130.111330
4,12,22,0.000000,-120.958382
4,12,24,0.000000,-122.241048
4,12,26,0.000000,-133.179104
4,12,28,0.000000,-119.776087
4,12,30,0.000000,-121.809210
4,12,32,0.000000,-123.387292
4,12,34,0.000000,-128.558797
4,12,36,0.000000,-120.792363
4,12,38,0.000000,-119.937732
4,12,40,0.000000,-120.322643
4,12,42,0.000000,-130.223054
4,12,44,0.000000,-126.522029
4,12,46,0.000000,-124.331187
4,12,48,0.000000,-133.758696
4,12,50,0.000000,-127.031224
4,12,52,0.000000,-135.851365
4,12,54,0.000000,-121.950501
4,12,56,0.000000,-124.043722
4,12,58,0.000000,-120.156375
4,13,0,0.000000,-120.048536
4,13,2,0.000000,-131.198277
4,13,4,0.000000,-126.845163
4,13,6,0.000000,-119.999612
4,13,8,0.000000,-124.654940
4,13,10,0.000000,-121.464624
4,13,12,0.000000,-126.306706
4,13,14,0.000000,-135.527482
4,13,16,0.000000,-129.009629
4,13,18,0.000000,-129.117920
4,13,20,0.000000,-118.777044
4,13,22,0.000000,-129.210585
4,13,24,0.000000,-126.221069
4,13,26,0.000000,-122.568328
4,13,28,0.000000,-119.005710
4,13,30,0.000000,-130.569989
4,13,32,0.000000,-127.499671
4,13,34,0.000000,-136.357962
4,13,36,0.000000,-125.311767
4,13,38,0.000000,-131.655574
4,13,40,0.000000,-129.079100
4,13,42,0.000000,-127.296899
4,13,44,0.000000,-122.811751
4,13,46,0.000000,-121.959068
4,13,48,0.000000,-135.931891
4,13,50,0.000000,-120.294470
4,13,52,0.000000,-138.666309
4,13,54,0.000000,-122.745188
4,13,56,0.000000,-148.081270
4,13,58,0.000000,-143.219800
4,14,0,0.000000,-120.934993
4,14,2,0.000000,-119.579373
4,14,4,0.000000,-123.947008
4,14,6,0.000000,-122.440655
4,14,8,0.000000,-125.231865
4,14,10,0.000000,-120.740845
4,14,12,0.000000,-121.408116
4,14,14,0.000000,-126.912041
4,14,16,0.000000,-133.289347
4,14,18,0.000000,-123.353175
4,14,20,0.000000,-125.888431
4,14,22,0.000000,-124.512827
4,14,24,0.000000,-124.698252
4,14,26,0.000000,-127.572638
4,14,28,0.000000,-119.347712
4,14,30,0.000000,-128.278799
4,14,32,0.000000,-121.815082
4,14,34,0.000000,-129.403662
4,14,36,0.000000,-139.579859
4,14,38,0.000000,-128.460999
4,14,40,0.000000,-126.493535
4,14,42,0.000000,-123.659474
4,14,44,0.000000,-129.364276
4,14,46,0.000000,-125.083663
4,14,48,0.000000,-121.310264
4,14,50,0.000000,-125.907802
4,14,52,0.000000,-143.125450
4,14,54,0.000000,-119.264485
4,14,56,0.000000,-132.365280
4,14,58,0.000000,-117.682131
4,15,0,0.000000,-120.182546
4,15,2,0.000000,-125.172341
4,15,4,0.000000,-122.981246
4,15,6,0.000000,-131.704547
4,15,8,0.000000,-124.812701
4,15,10,0.000000,-127.077255
4,15,12,0.000000,-148.809188
4,15,14,0.000000,-127.095269
4,15,16,0.000000,-123.809381
4,15,18,0.000000,-126.443876
4,15,20,0.000000,-123.004842
4,15,22,0.000000,-126.689748
4,15,24,0.000000,-120.888258
4,15,26,0.000000,-132.642225
4,15,28,0.000000,-129.479230
4,15,30,0.000000,-123.732429
4,15,32,0.000000,-121.817616
4,15,34,0.000000,-128.049150
4,15,36,0.000000,-127.121593
4,15,38,0.000000,-122.151869
4,15,40,0.000000,-121.715264
4,15,42,0.000000,-121.604193
4,15,44,0.000000,-121.008951
4,15,46,0.000000,-120.923826
4,15,48,0.000000,-128.226086
4,15,50,0.000000,-126.634289
4,15,52,0.000000,-126.340619
4,15,54,0.000000,-125.555612
4,15,56,0.000000,-123.939149
4,15,58,0.000000,-126.554169
4,16,0,0.000000,-116.918335
4,16,2,0.000000,-127.010573
4,16,4,0.000000,-122.639179
4,16,6,0.000000,-124.056342
4,16,8,0.000000,-127.602890
4,16,10,0.000000,-120.674575
4,16,12,0.000000,-124.746900
4,16,14,0.000000,-123.269318
4,16,16,0.000000,-129.741817
4,16,18,0.000000,-124.394710
4,16,20,0.000000,-118.770356
4,16,22,0.000000,-121.712091
4,16,24,0.000000,-134.454857
4,16,26,0.000000,-125.108359
4,16,28,0.000000,-128.476740
4,16,30,0.000000,-122.895919
4,16,32,0.000000,-121.016530
4,16,34,0.000000,-125.672656
4,16,36,0.000000,-128.328552
4,16,38,0.000000,-118.245059
4,16,40,0.000000,-121.698231
4,16,42,0.000000,-120.655228
4,16,44,0.000000,-121.755167
4,16,46,0.000000,-118.050273
4,16,48,0.000000,-131.813072
4,16,50,0.000000,-119.778277
4,16,52,0.000000,-124.874619
4,16,54,0.000000,-127.244236
4,16,56,0.000000,-131.853942
4,16,58,0.000000,-127.368925
4,17,0,0.000000,-142.967970
4,17,2,0.000000,-123.395288
4,17,4,0.000000,-120.858402
4,17,6,0.000000,-123.899912
4,17,8,0.000000,-133.493701
4,17,10,0.000000,-127.488341
4,17,12,0.000000,-122.377039
4,17,14,0.000000,-125.818375
4,17,16,0.000000,-125.245102
4,17,18,0.000000,-121.460233
4,17,20,0.000000,-134.273440
4,17,22,0.000000,-120.027655
4,17,24,0.000000,-128.140186
4,17,26,0.000000,-126.143080
4,17,28,0.000000,-120.338330
4,17,30,0.000000,-127.710385
4,17,32,0.000000,-134.610064
4,17,34,0.000000,-121.129118
4,17,36,0.000000,-119.782240
4,17,38,0.000000,-128.307257
4,17,40,0.000000,-121.895620
4,17,42,0.000000,-130.616045
4,17,44,0.000000,-127.495198
4,17,46,0.000000,-133.219161
4,17,48,0.000000,-114.956383
4,17,50,0.000000,-128.004679
4,17,52,0.000000,-122.215900
4,17,54,0.000000,-127.374301
4,17,56,0.000000,-140.632040
4,17,58,0.000000,-121.647138
4,18,0,0.000000,-129.722502
4,18,2,0.000000,-131.953717
4,18,4,0.000000,-132.539184
4,18,6,0.000000,-125.660715
4,18,8,0.000000,-121.598067
4,18,10,0.000000,-124.239815
4,18,12,0.000000,-123.641497
4,18,14,0.000000,-124.436730
4,18,16,0.000000,-130.247854
4,18,18,0.000000,-134.033643
4,18,20,0.000000,-127.460908
4,18,22,0.000000,-123.549433
4,18,24,0.000000,-120.666512
4,18,26,0.000000,-118.052759
4,18,28,0.000000,-123.054477
4,18,30,0.000000,-124.501052
4,18,32,0.000000,-124.073971
4,18,34,0.000000,-119.787113
4,18,36,0.000000,-120.949043
4,18,38,0.000000,-123.537229
4,18,40,0.000000,-127.276872
4,18,42,0.000000,-132.117100
4,18,44,0.000000,-131.286656
4,18,46,0.000000,-123.079553
4,18,48,0.000000,-125.136354
4,18,50,0.000000,-127.270512
4,18,52,0.000000,-120.930633
4,18,54,0.000000,-123.728629
4,18,56,0.000000,-122.654823
4,18,58,0.000000,-122.734831
4,19,0,0.000000,-124.450326
4,19,2,0.000000,-148.657260
4,19,4,0.000000,-128.868620
4,19,6,0.000000,-122.979834
4,19,8,0.000000,-116.767616
4,19,10,0.000000,-129.561605
4,19,12,0.000000,-119.415941
4,19,14,0.000000,-120.684212
4,19,16,0.000000,-128.806661
4,19,18,0.000000,-128.943096
4,19,20,0.000000,-129.156595
4,19,22,0.000000,-120.914010
4,19,24,0.000000,-123.597210
4,19,26,0.000000,-119.458517
4,19,28,0.000000,-120.288966
4,19,30,0.000000,-126.584710
4,19,32,0.000000,-123.464776
4,19,34,0.000000,-127.290991
4,19,36,0.000000,-133.702055
4,19,38,0.000000,-122.444983
4,19,40,0.000000,-126.207466
4,19,42,0.000000,-121.448799
4,19,44,0.000000,-122.051477
4,19,46,0.000000,-128.217725
4,19,48,0.000000,-127.349016
4,19,50,0.000000,-115.495422
4,19,52,0.000000,-130.490528
4,19,54,0.000000,-122.925942
4,19,56,0.000000,-131.783160
4,19,58,0.000000,-122.369130
4,20,0,0.000000,-125.223857
4,20,2,0.000000,-132.070576
4,20,4,0.000000,-132.153342
4,20,6,0.000000,-117.740943
4,20,8,0.000000,-137.143688
4,20,10,0.000000,-124.691304
4,20,12,0.000000,-124.036225
4,20,14,0.000000,-123.387544
4,20,16,0.000000,-125.882500
4,20,18,0.000000,-118.116817
4,20,20,0.000000,-127.224341
4,20,22,0.000000,-130.115617
4,20,24,0.000000,-128.567541
4,20,26,0.000000,-122.223580
4,20,28,0.000000,-125.710458
4,20,30,0.000000,-117.827319
4,20,32,0.000000,-130.584482
4,20,34,0.000000,-137.500397
4,20,36,0.000000,-119.638666
4,20,38,0.000000,-123.253366
4,20,40,0.000000,-124.184712
4,20,42,0.000000,-132.967218
4,20,44,0.000000,-125.288948
4,20,46,0.000000,-123.647234
4,20,48,0.000000,-126.275329
4,20,50,0.000000,-153.406609
4,20,52,0.000000,-126.951457
4,20,54,0.000000,-121.381517
4,20,56,0.000000,-129.461421
4,20,58,0.000000,-128.299000
4,21,0,0.000000,-126.577393
4,21,2,0.000000,-125.185635
4,21,4,0.000000,-123.479113
4,21,6,0.000000,-128.589339
4,21,8,0.000000,-135.430751
4,21,10,0.000000,-127.303483
4,21,12,0.000000,-128.377950
4,21,14,0.000000,-123.107632
4,21,16,0.000000,-127.911508
4,21,18,0.000000,-125.482626
4,21,20,0.000000,-124.870676
4,21,22,0.000000,-119.266707
4,21,24,0.000000,-127.800205
4,21,26,0.000000,-121.138153
4,21,28,0.000000,-119.522565
4,21,30,0.000000,-126.064356
4,21,32,0.000000,-131.764717
4,21,34,0.000000,-129.097132
4,21,36,0.000000,-138.696912
4,21,38,0.000000,-123.479661
4,21,40,0.000000,-128.163199
4,21,42,0.000000,-120.610257
4,21,44,0.000000,-131.464061
4,21,46,0.000000,-123.206668
4,21,48,0.000000,-127.764713
4,21,50,0.000000,-141.048732
4,21,52,0.000000,-125.853125
4,21,54,0.000000,-132.074850
4,21,56,0.000000,-120.132794
4,21,58,0.000000,-129.264551
4,22,0,0.000000,-129.970440
4,22,2,0.000000,-126.599627
4,22,4,0.000000,-135.799546
4,22,6,0.000000,-120.986803
4,22,8,0.000000,-124.006920
4,22,10,0.000000,-122.127133
4,22,12,0.000000,-118.603169
4,22,14,0.000000,-126.972110
4,22,16,0.000000,-141.588992
4,22,18,0.000000,-127.103561
4,22,20,0.000000,-122.124184
4,22,22,0.000000,-136.014678
4,22,24,0.000000,-124.143258
4,22,26,0.000000,-129.402812
4,22,28,0.000000,-130.440075
4,22,30,0.000000,-125.426551
4,22,32,0.000000,-123.682859
4,22,34,0.000000,-121.771303
4,22,36,0.000000,-121.437723
4,22,38,0.000000,-122.146396
4,22,40,0.000000,-122.440270
4,22,42,0.000000,-122.489550
4,22,44,0.000000,-123.627533
4,22,46,0.000000,-138.451030
4,22,48,0.000000,-125.767343
4,22,50,0.000000,-126.600734
4,22,52,0.000000,-122.655342
4,22,54,0.000000,-128.958948
4,22,56,0.000000,-129.175062
4,22,58,0.000000,-128.510696
4,23,0,0.000000,-122.439302
4,23,2,0.000000,-130.533367
4,23,4,0.000000,-123.668413
4,23,6,0.000000,-118.482402
4,23,8,0.000000,-125.223610
4,23,10,0.000000,-132.805302
4,23,12,0.000000,-125.881565
4,23,14,0.000000,-127.838320
4,23,16,0.000000,-118.040654
4,23,18,0.000000,-120.343677
4,23,20,0.000000,-121.973614
4,23,22,0.000000,-131.422312
4,23,24,0.000000,-129.963296
4,23,26,0.000000,-124.656840
4,23,28,0.000000,-123.252524
4,23,30,0.000000,-124.510154
4,23,32,0.000000,-130.325955
4,23,34,0.000000,-124.799284
4,23,36,0.000000,-131.060210
4,23,38,0.000000,-126.284280
4,23,40,0.000000,-122.398383
4,23,42,0.000000,-118.235039
4,23,44,0.000000,-117.267831
4,23,46,0.000000,-125.202880
4,23,48,0.000000,-127.178479
4,23,50,0.000000,-124.355806
4,23,52,0.000000,-128.173813
4,23,54,0.000000,-132.232197
4,23,56,0.000000,-123.137341
4,23,58,0.000000,-126.389344
4,24,0,0.000000,-128.037607
4,24,2,0.000000,-129.538687
4,24,4,0.000000,-133.262438
4,24,6,0.000000,-123.596773
4,24,8,0.000000,-116.454637
4,24,10,0.000000,-129.400604
4,24,12,0.000000,-121.893209
4,24,14,0.000000,-132.036740
4,24,16,0.000000,-123.021477
4,24,18,0.000000,-131.472883
4,24,20,0.000000,-134.893502
4,24,22,0.000000,-126.855712
4,24,24,0.000000,-117.533367
4,24,26,0.000000,-129.634696
4,24,28,0.000000,-130.049852
4,24,30,0.000000,-123.252994
4,24,32,0.000000,-119.416721
4,24,34,0.000000,-127.346947
4,24,36,0.000000,-130.087175
4,24,38,0.000000,-123.800590
4,24,40,0.000000,-131.484709
4,24,42,0.000000,-128.293140
4,24,44,0.000000,-117.766246
4,24,46,0.000000,-117.873145
4,24,48,0.000000,-124.773447
4,24,50,0.000000,-123.934928
4,24,52,0.000000,-116.556159
4,24,54,0.000000,-119.911906
4,24,56,0.000000,-129.101341
4,24,58,0.000000,-128.351459
4,25,0,0.000000,-125.840543
4,25,2,0.000000,-124.864991
4,25,4,0.000000,-125.670185
4,25,6,0.000000,-123.228420
4,25,8,0.000000,-133.927160
4,25,10,0.000000,-132.657527
4,25,12,0.000000,-127.037085
4,25,14,0.000000,-117.064971
4,25,16,0.000000,-131.894442
4,25,18,0.000000,-125.783746
4,25,20,0.000000,-127.645554
4,25,22,0.000000,-125.789980
4,25,24,0.000000,-131.453579
4,25,26,0.000000,-125.728324
4,25,28,0.000000,-140.903120
4,25,30,0.000000,-128.686880
4,25,32,0.000000,-117.287706
4,25,34,0.000000,-120.395494
4,25,36,0.000000,-120.579542
4,25,38,0.000000,-127.271816
4,25,40,0.000000,-121.420341
4,25,42,0.000000,-126.898450
4,25,44,0.000000,-128.921672
4,25,46,0.000000,-124.656792
4,25,48,0.000000,-117.990499
4,25,50,0.000000,-136.432564
4,25,52,0.000000,-125.362886
4,25,54,0.000000,-128.151186
4,25,56,0.000000,-130.308179
4,25,58,0.000000,-133.057626
4,26,0,0.000000,-118.909103
4,26,2,0.000000,-126.979944
4,26,4,0.000000,-121.451408
4,26,6,0.000000,-123.395016
4,26,8,0.000000,-131.675486
4,26,10,0.000000,-122.912385
4,26,12,0.000000,-123.292998
4,26,14,0.000000,-124.253631
4,26,16,0.000000,-122.856708
4,26,18,0.000000,-127.300438
4,26,20,0.000000,-118.393293
4,26,22,0.000000,-128.317860
4,26,24,0.000000,-129.384135
4,26,26,0.000000,-121.510576
4,26,28,0.000000,-119.076839
4,26,30,0.000000,-129.413789
4,26,32,0.000000,-129.527214
4,26,34,0.000000,-135.190515
4,26,36,0.000000,-123.390740
4,26,38,0.000000,-117.172339
4,26,40,0.000000,-127.074001
4,26,42,0.000000,-124.693723
4,26,44,0.000000,-126.657898
4,26,46,0.000000,-123.159320
4,26,48,0.000000,-126.517960
4,26,50,0.000000,-126.492746
4,26,52,0.000000,-118.085829
4,26,54,0.000000,-122.784954
4,26,56,0.000000,-121.331911
4,26,58,0.000000,-126.280421
4,27,0,0.000000,-126.733634
4,27,2,0.000000,-119.354931
4,27,4,0.000000,-120.144124
4,27,6,0.000000,-135.315610
4,27,8,0.000000,-122.930867
4,27,10,0.000000,-128.803197
4,27,12,0.000000,-125.412661
4,27,14,0.000000,-123.665615
4,27,16,0.000000,-129.792026
4,27,18,0.000000,-123.981312
4,27,20,0.000000,-125.436904
4,27,22,0.000000,-119.155478
