hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.480494
4,0,2,0.000000,-125.720606
4,0,4,0.000000,-127.826349
4,0,6,0.000000,-126.936935
4,0,8,0.000000,-125.478036
4,0,10,0.000000,-125.926917
4,0,12,0.000000,-125.512618
4,0,14,0.000000,-126.446996
4,0,16,0.000000,-125.255894
4,0,18,0.000000,-126.814334
4,0,20,0.000000,-129.429941
4,0,22,0.000000,-125.667869
4,0,24,0.000000,-125.621073
4,0,26,0.000000,-126.110865
4,0,28,0.000000,-124.694205
4,0,30,0.000000,-125.016767
4,0,32,0.000000,-126.721168
4,0,34,0.000000,-128.634473
4,0,36,0.000000,-126.640517
4,0,38,0.000000,-125.687278
4,0,40,0.000000,-128.279054
4,0,42,0.000000,-127.627806
4,0,44,0.000000,-126.703612
4,0,46,0.000000,-123.711893
4,0,48,0.000000,-129.129013
4,0,50,0.000000,-125.218545
4,0,52,0.000000,-127.187908
4,0,54,0.000000,-127.816100
4,0,56,0.000000,-124.654249
4,0,58,0.000000,-127.144831
4,1,0,0.000000,-127.961508
4,1,2,0.000000,-128.309813
4,1,4,0.000000,-126.425073
4,1,6,0.000000,-126.571275
4,1,8,0.000000,-127.592526
4,1,10,0.000000,-125.298676
4,1,12,0.000000,-125.008247
4,1,14,0.000000,-125.809138
4,1,16,0.000000,-125.601685
4,1,18,0.000000,-126.634632
4,1,20,0.000000,-125.212319
4,1,22,0.000000,-124.997958
4,1,24,0.000000,-124.382714
4,1,26,0.000000,-127.507456
4,1,28,0.000000,-125.083875
4,1,30,0.000000,-125.024500
4,1,32,0.000000,-126.239118
4,1,34,0.000000,-126.525128
4,1,36,0.000000,-126.191594
4,1,38,0.000000,-126.979132
4,1,40,0.000000,-124.333198
4,1,42,0.000000,-128.014465
4,1,44,0.000000,-126.419723
4,1,46,0.000000,-126.577000
4,1,48,0.000000,-124.619901
4,1,50,0.000000,-125.494706
4,1,52,0.000000,-126.429054
4,1,54,0.000000,-127.876330
4,1,56,0.000000,-126.467334
4,1,58,0.000000,-126.461604
4,2,0,0.000000,-125.750370
4,2,2,0.000000,-125.694401
4,2,4,0.000000,-123.550766
4,2,6,0.000000,-125.147922
4,2,8,0.000000,-127.762067
4,2,10,0.000000,-126.972877
4,2,12,0.000000,-126.383115
4,2,14,0.000000,-125.884025
4,2,16,0.000000,-127.765412
4,2,18,0.000000,-128.591762
4,2,20,0.000000,-127.352011
4,2,22,0.000000,-126.286626
4,2,24,0.000000,-125.456332
4,2,26,0.000000,-125.309498
4,2,28,0.000000,-126.072130
4,2,30,0.000000,-125.794304
4,2,32,0.000000,-125.568963
4,2,34,0.000000,-127.920941
4,2,36,0.000000,-125.555328
4,2,38,0.000000,-126.108413
4,2,40,0.000000,-126.645375
4,2,42,0.000000,-127.022890
4,2,44,0.000000,-126.621549
4,2,46,0.000000,-125.128442
4,2,48,0.000000,-127.731493
4,2,50,0.000000,-125.425153
4,2,52,0.000000,-126.301569
4,2,54,0.000000,-125.348924
4,2,56,0.000000,-126.995040
4,2,58,0.000000,-124.252053
4,3,0,0.000000,-124.586250
4,3,2,0.000000,-129.167511
4,3,4,0.000000,-129.326604
4,3,6,0.000000,-126.598024
4,3,8,0.000000,-124.774366
4,3,10,0.000000,-123.244288
4,3,12,0.000000,-124.167149
4,3,14,0.000000,-126.916072
4,3,16,0.000000,-128.076920
4,3,18,0.000000,-124.464296
4,3,20,0.000000,-126.296825
4,3,22,0.000000,-126.582519
4,3,24,0.000000,-126.123710
4,3,26,0.000000,-127.462161
4,3,28,0.000000,-124.644179
4,3,30,0.000000,-125.241599
4,3,32,0.000000,-126.275285
4,3,34,0.000000,-127.178265
4,3,36,0.000000,-127.034103
4,3,38,0.000000,-126.498475
4,3,40,0.000000,-126.836406
4,3,42,0.000000,-125.691745
4,3,44,0.000000,-124.517580
4,3,46,0.000000,-124.207044
4,3,48,0.000000,-128.362745
4,3,50,0.000000,-125.325024
4,3,52,0.000000,-125.857898
4,3,54,0.000000,-126.056436
4,3,56,0.000000,-125.711209
4,3,58,0.000000,-126.297998
4,4,0,0.000000,-125.225251
4,4,2,0.000000,-126.522972
4,4,4,0.000000,-127.193214
4,4,6,0.000000,-126.584119
4,4,8,0.000000,-125.455350
4,4,10,0.000000,-129.481285
4,4,12,0.000000,-127.506128
4,4,14,0.000000,-127.040229
4,4,16,0.000000,-126.213117
4,4,18,0.000000,-128.251021
4,4,20,0.000000,-125.089370
4,4,22,0.000000,-128.131959
4,4,24,0.000000,-125.144716
4,4,26,0.000000,-126.938675
4,4,28,0.000000,-123.486909
4,4,30,0.000000,-127.790912
4,4,32,0.000000,-126.471686
4,4,34,0.000000,-127.149373
4,4,36,0.000000,-127.071689
4,4,38,0.000000,-124.805907
4,4,40,0.000000,-126.459622
4,4,42,0.000000,-127.238786
4,4,44,0.000000,-128.665827
4,4,46,0.000000,-127.278906
4,4,48,0.000000,-126.174520
4,4,50,0.000000,-126.513299
4,4,52,0.000000,-127.718690
4,4,54,0.000000,-124.684571
4,4,56,0.000000,-125.462778
4,4,58,0.000000,-125.107938
4,5,0,0.000000,-127.624953
4,5,2,0.000000,-129.254495
4,5,4,0.000000,-125.030207
4,5,6,0.000000,-125.454876
4,5,8,0.000000,-128.131411
4,5,10,0.000000,-126.439793
4,5,12,0.000000,-128.122869
4,5,14,0.000000,-125.940833
4,5,16,0.000000,-128.496625
4,5,18,0.000000,-124.771304
4,5,20,0.000000,-130.016406
4,5,22,0.000000,-124.556739
4,5,24,0.000000,-129.724717
4,5,26,0.000000,-127.204234
4,5,28,0.000000,-127.310327
4,5,30,0.000000,-127.034895
4,5,32,0.000000,-127.966962
4,5,34,0.000000,-125.478667
4,5,36,0.000000,-125.051266
4,5,38,0.000000,-126.777513
4,5,40,0.000000,-128.732325
4,5,42,0.000000,-125.845721
4,5,44,0.000000,-126.831031
4,5,46,0.000000,-129.409143
4,5,48,0.000000,-126.318599
4,5,50,0.000000,-125.914636
4,5,52,0.000000,-126.260153
4,5,54,0.000000,-125.163612
4,5,56,0.000000,-126.363565
4,5,58,0.000000,-127.329450
4,6,0,0.000000,-123.801409
4,6,2,0.000000,-128.117232
4,6,4,0.000000,-128.060378
4,6,6,0.000000,-126.530531
4,6,8,0.000000,-125.944915
4,6,10,0.000000,-123.504297
4,6,12,0.000000,-126.376458
4,6,14,0.000000,-128.698343
4,6,16,0.000000,-126.937362
4,6,18,0.000000,-124.131861
4,6,20,0.000000,-124.228652
4,6,22,0.000000,-126.170662
4,6,24,0.000000,-126.709584
4,6,26,0.000000,-126.744041
4,6,28,0.000000,-128.398052
4,6,30,0.000000,-125.921447
4,6,32,0.000000,-128.114564
4,6,34,0.000000,-125.447736
4,6,36,0.000000,-126.967625
4,6,38,0.000000,-125.257962
4,6,40,0.000000,-128.061254
4,6,42,0.000000,-125.182910
4,6,44,0.000000,-126.338763
4,6,46,0.000000,-122.635481
4,6,48,0.000000,-125.977697
4,6,50,0.000000,-126.804188
4,6,52,0.000000,-129.034818
4,6,54,0.000000,-127.362735
4,6,56,0.000000,-124.273462
4,6,58,0.000000,-128.629298
4,7,0,0.000000,-126.296777
4,7,2,0.000000,-124.463892
4,7,4,0.000000,-126.805326
4,7,6,0.000000,-124.548283
4,7,8,0.000000,-126.337258
4,7,10,0.000000,-125.755735
4,7,12,0.000000,-127.714670
4,7,14,0.000000,-126.030218
4,7,16,0.000000,-126.461736
4,7,18,0.000000,-125.120842
4,7,20,0.000000,-124.402710
4,7,22,0.000000,-125.890630
4,7,24,0.000000,-127.629131
4,7,26,0.000000,-125.009474
4,7,28,0.000000,-126.304150
4,7,30,0.000000,-127.452948
4,7,32,0.000000,-125.840152
4,7,34,0.000000,-127.408177
4,7,36,0.000000,-127.249993
4,7,38,0.000000,-128.434351
4,7,40,0.000000,-126.769808
4,7,42,0.000000,-124.044814
4,7,44,0.000000,-126.979174
4,7,46,0.000000,-126.189313
4,7,48,0.000000,-126.605493
4,7,50,0.000000,-125.762880
4,7,52,0.000000,-123.850380
4,7,54,0.000000,-127.243460
4,7,56,0.000000,-126.705289
4,7,58,0.000000,-127.943824
4,8,0,0.000000,-126.974823
4,8,2,0.000000,-126.983867
4,8,4,0.000000,-125.037722
4,8,6,0.000000,-127.399883
4,8,8,0.000000,-125.681729
4,8,10,0.000000,-126.239059
4,8,12,0.000000,-125.850840
4,8,14,0.000000,-127.473164
4,8,16,0.000000,-127.224079
4,8,18,0.000000,-126.145729
4,8,20,0.000000,-125.727528
4,8,22,0.000000,-122.951640
4,8,24,0.000000,-124.609679
4,8,26,0.000000,-125.732517
4,8,28,0.000000,-126.656911
4,8,30,0.000000,-129.091388
4,8,32,0.000000,-126.156923
4,8,34,0.000000,-125.985714
4,8,36,0.000000,-125.950317
4,8,38,0.000000,-129.854322
4,8,40,0.000000,-127.627974
4,8,42,0.000000,-126.563348
4,8,44,0.000000,-126.122618
4,8,46,0.000000,-126.514934
4,8,48,0.000000,-126.330219
4,8,50,0.000000,-125.855003
4,8,52,0.000000,-127.184503
4,8,54,0.000000,-125.815178
4,8,56,0.000000,-128.376657
4,8,58,0.000000,-125.276325
4,9,0,0.000000,-125.115782
4,9,2,0.000000,-126.294303
4,9,4,0.000000,-124.561860
4,9,6,0.000000,-128.573263
4,9,8,0.000000,-124.865192
4,9,10,0.000000,-125.698743
4,9,12,0.000000,-127.186659
4,9,14,0.000000,-126.735281
4,9,16,0.000000,-125.989946
4,9,18,0.000000,-128.168737
4,9,20,0.000000,-124.998782
4,9,22,0.000000,-128.252874
4,9,24,0.000000,-126.768263
4,9,26,0.000000,-126.896320
4,9,28,0.000000,-124.325678
4,9,30,0.000000,-124.702404
4,9,32,0.000000,-127.096824
4,9,34,0.000000,-127.012138
4,9,36,0.000000,-127.826119
4,9,38,0.000000,-125.818092
4,9,40,0.000000,-125.007616
4,9,42,0.000000,-126.963763
4,9,44,0.000000,-125.223823
4,9,46,0.000000,-127.808823
4,9,48,0.000000,-127.624458
4,9,50,0.000000,-126.222540
4,9,52,0.000000,-125.594459
4,9,54,0.000000,-126.709895
4,9,56,0.000000,-127.158469
4,9,58,0.000000,-125.235453
4,10,0,0.000000,-127.541944
4,10,2,0.000000,-125.773518
4,10,4,0.000000,-124.798514
4,10,6,0.000000,-125.306965
4,10,8,0.000000,-128.710500
4,10,10,0.000000,-125.426332
4,10,12,0.000000,-125.917851
4,10,14,0.000000,-125.723958
4,10,16,0.000000,-126.542709
4,10,18,0.000000,-127.910239
4,10,20,0.000000,-126.819579
4,10,22,0.000000,-125.085247
4,10,24,0.000000,-124.922461
4,10,26,0.000000,-125.912582
4,10,28,0.000000,-125.013699
4,10,30,0.000000,-123.439080
4,10,32,0.000000,-127.973081
4,10,34,0.000000,-126.350909
4,10,36,0.000000,-123.068805
4,10,38,0.000000,-127.266528
4,10,40,0.000000,-127.741360
4,10,42,0.000000,-126.675900
4,10,44,0.000000,-124.738140
4,10,46,0.000000,-127.304509
4,10,48,0.000000,-127.282999
4,10,50,0.000000,-123.976106
4,10,52,0.000000,-124.784149
4,10,54,0.000000,-127.745319
4,10,56,0.000000,-123.514011
4,10,58,0.000000,-126.008385
4,11,0,0.000000,-125.154626
4,11,2,0.000000,-125.438555
4,11,4,0.000000,-125.589753
4,11,6,0.000000,-125.026501
4,11,8,0.000000,-125.798395
4,11,10,0.000000,-125.183528
4,11,12,0.000000,-125.579782
4,11,14,0.000000,-126.406016
4,11,16,0.000000,-126.803342
4,11,18,0.000000,-125.154208
4,11,20,0.000000,-127.098791
4,11,22,0.000000,-126.170725
4,11,24,0.000000,-125.522345
4,11,26,0.000000,-127.310527
4,11,28,0.000000,-128.248248
4,11,30,0.000000,-125.668975
4,11,32,0.000000,-126.564378
4,11,34,0.000000,-126.465203
4,11,36,0.000000,-125.801734
4,11,38,0.000000,-125.442298
4,11,40,0.000000,-124.676970
4,11,42,0.000000,-124.052577
4,11,44,0.000000,-125.781329
4,11,46,0.000000,-125.288396
4,11,48,0.000000,-126.200405
4,11,50,0.000000,-126.957058
4,11,52,0.000000,-124.302231
4,11,54,0.000000,-126.360381
4,11,56,0.000000,-127.508327
4,11,58,0.000000,-128.252494
4,12,0,0.000000,-125.995100
4,12,2,0.000000,-127.018526
4,12,4,0.000000,-125.929919
4,12,6,0.000000,-127.472631
4,12,8,0.000000,-126.321834
4,12,10,0.000000,-125.281595
4,12,12,0.000000,-126.084586
4,12,14,0.000000,-124.299112
4,12,16,0.000000,-125.951394
4,12,18,0.000000,-127.814610
4,12,20,0.000000,-127.794443
4,12,22,0.000000,-125.838456
4,12,24,0.000000,-126.088136
4,12,26,0.000000,-125.806929
4,12,28,0.000000,-124.903347
4,12,30,0.000000,-127.059647
4,12,32,0.000000,-127.298725
4,12,34,0.000000,-126.874498
4,12,36,0.000000,-126.822543
4,12,38,0.000000,-127.396924
4,12,40,0.000000,-126.889214
4,12,42,0.000000,-124.098602
4,12,44,0.000000,-126.117221
4,12,46,0.000000,-127.313993
4,12,48,0.000000,-126.230333
4,12,50,0.000000,-124.226665
4,12,52,0.000000,-123.387924
4,12,54,0.000000,-128.693840
4,12,56,0.000000,-125.850065
4,12,58,0.000000,-127.548964
4,13,0,0.000000,-124.138249
4,13,2,0.000000,-128.786344
4,13,4,0.000000,-125.702558
4,13,6,0.000000,-127.547995
4,13,8,0.000000,-127.315913
4,13,10,0.000000,-128.172776
4,13,12,0.000000,-126.436802
4,13,14,0.000000,-125.041683
4,13,16,0.000000,-127.964894
4,13,18,0.000000,-127.371889
4,13,20,0.000000,-125.824582
4,13,22,0.000000,-124.839865
4,13,24,0.000000,-126.288837
4,13,26,0.000000,-126.416294
4,13,28,0.000000,-125.872432
4,13,30,0.000000,-125.344385
4,13,32,0.000000,-126.674307
4,13,34,0.000000,-126.752514
4,13,36,0.000000,-128.429137
4,13,38,0.000000,-128.206163
4,13,40,0.000000,-128.124310
4,13,42,0.000000,-127.867498
4,13,44,0.000000,-126.234368
4,13,46,0.000000,-126.400409
4,13,48,0.000000,-126.253663
4,13,50,0.000000,-126.477433
4,13,52,0.000000,-128.143935
4,13,54,0.000000,-125.864484
4,13,56,0.000000,-124.917985
4,13,58,0.000000,-125.481761
4,14,0,0.000000,-127.220862
4,14,2,0.000000,-127.019832
4,14,4,0.000000,-126.419896
4,14,6,0.000000,-124.058540
4,14,8,0.000000,-126.373981
4,14,10,0.000000,-127.961809
4,14,12,0.000000,-126.635342
4,14,14,0.000000,-125.881473
4,14,16,0.000000,-127.394649
4,14,18,0.000000,-127.271831
4,14,20,0.000000,-128.102630
4,14,22,0.000000,-125.586730
4,14,24,0.000000,-129.020807
4,14,26,0.000000,-125.925233
4,14,28,0.000000,-125.307439
4,14,30,0.000000,-126.755209
4,14,32,0.000000,-128.762423
4,14,34,0.000000,-124.790339
4,14,36,0.000000,-125.823602
4,14,38,0.000000,-124.837813
4,14,40,0.000000,-126.683179
4,14,42,0.000000,-125.375910
4,14,44,0.000000,-125.041715
4,14,46,0.000000,-123.607438
4,14,48,0.000000,-125.088512
4,14,50,0.000000,-128.146074
4,14,52,0.000000,-126.763923
4,14,54,0.000000,-124.460043
4,14,56,0.000000,-123.444170
4,14,58,0.000000,-127.858200
4,15,0,0.000000,-126.594491
4,15,2,0.000000,-125.087174
4,15,4,0.000000,-127.219864
4,15,6,0.000000,-127.046014
4,15,8,0.000000,-124.750696
4,15,10,0.000000,-127.669085
4,15,12,0.000000,-126.673267
4,15,14,0.000000,-125.368836
4,15,16,0.000000,-125.996533
4,15,18,0.000000,-126.831327
4,15,20,0.000000,-126.357046
4,15,22,0.000000,-127.410906
4,15,24,0.000000,-126.856185
4,15,26,0.000000,-126.233655
4,15,28,0.000000,-128.502737
4,15,30,0.000000,-128.455791
4,15,32,0.000000,-127.534674
4,15,34,0.000000,-126.922042
4,15,36,0.000000,-125.013050
4,15,38,0.000000,-125.467978
4,15,40,0.000000,-125.597672
4,15,42,0.000000,-125.995599
4,15,44,0.000000,-127.833891
4,15,46,0.000000,-128.324302
4,15,48,0.000000,-129.044385
4,15,50,0.000000,-125.539372
4,15,52,0.000000,-125.886826
4,15,54,0.000000,-126.359497
4,15,56,0.000000,-125.433941
4,15,58,0.000000,-127.203454
4,16,0,0.000000,-128.703103
4,16,2,0.000000,-127.254328
4,16,4,0.000000,-128.690549
4,16,6,0.000000,-124.168384
4,16,8,0.000000,-125.851298
4,16,10,0.000000,-126.300446
4,16,12,0.000000,-126.276125
4,16,14,0.000000,-125.123921
4,16,16,0.000000,-127.163305
4,16,18,0.000000,-126.702680
4,16,20,0.000000,-125.346873
4,16,22,0.000000,-127.795106
4,16,24,0.000000,-126.112320
4,16,26,0.000000,-127.000801
4,16,28,0.000000,-127.047136
4,16,30,0.000000,-127.043022
4,16,32,0.000000,-127.006479
4,16,34,0.000000,-125.685060
4,16,36,0.000000,-125.733599
4,16,38,0.000000,-125.770611
4,16,40,0.000000,-125.254309
4,16,42,0.000000,-127.700003
4,16,44,0.000000,-125.697944
4,16,46,0.000000,-128.509345
4,16,48,0.000000,-128.097968
4,16,50,0.000000,-127.976487
4,16,52,0.000000,-126.939424
4,16,54,0.000000,-123.826632
4,16,56,0.000000,-126.716625
4,16,58,0.000000,-125.844373
4,17,0,0.000000,-128.893948
4,17,2,0.000000,-123.543706
4,17,4,0.000000,-127.082730
4,17,6,0.000000,-125.298081
4,17,8,0.000000,-126.327032
4,17,10,0.000000,-127.700160
4,17,12,0.000000,-126.877491
4,17,14,0.000000,-126.063175
4,17,16,0.000000,-128.832036
4,17,18,0.000000,-125.879468
4,17,20,0.000000,-127.256563
4,17,22,0.000000,-126.568435
4,17,24,0.000000,-127.383585
4,17,26,0.000000,-129.617049
4,17,28,0.000000,-126.308857
4,17,30,0.000000,-126.056686
4,17,32,0.000000,-125.556484
4,17,34,0.000000,-126.447102
4,17,36,0.000000,-128.925140
4,17,38,0.000000,-126.725110
4,17,40,0.000000,-124.083002
4,17,42,0.000000,-127.399894
4,17,44,0.000000,-127.024923
4,17,46,0.000000,-125.396973
4,17,48,0.000000,-125.128907
4,17,50,0.000000,-127.352171
4,17,52,0.000000,-126.543987
4,17,54,0.000000,-126.501116
4,17,56,0.000000,-128.680805
4,17,58,0.000000,-126.798242
4,18,0,0.000000,-125.623008
4,18,2,0.000000,-126.116157
4,18,4,0.000000,-125.611906
4,18,6,0.000000,-125.650801
4,18,8,0.000000,-126.852688
4,18,10,0.000000,-127.152878
4,18,12,0.000000,-127.953355
4,18,14,0.000000,-126.142964
4,18,16,0.000000,-129.130427
4,18,18,0.000000,-127.052309
4,18,20,0.000000,-125.373233
4,18,22,0.000000,-125.586621
4,18,24,0.000000,-126.181146
4,18,26,0.000000,-126.030364
4,18,28,0.000000,-127.331872
4,18,30,0.000000,-126.901431
4,18,32,0.000000,-127.472635
4,18,34,0.000000,-126.693987
4,18,36,0.000000,-126.707560
4,18,38,0.000000,-124.263962
4,18,40,0.000000,-127.758680
4,18,42,0.000000,-127.002709
4,18,44,0.000000,-126.000540
4,18,46,0.000000,-128.761405
4,18,48,0.000000,-124.225867
4,18,50,0.000000,-125.918937
4,18,52,0.000000,-125.746865
4,18,54,0.000000,-126.220045
4,18,56,0.000000,-125.692352
4,18,58,0.000000,-125.973643
4,19,0,0.000000,-126.101522
4,19,2,0.000000,-125.284741
4,19,4,0.000000,-128.173064
4,19,6,0.000000,-126.600378
4,19,8,0.000000,-127.282320
4,19,10,0.000000,-126.435866
4,19,12,0.000000,-123.775859
4,19,14,0.000000,-125.648810
4,19,16,0.000000,-126.922151
4,19,18,0.000000,-127.051002
4,19,20,0.000000,-125.349694
4,19,22,0.000000,-126.686987
4,19,24,0.000000,-126.262204
4,19,26,0.000000,-125.769274
4,19,28,0.000000,-125.882685
4,19,30,0.000000,-126.803315
4,19,32,0.000000,-125.927311
4,19,34,0.000000,-129.184211
4,19,36,0.000000,-128.440018
4,19,38,0.000000,-125.995074
4,19,40,0.000000,-127.789069
4,19,42,0.000000,-125.226451
4,19,44,0.000000,-126.081282
4,19,46,0.000000,-124.023612
4,19,48,0.000000,-125.590050
4,19,50,0.000000,-126.087045
4,19,52,0.000000,-126.524338
4,19,54,0.000000,-125.577106
4,19,56,0.000000,-127.976135
4,19,58,0.000000,-125.875199
4,20,0,0.000000,-124.820854
4,20,2,0.000000,-127.814002
4,20,4,0.000000,-125.735116
4,20,6,0.000000,-127.057157
4,20,8,0.000000,-127.672571
4,20,10,0.000000,-129.758465
4,20,12,0.000000,-125.498310
4,20,14,0.000000,-127.332953
4,20,16,0.000000,-126.624637
4,20,18,0.000000,-126.915706
4,20,20,0.000000,-125.937286
4,20,22,0.000000,-127.595774
4,20,24,0.000000,-125.183095
4,20,26,0.000000,-124.978802
4,20,28,0.000000,-126.360847
4,20,30,0.000000,-124.816650
4,20,32,0.000000,-125.197091
4,20,34,0.000000,-124.953082
4,20,36,0.000000,-124.799004
4,20,38,0.000000,-128.288901
4,20,40,0.000000,-129.480591
4,20,42,0.000000,-127.149435
4,20,44,0.000000,-124.428692
4,20,46,0.000000,-128.071131
4,20,48,0.000000,-125.951924
4,20,50,0.000000,-126.649051
4,20,52,0.000000,-126.738177
4,20,54,0.000000,-125.662644
4,20,56,0.000000,-126.771036
4,20,58,0.000000,-125.515026
4,21,0,0.000000,-125.875616
4,21,2,0.000000,-127.508732
4,21,4,0.000000,-126.153863
4,21,6,0.000000,-126.932948
4,21,8,0.000000,-125.930556
4,21,10,0.000000,-127.599395
4,21,12,0.000000,-124.384826
4,21,14,0.000000,-125.888590
4,21,16,0.000000,-127.088766
4,21,18,0.000000,-128.383410
4,21,20,0.000000,-125.115982
4,21,22,0.000000,-126.427974
4,21,24,0.000000,-124.093247
4,21,26,0.000000,-127.139615
4,21,28,0.000000,-123.394479
4,21,30,0.000000,-130.270901
4,21,32,0.000000,-127.026668
4,21,34,0.000000,-127.975981
4,21,36,0.000000,-127.047617
4,21,38,0.000000,-125.692307
4,21,40,0.000000,-125.812275
4,21,42,0.000000,-126.185725
4,21,44,0.000000,-128.973596
4,21,46,0.000000,-125.516750
4,21,48,0.000000,-126.192622
4,21,50,0.000000,-126.120350
4,21,52,0.000000,-125.187055
4,21,54,0.000000,-127.660552
4,21,56,0.000000,-126.793063
4,21,58,0.000000,-126.903895
4,22,0,0.000000,-126.335838
4,22,2,0.000000,-127.979933
4,22,4,0.000000,-129.432566
4,22,6,0.000000,-127.685004
4,22,8,0.000000,-126.197417
4,22,10,0.000000,-126.023316
4,22,12,0.000000,-125.641101
4,22,14,0.000000,-126.832922
4,22,16,0.000000,-128.330227
4,22,18,0.000000,-126.620350
4,22,20,0.000000,-129.678897
4,22,22,0.000000,-124.120557
4,22,24,0.000000,-127.677995
4,22,26,0.000000,-125.805879
4,22,28,0.000000,-128.238341
4,22,30,0.000000,-128.085289
4,22,32,0.000000,-125.040896
4,22,34,0.000000,-127.830824
4,22,36,0.000000,-125.535186
4,22,38,0.000000,-128.099470
4,22,40,0.000000,-122.853552
4,22,42,0.000000,-123.927864
4,22,44,0.000000,-125.419213
4,22,46,0.000000,-128.013674
4,22,48,0.000000,-126.990047
4,22,50,0.000000,-124.637235
4,22,52,0.000000,-127.821235
4,22,54,0.000000,-125.621860
4,22,56,0.000000,-129.050220
4,22,58,0.000000,-125.927904
4,23,0,0.000000,-126.693941
4,23,2,0.000000,-125.882610
4,23,4,0.000000,-125.754407
4,23,6,0.000000,-128.180129
4,23,8,0.000000,-128.845160
4,23,10,0.000000,-124.317288
4,23,12,0.000000,-126.505916
4,23,14,0.000000,-126.865745
4,23,16,0.000000,-124.202471
4,23,18,0.000000,-127.976605
4,23,20,0.000000,-123.397861
4,23,22,0.000000,-126.731980
4,23,24,0.000000,-125.760239
4,23,26,0.000000,-125.221591
4,23,28,0.000000,-126.430622
4,23,30,0.000000,-125.123154
4,23,32,0.000000,-125.037564
4,23,34,0.000000,-124.744557
4,23,36,0.000000,-125.753856
4,23,38,0.000000,-128.636630
4,23,40,0.000000,-124.200626
4,23,42,0.000000,-126.321705
4,23,44,0.000000,-125.204232
4,23,46,0.000000,-125.096901
4,23,48,0.000000,-126.298676
4,23,50,0.000000,-126.408739
4,23,52,0.000000,-124.617603
4,23,54,0.000000,-125.885983
4,23,56,0.000000,-123.357546
4,23,58,0.000000,-128.847054
4,24,0,0.000000,-127.021130
4,24,2,0.000000,-126.400974
4,24,4,0.000000,-127.950021
4,24,6,0.000000,-126.706194
4,24,8,0.000000,-125.387366
4,24,10,0.000000,-124.611824
4,24,12,0.000000,-129.853693
4,24,14,0.000000,-125.345137
4,24,16,0.000000,-123.701214
4,24,18,0.000000,-125.253300
4,24,20,0.000000,-128.157373
4,24,22,0.000000,-126.455640
4,24,24,0.000000,-125.991746
4,24,26,0.000000,-125.408092
4,24,28,0.000000,-126.160059
4,24,30,0.000000,-125.604781
4,24,32,0.000000,-127.926450
4,24,34,0.000000,-126.973110
4,24,36,0.000000,-127.316905
4,24,38,0.000000,-126.771797
4,24,40,0.000000,-124.720117
4,24,42,0.000000,-125.892968
4,24,44,0.000000,-126.645489
4,24,46,0.000000,-126.346494
4,24,48,0.000000,-126.208201
4,24,50,0.000000,-123.780960
4,24,52,0.000000,-126.192267
4,24,54,0.000000,-126.128200
4,24,56,0.000000,-126.215373
4,24,58,0.000000,-128.962382
4,25,0,0.000000,-126.474798
4,25,2,0.000000,-126.408284
4,25,4,0.000000,-124.646550
4,25,6,0.000000,-126.886061
4,25,8,0.000000,-126.416992
4,25,10,0.000000,-127.816280
4,25,12,0.000000,-125.893051
4,25,14,0.000000,-128.055784
4,25,16,0.000000,-127.016062
4,25,18,0.000000,-125.225258
4,25,20,0.000000,-127.576586
4,25,22,0.000000,-128.144991
4,25,24,0.000000,-125.215138
4,25,26,0.000000,-126.958770
4,25,28,0.000000,-125.972140
4,25,30,0.000000,-125.624341
4,25,32,0.000000,-125.338858
4,25,34,0.000000,-125.373191
4,25,36,0.000000,-124.990354
4,25,38,0.000000,-126.909033
4,25,40,0.000000,-125.598463
4,25,42,0.000000,-124.701539
4,25,44,0.000000,-126.972131
4,25,46,0.000000,-126.763319
4,25,48,0.000000,-125.950377
4,25,50,0.000000,-125.473542
4,25,52,0.000000,-126.312266
4,25,54,0.000000,-126.962439
4,25,56,0.000000,-123.980365
4,25,58,0.000000,-126.961246
4,26,0,0.000000,-126.013352
4,26,2,0.000000,-128.019369
4,26,4,0.000000,-129.413084
4,26,6,0.000000,-125.907045
4,26,8,0.000000,-127.774496
4,26,10,0.000000,-126.372939
4,26,12,0.000000,-128.927224
4,26,14,0.000000,-126.002684
4,26,16,0.000000,-127.501139
4,26,18,0.000000,-128.105186
4,26,20,0.000000,-126.522437
4,26,22,0.000000,-124.921876
4,26,24,0.000000,-126.942154
4,26,26,0.000000,-125.839880
4,26,28,0.000000,-127.875751
4,26,30,0.000000,-126.754375
4,26,32,0.000000,-123.263699
4,26,34,0.000000,-126.245645
4,26,36,0.000000,-129.533906
4,26,38,0.000000,-127.714025
4,26,40,0.000000,-126.439326
4,26,42,0.000000,-127.258280
4,26,44,0.000000,-124.912649
4,26,46,0.000000,-124.591095
4,26,48,0.000000,-124.806649
4,26,50,0.000000,-126.373488
4,26,52,0.000000,-127.423764
4,26,54,0.000000,-126.202885
4,26,56,0.000000,-126.466035
4,26,58,0.000000,-128.531801
4,27,0,0.000000,-124.383986
4,27,2,0.000000,-127.295024
4,27,4,0.000000,-124.779726
4,27,6,0.000000,-126.188853
4,27,8,0.000000,-125.196276
4,27,10,0.000000,-126.604629
4,27,12,0.000000,-125.764695
4,27,14,0.000000,-127.996457
4,27,16,0.000000,-125.597434
4,27,18,0.000000,-126.946414
4,27,20,0.000000,-128.720016
4,27,22,0.000000,-126.484470
