hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.279560
4,0,2,0.000000,-127.026429
4,0,4,0.000000,-124.558568
4,0,6,0.000000,-125.864287
4,0,8,0.000000,-127.341013
4,0,10,0.000000,-127.688502
4,0,12,0.000000,-125.048105
4,0,14,0.000000,-124.824477
4,0,16,0.000000,-124.921479
4,0,18,0.000000,-127.541379
4,0,20,0.000000,-126.302875
4,0,22,0.000000,-126.448682
4,0,24,0.000000,-125.289240
4,0,26,0.000000,-126.363533
4,0,28,0.000000,-124.984221
4,0,30,0.000000,-125.101667
4,0,32,0.000000,-127.080826
4,0,34,0.000000,-125.017956
4,0,36,0.000000,-129.604517
4,0,38,0.000000,-127.139805
4,0,40,0.000000,-126.813139
4,0,42,0.000000,-125.025986
4,0,44,0.000000,-124.188877
4,0,46,0.000000,-126.621418
4,0,48,0.000000,-126.600517
4,0,50,0.000000,-127.272461
4,0,52,0.000000,-122.805177
4,0,54,0.000000,-127.456128
4,0,56,0.000000,-125.952123
4,0,58,0.000000,-123.107739
4,1,0,0.000000,-127.030849
4,1,2,0.000000,-126.041670
4,1,4,0.000000,-127.435194
4,1,6,0.000000,-127.125663
4,1,8,0.000000,-127.888265
4,1,10,0.000000,-127.768130
4,1,12,0.000000,-128.588996
4,1,14,0.000000,-126.955117
4,1,16,0.000000,-125.693468
4,1,18,0.000000,-127.424544
4,1,20,0.000000,-126.849781
4,1,22,0.000000,-125.979084
4,1,24,0.000000,-128.911953
4,1,26,0.000000,-127.520559
4,1,28,0.000000,-126.747591
4,1,30,0.000000,-124.957336
4,1,32,0.000000,-126.629014
4,1,34,0.000000,-126.756879
4,1,36,0.000000,-128.163573
4,1,38,0.000000,-127.357626
4,1,40,0.000000,-125.384815
4,1,42,0.000000,-125.185976
4,1,44,0.000000,-124.660745
4,1,46,0.000000,-126.093360
4,1,48,0.000000,-126.469067
4,1,50,0.000000,-124.594951
4,1,52,0.000000,-125.192400
4,1,54,0.000000,-125.302467
4,1,56,0.000000,-124.264296
4,1,58,0.000000,-125.264400
4,2,0,0.000000,-127.523357
4,2,2,0.000000,-130.001296
4,2,4,0.000000,-125.856096
4,2,6,0.000000,-124.805291
4,2,8,0.000000,-126.251696
4,2,10,0.000000,-125.801776
4,2,12,0.000000,-127.433148
4,2,14,0.000000,-125.546527
4,2,16,0.000000,-126.637206
4,2,18,0.000000,-127.999718
4,2,20,0.000000,-124.261563
4,2,22,0.000000,-125.293391
4,2,24,0.000000,-127.769334
4,2,26,0.000000,-124.103387
4,2,28,0.000000,-127.060024
4,2,30,0.000000,-125.059192
4,2,32,0.000000,-126.482575
4,2,34,0.000000,-126.679295
4,2,36,0.000000,-125.854271
4,2,38,0.000000,-126.729575
4,2,40,0.000000,-123.853436
4,2,42,0.000000,-128.662535
4,2,44,0.000000,-126.252807
4,2,46,0.000000,-128.036720
4,2,48,0.000000,-126.436964
4,2,50,0.000000,-126.695089
4,2,52,0.000000,-126.718493
4,2,54,0.000000,-124.542800
4,2,56,0.000000,-126.095310
4,2,58,0.000000,-126.042531
4,3,0,0.000000,-127.901746
4,3,2,0.000000,-126.077707
4,3,4,0.000000,-129.229451
4,3,6,0.000000,-126.543352
4,3,8,0.000000,-127.579149
4,3,10,0.000000,-124.769737
4,3,12,0.000000,-125.859706
4,3,14,0.000000,-125.712420
4,3,16,0.000000,-126.833113
4,3,18,0.000000,-127.419956
4,3,20,0.000000,-128.743289
4,3,22,0.000000,-126.313708
4,3,24,0.000000,-128.547067
4,3,26,0.000000,-126.592014
4,3,28,0.000000,-127.762414
4,3,30,0.000000,-125.557897
4,3,32,0.000000,-126.569674
4,3,34,0.000000,-126.171742
4,3,36,0.000000,-126.865127
4,3,38,0.000000,-126.621279
4,3,40,0.000000,-128.834113
4,3,42,0.000000,-126.651854
4,3,44,0.000000,-125.960999
4,3,46,0.000000,-125.075577
4,3,48,0.000000,-127.769951
4,3,50,0.000000,-125.741824
4,3,52,0.000000,-125.875612
4,3,54,0.000000,-124.756209
4,3,56,0.000000,-125.548276
4,3,58,0.000000,-126.028541
4,4,0,0.000000,-124.646883
4,4,2,0.000000,-127.733009
4,4,4,0.000000,-127.287306
4,4,6,0.000000,-128.323129
4,4,8,0.000000,-127.683494
4,4,10,0.000000,-125.280512
4,4,12,0.000000,-127.492660
4,4,14,0.000000,-128.884396
4,4,16,0.000000,-126.661840
4,4,18,0.000000,-124.559720
4,4,20,0.000000,-125.857540
4,4,22,0.000000,-127.332625
4,4,24,0.000000,-128.697358
4,4,26,0.000000,-126.668491
4,4,28,0.000000,-128.436857
4,4,30,0.000000,-129.399470
4,4,32,0.000000,-126.799259
4,4,34,0.000000,-124.342330
4,4,36,0.000000,-127.781605
4,4,38,0.000000,-126.923239
4,4,40,0.000000,-126.522977
4,4,42,0.000000,-127.716333
4,4,44,0.000000,-127.401374
4,4,46,0.000000,-128.299128
4,4,48,0.000000,-125.111965
4,4,50,0.000000,-128.536512
4,4,52,0.000000,-126.092656
4,4,54,0.000000,-127.694150
4,4,56,0.000000,-127.353679
4,4,58,0.000000,-126.547470
4,5,0,0.000000,-125.139347
4,5,2,0.000000,-128.516961
4,5,4,0.000000,-127.356516
4,5,6,0.000000,-127.008211
4,5,8,0.000000,-126.944024
4,5,10,0.000000,-128.471214
4,5,12,0.000000,-125.987391
4,5,14,0.000000,-121.876042
4,5,16,0.000000,-128.008726
4,5,18,0.000000,-123.751992
4,5,20,0.000000,-127.674139
4,5,22,0.000000,-124.359173
4,5,24,0.000000,-127.363747
4,5,26,0.000000,-127.641755
4,5,28,0.000000,-128.263668
4,5,30,0.000000,-127.338279
4,5,32,0.000000,-127.991203
4,5,34,0.000000,-129.505488
4,5,36,0.000000,-125.275990
4,5,38,0.000000,-124.884170
4,5,40,0.000000,-127.170403
4,5,42,0.000000,-126.995569
4,5,44,0.000000,-124.606038
4,5,46,0.000000,-128.023377
4,5,48,0.000000,-127.998531
4,5,50,0.000000,-125.473611
4,5,52,0.000000,-129.193135
4,5,54,0.000000,-128.653974
4,5,56,0.000000,-125.719018
4,5,58,0.000000,-126.545804
4,6,0,0.000000,-126.460505
4,6,2,0.000000,-126.851566
4,6,4,0.000000,-125.922205
4,6,6,0.000000,-126.001275
4,6,8,0.000000,-124.122931
4,6,10,0.000000,-127.993072
4,6,12,0.000000,-127.378404
4,6,14,0.000000,-126.400635
4,6,16,0.000000,-128.554450
4,6,18,0.000000,-125.744087
4,6,20,0.000000,-126.832163
4,6,22,0.000000,-127.604682
4,6,24,0.000000,-124.402227
4,6,26,0.000000,-123.939630
4,6,28,0.000000,-125.920481
4,6,30,0.000000,-128.789994
4,6,32,0.000000,-126.838573
4,6,34,0.000000,-125.602687
4,6,36,0.000000,-124.840931
4,6,38,0.000000,-125.086972
4,6,40,0.000000,-126.652687
4,6,42,0.000000,-127.841783
4,6,44,0.000000,-126.030596
4,6,46,0.000000,-129.258745
4,6,48,0.000000,-124.553110
4,6,50,0.000000,-124.657710
4,6,52,0.000000,-125.165760
4,6,54,0.000000,-126.335446
4,6,56,0.000000,-126.750537
4,6,58,0.000000,-127.780103
4,7,0,0.000000,-126.485689
4,7,2,0.000000,-123.727462
4,7,4,0.000000,-124.090482
4,7,6,0.000000,-127.995349
4,7,8,0.000000,-124.793865
4,7,10,0.000000,-128.935524
4,7,12,0.000000,-126.700207
4,7,14,0.000000,-126.164530
4,7,16,0.000000,-125.632202
4,7,18,0.000000,-126.395949
4,7,20,0.000000,-128.994809
4,7,22,0.000000,-125.938393
4,7,24,0.000000,-129.108679
4,7,26,0.000000,-128.311087
4,7,28,0.000000,-123.908494
4,7,30,0.000000,-127.830111
4,7,32,0.000000,-122.811349
4,7,34,0.000000,-126.592319
4,7,36,0.000000,-125.969955
4,7,38,0.000000,-124.092029
4,7,40,0.000000,-128.363006
4,7,42,0.000000,-127.345069
4,7,44,0.000000,-123.825702
4,7,46,0.000000,-126.687690
4,7,48,0.000000,-126.567105
4,7,50,0.000000,-127.747055
4,7,52,0.000000,-126.344036
4,7,54,0.000000,-126.057406
4,7,56,0.000000,-126.329399
4,7,58,0.000000,-127.974741
4,8,0,0.000000,-126.145761
4,8,2,0.000000,-126.865352
4,8,4,0.000000,-126.675652
4,8,6,0.000000,-125.141159
4,8,8,0.000000,-125.091708
4,8,10,0.000000,-123.779447
4,8,12,0.000000,-126.992157
4,8,14,0.000000,-127.091995
4,8,16,0.000000,-127.340093
4,8,18,0.000000,-125.269500
4,8,20,0.000000,-126.693158
4,8,22,0.000000,-127.933121
4,8,24,0.000000,-125.098799
4,8,26,0.000000,-125.579552
4,8,28,0.000000,-128.112618
4,8,30,0.000000,-125.580305
4,8,32,0.000000,-126.280488
4,8,34,0.000000,-128.183446
4,8,36,0.000000,-127.656953
4,8,38,0.000000,-124.360891
4,8,40,0.000000,-126.499956
4,8,42,0.000000,-125.480904
4,8,44,0.000000,-128.050708
4,8,46,0.000000,-125.649320
4,8,48,0.000000,-125.984690
4,8,50,0.000000,-124.381176
4,8,52,0.000000,-128.507818
4,8,54,0.000000,-126.959510
4,8,56,0.000000,-127.964684
4,8,58,0.000000,-126.148594
4,9,0,0.000000,-125.697671
4,9,2,0.000000,-125.052169
4,9,4,0.000000,-125.068592
4,9,6,0.000000,-127.133159
4,9,8,0.000000,-126.266748
4,9,10,0.000000,-126.046186
4,9,12,0.000000,-126.577700
4,9,14,0.000000,-124.787565
4,9,16,0.000000,-125.128020
4,9,18,0.000000,-126.857207
4,9,20,0.000000,-128.113678
4,9,22,0.000000,-126.331387
4,9,24,0.000000,-126.836127
4,9,26,0.000000,-122.834150
4,9,28,0.000000,-125.481679
4,9,30,0.000000,-125.863013
4,9,32,0.000000,-124.402583
4,9,34,0.000000,-127.815672
4,9,36,0.000000,-126.909643
4,9,38,0.000000,-124.368086
4,9,40,0.000000,-127.669826
4,9,42,0.000000,-126.578941
4,9,44,0.000000,-125.557144
4,9,46,0.000000,-128.141862
4,9,48,0.000000,-127.052460
4,9,50,0.000000,-126.916907
4,9,52,0.000000,-126.325264
4,9,54,0.000000,-124.802025
4,9,56,0.000000,-126.959560
4,9,58,0.000000,-127.911540
4,10,0,0.000000,-126.521085
4,10,2,0.000000,-125.781324
4,10,4,0.000000,-128.184034
4,10,6,0.000000,-125.353842
4,10,8,0.000000,-125.748747
4,10,10,0.000000,-126.070923
4,10,12,0.000000,-129.598784
4,10,14,0.000000,-125.341108
4,10,16,0.000000,-126.675757
4,10,18,0.000000,-127.041610
4,10,20,0.000000,-124.589487
4,10,22,0.000000,-126.697590
4,10,24,0.000000,-125.985114
4,10,26,0.000000,-126.731105
4,10,28,0.000000,-129.640856
4,10,30,0.000000,-125.991252
4,10,32,0.000000,-127.176001
4,10,34,0.000000,-125.865470
4,10,36,0.000000,-126.903775
4,10,38,0.000000,-126.212247
4,10,40,0.000000,-123.383481
4,10,42,0.000000,-128.253946
4,10,44,0.000000,-128.337649
4,10,46,0.000000,-127.951101
4,10,48,0.000000,-128.120300
4,10,50,0.000000,-126.767235
4,10,52,0.000000,-126.269735
4,10,54,0.000000,-127.726310
4,10,56,0.000000,-125.380552
4,10,58,0.000000,-128.707621
4,11,0,0.000000,-127.450667
4,11,2,0.000000,-125.658239
4,11,4,0.000000,-126.009636
4,11,6,0.000000,-126.002242
4,11,8,0.000000,-126.012740
4,11,10,0.000000,-125.431657
4,11,12,0.000000,-127.871292
4,11,14,0.000000,-126.667358
4,11,16,0.000000,-126.326757
4,11,18,0.000000,-129.225524
4,11,20,0.000000,-126.668787
4,11,22,0.000000,-125.418424
4,11,24,0.000000,-127.831599
4,11,26,0.000000,-127.119617
4,11,28,0.000000,-124.895400
4,11,30,0.000000,-127.625249
4,11,32,0.000000,-126.726476
4,11,34,0.000000,-128.607609
4,11,36,0.000000,-126.894740
4,11,38,0.000000,-125.459220
4,11,40,0.000000,-125.112759
4,11,42,0.000000,-128.759910
4,11,44,0.000000,-125.867736
4,11,46,0.000000,-127.270375
4,11,48,0.000000,-127.873715
4,11,50,0.000000,-122.769123
4,11,52,0.000000,-128.686015
4,11,54,0.000000,-127.061186
4,11,56,0.000000,-127.225294
4,11,58,0.000000,-126.729816
4,12,0,0.000000,-125.972317
4,12,2,0.000000,-126.106532
4,12,4,0.000000,-127.526599
4,12,6,0.000000,-125.741092
4,12,8,0.000000,-125.160576
4,12,10,0.000000,-126.958411
4,12,12,0.000000,-124.721223
4,12,14,0.000000,-128.195985
4,12,16,0.000000,-127.963649
4,12,18,0.000000,-126.150129
4,12,20,0.000000,-126.342301
4,12,22,0.000000,-126.101339
4,12,24,0.000000,-127.811893
4,12,26,0.000000,-125.257310
4,12,28,0.000000,-126.197852
4,12,30,0.000000,-127.894054
4,12,32,0.000000,-126.125918
4,12,34,0.000000,-127.273305
4,12,36,0.000000,-127.672960
4,12,38,0.000000,-124.303884
4,12,40,0.000000,-126.045426
4,12,42,0.000000,-129.373988
4,12,44,0.000000,-123.825180
4,12,46,0.000000,-126.591928
4,12,48,0.000000,-126.146824
4,12,50,0.000000,-126.647744
4,12,52,0.000000,-126.871298
4,12,54,0.000000,-129.287128
4,12,56,0.000000,-122.689741
4,12,58,0.000000,-125.321120
4,13,0,0.000000,-124.815387
4,13,2,0.000000,-126.974687
4,13,4,0.000000,-126.710988
4,13,6,0.000000,-125.981221
4,13,8,0.000000,-127.300268
4,13,10,0.000000,-127.889487
4,13,12,0.000000,-127.783344
4,13,14,0.000000,-126.295853
4,13,16,0.000000,-126.629395
4,13,18,0.000000,-127.167257
4,13,20,0.000000,-127.676959
4,13,22,0.000000,-127.704418
4,13,24,0.000000,-127.221581
4,13,26,0.000000,-123.065890
4,13,28,0.000000,-125.103221
4,13,30,0.000000,-125.808366
4,13,32,0.000000,-125.669476
4,13,34,0.000000,-127.554322
4,13,36,0.000000,-128.828744
4,13,38,0.000000,-121.716514
4,13,40,0.000000,-127.290693
4,13,42,0.000000,-128.935721
4,13,44,0.000000,-123.759839
4,13,46,0.000000,-124.878405
4,13,48,0.000000,-124.133752
4,13,50,0.000000,-126.199827
4,13,52,0.000000,-126.653712
4,13,54,0.000000,-124.307154
4,13,56,0.000000,-128.505279
4,13,58,0.000000,-124.893639
4,14,0,0.000000,-127.982295
4,14,2,0.000000,-130.228748
4,14,4,0.000000,-127.198030
4,14,6,0.000000,-124.963769
4,14,8,0.000000,-123.183576
4,14,10,0.000000,-126.646182
4,14,12,0.000000,-128.022164
4,14,14,0.000000,-126.141894
4,14,16,0.000000,-126.941359
4,14,18,0.000000,-128.477911
4,14,20,0.000000,-120.872922
4,14,22,0.000000,-126.661531
4,14,24,0.000000,-126.755576
4,14,26,0.000000,-123.516240
4,14,28,0.000000,-125.813722
4,14,30,0.000000,-126.330950
4,14,32,0.000000,-126.692861
4,14,34,0.000000,-125.502748
4,14,36,0.000000,-125.957913
4,14,38,0.000000,-125.547049
4,14,40,0.000000,-125.008987
4,14,42,0.000000,-125.938281
4,14,44,0.000000,-122.990816
4,14,46,0.000000,-124.200954
4,14,48,0.000000,-125.350235
4,14,50,0.000000,-124.745170
4,14,52,0.000000,-126.576269
4,14,54,0.000000,-128.091394
4,14,56,0.000000,-124.051032
4,14,58,0.000000,-125.435137
4,15,0,0.000000,-126.584172
4,15,2,0.000000,-127.428027
4,15,4,0.000000,-128.611392
4,15,6,0.000000,-128.443799
4,15,8,0.000000,-123.611034
4,15,10,0.000000,-126.962312
4,15,12,0.000000,-126.055168
4,15,14,0.000000,-125.953324
4,15,16,0.000000,-125.067407
4,15,18,0.000000,-124.815296
4,15,20,0.000000,-125.230543
4,15,22,0.000000,-127.091363
4,15,24,0.000000,-127.510265
4,15,26,0.000000,-123.818327
4,15,28,0.000000,-126.706864
4,15,30,0.000000,-126.747877
4,15,32,0.000000,-124.160243
4,15,34,0.000000,-126.542926
4,15,36,0.000000,-127.341791
4,15,38,0.000000,-124.759238
4,15,40,0.000000,-126.864664
4,15,42,0.000000,-128.219455
4,15,44,0.000000,-126.338273
4,15,46,0.000000,-126.252866
4,15,48,0.000000,-126.208216
4,15,50,0.000000,-126.425800
4,15,52,0.000000,-126.233003
4,15,54,0.000000,-126.272525
4,15,56,0.000000,-127.287729
4,15,58,0.000000,-127.407510
4,16,0,0.000000,-126.441210
4,16,2,0.000000,-123.393026
4,16,4,0.000000,-124.897822
4,16,6,0.000000,-126.930020
4,16,8,0.000000,-124.998224
4,16,10,0.000000,-128.009261
4,16,12,0.000000,-125.468837
4,16,14,0.000000,-120.948440
4,16,16,0.000000,-127.152557
4,16,18,0.000000,-124.540534
4,16,20,0.000000,-123.341853
4,16,22,0.000000,-127.096077
4,16,24,0.000000,-125.292498
4,16,26,0.000000,-127.487042
4,16,28,0.000000,-127.912223
4,16,30,0.000000,-129.846723
4,16,32,0.000000,-125.169482
4,16,34,0.000000,-126.786170
4,16,36,0.000000,-124.064403
4,16,38,0.000000,-125.876911
4,16,40,0.000000,-126.309240
4,16,42,0.000000,-126.596124
4,16,44,0.000000,-125.981731
4,16,46,0.000000,-123.623493
4,16,48,0.000000,-126.383519
4,16,50,0.000000,-126.799654
4,16,52,0.000000,-126.566413
4,16,54,0.000000,-124.914403
4,16,56,0.000000,-125.413204
4,16,58,0.000000,-128.625838
4,17,0,0.000000,-127.247643
4,17,2,0.000000,-124.846039
4,17,4,0.000000,-126.413989
4,17,6,0.000000,-125.662999
4,17,8,0.000000,-125.026977
4,17,10,0.000000,-128.318703
4,17,12,0.000000,-128.288803
4,17,14,0.000000,-124.771502
4,17,16,0.000000,-125.651111
4,17,18,0.000000,-126.884647
4,17,20,0.000000,-125.962676
4,17,22,0.000000,-126.882329
4,17,24,0.000000,-126.522370
4,17,26,0.000000,-126.664208
4,17,28,0.000000,-128.615784
4,17,30,0.000000,-126.744526
4,17,32,0.000000,-127.731656
4,17,34,0.000000,-124.138495
4,17,36,0.000000,-128.188576
4,17,38,0.000000,-126.451334
4,17,40,0.000000,-124.817424
4,17,42,0.000000,-124.990236
4,17,44,0.000000,-125.926509
4,17,46,0.000000,-125.576057
4,17,48,0.000000,-127.156563
4,17,50,0.000000,-124.896103
4,17,52,0.000000,-128.285597
4,17,54,0.000000,-127.459374
4,17,56,0.000000,-128.641052
4,17,58,0.000000,-126.306830
4,18,0,0.000000,-125.828005
4,18,2,0.000000,-122.880228
4,18,4,0.000000,-127.848560
4,18,6,0.000000,-126.858607
4,18,8,0.000000,-125.772031
4,18,10,0.000000,-125.949771
4,18,12,0.000000,-127.857202
4,18,14,0.000000,-123.367782
4,18,16,0.000000,-128.897930
4,18,18,0.000000,-129.550606
4,18,20,0.000000,-128.380025
4,18,22,0.000000,-126.977846
4,18,24,0.000000,-126.632053
4,18,26,0.000000,-127.519498
4,18,28,0.000000,-124.243629
4,18,30,0.000000,-125.832126
4,18,32,0.000000,-126.507146
4,18,34,0.000000,-126.371710
4,18,36,0.000000,-126.913193
4,18,38,0.000000,-127.184547
4,18,40,0.000000,-125.879446
4,18,42,0.000000,-125.271205
4,18,44,0.000000,-123.673236
4,18,46,0.000000,-127.841481
4,18,48,0.000000,-128.130391
4,18,50,0.000000,-126.098412
4,18,52,0.000000,-125.822663
4,18,54,0.000000,-126.361413
4,18,56,0.000000,-123.551064
4,18,58,0.000000,-126.176109
4,19,0,0.000000,-125.809894
4,19,2,0.000000,-125.622411
4,19,4,0.000000,-125.707809
4,19,6,0.000000,-127.704000
4,19,8,0.000000,-127.154666
4,19,10,0.000000,-127.359031
4,19,12,0.000000,-128.702489
4,19,14,0.000000,-126.195807
4,19,16,0.000000,-125.218693
4,19,18,0.000000,-126.931176
4,19,20,0.000000,-124.326329
4,19,22,0.000000,-126.277803
4,19,24,0.000000,-126.684009
4,19,26,0.000000,-125.446590
4,19,28,0.000000,-124.440043
4,19,30,0.000000,-126.662832
4,19,32,0.000000,-125.102005
4,19,34,0.000000,-126.242273
4,19,36,0.000000,-126.276089
4,19,38,0.000000,-126.262341
4,19,40,0.000000,-125.752372
4,19,42,0.000000,-126.211031
4,19,44,0.000000,-123.412677
4,19,46,0.000000,-124.973255
4,19,48,0.000000,-128.725722
4,19,50,0.000000,-125.377124
4,19,52,0.000000,-125.743240
4,19,54,0.000000,-126.350234
4,19,56,0.000000,-122.397058
4,19,58,0.000000,-125.495721
4,20,0,0.000000,-126.172523
4,20,2,0.000000,-125.723259
4,20,4,0.000000,-128.904021
4,20,6,0.000000,-128.738189
4,20,8,0.000000,-125.175052
4,20,10,0.000000,-127.239695
4,20,12,0.000000,-126.753902
4,20,14,0.000000,-127.477088
4,20,16,0.000000,-126.610769
4,20,18,0.000000,-124.629713
4,20,20,0.000000,-124.188725
4,20,22,0.000000,-126.438199
4,20,24,0.000000,-126.832009
4,20,26,0.000000,-125.898162
4,20,28,0.000000,-125.224038
4,20,30,0.000000,-128.019355
4,20,32,0.000000,-125.587548
4,20,34,0.000000,-128.273463
4,20,36,0.000000,-122.439723
4,20,38,0.000000,-127.432235
4,20,40,0.000000,-127.959249
4,20,42,0.000000,-126.964947
4,20,44,0.000000,-126.454162
4,20,46,0.000000,-127.417496
4,20,48,0.000000,-127.493307
4,20,50,0.000000,-127.417306
4,20,52,0.000000,-125.527095
4,20,54,0.000000,-126.297513
4,20,56,0.000000,-123.762773
4,20,58,0.000000,-124.958507
4,21,0,0.000000,-126.082851
4,21,2,0.000000,-127.049627
4,21,4,0.000000,-126.790743
4,21,6,0.000000,-127.796449
4,21,8,0.000000,-127.016306
4,21,10,0.000000,-124.891188
4,21,12,0.000000,-126.375777
4,21,14,0.000000,-126.335844
4,21,16,0.000000,-127.349938
4,21,18,0.000000,-127.126808
4,21,20,0.000000,-124.281945
4,21,22,0.000000,-127.521435
4,21,24,0.000000,-127.069369
4,21,26,0.000000,-125.904232
4,21,28,0.000000,-125.826940
4,21,30,0.000000,-126.811748
4,21,32,0.000000,-126.135692
4,21,34,0.000000,-128.100586
4,21,36,0.000000,-128.061074
4,21,38,0.000000,-125.499425
4,21,40,0.000000,-126.301351
4,21,42,0.000000,-126.563511
4,21,44,0.000000,-126.047340
4,21,46,0.000000,-128.831501
4,21,48,0.000000,-126.977842
4,21,50,0.000000,-123.883841
4,21,52,0.000000,-125.814066
4,21,54,0.000000,-128.242735
4,21,56,0.000000,-122.209469
4,21,58,0.000000,-127.053228
4,22,0,0.000000,-126.713942
4,22,2,0.000000,-126.204492
4,22,4,0.000000,-125.343959
4,22,6,0.000000,-126.111961
4,22,8,0.000000,-128.546051
4,22,10,0.000000,-127.403382
4,22,12,0.000000,-126.666259
4,22,14,0.000000,-125.922507
4,22,16,0.000000,-127.826461
4,22,18,0.000000,-125.606320
4,22,20,0.000000,-124.837656
4,22,22,0.000000,-124.770446
4,22,24,0.000000,-125.625381
4,22,26,0.000000,-124.333140
4,22,28,0.000000,-124.832376
4,22,30,0.000000,-126.938399
4,22,32,0.000000,-126.949450
4,22,34,0.000000,-128.587493
4,22,36,0.000000,-124.884745
4,22,38,0.000000,-128.587178
4,22,40,0.000000,-127.186297
4,22,42,0.000000,-127.329045
4,22,44,0.000000,-124.788248
4,22,46,0.000000,-123.145187
4,22,48,0.000000,-127.251514
4,22,50,0.000000,-123.475799
4,22,52,0.000000,-122.401588
4,22,54,0.000000,-127.487678
4,22,56,0.000000,-122.789007
4,22,58,0.000000,-124.752797
4,23,0,0.000000,-127.381022
4,23,2,0.000000,-127.146858
4,23,4,0.000000,-126.206749
4,23,6,0.000000,-125.207470
4,23,8,0.000000,-123.193059
4,23,10,0.000000,-127.183964
4,23,12,0.000000,-123.557023
4,23,14,0.000000,-126.710811
4,23,16,0.000000,-126.944680
4,23,18,0.000000,-126.770798
4,23,20,0.000000,-122.584043
4,23,22,0.000000,-127.158051
4,23,24,0.000000,-124.804312
4,23,26,0.000000,-121.832525
4,23,28,0.000000,-126.534080
4,23,30,0.000000,-123.507942
4,23,32,0.000000,-123.872590
4,23,34,0.000000,-127.268091
4,23,36,0.000000,-126.646285
4,23,38,0.000000,-127.266351
4,23,40,0.000000,-125.318655
4,23,42,0.000000,-127.548363
4,23,44,0.000000,-126.543459
4,23,46,0.000000,-127.121727
4,23,48,0.000000,-128.586282
4,23,50,0.000000,-127.297835
4,23,52,0.000000,-127.987553
4,23,54,0.000000,-125.722203
4,23,56,0.000000,-121.373975
4,23,58,0.000000,-126.456908
4,24,0,0.000000,-127.790913
4,24,2,0.000000,-126.221034
4,24,4,0.000000,-129.173103
4,24,6,0.000000,-128.542890
4,24,8,0.000000,-122.910285
4,24,10,0.000000,-127.687335
4,24,12,0.000000,-126.582097
4,24,14,0.000000,-125.758163
4,24,16,0.000000,-125.613325
4,24,18,0.000000,-121.980625
4,24,20,0.000000,-124.358210
4,24,22,0.000000,-128.328511
4,24,24,0.000000,-126.129153
4,24,26,0.000000,-126.060852
4,24,28,0.000000,-128.147914
4,24,30,0.000000,-126.736629
4,24,32,0.000000,-126.008054
4,24,34,0.000000,-127.171202
4,24,36,0.000000,-125.967715
4,24,38,0.000000,-126.431804
4,24,40,0.000000,-127.498348
4,24,42,0.000000,-128.218013
4,24,44,0.000000,-127.086365
4,24,46,0.000000,-125.457797
4,24,48,0.000000,-127.025040
4,24,50,0.000000,-126.868619
4,24,52,0.000000,-129.624530
4,24,54,0.000000,-125.784353
4,24,56,0.000000,-124.533458
4,24,58,0.000000,-126.533133
4,25,0,0.000000,-126.574468
4,25,2,0.000000,-125.246024
4,25,4,0.000000,-126.276996
4,25,6,0.000000,-126.473410
4,25,8,0.000000,-127.070542
4,25,10,0.000000,-127.887466
4,25,12,0.000000,-126.531340
4,25,14,0.000000,-124.685636
4,25,16,0.000000,-126.992099
4,25,18,0.000000,-124.621816
4,25,20,0.000000,-126.279107
4,25,22,0.000000,-124.994462
4,25,24,0.000000,-125.265221
4,25,26,0.000000,-125.827850
4,25,28,0.000000,-126.088320
4,25,30,0.000000,-127.868708
4,25,32,0.000000,-125.853537
4,25,34,0.000000,-126.444862
4,25,36,0.000000,-127.080110
4,25,38,0.000000,-125.510048
4,25,40,0.000000,-129.319275
4,25,42,0.000000,-125.018545
4,25,44,0.000000,-124.900107
4,25,46,0.000000,-124.828458
4,25,48,0.000000,-127.626317
4,25,50,0.000000,-126.633819
4,25,52,0.000000,-125.434612
4,25,54,0.000000,-124.990523
4,25,56,0.000000,-125.822670
4,25,58,0.000000,-127.032459
4,26,0,0.000000,-125.591892
4,26,2,0.000000,-125.846617
4,26,4,0.000000,-127.622756
4,26,6,0.000000,-128.942437
4,26,8,0.000000,-128.028495
4,26,10,0.000000,-125.458834
4,26,12,0.000000,-124.920745
4,26,14,0.000000,-126.619610
4,26,16,0.000000,-128.275892
4,26,18,0.000000,-124.485404
4,26,20,0.000000,-128.981560
4,26,22,0.000000,-127.246916
4,26,24,0.000000,-127.337079
4,26,26,0.000000,-127.240965
4,26,28,0.000000,-127.803113
4,26,30,0.000000,-127.407007
4,26,32,0.000000,-124.158123
4,26,34,0.000000,-126.875550
4,26,36,0.000000,-125.134632
4,26,38,0.000000,-127.514911
4,26,40,0.000000,-127.258258
4,26,42,0.000000,-128.332243
4,26,44,0.000000,-126.934623
4,26,46,0.000000,-124.880832
4,26,48,0.000000,-123.731728
4,26,50,0.000000,-127.165989
4,26,52,0.000000,-125.611319
4,26,54,0.000000,-125.548383
4,26,56,0.000000,-124.800681
4,26,58,0.000000,-124.923232
4,27,0,0.000000,-126.951572
4,27,2,0.000000,-125.824935
4,27,4,0.000000,-128.084260
4,27,6,0.000000,-126.606695
4,27,8,0.000000,-126.222785
4,27,10,0.000000,-127.504207
4,27,12,0.000000,-125.550749
4,27,14,0.000000,-127.288662
4,27,16,0.000000,-126.877318
4,27,18,0.000000,-126.909934
4,27,20,0.000000,-124.549918
4,27,22,0.000000,-125.982016
