hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-221.011564
22,0,2,0.000000,-130.693640
22,0,4,0.000000,-123.657831
22,0,6,0.000000,-125.865059
22,0,8,0.000000,-126.485675
22,0,10,0.000000,-131.618991
22,0,12,0.000000,-121.050414
22,0,14,0.000000,-127.764312
22,0,16,0.000000,-131.784825
22,0,18,0.000000,-131.524341
22,0,20,0.000000,-135.134127
22,0,22,0.000000,-132.162453
22,0,24,0.000000,-128.065903
22,0,26,0.000000,-128.437452
22,0,28,0.000000,-127.475329
22,0,30,0.000000,-122.957751
22,0,32,0.000000,-124.653494
22,0,34,0.000000,-127.380505
22,0,36,0.000000,-125.954934
22,0,38,0.000000,-136.140527
22,0,40,0.000000,-129.845802
22,0,42,0.000000,-131.312607
22,0,44,0.000000,-130.200505
22,0,46,0.000000,-124.876975
22,0,48,0.000000,-125.897142
22,0,50,0.000000,-139.250125
22,0,52,0.000000,-129.146598
22,0,54,0.000000,-121.619890
22,0,56,0.000000,-122.338226
22,0,58,0.000000,-129.397292
22,1,0,0.000000,-130.044974
22,1,2,0.000000,-125.869041
22,1,4,0.000000,-126.114878
22,1,6,0.000000,-125.690303
22,1,8,0.000000,-130.559173
22,1,10,0.000000,-123.608468
22,1,12,0.000000,-130.770493
22,1,14,0.000000,-133.465368
22,1,16,0.000000,-130.487615
22,1,18,0.000000,-119.273541
22,1,20,0.000000,-120.301998
22,1,22,0.000000,-125.972534
22,1,24,0.000000,-123.051707
22,1,26,0.000000,-149.302530
22,1,28,0.000000,-139.453076
22,1,30,0.000000,-124.399292
22,1,32,0.000000,-122.560515
22,1,34,0.000000,-130.624305
22,1,36,0.000000,-131.649944
22,1,38,0.000000,-124.274172
22,1,40,0.000000,-134.617171
22,1,42,0.000000,-125.388066
22,1,44,0.000000,-131.926437
22,1,46,0.000000,-123.385778
22,1,48,0.000000,-123.812450
22,1,50,0.000000,-131.605916
22,1,52,0.000000,-130.309031
22,1,54,0.000000,-140.125618
22,1,56,0.000000,-125.744135
22,1,58,0.000000,-124.914131
22,2,0,0.000000,-134.207206
22,2,2,0.000000,-142.700669
22,2,4,0.000000,-122.414560
22,2,6,0.000000,-127.606350
22,2,8,0.000000,-131.054935
22,2,10,0.000000,-133.147804
22,2,12,0.000000,-124.414154
22,2,14,0.000000,-127.179093
22,2,16,0.000000,-128.185734
22,2,18,0.000000,-123.181696
22,2,20,0.000000,-132.701815
22,2,22,0.000000,-124.299090
22,2,24,0.000000,-127.855214
22,2,26,0.000000,-128.307413
22,2,28,0.000000,-133.095421
22,2,30,0.000000,-121.906730
22,2,32,0.000000,-123.386510
22,2,34,0.000000,-129.051659
22,2,36,0.000000,-133.911897
22,2,38,0.000000,-125.259766
22,2,40,0.000000,-133.007849
22,2,42,0.000000,-127.318006
22,2,44,0.000000,-125.615110
22,2,46,0.000000,-124.313587
22,2,48,0.000000,-138.195424
22,2,50,0.000000,-131.272650
22,2,52,0.000000,-128.039185
22,2,54,0.000000,-127.597117
22,2,56,0.000000,-129.979222
22,2,58,0.000000,-160.483529
22,3,0,0.000000,-133.615838
22,3,2,0.000000,-123.770431
22,3,4,0.000000,-124.506845
22,3,6,0.000000,-127.300204
22,3,8,0.000000,-126.818308
22,3,10,0.000000,-124.294940
22,3,12,0.000000,-139.748642
22,3,14,0.000000,-130.314262
22,3,16,0.000000,-122.467245
22,3,18,0.000000,-121.312043
22,3,20,0.000000,-133.595349
22,3,22,0.000000,-129.591334
22,3,24,0.000000,-138.002139
22,3,26,0.000000,-125.008549
22,3,28,0.000000,-125.528511
22,3,30,0.000000,-128.384856
22,3,32,0.000000,-124.918043
22,3,34,0.000000,-127.728721
22,3,36,0.000000,-126.999117
22,3,38,0.000000,-136.800420
22,3,40,0.000000,-122.523085
22,3,42,0.000000,-127.907421
22,3,44,0.000000,-121.238221
22,3,46,0.000000,-127.344511
22,3,48,0.000000,-131.037771
22,3,50,0.000000,-133.310484
22,3,52,0.000000,-134.342382
22,3,54,0.000000,-126.340584
22,3,56,0.000000,-133.773038
22,3,58,0.000000,-122.494111
22,4,0,0.000000,-126.752633
22,4,2,0.000000,-122.942896
22,4,4,0.000000,-139.253699
22,4,6,0.000000,-126.420519
22,4,8,0.000000,-131.878263
22,4,10,0.000000,-132.740344
22,4,12,0.000000,-133.580183
22,4,14,0.000000,-126.528549
22,4,16,0.000000,-126.117558
22,4,18,0.000000,-127.689791
22,4,20,0.000000,-137.275761
22,4,22,0.000000,-126.294574
22,4,24,0.000000,-134.279965
22,4,26,0.000000,-124.095853
22,4,28,0.000000,-137.416657
22,4,30,0.000000,-151.535885
22,4,32,0.000000,-126.831606
22,4,34,0.000000,-122.164588
22,4,36,0.000000,-124.091843
22,4,38,0.000000,-124.710733
22,4,40,0.000000,-130.470939
22,4,42,0.000000,-148.564442
22,4,44,0.000000,-127.859521
22,4,46,0.000000,-121.583174
22,4,48,0.000000,-128.575775
22,4,50,0.000000,-125.067532
22,4,52,0.000000,-136.722082
22,4,54,0.000000,-124.552038
22,4,56,0.000000,-131.280749
22,4,58,0.000000,-129.297739
22,5,0,0.000000,-133.726533
22,5,2,0.000000,-134.752643
22,5,4,0.000000,-131.552207
22,5,6,0.000000,-119.511650
22,5,8,0.000000,-128.901519
22,5,10,0.000000,-125.931104
22,5,12,0.000000,-127.704089
22,5,14,0.000000,-127.936140
22,5,16,0.000000,-152.776681
22,5,18,0.000000,-133.415326
22,5,20,0.000000,-138.691414
22,5,22,0.000000,-130.502248
22,5,24,0.000000,-125.621693
22,5,26,0.000000,-127.276540
22,5,28,0.000000,-124.328210
22,5,30,0.000000,-120.446070
22,5,32,0.000000,-131.847030
22,5,34,0.000000,-127.455656
22,5,36,0.000000,-129.216380
22,5,38,0.000000,-132.899098
22,5,40,0.000000,-120.494216
22,5,42,0.000000,-139.287887
22,5,44,0.000000,-125.882261
22,5,46,0.000000,-127.452255
22,5,48,0.000000,-131.046593
22,5,50,0.000000,-132.159313
22,5,52,0.000000,-117.524703
22,5,54,0.000000,-126.497154
22,5,56,0.000000,-122.567656
22,5,58,0.000000,-126.084739
22,6,0,0.000000,-136.670001
22,6,2,0.000000,-131.766433
22,6,4,0.000000,-123.596833
22,6,6,0.000000,-127.188413
22,6,8,0.000000,-121.724717
22,6,10,0.000000,-126.484505
22,6,12,0.000000,-128.556488
22,6,14,0.000000,-125.684407
22,6,16,0.000000,-133.388450
22,6,18,0.000000,-146.903631
22,6,20,0.000000,-127.218675
22,6,22,0.000000,-126.423632
22,6,24,0.000000,-125.394041
22,6,26,0.000000,-130.599843
22,6,28,0.000000,-135.005722
22,6,30,0.000000,-125.659143
22,6,32,0.000000,-145.556572
22,6,34,0.000000,-119.169668
22,6,36,0.000000,-134.580352
22,6,38,0.000000,-130.232742
22,6,40,0.000000,-128.661980
22,6,42,0.000000,-129.547683
22,6,44,0.000000,-121.336489
22,6,46,0.000000,-126.959101
22,6,48,0.000000,-128.083417
22,6,50,0.000000,-117.562144
22,6,52,0.000000,-126.695136
22,6,54,0.000000,-129.593076
22,6,56,0.000000,-136.116020
22,6,58,0.000000,-125.789071
22,7,0,0.000000,-135.363193
22,7,2,0.000000,-122.042773
22,7,4,0.000000,-137.358889
22,7,6,0.000000,-124.179092
22,7,8,0.000000,-119.811068
22,7,10,0.000000,-129.892593
22,7,12,0.000000,-130.879647
22,7,14,0.000000,-127.932067
22,7,16,0.000000,-131.578457
22,7,18,0.000000,-129.690852
22,7,20,0.000000,-124.273424
22,7,22,0.000000,-134.351140
22,7,24,0.000000,-130.437963
22,7,26,0.000000,-136.119506
22,7,28,0.000000,-123.012664
22,7,30,0.000000,-122.549987
22,7,32,0.000000,-124.410009
22,7,34,0.000000,-136.077352
22,7,36,0.000000,-126.227199
22,7,38,0.000000,-136.643442
22,7,40,0.000000,-125.070187
22,7,42,0.000000,-142.566350
22,7,44,0.000000,-126.368626
22,7,46,0.000000,-138.512091
22,7,48,0.000000,-134.259494
22,7,50,0.000000,-122.374756
22,7,52,0.000000,-122.855683
22,7,54,0.000000,-128.357063
22,7,56,0.000000,-126.059090
22,7,58,0.000000,-129.346135
22,8,0,0.000000,-120.287197
22,8,2,0.000000,-133.694997
22,8,4,0.000000,-126.866836
22,8,6,0.000000,-121.681149
22,8,8,0.000000,-141.632460
22,8,10,0.000000,-121.102032
22,8,12,0.000000,-128.992915
22,8,14,0.000000,-134.053525
22,8,16,0.000000,-121.041980
22,8,18,0.000000,-127.713640
22,8,20,0.000000,-127.345459
22,8,22,0.000000,-125.453669
22,8,24,0.000000,-127.493626
22,8,26,0.000000,-125.143573
22,8,28,0.000000,-123.163951
22,8,30,0.000000,-126.335655
22,8,32,0.000000,-140.772813
22,8,34,0.000000,-132.258239
22,8,36,0.000000,-123.232944
22,8,38,0.000000,-136.523440
22,8,40,0.000000,-129.901557
22,8,42,0.000000,-121.648019
22,8,44,0.000000,-124.140555
22,8,46,0.000000,-128.328258
22,8,48,0.000000,-136.263071
22,8,50,0.000000,-126.195996
22,8,52,0.000000,-128.095640
22,8,54,0.000000,-131.843634
22,8,56,0.000000,-120.141810
22,8,58,0.000000,-127.252453
22,9,0,0.000000,-144.710327
22,9,2,0.000000,-124.381556
22,9,4,0.000000,-128.898529
22,9,6,0.000000,-127.370301
22,9,8,0.000000,-123.560162
22,9,10,0.000000,-123.439221
22,9,12,0.000000,-132.290232
22,9,14,0.000000,-130.252340
22,9,16,0.000000,-127.613589
22,9,18,0.000000,-124.527111
22,9,20,0.000000,-128.169756
22,9,22,0.000000,-129.004082
22,9,24,0.000000,-124.351215
22,9,26,0.000000,-124.635313
22,9,28,0.000000,-135.084701
22,9,30,0.000000,-135.392082
22,9,32,0.000000,-128.217442
22,9,34,0.000000,-125.293073
22,9,36,0.000000,-125.416145
22,9,38,0.000000,-126.406480
22,9,40,0.000000,-123.764240
22,9,42,0.000000,-134.501275
22,9,44,0.000000,-120.377199
22,9,46,0.000000,-133.543236
22,9,48,0.000000,-130.325365
22,9,50,0.000000,-127.553777
22,9,52,0.000000,-126.111171
22,9,54,0.000000,-124.005114
22,9,56,0.000000,-122.790543
22,9,58,0.000000,-134.452144
22,10,0,0.000000,-129.066866
22,10,2,0.000000,-126.700502
22,10,4,0.000000,-124.700406
22,10,6,0.000000,-123.223186
22,10,8,0.000000,-130.989481
22,10,10,0.000000,-131.378359
22,10,12,0.000000,-127.434268
22,10,14,0.000000,-147.232702
22,10,16,0.000000,-120.765779
22,10,18,0.000000,-131.989316
22,10,20,0.000000,-127.409332
22,10,22,0.000000,-137.633574
22,10,24,0.000000,-126.393040
22,10,26,0.000000,-126.441719
22,10,28,0.000000,-124.721811
22,10,30,0.000000,-136.484667
22,10,32,0.000000,-128.304629
22,10,34,0.000000,-128.783250
22,10,36,0.000000,-130.989645
22,10,38,0.000000,-124.628246
22,10,40,0.000000,-120.903368
22,10,42,0.000000,-129.957854
22,10,44,0.000000,-126.508983
22,10,46,0.000000,-130.523254
22,10,48,0.000000,-134.619555
22,10,50,0.000000,-124.571341
22,10,52,0.000000,-129.282212
22,10,54,0.000000,-131.732778
22,10,56,0.000000,-130.415716
22,10,58,0.000000,-126.044464
22,11,0,0.000000,-128.329402
22,11,2,0.000000,-125.906553
22,11,4,0.000000,-127.018378
22,11,6,0.000000,-128.221796
22,11,8,0.000000,-127.638311
22,11,10,0.000000,-133.370360
22,11,12,0.000000,-126.467266
22,11,14,0.000000,-130.068065
22,11,16,0.000000,-125.537240
22,11,18,0.000000,-120.689893
22,11,20,0.000000,-137.484180
22,11,22,0.000000,-122.868202
22,11,24,0.000000,-123.902662
22,11,26,0.000000,-128.489824
22,11,28,0.000000,-125.977835
22,11,30,0.000000,-132.792500
22,11,32,0.000000,-124.801824
22,11,34,0.000000,-126.320472
22,11,36,0.000000,-120.693000
22,11,38,0.000000,-132.764626
22,11,40,0.000000,-126.397146
22,11,42,0.000000,-119.277425
22,11,44,0.000000,-125.872189
22,11,46,0.000000,-123.902561
22,11,48,0.000000,-126.546610
22,11,50,0.000000,-126.586138
22,11,52,0.000000,-123.573580
22,11,54,0.000000,-124.136380
22,11,56,0.000000,-124.505942
22,11,58,0.000000,-125.956244
22,12,0,0.000000,-122.855561
22,12,2,0.000000,-126.934447
22,12,4,0.000000,-131.611948
22,12,6,0.000000,-125.903365
22,12,8,0.000000,-133.774023
22,12,10,0.000000,-126.604891
22,12,12,0.000000,-134.879648
22,12,14,0.000000,-126.376408
22,12,16,0.000000,-126.590718
22,12,18,0.000000,-126.964828
22,12,20,0.000000,-130.721728
22,12,22,0.000000,-125.312887
22,12,24,0.000000,-130.301641
22,12,26,0.000000,-121.509267
22,12,28,0.000000,-129.628341
22,12,30,0.000000,-136.779501
22,12,32,0.000000,-123.328160
22,12,34,0.000000,-125.808042
22,12,36,0.000000,-124.701262
22,12,38,0.000000,-120.860816
22,12,40,0.000000,-135.448677
22,12,42,0.000000,-123.067360
22,12,44,0.000000,-127.702630
22,12,46,0.000000,-126.810638
22,12,48,0.000000,-137.419028
22,12,50,0.000000,-124.104367
22,12,52,0.000000,-128.615596
22,12,54,0.000000,-137.323699
22,12,56,0.000000,-127.349045
22,12,58,0.000000,-141.673344
22,13,0,0.000000,-131.781457
22,13,2,0.000000,-121.015864
22,13,4,0.000000,-129.346640
22,13,6,0.000000,-129.979961
22,13,8,0.000000,-129.330273
22,13,10,0.000000,-125.532602
22,13,12,0.000000,-130.929277
22,13,14,0.000000,-129.370259
22,13,16,0.000000,-126.026485
22,13,18,0.000000,-120.979788
22,13,20,0.000000,-140.649079
22,13,22,0.000000,-132.170774
22,13,24,0.000000,-124.990363
22,13,26,0.000000,-131.812416
22,13,28,0.000000,-124.445616
22,13,30,0.000000,-128.853599
22,13,32,0.000000,-128.760162
22,13,34,0.000000,-135.736832
22,13,36,0.000000,-124.863703
22,13,38,0.000000,-137.112871
22,13,40,0.000000,-126.181833
22,13,42,0.000000,-125.863456
22,13,44,0.000000,-125.790617
22,13,46,0.000000,-130.809827
22,13,48,0.000000,-128.677911
22,13,50,0.000000,-125.729685
22,13,52,0.000000,-128.419793
22,13,54,0.000000,-128.111831
22,13,56,0.000000,-122.299306
22,13,58,0.000000,-129.205605
22,14,0,0.000000,-133.354389
22,14,2,0.000000,-130.219003
22,14,4,0.000000,-126.127955
22,14,6,0.000000,-130.616194
22,14,8,0.000000,-135.935588
22,14,10,0.000000,-125.833355
22,14,12,0.000000,-127.201113
22,14,14,0.000000,-123.289054
22,14,16,0.000000,-127.847967
22,14,18,0.000000,-122.527427
22,14,20,0.000000,-131.754500
22,14,22,0.000000,-130.996362
22,14,24,0.000000,-128.721256
22,14,26,0.000000,-138.600161
22,14,28,0.000000,-124.322978
22,14,30,0.000000,-133.476849
22,14,32,0.000000,-127.797338
22,14,34,0.000000,-129.008394
22,14,36,0.000000,-123.609167
22,14,38,0.000000,-123.003901
22,14,40,0.000000,-126.678394
22,14,42,0.000000,-124.854881
22,14,44,0.000000,-130.822010
22,14,46,0.000000,-125.410007
22,14,48,0.000000,-132.879829
22,14,50,0.000000,-122.330898
22,14,52,0.000000,-124.642966
22,14,54,0.000000,-131.973397
22,14,56,0.000000,-119.697656
22,14,58,0.000000,-125.736024
22,15,0,0.000000,-128.958596
22,15,2,0.000000,-130.659689
22,15,4,0.000000,-131.205967
22,15,6,0.000000,-122.275495
22,15,8,0.000000,-128.350189
22,15,10,0.000000,-128.069059
22,15,12,0.000000,-125.743181
22,15,14,0.000000,-127.174829
22,15,16,0.000000,-126.210536
22,15,18,0.000000,-124.247621
22,15,20,0.000000,-121.067672
22,15,22,0.000000,-128.846863
22,15,24,0.000000,-124.079305
22,15,26,0.000000,-120.766378
22,15,28,0.000000,-131.111509
22,15,30,0.000000,-130.830955
22,15,32,0.000000,-124.161634
22,15,34,0.000000,-131.101136
22,15,36,0.000000,-134.780694
22,15,38,0.000000,-121.506444
22,15,40,0.000000,-138.848579
22,15,42,0.000000,-134.388272
22,15,44,0.000000,-120.505087
22,15,46,0.000000,-125.076213
22,15,48,0.000000,-129.577474
22,15,50,0.000000,-125.831592
22,15,52,0.000000,-126.182870
22,15,54,0.000000,-140.185417
22,15,56,0.000000,-129.267653
22,15,58,0.000000,-127.442715
22,16,0,0.000000,-138.193466
22,16,2,0.000000,-136.894282
22,16,4,0.000000,-133.511689
22,16,6,0.000000,-128.289676
22,16,8,0.000000,-121.885732
22,16,10,0.000000,-122.336492
22,16,12,0.000000,-130.880651
22,16,14,0.000000,-130.602899
22,16,16,0.000000,-125.922866
22,16,18,0.000000,-126.822766
22,16,20,0.000000,-124.995814
22,16,22,0.000000,-122.835460
22,16,24,0.000000,-125.755931
22,16,26,0.000000,-128.515684
22,16,28,0.000000,-126.551016
22,16,30,0.000000,-127.332730
22,16,32,0.000000,-145.240953
22,16,34,0.000000,-123.276410
22,16,36,0.000000,-127.644097
22,16,38,0.000000,-135.194825
22,16,40,0.000000,-126.050373
22,16,42,0.000000,-131.755964
22,16,44,0.000000,-121.535255
22,16,46,0.000000,-127.878940
22,16,48,0.000000,-132.399493
22,16,50,0.000000,-121.861838
22,16,52,0.000000,-138.235145
22,16,54,0.000000,-129.953787
22,16,56,0.000000,-131.465720
22,16,58,0.000000,-130.956822
22,17,0,0.000000,-130.900984
22,17,2,0.000000,-129.433001
22,17,4,0.000000,-125.255529
22,17,6,0.000000,-124.995655
22,17,8,0.000000,-129.308936
22,17,10,0.000000,-133.577262
22,17,12,0.000000,-126.457763
22,17,14,0.000000,-122.106732
22,17,16,0.000000,-130.825591
22,17,18,0.000000,-132.558886
22,17,20,0.000000,-130.178528
22,17,22,0.000000,-127.910660
22,17,24,0.000000,-126.394296
22,17,26,0.000000,-126.210814
22,17,28,0.000000,-139.350398
22,17,30,0.000000,-128.564651
22,17,32,0.000000,-133.632752
22,17,34,0.000000,-127.052945
22,17,36,0.000000,-139.037759
22,17,38,0.000000,-124.425461
22,17,40,0.000000,-123.817877
22,17,42,0.000000,-131.069547
22,17,44,0.000000,-128.135042
22,17,46,0.000000,-140.619692
22,17,48,0.000000,-127.155186
22,17,50,0.000000,-127.796168
22,17,52,0.000000,-124.521489
22,17,54,0.000000,-125.552871
22,17,56,0.000000,-126.832297
22,17,58,0.000000,-126.482400
22,18,0,0.000000,-124.864190
22,18,2,0.000000,-131.980657
22,18,4,0.000000,-121.606243
22,18,6,0.000000,-132.088756
22,18,8,0.000000,-135.084178
22,18,10,0.000000,-129.864615
22,18,12,0.000000,-136.475310
22,18,14,0.000000,-127.813062
22,18,16,0.000000,-134.101900
22,18,18,0.000000,-125.102974
22,18,20,0.000000,-125.101622
22,18,22,0.000000,-125.142824
22,18,24,0.000000,-124.262008
22,18,26,0.000000,-129.789699
22,18,28,0.000000,-126.251830
22,18,30,0.000000,-132.784840
22,18,32,0.000000,-126.187582
22,18,34,0.000000,-133.074439
22,18,36,0.000000,-129.985404
22,18,38,0.000000,-126.375804
22,18,40,0.000000,-139.952341
22,18,42,0.000000,-127.205808
22,18,44,0.000000,-122.905964
22,18,46,0.000000,-125.045265
22,18,48,0.000000,-128.311422
22,18,50,0.000000,-131.934342
22,18,52,0.000000,-129.887521
22,18,54,0.000000,-127.152293
22,18,56,0.000000,-130.508500
22,18,58,0.000000,-126.193897
22,19,0,0.000000,-127.738434
22,19,2,0.000000,-127.206482
22,19,4,0.000000,-120.731138
22,19,6,0.000000,-126.052539
22,19,8,0.000000,-125.993038
22,19,10,0.000000,-123.229783
22,19,12,0.000000,-124.903522
22,19,14,0.000000,-122.660332
22,19,16,0.000000,-124.378515
22,19,18,0.000000,-122.536412
22,19,20,0.000000,-127.582788
22,19,22,0.000000,-125.273934
22,19,24,0.000000,-129.142161
22,19,26,0.000000,-124.685181
22,19,28,0.000000,-138.833507
22,19,30,0.000000,-127.399681
22,19,32,0.000000,-133.799415
22,19,34,0.000000,-129.730896
22,19,36,0.000000,-126.109246
22,19,38,0.000000,-145.200610
22,19,40,0.000000,-130.760420
22,19,42,0.000000,-124.750226
22,19,44,0.000000,-136.122298
22,19,46,0.000000,-131.361463
22,19,48,0.000000,-126.776529
22,19,50,0.000000,-135.427333
22,19,52,0.000000,-127.040935
22,19,54,0.000000,-139.763300
22,19,56,0.000000,-126.275264
22,19,58,0.000000,-145.628204
22,20,0,0.000000,-121.077233
22,20,2,0.000000,-124.027048
22,20,4,0.000000,-126.692108
22,20,6,0.000000,-132.194203
22,20,8,0.000000,-140.115454
22,20,10,0.000000,-127.304895
22,20,12,0.000000,-129.431079
22,20,14,0.000000,-121.480213
22,20,16,0.000000,-135.282065
22,20,18,0.000000,-133.119223
22,20,20,0.000000,-125.951880
22,20,22,0.000000,-132.733938
22,20,24,0.000000,-130.203075
22,20,26,0.000000,-135.472635
22,20,28,0.000000,-139.406103
22,20,30,0.000000,-127.206957
22,20,32,0.000000,-126.648271
22,20,34,0.000000,-133.846358
22,20,36,0.000000,-134.072338
22,20,38,0.000000,-127.480652
22,20,40,0.000000,-122.488438
22,20,42,0.000000,-132.960486
22,20,44,0.000000,-134.168987
22,20,46,0.000000,-131.982517
22,20,48,0.000000,-122.119236
22,20,50,0.000000,-126.921223
22,20,52,0.000000,-134.246792
22,20,54,0.000000,-144.959443
22,20,56,0.000000,-137.010408
22,20,58,0.000000,-130.612928
22,21,0,0.000000,-132.370230
22,21,2,0.000000,-131.358774
22,21,4,0.000000,-127.880082
22,21,6,0.000000,-124.395936
22,21,8,0.000000,-121.426431
22,21,10,0.000000,-127.853988
22,21,12,0.000000,-125.378103
22,21,14,0.000000,-125.910771
22,21,16,0.000000,-126.702496
22,21,18,0.000000,-124.240664
22,21,20,0.000000,-122.409878
22,21,22,0.000000,-129.818404
22,21,24,0.000000,-127.141271
22,21,26,0.000000,-125.161267
22,21,28,0.000000,-139.503393
22,21,30,0.000000,-129.190528
22,21,32,0.000000,-130.816016
22,21,34,0.000000,-137.218705
22,21,36,0.000000,-127.007164
22,21,38,0.000000,-124.893340
22,21,40,0.000000,-135.502456
22,21,42,0.000000,-136.702476
22,21,44,0.000000,-128.766278
22,21,46,0.000000,-128.430600
22,21,48,0.000000,-132.895617
22,21,50,0.000000,-126.554801
22,21,52,0.000000,-130.632774
22,21,54,0.000000,-134.901384
22,21,56,0.000000,-125.086538
22,21,58,0.000000,-125.642966
22,22,0,0.000000,-128.335202
22,22,2,0.000000,-141.297810
22,22,4,0.000000,-136.653412
22,22,6,0.000000,-129.329100
22,22,8,0.000000,-129.726014
22,22,10,0.000000,-133.373100
22,22,12,0.000000,-131.657051
22,22,14,0.000000,-155.633904
22,22,16,0.000000,-122.951794
22,22,18,0.000000,-123.603589
22,22,20,0.000000,-139.420116
22,22,22,0.000000,-131.722564
22,22,24,0.000000,-126.646911
22,22,26,0.000000,-134.116099
22,22,28,0.000000,-128.979459
22,22,30,0.000000,-134.365677
22,22,32,0.000000,-124.401860
22,22,34,0.000000,-125.936908
22,22,36,0.000000,-127.584015
22,22,38,0.000000,-126.080396
22,22,40,0.000000,-132.092635
22,22,42,0.000000,-125.194347
22,22,44,0.000000,-129.219244
22,22,46,0.000000,-122.029401
22,22,48,0.000000,-126.776179
22,22,50,0.000000,-136.048154
22,22,52,0.000000,-130.904378
22,22,54,0.000000,-136.854443
22,22,56,0.000000,-138.110941
22,22,58,0.000000,-129.692960
22,23,0,0.000000,-128.323384
22,23,2,0.000000,-125.569675
22,23,4,0.000000,-123.003307
22,23,6,0.000000,-127.804902
22,23,8,0.000000,-124.537172
22,23,10,0.000000,-131.078713
22,23,12,0.000000,-123.825374
22,23,14,0.000000,-119.498572
22,23,16,0.000000,-124.805595
22,23,18,0.000000,-127.220287
22,23,20,0.000000,-124.005944
22,23,22,0.000000,-120.392438
22,23,24,0.000000,-132.528476
22,23,26,0.000000,-128.435543
22,23,28,0.000000,-118.868868
22,23,30,0.000000,-133.055817
22,23,32,0.000000,-125.029666
22,23,34,0.000000,-121.119456
22,23,36,0.000000,-133.830631
22,23,38,0.000000,-126.807940
22,23,40,0.000000,-140.993715
22,23,42,0.000000,-126.185331
22,23,44,0.000000,-127.165849
22,23,46,0.000000,-124.982145
22,23,48,0.000000,-128.154408
22,23,50,0.000000,-128.655659
22,23,52,0.000000,-122.508906
22,23,54,0.000000,-122.007317
22,23,56,0.000000,-126.167368
22,23,58,0.000000,-133.517209
22,24,0,0.000000,-124.815746
22,24,2,0.000000,-135.402465
22,24,4,0.000000,-131.186234
22,24,6,0.000000,-130.125563
22,24,8,0.000000,-130.305358
22,24,10,0.000000,-128.045819
22,24,12,0.000000,-130.116736
22,24,14,0.000000,-124.801949
22,24,16,0.000000,-134.472180
22,24,18,0.000000,-129.749509
22,24,20,0.000000,-137.085029
22,24,22,0.000000,-131.465687
22,24,24,0.000000,-124.216656
22,24,26,0.000000,-124.397542
22,24,28,0.000000,-129.952668
22,24,30,0.000000,-135.744826
22,24,32,0.000000,-140.452483
22,24,34,0.000000,-130.770924
22,24,36,0.000000,-125.132058
22,24,38,0.000000,-122.599679
22,24,40,0.000000,-125.763100
22,24,42,0.000000,-133.412445
22,24,44,0.000000,-130.907882
22,24,46,0.000000,-137.311862
22,24,48,0.000000,-122.606874
22,24,50,0.000000,-138.819314
22,24,52,0.000000,-119.002694
22,24,54,0.000000,-127.596776
22,24,56,0.000000,-139.234757
22,24,58,0.000000,-122.081805
22,25,0,0.000000,-128.250824
22,25,2,0.000000,-128.216131
22,25,4,0.000000,-132.710516
22,25,6,0.000000,-127.740786
22,25,8,0.000000,-134.870287
22,25,10,0.000000,-132.358475
22,25,12,0.000000,-123.015774
22,25,14,0.000000,-128.742897
22,25,16,0.000000,-125.378224
22,25,18,0.000000,-137.027060
22,25,20,0.000000,-123.610045
22,25,22,0.000000,-130.911026
22,25,24,0.000000,-135.630139
22,25,26,0.000000,-120.249242
22,25,28,0.000000,-127.166950
22,25,30,0.000000,-127.128183
22,25,32,0.000000,-126.669508
22,25,34,0.000000,-125.337810
22,25,36,0.000000,-127.063173
22,25,38,0.000000,-135.504879
22,25,40,0.000000,-127.308926
22,25,42,0.000000,-124.481501
22,25,44,0.000000,-126.246514
22,25,46,0.000000,-123.608772
22,25,48,0.000000,-127.136775
22,25,50,0.000000,-128.169308
22,25,52,0.000000,-142.885336
22,25,54,0.000000,-131.688674
22,25,56,0.000000,-133.444407
22,25,58,0.000000,-135.531796
22,26,0,0.000000,-124.872634
22,26,2,0.000000,-145.665114
22,26,4,0.000000,-132.302849
22,26,6,0.000000,-125.249325
22,26,8,0.000000,-122.108705
22,26,10,0.000000,-127.489642
22,26,12,0.000000,-121.865027
22,26,14,0.000000,-137.994508
22,26,16,0.000000,-119.995078
22,26,18,0.000000,-130.682044
22,26,20,0.000000,-134.202296
22,26,22,0.000000,-127.756590
22,26,24,0.000000,-125.796828
22,26,26,0.000000,-122.377522
22,26,28,0.000000,-134.109456
22,26,30,0.000000,-129.349116
22,26,32,0.000000,-121.731611
22,26,34,0.000000,-145.507160
22,26,36,0.000000,-132.352685
22,26,38,0.000000,-132.961897
22,26,40,0.000000,-121.670821
22,26,42,0.000000,-126.138291
22,26,44,0.000000,-127.393746
22,26,46,0.000000,-131.332668
22,26,48,0.000000,-131.599773
22,26,50,0.000000,-130.545274
22,26,52,0.000000,-125.714863
22,26,54,0.000000,-131.215545
22,26,56,0.000000,-120.491633
22,26,58,0.000000,-131.822399
22,27,0,0.000000,-121.017208
22,27,2,0.000000,-132.558342
22,27,4,0.000000,-129.479609
22,27,6,0.000000,-132.681596
22,27,8,0.000000,-125.394786
22,27,10,0.000000,-129.256406
22,27,12,0.000000,-130.324782
22,27,14,0.000000,-125.373289
22,27,16,0.000000,-127.932916
22,27,18,0.000000,-124.186326
22,27,20,0.000000,-129.818854
22,27,22,0.000000,-123.356927
