hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-217.432957
22,0,2,0.000000,-125.022999
22,0,4,0.000000,-122.503672
22,0,6,0.000000,-119.871885
22,0,8,0.000000,-122.182454
22,0,10,0.000000,-124.816344
22,0,12,0.000000,-126.797623
22,0,14,0.000000,-123.664519
22,0,16,0.000000,-122.060675
22,0,18,0.000000,-121.600456
22,0,20,0.000000,-122.662254
22,0,22,0.000000,-119.109577
22,0,24,0.000000,-120.330411
22,0,26,0.000000,-125.414099
22,0,28,0.000000,-123.990765
22,0,30,0.000000,-125.381872
22,0,32,0.000000,-124.173658
22,0,34,0.000000,-122.576301
22,0,36,0.000000,-120.568541
22,0,38,0.000000,-119.927215
22,0,40,0.000000,-120.430045
22,0,42,0.000000,-119.116407
22,0,44,0.000000,-121.923375
22,0,46,0.000000,-122.491267
22,0,48,0.000000,-126.330819
22,0,50,0.000000,-122.754477
22,0,52,0.000000,-124.274331
22,0,54,0.000000,-123.050595
22,0,56,0.000000,-123.861668
22,0,58,0.000000,-122.490519
22,1,0,0.000000,-124.636201
22,1,2,0.000000,-121.241234
22,1,4,0.000000,-122.643940
22,1,6,0.000000,-123.801735
22,1,8,0.000000,-122.436381
22,1,10,0.000000,-121.422301
22,1,12,0.000000,-122.593307
22,1,14,0.000000,-119.157632
22,1,16,0.000000,-122.139168
22,1,18,0.000000,-119.402322
22,1,20,0.000000,-123.284481
22,1,22,0.000000,-120.508884
22,1,24,0.000000,-117.865549
22,1,26,0.000000,-123.024559
22,1,28,0.000000,-121.426966
22,1,30,0.000000,-120.491858
22,1,32,0.000000,-123.870607
22,1,34,0.000000,-122.937794
22,1,36,0.000000,-124.185202
22,1,38,0.000000,-121.808090
22,1,40,0.000000,-123.023321
22,1,42,0.000000,-122.087500
22,1,44,0.000000,-125.295652
22,1,46,0.000000,-119.759545
22,1,48,0.000000,-123.944217
22,1,50,0.000000,-123.026715
22,1,52,0.000000,-122.551833
22,1,54,0.000000,-122.743410
22,1,56,0.000000,-121.136516
22,1,58,0.000000,-123.006839
22,2,0,0.000000,-123.627218
22,2,2,0.000000,-122.359693
22,2,4,0.000000,-121.727499
22,2,6,0.000000,-121.490403
22,2,8,0.000000,-121.392603
22,2,10,0.000000,-121.969722
22,2,12,0.000000,-121.141079
22,2,14,0.000000,-122.858081
22,2,16,0.000000,-124.091520
22,2,18,0.000000,-121.284537
22,2,20,0.000000,-122.876105
22,2,22,0.000000,-118.602641
22,2,24,0.000000,-125.657515
22,2,26,0.000000,-126.112225
22,2,28,0.000000,-123.302691
22,2,30,0.000000,-123.612417
22,2,32,0.000000,-121.053932
22,2,34,0.000000,-119.182744
22,2,36,0.000000,-121.626778
22,2,38,0.000000,-125.156164
22,2,40,0.000000,-120.100702
22,2,42,0.000000,-121.258467
22,2,44,0.000000,-125.142515
22,2,46,0.000000,-123.129516
22,2,48,0.000000,-122.049817
22,2,50,0.000000,-120.592101
22,2,52,0.000000,-119.044887
22,2,54,0.000000,-120.591517
22,2,56,0.000000,-123.194041
22,2,58,0.000000,-120.242503
22,3,0,0.000000,-121.418590
22,3,2,0.000000,-123.289404
22,3,4,0.000000,-124.747234
22,3,6,0.000000,-121.233242
22,3,8,0.000000,-120.474932
22,3,10,0.000000,-123.646562
22,3,12,0.000000,-124.766925
22,3,14,0.000000,-122.245698
22,3,16,0.000000,-124.354712
22,3,18,0.000000,-123.417319
22,3,20,0.000000,-124.032148
22,3,22,0.000000,-119.164830
22,3,24,0.000000,-121.977644
22,3,26,0.000000,-119.913120
22,3,28,0.000000,-125.229892
22,3,30,0.000000,-121.438693
22,3,32,0.000000,-121.103627
22,3,34,0.000000,-120.768334
22,3,36,0.000000,-125.489712
22,3,38,0.000000,-119.125486
22,3,40,0.000000,-125.090037
22,3,42,0.000000,-120.479603
22,3,44,0.000000,-122.226504
22,3,46,0.000000,-121.206118
22,3,48,0.000000,-122.968348
22,3,50,0.000000,-122.238629
22,3,52,0.000000,-125.031543
22,3,54,0.000000,-125.794143
22,3,56,0.000000,-119.713563
22,3,58,0.000000,-121.754863
22,4,0,0.000000,-124.825619
22,4,2,0.000000,-125.683535
22,4,4,0.000000,-120.034066
22,4,6,0.000000,-122.150162
22,4,8,0.000000,-119.704359
22,4,10,0.000000,-123.676894
22,4,12,0.000000,-120.581169
22,4,14,0.000000,-119.216054
22,4,16,0.000000,-126.161041
22,4,18,0.000000,-125.141933
22,4,20,0.000000,-122.438488
22,4,22,0.000000,-120.403982
22,4,24,0.000000,-120.593061
22,4,26,0.000000,-121.130793
22,4,28,0.000000,-120.994601
22,4,30,0.000000,-119.903549
22,4,32,0.000000,-124.584877
22,4,34,0.000000,-124.896760
22,4,36,0.000000,-125.057688
22,4,38,0.000000,-125.370257
22,4,40,0.000000,-126.119848
22,4,42,0.000000,-121.088015
22,4,44,0.000000,-119.904573
22,4,46,0.000000,-125.311733
22,4,48,0.000000,-120.364008
22,4,50,0.000000,-120.217228
22,4,52,0.000000,-120.620687
22,4,54,0.000000,-121.204379
22,4,56,0.000000,-122.146699
22,4,58,0.000000,-119.704710
22,5,0,0.000000,-125.529628
22,5,2,0.000000,-123.630677
22,5,4,0.000000,-124.787175
22,5,6,0.000000,-124.556748
22,5,8,0.000000,-120.998234
22,5,10,0.000000,-121.064161
22,5,12,0.000000,-122.033310
22,5,14,0.000000,-124.493080
22,5,16,0.000000,-121.991076
22,5,18,0.000000,-119.707934
22,5,20,0.000000,-117.783165
22,5,22,0.000000,-120.279741
22,5,24,0.000000,-120.585105
22,5,26,0.000000,-120.640233
22,5,28,0.000000,-120.727372
22,5,30,0.000000,-121.766314
22,5,32,0.000000,-122.572916
22,5,34,0.000000,-122.141974
22,5,36,0.000000,-118.358092
22,5,38,0.000000,-120.359023
22,5,40,0.000000,-121.414854
22,5,42,0.000000,-121.650539
22,5,44,0.000000,-120.780205
22,5,46,0.000000,-123.230880
22,5,48,0.000000,-123.411120
22,5,50,0.000000,-121.778999
22,5,52,0.000000,-122.434020
22,5,54,0.000000,-123.029000
22,5,56,0.000000,-121.198223
22,5,58,0.000000,-121.719847
22,6,0,0.000000,-124.046696
22,6,2,0.000000,-126.690302
22,6,4,0.000000,-120.180716
22,6,6,0.000000,-119.682889
22,6,8,0.000000,-120.709562
22,6,10,0.000000,-124.772920
22,6,12,0.000000,-123.982720
22,6,14,0.000000,-120.768945
22,6,16,0.000000,-125.669172
22,6,18,0.000000,-123.447066
22,6,20,0.000000,-122.208826
22,6,22,0.000000,-120.155074
22,6,24,0.000000,-121.887952
22,6,26,0.000000,-124.579710
22,6,28,0.000000,-124.521340
22,6,30,0.000000,-123.772520
22,6,32,0.000000,-122.852389
22,6,34,0.000000,-121.738805
22,6,36,0.000000,-120.808310
22,6,38,0.000000,-117.886704
22,6,40,0.000000,-121.979785
22,6,42,0.000000,-120.555386
22,6,44,0.000000,-122.312166
22,6,46,0.000000,-122.166288
22,6,48,0.000000,-124.398267
22,6,50,0.000000,-125.173940
22,6,52,0.000000,-123.404543
22,6,54,0.000000,-125.739268
22,6,56,0.000000,-122.469539
22,6,58,0.000000,-120.897764
22,7,0,0.000000,-122.925185
22,7,2,0.000000,-124.603188
22,7,4,0.000000,-125.237084
22,7,6,0.000000,-125.402971
22,7,8,0.000000,-122.247924
22,7,10,0.000000,-122.715833
22,7,12,0.000000,-123.129512
22,7,14,0.000000,-120.722071
22,7,16,0.000000,-120.611442
22,7,18,0.000000,-122.392662
22,7,20,0.000000,-120.832477
22,7,22,0.000000,-120.741971
22,7,24,0.000000,-120.542885
22,7,26,0.000000,-121.597536
22,7,28,0.000000,-123.609295
22,7,30,0.000000,-124.228567
22,7,32,0.000000,-123.821837
22,7,34,0.000000,-126.838059
22,7,36,0.000000,-119.529895
22,7,38,0.000000,-122.086097
22,7,40,0.000000,-122.931679
22,7,42,0.000000,-122.857091
22,7,44,0.000000,-123.201616
22,7,46,0.000000,-121.903151
22,7,48,0.000000,-122.238263
22,7,50,0.000000,-122.040347
22,7,52,0.000000,-120.639224
22,7,54,0.000000,-120.968000
22,7,56,0.000000,-123.986063
22,7,58,0.000000,-120.217196
22,8,0,0.000000,-124.401479
22,8,2,0.000000,-125.099757
22,8,4,0.000000,-124.403037
22,8,6,0.000000,-123.394551
22,8,8,0.000000,-122.562945
22,8,10,0.000000,-124.016928
22,8,12,0.000000,-126.064406
22,8,14,0.000000,-124.592311
22,8,16,0.000000,-126.568790
22,8,18,0.000000,-125.238996
22,8,20,0.000000,-124.646550
22,8,22,0.000000,-120.632657
22,8,24,0.000000,-118.095608
22,8,26,0.000000,-119.459293
22,8,28,0.000000,-121.143578
22,8,30,0.000000,-122.660706
22,8,32,0.000000,-121.531125
22,8,34,0.000000,-120.524866
22,8,36,0.000000,-120.980247
22,8,38,0.000000,-120.635360
22,8,40,0.000000,-120.638912
22,8,42,0.000000,-125.373326
22,8,44,0.000000,-125.883232
22,8,46,0.000000,-122.888839
22,8,48,0.000000,-121.065374
22,8,50,0.000000,-119.762190
22,8,52,0.000000,-120.308161
22,8,54,0.000000,-121.212401
22,8,56,0.000000,-123.297811
22,8,58,0.000000,-124.550768
22,9,0,0.000000,-126.052267
22,9,2,0.000000,-121.206959
22,9,4,0.000000,-119.394895
22,9,6,0.000000,-120.248858
22,9,8,0.000000,-120.758115
22,9,10,0.000000,-124.231491
22,9,12,0.000000,-122.997456
22,9,14,0.000000,-121.748365
22,9,16,0.000000,-120.358063
22,9,18,0.000000,-120.300545
22,9,20,0.000000,-123.461672
22,9,22,0.000000,-122.974624
22,9,24,0.000000,-125.164937
22,9,26,0.000000,-121.072114
22,9,28,0.000000,-118.799563
22,9,30,0.000000,-121.822360
22,9,32,0.000000,-119.993942
22,9,34,0.000000,-122.083335
22,9,36,0.000000,-122.037630
22,9,38,0.000000,-124.438167
22,9,40,0.000000,-124.124798
22,9,42,0.000000,-124.336455
22,9,44,0.000000,-122.954499
22,9,46,0.000000,-123.099676
22,9,48,0.000000,-122.284109
22,9,50,0.000000,-122.585775
22,9,52,0.000000,-121.795530
22,9,54,0.000000,-120.416398
22,9,56,0.000000,-120.968007
22,9,58,0.000000,-120.276768
22,10,0,0.000000,-123.458538
22,10,2,0.000000,-123.965263
22,10,4,0.000000,-121.445971
22,10,6,0.000000,-122.918987
22,10,8,0.000000,-123.449799
22,10,10,0.000000,-122.583135
22,10,12,0.000000,-123.445543
22,10,14,0.000000,-123.484335
22,10,16,0.000000,-122.767796
22,10,18,0.000000,-119.528445
22,10,20,0.000000,-124.513360
22,10,22,0.000000,-119.319532
22,10,24,0.000000,-120.103107
22,10,26,0.000000,-122.998485
22,10,28,0.000000,-122.768121
22,10,30,0.000000,-120.964352
22,10,32,0.000000,-124.145322
22,10,34,0.000000,-123.659810
22,10,36,0.000000,-122.423101
22,10,38,0.000000,-118.860828
22,10,40,0.000000,-125.672025
22,10,42,0.000000,-120.521058
22,10,44,0.000000,-121.363148
22,10,46,0.000000,-123.562483
22,10,48,0.000000,-116.537282
22,10,50,0.000000,-121.341853
22,10,52,0.000000,-120.415920
22,10,54,0.000000,-120.377060
22,10,56,0.000000,-120.215029
22,10,58,0.000000,-121.280576
22,11,0,0.000000,-117.956030
22,11,2,0.000000,-121.851316
22,11,4,0.000000,-120.949086
22,11,6,0.000000,-122.031996
22,11,8,0.000000,-120.838303
22,11,10,0.000000,-116.718464
22,11,12,0.000000,-120.818796
22,11,14,0.000000,-120.001053
22,11,16,0.000000,-121.736028
22,11,18,0.000000,-119.838451
22,11,20,0.000000,-120.902864
22,11,22,0.000000,-122.250822
22,11,24,0.000000,-121.759812
22,11,26,0.000000,-120.824019
22,11,28,0.000000,-121.538381
22,11,30,0.000000,-122.090622
22,11,32,0.000000,-120.114401
22,11,34,0.000000,-120.840341
22,11,36,0.000000,-120.612277
22,11,38,0.000000,-121.407929
22,11,40,0.000000,-119.960876
22,11,42,0.000000,-122.218836
22,11,44,0.000000,-123.840528
22,11,46,0.000000,-124.281717
22,11,48,0.000000,-120.959495
22,11,50,0.000000,-122.640302
22,11,52,0.000000,-119.981923
22,11,54,0.000000,-120.281308
22,11,56,0.000000,-122.570420
22,11,58,0.000000,-121.704854
22,12,0,0.000000,-123.947298
22,12,2,0.000000,-121.457028
22,12,4,0.000000,-123.285083
22,12,6,0.000000,-120.941591
22,12,8,0.000000,-121.885156
22,12,10,0.000000,-118.655608
22,12,12,0.000000,-123.684619
22,12,14,0.000000,-123.099176
22,12,16,0.000000,-119.484829
22,12,18,0.000000,-118.502861
22,12,20,0.000000,-123.224280
22,12,22,0.000000,-119.646407
22,12,24,0.000000,-122.825066
22,12,26,0.000000,-125.151244
22,12,28,0.000000,-125.545012
22,12,30,0.000000,-123.540905
22,12,32,0.000000,-124.899535
22,12,34,0.000000,-123.678884
22,12,36,0.000000,-121.430535
22,12,38,0.000000,-124.289651
22,12,40,0.000000,-122.403933
22,12,42,0.000000,-124.376049
22,12,44,0.000000,-124.139240
22,12,46,0.000000,-123.775579
22,12,48,0.000000,-123.677197
22,12,50,0.000000,-125.138060
22,12,52,0.000000,-125.709434
22,12,54,0.000000,-123.124392
22,12,56,0.000000,-122.323691
22,12,58,0.000000,-122.680043
22,13,0,0.000000,-122.917499
22,13,2,0.000000,-121.889614
22,13,4,0.000000,-123.913095
22,13,6,0.000000,-120.807919
22,13,8,0.000000,-121.189189
22,13,10,0.000000,-120.894174
22,13,12,0.000000,-122.873474
22,13,14,0.000000,-120.043544
22,13,16,0.000000,-121.518856
22,13,18,0.000000,-121.491029
22,13,20,0.000000,-122.221041
22,13,22,0.000000,-120.820644
22,13,24,0.000000,-124.946063
22,13,26,0.000000,-125.969628
22,13,28,0.000000,-123.586224
22,13,30,0.000000,-121.913508
22,13,32,0.000000,-126.275557
22,13,34,0.000000,-123.876747
22,13,36,0.000000,-120.271407
22,13,38,0.000000,-123.479018
22,13,40,0.000000,-119.283280
22,13,42,0.000000,-119.908778
22,13,44,0.000000,-121.410869
22,13,46,0.000000,-119.687646
22,13,48,0.000000,-122.338998
22,13,50,0.000000,-124.708389
22,13,52,0.000000,-123.795312
22,13,54,0.000000,-123.935735
22,13,56,0.000000,-124.462971
22,13,58,0.000000,-119.362208
22,14,0,0.000000,-122.250722
22,14,2,0.000000,-121.401899
22,14,4,0.000000,-118.892769
22,14,6,0.000000,-123.217706
22,14,8,0.000000,-126.044332
22,14,10,0.000000,-123.342553
22,14,12,0.000000,-123.118969
22,14,14,0.000000,-125.857099
22,14,16,0.000000,-122.569778
22,14,18,0.000000,-121.632819
22,14,20,0.000000,-123.525614
22,14,22,0.000000,-121.303521
22,14,24,0.000000,-124.579828
22,14,26,0.000000,-123.039111
22,14,28,0.000000,-124.444797
22,14,30,0.000000,-124.641248
22,14,32,0.000000,-122.009370
22,14,34,0.000000,-120.875815
22,14,36,0.000000,-122.090660
22,14,38,0.000000,-122.443001
22,14,40,0.000000,-121.303006
22,14,42,0.000000,-121.251587
22,14,44,0.000000,-123.067191
22,14,46,0.000000,-123.694793
22,14,48,0.000000,-124.345113
22,14,50,0.000000,-120.827097
22,14,52,0.000000,-120.629614
22,14,54,0.000000,-123.755011
22,14,56,0.000000,-121.721592
22,14,58,0.000000,-124.370135
22,15,0,0.000000,-123.273094
22,15,2,0.000000,-121.236821
22,15,4,0.000000,-121.937503
22,15,6,0.000000,-124.817911
22,15,8,0.000000,-119.283923
22,15,10,0.000000,-120.946253
22,15,12,0.000000,-124.633038
22,15,14,0.000000,-126.055476
22,15,16,0.000000,-119.863930
22,15,18,0.000000,-117.237748
22,15,20,0.000000,-119.315685
22,15,22,0.000000,-125.111276
22,15,24,0.000000,-120.514113
22,15,26,0.000000,-122.489154
22,15,28,0.000000,-119.003109
22,15,30,0.000000,-124.080414
22,15,32,0.000000,-122.933769
22,15,34,0.000000,-120.370069
22,15,36,0.000000,-124.954366
22,15,38,0.000000,-120.567458
22,15,40,0.000000,-121.939162
22,15,42,0.000000,-119.695905
22,15,44,0.000000,-121.088833
22,15,46,0.000000,-119.717042
22,15,48,0.000000,-120.653354
22,15,50,0.000000,-120.764213
22,15,52,0.000000,-121.184411
22,15,54,0.000000,-122.170110
22,15,56,0.000000,-121.727345
22,15,58,0.000000,-120.765325
22,16,0,0.000000,-120.240481
22,16,2,0.000000,-121.708411
22,16,4,0.000000,-122.663151
22,16,6,0.000000,-124.672502
22,16,8,0.000000,-120.850358
22,16,10,0.000000,-120.598584
22,16,12,0.000000,-121.194116
22,16,14,0.000000,-119.977852
22,16,16,0.000000,-118.863237
22,16,18,0.000000,-122.136333
22,16,20,0.000000,-120.647201
22,16,22,0.000000,-123.958475
22,16,24,0.000000,-125.311481
22,16,26,0.000000,-124.407241
22,16,28,0.000000,-123.229823
22,16,30,0.000000,-123.864222
22,16,32,0.000000,-122.972367
22,16,34,0.000000,-122.780691
22,16,36,0.000000,-120.412323
22,16,38,0.000000,-124.264090
22,16,40,0.000000,-125.465367
22,16,42,0.000000,-124.847073
22,16,44,0.000000,-122.436345
22,16,46,0.000000,-120.878600
22,16,48,0.000000,-121.420142
22,16,50,0.000000,-120.327025
22,16,52,0.000000,-122.242893
22,16,54,0.000000,-121.292733
22,16,56,0.000000,-124.553445
22,16,58,0.000000,-123.874419
22,17,0,0.000000,-121.717065
22,17,2,0.000000,-123.300416
22,17,4,0.000000,-124.035677
22,17,6,0.000000,-121.609087
22,17,8,0.000000,-121.060196
22,17,10,0.000000,-123.982086
22,17,12,0.000000,-121.719276
22,17,14,0.000000,-119.741399
22,17,16,0.000000,-121.446283
22,17,18,0.000000,-121.969345
22,17,20,0.000000,-120.106174
22,17,22,0.000000,-121.844230
22,17,24,0.000000,-121.053264
22,17,26,0.000000,-121.508922
22,17,28,0.000000,-123.049958
22,17,30,0.000000,-126.145079
22,17,32,0.000000,-122.190976
22,17,34,0.000000,-121.631058
22,17,36,0.000000,-124.813051
22,17,38,0.000000,-126.591839
22,17,40,0.000000,-123.903418
22,17,42,0.000000,-125.277429
22,17,44,0.000000,-122.420467
22,17,46,0.000000,-124.049385
22,17,48,0.000000,-122.419807
22,17,50,0.000000,-123.542893
22,17,52,0.000000,-121.577802
22,17,54,0.000000,-121.531630
22,17,56,0.000000,-118.749983
22,17,58,0.000000,-120.733543
22,18,0,0.000000,-121.674262
22,18,2,0.000000,-122.101340
22,18,4,0.000000,-123.170536
22,18,6,0.000000,-125.099022
22,18,8,0.000000,-124.272275
22,18,10,0.000000,-119.342689
22,18,12,0.000000,-119.594388
22,18,14,0.000000,-121.320769
22,18,16,0.000000,-124.905023
22,18,18,0.000000,-125.811634
22,18,20,0.000000,-122.165340
22,18,22,0.000000,-124.007648
22,18,24,0.000000,-124.511271
22,18,26,0.000000,-119.654683
22,18,28,0.000000,-122.505745
22,18,30,0.000000,-119.278231
22,18,32,0.000000,-120.754736
22,18,34,0.000000,-124.212701
22,18,36,0.000000,-122.901952
22,18,38,0.000000,-119.482298
22,18,40,0.000000,-121.559114
22,18,42,0.000000,-119.121331
22,18,44,0.000000,-118.440596
22,18,46,0.000000,-122.604684
22,18,48,0.000000,-123.116369
22,18,50,0.000000,-121.784335
22,18,52,0.000000,-121.649112
22,18,54,0.000000,-123.938109
22,18,56,0.000000,-122.202359
22,18,58,0.000000,-121.741374
22,19,0,0.000000,-119.109050
22,19,2,0.000000,-120.717285
22,19,4,0.000000,-120.723121
22,19,6,0.000000,-124.916983
22,19,8,0.000000,-122.285725
22,19,10,0.000000,-125.538713
22,19,12,0.000000,-121.217750
22,19,14,0.000000,-124.166642
22,19,16,0.000000,-122.130107
22,19,18,0.000000,-119.537715
22,19,20,0.000000,-118.882709
22,19,22,0.000000,-122.680358
22,19,24,0.000000,-123.172500
22,19,26,0.000000,-121.709250
22,19,28,0.000000,-120.475141
22,19,30,0.000000,-123.822849
22,19,32,0.000000,-126.578730
22,19,34,0.000000,-122.979077
22,19,36,0.000000,-118.496819
22,19,38,0.000000,-117.234581
22,19,40,0.000000,-121.447952
22,19,42,0.000000,-120.777590
22,19,44,0.000000,-123.284391
22,19,46,0.000000,-124.938847
22,19,48,0.000000,-125.239912
22,19,50,0.000000,-119.084748
22,19,52,0.000000,-120.420315
22,19,54,0.000000,-119.349150
22,19,56,0.000000,-120.964233
22,19,58,0.000000,-121.331225
22,20,0,0.000000,-122.990815
22,20,2,0.000000,-121.924500
22,20,4,0.000000,-119.813039
22,20,6,0.000000,-117.603589
22,20,8,0.000000,-126.222679
22,20,10,0.000000,-124.320245
22,20,12,0.000000,-122.927515
22,20,14,0.000000,-121.885242
22,20,16,0.000000,-122.680756
22,20,18,0.000000,-124.339911
22,20,20,0.000000,-126.074093
22,20,22,0.000000,-124.246109
22,20,24,0.000000,-123.067621
22,20,26,0.000000,-121.569644
22,20,28,0.000000,-119.198967
22,20,30,0.000000,-121.587543
22,20,32,0.000000,-122.247317
22,20,34,0.000000,-119.018245
22,20,36,0.000000,-123.952050
22,20,38,0.000000,-123.937459
22,20,40,0.000000,-124.918118
22,20,42,0.000000,-122.123086
22,20,44,0.000000,-123.466712
22,20,46,0.000000,-125.224001
22,20,48,0.000000,-122.067142
22,20,50,0.000000,-123.355590
22,20,52,0.000000,-123.577360
22,20,54,0.000000,-121.797027
22,20,56,0.000000,-119.772523
22,20,58,0.000000,-120.753239
22,21,0,0.000000,-124.208088
22,21,2,0.000000,-122.582139
22,21,4,0.000000,-124.258923
22,21,6,0.000000,-119.332420
22,21,8,0.000000,-118.391068
22,21,10,0.000000,-121.554594
22,21,12,0.000000,-125.061709
22,21,14,0.000000,-125.342588
22,21,16,0.000000,-123.064750
22,21,18,0.000000,-122.194420
22,21,20,0.000000,-123.855479
22,21,22,0.000000,-121.497475
22,21,24,0.000000,-124.112604
22,21,26,0.000000,-121.543325
22,21,28,0.000000,-123.242041
22,21,30,0.000000,-119.115568
22,21,32,0.000000,-122.287052
22,21,34,0.000000,-118.695738
22,21,36,0.000000,-120.727587
22,21,38,0.000000,-122.558638
22,21,40,0.000000,-119.891820
22,21,42,0.000000,-119.659292
22,21,44,0.000000,-122.039730
22,21,46,0.000000,-121.982038
22,21,48,0.000000,-124.019543
22,21,50,0.000000,-123.409198
22,21,52,0.000000,-122.615618
22,21,54,0.000000,-124.967778
22,21,56,0.000000,-123.304572
22,21,58,0.000000,-122.508413
22,22,0,0.000000,-120.970587
22,22,2,0.000000,-124.538275
22,22,4,0.000000,-121.108817
22,22,6,0.000000,-118.289174
22,22,8,0.000000,-121.118508
22,22,10,0.000000,-121.465566
22,22,12,0.000000,-122.304863
22,22,14,0.000000,-122.772540
22,22,16,0.000000,-118.958608
22,22,18,0.000000,-123.884342
22,22,20,0.000000,-126.353767
22,22,22,0.000000,-123.441454
22,22,24,0.000000,-123.746599
22,22,26,0.000000,-124.925448
22,22,28,0.000000,-121.342612
22,22,30,0.000000,-121.014909
22,22,32,0.000000,-119.178392
22,22,34,0.000000,-119.273287
22,22,36,0.000000,-123.636216
22,22,38,0.000000,-123.421248
22,22,40,0.000000,-124.931242
22,22,42,0.000000,-125.175039
22,22,44,0.000000,-123.164857
22,22,46,0.000000,-121.239272
22,22,48,0.000000,-118.784288
22,22,50,0.000000,-122.542804
22,22,52,0.000000,-120.833001
22,22,54,0.000000,-120.879505
22,22,56,0.000000,-121.619536
22,22,58,0.000000,-119.689775
22,23,0,0.000000,-121.699712
22,23,2,0.000000,-120.214861
22,23,4,0.000000,-122.682005
22,23,6,0.000000,-120.371649
22,23,8,0.000000,-122.427736
22,23,10,0.000000,-121.761042
22,23,12,0.000000,-123.365695
22,23,14,0.000000,-120.273213
22,23,16,0.000000,-123.245384
22,23,18,0.000000,-121.667793
22,23,20,0.000000,-123.397302
22,23,22,0.000000,-123.116847
22,23,24,0.000000,-122.551068
22,23,26,0.000000,-123.215331
22,23,28,0.000000,-122.812278
22,23,30,0.000000,-118.878715
22,23,32,0.000000,-121.470481
22,23,34,0.000000,-126.162222
22,23,36,0.000000,-125.822862
22,23,38,0.000000,-123.519306
22,23,40,0.000000,-124.648963
22,23,42,0.000000,-124.102203
22,23,44,0.000000,-123.016993
22,23,46,0.000000,-125.617995
22,23,48,0.000000,-124.031090
22,23,50,0.000000,-124.757161
22,23,52,0.000000,-123.607398
22,23,54,0.000000,-120.236731
22,23,56,0.000000,-120.463668
22,23,58,0.000000,-122.717598
22,24,0,0.000000,-119.932396
22,24,2,0.000000,-120.028078
22,24,4,0.000000,-119.702785
22,24,6,0.000000,-123.598115
22,24,8,0.000000,-120.419805
22,24,10,0.000000,-121.654865
22,24,12,0.000000,-122.234676
22,24,14,0.000000,-124.115322
22,24,16,0.000000,-123.323880
22,24,18,0.000000,-122.121491
22,24,20,0.000000,-118.189189
22,24,22,0.000000,-123.015423
22,24,24,0.000000,-121.790435
22,24,26,0.000000,-123.277830
22,24,28,0.000000,-123.202359
22,24,30,0.000000,-120.014202
22,24,32,0.000000,-119.058801
22,24,34,0.000000,-121.676466
22,24,36,0.000000,-124.751668
22,24,38,0.000000,-123.935210
22,24,40,0.000000,-120.068141
22,24,42,0.000000,-120.758357
22,24,44,0.000000,-120.795772
22,24,46,0.000000,-123.076823
22,24,48,0.000000,-120.816815
22,24,50,0.000000,-121.620557
22,24,52,0.000000,-123.359251
22,24,54,0.000000,-120.314579
22,24,56,0.000000,-121.370047
22,24,58,0.000000,-121.353221
22,25,0,0.000000,-123.233186
22,25,2,0.000000,-122.050813
22,25,4,0.000000,-126.895257
22,25,6,0.000000,-122.858906
22,25,8,0.000000,-125.726273
22,25,10,0.000000,-124.768492
22,25,12,0.000000,-124.185963
22,25,14,0.000000,-125.289733
22,25,16,0.000000,-124.086562
22,25,18,0.000000,-123.385144
22,25,20,0.000000,-124.258851
22,25,22,0.000000,-125.068559
22,25,24,0.000000,-122.306536
22,25,26,0.000000,-124.525316
22,25,28,0.000000,-123.378161
22,25,30,0.000000,-121.089445
22,25,32,0.000000,-122.441439
22,25,34,0.000000,-121.971846
22,25,36,0.000000,-121.221606
22,25,38,0.000000,-126.648436
22,25,40,0.000000,-126.090338
22,25,42,0.000000,-124.038958
22,25,44,0.000000,-124.675416
22,25,46,0.000000,-125.132297
22,25,48,0.000000,-124.277410
22,25,50,0.000000,-124.222866
22,25,52,0.000000,-122.011397
22,25,54,0.000000,-124.154600
22,25,56,0.000000,-123.934150
22,25,58,0.000000,-121.257184
22,26,0,0.000000,-124.013830
22,26,2,0.000000,-122.283409
22,26,4,0.000000,-119.570612
22,26,6,0.000000,-123.098495
22,26,8,0.000000,-122.077824
22,26,10,0.000000,-120.542239
22,26,12,0.000000,-120.611346
22,26,14,0.000000,-121.735832
22,26,16,0.000000,-121.466265
22,26,18,0.000000,-123.218934
22,26,20,0.000000,-122.218715
22,26,22,0.000000,-121.683054
22,26,24,0.000000,-119.726808
22,26,26,0.000000,-118.568282
22,26,28,0.000000,-119.853082
22,26,30,0.000000,-121.971724
22,26,32,0.000000,-122.308754
22,26,34,0.000000,-122.981263
22,26,36,0.000000,-123.864855
22,26,38,0.000000,-121.170483
22,26,40,0.000000,-124.095554
22,26,42,0.000000,-125.316310
22,26,44,0.000000,-123.452391
22,26,46,0.000000,-119.466937
22,26,48,0.000000,-119.605737
22,26,50,0.000000,-122.135555
22,26,52,0.000000,-122.771826
22,26,54,0.000000,-121.494623
22,26,56,0.000000,-119.934520
22,26,58,0.000000,-123.710553
22,27,0,0.000000,-122.917743
22,27,2,0.000000,-125.515866
22,27,4,0.000000,-123.964158
22,27,6,0.000000,-123.585390
22,27,8,0.000000,-124.894683
22,27,10,0.000000,-123.004702
22,27,12,0.000000,-122.374211
22,27,14,0.000000,-123.570181
22,27,16,0.000000,-120.816517
22,27,18,0.000000,-119.449426
22,27,20,0.000000,-120.515131
22,27,22,0.000000,-121.694619
