hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.484194
4,0,2,0.000000,-134.200437
4,0,4,0.000000,-130.834828
4,0,6,0.000000,-148.378801
4,0,8,0.000000,-135.398995
4,0,10,0.000000,-122.324924
4,0,12,0.000000,-126.579065
4,0,14,0.000000,-132.746821
4,0,16,0.000000,-144.220430
4,0,18,0.000000,-126.955772
4,0,20,0.000000,-124.514385
4,0,22,0.000000,-124.000395
4,0,24,0.000000,-128.463692
4,0,26,0.000000,-124.507255
4,0,28,0.000000,-124.250354
4,0,30,0.000000,-121.818966
4,0,32,0.000000,-121.343175
4,0,34,0.000000,-137.000379
4,0,36,0.000000,-123.114646
4,0,38,0.000000,-127.349068
4,0,40,0.000000,-128.382132
4,0,42,0.000000,-123.239285
4,0,44,0.000000,-121.853573
4,0,46,0.000000,-128.717103
4,0,48,0.000000,-129.269839
4,0,50,0.000000,-121.032113
4,0,52,0.000000,-125.872602
4,0,54,0.000000,-124.374586
4,0,56,0.000000,-128.672750
4,0,58,0.000000,-121.267485
4,1,0,0.000000,-123.890560
4,1,2,0.000000,-122.295409
4,1,4,0.000000,-118.441345
4,1,6,0.000000,-122.451772
4,1,8,0.000000,-131.951134
4,1,10,0.000000,-120.587122
4,1,12,0.000000,-132.687945
4,1,14,0.000000,-136.213824
4,1,16,0.000000,-139.982355
4,1,18,0.000000,-122.232781
4,1,20,0.000000,-126.551696
4,1,22,0.000000,-132.670563
4,1,24,0.000000,-133.404377
4,1,26,0.000000,-120.777183
4,1,28,0.000000,-127.071905
4,1,30,0.000000,-125.017772
4,1,32,0.000000,-121.688233
4,1,34,0.000000,-124.043607
4,1,36,0.000000,-139.611501
4,1,38,0.000000,-124.845244
4,1,40,0.000000,-120.203688
4,1,42,0.000000,-117.863080
4,1,44,0.000000,-122.737394
4,1,46,0.000000,-123.902569
4,1,48,0.000000,-128.796729
4,1,50,0.000000,-122.909604
4,1,52,0.000000,-125.713359
4,1,54,0.000000,-129.178614
4,1,56,0.000000,-123.330740
4,1,58,0.000000,-125.702761
4,2,0,0.000000,-123.367960
4,2,2,0.000000,-143.233103
4,2,4,0.000000,-122.517570
4,2,6,0.000000,-126.019536
4,2,8,0.000000,-144.541666
4,2,10,0.000000,-121.280960
4,2,12,0.000000,-133.737778
4,2,14,0.000000,-130.212589
4,2,16,0.000000,-129.389809
4,2,18,0.000000,-125.368581
4,2,20,0.000000,-128.124285
4,2,22,0.000000,-125.132446
4,2,24,0.000000,-142.907272
4,2,26,0.000000,-129.675059
4,2,28,0.000000,-132.708191
4,2,30,0.000000,-129.653710
4,2,32,0.000000,-122.539828
4,2,34,0.000000,-128.293912
4,2,36,0.000000,-123.910295
4,2,38,0.000000,-126.806609
4,2,40,0.000000,-125.040242
4,2,42,0.000000,-122.250697
4,2,44,0.000000,-119.723414
4,2,46,0.000000,-123.039455
4,2,48,0.000000,-123.389184
4,2,50,0.000000,-128.341872
4,2,52,0.000000,-121.927405
4,2,54,0.000000,-123.519790
4,2,56,0.000000,-129.284319
4,2,58,0.000000,-131.971865
4,3,0,0.000000,-131.636463
4,3,2,0.000000,-128.666511
4,3,4,0.000000,-125.145341
4,3,6,0.000000,-135.940009
4,3,8,0.000000,-122.824039
4,3,10,0.000000,-131.239820
4,3,12,0.000000,-127.353851
4,3,14,0.000000,-129.308104
4,3,16,0.000000,-127.116957
4,3,18,0.000000,-121.117814
4,3,20,0.000000,-117.775401
4,3,22,0.000000,-125.835676
4,3,24,0.000000,-124.590002
4,3,26,0.000000,-126.932595
4,3,28,0.000000,-133.053804
4,3,30,0.000000,-130.225017
4,3,32,0.000000,-123.336892
4,3,34,0.000000,-122.453963
4,3,36,0.000000,-119.449249
4,3,38,0.000000,-127.674233
4,3,40,0.000000,-134.616755
4,3,42,0.000000,-125.925903
4,3,44,0.000000,-129.142404
4,3,46,0.000000,-126.935476
4,3,48,0.000000,-124.454308
4,3,50,0.000000,-126.625392
4,3,52,0.000000,-121.193835
4,3,54,0.000000,-126.643351
4,3,56,0.000000,-130.088735
4,3,58,0.000000,-139.870808
4,4,0,0.000000,-123.507708
4,4,2,0.000000,-134.235934
4,4,4,0.000000,-121.781418
4,4,6,0.000000,-122.877721
4,4,8,0.000000,-130.347872
4,4,10,0.000000,-126.989051
4,4,12,0.000000,-123.314895
4,4,14,0.000000,-128.176125
4,4,16,0.000000,-142.160703
4,4,18,0.000000,-125.390805
4,4,20,0.000000,-125.489695
4,4,22,0.000000,-122.929333
4,4,24,0.000000,-126.513725
4,4,26,0.000000,-136.863023
4,4,28,0.000000,-130.089000
4,4,30,0.000000,-119.223500
4,4,32,0.000000,-127.297017
4,4,34,0.000000,-126.162874
4,4,36,0.000000,-142.795043
4,4,38,0.000000,-119.471357
4,4,40,0.000000,-127.202581
4,4,42,0.000000,-124.788243
4,4,44,0.000000,-120.216220
4,4,46,0.000000,-127.247650
4,4,48,0.000000,-122.977893
4,4,50,0.000000,-125.908299
4,4,52,0.000000,-125.547248
4,4,54,0.000000,-135.319472
4,4,56,0.000000,-130.048407
4,4,58,0.000000,-130.620362
4,5,0,0.000000,-128.457578
4,5,2,0.000000,-138.059238
4,5,4,0.000000,-119.153760
4,5,6,0.000000,-132.698248
4,5,8,0.000000,-139.363814
4,5,10,0.000000,-124.041908
4,5,12,0.000000,-126.061951
4,5,14,0.000000,-122.466231
4,5,16,0.000000,-123.636196
4,5,18,0.000000,-134.314122
4,5,20,0.000000,-129.950496
4,5,22,0.000000,-129.917458
4,5,24,0.000000,-124.114927
4,5,26,0.000000,-122.170924
4,5,28,0.000000,-126.111332
4,5,30,0.000000,-124.002590
4,5,32,0.000000,-128.777183
4,5,34,0.000000,-124.602668
4,5,36,0.000000,-121.932284
4,5,38,0.000000,-123.850285
4,5,40,0.000000,-121.313219
4,5,42,0.000000,-123.967455
4,5,44,0.000000,-124.700725
4,5,46,0.000000,-118.443075
4,5,48,0.000000,-123.968968
4,5,50,0.000000,-132.937281
4,5,52,0.000000,-132.283447
4,5,54,0.000000,-122.533680
4,5,56,0.000000,-123.825348
4,5,58,0.000000,-130.566629
4,6,0,0.000000,-131.119678
4,6,2,0.000000,-128.873488
4,6,4,0.000000,-131.121490
4,6,6,0.000000,-125.817025
4,6,8,0.000000,-134.048642
4,6,10,0.000000,-124.552969
4,6,12,0.000000,-124.685872
4,6,14,0.000000,-131.156960
4,6,16,0.000000,-122.267383
4,6,18,0.000000,-126.949252
4,6,20,0.000000,-120.675365
4,6,22,0.000000,-129.120734
4,6,24,0.000000,-128.275269
4,6,26,0.000000,-124.887673
4,6,28,0.000000,-118.760989
4,6,30,0.000000,-119.376550
4,6,32,0.000000,-136.595765
4,6,34,0.000000,-123.610946
4,6,36,0.000000,-120.890116
4,6,38,0.000000,-123.569779
4,6,40,0.000000,-120.585796
4,6,42,0.000000,-125.179798
4,6,44,0.000000,-128.481519
4,6,46,0.000000,-127.309537
4,6,48,0.000000,-121.503392
4,6,50,0.000000,-120.843570
4,6,52,0.000000,-125.053812
4,6,54,0.000000,-120.854581
4,6,56,0.000000,-139.448455
4,6,58,0.000000,-120.976714
4,7,0,0.000000,-133.913735
4,7,2,0.000000,-123.186739
4,7,4,0.000000,-120.754424
4,7,6,0.000000,-139.491636
4,7,8,0.000000,-124.514397
4,7,10,0.000000,-122.011077
4,7,12,0.000000,-124.047909
4,7,14,0.000000,-125.956164
4,7,16,0.000000,-124.193081
4,7,18,0.000000,-132.267316
4,7,20,0.000000,-122.328488
4,7,22,0.000000,-125.461108
4,7,24,0.000000,-122.405653
4,7,26,0.000000,-123.391373
4,7,28,0.000000,-132.247251
4,7,30,0.000000,-125.867191
4,7,32,0.000000,-121.483299
4,7,34,0.000000,-126.852465
4,7,36,0.000000,-121.520450
4,7,38,0.000000,-119.404335
4,7,40,0.000000,-122.445766
4,7,42,0.000000,-137.126190
4,7,44,0.000000,-122.549242
4,7,46,0.000000,-122.403266
4,7,48,0.000000,-132.792586
4,7,50,0.000000,-130.201382
4,7,52,0.000000,-129.270513
4,7,54,0.000000,-127.442444
4,7,56,0.000000,-130.342608
4,7,58,0.000000,-129.974197
4,8,0,0.000000,-134.391003
4,8,2,0.000000,-126.425175
4,8,4,0.000000,-120.749343
4,8,6,0.000000,-123.174210
4,8,8,0.000000,-122.935809
4,8,10,0.000000,-130.890046
4,8,12,0.000000,-131.852858
4,8,14,0.000000,-139.762201
4,8,16,0.000000,-119.609297
4,8,18,0.000000,-121.702487
4,8,20,0.000000,-127.426551
4,8,22,0.000000,-123.801666
4,8,24,0.000000,-121.955977
4,8,26,0.000000,-128.410146
4,8,28,0.000000,-126.267491
4,8,30,0.000000,-117.829433
4,8,32,0.000000,-127.090677
4,8,34,0.000000,-133.846943
4,8,36,0.000000,-126.629242
4,8,38,0.000000,-122.469825
4,8,40,0.000000,-122.876239
4,8,42,0.000000,-131.505814
4,8,44,0.000000,-127.053316
4,8,46,0.000000,-125.425047
4,8,48,0.000000,-129.682827
4,8,50,0.000000,-127.228837
4,8,52,0.000000,-129.178963
4,8,54,0.000000,-121.465406
4,8,56,0.000000,-120.283534
4,8,58,0.000000,-123.644218
4,9,0,0.000000,-130.568096
4,9,2,0.000000,-123.830312
4,9,4,0.000000,-120.567931
4,9,6,0.000000,-136.925730
4,9,8,0.000000,-127.804881
4,9,10,0.000000,-119.813829
4,9,12,0.000000,-125.722945
4,9,14,0.000000,-143.562919
4,9,16,0.000000,-123.740883
4,9,18,0.000000,-124.404049
4,9,20,0.000000,-122.145805
4,9,22,0.000000,-143.397071
4,9,24,0.000000,-126.586620
4,9,26,0.000000,-129.633000
4,9,28,0.000000,-141.719792
4,9,30,0.000000,-121.731417
4,9,32,0.000000,-124.311087
4,9,34,0.000000,-128.825750
4,9,36,0.000000,-122.468545
4,9,38,0.000000,-119.261046
4,9,40,0.000000,-130.999323
4,9,42,0.000000,-139.276755
4,9,44,0.000000,-125.368601
4,9,46,0.000000,-124.340918
4,9,48,0.000000,-129.104956
4,9,50,0.000000,-157.839293
4,9,52,0.000000,-120.409249
4,9,54,0.000000,-120.228657
4,9,56,0.000000,-123.252037
4,9,58,0.000000,-135.562264
4,10,0,0.000000,-125.068739
4,10,2,0.000000,-123.580283
4,10,4,0.000000,-134.423852
4,10,6,0.000000,-119.926955
4,10,8,0.000000,-123.333994
4,10,10,0.000000,-122.863794
4,10,12,0.000000,-125.856894
4,10,14,0.000000,-127.252922
4,10,16,0.000000,-118.087258
4,10,18,0.000000,-130.850208
4,10,20,0.000000,-134.958071
4,10,22,0.000000,-132.020226
4,10,24,0.000000,-124.615111
4,10,26,0.000000,-125.408605
4,10,28,0.000000,-123.138380
4,10,30,0.000000,-124.040713
4,10,32,0.000000,-147.725860
4,10,34,0.000000,-122.061912
4,10,36,0.000000,-111.609941
4,10,38,0.000000,-125.191724
4,10,40,0.000000,-124.426471
4,10,42,0.000000,-126.397752
4,10,44,0.000000,-124.127680
4,10,46,0.000000,-137.811334
4,10,48,0.000000,-123.421127
4,10,50,0.000000,-123.425612
4,10,52,0.000000,-134.942609
4,10,54,0.000000,-151.269348
4,10,56,0.000000,-129.825437
4,10,58,0.000000,-124.315221
4,11,0,0.000000,-125.591616
4,11,2,0.000000,-126.814815
4,11,4,0.000000,-127.249096
4,11,6,0.000000,-135.908191
4,11,8,0.000000,-120.949191
4,11,10,0.000000,-127.168059
4,11,12,0.000000,-138.322224
4,11,14,0.000000,-126.384856
4,11,16,0.000000,-125.607508
4,11,18,0.000000,-130.868123
4,11,20,0.000000,-125.039814
4,11,22,0.000000,-120.531241
4,11,24,0.000000,-131.435710
4,11,26,0.000000,-124.567227
4,11,28,0.000000,-121.253210
4,11,30,0.000000,-130.312130
4,11,32,0.000000,-127.992750
4,11,34,0.000000,-122.202280
4,11,36,0.000000,-123.281816
4,11,38,0.000000,-119.895323
4,11,40,0.000000,-125.135706
4,11,42,0.000000,-123.146747
4,11,44,0.000000,-130.198405
4,11,46,0.000000,-120.113605
4,11,48,0.000000,-124.418864
4,11,50,0.000000,-123.008374
4,11,52,0.000000,-123.055720
4,11,54,0.000000,-120.708712
4,11,56,0.000000,-124.387414
4,11,58,0.000000,-125.893283
4,12,0,0.000000,-119.331326
4,12,2,0.000000,-129.946494
4,12,4,0.000000,-123.490845
4,12,6,0.000000,-128.068912
4,12,8,0.000000,-129.022880
4,12,10,0.000000,-122.952346
4,12,12,0.000000,-122.938216
4,12,14,0.000000,-126.424744
4,12,16,0.000000,-129.602380
4,12,18,0.000000,-128.617537
4,12,20,0.000000,-126.173923
4,12,22,0.000000,-161.051723
4,12,24,0.000000,-128.817476
4,12,26,0.000000,-126.041209
4,12,28,0.000000,-120.266790
4,12,30,0.000000,-125.578350
4,12,32,0.000000,-127.949784
4,12,34,0.000000,-129.997265
4,12,36,0.000000,-132.120489
4,12,38,0.000000,-126.176869
4,12,40,0.000000,-123.846304
4,12,42,0.000000,-129.080911
4,12,44,0.000000,-118.765066
4,12,46,0.000000,-120.156489
4,12,48,0.000000,-126.389217
4,12,50,0.000000,-134.181325
4,12,52,0.000000,-126.437934
4,12,54,0.000000,-122.505113
4,12,56,0.000000,-131.633731
4,12,58,0.000000,-120.616683
4,13,0,0.000000,-125.970955
4,13,2,0.000000,-123.881824
4,13,4,0.000000,-121.460129
4,13,6,0.000000,-130.751401
4,13,8,0.000000,-122.779739
4,13,10,0.000000,-119.385127
4,13,12,0.000000,-128.300661
4,13,14,0.000000,-126.672327
4,13,16,0.000000,-125.455515
4,13,18,0.000000,-124.591053
4,13,20,0.000000,-121.484679
4,13,22,0.000000,-127.477100
4,13,24,0.000000,-115.523149
4,13,26,0.000000,-125.730576
4,13,28,0.000000,-127.499486
4,13,30,0.000000,-121.814283
4,13,32,0.000000,-116.689863
4,13,34,0.000000,-129.608530
4,13,36,0.000000,-127.627453
4,13,38,0.000000,-129.693223
4,13,40,0.000000,-122.329912
4,13,42,0.000000,-126.173134
4,13,44,0.000000,-128.238388
4,13,46,0.000000,-119.189888
4,13,48,0.000000,-138.400044
4,13,50,0.000000,-127.947724
4,13,52,0.000000,-119.139669
4,13,54,0.000000,-126.484524
4,13,56,0.000000,-126.562419
4,13,58,0.000000,-120.957593
4,14,0,0.000000,-131.716255
4,14,2,0.000000,-124.727255
4,14,4,0.000000,-120.990365
4,14,6,0.000000,-134.621060
4,14,8,0.000000,-125.614474
4,14,10,0.000000,-119.201198
4,14,12,0.000000,-125.414897
4,14,14,0.000000,-132.692015
4,14,16,0.000000,-121.719868
4,14,18,0.000000,-121.479584
4,14,20,0.000000,-138.337460
4,14,22,0.000000,-126.613868
4,14,24,0.000000,-125.048127
4,14,26,0.000000,-132.109131
4,14,28,0.000000,-128.427733
4,14,30,0.000000,-125.208358
4,14,32,0.000000,-132.393975
4,14,34,0.000000,-121.431305
4,14,36,0.000000,-127.461714
4,14,38,0.000000,-122.994901
4,14,40,0.000000,-118.420054
4,14,42,0.000000,-127.964867
4,14,44,0.000000,-140.824219
4,14,46,0.000000,-127.072340
4,14,48,0.000000,-130.756438
4,14,50,0.000000,-125.679589
4,14,52,0.000000,-119.915662
4,14,54,0.000000,-125.167912
4,14,56,0.000000,-135.864238
4,14,58,0.000000,-120.482580
4,15,0,0.000000,-129.262919
4,15,2,0.000000,-121.044983
4,15,4,0.000000,-128.074266
4,15,6,0.000000,-126.507145
4,15,8,0.000000,-124.304843
4,15,10,0.000000,-117.437766
4,15,12,0.000000,-120.828910
4,15,14,0.000000,-132.627652
4,15,16,0.000000,-128.601160
4,15,18,0.000000,-121.713732
4,15,20,0.000000,-118.212134
4,15,22,0.000000,-120.938938
4,15,24,0.000000,-134.485258
4,15,26,0.000000,-132.970237
4,15,28,0.000000,-129.801965
4,15,30,0.000000,-129.013524
4,15,32,0.000000,-138.907027
4,15,34,0.000000,-125.520175
4,15,36,0.000000,-127.555552
4,15,38,0.000000,-133.137112
4,15,40,0.000000,-122.301337
4,15,42,0.000000,-136.947076
4,15,44,0.000000,-120.608038
4,15,46,0.000000,-131.919160
4,15,48,0.000000,-127.115374
4,15,50,0.000000,-128.329754
4,15,52,0.000000,-132.986027
4,15,54,0.000000,-121.106359
4,15,56,0.000000,-123.897286
4,15,58,0.000000,-117.894861
4,16,0,0.000000,-124.425631
4,16,2,0.000000,-140.077166
4,16,4,0.000000,-123.334481
4,16,6,0.000000,-124.510616
4,16,8,0.000000,-129.183641
4,16,10,0.000000,-118.746232
4,16,12,0.000000,-138.261989
4,16,14,0.000000,-119.163612
4,16,16,0.000000,-124.693199
4,16,18,0.000000,-131.618351
4,16,20,0.000000,-132.590039
4,16,22,0.000000,-116.356137
4,16,24,0.000000,-126.132090
4,16,26,0.000000,-130.147219
4,16,28,0.000000,-128.786092
4,16,30,0.000000,-122.968554
4,16,32,0.000000,-118.437991
4,16,34,0.000000,-120.665169
4,16,36,0.000000,-127.020414
4,16,38,0.000000,-126.886271
4,16,40,0.000000,-130.369629
4,16,42,0.000000,-132.452741
4,16,44,0.000000,-127.968292
4,16,46,0.000000,-136.715597
4,16,48,0.000000,-129.117597
4,16,50,0.000000,-124.951112
4,16,52,0.000000,-138.278045
4,16,54,0.000000,-125.949432
4,16,56,0.000000,-118.861953
4,16,58,0.000000,-121.684096
4,17,0,0.000000,-138.251869
4,17,2,0.000000,-123.731482
4,17,4,0.000000,-125.723860
4,17,6,0.000000,-121.172704
4,17,8,0.000000,-118.742556
4,17,10,0.000000,-123.473157
4,17,12,0.000000,-126.883193
4,17,14,0.000000,-141.005125
4,17,16,0.000000,-123.817693
4,17,18,0.000000,-121.858228
4,17,20,0.000000,-123.233616
4,17,22,0.000000,-131.373892
4,17,24,0.000000,-133.318383
4,17,26,0.000000,-124.261278
4,17,28,0.000000,-126.734267
4,17,30,0.000000,-128.045779
4,17,32,0.000000,-131.262220
4,17,34,0.000000,-120.891424
4,17,36,0.000000,-122.263018
4,17,38,0.000000,-132.215450
4,17,40,0.000000,-128.384892
4,17,42,0.000000,-121.479090
4,17,44,0.000000,-128.017971
4,17,46,0.000000,-125.998966
4,17,48,0.000000,-130.123218
4,17,50,0.000000,-133.874985
4,17,52,0.000000,-119.012684
4,17,54,0.000000,-120.294797
4,17,56,0.000000,-124.375326
4,17,58,0.000000,-123.127406
4,18,0,0.000000,-132.773082
4,18,2,0.000000,-120.229153
4,18,4,0.000000,-124.525102
4,18,6,0.000000,-129.878113
4,18,8,0.000000,-132.623024
4,18,10,0.000000,-128.310537
4,18,12,0.000000,-138.468584
4,18,14,0.000000,-136.633462
4,18,16,0.000000,-128.534943
4,18,18,0.000000,-119.832185
4,18,20,0.000000,-124.264055
4,18,22,0.000000,-119.555563
4,18,24,0.000000,-125.177783
4,18,26,0.000000,-130.352678
4,18,28,0.000000,-127.426522
4,18,30,0.000000,-133.088521
4,18,32,0.000000,-127.114240
4,18,34,0.000000,-128.879690
4,18,36,0.000000,-120.698742
4,18,38,0.000000,-129.914168
4,18,40,0.000000,-128.626174
4,18,42,0.000000,-117.329391
4,18,44,0.000000,-126.094163
4,18,46,0.000000,-122.944755
4,18,48,0.000000,-130.365701
4,18,50,0.000000,-126.657183
4,18,52,0.000000,-125.884495
4,18,54,0.000000,-125.609279
4,18,56,0.000000,-133.311416
4,18,58,0.000000,-120.038486
4,19,0,0.000000,-118.220969
4,19,2,0.000000,-120.001361
4,19,4,0.000000,-121.052179
4,19,6,0.000000,-124.972048
4,19,8,0.000000,-131.154189
4,19,10,0.000000,-120.824551
4,19,12,0.000000,-132.582607
4,19,14,0.000000,-134.597455
4,19,16,0.000000,-129.284232
4,19,18,0.000000,-128.746147
4,19,20,0.000000,-124.810396
4,19,22,0.000000,-137.147009
4,19,24,0.000000,-121.582178
4,19,26,0.000000,-128.755535
4,19,28,0.000000,-122.568912
4,19,30,0.000000,-126.741778
4,19,32,0.000000,-127.042915
4,19,34,0.000000,-124.896378
4,19,36,0.000000,-123.460200
4,19,38,0.000000,-123.156776
4,19,40,0.000000,-124.782884
4,19,42,0.000000,-130.824634
4,19,44,0.000000,-121.509023
4,19,46,0.000000,-128.288433
4,19,48,0.000000,-135.720417
4,19,50,0.000000,-131.212413
4,19,52,0.000000,-120.151278
4,19,54,0.000000,-127.418331
4,19,56,0.000000,-134.168763
4,19,58,0.000000,-128.434528
4,20,0,0.000000,-134.398269
4,20,2,0.000000,-133.111156
4,20,4,0.000000,-133.189149
4,20,6,0.000000,-126.275248
4,20,8,0.000000,-125.083517
4,20,10,0.000000,-143.521226
4,20,12,0.000000,-127.756139
4,20,14,0.000000,-123.290304
4,20,16,0.000000,-123.420389
4,20,18,0.000000,-122.774032
4,20,20,0.000000,-129.206477
4,20,22,0.000000,-126.882542
4,20,24,0.000000,-137.554645
4,20,26,0.000000,-128.188741
4,20,28,0.000000,-121.259707
4,20,30,0.000000,-120.746814
4,20,32,0.000000,-123.383366
4,20,34,0.000000,-126.579968
4,20,36,0.000000,-122.311954
4,20,38,0.000000,-129.094800
4,20,40,0.000000,-135.050643
4,20,42,0.000000,-120.570963
4,20,44,0.000000,-129.286459
4,20,46,0.000000,-124.846134
4,20,48,0.000000,-122.749747
4,20,50,0.000000,-129.120176
4,20,52,0.000000,-125.469397
4,20,54,0.000000,-124.182079
4,20,56,0.000000,-124.208646
4,20,58,0.000000,-132.671089
4,21,0,0.000000,-122.202148
4,21,2,0.000000,-124.658301
4,21,4,0.000000,-128.174364
4,21,6,0.000000,-128.140808
4,21,8,0.000000,-125.571799
4,21,10,0.000000,-124.230215
4,21,12,0.000000,-127.639242
4,21,14,0.000000,-132.918280
4,21,16,0.000000,-130.151435
4,21,18,0.000000,-121.120559
4,21,20,0.000000,-125.583043
4,21,22,0.000000,-122.246833
4,21,24,0.000000,-136.173437
4,21,26,0.000000,-126.337137
4,21,28,0.000000,-131.697315
4,21,30,0.000000,-118.405963
4,21,32,0.000000,-134.136842
4,21,34,0.000000,-125.740346
4,21,36,0.000000,-138.325309
4,21,38,0.000000,-120.671646
4,21,40,0.000000,-123.244570
4,21,42,0.000000,-123.822937
4,21,44,0.000000,-133.492448
4,21,46,0.000000,-122.171175
4,21,48,0.000000,-122.066525
4,21,50,0.000000,-128.932107
4,21,52,0.000000,-125.810845
4,21,54,0.000000,-134.318173
4,21,56,0.000000,-125.086327
4,21,58,0.000000,-121.145730
4,22,0,0.000000,-126.563491
4,22,2,0.000000,-133.411589
4,22,4,0.000000,-125.734694
4,22,6,0.000000,-124.187520
4,22,8,0.000000,-138.222635
4,22,10,0.000000,-122.734785
4,22,12,0.000000,-132.529274
4,22,14,0.000000,-122.370620
4,22,16,0.000000,-132.303974
4,22,18,0.000000,-125.091015
4,22,20,0.000000,-131.163558
4,22,22,0.000000,-126.681510
4,22,24,0.000000,-130.850116
4,22,26,0.000000,-123.210879
4,22,28,0.000000,-129.833623
4,22,30,0.000000,-130.714060
4,22,32,0.000000,-123.777772
4,22,34,0.000000,-121.325136
4,22,36,0.000000,-122.973183
4,22,38,0.000000,-128.078658
4,22,40,0.000000,-119.950777
4,22,42,0.000000,-129.902457
4,22,44,0.000000,-126.768126
4,22,46,0.000000,-132.224135
4,22,48,0.000000,-130.690857
4,22,50,0.000000,-129.872485
4,22,52,0.000000,-125.843363
4,22,54,0.000000,-131.906256
4,22,56,0.000000,-122.270532
4,22,58,0.000000,-125.723979
4,23,0,0.000000,-136.019058
4,23,2,0.000000,-125.353013
4,23,4,0.000000,-123.489529
4,23,6,0.000000,-124.375637
4,23,8,0.000000,-127.227652
4,23,10,0.000000,-119.244901
4,23,12,0.000000,-118.280623
4,23,14,0.000000,-125.674779
4,23,16,0.000000,-131.453155
4,23,18,0.000000,-124.050543
4,23,20,0.000000,-127.155491
4,23,22,0.000000,-130.784994
4,23,24,0.000000,-127.071649
4,23,26,0.000000,-127.855471
4,23,28,0.000000,-127.358474
4,23,30,0.000000,-125.078294
4,23,32,0.000000,-127.349570
4,23,34,0.000000,-131.947179
4,23,36,0.000000,-123.452626
4,23,38,0.000000,-120.608840
4,23,40,0.000000,-122.069561
4,23,42,0.000000,-125.451630
4,23,44,0.000000,-122.091898
4,23,46,0.000000,-123.336160
4,23,48,0.000000,-122.860980
4,23,50,0.000000,-126.615718
4,23,52,0.000000,-135.941221
4,23,54,0.000000,-120.771387
4,23,56,0.000000,-128.031500
4,23,58,0.000000,-131.012945
4,24,0,0.000000,-122.470828
4,24,2,0.000000,-130.608722
4,24,4,0.000000,-118.620745
4,24,6,0.000000,-129.002423
4,24,8,0.000000,-124.255286
4,24,10,0.000000,-120.999322
4,24,12,0.000000,-125.449867
4,24,14,0.000000,-135.116425
4,24,16,0.000000,-124.401437
4,24,18,0.000000,-123.503334
4,24,20,0.000000,-118.220815
4,24,22,0.000000,-123.607029
4,24,24,0.000000,-123.532254
4,24,26,0.000000,-127.040193
4,24,28,0.000000,-130.312411
4,24,30,0.000000,-121.629748
4,24,32,0.000000,-122.472627
4,24,34,0.000000,-126.013302
4,24,36,0.000000,-132.474977
4,24,38,0.000000,-126.368191
4,24,40,0.000000,-121.432743
4,24,42,0.000000,-125.266537
4,24,44,0.000000,-131.550582
4,24,46,0.000000,-137.804069
4,24,48,0.000000,-123.066503
4,24,50,0.000000,-123.522290
4,24,52,0.000000,-135.260172
4,24,54,0.000000,-128.269660
4,24,56,0.000000,-129.704421
4,24,58,0.000000,-130.326304
4,25,0,0.000000,-122.526502
4,25,2,0.000000,-120.019373
4,25,4,0.000000,-123.913352
4,25,6,0.000000,-127.544205
4,25,8,0.000000,-127.492106
4,25,10,0.000000,-112.171154
4,25,12,0.000000,-126.339445
4,25,14,0.000000,-128.268446
4,25,16,0.000000,-120.133277
4,25,18,0.000000,-121.283335
4,25,20,0.000000,-130.310123
4,25,22,0.000000,-128.728853
4,25,24,0.000000,-118.431003
4,25,26,0.000000,-120.198135
4,25,28,0.000000,-119.764298
4,25,30,0.000000,-149.745539
4,25,32,0.000000,-133.565945
4,25,34,0.000000,-122.973902
4,25,36,0.000000,-129.412916
4,25,38,0.000000,-132.638875
4,25,40,0.000000,-119.307469
4,25,42,0.000000,-129.032374
4,25,44,0.000000,-131.613173
4,25,46,0.000000,-136.041167
4,25,48,0.000000,-118.192210
4,25,50,0.000000,-122.876442
4,25,52,0.000000,-137.027177
4,25,54,0.000000,-128.071553
4,25,56,0.000000,-128.388583
4,25,58,0.000000,-129.934900
4,26,0,0.000000,-124.352245
4,26,2,0.000000,-123.823872
4,26,4,0.000000,-126.805255
4,26,6,0.000000,-123.075638
4,26,8,0.000000,-123.948776
4,26,10,0.000000,-123.025962
4,26,12,0.000000,-122.716963
4,26,14,0.000000,-122.179016
4,26,16,0.000000,-130.627420
4,26,18,0.000000,-125.152236
4,26,20,0.000000,-129.873371
4,26,22,0.000000,-126.101800
4,26,24,0.000000,-123.801208
4,26,26,0.000000,-132.650533
4,26,28,0.000000,-125.859543
4,26,30,0.000000,-122.424021
4,26,32,0.000000,-128.330509
4,26,34,0.000000,-125.103700
4,26,36,0.000000,-120.708876
4,26,38,0.000000,-121.703307
4,26,40,0.000000,-109.439813
4,26,42,0.000000,-124.507007
4,26,44,0.000000,-129.839323
4,26,46,0.000000,-125.576878
4,26,48,0.000000,-121.072335
4,26,50,0.000000,-123.750242
4,26,52,0.000000,-128.775320
4,26,54,0.000000,-126.001487
4,26,56,0.000000,-118.484918
4,26,58,0.000000,-135.780802
4,27,0,0.000000,-124.138290
4,27,2,0.000000,-122.668234
4,27,4,0.000000,-123.993022
4,27,6,0.000000,-140.477043
4,27,8,0.000000,-133.325673
4,27,10,0.000000,-136.540227
4,27,12,0.000000,-126.519646
4,27,14,0.000000,-122.845565
4,27,16,0.000000,-131.489068
4,27,18,0.000000,-119.406774
4,27,20,0.000000,-127.967364
4,27,22,0.000000,-126.770247
