hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.579331
10,0,2,0.000000,-119.563329
10,0,4,0.000000,-132.724223
10,0,6,0.000000,-137.501646
10,0,8,0.000000,-130.501408
10,0,10,0.000000,-125.741639
10,0,12,0.000000,-134.278730
10,0,14,0.000000,-136.273014
10,0,16,0.000000,-128.943013
10,0,18,0.000000,-132.565920
10,0,20,0.000000,-135.882221
10,0,22,0.000000,-133.261109
10,0,24,0.000000,-124.651022
10,0,26,0.000000,-128.151401
10,0,28,0.000000,-127.334551
10,0,30,0.000000,-128.741643
10,0,32,0.000000,-143.840791
10,0,34,0.000000,-128.262008
10,0,36,0.000000,-122.670087
10,0,38,0.000000,-136.984810
10,0,40,0.000000,-130.710550
10,0,42,0.000000,-129.563970
10,0,44,0.000000,-130.303428
10,0,46,0.000000,-133.065519
10,0,48,0.000000,-123.654926
10,0,50,0.000000,-128.570597
10,0,52,0.000000,-129.545578
10,0,54,0.000000,-135.501485
10,0,56,0.000000,-132.541281
10,0,58,0.000000,-128.420830
10,1,0,0.000000,-125.926710
10,1,2,0.000000,-133.339330
10,1,4,0.000000,-141.974694
10,1,6,0.000000,-128.867516
10,1,8,0.000000,-135.412461
10,1,10,0.000000,-125.596701
10,1,12,0.000000,-127.647572
10,1,14,0.000000,-128.606365
10,1,16,0.000000,-140.437500
10,1,18,0.000000,-132.136514
10,1,20,0.000000,-139.027999
10,1,22,0.000000,-128.047251
10,1,24,0.000000,-127.714586
10,1,26,0.000000,-131.427302
10,1,28,0.000000,-131.666071
10,1,30,0.000000,-137.701187
10,1,32,0.000000,-130.506273
10,1,34,0.000000,-133.703912
10,1,36,0.000000,-129.305380
10,1,38,0.000000,-128.055683
10,1,40,0.000000,-128.494490
10,1,42,0.000000,-124.344437
10,1,44,0.000000,-126.534128
10,1,46,0.000000,-132.040289
10,1,48,0.000000,-125.509640
10,1,50,0.000000,-143.607133
10,1,52,0.000000,-123.132234
10,1,54,0.000000,-130.941235
10,1,56,0.000000,-133.573213
10,1,58,0.000000,-126.947209
10,2,0,0.000000,-126.882769
10,2,2,0.000000,-128.244265
10,2,4,0.000000,-128.364989
10,2,6,0.000000,-125.708667
10,2,8,0.000000,-132.566605
10,2,10,0.000000,-125.013575
10,2,12,0.000000,-130.043295
10,2,14,0.000000,-133.221305
10,2,16,0.000000,-132.882773
10,2,18,0.000000,-146.192992
10,2,20,0.000000,-129.154473
10,2,22,0.000000,-126.695514
10,2,24,0.000000,-137.944340
10,2,26,0.000000,-139.408595
10,2,28,0.000000,-127.932089
10,2,30,0.000000,-128.176543
10,2,32,0.000000,-121.533647
10,2,34,0.000000,-125.791113
10,2,36,0.000000,-132.613584
10,2,38,0.000000,-134.822338
10,2,40,0.000000,-132.646641
10,2,42,0.000000,-128.666045
10,2,44,0.000000,-134.514198
10,2,46,0.000000,-122.933298
10,2,48,0.000000,-132.883717
10,2,50,0.000000,-134.360252
10,2,52,0.000000,-134.646673
10,2,54,0.000000,-128.489825
10,2,56,0.000000,-147.152737
10,2,58,0.000000,-127.052831
10,3,0,0.000000,-128.401551
10,3,2,0.000000,-135.463626
10,3,4,0.000000,-127.142587
10,3,6,0.000000,-132.855024
10,3,8,0.000000,-127.187690
10,3,10,0.000000,-121.536877
10,3,12,0.000000,-126.951247
10,3,14,0.000000,-129.401501
10,3,16,0.000000,-129.733789
10,3,18,0.000000,-126.069508
10,3,20,0.000000,-129.939710
10,3,22,0.000000,-128.893660
10,3,24,0.000000,-143.023118
10,3,26,0.000000,-138.064973
10,3,28,0.000000,-128.083599
10,3,30,0.000000,-135.736174
10,3,32,0.000000,-126.171700
10,3,34,0.000000,-131.074946
10,3,36,0.000000,-131.093890
10,3,38,0.000000,-135.078518
10,3,40,0.000000,-142.156176
10,3,42,0.000000,-125.934173
10,3,44,0.000000,-151.381735
10,3,46,0.000000,-133.606170
10,3,48,0.000000,-127.061223
10,3,50,0.000000,-128.736820
10,3,52,0.000000,-120.165237
10,3,54,0.000000,-138.798708
10,3,56,0.000000,-131.441365
10,3,58,0.000000,-130.560934
10,4,0,0.000000,-130.046976
10,4,2,0.000000,-136.174706
10,4,4,0.000000,-129.830289
10,4,6,0.000000,-127.683634
10,4,8,0.000000,-128.694263
10,4,10,0.000000,-126.651748
10,4,12,0.000000,-125.294692
10,4,14,0.000000,-134.307940
10,4,16,0.000000,-137.078468
10,4,18,0.000000,-128.740443
10,4,20,0.000000,-128.504131
10,4,22,0.000000,-134.167081
10,4,24,0.000000,-132.509059
10,4,26,0.000000,-129.422821
10,4,28,0.000000,-131.598530
10,4,30,0.000000,-128.418518
10,4,32,0.000000,-132.822798
10,4,34,0.000000,-137.308007
10,4,36,0.000000,-137.121866
10,4,38,0.000000,-129.264128
10,4,40,0.000000,-131.533962
10,4,42,0.000000,-140.749753
10,4,44,0.000000,-127.495505
10,4,46,0.000000,-135.483030
10,4,48,0.000000,-135.240333
10,4,50,0.000000,-130.783492
10,4,52,0.000000,-147.171298
10,4,54,0.000000,-129.218555
10,4,56,0.000000,-133.889094
10,4,58,0.000000,-142.599848
10,5,0,0.000000,-130.464492
10,5,2,0.000000,-133.768214
10,5,4,0.000000,-136.130751
10,5,6,0.000000,-132.920691
10,5,8,0.000000,-126.980501
10,5,10,0.000000,-131.700747
10,5,12,0.000000,-126.348985
10,5,14,0.000000,-126.175981
10,5,16,0.000000,-130.648766
10,5,18,0.000000,-128.712113
10,5,20,0.000000,-127.742487
10,5,22,0.000000,-131.787368
10,5,24,0.000000,-135.555203
10,5,26,0.000000,-133.992577
10,5,28,0.000000,-127.872295
10,5,30,0.000000,-127.489625
10,5,32,0.000000,-126.895175
10,5,34,0.000000,-129.078808
10,5,36,0.000000,-128.044923
10,5,38,0.000000,-126.345986
10,5,40,0.000000,-124.236928
10,5,42,0.000000,-132.652548
10,5,44,0.000000,-134.004595
10,5,46,0.000000,-131.620971
10,5,48,0.000000,-125.811994
10,5,50,0.000000,-127.759477
10,5,52,0.000000,-130.010381
10,5,54,0.000000,-142.226519
10,5,56,0.000000,-127.732614
10,5,58,0.000000,-146.412482
10,6,0,0.000000,-128.941875
10,6,2,0.000000,-134.807936
10,6,4,0.000000,-137.007186
10,6,6,0.000000,-134.537920
10,6,8,0.000000,-136.248292
10,6,10,0.000000,-126.971336
10,6,12,0.000000,-128.607331
10,6,14,0.000000,-127.499809
10,6,16,0.000000,-132.312375
10,6,18,0.000000,-130.180221
10,6,20,0.000000,-125.618207
10,6,22,0.000000,-124.250668
10,6,24,0.000000,-122.801179
10,6,26,0.000000,-124.741468
10,6,28,0.000000,-138.600063
10,6,30,0.000000,-128.646060
10,6,32,0.000000,-124.395982
10,6,34,0.000000,-129.873213
10,6,36,0.000000,-132.460963
10,6,38,0.000000,-130.180043
10,6,40,0.000000,-125.980406
10,6,42,0.000000,-133.177813
10,6,44,0.000000,-135.016857
10,6,46,0.000000,-125.275146
10,6,48,0.000000,-126.839799
10,6,50,0.000000,-135.472410
10,6,52,0.000000,-130.135656
10,6,54,0.000000,-125.000991
10,6,56,0.000000,-127.099849
10,6,58,0.000000,-135.454198
10,7,0,0.000000,-132.636167
10,7,2,0.000000,-131.406727
10,7,4,0.000000,-133.505418
10,7,6,0.000000,-136.036888
10,7,8,0.000000,-128.631158
10,7,10,0.000000,-131.463345
10,7,12,0.000000,-125.073039
10,7,14,0.000000,-126.318285
10,7,16,0.000000,-131.038672
10,7,18,0.000000,-129.466790
10,7,20,0.000000,-124.423540
10,7,22,0.000000,-126.603355
10,7,24,0.000000,-130.447431
10,7,26,0.000000,-131.283902
10,7,28,0.000000,-126.158431
10,7,30,0.000000,-127.283963
10,7,32,0.000000,-134.677976
10,7,34,0.000000,-135.512722
10,7,36,0.000000,-131.798571
10,7,38,0.000000,-128.647219
10,7,40,0.000000,-128.079383
10,7,42,0.000000,-137.721601
10,7,44,0.000000,-127.208764
10,7,46,0.000000,-134.887597
10,7,48,0.000000,-129.514984
10,7,50,0.000000,-126.433898
10,7,52,0.000000,-123.718178
10,7,54,0.000000,-132.193148
10,7,56,0.000000,-132.412912
10,7,58,0.000000,-130.741448
10,8,0,0.000000,-144.628789
10,8,2,0.000000,-129.387797
10,8,4,0.000000,-131.241056
10,8,6,0.000000,-134.398207
10,8,8,0.000000,-127.214362
10,8,10,0.000000,-131.554251
10,8,12,0.000000,-133.105578
10,8,14,0.000000,-130.605684
10,8,16,0.000000,-129.423309
10,8,18,0.000000,-124.733891
10,8,20,0.000000,-129.150275
10,8,22,0.000000,-132.699310
10,8,24,0.000000,-128.320265
10,8,26,0.000000,-128.309189
10,8,28,0.000000,-144.803031
10,8,30,0.000000,-126.982265
10,8,32,0.000000,-128.376502
10,8,34,0.000000,-132.340973
10,8,36,0.000000,-130.313753
10,8,38,0.000000,-135.703390
10,8,40,0.000000,-123.369041
10,8,42,0.000000,-122.955492
10,8,44,0.000000,-132.820672
10,8,46,0.000000,-136.078146
10,8,48,0.000000,-144.639749
10,8,50,0.000000,-135.062209
10,8,52,0.000000,-132.009374
10,8,54,0.000000,-132.733437
10,8,56,0.000000,-128.775260
10,8,58,0.000000,-129.333603
10,9,0,0.000000,-128.974629
10,9,2,0.000000,-127.254275
10,9,4,0.000000,-131.354303
10,9,6,0.000000,-128.739890
10,9,8,0.000000,-132.718276
10,9,10,0.000000,-147.293295
10,9,12,0.000000,-154.850737
10,9,14,0.000000,-125.790828
10,9,16,0.000000,-136.253741
10,9,18,0.000000,-138.929376
10,9,20,0.000000,-130.270251
10,9,22,0.000000,-125.369925
10,9,24,0.000000,-130.567173
10,9,26,0.000000,-129.776903
10,9,28,0.000000,-125.610954
10,9,30,0.000000,-130.459259
10,9,32,0.000000,-144.650408
10,9,34,0.000000,-130.231775
10,9,36,0.000000,-131.566201
10,9,38,0.000000,-131.492207
10,9,40,0.000000,-125.059985
10,9,42,0.000000,-140.557336
10,9,44,0.000000,-129.051452
10,9,46,0.000000,-135.086499
10,9,48,0.000000,-132.691811
10,9,50,0.000000,-139.305644
10,9,52,0.000000,-132.469424
10,9,54,0.000000,-131.688227
10,9,56,0.000000,-133.468371
10,9,58,0.000000,-125.074530
10,10,0,0.000000,-126.312442
10,10,2,0.000000,-129.901827
10,10,4,0.000000,-127.712521
10,10,6,0.000000,-129.812307
10,10,8,0.000000,-130.287967
10,10,10,0.000000,-133.660968
10,10,12,0.000000,-132.636033
10,10,14,0.000000,-129.362119
10,10,16,0.000000,-126.461521
10,10,18,0.000000,-134.613706
10,10,20,0.000000,-124.168949
10,10,22,0.000000,-131.224392
10,10,24,0.000000,-130.161499
10,10,26,0.000000,-133.073208
10,10,28,0.000000,-132.201104
10,10,30,0.000000,-131.372596
10,10,32,0.000000,-129.025841
10,10,34,0.000000,-141.397911
10,10,36,0.000000,-133.650370
10,10,38,0.000000,-132.176263
10,10,40,0.000000,-129.290435
10,10,42,0.000000,-125.293073
10,10,44,0.000000,-142.430616
10,10,46,0.000000,-129.088793
10,10,48,0.000000,-124.667831
10,10,50,0.000000,-126.167533
10,10,52,0.000000,-130.438845
10,10,54,0.000000,-139.508133
10,10,56,0.000000,-126.618484
10,10,58,0.000000,-137.249673
10,11,0,0.000000,-137.020514
10,11,2,0.000000,-135.182540
10,11,4,0.000000,-125.943540
10,11,6,0.000000,-133.999695
10,11,8,0.000000,-124.035468
10,11,10,0.000000,-125.813444
10,11,12,0.000000,-134.541250
10,11,14,0.000000,-137.941964
10,11,16,0.000000,-130.229462
10,11,18,0.000000,-128.659995
10,11,20,0.000000,-133.972075
10,11,22,0.000000,-132.318635
10,11,24,0.000000,-128.175948
10,11,26,0.000000,-130.015877
10,11,28,0.000000,-132.921604
10,11,30,0.000000,-132.958390
10,11,32,0.000000,-126.152340
10,11,34,0.000000,-129.548185
10,11,36,0.000000,-129.955618
10,11,38,0.000000,-133.134251
10,11,40,0.000000,-131.857276
10,11,42,0.000000,-140.316113
10,11,44,0.000000,-136.241733
10,11,46,0.000000,-130.683843
10,11,48,0.000000,-125.985544
10,11,50,0.000000,-125.900498
10,11,52,0.000000,-125.379519
10,11,54,0.000000,-126.438470
10,11,56,0.000000,-131.733436
10,11,58,0.000000,-132.754672
10,12,0,0.000000,-122.876646
10,12,2,0.000000,-131.027195
10,12,4,0.000000,-128.730567
10,12,6,0.000000,-127.702226
10,12,8,0.000000,-132.725048
10,12,10,0.000000,-133.859439
10,12,12,0.000000,-126.813057
10,12,14,0.000000,-134.207481
10,12,16,0.000000,-132.116229
10,12,18,0.000000,-128.757970
10,12,20,0.000000,-128.234758
10,12,22,0.000000,-140.338100
10,12,24,0.000000,-139.195196
10,12,26,0.000000,-137.024663
10,12,28,0.000000,-138.964356
10,12,30,0.000000,-131.015822
10,12,32,0.000000,-128.554031
10,12,34,0.000000,-133.249062
10,12,36,0.000000,-130.666263
10,12,38,0.000000,-133.054560
10,12,40,0.000000,-130.370219
10,12,42,0.000000,-130.886980
10,12,44,0.000000,-132.887692
10,12,46,0.000000,-132.241211
10,12,48,0.000000,-132.646109
10,12,50,0.000000,-128.764258
10,12,52,0.000000,-136.000620
10,12,54,0.000000,-127.176974
10,12,56,0.000000,-131.545045
10,12,58,0.000000,-149.964052
10,13,0,0.000000,-127.607726
10,13,2,0.000000,-122.899734
10,13,4,0.000000,-129.754420
10,13,6,0.000000,-134.897693
10,13,8,0.000000,-125.317591
10,13,10,0.000000,-133.945808
10,13,12,0.000000,-126.557510
10,13,14,0.000000,-138.692554
10,13,16,0.000000,-138.072738
10,13,18,0.000000,-131.618722
10,13,20,0.000000,-133.773553
10,13,22,0.000000,-127.752177
10,13,24,0.000000,-135.541209
10,13,26,0.000000,-126.766727
10,13,28,0.000000,-137.598400
10,13,30,0.000000,-149.280283
10,13,32,0.000000,-131.172985
10,13,34,0.000000,-133.712310
10,13,36,0.000000,-130.776896
10,13,38,0.000000,-123.031597
10,13,40,0.000000,-125.663583
10,13,42,0.000000,-128.160447
10,13,44,0.000000,-124.008959
10,13,46,0.000000,-129.796770
10,13,48,0.000000,-146.823924
10,13,50,0.000000,-127.759892
10,13,52,0.000000,-148.313967
10,13,54,0.000000,-120.253443
10,13,56,0.000000,-132.068036
10,13,58,0.000000,-130.246716
10,14,0,0.000000,-129.597317
10,14,2,0.000000,-126.509198
10,14,4,0.000000,-134.813350
10,14,6,0.000000,-141.501605
10,14,8,0.000000,-125.724624
10,14,10,0.000000,-134.182837
10,14,12,0.000000,-130.239746
10,14,14,0.000000,-132.590299
10,14,16,0.000000,-132.320016
10,14,18,0.000000,-134.089288
10,14,20,0.000000,-123.740065
10,14,22,0.000000,-144.470119
10,14,24,0.000000,-135.493322
10,14,26,0.000000,-138.939465
10,14,28,0.000000,-129.411124
10,14,30,0.000000,-146.048059
10,14,32,0.000000,-129.807863
10,14,34,0.000000,-130.497474
10,14,36,0.000000,-127.136724
10,14,38,0.000000,-124.354177
10,14,40,0.000000,-127.316967
10,14,42,0.000000,-126.795010
10,14,44,0.000000,-136.686037
10,14,46,0.000000,-135.402555
10,14,48,0.000000,-124.108627
10,14,50,0.000000,-137.701188
10,14,52,0.000000,-123.907704
10,14,54,0.000000,-132.836662
10,14,56,0.000000,-130.420970
10,14,58,0.000000,-134.280073
10,15,0,0.000000,-141.699871
10,15,2,0.000000,-127.451772
10,15,4,0.000000,-129.675557
10,15,6,0.000000,-119.280769
10,15,8,0.000000,-132.749535
10,15,10,0.000000,-126.198784
10,15,12,0.000000,-135.337949
10,15,14,0.000000,-122.705624
10,15,16,0.000000,-133.929946
10,15,18,0.000000,-129.816533
10,15,20,0.000000,-141.613802
10,15,22,0.000000,-130.145792
10,15,24,0.000000,-122.519300
10,15,26,0.000000,-133.456598
10,15,28,0.000000,-134.706557
10,15,30,0.000000,-139.342507
10,15,32,0.000000,-131.306061
10,15,34,0.000000,-145.424460
10,15,36,0.000000,-128.120102
10,15,38,0.000000,-133.504495
10,15,40,0.000000,-135.147390
10,15,42,0.000000,-122.088225
10,15,44,0.000000,-137.066500
10,15,46,0.000000,-125.075667
10,15,48,0.000000,-130.529474
10,15,50,0.000000,-125.023600
10,15,52,0.000000,-132.833039
10,15,54,0.000000,-131.563112
10,15,56,0.000000,-135.603164
10,15,58,0.000000,-128.225064
10,16,0,0.000000,-128.023392
10,16,2,0.000000,-127.069230
10,16,4,0.000000,-138.774775
10,16,6,0.000000,-141.137716
10,16,8,0.000000,-134.804985
10,16,10,0.000000,-130.589817
10,16,12,0.000000,-144.220901
10,16,14,0.000000,-123.491140
10,16,16,0.000000,-132.844028
10,16,18,0.000000,-123.165119
10,16,20,0.000000,-131.791399
10,16,22,0.000000,-129.096515
10,16,24,0.000000,-130.683661
10,16,26,0.000000,-136.479775
10,16,28,0.000000,-133.678229
10,16,30,0.000000,-128.738190
10,16,32,0.000000,-134.807484
10,16,34,0.000000,-128.820044
10,16,36,0.000000,-130.942961
10,16,38,0.000000,-123.664933
10,16,40,0.000000,-134.574106
10,16,42,0.000000,-126.474903
10,16,44,0.000000,-133.395117
10,16,46,0.000000,-129.900242
10,16,48,0.000000,-129.493261
10,16,50,0.000000,-134.856774
10,16,52,0.000000,-127.254419
10,16,54,0.000000,-129.205304
10,16,56,0.000000,-127.394453
10,16,58,0.000000,-126.305847
10,17,0,0.000000,-135.082587
10,17,2,0.000000,-128.753693
10,17,4,0.000000,-129.467598
10,17,6,0.000000,-141.551346
10,17,8,0.000000,-133.639966
10,17,10,0.000000,-129.902418
10,17,12,0.000000,-129.043071
10,17,14,0.000000,-129.112567
10,17,16,0.000000,-126.664872
10,17,18,0.000000,-125.467052
10,17,20,0.000000,-141.362529
10,17,22,0.000000,-131.686779
10,17,24,0.000000,-130.589121
10,17,26,0.000000,-133.602913
10,17,28,0.000000,-125.699685
10,17,30,0.000000,-131.834333
10,17,32,0.000000,-128.256874
10,17,34,0.000000,-131.486843
10,17,36,0.000000,-125.271246
10,17,38,0.000000,-131.713178
10,17,40,0.000000,-145.532765
10,17,42,0.000000,-139.527972
10,17,44,0.000000,-134.064888
10,17,46,0.000000,-122.595255
10,17,48,0.000000,-126.004566
10,17,50,0.000000,-126.806330
10,17,52,0.000000,-125.660205
10,17,54,0.000000,-133.715449
10,17,56,0.000000,-126.211561
10,17,58,0.000000,-131.862320
10,18,0,0.000000,-124.520776
10,18,2,0.000000,-130.617781
10,18,4,0.000000,-128.137582
10,18,6,0.000000,-126.536569
10,18,8,0.000000,-131.581403
10,18,10,0.000000,-138.961070
10,18,12,0.000000,-135.328964
10,18,14,0.000000,-127.714231
10,18,16,0.000000,-129.437564
10,18,18,0.000000,-125.409633
10,18,20,0.000000,-133.969471
10,18,22,0.000000,-158.304078
10,18,24,0.000000,-126.298342
10,18,26,0.000000,-125.677261
10,18,28,0.000000,-131.433535
10,18,30,0.000000,-136.738717
10,18,32,0.000000,-137.032638
10,18,34,0.000000,-133.653146
10,18,36,0.000000,-131.510770
10,18,38,0.000000,-140.181137
10,18,40,0.000000,-135.294493
10,18,42,0.000000,-128.591898
10,18,44,0.000000,-132.339083
10,18,46,0.000000,-124.687236
10,18,48,0.000000,-127.239404
10,18,50,0.000000,-135.211480
10,18,52,0.000000,-135.192986
10,18,54,0.000000,-135.194610
10,18,56,0.000000,-134.055185
10,18,58,0.000000,-121.944208
10,19,0,0.000000,-130.783813
10,19,2,0.000000,-129.439527
10,19,4,0.000000,-131.862258
10,19,6,0.000000,-127.232588
10,19,8,0.000000,-133.114206
10,19,10,0.000000,-133.116178
10,19,12,0.000000,-127.838387
10,19,14,0.000000,-140.934617
10,19,16,0.000000,-137.750577
10,19,18,0.000000,-131.311704
10,19,20,0.000000,-129.520817
10,19,22,0.000000,-135.187147
10,19,24,0.000000,-137.879017
10,19,26,0.000000,-129.974188
10,19,28,0.000000,-128.568074
10,19,30,0.000000,-134.314726
10,19,32,0.000000,-145.324279
10,19,34,0.000000,-140.410277
10,19,36,0.000000,-126.466915
10,19,38,0.000000,-137.769500
10,19,40,0.000000,-139.282088
10,19,42,0.000000,-132.992256
10,19,44,0.000000,-130.070887
10,19,46,0.000000,-125.236766
10,19,48,0.000000,-134.958896
10,19,50,0.000000,-130.946249
10,19,52,0.000000,-131.284287
10,19,54,0.000000,-147.601536
10,19,56,0.000000,-126.962367
10,19,58,0.000000,-129.884203
10,20,0,0.000000,-134.673862
10,20,2,0.000000,-133.615618
10,20,4,0.000000,-136.592390
10,20,6,0.000000,-135.690184
10,20,8,0.000000,-138.541686
10,20,10,0.000000,-133.995100
10,20,12,0.000000,-131.196658
10,20,14,0.000000,-132.913667
10,20,16,0.000000,-138.143361
10,20,18,0.000000,-131.366764
10,20,20,0.000000,-144.339666
10,20,22,0.000000,-121.824969
10,20,24,0.000000,-136.069804
10,20,26,0.000000,-124.940815
10,20,28,0.000000,-131.634368
10,20,30,0.000000,-124.932091
10,20,32,0.000000,-132.576133
10,20,34,0.000000,-128.989050
10,20,36,0.000000,-133.858144
10,20,38,0.000000,-126.279468
10,20,40,0.000000,-133.141056
10,20,42,0.000000,-128.310128
10,20,44,0.000000,-121.629524
10,20,46,0.000000,-135.712232
10,20,48,0.000000,-134.459256
10,20,50,0.000000,-125.561713
10,20,52,0.000000,-137.330848
10,20,54,0.000000,-132.934577
10,20,56,0.000000,-126.892147
10,20,58,0.000000,-130.912467
10,21,0,0.000000,-137.851473
10,21,2,0.000000,-127.301822
10,21,4,0.000000,-126.842724
10,21,6,0.000000,-132.590705
10,21,8,0.000000,-137.062351
10,21,10,0.000000,-135.404776
10,21,12,0.000000,-126.272601
10,21,14,0.000000,-128.460612
10,21,16,0.000000,-131.512040
10,21,18,0.000000,-125.727701
10,21,20,0.000000,-130.200524
10,21,22,0.000000,-127.736901
10,21,24,0.000000,-128.325887
10,21,26,0.000000,-129.482762
10,21,28,0.000000,-135.272455
10,21,30,0.000000,-128.299730
10,21,32,0.000000,-126.725721
10,21,34,0.000000,-134.173295
10,21,36,0.000000,-128.096870
10,21,38,0.000000,-131.847146
10,21,40,0.000000,-124.925675
10,21,42,0.000000,-130.827599
10,21,44,0.000000,-128.981764
10,21,46,0.000000,-137.200439
10,21,48,0.000000,-127.273634
10,21,50,0.000000,-127.152612
10,21,52,0.000000,-125.975587
10,21,54,0.000000,-123.490617
10,21,56,0.000000,-135.120313
10,21,58,0.000000,-134.507054
10,22,0,0.000000,-127.494457
10,22,2,0.000000,-127.867030
10,22,4,0.000000,-130.704809
10,22,6,0.000000,-137.410470
10,22,8,0.000000,-129.732979
10,22,10,0.000000,-126.304698
10,22,12,0.000000,-130.211834
10,22,14,0.000000,-124.381740
10,22,16,0.000000,-130.255937
10,22,18,0.000000,-128.672340
10,22,20,0.000000,-125.896742
10,22,22,0.000000,-127.309871
10,22,24,0.000000,-132.553193
10,22,26,0.000000,-137.055704
10,22,28,0.000000,-135.562398
10,22,30,0.000000,-134.466012
10,22,32,0.000000,-137.242931
10,22,34,0.000000,-131.086654
10,22,36,0.000000,-129.934520
10,22,38,0.000000,-134.919568
10,22,40,0.000000,-123.733976
10,22,42,0.000000,-128.033075
10,22,44,0.000000,-125.494962
10,22,46,0.000000,-128.687308
10,22,48,0.000000,-129.345605
10,22,50,0.000000,-126.193999
10,22,52,0.000000,-132.646717
10,22,54,0.000000,-140.647213
10,22,56,0.000000,-147.335554
10,22,58,0.000000,-143.719613
10,23,0,0.000000,-132.321326
10,23,2,0.000000,-123.638215
10,23,4,0.000000,-129.666481
10,23,6,0.000000,-137.294546
10,23,8,0.000000,-128.689822
10,23,10,0.000000,-132.501336
10,23,12,0.000000,-139.243639
10,23,14,0.000000,-113.295064
10,23,16,0.000000,-132.288820
10,23,18,0.000000,-130.734422
10,23,20,0.000000,-127.759527
10,23,22,0.000000,-131.642515
10,23,24,0.000000,-123.688010
10,23,26,0.000000,-142.750018
10,23,28,0.000000,-124.521372
10,23,30,0.000000,-129.746202
10,23,32,0.000000,-146.789082
10,23,34,0.000000,-128.372987
10,23,36,0.000000,-126.289410
10,23,38,0.000000,-131.270411
10,23,40,0.000000,-133.850876
10,23,42,0.000000,-129.543172
10,23,44,0.000000,-126.181896
10,23,46,0.000000,-125.578450
10,23,48,0.000000,-127.437174
10,23,50,0.000000,-129.333763
10,23,52,0.000000,-125.251767
10,23,54,0.000000,-139.501342
10,23,56,0.000000,-125.889452
10,23,58,0.000000,-140.453139
10,24,0,0.000000,-122.634593
10,24,2,0.000000,-126.119639
10,24,4,0.000000,-130.934955
10,24,6,0.000000,-127.702581
10,24,8,0.000000,-145.556111
10,24,10,0.000000,-129.800668
10,24,12,0.000000,-127.080969
10,24,14,0.000000,-129.608411
10,24,16,0.000000,-128.712919
10,24,18,0.000000,-135.571975
10,24,20,0.000000,-131.399019
10,24,22,0.000000,-137.024142
10,24,24,0.000000,-134.545640
10,24,26,0.000000,-129.272463
10,24,28,0.000000,-126.953925
10,24,30,0.000000,-128.404494
10,24,32,0.000000,-135.508828
10,24,34,0.000000,-130.061034
10,24,36,0.000000,-125.114121
10,24,38,0.000000,-132.719738
10,24,40,0.000000,-142.992329
10,24,42,0.000000,-129.165563
10,24,44,0.000000,-123.235121
10,24,46,0.000000,-138.590606
10,24,48,0.000000,-125.101293
10,24,50,0.000000,-133.313870
10,24,52,0.000000,-135.776986
10,24,54,0.000000,-130.650638
10,24,56,0.000000,-143.542458
10,24,58,0.000000,-140.063507
10,25,0,0.000000,-131.513538
10,25,2,0.000000,-130.854743
10,25,4,0.000000,-133.431162
10,25,6,0.000000,-129.205328
10,25,8,0.000000,-129.062541
10,25,10,0.000000,-136.488733
10,25,12,0.000000,-128.894148
10,25,14,0.000000,-128.205410
10,25,16,0.000000,-125.549338
10,25,18,0.000000,-132.929357
10,25,20,0.000000,-129.261342
10,25,22,0.000000,-147.177816
10,25,24,0.000000,-130.413724
10,25,26,0.000000,-128.941464
10,25,28,0.000000,-130.482700
10,25,30,0.000000,-128.098279
10,25,32,0.000000,-127.917650
10,25,34,0.000000,-123.434450
10,25,36,0.000000,-136.041759
10,25,38,0.000000,-127.300853
10,25,40,0.000000,-139.432077
10,25,42,0.000000,-139.629197
10,25,44,0.000000,-149.783937
10,25,46,0.000000,-123.133751
10,25,48,0.000000,-128.757122
10,25,50,0.000000,-135.700996
10,25,52,0.000000,-122.966107
10,25,54,0.000000,-126.717795
10,25,56,0.000000,-121.174825
10,25,58,0.000000,-123.746653
10,26,0,0.000000,-134.052839
10,26,2,0.000000,-131.537311
10,26,4,0.000000,-128.389704
10,26,6,0.000000,-130.442508
10,26,8,0.000000,-135.469857
10,26,10,0.000000,-141.970818
10,26,12,0.000000,-136.458909
10,26,14,0.000000,-132.739742
10,26,16,0.000000,-130.280675
10,26,18,0.000000,-145.944133
10,26,20,0.000000,-122.532036
10,26,22,0.000000,-137.947316
10,26,24,0.000000,-124.662484
10,26,26,0.000000,-132.017672
10,26,28,0.000000,-135.453864
10,26,30,0.000000,-139.335952
10,26,32,0.000000,-151.045871
10,26,34,0.000000,-128.719385
10,26,36,0.000000,-123.962477
10,26,38,0.000000,-134.764091
10,26,40,0.000000,-136.117250
10,26,42,0.000000,-143.176123
10,26,44,0.000000,-128.801905
10,26,46,0.000000,-129.073614
10,26,48,0.000000,-125.892092
10,26,50,0.000000,-127.231386
10,26,52,0.000000,-124.564209
10,26,54,0.000000,-129.052838
10,26,56,0.000000,-131.205108
10,26,58,0.000000,-128.166387
10,27,0,0.000000,-127.890358
10,27,2,0.000000,-132.319923
10,27,4,0.000000,-127.260149
10,27,6,0.000000,-129.933238
10,27,8,0.000000,-125.803337
10,27,10,0.000000,-132.654942
10,27,12,0.000000,-132.210653
10,27,14,0.000000,-125.576267
10,27,16,0.000000,-141.408469
10,27,18,0.000000,-131.783480
10,27,20,0.000000,-127.708156
10,27,22,0.000000,-135.487152
