hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.764266,-112.410000
0,0,22,0.134860,-112.650000
0,0,32,0.511453,-111.690000
0,0,42,0.890047,-113.060000
0,0,53,0.264640,-113.750000
0,1,3,0.642234,-112.550000
0,1,14,0.017827,-113.370000
0,1,24,0.395421,-114.560000
0,1,34,0.775014,-114.680000
0,1,45,0.147608,-115.400000
0,1,55,0.525202,-114.640000
0,2,5,0.905795,-110.840000
0,2,16,0.287389,-113.150000
0,2,26,0.671983,-114.590000
0,2,37,0.049576,-113.670000
0,2,47,0.430171,-112.270000
0,2,57,0.806764,-113.500000
0,3,8,0.180357,-114.490000
0,3,18,0.560951,-115.020000
0,3,28,0.936544,-115.080000
0,3,39,0.320138,-113.960000
0,3,49,0.690731,-115.340000
0,4,0,0.068325,-114.030000
0,4,10,0.446918,-115.510000
0,4,20,0.824512,-115.520000
0,4,31,0.203105,-115.730000
0,4,41,0.575699,-112.720000
0,4,51,0.947292,-112.540000
0,5,2,0.324885,-115.890000
0,5,12,0.701479,-111.750000
0,5,23,0.078073,-112.880000
0,5,33,0.455667,-114.610000
0,5,43,0.846261,-114.070000
0,5,54,0.220854,-114.180000
0,6,4,0.601448,-113.380000
0,6,14,0.977041,-110.230000
0,6,25,0.356635,-113.400000
0,6,35,0.739229,-111.390000
0,6,46,0.115822,-118.650000
0,6,56,0.499416,-115.050000
0,7,6,0.886010,-112.220000
0,7,17,0.262604,-114.850000
0,7,27,0.635197,-112.770000
0,7,38,0.019791,-107.000000
0,7,48,0.397385,-113.370000
0,7,58,0.774978,-113.380000
0,8,9,0.153572,-113.950000
0,8,19,0.531165,-112.490000
0,8,29,0.903759,-116.890000
0,8,40,0.289353,-116.060000
0,8,50,0.668946,-113.820000
0,9,1,0.045540,-116.220000
0,9,11,0.426134,-115.210000
0,9,21,0.799727,-113.850000
0,9,32,0.179320,-116.370000
0,9,42,0.555914,-112.370000
0,9,52,0.932508,-114.740000
0,10,3,0.309101,-114.530000
0,10,13,0.683694,-115.120000
0,10,24,0.060288,-114.280000
0,10,34,0.452882,-112.250000
0,10,44,0.832476,-115.280000
0,10,55,0.205069,-114.680000
0,11,5,0.587663,-114.880000
0,11,15,0.962257,-114.970000
0,11,26,0.345850,-115.650000
0,11,36,0.720444,-114.950000
0,11,47,0.103038,-118.770000
0,11,57,0.479631,-113.880000
0,12,7,0.858225,-112.650000
0,12,18,0.233819,-114.720000
0,12,28,0.635413,-113.970000
0,12,39,0.013007,-116.150000
0,12,49,0.399601,-112.340000
0,12,59,0.775194,-113.780000
0,13,10,0.148787,-115.110000
0,13,20,0.525381,-112.400000
0,13,30,0.899974,-112.190000
0,13,41,0.270567,-114.620000
0,13,51,0.645161,-112.020000
0,14,2,0.024755,-112.490000
0,14,12,0.416349,-113.820000
0,14,22,0.789942,-114.440000
0,14,33,0.162536,-112.520000
0,14,43,0.539129,-112.730000
0,14,53,0.910722,-114.560000
0,15,5,0.106363,-114.780000
0,15,16,0.320004,-114.560000
0,15,27,0.530645,-115.700000
0,15,38,0.573277,-113.890000
0,15,49,0.447899,-117.080000
0,16,0,0.537534,-114.070000
0,16,11,0.629168,-116.290000
0,16,22,0.413785,-114.560000
0,16,33,0.083395,-115.730000
0,16,43,0.735004,-114.870000
0,16,54,0.165601,-112.410000
0,17,4,0.570196,-114.290000
0,17,14,0.965790,-114.840000
0,17,25,0.342384,-113.400000
0,17,35,0.715977,-111.270000
0,17,46,0.090571,-113.440000
0,17,56,0.463164,-115.250000
0,18,6,0.836757,-115.880000
0,18,17,0.208350,-116.880000
0,18,27,0.586944,-113.620000
0,18,37,0.957537,-115.670000
0,18,48,0.335131,-112.620000
0,18,58,0.709724,-116.940000
0,19,9,0.083318,-111.390000
0,19,19,0.481913,-115.430000
0,19,29,0.856505,-114.590000
0,19,40,0.232099,-112.210000
0,19,50,0.617693,-111.180000
0,20,0,0.994287,-116.850000
0,20,11,0.375880,-110.360000
0,20,21,0.750474,-113.600000
0,20,32,0.134068,-114.710000
0,20,42,0.513661,-114.190000
0,20,52,0.885255,-116.740000
0,21,3,0.253848,-114.240000
0,21,13,0.622441,-113.670000
0,21,23,0.999034,-118.070000
0,21,34,0.379628,-112.740000
0,21,44,0.762222,-120.330000
0,21,55,0.136815,-113.780000
0,22,5,0.509409,-114.530000
0,22,15,0.882001,-115.830000
0,22,26,0.251595,-113.570000
0,22,36,0.638189,-113.960000
0,22,47,0.013783,-114.390000
0,22,57,0.409377,-114.770000
0,23,7,0.788971,-117.900000
0,23,18,0.168564,-111.510000
0,23,28,0.537158,-113.280000
0,23,38,0.910751,-115.350000
0,23,49,0.282344,-116.190000
0,23,59,0.655938,-110.650000
0,24,10,0.052532,-113.470000
0,24,20,0.427125,-112.980000
0,24,30,0.800719,-113.950000
0,24,41,0.173312,-115.030000
0,24,51,0.536905,-110.350000
0,25,1,0.910498,-112.690000
0,25,12,0.288092,-112.050000
0,25,22,0.708688,-113.050000
0,25,33,0.079281,-113.500000
0,25,43,0.454875,-113.710000
0,25,53,0.833468,-111.970000
0,26,4,0.205061,-115.520000
0,26,14,0.588655,-114.140000
0,26,24,0.963248,-113.590000
0,26,35,0.353843,-114.440000
0,26,45,0.726436,-115.780000
0,26,56,0.098029,-113.160000
0,27,6,0.469623,-116.380000
0,27,16,0.847216,-116.450000
0,27,27,0.222810,-114.550000
0,27,37,0.593403,-114.390000
0,27,47,0.974997,-113.750000
0,27,58,0.356590,-112.810000
0,28,8,0.735184,-114.570000
0,28,19,0.107777,-115.300000
0,28,29,0.488371,-116.220000
0,28,39,0.865964,-115.460000
0,28,50,0.243558,-114.230000
0,29,0,0.618151,-116.140000
0,29,10,0.984745,-113.430000
0,29,21,0.363338,-114.990000
0,29,31,0.733931,-111.130000
0,29,42,0.107524,-113.550000
0,29,52,0.476118,-114.670000
0,30,2,0.851711,-114.290000
0,30,13,0.222304,-115.780000
0,30,23,0.599897,-112.460000
0,30,33,0.969491,-112.890000
0,30,44,0.356085,-114.560000
0,30,54,0.731678,-112.840000
0,31,5,0.110272,-115.650000
0,31,15,0.482865,-113.350000
0,31,25,0.854458,-113.570000
0,31,36,0.224051,-114.720000
0,31,46,0.589476,-112.120000
0,31,56,0.960069,-111.120000
0,32,7,0.364664,-118.190000
0,32,17,0.743258,-117.010000
0,32,28,0.113851,-117.250000
0,32,38,0.503445,-116.570000
0,32,48,0.871038,-116.720000
0,32,59,0.243631,-117.240000
0,33,9,0.616225,-114.110000
0,33,20,0.004819,-110.280000
0,33,30,0.382412,-117.050000
0,33,40,0.755006,-113.870000
0,33,51,0.125599,-113.810000
0,34,1,0.506193,-113.690000
0,34,11,0.879786,-114.940000
0,34,22,0.254379,-110.600000
0,34,32,0.635973,-112.700000
0,34,43,0.007566,-115.630000
0,34,53,0.383160,-112.460000
0,35,3,0.755753,-112.950000
0,35,14,0.133347,-110.970000
0,35,24,0.503940,-115.140000
0,35,34,0.880534,-113.200000
0,35,45,0.264127,-113.250000
0,35,55,0.635720,-117.540000
0,36,6,0.006314,-114.630000
0,36,16,0.397908,-112.140000
0,36,26,0.768501,-115.280000
0,36,37,0.142095,-116.260000
0,36,47,0.513688,-113.650000
0,36,57,0.883281,-112.490000
0,37,8,0.257874,-111.550000
0,37,18,0.654469,-113.260000
0,37,29,0.024062,-114.030000
0,37,39,0.400656,-113.570000
0,37,49,0.776249,-114.130000
0,38,0,0.146842,-115.370000
0,38,10,0.517435,-109.230000
0,38,20,0.893029,-115.230000
0,38,31,0.265622,-115.120000
0,38,41,0.636215,-112.970000
0,38,52,0.014809,-112.970000
0,39,2,0.392402,-114.710000
0,39,12,0.765996,-113.600000
0,39,23,0.137589,-111.890000
0,39,33,0.511182,-113.780000
0,39,43,0.881775,-112.760000
0,39,54,0.252369,-113.610000
0,40,4,0.808972,-115.290000
0,40,15,0.180566,-113.280000
0,40,25,0.548158,-111.690000
0,40,35,0.924752,-113.050000
0,40,46,0.300345,-112.440000
0,40,56,0.672939,-116.720000
0,41,7,0.046532,-115.340000
0,41,17,0.434126,-113.910000
0,41,27,0.808720,-111.780000
0,41,38,0.184313,-113.420000
0,41,48,0.557907,-112.860000
0,41,58,0.935500,-117.730000
0,42,9,0.315094,-111.020000
0,42,19,0.687687,-110.550000
0,42,30,0.064281,-111.370000
0,42,40,0.455875,-114.120000
0,42,50,0.838469,-115.740000
0,43,1,0.214062,-113.580000
0,43,11,0.581655,-114.910000
0,43,21,0.956249,-112.060000
0,43,32,0.335843,-111.110000
0,43,42,0.720436,-111.640000
0,43,53,0.092030,-112.940000
0,44,3,0.464623,-113.110000
0,44,13,0.837216,-114.210000
0,44,24,0.212810,-117.440000
0,44,34,0.587403,-114.750000
0,44,44,0.957996,-110.340000
0,44,55,0.376592,-115.170000
0,45,5,0.760186,-114.680000
0,45,16,0.129779,-111.670000
0,45,26,0.501372,-118.320000
0,45,36,0.872966,-112.430000
0,45,47,0.246559,-115.800000
0,45,57,0.613152,-116.030000
0,46,8,0.006746,-113.580000
0,46,18,0.381340,-114.880000
0,46,28,0.757933,-112.090000
0,46,39,0.130527,-112.270000
0,46,49,0.504119,-113.600000
0,46,59,0.874713,-113.660000
0,47,10,0.248306,-115.480000
0,47,20,0.652901,-112.880000
0,47,31,0.024494,-114.050000
0,47,41,0.397088,-112.820000
0,47,51,0.767681,-113.300000
0,48,2,0.143274,-111.270000
0,48,12,0.514868,-110.770000
0,48,22,0.889461,-114.150000
0,48,33,0.272055,-112.610000
0,48,43,0.644648,-113.120000
0,48,54,0.016241,-115.680000
0,49,4,0.393835,-111.350000
0,49,14,0.766428,-112.980000
0,49,25,0.138021,-114.480000
0,49,35,0.510615,-111.940000
0,49,45,0.879208,-114.580000
0,49,56,0.251801,-116.870000
0,50,6,0.623394,-114.680000
0,50,17,0.002988,-113.330000
0,50,27,0.390582,-112.700000
0,50,37,0.765175,-115.480000
0,50,48,0.135769,-115.140000
0,50,58,0.510362,-113.510000
0,51,8,0.882955,-114.790000
0,51,19,0.256549,-112.700000
0,51,29,0.626142,-113.340000
0,51,40,0.024736,-115.030000
0,51,50,0.402330,-114.060000
0,52,0,0.776923,-116.100000
0,52,11,0.148517,-115.080000
0,52,21,0.520110,-113.960000
0,52,31,0.897703,-114.410000
0,52,42,0.294298,-113.780000
0,52,52,0.678892,-116.120000
0,53,3,0.054486,-117.410000
0,53,13,0.434079,-116.140000
0,53,23,0.813673,-114.040000
0,53,34,0.190267,-113.860000
0,53,44,0.564860,-114.280000
0,53,54,0.940453,-114.020000
0,54,5,0.328047,-115.310000
0,54,15,0.697640,-114.600000
0,54,26,0.070234,-114.330000
0,54,36,0.442827,-115.020000
0,54,46,0.817420,-118.250000
0,54,57,0.190013,-110.210000
0,55,7,0.562607,-113.120000
0,55,17,0.939200,-114.250000
0,55,28,0.318794,-114.730000
0,55,38,0.691387,-112.590000
0,55,49,0.061981,-113.450000
0,55,59,0.446574,-112.910000
0,56,9,0.837169,-117.430000
0,56,20,0.211762,-114.570000
0,56,30,0.584356,-114.030000
0,56,40,0.956949,-116.550000
0,56,51,0.335542,-114.080000
0,57,1,0.710136,-112.900000
0,57,12,0.083729,-113.150000
0,57,22,0.462323,-115.980000
0,57,32,0.831916,-115.180000
0,57,43,0.209509,-111.680000
0,57,53,0.578103,-111.550000
0,58,3,0.947696,-116.140000
0,58,14,0.336289,-114.830000
0,58,24,0.734885,-112.840000
0,58,35,0.108478,-112.650000
0,58,45,0.480071,-112.970000
0,58,55,0.853664,-116.890000
0,59,6,0.226258,-114.310000
0,59,16,0.602851,-114.680000
0,59,26,0.977445,-115.630000
0,59,37,0.388040,-114.990000
0,59,47,0.763634,-117.230000
0,59,58,0.139227,-113.400000
1,0,9,0.086853,-113.780000
1,0,19,0.472447,-112.030000
1,0,29,0.858041,-114.660000
1,0,40,0.228634,-114.430000
1,0,50,0.602228,-112.690000
1,1,0,0.980821,-114.250000
1,1,11,0.363415,-112.730000
1,1,21,0.745009,-115.750000
1,1,32,0.119602,-110.850000
1,1,42,0.509197,-114.640000
1,1,52,0.887790,-116.030000
1,2,3,0.261384,-117.590000
1,2,13,0.633977,-110.600000
1,2,24,0.010571,-113.790000
1,2,34,0.391164,-114.040000
1,2,44,0.778759,-116.420000
1,2,55,0.154352,-113.200000
1,3,5,0.528945,-112.290000
1,3,15,0.903538,-117.980000
1,3,26,0.278132,-115.410000
1,3,36,0.651725,-114.900000
1,3,47,0.025319,-112.090000
1,3,57,0.407912,-113.060000
1,4,7,0.785506,-116.520000
1,4,18,0.160099,-115.700000
1,4,28,0.534693,-112.420000
1,4,38,0.910286,-114.720000
1,4,49,0.283880,-114.700000
1,4,59,0.656473,-114.960000
1,5,10,0.031066,-113.010000
1,5,20,0.440661,-114.030000
1,5,30,0.813255,-111.530000
1,5,41,0.187848,-115.920000
1,5,51,0.566442,-116.320000
1,6,1,0.940035,-111.390000
1,6,12,0.317629,-114.680000
1,6,22,0.688222,-115.150000
1,6,33,0.094817,-114.880000
1,6,43,0.467411,-112.130000
1,6,53,0.845004,-112.000000
1,7,4,0.221598,-117.770000
1,7,14,0.596191,-115.150000
1,7,24,0.970784,-111.220000
1,7,35,0.355379,-113.620000
1,7,45,0.748973,-111.810000
1,7,56,0.124567,-116.370000
1,8,6,0.504160,-112.970000
1,8,16,0.878753,-112.930000
1,8,27,0.251347,-114.850000
1,8,37,0.625940,-114.250000
1,8,47,0.995533,-112.820000
1,8,58,0.403129,-112.520000
1,9,8,0.782722,-113.440000
1,9,19,0.159316,-114.470000
1,9,29,0.534909,-110.640000
1,9,39,0.908503,-109.130000
1,9,50,0.283096,-110.470000
1,10,0,0.649689,-113.130000
1,10,11,0.039283,-114.710000
1,10,21,0.424877,-117.530000
1,10,31,0.801470,-115.000000
1,10,42,0.176064,-110.710000
1,10,52,0.551657,-113.060000
1,11,2,0.928251,-112.100000
1,11,13,0.309844,-111.130000
1,11,23,0.700439,-112.220000
1,11,34,0.075032,-113.100000
1,11,44,0.453626,-117.610000
1,11,54,0.831219,-114.330000
1,12,5,0.208813,-112.520000
1,12,15,0.582407,-110.820000
1,12,25,0.960000,-112.750000
1,12,36,0.354594,-111.690000
1,12,46,0.746189,-112.910000
1,12,57,0.110782,-112.340000
1,13,7,0.484375,-117.500000
1,13,17,0.854968,-114.930000
1,13,28,0.229562,-114.810000
1,13,38,0.603155,-113.470000
1,13,48,0.993749,-117.300000
1,13,59,0.376343,-113.780000
1,14,9,0.762937,-114.620000
1,14,20,0.141531,-116.150000
1,14,30,0.515124,-114.000000
1,14,40,0.886717,-113.040000
1,14,51,0.261311,-111.720000
1,15,1,0.644905,-114.900000
1,15,12,0.018498,-114.160000
1,15,22,0.396091,-112.180000
1,15,32,0.766685,-113.920000
1,15,43,0.142278,-111.630000
1,15,53,0.515871,-114.690000
1,16,3,0.889465,-112.340000
1,16,14,0.280059,-114.470000
1,16,24,0.658653,-113.830000
1,16,35,0.033246,-114.360000
1,16,45,0.409840,-114.200000
1,16,55,0.780433,-115.700000
1,17,6,0.157026,-109.450000
1,17,16,0.530620,-116.180000
1,17,26,0.939215,-112.270000
1,17,37,0.318809,-112.220000
1,17,47,0.706403,-114.790000
1,17,58,0.087996,-113.390000
1,18,8,0.466590,-116.460000
1,18,18,0.837183,-115.840000
1,18,29,0.210777,-115.160000
1,18,39,0.588370,-112.450000
1,18,49,0.961964,-111.740000
1,19,0,0.339557,-113.190000
1,19,10,0.703150,-113.700000
1,19,21,0.080743,-111.280000
1,19,31,0.456337,-116.330000
1,19,41,0.825930,-111.880000
1,19,52,0.209524,-114.760000
1,20,2,0.582117,-114.580000
1,20,12,0.958711,-113.220000
1,20,23,0.341304,-112.830000
1,20,33,0.717898,-115.680000
1,20,44,0.091491,-113.530000
1,20,54,0.458085,-114.560000
1,21,4,0.875680,-112.170000
1,21,15,0.249274,-112.340000
1,21,25,0.621867,-110.430000
1,21,36,0.000461,-112.750000
1,21,46,0.377054,-112.050000
1,21,56,0.738647,-118.140000
1,22,7,0.116240,-113.150000
1,22,17,0.529836,-116.120000
1,22,27,0.903429,-112.760000
1,22,38,0.271022,-112.260000
1,22,48,0.658616,-117.540000
1,22,59,0.032209,-118.620000
1,23,9,0.410803,-114.230000
1,23,19,0.784396,-117.180000
1,23,30,0.184991,-116.110000
1,23,40,0.551584,-115.220000
1,23,50,0.928178,-114.880000
1,24,1,0.311771,-113.620000
1,24,11,0.682365,-112.170000
1,24,22,0.064959,-117.850000
1,24,32,0.441552,-110.840000
1,24,42,0.815145,-112.130000
1,24,53,0.189739,-116.680000
1,25,3,0.563333,-115.990000
1,25,13,0.941926,-113.500000
1,25,24,0.325520,-112.860000
1,25,34,0.700113,-111.820000
1,25,45,0.077707,-111.950000
1,25,55,0.473301,-113.460000
1,26,5,0.839894,-114.100000
1,26,16,0.216488,-112.920000
1,26,26,0.590081,-114.050000
1,26,36,0.964674,-110.380000
1,26,47,0.353269,-114.220000
1,26,57,0.727862,-112.550000
1,27,8,0.116457,-114.800000
1,27,18,0.492050,-111.650000
1,27,28,0.868643,-114.750000
1,27,39,0.243237,-114.490000
1,27,49,0.617830,-112.050000
1,27,59,0.993423,-114.830000
1,28,10,0.376018,-115.150000
1,28,20,0.758611,-111.910000
1,28,31,0.132205,-114.420000
1,28,41,0.510798,-114.320000
1,28,51,0.881391,-113.200000
1,29,2,0.260985,-112.190000
1,29,12,0.635579,-111.390000
1,29,23,0.011172,-113.960000
1,29,33,0.415767,-112.980000
1,29,43,0.790360,-112.390000
1,29,54,0.164954,-112.160000
1,30,4,0.539547,-111.590000
1,30,14,0.910141,-112.720000
1,30,25,0.289734,-115.490000
1,30,35,0.663327,-114.120000
1,30,46,0.057922,-113.260000
1,30,56,0.434515,-108.980000
1,31,6,0.808109,-114.680000
1,31,17,0.188703,-110.030000
1,31,27,0.564296,-113.380000
1,31,37,0.934889,-114.160000
1,31,48,0.314483,-113.600000
1,31,58,0.713078,-113.790000
1,32,9,0.082670,-114.720000
1,32,19,0.461265,-113.720000
1,32,29,0.834857,-114.300000
1,32,40,0.201450,-115.840000
1,32,50,0.597045,-114.950000
1,33,0,0.971638,-111.930000
1,33,11,0.368233,-114.970000
1,33,21,0.749827,-111.720000
1,33,32,0.124420,-114.150000
1,33,42,0.497014,-114.150000
1,33,52,0.870607,-111.630000
1,34,3,0.248200,-112.520000
1,34,13,0.621794,-114.200000
1,34,24,0.011388,-116.330000
1,34,34,0.380981,-113.060000
1,34,44,0.758575,-115.340000
1,34,55,0.142169,-115.440000
1,35,5,0.518763,-112.980000
1,35,15,0.882355,-114.970000
1,35,26,0.251948,-112.630000
1,35,36,0.652543,-116.460000
1,35,47,0.029136,-117.190000
1,35,57,0.402730,-112.490000
1,36,7,0.763322,-114.960000
1,36,18,0.128915,-114.260000
1,36,28,0.504509,-115.730000
1,36,38,0.878102,-114.330000
1,36,49,0.236694,-117.800000
1,36,59,0.612288,-112.380000
1,37,9,0.987882,-114.320000
1,37,20,0.371475,-116.110000
1,37,30,0.748069,-114.610000
1,37,41,0.122663,-112.030000
1,37,51,0.501256,-118.980000
1,38,1,0.869849,-118.190000
1,38,12,0.252443,-113.240000
1,38,22,0.634037,-114.060000
1,38,33,0.010630,-113.410000
1,38,43,0.390224,-114.280000
1,38,53,0.767817,-116.240000
1,39,4,0.143411,-114.950000
1,39,14,0.518004,-113.550000
1,39,24,0.890598,-111.250000
1,39,35,0.263191,-113.590000
1,39,45,0.638784,-112.760000
1,39,56,0.035379,-117.610000
1,40,6,0.441974,-113.710000
1,40,16,0.814567,-116.650000
1,40,27,0.190161,-116.160000
1,40,37,0.573755,-115.520000
1,40,47,0.948348,-111.710000
1,40,58,0.338943,-114.310000
1,41,8,0.717536,-118.520000
1,41,19,0.091129,-111.140000
1,41,29,0.472723,-114.380000
1,41,39,0.847316,-112.140000
1,41,50,0.217910,-112.050000
1,42,0,0.594503,-116.710000
1,42,10,0.974097,-112.050000
1,42,21,0.354691,-114.140000
1,42,31,0.736284,-114.460000
1,42,42,0.108878,-115.640000
1,42,52,0.504472,-115.250000
1,43,2,0.877066,-113.080000
1,43,13,0.247659,-116.210000
1,43,23,0.622252,-113.050000
1,43,34,0.007846,-115.450000
1,43,44,0.390440,-114.470000
1,43,54,0.767034,-114.530000
1,44,5,0.142627,-112.060000
1,44,15,0.516221,-117.210000
1,44,25,0.898814,-109.380000
1,44,36,0.274407,-113.750000
1,44,46,0.653001,-112.950000
1,44,57,0.026594,-113.500000
1,45,7,0.404188,-111.550000
1,45,17,0.774781,-113.580000
1,45,28,0.151375,-111.640000
1,45,38,0.526968,-115.830000
1,45,48,0.897562,-114.870000
1,45,59,0.280155,-113.810000
1,46,9,0.653749,-111.790000
1,46,20,0.023342,-115.180000
1,46,30,0.402935,-115.980000
1,46,40,0.783529,-112.520000
1,46,51,0.161122,-113.640000
1,47,1,0.534716,-114.190000
1,47,11,0.909309,-116.870000
1,47,22,0.294903,-118.250000
1,47,32,0.669497,-113.500000
1,47,43,0.046091,-115.260000
1,47,53,0.422684,-111.550000
1,48,3,0.794277,-115.050000
1,48,14,0.169870,-115.670000
1,48,24,0.546464,-114.870000
1,48,34,0.921058,-113.780000
1,48,45,0.298651,-111.880000
1,48,55,0.675244,-115.330000
1,49,6,0.052838,-114.780000
1,49,16,0.426431,-112.420000
1,49,26,0.790024,-113.980000
1,49,37,0.169618,-116.250000
1,49,47,0.541211,-114.600000
1,49,57,0.914804,-113.170000
1,50,8,0.276397,-112.170000
1,50,18,0.655991,-114.320000
1,50,29,0.021584,-114.090000
1,50,39,0.397177,-115.120000
1,50,49,0.769771,-115.350000
1,51,0,0.146364,-114.260000
1,51,10,0.521957,-111.600000
1,51,20,0.895550,-114.800000
1,51,31,0.266144,-115.020000
1,51,41,0.641737,-116.520000
1,51,52,0.024331,-111.050000
1,52,2,0.401925,-116.580000
1,52,12,0.788519,-116.210000
1,52,23,0.164112,-115.680000
1,52,33,0.529705,-112.610000
1,52,43,0.904298,-113.960000
1,52,54,0.292893,-112.220000
1,53,4,0.665486,-112.140000
1,53,15,0.039079,-114.960000
1,53,25,0.442675,-114.440000
1,53,35,0.803267,-113.930000
1,53,46,0.181860,-113.320000
1,53,56,0.551454,-112.870000
1,54,6,0.929047,-115.450000
1,54,17,0.309641,-114.690000
1,54,27,0.679234,-114.710000
1,54,38,0.064828,-114.150000
1,54,48,0.433421,-114.300000
1,54,58,0.803014,-116.530000
1,55,9,0.177608,-114.510000
1,55,19,0.552201,-115.100000
1,55,29,0.931794,-110.560000
1,55,40,0.314388,-116.160000
1,55,50,0.675981,-114.030000
1,56,1,0.047575,-110.510000
1,56,11,0.426168,-112.300000
1,56,21,0.802762,-111.950000
1,56,32,0.167355,-116.300000
1,56,42,0.538948,-115.800000
1,56,52,0.909541,-113.530000
1,57,3,0.289135,-113.350000
1,57,13,0.662728,-113.110000
1,57,24,0.037321,-113.770000
1,57,34,0.426915,-115.080000
1,57,44,0.801509,-114.990000
1,57,55,0.176102,-118.020000
1,58,5,0.549695,-114.320000
1,58,15,0.912288,-115.340000
1,58,26,0.311883,-110.680000
1,58,36,0.700477,-113.280000
1,58,47,0.075070,-113.500000
1,58,57,0.452664,-116.980000
1,59,7,0.828258,-114.560000
1,59,18,0.212852,-114.940000
1,59,28,0.574444,-115.930000
1,59,38,0.953038,-113.870000
1,59,49,0.342632,-114.330000
1,59,59,0.721226,-111.650000
2,0,10,0.673852,-115.160000
2,0,21,0.058446,-112.560000
2,0,31,0.442040,-110.510000
2,0,41,0.817634,-114.150000
2,0,52,0.194227,-115.980000
2,1,2,0.567821,-115.020000
2,1,12,0.944414,-117.470000
2,1,23,0.325007,-110.490000
2,1,33,0.700601,-112.240000
2,1,44,0.069194,-111.880000
2,1,54,0.452788,-117.560000
2,2,4,0.830381,-109.960000
2,2,15,0.202975,-111.150000
2,2,25,0.573568,-112.560000
2,2,35,0.953162,-113.090000
2,2,46,0.333755,-114.220000
2,2,56,0.729350,-116.850000
2,3,7,0.100943,-116.610000
2,3,17,0.479537,-112.200000
2,3,27,0.855130,-116.440000
2,3,38,0.228724,-115.960000
2,3,48,0.593317,-114.170000
2,3,58,0.955909,-111.910000
2,4,9,0.377505,-114.610000
2,4,19,0.754099,-114.600000
2,4,30,0.126692,-113.840000
2,4,40,0.505286,-111.130000
2,4,50,0.869878,-113.550000
2,5,1,0.242472,-116.130000
2,5,11,0.619065,-114.210000
2,5,22,0.014660,-113.620000
2,5,32,0.395254,-114.990000
2,5,42,0.772847,-113.530000
2,5,53,0.145441,-113.440000
2,6,3,0.520034,-116.680000
2,6,13,0.895627,-114.690000
2,6,24,0.262220,-113.500000
2,6,34,0.646814,-112.400000
2,6,45,0.025408,-112.440000
2,6,55,0.405002,-114.490000
2,7,5,0.783595,-115.660000
2,7,16,0.157188,-109.400000
2,7,26,0.532782,-110.160000
2,7,36,0.911376,-114.460000
2,7,47,0.316970,-114.980000
2,7,57,0.692564,-110.470000
2,8,8,0.067158,-114.020000
2,8,18,0.445751,-111.390000
2,8,28,0.842346,-114.240000
2,8,39,0.214939,-115.530000
2,8,49,0.587533,-112.550000
2,8,59,0.962126,-114.730000
2,9,10,0.340719,-111.210000
2,9,20,0.717313,-111.580000
2,9,31,0.092906,-113.810000
2,9,41,0.471500,-116.060000
2,9,51,0.844093,-114.260000
2,10,2,0.210686,-114.370000
2,10,12,0.602281,-113.410000
2,10,22,0.976874,-112.350000
2,10,33,0.360468,-117.200000
2,10,43,0.741062,-116.210000
2,10,54,0.119655,-111.080000
2,11,4,0.498249,-113.370000
2,11,14,0.873842,-111.880000
2,11,25,0.258436,-113.140000
2,11,35,0.640030,-113.090000
2,11,46,0.011623,-115.040000
2,11,56,0.394217,-115.600000
2,12,6,0.773811,-114.920000
2,12,17,0.139404,-113.320000
2,12,27,0.511997,-113.580000
2,12,37,0.899591,-117.010000
2,12,48,0.277185,-113.890000
2,12,58,0.689780,-116.180000
2,13,9,0.064373,-111.820000
2,13,19,0.440967,-115.340000
2,13,29,0.820561,-111.760000
2,13,40,0.198154,-112.300000
2,13,50,0.584748,-114.490000
2,14,0,0.956342,-113.800000
2,14,11,0.336935,-115.030000
2,14,21,0.714529,-111.420000
2,14,32,0.089122,-114.270000
2,14,42,0.476717,-115.230000
2,14,52,0.859311,-116.300000
2,15,3,0.236904,-117.330000
2,15,13,0.616498,-112.890000
2,15,23,0.992091,-116.180000
2,15,34,0.372685,-114.260000
2,15,44,0.748279,-117.100000
2,15,55,0.121871,-113.670000
2,16,5,0.497465,-112.500000
2,16,15,0.874058,-113.990000
2,16,26,0.245652,-113.710000
2,16,36,0.619245,-114.100000
2,16,46,0.989839,-114.580000
2,16,57,0.368432,-112.760000
2,17,7,0.744025,-112.760000
2,17,18,0.120619,-113.670000
2,17,28,0.507213,-112.610000
2,17,38,0.878806,-114.210000
2,17,49,0.250399,-112.910000
2,17,59,0.625993,-114.310000
2,18,9,0.997586,-112.880000
2,18,20,0.378180,-111.840000
2,18,30,0.759774,-113.140000
2,18,41,0.131367,-113.380000
2,18,51,0.507960,-113.720000
2,19,1,0.879554,-111.360000
2,19,12,0.248147,-113.330000
2,19,22,0.630740,-117.170000
2,19,33,0.007334,-113.000000
2,19,43,0.384927,-115.060000
2,19,53,0.761521,-116.230000
2,20,4,0.136115,-114.370000
2,20,14,0.510707,-111.670000
2,20,24,0.887301,-113.280000
2,20,35,0.275895,-112.090000
2,20,45,0.655489,-114.020000
2,20,56,0.033082,-115.450000
2,21,6,0.420677,-115.030000
2,21,16,0.802270,-113.050000
2,21,27,0.175864,-112.410000
2,21,37,0.553458,-114.790000
2,21,47,0.934051,-113.330000
2,21,58,0.313645,-112.800000
2,22,8,0.687238,-115.740000
2,22,19,0.063832,-113.370000
