hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.764266,-109.030000
0,0,22,0.134860,-111.260000
0,0,32,0.511453,-105.630000
0,0,42,0.890047,-109.500000
0,0,53,0.264640,-106.780000
0,1,3,0.642234,-105.790000
0,1,14,0.017827,-105.530000
0,1,24,0.395421,-111.090000
0,1,34,0.775014,-106.850000
0,1,45,0.147608,-108.990000
0,1,55,0.525202,-108.240000
0,2,5,0.905795,-106.760000
0,2,16,0.287389,-106.740000
0,2,26,0.671983,-111.610000
0,2,37,0.049576,-109.260000
0,2,47,0.430171,-107.980000
0,2,57,0.806764,-105.570000
0,3,8,0.180357,-106.330000
0,3,18,0.560951,-107.510000
0,3,28,0.936544,-106.730000
0,3,39,0.320138,-108.200000
0,3,49,0.690731,-109.490000
0,4,0,0.068325,-105.320000
0,4,10,0.446918,-113.350000
0,4,20,0.824512,-108.850000
0,4,31,0.203105,-105.120000
0,4,41,0.575699,-109.790000
0,4,51,0.947292,-105.410000
0,5,2,0.324885,-112.930000
0,5,12,0.701479,-109.380000
0,5,23,0.078073,-106.330000
0,5,33,0.455667,-105.340000
0,5,43,0.846261,-107.160000
0,5,54,0.220854,-111.860000
0,6,4,0.601448,-109.780000
0,6,14,0.977041,-105.110000
0,6,25,0.356635,-107.780000
0,6,35,0.739229,-106.960000
0,6,46,0.115822,-109.940000
0,6,56,0.499416,-109.270000
0,7,6,0.886010,-104.650000
0,7,17,0.262604,-106.990000
0,7,27,0.635197,-106.730000
0,7,38,0.019791,-105.830000
0,7,48,0.397385,-108.400000
0,7,58,0.774978,-108.080000
0,8,9,0.153572,-107.940000
0,8,19,0.531165,-108.470000
0,8,29,0.903759,-110.220000
0,8,40,0.289353,-107.750000
0,8,50,0.668946,-111.070000
0,9,1,0.045540,-112.170000
0,9,11,0.426134,-106.490000
0,9,21,0.799727,-110.100000
0,9,32,0.179320,-108.510000
0,9,42,0.555914,-104.930000
0,9,52,0.932508,-107.570000
0,10,3,0.309101,-108.910000
0,10,13,0.683694,-107.420000
0,10,24,0.060288,-108.050000
0,10,34,0.452882,-107.420000
0,10,44,0.832476,-107.570000
0,10,55,0.205069,-110.400000
0,11,5,0.587663,-106.990000
0,11,15,0.962257,-108.590000
0,11,26,0.345850,-107.870000
0,11,36,0.720444,-106.790000
0,11,47,0.103038,-105.450000
0,11,57,0.479631,-110.590000
0,12,7,0.858225,-106.780000
0,12,18,0.233819,-108.120000
0,12,28,0.635413,-107.940000
0,12,39,0.013007,-106.670000
0,12,49,0.399601,-109.780000
0,12,59,0.775194,-107.220000
0,13,10,0.148787,-108.160000
0,13,20,0.525381,-108.850000
0,13,30,0.899974,-106.670000
0,13,41,0.270567,-106.850000
0,13,51,0.645161,-105.800000
0,14,2,0.024755,-109.460000
0,14,12,0.416349,-108.480000
0,14,22,0.789942,-109.680000
0,14,33,0.162536,-109.890000
0,14,43,0.539129,-109.650000
0,14,53,0.910722,-106.680000
0,15,5,0.106363,-106.830000
0,15,16,0.320004,-105.590000
0,15,27,0.530645,-102.960000
0,15,38,0.573277,-107.790000
0,15,49,0.447899,-106.720000
0,16,0,0.537534,-110.520000
0,16,11,0.629168,-106.920000
0,16,22,0.413785,-105.880000
0,16,33,0.083395,-110.740000
0,16,43,0.735004,-106.080000
0,16,54,0.165601,-107.140000
0,17,4,0.570196,-106.320000
0,17,14,0.965790,-105.420000
0,17,25,0.342384,-110.380000
0,17,35,0.715977,-108.050000
0,17,46,0.090571,-108.650000
0,17,56,0.463164,-107.400000
0,18,6,0.836757,-107.310000
0,18,17,0.208350,-110.540000
0,18,27,0.586944,-106.370000
0,18,37,0.957537,-110.680000
0,18,48,0.335131,-106.620000
0,18,58,0.709724,-107.440000
0,19,9,0.083318,-106.520000
0,19,19,0.481913,-110.250000
0,19,29,0.856505,-103.280000
0,19,40,0.232099,-107.970000
0,19,50,0.617693,-107.970000
0,20,0,0.994287,-105.890000
0,20,11,0.375880,-108.000000
0,20,21,0.750474,-106.490000
0,20,32,0.134068,-109.190000
0,20,42,0.513661,-107.600000
0,20,52,0.885255,-112.940000
0,21,3,0.253848,-106.590000
0,21,13,0.622441,-110.230000
0,21,23,0.999034,-107.470000
0,21,34,0.379628,-108.180000
0,21,44,0.762222,-106.590000
0,21,55,0.136815,-107.890000
0,22,5,0.509409,-110.140000
0,22,15,0.882001,-105.900000
0,22,26,0.251595,-107.820000
0,22,36,0.638189,-107.940000
0,22,47,0.013783,-105.470000
0,22,57,0.409377,-107.870000
0,23,7,0.788971,-107.730000
0,23,18,0.168564,-109.420000
0,23,28,0.537158,-109.130000
0,23,38,0.910751,-107.260000
0,23,49,0.282344,-109.000000
0,23,59,0.655938,-105.780000
0,24,10,0.052532,-104.660000
0,24,20,0.427125,-108.130000
0,24,30,0.800719,-111.210000
0,24,41,0.173312,-108.550000
0,24,51,0.536905,-106.680000
0,25,1,0.910498,-107.690000
0,25,12,0.288092,-106.280000
0,25,22,0.708688,-109.230000
0,25,33,0.079281,-109.430000
0,25,43,0.454875,-107.730000
0,25,53,0.833468,-105.510000
0,26,4,0.205061,-109.860000
0,26,14,0.588655,-109.390000
0,26,24,0.963248,-105.420000
0,26,35,0.353843,-109.060000
0,26,45,0.726436,-110.200000
0,26,56,0.098029,-106.300000
0,27,6,0.469623,-107.780000
0,27,16,0.847216,-106.850000
0,27,27,0.222810,-106.870000
0,27,37,0.593403,-106.590000
0,27,47,0.974997,-103.670000
0,27,58,0.356590,-107.010000
0,28,8,0.735184,-108.430000
0,28,19,0.107777,-106.700000
0,28,29,0.488371,-107.620000
0,28,39,0.865964,-109.790000
0,28,50,0.243558,-110.790000
0,29,0,0.618151,-106.670000
0,29,10,0.984745,-110.920000
0,29,21,0.363338,-108.070000
0,29,31,0.733931,-108.730000
0,29,42,0.107524,-106.910000
0,29,52,0.476118,-109.050000
0,30,2,0.851711,-108.370000
0,30,13,0.222304,-106.540000
0,30,23,0.599897,-107.810000
0,30,33,0.969491,-105.280000
0,30,44,0.356085,-107.270000
0,30,54,0.731678,-107.930000
0,31,5,0.110272,-107.590000
0,31,15,0.482865,-108.250000
0,31,25,0.854458,-110.530000
0,31,36,0.224051,-110.120000
0,31,46,0.589476,-107.510000
0,31,56,0.960069,-109.290000
0,32,7,0.364664,-109.930000
0,32,17,0.743258,-105.710000
0,32,28,0.113851,-104.920000
0,32,38,0.503445,-105.690000
0,32,48,0.871038,-109.930000
0,32,59,0.243631,-112.000000
0,33,9,0.616225,-105.340000
0,33,20,0.004819,-107.180000
0,33,30,0.382412,-107.210000
0,33,40,0.755006,-107.060000
0,33,51,0.125599,-111.430000
0,34,1,0.506193,-105.900000
0,34,11,0.879786,-109.070000
0,34,22,0.254379,-107.860000
0,34,32,0.635973,-108.790000
0,34,43,0.007566,-105.050000
0,34,53,0.383160,-110.910000
0,35,3,0.755753,-106.380000
0,35,14,0.133347,-106.780000
0,35,24,0.503940,-110.230000
0,35,34,0.880534,-107.920000
0,35,45,0.264127,-107.220000
0,35,55,0.635720,-105.620000
0,36,6,0.006314,-110.790000
0,36,16,0.397908,-105.820000
0,36,26,0.768501,-107.570000
0,36,37,0.142095,-107.340000
0,36,47,0.513688,-109.860000
0,36,57,0.883281,-105.520000
0,37,8,0.257874,-105.680000
0,37,18,0.654469,-107.940000
0,37,29,0.024062,-106.020000
0,37,39,0.400656,-108.380000
0,37,49,0.776249,-110.380000
0,38,0,0.146842,-108.160000
0,38,10,0.517435,-104.800000
0,38,20,0.893029,-105.520000
0,38,31,0.265622,-110.890000
0,38,41,0.636215,-106.670000
0,38,52,0.014809,-108.200000
0,39,2,0.392402,-107.130000
0,39,12,0.765996,-106.750000
0,39,23,0.137589,-108.620000
0,39,33,0.511182,-106.550000
0,39,43,0.881775,-111.370000
0,39,54,0.252369,-111.790000
0,40,4,0.808972,-107.940000
0,40,15,0.180566,-108.160000
0,40,25,0.548158,-110.360000
0,40,35,0.924752,-109.560000
0,40,46,0.300345,-108.600000
0,40,56,0.672939,-105.900000
0,41,7,0.046532,-109.600000
0,41,17,0.434126,-109.970000
0,41,27,0.808720,-109.720000
0,41,38,0.184313,-106.940000
0,41,48,0.557907,-107.670000
0,41,58,0.935500,-106.850000
0,42,9,0.315094,-108.150000
0,42,19,0.687687,-104.270000
0,42,30,0.064281,-107.730000
0,42,40,0.455875,-108.990000
0,42,50,0.838469,-109.650000
0,43,1,0.214062,-105.950000
0,43,11,0.581655,-107.480000
0,43,21,0.956249,-109.670000
0,43,32,0.335843,-108.480000
0,43,42,0.720436,-108.450000
0,43,53,0.092030,-105.360000
0,44,3,0.464623,-109.140000
0,44,13,0.837216,-104.120000
0,44,24,0.212810,-108.630000
0,44,34,0.587403,-110.130000
0,44,44,0.957996,-107.290000
0,44,55,0.376592,-108.590000
0,45,5,0.760186,-107.080000
0,45,16,0.129779,-105.920000
0,45,26,0.501372,-106.800000
0,45,36,0.872966,-106.720000
0,45,47,0.246559,-106.620000
0,45,57,0.613152,-108.760000
0,46,8,0.006746,-106.850000
0,46,18,0.381340,-109.300000
0,46,28,0.757933,-107.110000
0,46,39,0.130527,-105.660000
0,46,49,0.504119,-110.160000
0,46,59,0.874713,-104.990000
0,47,10,0.248306,-108.410000
0,47,20,0.652901,-108.230000
0,47,31,0.024494,-109.590000
0,47,41,0.397088,-110.140000
0,47,51,0.767681,-112.830000
0,48,2,0.143274,-107.840000
0,48,12,0.514868,-106.870000
0,48,22,0.889461,-109.490000
0,48,33,0.272055,-105.920000
0,48,43,0.644648,-104.940000
0,48,54,0.016241,-108.820000
0,49,4,0.393835,-105.560000
0,49,14,0.766428,-106.520000
0,49,25,0.138021,-106.500000
0,49,35,0.510615,-106.940000
0,49,45,0.879208,-108.450000
0,49,56,0.251801,-105.790000
0,50,6,0.623394,-107.960000
0,50,17,0.002988,-105.260000
0,50,27,0.390582,-109.530000
0,50,37,0.765175,-108.110000
0,50,48,0.135769,-108.200000
0,50,58,0.510362,-106.200000
0,51,8,0.882955,-106.470000
0,51,19,0.256549,-108.260000
0,51,29,0.626142,-106.840000
0,51,40,0.024736,-108.930000
0,51,50,0.402330,-106.660000
0,52,0,0.776923,-109.050000
0,52,11,0.148517,-107.090000
0,52,21,0.520110,-109.110000
0,52,31,0.897703,-108.210000
0,52,42,0.294298,-108.460000
0,52,52,0.678892,-109.090000
0,53,3,0.054486,-105.980000
0,53,13,0.434079,-105.320000
0,53,23,0.813673,-106.020000
0,53,34,0.190267,-105.060000
0,53,44,0.564860,-104.960000
0,53,54,0.940453,-109.890000
0,54,5,0.328047,-107.570000
0,54,15,0.697640,-104.860000
0,54,26,0.070234,-107.220000
0,54,36,0.442827,-108.620000
0,54,46,0.817420,-105.220000
0,54,57,0.190013,-102.260000
0,55,7,0.562607,-110.050000
0,55,17,0.939200,-106.720000
0,55,28,0.318794,-106.700000
0,55,38,0.691387,-106.620000
0,55,49,0.061981,-108.660000
0,55,59,0.446574,-104.030000
0,56,9,0.837169,-105.760000
0,56,20,0.211762,-107.440000
0,56,30,0.584356,-107.200000
0,56,40,0.956949,-109.240000
0,56,51,0.335542,-106.450000
0,57,1,0.710136,-107.160000
0,57,12,0.083729,-107.460000
0,57,22,0.462323,-107.180000
0,57,32,0.831916,-107.900000
0,57,43,0.209509,-108.190000
0,57,53,0.578103,-107.360000
0,58,3,0.947696,-105.840000
0,58,14,0.336289,-106.870000
0,58,24,0.734885,-107.550000
0,58,35,0.108478,-110.130000
0,58,45,0.480071,-104.450000
0,58,55,0.853664,-109.020000
0,59,6,0.226258,-106.110000
0,59,16,0.602851,-107.610000
0,59,26,0.977445,-107.440000
0,59,37,0.388040,-107.260000
0,59,47,0.763634,-106.670000
0,59,58,0.139227,-106.480000
1,0,9,0.086853,-105.520000
1,0,19,0.472447,-109.130000
1,0,29,0.858041,-104.330000
1,0,40,0.228634,-110.070000
1,0,50,0.602228,-106.940000
1,1,0,0.980821,-108.570000
1,1,11,0.363415,-109.420000
1,1,21,0.745009,-107.420000
1,1,32,0.119602,-111.070000
1,1,42,0.509197,-109.390000
1,1,52,0.887790,-104.980000
1,2,3,0.261384,-108.380000
1,2,13,0.633977,-106.450000
1,2,24,0.010571,-107.740000
1,2,34,0.391164,-106.390000
1,2,44,0.778759,-109.500000
1,2,55,0.154352,-105.630000
1,3,5,0.528945,-108.850000
1,3,15,0.903538,-108.740000
1,3,26,0.278132,-108.520000
1,3,36,0.651725,-105.990000
1,3,47,0.025319,-107.600000
1,3,57,0.407912,-109.660000
1,4,7,0.785506,-105.870000
1,4,18,0.160099,-108.520000
1,4,28,0.534693,-107.470000
1,4,38,0.910286,-105.520000
1,4,49,0.283880,-109.620000
1,4,59,0.656473,-108.080000
1,5,10,0.031066,-110.760000
1,5,20,0.440661,-108.780000
1,5,30,0.813255,-107.480000
1,5,41,0.187848,-106.630000
1,5,51,0.566442,-107.800000
1,6,1,0.940035,-106.110000
1,6,12,0.317629,-107.380000
1,6,22,0.688222,-106.130000
1,6,33,0.094817,-111.610000
1,6,43,0.467411,-108.290000
1,6,53,0.845004,-108.610000
1,7,4,0.221598,-106.090000
1,7,14,0.596191,-108.500000
1,7,24,0.970784,-104.830000
1,7,35,0.355379,-108.120000
1,7,45,0.748973,-104.450000
1,7,56,0.124567,-111.210000
1,8,6,0.504160,-106.040000
1,8,16,0.878753,-110.510000
1,8,27,0.251347,-109.940000
1,8,37,0.625940,-107.070000
1,8,47,0.995533,-105.160000
1,8,58,0.403129,-108.440000
1,9,8,0.782722,-105.210000
1,9,19,0.159316,-107.040000
1,9,29,0.534909,-106.140000
1,9,39,0.908503,-110.230000
1,9,50,0.283096,-109.750000
1,10,0,0.649689,-106.120000
1,10,11,0.039283,-109.370000
1,10,21,0.424877,-108.260000
1,10,31,0.801470,-108.220000
1,10,42,0.176064,-106.300000
1,10,52,0.551657,-106.870000
1,11,2,0.928251,-109.600000
1,11,13,0.309844,-106.510000
1,11,23,0.700439,-107.390000
1,11,34,0.075032,-107.920000
1,11,44,0.453626,-106.120000
1,11,54,0.831219,-106.140000
1,12,5,0.208813,-106.490000
1,12,15,0.582407,-107.680000
1,12,25,0.960000,-104.870000
1,12,36,0.354594,-105.420000
1,12,46,0.746189,-104.390000
1,12,57,0.110782,-108.160000
1,13,7,0.484375,-110.850000
1,13,17,0.854968,-108.070000
1,13,28,0.229562,-107.390000
1,13,38,0.603155,-109.010000
1,13,48,0.993749,-107.060000
1,13,59,0.376343,-106.680000
1,14,9,0.762937,-111.480000
1,14,20,0.141531,-109.410000
1,14,30,0.515124,-107.470000
1,14,40,0.886717,-107.440000
1,14,51,0.261311,-108.280000
1,15,1,0.644905,-110.670000
1,15,12,0.018498,-104.230000
1,15,22,0.396091,-107.290000
1,15,32,0.766685,-105.990000
1,15,43,0.142278,-109.540000
1,15,53,0.515871,-108.040000
1,16,3,0.889465,-108.040000
1,16,14,0.280059,-108.750000
1,16,24,0.658653,-103.700000
1,16,35,0.033246,-111.050000
1,16,45,0.409840,-111.940000
1,16,55,0.780433,-105.750000
1,17,6,0.157026,-104.540000
1,17,16,0.530620,-109.860000
1,17,26,0.939215,-107.210000
1,17,37,0.318809,-109.050000
1,17,47,0.706403,-105.490000
1,17,58,0.087996,-107.030000
1,18,8,0.466590,-105.100000
1,18,18,0.837183,-110.820000
1,18,29,0.210777,-111.710000
1,18,39,0.588370,-108.400000
1,18,49,0.961964,-105.430000
1,19,0,0.339557,-107.070000
1,19,10,0.703150,-110.240000
1,19,21,0.080743,-108.850000
1,19,31,0.456337,-110.810000
1,19,41,0.825930,-110.190000
1,19,52,0.209524,-105.350000
1,20,2,0.582117,-109.310000
1,20,12,0.958711,-108.780000
1,20,23,0.341304,-108.360000
1,20,33,0.717898,-107.900000
1,20,44,0.091491,-107.750000
1,20,54,0.458085,-104.760000
1,21,4,0.875680,-106.640000
1,21,15,0.249274,-109.500000
1,21,25,0.621867,-110.340000
1,21,36,0.000461,-107.630000
1,21,46,0.377054,-108.050000
1,21,56,0.738647,-108.410000
1,22,7,0.116240,-108.350000
1,22,17,0.529836,-106.710000
1,22,27,0.903429,-106.750000
1,22,38,0.271022,-109.470000
1,22,48,0.658616,-106.000000
1,22,59,0.032209,-107.300000
1,23,9,0.410803,-111.090000
1,23,19,0.784396,-107.030000
1,23,30,0.184991,-106.210000
1,23,40,0.551584,-110.510000
1,23,50,0.928178,-108.310000
1,24,1,0.311771,-104.350000
1,24,11,0.682365,-106.670000
1,24,22,0.064959,-105.870000
1,24,32,0.441552,-106.230000
1,24,42,0.815145,-106.510000
1,24,53,0.189739,-108.810000
1,25,3,0.563333,-109.590000
1,25,13,0.941926,-107.960000
1,25,24,0.325520,-108.900000
1,25,34,0.700113,-110.360000
1,25,45,0.077707,-109.270000
1,25,55,0.473301,-109.430000
1,26,5,0.839894,-107.700000
1,26,16,0.216488,-108.710000
1,26,26,0.590081,-109.550000
1,26,36,0.964674,-107.480000
1,26,47,0.353269,-107.640000
1,26,57,0.727862,-105.940000
1,27,8,0.116457,-108.880000
1,27,18,0.492050,-106.530000
1,27,28,0.868643,-108.140000
1,27,39,0.243237,-107.700000
1,27,49,0.617830,-107.620000
1,27,59,0.993423,-108.280000
1,28,10,0.376018,-110.500000
1,28,20,0.758611,-108.530000
1,28,31,0.132205,-104.840000
1,28,41,0.510798,-108.770000
1,28,51,0.881391,-105.820000
1,29,2,0.260985,-107.650000
1,29,12,0.635579,-105.600000
1,29,23,0.011172,-108.240000
1,29,33,0.415767,-110.410000
1,29,43,0.790360,-108.310000
1,29,54,0.164954,-104.930000
1,30,4,0.539547,-106.390000
1,30,14,0.910141,-106.070000
1,30,25,0.289734,-107.600000
1,30,35,0.663327,-106.500000
1,30,46,0.057922,-110.740000
1,30,56,0.434515,-107.410000
1,31,6,0.808109,-109.980000
1,31,17,0.188703,-104.320000
1,31,27,0.564296,-111.220000
1,31,37,0.934889,-107.680000
1,31,48,0.314483,-110.820000
1,31,58,0.713078,-105.470000
1,32,9,0.082670,-108.470000
1,32,19,0.461265,-107.960000
1,32,29,0.834857,-106.530000
1,32,40,0.201450,-108.070000
1,32,50,0.597045,-107.600000
1,33,0,0.971638,-108.160000
1,33,11,0.368233,-108.980000
1,33,21,0.749827,-106.720000
1,33,32,0.124420,-107.240000
1,33,42,0.497014,-105.190000
1,33,52,0.870607,-105.860000
1,34,3,0.248200,-107.160000
1,34,13,0.621794,-112.220000
1,34,24,0.011388,-110.740000
1,34,34,0.380981,-106.770000
1,34,44,0.758575,-109.240000
1,34,55,0.142169,-109.850000
1,35,5,0.518763,-108.300000
1,35,15,0.882355,-108.080000
1,35,26,0.251948,-106.950000
1,35,36,0.652543,-104.650000
1,35,47,0.029136,-111.510000
1,35,57,0.402730,-109.380000
1,36,7,0.763322,-107.120000
1,36,18,0.128915,-112.130000
1,36,28,0.504509,-104.860000
1,36,38,0.878102,-106.400000
1,36,49,0.236694,-104.870000
1,36,59,0.612288,-110.050000
1,37,9,0.987882,-107.800000
1,37,20,0.371475,-108.390000
1,37,30,0.748069,-109.680000
1,37,41,0.122663,-111.390000
1,37,51,0.501256,-109.780000
1,38,1,0.869849,-109.680000
1,38,12,0.252443,-104.050000
1,38,22,0.634037,-110.480000
1,38,33,0.010630,-109.130000
1,38,43,0.390224,-106.180000
1,38,53,0.767817,-105.920000
1,39,4,0.143411,-109.370000
1,39,14,0.518004,-111.210000
1,39,24,0.890598,-108.160000
1,39,35,0.263191,-107.120000
1,39,45,0.638784,-105.650000
1,39,56,0.035379,-108.500000
1,40,6,0.441974,-106.940000
1,40,16,0.814567,-108.010000
1,40,27,0.190161,-107.240000
1,40,37,0.573755,-109.190000
1,40,47,0.948348,-110.260000
1,40,58,0.338943,-108.160000
1,41,8,0.717536,-106.700000
1,41,19,0.091129,-107.970000
1,41,29,0.472723,-105.950000
1,41,39,0.847316,-107.350000
1,41,50,0.217910,-106.080000
1,42,0,0.594503,-104.120000
1,42,10,0.974097,-107.420000
1,42,21,0.354691,-107.510000
1,42,31,0.736284,-107.110000
1,42,42,0.108878,-108.970000
1,42,52,0.504472,-107.510000
1,43,2,0.877066,-107.750000
1,43,13,0.247659,-106.970000
1,43,23,0.622252,-108.210000
1,43,34,0.007846,-107.570000
1,43,44,0.390440,-110.830000
1,43,54,0.767034,-112.520000
1,44,5,0.142627,-108.350000
1,44,15,0.516221,-113.030000
1,44,25,0.898814,-108.280000
1,44,36,0.274407,-109.360000
1,44,46,0.653001,-105.730000
1,44,57,0.026594,-106.370000
1,45,7,0.404188,-107.970000
1,45,17,0.774781,-108.200000
1,45,28,0.151375,-108.910000
1,45,38,0.526968,-109.940000
1,45,48,0.897562,-107.100000
1,45,59,0.280155,-107.790000
1,46,9,0.653749,-108.760000
1,46,20,0.023342,-111.720000
1,46,30,0.402935,-106.820000
1,46,40,0.783529,-109.550000
1,46,51,0.161122,-104.440000
1,47,1,0.534716,-106.590000
1,47,11,0.909309,-104.860000
1,47,22,0.294903,-108.740000
1,47,32,0.669497,-109.430000
1,47,43,0.046091,-110.980000
1,47,53,0.422684,-107.440000
1,48,3,0.794277,-108.730000
1,48,14,0.169870,-106.780000
1,48,24,0.546464,-105.810000
1,48,34,0.921058,-105.420000
1,48,45,0.298651,-109.140000
1,48,55,0.675244,-108.670000
1,49,6,0.052838,-107.580000
1,49,16,0.426431,-105.320000
1,49,26,0.790024,-105.490000
1,49,37,0.169618,-106.480000
1,49,47,0.541211,-109.890000
1,49,57,0.914804,-109.360000
1,50,8,0.276397,-106.380000
1,50,18,0.655991,-108.260000
1,50,29,0.021584,-106.730000
1,50,39,0.397177,-110.590000
1,50,49,0.769771,-107.810000
1,51,0,0.146364,-105.670000
1,51,10,0.521957,-106.970000
1,51,20,0.895550,-106.240000
1,51,31,0.266144,-108.200000
1,51,41,0.641737,-109.040000
1,51,52,0.024331,-105.580000
1,52,2,0.401925,-109.820000
1,52,12,0.788519,-107.670000
1,52,23,0.164112,-108.440000
1,52,33,0.529705,-108.540000
1,52,43,0.904298,-110.300000
1,52,54,0.292893,-103.700000
1,53,4,0.665486,-109.270000
1,53,15,0.039079,-107.700000
1,53,25,0.442675,-110.550000
1,53,35,0.803267,-109.780000
1,53,46,0.181860,-109.570000
1,53,56,0.551454,-107.400000
1,54,6,0.929047,-106.760000
1,54,17,0.309641,-107.970000
1,54,27,0.679234,-109.890000
1,54,38,0.064828,-104.960000
1,54,48,0.433421,-106.210000
1,54,58,0.803014,-108.850000
1,55,9,0.177608,-109.130000
1,55,19,0.552201,-107.770000
1,55,29,0.931794,-108.690000
1,55,40,0.314388,-108.550000
1,55,50,0.675981,-109.760000
1,56,1,0.047575,-108.570000
1,56,11,0.426168,-109.510000
1,56,21,0.802762,-106.380000
1,56,32,0.167355,-105.240000
1,56,42,0.538948,-103.940000
1,56,52,0.909541,-109.690000
1,57,3,0.289135,-110.120000
1,57,13,0.662728,-107.030000
1,57,24,0.037321,-105.540000
1,57,34,0.426915,-107.610000
1,57,44,0.801509,-108.810000
1,57,55,0.176102,-105.060000
1,58,5,0.549695,-106.710000
1,58,15,0.912288,-105.950000
1,58,26,0.311883,-110.350000
1,58,36,0.700477,-105.770000
1,58,47,0.075070,-106.550000
1,58,57,0.452664,-109.090000
1,59,7,0.828258,-108.740000
1,59,18,0.212852,-106.470000
1,59,28,0.574444,-108.310000
1,59,38,0.953038,-108.090000
1,59,49,0.342632,-107.130000
1,59,59,0.721226,-110.830000
2,0,10,0.673852,-109.410000
2,0,21,0.058446,-106.840000
2,0,31,0.442040,-108.180000
2,0,41,0.817634,-106.830000
2,0,52,0.194227,-107.330000
2,1,2,0.567821,-106.140000
2,1,12,0.944414,-105.450000
2,1,23,0.325007,-106.390000
2,1,33,0.700601,-106.900000
2,1,44,0.069194,-107.840000
2,1,54,0.452788,-107.740000
2,2,4,0.830381,-110.480000
2,2,15,0.202975,-107.560000
2,2,25,0.573568,-109.190000
2,2,35,0.953162,-111.370000
2,2,46,0.333755,-109.420000
2,2,56,0.729350,-106.550000
2,3,7,0.100943,-108.000000
2,3,17,0.479537,-103.490000
2,3,27,0.855130,-108.300000
2,3,38,0.228724,-112.140000
2,3,48,0.593317,-109.960000
2,3,58,0.955909,-108.300000
2,4,9,0.377505,-107.620000
2,4,19,0.754099,-110.770000
2,4,30,0.126692,-108.250000
2,4,40,0.505286,-105.700000
2,4,50,0.869878,-108.120000
2,5,1,0.242472,-107.850000
2,5,11,0.619065,-107.800000
2,5,22,0.014660,-109.500000
2,5,32,0.395254,-107.550000
2,5,42,0.772847,-106.620000
2,5,53,0.145441,-109.270000
2,6,3,0.520034,-106.140000
2,6,13,0.895627,-111.320000
2,6,24,0.262220,-110.160000
2,6,34,0.646814,-107.880000
2,6,45,0.025408,-108.670000
2,6,55,0.405002,-108.080000
2,7,5,0.783595,-108.010000
2,7,16,0.157188,-105.660000
2,7,26,0.532782,-110.010000
2,7,36,0.911376,-106.910000
2,7,47,0.316970,-108.040000
2,7,57,0.692564,-103.370000
2,8,8,0.067158,-112.290000
2,8,18,0.445751,-104.220000
2,8,28,0.842346,-111.950000
2,8,39,0.214939,-111.060000
2,8,49,0.587533,-107.350000
2,8,59,0.962126,-106.770000
2,9,10,0.340719,-110.230000
2,9,20,0.717313,-107.440000
2,9,31,0.092906,-109.180000
2,9,41,0.471500,-105.090000
2,9,51,0.844093,-110.050000
2,10,2,0.210686,-109.830000
2,10,12,0.602281,-108.980000
2,10,22,0.976874,-106.660000
2,10,33,0.360468,-105.090000
2,10,43,0.741062,-108.370000
2,10,54,0.119655,-109.860000
2,11,4,0.498249,-107.060000
2,11,14,0.873842,-112.620000
2,11,25,0.258436,-105.510000
2,11,35,0.640030,-108.460000
2,11,46,0.011623,-106.760000
2,11,56,0.394217,-109.960000
2,12,6,0.773811,-105.990000
2,12,17,0.139404,-109.160000
2,12,27,0.511997,-109.090000
2,12,37,0.899591,-109.940000
2,12,48,0.277185,-108.650000
2,12,58,0.689780,-106.540000
2,13,9,0.064373,-110.050000
2,13,19,0.440967,-106.700000
2,13,29,0.820561,-108.780000
2,13,40,0.198154,-108.630000
2,13,50,0.584748,-107.590000
2,14,0,0.956342,-108.020000
2,14,11,0.336935,-105.920000
2,14,21,0.714529,-108.390000
2,14,32,0.089122,-105.180000
2,14,42,0.476717,-105.870000
2,14,52,0.859311,-105.630000
2,15,3,0.236904,-103.960000
2,15,13,0.616498,-109.500000
2,15,23,0.992091,-108.740000
2,15,34,0.372685,-108.950000
2,15,44,0.748279,-107.420000
2,15,55,0.121871,-104.450000
2,16,5,0.497465,-106.560000
2,16,15,0.874058,-111.830000
2,16,26,0.245652,-106.080000
2,16,36,0.619245,-106.740000
2,16,46,0.989839,-104.570000
2,16,57,0.368432,-107.420000
2,17,7,0.744025,-107.690000
2,17,18,0.120619,-109.000000
2,17,28,0.507213,-110.830000
2,17,38,0.878806,-106.200000
2,17,49,0.250399,-108.160000
2,17,59,0.625993,-106.610000
2,18,9,0.997586,-107.980000
2,18,20,0.378180,-109.270000
2,18,30,0.759774,-109.110000
2,18,41,0.131367,-105.700000
2,18,51,0.507960,-106.970000
2,19,1,0.879554,-109.190000
2,19,12,0.248147,-108.000000
2,19,22,0.630740,-109.120000
2,19,33,0.007334,-108.100000
2,19,43,0.384927,-105.920000
2,19,53,0.761521,-112.270000
2,20,4,0.136115,-107.180000
2,20,14,0.510707,-107.090000
2,20,24,0.887301,-110.860000
2,20,35,0.275895,-108.230000
2,20,45,0.655489,-112.570000
2,20,56,0.033082,-110.310000
2,21,6,0.420677,-107.700000
2,21,16,0.802270,-110.440000
2,21,27,0.175864,-112.950000
2,21,37,0.553458,-107.110000
2,21,47,0.934051,-108.790000
2,21,58,0.313645,-104.880000
2,22,8,0.687238,-106.420000
2,22,19,0.063832,-107.970000
