hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-130.764488
23,0,4,0.000000,-137.856075
23,0,6,0.000000,-161.671286
23,0,8,0.000000,-138.912552
23,0,10,0.000000,-134.893370
23,0,12,0.000000,-133.288016
23,0,14,0.000000,-131.233893
23,0,16,0.000000,-133.502210
23,0,18,0.000000,-133.443116
23,0,20,0.000000,-136.005806
23,0,22,0.000000,-139.770762
23,0,24,0.000000,-133.348806
23,0,26,0.000000,-131.541167
23,0,28,0.000000,-135.190046
23,0,30,0.000000,-148.714321
23,0,32,0.000000,-144.946939
23,0,34,0.000000,-137.776342
23,0,36,0.000000,-133.485129
23,0,38,0.000000,-134.678929
23,0,40,0.000000,-139.031198
23,0,42,0.000000,-140.073472
23,0,44,0.000000,-142.153056
23,0,46,0.000000,-130.810357
23,0,48,0.000000,-134.860650
23,0,50,0.000000,-135.672435
23,0,52,0.000000,-137.322952
23,0,54,0.000000,-140.425767
23,0,56,0.000000,-134.731847
23,0,58,0.000000,-159.056543
23,1,0,0.000000,-143.564904
23,1,2,0.000000,-134.188233
23,1,4,0.000000,-144.648966
23,1,6,0.000000,-138.507174
23,1,8,0.000000,-130.792637
23,1,10,0.000000,-134.408295
23,1,12,0.000000,-138.180352
23,1,14,0.000000,-139.455062
23,1,16,0.000000,-156.302562
23,1,18,0.000000,-134.828972
23,1,20,0.000000,-138.362123
23,1,22,0.000000,-139.058902
23,1,24,0.000000,-135.085557
23,1,26,0.000000,-134.892028
23,1,28,0.000000,-140.428589
23,1,30,0.000000,-143.996093
23,1,32,0.000000,-129.386573
23,1,34,0.000000,-133.611283
23,1,36,0.000000,-149.475740
23,1,38,0.000000,-133.786294
23,1,40,0.000000,-130.724043
23,1,42,0.000000,-145.502230
23,1,44,0.000000,-131.203663
23,1,46,0.000000,-133.313382
23,1,48,0.000000,-134.794348
23,1,50,0.000000,-133.745335
23,1,52,0.000000,-143.785894
23,1,54,0.000000,-131.718122
23,1,56,0.000000,-135.302834
23,1,58,0.000000,-140.489224
23,2,0,0.000000,-142.804402
23,2,2,0.000000,-130.985800
23,2,4,0.000000,-145.331721
23,2,6,0.000000,-144.490320
23,2,8,0.000000,-141.384865
23,2,10,0.000000,-153.586819
23,2,12,0.000000,-133.235661
23,2,14,0.000000,-136.512973
23,2,16,0.000000,-147.439084
23,2,18,0.000000,-149.763319
23,2,20,0.000000,-139.460632
23,2,22,0.000000,-136.469966
23,2,24,0.000000,-137.582700
23,2,26,0.000000,-140.301984
23,2,28,0.000000,-134.787933
23,2,30,0.000000,-134.983687
23,2,32,0.000000,-137.330485
23,2,34,0.000000,-129.642410
23,2,36,0.000000,-137.441913
23,2,38,0.000000,-136.281484
23,2,40,0.000000,-132.192399
23,2,42,0.000000,-133.629759
23,2,44,0.000000,-143.514327
23,2,46,0.000000,-135.586982
23,2,48,0.000000,-134.159472
23,2,50,0.000000,-133.740397
23,2,52,0.000000,-137.646229
23,2,54,0.000000,-136.913994
23,2,56,0.000000,-140.574581
23,2,58,0.000000,-134.139591
23,3,0,0.000000,-129.879022
23,3,2,0.000000,-130.455498
23,3,4,0.000000,-132.506572
23,3,6,0.000000,-137.194895
23,3,8,0.000000,-132.857469
23,3,10,0.000000,-134.568859
23,3,12,0.000000,-139.979277
23,3,14,0.000000,-137.574639
23,3,16,0.000000,-144.300225
23,3,18,0.000000,-135.411520
23,3,20,0.000000,-130.962370
23,3,22,0.000000,-133.751002
23,3,24,0.000000,-143.601534
23,3,26,0.000000,-136.795436
23,3,28,0.000000,-137.841440
23,3,30,0.000000,-138.782065
23,3,32,0.000000,-152.131181
23,3,34,0.000000,-137.955929
23,3,36,0.000000,-128.633294
23,3,38,0.000000,-137.674380
23,3,40,0.000000,-134.062130
23,3,42,0.000000,-137.141284
23,3,44,0.000000,-134.711104
23,3,46,0.000000,-147.172952
23,3,48,0.000000,-130.899796
23,3,50,0.000000,-134.108159
23,3,52,0.000000,-152.914640
23,3,54,0.000000,-129.323760
23,3,56,0.000000,-134.607318
23,3,58,0.000000,-130.594439
23,4,0,0.000000,-135.380619
23,4,2,0.000000,-129.145833
23,4,4,0.000000,-141.727286
23,4,6,0.000000,-146.882117
23,4,8,0.000000,-140.592696
23,4,10,0.000000,-143.945042
23,4,12,0.000000,-147.860521
23,4,14,0.000000,-141.436705
23,4,16,0.000000,-135.181900
23,4,18,0.000000,-139.953335
23,4,20,0.000000,-159.652729
23,4,22,0.000000,-133.047491
23,4,24,0.000000,-134.047827
23,4,26,0.000000,-135.930323
23,4,28,0.000000,-145.220361
23,4,30,0.000000,-134.346686
23,4,32,0.000000,-138.065553
23,4,34,0.000000,-132.310955
23,4,36,0.000000,-130.430387
23,4,38,0.000000,-132.399754
23,4,40,0.000000,-129.608576
23,4,42,0.000000,-140.756871
23,4,44,0.000000,-137.559320
23,4,46,0.000000,-137.186461
23,4,48,0.000000,-137.987514
23,4,50,0.000000,-138.593595
23,4,52,0.000000,-132.155589
23,4,54,0.000000,-134.726817
23,4,56,0.000000,-137.414822
23,4,58,0.000000,-140.546174
23,5,0,0.000000,-132.007074
23,5,2,0.000000,-138.604967
23,5,4,0.000000,-133.339151
23,5,6,0.000000,-134.615170
23,5,8,0.000000,-138.353029
23,5,10,0.000000,-146.286186
23,5,12,0.000000,-131.210301
23,5,14,0.000000,-136.596484
23,5,16,0.000000,-138.873043
23,5,18,0.000000,-133.870017
23,5,20,0.000000,-136.517196
23,5,22,0.000000,-130.010170
23,5,24,0.000000,-133.061518
23,5,26,0.000000,-137.054931
23,5,28,0.000000,-134.271432
23,5,30,0.000000,-134.872951
23,5,32,0.000000,-138.175268
23,5,34,0.000000,-143.921775
23,5,36,0.000000,-134.447306
23,5,38,0.000000,-137.609142
23,5,40,0.000000,-132.986708
23,5,42,0.000000,-131.671022
23,5,44,0.000000,-132.894622
23,5,46,0.000000,-141.519660
23,5,48,0.000000,-131.291440
23,5,50,0.000000,-140.190861
23,5,52,0.000000,-143.647728
23,5,54,0.000000,-141.845223
23,5,56,0.000000,-133.814376
23,5,58,0.000000,-134.560566
23,6,0,0.000000,-135.494020
23,6,2,0.000000,-131.669186
23,6,4,0.000000,-130.379929
23,6,6,0.000000,-137.487186
23,6,8,0.000000,-140.317365
23,6,10,0.000000,-133.990583
23,6,12,0.000000,-127.720104
23,6,14,0.000000,-141.252229
23,6,16,0.000000,-131.958962
23,6,18,0.000000,-135.624084
23,6,20,0.000000,-145.077870
23,6,22,0.000000,-149.799297
23,6,24,0.000000,-130.450718
23,6,26,0.000000,-137.154184
23,6,28,0.000000,-135.059735
23,6,30,0.000000,-129.218538
23,6,32,0.000000,-135.703586
23,6,34,0.000000,-149.304246
23,6,36,0.000000,-138.269365
23,6,38,0.000000,-136.267899
23,6,40,0.000000,-132.630132
23,6,42,0.000000,-133.192108
23,6,44,0.000000,-133.722099
23,6,46,0.000000,-138.767233
23,6,48,0.000000,-128.522910
23,6,50,0.000000,-133.335443
23,6,52,0.000000,-139.127922
23,6,54,0.000000,-141.176678
23,6,56,0.000000,-136.941121
23,6,58,0.000000,-137.188067
23,7,0,0.000000,-138.048590
23,7,2,0.000000,-139.588247
23,7,4,0.000000,-132.518745
23,7,6,0.000000,-129.717061
23,7,8,0.000000,-131.181734
23,7,10,0.000000,-135.299641
23,7,12,0.000000,-131.322225
23,7,14,0.000000,-138.619461
23,7,16,0.000000,-133.130307
23,7,18,0.000000,-133.580441
23,7,20,0.000000,-137.092952
23,7,22,0.000000,-135.588138
23,7,24,0.000000,-133.320427
23,7,26,0.000000,-139.307559
23,7,28,0.000000,-139.727820
23,7,30,0.000000,-135.750504
23,7,32,0.000000,-136.208633
23,7,34,0.000000,-139.638386
23,7,36,0.000000,-141.763631
23,7,38,0.000000,-130.832629
23,7,40,0.000000,-141.570264
23,7,42,0.000000,-132.522101
23,7,44,0.000000,-135.505422
23,7,46,0.000000,-143.466543
23,7,48,0.000000,-135.790039
23,7,50,0.000000,-131.217880
23,7,52,0.000000,-137.289120
23,7,54,0.000000,-131.591905
23,7,56,0.000000,-152.503788
23,7,58,0.000000,-134.633121
23,8,0,0.000000,-133.481776
23,8,2,0.000000,-139.682075
23,8,4,0.000000,-136.699247
23,8,6,0.000000,-155.975480
23,8,8,0.000000,-138.097430
23,8,10,0.000000,-144.736579
23,8,12,0.000000,-139.312709
23,8,14,0.000000,-138.894704
23,8,16,0.000000,-142.179239
23,8,18,0.000000,-136.633779
23,8,20,0.000000,-148.385236
23,8,22,0.000000,-136.638666
23,8,24,0.000000,-140.653069
23,8,26,0.000000,-140.135309
23,8,28,0.000000,-137.399480
23,8,30,0.000000,-142.712996
23,8,32,0.000000,-136.727287
23,8,34,0.000000,-131.101927
23,8,36,0.000000,-132.619158
23,8,38,0.000000,-139.504200
23,8,40,0.000000,-136.039538
23,8,42,0.000000,-139.780623
23,8,44,0.000000,-134.346526
23,8,46,0.000000,-134.078046
23,8,48,0.000000,-132.344484
23,8,50,0.000000,-141.012827
23,8,52,0.000000,-136.166129
23,8,54,0.000000,-137.056118
23,8,56,0.000000,-136.894990
23,8,58,0.000000,-137.401851
23,9,0,0.000000,-138.565631
23,9,2,0.000000,-132.764743
23,9,4,0.000000,-137.281346
23,9,6,0.000000,-139.339614
23,9,8,0.000000,-135.678989
23,9,10,0.000000,-135.979292
23,9,12,0.000000,-138.065557
23,9,14,0.000000,-135.404364
23,9,16,0.000000,-136.195619
23,9,18,0.000000,-141.743990
23,9,20,0.000000,-157.700764
23,9,22,0.000000,-131.986841
23,9,24,0.000000,-140.949037
23,9,26,0.000000,-132.600122
23,9,28,0.000000,-136.778389
23,9,30,0.000000,-132.852459
23,9,32,0.000000,-141.125079
23,9,34,0.000000,-138.079671
23,9,36,0.000000,-151.135324
23,9,38,0.000000,-137.198907
23,9,40,0.000000,-138.403400
23,9,42,0.000000,-137.311611
23,9,44,0.000000,-129.622843
23,9,46,0.000000,-135.227696
23,9,48,0.000000,-139.539629
23,9,50,0.000000,-134.116504
23,9,52,0.000000,-133.110090
23,9,54,0.000000,-135.355040
23,9,56,0.000000,-140.768044
23,9,58,0.000000,-136.413353
23,10,0,0.000000,-134.425426
23,10,2,0.000000,-130.294443
23,10,4,0.000000,-138.923443
23,10,6,0.000000,-136.186412
23,10,8,0.000000,-130.430510
23,10,10,0.000000,-132.469727
23,10,12,0.000000,-136.322913
23,10,14,0.000000,-133.954784
23,10,16,0.000000,-140.457189
23,10,18,0.000000,-145.371968
23,10,20,0.000000,-134.714280
23,10,22,0.000000,-130.068359
23,10,24,0.000000,-132.672393
23,10,26,0.000000,-132.488995
23,10,28,0.000000,-138.499048
23,10,30,0.000000,-131.427647
23,10,32,0.000000,-135.914172
23,10,34,0.000000,-147.194308
23,10,36,0.000000,-131.566404
23,10,38,0.000000,-133.968005
23,10,40,0.000000,-143.275021
23,10,42,0.000000,-136.815014
23,10,44,0.000000,-135.942973
23,10,46,0.000000,-135.319361
23,10,48,0.000000,-135.948588
23,10,50,0.000000,-138.747968
23,10,52,0.000000,-134.179264
23,10,54,0.000000,-132.508367
23,10,56,0.000000,-147.804408
23,10,58,0.000000,-144.702884
23,11,0,0.000000,-135.843409
23,11,2,0.000000,-138.302997
23,11,4,0.000000,-140.034103
23,11,6,0.000000,-141.795496
23,11,8,0.000000,-148.191371
23,11,10,0.000000,-135.541259
23,11,12,0.000000,-131.387730
23,11,14,0.000000,-147.360747
23,11,16,0.000000,-140.970920
23,11,18,0.000000,-129.812691
23,11,20,0.000000,-137.139232
23,11,22,0.000000,-136.372131
23,11,24,0.000000,-146.370820
23,11,26,0.000000,-135.136663
23,11,28,0.000000,-133.447491
23,11,30,0.000000,-135.721378
23,11,32,0.000000,-135.553406
23,11,34,0.000000,-137.235057
23,11,36,0.000000,-129.847011
23,11,38,0.000000,-131.823155
23,11,40,0.000000,-138.217548
23,11,42,0.000000,-137.191218
23,11,44,0.000000,-130.423761
23,11,46,0.000000,-131.422185
23,11,48,0.000000,-134.666734
23,11,50,0.000000,-134.297071
23,11,52,0.000000,-142.947046
23,11,54,0.000000,-134.827777
23,11,56,0.000000,-137.576037
23,11,58,0.000000,-135.735863
23,12,0,0.000000,-134.755666
23,12,2,0.000000,-133.578144
23,12,4,0.000000,-133.498985
23,12,6,0.000000,-133.061876
23,12,8,0.000000,-129.722963
23,12,10,0.000000,-133.289520
23,12,12,0.000000,-139.190225
23,12,14,0.000000,-138.913895
23,12,16,0.000000,-132.017055
23,12,18,0.000000,-140.911893
23,12,20,0.000000,-131.593383
23,12,22,0.000000,-136.242209
23,12,24,0.000000,-142.137588
23,12,26,0.000000,-129.570088
23,12,28,0.000000,-136.089764
23,12,30,0.000000,-136.987295
23,12,32,0.000000,-137.040129
23,12,34,0.000000,-141.175010
23,12,36,0.000000,-136.405482
23,12,38,0.000000,-133.397239
23,12,40,0.000000,-132.307472
23,12,42,0.000000,-133.211263
23,12,44,0.000000,-137.437355
23,12,46,0.000000,-130.959429
23,12,48,0.000000,-132.077586
23,12,50,0.000000,-141.889755
23,12,52,0.000000,-136.210893
23,12,54,0.000000,-132.634159
23,12,56,0.000000,-140.907165
23,12,58,0.000000,-131.235028
23,13,0,0.000000,-139.312893
23,13,2,0.000000,-140.738665
23,13,4,0.000000,-136.234584
23,13,6,0.000000,-152.487455
23,13,8,0.000000,-133.218656
23,13,10,0.000000,-134.623605
23,13,12,0.000000,-146.694079
23,13,14,0.000000,-138.106476
23,13,16,0.000000,-144.043624
23,13,18,0.000000,-134.941504
23,13,20,0.000000,-128.898761
23,13,22,0.000000,-133.682876
23,13,24,0.000000,-129.407127
23,13,26,0.000000,-149.424562
23,13,28,0.000000,-134.858114
23,13,30,0.000000,-138.106386
23,13,32,0.000000,-134.501446
23,13,34,0.000000,-133.615497
23,13,36,0.000000,-144.714185
23,13,38,0.000000,-135.374861
23,13,40,0.000000,-136.923703
23,13,42,0.000000,-139.116743
23,13,44,0.000000,-127.773717
23,13,46,0.000000,-137.114875
23,13,48,0.000000,-133.234307
23,13,50,0.000000,-135.806094
23,13,52,0.000000,-132.019744
23,13,54,0.000000,-138.752466
23,13,56,0.000000,-139.310576
23,13,58,0.000000,-141.273875
23,14,0,0.000000,-135.756893
23,14,2,0.000000,-133.101650
23,14,4,0.000000,-134.294550
23,14,6,0.000000,-134.236201
23,14,8,0.000000,-134.204294
23,14,10,0.000000,-135.375545
23,14,12,0.000000,-137.622542
23,14,14,0.000000,-134.998778
23,14,16,0.000000,-133.033830
23,14,18,0.000000,-130.458383
23,14,20,0.000000,-135.201701
23,14,22,0.000000,-140.546256
23,14,24,0.000000,-128.239410
23,14,26,0.000000,-131.874580
23,14,28,0.000000,-134.019071
23,14,30,0.000000,-135.282269
23,14,32,0.000000,-137.144392
23,14,34,0.000000,-136.621876
23,14,36,0.000000,-138.445001
23,14,38,0.000000,-135.396656
23,14,40,0.000000,-129.839818
23,14,42,0.000000,-132.546311
23,14,44,0.000000,-134.053533
23,14,46,0.000000,-130.810250
23,14,48,0.000000,-133.646248
23,14,50,0.000000,-163.120206
23,14,52,0.000000,-143.425466
23,14,54,0.000000,-131.898700
23,14,56,0.000000,-132.922496
23,14,58,0.000000,-145.616789
23,15,0,0.000000,-132.366660
23,15,2,0.000000,-128.483634
23,15,4,0.000000,-138.030064
23,15,6,0.000000,-132.660588
23,15,8,0.000000,-137.388863
23,15,10,0.000000,-135.701531
23,15,12,0.000000,-140.422233
23,15,14,0.000000,-136.145273
23,15,16,0.000000,-140.130213
23,15,18,0.000000,-133.471372
23,15,20,0.000000,-144.152557
23,15,22,0.000000,-133.595494
23,15,24,0.000000,-137.826368
23,15,26,0.000000,-133.232221
23,15,28,0.000000,-134.727462
23,15,30,0.000000,-134.059085
23,15,32,0.000000,-141.199991
23,15,34,0.000000,-137.435013
23,15,36,0.000000,-137.991621
23,15,38,0.000000,-140.296522
23,15,40,0.000000,-138.648934
23,15,42,0.000000,-147.522702
23,15,44,0.000000,-148.333736
23,15,46,0.000000,-146.562176
23,15,48,0.000000,-135.406099
23,15,50,0.000000,-135.762873
23,15,52,0.000000,-133.395543
23,15,54,0.000000,-134.823794
23,15,56,0.000000,-134.610001
23,15,58,0.000000,-135.701763
23,16,0,0.000000,-128.314322
23,16,2,0.000000,-141.465259
23,16,4,0.000000,-141.745118
23,16,6,0.000000,-139.681124
23,16,8,0.000000,-141.771325
23,16,10,0.000000,-129.851144
23,16,12,0.000000,-131.451116
23,16,14,0.000000,-145.445191
23,16,16,0.000000,-129.021751
23,16,18,0.000000,-133.840027
23,16,20,0.000000,-134.442757
23,16,22,0.000000,-143.165906
23,16,24,0.000000,-128.880718
23,16,26,0.000000,-143.019081
23,16,28,0.000000,-132.099143
23,16,30,0.000000,-133.815150
23,16,32,0.000000,-129.020065
23,16,34,0.000000,-126.735173
23,16,36,0.000000,-153.244050
23,16,38,0.000000,-134.228977
23,16,40,0.000000,-132.373820
23,16,42,0.000000,-131.228441
23,16,44,0.000000,-137.108280
23,16,46,0.000000,-134.532861
23,16,48,0.000000,-151.739553
23,16,50,0.000000,-132.796820
23,16,52,0.000000,-128.491487
23,16,54,0.000000,-134.446022
23,16,56,0.000000,-136.822952
23,16,58,0.000000,-136.637292
23,17,0,0.000000,-138.735323
23,17,2,0.000000,-129.403989
23,17,4,0.000000,-133.925667
23,17,6,0.000000,-137.290439
23,17,8,0.000000,-130.981109
23,17,10,0.000000,-139.344777
23,17,12,0.000000,-128.074937
23,17,14,0.000000,-132.147338
23,17,16,0.000000,-136.605503
23,17,18,0.000000,-138.896972
23,17,20,0.000000,-132.209306
23,17,22,0.000000,-133.277291
23,17,24,0.000000,-145.102312
23,17,26,0.000000,-138.026055
23,17,28,0.000000,-139.305043
23,17,30,0.000000,-136.515356
23,17,32,0.000000,-139.212525
23,17,34,0.000000,-139.759132
23,17,36,0.000000,-137.393574
23,17,38,0.000000,-131.555348
23,17,40,0.000000,-130.054137
23,17,42,0.000000,-133.559977
23,17,44,0.000000,-143.781776
23,17,46,0.000000,-134.364219
23,17,48,0.000000,-132.760752
23,17,50,0.000000,-138.725917
23,17,52,0.000000,-132.388129
23,17,54,0.000000,-135.840501
23,17,56,0.000000,-143.443273
23,17,58,0.000000,-137.381202
23,18,0,0.000000,-134.906606
23,18,2,0.000000,-134.074159
23,18,4,0.000000,-134.018808
23,18,6,0.000000,-160.210930
23,18,8,0.000000,-131.758121
23,18,10,0.000000,-139.399538
23,18,12,0.000000,-144.646440
23,18,14,0.000000,-139.231913
23,18,16,0.000000,-133.311212
23,18,18,0.000000,-157.478470
23,18,20,0.000000,-135.990243
23,18,22,0.000000,-139.978126
23,18,24,0.000000,-131.789996
23,18,26,0.000000,-129.865573
23,18,28,0.000000,-131.376584
23,18,30,0.000000,-145.854629
23,18,32,0.000000,-133.838363
23,18,34,0.000000,-135.709439
23,18,36,0.000000,-137.226051
23,18,38,0.000000,-134.102946
23,18,40,0.000000,-134.153469
23,18,42,0.000000,-134.606478
23,18,44,0.000000,-143.576638
23,18,46,0.000000,-132.312451
23,18,48,0.000000,-137.496052
23,18,50,0.000000,-137.966328
23,18,52,0.000000,-133.047931
23,18,54,0.000000,-130.532063
23,18,56,0.000000,-131.679006
23,18,58,0.000000,-136.773322
23,19,0,0.000000,-137.588681
23,19,2,0.000000,-133.495080
23,19,4,0.000000,-141.930454
23,19,6,0.000000,-139.402543
23,19,8,0.000000,-137.341033
23,19,10,0.000000,-151.076827
23,19,12,0.000000,-138.623318
23,19,14,0.000000,-139.375080
23,19,16,0.000000,-133.093176
23,19,18,0.000000,-140.331920
23,19,20,0.000000,-138.074100
23,19,22,0.000000,-145.075145
23,19,24,0.000000,-143.187180
23,19,26,0.000000,-127.316969
23,19,28,0.000000,-135.119839
23,19,30,0.000000,-140.251810
23,19,32,0.000000,-132.082932
23,19,34,0.000000,-149.282471
23,19,36,0.000000,-142.374823
23,19,38,0.000000,-145.358498
23,19,40,0.000000,-135.776142
23,19,42,0.000000,-135.150737
23,19,44,0.000000,-133.792235
23,19,46,0.000000,-132.604623
23,19,48,0.000000,-133.085106
23,19,50,0.000000,-144.221214
23,19,52,0.000000,-141.575323
23,19,54,0.000000,-142.706323
23,19,56,0.000000,-140.529675
23,19,58,0.000000,-132.695246
23,20,0,0.000000,-132.167088
23,20,2,0.000000,-137.009283
23,20,4,0.000000,-139.707465
23,20,6,0.000000,-145.693054
23,20,8,0.000000,-138.563822
23,20,10,0.000000,-136.396944
23,20,12,0.000000,-140.555426
23,20,14,0.000000,-137.405276
23,20,16,0.000000,-134.915163
23,20,18,0.000000,-133.871647
23,20,20,0.000000,-143.443598
23,20,22,0.000000,-146.597305
23,20,24,0.000000,-131.205560
23,20,26,0.000000,-137.176575
23,20,28,0.000000,-129.509376
23,20,30,0.000000,-144.315502
23,20,32,0.000000,-133.351216
23,20,34,0.000000,-133.689901
23,20,36,0.000000,-133.137045
23,20,38,0.000000,-136.009047
23,20,40,0.000000,-147.891977
23,20,42,0.000000,-140.739457
23,20,44,0.000000,-135.955610
23,20,46,0.000000,-140.164020
23,20,48,0.000000,-143.793510
23,20,50,0.000000,-134.571620
23,20,52,0.000000,-146.913694
23,20,54,0.000000,-138.490698
23,20,56,0.000000,-133.282266
23,20,58,0.000000,-132.581400
23,21,0,0.000000,-132.842922
23,21,2,0.000000,-135.388590
23,21,4,0.000000,-135.616590
23,21,6,0.000000,-134.998858
23,21,8,0.000000,-140.812630
23,21,10,0.000000,-130.792648
23,21,12,0.000000,-137.704940
23,21,14,0.000000,-143.531160
23,21,16,0.000000,-132.195897
23,21,18,0.000000,-143.256275
23,21,20,0.000000,-161.231220
23,21,22,0.000000,-137.073413
23,21,24,0.000000,-134.877763
23,21,26,0.000000,-136.674377
23,21,28,0.000000,-134.776573
23,21,30,0.000000,-136.739841
23,21,32,0.000000,-143.988082
23,21,34,0.000000,-129.372485
23,21,36,0.000000,-138.517802
23,21,38,0.000000,-131.910046
23,21,40,0.000000,-134.588526
23,21,42,0.000000,-132.627273
23,21,44,0.000000,-129.183511
23,21,46,0.000000,-143.515825
23,21,48,0.000000,-142.572267
23,21,50,0.000000,-132.363949
23,21,52,0.000000,-138.926140
23,21,54,0.000000,-150.001978
23,21,56,0.000000,-137.137760
23,21,58,0.000000,-139.915689
23,22,0,0.000000,-142.352694
23,22,2,0.000000,-148.504946
23,22,4,0.000000,-135.477661
23,22,6,0.000000,-135.299072
23,22,8,0.000000,-145.537602
23,22,10,0.000000,-135.272533
23,22,12,0.000000,-133.282833
23,22,14,0.000000,-140.493404
23,22,16,0.000000,-132.611194
23,22,18,0.000000,-139.053238
23,22,20,0.000000,-138.128819
23,22,22,0.000000,-149.727357
23,22,24,0.000000,-138.701889
23,22,26,0.000000,-130.293709
23,22,28,0.000000,-149.000104
23,22,30,0.000000,-131.423430
23,22,32,0.000000,-130.056583
23,22,34,0.000000,-136.030817
23,22,36,0.000000,-141.091620
23,22,38,0.000000,-138.112951
23,22,40,0.000000,-130.536576
23,22,42,0.000000,-139.966772
23,22,44,0.000000,-130.853120
23,22,46,0.000000,-132.864506
23,22,48,0.000000,-134.194881
23,22,50,0.000000,-139.320930
23,22,52,0.000000,-139.922174
23,22,54,0.000000,-131.875393
23,22,56,0.000000,-141.015915
23,22,58,0.000000,-128.194704
23,23,0,0.000000,-138.327890
23,23,2,0.000000,-139.182608
23,23,4,0.000000,-139.936618
23,23,6,0.000000,-139.737455
23,23,8,0.000000,-143.033330
23,23,10,0.000000,-137.965719
23,23,12,0.000000,-139.732567
23,23,14,0.000000,-131.434817
23,23,16,0.000000,-142.703205
23,23,18,0.000000,-139.356248
23,23,20,0.000000,-132.308147
23,23,22,0.000000,-133.615630
23,23,24,0.000000,-136.570862
23,23,26,0.000000,-138.434207
23,23,28,0.000000,-137.113706
23,23,30,0.000000,-140.021713
23,23,32,0.000000,-141.593915
23,23,34,0.000000,-139.147827
23,23,36,0.000000,-136.396909
23,23,38,0.000000,-138.086380
23,23,40,0.000000,-138.192497
23,23,42,0.000000,-128.005015
23,23,44,0.000000,-138.444403
23,23,46,0.000000,-134.192323
23,23,48,0.000000,-131.395566
23,23,50,0.000000,-132.930232
23,23,52,0.000000,-134.969831
23,23,54,0.000000,-151.720120
23,23,56,0.000000,-134.424833
23,23,58,0.000000,-148.975415
23,24,0,0.000000,-138.322337
23,24,2,0.000000,-138.834558
23,24,4,0.000000,-131.170478
23,24,6,0.000000,-137.943658
23,24,8,0.000000,-127.445782
23,24,10,0.000000,-139.642241
23,24,12,0.000000,-139.651173
23,24,14,0.000000,-147.818100
23,24,16,0.000000,-138.438052
23,24,18,0.000000,-141.240088
23,24,20,0.000000,-142.772281
23,24,22,0.000000,-136.958730
23,24,24,0.000000,-138.360169
23,24,26,0.000000,-143.800331
23,24,28,0.000000,-144.986853
23,24,30,0.000000,-133.296549
23,24,32,0.000000,-142.284761
23,24,34,0.000000,-137.079949
23,24,36,0.000000,-133.509546
23,24,38,0.000000,-141.223238
23,24,40,0.000000,-137.272469
23,24,42,0.000000,-137.352703
23,24,44,0.000000,-137.704403
23,24,46,0.000000,-139.185069
23,24,48,0.000000,-134.242726
23,24,50,0.000000,-136.877886
23,24,52,0.000000,-142.363447
23,24,54,0.000000,-130.026123
23,24,56,0.000000,-137.249086
23,24,58,0.000000,-138.669876
23,25,0,0.000000,-143.544120
23,25,2,0.000000,-138.327089
23,25,4,0.000000,-136.514681
23,25,6,0.000000,-140.963507
23,25,8,0.000000,-140.147568
23,25,10,0.000000,-135.694096
23,25,12,0.000000,-142.090959
23,25,14,0.000000,-137.947853
23,25,16,0.000000,-132.775843
23,25,18,0.000000,-133.112862
23,25,20,0.000000,-142.320361
23,25,22,0.000000,-131.259717
23,25,24,0.000000,-136.051286
23,25,26,0.000000,-128.736105
23,25,28,0.000000,-134.645321
23,25,30,0.000000,-159.958843
23,25,32,0.000000,-129.938562
23,25,34,0.000000,-143.253583
23,25,36,0.000000,-137.486544
23,25,38,0.000000,-138.532818
23,25,40,0.000000,-135.315978
23,25,42,0.000000,-135.534469
23,25,44,0.000000,-133.255396
23,25,46,0.000000,-139.948678
23,25,48,0.000000,-144.690763
23,25,50,0.000000,-129.064186
23,25,52,0.000000,-135.549273
23,25,54,0.000000,-133.245464
23,25,56,0.000000,-131.538969
23,25,58,0.000000,-133.840936
23,26,0,0.000000,-128.389155
23,26,2,0.000000,-131.730209
23,26,4,0.000000,-135.332048
23,26,6,0.000000,-128.296175
23,26,8,0.000000,-147.269476
23,26,10,0.000000,-149.674414
23,26,12,0.000000,-135.068581
23,26,14,0.000000,-138.328579
23,26,16,0.000000,-130.688086
23,26,18,0.000000,-125.711251
23,26,20,0.000000,-130.429457
23,26,22,0.000000,-133.278890
23,26,24,0.000000,-140.790774
23,26,26,0.000000,-137.566587
23,26,28,0.000000,-146.157258
23,26,30,0.000000,-138.508215
23,26,32,0.000000,-139.380895
23,26,34,0.000000,-132.276759
23,26,36,0.000000,-138.948164
23,26,38,0.000000,-157.058713
23,26,40,0.000000,-139.908933
23,26,42,0.000000,-150.739178
23,26,44,0.000000,-132.108413
23,26,46,0.000000,-138.885039
23,26,48,0.000000,-135.379290
23,26,50,0.000000,-147.802611
23,26,52,0.000000,-144.523869
23,26,54,0.000000,-146.404182
23,26,56,0.000000,-129.608781
23,26,58,0.000000,-134.502942
23,27,0,0.000000,-141.133726
23,27,2,0.000000,-133.324897
23,27,4,0.000000,-132.558837
23,27,6,0.000000,-133.292811
23,27,8,0.000000,-141.532165
23,27,10,0.000000,-137.659001
23,27,12,0.000000,-129.846686
23,27,14,0.000000,-134.478292
23,27,16,0.000000,-137.764623
23,27,18,0.000000,-128.189094
23,27,20,0.000000,-129.901958
23,27,22,0.000000,-131.965723
