hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-142.078399
23,0,4,0.000000,-135.616541
23,0,6,0.000000,-138.387483
23,0,8,0.000000,-135.444851
23,0,10,0.000000,-134.324217
23,0,12,0.000000,-147.691538
23,0,14,0.000000,-139.936512
23,0,16,0.000000,-144.024238
23,0,18,0.000000,-142.577490
23,0,20,0.000000,-135.011213
23,0,22,0.000000,-136.863350
23,0,24,0.000000,-143.706912
23,0,26,0.000000,-137.296934
23,0,28,0.000000,-132.682439
23,0,30,0.000000,-132.894565
23,0,32,0.000000,-130.427112
23,0,34,0.000000,-138.822978
23,0,36,0.000000,-131.772143
23,0,38,0.000000,-141.600538
23,0,40,0.000000,-146.845608
23,0,42,0.000000,-137.814125
23,0,44,0.000000,-138.917147
23,0,46,0.000000,-140.368640
23,0,48,0.000000,-129.871522
23,0,50,0.000000,-143.490457
23,0,52,0.000000,-134.143046
23,0,54,0.000000,-131.854577
23,0,56,0.000000,-137.234764
23,0,58,0.000000,-135.379186
23,1,0,0.000000,-136.392569
23,1,2,0.000000,-130.923081
23,1,4,0.000000,-137.680100
23,1,6,0.000000,-132.719109
23,1,8,0.000000,-139.915625
23,1,10,0.000000,-136.876418
23,1,12,0.000000,-137.786120
23,1,14,0.000000,-137.873079
23,1,16,0.000000,-136.871893
23,1,18,0.000000,-149.381926
23,1,20,0.000000,-137.074419
23,1,22,0.000000,-128.171018
23,1,24,0.000000,-136.243811
23,1,26,0.000000,-139.524044
23,1,28,0.000000,-127.382268
23,1,30,0.000000,-136.437677
23,1,32,0.000000,-137.044761
23,1,34,0.000000,-131.941117
23,1,36,0.000000,-152.758963
23,1,38,0.000000,-141.016789
23,1,40,0.000000,-133.743381
23,1,42,0.000000,-143.490812
23,1,44,0.000000,-136.462326
23,1,46,0.000000,-147.239026
23,1,48,0.000000,-141.164701
23,1,50,0.000000,-136.311511
23,1,52,0.000000,-147.172442
23,1,54,0.000000,-133.266663
23,1,56,0.000000,-137.681474
23,1,58,0.000000,-136.502273
23,2,0,0.000000,-136.598808
23,2,2,0.000000,-137.407024
23,2,4,0.000000,-134.667707
23,2,6,0.000000,-137.571397
23,2,8,0.000000,-132.644201
23,2,10,0.000000,-140.786747
23,2,12,0.000000,-134.926097
23,2,14,0.000000,-145.355259
23,2,16,0.000000,-144.778649
23,2,18,0.000000,-130.141478
23,2,20,0.000000,-147.185367
23,2,22,0.000000,-136.666462
23,2,24,0.000000,-133.018709
23,2,26,0.000000,-135.338993
23,2,28,0.000000,-145.951343
23,2,30,0.000000,-131.751578
23,2,32,0.000000,-134.732220
23,2,34,0.000000,-129.053826
23,2,36,0.000000,-133.086004
23,2,38,0.000000,-142.269179
23,2,40,0.000000,-136.244252
23,2,42,0.000000,-135.313865
23,2,44,0.000000,-141.623797
23,2,46,0.000000,-133.365812
23,2,48,0.000000,-146.926507
23,2,50,0.000000,-142.359075
23,2,52,0.000000,-140.243938
23,2,54,0.000000,-150.693651
23,2,56,0.000000,-137.824366
23,2,58,0.000000,-130.866857
23,3,0,0.000000,-133.769302
23,3,2,0.000000,-141.427146
23,3,4,0.000000,-143.585997
23,3,6,0.000000,-153.219757
23,3,8,0.000000,-138.552255
23,3,10,0.000000,-137.268358
23,3,12,0.000000,-138.491339
23,3,14,0.000000,-149.763379
23,3,16,0.000000,-139.350392
23,3,18,0.000000,-134.592544
23,3,20,0.000000,-149.997575
23,3,22,0.000000,-130.931812
23,3,24,0.000000,-142.576834
23,3,26,0.000000,-136.057836
23,3,28,0.000000,-142.165629
23,3,30,0.000000,-134.278176
23,3,32,0.000000,-137.883955
23,3,34,0.000000,-146.362124
23,3,36,0.000000,-143.551891
23,3,38,0.000000,-147.458031
23,3,40,0.000000,-142.821383
23,3,42,0.000000,-133.702135
23,3,44,0.000000,-145.370820
23,3,46,0.000000,-151.557744
23,3,48,0.000000,-135.989631
23,3,50,0.000000,-154.592703
23,3,52,0.000000,-138.753388
23,3,54,0.000000,-144.462923
23,3,56,0.000000,-137.200008
23,3,58,0.000000,-134.787737
23,4,0,0.000000,-131.795300
23,4,2,0.000000,-133.055605
23,4,4,0.000000,-145.033907
23,4,6,0.000000,-133.789469
23,4,8,0.000000,-139.063634
23,4,10,0.000000,-130.655542
23,4,12,0.000000,-137.975834
23,4,14,0.000000,-136.178212
23,4,16,0.000000,-134.263432
23,4,18,0.000000,-139.184620
23,4,20,0.000000,-154.334709
23,4,22,0.000000,-134.874491
23,4,24,0.000000,-135.235990
23,4,26,0.000000,-136.909008
23,4,28,0.000000,-138.618521
23,4,30,0.000000,-135.428364
23,4,32,0.000000,-141.046176
23,4,34,0.000000,-138.245028
23,4,36,0.000000,-137.719419
23,4,38,0.000000,-136.396422
23,4,40,0.000000,-139.916623
23,4,42,0.000000,-134.527185
23,4,44,0.000000,-133.648027
23,4,46,0.000000,-131.904149
23,4,48,0.000000,-141.204371
23,4,50,0.000000,-134.531290
23,4,52,0.000000,-136.764390
23,4,54,0.000000,-135.677153
23,4,56,0.000000,-135.226396
23,4,58,0.000000,-138.094109
23,5,0,0.000000,-141.258376
23,5,2,0.000000,-132.237282
23,5,4,0.000000,-136.760373
23,5,6,0.000000,-150.166770
23,5,8,0.000000,-143.620615
23,5,10,0.000000,-133.971042
23,5,12,0.000000,-135.235887
23,5,14,0.000000,-136.832460
23,5,16,0.000000,-137.293364
23,5,18,0.000000,-143.531009
23,5,20,0.000000,-135.587737
23,5,22,0.000000,-132.543516
23,5,24,0.000000,-130.476481
23,5,26,0.000000,-141.304392
23,5,28,0.000000,-138.384718
23,5,30,0.000000,-137.386320
23,5,32,0.000000,-146.666080
23,5,34,0.000000,-136.290916
23,5,36,0.000000,-143.044125
23,5,38,0.000000,-141.972487
23,5,40,0.000000,-137.941619
23,5,42,0.000000,-142.841494
23,5,44,0.000000,-131.466466
23,5,46,0.000000,-137.256298
23,5,48,0.000000,-148.141048
23,5,50,0.000000,-129.178439
23,5,52,0.000000,-136.038231
23,5,54,0.000000,-131.024784
23,5,56,0.000000,-135.188895
23,5,58,0.000000,-134.753307
23,6,0,0.000000,-136.065581
23,6,2,0.000000,-148.673581
23,6,4,0.000000,-133.039481
23,6,6,0.000000,-136.737027
23,6,8,0.000000,-132.822598
23,6,10,0.000000,-131.723327
23,6,12,0.000000,-136.211544
23,6,14,0.000000,-141.878701
23,6,16,0.000000,-155.295610
23,6,18,0.000000,-140.825989
23,6,20,0.000000,-136.732163
23,6,22,0.000000,-134.192890
23,6,24,0.000000,-144.810724
23,6,26,0.000000,-147.928692
23,6,28,0.000000,-145.817407
23,6,30,0.000000,-141.634815
23,6,32,0.000000,-135.670071
23,6,34,0.000000,-141.490001
23,6,36,0.000000,-137.532413
23,6,38,0.000000,-131.007415
23,6,40,0.000000,-132.291931
23,6,42,0.000000,-136.579667
23,6,44,0.000000,-140.833301
23,6,46,0.000000,-138.533752
23,6,48,0.000000,-134.585880
23,6,50,0.000000,-138.111397
23,6,52,0.000000,-142.142062
23,6,54,0.000000,-146.174283
23,6,56,0.000000,-138.514104
23,6,58,0.000000,-129.882331
23,7,0,0.000000,-136.727529
23,7,2,0.000000,-132.514253
23,7,4,0.000000,-130.345049
23,7,6,0.000000,-153.747019
23,7,8,0.000000,-137.746084
23,7,10,0.000000,-144.682769
23,7,12,0.000000,-136.256363
23,7,14,0.000000,-136.045786
23,7,16,0.000000,-138.668938
23,7,18,0.000000,-135.526948
23,7,20,0.000000,-136.786276
23,7,22,0.000000,-140.338155
23,7,24,0.000000,-146.289274
23,7,26,0.000000,-142.136682
23,7,28,0.000000,-136.151527
23,7,30,0.000000,-137.079097
23,7,32,0.000000,-132.388942
23,7,34,0.000000,-136.328798
23,7,36,0.000000,-147.162177
23,7,38,0.000000,-138.507866
23,7,40,0.000000,-133.249292
23,7,42,0.000000,-135.801447
23,7,44,0.000000,-136.802392
23,7,46,0.000000,-129.136936
23,7,48,0.000000,-144.235094
23,7,50,0.000000,-141.841564
23,7,52,0.000000,-134.014450
23,7,54,0.000000,-133.498817
23,7,56,0.000000,-139.618579
23,7,58,0.000000,-134.183141
23,8,0,0.000000,-134.496339
23,8,2,0.000000,-130.600418
23,8,4,0.000000,-140.883650
23,8,6,0.000000,-136.633002
23,8,8,0.000000,-137.228973
23,8,10,0.000000,-128.754194
23,8,12,0.000000,-131.707635
23,8,14,0.000000,-145.092336
23,8,16,0.000000,-147.703571
23,8,18,0.000000,-131.616399
23,8,20,0.000000,-134.337174
23,8,22,0.000000,-137.534154
23,8,24,0.000000,-135.919857
23,8,26,0.000000,-133.414335
23,8,28,0.000000,-145.226528
23,8,30,0.000000,-134.112626
23,8,32,0.000000,-131.287376
23,8,34,0.000000,-130.871159
23,8,36,0.000000,-133.818378
23,8,38,0.000000,-154.939531
23,8,40,0.000000,-136.175871
23,8,42,0.000000,-142.414705
23,8,44,0.000000,-134.233240
23,8,46,0.000000,-139.698657
23,8,48,0.000000,-138.738351
23,8,50,0.000000,-135.777259
23,8,52,0.000000,-152.299872
23,8,54,0.000000,-135.637829
23,8,56,0.000000,-137.715069
23,8,58,0.000000,-140.979918
23,9,0,0.000000,-132.057366
23,9,2,0.000000,-133.630237
23,9,4,0.000000,-143.141020
23,9,6,0.000000,-144.191594
23,9,8,0.000000,-135.422462
23,9,10,0.000000,-141.422144
23,9,12,0.000000,-134.746577
23,9,14,0.000000,-131.560734
23,9,16,0.000000,-132.176947
23,9,18,0.000000,-131.985692
23,9,20,0.000000,-140.741862
23,9,22,0.000000,-138.765525
23,9,24,0.000000,-136.527296
23,9,26,0.000000,-138.945725
23,9,28,0.000000,-138.797322
23,9,30,0.000000,-141.269751
23,9,32,0.000000,-144.876346
23,9,34,0.000000,-139.390306
23,9,36,0.000000,-142.070774
23,9,38,0.000000,-138.243790
23,9,40,0.000000,-137.742886
23,9,42,0.000000,-131.470910
23,9,44,0.000000,-138.604077
23,9,46,0.000000,-133.548071
23,9,48,0.000000,-141.303213
23,9,50,0.000000,-161.490899
23,9,52,0.000000,-154.686121
23,9,54,0.000000,-133.319751
23,9,56,0.000000,-133.229943
23,9,58,0.000000,-137.401719
23,10,0,0.000000,-145.887756
23,10,2,0.000000,-140.003325
23,10,4,0.000000,-139.717242
23,10,6,0.000000,-134.369198
23,10,8,0.000000,-144.299986
23,10,10,0.000000,-142.040392
23,10,12,0.000000,-144.088405
23,10,14,0.000000,-138.997363
23,10,16,0.000000,-140.952885
23,10,18,0.000000,-147.748159
23,10,20,0.000000,-141.672131
23,10,22,0.000000,-139.871114
23,10,24,0.000000,-133.133519
23,10,26,0.000000,-139.775339
23,10,28,0.000000,-137.832255
23,10,30,0.000000,-138.119424
23,10,32,0.000000,-137.149799
23,10,34,0.000000,-137.975679
23,10,36,0.000000,-136.479578
23,10,38,0.000000,-142.902538
23,10,40,0.000000,-135.694519
23,10,42,0.000000,-134.287780
23,10,44,0.000000,-136.800466
23,10,46,0.000000,-135.130458
23,10,48,0.000000,-136.747996
23,10,50,0.000000,-137.418305
23,10,52,0.000000,-145.654505
23,10,54,0.000000,-133.651028
23,10,56,0.000000,-134.435127
23,10,58,0.000000,-132.040131
23,11,0,0.000000,-141.290021
23,11,2,0.000000,-133.601202
23,11,4,0.000000,-132.413517
23,11,6,0.000000,-141.571308
23,11,8,0.000000,-132.727432
23,11,10,0.000000,-135.117957
23,11,12,0.000000,-143.992287
23,11,14,0.000000,-140.186408
23,11,16,0.000000,-132.540932
23,11,18,0.000000,-131.449800
23,11,20,0.000000,-129.647648
23,11,22,0.000000,-130.216738
23,11,24,0.000000,-133.064644
23,11,26,0.000000,-131.443823
23,11,28,0.000000,-134.386299
23,11,30,0.000000,-141.528375
23,11,32,0.000000,-134.596049
23,11,34,0.000000,-139.838122
23,11,36,0.000000,-142.931176
23,11,38,0.000000,-134.932388
23,11,40,0.000000,-143.005114
23,11,42,0.000000,-145.700521
23,11,44,0.000000,-135.414135
23,11,46,0.000000,-132.282302
23,11,48,0.000000,-140.239164
23,11,50,0.000000,-133.295245
23,11,52,0.000000,-132.349140
23,11,54,0.000000,-129.466949
23,11,56,0.000000,-131.836349
23,11,58,0.000000,-130.911853
23,12,0,0.000000,-130.700778
23,12,2,0.000000,-144.078975
23,12,4,0.000000,-135.494554
23,12,6,0.000000,-127.877309
23,12,8,0.000000,-138.993697
23,12,10,0.000000,-149.895805
23,12,12,0.000000,-139.652146
23,12,14,0.000000,-141.059322
23,12,16,0.000000,-140.249109
23,12,18,0.000000,-140.027831
23,12,20,0.000000,-133.339033
23,12,22,0.000000,-140.336440
23,12,24,0.000000,-138.973763
23,12,26,0.000000,-134.339091
23,12,28,0.000000,-142.066887
23,12,30,0.000000,-138.469129
23,12,32,0.000000,-136.495629
23,12,34,0.000000,-131.310946
23,12,36,0.000000,-138.567738
23,12,38,0.000000,-140.779978
23,12,40,0.000000,-145.955272
23,12,42,0.000000,-131.649432
23,12,44,0.000000,-135.043668
23,12,46,0.000000,-150.926991
23,12,48,0.000000,-148.721929
23,12,50,0.000000,-139.856617
23,12,52,0.000000,-154.503285
23,12,54,0.000000,-142.927283
23,12,56,0.000000,-139.912208
23,12,58,0.000000,-144.213112
23,13,0,0.000000,-140.120533
23,13,2,0.000000,-138.411836
23,13,4,0.000000,-130.774420
23,13,6,0.000000,-132.196606
23,13,8,0.000000,-141.549158
23,13,10,0.000000,-145.106074
23,13,12,0.000000,-136.972974
23,13,14,0.000000,-147.302086
23,13,16,0.000000,-141.561885
23,13,18,0.000000,-136.361692
23,13,20,0.000000,-136.469018
23,13,22,0.000000,-140.211630
23,13,24,0.000000,-134.838881
23,13,26,0.000000,-138.555703
23,13,28,0.000000,-134.204664
23,13,30,0.000000,-133.888130
23,13,32,0.000000,-143.914959
23,13,34,0.000000,-138.034644
23,13,36,0.000000,-146.574500
23,13,38,0.000000,-135.055220
23,13,40,0.000000,-137.439498
23,13,42,0.000000,-138.825270
23,13,44,0.000000,-132.220132
23,13,46,0.000000,-141.460788
23,13,48,0.000000,-136.098035
23,13,50,0.000000,-138.600927
23,13,52,0.000000,-137.747666
23,13,54,0.000000,-133.214100
23,13,56,0.000000,-142.242973
23,13,58,0.000000,-132.482858
23,14,0,0.000000,-135.968703
23,14,2,0.000000,-134.868212
23,14,4,0.000000,-134.782609
23,14,6,0.000000,-137.398190
23,14,8,0.000000,-137.117033
23,14,10,0.000000,-137.597704
23,14,12,0.000000,-149.385599
23,14,14,0.000000,-133.738228
23,14,16,0.000000,-130.255147
23,14,18,0.000000,-138.735041
23,14,20,0.000000,-143.446809
23,14,22,0.000000,-138.407383
23,14,24,0.000000,-140.345251
23,14,26,0.000000,-134.759146
23,14,28,0.000000,-139.459762
23,14,30,0.000000,-142.394281
23,14,32,0.000000,-133.936933
23,14,34,0.000000,-146.162570
23,14,36,0.000000,-134.379213
23,14,38,0.000000,-135.917245
23,14,40,0.000000,-137.419458
23,14,42,0.000000,-152.242737
23,14,44,0.000000,-137.010677
23,14,46,0.000000,-141.244217
23,14,48,0.000000,-158.753499
23,14,50,0.000000,-139.292340
23,14,52,0.000000,-142.576407
23,14,54,0.000000,-136.151366
23,14,56,0.000000,-142.288914
23,14,58,0.000000,-142.095283
23,15,0,0.000000,-135.387937
23,15,2,0.000000,-137.750598
23,15,4,0.000000,-132.998733
23,15,6,0.000000,-161.571859
23,15,8,0.000000,-130.875008
23,15,10,0.000000,-130.569494
23,15,12,0.000000,-145.350310
23,15,14,0.000000,-154.689712
23,15,16,0.000000,-141.337151
23,15,18,0.000000,-142.122091
23,15,20,0.000000,-134.836945
23,15,22,0.000000,-141.289419
23,15,24,0.000000,-137.885199
23,15,26,0.000000,-131.892353
23,15,28,0.000000,-136.567200
23,15,30,0.000000,-145.638417
23,15,32,0.000000,-148.195432
23,15,34,0.000000,-129.972309
23,15,36,0.000000,-152.601878
23,15,38,0.000000,-136.387551
23,15,40,0.000000,-134.915515
23,15,42,0.000000,-136.950839
23,15,44,0.000000,-137.988125
23,15,46,0.000000,-136.636598
23,15,48,0.000000,-134.197171
23,15,50,0.000000,-134.485217
23,15,52,0.000000,-132.783777
23,15,54,0.000000,-148.347436
23,15,56,0.000000,-139.900505
23,15,58,0.000000,-129.233623
23,16,0,0.000000,-141.985159
23,16,2,0.000000,-135.877452
23,16,4,0.000000,-138.593506
23,16,6,0.000000,-135.497412
23,16,8,0.000000,-139.657434
23,16,10,0.000000,-147.976926
23,16,12,0.000000,-128.394009
23,16,14,0.000000,-134.849886
23,16,16,0.000000,-137.777363
23,16,18,0.000000,-139.526119
23,16,20,0.000000,-133.266720
23,16,22,0.000000,-145.516330
23,16,24,0.000000,-140.371765
23,16,26,0.000000,-141.193381
23,16,28,0.000000,-163.464766
23,16,30,0.000000,-130.265412
23,16,32,0.000000,-154.208105
23,16,34,0.000000,-131.591838
23,16,36,0.000000,-142.618731
23,16,38,0.000000,-133.881901
23,16,40,0.000000,-134.349899
23,16,42,0.000000,-136.157968
23,16,44,0.000000,-139.000873
23,16,46,0.000000,-131.328650
23,16,48,0.000000,-141.536677
23,16,50,0.000000,-135.074187
23,16,52,0.000000,-132.602947
23,16,54,0.000000,-140.290043
23,16,56,0.000000,-140.567042
23,16,58,0.000000,-137.218947
23,17,0,0.000000,-137.691445
23,17,2,0.000000,-135.288960
23,17,4,0.000000,-134.225248
23,17,6,0.000000,-153.181993
23,17,8,0.000000,-133.939590
23,17,10,0.000000,-141.432139
23,17,12,0.000000,-131.815220
23,17,14,0.000000,-130.363005
23,17,16,0.000000,-131.775733
23,17,18,0.000000,-136.658908
23,17,20,0.000000,-134.737044
23,17,22,0.000000,-141.570962
23,17,24,0.000000,-141.161045
23,17,26,0.000000,-135.623908
23,17,28,0.000000,-137.445778
23,17,30,0.000000,-131.355806
23,17,32,0.000000,-134.037516
23,17,34,0.000000,-134.850571
23,17,36,0.000000,-145.181365
23,17,38,0.000000,-140.809231
23,17,40,0.000000,-134.110174
23,17,42,0.000000,-135.049896
23,17,44,0.000000,-132.740737
23,17,46,0.000000,-143.892573
23,17,48,0.000000,-138.590709
23,17,50,0.000000,-136.775969
23,17,52,0.000000,-146.836793
23,17,54,0.000000,-136.618649
23,17,56,0.000000,-133.722838
23,17,58,0.000000,-135.198973
23,18,0,0.000000,-142.021871
23,18,2,0.000000,-135.027500
23,18,4,0.000000,-134.067603
23,18,6,0.000000,-138.348882
23,18,8,0.000000,-132.893580
23,18,10,0.000000,-138.136353
23,18,12,0.000000,-151.774869
23,18,14,0.000000,-139.595964
23,18,16,0.000000,-150.774040
23,18,18,0.000000,-137.256332
23,18,20,0.000000,-138.263292
23,18,22,0.000000,-146.816052
23,18,24,0.000000,-146.589061
23,18,26,0.000000,-136.331299
23,18,28,0.000000,-131.391595
23,18,30,0.000000,-133.034607
23,18,32,0.000000,-133.606435
23,18,34,0.000000,-142.467496
23,18,36,0.000000,-131.464955
23,18,38,0.000000,-130.633674
23,18,40,0.000000,-141.003536
23,18,42,0.000000,-133.240405
23,18,44,0.000000,-134.169083
23,18,46,0.000000,-143.743936
23,18,48,0.000000,-131.214873
23,18,50,0.000000,-135.908545
23,18,52,0.000000,-145.178016
23,18,54,0.000000,-137.028008
23,18,56,0.000000,-137.542435
23,18,58,0.000000,-135.186776
23,19,0,0.000000,-134.247623
23,19,2,0.000000,-140.624795
23,19,4,0.000000,-135.106912
23,19,6,0.000000,-132.182445
23,19,8,0.000000,-149.260618
23,19,10,0.000000,-136.126849
23,19,12,0.000000,-138.649194
23,19,14,0.000000,-131.271110
23,19,16,0.000000,-132.196204
23,19,18,0.000000,-149.059003
23,19,20,0.000000,-140.354512
23,19,22,0.000000,-134.466848
23,19,24,0.000000,-140.010539
23,19,26,0.000000,-131.765188
23,19,28,0.000000,-142.145989
23,19,30,0.000000,-141.127594
23,19,32,0.000000,-134.056494
23,19,34,0.000000,-138.603940
23,19,36,0.000000,-136.463126
23,19,38,0.000000,-137.168688
23,19,40,0.000000,-135.326108
23,19,42,0.000000,-140.565398
23,19,44,0.000000,-147.203242
23,19,46,0.000000,-148.305639
23,19,48,0.000000,-140.495953
23,19,50,0.000000,-131.734075
23,19,52,0.000000,-133.947906
23,19,54,0.000000,-142.824597
23,19,56,0.000000,-133.763796
23,19,58,0.000000,-152.065670
23,20,0,0.000000,-133.291100
23,20,2,0.000000,-146.297670
23,20,4,0.000000,-146.376913
23,20,6,0.000000,-132.408986
23,20,8,0.000000,-133.627126
23,20,10,0.000000,-144.779135
23,20,12,0.000000,-141.853950
23,20,14,0.000000,-133.131616
23,20,16,0.000000,-134.865295
23,20,18,0.000000,-134.598068
23,20,20,0.000000,-138.831513
23,20,22,0.000000,-148.138999
23,20,24,0.000000,-138.226267
23,20,26,0.000000,-141.533102
23,20,28,0.000000,-140.941984
23,20,30,0.000000,-141.383914
23,20,32,0.000000,-133.342986
23,20,34,0.000000,-150.020786
23,20,36,0.000000,-138.322074
23,20,38,0.000000,-142.488741
23,20,40,0.000000,-135.343255
23,20,42,0.000000,-148.632972
23,20,44,0.000000,-152.898302
23,20,46,0.000000,-141.173117
23,20,48,0.000000,-141.114107
23,20,50,0.000000,-137.164806
23,20,52,0.000000,-134.690771
23,20,54,0.000000,-140.050146
23,20,56,0.000000,-138.117045
23,20,58,0.000000,-138.134690
23,21,0,0.000000,-137.077627
23,21,2,0.000000,-142.845451
23,21,4,0.000000,-133.381720
23,21,6,0.000000,-143.542511
23,21,8,0.000000,-135.310534
23,21,10,0.000000,-136.458070
23,21,12,0.000000,-152.919974
23,21,14,0.000000,-132.493031
23,21,16,0.000000,-138.648666
23,21,18,0.000000,-136.190879
23,21,20,0.000000,-134.736984
23,21,22,0.000000,-136.830149
23,21,24,0.000000,-139.505399
23,21,26,0.000000,-132.023945
23,21,28,0.000000,-130.566316
23,21,30,0.000000,-133.980601
23,21,32,0.000000,-134.847789
23,21,34,0.000000,-137.161419
23,21,36,0.000000,-151.160443
23,21,38,0.000000,-136.664634
23,21,40,0.000000,-145.465810
23,21,42,0.000000,-138.839989
23,21,44,0.000000,-135.861060
23,21,46,0.000000,-133.834495
23,21,48,0.000000,-129.461519
23,21,50,0.000000,-137.672098
23,21,52,0.000000,-150.146285
23,21,54,0.000000,-132.081111
23,21,56,0.000000,-140.205375
23,21,58,0.000000,-133.430487
23,22,0,0.000000,-137.094015
23,22,2,0.000000,-138.187873
23,22,4,0.000000,-133.776250
23,22,6,0.000000,-137.127670
23,22,8,0.000000,-133.969773
23,22,10,0.000000,-147.014843
23,22,12,0.000000,-135.232297
23,22,14,0.000000,-144.605902
23,22,16,0.000000,-139.198766
23,22,18,0.000000,-137.632677
23,22,20,0.000000,-134.251399
23,22,22,0.000000,-139.966847
23,22,24,0.000000,-140.362448
23,22,26,0.000000,-147.550346
23,22,28,0.000000,-137.163512
23,22,30,0.000000,-139.828531
23,22,32,0.000000,-137.118110
23,22,34,0.000000,-135.229960
23,22,36,0.000000,-145.509497
23,22,38,0.000000,-137.464187
23,22,40,0.000000,-137.779669
23,22,42,0.000000,-153.646528
23,22,44,0.000000,-133.909621
23,22,46,0.000000,-134.394923
23,22,48,0.000000,-132.789457
23,22,50,0.000000,-142.035531
23,22,52,0.000000,-138.464525
23,22,54,0.000000,-130.112238
23,22,56,0.000000,-144.258130
23,22,58,0.000000,-143.835852
23,23,0,0.000000,-130.724808
23,23,2,0.000000,-130.786816
23,23,4,0.000000,-135.244717
23,23,6,0.000000,-134.151286
23,23,8,0.000000,-136.387324
23,23,10,0.000000,-132.939191
23,23,12,0.000000,-131.162864
23,23,14,0.000000,-143.427205
23,23,16,0.000000,-131.907773
23,23,18,0.000000,-132.860442
23,23,20,0.000000,-134.171472
23,23,22,0.000000,-136.344681
23,23,24,0.000000,-139.156204
23,23,26,0.000000,-142.122206
23,23,28,0.000000,-133.913434
23,23,30,0.000000,-142.893576
23,23,32,0.000000,-139.236789
23,23,34,0.000000,-130.287443
23,23,36,0.000000,-136.261013
23,23,38,0.000000,-135.603637
23,23,40,0.000000,-140.393581
23,23,42,0.000000,-134.238713
23,23,44,0.000000,-142.206361
23,23,46,0.000000,-134.942626
23,23,48,0.000000,-136.767436
23,23,50,0.000000,-136.050419
23,23,52,0.000000,-146.451931
23,23,54,0.000000,-132.425254
23,23,56,0.000000,-134.794790
23,23,58,0.000000,-132.963815
23,24,0,0.000000,-133.726779
23,24,2,0.000000,-132.073465
23,24,4,0.000000,-137.078874
23,24,6,0.000000,-148.763362
23,24,8,0.000000,-140.343187
23,24,10,0.000000,-140.714521
23,24,12,0.000000,-139.717681
23,24,14,0.000000,-129.966546
23,24,16,0.000000,-133.220417
23,24,18,0.000000,-143.310795
23,24,20,0.000000,-137.452135
23,24,22,0.000000,-142.298155
23,24,24,0.000000,-132.771532
23,24,26,0.000000,-134.547204
23,24,28,0.000000,-136.028989
23,24,30,0.000000,-148.839554
23,24,32,0.000000,-140.835277
23,24,34,0.000000,-139.838538
23,24,36,0.000000,-133.205360
23,24,38,0.000000,-134.110613
23,24,40,0.000000,-132.602247
23,24,42,0.000000,-136.962448
23,24,44,0.000000,-134.387028
23,24,46,0.000000,-129.473251
23,24,48,0.000000,-128.622461
23,24,50,0.000000,-147.886777
23,24,52,0.000000,-137.096943
23,24,54,0.000000,-136.874265
23,24,56,0.000000,-132.809973
23,24,58,0.000000,-144.661586
23,25,0,0.000000,-146.332325
23,25,2,0.000000,-137.797509
23,25,4,0.000000,-143.998507
23,25,6,0.000000,-132.992003
23,25,8,0.000000,-145.400295
23,25,10,0.000000,-139.740331
23,25,12,0.000000,-139.090660
23,25,14,0.000000,-132.658506
23,25,16,0.000000,-132.103929
23,25,18,0.000000,-137.963580
23,25,20,0.000000,-134.318364
23,25,22,0.000000,-143.673167
23,25,24,0.000000,-136.146054
23,25,26,0.000000,-128.762475
23,25,28,0.000000,-132.061440
23,25,30,0.000000,-137.316664
23,25,32,0.000000,-141.128274
23,25,34,0.000000,-137.017479
23,25,36,0.000000,-145.479918
23,25,38,0.000000,-136.130541
23,25,40,0.000000,-137.269999
23,25,42,0.000000,-137.042880
23,25,44,0.000000,-133.475736
23,25,46,0.000000,-132.661198
23,25,48,0.000000,-140.006145
23,25,50,0.000000,-130.844920
23,25,52,0.000000,-135.679278
23,25,54,0.000000,-133.990204
23,25,56,0.000000,-145.631819
23,25,58,0.000000,-132.395750
23,26,0,0.000000,-136.519959
23,26,2,0.000000,-138.739142
23,26,4,0.000000,-133.492336
23,26,6,0.000000,-132.590738
23,26,8,0.000000,-137.022782
23,26,10,0.000000,-131.819691
23,26,12,0.000000,-139.557611
23,26,14,0.000000,-142.223197
23,26,16,0.000000,-137.245364
23,26,18,0.000000,-135.594343
23,26,20,0.000000,-145.209047
23,26,22,0.000000,-130.946156
23,26,24,0.000000,-143.460889
23,26,26,0.000000,-142.876439
23,26,28,0.000000,-137.079602
23,26,30,0.000000,-140.254092
23,26,32,0.000000,-141.624757
23,26,34,0.000000,-143.564405
23,26,36,0.000000,-140.547623
23,26,38,0.000000,-134.272480
23,26,40,0.000000,-137.398858
23,26,42,0.000000,-138.874634
23,26,44,0.000000,-137.639835
23,26,46,0.000000,-137.330460
23,26,48,0.000000,-140.770422
23,26,50,0.000000,-138.946113
23,26,52,0.000000,-134.055213
23,26,54,0.000000,-138.972454
23,26,56,0.000000,-142.958957
23,26,58,0.000000,-133.164955
23,27,0,0.000000,-141.290684
23,27,2,0.000000,-138.008679
23,27,4,0.000000,-150.163235
23,27,6,0.000000,-135.299408
23,27,8,0.000000,-142.489736
23,27,10,0.000000,-153.415331
23,27,12,0.000000,-140.175228
23,27,14,0.000000,-138.803128
23,27,16,0.000000,-134.752957
23,27,18,0.000000,-127.695682
23,27,20,0.000000,-138.027529
23,27,22,0.000000,-135.264533
