hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-141.381783
23,0,4,0.000000,-138.358397
23,0,6,0.000000,-133.932948
23,0,8,0.000000,-138.692230
23,0,10,0.000000,-140.228623
23,0,12,0.000000,-135.436361
23,0,14,0.000000,-141.528179
23,0,16,0.000000,-134.920780
23,0,18,0.000000,-141.428083
23,0,20,0.000000,-134.839401
23,0,22,0.000000,-136.827346
23,0,24,0.000000,-135.905923
23,0,26,0.000000,-139.926674
23,0,28,0.000000,-131.464551
23,0,30,0.000000,-141.444453
23,0,32,0.000000,-137.310683
23,0,34,0.000000,-144.812951
23,0,36,0.000000,-143.399704
23,0,38,0.000000,-140.488068
23,0,40,0.000000,-142.399632
23,0,42,0.000000,-141.843791
23,0,44,0.000000,-141.756631
23,0,46,0.000000,-139.224416
23,0,48,0.000000,-140.714896
23,0,50,0.000000,-137.781744
23,0,52,0.000000,-140.584042
23,0,54,0.000000,-136.854736
23,0,56,0.000000,-150.732232
23,0,58,0.000000,-143.034620
23,1,0,0.000000,-132.216609
23,1,2,0.000000,-138.333988
23,1,4,0.000000,-149.594866
23,1,6,0.000000,-144.428114
23,1,8,0.000000,-155.873103
23,1,10,0.000000,-130.390812
23,1,12,0.000000,-135.066300
23,1,14,0.000000,-148.659924
23,1,16,0.000000,-140.861796
23,1,18,0.000000,-144.788113
23,1,20,0.000000,-143.657813
23,1,22,0.000000,-138.818150
23,1,24,0.000000,-134.417406
23,1,26,0.000000,-136.078885
23,1,28,0.000000,-145.769238
23,1,30,0.000000,-147.054848
23,1,32,0.000000,-153.344391
23,1,34,0.000000,-139.258956
23,1,36,0.000000,-148.765392
23,1,38,0.000000,-129.700011
23,1,40,0.000000,-138.761417
23,1,42,0.000000,-148.206494
23,1,44,0.000000,-141.022134
23,1,46,0.000000,-151.891693
23,1,48,0.000000,-148.048323
23,1,50,0.000000,-138.307678
23,1,52,0.000000,-135.604726
23,1,54,0.000000,-145.347733
23,1,56,0.000000,-139.801754
23,1,58,0.000000,-147.481567
23,2,0,0.000000,-153.956604
23,2,2,0.000000,-147.543620
23,2,4,0.000000,-139.657321
23,2,6,0.000000,-134.644624
23,2,8,0.000000,-138.723669
23,2,10,0.000000,-138.180622
23,2,12,0.000000,-132.023065
23,2,14,0.000000,-140.582265
23,2,16,0.000000,-142.478359
23,2,18,0.000000,-135.511523
23,2,20,0.000000,-144.669664
23,2,22,0.000000,-135.245779
23,2,24,0.000000,-140.095418
23,2,26,0.000000,-144.855600
23,2,28,0.000000,-135.959114
23,2,30,0.000000,-134.195948
23,2,32,0.000000,-146.908991
23,2,34,0.000000,-147.633814
23,2,36,0.000000,-135.666889
23,2,38,0.000000,-137.834914
23,2,40,0.000000,-137.939393
23,2,42,0.000000,-144.029120
23,2,44,0.000000,-142.268823
23,2,46,0.000000,-143.220197
23,2,48,0.000000,-150.589118
23,2,50,0.000000,-135.019495
23,2,52,0.000000,-134.440160
23,2,54,0.000000,-136.062520
23,2,56,0.000000,-138.634223
23,2,58,0.000000,-144.868211
23,3,0,0.000000,-139.942830
23,3,2,0.000000,-150.330356
23,3,4,0.000000,-145.352801
23,3,6,0.000000,-130.548056
23,3,8,0.000000,-146.784357
23,3,10,0.000000,-141.218012
23,3,12,0.000000,-138.784257
23,3,14,0.000000,-130.421978
23,3,16,0.000000,-139.852671
23,3,18,0.000000,-133.340528
23,3,20,0.000000,-145.158091
23,3,22,0.000000,-152.824405
23,3,24,0.000000,-137.280798
23,3,26,0.000000,-142.531381
23,3,28,0.000000,-142.338558
23,3,30,0.000000,-143.545719
23,3,32,0.000000,-143.574655
23,3,34,0.000000,-133.479595
23,3,36,0.000000,-140.217560
23,3,38,0.000000,-136.355344
23,3,40,0.000000,-140.163026
23,3,42,0.000000,-133.727953
23,3,44,0.000000,-140.999430
23,3,46,0.000000,-141.731198
23,3,48,0.000000,-147.455738
23,3,50,0.000000,-138.188413
23,3,52,0.000000,-139.691366
23,3,54,0.000000,-145.012859
23,3,56,0.000000,-135.263561
23,3,58,0.000000,-134.817794
23,4,0,0.000000,-137.795966
23,4,2,0.000000,-139.962514
23,4,4,0.000000,-140.196308
23,4,6,0.000000,-134.096457
23,4,8,0.000000,-132.951989
23,4,10,0.000000,-139.387728
23,4,12,0.000000,-143.443080
23,4,14,0.000000,-133.709430
23,4,16,0.000000,-136.633684
23,4,18,0.000000,-141.161849
23,4,20,0.000000,-137.786405
23,4,22,0.000000,-137.375000
23,4,24,0.000000,-140.470508
23,4,26,0.000000,-138.419459
23,4,28,0.000000,-143.846657
23,4,30,0.000000,-137.930935
23,4,32,0.000000,-137.533215
23,4,34,0.000000,-137.202897
23,4,36,0.000000,-136.992544
23,4,38,0.000000,-153.578221
23,4,40,0.000000,-132.968137
23,4,42,0.000000,-146.841390
23,4,44,0.000000,-147.331521
23,4,46,0.000000,-138.127393
23,4,48,0.000000,-142.358282
23,4,50,0.000000,-143.049794
23,4,52,0.000000,-142.768549
23,4,54,0.000000,-133.709112
23,4,56,0.000000,-133.066329
23,4,58,0.000000,-139.055151
23,5,0,0.000000,-138.431544
23,5,2,0.000000,-146.569941
23,5,4,0.000000,-138.062883
23,5,6,0.000000,-146.687956
23,5,8,0.000000,-138.033782
23,5,10,0.000000,-140.480034
23,5,12,0.000000,-137.435194
23,5,14,0.000000,-137.462252
23,5,16,0.000000,-147.193674
23,5,18,0.000000,-149.874282
23,5,20,0.000000,-137.153400
23,5,22,0.000000,-139.483208
23,5,24,0.000000,-149.884378
23,5,26,0.000000,-136.373277
23,5,28,0.000000,-131.535946
23,5,30,0.000000,-141.176739
23,5,32,0.000000,-136.642853
23,5,34,0.000000,-137.628928
23,5,36,0.000000,-143.154001
23,5,38,0.000000,-150.206768
23,5,40,0.000000,-140.913107
23,5,42,0.000000,-142.861792
23,5,44,0.000000,-135.110596
23,5,46,0.000000,-139.022428
23,5,48,0.000000,-135.446249
23,5,50,0.000000,-137.930152
23,5,52,0.000000,-152.487749
23,5,54,0.000000,-139.126258
23,5,56,0.000000,-146.792126
23,5,58,0.000000,-145.852062
23,6,0,0.000000,-134.057391
23,6,2,0.000000,-143.398255
23,6,4,0.000000,-134.832666
23,6,6,0.000000,-143.479828
23,6,8,0.000000,-138.327988
23,6,10,0.000000,-137.949852
23,6,12,0.000000,-139.198937
23,6,14,0.000000,-132.460149
23,6,16,0.000000,-138.472588
23,6,18,0.000000,-138.403183
23,6,20,0.000000,-134.101329
23,6,22,0.000000,-136.389189
23,6,24,0.000000,-137.801641
23,6,26,0.000000,-138.591673
23,6,28,0.000000,-153.312573
23,6,30,0.000000,-137.273046
23,6,32,0.000000,-134.015876
23,6,34,0.000000,-136.007402
23,6,36,0.000000,-136.406548
23,6,38,0.000000,-144.961766
23,6,40,0.000000,-137.830604
23,6,42,0.000000,-131.462003
23,6,44,0.000000,-139.657254
23,6,46,0.000000,-137.192594
23,6,48,0.000000,-138.324168
23,6,50,0.000000,-143.742857
23,6,52,0.000000,-150.505950
23,6,54,0.000000,-137.804551
23,6,56,0.000000,-141.779269
23,6,58,0.000000,-143.407835
23,7,0,0.000000,-141.259294
23,7,2,0.000000,-137.422122
23,7,4,0.000000,-135.309926
23,7,6,0.000000,-133.006610
23,7,8,0.000000,-136.973333
23,7,10,0.000000,-140.124834
23,7,12,0.000000,-136.249071
23,7,14,0.000000,-142.816438
23,7,16,0.000000,-140.152182
23,7,18,0.000000,-150.603295
23,7,20,0.000000,-134.312275
23,7,22,0.000000,-141.471751
23,7,24,0.000000,-145.342391
23,7,26,0.000000,-141.064332
23,7,28,0.000000,-135.377457
23,7,30,0.000000,-143.536778
23,7,32,0.000000,-135.917127
23,7,34,0.000000,-169.157238
23,7,36,0.000000,-139.377726
23,7,38,0.000000,-134.024833
23,7,40,0.000000,-143.472113
23,7,42,0.000000,-145.635645
23,7,44,0.000000,-140.660149
23,7,46,0.000000,-136.582078
23,7,48,0.000000,-134.885368
23,7,50,0.000000,-140.252759
23,7,52,0.000000,-138.579579
23,7,54,0.000000,-148.321887
23,7,56,0.000000,-137.163817
23,7,58,0.000000,-141.404157
23,8,0,0.000000,-140.038509
23,8,2,0.000000,-140.892762
23,8,4,0.000000,-144.010838
23,8,6,0.000000,-131.919073
23,8,8,0.000000,-152.469923
23,8,10,0.000000,-139.168228
23,8,12,0.000000,-132.225652
23,8,14,0.000000,-137.903813
23,8,16,0.000000,-138.900063
23,8,18,0.000000,-140.880897
23,8,20,0.000000,-134.422854
23,8,22,0.000000,-138.655250
23,8,24,0.000000,-138.807736
23,8,26,0.000000,-141.583753
23,8,28,0.000000,-133.402784
23,8,30,0.000000,-135.253356
23,8,32,0.000000,-141.802319
23,8,34,0.000000,-148.190506
23,8,36,0.000000,-137.265264
23,8,38,0.000000,-139.886227
23,8,40,0.000000,-140.480385
23,8,42,0.000000,-141.625772
23,8,44,0.000000,-136.246066
23,8,46,0.000000,-139.637373
23,8,48,0.000000,-134.056131
23,8,50,0.000000,-142.472417
23,8,52,0.000000,-142.670585
23,8,54,0.000000,-139.984348
23,8,56,0.000000,-137.187632
23,8,58,0.000000,-133.729997
23,9,0,0.000000,-134.778516
23,9,2,0.000000,-137.667190
23,9,4,0.000000,-141.360064
23,9,6,0.000000,-139.959230
23,9,8,0.000000,-139.897413
23,9,10,0.000000,-145.268587
23,9,12,0.000000,-139.506868
23,9,14,0.000000,-138.024623
23,9,16,0.000000,-136.628200
23,9,18,0.000000,-146.900765
23,9,20,0.000000,-131.494280
23,9,22,0.000000,-139.755439
23,9,24,0.000000,-138.076673
23,9,26,0.000000,-141.205364
23,9,28,0.000000,-140.577699
23,9,30,0.000000,-157.317646
23,9,32,0.000000,-143.398747
23,9,34,0.000000,-140.807896
23,9,36,0.000000,-148.160798
23,9,38,0.000000,-138.982971
23,9,40,0.000000,-153.244249
23,9,42,0.000000,-142.083546
23,9,44,0.000000,-144.711856
23,9,46,0.000000,-139.244450
23,9,48,0.000000,-143.778559
23,9,50,0.000000,-133.984807
23,9,52,0.000000,-138.250356
23,9,54,0.000000,-152.292911
23,9,56,0.000000,-137.772787
23,9,58,0.000000,-148.519634
23,10,0,0.000000,-136.671058
23,10,2,0.000000,-139.475510
23,10,4,0.000000,-141.623076
23,10,6,0.000000,-147.974177
23,10,8,0.000000,-145.029008
23,10,10,0.000000,-137.805991
23,10,12,0.000000,-142.377638
23,10,14,0.000000,-138.948833
23,10,16,0.000000,-136.922222
23,10,18,0.000000,-155.421158
23,10,20,0.000000,-136.812027
23,10,22,0.000000,-140.318448
23,10,24,0.000000,-147.579894
23,10,26,0.000000,-143.097127
23,10,28,0.000000,-135.437578
23,10,30,0.000000,-137.253244
23,10,32,0.000000,-137.879170
23,10,34,0.000000,-140.278087
23,10,36,0.000000,-147.489926
23,10,38,0.000000,-137.502460
23,10,40,0.000000,-139.836242
23,10,42,0.000000,-142.140769
23,10,44,0.000000,-135.467456
23,10,46,0.000000,-142.487223
23,10,48,0.000000,-138.019749
23,10,50,0.000000,-139.504185
23,10,52,0.000000,-137.650545
23,10,54,0.000000,-137.412075
23,10,56,0.000000,-139.392692
23,10,58,0.000000,-141.985477
23,11,0,0.000000,-143.478128
23,11,2,0.000000,-148.249745
23,11,4,0.000000,-142.262403
23,11,6,0.000000,-133.919985
23,11,8,0.000000,-139.102865
23,11,10,0.000000,-142.001979
23,11,12,0.000000,-134.544389
23,11,14,0.000000,-144.314355
23,11,16,0.000000,-132.086739
23,11,18,0.000000,-140.493509
23,11,20,0.000000,-150.167602
23,11,22,0.000000,-137.921449
23,11,24,0.000000,-136.887533
23,11,26,0.000000,-141.876261
23,11,28,0.000000,-140.895117
23,11,30,0.000000,-131.488692
23,11,32,0.000000,-136.184746
23,11,34,0.000000,-143.440649
23,11,36,0.000000,-148.898789
23,11,38,0.000000,-140.710319
23,11,40,0.000000,-133.120028
23,11,42,0.000000,-138.405927
23,11,44,0.000000,-148.396486
23,11,46,0.000000,-139.116550
23,11,48,0.000000,-134.705495
23,11,50,0.000000,-136.073702
23,11,52,0.000000,-135.391323
23,11,54,0.000000,-146.070012
23,11,56,0.000000,-141.603687
23,11,58,0.000000,-142.627151
23,12,0,0.000000,-134.607929
23,12,2,0.000000,-142.090670
23,12,4,0.000000,-138.513483
23,12,6,0.000000,-142.913636
23,12,8,0.000000,-133.711462
23,12,10,0.000000,-144.512444
23,12,12,0.000000,-136.937462
23,12,14,0.000000,-145.695478
23,12,16,0.000000,-148.707589
23,12,18,0.000000,-139.117046
23,12,20,0.000000,-137.421381
23,12,22,0.000000,-135.786939
23,12,24,0.000000,-142.992646
23,12,26,0.000000,-137.054687
23,12,28,0.000000,-143.935427
23,12,30,0.000000,-132.675812
23,12,32,0.000000,-139.859516
23,12,34,0.000000,-132.425593
23,12,36,0.000000,-137.705645
23,12,38,0.000000,-144.180436
23,12,40,0.000000,-138.721220
23,12,42,0.000000,-134.270310
23,12,44,0.000000,-142.861750
23,12,46,0.000000,-135.231480
23,12,48,0.000000,-138.729065
23,12,50,0.000000,-134.587998
23,12,52,0.000000,-136.187332
23,12,54,0.000000,-142.175574
23,12,56,0.000000,-139.071849
23,12,58,0.000000,-137.926313
23,13,0,0.000000,-138.070693
23,13,2,0.000000,-142.296789
23,13,4,0.000000,-140.191202
23,13,6,0.000000,-138.760025
23,13,8,0.000000,-144.810591
23,13,10,0.000000,-152.921105
23,13,12,0.000000,-146.049780
23,13,14,0.000000,-137.483815
23,13,16,0.000000,-137.673028
23,13,18,0.000000,-138.207754
23,13,20,0.000000,-142.041023
23,13,22,0.000000,-136.734093
23,13,24,0.000000,-146.168429
23,13,26,0.000000,-143.739907
23,13,28,0.000000,-138.411209
23,13,30,0.000000,-142.028976
23,13,32,0.000000,-137.829072
23,13,34,0.000000,-134.007442
23,13,36,0.000000,-151.727388
23,13,38,0.000000,-142.376258
23,13,40,0.000000,-139.888173
23,13,42,0.000000,-141.530142
23,13,44,0.000000,-137.196269
23,13,46,0.000000,-140.946222
23,13,48,0.000000,-137.512608
23,13,50,0.000000,-134.197683
23,13,52,0.000000,-137.118437
23,13,54,0.000000,-141.140286
23,13,56,0.000000,-141.100885
23,13,58,0.000000,-137.622577
23,14,0,0.000000,-147.574919
23,14,2,0.000000,-132.252625
23,14,4,0.000000,-152.306263
23,14,6,0.000000,-145.477421
23,14,8,0.000000,-135.139964
23,14,10,0.000000,-136.072048
23,14,12,0.000000,-137.884905
23,14,14,0.000000,-138.999196
23,14,16,0.000000,-141.982883
23,14,18,0.000000,-143.248987
23,14,20,0.000000,-141.440504
23,14,22,0.000000,-140.597696
23,14,24,0.000000,-135.993076
23,14,26,0.000000,-135.635348
23,14,28,0.000000,-138.735286
23,14,30,0.000000,-140.289300
23,14,32,0.000000,-138.974845
23,14,34,0.000000,-138.278877
23,14,36,0.000000,-144.685717
23,14,38,0.000000,-133.546812
23,14,40,0.000000,-144.972695
23,14,42,0.000000,-151.462708
23,14,44,0.000000,-132.806643
23,14,46,0.000000,-143.391506
23,14,48,0.000000,-152.253899
23,14,50,0.000000,-140.773344
23,14,52,0.000000,-137.530378
23,14,54,0.000000,-144.934596
23,14,56,0.000000,-140.482481
23,14,58,0.000000,-139.513046
23,15,0,0.000000,-141.645725
23,15,2,0.000000,-142.339920
23,15,4,0.000000,-143.368759
23,15,6,0.000000,-137.824507
23,15,8,0.000000,-141.864245
23,15,10,0.000000,-144.570503
23,15,12,0.000000,-141.369383
23,15,14,0.000000,-140.395133
23,15,16,0.000000,-139.555810
23,15,18,0.000000,-139.698284
23,15,20,0.000000,-148.528621
23,15,22,0.000000,-138.032833
23,15,24,0.000000,-136.754034
23,15,26,0.000000,-142.092844
23,15,28,0.000000,-132.259141
23,15,30,0.000000,-143.522371
23,15,32,0.000000,-134.204616
23,15,34,0.000000,-143.277869
23,15,36,0.000000,-133.469409
23,15,38,0.000000,-132.214442
23,15,40,0.000000,-135.696066
23,15,42,0.000000,-147.556415
23,15,44,0.000000,-140.726589
23,15,46,0.000000,-146.480705
23,15,48,0.000000,-136.507052
23,15,50,0.000000,-148.115628
23,15,52,0.000000,-140.259519
23,15,54,0.000000,-137.570813
23,15,56,0.000000,-138.827409
23,15,58,0.000000,-138.484607
23,16,0,0.000000,-147.690368
23,16,2,0.000000,-138.739177
23,16,4,0.000000,-134.928901
23,16,6,0.000000,-136.806680
23,16,8,0.000000,-130.385643
23,16,10,0.000000,-148.633239
23,16,12,0.000000,-135.203232
23,16,14,0.000000,-144.062737
23,16,16,0.000000,-135.732235
23,16,18,0.000000,-133.849856
23,16,20,0.000000,-141.799970
23,16,22,0.000000,-138.864957
23,16,24,0.000000,-141.687779
23,16,26,0.000000,-146.752604
23,16,28,0.000000,-136.779148
23,16,30,0.000000,-138.663203
23,16,32,0.000000,-146.400762
23,16,34,0.000000,-137.547108
23,16,36,0.000000,-140.540619
23,16,38,0.000000,-135.784240
23,16,40,0.000000,-135.632475
23,16,42,0.000000,-142.074872
23,16,44,0.000000,-139.629979
23,16,46,0.000000,-137.244009
23,16,48,0.000000,-137.697675
23,16,50,0.000000,-143.886480
23,16,52,0.000000,-139.978006
23,16,54,0.000000,-137.298235
23,16,56,0.000000,-146.127715
23,16,58,0.000000,-145.229932
23,17,0,0.000000,-151.283159
23,17,2,0.000000,-135.161791
23,17,4,0.000000,-135.621363
23,17,6,0.000000,-137.442083
23,17,8,0.000000,-138.215541
23,17,10,0.000000,-140.357407
23,17,12,0.000000,-141.919360
23,17,14,0.000000,-155.286592
23,17,16,0.000000,-145.342919
23,17,18,0.000000,-165.166515
23,17,20,0.000000,-134.817333
23,17,22,0.000000,-136.611164
23,17,24,0.000000,-137.086541
23,17,26,0.000000,-145.505952
23,17,28,0.000000,-132.056676
23,17,30,0.000000,-152.339005
23,17,32,0.000000,-135.541153
23,17,34,0.000000,-142.207318
23,17,36,0.000000,-139.413437
23,17,38,0.000000,-132.112672
23,17,40,0.000000,-135.214893
23,17,42,0.000000,-160.201310
23,17,44,0.000000,-143.575846
23,17,46,0.000000,-140.733698
23,17,48,0.000000,-138.601533
23,17,50,0.000000,-139.260351
23,17,52,0.000000,-134.784828
23,17,54,0.000000,-139.194078
23,17,56,0.000000,-147.230978
23,17,58,0.000000,-151.770840
23,18,0,0.000000,-142.238449
23,18,2,0.000000,-141.318681
23,18,4,0.000000,-137.272731
23,18,6,0.000000,-140.014279
23,18,8,0.000000,-148.149732
23,18,10,0.000000,-138.804390
23,18,12,0.000000,-148.615534
23,18,14,0.000000,-143.965416
23,18,16,0.000000,-136.361020
23,18,18,0.000000,-132.598308
23,18,20,0.000000,-138.582174
23,18,22,0.000000,-138.649304
23,18,24,0.000000,-138.362778
23,18,26,0.000000,-137.099541
23,18,28,0.000000,-148.025405
23,18,30,0.000000,-137.454252
23,18,32,0.000000,-137.429638
23,18,34,0.000000,-137.764170
23,18,36,0.000000,-143.351879
23,18,38,0.000000,-141.247409
23,18,40,0.000000,-138.846983
23,18,42,0.000000,-133.364645
23,18,44,0.000000,-137.754586
23,18,46,0.000000,-133.728193
23,18,48,0.000000,-147.081516
23,18,50,0.000000,-137.435172
23,18,52,0.000000,-140.236264
23,18,54,0.000000,-134.720599
23,18,56,0.000000,-138.127574
23,18,58,0.000000,-145.206117
23,19,0,0.000000,-149.116062
23,19,2,0.000000,-138.253497
23,19,4,0.000000,-134.397974
23,19,6,0.000000,-136.990247
23,19,8,0.000000,-156.646089
23,19,10,0.000000,-138.865884
23,19,12,0.000000,-131.613740
23,19,14,0.000000,-144.329884
23,19,16,0.000000,-143.517407
23,19,18,0.000000,-136.261128
23,19,20,0.000000,-140.090286
23,19,22,0.000000,-143.415493
23,19,24,0.000000,-134.154567
23,19,26,0.000000,-138.998364
23,19,28,0.000000,-138.687359
23,19,30,0.000000,-146.267169
23,19,32,0.000000,-147.825777
23,19,34,0.000000,-146.402745
23,19,36,0.000000,-138.254649
23,19,38,0.000000,-139.911702
23,19,40,0.000000,-137.655689
23,19,42,0.000000,-139.784801
23,19,44,0.000000,-134.693734
23,19,46,0.000000,-135.874457
23,19,48,0.000000,-146.221987
23,19,50,0.000000,-134.084842
23,19,52,0.000000,-145.439842
23,19,54,0.000000,-136.768504
23,19,56,0.000000,-138.852294
23,19,58,0.000000,-141.468568
23,20,0,0.000000,-131.208703
23,20,2,0.000000,-138.426395
23,20,4,0.000000,-143.421191
23,20,6,0.000000,-136.443957
23,20,8,0.000000,-142.557625
23,20,10,0.000000,-136.754014
23,20,12,0.000000,-135.863758
23,20,14,0.000000,-144.520197
23,20,16,0.000000,-137.116280
23,20,18,0.000000,-136.408285
23,20,20,0.000000,-137.659110
23,20,22,0.000000,-135.749537
23,20,24,0.000000,-135.895636
23,20,26,0.000000,-142.979279
23,20,28,0.000000,-146.455974
23,20,30,0.000000,-140.037692
23,20,32,0.000000,-135.492239
23,20,34,0.000000,-146.854969
23,20,36,0.000000,-148.333409
23,20,38,0.000000,-141.371398
23,20,40,0.000000,-135.901205
23,20,42,0.000000,-163.854933
23,20,44,0.000000,-136.001573
23,20,46,0.000000,-142.390259
23,20,48,0.000000,-134.710768
23,20,50,0.000000,-132.768947
23,20,52,0.000000,-150.315723
23,20,54,0.000000,-134.341931
23,20,56,0.000000,-136.717402
23,20,58,0.000000,-140.734944
23,21,0,0.000000,-142.509838
23,21,2,0.000000,-140.048806
23,21,4,0.000000,-144.121341
23,21,6,0.000000,-147.216307
23,21,8,0.000000,-138.770057
23,21,10,0.000000,-134.478817
23,21,12,0.000000,-165.996391
23,21,14,0.000000,-139.321830
23,21,16,0.000000,-139.761862
23,21,18,0.000000,-133.941118
23,21,20,0.000000,-132.044905
23,21,22,0.000000,-138.386715
23,21,24,0.000000,-139.747063
23,21,26,0.000000,-143.122638
23,21,28,0.000000,-138.636515
23,21,30,0.000000,-142.129097
23,21,32,0.000000,-138.413880
23,21,34,0.000000,-140.788547
23,21,36,0.000000,-139.086612
23,21,38,0.000000,-136.244829
23,21,40,0.000000,-152.479349
23,21,42,0.000000,-134.693325
23,21,44,0.000000,-144.636463
23,21,46,0.000000,-135.253968
23,21,48,0.000000,-138.493030
23,21,50,0.000000,-134.232654
23,21,52,0.000000,-139.360618
23,21,54,0.000000,-135.400210
23,21,56,0.000000,-138.657684
23,21,58,0.000000,-140.875359
23,22,0,0.000000,-135.736546
23,22,2,0.000000,-137.242225
23,22,4,0.000000,-146.574030
23,22,6,0.000000,-149.054338
23,22,8,0.000000,-133.623568
23,22,10,0.000000,-150.442692
23,22,12,0.000000,-147.458723
23,22,14,0.000000,-135.665475
23,22,16,0.000000,-135.703476
23,22,18,0.000000,-139.106335
23,22,20,0.000000,-137.609932
23,22,22,0.000000,-137.717612
23,22,24,0.000000,-160.343340
23,22,26,0.000000,-142.458882
23,22,28,0.000000,-140.036481
23,22,30,0.000000,-144.201906
23,22,32,0.000000,-137.436256
23,22,34,0.000000,-147.978510
23,22,36,0.000000,-144.502661
23,22,38,0.000000,-141.912100
23,22,40,0.000000,-136.917183
23,22,42,0.000000,-139.669877
23,22,44,0.000000,-134.522255
23,22,46,0.000000,-141.533128
23,22,48,0.000000,-134.181047
23,22,50,0.000000,-139.119052
23,22,52,0.000000,-145.628412
23,22,54,0.000000,-142.292822
23,22,56,0.000000,-137.605057
23,22,58,0.000000,-142.726193
23,23,0,0.000000,-136.638873
23,23,2,0.000000,-146.833943
23,23,4,0.000000,-140.581597
23,23,6,0.000000,-145.307252
23,23,8,0.000000,-145.882430
23,23,10,0.000000,-136.150238
23,23,12,0.000000,-149.014000
23,23,14,0.000000,-139.112982
23,23,16,0.000000,-135.050353
23,23,18,0.000000,-143.772718
23,23,20,0.000000,-145.275192
23,23,22,0.000000,-147.451099
23,23,24,0.000000,-137.743755
23,23,26,0.000000,-140.565621
23,23,28,0.000000,-147.844780
23,23,30,0.000000,-139.713071
23,23,32,0.000000,-144.038572
23,23,34,0.000000,-147.465633
23,23,36,0.000000,-146.001035
23,23,38,0.000000,-144.893877
23,23,40,0.000000,-134.535453
23,23,42,0.000000,-137.903796
23,23,44,0.000000,-136.406005
23,23,46,0.000000,-136.755959
23,23,48,0.000000,-148.249272
23,23,50,0.000000,-143.913005
23,23,52,0.000000,-134.739802
23,23,54,0.000000,-132.574307
23,23,56,0.000000,-150.109767
23,23,58,0.000000,-140.044755
23,24,0,0.000000,-134.364750
23,24,2,0.000000,-149.685671
23,24,4,0.000000,-137.065412
23,24,6,0.000000,-133.385358
23,24,8,0.000000,-137.127854
23,24,10,0.000000,-138.323319
23,24,12,0.000000,-140.420891
23,24,14,0.000000,-136.418160
23,24,16,0.000000,-139.953926
23,24,18,0.000000,-142.927742
23,24,20,0.000000,-144.120780
23,24,22,0.000000,-134.769061
23,24,24,0.000000,-155.371675
23,24,26,0.000000,-145.923233
23,24,28,0.000000,-140.784962
23,24,30,0.000000,-133.292501
23,24,32,0.000000,-136.991235
23,24,34,0.000000,-131.063402
23,24,36,0.000000,-142.459608
23,24,38,0.000000,-144.684324
23,24,40,0.000000,-151.994024
23,24,42,0.000000,-136.128610
23,24,44,0.000000,-134.694123
23,24,46,0.000000,-136.335340
23,24,48,0.000000,-135.489279
23,24,50,0.000000,-139.792851
23,24,52,0.000000,-138.911338
23,24,54,0.000000,-135.924191
23,24,56,0.000000,-133.600607
23,24,58,0.000000,-148.042906
23,25,0,0.000000,-130.459736
23,25,2,0.000000,-144.896632
23,25,4,0.000000,-147.537835
23,25,6,0.000000,-149.155962
23,25,8,0.000000,-139.403810
23,25,10,0.000000,-136.403396
23,25,12,0.000000,-138.213732
23,25,14,0.000000,-136.884627
23,25,16,0.000000,-141.695842
23,25,18,0.000000,-141.633924
23,25,20,0.000000,-139.773154
23,25,22,0.000000,-136.017034
23,25,24,0.000000,-143.028754
23,25,26,0.000000,-145.925522
23,25,28,0.000000,-143.025974
23,25,30,0.000000,-143.122364
23,25,32,0.000000,-148.286314
23,25,34,0.000000,-138.441914
23,25,36,0.000000,-142.290440
23,25,38,0.000000,-146.763063
23,25,40,0.000000,-137.280163
23,25,42,0.000000,-132.479230
23,25,44,0.000000,-137.460446
23,25,46,0.000000,-142.320607
23,25,48,0.000000,-137.688224
23,25,50,0.000000,-141.104131
23,25,52,0.000000,-141.340778
23,25,54,0.000000,-164.226291
23,25,56,0.000000,-139.801099
23,25,58,0.000000,-140.273761
23,26,0,0.000000,-143.532888
23,26,2,0.000000,-140.166718
23,26,4,0.000000,-140.017022
23,26,6,0.000000,-135.617776
23,26,8,0.000000,-147.978974
23,26,10,0.000000,-141.462461
23,26,12,0.000000,-137.896181
23,26,14,0.000000,-133.838114
23,26,16,0.000000,-146.753401
23,26,18,0.000000,-141.752573
23,26,20,0.000000,-139.131211
23,26,22,0.000000,-138.375262
23,26,24,0.000000,-146.866714
23,26,26,0.000000,-139.564440
23,26,28,0.000000,-142.629122
23,26,30,0.000000,-140.172321
23,26,32,0.000000,-139.273565
23,26,34,0.000000,-138.871342
23,26,36,0.000000,-146.943792
23,26,38,0.000000,-143.744823
23,26,40,0.000000,-141.448810
23,26,42,0.000000,-141.887987
23,26,44,0.000000,-149.669255
23,26,46,0.000000,-133.218787
23,26,48,0.000000,-149.439543
23,26,50,0.000000,-135.827577
23,26,52,0.000000,-135.955924
23,26,54,0.000000,-141.231425
23,26,56,0.000000,-138.736214
23,26,58,0.000000,-135.119676
23,27,0,0.000000,-140.454613
23,27,2,0.000000,-132.563602
23,27,4,0.000000,-138.458186
23,27,6,0.000000,-152.419536
23,27,8,0.000000,-137.879480
23,27,10,0.000000,-137.836688
23,27,12,0.000000,-143.878374
23,27,14,0.000000,-149.391814
23,27,16,0.000000,-158.428802
23,27,18,0.000000,-145.693006
23,27,20,0.000000,-150.776368
23,27,22,0.000000,-142.073407
