hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-146.513088
23,0,4,0.000000,-146.074190
23,0,6,0.000000,-137.033512
23,0,8,0.000000,-145.878574
23,0,10,0.000000,-138.449798
23,0,12,0.000000,-140.553421
23,0,14,0.000000,-134.317488
23,0,16,0.000000,-134.132262
23,0,18,0.000000,-143.463605
23,0,20,0.000000,-148.608479
23,0,22,0.000000,-138.188684
23,0,24,0.000000,-139.414880
23,0,26,0.000000,-140.163872
23,0,28,0.000000,-142.672168
23,0,30,0.000000,-148.381400
23,0,32,0.000000,-145.283993
23,0,34,0.000000,-140.012601
23,0,36,0.000000,-137.241712
23,0,38,0.000000,-137.665453
23,0,40,0.000000,-135.165362
23,0,42,0.000000,-154.495076
23,0,44,0.000000,-140.896171
23,0,46,0.000000,-137.290445
23,0,48,0.000000,-135.264620
23,0,50,0.000000,-143.861951
23,0,52,0.000000,-135.230630
23,0,54,0.000000,-143.109346
23,0,56,0.000000,-148.397359
23,0,58,0.000000,-143.560675
23,1,0,0.000000,-146.851193
23,1,2,0.000000,-150.805056
23,1,4,0.000000,-143.553244
23,1,6,0.000000,-132.305708
23,1,8,0.000000,-146.421965
23,1,10,0.000000,-133.536087
23,1,12,0.000000,-139.213780
23,1,14,0.000000,-136.465032
23,1,16,0.000000,-136.733104
23,1,18,0.000000,-138.859662
23,1,20,0.000000,-136.973673
23,1,22,0.000000,-143.523200
23,1,24,0.000000,-142.964176
23,1,26,0.000000,-146.257215
23,1,28,0.000000,-134.832386
23,1,30,0.000000,-139.630966
23,1,32,0.000000,-138.871550
23,1,34,0.000000,-145.415278
23,1,36,0.000000,-145.246962
23,1,38,0.000000,-153.964640
23,1,40,0.000000,-133.104381
23,1,42,0.000000,-141.345987
23,1,44,0.000000,-133.520092
23,1,46,0.000000,-137.688933
23,1,48,0.000000,-149.238112
23,1,50,0.000000,-136.488704
23,1,52,0.000000,-134.074805
23,1,54,0.000000,-136.839910
23,1,56,0.000000,-139.251116
23,1,58,0.000000,-139.687754
23,2,0,0.000000,-137.196021
23,2,2,0.000000,-139.245953
23,2,4,0.000000,-138.254260
23,2,6,0.000000,-128.977384
23,2,8,0.000000,-142.166149
23,2,10,0.000000,-137.275784
23,2,12,0.000000,-134.666761
23,2,14,0.000000,-148.183359
23,2,16,0.000000,-138.107518
23,2,18,0.000000,-137.519551
23,2,20,0.000000,-138.075000
23,2,22,0.000000,-144.655006
23,2,24,0.000000,-145.410733
23,2,26,0.000000,-135.949931
23,2,28,0.000000,-138.863568
23,2,30,0.000000,-138.861091
23,2,32,0.000000,-132.730011
23,2,34,0.000000,-137.355014
23,2,36,0.000000,-137.628105
23,2,38,0.000000,-135.166978
23,2,40,0.000000,-137.743740
23,2,42,0.000000,-136.763598
23,2,44,0.000000,-151.601402
23,2,46,0.000000,-133.159093
23,2,48,0.000000,-138.330233
23,2,50,0.000000,-137.606811
23,2,52,0.000000,-143.790480
23,2,54,0.000000,-136.240298
23,2,56,0.000000,-135.932593
23,2,58,0.000000,-139.682306
23,3,0,0.000000,-138.856257
23,3,2,0.000000,-133.795798
23,3,4,0.000000,-141.183319
23,3,6,0.000000,-153.805177
23,3,8,0.000000,-132.560849
23,3,10,0.000000,-137.024972
23,3,12,0.000000,-144.375048
23,3,14,0.000000,-142.378959
23,3,16,0.000000,-137.030426
23,3,18,0.000000,-143.789047
23,3,20,0.000000,-136.547325
23,3,22,0.000000,-136.086237
23,3,24,0.000000,-140.508097
23,3,26,0.000000,-141.327663
23,3,28,0.000000,-129.864645
23,3,30,0.000000,-143.498416
23,3,32,0.000000,-138.665408
23,3,34,0.000000,-136.259123
23,3,36,0.000000,-137.117885
23,3,38,0.000000,-146.409451
23,3,40,0.000000,-140.148690
23,3,42,0.000000,-142.468376
23,3,44,0.000000,-139.661167
23,3,46,0.000000,-139.929251
23,3,48,0.000000,-135.407213
23,3,50,0.000000,-137.442719
23,3,52,0.000000,-144.330538
23,3,54,0.000000,-143.400052
23,3,56,0.000000,-143.337048
23,3,58,0.000000,-139.447324
23,4,0,0.000000,-131.344088
23,4,2,0.000000,-132.154427
23,4,4,0.000000,-135.506682
23,4,6,0.000000,-140.928513
23,4,8,0.000000,-134.614620
23,4,10,0.000000,-134.390463
23,4,12,0.000000,-157.032744
23,4,14,0.000000,-137.634729
23,4,16,0.000000,-143.961828
23,4,18,0.000000,-136.786455
23,4,20,0.000000,-138.090223
23,4,22,0.000000,-133.760188
23,4,24,0.000000,-137.927362
23,4,26,0.000000,-140.707163
23,4,28,0.000000,-140.212964
23,4,30,0.000000,-138.171316
23,4,32,0.000000,-137.528508
23,4,34,0.000000,-134.351047
23,4,36,0.000000,-136.699803
23,4,38,0.000000,-141.916026
23,4,40,0.000000,-147.330355
23,4,42,0.000000,-150.252085
23,4,44,0.000000,-132.404779
23,4,46,0.000000,-137.261687
23,4,48,0.000000,-143.238616
23,4,50,0.000000,-134.767167
23,4,52,0.000000,-135.991942
23,4,54,0.000000,-156.347221
23,4,56,0.000000,-139.684547
23,4,58,0.000000,-142.933149
23,5,0,0.000000,-135.644928
23,5,2,0.000000,-138.632806
23,5,4,0.000000,-138.863233
23,5,6,0.000000,-142.703412
23,5,8,0.000000,-133.715941
23,5,10,0.000000,-148.932950
23,5,12,0.000000,-148.290684
23,5,14,0.000000,-136.424588
23,5,16,0.000000,-136.912646
23,5,18,0.000000,-148.944072
23,5,20,0.000000,-139.802736
23,5,22,0.000000,-139.879189
23,5,24,0.000000,-144.679564
23,5,26,0.000000,-144.450708
23,5,28,0.000000,-137.492268
23,5,30,0.000000,-137.301751
23,5,32,0.000000,-144.143437
23,5,34,0.000000,-144.373286
23,5,36,0.000000,-138.427982
23,5,38,0.000000,-139.557594
23,5,40,0.000000,-142.583807
23,5,42,0.000000,-146.795484
23,5,44,0.000000,-139.826276
23,5,46,0.000000,-141.258974
23,5,48,0.000000,-143.006892
23,5,50,0.000000,-136.045071
23,5,52,0.000000,-139.136016
23,5,54,0.000000,-140.634252
23,5,56,0.000000,-141.613212
23,5,58,0.000000,-149.662228
23,6,0,0.000000,-139.233291
23,6,2,0.000000,-137.044570
23,6,4,0.000000,-156.112146
23,6,6,0.000000,-144.611646
23,6,8,0.000000,-140.667773
23,6,10,0.000000,-140.079474
23,6,12,0.000000,-136.656150
23,6,14,0.000000,-162.934195
23,6,16,0.000000,-135.295914
23,6,18,0.000000,-139.068069
23,6,20,0.000000,-146.467976
23,6,22,0.000000,-142.233177
23,6,24,0.000000,-143.092173
23,6,26,0.000000,-144.714853
23,6,28,0.000000,-137.721005
23,6,30,0.000000,-138.770791
23,6,32,0.000000,-139.483529
23,6,34,0.000000,-148.509783
23,6,36,0.000000,-148.124811
23,6,38,0.000000,-150.750852
23,6,40,0.000000,-132.583708
23,6,42,0.000000,-139.119524
23,6,44,0.000000,-133.238684
23,6,46,0.000000,-136.298120
23,6,48,0.000000,-143.495532
23,6,50,0.000000,-143.902808
23,6,52,0.000000,-141.198935
23,6,54,0.000000,-132.667762
23,6,56,0.000000,-135.244011
23,6,58,0.000000,-144.103119
23,7,0,0.000000,-140.199183
23,7,2,0.000000,-145.863743
23,7,4,0.000000,-138.949736
23,7,6,0.000000,-144.367600
23,7,8,0.000000,-137.098682
23,7,10,0.000000,-144.933078
23,7,12,0.000000,-135.840928
23,7,14,0.000000,-145.098160
23,7,16,0.000000,-139.650679
23,7,18,0.000000,-145.945026
23,7,20,0.000000,-132.803356
23,7,22,0.000000,-139.216064
23,7,24,0.000000,-142.182862
23,7,26,0.000000,-133.760094
23,7,28,0.000000,-137.250858
23,7,30,0.000000,-137.892993
23,7,32,0.000000,-138.681761
23,7,34,0.000000,-133.619650
23,7,36,0.000000,-143.245259
23,7,38,0.000000,-135.673876
23,7,40,0.000000,-139.944843
23,7,42,0.000000,-145.120484
23,7,44,0.000000,-138.933666
23,7,46,0.000000,-134.012496
23,7,48,0.000000,-140.970690
23,7,50,0.000000,-148.503272
23,7,52,0.000000,-144.897913
23,7,54,0.000000,-145.764700
23,7,56,0.000000,-137.342644
23,7,58,0.000000,-142.109933
23,8,0,0.000000,-148.491250
23,8,2,0.000000,-145.884788
23,8,4,0.000000,-137.028803
23,8,6,0.000000,-135.252030
23,8,8,0.000000,-148.321648
23,8,10,0.000000,-143.577428
23,8,12,0.000000,-149.686970
23,8,14,0.000000,-133.504895
23,8,16,0.000000,-135.563012
23,8,18,0.000000,-148.766154
23,8,20,0.000000,-141.155421
23,8,22,0.000000,-138.629007
23,8,24,0.000000,-134.428712
23,8,26,0.000000,-138.757620
23,8,28,0.000000,-148.822675
23,8,30,0.000000,-137.217110
23,8,32,0.000000,-143.700851
23,8,34,0.000000,-166.087752
23,8,36,0.000000,-147.041122
23,8,38,0.000000,-137.448461
23,8,40,0.000000,-136.368525
23,8,42,0.000000,-149.121108
23,8,44,0.000000,-146.736355
23,8,46,0.000000,-142.980516
23,8,48,0.000000,-140.350015
23,8,50,0.000000,-138.215978
23,8,52,0.000000,-147.016089
23,8,54,0.000000,-139.157825
23,8,56,0.000000,-148.315267
23,8,58,0.000000,-154.193842
23,9,0,0.000000,-141.965421
23,9,2,0.000000,-132.376488
23,9,4,0.000000,-140.319430
23,9,6,0.000000,-141.476611
23,9,8,0.000000,-146.223889
23,9,10,0.000000,-136.463870
23,9,12,0.000000,-137.714926
23,9,14,0.000000,-135.610843
23,9,16,0.000000,-144.085261
23,9,18,0.000000,-141.078936
23,9,20,0.000000,-144.136699
23,9,22,0.000000,-136.557937
23,9,24,0.000000,-137.401244
23,9,26,0.000000,-136.166702
23,9,28,0.000000,-148.564586
23,9,30,0.000000,-141.173482
23,9,32,0.000000,-135.550147
23,9,34,0.000000,-144.918992
23,9,36,0.000000,-150.145492
23,9,38,0.000000,-157.378711
23,9,40,0.000000,-139.180659
23,9,42,0.000000,-146.309042
23,9,44,0.000000,-147.506181
23,9,46,0.000000,-131.568863
23,9,48,0.000000,-145.101151
23,9,50,0.000000,-135.746448
23,9,52,0.000000,-142.381513
23,9,54,0.000000,-145.027724
23,9,56,0.000000,-140.500505
23,9,58,0.000000,-146.282001
23,10,0,0.000000,-144.881066
23,10,2,0.000000,-138.660078
23,10,4,0.000000,-140.526929
23,10,6,0.000000,-135.172637
23,10,8,0.000000,-139.656776
23,10,10,0.000000,-142.898322
23,10,12,0.000000,-136.854103
23,10,14,0.000000,-135.563576
23,10,16,0.000000,-138.820093
23,10,18,0.000000,-134.914101
23,10,20,0.000000,-138.091059
23,10,22,0.000000,-141.834457
23,10,24,0.000000,-143.876238
23,10,26,0.000000,-143.006618
23,10,28,0.000000,-143.352016
23,10,30,0.000000,-136.218438
23,10,32,0.000000,-137.713369
23,10,34,0.000000,-131.408791
23,10,36,0.000000,-138.225244
23,10,38,0.000000,-145.456075
23,10,40,0.000000,-139.202048
23,10,42,0.000000,-150.484232
23,10,44,0.000000,-137.403813
23,10,46,0.000000,-139.201959
23,10,48,0.000000,-141.080056
23,10,50,0.000000,-138.646464
23,10,52,0.000000,-139.320763
23,10,54,0.000000,-138.804582
23,10,56,0.000000,-144.505005
23,10,58,0.000000,-137.523900
23,11,0,0.000000,-137.532600
23,11,2,0.000000,-146.385674
23,11,4,0.000000,-137.642024
23,11,6,0.000000,-142.759931
23,11,8,0.000000,-147.694980
23,11,10,0.000000,-139.390537
23,11,12,0.000000,-139.694939
23,11,14,0.000000,-149.411661
23,11,16,0.000000,-145.831607
23,11,18,0.000000,-144.354832
23,11,20,0.000000,-139.518344
23,11,22,0.000000,-139.350132
23,11,24,0.000000,-130.104446
23,11,26,0.000000,-144.531173
23,11,28,0.000000,-141.234907
23,11,30,0.000000,-136.692336
23,11,32,0.000000,-139.263137
23,11,34,0.000000,-139.378402
23,11,36,0.000000,-137.399059
23,11,38,0.000000,-141.757493
23,11,40,0.000000,-141.501137
23,11,42,0.000000,-140.823392
23,11,44,0.000000,-140.547699
23,11,46,0.000000,-131.937819
23,11,48,0.000000,-150.082627
23,11,50,0.000000,-139.324902
23,11,52,0.000000,-141.116797
23,11,54,0.000000,-158.798175
23,11,56,0.000000,-140.234304
23,11,58,0.000000,-145.517986
23,12,0,0.000000,-144.255470
23,12,2,0.000000,-140.684432
23,12,4,0.000000,-146.667862
23,12,6,0.000000,-141.901045
23,12,8,0.000000,-140.202656
23,12,10,0.000000,-139.871840
23,12,12,0.000000,-142.859199
23,12,14,0.000000,-133.410083
23,12,16,0.000000,-142.547426
23,12,18,0.000000,-136.657196
23,12,20,0.000000,-134.259787
23,12,22,0.000000,-139.009146
23,12,24,0.000000,-167.086366
23,12,26,0.000000,-137.179538
23,12,28,0.000000,-159.834765
23,12,30,0.000000,-141.369495
23,12,32,0.000000,-136.557502
23,12,34,0.000000,-133.420911
23,12,36,0.000000,-146.320981
23,12,38,0.000000,-134.790946
23,12,40,0.000000,-143.639166
23,12,42,0.000000,-144.719157
23,12,44,0.000000,-144.962146
23,12,46,0.000000,-144.721160
23,12,48,0.000000,-145.836467
23,12,50,0.000000,-146.943010
23,12,52,0.000000,-158.928903
23,12,54,0.000000,-150.159969
23,12,56,0.000000,-135.721721
23,12,58,0.000000,-131.819361
23,13,0,0.000000,-133.441526
23,13,2,0.000000,-139.346419
23,13,4,0.000000,-137.853871
23,13,6,0.000000,-140.165045
23,13,8,0.000000,-136.915470
23,13,10,0.000000,-138.000976
23,13,12,0.000000,-150.516627
23,13,14,0.000000,-140.840118
23,13,16,0.000000,-141.313861
23,13,18,0.000000,-135.718933
23,13,20,0.000000,-134.237664
23,13,22,0.000000,-147.357751
23,13,24,0.000000,-134.630039
23,13,26,0.000000,-145.552728
23,13,28,0.000000,-139.020386
23,13,30,0.000000,-143.190155
23,13,32,0.000000,-137.754826
23,13,34,0.000000,-137.702710
23,13,36,0.000000,-136.423510
23,13,38,0.000000,-149.710971
23,13,40,0.000000,-133.738715
23,13,42,0.000000,-151.886777
23,13,44,0.000000,-138.353907
23,13,46,0.000000,-142.113402
23,13,48,0.000000,-134.446184
23,13,50,0.000000,-139.011335
23,13,52,0.000000,-146.265454
23,13,54,0.000000,-132.060590
23,13,56,0.000000,-137.313308
23,13,58,0.000000,-141.169925
23,14,0,0.000000,-135.254065
23,14,2,0.000000,-135.048832
23,14,4,0.000000,-143.390946
23,14,6,0.000000,-139.515391
23,14,8,0.000000,-134.791408
23,14,10,0.000000,-139.919135
23,14,12,0.000000,-137.734972
23,14,14,0.000000,-138.164809
23,14,16,0.000000,-135.225915
23,14,18,0.000000,-141.374322
23,14,20,0.000000,-139.636158
23,14,22,0.000000,-141.670522
23,14,24,0.000000,-152.741312
23,14,26,0.000000,-141.279623
23,14,28,0.000000,-138.667014
23,14,30,0.000000,-142.067570
23,14,32,0.000000,-139.863440
23,14,34,0.000000,-145.432521
23,14,36,0.000000,-147.924583
23,14,38,0.000000,-136.866148
23,14,40,0.000000,-148.628261
23,14,42,0.000000,-141.631817
23,14,44,0.000000,-146.925660
23,14,46,0.000000,-146.835600
23,14,48,0.000000,-139.540124
23,14,50,0.000000,-142.555655
23,14,52,0.000000,-136.208698
23,14,54,0.000000,-139.943867
23,14,56,0.000000,-142.089060
23,14,58,0.000000,-149.072448
23,15,0,0.000000,-139.421811
23,15,2,0.000000,-134.966318
23,15,4,0.000000,-141.333500
23,15,6,0.000000,-133.389921
23,15,8,0.000000,-147.387164
23,15,10,0.000000,-142.952593
23,15,12,0.000000,-141.688838
23,15,14,0.000000,-135.816929
23,15,16,0.000000,-151.164975
23,15,18,0.000000,-134.768413
23,15,20,0.000000,-140.665541
23,15,22,0.000000,-134.298839
23,15,24,0.000000,-144.143419
23,15,26,0.000000,-139.476427
23,15,28,0.000000,-147.490340
23,15,30,0.000000,-139.473638
23,15,32,0.000000,-137.200043
23,15,34,0.000000,-155.917413
23,15,36,0.000000,-133.012607
23,15,38,0.000000,-143.913469
23,15,40,0.000000,-140.204472
23,15,42,0.000000,-145.767284
23,15,44,0.000000,-136.909972
23,15,46,0.000000,-135.255004
23,15,48,0.000000,-137.676587
23,15,50,0.000000,-142.524482
23,15,52,0.000000,-132.809144
23,15,54,0.000000,-145.682455
23,15,56,0.000000,-145.334567
23,15,58,0.000000,-137.642965
23,16,0,0.000000,-132.602137
23,16,2,0.000000,-138.784064
23,16,4,0.000000,-136.931677
23,16,6,0.000000,-136.457064
23,16,8,0.000000,-146.884987
23,16,10,0.000000,-137.405350
23,16,12,0.000000,-140.702331
23,16,14,0.000000,-136.183379
23,16,16,0.000000,-133.437529
23,16,18,0.000000,-150.606218
23,16,20,0.000000,-154.514057
23,16,22,0.000000,-136.824517
23,16,24,0.000000,-134.829468
23,16,26,0.000000,-140.451785
23,16,28,0.000000,-145.310406
23,16,30,0.000000,-138.795496
23,16,32,0.000000,-135.874192
23,16,34,0.000000,-141.804965
23,16,36,0.000000,-140.011522
23,16,38,0.000000,-145.921126
23,16,40,0.000000,-145.835368
23,16,42,0.000000,-135.827063
23,16,44,0.000000,-144.351358
23,16,46,0.000000,-146.169174
23,16,48,0.000000,-147.143494
23,16,50,0.000000,-141.797395
23,16,52,0.000000,-134.563190
23,16,54,0.000000,-133.262235
23,16,56,0.000000,-135.484868
23,16,58,0.000000,-133.012543
23,17,0,0.000000,-141.491734
23,17,2,0.000000,-135.587166
23,17,4,0.000000,-141.193291
23,17,6,0.000000,-138.531780
23,17,8,0.000000,-136.246609
23,17,10,0.000000,-145.065495
23,17,12,0.000000,-140.725297
23,17,14,0.000000,-136.338686
23,17,16,0.000000,-138.974892
23,17,18,0.000000,-133.652856
23,17,20,0.000000,-138.196934
23,17,22,0.000000,-142.658441
23,17,24,0.000000,-137.799683
23,17,26,0.000000,-135.294206
23,17,28,0.000000,-140.976474
23,17,30,0.000000,-136.195430
23,17,32,0.000000,-143.216106
23,17,34,0.000000,-147.555736
23,17,36,0.000000,-134.360834
23,17,38,0.000000,-143.128620
23,17,40,0.000000,-137.204893
23,17,42,0.000000,-144.342059
23,17,44,0.000000,-134.597654
23,17,46,0.000000,-143.130488
23,17,48,0.000000,-144.428890
23,17,50,0.000000,-145.634428
23,17,52,0.000000,-144.038061
23,17,54,0.000000,-137.536260
23,17,56,0.000000,-139.498046
23,17,58,0.000000,-136.677774
23,18,0,0.000000,-142.739602
23,18,2,0.000000,-135.523326
23,18,4,0.000000,-144.287762
23,18,6,0.000000,-136.762438
23,18,8,0.000000,-136.627030
23,18,10,0.000000,-144.913259
23,18,12,0.000000,-132.713771
23,18,14,0.000000,-147.171521
23,18,16,0.000000,-141.171384
23,18,18,0.000000,-143.143841
23,18,20,0.000000,-137.055551
23,18,22,0.000000,-140.032397
23,18,24,0.000000,-138.680376
23,18,26,0.000000,-153.398838
23,18,28,0.000000,-137.333134
23,18,30,0.000000,-136.443476
23,18,32,0.000000,-141.795463
23,18,34,0.000000,-137.933892
23,18,36,0.000000,-145.839180
23,18,38,0.000000,-141.128776
23,18,40,0.000000,-136.637671
23,18,42,0.000000,-143.164040
23,18,44,0.000000,-135.939370
23,18,46,0.000000,-133.460294
23,18,48,0.000000,-135.479435
23,18,50,0.000000,-139.420764
23,18,52,0.000000,-136.178930
23,18,54,0.000000,-149.898706
23,18,56,0.000000,-163.984248
23,18,58,0.000000,-143.099283
23,19,0,0.000000,-138.684479
23,19,2,0.000000,-137.757297
23,19,4,0.000000,-142.598381
23,19,6,0.000000,-132.536742
23,19,8,0.000000,-155.914323
23,19,10,0.000000,-135.589477
23,19,12,0.000000,-146.223046
23,19,14,0.000000,-152.018120
23,19,16,0.000000,-132.868879
23,19,18,0.000000,-137.956623
23,19,20,0.000000,-137.183337
23,19,22,0.000000,-136.763362
23,19,24,0.000000,-140.547320
23,19,26,0.000000,-144.553675
23,19,28,0.000000,-134.045754
23,19,30,0.000000,-136.072297
23,19,32,0.000000,-139.583694
23,19,34,0.000000,-132.410248
23,19,36,0.000000,-145.846381
23,19,38,0.000000,-130.611916
23,19,40,0.000000,-147.248075
23,19,42,0.000000,-150.183483
23,19,44,0.000000,-134.032114
23,19,46,0.000000,-144.977182
23,19,48,0.000000,-142.219145
23,19,50,0.000000,-145.382734
23,19,52,0.000000,-143.024515
23,19,54,0.000000,-138.566380
23,19,56,0.000000,-135.213150
23,19,58,0.000000,-136.250530
23,20,0,0.000000,-140.957453
23,20,2,0.000000,-149.531868
23,20,4,0.000000,-139.990025
23,20,6,0.000000,-140.848076
23,20,8,0.000000,-139.507715
23,20,10,0.000000,-143.855492
23,20,12,0.000000,-136.166556
23,20,14,0.000000,-135.945045
23,20,16,0.000000,-135.554040
23,20,18,0.000000,-137.346728
23,20,20,0.000000,-138.070483
23,20,22,0.000000,-136.046767
23,20,24,0.000000,-139.837420
23,20,26,0.000000,-140.747624
23,20,28,0.000000,-139.482764
23,20,30,0.000000,-136.108148
23,20,32,0.000000,-141.676844
23,20,34,0.000000,-141.990467
23,20,36,0.000000,-141.822022
23,20,38,0.000000,-141.637168
23,20,40,0.000000,-142.236913
23,20,42,0.000000,-146.423789
23,20,44,0.000000,-138.381447
23,20,46,0.000000,-140.703583
23,20,48,0.000000,-147.749164
23,20,50,0.000000,-145.978439
23,20,52,0.000000,-137.017887
23,20,54,0.000000,-134.878126
23,20,56,0.000000,-135.802615
23,20,58,0.000000,-151.303286
23,21,0,0.000000,-135.530741
23,21,2,0.000000,-144.194567
23,21,4,0.000000,-147.451577
23,21,6,0.000000,-133.672968
23,21,8,0.000000,-143.570615
23,21,10,0.000000,-133.124696
23,21,12,0.000000,-145.795134
23,21,14,0.000000,-136.493956
23,21,16,0.000000,-140.570321
23,21,18,0.000000,-136.245383
23,21,20,0.000000,-131.025793
23,21,22,0.000000,-142.929034
23,21,24,0.000000,-140.689765
23,21,26,0.000000,-137.479987
23,21,28,0.000000,-137.723189
23,21,30,0.000000,-138.799677
23,21,32,0.000000,-143.195687
23,21,34,0.000000,-139.640488
23,21,36,0.000000,-138.987598
23,21,38,0.000000,-137.498528
23,21,40,0.000000,-133.868680
23,21,42,0.000000,-144.053157
23,21,44,0.000000,-137.198325
23,21,46,0.000000,-136.587810
23,21,48,0.000000,-136.741249
23,21,50,0.000000,-143.972995
23,21,52,0.000000,-157.128649
23,21,54,0.000000,-145.246819
23,21,56,0.000000,-139.500331
23,21,58,0.000000,-144.066261
23,22,0,0.000000,-144.197987
23,22,2,0.000000,-137.922254
23,22,4,0.000000,-139.277059
23,22,6,0.000000,-140.604306
23,22,8,0.000000,-137.516012
23,22,10,0.000000,-142.233802
23,22,12,0.000000,-135.058771
23,22,14,0.000000,-132.054743
23,22,16,0.000000,-132.799616
23,22,18,0.000000,-135.266478
23,22,20,0.000000,-134.929969
23,22,22,0.000000,-137.423577
23,22,24,0.000000,-142.831849
23,22,26,0.000000,-141.135586
23,22,28,0.000000,-139.409735
23,22,30,0.000000,-141.242516
23,22,32,0.000000,-139.791440
23,22,34,0.000000,-140.597452
23,22,36,0.000000,-143.174565
23,22,38,0.000000,-143.774688
23,22,40,0.000000,-137.049456
23,22,42,0.000000,-136.201303
23,22,44,0.000000,-134.395290
23,22,46,0.000000,-142.367973
23,22,48,0.000000,-143.602080
23,22,50,0.000000,-142.378143
23,22,52,0.000000,-140.780384
23,22,54,0.000000,-138.405198
23,22,56,0.000000,-147.658399
23,22,58,0.000000,-141.313178
23,23,0,0.000000,-135.202449
23,23,2,0.000000,-145.238538
23,23,4,0.000000,-138.238365
23,23,6,0.000000,-137.348376
23,23,8,0.000000,-144.516583
23,23,10,0.000000,-166.135053
23,23,12,0.000000,-139.344364
23,23,14,0.000000,-136.932518
23,23,16,0.000000,-135.701567
23,23,18,0.000000,-129.995621
23,23,20,0.000000,-139.804331
23,23,22,0.000000,-142.069426
23,23,24,0.000000,-136.373759
23,23,26,0.000000,-138.256145
23,23,28,0.000000,-135.464512
23,23,30,0.000000,-139.615161
23,23,32,0.000000,-136.030798
23,23,34,0.000000,-140.862904
23,23,36,0.000000,-134.413149
23,23,38,0.000000,-152.860367
23,23,40,0.000000,-138.161415
23,23,42,0.000000,-141.194224
23,23,44,0.000000,-136.253831
23,23,46,0.000000,-140.185714
23,23,48,0.000000,-148.490658
23,23,50,0.000000,-145.635144
23,23,52,0.000000,-151.709428
23,23,54,0.000000,-138.930072
23,23,56,0.000000,-142.685420
23,23,58,0.000000,-140.799551
23,24,0,0.000000,-139.434450
23,24,2,0.000000,-132.396976
23,24,4,0.000000,-138.694721
23,24,6,0.000000,-140.239181
23,24,8,0.000000,-137.990659
23,24,10,0.000000,-138.303452
23,24,12,0.000000,-134.363634
23,24,14,0.000000,-142.321714
23,24,16,0.000000,-139.725578
23,24,18,0.000000,-145.055740
23,24,20,0.000000,-134.220921
23,24,22,0.000000,-141.781868
23,24,24,0.000000,-143.374021
23,24,26,0.000000,-134.477519
23,24,28,0.000000,-145.930136
23,24,30,0.000000,-136.772117
23,24,32,0.000000,-140.570055
23,24,34,0.000000,-144.787899
23,24,36,0.000000,-141.298211
23,24,38,0.000000,-147.425778
23,24,40,0.000000,-143.664402
23,24,42,0.000000,-146.831104
23,24,44,0.000000,-136.267709
23,24,46,0.000000,-141.858006
23,24,48,0.000000,-144.883181
23,24,50,0.000000,-137.141434
23,24,52,0.000000,-146.417010
23,24,54,0.000000,-139.526390
23,24,56,0.000000,-137.799688
23,24,58,0.000000,-140.880855
23,25,0,0.000000,-138.506100
23,25,2,0.000000,-139.583850
23,25,4,0.000000,-141.943467
23,25,6,0.000000,-143.091635
23,25,8,0.000000,-141.251591
23,25,10,0.000000,-134.146226
23,25,12,0.000000,-135.181684
23,25,14,0.000000,-136.598517
23,25,16,0.000000,-137.452948
23,25,18,0.000000,-146.472313
23,25,20,0.000000,-142.444991
23,25,22,0.000000,-138.532969
23,25,24,0.000000,-145.091531
23,25,26,0.000000,-142.098470
23,25,28,0.000000,-159.414091
23,25,30,0.000000,-139.558202
23,25,32,0.000000,-133.923497
23,25,34,0.000000,-136.435365
23,25,36,0.000000,-141.318192
23,25,38,0.000000,-136.423840
23,25,40,0.000000,-151.934449
23,25,42,0.000000,-145.099719
23,25,44,0.000000,-136.325845
23,25,46,0.000000,-137.877771
23,25,48,0.000000,-136.454631
23,25,50,0.000000,-145.353207
23,25,52,0.000000,-152.297609
23,25,54,0.000000,-138.330903
23,25,56,0.000000,-133.493359
23,25,58,0.000000,-146.225141
23,26,0,0.000000,-135.507128
23,26,2,0.000000,-138.229305
23,26,4,0.000000,-131.464239
23,26,6,0.000000,-137.351869
23,26,8,0.000000,-134.022736
23,26,10,0.000000,-140.336498
23,26,12,0.000000,-140.750341
23,26,14,0.000000,-149.281559
23,26,16,0.000000,-151.407733
23,26,18,0.000000,-141.447680
23,26,20,0.000000,-137.558632
23,26,22,0.000000,-144.386532
23,26,24,0.000000,-133.772833
23,26,26,0.000000,-142.590255
23,26,28,0.000000,-142.217429
23,26,30,0.000000,-146.310091
23,26,32,0.000000,-141.245968
23,26,34,0.000000,-130.846175
23,26,36,0.000000,-141.638030
23,26,38,0.000000,-135.222874
23,26,40,0.000000,-139.771101
23,26,42,0.000000,-133.919230
23,26,44,0.000000,-131.840879
23,26,46,0.000000,-143.548124
23,26,48,0.000000,-137.422606
23,26,50,0.000000,-139.552121
23,26,52,0.000000,-132.997789
23,26,54,0.000000,-133.247216
23,26,56,0.000000,-140.316074
23,26,58,0.000000,-140.735830
23,27,0,0.000000,-137.004897
23,27,2,0.000000,-144.568851
23,27,4,0.000000,-145.548644
23,27,6,0.000000,-132.898467
23,27,8,0.000000,-130.901116
23,27,10,0.000000,-134.956215
23,27,12,0.000000,-133.930576
23,27,14,0.000000,-141.881252
23,27,16,0.000000,-140.031050
23,27,18,0.000000,-143.183453
23,27,20,0.000000,-140.956983
23,27,22,0.000000,-139.613574
