hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-226.000000
23,0,2,0.000000,-136.736533
23,0,4,0.000000,-139.108222
23,0,6,0.000000,-134.774395
23,0,8,0.000000,-133.811744
23,0,10,0.000000,-133.889181
23,0,12,0.000000,-134.503287
23,0,14,0.000000,-136.947037
23,0,16,0.000000,-138.630574
23,0,18,0.000000,-134.408389
23,0,20,0.000000,-130.429790
23,0,22,0.000000,-138.142977
23,0,24,0.000000,-146.826764
23,0,26,0.000000,-129.390049
23,0,28,0.000000,-137.920792
23,0,30,0.000000,-132.652621
23,0,32,0.000000,-136.375667
23,0,34,0.000000,-133.350223
23,0,36,0.000000,-136.236301
23,0,38,0.000000,-133.953363
23,0,40,0.000000,-140.998415
23,0,42,0.000000,-137.333564
23,0,44,0.000000,-133.493673
23,0,46,0.000000,-137.113592
23,0,48,0.000000,-128.189570
23,0,50,0.000000,-137.887723
23,0,52,0.000000,-133.948557
23,0,54,0.000000,-148.981140
23,0,56,0.000000,-134.826518
23,0,58,0.000000,-139.639551
23,1,0,0.000000,-144.920070
23,1,2,0.000000,-137.433849
23,1,4,0.000000,-134.915532
23,1,6,0.000000,-136.868943
23,1,8,0.000000,-136.109768
23,1,10,0.000000,-132.610578
23,1,12,0.000000,-137.738108
23,1,14,0.000000,-135.615479
23,1,16,0.000000,-134.685174
23,1,18,0.000000,-134.890017
23,1,20,0.000000,-138.701933
23,1,22,0.000000,-136.501058
23,1,24,0.000000,-143.133147
23,1,26,0.000000,-136.937071
23,1,28,0.000000,-135.623156
23,1,30,0.000000,-135.114371
23,1,32,0.000000,-135.599256
23,1,34,0.000000,-139.474283
23,1,36,0.000000,-145.551078
23,1,38,0.000000,-142.339970
23,1,40,0.000000,-142.081085
23,1,42,0.000000,-139.522163
23,1,44,0.000000,-134.089428
23,1,46,0.000000,-146.763323
23,1,48,0.000000,-133.346873
23,1,50,0.000000,-131.877098
23,1,52,0.000000,-150.990953
23,1,54,0.000000,-130.617439
23,1,56,0.000000,-135.857194
23,1,58,0.000000,-132.197904
23,2,0,0.000000,-132.882322
23,2,2,0.000000,-140.372362
23,2,4,0.000000,-140.081354
23,2,6,0.000000,-135.944169
23,2,8,0.000000,-146.905202
23,2,10,0.000000,-140.344535
23,2,12,0.000000,-130.547708
23,2,14,0.000000,-135.972186
23,2,16,0.000000,-157.140157
23,2,18,0.000000,-143.617987
23,2,20,0.000000,-139.109498
23,2,22,0.000000,-127.951990
23,2,24,0.000000,-132.594130
23,2,26,0.000000,-134.858760
23,2,28,0.000000,-152.691490
23,2,30,0.000000,-141.633272
23,2,32,0.000000,-136.947209
23,2,34,0.000000,-136.888021
23,2,36,0.000000,-143.228362
23,2,38,0.000000,-132.479014
23,2,40,0.000000,-130.747754
23,2,42,0.000000,-140.382350
23,2,44,0.000000,-134.865198
23,2,46,0.000000,-138.055342
23,2,48,0.000000,-140.449019
23,2,50,0.000000,-135.186655
23,2,52,0.000000,-135.313148
23,2,54,0.000000,-132.990909
23,2,56,0.000000,-133.974383
23,2,58,0.000000,-133.018338
23,3,0,0.000000,-137.963869
23,3,2,0.000000,-150.036143
23,3,4,0.000000,-130.511321
23,3,6,0.000000,-142.061012
23,3,8,0.000000,-138.269528
23,3,10,0.000000,-134.554622
23,3,12,0.000000,-137.849391
23,3,14,0.000000,-135.612719
23,3,16,0.000000,-136.381964
23,3,18,0.000000,-139.199764
23,3,20,0.000000,-138.282377
23,3,22,0.000000,-140.090092
23,3,24,0.000000,-155.601545
23,3,26,0.000000,-142.366538
23,3,28,0.000000,-136.462564
23,3,30,0.000000,-134.095551
23,3,32,0.000000,-137.332764
23,3,34,0.000000,-130.034114
23,3,36,0.000000,-130.875506
23,3,38,0.000000,-134.483356
23,3,40,0.000000,-140.375501
23,3,42,0.000000,-130.835500
23,3,44,0.000000,-129.866588
23,3,46,0.000000,-132.274173
23,3,48,0.000000,-135.130096
23,3,50,0.000000,-129.554817
23,3,52,0.000000,-138.778828
23,3,54,0.000000,-132.700367
23,3,56,0.000000,-139.355759
23,3,58,0.000000,-130.543714
23,4,0,0.000000,-134.094320
23,4,2,0.000000,-143.016777
23,4,4,0.000000,-143.753412
23,4,6,0.000000,-138.386985
23,4,8,0.000000,-135.020881
23,4,10,0.000000,-131.669944
23,4,12,0.000000,-129.959119
23,4,14,0.000000,-131.132310
23,4,16,0.000000,-141.401128
23,4,18,0.000000,-145.664066
23,4,20,0.000000,-136.913670
23,4,22,0.000000,-131.823960
23,4,24,0.000000,-130.511677
23,4,26,0.000000,-130.590098
23,4,28,0.000000,-135.011442
23,4,30,0.000000,-144.598769
23,4,32,0.000000,-134.479986
23,4,34,0.000000,-149.947814
23,4,36,0.000000,-136.237496
23,4,38,0.000000,-134.172912
23,4,40,0.000000,-139.777669
23,4,42,0.000000,-143.486695
23,4,44,0.000000,-140.265842
23,4,46,0.000000,-135.342786
23,4,48,0.000000,-140.032133
23,4,50,0.000000,-134.822825
23,4,52,0.000000,-143.455980
23,4,54,0.000000,-129.430757
23,4,56,0.000000,-130.777160
23,4,58,0.000000,-133.523946
23,5,0,0.000000,-130.721973
23,5,2,0.000000,-137.869715
23,5,4,0.000000,-138.081813
23,5,6,0.000000,-137.899606
23,5,8,0.000000,-134.547562
23,5,10,0.000000,-152.231686
23,5,12,0.000000,-142.296868
23,5,14,0.000000,-137.680564
23,5,16,0.000000,-138.419592
23,5,18,0.000000,-141.503762
23,5,20,0.000000,-134.972529
23,5,22,0.000000,-134.234854
23,5,24,0.000000,-131.135983
23,5,26,0.000000,-146.955978
23,5,28,0.000000,-132.218437
23,5,30,0.000000,-127.366661
23,5,32,0.000000,-137.009571
23,5,34,0.000000,-137.019588
23,5,36,0.000000,-136.887443
23,5,38,0.000000,-133.955619
23,5,40,0.000000,-142.562912
23,5,42,0.000000,-135.383083
23,5,44,0.000000,-149.588925
23,5,46,0.000000,-142.328133
23,5,48,0.000000,-130.754744
23,5,50,0.000000,-136.939458
23,5,52,0.000000,-133.241768
23,5,54,0.000000,-137.874662
23,5,56,0.000000,-134.550034
23,5,58,0.000000,-144.465150
23,6,0,0.000000,-138.136154
23,6,2,0.000000,-142.910968
23,6,4,0.000000,-136.211079
23,6,6,0.000000,-126.682423
23,6,8,0.000000,-161.433326
23,6,10,0.000000,-143.344062
23,6,12,0.000000,-139.238749
23,6,14,0.000000,-135.008062
23,6,16,0.000000,-136.882168
23,6,18,0.000000,-136.545637
23,6,20,0.000000,-138.765718
23,6,22,0.000000,-147.391556
23,6,24,0.000000,-130.985259
23,6,26,0.000000,-130.515682
23,6,28,0.000000,-138.065638
23,6,30,0.000000,-137.218224
23,6,32,0.000000,-136.462428
23,6,34,0.000000,-146.990788
23,6,36,0.000000,-136.221219
23,6,38,0.000000,-136.924531
23,6,40,0.000000,-130.644770
23,6,42,0.000000,-144.154685
23,6,44,0.000000,-128.223034
23,6,46,0.000000,-133.191190
23,6,48,0.000000,-134.112614
23,6,50,0.000000,-140.555996
23,6,52,0.000000,-143.144417
23,6,54,0.000000,-142.999365
23,6,56,0.000000,-145.119853
23,6,58,0.000000,-142.881406
23,7,0,0.000000,-139.747041
23,7,2,0.000000,-134.555958
23,7,4,0.000000,-133.490653
23,7,6,0.000000,-133.824042
23,7,8,0.000000,-136.509872
23,7,10,0.000000,-131.635752
23,7,12,0.000000,-132.595118
23,7,14,0.000000,-141.066814
23,7,16,0.000000,-133.535775
23,7,18,0.000000,-143.385006
23,7,20,0.000000,-136.018799
23,7,22,0.000000,-130.505746
23,7,24,0.000000,-141.082828
23,7,26,0.000000,-169.173099
23,7,28,0.000000,-132.550505
23,7,30,0.000000,-146.507007
23,7,32,0.000000,-137.331917
23,7,34,0.000000,-141.489383
23,7,36,0.000000,-138.146789
23,7,38,0.000000,-135.567986
23,7,40,0.000000,-137.526431
23,7,42,0.000000,-136.587858
23,7,44,0.000000,-133.098026
23,7,46,0.000000,-140.521268
23,7,48,0.000000,-132.423993
23,7,50,0.000000,-136.173865
23,7,52,0.000000,-147.103102
23,7,54,0.000000,-133.573609
23,7,56,0.000000,-139.877724
23,7,58,0.000000,-150.739902
23,8,0,0.000000,-139.106834
23,8,2,0.000000,-140.648688
23,8,4,0.000000,-147.307288
23,8,6,0.000000,-145.586751
23,8,8,0.000000,-130.014351
23,8,10,0.000000,-137.368385
23,8,12,0.000000,-134.130898
23,8,14,0.000000,-134.224496
23,8,16,0.000000,-141.413838
23,8,18,0.000000,-136.574830
23,8,20,0.000000,-137.592323
23,8,22,0.000000,-140.844494
23,8,24,0.000000,-133.934732
23,8,26,0.000000,-142.282382
23,8,28,0.000000,-128.261434
23,8,30,0.000000,-142.767321
23,8,32,0.000000,-135.481596
23,8,34,0.000000,-138.109837
23,8,36,0.000000,-132.875671
23,8,38,0.000000,-140.243542
23,8,40,0.000000,-137.167212
23,8,42,0.000000,-132.658861
23,8,44,0.000000,-142.627797
23,8,46,0.000000,-135.075079
23,8,48,0.000000,-138.083617
23,8,50,0.000000,-139.544869
23,8,52,0.000000,-136.766747
23,8,54,0.000000,-132.564948
23,8,56,0.000000,-140.929445
23,8,58,0.000000,-141.751070
23,9,0,0.000000,-144.524669
23,9,2,0.000000,-131.373362
23,9,4,0.000000,-135.720881
23,9,6,0.000000,-133.384547
23,9,8,0.000000,-136.534931
23,9,10,0.000000,-134.369821
23,9,12,0.000000,-144.176745
23,9,14,0.000000,-138.958411
23,9,16,0.000000,-130.686794
23,9,18,0.000000,-141.572719
23,9,20,0.000000,-138.772981
23,9,22,0.000000,-137.241203
23,9,24,0.000000,-130.782396
23,9,26,0.000000,-133.948291
23,9,28,0.000000,-137.990192
23,9,30,0.000000,-129.609738
23,9,32,0.000000,-138.003731
23,9,34,0.000000,-135.399874
23,9,36,0.000000,-145.107455
23,9,38,0.000000,-132.858459
23,9,40,0.000000,-143.242112
23,9,42,0.000000,-151.012436
23,9,44,0.000000,-131.500230
23,9,46,0.000000,-131.702071
23,9,48,0.000000,-130.932566
23,9,50,0.000000,-139.731776
23,9,52,0.000000,-135.133730
23,9,54,0.000000,-144.246832
23,9,56,0.000000,-134.519662
23,9,58,0.000000,-134.594705
23,10,0,0.000000,-137.800657
23,10,2,0.000000,-139.539313
23,10,4,0.000000,-136.937836
23,10,6,0.000000,-138.150609
23,10,8,0.000000,-130.020762
23,10,10,0.000000,-141.452016
23,10,12,0.000000,-130.956939
23,10,14,0.000000,-150.000940
23,10,16,0.000000,-134.782833
23,10,18,0.000000,-132.404726
23,10,20,0.000000,-147.686725
23,10,22,0.000000,-129.581599
23,10,24,0.000000,-129.139291
23,10,26,0.000000,-139.206055
23,10,28,0.000000,-135.704452
23,10,30,0.000000,-134.419082
23,10,32,0.000000,-141.261148
23,10,34,0.000000,-133.263571
23,10,36,0.000000,-133.989735
23,10,38,0.000000,-143.755446
23,10,40,0.000000,-133.878415
23,10,42,0.000000,-131.389005
23,10,44,0.000000,-138.284215
23,10,46,0.000000,-137.704509
23,10,48,0.000000,-131.463780
23,10,50,0.000000,-140.891247
23,10,52,0.000000,-134.443283
23,10,54,0.000000,-135.031534
23,10,56,0.000000,-140.303484
23,10,58,0.000000,-138.010164
23,11,0,0.000000,-140.720795
23,11,2,0.000000,-138.562169
23,11,4,0.000000,-133.455196
23,11,6,0.000000,-144.146083
23,11,8,0.000000,-136.336049
23,11,10,0.000000,-132.313637
23,11,12,0.000000,-136.885632
23,11,14,0.000000,-141.103122
23,11,16,0.000000,-132.174781
23,11,18,0.000000,-130.394351
23,11,20,0.000000,-133.813485
23,11,22,0.000000,-134.937849
23,11,24,0.000000,-137.223618
23,11,26,0.000000,-131.791263
23,11,28,0.000000,-129.387464
23,11,30,0.000000,-136.960123
23,11,32,0.000000,-138.621304
23,11,34,0.000000,-134.082199
23,11,36,0.000000,-144.299549
23,11,38,0.000000,-150.983685
23,11,40,0.000000,-135.059140
23,11,42,0.000000,-135.593685
23,11,44,0.000000,-134.757091
23,11,46,0.000000,-136.133275
23,11,48,0.000000,-135.510737
23,11,50,0.000000,-134.496461
23,11,52,0.000000,-149.301025
23,11,54,0.000000,-131.806142
23,11,56,0.000000,-136.928940
23,11,58,0.000000,-140.185135
23,12,0,0.000000,-148.035576
23,12,2,0.000000,-135.424664
23,12,4,0.000000,-132.367873
23,12,6,0.000000,-129.522866
23,12,8,0.000000,-133.646052
23,12,10,0.000000,-134.140862
23,12,12,0.000000,-130.657164
23,12,14,0.000000,-140.710091
23,12,16,0.000000,-138.691334
23,12,18,0.000000,-142.197588
23,12,20,0.000000,-138.387704
23,12,22,0.000000,-131.120238
23,12,24,0.000000,-138.835258
23,12,26,0.000000,-139.471103
23,12,28,0.000000,-136.922785
23,12,30,0.000000,-128.528700
23,12,32,0.000000,-138.445443
23,12,34,0.000000,-135.804868
23,12,36,0.000000,-134.677861
23,12,38,0.000000,-133.321348
23,12,40,0.000000,-132.651265
23,12,42,0.000000,-134.091858
23,12,44,0.000000,-153.571248
23,12,46,0.000000,-138.050253
23,12,48,0.000000,-130.740464
23,12,50,0.000000,-136.231079
23,12,52,0.000000,-134.998888
23,12,54,0.000000,-135.582041
23,12,56,0.000000,-135.307114
23,12,58,0.000000,-132.038073
23,13,0,0.000000,-143.143962
23,13,2,0.000000,-138.813439
23,13,4,0.000000,-134.863395
23,13,6,0.000000,-138.970305
23,13,8,0.000000,-133.755013
23,13,10,0.000000,-148.173501
23,13,12,0.000000,-132.945788
23,13,14,0.000000,-129.750912
23,13,16,0.000000,-133.690240
23,13,18,0.000000,-131.282006
23,13,20,0.000000,-131.357778
23,13,22,0.000000,-137.652721
23,13,24,0.000000,-136.734875
23,13,26,0.000000,-141.928021
23,13,28,0.000000,-129.679511
23,13,30,0.000000,-131.349664
23,13,32,0.000000,-139.574064
23,13,34,0.000000,-137.771758
23,13,36,0.000000,-135.719267
23,13,38,0.000000,-141.143528
23,13,40,0.000000,-148.671127
23,13,42,0.000000,-140.588790
23,13,44,0.000000,-134.402285
23,13,46,0.000000,-143.880193
23,13,48,0.000000,-138.019732
23,13,50,0.000000,-141.476455
23,13,52,0.000000,-132.768274
23,13,54,0.000000,-136.022258
23,13,56,0.000000,-139.171034
23,13,58,0.000000,-145.916282
23,14,0,0.000000,-133.154937
23,14,2,0.000000,-132.251585
23,14,4,0.000000,-137.084080
23,14,6,0.000000,-132.007536
23,14,8,0.000000,-134.638797
23,14,10,0.000000,-128.478626
23,14,12,0.000000,-138.918532
23,14,14,0.000000,-133.842097
23,14,16,0.000000,-137.094949
23,14,18,0.000000,-133.780245
23,14,20,0.000000,-142.916013
23,14,22,0.000000,-135.751479
23,14,24,0.000000,-138.765807
23,14,26,0.000000,-142.169080
23,14,28,0.000000,-136.276493
23,14,30,0.000000,-130.998994
23,14,32,0.000000,-134.217495
23,14,34,0.000000,-134.761089
23,14,36,0.000000,-139.669451
23,14,38,0.000000,-132.016495
23,14,40,0.000000,-145.271816
23,14,42,0.000000,-138.335134
23,14,44,0.000000,-141.064843
23,14,46,0.000000,-139.834332
23,14,48,0.000000,-132.424113
23,14,50,0.000000,-134.188984
23,14,52,0.000000,-142.662560
23,14,54,0.000000,-131.782402
23,14,56,0.000000,-134.305743
23,14,58,0.000000,-134.973684
23,15,0,0.000000,-135.959739
23,15,2,0.000000,-132.352813
23,15,4,0.000000,-138.928040
23,15,6,0.000000,-134.340478
23,15,8,0.000000,-135.822580
23,15,10,0.000000,-135.540275
23,15,12,0.000000,-135.704725
23,15,14,0.000000,-140.737041
23,15,16,0.000000,-141.180357
23,15,18,0.000000,-131.229993
23,15,20,0.000000,-140.145676
23,15,22,0.000000,-137.316535
23,15,24,0.000000,-143.894505
23,15,26,0.000000,-134.652874
23,15,28,0.000000,-131.621275
23,15,30,0.000000,-146.181713
23,15,32,0.000000,-132.727342
23,15,34,0.000000,-135.130162
23,15,36,0.000000,-136.599155
23,15,38,0.000000,-141.441067
23,15,40,0.000000,-147.965737
23,15,42,0.000000,-133.344626
23,15,44,0.000000,-133.459937
23,15,46,0.000000,-136.614922
23,15,48,0.000000,-139.754423
23,15,50,0.000000,-134.017783
23,15,52,0.000000,-135.780361
23,15,54,0.000000,-144.290131
23,15,56,0.000000,-134.911505
23,15,58,0.000000,-135.125334
23,16,0,0.000000,-137.468345
23,16,2,0.000000,-136.070477
23,16,4,0.000000,-137.136511
23,16,6,0.000000,-133.435759
23,16,8,0.000000,-137.055623
23,16,10,0.000000,-134.624266
23,16,12,0.000000,-135.641807
23,16,14,0.000000,-136.575985
23,16,16,0.000000,-130.866391
23,16,18,0.000000,-147.524521
23,16,20,0.000000,-136.688652
23,16,22,0.000000,-137.551035
23,16,24,0.000000,-133.687012
23,16,26,0.000000,-133.076189
23,16,28,0.000000,-127.294657
23,16,30,0.000000,-133.402644
23,16,32,0.000000,-133.865719
23,16,34,0.000000,-134.759853
23,16,36,0.000000,-134.565183
23,16,38,0.000000,-131.819663
23,16,40,0.000000,-137.410111
23,16,42,0.000000,-135.851353
23,16,44,0.000000,-139.360461
23,16,46,0.000000,-134.391264
23,16,48,0.000000,-131.828837
23,16,50,0.000000,-133.385978
23,16,52,0.000000,-129.507818
23,16,54,0.000000,-137.426958
23,16,56,0.000000,-143.683818
23,16,58,0.000000,-155.087282
23,17,0,0.000000,-132.494480
23,17,2,0.000000,-138.740532
23,17,4,0.000000,-138.166902
23,17,6,0.000000,-141.057934
23,17,8,0.000000,-138.713415
23,17,10,0.000000,-144.745086
23,17,12,0.000000,-131.915498
23,17,14,0.000000,-139.684630
23,17,16,0.000000,-132.424303
23,17,18,0.000000,-141.007228
23,17,20,0.000000,-132.136923
23,17,22,0.000000,-159.606956
23,17,24,0.000000,-135.853393
23,17,26,0.000000,-130.223084
23,17,28,0.000000,-138.907560
23,17,30,0.000000,-144.568611
23,17,32,0.000000,-136.128506
23,17,34,0.000000,-139.420201
23,17,36,0.000000,-147.118346
23,17,38,0.000000,-150.986043
23,17,40,0.000000,-137.473222
23,17,42,0.000000,-128.638944
23,17,44,0.000000,-134.747848
23,17,46,0.000000,-129.148687
23,17,48,0.000000,-138.176362
23,17,50,0.000000,-139.486317
23,17,52,0.000000,-139.859851
23,17,54,0.000000,-149.465921
23,17,56,0.000000,-135.145078
23,17,58,0.000000,-134.523755
23,18,0,0.000000,-141.722162
23,18,2,0.000000,-128.942259
23,18,4,0.000000,-136.039991
23,18,6,0.000000,-134.833403
23,18,8,0.000000,-138.968151
23,18,10,0.000000,-139.263216
23,18,12,0.000000,-135.795723
23,18,14,0.000000,-141.127435
23,18,16,0.000000,-141.434716
23,18,18,0.000000,-138.441914
23,18,20,0.000000,-137.098711
23,18,22,0.000000,-142.505298
23,18,24,0.000000,-130.516184
23,18,26,0.000000,-130.808869
23,18,28,0.000000,-135.121056
23,18,30,0.000000,-138.479004
23,18,32,0.000000,-132.154811
23,18,34,0.000000,-141.441268
23,18,36,0.000000,-132.361981
23,18,38,0.000000,-134.833991
23,18,40,0.000000,-131.306018
23,18,42,0.000000,-133.699866
23,18,44,0.000000,-137.940126
23,18,46,0.000000,-142.841404
23,18,48,0.000000,-136.486213
23,18,50,0.000000,-136.641531
23,18,52,0.000000,-134.673272
23,18,54,0.000000,-133.681201
23,18,56,0.000000,-128.697534
23,18,58,0.000000,-136.532962
23,19,0,0.000000,-132.952191
23,19,2,0.000000,-133.852012
23,19,4,0.000000,-144.074065
23,19,6,0.000000,-143.391670
23,19,8,0.000000,-139.388693
23,19,10,0.000000,-138.408504
23,19,12,0.000000,-133.557342
23,19,14,0.000000,-139.614296
23,19,16,0.000000,-134.954550
23,19,18,0.000000,-135.799759
23,19,20,0.000000,-134.992449
23,19,22,0.000000,-144.823831
23,19,24,0.000000,-143.806448
23,19,26,0.000000,-133.775173
23,19,28,0.000000,-136.491363
23,19,30,0.000000,-132.245406
23,19,32,0.000000,-137.121749
23,19,34,0.000000,-133.186047
23,19,36,0.000000,-148.612803
23,19,38,0.000000,-131.723326
23,19,40,0.000000,-140.427129
23,19,42,0.000000,-139.230071
23,19,44,0.000000,-133.826654
23,19,46,0.000000,-131.161672
23,19,48,0.000000,-146.576729
23,19,50,0.000000,-134.204899
23,19,52,0.000000,-149.633666
23,19,54,0.000000,-144.959704
23,19,56,0.000000,-146.290544
23,19,58,0.000000,-131.487116
23,20,0,0.000000,-141.049172
23,20,2,0.000000,-141.932598
23,20,4,0.000000,-128.568613
23,20,6,0.000000,-133.997690
23,20,8,0.000000,-135.282762
23,20,10,0.000000,-141.803321
23,20,12,0.000000,-128.851628
23,20,14,0.000000,-128.403604
23,20,16,0.000000,-133.158645
23,20,18,0.000000,-132.077512
23,20,20,0.000000,-144.307440
23,20,22,0.000000,-135.910369
23,20,24,0.000000,-142.357034
23,20,26,0.000000,-136.294630
23,20,28,0.000000,-133.029817
23,20,30,0.000000,-133.343767
23,20,32,0.000000,-131.238485
23,20,34,0.000000,-137.530761
23,20,36,0.000000,-138.896835
23,20,38,0.000000,-141.366913
23,20,40,0.000000,-138.454191
23,20,42,0.000000,-140.500898
23,20,44,0.000000,-128.453670
23,20,46,0.000000,-133.424127
23,20,48,0.000000,-139.888319
23,20,50,0.000000,-131.185398
23,20,52,0.000000,-144.281080
23,20,54,0.000000,-136.400331
23,20,56,0.000000,-133.955127
23,20,58,0.000000,-131.540834
23,21,0,0.000000,-135.247700
23,21,2,0.000000,-133.756619
23,21,4,0.000000,-141.033694
23,21,6,0.000000,-132.936656
23,21,8,0.000000,-145.776558
23,21,10,0.000000,-136.052228
23,21,12,0.000000,-132.630232
23,21,14,0.000000,-130.135028
23,21,16,0.000000,-134.007420
23,21,18,0.000000,-136.573399
23,21,20,0.000000,-133.525177
23,21,22,0.000000,-134.422719
23,21,24,0.000000,-143.688297
23,21,26,0.000000,-135.113873
23,21,28,0.000000,-143.734703
23,21,30,0.000000,-138.197566
23,21,32,0.000000,-133.314449
23,21,34,0.000000,-131.493973
23,21,36,0.000000,-146.820545
23,21,38,0.000000,-132.254345
23,21,40,0.000000,-133.996549
23,21,42,0.000000,-137.253356
23,21,44,0.000000,-132.683849
23,21,46,0.000000,-162.132065
23,21,48,0.000000,-136.615407
23,21,50,0.000000,-140.628562
23,21,52,0.000000,-136.325856
23,21,54,0.000000,-135.209413
23,21,56,0.000000,-135.069970
23,21,58,0.000000,-132.925056
23,22,0,0.000000,-144.739376
23,22,2,0.000000,-133.946025
23,22,4,0.000000,-134.324356
23,22,6,0.000000,-136.755941
23,22,8,0.000000,-146.553265
23,22,10,0.000000,-132.340182
23,22,12,0.000000,-141.657297
23,22,14,0.000000,-129.609100
23,22,16,0.000000,-137.879973
23,22,18,0.000000,-133.814162
23,22,20,0.000000,-135.569178
23,22,22,0.000000,-140.778183
23,22,24,0.000000,-139.958700
23,22,26,0.000000,-141.945623
23,22,28,0.000000,-135.834439
23,22,30,0.000000,-140.503996
23,22,32,0.000000,-134.455369
23,22,34,0.000000,-133.361044
23,22,36,0.000000,-138.459500
23,22,38,0.000000,-133.339679
23,22,40,0.000000,-134.945510
23,22,42,0.000000,-142.656664
23,22,44,0.000000,-136.675565
23,22,46,0.000000,-132.194041
23,22,48,0.000000,-137.296874
23,22,50,0.000000,-134.653082
23,22,52,0.000000,-135.855033
23,22,54,0.000000,-143.491145
23,22,56,0.000000,-135.962063
23,22,58,0.000000,-132.913993
23,23,0,0.000000,-144.505778
23,23,2,0.000000,-136.448770
23,23,4,0.000000,-139.102416
23,23,6,0.000000,-134.055511
23,23,8,0.000000,-129.269159
23,23,10,0.000000,-134.224417
23,23,12,0.000000,-135.344211
23,23,14,0.000000,-132.915818
23,23,16,0.000000,-134.921842
23,23,18,0.000000,-132.584213
23,23,20,0.000000,-134.569786
23,23,22,0.000000,-134.715445
23,23,24,0.000000,-142.017228
23,23,26,0.000000,-137.004843
23,23,28,0.000000,-135.753054
23,23,30,0.000000,-148.160467
23,23,32,0.000000,-151.424505
23,23,34,0.000000,-133.504920
23,23,36,0.000000,-136.194825
23,23,38,0.000000,-134.279475
23,23,40,0.000000,-133.857199
23,23,42,0.000000,-150.840301
23,23,44,0.000000,-135.356999
23,23,46,0.000000,-129.627231
23,23,48,0.000000,-131.191326
23,23,50,0.000000,-139.671063
23,23,52,0.000000,-133.989104
23,23,54,0.000000,-130.929709
23,23,56,0.000000,-141.502479
23,23,58,0.000000,-138.064762
23,24,0,0.000000,-149.075675
23,24,2,0.000000,-137.721507
23,24,4,0.000000,-150.476202
23,24,6,0.000000,-132.498488
23,24,8,0.000000,-138.607436
23,24,10,0.000000,-127.841315
23,24,12,0.000000,-144.063799
23,24,14,0.000000,-162.192889
23,24,16,0.000000,-132.066877
23,24,18,0.000000,-139.935787
23,24,20,0.000000,-146.766046
23,24,22,0.000000,-135.554985
23,24,24,0.000000,-150.034693
23,24,26,0.000000,-127.034696
23,24,28,0.000000,-139.871528
23,24,30,0.000000,-138.911770
23,24,32,0.000000,-133.990350
23,24,34,0.000000,-127.430746
23,24,36,0.000000,-139.649860
23,24,38,0.000000,-135.719321
23,24,40,0.000000,-134.954665
23,24,42,0.000000,-131.063052
23,24,44,0.000000,-139.472104
23,24,46,0.000000,-130.805194
23,24,48,0.000000,-131.532723
23,24,50,0.000000,-134.350957
23,24,52,0.000000,-131.650557
23,24,54,0.000000,-142.787872
23,24,56,0.000000,-130.839869
23,24,58,0.000000,-130.744151
23,25,0,0.000000,-140.528574
23,25,2,0.000000,-136.361080
23,25,4,0.000000,-132.234944
23,25,6,0.000000,-136.896933
23,25,8,0.000000,-149.164386
23,25,10,0.000000,-135.171902
23,25,12,0.000000,-131.426010
23,25,14,0.000000,-134.033122
23,25,16,0.000000,-137.960934
23,25,18,0.000000,-134.926774
23,25,20,0.000000,-133.564442
23,25,22,0.000000,-136.100459
23,25,24,0.000000,-135.235607
23,25,26,0.000000,-129.502471
23,25,28,0.000000,-130.986681
23,25,30,0.000000,-151.534271
23,25,32,0.000000,-132.730384
23,25,34,0.000000,-131.519140
23,25,36,0.000000,-130.296141
23,25,38,0.000000,-131.560760
23,25,40,0.000000,-134.463870
23,25,42,0.000000,-131.574432
23,25,44,0.000000,-133.963179
23,25,46,0.000000,-127.987318
23,25,48,0.000000,-136.644513
23,25,50,0.000000,-136.318915
23,25,52,0.000000,-135.014462
23,25,54,0.000000,-134.004287
23,25,56,0.000000,-136.756049
23,25,58,0.000000,-134.027265
23,26,0,0.000000,-132.229407
23,26,2,0.000000,-137.760637
23,26,4,0.000000,-138.196242
23,26,6,0.000000,-134.795297
23,26,8,0.000000,-138.973053
23,26,10,0.000000,-133.117376
23,26,12,0.000000,-127.737499
23,26,14,0.000000,-133.024946
23,26,16,0.000000,-138.518682
23,26,18,0.000000,-136.582755
23,26,20,0.000000,-133.189113
23,26,22,0.000000,-131.167698
23,26,24,0.000000,-130.477064
23,26,26,0.000000,-131.745786
23,26,28,0.000000,-132.261015
23,26,30,0.000000,-142.708179
23,26,32,0.000000,-138.666203
23,26,34,0.000000,-130.794486
23,26,36,0.000000,-129.562985
23,26,38,0.000000,-144.405171
23,26,40,0.000000,-133.664002
23,26,42,0.000000,-136.314923
23,26,44,0.000000,-132.918425
23,26,46,0.000000,-137.412166
23,26,48,0.000000,-135.272035
23,26,50,0.000000,-133.686187
23,26,52,0.000000,-136.449722
23,26,54,0.000000,-131.420945
23,26,56,0.000000,-130.428775
23,26,58,0.000000,-149.841311
23,27,0,0.000000,-136.003039
23,27,2,0.000000,-138.652079
23,27,4,0.000000,-142.763223
23,27,6,0.000000,-143.156223
23,27,8,0.000000,-141.441741
23,27,10,0.000000,-136.781885
23,27,12,0.000000,-141.412889
23,27,14,0.000000,-129.454599
23,27,16,0.000000,-129.337211
23,27,18,0.000000,-138.717430
23,27,20,0.000000,-134.089080
23,27,22,0.000000,-136.720653
