hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.593449
18,0,2,0.000000,-136.609473
18,0,4,0.000000,-144.870970
18,0,6,0.000000,-132.565888
18,0,8,0.000000,-137.607257
18,0,10,0.000000,-134.332475
18,0,12,0.000000,-128.542449
18,0,14,0.000000,-124.896680
18,0,16,0.000000,-126.926796
18,0,18,0.000000,-138.320969
18,0,20,0.000000,-135.904304
18,0,22,0.000000,-132.745883
18,0,24,0.000000,-128.693805
18,0,26,0.000000,-136.939398
18,0,28,0.000000,-139.338804
18,0,30,0.000000,-128.188281
18,0,32,0.000000,-124.259647
18,0,34,0.000000,-131.344353
18,0,36,0.000000,-127.366935
18,0,38,0.000000,-130.723556
18,0,40,0.000000,-141.340258
18,0,42,0.000000,-133.166940
18,0,44,0.000000,-128.837493
18,0,46,0.000000,-129.155276
18,0,48,0.000000,-137.056558
18,0,50,0.000000,-126.254516
18,0,52,0.000000,-132.626395
18,0,54,0.000000,-128.370851
18,0,56,0.000000,-140.240239
18,0,58,0.000000,-143.566631
18,1,0,0.000000,-138.057672
18,1,2,0.000000,-127.274438
18,1,4,0.000000,-135.290212
18,1,6,0.000000,-131.208970
18,1,8,0.000000,-132.703793
18,1,10,0.000000,-127.892252
18,1,12,0.000000,-130.599603
18,1,14,0.000000,-132.570207
18,1,16,0.000000,-132.540097
18,1,18,0.000000,-129.035503
18,1,20,0.000000,-125.217996
18,1,22,0.000000,-128.478645
18,1,24,0.000000,-128.609308
18,1,26,0.000000,-138.962568
18,1,28,0.000000,-131.209756
18,1,30,0.000000,-128.846009
18,1,32,0.000000,-128.988564
18,1,34,0.000000,-144.514790
18,1,36,0.000000,-128.611761
18,1,38,0.000000,-135.271150
18,1,40,0.000000,-151.293940
18,1,42,0.000000,-134.371458
18,1,44,0.000000,-130.395746
18,1,46,0.000000,-124.939268
18,1,48,0.000000,-126.560485
18,1,50,0.000000,-153.334414
18,1,52,0.000000,-127.803898
18,1,54,0.000000,-134.013833
18,1,56,0.000000,-142.185857
18,1,58,0.000000,-145.989072
18,2,0,0.000000,-124.544714
18,2,2,0.000000,-135.060971
18,2,4,0.000000,-129.772834
18,2,6,0.000000,-132.195608
18,2,8,0.000000,-133.925812
18,2,10,0.000000,-124.512718
18,2,12,0.000000,-137.657251
18,2,14,0.000000,-128.923335
18,2,16,0.000000,-124.211319
18,2,18,0.000000,-124.247043
18,2,20,0.000000,-131.836072
18,2,22,0.000000,-129.883415
18,2,24,0.000000,-126.722459
18,2,26,0.000000,-124.457723
18,2,28,0.000000,-135.698111
18,2,30,0.000000,-131.415748
18,2,32,0.000000,-130.781079
18,2,34,0.000000,-136.505818
18,2,36,0.000000,-126.795330
18,2,38,0.000000,-128.823916
18,2,40,0.000000,-131.572991
18,2,42,0.000000,-136.053112
18,2,44,0.000000,-133.219421
18,2,46,0.000000,-128.422838
18,2,48,0.000000,-125.120666
18,2,50,0.000000,-129.284705
18,2,52,0.000000,-133.470967
18,2,54,0.000000,-129.927058
18,2,56,0.000000,-129.781641
18,2,58,0.000000,-133.296302
18,3,0,0.000000,-146.954869
18,3,2,0.000000,-131.672428
18,3,4,0.000000,-123.197922
18,3,6,0.000000,-130.492004
18,3,8,0.000000,-122.920689
18,3,10,0.000000,-133.720406
18,3,12,0.000000,-125.130245
18,3,14,0.000000,-129.069618
18,3,16,0.000000,-133.704185
18,3,18,0.000000,-133.450337
18,3,20,0.000000,-124.849377
18,3,22,0.000000,-127.470250
18,3,24,0.000000,-130.080929
18,3,26,0.000000,-132.501895
18,3,28,0.000000,-131.835728
18,3,30,0.000000,-136.527892
18,3,32,0.000000,-127.902187
18,3,34,0.000000,-131.524153
18,3,36,0.000000,-128.542682
18,3,38,0.000000,-124.947591
18,3,40,0.000000,-126.934332
18,3,42,0.000000,-136.361388
18,3,44,0.000000,-135.495641
18,3,46,0.000000,-129.601293
18,3,48,0.000000,-138.931354
18,3,50,0.000000,-125.037110
18,3,52,0.000000,-134.631978
18,3,54,0.000000,-129.228484
18,3,56,0.000000,-130.112408
18,3,58,0.000000,-133.479860
18,4,0,0.000000,-126.999704
18,4,2,0.000000,-123.978162
18,4,4,0.000000,-129.328828
18,4,6,0.000000,-127.172408
18,4,8,0.000000,-132.537168
18,4,10,0.000000,-135.976604
18,4,12,0.000000,-127.383496
18,4,14,0.000000,-129.203727
18,4,16,0.000000,-130.383933
18,4,18,0.000000,-128.020080
18,4,20,0.000000,-128.024822
18,4,22,0.000000,-127.949760
18,4,24,0.000000,-126.952103
18,4,26,0.000000,-126.759538
18,4,28,0.000000,-129.132471
18,4,30,0.000000,-144.444283
18,4,32,0.000000,-132.404883
18,4,34,0.000000,-130.894886
18,4,36,0.000000,-130.557671
18,4,38,0.000000,-128.130740
18,4,40,0.000000,-130.219922
18,4,42,0.000000,-123.987514
18,4,44,0.000000,-127.339326
18,4,46,0.000000,-136.821082
18,4,48,0.000000,-137.378737
18,4,50,0.000000,-131.639014
18,4,52,0.000000,-129.438881
18,4,54,0.000000,-139.285515
18,4,56,0.000000,-126.052678
18,4,58,0.000000,-133.013817
18,5,0,0.000000,-136.372969
18,5,2,0.000000,-135.169449
18,5,4,0.000000,-128.283933
18,5,6,0.000000,-131.933759
18,5,8,0.000000,-128.531751
18,5,10,0.000000,-138.391148
18,5,12,0.000000,-135.476308
18,5,14,0.000000,-135.171584
18,5,16,0.000000,-134.524503
18,5,18,0.000000,-127.593848
18,5,20,0.000000,-134.049056
18,5,22,0.000000,-124.203128
18,5,24,0.000000,-139.947483
18,5,26,0.000000,-131.850591
18,5,28,0.000000,-146.310877
18,5,30,0.000000,-126.393558
18,5,32,0.000000,-138.254769
18,5,34,0.000000,-153.701267
18,5,36,0.000000,-141.594872
18,5,38,0.000000,-129.207493
18,5,40,0.000000,-136.200599
18,5,42,0.000000,-145.019347
18,5,44,0.000000,-135.702288
18,5,46,0.000000,-132.626865
18,5,48,0.000000,-128.666039
18,5,50,0.000000,-136.506395
18,5,52,0.000000,-134.292267
18,5,54,0.000000,-135.908015
18,5,56,0.000000,-135.108533
18,5,58,0.000000,-126.064350
18,6,0,0.000000,-127.243782
18,6,2,0.000000,-137.780691
18,6,4,0.000000,-129.802443
18,6,6,0.000000,-124.969975
18,6,8,0.000000,-137.623377
18,6,10,0.000000,-130.768898
18,6,12,0.000000,-124.019117
18,6,14,0.000000,-126.125816
18,6,16,0.000000,-133.206144
18,6,18,0.000000,-125.633580
18,6,20,0.000000,-124.818567
18,6,22,0.000000,-135.952925
18,6,24,0.000000,-133.433369
18,6,26,0.000000,-136.573429
18,6,28,0.000000,-131.726326
18,6,30,0.000000,-127.572907
18,6,32,0.000000,-127.915840
18,6,34,0.000000,-126.725244
18,6,36,0.000000,-122.085705
18,6,38,0.000000,-133.583435
18,6,40,0.000000,-132.543895
18,6,42,0.000000,-124.579699
18,6,44,0.000000,-132.950212
18,6,46,0.000000,-132.885934
18,6,48,0.000000,-125.587364
18,6,50,0.000000,-128.108102
18,6,52,0.000000,-132.538200
18,6,54,0.000000,-131.604997
18,6,56,0.000000,-137.946147
18,6,58,0.000000,-128.222202
18,7,0,0.000000,-136.248484
18,7,2,0.000000,-134.516586
18,7,4,0.000000,-122.927390
18,7,6,0.000000,-130.070227
18,7,8,0.000000,-129.960421
18,7,10,0.000000,-126.551883
18,7,12,0.000000,-130.936568
18,7,14,0.000000,-126.342741
18,7,16,0.000000,-137.907720
18,7,18,0.000000,-135.337013
18,7,20,0.000000,-137.156935
18,7,22,0.000000,-131.654074
18,7,24,0.000000,-127.408542
18,7,26,0.000000,-130.529061
18,7,28,0.000000,-144.674538
18,7,30,0.000000,-131.622988
18,7,32,0.000000,-139.530068
18,7,34,0.000000,-130.416136
18,7,36,0.000000,-130.624401
18,7,38,0.000000,-130.514551
18,7,40,0.000000,-130.430813
18,7,42,0.000000,-131.507728
18,7,44,0.000000,-136.433951
18,7,46,0.000000,-147.149255
18,7,48,0.000000,-131.236124
18,7,50,0.000000,-142.370554
18,7,52,0.000000,-148.959206
18,7,54,0.000000,-137.563958
18,7,56,0.000000,-121.199106
18,7,58,0.000000,-127.436222
18,8,0,0.000000,-126.245894
18,8,2,0.000000,-130.705306
18,8,4,0.000000,-136.592621
18,8,6,0.000000,-129.393372
18,8,8,0.000000,-138.217693
18,8,10,0.000000,-141.131574
18,8,12,0.000000,-134.370379
18,8,14,0.000000,-136.446457
18,8,16,0.000000,-144.001363
18,8,18,0.000000,-135.328523
18,8,20,0.000000,-136.580980
18,8,22,0.000000,-129.569975
18,8,24,0.000000,-135.320999
18,8,26,0.000000,-126.861815
18,8,28,0.000000,-130.387815
18,8,30,0.000000,-135.582730
18,8,32,0.000000,-137.584594
18,8,34,0.000000,-163.126541
18,8,36,0.000000,-135.665449
18,8,38,0.000000,-132.621204
18,8,40,0.000000,-127.332132
18,8,42,0.000000,-143.277229
18,8,44,0.000000,-132.630232
18,8,46,0.000000,-135.492626
18,8,48,0.000000,-138.955767
18,8,50,0.000000,-123.559146
18,8,52,0.000000,-131.048489
18,8,54,0.000000,-133.051219
18,8,56,0.000000,-125.765165
18,8,58,0.000000,-134.476825
18,9,0,0.000000,-152.577964
18,9,2,0.000000,-130.973069
18,9,4,0.000000,-137.835897
18,9,6,0.000000,-139.119386
18,9,8,0.000000,-133.594059
18,9,10,0.000000,-126.722151
18,9,12,0.000000,-132.465862
18,9,14,0.000000,-134.503632
18,9,16,0.000000,-127.783767
18,9,18,0.000000,-130.210565
18,9,20,0.000000,-133.883567
18,9,22,0.000000,-128.646899
18,9,24,0.000000,-135.349276
18,9,26,0.000000,-128.074624
18,9,28,0.000000,-127.041804
18,9,30,0.000000,-133.039883
18,9,32,0.000000,-144.684959
18,9,34,0.000000,-134.051016
18,9,36,0.000000,-128.618667
18,9,38,0.000000,-132.476031
18,9,40,0.000000,-132.112760
18,9,42,0.000000,-125.139209
18,9,44,0.000000,-132.235065
18,9,46,0.000000,-124.776283
18,9,48,0.000000,-130.760049
18,9,50,0.000000,-124.736821
18,9,52,0.000000,-135.492958
18,9,54,0.000000,-128.482322
18,9,56,0.000000,-140.261812
18,9,58,0.000000,-132.265589
18,10,0,0.000000,-136.603715
18,10,2,0.000000,-132.316218
18,10,4,0.000000,-143.412581
18,10,6,0.000000,-124.351088
18,10,8,0.000000,-125.283170
18,10,10,0.000000,-142.496460
18,10,12,0.000000,-121.406495
18,10,14,0.000000,-132.827377
18,10,16,0.000000,-130.363659
18,10,18,0.000000,-128.519897
18,10,20,0.000000,-135.436236
18,10,22,0.000000,-126.388512
18,10,24,0.000000,-136.653750
18,10,26,0.000000,-129.296383
18,10,28,0.000000,-136.353876
18,10,30,0.000000,-136.220633
18,10,32,0.000000,-125.507650
18,10,34,0.000000,-129.895298
18,10,36,0.000000,-124.466985
18,10,38,0.000000,-125.550004
18,10,40,0.000000,-137.191357
18,10,42,0.000000,-130.675494
18,10,44,0.000000,-140.313831
18,10,46,0.000000,-133.754262
18,10,48,0.000000,-136.143856
18,10,50,0.000000,-131.702237
18,10,52,0.000000,-137.842004
18,10,54,0.000000,-126.883133
18,10,56,0.000000,-126.163461
18,10,58,0.000000,-125.021318
18,11,0,0.000000,-131.382141
18,11,2,0.000000,-139.770825
18,11,4,0.000000,-130.471445
18,11,6,0.000000,-134.802032
18,11,8,0.000000,-120.835443
18,11,10,0.000000,-129.816355
18,11,12,0.000000,-132.503074
18,11,14,0.000000,-134.847263
18,11,16,0.000000,-137.383673
18,11,18,0.000000,-128.914016
18,11,20,0.000000,-127.292932
18,11,22,0.000000,-126.089945
18,11,24,0.000000,-135.121621
18,11,26,0.000000,-126.489189
18,11,28,0.000000,-128.574493
18,11,30,0.000000,-130.938688
18,11,32,0.000000,-129.249106
18,11,34,0.000000,-130.377179
18,11,36,0.000000,-139.420471
18,11,38,0.000000,-132.286209
18,11,40,0.000000,-131.934160
18,11,42,0.000000,-134.686607
18,11,44,0.000000,-128.680483
18,11,46,0.000000,-131.845984
18,11,48,0.000000,-130.063908
18,11,50,0.000000,-130.332572
18,11,52,0.000000,-128.190595
18,11,54,0.000000,-136.020367
18,11,56,0.000000,-127.744485
18,11,58,0.000000,-129.232474
18,12,0,0.000000,-134.708434
18,12,2,0.000000,-124.620093
18,12,4,0.000000,-130.695697
18,12,6,0.000000,-128.488370
18,12,8,0.000000,-128.888422
18,12,10,0.000000,-132.630311
18,12,12,0.000000,-130.212328
18,12,14,0.000000,-130.347693
18,12,16,0.000000,-141.065957
18,12,18,0.000000,-131.694954
18,12,20,0.000000,-128.697489
18,12,22,0.000000,-129.108541
18,12,24,0.000000,-125.956618
18,12,26,0.000000,-129.761477
18,12,28,0.000000,-140.952128
18,12,30,0.000000,-139.867582
18,12,32,0.000000,-142.517941
18,12,34,0.000000,-127.291995
18,12,36,0.000000,-140.178068
18,12,38,0.000000,-127.587192
18,12,40,0.000000,-136.414079
18,12,42,0.000000,-138.188988
18,12,44,0.000000,-134.159452
18,12,46,0.000000,-130.523563
18,12,48,0.000000,-124.431336
18,12,50,0.000000,-136.849500
18,12,52,0.000000,-130.544977
18,12,54,0.000000,-138.030896
18,12,56,0.000000,-122.987138
18,12,58,0.000000,-125.185683
18,13,0,0.000000,-131.053397
18,13,2,0.000000,-124.810863
18,13,4,0.000000,-141.339980
18,13,6,0.000000,-135.060786
18,13,8,0.000000,-145.024625
18,13,10,0.000000,-124.010782
18,13,12,0.000000,-129.144197
18,13,14,0.000000,-130.583433
18,13,16,0.000000,-129.252021
18,13,18,0.000000,-131.851583
18,13,20,0.000000,-134.895790
18,13,22,0.000000,-133.025716
18,13,24,0.000000,-126.887429
18,13,26,0.000000,-134.250262
18,13,28,0.000000,-145.770811
18,13,30,0.000000,-126.414219
18,13,32,0.000000,-131.946012
18,13,34,0.000000,-129.262771
18,13,36,0.000000,-125.583748
18,13,38,0.000000,-124.368666
18,13,40,0.000000,-127.218543
18,13,42,0.000000,-125.149560
18,13,44,0.000000,-131.181047
18,13,46,0.000000,-126.759944
18,13,48,0.000000,-126.073823
18,13,50,0.000000,-131.685159
18,13,52,0.000000,-125.893341
18,13,54,0.000000,-135.284793
18,13,56,0.000000,-130.248014
18,13,58,0.000000,-128.793298
18,14,0,0.000000,-129.149377
18,14,2,0.000000,-140.263678
18,14,4,0.000000,-128.373028
18,14,6,0.000000,-127.295388
18,14,8,0.000000,-132.036472
18,14,10,0.000000,-131.829364
18,14,12,0.000000,-132.719258
18,14,14,0.000000,-142.886217
18,14,16,0.000000,-129.336551
18,14,18,0.000000,-142.920659
18,14,20,0.000000,-131.575414
18,14,22,0.000000,-135.180450
18,14,24,0.000000,-124.210877
18,14,26,0.000000,-136.245438
18,14,28,0.000000,-125.517297
18,14,30,0.000000,-130.241281
18,14,32,0.000000,-133.130926
18,14,34,0.000000,-135.409418
18,14,36,0.000000,-142.018623
18,14,38,0.000000,-134.326215
18,14,40,0.000000,-131.769186
18,14,42,0.000000,-125.592273
18,14,44,0.000000,-129.530577
18,14,46,0.000000,-125.132901
18,14,48,0.000000,-136.052014
18,14,50,0.000000,-130.031073
18,14,52,0.000000,-132.651309
18,14,54,0.000000,-128.685863
18,14,56,0.000000,-126.261552
18,14,58,0.000000,-139.145722
18,15,0,0.000000,-130.801165
18,15,2,0.000000,-128.441192
18,15,4,0.000000,-133.718325
18,15,6,0.000000,-150.502187
18,15,8,0.000000,-132.474819
18,15,10,0.000000,-130.634869
18,15,12,0.000000,-126.203303
18,15,14,0.000000,-128.682892
18,15,16,0.000000,-129.148291
18,15,18,0.000000,-130.587845
18,15,20,0.000000,-133.186907
18,15,22,0.000000,-123.459829
18,15,24,0.000000,-123.169869
18,15,26,0.000000,-135.906140
18,15,28,0.000000,-136.167525
18,15,30,0.000000,-129.733833
18,15,32,0.000000,-138.132401
18,15,34,0.000000,-143.221260
18,15,36,0.000000,-130.941730
18,15,38,0.000000,-134.216658
18,15,40,0.000000,-130.005459
18,15,42,0.000000,-133.945080
18,15,44,0.000000,-127.297254
18,15,46,0.000000,-124.642962
18,15,48,0.000000,-130.555672
18,15,50,0.000000,-138.273630
18,15,52,0.000000,-124.468829
18,15,54,0.000000,-129.500452
18,15,56,0.000000,-128.436191
18,15,58,0.000000,-132.932183
18,16,0,0.000000,-129.641459
18,16,2,0.000000,-126.991955
18,16,4,0.000000,-126.055582
18,16,6,0.000000,-132.005586
18,16,8,0.000000,-129.178558
18,16,10,0.000000,-131.277413
18,16,12,0.000000,-147.295706
18,16,14,0.000000,-130.090682
18,16,16,0.000000,-128.624597
18,16,18,0.000000,-128.092792
18,16,20,0.000000,-143.300819
18,16,22,0.000000,-136.262960
18,16,24,0.000000,-134.644835
18,16,26,0.000000,-138.045589
18,16,28,0.000000,-135.021481
18,16,30,0.000000,-126.137174
18,16,32,0.000000,-137.848910
18,16,34,0.000000,-126.838166
18,16,36,0.000000,-135.139872
18,16,38,0.000000,-131.274661
18,16,40,0.000000,-144.950397
18,16,42,0.000000,-138.461823
18,16,44,0.000000,-125.130772
18,16,46,0.000000,-130.722171
18,16,48,0.000000,-129.904061
18,16,50,0.000000,-126.990511
18,16,52,0.000000,-128.002818
18,16,54,0.000000,-124.230472
18,16,56,0.000000,-137.371741
18,16,58,0.000000,-137.969337
18,17,0,0.000000,-130.527752
18,17,2,0.000000,-129.039872
18,17,4,0.000000,-124.990955
18,17,6,0.000000,-139.619484
18,17,8,0.000000,-137.832421
18,17,10,0.000000,-126.649567
18,17,12,0.000000,-140.468306
18,17,14,0.000000,-132.351214
18,17,16,0.000000,-130.996209
18,17,18,0.000000,-128.101739
18,17,20,0.000000,-136.910833
18,17,22,0.000000,-128.223889
18,17,24,0.000000,-134.414705
18,17,26,0.000000,-136.483336
18,17,28,0.000000,-132.231293
18,17,30,0.000000,-135.537154
18,17,32,0.000000,-138.177863
18,17,34,0.000000,-130.478486
18,17,36,0.000000,-129.969611
18,17,38,0.000000,-132.952269
18,17,40,0.000000,-135.945465
18,17,42,0.000000,-136.874648
18,17,44,0.000000,-138.359066
18,17,46,0.000000,-126.699096
18,17,48,0.000000,-125.419948
18,17,50,0.000000,-124.794822
18,17,52,0.000000,-124.507949
18,17,54,0.000000,-128.907498
18,17,56,0.000000,-127.832133
18,17,58,0.000000,-132.569169
18,18,0,0.000000,-126.728844
18,18,2,0.000000,-129.832143
18,18,4,0.000000,-132.918024
18,18,6,0.000000,-122.751606
18,18,8,0.000000,-129.536166
18,18,10,0.000000,-125.954932
18,18,12,0.000000,-135.586792
18,18,14,0.000000,-128.213781
18,18,16,0.000000,-135.740303
18,18,18,0.000000,-137.031681
18,18,20,0.000000,-141.551705
18,18,22,0.000000,-127.141144
18,18,24,0.000000,-129.831296
18,18,26,0.000000,-128.510763
18,18,28,0.000000,-130.520501
18,18,30,0.000000,-131.868373
18,18,32,0.000000,-125.729005
18,18,34,0.000000,-136.190720
18,18,36,0.000000,-134.627666
18,18,38,0.000000,-128.734117
18,18,40,0.000000,-134.777848
18,18,42,0.000000,-137.821513
18,18,44,0.000000,-133.318274
18,18,46,0.000000,-145.627454
18,18,48,0.000000,-127.263867
18,18,50,0.000000,-130.936535
18,18,52,0.000000,-125.934592
18,18,54,0.000000,-129.234496
18,18,56,0.000000,-138.369205
18,18,58,0.000000,-130.902235
18,19,0,0.000000,-127.476004
18,19,2,0.000000,-135.119691
18,19,4,0.000000,-132.823740
18,19,6,0.000000,-122.558219
18,19,8,0.000000,-128.949671
18,19,10,0.000000,-132.929233
18,19,12,0.000000,-127.571246
18,19,14,0.000000,-132.361068
18,19,16,0.000000,-131.477500
18,19,18,0.000000,-138.368474
18,19,20,0.000000,-143.448466
18,19,22,0.000000,-132.830200
18,19,24,0.000000,-123.397457
18,19,26,0.000000,-138.645305
18,19,28,0.000000,-137.845518
18,19,30,0.000000,-136.229298
18,19,32,0.000000,-130.828684
18,19,34,0.000000,-129.038122
18,19,36,0.000000,-129.424359
18,19,38,0.000000,-134.078598
18,19,40,0.000000,-136.751007
18,19,42,0.000000,-131.580692
18,19,44,0.000000,-134.625758
18,19,46,0.000000,-125.275246
18,19,48,0.000000,-135.823694
18,19,50,0.000000,-133.227966
18,19,52,0.000000,-132.723280
18,19,54,0.000000,-128.764982
18,19,56,0.000000,-135.485724
18,19,58,0.000000,-127.598311
18,20,0,0.000000,-123.270003
18,20,2,0.000000,-131.493980
18,20,4,0.000000,-125.623137
18,20,6,0.000000,-134.722713
18,20,8,0.000000,-132.015927
18,20,10,0.000000,-143.350159
18,20,12,0.000000,-132.390798
18,20,14,0.000000,-123.277213
18,20,16,0.000000,-127.455101
18,20,18,0.000000,-135.478996
18,20,20,0.000000,-136.926326
18,20,22,0.000000,-149.541079
18,20,24,0.000000,-135.631243
18,20,26,0.000000,-126.918679
18,20,28,0.000000,-138.718269
18,20,30,0.000000,-131.224217
18,20,32,0.000000,-126.207869
18,20,34,0.000000,-128.790926
18,20,36,0.000000,-133.009915
18,20,38,0.000000,-128.532183
18,20,40,0.000000,-130.886249
18,20,42,0.000000,-134.252674
18,20,44,0.000000,-137.984489
18,20,46,0.000000,-133.243195
18,20,48,0.000000,-128.401885
18,20,50,0.000000,-127.826134
18,20,52,0.000000,-133.320948
18,20,54,0.000000,-126.592592
18,20,56,0.000000,-136.550103
18,20,58,0.000000,-132.016239
18,21,0,0.000000,-127.487352
18,21,2,0.000000,-135.248074
18,21,4,0.000000,-136.264359
18,21,6,0.000000,-125.632900
18,21,8,0.000000,-127.861863
18,21,10,0.000000,-137.978847
18,21,12,0.000000,-132.779411
18,21,14,0.000000,-129.268868
18,21,16,0.000000,-136.865751
18,21,18,0.000000,-130.810751
18,21,20,0.000000,-128.678296
18,21,22,0.000000,-133.675361
18,21,24,0.000000,-139.983638
18,21,26,0.000000,-127.413598
18,21,28,0.000000,-133.395224
18,21,30,0.000000,-127.627627
18,21,32,0.000000,-133.454383
18,21,34,0.000000,-127.070798
18,21,36,0.000000,-124.360387
18,21,38,0.000000,-127.051930
18,21,40,0.000000,-139.502262
18,21,42,0.000000,-132.762060
18,21,44,0.000000,-134.075438
18,21,46,0.000000,-150.595185
18,21,48,0.000000,-124.540718
18,21,50,0.000000,-138.972533
18,21,52,0.000000,-129.601159
18,21,54,0.000000,-136.268891
18,21,56,0.000000,-133.279100
18,21,58,0.000000,-132.104952
18,22,0,0.000000,-129.546583
18,22,2,0.000000,-131.465214
18,22,4,0.000000,-135.014806
18,22,6,0.000000,-132.671803
18,22,8,0.000000,-135.856971
18,22,10,0.000000,-134.693266
18,22,12,0.000000,-146.001709
18,22,14,0.000000,-131.647962
18,22,16,0.000000,-126.486137
18,22,18,0.000000,-129.355174
18,22,20,0.000000,-127.420122
18,22,22,0.000000,-129.303596
18,22,24,0.000000,-126.433047
18,22,26,0.000000,-136.874814
18,22,28,0.000000,-127.792476
18,22,30,0.000000,-135.321681
18,22,32,0.000000,-133.435781
18,22,34,0.000000,-130.845941
18,22,36,0.000000,-130.965408
18,22,38,0.000000,-138.801085
18,22,40,0.000000,-136.024153
18,22,42,0.000000,-123.711787
18,22,44,0.000000,-134.140101
18,22,46,0.000000,-131.446045
18,22,48,0.000000,-126.044115
18,22,50,0.000000,-133.896610
18,22,52,0.000000,-126.912409
18,22,54,0.000000,-132.075621
18,22,56,0.000000,-132.373332
18,22,58,0.000000,-126.270389
18,23,0,0.000000,-128.370475
18,23,2,0.000000,-132.778157
18,23,4,0.000000,-129.495912
18,23,6,0.000000,-129.425577
18,23,8,0.000000,-145.839069
18,23,10,0.000000,-149.544082
18,23,12,0.000000,-137.600594
18,23,14,0.000000,-146.960257
18,23,16,0.000000,-127.799635
18,23,18,0.000000,-129.202385
18,23,20,0.000000,-129.539395
18,23,22,0.000000,-122.475503
18,23,24,0.000000,-135.265063
18,23,26,0.000000,-136.209472
18,23,28,0.000000,-138.528278
18,23,30,0.000000,-143.255792
18,23,32,0.000000,-131.610932
18,23,34,0.000000,-129.784767
18,23,36,0.000000,-128.910943
18,23,38,0.000000,-129.702120
18,23,40,0.000000,-129.221691
18,23,42,0.000000,-127.122366
18,23,44,0.000000,-128.450302
18,23,46,0.000000,-125.809216
18,23,48,0.000000,-124.057280
18,23,50,0.000000,-125.424206
18,23,52,0.000000,-135.277535
18,23,54,0.000000,-129.822320
18,23,56,0.000000,-129.706100
18,23,58,0.000000,-139.736281
18,24,0,0.000000,-130.254127
18,24,2,0.000000,-131.925523
18,24,4,0.000000,-147.406991
18,24,6,0.000000,-126.080718
18,24,8,0.000000,-134.076388
18,24,10,0.000000,-128.819138
18,24,12,0.000000,-144.437880
18,24,14,0.000000,-134.131501
18,24,16,0.000000,-126.417517
18,24,18,0.000000,-133.828615
18,24,20,0.000000,-129.664314
18,24,22,0.000000,-133.995070
18,24,24,0.000000,-129.599573
18,24,26,0.000000,-135.772778
18,24,28,0.000000,-127.241440
18,24,30,0.000000,-132.130323
18,24,32,0.000000,-126.140890
18,24,34,0.000000,-125.904344
18,24,36,0.000000,-129.738461
18,24,38,0.000000,-134.998971
18,24,40,0.000000,-126.819046
18,24,42,0.000000,-136.544392
18,24,44,0.000000,-126.433535
18,24,46,0.000000,-159.300161
18,24,48,0.000000,-124.915674
18,24,50,0.000000,-141.410276
18,24,52,0.000000,-126.775384
18,24,54,0.000000,-127.602969
18,24,56,0.000000,-132.620989
18,24,58,0.000000,-133.405664
18,25,0,0.000000,-128.706115
18,25,2,0.000000,-130.991650
18,25,4,0.000000,-131.562028
18,25,6,0.000000,-134.983543
18,25,8,0.000000,-150.265611
18,25,10,0.000000,-130.709289
18,25,12,0.000000,-137.709299
18,25,14,0.000000,-135.686436
18,25,16,0.000000,-134.661379
18,25,18,0.000000,-128.045775
18,25,20,0.000000,-130.195462
18,25,22,0.000000,-135.371331
18,25,24,0.000000,-130.021705
18,25,26,0.000000,-128.994833
18,25,28,0.000000,-127.322424
18,25,30,0.000000,-128.302987
18,25,32,0.000000,-143.555199
18,25,34,0.000000,-129.730729
18,25,36,0.000000,-129.802906
18,25,38,0.000000,-130.203826
18,25,40,0.000000,-131.437474
18,25,42,0.000000,-124.724746
18,25,44,0.000000,-128.467641
18,25,46,0.000000,-128.556924
18,25,48,0.000000,-130.699158
18,25,50,0.000000,-128.099266
18,25,52,0.000000,-136.051978
18,25,54,0.000000,-138.323226
18,25,56,0.000000,-129.342016
18,25,58,0.000000,-129.420876
18,26,0,0.000000,-131.154046
18,26,2,0.000000,-131.755784
18,26,4,0.000000,-126.447761
18,26,6,0.000000,-135.967656
18,26,8,0.000000,-131.077061
18,26,10,0.000000,-134.734242
18,26,12,0.000000,-136.845261
18,26,14,0.000000,-143.551379
18,26,16,0.000000,-126.892062
18,26,18,0.000000,-120.414587
18,26,20,0.000000,-123.576099
18,26,22,0.000000,-126.491293
18,26,24,0.000000,-133.911966
18,26,26,0.000000,-133.048617
18,26,28,0.000000,-125.475849
18,26,30,0.000000,-129.457756
18,26,32,0.000000,-128.658053
18,26,34,0.000000,-127.203758
18,26,36,0.000000,-128.624139
18,26,38,0.000000,-127.709172
18,26,40,0.000000,-133.249872
18,26,42,0.000000,-130.374466
18,26,44,0.000000,-126.591745
18,26,46,0.000000,-122.381924
18,26,48,0.000000,-133.297272
18,26,50,0.000000,-136.433754
18,26,52,0.000000,-123.947108
18,26,54,0.000000,-139.126200
18,26,56,0.000000,-127.429644
18,26,58,0.000000,-127.241847
18,27,0,0.000000,-138.910803
18,27,2,0.000000,-127.310090
18,27,4,0.000000,-132.169596
18,27,6,0.000000,-138.919949
18,27,8,0.000000,-134.100996
18,27,10,0.000000,-138.507316
18,27,12,0.000000,-127.002058
18,27,14,0.000000,-143.900828
18,27,16,0.000000,-141.672925
18,27,18,0.000000,-129.021537
18,27,20,0.000000,-129.363437
18,27,22,0.000000,-125.597692
