hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.710078,-115.120000
0,0,20,0.098672,-112.530000
0,0,30,0.486267,-113.650000
0,0,40,0.860859,-112.700000
0,0,51,0.240453,-114.280000
0,1,1,0.631048,-111.290000
0,1,12,0.003641,-113.130000
0,1,22,0.374234,-111.200000
0,1,32,0.743827,-113.180000
0,1,43,0.123421,-110.100000
0,1,53,0.509015,-109.950000
0,2,3,0.887609,-112.330000
0,2,14,0.258202,-111.030000
0,2,24,0.632795,-112.090000
0,2,35,0.001388,-112.740000
0,2,45,0.375982,-113.920000
0,2,55,0.753575,-114.030000
0,3,6,0.153170,-113.480000
0,3,16,0.531764,-115.710000
0,3,26,0.911357,-115.070000
0,3,37,0.288951,-110.350000
0,3,47,0.666544,-114.470000
0,3,58,0.045138,-112.900000
0,4,8,0.426732,-111.090000
0,4,18,0.800325,-108.460000
0,4,29,0.180919,-114.600000
0,4,39,0.559513,-114.280000
0,4,49,0.944107,-109.990000
0,5,0,0.317699,-109.800000
0,5,10,0.681293,-111.910000
0,5,21,0.058886,-109.800000
0,5,31,0.452480,-111.830000
0,5,41,0.820074,-108.160000
0,5,52,0.199667,-111.270000
0,6,2,0.586261,-114.640000
0,6,12,0.962855,-108.560000
0,6,23,0.342448,-114.600000
0,6,33,0.714042,-109.490000
0,6,44,0.104636,-113.500000
0,6,54,0.486229,-111.110000
0,7,4,0.864823,-111.110000
0,7,15,0.240417,-111.090000
0,7,25,0.649012,-110.910000
0,7,36,0.024606,-108.910000
0,7,46,0.403199,-112.590000
0,7,56,0.777793,-112.420000
0,8,7,0.155386,-111.130000
0,8,17,0.534980,-115.500000
0,8,27,0.915574,-112.400000
0,8,38,0.292167,-110.920000
0,8,48,0.669761,-108.830000
0,8,59,0.047354,-113.270000
0,9,9,0.439949,-116.630000
0,9,19,0.819542,-114.150000
0,9,30,0.200136,-110.210000
0,9,40,0.583730,-112.480000
0,9,50,0.961324,-109.940000
0,10,1,0.341917,-114.690000
0,10,12,0.893578,-111.210000
0,10,24,0.573246,-111.090000
0,10,37,0.300974,-106.630000
0,10,51,0.684797,-113.060000
0,11,7,0.367693,-113.300000
0,11,21,0.449499,-109.670000
0,11,32,0.138111,-109.800000
0,11,42,0.617710,-113.600000
0,11,53,0.299321,-113.010000
0,12,3,0.665914,-116.200000
0,12,14,0.214517,-110.850000
0,12,24,0.936131,-110.050000
0,12,35,0.505735,-112.430000
0,12,45,0.880328,-112.560000
0,12,56,0.259922,-114.800000
0,13,6,0.636516,-114.230000
0,13,17,0.019110,-111.870000
0,13,27,0.413704,-116.660000
0,13,37,0.792297,-114.550000
0,13,48,0.173891,-113.340000
0,13,58,0.561486,-111.700000
0,14,8,0.937079,-114.030000
0,14,19,0.314672,-109.290000
0,14,29,0.694266,-112.770000
0,14,40,0.078860,-115.080000
0,14,50,0.458454,-110.410000
0,15,0,0.837047,-109.580000
0,15,11,0.217641,-112.750000
0,15,21,0.598235,-116.410000
0,15,31,0.973828,-114.680000
0,15,42,0.355422,-114.020000
0,15,52,0.733016,-112.360000
0,16,3,0.108609,-111.090000
0,16,13,0.492203,-108.840000
0,16,23,0.867796,-114.430000
0,16,34,0.251390,-110.820000
0,16,44,0.629984,-113.120000
0,16,55,0.011578,-110.090000
0,17,5,0.386171,-109.910000
0,17,15,0.762765,-111.970000
0,17,26,0.156359,-111.900000
0,17,36,0.541953,-111.330000
0,17,46,0.919547,-116.330000
0,17,57,0.302141,-112.520000
0,18,7,0.681735,-110.550000
0,18,18,0.059328,-112.000000
0,18,28,0.437922,-110.140000
0,18,38,0.813515,-110.060000
0,18,49,0.192109,-108.600000
0,18,59,0.583703,-108.820000
0,19,9,0.957296,-114.380000
0,19,20,0.334890,-114.370000
0,19,30,0.711483,-110.820000
0,19,41,0.089077,-110.370000
0,19,51,0.470671,-112.420000
0,20,1,0.846264,-113.550000
0,20,12,0.235858,-112.550000
0,20,22,0.611452,-110.030000
0,20,32,0.992045,-111.280000
0,20,43,0.367639,-111.860000
0,20,53,0.745233,-115.830000
0,21,4,0.120826,-111.710000
0,21,14,0.515421,-111.640000
0,21,24,0.888014,-112.430000
0,21,35,0.265608,-110.050000
0,21,45,0.654202,-114.300000
0,21,56,0.028795,-113.700000
0,22,6,0.410389,-110.510000
0,22,16,0.786983,-112.890000
0,22,27,0.164576,-113.460000
0,22,37,0.547170,-115.120000
0,22,47,0.928763,-111.690000
0,22,58,0.307357,-108.700000
0,23,8,0.683951,-111.730000
0,23,19,0.061544,-111.280000
0,23,29,0.445138,-109.540000
0,23,39,0.822731,-108.590000
0,23,50,0.206326,-111.440000
0,24,0,0.587919,-110.090000
0,24,10,0.965513,-114.550000
0,24,21,0.342106,-111.580000
0,24,31,0.721700,-112.810000
0,24,42,0.096293,-108.230000
0,24,52,0.480887,-110.710000
0,25,2,0.860481,-109.940000
0,25,13,0.240075,-112.900000
0,25,23,0.615668,-113.100000
0,25,33,0.992261,-111.910000
0,25,44,0.372856,-112.880000
0,25,54,0.758450,-111.810000
0,26,5,0.138043,-114.730000
0,26,15,0.518637,-113.090000
0,26,25,0.903231,-111.890000
0,26,36,0.282825,-113.400000
0,26,46,0.663418,-113.580000
0,26,57,0.041012,-109.240000
0,27,7,0.421606,-112.480000
0,27,17,0.799199,-110.230000
0,27,28,0.198794,-109.220000
0,27,38,0.584388,-113.800000
0,27,48,0.963982,-114.620000
0,27,59,0.341575,-112.170000
0,28,9,0.718169,-112.140000
0,28,20,0.094762,-113.010000
0,28,30,0.482357,-112.030000
0,28,40,0.862950,-109.890000
0,28,51,0.246544,-110.450000
0,29,1,0.630138,-113.000000
0,29,12,0.007731,-114.300000
0,29,22,0.387325,-116.040000
0,29,32,0.764919,-113.810000
0,29,43,0.146513,-115.580000
0,29,53,0.524107,-110.600000
0,30,3,0.908700,-114.710000
0,30,14,0.288294,-110.360000
0,30,24,0.666888,-108.570000
0,30,35,0.042481,-111.020000
0,30,45,0.419075,-112.340000
0,30,55,0.794668,-109.620000
0,31,6,0.178262,-112.300000
0,31,16,0.561856,-114.270000
0,31,26,0.940449,-113.330000
0,31,37,0.318043,-112.460000
0,31,47,0.692636,-109.090000
0,31,58,0.068230,-115.950000
0,32,8,0.453824,-115.410000
0,32,18,0.834418,-111.520000
0,32,29,0.217011,-114.220000
0,32,39,0.598605,-114.030000
0,32,49,0.978199,-110.960000
0,33,0,0.362793,-110.770000
0,33,10,0.737386,-112.660000
0,33,21,0.114980,-109.990000
0,33,31,0.496573,-111.080000
0,33,41,0.877167,-111.560000
0,33,52,0.254761,-113.110000
0,34,2,0.634355,-113.170000
0,34,13,0.013948,-111.080000
0,34,23,0.398542,-114.590000
0,34,33,0.777136,-109.580000
0,34,44,0.158730,-108.460000
0,34,54,0.535323,-113.290000
0,35,4,0.912917,-111.830000
0,35,15,0.293510,-108.960000
0,35,25,0.673104,-113.550000
0,35,36,0.049697,-112.770000
0,35,46,0.428291,-110.660000
0,35,56,0.806885,-111.540000
0,36,7,0.188478,-111.880000
0,36,17,0.569072,-115.030000
0,36,27,0.944665,-111.170000
0,36,38,0.328259,-110.560000
0,36,48,0.703853,-113.570000
0,36,59,0.077446,-108.050000
0,37,9,0.458040,-110.860000
0,37,19,0.835634,-111.370000
0,37,30,0.232228,-110.480000
0,37,40,0.609822,-112.350000
0,37,50,0.987416,-113.170000
0,38,1,0.367009,-112.240000
0,38,11,0.747603,-111.310000
0,38,22,0.120196,-111.950000
0,38,32,0.498790,-109.440000
0,38,42,0.874383,-112.060000
0,38,53,0.255977,-108.890000
0,39,3,0.632570,-113.520000
0,39,14,0.010164,-113.330000
0,39,24,0.385757,-109.580000
0,39,34,0.764351,-112.040000
0,39,45,0.143945,-113.270000
0,39,55,0.525539,-112.590000
0,40,6,0.121145,-113.600000
0,40,16,0.497738,-111.560000
0,40,26,0.876332,-113.780000
0,40,37,0.255926,-111.160000
0,40,47,0.633519,-109.530000
0,40,58,0.015113,-116.110000
0,41,8,0.396707,-112.000000
0,41,18,0.772300,-112.890000
0,41,29,0.151894,-112.720000
0,41,39,0.533488,-111.460000
0,41,49,0.910081,-111.140000
0,42,0,0.288675,-109.050000
0,42,10,0.666268,-110.610000
0,42,21,0.046862,-113.670000
0,42,31,0.425456,-108.640000
0,42,41,0.800049,-112.980000
0,42,52,0.180643,-114.950000
0,43,2,0.567237,-115.620000
0,43,12,0.943830,-115.090000
0,43,23,0.322424,-111.190000
0,43,33,0.703018,-113.990000
0,43,44,0.077611,-108.320000
0,43,54,0.462205,-112.690000
0,44,4,0.840799,-111.510000
0,44,15,0.220392,-112.840000
0,44,25,0.600986,-110.590000
0,44,35,0.979580,-113.930000
0,44,46,0.358173,-107.570000
0,44,56,0.733767,-114.430000
0,45,7,0.109360,-110.450000
0,45,17,0.493954,-111.530000
0,45,27,0.866548,-111.370000
0,45,38,0.246141,-115.070000
0,45,48,0.624735,-113.130000
0,45,59,0.002328,-109.780000
0,46,9,0.392923,-111.170000
0,46,19,0.769516,-113.110000
0,46,30,0.163111,-109.340000
0,46,40,0.544704,-112.450000
0,46,50,0.923298,-108.270000
0,47,1,0.298892,-112.860000
0,47,11,0.678485,-108.840000
0,47,22,0.056079,-113.890000
0,47,32,0.462674,-112.280000
0,47,42,0.837267,-113.880000
0,47,53,0.215861,-110.720000
0,48,3,0.596455,-108.330000
0,48,13,0.977048,-115.280000
0,48,24,0.363642,-112.840000
0,48,34,0.738236,-112.860000
0,48,45,0.113830,-111.330000
0,48,55,0.498423,-111.510000
0,49,5,0.874017,-110.440000
0,49,16,0.254611,-111.480000
0,49,26,0.632204,-110.050000
0,49,37,0.012798,-109.880000
0,49,47,0.393392,-113.260000
0,49,57,0.765985,-111.750000
0,50,8,0.143579,-112.380000
0,50,18,0.525172,-109.670000
0,50,28,0.902766,-109.790000
0,50,39,0.281360,-110.920000
0,50,49,0.660953,-113.280000
0,51,0,0.040547,-112.110000
0,51,10,0.422141,-113.450000
0,51,20,0.796734,-116.110000
0,51,31,0.174327,-115.270000
0,51,41,0.562922,-111.510000
0,51,51,0.941515,-112.380000
0,52,2,0.322109,-113.270000
0,52,12,0.706703,-113.770000
0,52,23,0.081296,-112.180000
0,52,33,0.465890,-108.810000
0,52,43,0.840484,-109.250000
0,52,54,0.220078,-111.690000
0,53,4,0.599671,-113.200000
0,53,14,0.975265,-114.440000
0,53,25,0.353858,-112.830000
0,53,35,0.730452,-110.750000
0,53,46,0.104045,-111.310000
0,53,56,0.487639,-111.470000
0,54,6,0.867233,-112.210000
0,54,17,0.247827,-112.810000
0,54,27,0.626420,-111.210000
0,54,38,0.001014,-115.520000
0,54,48,0.381607,-112.570000
0,54,58,0.755200,-111.160000
0,55,9,0.131794,-110.860000
0,55,19,0.514388,-110.790000
0,55,29,0.898982,-112.130000
0,55,40,0.276575,-113.750000
0,55,50,0.654169,-115.470000
0,56,1,0.028762,-107.790000
0,56,11,0.410356,-113.590000
0,56,21,0.793950,-114.700000
0,56,32,0.174544,-115.450000
0,56,42,0.555138,-113.150000
0,56,52,0.930731,-110.040000
0,57,3,0.309325,-109.050000
0,57,13,0.688919,-111.980000
0,57,24,0.064512,-112.640000
0,57,34,0.513110,-112.630000
0,57,44,0.891703,-114.330000
0,57,55,0.271297,-110.770000
0,58,5,0.653891,-113.350000
0,58,16,0.029484,-115.580000
0,58,26,0.413078,-112.590000
0,58,36,0.790671,-113.800000
0,58,47,0.170265,-110.740000
0,58,57,0.553859,-110.910000
0,59,7,0.936453,-111.030000
0,59,18,0.314046,-112.470000
0,59,28,0.692640,-108.890000
0,59,39,0.068233,-111.950000
0,59,49,0.454828,-110.610000
0,59,59,0.830421,-109.170000
1,0,10,0.803049,-114.140000
1,0,21,0.187643,-114.460000
1,0,31,0.572237,-111.710000
1,0,41,0.953830,-108.670000
1,0,52,0.336424,-112.710000
1,1,2,0.710018,-112.530000
1,1,13,0.084611,-112.080000
1,1,23,0.461205,-111.540000
1,1,33,0.836798,-110.310000
1,1,44,0.217391,-112.420000
1,1,54,0.594985,-112.770000
1,2,4,0.974579,-110.030000
1,2,15,0.355173,-111.610000
1,2,25,0.737766,-114.910000
1,2,36,0.112360,-109.670000
1,2,46,0.494954,-111.500000
1,2,56,0.876548,-111.190000
1,3,7,0.263142,-114.880000
1,3,17,0.639735,-112.700000
1,3,28,0.013329,-111.180000
1,3,38,0.390922,-114.260000
1,3,48,0.767516,-110.720000
1,3,59,0.143109,-115.010000
1,4,9,0.526703,-113.100000
1,4,19,0.903296,-111.730000
1,4,30,0.278890,-115.860000
1,4,40,0.658484,-109.790000
1,4,51,0.037077,-115.290000
1,5,1,0.414671,-113.440000
1,5,11,0.794264,-113.970000
1,5,22,0.174858,-110.360000
1,5,32,0.556452,-113.730000
1,5,42,0.934046,-113.880000
1,5,53,0.310639,-115.060000
1,6,3,0.693233,-111.860000
1,6,14,0.072826,-112.400000
1,6,24,0.456420,-110.450000
1,6,34,0.832014,-110.670000
1,6,45,0.214608,-113.350000
1,6,55,0.593201,-111.890000
1,7,5,0.968795,-111.420000
1,7,16,0.346388,-108.500000
1,7,26,0.724982,-111.850000
1,7,37,0.128577,-112.390000
1,7,47,0.509171,-113.260000
1,7,57,0.886765,-111.550000
1,8,8,0.269358,-109.950000
1,8,18,0.648952,-110.680000
1,8,29,0.031546,-112.170000
1,8,39,0.411139,-115.750000
1,8,49,0.786733,-113.600000
1,9,0,0.171327,-112.420000
1,9,10,0.552921,-113.460000
1,9,20,0.928514,-110.290000
1,9,31,0.308107,-111.870000
1,9,41,0.685701,-113.910000
1,9,52,0.062295,-108.700000
1,10,2,0.438889,-115.190000
1,10,12,0.812481,-110.850000
1,10,23,0.193075,-110.820000
1,10,33,0.578670,-113.100000
1,10,43,0.953263,-113.060000
1,10,54,0.329856,-114.940000
1,11,4,0.706450,-112.390000
1,11,15,0.083043,-110.160000
1,11,25,0.461637,-111.310000
1,11,35,0.835230,-112.400000
1,11,46,0.216824,-113.620000
1,11,56,0.603418,-115.550000
1,12,6,0.981011,-111.550000
1,12,17,0.359605,-111.130000
1,12,27,0.740199,-109.590000
1,12,38,0.117793,-111.030000
1,12,48,0.501386,-116.250000
1,12,58,0.880980,-112.300000
1,13,9,0.261574,-112.350000
1,13,19,0.649168,-112.520000
1,13,30,0.024762,-113.950000
1,13,40,0.408355,-111.660000
1,13,50,0.784949,-110.530000
1,14,1,0.175543,-110.610000
1,14,11,0.561137,-113.150000
1,14,21,0.937731,-112.910000
1,14,32,0.319324,-115.320000
1,14,42,0.696918,-115.390000
1,14,53,0.076512,-113.600000
1,15,3,0.468106,-109.760000
1,15,13,0.849700,-113.380000
1,15,24,0.231294,-113.790000
1,15,34,0.615888,-112.060000
1,15,44,0.993481,-111.680000
1,15,55,0.371075,-109.510000
1,16,5,0.747668,-109.630000
1,16,16,0.135262,-110.140000
1,16,26,0.518857,-111.690000
1,16,36,0.895450,-112.420000
1,16,47,0.276043,-114.770000
1,16,57,0.655637,-110.490000
1,17,8,0.033231,-113.480000
1,17,18,0.419825,-112.590000
1,17,28,0.801419,-108.980000
1,17,39,0.201014,-113.200000
1,17,49,0.582607,-113.570000
1,17,59,0.960201,-110.820000
1,18,10,0.340795,-111.210000
1,18,20,0.721388,-110.210000
1,18,31,0.099982,-112.220000
1,18,41,0.481576,-111.380000
1,18,51,0.855169,-112.570000
1,19,2,0.234763,-109.360000
1,19,12,0.621357,-111.020000
1,19,22,0.998950,-112.270000
1,19,33,0.377544,-110.410000
1,19,43,0.756137,-110.310000
1,19,54,0.136731,-111.770000
1,20,4,0.519325,-108.660000
1,20,14,0.897919,-115.760000
1,20,25,0.272512,-110.480000
1,20,35,0.650106,-109.740000
1,20,46,0.027699,-110.800000
1,20,56,0.410293,-112.170000
1,21,6,0.786887,-110.770000
1,21,17,0.169481,-113.200000
1,21,27,0.562075,-109.390000
1,21,37,0.942669,-115.300000
1,21,48,0.322262,-112.750000
1,21,58,0.705856,-115.780000
1,22,9,0.083450,-112.260000
1,22,19,0.465044,-114.540000
1,22,29,0.838637,-111.410000
1,22,40,0.216230,-110.760000
1,22,50,0.601825,-108.540000
1,23,0,0.979418,-112.650000
1,23,11,0.358012,-109.410000
1,23,21,0.733605,-113.810000
1,23,32,0.109199,-110.410000
1,23,42,0.494793,-112.700000
1,23,52,0.870387,-111.200000
1,24,3,0.249980,-111.490000
1,24,13,0.630574,-114.980000
1,24,24,0.006167,-117.090000
1,24,34,0.385761,-115.700000
1,24,44,0.764354,-113.500000
1,24,55,0.142948,-111.020000
1,25,5,0.529542,-109.550000
1,25,15,0.907135,-114.180000
1,25,26,0.284729,-113.400000
1,25,36,0.666323,-109.980000
1,25,47,0.049917,-111.800000
1,25,57,0.427510,-109.640000
1,26,7,0.805104,-115.110000
1,26,18,0.187698,-112.530000
1,26,28,0.573292,-110.820000
1,26,38,0.951886,-115.600000
1,26,49,0.328479,-115.410000
1,26,59,0.706073,-115.010000
1,27,10,0.087667,-111.240000
1,27,20,0.474260,-113.530000
1,27,30,0.852854,-110.680000
1,27,41,0.249449,-109.920000
1,27,51,0.633043,-114.080000
1,28,2,0.012636,-113.580000
1,28,12,0.394230,-110.660000
1,28,22,0.769824,-116.120000
1,28,33,0.153418,-113.640000
1,28,43,0.527011,-110.790000
1,28,53,0.895604,-112.860000
1,29,4,0.265197,-112.860000
1,29,14,0.645791,-110.770000
1,29,25,0.039385,-110.730000
1,29,35,0.414979,-112.770000
1,29,45,0.792572,-111.890000
1,29,56,0.175166,-112.430000
1,30,6,0.563760,-112.380000
1,30,16,0.944354,-111.550000
1,30,27,0.322948,-112.020000
1,30,37,0.700541,-107.250000
1,30,48,0.083135,-108.970000
1,30,58,0.466729,-112.140000
1,31,8,0.850323,-113.400000
1,31,19,0.230917,-111.510000
1,31,29,0.609510,-110.970000
1,31,39,0.992104,-113.130000
1,31,50,0.368698,-110.470000
1,32,0,0.747291,-110.230000
1,32,11,0.122885,-113.950000
1,32,21,0.507478,-112.300000
1,32,31,0.882072,-111.990000
1,32,42,0.266666,-112.380000
1,32,52,0.643260,-113.150000
1,33,3,0.025853,-110.420000
1,33,13,0.399447,-113.810000
1,33,23,0.774040,-116.340000
1,33,34,0.154634,-112.570000
1,33,44,0.536228,-115.600000
1,33,54,0.913821,-109.860000
1,34,5,0.289414,-111.270000
1,34,15,0.658008,-110.590000
1,34,26,0.036601,-113.340000
1,34,36,0.413195,-112.030000
1,34,46,0.785788,-111.670000
1,34,57,0.158381,-107.990000
1,35,7,0.563976,-113.420000
1,35,17,0.944571,-116.350000
1,35,28,0.321164,-114.460000
1,35,38,0.696757,-111.360000
1,35,49,0.073351,-110.510000
1,35,59,0.451944,-110.620000
1,36,9,0.827538,-107.960000
1,36,20,0.207131,-113.180000
1,36,30,0.585725,-113.210000
1,36,40,0.962318,-107.870000
1,36,51,0.341912,-113.320000
1,37,1,0.711505,-110.560000
1,37,12,0.089099,-111.750000
1,37,22,0.475693,-108.720000
1,37,32,0.852286,-113.860000
1,37,43,0.248881,-113.300000
1,37,53,0.628475,-114.960000
1,38,4,0.004068,-114.370000
1,38,14,0.388662,-108.720000
1,38,24,0.767256,-110.050000
1,38,35,0.146850,-112.040000
1,38,45,0.525443,-113.220000
1,38,55,0.906037,-110.970000
1,39,6,0.279630,-112.320000
1,39,16,0.661224,-110.330000
1,39,27,0.037817,-110.920000
1,39,37,0.415411,-112.150000
1,39,47,0.790004,-114.030000
1,39,58,0.169599,-110.170000
1,40,8,0.696200,-110.790000
1,40,19,0.077794,-114.040000
1,40,29,0.459388,-112.380000
1,40,39,0.836982,-110.820000
1,40,50,0.214575,-114.550000
1,41,0,0.596169,-110.140000
1,41,10,0.969762,-110.150000
1,41,21,0.346355,-110.590000
1,41,31,0.712949,-112.500000
1,41,42,0.102543,-115.030000
1,41,52,0.481136,-110.410000
1,42,2,0.858730,-113.700000
1,42,13,0.232323,-115.950000
1,42,23,0.607917,-111.220000
1,42,33,0.991511,-112.800000
1,42,44,0.371104,-110.110000
1,42,54,0.747698,-110.610000
1,43,5,0.123291,-109.810000
1,43,15,0.508885,-111.650000
1,43,25,0.884479,-114.510000
1,43,36,0.262073,-113.640000
1,43,46,0.641666,-109.420000
1,43,57,0.018260,-112.090000
1,44,7,0.398853,-110.120000
1,44,17,0.768446,-113.830000
1,44,28,0.147040,-110.010000
1,44,38,0.523633,-115.230000
1,44,48,0.909227,-113.890000
1,44,59,0.287821,-110.850000
1,45,9,0.665415,-111.880000
1,45,20,0.035008,-112.960000
1,45,30,0.415602,-114.160000
1,45,40,0.789195,-112.190000
1,45,51,0.170789,-112.200000
1,46,1,0.563383,-114.720000
1,46,11,0.932976,-112.300000
1,46,22,0.298569,-116.590000
1,46,32,0.682163,-113.200000
1,46,43,0.055757,-111.900000
1,46,53,0.431350,-112.370000
1,47,3,0.810944,-112.120000
1,47,14,0.190537,-111.930000
1,47,24,0.574131,-113.240000
1,47,34,0.952725,-110.990000
1,47,45,0.344319,-110.340000
1,47,55,0.716912,-113.220000
1,48,6,0.088506,-113.530000
1,48,16,0.459099,-114.580000
1,48,26,0.841693,-111.850000
1,48,37,0.220286,-109.970000
1,48,47,0.599880,-114.030000
1,48,57,0.977474,-113.420000
1,49,8,0.362067,-116.470000
1,49,18,0.733661,-112.280000
1,49,29,0.106254,-110.350000
1,49,39,0.485847,-113.940000
1,49,49,0.861441,-109.810000
1,50,0,0.243035,-110.800000
1,50,10,0.623629,-112.200000
1,50,21,0.001222,-109.950000
1,50,31,0.376816,-112.090000
1,50,41,0.755409,-110.820000
1,50,52,0.131002,-111.440000
1,51,2,0.512597,-111.190000
1,51,12,0.889190,-112.990000
1,51,23,0.268784,-109.640000
1,51,33,0.640377,-112.740000
1,51,44,0.009970,-110.760000
1,51,54,0.372562,-110.240000
1,52,4,0.750156,-111.450000
1,52,15,0.124750,-112.900000
1,52,25,0.508344,-111.030000
1,52,35,0.908938,-112.480000
1,52,46,0.286532,-111.320000
1,52,56,0.664125,-111.450000
1,53,7,0.039719,-113.600000
1,53,17,0.415312,-112.460000
1,53,27,0.786906,-116.450000
1,53,38,0.175500,-109.180000
1,53,48,0.553093,-116.790000
1,53,58,0.929687,-108.000000
1,54,9,0.305280,-112.380000
1,54,19,0.681874,-112.200000
1,54,30,0.059467,-113.020000
1,54,40,0.426060,-114.100000
1,54,50,0.798654,-109.910000
1,55,1,0.209249,-108.040000
1,55,11,0.588843,-109.400000
1,55,21,0.966436,-107.760000
1,55,32,0.340030,-110.900000
1,55,42,0.714623,-111.910000
1,55,53,0.093217,-112.520000
1,56,3,0.474811,-112.480000
1,56,13,0.851404,-109.970000
1,56,24,0.230998,-115.230000
1,56,34,0.604591,-110.890000
1,56,44,0.980185,-109.300000
1,56,55,0.353777,-111.740000
1,57,5,0.732371,-113.000000
1,57,16,0.106965,-112.940000
1,57,26,0.505559,-112.020000
1,57,36,0.874153,-112.250000
1,57,47,0.268747,-112.520000
1,57,57,0.653341,-113.620000
1,58,8,0.034935,-111.090000
1,58,18,0.414529,-113.850000
1,58,28,0.786121,-111.210000
1,58,39,0.161715,-110.640000
1,58,49,0.542309,-111.780000
1,58,59,0.922903,-109.820000
1,59,10,0.300497,-108.980000
1,59,20,0.679090,-113.670000
1,59,31,0.054683,-113.220000
1,59,41,0.433277,-113.700000
1,59,51,0.807870,-112.370000
2,0,2,0.187464,-114.030000
2,0,13,0.156091,-109.810000
2,0,23,0.540686,-109.800000
2,0,33,0.923279,-109.930000
2,0,44,0.299873,-113.910000
2,0,54,0.676466,-113.720000
2,1,5,0.054060,-110.190000
2,1,15,0.442654,-116.290000
2,1,25,0.823248,-114.090000
2,1,36,0.206841,-110.020000
2,1,46,0.588436,-110.860000
2,1,56,0.968029,-110.350000
2,2,7,0.341622,-111.650000
2,2,17,0.718216,-111.510000
2,2,28,0.093810,-110.920000
2,2,38,0.477403,-113.150000
2,2,48,0.854997,-114.570000
2,2,59,0.234591,-108.840000
2,3,9,0.613184,-113.380000
2,3,19,0.992778,-110.790000
2,3,30,0.372372,-113.670000
2,3,40,0.750965,-109.770000
2,3,51,0.128559,-112.160000
2,4,1,0.512153,-112.930000
2,4,11,0.890747,-111.320000
2,4,22,0.274340,-111.980000
2,4,32,0.655934,-112.900000
2,4,43,0.038528,-110.390000
2,4,53,0.415121,-110.570000
2,5,3,0.790715,-112.870000
2,5,14,0.173309,-113.550000
2,5,24,0.560903,-110.390000
2,5,34,0.942497,-115.500000
2,5,45,0.320090,-111.680000
2,5,55,0.710684,-109.970000
2,6,6,0.085278,-110.880000
2,6,16,0.471872,-115.270000
2,6,26,0.850466,-110.250000
2,6,37,0.233059,-113.660000
2,6,47,0.609653,-111.240000
2,6,57,0.986247,-112.750000
2,7,8,0.361840,-112.320000
2,7,18,0.737433,-111.870000
2,7,29,0.108027,-111.370000
2,7,39,0.490621,-113.700000
2,7,49,0.889215,-112.300000
2,8,0,0.272809,-113.570000
2,8,10,0.648402,-110.870000
2,8,21,0.036997,-109.720000
2,8,31,0.448592,-110.790000
2,8,41,0.825186,-112.350000
2,8,52,0.206779,-111.430000
2,9,2,0.593374,-115.890000
2,9,12,0.973967,-111.850000
2,9,23,0.354561,-111.980000
2,9,33,0.728154,-114.380000
2,9,44,0.101748,-110.430000
2,9,54,0.481341,-113.340000
2,10,4,0.860935,-113.950000
2,10,15,0.240529,-113.720000
2,10,25,0.618123,-113.960000
2,10,35,0.997716,-109.080000
2,10,46,0.381310,-115.960000
2,10,56,0.758903,-113.180000
2,11,7,0.142497,-110.810000
2,11,17,0.528091,-108.940000
2,11,27,0.907685,-110.060000
2,11,38,0.281279,-114.580000
2,11,48,0.654871,-108.920000
2,11,59,0.032465,-112.280000
2,12,9,0.413059,-112.390000
2,12,19,0.794653,-115.830000
2,12,30,0.174246,-113.260000
2,12,40,0.551840,-111.860000
2,12,50,0.930434,-111.160000
2,13,1,0.310027,-112.520000
2,13,11,0.687621,-110.870000
2,13,22,0.066215,-114.340000
2,13,32,0.447808,-110.040000
2,13,42,0.828402,-109.440000
2,13,53,0.210996,-110.880000
2,14,3,0.597590,-111.850000
2,14,13,0.976183,-112.840000
2,14,24,0.360777,-114.470000
2,14,34,0.744371,-114.070000
2,14,45,0.125965,-110.110000
2,14,55,0.506559,-109.390000
2,15,5,0.888153,-110.830000
2,15,16,0.274747,-110.630000
2,15,26,0.656341,-113.900000
2,15,37,0.035934,-114.220000
2,15,47,0.414528,-113.790000
2,15,57,0.794122,-112.670000
2,16,8,0.179716,-113.480000
2,16,18,0.578310,-111.180000
2,16,28,0.956904,-112.010000
2,16,39,0.340498,-110.920000
2,16,49,0.720092,-108.810000
2,17,0,0.096685,-112.280000
2,17,10,0.484279,-111.380000
2,17,20,0.866873,-115.050000
2,17,31,0.248467,-111.260000
2,17,41,0.628061,-115.530000
2,17,52,0.029655,-114.480000
2,18,2,0.415250,-112.590000
2,18,12,0.791843,-113.870000
2,18,23,0.173437,-115.010000
2,18,33,0.556031,-110.320000
2,18,43,0.937624,-110.880000
2,18,54,0.319219,-111.970000
2,19,4,0.697812,-111.130000
2,19,15,0.073406,-115.930000
2,19,25,0.455999,-113.960000
2,19,35,0.835593,-110.640000
2,19,46,0.213186,-113.080000
2,19,56,0.595780,-112.600000
2,20,6,0.975374,-110.130000
2,20,17,0.354968,-111.900000
2,20,27,0.730561,-114.250000
2,20,38,0.102154,-112.080000
2,20,48,0.486748,-112.160000
2,20,58,0.871342,-111.130000
2,21,9,0.246935,-113.970000
2,21,19,0.625529,-114.100000
2,21,30,0.003123,-111.210000
2,21,40,0.384717,-111.550000
2,21,50,0.759310,-114.950000
2,22,1,0.140904,-113.130000
2,22,11,0.522498,-115.530000
2,22,21,0.901091,-111.550000
2,22,32,0.278685,-108.770000
