hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-124.631688
19,0,2,0.000000,-130.787263
19,0,4,0.000000,-119.648662
19,0,6,0.000000,-128.770915
19,0,8,0.000000,-125.131813
19,0,10,0.000000,-124.442533
19,0,12,0.000000,-139.956869
19,0,14,0.000000,-127.581815
19,0,16,0.000000,-127.073742
19,0,18,0.000000,-129.502630
19,0,20,0.000000,-128.911188
19,0,22,0.000000,-127.585100
19,0,24,0.000000,-123.852403
19,0,26,0.000000,-128.525250
19,0,28,0.000000,-122.068820
19,0,30,0.000000,-120.727694
19,0,32,0.000000,-127.017786
19,0,34,0.000000,-121.232836
19,0,36,0.000000,-138.450985
19,0,38,0.000000,-124.784021
19,0,40,0.000000,-134.458772
19,0,42,0.000000,-123.753084
19,0,44,0.000000,-130.219666
19,0,46,0.000000,-126.083733
19,0,48,0.000000,-132.148746
19,0,50,0.000000,-122.719959
19,0,52,0.000000,-122.650375
19,0,54,0.000000,-124.743937
19,0,56,0.000000,-128.207822
19,0,58,0.000000,-133.178259
19,1,0,0.000000,-125.044976
19,1,2,0.000000,-134.067575
19,1,4,0.000000,-123.606325
19,1,6,0.000000,-125.804643
19,1,8,0.000000,-127.436861
19,1,10,0.000000,-129.162883
19,1,12,0.000000,-132.780637
19,1,14,0.000000,-134.738051
19,1,16,0.000000,-121.296156
19,1,18,0.000000,-138.390311
19,1,20,0.000000,-129.959270
19,1,22,0.000000,-129.965233
19,1,24,0.000000,-129.284377
19,1,26,0.000000,-123.934461
19,1,28,0.000000,-132.468278
19,1,30,0.000000,-128.014083
19,1,32,0.000000,-143.736760
19,1,34,0.000000,-133.029571
19,1,36,0.000000,-125.737206
19,1,38,0.000000,-133.280684
19,1,40,0.000000,-122.830998
19,1,42,0.000000,-127.781363
19,1,44,0.000000,-122.063702
19,1,46,0.000000,-128.390868
19,1,48,0.000000,-139.470239
19,1,50,0.000000,-128.609433
19,1,52,0.000000,-120.232218
19,1,54,0.000000,-124.842446
19,1,56,0.000000,-135.660868
19,1,58,0.000000,-122.864264
19,2,0,0.000000,-121.198413
19,2,2,0.000000,-128.686796
19,2,4,0.000000,-127.253301
19,2,6,0.000000,-126.846816
19,2,8,0.000000,-137.087451
19,2,10,0.000000,-135.301484
19,2,12,0.000000,-129.319880
19,2,14,0.000000,-134.774390
19,2,16,0.000000,-127.269850
19,2,18,0.000000,-131.828916
19,2,20,0.000000,-127.989096
19,2,22,0.000000,-125.439637
19,2,24,0.000000,-131.504665
19,2,26,0.000000,-128.555743
19,2,28,0.000000,-124.477541
19,2,30,0.000000,-144.458596
19,2,32,0.000000,-138.137275
19,2,34,0.000000,-128.766334
19,2,36,0.000000,-122.853643
19,2,38,0.000000,-121.766813
19,2,40,0.000000,-145.763931
19,2,42,0.000000,-145.999177
19,2,44,0.000000,-121.052229
19,2,46,0.000000,-124.157211
19,2,48,0.000000,-122.093633
19,2,50,0.000000,-134.639215
19,2,52,0.000000,-131.981021
19,2,54,0.000000,-129.004354
19,2,56,0.000000,-130.997028
19,2,58,0.000000,-123.600503
19,3,0,0.000000,-133.351953
19,3,2,0.000000,-127.440310
19,3,4,0.000000,-129.902545
19,3,6,0.000000,-131.685071
19,3,8,0.000000,-128.949092
19,3,10,0.000000,-130.468139
19,3,12,0.000000,-127.158704
19,3,14,0.000000,-130.208380
19,3,16,0.000000,-134.036393
19,3,18,0.000000,-135.074594
19,3,20,0.000000,-127.792244
19,3,22,0.000000,-131.178938
19,3,24,0.000000,-127.249801
19,3,26,0.000000,-127.238990
19,3,28,0.000000,-125.123713
19,3,30,0.000000,-131.453739
19,3,32,0.000000,-123.579758
19,3,34,0.000000,-125.451579
19,3,36,0.000000,-129.016852
19,3,38,0.000000,-129.713860
19,3,40,0.000000,-125.670060
19,3,42,0.000000,-129.651178
19,3,44,0.000000,-124.886251
19,3,46,0.000000,-126.038176
19,3,48,0.000000,-125.997929
19,3,50,0.000000,-141.147882
19,3,52,0.000000,-123.602461
19,3,54,0.000000,-142.987836
19,3,56,0.000000,-124.394566
19,3,58,0.000000,-139.602446
19,4,0,0.000000,-125.971818
19,4,2,0.000000,-132.935681
19,4,4,0.000000,-126.393521
19,4,6,0.000000,-135.198438
19,4,8,0.000000,-140.778066
19,4,10,0.000000,-140.399635
19,4,12,0.000000,-128.237242
19,4,14,0.000000,-128.712017
19,4,16,0.000000,-126.261835
19,4,18,0.000000,-130.868532
19,4,20,0.000000,-124.838212
19,4,22,0.000000,-126.110360
19,4,24,0.000000,-124.650689
19,4,26,0.000000,-140.183098
19,4,28,0.000000,-127.399797
19,4,30,0.000000,-123.079459
19,4,32,0.000000,-122.759815
19,4,34,0.000000,-134.925941
19,4,36,0.000000,-120.921991
19,4,38,0.000000,-126.801156
19,4,40,0.000000,-127.210584
19,4,42,0.000000,-127.952588
19,4,44,0.000000,-120.084123
19,4,46,0.000000,-122.887499
19,4,48,0.000000,-132.514285
19,4,50,0.000000,-124.829914
19,4,52,0.000000,-128.589823
19,4,54,0.000000,-132.325247
19,4,56,0.000000,-130.156942
19,4,58,0.000000,-127.269625
19,5,0,0.000000,-123.180147
19,5,2,0.000000,-131.213503
19,5,4,0.000000,-127.422943
19,5,6,0.000000,-124.996240
19,5,8,0.000000,-124.251263
19,5,10,0.000000,-121.182622
19,5,12,0.000000,-142.631466
19,5,14,0.000000,-130.922008
19,5,16,0.000000,-123.764672
19,5,18,0.000000,-128.367885
19,5,20,0.000000,-127.483418
19,5,22,0.000000,-123.055656
19,5,24,0.000000,-121.951871
19,5,26,0.000000,-121.899872
19,5,28,0.000000,-131.484431
19,5,30,0.000000,-120.830108
19,5,32,0.000000,-134.334849
19,5,34,0.000000,-130.718675
19,5,36,0.000000,-124.925554
19,5,38,0.000000,-125.801112
19,5,40,0.000000,-133.396350
19,5,42,0.000000,-127.091430
19,5,44,0.000000,-125.118498
19,5,46,0.000000,-126.321518
19,5,48,0.000000,-127.516647
19,5,50,0.000000,-120.734415
19,5,52,0.000000,-124.934561
19,5,54,0.000000,-130.922071
19,5,56,0.000000,-138.645978
19,5,58,0.000000,-119.674751
19,6,0,0.000000,-135.930361
19,6,2,0.000000,-126.923290
19,6,4,0.000000,-140.008928
19,6,6,0.000000,-124.967236
19,6,8,0.000000,-153.316497
19,6,10,0.000000,-133.076853
19,6,12,0.000000,-130.214439
19,6,14,0.000000,-124.237840
19,6,16,0.000000,-130.026783
19,6,18,0.000000,-129.785654
19,6,20,0.000000,-126.286027
19,6,22,0.000000,-120.762271
19,6,24,0.000000,-123.824275
19,6,26,0.000000,-126.813710
19,6,28,0.000000,-148.516926
19,6,30,0.000000,-119.960059
19,6,32,0.000000,-124.301389
19,6,34,0.000000,-129.356683
19,6,36,0.000000,-144.877581
19,6,38,0.000000,-127.591375
19,6,40,0.000000,-125.872820
19,6,42,0.000000,-129.618970
19,6,44,0.000000,-133.033504
19,6,46,0.000000,-129.206991
19,6,48,0.000000,-124.516585
19,6,50,0.000000,-122.493552
19,6,52,0.000000,-135.976097
19,6,54,0.000000,-129.546932
19,6,56,0.000000,-123.741646
19,6,58,0.000000,-125.799849
19,7,0,0.000000,-130.664339
19,7,2,0.000000,-125.140302
19,7,4,0.000000,-127.536035
19,7,6,0.000000,-124.553931
19,7,8,0.000000,-127.518852
19,7,10,0.000000,-133.415106
19,7,12,0.000000,-126.142911
19,7,14,0.000000,-126.794850
19,7,16,0.000000,-120.714755
19,7,18,0.000000,-125.755412
19,7,20,0.000000,-127.551517
19,7,22,0.000000,-136.125162
19,7,24,0.000000,-128.914154
19,7,26,0.000000,-124.916920
19,7,28,0.000000,-129.506520
19,7,30,0.000000,-122.469758
19,7,32,0.000000,-127.759905
19,7,34,0.000000,-138.492263
19,7,36,0.000000,-131.400623
19,7,38,0.000000,-123.677903
19,7,40,0.000000,-128.094725
19,7,42,0.000000,-130.125196
19,7,44,0.000000,-127.979627
19,7,46,0.000000,-121.835721
19,7,48,0.000000,-129.704645
19,7,50,0.000000,-138.791722
19,7,52,0.000000,-124.078396
19,7,54,0.000000,-129.684621
19,7,56,0.000000,-129.447347
19,7,58,0.000000,-121.557608
19,8,0,0.000000,-140.385256
19,8,2,0.000000,-122.936552
19,8,4,0.000000,-126.837196
19,8,6,0.000000,-143.326184
19,8,8,0.000000,-131.528024
19,8,10,0.000000,-129.300438
19,8,12,0.000000,-125.004915
19,8,14,0.000000,-124.444974
19,8,16,0.000000,-126.698249
19,8,18,0.000000,-134.293939
19,8,20,0.000000,-125.858146
19,8,22,0.000000,-124.400291
19,8,24,0.000000,-131.057600
19,8,26,0.000000,-121.296543
19,8,28,0.000000,-125.151343
19,8,30,0.000000,-130.901590
19,8,32,0.000000,-124.684972
19,8,34,0.000000,-125.615543
19,8,36,0.000000,-132.504209
19,8,38,0.000000,-123.052483
19,8,40,0.000000,-125.001530
19,8,42,0.000000,-132.440616
19,8,44,0.000000,-130.124642
19,8,46,0.000000,-125.727106
19,8,48,0.000000,-135.246413
19,8,50,0.000000,-127.609490
19,8,52,0.000000,-121.644406
19,8,54,0.000000,-127.380506
19,8,56,0.000000,-121.891739
19,8,58,0.000000,-122.572516
19,9,0,0.000000,-127.518715
19,9,2,0.000000,-129.863245
19,9,4,0.000000,-132.198828
19,9,6,0.000000,-125.912781
19,9,8,0.000000,-127.968118
19,9,10,0.000000,-121.717069
19,9,12,0.000000,-128.277746
19,9,14,0.000000,-128.489840
19,9,16,0.000000,-121.924350
19,9,18,0.000000,-133.278741
19,9,20,0.000000,-139.567261
19,9,22,0.000000,-129.791269
19,9,24,0.000000,-128.224119
19,9,26,0.000000,-132.091043
19,9,28,0.000000,-131.342287
19,9,30,0.000000,-125.255122
19,9,32,0.000000,-129.911942
19,9,34,0.000000,-125.211145
19,9,36,0.000000,-127.196086
19,9,38,0.000000,-130.484298
19,9,40,0.000000,-131.006939
19,9,42,0.000000,-132.422376
19,9,44,0.000000,-120.574655
19,9,46,0.000000,-124.931444
19,9,48,0.000000,-128.491633
19,9,50,0.000000,-129.284378
19,9,52,0.000000,-131.435069
19,9,54,0.000000,-130.632719
19,9,56,0.000000,-128.156484
19,9,58,0.000000,-129.199923
19,10,0,0.000000,-130.507691
19,10,2,0.000000,-129.990816
19,10,4,0.000000,-128.361140
19,10,6,0.000000,-124.328883
19,10,8,0.000000,-130.271441
19,10,10,0.000000,-126.874974
19,10,12,0.000000,-119.860617
19,10,14,0.000000,-126.622230
19,10,16,0.000000,-128.687817
19,10,18,0.000000,-128.936285
19,10,20,0.000000,-125.987717
19,10,22,0.000000,-123.336940
19,10,24,0.000000,-132.848910
19,10,26,0.000000,-126.485599
19,10,28,0.000000,-122.434960
19,10,30,0.000000,-129.374856
19,10,32,0.000000,-124.292494
19,10,34,0.000000,-118.812499
19,10,36,0.000000,-128.221314
19,10,38,0.000000,-123.327559
19,10,40,0.000000,-134.951955
19,10,42,0.000000,-129.422331
19,10,44,0.000000,-123.094997
19,10,46,0.000000,-141.596111
19,10,48,0.000000,-135.155007
19,10,50,0.000000,-128.827349
19,10,52,0.000000,-138.227791
19,10,54,0.000000,-123.017877
19,10,56,0.000000,-140.005511
19,10,58,0.000000,-124.853387
19,11,0,0.000000,-131.077941
19,11,2,0.000000,-128.009432
19,11,4,0.000000,-121.234181
19,11,6,0.000000,-130.171826
19,11,8,0.000000,-127.979205
19,11,10,0.000000,-128.284448
19,11,12,0.000000,-135.517108
19,11,14,0.000000,-135.817337
19,11,16,0.000000,-124.123533
19,11,18,0.000000,-128.920543
19,11,20,0.000000,-123.247041
19,11,22,0.000000,-122.541401
19,11,24,0.000000,-129.851385
19,11,26,0.000000,-124.122790
19,11,28,0.000000,-131.154092
19,11,30,0.000000,-128.352016
19,11,32,0.000000,-126.918164
19,11,34,0.000000,-126.228349
19,11,36,0.000000,-127.378595
19,11,38,0.000000,-123.496524
19,11,40,0.000000,-122.198897
19,11,42,0.000000,-129.234110
19,11,44,0.000000,-129.575818
19,11,46,0.000000,-133.408360
19,11,48,0.000000,-124.815539
19,11,50,0.000000,-126.332815
19,11,52,0.000000,-122.468704
19,11,54,0.000000,-126.912933
19,11,56,0.000000,-142.129512
19,11,58,0.000000,-129.435783
19,12,0,0.000000,-123.826277
19,12,2,0.000000,-123.512903
19,12,4,0.000000,-119.229807
19,12,6,0.000000,-127.001597
19,12,8,0.000000,-140.371249
19,12,10,0.000000,-128.871005
19,12,12,0.000000,-122.296596
19,12,14,0.000000,-132.644121
19,12,16,0.000000,-122.396243
19,12,18,0.000000,-130.435276
19,12,20,0.000000,-122.857088
19,12,22,0.000000,-133.029309
19,12,24,0.000000,-126.457860
19,12,26,0.000000,-131.338337
19,12,28,0.000000,-125.477214
19,12,30,0.000000,-130.295517
19,12,32,0.000000,-126.641411
19,12,34,0.000000,-135.885208
19,12,36,0.000000,-127.066969
19,12,38,0.000000,-124.159642
19,12,40,0.000000,-139.305543
19,12,42,0.000000,-128.825962
19,12,44,0.000000,-121.431547
19,12,46,0.000000,-130.572938
19,12,48,0.000000,-123.396360
19,12,50,0.000000,-118.667167
19,12,52,0.000000,-128.277243
19,12,54,0.000000,-119.105075
19,12,56,0.000000,-128.017051
19,12,58,0.000000,-126.829269
19,13,0,0.000000,-129.290530
19,13,2,0.000000,-120.479111
19,13,4,0.000000,-119.482830
19,13,6,0.000000,-122.551358
19,13,8,0.000000,-130.632469
19,13,10,0.000000,-134.836723
19,13,12,0.000000,-127.595172
19,13,14,0.000000,-130.689686
19,13,16,0.000000,-133.941043
19,13,18,0.000000,-130.142511
19,13,20,0.000000,-130.251073
19,13,22,0.000000,-126.147562
19,13,24,0.000000,-133.471831
19,13,26,0.000000,-141.672687
19,13,28,0.000000,-122.433873
19,13,30,0.000000,-121.784802
19,13,32,0.000000,-139.905129
19,13,34,0.000000,-124.552949
19,13,36,0.000000,-124.652786
19,13,38,0.000000,-131.277416
19,13,40,0.000000,-126.065833
19,13,42,0.000000,-126.572779
19,13,44,0.000000,-125.107019
19,13,46,0.000000,-122.809468
19,13,48,0.000000,-132.844777
19,13,50,0.000000,-123.871700
19,13,52,0.000000,-123.981663
19,13,54,0.000000,-128.645725
19,13,56,0.000000,-124.802875
19,13,58,0.000000,-122.601800
19,14,0,0.000000,-127.757485
19,14,2,0.000000,-133.352501
19,14,4,0.000000,-133.040191
19,14,6,0.000000,-124.562405
19,14,8,0.000000,-132.583541
19,14,10,0.000000,-123.884302
19,14,12,0.000000,-142.979300
19,14,14,0.000000,-131.451862
19,14,16,0.000000,-131.196779
19,14,18,0.000000,-118.072588
19,14,20,0.000000,-130.376639
19,14,22,0.000000,-132.706698
19,14,24,0.000000,-133.372988
19,14,26,0.000000,-130.470641
19,14,28,0.000000,-131.656938
19,14,30,0.000000,-121.241777
19,14,32,0.000000,-141.064849
19,14,34,0.000000,-140.562608
19,14,36,0.000000,-129.367819
19,14,38,0.000000,-122.544797
19,14,40,0.000000,-127.588624
19,14,42,0.000000,-129.219114
19,14,44,0.000000,-120.320781
19,14,46,0.000000,-127.159267
19,14,48,0.000000,-127.492904
19,14,50,0.000000,-125.112814
19,14,52,0.000000,-127.146842
19,14,54,0.000000,-124.580616
19,14,56,0.000000,-126.515442
19,14,58,0.000000,-128.589403
19,15,0,0.000000,-136.926635
19,15,2,0.000000,-127.148415
19,15,4,0.000000,-121.822297
19,15,6,0.000000,-132.522357
19,15,8,0.000000,-125.385063
19,15,10,0.000000,-121.940749
19,15,12,0.000000,-125.709870
19,15,14,0.000000,-128.146900
19,15,16,0.000000,-129.709104
19,15,18,0.000000,-124.406334
19,15,20,0.000000,-124.726312
19,15,22,0.000000,-124.795578
19,15,24,0.000000,-125.135395
19,15,26,0.000000,-127.267932
19,15,28,0.000000,-123.043627
19,15,30,0.000000,-142.896548
19,15,32,0.000000,-126.705021
19,15,34,0.000000,-124.180807
19,15,36,0.000000,-125.199288
19,15,38,0.000000,-143.669629
19,15,40,0.000000,-136.326533
19,15,42,0.000000,-125.499201
19,15,44,0.000000,-139.869362
19,15,46,0.000000,-127.677885
19,15,48,0.000000,-126.494173
19,15,50,0.000000,-127.535652
19,15,52,0.000000,-135.362094
19,15,54,0.000000,-127.479983
19,15,56,0.000000,-121.480526
19,15,58,0.000000,-139.795930
19,16,0,0.000000,-125.749089
19,16,2,0.000000,-137.878667
19,16,4,0.000000,-143.577702
19,16,6,0.000000,-134.060158
19,16,8,0.000000,-134.639674
19,16,10,0.000000,-123.882689
19,16,12,0.000000,-141.784743
19,16,14,0.000000,-122.613875
19,16,16,0.000000,-136.144644
19,16,18,0.000000,-139.266810
19,16,20,0.000000,-139.174070
19,16,22,0.000000,-139.644617
19,16,24,0.000000,-121.143335
19,16,26,0.000000,-126.495384
19,16,28,0.000000,-132.901202
19,16,30,0.000000,-131.397192
19,16,32,0.000000,-132.203429
19,16,34,0.000000,-136.864736
19,16,36,0.000000,-122.405819
19,16,38,0.000000,-127.875930
19,16,40,0.000000,-129.000680
19,16,42,0.000000,-126.404530
19,16,44,0.000000,-143.582266
19,16,46,0.000000,-126.948039
19,16,48,0.000000,-137.143619
19,16,50,0.000000,-127.376820
19,16,52,0.000000,-128.305648
19,16,54,0.000000,-125.664027
19,16,56,0.000000,-123.151553
19,16,58,0.000000,-125.162000
19,17,0,0.000000,-123.084642
19,17,2,0.000000,-122.474283
19,17,4,0.000000,-122.549063
19,17,6,0.000000,-122.104636
19,17,8,0.000000,-125.293641
19,17,10,0.000000,-124.218018
19,17,12,0.000000,-135.532841
19,17,14,0.000000,-124.432773
19,17,16,0.000000,-130.158418
19,17,18,0.000000,-119.113428
19,17,20,0.000000,-121.065284
19,17,22,0.000000,-130.018298
19,17,24,0.000000,-127.766455
19,17,26,0.000000,-128.126224
19,17,28,0.000000,-121.731068
19,17,30,0.000000,-127.402396
19,17,32,0.000000,-121.692251
19,17,34,0.000000,-127.728494
19,17,36,0.000000,-128.451273
19,17,38,0.000000,-128.183668
19,17,40,0.000000,-125.089658
19,17,42,0.000000,-130.365735
19,17,44,0.000000,-125.082758
19,17,46,0.000000,-130.406764
19,17,48,0.000000,-122.677367
19,17,50,0.000000,-132.074730
19,17,52,0.000000,-133.386820
19,17,54,0.000000,-137.409537
19,17,56,0.000000,-127.943666
19,17,58,0.000000,-122.720706
19,18,0,0.000000,-131.250319
19,18,2,0.000000,-130.447502
19,18,4,0.000000,-133.507632
19,18,6,0.000000,-120.065542
19,18,8,0.000000,-125.112532
19,18,10,0.000000,-131.797355
19,18,12,0.000000,-123.460217
19,18,14,0.000000,-134.244624
19,18,16,0.000000,-127.121262
19,18,18,0.000000,-129.782126
19,18,20,0.000000,-127.502735
19,18,22,0.000000,-138.013715
19,18,24,0.000000,-126.273698
19,18,26,0.000000,-127.778727
19,18,28,0.000000,-124.819941
19,18,30,0.000000,-121.996504
19,18,32,0.000000,-128.207096
19,18,34,0.000000,-124.903974
19,18,36,0.000000,-134.207015
19,18,38,0.000000,-133.054204
19,18,40,0.000000,-130.412912
19,18,42,0.000000,-124.659935
19,18,44,0.000000,-126.699678
19,18,46,0.000000,-132.514645
19,18,48,0.000000,-124.696254
19,18,50,0.000000,-137.510915
19,18,52,0.000000,-123.473155
19,18,54,0.000000,-132.555663
19,18,56,0.000000,-121.965675
19,18,58,0.000000,-132.847793
19,19,0,0.000000,-127.591190
19,19,2,0.000000,-137.316468
19,19,4,0.000000,-121.303855
19,19,6,0.000000,-123.941125
19,19,8,0.000000,-125.025319
19,19,10,0.000000,-123.183353
19,19,12,0.000000,-129.225883
19,19,14,0.000000,-132.386266
19,19,16,0.000000,-128.954769
19,19,18,0.000000,-134.901789
19,19,20,0.000000,-125.345657
19,19,22,0.000000,-124.540172
19,19,24,0.000000,-128.826254
19,19,26,0.000000,-128.912840
19,19,28,0.000000,-124.836787
19,19,30,0.000000,-124.602400
19,19,32,0.000000,-126.126770
19,19,34,0.000000,-125.293653
19,19,36,0.000000,-128.313104
19,19,38,0.000000,-129.172732
19,19,40,0.000000,-130.319132
19,19,42,0.000000,-127.771904
19,19,44,0.000000,-119.614972
19,19,46,0.000000,-128.308135
19,19,48,0.000000,-131.748950
19,19,50,0.000000,-126.217186
19,19,52,0.000000,-137.170828
19,19,54,0.000000,-125.140915
19,19,56,0.000000,-129.630446
19,19,58,0.000000,-135.301900
19,20,0,0.000000,-128.920813
19,20,2,0.000000,-128.401424
19,20,4,0.000000,-135.343314
19,20,6,0.000000,-129.971318
19,20,8,0.000000,-127.577755
19,20,10,0.000000,-127.678456
19,20,12,0.000000,-130.206880
19,20,14,0.000000,-132.778463
19,20,16,0.000000,-125.807095
19,20,18,0.000000,-134.533443
19,20,20,0.000000,-127.022920
19,20,22,0.000000,-125.690524
19,20,24,0.000000,-124.759595
19,20,26,0.000000,-137.164896
19,20,28,0.000000,-130.477842
19,20,30,0.000000,-139.790733
19,20,32,0.000000,-122.529665
19,20,34,0.000000,-137.088179
19,20,36,0.000000,-125.186068
19,20,38,0.000000,-129.477676
19,20,40,0.000000,-131.689798
19,20,42,0.000000,-127.203250
19,20,44,0.000000,-133.039892
19,20,46,0.000000,-137.934008
19,20,48,0.000000,-135.837401
19,20,50,0.000000,-136.498004
19,20,52,0.000000,-129.425976
19,20,54,0.000000,-123.024561
19,20,56,0.000000,-126.174626
19,20,58,0.000000,-121.297397
19,21,0,0.000000,-130.930285
19,21,2,0.000000,-123.144979
19,21,4,0.000000,-123.803144
19,21,6,0.000000,-150.819371
19,21,8,0.000000,-125.715185
19,21,10,0.000000,-126.813515
19,21,12,0.000000,-132.744771
19,21,14,0.000000,-126.724812
19,21,16,0.000000,-132.162854
19,21,18,0.000000,-123.014655
19,21,20,0.000000,-123.572145
19,21,22,0.000000,-127.327396
19,21,24,0.000000,-133.988127
19,21,26,0.000000,-133.984919
19,21,28,0.000000,-125.655941
19,21,30,0.000000,-124.742316
19,21,32,0.000000,-130.889511
19,21,34,0.000000,-140.785029
19,21,36,0.000000,-124.575712
19,21,38,0.000000,-128.765402
19,21,40,0.000000,-125.746142
19,21,42,0.000000,-135.541023
19,21,44,0.000000,-126.684986
19,21,46,0.000000,-128.051511
19,21,48,0.000000,-134.443997
19,21,50,0.000000,-118.435127
19,21,52,0.000000,-118.957835
19,21,54,0.000000,-132.401422
19,21,56,0.000000,-133.987000
19,21,58,0.000000,-135.958272
19,22,0,0.000000,-133.031201
19,22,2,0.000000,-125.217323
19,22,4,0.000000,-128.715269
19,22,6,0.000000,-129.654728
19,22,8,0.000000,-131.367418
19,22,10,0.000000,-130.079874
19,22,12,0.000000,-121.828468
19,22,14,0.000000,-145.806456
19,22,16,0.000000,-127.789718
19,22,18,0.000000,-128.771246
19,22,20,0.000000,-131.871863
19,22,22,0.000000,-130.801801
19,22,24,0.000000,-125.942487
19,22,26,0.000000,-126.409586
19,22,28,0.000000,-130.503602
19,22,30,0.000000,-125.453226
19,22,32,0.000000,-133.446244
19,22,34,0.000000,-126.243948
19,22,36,0.000000,-124.746642
19,22,38,0.000000,-125.547112
19,22,40,0.000000,-135.939264
19,22,42,0.000000,-124.235292
19,22,44,0.000000,-126.969042
19,22,46,0.000000,-126.665305
19,22,48,0.000000,-136.213831
19,22,50,0.000000,-128.450415
19,22,52,0.000000,-121.462073
19,22,54,0.000000,-141.920033
19,22,56,0.000000,-131.340489
19,22,58,0.000000,-128.071164
19,23,0,0.000000,-132.420703
19,23,2,0.000000,-122.370755
19,23,4,0.000000,-129.576991
19,23,6,0.000000,-120.209699
19,23,8,0.000000,-132.385468
19,23,10,0.000000,-130.148101
19,23,12,0.000000,-123.608115
19,23,14,0.000000,-126.114415
19,23,16,0.000000,-121.565523
19,23,18,0.000000,-121.488996
19,23,20,0.000000,-123.333228
19,23,22,0.000000,-123.121872
19,23,24,0.000000,-137.519448
19,23,26,0.000000,-124.470118
19,23,28,0.000000,-125.439297
19,23,30,0.000000,-127.952295
19,23,32,0.000000,-131.042603
19,23,34,0.000000,-132.704905
19,23,36,0.000000,-120.981333
19,23,38,0.000000,-131.589793
19,23,40,0.000000,-135.388984
19,23,42,0.000000,-124.052460
19,23,44,0.000000,-126.264907
19,23,46,0.000000,-126.629442
19,23,48,0.000000,-128.720494
19,23,50,0.000000,-124.496257
19,23,52,0.000000,-125.031816
19,23,54,0.000000,-134.702277
19,23,56,0.000000,-124.314462
19,23,58,0.000000,-132.179873
19,24,0,0.000000,-124.242002
19,24,2,0.000000,-128.143080
19,24,4,0.000000,-132.577521
19,24,6,0.000000,-126.962526
19,24,8,0.000000,-132.788173
19,24,10,0.000000,-124.113679
19,24,12,0.000000,-124.093051
19,24,14,0.000000,-121.136961
19,24,16,0.000000,-131.629335
19,24,18,0.000000,-128.684204
19,24,20,0.000000,-124.469144
19,24,22,0.000000,-128.046992
19,24,24,0.000000,-124.605252
19,24,26,0.000000,-127.527100
19,24,28,0.000000,-123.703834
19,24,30,0.000000,-125.083832
19,24,32,0.000000,-149.147163
19,24,34,0.000000,-125.457200
19,24,36,0.000000,-139.085586
19,24,38,0.000000,-127.748504
19,24,40,0.000000,-126.479120
19,24,42,0.000000,-125.256859
19,24,44,0.000000,-127.439902
19,24,46,0.000000,-138.822643
19,24,48,0.000000,-130.709351
19,24,50,0.000000,-136.859113
19,24,52,0.000000,-135.491549
19,24,54,0.000000,-131.531801
19,24,56,0.000000,-124.915295
19,24,58,0.000000,-134.695596
19,25,0,0.000000,-124.787419
19,25,2,0.000000,-126.444897
19,25,4,0.000000,-128.808796
19,25,6,0.000000,-122.771142
19,25,8,0.000000,-126.745075
19,25,10,0.000000,-124.862746
19,25,12,0.000000,-121.513839
19,25,14,0.000000,-124.442224
19,25,16,0.000000,-132.614770
19,25,18,0.000000,-121.981990
19,25,20,0.000000,-124.674878
19,25,22,0.000000,-128.103035
19,25,24,0.000000,-128.651356
19,25,26,0.000000,-128.971876
19,25,28,0.000000,-128.788051
19,25,30,0.000000,-127.329030
19,25,32,0.000000,-132.673358
19,25,34,0.000000,-129.369106
19,25,36,0.000000,-122.785723
19,25,38,0.000000,-127.158398
19,25,40,0.000000,-137.312924
19,25,42,0.000000,-123.489053
19,25,44,0.000000,-127.351148
19,25,46,0.000000,-126.833512
19,25,48,0.000000,-124.079879
19,25,50,0.000000,-124.987077
19,25,52,0.000000,-127.328016
19,25,54,0.000000,-122.611841
19,25,56,0.000000,-124.637269
19,25,58,0.000000,-130.563588
19,26,0,0.000000,-123.443665
19,26,2,0.000000,-138.577361
19,26,4,0.000000,-126.648676
19,26,6,0.000000,-135.418161
19,26,8,0.000000,-142.586363
19,26,10,0.000000,-131.365562
19,26,12,0.000000,-124.968301
19,26,14,0.000000,-129.074170
19,26,16,0.000000,-122.534930
19,26,18,0.000000,-132.632158
19,26,20,0.000000,-129.127656
19,26,22,0.000000,-129.241431
19,26,24,0.000000,-123.311343
19,26,26,0.000000,-125.660418
19,26,28,0.000000,-137.948475
19,26,30,0.000000,-132.129759
19,26,32,0.000000,-125.101345
19,26,34,0.000000,-134.889066
19,26,36,0.000000,-122.438132
19,26,38,0.000000,-133.890621
19,26,40,0.000000,-121.801391
19,26,42,0.000000,-125.063702
19,26,44,0.000000,-129.204004
19,26,46,0.000000,-128.491882
19,26,48,0.000000,-124.694346
19,26,50,0.000000,-136.233389
19,26,52,0.000000,-121.641765
19,26,54,0.000000,-133.674769
19,26,56,0.000000,-125.983859
19,26,58,0.000000,-124.917817
19,27,0,0.000000,-127.568802
19,27,2,0.000000,-125.410745
19,27,4,0.000000,-119.836236
19,27,6,0.000000,-124.787093
19,27,8,0.000000,-118.620548
19,27,10,0.000000,-123.302269
19,27,12,0.000000,-126.114059
19,27,14,0.000000,-125.840504
19,27,16,0.000000,-124.332094
19,27,18,0.000000,-135.758206
19,27,20,0.000000,-125.747941
19,27,22,0.000000,-124.543894
