hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.185511
19,0,2,0.000000,-128.308708
19,0,4,0.000000,-127.084288
19,0,6,0.000000,-128.989384
19,0,8,0.000000,-122.408410
19,0,10,0.000000,-139.154184
19,0,12,0.000000,-123.120800
19,0,14,0.000000,-132.464332
19,0,16,0.000000,-126.440213
19,0,18,0.000000,-135.668421
19,0,20,0.000000,-122.438194
19,0,22,0.000000,-123.381562
19,0,24,0.000000,-122.097600
19,0,26,0.000000,-133.724451
19,0,28,0.000000,-142.212757
19,0,30,0.000000,-132.514111
19,0,32,0.000000,-123.290919
19,0,34,0.000000,-145.271621
19,0,36,0.000000,-131.577844
19,0,38,0.000000,-132.514285
19,0,40,0.000000,-120.066995
19,0,42,0.000000,-128.638273
19,0,44,0.000000,-128.076518
19,0,46,0.000000,-122.835905
19,0,48,0.000000,-128.659240
19,0,50,0.000000,-125.321919
19,0,52,0.000000,-123.111578
19,0,54,0.000000,-122.921062
19,0,56,0.000000,-129.832520
19,0,58,0.000000,-127.506694
19,1,0,0.000000,-124.605782
19,1,2,0.000000,-125.230616
19,1,4,0.000000,-127.316894
19,1,6,0.000000,-129.984164
19,1,8,0.000000,-134.378659
19,1,10,0.000000,-138.459676
19,1,12,0.000000,-125.545412
19,1,14,0.000000,-134.270690
19,1,16,0.000000,-125.467850
19,1,18,0.000000,-134.831432
19,1,20,0.000000,-123.291930
19,1,22,0.000000,-138.040243
19,1,24,0.000000,-124.871368
19,1,26,0.000000,-122.106342
19,1,28,0.000000,-125.734556
19,1,30,0.000000,-124.642262
19,1,32,0.000000,-129.565965
19,1,34,0.000000,-122.480408
19,1,36,0.000000,-125.049516
19,1,38,0.000000,-124.476527
19,1,40,0.000000,-135.340515
19,1,42,0.000000,-136.914623
19,1,44,0.000000,-128.037237
19,1,46,0.000000,-118.982050
19,1,48,0.000000,-132.297059
19,1,50,0.000000,-133.394661
19,1,52,0.000000,-124.014934
19,1,54,0.000000,-131.005232
19,1,56,0.000000,-128.862864
19,1,58,0.000000,-129.671291
19,2,0,0.000000,-130.430681
19,2,2,0.000000,-124.860353
19,2,4,0.000000,-123.932766
19,2,6,0.000000,-127.998715
19,2,8,0.000000,-130.812614
19,2,10,0.000000,-123.999069
19,2,12,0.000000,-122.984650
19,2,14,0.000000,-124.592333
19,2,16,0.000000,-137.365863
19,2,18,0.000000,-124.318361
19,2,20,0.000000,-124.420946
19,2,22,0.000000,-124.054609
19,2,24,0.000000,-131.448131
19,2,26,0.000000,-127.285964
19,2,28,0.000000,-121.628162
19,2,30,0.000000,-123.056702
19,2,32,0.000000,-129.337869
19,2,34,0.000000,-121.605903
19,2,36,0.000000,-128.124834
19,2,38,0.000000,-127.186570
19,2,40,0.000000,-126.144536
19,2,42,0.000000,-124.353062
19,2,44,0.000000,-127.052673
19,2,46,0.000000,-125.511413
19,2,48,0.000000,-128.199099
19,2,50,0.000000,-136.651336
19,2,52,0.000000,-124.628754
19,2,54,0.000000,-130.802457
19,2,56,0.000000,-130.629219
19,2,58,0.000000,-130.364422
19,3,0,0.000000,-130.931438
19,3,2,0.000000,-123.312326
19,3,4,0.000000,-124.625733
19,3,6,0.000000,-127.751673
19,3,8,0.000000,-125.533139
19,3,10,0.000000,-130.826623
19,3,12,0.000000,-129.431520
19,3,14,0.000000,-123.440985
19,3,16,0.000000,-128.025537
19,3,18,0.000000,-126.803432
19,3,20,0.000000,-127.344301
19,3,22,0.000000,-136.171346
19,3,24,0.000000,-146.805504
19,3,26,0.000000,-126.669538
19,3,28,0.000000,-136.896047
19,3,30,0.000000,-122.588743
19,3,32,0.000000,-124.846272
19,3,34,0.000000,-131.690630
19,3,36,0.000000,-130.999182
19,3,38,0.000000,-136.503763
19,3,40,0.000000,-132.089754
19,3,42,0.000000,-127.454357
19,3,44,0.000000,-129.703325
19,3,46,0.000000,-131.786416
19,3,48,0.000000,-128.251632
19,3,50,0.000000,-125.566787
19,3,52,0.000000,-126.961318
19,3,54,0.000000,-126.275748
19,3,56,0.000000,-133.625577
19,3,58,0.000000,-131.998318
19,4,0,0.000000,-127.792626
19,4,2,0.000000,-124.592780
19,4,4,0.000000,-126.089943
19,4,6,0.000000,-136.575088
19,4,8,0.000000,-151.907315
19,4,10,0.000000,-125.785004
19,4,12,0.000000,-135.134634
19,4,14,0.000000,-127.709811
19,4,16,0.000000,-132.759027
19,4,18,0.000000,-138.768546
19,4,20,0.000000,-131.175776
19,4,22,0.000000,-128.708509
19,4,24,0.000000,-125.551768
19,4,26,0.000000,-124.161569
19,4,28,0.000000,-132.029710
19,4,30,0.000000,-139.745217
19,4,32,0.000000,-129.650776
19,4,34,0.000000,-129.657713
19,4,36,0.000000,-121.141757
19,4,38,0.000000,-122.684677
19,4,40,0.000000,-125.534871
19,4,42,0.000000,-126.928210
19,4,44,0.000000,-129.336790
19,4,46,0.000000,-124.126815
19,4,48,0.000000,-127.776242
19,4,50,0.000000,-122.828411
19,4,52,0.000000,-124.534998
19,4,54,0.000000,-122.509210
19,4,56,0.000000,-130.704003
19,4,58,0.000000,-121.845802
19,5,0,0.000000,-130.055327
19,5,2,0.000000,-133.693815
19,5,4,0.000000,-128.537429
19,5,6,0.000000,-137.648617
19,5,8,0.000000,-129.533898
19,5,10,0.000000,-131.758868
19,5,12,0.000000,-126.044807
19,5,14,0.000000,-126.419110
19,5,16,0.000000,-131.070314
19,5,18,0.000000,-130.571253
19,5,20,0.000000,-135.069176
19,5,22,0.000000,-127.805664
19,5,24,0.000000,-126.384856
19,5,26,0.000000,-120.129926
19,5,28,0.000000,-127.948353
19,5,30,0.000000,-125.559214
19,5,32,0.000000,-128.955024
19,5,34,0.000000,-126.748390
19,5,36,0.000000,-123.780378
19,5,38,0.000000,-132.117172
19,5,40,0.000000,-133.693184
19,5,42,0.000000,-134.270772
19,5,44,0.000000,-139.608470
19,5,46,0.000000,-125.205894
19,5,48,0.000000,-141.571548
19,5,50,0.000000,-128.514223
19,5,52,0.000000,-137.637536
19,5,54,0.000000,-123.575732
19,5,56,0.000000,-123.070684
19,5,58,0.000000,-123.344016
19,6,0,0.000000,-124.022100
19,6,2,0.000000,-127.713518
19,6,4,0.000000,-128.312557
19,6,6,0.000000,-124.942315
19,6,8,0.000000,-126.665742
19,6,10,0.000000,-130.282690
19,6,12,0.000000,-130.865462
19,6,14,0.000000,-128.125131
19,6,16,0.000000,-137.149181
19,6,18,0.000000,-124.483652
19,6,20,0.000000,-136.831741
19,6,22,0.000000,-127.292052
19,6,24,0.000000,-133.725586
19,6,26,0.000000,-128.232128
19,6,28,0.000000,-128.389983
19,6,30,0.000000,-125.023100
19,6,32,0.000000,-133.928310
19,6,34,0.000000,-134.493712
19,6,36,0.000000,-124.405177
19,6,38,0.000000,-127.769952
19,6,40,0.000000,-134.215140
19,6,42,0.000000,-133.643075
19,6,44,0.000000,-122.367652
19,6,46,0.000000,-131.566548
19,6,48,0.000000,-121.528547
19,6,50,0.000000,-125.682936
19,6,52,0.000000,-138.827054
19,6,54,0.000000,-126.905765
19,6,56,0.000000,-127.577261
19,6,58,0.000000,-129.378050
19,7,0,0.000000,-121.518905
19,7,2,0.000000,-124.816413
19,7,4,0.000000,-123.807438
19,7,6,0.000000,-123.456040
19,7,8,0.000000,-137.053106
19,7,10,0.000000,-131.225148
19,7,12,0.000000,-128.538692
19,7,14,0.000000,-123.686023
19,7,16,0.000000,-133.760791
19,7,18,0.000000,-126.580462
19,7,20,0.000000,-138.990236
19,7,22,0.000000,-123.367135
19,7,24,0.000000,-129.918195
19,7,26,0.000000,-133.574933
19,7,28,0.000000,-119.766493
19,7,30,0.000000,-126.336758
19,7,32,0.000000,-133.352905
19,7,34,0.000000,-123.756277
19,7,36,0.000000,-121.313105
19,7,38,0.000000,-124.658577
19,7,40,0.000000,-129.816941
19,7,42,0.000000,-130.287577
19,7,44,0.000000,-128.116630
19,7,46,0.000000,-130.870679
19,7,48,0.000000,-129.271745
19,7,50,0.000000,-155.739423
19,7,52,0.000000,-129.488016
19,7,54,0.000000,-128.105626
19,7,56,0.000000,-131.979368
19,7,58,0.000000,-132.471804
19,8,0,0.000000,-135.988919
19,8,2,0.000000,-127.246323
19,8,4,0.000000,-125.153587
19,8,6,0.000000,-130.531141
19,8,8,0.000000,-132.334039
19,8,10,0.000000,-134.113027
19,8,12,0.000000,-130.559895
19,8,14,0.000000,-142.991168
19,8,16,0.000000,-120.870341
19,8,18,0.000000,-133.825186
19,8,20,0.000000,-134.777059
19,8,22,0.000000,-128.202382
19,8,24,0.000000,-125.991161
19,8,26,0.000000,-130.323334
19,8,28,0.000000,-141.776216
19,8,30,0.000000,-126.961863
19,8,32,0.000000,-131.368755
19,8,34,0.000000,-131.204101
19,8,36,0.000000,-123.245664
19,8,38,0.000000,-132.896451
19,8,40,0.000000,-136.059610
19,8,42,0.000000,-145.141405
19,8,44,0.000000,-132.321956
19,8,46,0.000000,-122.671648
19,8,48,0.000000,-132.335152
19,8,50,0.000000,-131.780514
19,8,52,0.000000,-132.577894
19,8,54,0.000000,-131.416591
19,8,56,0.000000,-123.715984
19,8,58,0.000000,-139.456178
19,9,0,0.000000,-132.974871
19,9,2,0.000000,-134.814940
19,9,4,0.000000,-130.851055
19,9,6,0.000000,-144.989154
19,9,8,0.000000,-129.265864
19,9,10,0.000000,-127.802891
19,9,12,0.000000,-128.669450
19,9,14,0.000000,-124.978874
19,9,16,0.000000,-132.689006
19,9,18,0.000000,-121.458902
19,9,20,0.000000,-133.110035
19,9,22,0.000000,-128.986024
19,9,24,0.000000,-133.215325
19,9,26,0.000000,-127.236799
19,9,28,0.000000,-120.629154
19,9,30,0.000000,-130.214716
19,9,32,0.000000,-125.420095
19,9,34,0.000000,-122.852097
19,9,36,0.000000,-131.433257
19,9,38,0.000000,-129.419175
19,9,40,0.000000,-125.328750
19,9,42,0.000000,-133.834665
19,9,44,0.000000,-130.561151
19,9,46,0.000000,-131.542881
19,9,48,0.000000,-123.364929
19,9,50,0.000000,-129.298857
19,9,52,0.000000,-131.458979
19,9,54,0.000000,-127.583563
19,9,56,0.000000,-132.465175
19,9,58,0.000000,-125.312475
19,10,0,0.000000,-123.707135
19,10,2,0.000000,-122.597177
19,10,4,0.000000,-123.178404
19,10,6,0.000000,-128.260843
19,10,8,0.000000,-129.755982
19,10,10,0.000000,-127.182726
19,10,12,0.000000,-130.818721
19,10,14,0.000000,-125.748186
19,10,16,0.000000,-125.034533
19,10,18,0.000000,-136.794142
19,10,20,0.000000,-130.590674
19,10,22,0.000000,-129.804791
19,10,24,0.000000,-132.032623
19,10,26,0.000000,-122.063725
19,10,28,0.000000,-136.303184
19,10,30,0.000000,-130.454939
19,10,32,0.000000,-123.874213
19,10,34,0.000000,-123.707122
19,10,36,0.000000,-125.404483
19,10,38,0.000000,-141.941946
19,10,40,0.000000,-133.373416
19,10,42,0.000000,-125.781014
19,10,44,0.000000,-130.898857
19,10,46,0.000000,-131.638002
19,10,48,0.000000,-124.091614
19,10,50,0.000000,-137.267460
19,10,52,0.000000,-128.471117
19,10,54,0.000000,-132.107967
19,10,56,0.000000,-123.924063
19,10,58,0.000000,-123.769001
19,11,0,0.000000,-122.132525
19,11,2,0.000000,-127.224973
19,11,4,0.000000,-131.695956
19,11,6,0.000000,-130.299874
19,11,8,0.000000,-139.402216
19,11,10,0.000000,-125.660447
19,11,12,0.000000,-125.256866
19,11,14,0.000000,-132.220839
19,11,16,0.000000,-126.107736
19,11,18,0.000000,-133.730266
19,11,20,0.000000,-124.500727
19,11,22,0.000000,-134.266909
19,11,24,0.000000,-130.736002
19,11,26,0.000000,-133.568429
19,11,28,0.000000,-140.826087
19,11,30,0.000000,-131.510386
19,11,32,0.000000,-133.851892
19,11,34,0.000000,-128.430736
19,11,36,0.000000,-127.897132
19,11,38,0.000000,-121.874032
19,11,40,0.000000,-135.907114
19,11,42,0.000000,-131.843831
19,11,44,0.000000,-133.719723
19,11,46,0.000000,-121.902563
19,11,48,0.000000,-126.800463
19,11,50,0.000000,-122.595047
19,11,52,0.000000,-134.464950
19,11,54,0.000000,-128.522323
19,11,56,0.000000,-127.455160
19,11,58,0.000000,-135.374331
19,12,0,0.000000,-122.905736
19,12,2,0.000000,-128.038461
19,12,4,0.000000,-129.149790
19,12,6,0.000000,-128.391791
19,12,8,0.000000,-134.083387
19,12,10,0.000000,-136.658710
19,12,12,0.000000,-143.273871
19,12,14,0.000000,-129.983321
19,12,16,0.000000,-131.057533
19,12,18,0.000000,-129.277171
19,12,20,0.000000,-124.938641
19,12,22,0.000000,-125.877782
19,12,24,0.000000,-126.064311
19,12,26,0.000000,-126.965251
19,12,28,0.000000,-135.818383
19,12,30,0.000000,-126.602347
19,12,32,0.000000,-125.777895
19,12,34,0.000000,-147.358235
19,12,36,0.000000,-127.032638
19,12,38,0.000000,-128.697383
19,12,40,0.000000,-127.375698
19,12,42,0.000000,-133.060667
19,12,44,0.000000,-125.832056
19,12,46,0.000000,-131.654668
19,12,48,0.000000,-124.374305
19,12,50,0.000000,-134.049668
19,12,52,0.000000,-124.737135
19,12,54,0.000000,-123.435180
19,12,56,0.000000,-121.141395
19,12,58,0.000000,-128.539102
19,13,0,0.000000,-120.679101
19,13,2,0.000000,-122.787500
19,13,4,0.000000,-125.453048
19,13,6,0.000000,-138.195668
19,13,8,0.000000,-123.840685
19,13,10,0.000000,-132.387406
19,13,12,0.000000,-125.953134
19,13,14,0.000000,-137.469394
19,13,16,0.000000,-124.185303
19,13,18,0.000000,-133.696852
19,13,20,0.000000,-134.783906
19,13,22,0.000000,-122.185906
19,13,24,0.000000,-126.893984
19,13,26,0.000000,-132.793804
19,13,28,0.000000,-126.451478
19,13,30,0.000000,-125.098282
19,13,32,0.000000,-126.377029
19,13,34,0.000000,-129.270882
19,13,36,0.000000,-124.791655
19,13,38,0.000000,-130.567748
19,13,40,0.000000,-133.009884
19,13,42,0.000000,-132.225699
19,13,44,0.000000,-135.642159
19,13,46,0.000000,-128.822535
19,13,48,0.000000,-125.169911
19,13,50,0.000000,-129.471915
19,13,52,0.000000,-135.012389
19,13,54,0.000000,-123.351353
19,13,56,0.000000,-123.752105
19,13,58,0.000000,-126.617342
19,14,0,0.000000,-128.948878
19,14,2,0.000000,-123.208269
19,14,4,0.000000,-130.390994
19,14,6,0.000000,-124.943525
19,14,8,0.000000,-134.577866
19,14,10,0.000000,-124.592837
19,14,12,0.000000,-120.104765
19,14,14,0.000000,-135.318072
19,14,16,0.000000,-126.555533
19,14,18,0.000000,-123.966045
19,14,20,0.000000,-128.755181
19,14,22,0.000000,-133.662464
19,14,24,0.000000,-129.453344
19,14,26,0.000000,-128.108226
19,14,28,0.000000,-133.433645
19,14,30,0.000000,-143.137766
19,14,32,0.000000,-127.357858
19,14,34,0.000000,-126.687669
19,14,36,0.000000,-128.659733
19,14,38,0.000000,-121.733807
19,14,40,0.000000,-124.597690
19,14,42,0.000000,-125.827348
19,14,44,0.000000,-127.940457
19,14,46,0.000000,-126.430546
19,14,48,0.000000,-124.721147
19,14,50,0.000000,-129.259694
19,14,52,0.000000,-146.611366
19,14,54,0.000000,-134.737827
19,14,56,0.000000,-136.409596
19,14,58,0.000000,-120.868896
19,15,0,0.000000,-127.841902
19,15,2,0.000000,-134.278728
19,15,4,0.000000,-123.668708
19,15,6,0.000000,-128.956315
19,15,8,0.000000,-121.217142
19,15,10,0.000000,-128.822418
19,15,12,0.000000,-127.970633
19,15,14,0.000000,-127.149046
19,15,16,0.000000,-126.810273
19,15,18,0.000000,-129.352337
19,15,20,0.000000,-139.455959
19,15,22,0.000000,-130.406996
19,15,24,0.000000,-121.551592
19,15,26,0.000000,-123.804673
19,15,28,0.000000,-124.037863
19,15,30,0.000000,-128.567442
19,15,32,0.000000,-127.448335
19,15,34,0.000000,-125.068773
19,15,36,0.000000,-124.877183
19,15,38,0.000000,-127.126797
19,15,40,0.000000,-132.398347
19,15,42,0.000000,-136.116269
19,15,44,0.000000,-128.224457
19,15,46,0.000000,-127.034575
19,15,48,0.000000,-130.107384
19,15,50,0.000000,-132.491593
19,15,52,0.000000,-133.651641
19,15,54,0.000000,-136.669344
19,15,56,0.000000,-135.456384
19,15,58,0.000000,-131.854800
19,16,0,0.000000,-136.228508
19,16,2,0.000000,-124.501229
19,16,4,0.000000,-121.962199
19,16,6,0.000000,-121.530102
19,16,8,0.000000,-141.761043
19,16,10,0.000000,-141.431040
19,16,12,0.000000,-130.606823
19,16,14,0.000000,-127.492523
19,16,16,0.000000,-132.827356
19,16,18,0.000000,-122.238088
19,16,20,0.000000,-129.072089
19,16,22,0.000000,-121.203764
19,16,24,0.000000,-131.907885
19,16,26,0.000000,-123.080554
19,16,28,0.000000,-137.155385
19,16,30,0.000000,-126.333256
19,16,32,0.000000,-129.205982
19,16,34,0.000000,-128.340446
19,16,36,0.000000,-124.237326
19,16,38,0.000000,-130.292218
19,16,40,0.000000,-133.941457
19,16,42,0.000000,-129.117218
19,16,44,0.000000,-126.779217
19,16,46,0.000000,-128.793993
19,16,48,0.000000,-124.186598
19,16,50,0.000000,-123.034632
19,16,52,0.000000,-128.725938
19,16,54,0.000000,-126.389579
19,16,56,0.000000,-127.241619
19,16,58,0.000000,-123.750233
19,17,0,0.000000,-132.413547
19,17,2,0.000000,-124.504651
19,17,4,0.000000,-130.946352
19,17,6,0.000000,-126.314717
19,17,8,0.000000,-131.095695
19,17,10,0.000000,-127.827175
19,17,12,0.000000,-122.129110
19,17,14,0.000000,-123.943843
19,17,16,0.000000,-128.000427
19,17,18,0.000000,-129.496825
19,17,20,0.000000,-118.863042
19,17,22,0.000000,-127.281149
19,17,24,0.000000,-123.922017
19,17,26,0.000000,-122.153171
19,17,28,0.000000,-132.238512
19,17,30,0.000000,-140.089889
19,17,32,0.000000,-124.925739
19,17,34,0.000000,-131.095266
19,17,36,0.000000,-140.367092
19,17,38,0.000000,-135.393631
19,17,40,0.000000,-130.261876
19,17,42,0.000000,-132.962360
19,17,44,0.000000,-131.246237
19,17,46,0.000000,-123.758885
19,17,48,0.000000,-121.151197
19,17,50,0.000000,-138.295113
19,17,52,0.000000,-122.127844
19,17,54,0.000000,-125.335240
19,17,56,0.000000,-137.149064
19,17,58,0.000000,-125.446965
19,18,0,0.000000,-131.136567
19,18,2,0.000000,-125.331806
19,18,4,0.000000,-129.426965
19,18,6,0.000000,-124.699237
19,18,8,0.000000,-132.607311
19,18,10,0.000000,-134.753861
19,18,12,0.000000,-147.959582
19,18,14,0.000000,-129.944596
19,18,16,0.000000,-123.903450
19,18,18,0.000000,-137.186940
19,18,20,0.000000,-121.942456
19,18,22,0.000000,-122.443404
19,18,24,0.000000,-129.960150
19,18,26,0.000000,-131.106070
19,18,28,0.000000,-137.583346
19,18,30,0.000000,-121.510078
19,18,32,0.000000,-126.746577
19,18,34,0.000000,-125.914796
19,18,36,0.000000,-125.088835
19,18,38,0.000000,-123.230569
19,18,40,0.000000,-133.016815
19,18,42,0.000000,-129.470812
19,18,44,0.000000,-127.546997
19,18,46,0.000000,-136.620114
19,18,48,0.000000,-125.813539
19,18,50,0.000000,-127.659566
19,18,52,0.000000,-132.552694
19,18,54,0.000000,-122.319566
19,18,56,0.000000,-134.453038
19,18,58,0.000000,-126.505022
19,19,0,0.000000,-125.397720
19,19,2,0.000000,-127.848659
19,19,4,0.000000,-126.926803
19,19,6,0.000000,-128.919682
19,19,8,0.000000,-128.938078
19,19,10,0.000000,-133.369403
19,19,12,0.000000,-128.203956
19,19,14,0.000000,-127.348145
19,19,16,0.000000,-127.304712
19,19,18,0.000000,-125.621479
19,19,20,0.000000,-125.482051
19,19,22,0.000000,-137.419448
19,19,24,0.000000,-148.083799
19,19,26,0.000000,-130.757810
19,19,28,0.000000,-122.739425
19,19,30,0.000000,-123.231154
19,19,32,0.000000,-126.730469
19,19,34,0.000000,-130.816258
19,19,36,0.000000,-125.442473
19,19,38,0.000000,-126.971463
19,19,40,0.000000,-124.233690
19,19,42,0.000000,-121.418483
19,19,44,0.000000,-129.354669
19,19,46,0.000000,-143.366394
19,19,48,0.000000,-124.616826
19,19,50,0.000000,-126.493802
19,19,52,0.000000,-125.702160
19,19,54,0.000000,-122.431205
19,19,56,0.000000,-125.607002
19,19,58,0.000000,-140.343362
19,20,0,0.000000,-127.446801
19,20,2,0.000000,-140.217393
19,20,4,0.000000,-128.947258
19,20,6,0.000000,-123.823082
19,20,8,0.000000,-125.563610
19,20,10,0.000000,-120.659991
19,20,12,0.000000,-127.032064
19,20,14,0.000000,-124.590698
19,20,16,0.000000,-132.534382
19,20,18,0.000000,-126.067925
19,20,20,0.000000,-132.117689
19,20,22,0.000000,-138.510613
19,20,24,0.000000,-147.027680
19,20,26,0.000000,-129.037121
19,20,28,0.000000,-145.120245
19,20,30,0.000000,-132.367362
19,20,32,0.000000,-130.043363
19,20,34,0.000000,-140.481308
19,20,36,0.000000,-119.837097
19,20,38,0.000000,-132.096011
19,20,40,0.000000,-125.811389
19,20,42,0.000000,-134.589130
19,20,44,0.000000,-123.649821
19,20,46,0.000000,-129.189796
19,20,48,0.000000,-123.892672
19,20,50,0.000000,-122.632176
19,20,52,0.000000,-122.820012
19,20,54,0.000000,-125.751939
19,20,56,0.000000,-132.864249
19,20,58,0.000000,-122.859460
19,21,0,0.000000,-133.490907
19,21,2,0.000000,-129.196113
19,21,4,0.000000,-129.333557
19,21,6,0.000000,-125.374275
19,21,8,0.000000,-130.912749
19,21,10,0.000000,-132.921434
19,21,12,0.000000,-129.036477
19,21,14,0.000000,-122.571391
19,21,16,0.000000,-142.532938
19,21,18,0.000000,-130.880391
19,21,20,0.000000,-127.827109
19,21,22,0.000000,-126.544719
19,21,24,0.000000,-123.703054
19,21,26,0.000000,-147.852879
19,21,28,0.000000,-122.178832
19,21,30,0.000000,-125.675116
19,21,32,0.000000,-127.192008
19,21,34,0.000000,-133.671196
19,21,36,0.000000,-130.684170
19,21,38,0.000000,-123.770247
19,21,40,0.000000,-132.628940
19,21,42,0.000000,-130.149845
19,21,44,0.000000,-134.138338
19,21,46,0.000000,-122.373251
19,21,48,0.000000,-128.173868
19,21,50,0.000000,-121.330015
19,21,52,0.000000,-127.223851
19,21,54,0.000000,-122.060640
19,21,56,0.000000,-127.402171
19,21,58,0.000000,-128.557075
19,22,0,0.000000,-124.921485
19,22,2,0.000000,-127.012616
19,22,4,0.000000,-128.667271
19,22,6,0.000000,-132.854961
19,22,8,0.000000,-126.322860
19,22,10,0.000000,-125.413896
19,22,12,0.000000,-124.890226
19,22,14,0.000000,-130.789233
19,22,16,0.000000,-139.284920
19,22,18,0.000000,-130.962759
19,22,20,0.000000,-126.515702
19,22,22,0.000000,-130.846922
19,22,24,0.000000,-131.920668
19,22,26,0.000000,-132.373871
19,22,28,0.000000,-127.647051
19,22,30,0.000000,-129.768229
19,22,32,0.000000,-122.143548
19,22,34,0.000000,-132.475404
19,22,36,0.000000,-129.880027
19,22,38,0.000000,-130.976138
19,22,40,0.000000,-132.378948
19,22,42,0.000000,-131.615095
19,22,44,0.000000,-135.796281
19,22,46,0.000000,-134.540535
19,22,48,0.000000,-123.301775
19,22,50,0.000000,-123.746850
19,22,52,0.000000,-131.319555
19,22,54,0.000000,-119.243603
19,22,56,0.000000,-139.879760
19,22,58,0.000000,-122.297297
19,23,0,0.000000,-138.910081
19,23,2,0.000000,-131.028686
19,23,4,0.000000,-132.162553
19,23,6,0.000000,-119.122921
19,23,8,0.000000,-133.472370
19,23,10,0.000000,-122.555653
19,23,12,0.000000,-130.133113
19,23,14,0.000000,-141.639844
19,23,16,0.000000,-126.428527
19,23,18,0.000000,-130.214028
19,23,20,0.000000,-126.037860
19,23,22,0.000000,-129.783493
19,23,24,0.000000,-127.917697
19,23,26,0.000000,-124.562092
19,23,28,0.000000,-127.129791
19,23,30,0.000000,-128.307579
19,23,32,0.000000,-126.999104
19,23,34,0.000000,-121.756826
19,23,36,0.000000,-125.041876
19,23,38,0.000000,-127.205466
19,23,40,0.000000,-131.933217
19,23,42,0.000000,-131.381287
19,23,44,0.000000,-127.365106
19,23,46,0.000000,-126.733769
19,23,48,0.000000,-124.318345
19,23,50,0.000000,-128.496433
19,23,52,0.000000,-124.132308
19,23,54,0.000000,-129.659981
19,23,56,0.000000,-127.072362
19,23,58,0.000000,-137.151905
19,24,0,0.000000,-128.797462
19,24,2,0.000000,-125.759561
19,24,4,0.000000,-129.362230
19,24,6,0.000000,-121.783607
19,24,8,0.000000,-128.023228
19,24,10,0.000000,-121.087382
19,24,12,0.000000,-122.943225
19,24,14,0.000000,-130.203535
19,24,16,0.000000,-133.483318
19,24,18,0.000000,-131.485114
19,24,20,0.000000,-148.546419
19,24,22,0.000000,-128.216657
19,24,24,0.000000,-126.181554
19,24,26,0.000000,-135.157261
19,24,28,0.000000,-126.277210
19,24,30,0.000000,-126.280637
19,24,32,0.000000,-136.825367
19,24,34,0.000000,-132.042901
19,24,36,0.000000,-120.474296
19,24,38,0.000000,-125.571265
19,24,40,0.000000,-137.641960
19,24,42,0.000000,-122.491834
19,24,44,0.000000,-127.131737
19,24,46,0.000000,-131.305897
19,24,48,0.000000,-142.324220
19,24,50,0.000000,-123.172003
19,24,52,0.000000,-127.093056
19,24,54,0.000000,-122.760012
19,24,56,0.000000,-139.254425
19,24,58,0.000000,-126.294126
19,25,0,0.000000,-132.950480
19,25,2,0.000000,-125.332631
19,25,4,0.000000,-125.203180
19,25,6,0.000000,-141.408327
19,25,8,0.000000,-139.118945
19,25,10,0.000000,-126.865238
19,25,12,0.000000,-131.139200
19,25,14,0.000000,-125.106166
19,25,16,0.000000,-121.006990
19,25,18,0.000000,-129.384719
19,25,20,0.000000,-124.152914
19,25,22,0.000000,-125.319606
19,25,24,0.000000,-126.658502
19,25,26,0.000000,-126.688431
19,25,28,0.000000,-125.314721
19,25,30,0.000000,-128.656328
19,25,32,0.000000,-130.245026
19,25,34,0.000000,-136.832678
19,25,36,0.000000,-124.914189
19,25,38,0.000000,-136.100199
19,25,40,0.000000,-125.263226
19,25,42,0.000000,-136.113469
19,25,44,0.000000,-130.895057
19,25,46,0.000000,-122.858838
19,25,48,0.000000,-129.011209
19,25,50,0.000000,-128.554115
19,25,52,0.000000,-127.217404
19,25,54,0.000000,-130.911451
19,25,56,0.000000,-125.554589
19,25,58,0.000000,-134.075278
19,26,0,0.000000,-134.397796
19,26,2,0.000000,-120.601567
19,26,4,0.000000,-128.382410
19,26,6,0.000000,-134.947161
19,26,8,0.000000,-121.203274
19,26,10,0.000000,-126.526180
19,26,12,0.000000,-128.801630
19,26,14,0.000000,-126.847942
19,26,16,0.000000,-134.251374
19,26,18,0.000000,-129.756191
19,26,20,0.000000,-131.994020
19,26,22,0.000000,-126.152464
19,26,24,0.000000,-140.744013
19,26,26,0.000000,-136.056149
19,26,28,0.000000,-132.355811
19,26,30,0.000000,-128.982953
19,26,32,0.000000,-127.535779
19,26,34,0.000000,-132.723612
19,26,36,0.000000,-133.337013
19,26,38,0.000000,-123.895962
19,26,40,0.000000,-130.542540
19,26,42,0.000000,-125.626293
19,26,44,0.000000,-124.283751
19,26,46,0.000000,-127.971865
19,26,48,0.000000,-128.150263
19,26,50,0.000000,-131.093198
19,26,52,0.000000,-139.479684
19,26,54,0.000000,-129.510586
19,26,56,0.000000,-129.374618
19,26,58,0.000000,-136.703098
19,27,0,0.000000,-132.690494
19,27,2,0.000000,-134.484111
19,27,4,0.000000,-125.949359
19,27,6,0.000000,-128.411958
19,27,8,0.000000,-131.932688
19,27,10,0.000000,-121.318227
19,27,12,0.000000,-129.438198
19,27,14,0.000000,-136.545620
19,27,16,0.000000,-136.572619
19,27,18,0.000000,-119.805884
19,27,20,0.000000,-120.367395
19,27,22,0.000000,-133.609508
