hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-138.965199
11,0,2,0.000000,-131.316280
11,0,4,0.000000,-130.655020
11,0,6,0.000000,-123.126946
11,0,8,0.000000,-127.262592
11,0,10,0.000000,-134.243764
11,0,12,0.000000,-124.974042
11,0,14,0.000000,-122.827489
11,0,16,0.000000,-131.316004
11,0,18,0.000000,-124.319392
11,0,20,0.000000,-136.927243
11,0,22,0.000000,-131.757535
11,0,24,0.000000,-124.414547
11,0,26,0.000000,-125.652362
11,0,28,0.000000,-122.731859
11,0,30,0.000000,-126.671854
11,0,32,0.000000,-124.697800
11,0,34,0.000000,-128.967593
11,0,36,0.000000,-124.275369
11,0,38,0.000000,-132.729373
11,0,40,0.000000,-123.998297
11,0,42,0.000000,-123.332683
11,0,44,0.000000,-126.852108
11,0,46,0.000000,-126.255672
11,0,48,0.000000,-122.980474
11,0,50,0.000000,-130.380785
11,0,52,0.000000,-125.782654
11,0,54,0.000000,-124.035834
11,0,56,0.000000,-137.135377
11,0,58,0.000000,-122.854427
11,1,0,0.000000,-137.161614
11,1,2,0.000000,-124.001467
11,1,4,0.000000,-131.281720
11,1,6,0.000000,-126.856150
11,1,8,0.000000,-127.605504
11,1,10,0.000000,-125.383850
11,1,12,0.000000,-130.853225
11,1,14,0.000000,-121.767425
11,1,16,0.000000,-128.029834
11,1,18,0.000000,-129.240491
11,1,20,0.000000,-127.027398
11,1,22,0.000000,-131.521821
11,1,24,0.000000,-122.388587
11,1,26,0.000000,-138.996571
11,1,28,0.000000,-132.732252
11,1,30,0.000000,-129.702579
11,1,32,0.000000,-129.485972
11,1,34,0.000000,-122.137356
11,1,36,0.000000,-137.140532
11,1,38,0.000000,-123.570807
11,1,40,0.000000,-130.375183
11,1,42,0.000000,-124.860829
11,1,44,0.000000,-130.266360
11,1,46,0.000000,-125.845603
11,1,48,0.000000,-126.405168
11,1,50,0.000000,-139.136959
11,1,52,0.000000,-128.055984
11,1,54,0.000000,-123.791301
11,1,56,0.000000,-121.708044
11,1,58,0.000000,-129.672357
11,2,0,0.000000,-125.955742
11,2,2,0.000000,-124.227107
11,2,4,0.000000,-122.819252
11,2,6,0.000000,-123.480184
11,2,8,0.000000,-127.715377
11,2,10,0.000000,-129.573271
11,2,12,0.000000,-133.206048
11,2,14,0.000000,-123.480509
11,2,16,0.000000,-126.880616
11,2,18,0.000000,-127.674629
11,2,20,0.000000,-134.603873
11,2,22,0.000000,-132.526313
11,2,24,0.000000,-127.819039
11,2,26,0.000000,-121.853602
11,2,28,0.000000,-124.853756
11,2,30,0.000000,-120.905594
11,2,32,0.000000,-126.271669
11,2,34,0.000000,-137.397296
11,2,36,0.000000,-121.948019
11,2,38,0.000000,-121.185919
11,2,40,0.000000,-124.955029
11,2,42,0.000000,-126.424338
11,2,44,0.000000,-127.930509
11,2,46,0.000000,-135.986999
11,2,48,0.000000,-130.347977
11,2,50,0.000000,-124.025908
11,2,52,0.000000,-127.530308
11,2,54,0.000000,-119.805933
11,2,56,0.000000,-126.851070
11,2,58,0.000000,-122.546249
11,3,0,0.000000,-138.318109
11,3,2,0.000000,-129.139239
11,3,4,0.000000,-131.678414
11,3,6,0.000000,-130.382371
11,3,8,0.000000,-128.168118
11,3,10,0.000000,-131.837019
11,3,12,0.000000,-121.588127
11,3,14,0.000000,-121.186390
11,3,16,0.000000,-126.441824
11,3,18,0.000000,-128.327697
11,3,20,0.000000,-123.082396
11,3,22,0.000000,-139.265496
11,3,24,0.000000,-130.151993
11,3,26,0.000000,-122.619227
11,3,28,0.000000,-128.931020
11,3,30,0.000000,-119.355357
11,3,32,0.000000,-126.812142
11,3,34,0.000000,-123.394070
11,3,36,0.000000,-133.729515
11,3,38,0.000000,-131.300500
11,3,40,0.000000,-123.231865
11,3,42,0.000000,-129.904530
11,3,44,0.000000,-130.020251
11,3,46,0.000000,-140.642963
11,3,48,0.000000,-136.403519
11,3,50,0.000000,-122.703519
11,3,52,0.000000,-126.831436
11,3,54,0.000000,-121.154542
11,3,56,0.000000,-119.197251
11,3,58,0.000000,-127.103167
11,4,0,0.000000,-126.493305
11,4,2,0.000000,-120.577322
11,4,4,0.000000,-123.839148
11,4,6,0.000000,-123.013407
11,4,8,0.000000,-128.033356
11,4,10,0.000000,-142.066682
11,4,12,0.000000,-137.671139
11,4,14,0.000000,-126.982195
11,4,16,0.000000,-124.545109
11,4,18,0.000000,-127.556402
11,4,20,0.000000,-120.547035
11,4,22,0.000000,-130.273243
11,4,24,0.000000,-127.940004
11,4,26,0.000000,-123.894734
11,4,28,0.000000,-136.556070
11,4,30,0.000000,-136.708416
11,4,32,0.000000,-127.860918
11,4,34,0.000000,-128.915795
11,4,36,0.000000,-129.143057
11,4,38,0.000000,-130.116871
11,4,40,0.000000,-131.026765
11,4,42,0.000000,-125.820031
11,4,44,0.000000,-131.443560
11,4,46,0.000000,-124.268500
11,4,48,0.000000,-132.065704
11,4,50,0.000000,-125.386281
11,4,52,0.000000,-128.432771
11,4,54,0.000000,-141.554146
11,4,56,0.000000,-127.276308
11,4,58,0.000000,-121.054138
11,5,0,0.000000,-129.646804
11,5,2,0.000000,-134.473549
11,5,4,0.000000,-135.688770
11,5,6,0.000000,-134.878032
11,5,8,0.000000,-125.586401
11,5,10,0.000000,-121.794814
11,5,12,0.000000,-132.991823
11,5,14,0.000000,-132.111324
11,5,16,0.000000,-126.220598
11,5,18,0.000000,-125.594755
11,5,20,0.000000,-127.231529
11,5,22,0.000000,-127.061287
11,5,24,0.000000,-125.568114
11,5,26,0.000000,-136.275445
11,5,28,0.000000,-130.612259
11,5,30,0.000000,-126.819809
11,5,32,0.000000,-125.965908
11,5,34,0.000000,-126.905330
11,5,36,0.000000,-122.776759
11,5,38,0.000000,-136.043599
11,5,40,0.000000,-129.853247
11,5,42,0.000000,-123.666734
11,5,44,0.000000,-130.678289
11,5,46,0.000000,-128.550078
11,5,48,0.000000,-126.264452
11,5,50,0.000000,-124.175085
11,5,52,0.000000,-131.288452
11,5,54,0.000000,-128.771367
11,5,56,0.000000,-118.714536
11,5,58,0.000000,-124.554201
11,6,0,0.000000,-131.761408
11,6,2,0.000000,-124.753567
11,6,4,0.000000,-142.502934
11,6,6,0.000000,-137.124088
11,6,8,0.000000,-133.668500
11,6,10,0.000000,-127.073870
11,6,12,0.000000,-122.853811
11,6,14,0.000000,-120.193540
11,6,16,0.000000,-130.223117
11,6,18,0.000000,-131.005056
11,6,20,0.000000,-123.356966
11,6,22,0.000000,-120.904235
11,6,24,0.000000,-128.322161
11,6,26,0.000000,-129.481387
11,6,28,0.000000,-137.126826
11,6,30,0.000000,-130.448827
11,6,32,0.000000,-132.558835
11,6,34,0.000000,-124.147998
11,6,36,0.000000,-130.809821
11,6,38,0.000000,-125.542728
11,6,40,0.000000,-126.257864
11,6,42,0.000000,-128.992943
11,6,44,0.000000,-128.999265
11,6,46,0.000000,-124.781947
11,6,48,0.000000,-123.870123
11,6,50,0.000000,-129.977591
11,6,52,0.000000,-126.533023
11,6,54,0.000000,-125.026431
11,6,56,0.000000,-121.515539
11,6,58,0.000000,-123.315050
11,7,0,0.000000,-124.093230
11,7,2,0.000000,-127.912595
11,7,4,0.000000,-142.165307
11,7,6,0.000000,-121.754286
11,7,8,0.000000,-125.404609
11,7,10,0.000000,-126.290619
11,7,12,0.000000,-136.932343
11,7,14,0.000000,-121.899789
11,7,16,0.000000,-139.525093
11,7,18,0.000000,-129.967843
11,7,20,0.000000,-134.236889
11,7,22,0.000000,-126.225935
11,7,24,0.000000,-127.022285
11,7,26,0.000000,-130.111208
11,7,28,0.000000,-124.370635
11,7,30,0.000000,-130.251009
11,7,32,0.000000,-131.268656
11,7,34,0.000000,-122.622271
11,7,36,0.000000,-133.586613
11,7,38,0.000000,-129.584868
11,7,40,0.000000,-130.860711
11,7,42,0.000000,-125.665581
11,7,44,0.000000,-126.788450
11,7,46,0.000000,-128.393872
11,7,48,0.000000,-123.653645
11,7,50,0.000000,-124.293361
11,7,52,0.000000,-124.457468
11,7,54,0.000000,-123.970473
11,7,56,0.000000,-125.422382
11,7,58,0.000000,-130.000785
11,8,0,0.000000,-127.074306
11,8,2,0.000000,-123.031549
11,8,4,0.000000,-127.903700
11,8,6,0.000000,-120.659748
11,8,8,0.000000,-125.490944
11,8,10,0.000000,-127.892745
11,8,12,0.000000,-126.183432
11,8,14,0.000000,-128.162965
11,8,16,0.000000,-129.275067
11,8,18,0.000000,-131.345920
11,8,20,0.000000,-121.371645
11,8,22,0.000000,-124.628487
11,8,24,0.000000,-121.670425
11,8,26,0.000000,-130.410864
11,8,28,0.000000,-119.270002
11,8,30,0.000000,-133.963032
11,8,32,0.000000,-121.793327
11,8,34,0.000000,-143.606633
11,8,36,0.000000,-126.382352
11,8,38,0.000000,-123.264006
11,8,40,0.000000,-119.056309
11,8,42,0.000000,-125.138789
11,8,44,0.000000,-136.235274
11,8,46,0.000000,-134.136295
11,8,48,0.000000,-130.837116
11,8,50,0.000000,-140.017416
11,8,52,0.000000,-124.466030
11,8,54,0.000000,-132.491898
11,8,56,0.000000,-129.931494
11,8,58,0.000000,-130.635561
11,9,0,0.000000,-128.631160
11,9,2,0.000000,-129.380723
11,9,4,0.000000,-124.377927
11,9,6,0.000000,-119.900242
11,9,8,0.000000,-129.959062
11,9,10,0.000000,-133.009613
11,9,12,0.000000,-127.317358
11,9,14,0.000000,-122.759447
11,9,16,0.000000,-126.379218
11,9,18,0.000000,-126.018788
11,9,20,0.000000,-136.839983
11,9,22,0.000000,-118.275957
11,9,24,0.000000,-130.551153
11,9,26,0.000000,-124.139799
11,9,28,0.000000,-123.175478
11,9,30,0.000000,-126.668444
11,9,32,0.000000,-134.789255
11,9,34,0.000000,-130.743520
11,9,36,0.000000,-120.345608
11,9,38,0.000000,-122.377518
11,9,40,0.000000,-121.448494
11,9,42,0.000000,-122.377107
11,9,44,0.000000,-124.146201
11,9,46,0.000000,-130.574574
11,9,48,0.000000,-139.521391
11,9,50,0.000000,-125.942342
11,9,52,0.000000,-135.077112
11,9,54,0.000000,-123.914598
11,9,56,0.000000,-123.645137
11,9,58,0.000000,-123.620933
11,10,0,0.000000,-130.325472
11,10,2,0.000000,-126.192536
11,10,4,0.000000,-124.078584
11,10,6,0.000000,-136.488921
11,10,8,0.000000,-141.418719
11,10,10,0.000000,-129.894351
11,10,12,0.000000,-124.596802
11,10,14,0.000000,-128.416313
11,10,16,0.000000,-126.736521
11,10,18,0.000000,-129.509146
11,10,20,0.000000,-133.249909
11,10,22,0.000000,-124.736084
11,10,24,0.000000,-121.691086
11,10,26,0.000000,-134.389924
11,10,28,0.000000,-133.420172
11,10,30,0.000000,-134.337465
11,10,32,0.000000,-120.992622
11,10,34,0.000000,-139.016860
11,10,36,0.000000,-123.156624
11,10,38,0.000000,-138.832222
11,10,40,0.000000,-123.192113
11,10,42,0.000000,-122.856271
11,10,44,0.000000,-129.213844
11,10,46,0.000000,-130.217218
11,10,48,0.000000,-140.222497
11,10,50,0.000000,-127.615690
11,10,52,0.000000,-129.159941
11,10,54,0.000000,-127.388846
11,10,56,0.000000,-125.621506
11,10,58,0.000000,-129.701833
11,11,0,0.000000,-123.122161
11,11,2,0.000000,-127.505938
11,11,4,0.000000,-125.946285
11,11,6,0.000000,-134.623277
11,11,8,0.000000,-124.769025
11,11,10,0.000000,-134.083206
11,11,12,0.000000,-140.872624
11,11,14,0.000000,-129.736601
11,11,16,0.000000,-132.652488
11,11,18,0.000000,-128.650901
11,11,20,0.000000,-123.172986
11,11,22,0.000000,-128.851766
11,11,24,0.000000,-136.881275
11,11,26,0.000000,-120.508774
11,11,28,0.000000,-129.716635
11,11,30,0.000000,-127.227747
11,11,32,0.000000,-136.435633
11,11,34,0.000000,-122.602691
11,11,36,0.000000,-134.099212
11,11,38,0.000000,-123.881637
11,11,40,0.000000,-123.741118
11,11,42,0.000000,-131.999076
11,11,44,0.000000,-131.050096
11,11,46,0.000000,-125.981868
11,11,48,0.000000,-130.506299
11,11,50,0.000000,-122.085469
11,11,52,0.000000,-126.469748
11,11,54,0.000000,-129.829468
11,11,56,0.000000,-155.336620
11,11,58,0.000000,-133.231970
11,12,0,0.000000,-125.855760
11,12,2,0.000000,-130.810381
11,12,4,0.000000,-130.533356
11,12,6,0.000000,-122.838841
11,12,8,0.000000,-135.101774
11,12,10,0.000000,-123.741452
11,12,12,0.000000,-129.552719
11,12,14,0.000000,-122.512617
11,12,16,0.000000,-120.313501
11,12,18,0.000000,-143.090901
11,12,20,0.000000,-125.497080
11,12,22,0.000000,-124.676848
11,12,24,0.000000,-131.831930
11,12,26,0.000000,-125.977854
11,12,28,0.000000,-126.956127
11,12,30,0.000000,-128.757092
11,12,32,0.000000,-141.851333
11,12,34,0.000000,-129.453640
11,12,36,0.000000,-124.414164
11,12,38,0.000000,-139.179806
11,12,40,0.000000,-138.162680
11,12,42,0.000000,-120.258627
11,12,44,0.000000,-126.210852
11,12,46,0.000000,-124.310253
11,12,48,0.000000,-125.563292
11,12,50,0.000000,-140.862587
11,12,52,0.000000,-132.901416
11,12,54,0.000000,-141.714825
11,12,56,0.000000,-131.020364
11,12,58,0.000000,-129.188847
11,13,0,0.000000,-129.559457
11,13,2,0.000000,-128.884359
11,13,4,0.000000,-122.829548
11,13,6,0.000000,-123.339634
11,13,8,0.000000,-127.106606
11,13,10,0.000000,-126.433026
11,13,12,0.000000,-116.273708
11,13,14,0.000000,-125.261030
11,13,16,0.000000,-122.339439
11,13,18,0.000000,-136.905449
11,13,20,0.000000,-134.291071
11,13,22,0.000000,-128.598928
11,13,24,0.000000,-124.143094
11,13,26,0.000000,-129.149756
11,13,28,0.000000,-132.749893
11,13,30,0.000000,-141.829461
11,13,32,0.000000,-133.244844
11,13,34,0.000000,-136.475552
11,13,36,0.000000,-130.244546
11,13,38,0.000000,-136.596527
11,13,40,0.000000,-129.641465
11,13,42,0.000000,-135.284542
11,13,44,0.000000,-124.528151
11,13,46,0.000000,-144.067942
11,13,48,0.000000,-130.171155
11,13,50,0.000000,-121.577458
11,13,52,0.000000,-123.948687
11,13,54,0.000000,-124.030831
11,13,56,0.000000,-131.388370
11,13,58,0.000000,-127.798496
11,14,0,0.000000,-139.815854
11,14,2,0.000000,-129.317854
11,14,4,0.000000,-135.425787
11,14,6,0.000000,-120.697319
11,14,8,0.000000,-125.869476
11,14,10,0.000000,-123.092469
11,14,12,0.000000,-130.791019
11,14,14,0.000000,-128.421405
11,14,16,0.000000,-127.880294
11,14,18,0.000000,-128.725114
11,14,20,0.000000,-130.783609
11,14,22,0.000000,-124.074971
11,14,24,0.000000,-128.825298
11,14,26,0.000000,-127.788528
11,14,28,0.000000,-131.462547
11,14,30,0.000000,-133.867645
11,14,32,0.000000,-124.992080
11,14,34,0.000000,-129.421952
11,14,36,0.000000,-123.336648
11,14,38,0.000000,-129.723648
11,14,40,0.000000,-123.783607
11,14,42,0.000000,-124.621529
11,14,44,0.000000,-125.036195
11,14,46,0.000000,-128.500844
11,14,48,0.000000,-124.681404
11,14,50,0.000000,-127.442713
11,14,52,0.000000,-125.408621
11,14,54,0.000000,-126.464061
11,14,56,0.000000,-129.609563
11,14,58,0.000000,-135.389605
11,15,0,0.000000,-125.793821
11,15,2,0.000000,-126.304330
11,15,4,0.000000,-124.712532
11,15,6,0.000000,-125.151081
11,15,8,0.000000,-128.793218
11,15,10,0.000000,-122.833403
11,15,12,0.000000,-141.464023
11,15,14,0.000000,-122.748644
11,15,16,0.000000,-122.414250
11,15,18,0.000000,-120.697849
11,15,20,0.000000,-125.629224
11,15,22,0.000000,-123.436591
11,15,24,0.000000,-127.052159
11,15,26,0.000000,-125.119787
11,15,28,0.000000,-127.012364
11,15,30,0.000000,-126.476567
11,15,32,0.000000,-124.414246
11,15,34,0.000000,-127.118622
11,15,36,0.000000,-134.633436
11,15,38,0.000000,-132.375946
11,15,40,0.000000,-137.997628
11,15,42,0.000000,-126.826215
11,15,44,0.000000,-131.814702
11,15,46,0.000000,-126.531003
11,15,48,0.000000,-127.108522
11,15,50,0.000000,-128.955620
11,15,52,0.000000,-131.059660
11,15,54,0.000000,-138.646651
11,15,56,0.000000,-123.456475
11,15,58,0.000000,-125.816121
11,16,0,0.000000,-129.490529
11,16,2,0.000000,-134.404323
11,16,4,0.000000,-129.392781
11,16,6,0.000000,-125.172051
11,16,8,0.000000,-128.482842
11,16,10,0.000000,-128.259107
11,16,12,0.000000,-121.023666
11,16,14,0.000000,-130.051134
11,16,16,0.000000,-120.217814
11,16,18,0.000000,-118.599006
11,16,20,0.000000,-122.879053
11,16,22,0.000000,-133.815462
11,16,24,0.000000,-125.047159
11,16,26,0.000000,-127.642929
11,16,28,0.000000,-130.693364
11,16,30,0.000000,-128.081846
11,16,32,0.000000,-127.687632
11,16,34,0.000000,-120.158662
11,16,36,0.000000,-126.218462
11,16,38,0.000000,-128.675408
11,16,40,0.000000,-124.091512
11,16,42,0.000000,-131.101709
11,16,44,0.000000,-123.524231
11,16,46,0.000000,-148.596772
11,16,48,0.000000,-129.445478
11,16,50,0.000000,-127.120155
11,16,52,0.000000,-131.012809
11,16,54,0.000000,-122.527629
11,16,56,0.000000,-135.329415
11,16,58,0.000000,-128.985249
11,17,0,0.000000,-125.706071
11,17,2,0.000000,-122.404565
11,17,4,0.000000,-129.364279
11,17,6,0.000000,-123.001479
11,17,8,0.000000,-127.202657
11,17,10,0.000000,-127.281857
11,17,12,0.000000,-121.650811
11,17,14,0.000000,-120.530102
11,17,16,0.000000,-132.770143
11,17,18,0.000000,-128.250503
11,17,20,0.000000,-124.375652
11,17,22,0.000000,-123.133813
11,17,24,0.000000,-128.414166
11,17,26,0.000000,-119.571367
11,17,28,0.000000,-136.672925
11,17,30,0.000000,-126.363823
11,17,32,0.000000,-124.821797
11,17,34,0.000000,-123.964424
11,17,36,0.000000,-125.881659
11,17,38,0.000000,-124.913220
11,17,40,0.000000,-131.922090
11,17,42,0.000000,-121.931251
11,17,44,0.000000,-123.673269
11,17,46,0.000000,-142.298184
11,17,48,0.000000,-125.383622
11,17,50,0.000000,-133.739250
11,17,52,0.000000,-130.008508
11,17,54,0.000000,-124.877830
11,17,56,0.000000,-131.397654
11,17,58,0.000000,-126.605418
11,18,0,0.000000,-127.749504
11,18,2,0.000000,-128.760320
11,18,4,0.000000,-134.920307
11,18,6,0.000000,-123.781520
11,18,8,0.000000,-136.702248
11,18,10,0.000000,-127.415581
11,18,12,0.000000,-125.294559
11,18,14,0.000000,-125.549043
11,18,16,0.000000,-134.692912
11,18,18,0.000000,-125.032973
11,18,20,0.000000,-132.820300
11,18,22,0.000000,-123.742877
11,18,24,0.000000,-129.420577
11,18,26,0.000000,-126.220824
11,18,28,0.000000,-128.080545
11,18,30,0.000000,-134.695676
11,18,32,0.000000,-125.498373
11,18,34,0.000000,-129.495072
11,18,36,0.000000,-125.005225
11,18,38,0.000000,-124.235621
11,18,40,0.000000,-134.556090
11,18,42,0.000000,-126.681639
11,18,44,0.000000,-124.872408
11,18,46,0.000000,-127.672610
11,18,48,0.000000,-125.535246
11,18,50,0.000000,-125.899058
11,18,52,0.000000,-128.878416
11,18,54,0.000000,-129.383447
11,18,56,0.000000,-134.039353
11,18,58,0.000000,-130.800342
11,19,0,0.000000,-126.710789
11,19,2,0.000000,-133.942018
11,19,4,0.000000,-124.492565
11,19,6,0.000000,-129.312377
11,19,8,0.000000,-134.675894
11,19,10,0.000000,-134.094033
11,19,12,0.000000,-136.187304
11,19,14,0.000000,-125.404213
11,19,16,0.000000,-129.662530
11,19,18,0.000000,-127.677921
11,19,20,0.000000,-124.501708
11,19,22,0.000000,-126.201665
11,19,24,0.000000,-130.707077
11,19,26,0.000000,-127.001433
11,19,28,0.000000,-131.797828
11,19,30,0.000000,-126.622892
11,19,32,0.000000,-124.524376
11,19,34,0.000000,-122.795275
11,19,36,0.000000,-127.068696
11,19,38,0.000000,-134.780331
11,19,40,0.000000,-127.396004
11,19,42,0.000000,-121.983746
11,19,44,0.000000,-121.559680
11,19,46,0.000000,-129.592540
11,19,48,0.000000,-134.039939
11,19,50,0.000000,-138.713986
11,19,52,0.000000,-133.671344
11,19,54,0.000000,-120.583806
11,19,56,0.000000,-128.358141
11,19,58,0.000000,-128.275653
11,20,0,0.000000,-146.240029
11,20,2,0.000000,-129.515935
11,20,4,0.000000,-127.307291
11,20,6,0.000000,-126.273258
11,20,8,0.000000,-130.962657
11,20,10,0.000000,-125.214935
11,20,12,0.000000,-137.792774
11,20,14,0.000000,-129.829345
11,20,16,0.000000,-122.081438
11,20,18,0.000000,-134.663268
11,20,20,0.000000,-143.110517
11,20,22,0.000000,-120.839817
11,20,24,0.000000,-128.896135
11,20,26,0.000000,-122.984404
11,20,28,0.000000,-121.322087
11,20,30,0.000000,-126.488971
11,20,32,0.000000,-133.565035
11,20,34,0.000000,-129.815250
11,20,36,0.000000,-128.737587
11,20,38,0.000000,-125.307998
11,20,40,0.000000,-124.746856
11,20,42,0.000000,-126.691669
11,20,44,0.000000,-140.979965
11,20,46,0.000000,-131.746218
11,20,48,0.000000,-134.104770
11,20,50,0.000000,-133.667190
11,20,52,0.000000,-129.360967
11,20,54,0.000000,-136.501677
11,20,56,0.000000,-132.385936
11,20,58,0.000000,-125.587658
11,21,0,0.000000,-126.007178
11,21,2,0.000000,-125.383992
11,21,4,0.000000,-125.809848
11,21,6,0.000000,-143.585302
11,21,8,0.000000,-123.176135
11,21,10,0.000000,-141.206756
11,21,12,0.000000,-120.982369
11,21,14,0.000000,-122.172772
11,21,16,0.000000,-157.741332
11,21,18,0.000000,-127.128990
11,21,20,0.000000,-124.632790
11,21,22,0.000000,-127.515963
11,21,24,0.000000,-122.088516
11,21,26,0.000000,-127.768972
11,21,28,0.000000,-122.777288
11,21,30,0.000000,-130.184052
11,21,32,0.000000,-118.278118
11,21,34,0.000000,-126.748600
11,21,36,0.000000,-136.157323
11,21,38,0.000000,-129.972829
11,21,40,0.000000,-126.332173
11,21,42,0.000000,-122.818005
11,21,44,0.000000,-124.590971
11,21,46,0.000000,-132.049298
11,21,48,0.000000,-129.639728
11,21,50,0.000000,-124.664129
11,21,52,0.000000,-134.338971
11,21,54,0.000000,-124.004077
11,21,56,0.000000,-125.294056
11,21,58,0.000000,-121.517589
11,22,0,0.000000,-121.688343
11,22,2,0.000000,-120.602905
11,22,4,0.000000,-131.408207
11,22,6,0.000000,-134.632107
11,22,8,0.000000,-120.513648
11,22,10,0.000000,-130.994023
11,22,12,0.000000,-121.791737
11,22,14,0.000000,-122.533038
11,22,16,0.000000,-131.433828
11,22,18,0.000000,-126.930374
11,22,20,0.000000,-135.902907
11,22,22,0.000000,-125.280585
11,22,24,0.000000,-125.686835
11,22,26,0.000000,-128.571043
11,22,28,0.000000,-123.692403
11,22,30,0.000000,-124.337341
11,22,32,0.000000,-127.435741
11,22,34,0.000000,-129.925641
11,22,36,0.000000,-125.573430
11,22,38,0.000000,-127.557755
11,22,40,0.000000,-128.982444
11,22,42,0.000000,-124.444005
11,22,44,0.000000,-141.643981
11,22,46,0.000000,-123.961308
11,22,48,0.000000,-126.032867
11,22,50,0.000000,-121.893870
11,22,52,0.000000,-133.616116
11,22,54,0.000000,-125.627579
11,22,56,0.000000,-129.330720
11,22,58,0.000000,-125.780081
11,23,0,0.000000,-126.643413
11,23,2,0.000000,-130.389013
11,23,4,0.000000,-123.894621
11,23,6,0.000000,-126.484725
11,23,8,0.000000,-127.958692
11,23,10,0.000000,-124.290152
11,23,12,0.000000,-123.388436
11,23,14,0.000000,-122.820060
11,23,16,0.000000,-125.581705
11,23,18,0.000000,-127.557257
11,23,20,0.000000,-124.362981
11,23,22,0.000000,-118.029265
11,23,24,0.000000,-128.598136
11,23,26,0.000000,-123.837762
11,23,28,0.000000,-135.336957
11,23,30,0.000000,-125.973324
11,23,32,0.000000,-122.794083
11,23,34,0.000000,-127.918505
11,23,36,0.000000,-121.124486
11,23,38,0.000000,-123.804294
11,23,40,0.000000,-131.179544
11,23,42,0.000000,-122.358841
11,23,44,0.000000,-128.768424
11,23,46,0.000000,-128.516857
11,23,48,0.000000,-140.928161
11,23,50,0.000000,-125.645516
11,23,52,0.000000,-127.772392
11,23,54,0.000000,-135.593857
11,23,56,0.000000,-130.309734
11,23,58,0.000000,-126.421271
11,24,0,0.000000,-128.615498
11,24,2,0.000000,-126.900035
11,24,4,0.000000,-129.480322
11,24,6,0.000000,-129.653954
11,24,8,0.000000,-124.782750
11,24,10,0.000000,-135.025808
11,24,12,0.000000,-122.054384
11,24,14,0.000000,-129.756915
11,24,16,0.000000,-125.247202
11,24,18,0.000000,-129.988526
11,24,20,0.000000,-126.057137
11,24,22,0.000000,-123.465549
11,24,24,0.000000,-129.871662
11,24,26,0.000000,-127.981833
11,24,28,0.000000,-129.533282
11,24,30,0.000000,-135.775544
11,24,32,0.000000,-126.394632
11,24,34,0.000000,-138.355569
11,24,36,0.000000,-119.280437
11,24,38,0.000000,-124.911208
11,24,40,0.000000,-139.907717
11,24,42,0.000000,-135.668930
11,24,44,0.000000,-123.679972
11,24,46,0.000000,-134.565219
11,24,48,0.000000,-120.798501
11,24,50,0.000000,-127.431908
11,24,52,0.000000,-122.807225
11,24,54,0.000000,-129.040006
11,24,56,0.000000,-127.009352
11,24,58,0.000000,-132.961362
11,25,0,0.000000,-127.077091
11,25,2,0.000000,-131.454400
11,25,4,0.000000,-129.593332
11,25,6,0.000000,-128.879413
11,25,8,0.000000,-125.682864
11,25,10,0.000000,-131.778562
11,25,12,0.000000,-124.043057
11,25,14,0.000000,-129.693171
11,25,16,0.000000,-129.089596
11,25,18,0.000000,-129.142004
11,25,20,0.000000,-120.701542
11,25,22,0.000000,-130.154328
11,25,24,0.000000,-123.620874
11,25,26,0.000000,-125.807325
11,25,28,0.000000,-122.857214
11,25,30,0.000000,-128.034138
11,25,32,0.000000,-125.430627
11,25,34,0.000000,-124.845824
11,25,36,0.000000,-130.722523
11,25,38,0.000000,-138.213484
11,25,40,0.000000,-125.817387
11,25,42,0.000000,-123.803083
11,25,44,0.000000,-131.082249
11,25,46,0.000000,-134.907854
11,25,48,0.000000,-122.991969
11,25,50,0.000000,-126.560400
11,25,52,0.000000,-132.194768
11,25,54,0.000000,-128.724191
11,25,56,0.000000,-120.899559
11,25,58,0.000000,-126.537815
11,26,0,0.000000,-126.673734
11,26,2,0.000000,-124.124142
11,26,4,0.000000,-124.198927
11,26,6,0.000000,-119.628632
11,26,8,0.000000,-132.687492
11,26,10,0.000000,-127.061668
11,26,12,0.000000,-120.733019
11,26,14,0.000000,-126.975545
11,26,16,0.000000,-134.328692
11,26,18,0.000000,-119.927619
11,26,20,0.000000,-121.805797
11,26,22,0.000000,-126.729853
11,26,24,0.000000,-125.660572
11,26,26,0.000000,-126.546513
11,26,28,0.000000,-126.706351
11,26,30,0.000000,-125.811655
11,26,32,0.000000,-128.044448
11,26,34,0.000000,-127.782708
11,26,36,0.000000,-134.700371
11,26,38,0.000000,-126.372216
11,26,40,0.000000,-133.716203
11,26,42,0.000000,-122.540630
11,26,44,0.000000,-134.782085
11,26,46,0.000000,-125.289822
11,26,48,0.000000,-124.301411
11,26,50,0.000000,-128.668536
11,26,52,0.000000,-126.899141
11,26,54,0.000000,-131.326849
11,26,56,0.000000,-130.732911
11,26,58,0.000000,-128.832187
11,27,0,0.000000,-129.711214
11,27,2,0.000000,-124.545152
11,27,4,0.000000,-130.750699
11,27,6,0.000000,-125.179030
11,27,8,0.000000,-132.149380
11,27,10,0.000000,-127.769274
11,27,12,0.000000,-136.870642
11,27,14,0.000000,-129.010049
11,27,16,0.000000,-125.027108
11,27,18,0.000000,-121.783629
11,27,20,0.000000,-123.683004
11,27,22,0.000000,-135.839716
