hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.335852
11,0,2,0.000000,-129.468859
11,0,4,0.000000,-132.977249
11,0,6,0.000000,-130.436090
11,0,8,0.000000,-127.362939
11,0,10,0.000000,-124.511555
11,0,12,0.000000,-131.571114
11,0,14,0.000000,-123.051680
11,0,16,0.000000,-130.328623
11,0,18,0.000000,-130.380006
11,0,20,0.000000,-132.774846
11,0,22,0.000000,-122.324340
11,0,24,0.000000,-127.294037
11,0,26,0.000000,-128.450337
11,0,28,0.000000,-128.734260
11,0,30,0.000000,-123.665887
11,0,32,0.000000,-119.917767
11,0,34,0.000000,-129.012783
11,0,36,0.000000,-127.715386
11,0,38,0.000000,-125.380754
11,0,40,0.000000,-128.233752
11,0,42,0.000000,-134.913863
11,0,44,0.000000,-132.659523
11,0,46,0.000000,-120.887182
11,0,48,0.000000,-127.553377
11,0,50,0.000000,-129.728897
11,0,52,0.000000,-129.135603
11,0,54,0.000000,-128.611557
11,0,56,0.000000,-126.138418
11,0,58,0.000000,-135.129754
11,1,0,0.000000,-129.452254
11,1,2,0.000000,-134.335882
11,1,4,0.000000,-132.020585
11,1,6,0.000000,-139.727575
11,1,8,0.000000,-131.154616
11,1,10,0.000000,-127.018940
11,1,12,0.000000,-129.766057
11,1,14,0.000000,-131.058102
11,1,16,0.000000,-122.612650
11,1,18,0.000000,-127.070161
11,1,20,0.000000,-125.792305
11,1,22,0.000000,-126.320006
11,1,24,0.000000,-125.160505
11,1,26,0.000000,-129.750609
11,1,28,0.000000,-125.456622
11,1,30,0.000000,-138.164193
11,1,32,0.000000,-126.839831
11,1,34,0.000000,-128.545181
11,1,36,0.000000,-130.368878
11,1,38,0.000000,-123.592681
11,1,40,0.000000,-132.475277
11,1,42,0.000000,-129.405054
11,1,44,0.000000,-128.283667
11,1,46,0.000000,-124.810685
11,1,48,0.000000,-123.506918
11,1,50,0.000000,-126.263584
11,1,52,0.000000,-125.677138
11,1,54,0.000000,-130.636097
11,1,56,0.000000,-127.538813
11,1,58,0.000000,-125.553938
11,2,0,0.000000,-125.650141
11,2,2,0.000000,-122.943255
11,2,4,0.000000,-123.482366
11,2,6,0.000000,-122.688076
11,2,8,0.000000,-128.570304
11,2,10,0.000000,-129.744493
11,2,12,0.000000,-131.755606
11,2,14,0.000000,-131.227095
11,2,16,0.000000,-127.090697
11,2,18,0.000000,-130.451392
11,2,20,0.000000,-138.249728
11,2,22,0.000000,-131.989204
11,2,24,0.000000,-127.637185
11,2,26,0.000000,-123.955383
11,2,28,0.000000,-128.596350
11,2,30,0.000000,-124.642776
11,2,32,0.000000,-130.405378
11,2,34,0.000000,-127.960885
11,2,36,0.000000,-127.125259
11,2,38,0.000000,-140.450918
11,2,40,0.000000,-128.758685
11,2,42,0.000000,-130.461173
11,2,44,0.000000,-127.840824
11,2,46,0.000000,-123.483478
11,2,48,0.000000,-123.084669
11,2,50,0.000000,-124.928399
11,2,52,0.000000,-140.003077
11,2,54,0.000000,-125.287195
11,2,56,0.000000,-125.130813
11,2,58,0.000000,-128.086451
11,3,0,0.000000,-127.713015
11,3,2,0.000000,-123.101769
11,3,4,0.000000,-123.447877
11,3,6,0.000000,-123.100203
11,3,8,0.000000,-126.855414
11,3,10,0.000000,-132.586283
11,3,12,0.000000,-132.715913
11,3,14,0.000000,-121.252860
11,3,16,0.000000,-121.339117
11,3,18,0.000000,-130.753399
11,3,20,0.000000,-120.816675
11,3,22,0.000000,-125.035676
11,3,24,0.000000,-128.679646
11,3,26,0.000000,-126.262006
11,3,28,0.000000,-128.391317
11,3,30,0.000000,-124.505579
11,3,32,0.000000,-124.974459
11,3,34,0.000000,-120.370088
11,3,36,0.000000,-127.613752
11,3,38,0.000000,-132.278074
11,3,40,0.000000,-125.034008
11,3,42,0.000000,-139.208710
11,3,44,0.000000,-133.300741
11,3,46,0.000000,-125.618254
11,3,48,0.000000,-131.775855
11,3,50,0.000000,-127.879675
11,3,52,0.000000,-136.564736
11,3,54,0.000000,-138.610424
11,3,56,0.000000,-123.314689
11,3,58,0.000000,-125.741893
11,4,0,0.000000,-127.344628
11,4,2,0.000000,-145.795248
11,4,4,0.000000,-123.919690
11,4,6,0.000000,-123.915657
11,4,8,0.000000,-132.858565
11,4,10,0.000000,-125.937303
11,4,12,0.000000,-131.822914
11,4,14,0.000000,-130.429134
11,4,16,0.000000,-132.535451
11,4,18,0.000000,-135.042727
11,4,20,0.000000,-125.806590
11,4,22,0.000000,-126.994207
11,4,24,0.000000,-133.474082
11,4,26,0.000000,-127.456946
11,4,28,0.000000,-125.297394
11,4,30,0.000000,-124.664239
11,4,32,0.000000,-128.091815
11,4,34,0.000000,-128.763971
11,4,36,0.000000,-136.549523
11,4,38,0.000000,-129.137959
11,4,40,0.000000,-123.103487
11,4,42,0.000000,-128.347763
11,4,44,0.000000,-127.624677
11,4,46,0.000000,-132.551596
11,4,48,0.000000,-124.699246
11,4,50,0.000000,-130.947512
11,4,52,0.000000,-127.977352
11,4,54,0.000000,-125.293873
11,4,56,0.000000,-132.099481
11,4,58,0.000000,-133.361848
11,5,0,0.000000,-127.564402
11,5,2,0.000000,-124.173156
11,5,4,0.000000,-129.581611
11,5,6,0.000000,-134.794790
11,5,8,0.000000,-129.441849
11,5,10,0.000000,-131.639600
11,5,12,0.000000,-138.276923
11,5,14,0.000000,-126.599327
11,5,16,0.000000,-130.435218
11,5,18,0.000000,-137.496939
11,5,20,0.000000,-120.864221
11,5,22,0.000000,-126.515399
11,5,24,0.000000,-124.848398
11,5,26,0.000000,-122.868395
11,5,28,0.000000,-131.943645
11,5,30,0.000000,-135.604749
11,5,32,0.000000,-140.024955
11,5,34,0.000000,-128.021220
11,5,36,0.000000,-136.158360
11,5,38,0.000000,-124.686191
11,5,40,0.000000,-126.041360
11,5,42,0.000000,-128.425137
11,5,44,0.000000,-133.622844
11,5,46,0.000000,-135.240806
11,5,48,0.000000,-136.263965
11,5,50,0.000000,-120.724136
11,5,52,0.000000,-130.724411
11,5,54,0.000000,-123.982857
11,5,56,0.000000,-138.342691
11,5,58,0.000000,-126.772047
11,6,0,0.000000,-134.610280
11,6,2,0.000000,-133.151558
11,6,4,0.000000,-126.564160
11,6,6,0.000000,-128.332653
11,6,8,0.000000,-125.534728
11,6,10,0.000000,-128.447193
11,6,12,0.000000,-121.374071
11,6,14,0.000000,-127.100803
11,6,16,0.000000,-127.991445
11,6,18,0.000000,-127.121932
11,6,20,0.000000,-128.805969
11,6,22,0.000000,-128.335374
11,6,24,0.000000,-134.809416
11,6,26,0.000000,-130.318573
11,6,28,0.000000,-126.044105
11,6,30,0.000000,-125.743475
11,6,32,0.000000,-128.031767
11,6,34,0.000000,-127.474317
11,6,36,0.000000,-123.067632
11,6,38,0.000000,-121.989651
11,6,40,0.000000,-129.061137
11,6,42,0.000000,-132.361944
11,6,44,0.000000,-128.428544
11,6,46,0.000000,-129.849528
11,6,48,0.000000,-123.717535
11,6,50,0.000000,-130.138043
11,6,52,0.000000,-124.752537
11,6,54,0.000000,-126.691554
11,6,56,0.000000,-126.360672
11,6,58,0.000000,-134.833635
11,7,0,0.000000,-123.343584
11,7,2,0.000000,-127.510410
11,7,4,0.000000,-124.739715
11,7,6,0.000000,-121.122421
11,7,8,0.000000,-118.306037
11,7,10,0.000000,-123.592477
11,7,12,0.000000,-130.432855
11,7,14,0.000000,-123.326142
11,7,16,0.000000,-127.126321
11,7,18,0.000000,-124.735151
11,7,20,0.000000,-132.597427
11,7,22,0.000000,-125.904919
11,7,24,0.000000,-132.169818
11,7,26,0.000000,-136.228253
11,7,28,0.000000,-131.752048
11,7,30,0.000000,-121.984394
11,7,32,0.000000,-126.447289
11,7,34,0.000000,-130.117721
11,7,36,0.000000,-127.654472
11,7,38,0.000000,-133.927290
11,7,40,0.000000,-121.860614
11,7,42,0.000000,-132.806806
11,7,44,0.000000,-126.038697
11,7,46,0.000000,-124.715742
11,7,48,0.000000,-123.763720
11,7,50,0.000000,-120.220045
11,7,52,0.000000,-128.419519
11,7,54,0.000000,-138.485450
11,7,56,0.000000,-134.493929
11,7,58,0.000000,-128.413004
11,8,0,0.000000,-123.009904
11,8,2,0.000000,-124.019528
11,8,4,0.000000,-139.231830
11,8,6,0.000000,-121.598100
11,8,8,0.000000,-129.105206
11,8,10,0.000000,-134.678420
11,8,12,0.000000,-131.988588
11,8,14,0.000000,-125.860419
11,8,16,0.000000,-127.239844
11,8,18,0.000000,-127.853532
11,8,20,0.000000,-142.977182
11,8,22,0.000000,-131.180581
11,8,24,0.000000,-122.306878
11,8,26,0.000000,-126.022968
11,8,28,0.000000,-130.045368
11,8,30,0.000000,-118.966612
11,8,32,0.000000,-127.128803
11,8,34,0.000000,-135.438855
11,8,36,0.000000,-128.407990
11,8,38,0.000000,-138.472315
11,8,40,0.000000,-123.240021
11,8,42,0.000000,-124.683071
11,8,44,0.000000,-120.236383
11,8,46,0.000000,-129.555946
11,8,48,0.000000,-130.923442
11,8,50,0.000000,-126.787620
11,8,52,0.000000,-128.929171
11,8,54,0.000000,-140.185924
11,8,56,0.000000,-125.098728
11,8,58,0.000000,-133.276301
11,9,0,0.000000,-122.978991
11,9,2,0.000000,-127.856536
11,9,4,0.000000,-128.042454
11,9,6,0.000000,-123.549868
11,9,8,0.000000,-131.776218
11,9,10,0.000000,-131.258153
11,9,12,0.000000,-122.574078
11,9,14,0.000000,-127.192874
11,9,16,0.000000,-127.121520
11,9,18,0.000000,-122.243983
11,9,20,0.000000,-134.272155
11,9,22,0.000000,-122.367687
11,9,24,0.000000,-131.658194
11,9,26,0.000000,-121.831820
11,9,28,0.000000,-128.007689
11,9,30,0.000000,-131.639061
11,9,32,0.000000,-134.360647
11,9,34,0.000000,-133.209674
11,9,36,0.000000,-131.174599
11,9,38,0.000000,-124.047960
11,9,40,0.000000,-120.259327
11,9,42,0.000000,-121.128454
11,9,44,0.000000,-126.395943
11,9,46,0.000000,-128.009096
11,9,48,0.000000,-128.676071
11,9,50,0.000000,-128.055736
11,9,52,0.000000,-126.823154
11,9,54,0.000000,-125.215940
11,9,56,0.000000,-131.753134
11,9,58,0.000000,-130.645404
11,10,0,0.000000,-125.007434
11,10,2,0.000000,-129.863510
11,10,4,0.000000,-127.368477
11,10,6,0.000000,-125.777670
11,10,8,0.000000,-127.949078
11,10,10,0.000000,-132.072529
11,10,12,0.000000,-137.499705
11,10,14,0.000000,-132.481368
11,10,16,0.000000,-133.473684
11,10,18,0.000000,-133.391541
11,10,20,0.000000,-123.932939
11,10,22,0.000000,-125.739849
11,10,24,0.000000,-123.886174
11,10,26,0.000000,-131.471519
11,10,28,0.000000,-127.977924
11,10,30,0.000000,-124.415083
11,10,32,0.000000,-134.845090
11,10,34,0.000000,-135.185415
11,10,36,0.000000,-128.672608
11,10,38,0.000000,-119.230733
11,10,40,0.000000,-127.933102
11,10,42,0.000000,-121.859326
11,10,44,0.000000,-134.988584
11,10,46,0.000000,-135.699055
11,10,48,0.000000,-123.785771
11,10,50,0.000000,-123.604296
11,10,52,0.000000,-124.502238
11,10,54,0.000000,-124.497969
11,10,56,0.000000,-124.926615
11,10,58,0.000000,-123.376243
11,11,0,0.000000,-132.194504
11,11,2,0.000000,-130.201790
11,11,4,0.000000,-133.155657
11,11,6,0.000000,-125.977025
11,11,8,0.000000,-128.822895
11,11,10,0.000000,-129.004033
11,11,12,0.000000,-127.842044
11,11,14,0.000000,-129.179959
11,11,16,0.000000,-130.822055
11,11,18,0.000000,-130.911450
11,11,20,0.000000,-128.541461
11,11,22,0.000000,-141.268508
11,11,24,0.000000,-124.413478
11,11,26,0.000000,-128.519693
11,11,28,0.000000,-128.990831
11,11,30,0.000000,-128.049883
11,11,32,0.000000,-125.227889
11,11,34,0.000000,-123.902739
11,11,36,0.000000,-126.735373
11,11,38,0.000000,-128.632981
11,11,40,0.000000,-123.160350
11,11,42,0.000000,-131.059786
11,11,44,0.000000,-135.623541
11,11,46,0.000000,-126.671343
11,11,48,0.000000,-133.119587
11,11,50,0.000000,-124.675442
11,11,52,0.000000,-125.499823
11,11,54,0.000000,-119.109681
11,11,56,0.000000,-120.718812
11,11,58,0.000000,-136.564415
11,12,0,0.000000,-129.394568
11,12,2,0.000000,-120.565153
11,12,4,0.000000,-123.291754
11,12,6,0.000000,-125.399137
11,12,8,0.000000,-124.040094
11,12,10,0.000000,-128.833804
11,12,12,0.000000,-134.093213
11,12,14,0.000000,-134.984717
11,12,16,0.000000,-130.066907
11,12,18,0.000000,-133.793065
11,12,20,0.000000,-131.088451
11,12,22,0.000000,-133.730804
11,12,24,0.000000,-124.192573
11,12,26,0.000000,-126.248259
11,12,28,0.000000,-134.076915
11,12,30,0.000000,-128.090564
11,12,32,0.000000,-133.524645
11,12,34,0.000000,-131.500374
11,12,36,0.000000,-129.692577
11,12,38,0.000000,-129.147607
11,12,40,0.000000,-125.536063
11,12,42,0.000000,-123.272410
11,12,44,0.000000,-124.612824
11,12,46,0.000000,-127.847260
11,12,48,0.000000,-126.068099
11,12,50,0.000000,-127.768320
11,12,52,0.000000,-127.920452
11,12,54,0.000000,-128.053208
11,12,56,0.000000,-127.252541
11,12,58,0.000000,-124.512574
11,13,0,0.000000,-119.454668
11,13,2,0.000000,-128.575263
11,13,4,0.000000,-120.630316
11,13,6,0.000000,-130.194383
11,13,8,0.000000,-125.313549
11,13,10,0.000000,-125.287012
11,13,12,0.000000,-124.677298
11,13,14,0.000000,-125.104377
11,13,16,0.000000,-136.820158
11,13,18,0.000000,-128.955176
11,13,20,0.000000,-126.787261
11,13,22,0.000000,-125.750122
11,13,24,0.000000,-128.172748
11,13,26,0.000000,-125.248572
11,13,28,0.000000,-130.147241
11,13,30,0.000000,-130.300383
11,13,32,0.000000,-120.891339
11,13,34,0.000000,-132.063322
11,13,36,0.000000,-122.383228
11,13,38,0.000000,-134.127400
11,13,40,0.000000,-139.314103
11,13,42,0.000000,-131.182949
11,13,44,0.000000,-122.337991
11,13,46,0.000000,-129.995558
11,13,48,0.000000,-135.153127
11,13,50,0.000000,-131.300181
11,13,52,0.000000,-124.459456
11,13,54,0.000000,-124.040361
11,13,56,0.000000,-118.582191
11,13,58,0.000000,-127.601831
11,14,0,0.000000,-121.112259
11,14,2,0.000000,-122.731875
11,14,4,0.000000,-128.386402
11,14,6,0.000000,-154.660945
11,14,8,0.000000,-125.034167
11,14,10,0.000000,-131.731520
11,14,12,0.000000,-122.655877
11,14,14,0.000000,-128.405982
11,14,16,0.000000,-128.904616
11,14,18,0.000000,-126.742278
11,14,20,0.000000,-124.028723
11,14,22,0.000000,-131.200543
11,14,24,0.000000,-125.727553
11,14,26,0.000000,-134.322538
11,14,28,0.000000,-128.607812
11,14,30,0.000000,-139.322128
11,14,32,0.000000,-138.453777
11,14,34,0.000000,-128.986790
11,14,36,0.000000,-124.427221
11,14,38,0.000000,-128.969734
11,14,40,0.000000,-136.506865
11,14,42,0.000000,-128.240009
11,14,44,0.000000,-127.893620
11,14,46,0.000000,-122.412619
11,14,48,0.000000,-127.863771
11,14,50,0.000000,-124.353296
11,14,52,0.000000,-139.868354
11,14,54,0.000000,-128.745123
11,14,56,0.000000,-126.847233
11,14,58,0.000000,-122.495189
11,15,0,0.000000,-126.803983
11,15,2,0.000000,-125.041314
11,15,4,0.000000,-122.592645
11,15,6,0.000000,-127.435524
11,15,8,0.000000,-123.729749
11,15,10,0.000000,-125.106833
11,15,12,0.000000,-126.831618
11,15,14,0.000000,-129.006855
11,15,16,0.000000,-125.207512
11,15,18,0.000000,-129.315564
11,15,20,0.000000,-130.214685
11,15,22,0.000000,-125.146835
11,15,24,0.000000,-125.371263
11,15,26,0.000000,-119.710727
11,15,28,0.000000,-126.645951
11,15,30,0.000000,-119.821043
11,15,32,0.000000,-120.765322
11,15,34,0.000000,-138.175440
11,15,36,0.000000,-124.316288
11,15,38,0.000000,-127.637806
11,15,40,0.000000,-129.569459
11,15,42,0.000000,-135.543781
11,15,44,0.000000,-129.928798
11,15,46,0.000000,-131.059511
11,15,48,0.000000,-129.571491
11,15,50,0.000000,-133.689790
11,15,52,0.000000,-123.878771
11,15,54,0.000000,-131.683901
11,15,56,0.000000,-125.027097
11,15,58,0.000000,-125.437861
11,16,0,0.000000,-126.153362
11,16,2,0.000000,-121.539341
11,16,4,0.000000,-126.321110
11,16,6,0.000000,-128.981586
11,16,8,0.000000,-124.456157
11,16,10,0.000000,-135.196384
11,16,12,0.000000,-133.887693
11,16,14,0.000000,-129.786327
11,16,16,0.000000,-127.218019
11,16,18,0.000000,-125.029379
11,16,20,0.000000,-128.283591
11,16,22,0.000000,-122.344227
11,16,24,0.000000,-120.993627
11,16,26,0.000000,-125.697505
11,16,28,0.000000,-131.331126
11,16,30,0.000000,-124.401656
11,16,32,0.000000,-136.968328
11,16,34,0.000000,-127.728618
11,16,36,0.000000,-128.857631
11,16,38,0.000000,-130.421809
11,16,40,0.000000,-122.079621
11,16,42,0.000000,-138.029852
11,16,44,0.000000,-130.384934
11,16,46,0.000000,-129.286296
11,16,48,0.000000,-129.602775
11,16,50,0.000000,-130.998965
11,16,52,0.000000,-122.342624
11,16,54,0.000000,-131.683045
11,16,56,0.000000,-126.413916
11,16,58,0.000000,-135.373938
11,17,0,0.000000,-133.715024
11,17,2,0.000000,-129.306229
11,17,4,0.000000,-131.961830
11,17,6,0.000000,-130.060048
11,17,8,0.000000,-122.297597
11,17,10,0.000000,-131.736159
11,17,12,0.000000,-121.825386
11,17,14,0.000000,-121.377848
11,17,16,0.000000,-129.157919
11,17,18,0.000000,-121.280513
11,17,20,0.000000,-121.323580
11,17,22,0.000000,-141.015596
11,17,24,0.000000,-123.338587
11,17,26,0.000000,-135.148190
11,17,28,0.000000,-143.245496
11,17,30,0.000000,-139.378190
11,17,32,0.000000,-125.038039
11,17,34,0.000000,-128.825114
11,17,36,0.000000,-128.800389
11,17,38,0.000000,-130.855258
11,17,40,0.000000,-131.558998
11,17,42,0.000000,-130.741735
11,17,44,0.000000,-133.919220
11,17,46,0.000000,-121.669319
11,17,48,0.000000,-121.643794
11,17,50,0.000000,-124.456949
11,17,52,0.000000,-134.240149
11,17,54,0.000000,-130.572860
11,17,56,0.000000,-134.341913
11,17,58,0.000000,-125.486816
11,18,0,0.000000,-123.004283
11,18,2,0.000000,-133.086613
11,18,4,0.000000,-132.429399
11,18,6,0.000000,-120.743983
11,18,8,0.000000,-122.599850
11,18,10,0.000000,-133.509046
11,18,12,0.000000,-136.905580
11,18,14,0.000000,-133.774075
11,18,16,0.000000,-126.955935
11,18,18,0.000000,-119.100854
11,18,20,0.000000,-127.662715
11,18,22,0.000000,-122.622150
11,18,24,0.000000,-128.951208
11,18,26,0.000000,-125.210904
11,18,28,0.000000,-137.392174
11,18,30,0.000000,-121.782743
11,18,32,0.000000,-127.017421
11,18,34,0.000000,-138.323850
11,18,36,0.000000,-132.647499
11,18,38,0.000000,-120.962067
11,18,40,0.000000,-128.157837
11,18,42,0.000000,-126.112210
11,18,44,0.000000,-123.901363
11,18,46,0.000000,-124.386223
11,18,48,0.000000,-128.645588
11,18,50,0.000000,-131.839593
11,18,52,0.000000,-127.713973
11,18,54,0.000000,-124.148088
11,18,56,0.000000,-126.165777
11,18,58,0.000000,-124.336363
11,19,0,0.000000,-128.480099
11,19,2,0.000000,-130.254422
11,19,4,0.000000,-121.966307
11,19,6,0.000000,-125.358370
11,19,8,0.000000,-127.977883
11,19,10,0.000000,-125.509407
11,19,12,0.000000,-131.235646
11,19,14,0.000000,-126.528197
11,19,16,0.000000,-131.224588
11,19,18,0.000000,-120.902095
11,19,20,0.000000,-123.712743
11,19,22,0.000000,-129.331660
11,19,24,0.000000,-127.039028
11,19,26,0.000000,-120.119349
11,19,28,0.000000,-128.188144
11,19,30,0.000000,-115.222298
11,19,32,0.000000,-122.829041
11,19,34,0.000000,-133.757954
11,19,36,0.000000,-130.566860
11,19,38,0.000000,-133.197107
11,19,40,0.000000,-133.955759
11,19,42,0.000000,-125.229123
11,19,44,0.000000,-122.086833
11,19,46,0.000000,-126.765374
11,19,48,0.000000,-126.007205
11,19,50,0.000000,-127.510036
11,19,52,0.000000,-125.064508
11,19,54,0.000000,-124.496417
11,19,56,0.000000,-132.105315
11,19,58,0.000000,-129.855715
11,20,0,0.000000,-122.568190
11,20,2,0.000000,-121.334165
11,20,4,0.000000,-129.169715
11,20,6,0.000000,-126.501799
11,20,8,0.000000,-125.948055
11,20,10,0.000000,-129.903033
11,20,12,0.000000,-128.829497
11,20,14,0.000000,-131.645121
11,20,16,0.000000,-128.784323
11,20,18,0.000000,-126.201373
11,20,20,0.000000,-122.836192
11,20,22,0.000000,-128.047804
11,20,24,0.000000,-127.148330
11,20,26,0.000000,-119.894736
11,20,28,0.000000,-123.273754
11,20,30,0.000000,-141.433952
11,20,32,0.000000,-125.926587
11,20,34,0.000000,-124.961398
11,20,36,0.000000,-135.571277
11,20,38,0.000000,-122.536992
11,20,40,0.000000,-125.228230
11,20,42,0.000000,-120.728414
11,20,44,0.000000,-128.530460
11,20,46,0.000000,-133.539149
11,20,48,0.000000,-128.122237
11,20,50,0.000000,-127.929051
11,20,52,0.000000,-119.614005
11,20,54,0.000000,-139.599933
11,20,56,0.000000,-124.697873
11,20,58,0.000000,-141.732888
11,21,0,0.000000,-140.929915
11,21,2,0.000000,-126.909596
11,21,4,0.000000,-127.718292
11,21,6,0.000000,-129.975190
11,21,8,0.000000,-131.958745
11,21,10,0.000000,-126.637209
11,21,12,0.000000,-122.615757
11,21,14,0.000000,-124.184533
11,21,16,0.000000,-130.702845
11,21,18,0.000000,-123.955736
11,21,20,0.000000,-131.263950
11,21,22,0.000000,-125.918822
11,21,24,0.000000,-122.626440
11,21,26,0.000000,-128.840535
11,21,28,0.000000,-133.700707
11,21,30,0.000000,-133.576624
11,21,32,0.000000,-125.504271
11,21,34,0.000000,-125.238116
11,21,36,0.000000,-135.589485
11,21,38,0.000000,-143.133228
11,21,40,0.000000,-133.975213
11,21,42,0.000000,-124.537052
11,21,44,0.000000,-128.980727
11,21,46,0.000000,-123.593822
11,21,48,0.000000,-139.176954
11,21,50,0.000000,-119.590791
11,21,52,0.000000,-118.596194
11,21,54,0.000000,-140.507931
11,21,56,0.000000,-122.653384
11,21,58,0.000000,-125.420878
11,22,0,0.000000,-134.085229
11,22,2,0.000000,-130.563015
11,22,4,0.000000,-118.807633
11,22,6,0.000000,-131.790242
11,22,8,0.000000,-126.274715
11,22,10,0.000000,-129.377503
11,22,12,0.000000,-129.294347
11,22,14,0.000000,-126.166336
11,22,16,0.000000,-120.136857
11,22,18,0.000000,-125.090593
11,22,20,0.000000,-135.074772
11,22,22,0.000000,-121.480779
11,22,24,0.000000,-123.798487
11,22,26,0.000000,-119.461255
11,22,28,0.000000,-130.907185
11,22,30,0.000000,-125.198785
11,22,32,0.000000,-121.335235
11,22,34,0.000000,-125.660758
11,22,36,0.000000,-126.343350
11,22,38,0.000000,-119.757127
11,22,40,0.000000,-124.571237
11,22,42,0.000000,-125.093092
11,22,44,0.000000,-121.064532
11,22,46,0.000000,-139.728528
11,22,48,0.000000,-125.709246
11,22,50,0.000000,-121.840837
11,22,52,0.000000,-124.662912
11,22,54,0.000000,-136.592925
11,22,56,0.000000,-130.699851
11,22,58,0.000000,-136.036302
11,23,0,0.000000,-133.350583
11,23,2,0.000000,-132.899492
11,23,4,0.000000,-133.561684
11,23,6,0.000000,-135.919710
11,23,8,0.000000,-124.066339
11,23,10,0.000000,-125.532699
11,23,12,0.000000,-135.133533
11,23,14,0.000000,-135.368882
11,23,16,0.000000,-134.706571
11,23,18,0.000000,-132.301316
11,23,20,0.000000,-121.004060
11,23,22,0.000000,-128.841350
11,23,24,0.000000,-130.881728
11,23,26,0.000000,-122.792060
11,23,28,0.000000,-131.171907
11,23,30,0.000000,-138.964136
11,23,32,0.000000,-125.445611
11,23,34,0.000000,-128.183340
11,23,36,0.000000,-125.819930
11,23,38,0.000000,-128.773673
11,23,40,0.000000,-129.128013
11,23,42,0.000000,-139.242929
11,23,44,0.000000,-128.302013
11,23,46,0.000000,-121.567502
11,23,48,0.000000,-121.646365
11,23,50,0.000000,-125.009053
11,23,52,0.000000,-124.461856
11,23,54,0.000000,-124.487562
11,23,56,0.000000,-121.982019
11,23,58,0.000000,-139.060167
11,24,0,0.000000,-124.441064
11,24,2,0.000000,-129.692962
11,24,4,0.000000,-121.458541
11,24,6,0.000000,-123.531052
11,24,8,0.000000,-127.311991
11,24,10,0.000000,-129.694260
11,24,12,0.000000,-124.205080
11,24,14,0.000000,-127.092636
11,24,16,0.000000,-118.728558
11,24,18,0.000000,-126.180018
11,24,20,0.000000,-125.693478
11,24,22,0.000000,-129.235916
11,24,24,0.000000,-132.407922
11,24,26,0.000000,-127.694116
11,24,28,0.000000,-123.663377
11,24,30,0.000000,-128.097441
11,24,32,0.000000,-119.919757
11,24,34,0.000000,-122.615432
11,24,36,0.000000,-130.006835
11,24,38,0.000000,-127.957397
11,24,40,0.000000,-145.132230
11,24,42,0.000000,-127.680829
11,24,44,0.000000,-125.313210
11,24,46,0.000000,-124.621718
11,24,48,0.000000,-123.550909
11,24,50,0.000000,-127.690613
11,24,52,0.000000,-123.372058
11,24,54,0.000000,-131.145826
11,24,56,0.000000,-122.194257
11,24,58,0.000000,-127.127453
11,25,0,0.000000,-134.989242
11,25,2,0.000000,-128.171819
11,25,4,0.000000,-127.419560
11,25,6,0.000000,-124.520531
11,25,8,0.000000,-126.447837
11,25,10,0.000000,-132.090204
11,25,12,0.000000,-122.290793
11,25,14,0.000000,-129.778262
11,25,16,0.000000,-156.246121
11,25,18,0.000000,-122.339765
11,25,20,0.000000,-121.781281
11,25,22,0.000000,-133.089968
11,25,24,0.000000,-126.038341
11,25,26,0.000000,-135.217929
11,25,28,0.000000,-123.913655
11,25,30,0.000000,-133.083152
11,25,32,0.000000,-122.599271
11,25,34,0.000000,-128.299363
11,25,36,0.000000,-122.324047
11,25,38,0.000000,-131.630997
11,25,40,0.000000,-123.638794
11,25,42,0.000000,-126.211720
11,25,44,0.000000,-136.967397
11,25,46,0.000000,-129.821384
11,25,48,0.000000,-130.984179
11,25,50,0.000000,-130.507506
11,25,52,0.000000,-125.843393
11,25,54,0.000000,-125.829344
11,25,56,0.000000,-124.134053
11,25,58,0.000000,-125.847737
11,26,0,0.000000,-127.535552
11,26,2,0.000000,-127.001069
11,26,4,0.000000,-124.546621
11,26,6,0.000000,-129.712751
11,26,8,0.000000,-123.525539
11,26,10,0.000000,-126.913189
11,26,12,0.000000,-136.469047
11,26,14,0.000000,-133.016624
11,26,16,0.000000,-137.021893
11,26,18,0.000000,-130.296978
11,26,20,0.000000,-130.001050
11,26,22,0.000000,-145.824054
11,26,24,0.000000,-134.854210
11,26,26,0.000000,-129.193197
11,26,28,0.000000,-131.346498
11,26,30,0.000000,-134.049377
11,26,32,0.000000,-125.451788
11,26,34,0.000000,-135.979567
11,26,36,0.000000,-125.948111
11,26,38,0.000000,-128.196786
11,26,40,0.000000,-128.897195
11,26,42,0.000000,-125.686043
11,26,44,0.000000,-136.587529
11,26,46,0.000000,-125.944664
11,26,48,0.000000,-124.505367
11,26,50,0.000000,-123.483000
11,26,52,0.000000,-122.798717
11,26,54,0.000000,-122.685581
11,26,56,0.000000,-137.876226
11,26,58,0.000000,-125.782867
11,27,0,0.000000,-134.560076
11,27,2,0.000000,-121.236024
11,27,4,0.000000,-126.793644
11,27,6,0.000000,-127.593150
11,27,8,0.000000,-129.635286
11,27,10,0.000000,-130.043209
11,27,12,0.000000,-122.322954
11,27,14,0.000000,-130.203810
11,27,16,0.000000,-122.067449
11,27,18,0.000000,-127.709101
11,27,20,0.000000,-129.197701
11,27,22,0.000000,-122.012214
