hour,minute,second,fractional second,intensity(dBm)
23,51,27,0.000000,-112.879997
23,51,38,0.000000,-108.155998
23,51,48,0.000000,-110.952003
23,51,59,0.000000,-117.884003
23,52,10,0.000000,-106.052002
23,52,21,0.000000,-107.316002
23,52,32,0.000000,-109.244003
23,52,43,0.000000,-108.980003
23,52,54,0.000000,-107.944000
23,53,5,0.000000,-108.592003
23,53,16,0.000000,-107.167999
23,53,27,0.000000,-109.772003
23,53,38,0.000000,-109.559998
23,53,49,0.000000,-116.660004
23,54,0,0.000000,-107.351997
23,54,12,0.000000,-107.220001
23,54,22,0.000000,-113.232002
23,54,33,0.000000,-109.807999
23,54,44,0.000000,-105.167999
23,54,55,0.000000,-108.736000
23,55,6,0.000000,-109.739998
23,55,17,0.000000,-109.935997
23,55,28,0.000000,-109.528000
23,55,39,0.000000,-110.328003
23,55,50,0.000000,-113.220001
23,56,1,0.000000,-111.972000
23,56,12,0.000000,-108.292000
23,56,23,0.000000,-117.139999
23,56,34,0.000000,-108.080002
23,56,45,0.000000,-109.339996
23,56,56,0.000000,-107.531998
23,57,7,0.000000,-111.872002
23,57,18,0.000000,-112.683998
23,57,30,0.000000,-115.996002
23,57,40,0.000000,-116.744003
23,57,51,0.000000,-107.188004
23,58,2,0.000000,-105.171997
23,58,13,0.000000,-111.188004
23,58,24,0.000000,-108.980003
23,58,35,0.000000,-109.636002
23,58,46,0.000000,-107.183998
23,58,57,0.000000,-105.040001
23,59,8,0.000000,-110.608002
23,59,19,0.000000,-107.676003
23,59,30,0.000000,-110.639999
23,59,41,0.000000,-107.900002
23,59,52,0.000000,-109.968002
0,0,3,0.000000,-110.823997
0,0,14,0.000000,-111.559998
0,0,25,0.000000,-110.171997
0,0,36,0.000000,-107.596001
0,0,47,0.000000,-112.875999
0,0,59,0.000000,-112.232002
0,1,9,0.000000,-105.211998
0,1,20,0.000000,-110.688004
0,1,31,0.000000,-106.152000
0,1,42,0.000000,-106.028000
0,1,53,0.000000,-107.891998
0,2,3,0.000000,-111.980003
0,2,14,0.000000,-104.716003
0,2,25,0.000000,-109.092003
0,2,36,0.000000,-108.304001
0,2,47,0.000000,-109.028000
0,2,58,0.000000,-107.732002
0,3,8,0.000000,-109.288002
0,3,19,0.000000,-105.875999
0,3,30,0.000000,-118.036003
0,3,41,0.000000,-105.244003
0,3,52,0.000000,-109.132004
0,4,3,0.000000,-113.615997
0,4,15,0.000000,-105.232002
0,4,26,0.000000,-105.323997
0,4,36,0.000000,-112.071999
0,4,47,0.000000,-112.103996
0,4,58,0.000000,-110.452003
0,5,10,0.000000,-111.019997
0,5,20,0.000000,-112.115997
0,5,31,0.000000,-108.232002
0,5,42,0.000000,-108.632004
0,5,53,0.000000,-112.603996
0,6,4,0.000000,-109.924004
0,6,15,0.000000,-110.580002
0,6,26,0.000000,-113.632004
0,6,38,0.000000,-120.136002
0,6,48,0.000000,-114.407997
0,6,59,0.000000,-113.143997
0,7,10,0.000000,-110.891998
0,7,21,0.000000,-103.888000
0,7,32,0.000000,-106.820000
0,7,43,0.000000,-116.199997
0,7,54,0.000000,-109.092003
0,8,5,0.000000,-113.779999
0,8,16,0.000000,-111.087997
0,8,27,0.000000,-114.603996
0,8,38,0.000000,-106.592003
0,8,49,0.000000,-110.744003
0,9,0,0.000000,-110.199997
0,9,11,0.000000,-105.575996
0,9,22,0.000000,-105.811996
0,9,33,0.000000,-112.592003
0,9,44,0.000000,-108.143997
0,9,55,0.000000,-109.779999
0,10,6,0.000000,-118.639999
0,10,17,0.000000,-113.655998
0,10,28,0.000000,-107.764000
0,10,39,0.000000,-115.720001
0,10,50,0.000000,-108.108002
0,11,1,0.000000,-108.603996
0,11,12,0.000000,-109.603996
0,11,23,0.000000,-110.456001
0,11,34,0.000000,-107.924004
0,11,45,0.000000,-104.816002
0,11,56,0.000000,-104.944000
0,12,7,0.000000,-109.800003
0,12,18,0.000000,-109.571999
0,12,29,0.000000,-104.800003
0,12,40,0.000000,-117.655998
0,12,51,0.000000,-118.015999
0,13,2,0.000000,-104.255997
0,13,13,0.000000,-109.655998
0,13,24,0.000000,-109.524002
0,13,35,0.000000,-109.047997
0,13,46,0.000000,-109.124001
0,13,57,0.000000,-114.360001
0,14,8,0.000000,-110.160004
0,14,19,0.000000,-113.907997
0,14,30,0.000000,-110.723999
0,14,41,0.000000,-109.208000
0,14,52,0.000000,-109.592003
0,15,3,0.000000,-111.167999
0,15,14,0.000000,-107.084000
0,15,25,0.000000,-104.564003
0,15,36,0.000000,-114.652000
0,15,47,0.000000,-111.564003
0,15,58,0.000000,-106.328003
0,16,10,0.000000,-109.760002
0,16,20,0.000000,-113.848000
0,16,31,0.000000,-105.928001
0,16,42,0.000000,-109.688004
0,16,53,0.000000,-118.652000
0,17,4,0.000000,-109.316002
0,17,15,0.000000,-111.632004
0,17,26,0.000000,-110.956001
0,17,37,0.000000,-110.875999
0,17,48,0.000000,-107.760002
0,17,59,0.000000,-112.419998
0,18,10,0.000000,-113.624001
0,18,21,0.000000,-117.556000
0,18,32,0.000000,-109.959999
0,18,43,0.000000,-107.711998
0,18,54,0.000000,-108.152000
0,19,5,0.000000,-115.099998
0,19,16,0.000000,-109.208000
0,19,27,0.000000,-112.543999
0,19,38,0.000000,-111.500000
0,19,49,0.000000,-112.683998
0,20,0,0.000000,-109.332001
0,20,11,0.000000,-111.599998
0,20,22,0.000000,-113.500000
0,20,34,0.000000,-114.916000
0,20,44,0.000000,-105.267998
0,20,55,0.000000,-114.236000
0,21,6,0.000000,-105.556000
0,21,17,0.000000,-104.396004
0,21,28,0.000000,-108.676003
0,21,39,0.000000,-106.764000
0,21,50,0.000000,-121.367996
0,22,1,0.000000,-108.264000
0,22,12,0.000000,-110.543999
0,22,23,0.000000,-109.959999
0,22,34,0.000000,-113.211998
0,22,45,0.000000,-110.987999
0,22,56,0.000000,-109.848000
0,23,7,0.000000,-109.152000
0,23,18,0.000000,-115.311996
0,23,29,0.000000,-111.632004
0,23,40,0.000000,-115.276001
0,23,51,0.000000,-110.008003
0,24,2,0.000000,-110.199997
0,24,13,0.000000,-108.108002
0,24,24,0.000000,-105.760002
0,24,35,0.000000,-113.947998
0,24,46,0.000000,-115.708000
0,24,57,0.000000,-107.036003
0,25,8,0.000000,-108.592003
0,25,20,0.000000,-114.884003
0,25,30,0.000000,-112.592003
0,25,41,0.000000,-104.919998
0,25,52,0.000000,-112.975998
0,26,4,0.000000,-110.867996
0,26,14,0.000000,-108.475998
0,26,25,0.000000,-118.092003
0,26,37,0.000000,-111.019997
0,26,47,0.000000,-111.092003
0,26,58,0.000000,-105.428001
0,27,9,0.000000,-111.372002
0,27,21,0.000000,-108.108002
0,27,31,0.000000,-110.968002
0,27,43,0.000000,-116.692001
0,27,53,0.000000,-107.012001
0,28,4,0.000000,-111.795998
0,28,15,0.000000,-114.031998
0,28,26,0.000000,-117.112000
0,28,37,0.000000,-106.860001
0,28,48,0.000000,-111.472000
0,29,0,0.000000,-114.084000
0,29,10,0.000000,-107.108002
0,29,21,0.000000,-112.879997
0,29,32,0.000000,-111.372002
0,29,43,0.000000,-112.103996
0,29,54,0.000000,-111.556000
0,30,5,0.000000,-106.304001
0,30,16,0.000000,-118.587997
0,30,27,0.000000,-113.584000
0,30,38,0.000000,-111.403999
0,30,49,0.000000,-106.440002
0,31,0,0.000000,-110.592003
0,31,12,0.000000,-108.208000
0,31,22,0.000000,-114.603996
0,31,33,0.000000,-112.615997
0,31,44,0.000000,-114.388000
0,31,55,0.000000,-111.176003
0,32,6,0.000000,-112.931999
0,32,17,0.000000,-114.099998
0,32,28,0.000000,-109.531998
0,32,39,0.000000,-110.692001
0,32,50,0.000000,-110.639999
0,33,1,0.000000,-108.348000
0,33,12,0.000000,-107.891998
0,33,23,0.000000,-106.739998
0,33,34,0.000000,-110.440002
0,33,45,0.000000,-106.412003
0,33,56,0.000000,-105.015999
0,34,7,0.000000,-113.087997
0,34,18,0.000000,-104.839996
0,34,29,0.000000,-106.559998
0,34,40,0.000000,-118.264000
0,34,51,0.000000,-116.680000
0,35,2,0.000000,-105.807999
0,35,13,0.000000,-108.916000
0,35,24,0.000000,-108.643997
0,35,35,0.000000,-113.835999
0,35,46,0.000000,-108.571999
0,35,57,0.000000,-119.276001
0,36,8,0.000000,-110.531998
0,36,19,0.000000,-114.047997
0,36,30,0.000000,-109.115997
0,36,41,0.000000,-105.755997
0,36,52,0.000000,-114.176003
0,37,3,0.000000,-108.199997
0,37,14,0.000000,-111.807999
0,37,26,0.000000,-111.264000
0,37,36,0.000000,-119.903999
0,37,47,0.000000,-109.624001
0,37,58,0.000000,-111.356003
0,38,9,0.000000,-106.767998
0,38,20,0.000000,-113.900002
0,38,32,0.000000,-115.276001
0,38,42,0.000000,-105.351997
0,38,53,0.000000,-115.751999
0,39,4,0.000000,-108.360001
0,39,15,0.000000,-113.811996
0,39,26,0.000000,-109.947998
0,39,37,0.000000,-116.400002
0,39,48,0.000000,-105.192001
0,39,59,0.000000,-113.407997
0,40,10,0.000000,-109.676003
0,40,21,0.000000,-112.816002
0,40,33,0.000000,-103.956001
0,40,43,0.000000,-105.304001
0,40,54,0.000000,-113.292000
0,41,5,0.000000,-109.459999
0,41,17,0.000000,-122.220001
0,41,27,0.000000,-107.599998
0,41,39,0.000000,-109.164001
0,41,49,0.000000,-110.223999
0,42,0,0.000000,-108.120003
0,42,11,0.000000,-108.991997
0,42,22,0.000000,-113.211998
0,42,33,0.000000,-112.384003
0,42,45,0.000000,-113.615997
0,42,55,0.000000,-115.695999
0,43,6,0.000000,-109.727997
0,43,17,0.000000,-109.779999
0,43,28,0.000000,-110.823997
0,43,39,0.000000,-113.680000
0,43,51,0.000000,-111.148003
0,44,1,0.000000,-106.071999
0,44,12,0.000000,-114.339996
0,44,23,0.000000,-110.080002
0,44,34,0.000000,-113.916000
0,44,45,0.000000,-106.515999
0,44,56,0.000000,-110.304001
0,45,7,0.000000,-113.875999
0,45,18,0.000000,-110.839996
0,45,29,0.000000,-113.351997
0,45,40,0.000000,-110.723999
0,45,51,0.000000,-112.828003
0,46,2,0.000000,-107.891998
0,46,13,0.000000,-111.120003
0,46,24,0.000000,-110.788002
0,46,35,0.000000,-112.335999
0,46,46,0.000000,-111.344002
0,46,57,0.000000,-110.867996
0,47,9,0.000000,-115.428001
0,47,19,0.000000,-119.388000
0,47,30,0.000000,-106.435997
0,47,41,0.000000,-106.688004
0,47,52,0.000000,-102.220001
0,48,3,0.000000,-108.736000
0,48,14,0.000000,-110.963997
0,48,25,0.000000,-113.000000
0,48,36,0.000000,-110.792000
0,48,47,0.000000,-110.612000
0,48,58,0.000000,-110.888000
0,49,9,0.000000,-107.811996
0,49,20,0.000000,-114.723999
0,49,31,0.000000,-111.584000
0,49,42,0.000000,-112.216003
0,49,53,0.000000,-109.952003
0,50,4,0.000000,-112.348000
0,50,15,0.000000,-110.708000
0,50,26,0.000000,-107.491997
0,50,37,0.000000,-110.232002
0,50,48,0.000000,-119.248001
0,50,59,0.000000,-112.788002
0,51,10,0.000000,-108.916000
0,51,21,0.000000,-106.127998
0,51,33,0.000000,-109.683998
0,51,44,0.000000,-109.620003
0,51,54,0.000000,-110.515999
0,52,5,0.000000,-111.807999
0,52,16,0.000000,-108.683998
0,52,27,0.000000,-115.276001
0,52,38,0.000000,-109.556000
0,52,49,0.000000,-107.040001
0,53,0,0.000000,-109.092003
0,53,11,0.000000,-111.195999
0,53,22,0.000000,-107.935997
0,53,33,0.000000,-108.531998
0,53,44,0.000000,-113.519997
0,53,55,0.000000,-109.664001
0,54,6,0.000000,-106.227997
0,54,17,0.000000,-116.320000
0,54,28,0.000000,-105.779999
0,54,39,0.000000,-113.755997
0,54,50,0.000000,-111.820000
0,55,1,0.000000,-116.148003
0,55,12,0.000000,-107.632004
0,55,23,0.000000,-108.736000
0,55,34,0.000000,-112.311996
0,55,45,0.000000,-104.260002
0,55,56,0.000000,-109.136002
0,56,7,0.000000,-109.472000
0,56,18,0.000000,-114.884003
0,56,29,0.000000,-107.660004
0,56,40,0.000000,-110.875999
0,56,51,0.000000,-119.080002
0,57,2,0.000000,-112.396004
0,57,13,0.000000,-107.012001
0,57,24,0.000000,-107.515999
0,57,35,0.000000,-107.711998
0,57,46,0.000000,-108.435997
0,57,57,0.000000,-108.776001
0,58,8,0.000000,-116.547997
0,58,19,0.000000,-108.484001
0,58,30,0.000000,-109.996002
0,58,41,0.000000,-116.164001
0,58,52,0.000000,-107.036003
0,59,3,0.000000,-112.348000
0,59,14,0.000000,-110.903999
0,59,25,0.000000,-107.232002
0,59,36,0.000000,-108.335999
0,59,47,0.000000,-107.711998
0,59,58,0.000000,-107.292000
1,0,9,0.000000,-103.528000
1,0,20,0.000000,-114.536003
1,0,31,0.000000,-112.919998
1,0,42,0.000000,-116.276001
1,0,53,0.000000,-109.559998
1,1,4,0.000000,-107.863998
1,1,15,0.000000,-116.120003
1,1,26,0.000000,-114.428001
1,1,37,0.000000,-110.788002
1,1,48,0.000000,-112.160004
1,1,59,0.000000,-111.723999
1,2,11,0.000000,-109.828003
1,2,22,0.000000,-106.400002
1,2,32,0.000000,-111.379997
1,2,43,0.000000,-117.655998
1,2,54,0.000000,-104.704002
1,3,5,0.000000,-108.844002
1,3,16,0.000000,-111.655998
1,3,27,0.000000,-108.603996
1,3,38,0.000000,-104.839996
1,3,49,0.000000,-110.875999
1,4,0,0.000000,-118.727997
1,4,11,0.000000,-107.891998
1,4,22,0.000000,-112.491997
1,4,33,0.000000,-110.760002
1,4,44,0.000000,-108.928001
1,4,55,0.000000,-110.723999
1,5,6,0.000000,-111.459999
1,5,17,0.000000,-109.580002
1,5,28,0.000000,-109.832001
1,5,39,0.000000,-111.132004
1,5,50,0.000000,-104.891998
1,6,1,0.000000,-112.372002
1,6,12,0.000000,-119.351997
1,6,23,0.000000,-113.112000
1,6,34,0.000000,-109.620003
1,6,45,0.000000,-103.764000
1,6,56,0.000000,-106.968002
1,7,7,0.000000,-110.012001
1,7,18,0.000000,-110.928001
1,7,29,0.000000,-104.860001
1,7,40,0.000000,-111.875999
1,7,51,0.000000,-108.676003
1,8,2,0.000000,-114.199997
1,8,14,0.000000,-112.348000
1,8,24,0.000000,-106.699997
1,8,35,0.000000,-104.300003
1,8,46,0.000000,-104.884003
1,8,57,0.000000,-116.276001
1,9,8,0.000000,-109.375999
1,9,19,0.000000,-111.260002
1,9,30,0.000000,-110.856003
1,9,41,0.000000,-107.760002
1,9,52,0.000000,-114.304001
1,10,3,0.000000,-114.096001
1,10,14,0.000000,-108.019997
1,10,25,0.000000,-113.444000
1,10,36,0.000000,-108.748001
1,10,47,0.000000,-106.232002
1,10,58,0.000000,-109.940002
1,11,9,0.000000,-111.139999
1,11,19,0.000000,-113.900002
1,11,30,0.000000,-113.188004
1,11,41,0.000000,-112.396004
1,11,52,0.000000,-109.695999
1,12,3,0.000000,-107.108002
1,12,14,0.000000,-113.975998
1,12,25,0.000000,-116.384003
1,12,36,0.000000,-110.903999
1,12,47,0.000000,-109.592003
1,12,58,0.000000,-114.255997
1,13,9,0.000000,-112.103996
1,13,20,0.000000,-113.103996
1,13,30,0.000000,-110.012001
1,13,41,0.000000,-106.940002
1,13,52,0.000000,-114.980003
1,14,3,0.000000,-111.304001
1,14,14,0.000000,-109.496002
1,14,25,0.000000,-110.723999
1,14,36,0.000000,-106.524002
1,14,47,0.000000,-105.396004
1,14,58,0.000000,-114.723999
1,15,9,0.000000,-107.884003
1,15,20,0.000000,-109.800003
1,15,31,0.000000,-112.732002
1,15,42,0.000000,-107.188004
1,15,53,0.000000,-109.636002
1,16,4,0.000000,-105.075996
1,16,15,0.000000,-120.075996
1,16,26,0.000000,-115.612000
1,16,37,0.000000,-108.008003
1,16,48,0.000000,-109.316002
1,16,59,0.000000,-108.564003
1,17,10,0.000000,-110.223999
1,17,21,0.000000,-105.379997
1,17,32,0.000000,-112.903999
1,17,43,0.000000,-107.872002
1,17,54,0.000000,-108.304001
1,18,6,0.000000,-108.748001
1,18,16,0.000000,-109.524002
1,18,27,0.000000,-107.727997
1,18,38,0.000000,-108.496002
1,18,49,0.000000,-108.748001
1,19,0,0.000000,-108.552002
1,19,11,0.000000,-111.431999
1,19,22,0.000000,-111.195999
1,19,33,0.000000,-111.580002
1,19,44,0.000000,-109.300003
1,19,55,0.000000,-111.556000
1,20,6,0.000000,-112.720001
1,20,17,0.000000,-107.503998
1,20,28,0.000000,-114.916000
1,20,39,0.000000,-107.580002
1,20,50,0.000000,-107.564003
1,21,1,0.000000,-107.844002
1,21,12,0.000000,-114.524002
1,21,23,0.000000,-112.264000
1,21,34,0.000000,-113.139999
1,21,45,0.000000,-107.155998
1,21,56,0.000000,-109.987999
1,22,7,0.000000,-110.907997
1,22,18,0.000000,-110.896004
1,22,29,0.000000,-102.204002
1,22,40,0.000000,-116.180000
1,22,51,0.000000,-108.484001
1,23,2,0.000000,-112.612000
1,23,13,0.000000,-105.031998
1,23,24,0.000000,-108.143997
1,23,35,0.000000,-115.379997
1,23,46,0.000000,-110.143997
1,23,57,0.000000,-115.751999
1,24,8,0.000000,-106.676003
1,24,19,0.000000,-110.531998
1,24,30,0.000000,-105.863998
1,24,42,0.000000,-109.888000
1,24,52,0.000000,-108.244003
1,25,3,0.000000,-108.311996
1,25,14,0.000000,-108.972000
1,25,25,0.000000,-110.375999
1,25,36,0.000000,-114.643997
1,25,47,0.000000,-107.664001
1,25,58,0.000000,-115.155998
1,26,9,0.000000,-110.244003
1,26,20,0.000000,-107.536003
1,26,31,0.000000,-115.195999
1,26,42,0.000000,-111.655998
1,26,53,0.000000,-113.804001
1,27,4,0.000000,-109.772003
1,27,15,0.000000,-107.536003
1,27,26,0.000000,-115.695999
1,27,37,0.000000,-108.571999
1,27,48,0.000000,-111.916000
1,27,59,0.000000,-106.875999
1,28,10,0.000000,-112.115997
1,28,21,0.000000,-112.760002
1,28,32,0.000000,-104.195999
1,28,44,0.000000,-114.612000
1,28,54,0.000000,-112.580002
1,29,6,0.000000,-108.496002
1,29,16,0.000000,-112.987999
1,29,27,0.000000,-110.875999
1,29,38,0.000000,-118.704002
1,29,50,0.000000,-110.875999
1,30,0,0.000000,-112.208000
1,30,11,0.000000,-108.279999
1,30,22,0.000000,-109.959999
1,30,33,0.000000,-106.139999
1,30,44,0.000000,-115.000000
1,30,55,0.000000,-111.120003
1,31,6,0.000000,-110.452003
1,31,17,0.000000,-117.248001
1,31,28,0.000000,-104.671997
1,31,39,0.000000,-111.316002
1,31,50,0.000000,-110.891998
1,32,1,0.000000,-108.632004
1,32,12,0.000000,-108.475998
1,32,23,0.000000,-109.195999
1,32,34,0.000000,-107.732002
1,32,45,0.000000,-110.875999
1,32,56,0.000000,-111.896004
1,33,7,0.000000,-115.944000
1,33,18,0.000000,-113.211998
1,33,29,0.000000,-111.112000
1,33,40,0.000000,-108.811996
1,33,51,0.000000,-108.388000
1,34,2,0.000000,-115.772003
1,34,13,0.000000,-114.251999
1,34,24,0.000000,-113.428001
1,34,35,0.000000,-106.676003
1,34,46,0.000000,-108.716003
1,34,57,0.000000,-113.568001
1,35,8,0.000000,-111.884003
1,35,19,0.000000,-111.059998
1,35,30,0.000000,-109.980003
1,35,41,0.000000,-108.851997
1,35,52,0.000000,-108.788002
1,36,3,0.000000,-109.512001
1,36,14,0.000000,-112.195999
1,36,26,0.000000,-107.155998
1,36,36,0.000000,-107.307999
1,36,47,0.000000,-111.984001
1,36,58,0.000000,-113.248001
1,37,9,0.000000,-112.760002
1,37,20,0.000000,-110.288002
1,37,31,0.000000,-115.695999
1,37,42,0.000000,-112.991997
1,37,53,0.000000,-109.739998
1,38,4,0.000000,-115.848000
1,38,15,0.000000,-114.000000
1,38,26,0.000000,-110.223999
1,38,37,0.000000,-107.040001
1,38,48,0.000000,-110.820000
1,38,59,0.000000,-110.947998
1,39,10,0.000000,-106.547997
1,39,21,0.000000,-107.764000
1,39,32,0.000000,-109.372002
1,39,43,0.000000,-109.984001
1,39,54,0.000000,-111.984001
1,40,5,0.000000,-112.208000
1,40,16,0.000000,-118.440002
1,40,27,0.000000,-107.900002
1,40,38,0.000000,-106.860001
1,40,49,0.000000,-108.972000
1,41,0,0.000000,-111.940002
1,41,11,0.000000,-107.547997
1,41,22,0.000000,-117.779999
1,41,33,0.000000,-113.323997
1,41,44,0.000000,-111.903999
1,41,55,0.000000,-108.003998
1,42,6,0.000000,-111.760002
1,42,17,0.000000,-104.975998
1,42,28,0.000000,-105.540001
1,42,39,0.000000,-110.755997
1,42,50,0.000000,-113.003998
1,43,1,0.000000,-109.867996
1,43,12,0.000000,-110.031998
1,43,23,0.000000,-117.419998
1,43,34,0.000000,-106.028000
1,43,45,0.000000,-115.695999
1,43,56,0.000000,-108.236000
1,44,7,0.000000,-108.839996
1,44,18,0.000000,-112.783997
1,44,29,0.000000,-111.547997
1,44,40,0.000000,-109.092003
1,44,51,0.000000,-108.928001
1,45,2,0.000000,-117.400002
1,45,13,0.000000,-110.043999
1,45,24,0.000000,-114.612000
1,45,35,0.000000,-115.575996
1,45,47,0.000000,-110.108002
1,45,57,0.000000,-112.160004
1,46,8,0.000000,-111.603996
1,46,19,0.000000,-112.092003
1,46,30,0.000000,-109.788002
1,46,41,0.000000,-110.363998
1,46,52,0.000000,-118.283997
1,47,3,0.000000,-105.484001
1,47,14,0.000000,-112.171997
1,47,25,0.000000,-108.456001
1,47,36,0.000000,-117.400002
1,47,47,0.000000,-112.036003
1,47,59,0.000000,-105.632004
1,48,9,0.000000,-105.612000
1,48,20,0.000000,-106.912003
1,48,31,0.000000,-106.108002
1,48,42,0.000000,-106.524002
1,48,53,0.000000,-111.708000
1,49,4,0.000000,-109.176003
1,49,15,0.000000,-112.216003
1,49,26,0.000000,-113.204002
1,49,37,0.000000,-114.612000
1,49,48,0.000000,-108.132004
1,49,59,0.000000,-111.180000
1,50,10,0.000000,-111.636002
1,50,21,0.000000,-111.767998
1,50,32,0.000000,-109.227997
1,50,43,0.000000,-114.323997
1,50,54,0.000000,-115.216003
1,51,5,0.000000,-111.103996
1,51,16,0.000000,-105.972000
1,51,28,0.000000,-106.435997
1,51,38,0.000000,-108.283997
1,51,49,0.000000,-111.295998
1,52,0,0.000000,-110.772003
1,52,11,0.000000,-107.288002
1,52,22,0.000000,-107.695999
1,52,33,0.000000,-107.996002
1,52,44,0.000000,-109.208000
1,52,55,0.000000,-106.244003
1,53,6,0.000000,-108.748001
1,53,17,0.000000,-110.875999
1,53,28,0.000000,-105.220001
1,53,39,0.000000,-108.099998
1,53,50,0.000000,-108.603996
1,54,1,0.000000,-109.828003
1,54,12,0.000000,-107.500000
1,54,23,0.000000,-111.120003
1,54,34,0.000000,-112.568001
1,54,45,0.000000,-111.584000
1,54,56,0.000000,-111.491997
1,55,7,0.000000,-110.348000
1,55,18,0.000000,-114.047997
1,55,29,0.000000,-105.851997
1,55,40,0.000000,-111.571999
1,55,51,0.000000,-107.891998
1,56,2,0.000000,-113.959999
1,56,13,0.000000,-113.584000
1,56,24,0.000000,-116.367996
1,56,35,0.000000,-114.220001
1,56,46,0.000000,-106.835999
1,56,57,0.000000,-106.727997
1,57,8,0.000000,-109.856003
1,57,19,0.000000,-108.396004
1,57,31,0.000000,-108.444000
1,57,41,0.000000,-113.384003
1,57,52,0.000000,-111.040001
1,58,3,0.000000,-107.568001
1,58,14,0.000000,-110.223999
1,58,25,0.000000,-110.875999
1,58,36,0.000000,-109.419998
1,58,47,0.000000,-111.636002
1,58,58,0.000000,-113.316002
1,59,9,0.000000,-110.755997
1,59,20,0.000000,-108.972000
1,59,31,0.000000,-116.708000
1,59,42,0.000000,-106.176003
1,59,53,0.000000,-109.968002
2,0,4,0.000000,-111.711998
2,0,15,0.000000,-106.692001
2,0,26,0.000000,-115.639999
2,0,37,0.000000,-108.084000
2,0,48,0.000000,-114.723999
2,0,59,0.000000,-108.683998
2,1,10,0.000000,-107.127998
2,1,21,0.000000,-112.708000
2,1,32,0.000000,-111.972000
2,1,43,0.000000,-111.040001
2,1,54,0.000000,-109.244003
2,2,5,0.000000,-106.820000
2,2,16,0.000000,-105.112000
2,2,27,0.000000,-111.260002
2,2,38,0.000000,-111.139999
2,2,49,0.000000,-114.767998
2,3,0,0.000000,-111.980003
2,3,11,0.000000,-109.940002
2,3,22,0.000000,-106.412003
2,3,33,0.000000,-115.708000
2,3,43,0.000000,-114.127998
2,3,54,0.000000,-108.683998
2,4,5,0.000000,-112.667999
2,4,16,0.000000,-111.251999
2,4,28,0.000000,-107.660004
2,4,38,0.000000,-110.139999
2,4,50,0.000000,-113.900002
2,5,0,0.000000,-113.632004
2,5,11,0.000000,-105.435997
2,5,22,0.000000,-111.624001
2,5,33,0.000000,-115.772003
2,5,44,0.000000,-115.800003
2,5,55,0.000000,-112.216003
2,6,6,0.000000,-113.047997
2,6,17,0.000000,-106.624001
2,6,28,0.000000,-108.536003
2,6,39,0.000000,-111.515999
2,6,50,0.000000,-108.592003
2,7,1,0.000000,-111.171997
2,7,12,0.000000,-113.639999
2,7,23,0.000000,-109.208000
2,7,34,0.000000,-107.519997
2,7,45,0.000000,-112.316002
2,7,56,0.000000,-107.375999
2,8,8,0.000000,-115.620003
2,8,18,0.000000,-111.811996
2,8,29,0.000000,-107.475998
2,8,40,0.000000,-111.372002
2,8,51,0.000000,-107.680000
2,9,2,0.000000,-116.664001
2,9,14,0.000000,-110.300003
2,9,24,0.000000,-121.180000
2,9,35,0.000000,-116.531998
2,9,46,0.000000,-109.807999
2,9,57,0.000000,-114.040001
2,10,8,0.000000,-109.559998
2,10,20,0.000000,-111.839996
2,10,30,0.000000,-115.428001
2,10,41,0.000000,-112.708000
2,10,52,0.000000,-109.388000
2,11,3,0.000000,-112.867996
2,11,14,0.000000,-109.884003
2,11,25,0.000000,-112.288002
2,11,36,0.000000,-111.620003
2,11,47,0.000000,-110.519997
2,11,58,0.000000,-113.391998
2,12,9,0.000000,-114.407997
2,12,20,0.000000,-114.388000
2,12,31,0.000000,-118.612000
2,12,42,0.000000,-112.592003
2,12,54,0.000000,-115.872002
2,13,4,0.000000,-116.807999
2,13,15,0.000000,-111.559998
2,13,27,0.000000,-107.232002
2,13,37,0.000000,-107.188004
2,13,48,0.000000,-120.519997
2,13,59,0.000000,-108.748001
2,14,11,0.000000,-109.300003
2,14,21,0.000000,-109.396004
2,14,33,0.000000,-113.884003
2,14,43,0.000000,-109.867996
2,14,54,0.000000,-111.192001
2,15,5,0.000000,-111.400002
2,15,16,0.000000,-112.148003
2,15,27,0.000000,-110.496002
2,15,38,0.000000,-114.388000
2,15,49,0.000000,-113.632004
2,16,0,0.000000,-113.788002
2,16,11,0.000000,-104.419998
2,16,22,0.000000,-109.767998
2,16,33,0.000000,-114.407997
2,16,44,0.000000,-107.132004
2,16,55,0.000000,-110.435997
2,17,6,0.000000,-109.267998
2,17,17,0.000000,-111.947998
2,17,28,0.000000,-113.183998
2,17,39,0.000000,-109.788002
2,17,50,0.000000,-109.531998
2,18,1,0.000000,-113.655998
2,18,12,0.000000,-106.984001
2,18,23,0.000000,-113.183998
2,18,34,0.000000,-114.695999
2,18,45,0.000000,-114.839996
2,18,56,0.000000,-103.627998
2,19,7,0.000000,-109.751999
2,19,18,0.000000,-107.264000
2,19,29,0.000000,-107.832001
2,19,40,0.000000,-111.056000
2,19,51,0.000000,-115.428001
2,20,2,0.000000,-112.643997
2,20,13,0.000000,-107.424004
2,20,24,0.000000,-109.764000
2,20,35,0.000000,-109.984001
2,20,46,0.000000,-111.972000
2,20,57,0.000000,-104.980003
2,21,9,0.000000,-111.744003
2,21,19,0.000000,-111.624001
2,21,30,0.000000,-109.491997
2,21,41,0.000000,-109.059998
2,21,52,0.000000,-110.676003
