hour,minute,second,fractional second,intensity(dBm)
23,51,27,0.000000,-108.952003
23,51,38,0.000000,-107.435997
23,51,48,0.000000,-111.711998
23,51,59,0.000000,-113.848000
23,52,10,0.000000,-106.755997
23,52,21,0.000000,-109.375999
23,52,32,0.000000,-106.199997
23,52,43,0.000000,-108.503998
23,52,54,0.000000,-107.807999
23,53,5,0.000000,-105.068001
23,53,16,0.000000,-117.143997
23,53,27,0.000000,-119.851997
23,53,38,0.000000,-107.391998
23,53,49,0.000000,-106.667999
23,54,0,0.000000,-109.244003
23,54,12,0.000000,-108.643997
23,54,22,0.000000,-104.823997
23,54,33,0.000000,-105.344002
23,54,44,0.000000,-114.496002
23,54,55,0.000000,-102.839996
23,55,6,0.000000,-102.800003
23,55,17,0.000000,-105.043999
23,55,28,0.000000,-107.028000
23,55,39,0.000000,-112.328003
23,55,50,0.000000,-112.267998
23,56,1,0.000000,-105.244003
23,56,12,0.000000,-110.223999
23,56,23,0.000000,-107.972000
23,56,34,0.000000,-107.000000
23,56,45,0.000000,-114.655998
23,56,56,0.000000,-103.896004
23,57,7,0.000000,-108.348000
23,57,18,0.000000,-107.856003
23,57,30,0.000000,-105.755997
23,57,40,0.000000,-108.227997
23,57,51,0.000000,-108.124001
23,58,2,0.000000,-100.216003
23,58,13,0.000000,-103.695999
23,58,24,0.000000,-113.407997
23,58,35,0.000000,-107.987999
23,58,46,0.000000,-104.120003
23,58,57,0.000000,-111.891998
23,59,8,0.000000,-106.667999
23,59,19,0.000000,-111.372002
23,59,30,0.000000,-105.603996
23,59,41,0.000000,-106.512001
23,59,52,0.000000,-113.924004
0,0,3,0.000000,-106.328003
0,0,14,0.000000,-108.903999
0,0,25,0.000000,-113.391998
0,0,36,0.000000,-107.311996
0,0,47,0.000000,-103.087997
0,0,59,0.000000,-114.935997
0,1,9,0.000000,-109.547997
0,1,20,0.000000,-107.991997
0,1,31,0.000000,-103.199997
0,1,42,0.000000,-112.360001
0,1,53,0.000000,-109.195999
0,2,3,0.000000,-109.003998
0,2,14,0.000000,-107.592003
0,2,25,0.000000,-108.143997
0,2,36,0.000000,-112.571999
0,2,47,0.000000,-109.052002
0,2,58,0.000000,-107.776001
0,3,8,0.000000,-112.568001
0,3,19,0.000000,-113.031998
0,3,30,0.000000,-111.307999
0,3,41,0.000000,-109.636002
0,3,52,0.000000,-113.211998
0,4,3,0.000000,-105.863998
0,4,15,0.000000,-105.227997
0,4,26,0.000000,-106.559998
0,4,36,0.000000,-110.624001
0,4,47,0.000000,-104.508003
0,4,58,0.000000,-106.820000
0,5,10,0.000000,-106.688004
0,5,20,0.000000,-110.292000
0,5,31,0.000000,-108.216003
0,5,42,0.000000,-106.176003
0,5,53,0.000000,-116.160004
0,6,4,0.000000,-106.276001
0,6,15,0.000000,-106.096001
0,6,26,0.000000,-109.620003
0,6,38,0.000000,-112.748001
0,6,48,0.000000,-107.199997
0,6,59,0.000000,-107.056000
0,7,10,0.000000,-107.136002
0,7,21,0.000000,-112.239998
0,7,32,0.000000,-107.723999
0,7,43,0.000000,-103.120003
0,7,54,0.000000,-105.767998
0,8,5,0.000000,-109.447998
0,8,16,0.000000,-114.748001
0,8,27,0.000000,-108.339996
0,8,38,0.000000,-112.267998
0,8,49,0.000000,-107.356003
0,9,0,0.000000,-104.180000
0,9,11,0.000000,-104.571999
0,9,22,0.000000,-104.323997
0,9,33,0.000000,-110.292000
0,9,44,0.000000,-107.452003
0,9,55,0.000000,-102.931999
0,10,6,0.000000,-108.188004
0,10,17,0.000000,-109.139999
0,10,28,0.000000,-111.103996
0,10,39,0.000000,-109.944000
0,10,50,0.000000,-117.580002
0,11,1,0.000000,-108.996002
0,11,12,0.000000,-109.304001
0,11,23,0.000000,-111.024002
0,11,34,0.000000,-116.188004
0,11,45,0.000000,-104.124001
0,11,56,0.000000,-107.255997
0,12,7,0.000000,-104.603996
0,12,18,0.000000,-112.912003
0,12,29,0.000000,-106.139999
0,12,40,0.000000,-107.003998
0,12,51,0.000000,-106.636002
0,13,2,0.000000,-110.304001
0,13,13,0.000000,-116.571999
0,13,24,0.000000,-112.620003
0,13,35,0.000000,-102.708000
0,13,46,0.000000,-109.255997
0,13,57,0.000000,-110.996002
0,14,8,0.000000,-104.344002
0,14,19,0.000000,-109.664001
0,14,30,0.000000,-111.232002
0,14,41,0.000000,-112.292000
0,14,52,0.000000,-104.255997
0,15,3,0.000000,-112.267998
0,15,14,0.000000,-105.519997
0,15,25,0.000000,-110.867996
0,15,36,0.000000,-108.199997
0,15,47,0.000000,-107.772003
0,15,58,0.000000,-109.255997
0,16,10,0.000000,-112.472000
0,16,20,0.000000,-107.096001
0,16,31,0.000000,-105.996002
0,16,42,0.000000,-107.655998
0,16,53,0.000000,-102.036003
0,17,4,0.000000,-110.360001
0,17,15,0.000000,-110.068001
0,17,26,0.000000,-110.375999
0,17,37,0.000000,-109.092003
0,17,48,0.000000,-115.543999
0,17,59,0.000000,-106.176003
0,18,10,0.000000,-119.087997
0,18,21,0.000000,-114.424004
0,18,32,0.000000,-109.888000
0,18,43,0.000000,-107.148003
0,18,54,0.000000,-110.599998
0,19,5,0.000000,-109.931999
0,19,16,0.000000,-107.167999
0,19,27,0.000000,-106.856003
0,19,38,0.000000,-105.540001
0,19,49,0.000000,-109.412003
0,20,0,0.000000,-102.484001
0,20,11,0.000000,-106.292000
0,20,22,0.000000,-105.776001
0,20,34,0.000000,-112.220001
0,20,44,0.000000,-105.512001
0,20,55,0.000000,-111.295998
0,21,6,0.000000,-107.176003
0,21,17,0.000000,-118.655998
0,21,28,0.000000,-104.384003
0,21,39,0.000000,-106.440002
0,21,50,0.000000,-109.115997
0,22,1,0.000000,-105.484001
0,22,12,0.000000,-109.208000
0,22,23,0.000000,-108.524002
0,22,34,0.000000,-108.820000
0,22,45,0.000000,-111.288002
0,22,56,0.000000,-104.447998
0,23,7,0.000000,-104.695999
0,23,18,0.000000,-105.984001
0,23,29,0.000000,-111.624001
0,23,40,0.000000,-110.704002
0,23,51,0.000000,-102.940002
0,24,2,0.000000,-108.875999
0,24,13,0.000000,-103.968002
0,24,24,0.000000,-112.459999
0,24,35,0.000000,-109.783997
0,24,46,0.000000,-108.695999
0,24,57,0.000000,-109.339996
0,25,8,0.000000,-108.339996
0,25,20,0.000000,-108.603996
0,25,30,0.000000,-110.292000
0,25,41,0.000000,-109.348000
0,25,52,0.000000,-109.332001
0,26,4,0.000000,-106.676003
0,26,14,0.000000,-108.947998
0,26,25,0.000000,-105.972000
0,26,37,0.000000,-103.695999
0,26,47,0.000000,-105.896004
0,26,58,0.000000,-104.667999
0,27,9,0.000000,-108.584000
0,27,21,0.000000,-106.391998
0,27,31,0.000000,-108.171997
0,27,43,0.000000,-107.872002
0,27,53,0.000000,-109.127998
0,28,4,0.000000,-110.779999
0,28,15,0.000000,-108.112000
0,28,26,0.000000,-105.683998
0,28,37,0.000000,-107.776001
0,28,48,0.000000,-109.891998
0,29,0,0.000000,-109.375999
0,29,10,0.000000,-109.848000
0,29,21,0.000000,-108.755997
0,29,32,0.000000,-109.220001
0,29,43,0.000000,-113.112000
0,29,54,0.000000,-108.400002
0,30,5,0.000000,-110.823997
0,30,16,0.000000,-118.599998
0,30,27,0.000000,-109.584000
0,30,38,0.000000,-106.344002
0,30,49,0.000000,-107.947998
0,31,0,0.000000,-110.288002
0,31,12,0.000000,-108.695999
0,31,22,0.000000,-109.220001
0,31,33,0.000000,-105.903999
0,31,44,0.000000,-110.972000
0,31,55,0.000000,-111.183998
0,32,6,0.000000,-109.108002
0,32,17,0.000000,-101.888000
0,32,28,0.000000,-109.524002
0,32,39,0.000000,-110.772003
0,32,50,0.000000,-108.115997
0,33,1,0.000000,-106.820000
0,33,12,0.000000,-109.459999
0,33,23,0.000000,-111.475998
0,33,34,0.000000,-109.496002
0,33,45,0.000000,-104.912003
0,33,56,0.000000,-114.183998
0,34,7,0.000000,-102.851997
0,34,18,0.000000,-104.848000
0,34,29,0.000000,-107.739998
0,34,40,0.000000,-103.776001
0,34,51,0.000000,-106.624001
0,35,2,0.000000,-105.800003
0,35,13,0.000000,-110.403999
0,35,24,0.000000,-106.220001
0,35,35,0.000000,-116.264000
0,35,46,0.000000,-106.339996
0,35,57,0.000000,-114.832001
0,36,8,0.000000,-106.295998
0,36,19,0.000000,-108.244003
0,36,30,0.000000,-104.531998
0,36,41,0.000000,-109.267998
0,36,52,0.000000,-102.664001
0,37,3,0.000000,-106.059998
0,37,14,0.000000,-105.204002
0,37,26,0.000000,-105.267998
0,37,36,0.000000,-104.856003
0,37,47,0.000000,-117.991997
0,37,58,0.000000,-106.580002
0,38,9,0.000000,-108.660004
0,38,20,0.000000,-105.612000
0,38,32,0.000000,-106.491997
0,38,42,0.000000,-112.047997
0,38,53,0.000000,-109.503998
0,39,4,0.000000,-104.732002
0,39,15,0.000000,-112.524002
0,39,26,0.000000,-103.851997
0,39,37,0.000000,-109.003998
0,39,48,0.000000,-110.080002
0,39,59,0.000000,-108.152000
0,40,10,0.000000,-111.300003
0,40,21,0.000000,-108.571999
0,40,33,0.000000,-113.188004
0,40,43,0.000000,-103.667999
0,40,54,0.000000,-110.963997
0,41,5,0.000000,-113.115997
0,41,17,0.000000,-109.351997
0,41,27,0.000000,-105.167999
0,41,39,0.000000,-109.092003
0,41,49,0.000000,-108.683998
0,42,0,0.000000,-113.412003
0,42,11,0.000000,-111.723999
0,42,22,0.000000,-116.935997
0,42,33,0.000000,-112.872002
0,42,45,0.000000,-112.643997
0,42,55,0.000000,-107.424004
0,43,6,0.000000,-111.592003
0,43,17,0.000000,-110.568001
0,43,28,0.000000,-105.755997
0,43,39,0.000000,-106.916000
0,43,51,0.000000,-108.767998
0,44,1,0.000000,-109.036003
0,44,12,0.000000,-113.103996
0,44,23,0.000000,-104.300003
0,44,34,0.000000,-111.068001
0,44,45,0.000000,-109.704002
0,44,56,0.000000,-109.524002
0,45,7,0.000000,-109.084000
0,45,18,0.000000,-110.800003
0,45,29,0.000000,-110.283997
0,45,40,0.000000,-110.568001
0,45,51,0.000000,-102.099998
0,46,2,0.000000,-111.968002
0,46,13,0.000000,-112.480003
0,46,24,0.000000,-105.087997
0,46,35,0.000000,-114.807999
0,46,46,0.000000,-106.896004
0,46,57,0.000000,-111.012001
0,47,9,0.000000,-110.671997
0,47,19,0.000000,-104.956001
0,47,30,0.000000,-115.891998
0,47,41,0.000000,-107.592003
0,47,52,0.000000,-106.652000
0,48,3,0.000000,-110.568001
0,48,14,0.000000,-109.928001
0,48,25,0.000000,-111.068001
0,48,36,0.000000,-107.924004
0,48,47,0.000000,-112.103996
0,48,58,0.000000,-109.888000
0,49,9,0.000000,-118.028000
0,49,20,0.000000,-115.375999
0,49,31,0.000000,-107.155998
0,49,42,0.000000,-106.348000
0,49,53,0.000000,-104.903999
0,50,4,0.000000,-109.916000
0,50,15,0.000000,-104.860001
0,50,26,0.000000,-102.760002
0,50,37,0.000000,-117.723999
0,50,48,0.000000,-103.155998
0,50,59,0.000000,-107.019997
0,51,10,0.000000,-106.835999
0,51,21,0.000000,-113.056000
0,51,33,0.000000,-107.363998
0,51,44,0.000000,-112.375999
0,51,54,0.000000,-105.952003
0,52,5,0.000000,-104.884003
0,52,16,0.000000,-110.764000
0,52,27,0.000000,-105.844002
0,52,38,0.000000,-108.180000
0,52,49,0.000000,-104.643997
0,53,0,0.000000,-108.000000
0,53,11,0.000000,-114.788002
0,53,22,0.000000,-113.536003
0,53,33,0.000000,-106.428001
0,53,44,0.000000,-110.648003
0,53,55,0.000000,-105.431999
0,54,6,0.000000,-107.655998
0,54,17,0.000000,-104.475998
0,54,28,0.000000,-109.279999
0,54,39,0.000000,-105.059998
0,54,50,0.000000,-106.800003
0,55,1,0.000000,-107.856003
0,55,12,0.000000,-107.792000
0,55,23,0.000000,-105.552002
0,55,34,0.000000,-104.996002
0,55,45,0.000000,-115.192001
0,55,56,0.000000,-109.767998
0,56,7,0.000000,-108.851997
0,56,18,0.000000,-105.167999
0,56,29,0.000000,-108.171997
0,56,40,0.000000,-107.472000
0,56,51,0.000000,-109.783997
0,57,2,0.000000,-106.580002
0,57,13,0.000000,-105.872002
0,57,24,0.000000,-110.963997
0,57,35,0.000000,-109.624001
0,57,46,0.000000,-113.547997
0,57,57,0.000000,-107.267998
0,58,8,0.000000,-106.019997
0,58,19,0.000000,-109.152000
0,58,30,0.000000,-107.676003
0,58,41,0.000000,-107.267998
0,58,52,0.000000,-104.652000
0,59,3,0.000000,-115.328003
0,59,14,0.000000,-104.683998
0,59,25,0.000000,-114.267998
0,59,36,0.000000,-114.320000
0,59,47,0.000000,-115.720001
0,59,58,0.000000,-109.860001
1,0,9,0.000000,-108.844002
1,0,20,0.000000,-112.975998
1,0,31,0.000000,-106.248001
1,0,42,0.000000,-115.896004
1,0,53,0.000000,-109.400002
1,1,4,0.000000,-108.972000
1,1,15,0.000000,-113.407997
1,1,26,0.000000,-106.244003
1,1,37,0.000000,-106.643997
1,1,48,0.000000,-105.316002
1,1,59,0.000000,-107.199997
1,2,11,0.000000,-109.624001
1,2,22,0.000000,-113.907997
1,2,32,0.000000,-105.580002
1,2,43,0.000000,-110.403999
1,2,54,0.000000,-111.947998
1,3,5,0.000000,-115.136002
1,3,16,0.000000,-108.356003
1,3,27,0.000000,-110.748001
1,3,38,0.000000,-112.723999
1,3,49,0.000000,-108.015999
1,4,0,0.000000,-105.776001
1,4,11,0.000000,-106.512001
1,4,22,0.000000,-105.424004
1,4,33,0.000000,-108.375999
1,4,44,0.000000,-107.251999
1,4,55,0.000000,-109.220001
1,5,6,0.000000,-111.896004
1,5,17,0.000000,-105.916000
1,5,28,0.000000,-103.155998
1,5,39,0.000000,-107.912003
1,5,50,0.000000,-109.304001
1,6,1,0.000000,-105.152000
1,6,12,0.000000,-107.407997
1,6,23,0.000000,-108.800003
1,6,34,0.000000,-111.744003
1,6,45,0.000000,-108.524002
1,6,56,0.000000,-104.248001
1,7,7,0.000000,-104.323997
1,7,18,0.000000,-116.547997
1,7,29,0.000000,-109.500000
1,7,40,0.000000,-104.875999
1,7,51,0.000000,-112.384003
1,8,2,0.000000,-107.559998
1,8,14,0.000000,-110.304001
1,8,24,0.000000,-110.568001
1,8,35,0.000000,-108.851997
1,8,46,0.000000,-106.052002
1,8,57,0.000000,-103.896004
1,9,8,0.000000,-104.959999
1,9,19,0.000000,-108.300003
1,9,30,0.000000,-111.211998
1,9,41,0.000000,-107.407997
1,9,52,0.000000,-108.716003
1,10,3,0.000000,-108.059998
1,10,14,0.000000,-103.264000
1,10,25,0.000000,-104.075996
1,10,36,0.000000,-109.115997
1,10,47,0.000000,-111.300003
1,10,58,0.000000,-107.543999
1,11,9,0.000000,-106.484001
1,11,19,0.000000,-108.748001
1,11,30,0.000000,-106.279999
1,11,41,0.000000,-110.723999
1,11,52,0.000000,-105.328003
1,12,3,0.000000,-109.888000
1,12,14,0.000000,-104.900002
1,12,25,0.000000,-112.363998
1,12,36,0.000000,-105.344002
1,12,47,0.000000,-110.503998
1,12,58,0.000000,-108.199997
1,13,9,0.000000,-107.388000
1,13,20,0.000000,-105.580002
1,13,30,0.000000,-110.919998
1,13,41,0.000000,-110.080002
1,13,52,0.000000,-107.452003
1,14,3,0.000000,-110.472000
1,14,14,0.000000,-102.820000
1,14,25,0.000000,-104.823997
1,14,36,0.000000,-110.599998
1,14,47,0.000000,-110.592003
1,14,58,0.000000,-109.084000
1,15,9,0.000000,-106.459999
1,15,20,0.000000,-108.624001
1,15,31,0.000000,-107.739998
1,15,42,0.000000,-109.984001
1,15,53,0.000000,-109.059998
1,16,4,0.000000,-109.040001
1,16,15,0.000000,-106.720001
1,16,26,0.000000,-105.052002
1,16,37,0.000000,-103.748001
1,16,48,0.000000,-107.543999
1,16,59,0.000000,-107.092003
1,17,10,0.000000,-107.660004
1,17,21,0.000000,-104.540001
1,17,32,0.000000,-105.211998
1,17,43,0.000000,-115.912003
1,17,54,0.000000,-109.676003
1,18,6,0.000000,-108.255997
1,18,16,0.000000,-112.580002
1,18,27,0.000000,-113.204002
1,18,38,0.000000,-102.356003
1,18,49,0.000000,-111.351997
1,19,0,0.000000,-108.727997
1,19,11,0.000000,-102.676003
1,19,22,0.000000,-107.267998
1,19,33,0.000000,-103.019997
1,19,44,0.000000,-115.603996
1,19,55,0.000000,-104.087997
1,20,6,0.000000,-114.008003
1,20,17,0.000000,-108.851997
1,20,28,0.000000,-110.599998
1,20,39,0.000000,-112.136002
1,20,50,0.000000,-103.391998
1,21,1,0.000000,-104.452003
1,21,12,0.000000,-105.396004
1,21,23,0.000000,-106.972000
1,21,34,0.000000,-107.255997
1,21,45,0.000000,-107.040001
1,21,56,0.000000,-108.636002
1,22,7,0.000000,-107.019997
1,22,18,0.000000,-112.040001
1,22,29,0.000000,-110.099998
1,22,40,0.000000,-107.515999
1,22,51,0.000000,-112.015999
1,23,2,0.000000,-107.211998
1,23,13,0.000000,-109.363998
1,23,24,0.000000,-108.603996
1,23,35,0.000000,-114.264000
1,23,46,0.000000,-106.972000
1,23,57,0.000000,-112.384003
1,24,8,0.000000,-112.571999
1,24,19,0.000000,-105.919998
1,24,30,0.000000,-104.744003
1,24,42,0.000000,-108.444000
1,24,52,0.000000,-107.643997
1,25,3,0.000000,-116.480003
1,25,14,0.000000,-105.928001
1,25,25,0.000000,-103.896004
1,25,36,0.000000,-108.199997
1,25,47,0.000000,-104.695999
1,25,58,0.000000,-110.468002
1,26,9,0.000000,-111.991997
1,26,20,0.000000,-104.400002
1,26,31,0.000000,-108.339996
1,26,42,0.000000,-105.176003
1,26,53,0.000000,-106.935997
1,27,4,0.000000,-107.596001
1,27,15,0.000000,-111.356003
1,27,26,0.000000,-109.279999
1,27,37,0.000000,-102.356003
1,27,48,0.000000,-103.636002
1,27,59,0.000000,-107.968002
1,28,10,0.000000,-104.867996
1,28,21,0.000000,-111.075996
1,28,32,0.000000,-108.907997
1,28,44,0.000000,-107.940002
1,28,54,0.000000,-110.283997
1,29,6,0.000000,-104.356003
1,29,16,0.000000,-112.267998
1,29,27,0.000000,-108.171997
1,29,38,0.000000,-110.832001
1,29,50,0.000000,-112.760002
1,30,0,0.000000,-103.367996
1,30,11,0.000000,-105.500000
1,30,22,0.000000,-107.388000
1,30,33,0.000000,-107.328003
1,30,44,0.000000,-113.028000
1,30,55,0.000000,-110.503998
1,31,6,0.000000,-107.727997
1,31,17,0.000000,-109.928001
1,31,28,0.000000,-108.695999
1,31,39,0.000000,-113.568001
1,31,50,0.000000,-107.403999
1,32,1,0.000000,-108.736000
1,32,12,0.000000,-107.136002
1,32,23,0.000000,-109.164001
1,32,34,0.000000,-106.176003
1,32,45,0.000000,-123.152000
1,32,56,0.000000,-103.307999
1,33,7,0.000000,-112.431999
1,33,18,0.000000,-103.996002
1,33,29,0.000000,-108.952003
1,33,40,0.000000,-111.863998
1,33,51,0.000000,-110.584000
1,34,2,0.000000,-107.547997
1,34,13,0.000000,-117.748001
1,34,24,0.000000,-113.711998
1,34,35,0.000000,-102.664001
1,34,46,0.000000,-105.776001
1,34,57,0.000000,-107.968002
1,35,8,0.000000,-105.991997
1,35,19,0.000000,-121.828003
1,35,30,0.000000,-100.800003
1,35,41,0.000000,-110.996002
1,35,52,0.000000,-111.891998
1,36,3,0.000000,-102.211998
1,36,14,0.000000,-108.748001
1,36,26,0.000000,-114.019997
1,36,36,0.000000,-107.391998
1,36,47,0.000000,-109.528000
1,36,58,0.000000,-114.807999
1,37,9,0.000000,-112.879997
1,37,20,0.000000,-108.356003
1,37,31,0.000000,-112.884003
1,37,42,0.000000,-114.040001
1,37,53,0.000000,-113.564003
1,38,4,0.000000,-113.547997
1,38,15,0.000000,-109.108002
1,38,26,0.000000,-112.288002
1,38,37,0.000000,-108.052002
1,38,48,0.000000,-107.655998
1,38,59,0.000000,-104.452003
1,39,10,0.000000,-104.272003
1,39,21,0.000000,-114.524002
1,39,32,0.000000,-105.452003
1,39,43,0.000000,-107.792000
1,39,54,0.000000,-104.748001
1,40,5,0.000000,-107.103996
1,40,16,0.000000,-107.947998
1,40,27,0.000000,-105.139999
1,40,38,0.000000,-108.564003
1,40,49,0.000000,-107.407997
1,41,0,0.000000,-105.279999
1,41,11,0.000000,-113.188004
1,41,22,0.000000,-107.963997
1,41,33,0.000000,-121.564003
1,41,44,0.000000,-108.612000
1,41,55,0.000000,-109.863998
1,42,6,0.000000,-105.176003
1,42,17,0.000000,-108.928001
1,42,28,0.000000,-109.283997
1,42,39,0.000000,-105.344002
1,42,50,0.000000,-111.711998
1,43,1,0.000000,-111.311996
1,43,12,0.000000,-110.152000
1,43,23,0.000000,-109.652000
1,43,34,0.000000,-109.351997
1,43,45,0.000000,-102.792000
1,43,56,0.000000,-103.087997
1,44,7,0.000000,-105.820000
1,44,18,0.000000,-104.571999
1,44,29,0.000000,-105.884003
1,44,40,0.000000,-109.968002
1,44,51,0.000000,-110.335999
1,45,2,0.000000,-112.103996
1,45,13,0.000000,-110.823997
1,45,24,0.000000,-105.251999
1,45,35,0.000000,-108.064003
1,45,47,0.000000,-110.288002
1,45,57,0.000000,-115.239998
1,46,8,0.000000,-104.475998
1,46,19,0.000000,-109.512001
1,46,30,0.000000,-113.779999
1,46,41,0.000000,-103.844002
1,46,52,0.000000,-110.624001
1,47,3,0.000000,-108.227997
1,47,14,0.000000,-113.103996
1,47,25,0.000000,-111.052002
1,47,36,0.000000,-109.599998
1,47,47,0.000000,-119.444000
1,47,59,0.000000,-105.375999
1,48,9,0.000000,-104.875999
1,48,20,0.000000,-106.559998
1,48,31,0.000000,-103.592003
1,48,42,0.000000,-111.351997
1,48,53,0.000000,-109.891998
1,49,4,0.000000,-109.316002
1,49,15,0.000000,-108.683998
1,49,26,0.000000,-114.155998
1,49,37,0.000000,-113.792000
1,49,48,0.000000,-110.839996
1,49,59,0.000000,-107.452003
1,50,10,0.000000,-106.267998
1,50,21,0.000000,-114.040001
1,50,32,0.000000,-105.896004
1,50,43,0.000000,-110.316002
1,50,54,0.000000,-107.755997
1,51,5,0.000000,-104.779999
1,51,16,0.000000,-110.888000
1,51,28,0.000000,-107.139999
1,51,38,0.000000,-111.379997
1,51,49,0.000000,-107.639999
1,52,0,0.000000,-110.788002
1,52,11,0.000000,-109.292000
1,52,22,0.000000,-104.779999
1,52,33,0.000000,-108.255997
1,52,44,0.000000,-108.087997
1,52,55,0.000000,-113.711998
1,53,6,0.000000,-105.251999
1,53,17,0.000000,-106.839996
1,53,28,0.000000,-110.080002
1,53,39,0.000000,-105.624001
1,53,50,0.000000,-108.216003
1,54,1,0.000000,-107.543999
1,54,12,0.000000,-105.155998
1,54,23,0.000000,-111.160004
1,54,34,0.000000,-107.612000
1,54,45,0.000000,-111.984001
1,54,56,0.000000,-107.348000
1,55,7,0.000000,-109.115997
1,55,18,0.000000,-104.860001
1,55,29,0.000000,-111.935997
1,55,40,0.000000,-116.912003
1,55,51,0.000000,-119.344002
1,56,2,0.000000,-108.524002
1,56,13,0.000000,-109.328003
1,56,24,0.000000,-108.531998
1,56,35,0.000000,-100.580002
1,56,46,0.000000,-112.267998
1,56,57,0.000000,-106.491997
1,57,8,0.000000,-109.304001
1,57,19,0.000000,-109.727997
1,57,31,0.000000,-104.195999
1,57,41,0.000000,-113.276001
1,57,52,0.000000,-118.339996
1,58,3,0.000000,-114.295998
1,58,14,0.000000,-107.739998
1,58,25,0.000000,-107.028000
1,58,36,0.000000,-110.363998
1,58,47,0.000000,-106.959999
1,58,58,0.000000,-106.192001
1,59,9,0.000000,-105.160004
1,59,20,0.000000,-106.164001
1,59,31,0.000000,-106.484001
1,59,42,0.000000,-105.683998
1,59,53,0.000000,-108.811996
2,0,4,0.000000,-104.283997
2,0,15,0.000000,-105.335999
2,0,26,0.000000,-110.856003
2,0,37,0.000000,-105.375999
2,0,48,0.000000,-109.916000
2,0,59,0.000000,-114.367996
2,1,10,0.000000,-106.736000
2,1,21,0.000000,-109.183998
2,1,32,0.000000,-111.148003
2,1,43,0.000000,-106.152000
2,1,54,0.000000,-107.372002
2,2,5,0.000000,-109.407997
2,2,16,0.000000,-106.484001
2,2,27,0.000000,-111.491997
2,2,38,0.000000,-111.099998
2,2,49,0.000000,-108.407997
2,3,0,0.000000,-110.080002
2,3,11,0.000000,-107.968002
2,3,22,0.000000,-103.708000
2,3,33,0.000000,-108.416000
2,3,43,0.000000,-108.844002
2,3,54,0.000000,-111.152000
2,4,5,0.000000,-117.112000
2,4,16,0.000000,-103.772003
2,4,28,0.000000,-109.807999
2,4,38,0.000000,-114.820000
2,4,50,0.000000,-113.491997
2,5,0,0.000000,-108.972000
2,5,11,0.000000,-107.332001
2,5,22,0.000000,-105.463997
2,5,33,0.000000,-103.828003
2,5,44,0.000000,-108.584000
2,5,55,0.000000,-113.515999
2,6,6,0.000000,-112.643997
2,6,17,0.000000,-106.028000
2,6,28,0.000000,-108.339996
2,6,39,0.000000,-108.388000
2,6,50,0.000000,-106.363998
2,7,1,0.000000,-109.676003
2,7,12,0.000000,-111.767998
2,7,23,0.000000,-108.223999
2,7,34,0.000000,-105.112000
2,7,45,0.000000,-105.972000
2,7,56,0.000000,-110.755997
2,8,8,0.000000,-107.559998
2,8,18,0.000000,-106.132004
2,8,29,0.000000,-106.108002
2,8,40,0.000000,-104.264000
2,8,51,0.000000,-104.580002
2,9,2,0.000000,-106.363998
2,9,14,0.000000,-113.744003
2,9,24,0.000000,-105.519997
2,9,35,0.000000,-119.019997
2,9,46,0.000000,-108.132004
2,9,57,0.000000,-106.084000
2,10,8,0.000000,-108.264000
2,10,20,0.000000,-109.968002
2,10,30,0.000000,-110.071999
2,10,41,0.000000,-115.052002
2,10,52,0.000000,-108.996002
2,11,3,0.000000,-109.888000
2,11,14,0.000000,-104.996002
2,11,25,0.000000,-109.036003
2,11,36,0.000000,-107.643997
2,11,47,0.000000,-109.711998
2,11,58,0.000000,-108.543999
2,12,9,0.000000,-109.996002
2,12,20,0.000000,-109.472000
2,12,31,0.000000,-107.424004
2,12,42,0.000000,-109.388000
2,12,54,0.000000,-106.624001
2,13,4,0.000000,-110.419998
2,13,15,0.000000,-108.779999
2,13,27,0.000000,-106.244003
2,13,37,0.000000,-106.311996
2,13,48,0.000000,-104.547997
2,13,59,0.000000,-105.316002
2,14,11,0.000000,-114.335999
2,14,21,0.000000,-111.068001
2,14,33,0.000000,-112.124001
2,14,43,0.000000,-107.643997
2,14,54,0.000000,-112.431999
2,15,5,0.000000,-104.120003
2,15,16,0.000000,-113.391998
2,15,27,0.000000,-110.496002
2,15,38,0.000000,-108.288002
2,15,49,0.000000,-110.080002
2,16,0,0.000000,-105.916000
2,16,11,0.000000,-105.639999
2,16,22,0.000000,-105.295998
2,16,33,0.000000,-111.295998
2,16,44,0.000000,-105.559998
2,16,55,0.000000,-102.676003
2,17,6,0.000000,-107.211998
2,17,17,0.000000,-106.047997
2,17,28,0.000000,-109.127998
2,17,39,0.000000,-112.816002
2,17,50,0.000000,-113.879997
2,18,1,0.000000,-109.500000
2,18,12,0.000000,-106.580002
2,18,23,0.000000,-110.124001
2,18,34,0.000000,-108.767998
2,18,45,0.000000,-107.755997
2,18,56,0.000000,-104.003998
2,19,7,0.000000,-112.903999
2,19,18,0.000000,-109.108002
2,19,29,0.000000,-103.524002
2,19,40,0.000000,-111.736000
2,19,51,0.000000,-109.232002
2,20,2,0.000000,-112.472000
2,20,13,0.000000,-105.695999
2,20,24,0.000000,-112.220001
2,20,35,0.000000,-108.512001
2,20,46,0.000000,-105.003998
2,20,57,0.000000,-112.856003
2,21,9,0.000000,-108.052002
2,21,19,0.000000,-104.136002
2,21,30,0.000000,-111.575996
2,21,41,0.000000,-111.928001
2,21,52,0.000000,-112.047997
