hour,minute,second,fractional second,intensity(dBm)
0,4,44,0.000000,-110.379997
0,4,55,0.000000,-103.396004
0,5,5,0.000000,-111.283997
0,5,17,0.000000,-108.739998
0,5,27,0.000000,-103.839996
0,5,39,0.000000,-105.223999
0,5,49,0.000000,-106.972000
0,6,1,0.000000,-106.896004
0,6,12,0.000000,-105.940002
0,6,22,0.000000,-104.239998
0,6,33,0.000000,-109.176003
0,6,44,0.000000,-106.320000
0,6,55,0.000000,-109.592003
0,7,6,0.000000,-102.344002
0,7,18,0.000000,-111.192001
0,7,28,0.000000,-102.875999
0,7,39,0.000000,-106.459999
0,7,50,0.000000,-106.112000
0,8,2,0.000000,-100.903999
0,8,12,0.000000,-108.356003
0,8,24,0.000000,-100.475998
0,8,34,0.000000,-104.779999
0,8,45,0.000000,-107.452003
0,8,56,0.000000,-103.435997
0,9,7,0.000000,-107.851997
0,9,18,0.000000,-103.620003
0,9,30,0.000000,-113.468002
0,9,40,0.000000,-103.695999
0,9,51,0.000000,-103.164001
0,10,2,0.000000,-108.167999
0,10,13,0.000000,-100.779999
0,10,24,0.000000,-103.356003
0,10,36,0.000000,-101.531998
0,10,46,0.000000,-105.012001
0,10,57,0.000000,-108.068001
0,11,9,0.000000,-105.667999
0,11,19,0.000000,-107.863998
0,11,31,0.000000,-100.587997
0,11,41,0.000000,-106.468002
0,11,52,0.000000,-107.143997
0,12,3,0.000000,-100.848000
0,12,14,0.000000,-107.751999
0,12,25,0.000000,-109.844002
0,12,37,0.000000,-104.624001
0,12,48,0.000000,-108.288002
0,12,58,0.000000,-103.624001
0,13,9,0.000000,-106.132004
0,13,20,0.000000,-108.019997
0,13,31,0.000000,-108.727997
0,13,42,0.000000,-103.307999
0,13,54,0.000000,-106.727997
0,14,4,0.000000,-105.688004
0,14,15,0.000000,-103.120003
0,14,26,0.000000,-101.328003
0,14,37,0.000000,-103.428001
0,14,48,0.000000,-106.891998
0,15,0,0.000000,-99.732002
0,15,10,0.000000,-107.603996
0,15,21,0.000000,-103.739998
0,15,32,0.000000,-106.272003
0,15,43,0.000000,-104.627998
0,15,54,0.000000,-101.884003
0,16,6,0.000000,-114.164001
0,16,16,0.000000,-104.075996
0,16,27,0.000000,-104.463997
0,16,38,0.000000,-108.056000
0,16,50,0.000000,-105.811996
0,17,0,0.000000,-106.127998
0,17,11,0.000000,-105.348000
0,17,22,0.000000,-107.896004
0,17,33,0.000000,-102.208000
0,17,45,0.000000,-107.807999
0,17,55,0.000000,-106.636002
0,18,7,0.000000,-111.624001
0,18,17,0.000000,-108.180000
0,18,28,0.000000,-107.143997
0,18,39,0.000000,-106.244003
0,18,50,0.000000,-105.356003
0,19,1,0.000000,-113.835999
0,19,13,0.000000,-104.683998
0,19,23,0.000000,-105.040001
0,19,34,0.000000,-105.356003
0,19,45,0.000000,-102.636002
0,19,56,0.000000,-110.711998
0,20,7,0.000000,-101.192001
0,20,18,0.000000,-104.612000
0,20,30,0.000000,-101.096001
0,20,40,0.000000,-105.223999
0,20,51,0.000000,-100.444000
0,21,3,0.000000,-113.236000
0,21,13,0.000000,-109.980003
0,21,24,0.000000,-104.751999
0,21,36,0.000000,-101.075996
0,21,46,0.000000,-104.208000
0,21,57,0.000000,-102.375999
0,22,8,0.000000,-106.008003
0,22,19,0.000000,-106.459999
0,22,31,0.000000,-105.711998
0,22,41,0.000000,-114.171997
0,22,52,0.000000,-108.339996
0,23,3,0.000000,-105.748001
0,23,14,0.000000,-101.720001
0,23,26,0.000000,-100.972000
0,23,36,0.000000,-108.940002
0,23,48,0.000000,-106.120003
0,23,59,0.000000,-104.632004
0,24,10,0.000000,-101.856003
0,24,20,0.000000,-102.283997
0,24,31,0.000000,-102.251999
0,24,42,0.000000,-106.304001
0,24,54,0.000000,-102.907997
0,25,5,0.000000,-108.463997
0,25,15,0.000000,-104.692001
0,25,27,0.000000,-103.388000
0,25,37,0.000000,-103.447998
0,25,49,0.000000,-104.040001
0,26,0,0.000000,-101.264000
0,26,11,0.000000,-105.500000
0,26,22,0.000000,-101.244003
0,26,32,0.000000,-107.251999
0,26,43,0.000000,-106.795998
0,26,54,0.000000,-107.311996
0,27,5,0.000000,-103.047997
0,27,16,0.000000,-108.695999
0,27,27,0.000000,-105.860001
0,27,39,0.000000,-106.407997
0,27,49,0.000000,-104.816002
0,28,0,0.000000,-103.508003
0,28,11,0.000000,-103.872002
0,28,22,0.000000,-107.980003
0,28,33,0.000000,-110.820000
0,28,44,0.000000,-104.463997
0,28,56,0.000000,-106.183998
0,29,6,0.000000,-107.424004
0,29,17,0.000000,-105.204002
0,29,28,0.000000,-105.587997
0,29,39,0.000000,-107.792000
0,29,50,0.000000,-104.124001
0,30,2,0.000000,-101.692001
0,30,12,0.000000,-101.587997
0,30,23,0.000000,-100.620003
0,30,34,0.000000,-110.036003
0,30,45,0.000000,-101.008003
0,30,56,0.000000,-103.540001
0,31,8,0.000000,-108.239998
0,31,18,0.000000,-105.148003
0,31,29,0.000000,-107.620003
0,31,40,0.000000,-103.959999
0,31,51,0.000000,-107.015999
0,32,2,0.000000,-109.099998
0,32,14,0.000000,-109.316002
0,32,24,0.000000,-106.720001
0,32,35,0.000000,-102.075996
0,32,46,0.000000,-109.475998
0,32,57,0.000000,-108.288002
0,33,9,0.000000,-104.884003
0,33,20,0.000000,-99.276001
0,33,30,0.000000,-107.699997
0,33,41,0.000000,-106.772003
0,33,52,0.000000,-101.251999
0,34,3,0.000000,-107.059998
0,34,15,0.000000,-106.559998
0,34,25,0.000000,-104.096001
0,34,36,0.000000,-110.468002
0,34,47,0.000000,-105.980003
0,34,58,0.000000,-105.468002
0,35,9,0.000000,-106.764000
0,35,20,0.000000,-103.260002
0,35,32,0.000000,-107.683998
0,35,42,0.000000,-105.267998
0,35,53,0.000000,-110.272003
0,36,4,0.000000,-104.888000
0,36,15,0.000000,-106.872002
0,36,26,0.000000,-102.783997
0,36,38,0.000000,-103.528000
0,36,48,0.000000,-106.559998
0,36,59,0.000000,-106.584000
0,37,10,0.000000,-110.167999
0,37,21,0.000000,-108.167999
0,37,32,0.000000,-103.227997
0,37,44,0.000000,-105.487999
0,37,54,0.000000,-104.528000
0,38,5,0.000000,-103.300003
0,38,16,0.000000,-108.276001
0,38,27,0.000000,-103.348000
0,38,38,0.000000,-106.848000
0,38,50,0.000000,-100.180000
0,39,0,0.000000,-107.603996
0,39,11,0.000000,-105.711998
0,39,22,0.000000,-102.692001
0,39,33,0.000000,-103.872002
0,39,44,0.000000,-104.599998
0,39,56,0.000000,-103.708000
0,40,6,0.000000,-104.391998
0,40,17,0.000000,-103.896004
0,40,28,0.000000,-108.384003
0,40,39,0.000000,-106.916000
0,40,51,0.000000,-110.935997
0,41,1,0.000000,-106.603996
0,41,12,0.000000,-104.015999
0,41,23,0.000000,-112.480003
0,41,34,0.000000,-106.916000
0,41,45,0.000000,-106.139999
0,41,56,0.000000,-105.760002
0,42,7,0.000000,-108.108002
0,42,18,0.000000,-108.804001
0,42,29,0.000000,-106.176003
0,42,40,0.000000,-106.872002
0,42,51,0.000000,-103.903999
0,43,2,0.000000,-105.328003
0,43,14,0.000000,-106.828003
0,43,24,0.000000,-103.232002
0,43,35,0.000000,-105.112000
0,43,46,0.000000,-105.547997
0,43,57,0.000000,-102.267998
0,44,8,0.000000,-104.292000
0,44,20,0.000000,-103.751999
0,44,30,0.000000,-104.084000
0,44,41,0.000000,-108.512001
0,44,52,0.000000,-112.487999
0,45,3,0.000000,-108.816002
0,45,14,0.000000,-108.335999
0,45,26,0.000000,-105.648003
0,45,36,0.000000,-103.903999
0,45,47,0.000000,-102.288002
0,45,58,0.000000,-104.003998
0,46,9,0.000000,-104.804001
0,46,20,0.000000,-104.244003
0,46,32,0.000000,-109.632004
0,46,42,0.000000,-105.704002
0,46,53,0.000000,-102.344002
0,47,4,0.000000,-107.431999
0,47,15,0.000000,-105.024002
0,47,26,0.000000,-102.424004
0,47,38,0.000000,-101.760002
0,47,48,0.000000,-104.084000
0,48,0,0.000000,-106.167999
0,48,10,0.000000,-106.351997
0,48,22,0.000000,-106.624001
0,48,32,0.000000,-106.991997
0,48,44,0.000000,-103.708000
0,48,54,0.000000,-106.216003
0,49,5,0.000000,-103.500000
0,49,16,0.000000,-109.080002
0,49,28,0.000000,-105.040001
0,49,39,0.000000,-105.267998
0,49,49,0.000000,-103.664001
0,50,0,0.000000,-106.772003
0,50,11,0.000000,-107.388000
0,50,22,0.000000,-110.236000
0,50,33,0.000000,-113.524002
0,50,45,0.000000,-103.348000
0,50,55,0.000000,-100.475998
0,51,6,0.000000,-109.592003
0,51,17,0.000000,-103.664001
0,51,28,0.000000,-110.311996
0,51,39,0.000000,-113.115997
0,51,50,0.000000,-103.183998
0,52,2,0.000000,-110.695999
0,52,12,0.000000,-102.872002
0,52,23,0.000000,-107.807999
0,52,34,0.000000,-101.008003
0,52,45,0.000000,-104.064003
0,52,56,0.000000,-108.900002
0,53,8,0.000000,-105.867996
0,53,18,0.000000,-102.255997
0,53,29,0.000000,-106.400002
0,53,40,0.000000,-106.592003
0,53,51,0.000000,-108.064003
0,54,2,0.000000,-105.295998
0,54,14,0.000000,-105.232002
0,54,24,0.000000,-103.727997
0,54,35,0.000000,-102.783997
0,54,46,0.000000,-105.283997
0,54,57,0.000000,-105.515999
0,55,8,0.000000,-101.972000
0,55,20,0.000000,-111.167999
0,55,30,0.000000,-106.795998
0,55,41,0.000000,-109.403999
0,55,52,0.000000,-104.447998
0,56,4,0.000000,-107.643997
0,56,14,0.000000,-101.227997
0,56,26,0.000000,-103.239998
0,56,37,0.000000,-105.683998
0,56,47,0.000000,-104.335999
0,56,58,0.000000,-107.136002
0,57,9,0.000000,-112.440002
0,57,20,0.000000,-101.972000
0,57,31,0.000000,-108.292000
0,57,43,0.000000,-102.863998
0,57,53,0.000000,-103.547997
0,58,4,0.000000,-108.003998
0,58,15,0.000000,-104.416000
0,58,26,0.000000,-100.683998
0,58,37,0.000000,-107.820000
0,58,49,0.000000,-110.547997
0,58,59,0.000000,-103.952003
0,59,10,0.000000,-107.276001
0,59,21,0.000000,-99.183998
0,59,32,0.000000,-114.176003
0,59,43,0.000000,-117.508003
0,59,55,0.000000,-107.064003
1,0,5,0.000000,-103.879997
1,0,16,0.000000,-104.896004
1,0,27,0.000000,-112.912003
1,0,38,0.000000,-105.372002
1,0,49,0.000000,-108.288002
1,1,1,0.000000,-102.671997
1,1,11,0.000000,-104.968002
1,1,22,0.000000,-109.036003
1,1,33,0.000000,-108.800003
1,1,44,0.000000,-106.708000
1,1,55,0.000000,-104.220001
1,2,7,0.000000,-107.711998
1,2,17,0.000000,-110.944000
1,2,28,0.000000,-107.412003
1,2,39,0.000000,-110.716003
1,2,50,0.000000,-110.064003
1,3,1,0.000000,-104.183998
1,3,12,0.000000,-109.279999
1,3,24,0.000000,-104.764000
1,3,34,0.000000,-106.223999
1,3,45,0.000000,-112.167999
1,3,56,0.000000,-103.071999
1,4,7,0.000000,-104.064003
1,4,18,0.000000,-105.912003
1,4,29,0.000000,-107.875999
1,4,41,0.000000,-103.143997
1,4,52,0.000000,-109.528000
1,5,2,0.000000,-109.968002
1,5,13,0.000000,-104.652000
1,5,25,0.000000,-105.863998
1,5,35,0.000000,-101.828003
1,5,46,0.000000,-119.935997
1,5,57,0.000000,-109.428001
1,6,8,0.000000,-116.248001
1,6,19,0.000000,-104.328003
1,6,31,0.000000,-112.472000
1,6,41,0.000000,-103.447998
1,6,52,0.000000,-104.543999
1,7,3,0.000000,-107.444000
1,7,14,0.000000,-104.531998
1,7,25,0.000000,-102.180000
1,7,36,0.000000,-111.148003
1,7,47,0.000000,-109.804001
1,7,58,0.000000,-108.288002
1,8,9,0.000000,-108.727997
1,8,20,0.000000,-106.367996
1,8,31,0.000000,-106.351997
1,8,42,0.000000,-107.931999
1,8,54,0.000000,-105.372002
1,9,4,0.000000,-107.351997
1,9,15,0.000000,-107.931999
1,9,26,0.000000,-103.108002
1,9,37,0.000000,-103.059998
1,9,48,0.000000,-102.795998
1,10,0,0.000000,-103.720001
1,10,10,0.000000,-109.260002
1,10,21,0.000000,-104.612000
1,10,33,0.000000,-99.811996
1,10,43,0.000000,-105.468002
1,10,54,0.000000,-110.552002
1,11,6,0.000000,-103.528000
1,11,16,0.000000,-108.239998
1,11,27,0.000000,-99.351997
1,11,38,0.000000,-109.652000
1,11,49,0.000000,-105.956001
1,12,0,0.000000,-110.120003
1,12,12,0.000000,-105.440002
1,12,22,0.000000,-105.531998
1,12,33,0.000000,-104.571999
1,12,44,0.000000,-100.940002
1,12,55,0.000000,-104.867996
1,13,6,0.000000,-102.047997
1,13,18,0.000000,-104.292000
1,13,28,0.000000,-103.475998
1,13,39,0.000000,-103.860001
1,13,50,0.000000,-112.720001
1,14,1,0.000000,-104.612000
1,14,12,0.000000,-106.807999
1,14,23,0.000000,-102.236000
1,14,35,0.000000,-105.727997
1,14,45,0.000000,-106.400002
1,14,57,0.000000,-104.195999
1,15,7,0.000000,-107.748001
1,15,18,0.000000,-101.652000
1,15,29,0.000000,-104.232002
1,15,41,0.000000,-104.220001
1,15,51,0.000000,-104.792000
1,16,3,0.000000,-101.587997
1,16,13,0.000000,-102.888000
1,16,24,0.000000,-111.772003
1,16,35,0.000000,-113.236000
1,16,46,0.000000,-105.599998
1,16,58,0.000000,-101.388000
1,17,9,0.000000,-103.664001
1,17,19,0.000000,-103.643997
1,17,30,0.000000,-103.251999
1,17,41,0.000000,-106.856003
1,17,52,0.000000,-106.552002
1,18,4,0.000000,-102.375999
1,18,14,0.000000,-102.220001
1,18,25,0.000000,-110.692001
1,18,36,0.000000,-100.912003
1,18,47,0.000000,-106.963997
1,18,59,0.000000,-104.944000
1,19,9,0.000000,-107.975998
1,19,20,0.000000,-101.683998
1,19,31,0.000000,-107.620003
1,19,42,0.000000,-105.279999
1,19,53,0.000000,-102.283997
1,20,4,0.000000,-108.255997
1,20,15,0.000000,-102.636002
1,20,26,0.000000,-104.195999
1,20,37,0.000000,-104.447998
1,20,48,0.000000,-104.884003
1,20,59,0.000000,-105.851997
1,21,11,0.000000,-101.748001
1,21,21,0.000000,-107.643997
1,21,33,0.000000,-104.279999
1,21,43,0.000000,-106.795998
1,21,54,0.000000,-108.136002
1,22,5,0.000000,-103.947998
1,22,17,0.000000,-105.468002
1,22,27,0.000000,-108.975998
1,22,39,0.000000,-103.356003
1,22,49,0.000000,-112.531998
1,23,0,0.000000,-106.292000
1,23,11,0.000000,-101.531998
1,23,22,0.000000,-110.456001
1,23,33,0.000000,-106.351997
1,23,44,0.000000,-104.603996
1,23,55,0.000000,-101.379997
1,24,6,0.000000,-107.952003
1,24,18,0.000000,-102.316002
1,24,28,0.000000,-105.024002
1,24,39,0.000000,-111.671997
1,24,50,0.000000,-101.564003
1,25,1,0.000000,-107.056000
1,25,12,0.000000,-99.820000
1,25,24,0.000000,-106.839996
1,25,34,0.000000,-105.264000
1,25,45,0.000000,-101.760002
1,25,56,0.000000,-103.496002
1,26,7,0.000000,-107.980003
1,26,18,0.000000,-103.396004
1,26,30,0.000000,-105.403999
1,26,40,0.000000,-108.068001
1,26,51,0.000000,-105.720001
1,27,2,0.000000,-104.403999
1,27,13,0.000000,-105.772003
1,27,24,0.000000,-100.547997
1,27,36,0.000000,-103.416000
1,27,46,0.000000,-101.732002
1,27,57,0.000000,-103.508003
1,28,8,0.000000,-103.739998
1,28,19,0.000000,-102.863998
1,28,30,0.000000,-105.632004
1,28,42,0.000000,-110.456001
1,28,52,0.000000,-106.311996
1,29,3,0.000000,-101.639999
1,29,14,0.000000,-102.660004
1,29,26,0.000000,-102.220001
1,29,36,0.000000,-106.407997
1,29,48,0.000000,-106.991997
1,29,58,0.000000,-108.276001
1,30,9,0.000000,-104.783997
1,30,20,0.000000,-113.024002
1,30,32,0.000000,-106.068001
1,30,43,0.000000,-105.232002
1,30,53,0.000000,-102.636002
1,31,4,0.000000,-103.396004
1,31,15,0.000000,-106.940002
1,31,26,0.000000,-102.344002
1,31,37,0.000000,-104.884003
1,31,49,0.000000,-105.547997
1,31,59,0.000000,-100.556000
1,32,10,0.000000,-104.028000
1,32,22,0.000000,-103.487999
1,32,32,0.000000,-102.375999
1,32,43,0.000000,-105.531998
1,32,54,0.000000,-99.580002
1,33,6,0.000000,-103.375999
1,33,16,0.000000,-107.180000
1,33,27,0.000000,-102.152000
1,33,38,0.000000,-110.468002
1,33,49,0.000000,-102.132004
1,34,0,0.000000,-101.008003
1,34,12,0.000000,-104.019997
1,34,22,0.000000,-105.896004
1,34,33,0.000000,-105.239998
1,34,44,0.000000,-102.132004
1,34,55,0.000000,-103.375999
1,35,6,0.000000,-108.848000
1,35,18,0.000000,-104.220001
1,35,28,0.000000,-105.220001
1,35,39,0.000000,-103.795998
1,35,50,0.000000,-102.456001
1,36,1,0.000000,-106.272003
1,36,12,0.000000,-101.720001
1,36,24,0.000000,-102.424004
1,36,34,0.000000,-107.400002
1,36,46,0.000000,-110.108002
1,36,56,0.000000,-102.832001
1,37,7,0.000000,-103.947998
1,37,19,0.000000,-102.776001
1,37,29,0.000000,-105.811996
1,37,40,0.000000,-106.244003
1,37,52,0.000000,-104.412003
1,38,2,0.000000,-105.248001
1,38,13,0.000000,-103.739998
1,38,25,0.000000,-108.096001
1,38,35,0.000000,-105.164001
1,38,46,0.000000,-107.195999
1,38,57,0.000000,-103.727997
1,39,8,0.000000,-101.612000
1,39,20,0.000000,-104.120003
1,39,30,0.000000,-103.220001
1,39,41,0.000000,-104.596001
1,39,52,0.000000,-102.996002
1,40,3,0.000000,-110.180000
1,40,14,0.000000,-104.204002
1,40,26,0.000000,-104.279999
1,40,36,0.000000,-102.816002
1,40,47,0.000000,-103.307999
1,40,58,0.000000,-107.031998
1,41,10,0.000000,-103.519997
1,41,20,0.000000,-106.199997
1,41,32,0.000000,-108.428001
1,41,42,0.000000,-106.236000
1,41,53,0.000000,-104.856003
1,42,4,0.000000,-102.671997
1,42,15,0.000000,-114.139999
1,42,26,0.000000,-105.468002
1,42,38,0.000000,-99.419998
1,42,48,0.000000,-105.584000
1,42,59,0.000000,-106.431999
1,43,10,0.000000,-103.559998
1,43,21,0.000000,-101.584000
1,43,33,0.000000,-106.084000
1,43,44,0.000000,-105.160004
1,43,54,0.000000,-106.019997
1,44,5,0.000000,-111.620003
1,44,16,0.000000,-111.015999
1,44,27,0.000000,-103.540001
1,44,38,0.000000,-104.596001
1,44,50,0.000000,-112.216003
1,45,0,0.000000,-106.000000
1,45,11,0.000000,-108.120003
1,45,22,0.000000,-107.935997
1,45,34,0.000000,-106.928001
1,45,44,0.000000,-106.204002
1,45,56,0.000000,-104.447998
1,46,6,0.000000,-103.447998
1,46,17,0.000000,-102.056000
1,46,28,0.000000,-103.239998
1,46,40,0.000000,-105.652000
1,46,51,0.000000,-109.935997
1,47,1,0.000000,-106.996002
1,47,12,0.000000,-103.251999
1,47,23,0.000000,-104.811996
1,47,34,0.000000,-105.487999
1,47,45,0.000000,-105.547997
1,47,57,0.000000,-103.727997
1,48,7,0.000000,-108.195999
1,48,18,0.000000,-105.727997
1,48,29,0.000000,-104.603996
1,48,40,0.000000,-104.884003
1,48,51,0.000000,-103.652000
1,49,3,0.000000,-106.216003
1,49,13,0.000000,-109.568001
1,49,24,0.000000,-102.844002
1,49,35,0.000000,-110.512001
1,49,46,0.000000,-101.844002
1,49,58,0.000000,-104.075996
1,50,8,0.000000,-103.260002
1,50,19,0.000000,-107.239998
1,50,30,0.000000,-101.692001
1,50,41,0.000000,-105.356003
1,50,52,0.000000,-102.587997
1,51,3,0.000000,-111.767998
1,51,15,0.000000,-102.655998
1,51,25,0.000000,-106.120003
1,51,36,0.000000,-103.143997
1,51,47,0.000000,-101.760002
1,51,58,0.000000,-107.603996
1,52,9,0.000000,-106.996002
1,52,20,0.000000,-104.028000
1,52,32,0.000000,-103.251999
1,52,42,0.000000,-108.851997
1,52,53,0.000000,-103.024002
1,53,4,0.000000,-102.288002
1,53,15,0.000000,-101.344002
1,53,26,0.000000,-105.912003
1,53,38,0.000000,-103.676003
1,53,49,0.000000,-101.624001
1,53,59,0.000000,-102.459999
1,54,10,0.000000,-103.367996
1,54,22,0.000000,-108.944000
1,54,32,0.000000,-106.807999
1,54,44,0.000000,-107.087997
1,54,54,0.000000,-106.884003
1,55,6,0.000000,-105.468002
1,55,16,0.000000,-105.823997
1,55,27,0.000000,-102.472000
1,55,38,0.000000,-103.683998
1,55,49,0.000000,-108.244003
1,56,0,0.000000,-105.900002
1,56,11,0.000000,-105.295998
1,56,22,0.000000,-103.655998
1,56,34,0.000000,-104.064003
1,56,44,0.000000,-105.699997
1,56,55,0.000000,-101.363998
1,57,6,0.000000,-102.536003
1,57,17,0.000000,-101.519997
1,57,28,0.000000,-104.931999
1,57,39,0.000000,-105.832001
1,57,50,0.000000,-105.991997
1,58,2,0.000000,-103.751999
1,58,12,0.000000,-104.692001
1,58,23,0.000000,-102.863998
1,58,34,0.000000,-105.751999
1,58,45,0.000000,-104.220001
1,58,56,0.000000,-106.639999
1,59,8,0.000000,-104.444000
1,59,18,0.000000,-108.543999
1,59,29,0.000000,-109.652000
1,59,40,0.000000,-110.276001
1,59,51,0.000000,-104.508003
2,0,2,0.000000,-109.779999
2,0,14,0.000000,-101.984001
2,0,24,0.000000,-106.592003
2,0,35,0.000000,-104.896004
2,0,46,0.000000,-109.559998
2,0,58,0.000000,-106.272003
2,1,8,0.000000,-103.071999
2,1,20,0.000000,-104.475998
2,1,30,0.000000,-101.612000
2,1,41,0.000000,-106.828003
2,1,53,0.000000,-110.167999
2,2,3,0.000000,-101.356003
2,2,15,0.000000,-108.832001
2,2,25,0.000000,-112.339996
2,2,36,0.000000,-107.211998
2,2,47,0.000000,-107.435997
2,2,58,0.000000,-107.720001
2,3,9,0.000000,-104.216003
2,3,21,0.000000,-106.947998
2,3,31,0.000000,-106.036003
2,3,42,0.000000,-100.199997
2,3,53,0.000000,-106.660004
2,4,5,0.000000,-102.320000
2,4,15,0.000000,-106.708000
2,4,27,0.000000,-104.480003
2,4,38,0.000000,-111.064003
2,4,49,0.000000,-110.108002
2,4,59,0.000000,-106.092003
2,5,10,0.000000,-105.052002
2,5,21,0.000000,-106.559998
2,5,33,0.000000,-106.779999
2,5,43,0.000000,-110.447998
2,5,54,0.000000,-101.767998
2,6,6,0.000000,-103.896004
2,6,16,0.000000,-107.096001
2,6,27,0.000000,-106.300003
2,6,38,0.000000,-106.480003
2,6,49,0.000000,-106.272003
2,7,0,0.000000,-102.996002
2,7,12,0.000000,-110.108002
2,7,22,0.000000,-104.040001
2,7,33,0.000000,-104.751999
2,7,44,0.000000,-105.823997
2,7,55,0.000000,-111.772003
2,8,6,0.000000,-106.772003
2,8,18,0.000000,-104.311996
2,8,28,0.000000,-105.779999
2,8,39,0.000000,-104.323997
2,8,50,0.000000,-102.000000
2,9,2,0.000000,-108.459999
2,9,12,0.000000,-108.288002
2,9,23,0.000000,-104.764000
2,9,35,0.000000,-104.403999
2,9,45,0.000000,-107.720001
2,9,56,0.000000,-104.596001
2,10,7,0.000000,-108.491997
2,10,18,0.000000,-106.112000
2,10,30,0.000000,-108.400002
2,10,40,0.000000,-107.084000
2,10,52,0.000000,-108.496002
2,11,2,0.000000,-107.515999
2,11,13,0.000000,-108.952003
2,11,24,0.000000,-111.052002
2,11,35,0.000000,-103.160004
2,11,46,0.000000,-105.204002
2,11,58,0.000000,-111.744003
2,12,8,0.000000,-107.788002
2,12,19,0.000000,-103.783997
2,12,30,0.000000,-102.888000
2,12,41,0.000000,-100.903999
2,12,53,0.000000,-103.155998
2,13,4,0.000000,-103.891998
2,13,14,0.000000,-107.463997
2,13,25,0.000000,-100.708000
2,13,36,0.000000,-105.208000
2,13,47,0.000000,-111.919998
2,13,58,0.000000,-104.779999
2,14,10,0.000000,-107.223999
2,14,20,0.000000,-106.120003
2,14,32,0.000000,-100.463997
2,14,42,0.000000,-100.792000
2,14,53,0.000000,-109.695999
2,15,4,0.000000,-109.848000
2,15,16,0.000000,-108.320000
2,15,26,0.000000,-102.304001
2,15,37,0.000000,-109.559998
2,15,48,0.000000,-104.279999
2,16,0,0.000000,-106.075996
2,16,11,0.000000,-110.188004
2,16,21,0.000000,-108.335999
2,16,32,0.000000,-103.320000
2,16,43,0.000000,-105.755997
2,16,54,0.000000,-103.952003
2,17,5,0.000000,-106.540001
2,17,17,0.000000,-104.800003
2,17,27,0.000000,-103.360001
2,17,38,0.000000,-104.416000
2,17,49,0.000000,-104.664001
2,18,1,0.000000,-102.316002
2,18,11,0.000000,-100.643997
2,18,23,0.000000,-102.227997
2,18,33,0.000000,-114.292000
2,18,44,0.000000,-99.211998
2,18,55,0.000000,-105.112000
2,19,6,0.000000,-106.779999
2,19,17,0.000000,-102.192001
2,19,29,0.000000,-105.452003
2,19,39,0.000000,-103.115997
2,19,50,0.000000,-100.103996
2,20,1,0.000000,-103.632004
2,20,12,0.000000,-105.984001
2,20,23,0.000000,-104.652000
2,20,34,0.000000,-104.463997
2,20,45,0.000000,-109.148003
2,20,56,0.000000,-101.244003
2,21,8,0.000000,-105.720001
2,21,19,0.000000,-111.300003
2,21,29,0.000000,-101.816002
2,21,40,0.000000,-104.099998
2,21,51,0.000000,-106.928001
2,22,2,0.000000,-106.176003
2,22,13,0.000000,-104.304001
2,22,24,0.000000,-105.515999
2,22,35,0.000000,-101.099998
2,22,46,0.000000,-110.412003
2,22,58,0.000000,-102.056000
2,23,8,0.000000,-101.584000
2,23,19,0.000000,-105.884003
2,23,30,0.000000,-110.164001
2,23,42,0.000000,-107.096001
2,23,52,0.000000,-110.660004
2,24,4,0.000000,-108.596001
2,24,14,0.000000,-116.236000
2,24,25,0.000000,-109.456001
2,24,36,0.000000,-105.788002
2,24,48,0.000000,-106.264000
2,24,59,0.000000,-109.148003
2,25,9,0.000000,-104.279999
2,25,20,0.000000,-105.239998
2,25,31,0.000000,-108.052002
2,25,42,0.000000,-107.108002
2,25,53,0.000000,-103.239998
2,26,5,0.000000,-106.695999
2,26,15,0.000000,-103.828003
2,26,26,0.000000,-105.963997
2,26,37,0.000000,-102.251999
2,26,48,0.000000,-101.671997
2,27,0,0.000000,-105.839996
2,27,10,0.000000,-104.015999
2,27,21,0.000000,-107.155998
2,27,32,0.000000,-104.912003
2,27,43,0.000000,-108.543999
2,27,54,0.000000,-103.019997
2,28,6,0.000000,-109.171997
2,28,16,0.000000,-106.916000
2,28,27,0.000000,-108.575996
2,28,38,0.000000,-108.608002
2,28,49,0.000000,-104.772003
2,29,0,0.000000,-113.472000
2,29,12,0.000000,-104.820000
2,29,22,0.000000,-106.084000
2,29,34,0.000000,-102.320000
2,29,45,0.000000,-111.487999
2,29,55,0.000000,-106.503998
2,30,6,0.000000,-101.788002
2,30,17,0.000000,-103.279999
2,30,28,0.000000,-105.316002
2,30,40,0.000000,-105.031998
2,30,50,0.000000,-107.452003
2,31,1,0.000000,-107.515999
2,31,13,0.000000,-102.676003
2,31,23,0.000000,-107.552002
2,31,34,0.000000,-103.599998
2,31,45,0.000000,-110.375999
2,31,56,0.000000,-103.136002
2,32,7,0.000000,-111.300003
2,32,19,0.000000,-105.220001
2,32,29,0.000000,-104.003998
2,32,40,0.000000,-106.783997
2,32,52,0.000000,-107.484001
2,33,2,0.000000,-106.407997
2,33,13,0.000000,-108.480003
2,33,25,0.000000,-106.612000
2,33,35,0.000000,-107.363998
2,33,46,0.000000,-105.884003
2,33,58,0.000000,-102.671997
2,34,9,0.000000,-104.760002
2,34,20,0.000000,-106.075996
2,34,30,0.000000,-109.260002
2,34,41,0.000000,-107.136002
2,34,52,0.000000,-108.019997
2,35,4,0.000000,-112.519997
2,35,14,0.000000,-107.031998
