hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.637735
0,0,2,0.000000,-137.542343
0,0,4,0.000000,-142.925451
0,0,6,0.000000,-141.989182
0,0,8,0.000000,-132.495626
0,0,10,0.000000,-135.198563
0,0,12,0.000000,-132.684845
0,0,14,0.000000,-136.966292
0,0,16,0.000000,-138.740874
0,0,18,0.000000,-146.015994
0,0,20,0.000000,-131.433400
0,0,22,0.000000,-132.326562
0,0,24,0.000000,-133.813521
0,0,26,0.000000,-125.249936
0,0,28,0.000000,-129.379466
0,0,30,0.000000,-128.568135
0,0,32,0.000000,-128.619752
0,0,34,0.000000,-131.725653
0,0,36,0.000000,-135.878575
0,0,38,0.000000,-136.426145
0,0,40,0.000000,-126.890054
0,0,42,0.000000,-129.846945
0,0,44,0.000000,-137.626962
0,0,46,0.000000,-135.026566
0,0,48,0.000000,-135.499809
0,0,50,0.000000,-137.681992
0,0,52,0.000000,-134.628602
0,0,54,0.000000,-125.891460
0,0,56,0.000000,-134.361175
0,0,58,0.000000,-130.696638
0,1,0,0.000000,-129.327401
0,1,2,0.000000,-136.720086
0,1,4,0.000000,-136.385549
0,1,6,0.000000,-134.126845
0,1,8,0.000000,-138.714833
0,1,10,0.000000,-131.945061
0,1,12,0.000000,-135.564375
0,1,14,0.000000,-141.750550
0,1,16,0.000000,-129.108888
0,1,18,0.000000,-131.673395
0,1,20,0.000000,-127.435662
0,1,22,0.000000,-135.342897
0,1,24,0.000000,-135.607735
0,1,26,0.000000,-133.161437
0,1,28,0.000000,-133.326913
0,1,30,0.000000,-129.337348
0,1,32,0.000000,-139.663677
0,1,34,0.000000,-136.443281
0,1,36,0.000000,-131.360417
0,1,38,0.000000,-134.711251
0,1,40,0.000000,-128.821278
0,1,42,0.000000,-133.875990
0,1,44,0.000000,-135.902887
0,1,46,0.000000,-131.266877
0,1,48,0.000000,-132.311460
0,1,50,0.000000,-138.595908
0,1,52,0.000000,-143.119734
0,1,54,0.000000,-131.644677
0,1,56,0.000000,-129.716297
0,1,58,0.000000,-126.243626
0,2,0,0.000000,-128.304901
0,2,2,0.000000,-143.191844
0,2,4,0.000000,-134.049698
0,2,6,0.000000,-136.737696
0,2,8,0.000000,-131.111657
0,2,10,0.000000,-127.194467
0,2,12,0.000000,-133.016888
0,2,14,0.000000,-131.655581
0,2,16,0.000000,-136.351858
0,2,18,0.000000,-132.028229
0,2,20,0.000000,-129.748624
0,2,22,0.000000,-130.819474
0,2,24,0.000000,-129.220917
0,2,26,0.000000,-136.329177
0,2,28,0.000000,-137.742191
0,2,30,0.000000,-139.580932
0,2,32,0.000000,-134.786447
0,2,34,0.000000,-132.750868
0,2,36,0.000000,-136.261302
0,2,38,0.000000,-136.823374
0,2,40,0.000000,-140.570069
0,2,42,0.000000,-135.691568
0,2,44,0.000000,-140.717973
0,2,46,0.000000,-139.649042
0,2,48,0.000000,-137.003391
0,2,50,0.000000,-130.296978
0,2,52,0.000000,-132.611366
0,2,54,0.000000,-131.264119
0,2,56,0.000000,-132.017713
0,2,58,0.000000,-128.766931
0,3,0,0.000000,-129.823668
0,3,2,0.000000,-141.015590
0,3,4,0.000000,-131.980569
0,3,6,0.000000,-133.801025
0,3,8,0.000000,-139.364600
0,3,10,0.000000,-125.686841
0,3,12,0.000000,-132.733246
0,3,14,0.000000,-139.775292
0,3,16,0.000000,-131.881584
0,3,18,0.000000,-129.145013
0,3,20,0.000000,-135.982408
0,3,22,0.000000,-138.650423
0,3,24,0.000000,-135.683556
0,3,26,0.000000,-137.192386
0,3,28,0.000000,-133.632159
0,3,30,0.000000,-143.149380
0,3,32,0.000000,-134.000830
0,3,34,0.000000,-145.225028
0,3,36,0.000000,-132.953339
0,3,38,0.000000,-135.700917
0,3,40,0.000000,-143.186880
0,3,42,0.000000,-132.564662
0,3,44,0.000000,-132.714968
0,3,46,0.000000,-127.471518
0,3,48,0.000000,-138.711386
0,3,50,0.000000,-129.565848
0,3,52,0.000000,-140.653366
0,3,54,0.000000,-130.410693
0,3,56,0.000000,-139.390613
0,3,58,0.000000,-130.965857
0,4,0,0.000000,-130.039487
0,4,2,0.000000,-135.364475
0,4,4,0.000000,-133.870232
0,4,6,0.000000,-129.901622
0,4,8,0.000000,-132.970682
0,4,10,0.000000,-136.330534
0,4,12,0.000000,-132.823869
0,4,14,0.000000,-129.569514
0,4,16,0.000000,-128.449909
0,4,18,0.000000,-137.338322
0,4,20,0.000000,-149.086894
0,4,22,0.000000,-130.470219
0,4,24,0.000000,-138.194462
0,4,26,0.000000,-135.688394
0,4,28,0.000000,-131.866749
0,4,30,0.000000,-131.150064
0,4,32,0.000000,-131.849969
0,4,34,0.000000,-127.316771
0,4,36,0.000000,-126.938615
0,4,38,0.000000,-136.864666
0,4,40,0.000000,-127.518456
0,4,42,0.000000,-141.381155
0,4,44,0.000000,-143.216813
0,4,46,0.000000,-134.961595
0,4,48,0.000000,-137.457653
0,4,50,0.000000,-131.008191
0,4,52,0.000000,-133.131193
0,4,54,0.000000,-137.867060
0,4,56,0.000000,-130.607511
0,4,58,0.000000,-138.895619
0,5,0,0.000000,-131.786818
0,5,2,0.000000,-127.016043
0,5,4,0.000000,-126.585708
0,5,6,0.000000,-133.309895
0,5,8,0.000000,-141.725918
0,5,10,0.000000,-128.974006
0,5,12,0.000000,-134.450567
0,5,14,0.000000,-130.153192
0,5,16,0.000000,-149.748303
0,5,18,0.000000,-127.957894
0,5,20,0.000000,-129.287967
0,5,22,0.000000,-137.516827
0,5,24,0.000000,-130.121958
0,5,26,0.000000,-135.545023
0,5,28,0.000000,-129.516780
0,5,30,0.000000,-130.729041
0,5,32,0.000000,-150.973893
0,5,34,0.000000,-140.090397
0,5,36,0.000000,-131.528386
0,5,38,0.000000,-132.556883
0,5,40,0.000000,-128.267237
0,5,42,0.000000,-131.226095
0,5,44,0.000000,-143.372259
0,5,46,0.000000,-141.084355
0,5,48,0.000000,-126.161164
0,5,50,0.000000,-136.674448
0,5,52,0.000000,-128.197243
0,5,54,0.000000,-134.442314
0,5,56,0.000000,-132.731467
0,5,58,0.000000,-126.598529
0,6,0,0.000000,-130.919070
0,6,2,0.000000,-131.881722
0,6,4,0.000000,-128.604873
0,6,6,0.000000,-129.226198
0,6,8,0.000000,-136.552469
0,6,10,0.000000,-134.642182
0,6,12,0.000000,-125.712403
0,6,14,0.000000,-138.223443
0,6,16,0.000000,-139.152235
0,6,18,0.000000,-133.652487
0,6,20,0.000000,-146.346010
0,6,22,0.000000,-129.742537
0,6,24,0.000000,-136.452624
0,6,26,0.000000,-143.749590
0,6,28,0.000000,-133.355159
0,6,30,0.000000,-140.457423
0,6,32,0.000000,-141.334387
0,6,34,0.000000,-130.804534
0,6,36,0.000000,-127.339014
0,6,38,0.000000,-134.046796
0,6,40,0.000000,-136.262064
0,6,42,0.000000,-132.410622
0,6,44,0.000000,-142.775281
0,6,46,0.000000,-148.896379
0,6,48,0.000000,-138.989887
0,6,50,0.000000,-133.861205
0,6,52,0.000000,-144.654607
0,6,54,0.000000,-129.305885
0,6,56,0.000000,-127.914661
0,6,58,0.000000,-126.543453
0,7,0,0.000000,-140.732263
0,7,2,0.000000,-128.008986
0,7,4,0.000000,-124.289948
0,7,6,0.000000,-132.317450
0,7,8,0.000000,-135.166251
0,7,10,0.000000,-136.659727
0,7,12,0.000000,-138.395806
0,7,14,0.000000,-138.412902
0,7,16,0.000000,-135.260739
0,7,18,0.000000,-141.139398
0,7,20,0.000000,-129.884702
0,7,22,0.000000,-132.708231
0,7,24,0.000000,-130.091524
0,7,26,0.000000,-129.503042
0,7,28,0.000000,-133.797818
0,7,30,0.000000,-130.060743
0,7,32,0.000000,-133.899805
0,7,34,0.000000,-138.940385
0,7,36,0.000000,-136.332374
0,7,38,0.000000,-131.158923
0,7,40,0.000000,-128.152789
0,7,42,0.000000,-134.351164
0,7,44,0.000000,-138.709961
0,7,46,0.000000,-136.929686
0,7,48,0.000000,-141.598386
0,7,50,0.000000,-134.161525
0,7,52,0.000000,-134.287927
0,7,54,0.000000,-129.683484
0,7,56,0.000000,-130.919004
0,7,58,0.000000,-129.177572
0,8,0,0.000000,-127.957761
0,8,2,0.000000,-129.619652
0,8,4,0.000000,-129.103614
0,8,6,0.000000,-134.883554
0,8,8,0.000000,-130.642718
0,8,10,0.000000,-131.144946
0,8,12,0.000000,-131.266224
0,8,14,0.000000,-128.270060
0,8,16,0.000000,-132.122819
0,8,18,0.000000,-140.293662
0,8,20,0.000000,-133.293954
0,8,22,0.000000,-132.863436
0,8,24,0.000000,-133.435922
0,8,26,0.000000,-129.265450
0,8,28,0.000000,-132.162566
0,8,30,0.000000,-133.663860
0,8,32,0.000000,-130.313630
0,8,34,0.000000,-130.292820
0,8,36,0.000000,-128.755060
0,8,38,0.000000,-132.500995
0,8,40,0.000000,-137.031086
0,8,42,0.000000,-131.366582
0,8,44,0.000000,-128.982146
0,8,46,0.000000,-137.557957
0,8,48,0.000000,-128.498506
0,8,50,0.000000,-134.939947
0,8,52,0.000000,-131.328054
0,8,54,0.000000,-127.503585
0,8,56,0.000000,-133.194008
0,8,58,0.000000,-136.610309
0,9,0,0.000000,-131.432634
0,9,2,0.000000,-132.265183
0,9,4,0.000000,-127.796306
0,9,6,0.000000,-143.290446
0,9,8,0.000000,-133.573913
0,9,10,0.000000,-132.661172
0,9,12,0.000000,-137.020608
0,9,14,0.000000,-127.098970
0,9,16,0.000000,-129.070053
0,9,18,0.000000,-132.569782
0,9,20,0.000000,-130.983330
0,9,22,0.000000,-141.101177
0,9,24,0.000000,-130.615387
0,9,26,0.000000,-148.051924
0,9,28,0.000000,-135.882609
0,9,30,0.000000,-137.869665
0,9,32,0.000000,-143.294198
0,9,34,0.000000,-140.230140
0,9,36,0.000000,-132.551874
0,9,38,0.000000,-131.064829
0,9,40,0.000000,-132.105030
0,9,42,0.000000,-130.481767
0,9,44,0.000000,-132.771008
0,9,46,0.000000,-139.593346
0,9,48,0.000000,-130.040619
0,9,50,0.000000,-128.760169
0,9,52,0.000000,-141.902136
0,9,54,0.000000,-126.285995
0,9,56,0.000000,-130.714369
0,9,58,0.000000,-134.987619
0,10,0,0.000000,-133.204228
0,10,2,0.000000,-134.752930
0,10,4,0.000000,-131.011578
0,10,6,0.000000,-134.101359
0,10,8,0.000000,-139.585804
0,10,10,0.000000,-123.850028
0,10,12,0.000000,-136.402038
0,10,14,0.000000,-129.985660
0,10,16,0.000000,-126.565363
0,10,18,0.000000,-134.843878
0,10,20,0.000000,-138.173980
0,10,22,0.000000,-122.786166
0,10,24,0.000000,-128.093443
0,10,26,0.000000,-130.711708
0,10,28,0.000000,-126.578660
0,10,30,0.000000,-133.705827
0,10,32,0.000000,-129.134845
0,10,34,0.000000,-127.841204
0,10,36,0.000000,-137.400040
0,10,38,0.000000,-146.036507
0,10,40,0.000000,-134.967348
0,10,42,0.000000,-130.357857
0,10,44,0.000000,-133.895271
0,10,46,0.000000,-140.592555
0,10,48,0.000000,-125.545041
0,10,50,0.000000,-133.144319
0,10,52,0.000000,-134.508279
0,10,54,0.000000,-131.449912
0,10,56,0.000000,-130.986956
0,10,58,0.000000,-133.440814
0,11,0,0.000000,-133.727957
0,11,2,0.000000,-133.521895
0,11,4,0.000000,-140.784734
0,11,6,0.000000,-142.255281
0,11,8,0.000000,-129.395404
0,11,10,0.000000,-133.423468
0,11,12,0.000000,-129.219513
0,11,14,0.000000,-140.210760
0,11,16,0.000000,-132.889051
0,11,18,0.000000,-127.992657
0,11,20,0.000000,-133.142712
0,11,22,0.000000,-136.313881
0,11,24,0.000000,-134.562141
0,11,26,0.000000,-130.110270
0,11,28,0.000000,-132.387109
0,11,30,0.000000,-142.963632
0,11,32,0.000000,-134.250903
0,11,34,0.000000,-127.365792
0,11,36,0.000000,-135.291666
0,11,38,0.000000,-145.684257
0,11,40,0.000000,-129.780243
0,11,42,0.000000,-138.642302
0,11,44,0.000000,-128.520585
0,11,46,0.000000,-137.784003
0,11,48,0.000000,-140.511517
0,11,50,0.000000,-130.332961
0,11,52,0.000000,-136.815702
0,11,54,0.000000,-132.632281
0,11,56,0.000000,-129.497315
0,11,58,0.000000,-149.285211
0,12,0,0.000000,-138.756258
0,12,2,0.000000,-129.601436
0,12,4,0.000000,-135.121626
0,12,6,0.000000,-129.340322
0,12,8,0.000000,-132.411671
0,12,10,0.000000,-145.258230
0,12,12,0.000000,-130.979534
0,12,14,0.000000,-137.142376
0,12,16,0.000000,-125.444047
0,12,18,0.000000,-131.815312
0,12,20,0.000000,-145.896057
0,12,22,0.000000,-128.437564
0,12,24,0.000000,-131.034461
0,12,26,0.000000,-134.240535
0,12,28,0.000000,-128.577330
0,12,30,0.000000,-135.486278
0,12,32,0.000000,-130.360690
0,12,34,0.000000,-147.116283
0,12,36,0.000000,-130.187198
0,12,38,0.000000,-130.331506
0,12,40,0.000000,-136.972271
0,12,42,0.000000,-128.433971
0,12,44,0.000000,-128.904766
0,12,46,0.000000,-134.086482
0,12,48,0.000000,-128.815921
0,12,50,0.000000,-132.808404
0,12,52,0.000000,-129.627558
0,12,54,0.000000,-128.312060
0,12,56,0.000000,-136.885312
0,12,58,0.000000,-129.970006
0,13,0,0.000000,-133.260290
0,13,2,0.000000,-134.216370
0,13,4,0.000000,-134.327419
0,13,6,0.000000,-133.896683
0,13,8,0.000000,-137.827282
0,13,10,0.000000,-126.964499
0,13,12,0.000000,-126.717318
0,13,14,0.000000,-129.718380
0,13,16,0.000000,-146.826154
0,13,18,0.000000,-134.219531
0,13,20,0.000000,-126.358177
0,13,22,0.000000,-140.626574
0,13,24,0.000000,-134.491912
0,13,26,0.000000,-131.993373
0,13,28,0.000000,-135.078371
0,13,30,0.000000,-136.885181
0,13,32,0.000000,-132.099245
0,13,34,0.000000,-128.299355
0,13,36,0.000000,-133.205889
0,13,38,0.000000,-134.992949
0,13,40,0.000000,-135.959098
0,13,42,0.000000,-131.990879
0,13,44,0.000000,-136.030130
0,13,46,0.000000,-129.591536
0,13,48,0.000000,-133.819192
0,13,50,0.000000,-137.519808
0,13,52,0.000000,-149.704020
0,13,54,0.000000,-133.245432
0,13,56,0.000000,-140.307487
0,13,58,0.000000,-130.697679
0,14,0,0.000000,-141.737182
0,14,2,0.000000,-133.204150
0,14,4,0.000000,-128.885081
0,14,6,0.000000,-136.471372
0,14,8,0.000000,-129.044673
0,14,10,0.000000,-133.542530
0,14,12,0.000000,-135.858439
0,14,14,0.000000,-134.520209
0,14,16,0.000000,-139.084203
0,14,18,0.000000,-138.141166
0,14,20,0.000000,-136.007595
0,14,22,0.000000,-145.111685
0,14,24,0.000000,-139.357884
0,14,26,0.000000,-132.677178
0,14,28,0.000000,-132.248801
0,14,30,0.000000,-134.094150
0,14,32,0.000000,-128.038090
0,14,34,0.000000,-126.988047
0,14,36,0.000000,-126.509266
0,14,38,0.000000,-126.086044
0,14,40,0.000000,-136.451220
0,14,42,0.000000,-131.718409
0,14,44,0.000000,-144.209204
0,14,46,0.000000,-136.272112
0,14,48,0.000000,-128.979953
0,14,50,0.000000,-132.165880
0,14,52,0.000000,-129.281488
0,14,54,0.000000,-125.937769
0,14,56,0.000000,-130.125119
0,14,58,0.000000,-137.836504
0,15,0,0.000000,-128.305824
0,15,2,0.000000,-132.137187
0,15,4,0.000000,-137.531935
0,15,6,0.000000,-133.028015
0,15,8,0.000000,-132.874775
0,15,10,0.000000,-133.255409
0,15,12,0.000000,-134.306717
0,15,14,0.000000,-138.778832
0,15,16,0.000000,-138.457569
0,15,18,0.000000,-131.893264
0,15,20,0.000000,-134.317232
0,15,22,0.000000,-127.030176
0,15,24,0.000000,-137.810757
0,15,26,0.000000,-135.102593
0,15,28,0.000000,-134.623940
0,15,30,0.000000,-135.214485
0,15,32,0.000000,-144.820974
0,15,34,0.000000,-135.986388
0,15,36,0.000000,-135.269547
0,15,38,0.000000,-134.484745
0,15,40,0.000000,-138.053160
0,15,42,0.000000,-123.924971
0,15,44,0.000000,-132.574531
0,15,46,0.000000,-126.104612
0,15,48,0.000000,-124.044025
0,15,50,0.000000,-134.272032
0,15,52,0.000000,-134.747245
0,15,54,0.000000,-145.833669
0,15,56,0.000000,-133.867788
0,15,58,0.000000,-130.892391
0,16,0,0.000000,-134.248689
0,16,2,0.000000,-143.530223
0,16,4,0.000000,-138.277268
0,16,6,0.000000,-127.852689
0,16,8,0.000000,-132.791703
0,16,10,0.000000,-139.733611
0,16,12,0.000000,-145.853974
0,16,14,0.000000,-134.099808
0,16,16,0.000000,-139.951927
0,16,18,0.000000,-134.910424
0,16,20,0.000000,-137.246912
0,16,22,0.000000,-137.907620
0,16,24,0.000000,-134.014731
0,16,26,0.000000,-140.720963
0,16,28,0.000000,-132.779935
0,16,30,0.000000,-125.801278
0,16,32,0.000000,-136.867717
0,16,34,0.000000,-133.133471
0,16,36,0.000000,-137.532932
0,16,38,0.000000,-127.619589
0,16,40,0.000000,-141.335529
0,16,42,0.000000,-127.817921
0,16,44,0.000000,-131.458678
0,16,46,0.000000,-136.425925
0,16,48,0.000000,-129.370278
0,16,50,0.000000,-123.707762
0,16,52,0.000000,-129.103087
0,16,54,0.000000,-131.939450
0,16,56,0.000000,-127.421331
0,16,58,0.000000,-132.528795
0,17,0,0.000000,-128.245632
0,17,2,0.000000,-135.500151
0,17,4,0.000000,-129.098850
0,17,6,0.000000,-131.753827
0,17,8,0.000000,-131.359720
0,17,10,0.000000,-134.840609
0,17,12,0.000000,-133.183634
0,17,14,0.000000,-135.975816
0,17,16,0.000000,-128.242755
0,17,18,0.000000,-137.300775
0,17,20,0.000000,-127.363246
0,17,22,0.000000,-136.076505
0,17,24,0.000000,-130.208458
0,17,26,0.000000,-134.977148
0,17,28,0.000000,-134.419523
0,17,30,0.000000,-141.712253
0,17,32,0.000000,-139.125299
0,17,34,0.000000,-134.928564
0,17,36,0.000000,-140.799798
0,17,38,0.000000,-125.800960
0,17,40,0.000000,-128.369131
0,17,42,0.000000,-138.497788
0,17,44,0.000000,-129.334053
0,17,46,0.000000,-137.351951
0,17,48,0.000000,-129.154250
0,17,50,0.000000,-134.122795
0,17,52,0.000000,-128.343292
0,17,54,0.000000,-137.248259
0,17,56,0.000000,-128.492199
0,17,58,0.000000,-123.483168
0,18,0,0.000000,-128.664208
0,18,2,0.000000,-144.124898
0,18,4,0.000000,-134.232552
0,18,6,0.000000,-141.294470
0,18,8,0.000000,-133.860745
0,18,10,0.000000,-127.937150
0,18,12,0.000000,-147.976061
0,18,14,0.000000,-127.273668
0,18,16,0.000000,-126.080291
0,18,18,0.000000,-131.101611
0,18,20,0.000000,-138.589539
0,18,22,0.000000,-130.420534
0,18,24,0.000000,-127.067799
0,18,26,0.000000,-142.718278
0,18,28,0.000000,-127.933531
0,18,30,0.000000,-127.110512
0,18,32,0.000000,-139.825561
0,18,34,0.000000,-136.921874
0,18,36,0.000000,-130.866115
0,18,38,0.000000,-132.051911
0,18,40,0.000000,-141.750442
0,18,42,0.000000,-137.095566
0,18,44,0.000000,-132.462417
0,18,46,0.000000,-134.659104
0,18,48,0.000000,-127.286808
0,18,50,0.000000,-135.081729
0,18,52,0.000000,-140.893080
0,18,54,0.000000,-128.796225
0,18,56,0.000000,-129.469488
0,18,58,0.000000,-136.073567
0,19,0,0.000000,-136.027970
0,19,2,0.000000,-128.934781
0,19,4,0.000000,-139.608652
0,19,6,0.000000,-126.225247
0,19,8,0.000000,-134.085881
0,19,10,0.000000,-130.088040
0,19,12,0.000000,-132.525216
0,19,14,0.000000,-135.667031
0,19,16,0.000000,-130.051231
0,19,18,0.000000,-137.953409
0,19,20,0.000000,-140.194039
0,19,22,0.000000,-130.627136
0,19,24,0.000000,-127.857869
0,19,26,0.000000,-140.920524
0,19,28,0.000000,-126.395071
0,19,30,0.000000,-129.768107
0,19,32,0.000000,-129.723985
0,19,34,0.000000,-136.502074
0,19,36,0.000000,-141.500636
0,19,38,0.000000,-126.755407
0,19,40,0.000000,-128.964444
0,19,42,0.000000,-140.246022
0,19,44,0.000000,-134.368644
0,19,46,0.000000,-130.269705
0,19,48,0.000000,-139.771461
0,19,50,0.000000,-135.375020
0,19,52,0.000000,-131.080575
0,19,54,0.000000,-147.687722
0,19,56,0.000000,-134.070111
0,19,58,0.000000,-144.732179
0,20,0,0.000000,-129.372486
0,20,2,0.000000,-126.786324
0,20,4,0.000000,-149.288385
0,20,6,0.000000,-123.857783
0,20,8,0.000000,-131.896737
0,20,10,0.000000,-132.964828
0,20,12,0.000000,-133.778565
0,20,14,0.000000,-131.274184
0,20,16,0.000000,-135.431172
0,20,18,0.000000,-131.213802
0,20,20,0.000000,-131.201942
0,20,22,0.000000,-134.962883
0,20,24,0.000000,-127.866204
0,20,26,0.000000,-132.003969
0,20,28,0.000000,-132.724160
0,20,30,0.000000,-126.081038
0,20,32,0.000000,-126.563488
0,20,34,0.000000,-131.876668
0,20,36,0.000000,-133.524960
0,20,38,0.000000,-140.343138
0,20,40,0.000000,-135.343985
0,20,42,0.000000,-133.468420
0,20,44,0.000000,-135.317490
0,20,46,0.000000,-130.424725
0,20,48,0.000000,-132.886715
0,20,50,0.000000,-128.077416
0,20,52,0.000000,-129.179562
0,20,54,0.000000,-138.089886
0,20,56,0.000000,-130.697877
0,20,58,0.000000,-133.982334
0,21,0,0.000000,-132.267069
0,21,2,0.000000,-135.758508
0,21,4,0.000000,-137.944306
0,21,6,0.000000,-137.528005
0,21,8,0.000000,-134.265072
0,21,10,0.000000,-130.717591
0,21,12,0.000000,-128.848187
0,21,14,0.000000,-132.991036
0,21,16,0.000000,-132.856780
0,21,18,0.000000,-138.840404
0,21,20,0.000000,-133.832598
0,21,22,0.000000,-134.079121
0,21,24,0.000000,-139.872679
0,21,26,0.000000,-131.798303
0,21,28,0.000000,-143.107679
0,21,30,0.000000,-135.371678
0,21,32,0.000000,-128.546652
0,21,34,0.000000,-134.168338
0,21,36,0.000000,-135.899816
0,21,38,0.000000,-129.182616
0,21,40,0.000000,-134.810074
0,21,42,0.000000,-132.846936
0,21,44,0.000000,-134.343407
0,21,46,0.000000,-127.546123
0,21,48,0.000000,-141.602776
0,21,50,0.000000,-130.353674
0,21,52,0.000000,-136.128715
0,21,54,0.000000,-129.563597
0,21,56,0.000000,-131.850461
0,21,58,0.000000,-139.765652
0,22,0,0.000000,-135.215250
0,22,2,0.000000,-141.196466
0,22,4,0.000000,-135.177944
0,22,6,0.000000,-131.303299
0,22,8,0.000000,-130.520620
0,22,10,0.000000,-130.727874
0,22,12,0.000000,-128.760352
0,22,14,0.000000,-137.504327
0,22,16,0.000000,-131.069325
0,22,18,0.000000,-131.070399
0,22,20,0.000000,-135.521958
0,22,22,0.000000,-136.726955
0,22,24,0.000000,-134.226762
0,22,26,0.000000,-134.598998
0,22,28,0.000000,-129.637701
0,22,30,0.000000,-139.411779
0,22,32,0.000000,-134.580157
0,22,34,0.000000,-128.703990
0,22,36,0.000000,-131.361651
0,22,38,0.000000,-132.783726
0,22,40,0.000000,-134.219344
0,22,42,0.000000,-131.982656
0,22,44,0.000000,-130.860805
0,22,46,0.000000,-131.602106
0,22,48,0.000000,-134.432674
0,22,50,0.000000,-134.989095
0,22,52,0.000000,-138.091426
0,22,54,0.000000,-133.166664
0,22,56,0.000000,-128.273739
0,22,58,0.000000,-132.808206
0,23,0,0.000000,-132.775878
0,23,2,0.000000,-129.879916
0,23,4,0.000000,-130.678712
0,23,6,0.000000,-131.012799
0,23,8,0.000000,-130.282167
0,23,10,0.000000,-127.176600
0,23,12,0.000000,-129.029707
0,23,14,0.000000,-125.384699
0,23,16,0.000000,-139.255953
0,23,18,0.000000,-142.965599
0,23,20,0.000000,-129.830474
0,23,22,0.000000,-137.220592
0,23,24,0.000000,-127.965224
0,23,26,0.000000,-135.309530
0,23,28,0.000000,-128.607123
0,23,30,0.000000,-143.448819
0,23,32,0.000000,-130.673040
0,23,34,0.000000,-134.596166
0,23,36,0.000000,-140.464597
0,23,38,0.000000,-135.676717
0,23,40,0.000000,-132.259907
0,23,42,0.000000,-127.197937
0,23,44,0.000000,-145.406528
0,23,46,0.000000,-136.613157
0,23,48,0.000000,-130.302161
0,23,50,0.000000,-135.031333
0,23,52,0.000000,-125.892204
0,23,54,0.000000,-138.417743
0,23,56,0.000000,-141.276024
0,23,58,0.000000,-134.704413
0,24,0,0.000000,-128.208179
0,24,2,0.000000,-134.983203
0,24,4,0.000000,-130.944983
0,24,6,0.000000,-131.525396
0,24,8,0.000000,-129.104050
0,24,10,0.000000,-144.105596
0,24,12,0.000000,-126.036613
0,24,14,0.000000,-132.763948
0,24,16,0.000000,-137.086440
0,24,18,0.000000,-133.098186
0,24,20,0.000000,-143.036625
0,24,22,0.000000,-130.496365
0,24,24,0.000000,-143.526857
0,24,26,0.000000,-132.511738
0,24,28,0.000000,-145.427269
0,24,30,0.000000,-133.904036
0,24,32,0.000000,-131.904483
0,24,34,0.000000,-130.449672
0,24,36,0.000000,-124.382180
0,24,38,0.000000,-136.341283
0,24,40,0.000000,-134.551560
0,24,42,0.000000,-136.952560
0,24,44,0.000000,-133.804871
0,24,46,0.000000,-126.421815
0,24,48,0.000000,-129.838076
0,24,50,0.000000,-135.842489
0,24,52,0.000000,-132.041103
0,24,54,0.000000,-165.179787
0,24,56,0.000000,-129.785955
0,24,58,0.000000,-129.053938
0,25,0,0.000000,-139.668965
0,25,2,0.000000,-133.624931
0,25,4,0.000000,-134.857322
0,25,6,0.000000,-127.702058
0,25,8,0.000000,-126.044500
0,25,10,0.000000,-138.741337
0,25,12,0.000000,-137.344062
0,25,14,0.000000,-133.518905
0,25,16,0.000000,-131.421301
0,25,18,0.000000,-137.236625
0,25,20,0.000000,-140.160181
0,25,22,0.000000,-137.049307
0,25,24,0.000000,-130.755117
0,25,26,0.000000,-136.585813
0,25,28,0.000000,-150.202931
0,25,30,0.000000,-134.560373
0,25,32,0.000000,-131.130943
0,25,34,0.000000,-127.532343
0,25,36,0.000000,-135.479581
0,25,38,0.000000,-128.335139
0,25,40,0.000000,-132.251806
0,25,42,0.000000,-126.208638
0,25,44,0.000000,-129.153532
0,25,46,0.000000,-138.499436
0,25,48,0.000000,-131.261292
0,25,50,0.000000,-132.726453
0,25,52,0.000000,-134.729291
0,25,54,0.000000,-129.635739
0,25,56,0.000000,-129.239362
0,25,58,0.000000,-137.204746
0,26,0,0.000000,-136.240045
0,26,2,0.000000,-134.044236
0,26,4,0.000000,-125.272703
0,26,6,0.000000,-131.108821
0,26,8,0.000000,-136.490131
0,26,10,0.000000,-128.822048
0,26,12,0.000000,-129.451311
0,26,14,0.000000,-134.887740
0,26,16,0.000000,-130.460375
0,26,18,0.000000,-139.349794
0,26,20,0.000000,-132.166063
0,26,22,0.000000,-130.970811
0,26,24,0.000000,-133.721131
0,26,26,0.000000,-128.567827
0,26,28,0.000000,-136.996051
0,26,30,0.000000,-139.128529
0,26,32,0.000000,-131.315937
0,26,34,0.000000,-133.775895
0,26,36,0.000000,-129.957994
0,26,38,0.000000,-132.297836
0,26,40,0.000000,-132.190313
0,26,42,0.000000,-129.315722
0,26,44,0.000000,-142.238899
0,26,46,0.000000,-140.449656
0,26,48,0.000000,-129.793146
0,26,50,0.000000,-129.042704
0,26,52,0.000000,-136.374407
0,26,54,0.000000,-134.880909
0,26,56,0.000000,-139.665396
0,26,58,0.000000,-129.877767
0,27,0,0.000000,-133.339333
0,27,2,0.000000,-131.918160
0,27,4,0.000000,-132.296485
0,27,6,0.000000,-129.022664
0,27,8,0.000000,-131.475084
0,27,10,0.000000,-132.756482
0,27,12,0.000000,-133.971615
0,27,14,0.000000,-134.209160
0,27,16,0.000000,-143.435892
0,27,18,0.000000,-138.067769
0,27,20,0.000000,-130.260203
0,27,22,0.000000,-134.206770
