hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.171648
0,0,2,0.000000,-137.947504
0,0,4,0.000000,-134.169310
0,0,6,0.000000,-132.401676
0,0,8,0.000000,-134.249381
0,0,10,0.000000,-133.407654
0,0,12,0.000000,-133.123709
0,0,14,0.000000,-131.430181
0,0,16,0.000000,-131.619684
0,0,18,0.000000,-134.258787
0,0,20,0.000000,-132.880504
0,0,22,0.000000,-128.032373
0,0,24,0.000000,-135.538487
0,0,26,0.000000,-128.473318
0,0,28,0.000000,-140.527819
0,0,30,0.000000,-132.870143
0,0,32,0.000000,-133.306992
0,0,34,0.000000,-133.238507
0,0,36,0.000000,-132.269830
0,0,38,0.000000,-132.521500
0,0,40,0.000000,-134.865539
0,0,42,0.000000,-131.732494
0,0,44,0.000000,-149.761982
0,0,46,0.000000,-138.954870
0,0,48,0.000000,-127.156029
0,0,50,0.000000,-135.709269
0,0,52,0.000000,-133.477216
0,0,54,0.000000,-128.043158
0,0,56,0.000000,-128.639007
0,0,58,0.000000,-132.835420
0,1,0,0.000000,-127.310881
0,1,2,0.000000,-130.175549
0,1,4,0.000000,-131.859335
0,1,6,0.000000,-133.194437
0,1,8,0.000000,-132.862964
0,1,10,0.000000,-145.713522
0,1,12,0.000000,-133.129770
0,1,14,0.000000,-137.527391
0,1,16,0.000000,-130.755844
0,1,18,0.000000,-131.471687
0,1,20,0.000000,-133.497318
0,1,22,0.000000,-131.291280
0,1,24,0.000000,-127.768582
0,1,26,0.000000,-132.249736
0,1,28,0.000000,-138.275458
0,1,30,0.000000,-149.931319
0,1,32,0.000000,-132.640272
0,1,34,0.000000,-147.116790
0,1,36,0.000000,-143.764969
0,1,38,0.000000,-138.922846
0,1,40,0.000000,-146.567794
0,1,42,0.000000,-123.657990
0,1,44,0.000000,-133.703482
0,1,46,0.000000,-128.907870
0,1,48,0.000000,-130.786148
0,1,50,0.000000,-135.492410
0,1,52,0.000000,-134.266987
0,1,54,0.000000,-131.158280
0,1,56,0.000000,-124.095317
0,1,58,0.000000,-123.288172
0,2,0,0.000000,-133.575073
0,2,2,0.000000,-146.006145
0,2,4,0.000000,-138.505075
0,2,6,0.000000,-136.188838
0,2,8,0.000000,-132.798300
0,2,10,0.000000,-140.055525
0,2,12,0.000000,-134.661037
0,2,14,0.000000,-136.354373
0,2,16,0.000000,-127.862263
0,2,18,0.000000,-136.209036
0,2,20,0.000000,-130.849840
0,2,22,0.000000,-136.501334
0,2,24,0.000000,-145.137428
0,2,26,0.000000,-131.032727
0,2,28,0.000000,-127.324322
0,2,30,0.000000,-139.899526
0,2,32,0.000000,-137.372775
0,2,34,0.000000,-127.624712
0,2,36,0.000000,-134.800200
0,2,38,0.000000,-134.811273
0,2,40,0.000000,-133.622867
0,2,42,0.000000,-128.760901
0,2,44,0.000000,-128.029206
0,2,46,0.000000,-134.756806
0,2,48,0.000000,-138.097072
0,2,50,0.000000,-136.264206
0,2,52,0.000000,-134.314858
0,2,54,0.000000,-131.338952
0,2,56,0.000000,-139.048858
0,2,58,0.000000,-131.844750
0,3,0,0.000000,-143.208466
0,3,2,0.000000,-135.769022
0,3,4,0.000000,-133.131254
0,3,6,0.000000,-131.916134
0,3,8,0.000000,-143.341184
0,3,10,0.000000,-132.143313
0,3,12,0.000000,-133.653618
0,3,14,0.000000,-128.626538
0,3,16,0.000000,-135.842181
0,3,18,0.000000,-130.284105
0,3,20,0.000000,-134.527195
0,3,22,0.000000,-129.767011
0,3,24,0.000000,-127.163190
0,3,26,0.000000,-129.513275
0,3,28,0.000000,-132.633164
0,3,30,0.000000,-127.987399
0,3,32,0.000000,-133.238934
0,3,34,0.000000,-137.194210
0,3,36,0.000000,-134.313795
0,3,38,0.000000,-129.132146
0,3,40,0.000000,-124.937996
0,3,42,0.000000,-132.335566
0,3,44,0.000000,-125.037625
0,3,46,0.000000,-134.668981
0,3,48,0.000000,-132.699476
0,3,50,0.000000,-133.291812
0,3,52,0.000000,-136.767939
0,3,54,0.000000,-133.976638
0,3,56,0.000000,-133.342343
0,3,58,0.000000,-142.050686
0,4,0,0.000000,-147.846136
0,4,2,0.000000,-142.724561
0,4,4,0.000000,-124.622442
0,4,6,0.000000,-141.541304
0,4,8,0.000000,-140.414387
0,4,10,0.000000,-137.369327
0,4,12,0.000000,-135.759573
0,4,14,0.000000,-140.046840
0,4,16,0.000000,-130.666685
0,4,18,0.000000,-134.788255
0,4,20,0.000000,-140.113628
0,4,22,0.000000,-130.059988
0,4,24,0.000000,-144.892998
0,4,26,0.000000,-130.764059
0,4,28,0.000000,-136.716352
0,4,30,0.000000,-151.317323
0,4,32,0.000000,-129.931270
0,4,34,0.000000,-128.989854
0,4,36,0.000000,-131.913728
0,4,38,0.000000,-139.022559
0,4,40,0.000000,-133.469494
0,4,42,0.000000,-124.870388
0,4,44,0.000000,-131.387535
0,4,46,0.000000,-133.918281
0,4,48,0.000000,-128.025004
0,4,50,0.000000,-134.626697
0,4,52,0.000000,-135.880045
0,4,54,0.000000,-131.608152
0,4,56,0.000000,-136.204483
0,4,58,0.000000,-133.638856
0,5,0,0.000000,-129.704474
0,5,2,0.000000,-131.681841
0,5,4,0.000000,-137.674542
0,5,6,0.000000,-133.301501
0,5,8,0.000000,-132.912065
0,5,10,0.000000,-127.774455
0,5,12,0.000000,-135.304115
0,5,14,0.000000,-138.288238
0,5,16,0.000000,-134.758582
0,5,18,0.000000,-135.950821
0,5,20,0.000000,-134.524735
0,5,22,0.000000,-133.178328
0,5,24,0.000000,-140.542990
0,5,26,0.000000,-136.005700
0,5,28,0.000000,-129.105507
0,5,30,0.000000,-143.349918
0,5,32,0.000000,-140.317506
0,5,34,0.000000,-133.505512
0,5,36,0.000000,-126.623718
0,5,38,0.000000,-128.481656
0,5,40,0.000000,-133.344991
0,5,42,0.000000,-126.884926
0,5,44,0.000000,-134.842978
0,5,46,0.000000,-131.832376
0,5,48,0.000000,-138.295941
0,5,50,0.000000,-131.822470
0,5,52,0.000000,-134.510618
0,5,54,0.000000,-135.775537
0,5,56,0.000000,-126.671908
0,5,58,0.000000,-127.017266
0,6,0,0.000000,-133.061160
0,6,2,0.000000,-130.968742
0,6,4,0.000000,-129.310085
0,6,6,0.000000,-130.627735
0,6,8,0.000000,-129.491565
0,6,10,0.000000,-133.182792
0,6,12,0.000000,-129.053841
0,6,14,0.000000,-127.709308
0,6,16,0.000000,-135.653972
0,6,18,0.000000,-126.209949
0,6,20,0.000000,-126.131058
0,6,22,0.000000,-133.617686
0,6,24,0.000000,-141.262413
0,6,26,0.000000,-132.669868
0,6,28,0.000000,-131.722523
0,6,30,0.000000,-135.493366
0,6,32,0.000000,-128.100434
0,6,34,0.000000,-136.538450
0,6,36,0.000000,-136.091594
0,6,38,0.000000,-152.698371
0,6,40,0.000000,-139.424868
0,6,42,0.000000,-142.819493
0,6,44,0.000000,-131.842009
0,6,46,0.000000,-125.915683
0,6,48,0.000000,-128.626508
0,6,50,0.000000,-133.711023
0,6,52,0.000000,-132.276272
0,6,54,0.000000,-152.206101
0,6,56,0.000000,-127.287961
0,6,58,0.000000,-129.890241
0,7,0,0.000000,-140.992399
0,7,2,0.000000,-131.163062
0,7,4,0.000000,-125.681980
0,7,6,0.000000,-134.166423
0,7,8,0.000000,-133.890786
0,7,10,0.000000,-135.852084
0,7,12,0.000000,-127.932073
0,7,14,0.000000,-138.713768
0,7,16,0.000000,-129.472548
0,7,18,0.000000,-133.110739
0,7,20,0.000000,-131.641270
0,7,22,0.000000,-136.945676
0,7,24,0.000000,-126.372793
0,7,26,0.000000,-130.192700
0,7,28,0.000000,-139.929089
0,7,30,0.000000,-133.970435
0,7,32,0.000000,-127.512628
0,7,34,0.000000,-142.251716
0,7,36,0.000000,-129.876492
0,7,38,0.000000,-131.081356
0,7,40,0.000000,-139.541674
0,7,42,0.000000,-130.546418
0,7,44,0.000000,-130.661492
0,7,46,0.000000,-139.222788
0,7,48,0.000000,-126.977995
0,7,50,0.000000,-131.160633
0,7,52,0.000000,-137.868983
0,7,54,0.000000,-140.743893
0,7,56,0.000000,-137.750400
0,7,58,0.000000,-130.393006
0,8,0,0.000000,-126.698804
0,8,2,0.000000,-134.955968
0,8,4,0.000000,-130.076630
0,8,6,0.000000,-126.548865
0,8,8,0.000000,-128.147836
0,8,10,0.000000,-129.831379
0,8,12,0.000000,-135.195996
0,8,14,0.000000,-128.026977
0,8,16,0.000000,-130.034630
0,8,18,0.000000,-132.633329
0,8,20,0.000000,-128.431738
0,8,22,0.000000,-128.260510
0,8,24,0.000000,-132.620518
0,8,26,0.000000,-137.138136
0,8,28,0.000000,-128.650822
0,8,30,0.000000,-129.629975
0,8,32,0.000000,-132.269673
0,8,34,0.000000,-135.118509
0,8,36,0.000000,-135.027676
0,8,38,0.000000,-136.204783
0,8,40,0.000000,-131.423551
0,8,42,0.000000,-149.246592
0,8,44,0.000000,-133.266140
0,8,46,0.000000,-136.169571
0,8,48,0.000000,-137.872458
0,8,50,0.000000,-125.089010
0,8,52,0.000000,-138.034415
0,8,54,0.000000,-137.202384
0,8,56,0.000000,-139.684955
0,8,58,0.000000,-130.533004
0,9,0,0.000000,-138.632746
0,9,2,0.000000,-133.519940
0,9,4,0.000000,-132.940381
0,9,6,0.000000,-138.378353
0,9,8,0.000000,-128.844133
0,9,10,0.000000,-131.658735
0,9,12,0.000000,-136.277984
0,9,14,0.000000,-133.268839
0,9,16,0.000000,-127.891146
0,9,18,0.000000,-129.954274
0,9,20,0.000000,-124.780850
0,9,22,0.000000,-138.859764
0,9,24,0.000000,-142.532418
0,9,26,0.000000,-128.101031
0,9,28,0.000000,-128.731922
0,9,30,0.000000,-138.300363
0,9,32,0.000000,-133.186511
0,9,34,0.000000,-132.378056
0,9,36,0.000000,-132.760163
0,9,38,0.000000,-133.296248
0,9,40,0.000000,-134.412681
0,9,42,0.000000,-135.602724
0,9,44,0.000000,-136.083087
0,9,46,0.000000,-132.485449
0,9,48,0.000000,-139.554530
0,9,50,0.000000,-144.126977
0,9,52,0.000000,-129.082168
0,9,54,0.000000,-128.203814
0,9,56,0.000000,-130.732140
0,9,58,0.000000,-135.607830
0,10,0,0.000000,-128.954743
0,10,2,0.000000,-129.597295
0,10,4,0.000000,-138.159920
0,10,6,0.000000,-135.706381
0,10,8,0.000000,-141.012939
0,10,10,0.000000,-152.594350
0,10,12,0.000000,-129.610811
0,10,14,0.000000,-134.602305
0,10,16,0.000000,-130.413894
0,10,18,0.000000,-135.474579
0,10,20,0.000000,-137.233596
0,10,22,0.000000,-147.015125
0,10,24,0.000000,-132.493642
0,10,26,0.000000,-133.202522
0,10,28,0.000000,-146.588303
0,10,30,0.000000,-132.970685
0,10,32,0.000000,-133.029764
0,10,34,0.000000,-130.357351
0,10,36,0.000000,-133.687409
0,10,38,0.000000,-132.275655
0,10,40,0.000000,-132.196822
0,10,42,0.000000,-132.929747
0,10,44,0.000000,-138.481171
0,10,46,0.000000,-129.909724
0,10,48,0.000000,-130.095511
0,10,50,0.000000,-138.589887
0,10,52,0.000000,-131.682468
0,10,54,0.000000,-128.097155
0,10,56,0.000000,-133.200956
0,10,58,0.000000,-130.089763
0,11,0,0.000000,-132.688713
0,11,2,0.000000,-128.358170
0,11,4,0.000000,-132.680344
0,11,6,0.000000,-128.781854
0,11,8,0.000000,-136.936120
0,11,10,0.000000,-133.547229
0,11,12,0.000000,-125.934412
0,11,14,0.000000,-136.173732
0,11,16,0.000000,-126.432679
0,11,18,0.000000,-132.354770
0,11,20,0.000000,-126.913354
0,11,22,0.000000,-152.661312
0,11,24,0.000000,-139.217902
0,11,26,0.000000,-134.158325
0,11,28,0.000000,-141.972979
0,11,30,0.000000,-130.735752
0,11,32,0.000000,-130.163958
0,11,34,0.000000,-131.223901
0,11,36,0.000000,-133.017658
0,11,38,0.000000,-127.457775
0,11,40,0.000000,-150.243786
0,11,42,0.000000,-131.155396
0,11,44,0.000000,-130.663877
0,11,46,0.000000,-135.080342
0,11,48,0.000000,-129.724636
0,11,50,0.000000,-133.438766
0,11,52,0.000000,-133.112203
0,11,54,0.000000,-133.294634
0,11,56,0.000000,-133.132662
0,11,58,0.000000,-139.720242
0,12,0,0.000000,-136.228660
0,12,2,0.000000,-132.063525
0,12,4,0.000000,-132.947377
0,12,6,0.000000,-135.178124
0,12,8,0.000000,-131.080763
0,12,10,0.000000,-139.268122
0,12,12,0.000000,-141.730230
0,12,14,0.000000,-131.482006
0,12,16,0.000000,-135.504319
0,12,18,0.000000,-133.600031
0,12,20,0.000000,-125.269666
0,12,22,0.000000,-133.956288
0,12,24,0.000000,-135.303229
0,12,26,0.000000,-132.900695
0,12,28,0.000000,-129.737900
0,12,30,0.000000,-133.336922
0,12,32,0.000000,-131.247764
0,12,34,0.000000,-130.497587
0,12,36,0.000000,-137.834124
0,12,38,0.000000,-145.165666
0,12,40,0.000000,-135.580701
0,12,42,0.000000,-126.236232
0,12,44,0.000000,-139.145194
0,12,46,0.000000,-131.008079
0,12,48,0.000000,-141.450345
0,12,50,0.000000,-146.544394
0,12,52,0.000000,-132.593200
0,12,54,0.000000,-128.537703
0,12,56,0.000000,-129.638575
0,12,58,0.000000,-129.846590
0,13,0,0.000000,-125.324750
0,13,2,0.000000,-127.140033
0,13,4,0.000000,-131.935577
0,13,6,0.000000,-131.155406
0,13,8,0.000000,-146.942556
0,13,10,0.000000,-128.306731
0,13,12,0.000000,-132.057918
0,13,14,0.000000,-128.766177
0,13,16,0.000000,-138.004112
0,13,18,0.000000,-134.864779
0,13,20,0.000000,-130.308430
0,13,22,0.000000,-134.300635
0,13,24,0.000000,-137.502957
0,13,26,0.000000,-137.381508
0,13,28,0.000000,-138.980736
0,13,30,0.000000,-126.339203
0,13,32,0.000000,-136.072851
0,13,34,0.000000,-135.013515
0,13,36,0.000000,-136.492401
0,13,38,0.000000,-134.743565
0,13,40,0.000000,-130.639524
0,13,42,0.000000,-144.542025
0,13,44,0.000000,-132.574643
0,13,46,0.000000,-131.547426
0,13,48,0.000000,-136.782733
0,13,50,0.000000,-130.380270
0,13,52,0.000000,-136.643116
0,13,54,0.000000,-130.002455
0,13,56,0.000000,-127.928367
0,13,58,0.000000,-125.799606
0,14,0,0.000000,-135.028849
0,14,2,0.000000,-131.820098
0,14,4,0.000000,-136.033605
0,14,6,0.000000,-137.479674
0,14,8,0.000000,-135.599602
0,14,10,0.000000,-126.666649
0,14,12,0.000000,-143.345751
0,14,14,0.000000,-130.435886
0,14,16,0.000000,-130.421040
0,14,18,0.000000,-137.349441
0,14,20,0.000000,-144.642172
0,14,22,0.000000,-136.254991
0,14,24,0.000000,-126.174776
0,14,26,0.000000,-133.421473
0,14,28,0.000000,-132.451481
0,14,30,0.000000,-127.266111
0,14,32,0.000000,-123.871552
0,14,34,0.000000,-136.845318
0,14,36,0.000000,-142.776257
0,14,38,0.000000,-145.342384
0,14,40,0.000000,-141.384892
0,14,42,0.000000,-147.176004
0,14,44,0.000000,-133.153819
0,14,46,0.000000,-128.161634
0,14,48,0.000000,-127.348913
0,14,50,0.000000,-138.015053
0,14,52,0.000000,-131.823394
0,14,54,0.000000,-127.069660
0,14,56,0.000000,-136.073605
0,14,58,0.000000,-131.959613
0,15,0,0.000000,-125.869908
0,15,2,0.000000,-135.279790
0,15,4,0.000000,-130.161208
0,15,6,0.000000,-157.524767
0,15,8,0.000000,-128.794386
0,15,10,0.000000,-134.239223
0,15,12,0.000000,-128.515394
0,15,14,0.000000,-150.004173
0,15,16,0.000000,-132.168975
0,15,18,0.000000,-146.035473
0,15,20,0.000000,-130.721380
0,15,22,0.000000,-142.737916
0,15,24,0.000000,-130.622334
0,15,26,0.000000,-128.731173
0,15,28,0.000000,-144.720394
0,15,30,0.000000,-129.128999
0,15,32,0.000000,-141.874353
0,15,34,0.000000,-136.491894
0,15,36,0.000000,-145.555043
0,15,38,0.000000,-131.996988
0,15,40,0.000000,-131.812440
0,15,42,0.000000,-133.613480
0,15,44,0.000000,-134.212491
0,15,46,0.000000,-143.338529
0,15,48,0.000000,-132.423459
0,15,50,0.000000,-133.382305
0,15,52,0.000000,-127.499825
0,15,54,0.000000,-136.200709
0,15,56,0.000000,-133.416015
0,15,58,0.000000,-141.805140
0,16,0,0.000000,-134.696024
0,16,2,0.000000,-129.154147
0,16,4,0.000000,-134.344521
0,16,6,0.000000,-128.528054
0,16,8,0.000000,-150.210445
0,16,10,0.000000,-131.399647
0,16,12,0.000000,-134.436786
0,16,14,0.000000,-134.241183
0,16,16,0.000000,-139.750257
0,16,18,0.000000,-135.432742
0,16,20,0.000000,-146.317184
0,16,22,0.000000,-140.747153
0,16,24,0.000000,-135.212656
0,16,26,0.000000,-128.791052
0,16,28,0.000000,-138.442757
0,16,30,0.000000,-142.721931
0,16,32,0.000000,-139.772002
0,16,34,0.000000,-130.941319
0,16,36,0.000000,-129.673654
0,16,38,0.000000,-138.998598
0,16,40,0.000000,-135.118242
0,16,42,0.000000,-149.086814
0,16,44,0.000000,-129.543110
0,16,46,0.000000,-132.158184
0,16,48,0.000000,-132.940522
0,16,50,0.000000,-127.781895
0,16,52,0.000000,-132.833087
0,16,54,0.000000,-131.993192
0,16,56,0.000000,-140.807845
0,16,58,0.000000,-130.984202
0,17,0,0.000000,-135.000239
0,17,2,0.000000,-130.445620
0,17,4,0.000000,-138.437685
0,17,6,0.000000,-132.310697
0,17,8,0.000000,-135.471461
0,17,10,0.000000,-139.201437
0,17,12,0.000000,-127.377679
0,17,14,0.000000,-137.546865
0,17,16,0.000000,-135.708556
0,17,18,0.000000,-131.427255
0,17,20,0.000000,-140.686969
0,17,22,0.000000,-133.172811
0,17,24,0.000000,-146.264208
0,17,26,0.000000,-135.351108
0,17,28,0.000000,-139.505235
0,17,30,0.000000,-129.731515
0,17,32,0.000000,-129.523490
0,17,34,0.000000,-135.208273
0,17,36,0.000000,-131.658734
0,17,38,0.000000,-135.077091
0,17,40,0.000000,-137.351033
0,17,42,0.000000,-137.309984
0,17,44,0.000000,-142.906941
0,17,46,0.000000,-144.259588
0,17,48,0.000000,-135.908060
0,17,50,0.000000,-134.212712
0,17,52,0.000000,-131.070537
0,17,54,0.000000,-127.053390
0,17,56,0.000000,-143.458884
0,17,58,0.000000,-143.382970
0,18,0,0.000000,-145.911979
0,18,2,0.000000,-139.191642
0,18,4,0.000000,-155.402248
0,18,6,0.000000,-135.154290
0,18,8,0.000000,-129.844129
0,18,10,0.000000,-127.372054
0,18,12,0.000000,-135.879566
0,18,14,0.000000,-131.115667
0,18,16,0.000000,-133.721711
0,18,18,0.000000,-131.458006
0,18,20,0.000000,-137.198585
0,18,22,0.000000,-128.763882
0,18,24,0.000000,-135.127051
0,18,26,0.000000,-138.369931
0,18,28,0.000000,-128.000626
0,18,30,0.000000,-129.950919
0,18,32,0.000000,-134.276086
0,18,34,0.000000,-134.665617
0,18,36,0.000000,-134.869733
0,18,38,0.000000,-136.092661
0,18,40,0.000000,-128.918815
0,18,42,0.000000,-127.815774
0,18,44,0.000000,-136.674602
0,18,46,0.000000,-134.400376
0,18,48,0.000000,-128.241606
0,18,50,0.000000,-129.000142
0,18,52,0.000000,-126.598723
0,18,54,0.000000,-125.968534
0,18,56,0.000000,-132.833912
0,18,58,0.000000,-129.205280
0,19,0,0.000000,-140.414507
0,19,2,0.000000,-130.946833
0,19,4,0.000000,-135.448789
0,19,6,0.000000,-130.448774
0,19,8,0.000000,-135.358740
0,19,10,0.000000,-133.421127
0,19,12,0.000000,-130.332886
0,19,14,0.000000,-134.261690
0,19,16,0.000000,-130.700776
0,19,18,0.000000,-136.241578
0,19,20,0.000000,-134.987357
0,19,22,0.000000,-141.895819
0,19,24,0.000000,-133.409703
0,19,26,0.000000,-153.238369
0,19,28,0.000000,-133.735845
0,19,30,0.000000,-132.199587
0,19,32,0.000000,-128.038630
0,19,34,0.000000,-126.375763
0,19,36,0.000000,-127.459971
0,19,38,0.000000,-136.785797
0,19,40,0.000000,-131.946236
0,19,42,0.000000,-136.895526
0,19,44,0.000000,-127.014043
0,19,46,0.000000,-134.046533
0,19,48,0.000000,-131.845722
0,19,50,0.000000,-133.918555
0,19,52,0.000000,-132.153069
0,19,54,0.000000,-133.204967
0,19,56,0.000000,-128.133773
0,19,58,0.000000,-142.834066
0,20,0,0.000000,-133.248415
0,20,2,0.000000,-135.219807
0,20,4,0.000000,-137.351285
0,20,6,0.000000,-134.968153
0,20,8,0.000000,-131.786481
0,20,10,0.000000,-140.030084
0,20,12,0.000000,-137.711433
0,20,14,0.000000,-128.949645
0,20,16,0.000000,-134.133299
0,20,18,0.000000,-130.272290
0,20,20,0.000000,-139.507129
0,20,22,0.000000,-130.415457
0,20,24,0.000000,-130.413640
0,20,26,0.000000,-135.803500
0,20,28,0.000000,-127.662441
0,20,30,0.000000,-133.850198
0,20,32,0.000000,-142.338332
0,20,34,0.000000,-131.992736
0,20,36,0.000000,-130.472221
0,20,38,0.000000,-145.061520
0,20,40,0.000000,-141.263471
0,20,42,0.000000,-137.629114
0,20,44,0.000000,-130.061798
0,20,46,0.000000,-136.601435
0,20,48,0.000000,-136.746567
0,20,50,0.000000,-145.584477
0,20,52,0.000000,-131.826309
0,20,54,0.000000,-135.381260
0,20,56,0.000000,-126.872974
0,20,58,0.000000,-136.933658
0,21,0,0.000000,-133.727800
0,21,2,0.000000,-134.182825
0,21,4,0.000000,-142.147282
0,21,6,0.000000,-136.496810
0,21,8,0.000000,-126.135809
0,21,10,0.000000,-127.584814
0,21,12,0.000000,-141.610079
0,21,14,0.000000,-134.505497
0,21,16,0.000000,-135.843232
0,21,18,0.000000,-125.513975
0,21,20,0.000000,-134.976108
0,21,22,0.000000,-151.010633
0,21,24,0.000000,-135.186805
0,21,26,0.000000,-146.667381
0,21,28,0.000000,-140.752095
0,21,30,0.000000,-130.557485
0,21,32,0.000000,-137.201312
0,21,34,0.000000,-135.722860
0,21,36,0.000000,-129.205734
0,21,38,0.000000,-140.726729
0,21,40,0.000000,-130.012456
0,21,42,0.000000,-130.168569
0,21,44,0.000000,-137.575119
0,21,46,0.000000,-138.223588
0,21,48,0.000000,-131.959508
0,21,50,0.000000,-138.348279
0,21,52,0.000000,-141.126676
0,21,54,0.000000,-147.456791
0,21,56,0.000000,-128.909633
0,21,58,0.000000,-135.420066
0,22,0,0.000000,-136.519637
0,22,2,0.000000,-130.243645
0,22,4,0.000000,-131.244080
0,22,6,0.000000,-130.011176
0,22,8,0.000000,-131.727764
0,22,10,0.000000,-134.136493
0,22,12,0.000000,-134.472462
0,22,14,0.000000,-129.392821
0,22,16,0.000000,-143.963672
0,22,18,0.000000,-130.810897
0,22,20,0.000000,-130.110691
0,22,22,0.000000,-130.841956
0,22,24,0.000000,-130.028866
0,22,26,0.000000,-139.904153
0,22,28,0.000000,-143.972620
0,22,30,0.000000,-133.655233
0,22,32,0.000000,-133.283704
0,22,34,0.000000,-130.893882
0,22,36,0.000000,-135.845513
0,22,38,0.000000,-132.329398
0,22,40,0.000000,-130.236719
0,22,42,0.000000,-140.126459
0,22,44,0.000000,-143.278656
0,22,46,0.000000,-130.923803
0,22,48,0.000000,-130.098173
0,22,50,0.000000,-141.165499
0,22,52,0.000000,-164.782220
0,22,54,0.000000,-132.865114
0,22,56,0.000000,-132.057013
0,22,58,0.000000,-132.268197
0,23,0,0.000000,-138.878025
0,23,2,0.000000,-132.430510
0,23,4,0.000000,-137.866646
0,23,6,0.000000,-135.787645
0,23,8,0.000000,-137.886985
0,23,10,0.000000,-137.285813
0,23,12,0.000000,-134.951662
0,23,14,0.000000,-129.498748
0,23,16,0.000000,-136.499665
0,23,18,0.000000,-140.629593
0,23,20,0.000000,-144.278480
0,23,22,0.000000,-128.995283
0,23,24,0.000000,-133.306786
0,23,26,0.000000,-128.559078
0,23,28,0.000000,-129.121368
0,23,30,0.000000,-136.369714
0,23,32,0.000000,-131.480818
0,23,34,0.000000,-129.447184
0,23,36,0.000000,-128.045786
0,23,38,0.000000,-139.692394
0,23,40,0.000000,-131.121005
0,23,42,0.000000,-145.707690
0,23,44,0.000000,-131.263085
0,23,46,0.000000,-132.558035
0,23,48,0.000000,-129.412908
0,23,50,0.000000,-129.038109
0,23,52,0.000000,-132.780769
0,23,54,0.000000,-140.430099
0,23,56,0.000000,-140.241097
0,23,58,0.000000,-136.803506
0,24,0,0.000000,-142.994462
0,24,2,0.000000,-130.284891
0,24,4,0.000000,-132.813770
0,24,6,0.000000,-143.598440
0,24,8,0.000000,-128.714819
0,24,10,0.000000,-130.023952
0,24,12,0.000000,-129.871297
0,24,14,0.000000,-130.225351
0,24,16,0.000000,-133.531038
0,24,18,0.000000,-140.376251
0,24,20,0.000000,-135.248313
0,24,22,0.000000,-129.201914
0,24,24,0.000000,-129.041826
0,24,26,0.000000,-139.986034
0,24,28,0.000000,-132.601842
0,24,30,0.000000,-133.270587
0,24,32,0.000000,-134.629771
0,24,34,0.000000,-134.220713
0,24,36,0.000000,-134.455694
0,24,38,0.000000,-133.348109
0,24,40,0.000000,-131.102657
0,24,42,0.000000,-140.961453
0,24,44,0.000000,-136.114916
0,24,46,0.000000,-130.311751
0,24,48,0.000000,-135.118242
0,24,50,0.000000,-137.034834
0,24,52,0.000000,-143.230852
0,24,54,0.000000,-131.431171
0,24,56,0.000000,-138.909412
0,24,58,0.000000,-131.300675
0,25,0,0.000000,-128.900617
0,25,2,0.000000,-137.539698
0,25,4,0.000000,-143.430077
0,25,6,0.000000,-129.860682
0,25,8,0.000000,-133.008403
0,25,10,0.000000,-135.283829
0,25,12,0.000000,-136.341467
0,25,14,0.000000,-134.963462
0,25,16,0.000000,-143.136509
0,25,18,0.000000,-135.956614
0,25,20,0.000000,-131.028806
0,25,22,0.000000,-125.622558
0,25,24,0.000000,-132.112917
0,25,26,0.000000,-150.073995
0,25,28,0.000000,-139.536905
0,25,30,0.000000,-131.956558
0,25,32,0.000000,-133.872713
0,25,34,0.000000,-128.190366
0,25,36,0.000000,-139.602813
0,25,38,0.000000,-128.981945
0,25,40,0.000000,-144.924749
0,25,42,0.000000,-146.922418
0,25,44,0.000000,-137.232113
0,25,46,0.000000,-140.633406
0,25,48,0.000000,-128.957193
0,25,50,0.000000,-137.894035
0,25,52,0.000000,-130.216004
0,25,54,0.000000,-138.791388
0,25,56,0.000000,-129.003923
0,25,58,0.000000,-130.219336
0,26,0,0.000000,-136.289268
0,26,2,0.000000,-134.672657
0,26,4,0.000000,-129.795530
0,26,6,0.000000,-136.917450
0,26,8,0.000000,-136.406161
0,26,10,0.000000,-133.064586
0,26,12,0.000000,-126.778396
0,26,14,0.000000,-137.340005
0,26,16,0.000000,-129.242687
0,26,18,0.000000,-129.959327
0,26,20,0.000000,-140.814156
0,26,22,0.000000,-131.861334
0,26,24,0.000000,-135.811928
0,26,26,0.000000,-141.263854
0,26,28,0.000000,-137.347171
0,26,30,0.000000,-133.482672
0,26,32,0.000000,-134.250523
0,26,34,0.000000,-133.569994
0,26,36,0.000000,-131.045548
0,26,38,0.000000,-134.519324
0,26,40,0.000000,-129.523389
0,26,42,0.000000,-127.070547
0,26,44,0.000000,-148.217103
0,26,46,0.000000,-133.943556
0,26,48,0.000000,-132.446136
0,26,50,0.000000,-126.408342
0,26,52,0.000000,-128.982082
0,26,54,0.000000,-132.762564
0,26,56,0.000000,-142.653906
0,26,58,0.000000,-135.373739
0,27,0,0.000000,-130.396341
0,27,2,0.000000,-133.237246
0,27,4,0.000000,-134.111787
0,27,6,0.000000,-130.456326
0,27,8,0.000000,-126.157322
0,27,10,0.000000,-127.173883
0,27,12,0.000000,-129.470023
0,27,14,0.000000,-142.500760
0,27,16,0.000000,-128.152333
0,27,18,0.000000,-126.823009
0,27,20,0.000000,-128.857356
0,27,22,0.000000,-128.270110
