hour,minute,second,fractional second,intensity(dBm)
23,56,10,0.000000,-116.323997
23,56,21,0.000000,-106.991997
23,56,32,0.000000,-107.688004
23,56,43,0.000000,-111.019997
23,56,54,0.000000,-110.884003
23,57,5,0.000000,-111.367996
23,57,16,0.000000,-110.167999
23,57,27,0.000000,-115.292000
23,57,38,0.000000,-108.264000
23,57,49,0.000000,-106.660004
23,58,0,0.000000,-113.255997
23,58,11,0.000000,-104.052002
23,58,22,0.000000,-116.396004
23,58,33,0.000000,-112.987999
23,58,45,0.000000,-108.620003
23,58,55,0.000000,-108.891998
23,59,6,0.000000,-109.903999
23,59,17,0.000000,-111.260002
23,59,28,0.000000,-107.704002
23,59,39,0.000000,-114.612000
23,59,50,0.000000,-112.632004
0,0,1,0.000000,-112.940002
0,0,12,0.000000,-110.924004
0,0,23,0.000000,-106.776001
0,0,34,0.000000,-111.835999
0,0,45,0.000000,-109.096001
0,0,56,0.000000,-111.828003
0,1,8,0.000000,-112.568001
0,1,18,0.000000,-113.052002
0,1,29,0.000000,-111.620003
0,1,40,0.000000,-110.972000
0,1,51,0.000000,-111.127998
0,2,2,0.000000,-108.068001
0,2,14,0.000000,-112.940002
0,2,24,0.000000,-109.199997
0,2,35,0.000000,-111.311996
0,2,46,0.000000,-108.959999
0,2,57,0.000000,-112.575996
0,3,8,0.000000,-116.199997
0,3,19,0.000000,-114.524002
0,3,30,0.000000,-111.360001
0,3,41,0.000000,-109.167999
0,3,52,0.000000,-115.959999
0,4,3,0.000000,-115.875999
0,4,14,0.000000,-105.972000
0,4,25,0.000000,-108.559998
0,4,36,0.000000,-115.528000
0,4,47,0.000000,-107.447998
0,4,58,0.000000,-108.788002
0,5,9,0.000000,-111.295998
0,5,20,0.000000,-106.667999
0,5,31,0.000000,-103.220001
0,5,42,0.000000,-114.304001
0,5,53,0.000000,-104.755997
0,6,4,0.000000,-111.164001
0,6,15,0.000000,-107.888000
0,6,26,0.000000,-110.655998
0,6,37,0.000000,-114.080002
0,6,48,0.000000,-113.727997
0,6,59,0.000000,-105.515999
0,7,10,0.000000,-110.571999
0,7,21,0.000000,-101.879997
0,7,32,0.000000,-110.615997
0,7,43,0.000000,-106.711998
0,7,54,0.000000,-112.508003
0,8,5,0.000000,-104.907997
0,8,16,0.000000,-109.232002
0,8,27,0.000000,-105.435997
0,8,38,0.000000,-106.152000
0,8,49,0.000000,-111.856003
0,9,0,0.000000,-114.272003
0,9,11,0.000000,-112.772003
0,9,22,0.000000,-104.292000
0,9,33,0.000000,-108.575996
0,9,44,0.000000,-107.204002
0,9,55,0.000000,-111.208000
0,10,6,0.000000,-105.980003
0,10,17,0.000000,-113.863998
0,10,28,0.000000,-108.120003
0,10,39,0.000000,-106.800003
0,10,50,0.000000,-108.008003
0,11,1,0.000000,-112.543999
0,11,12,0.000000,-114.188004
0,11,23,0.000000,-110.087997
0,11,34,0.000000,-106.907997
0,11,46,0.000000,-110.571999
0,11,56,0.000000,-107.851997
0,12,7,0.000000,-113.783997
0,12,18,0.000000,-106.776001
0,12,29,0.000000,-110.244003
0,12,40,0.000000,-114.931999
0,12,51,0.000000,-111.244003
0,13,2,0.000000,-116.736000
0,13,13,0.000000,-111.456001
0,13,24,0.000000,-108.987999
0,13,35,0.000000,-104.103996
0,13,46,0.000000,-115.155998
0,13,57,0.000000,-109.723999
0,14,8,0.000000,-110.223999
0,14,19,0.000000,-114.863998
0,14,30,0.000000,-112.540001
0,14,41,0.000000,-110.839996
0,14,53,0.000000,-111.863998
0,15,3,0.000000,-106.680000
0,15,14,0.000000,-115.984001
0,15,25,0.000000,-108.872002
0,15,36,0.000000,-108.283997
0,15,47,0.000000,-108.692001
0,15,58,0.000000,-110.160004
0,16,9,0.000000,-108.459999
0,16,20,0.000000,-106.783997
0,16,31,0.000000,-111.536003
0,16,42,0.000000,-106.772003
0,16,53,0.000000,-110.472000
0,17,4,0.000000,-106.683998
0,17,15,0.000000,-111.508003
0,17,26,0.000000,-109.379997
0,17,37,0.000000,-107.931999
0,17,48,0.000000,-116.211998
0,17,59,0.000000,-113.512001
0,18,10,0.000000,-120.896004
0,18,21,0.000000,-104.192001
0,18,32,0.000000,-110.391998
0,18,43,0.000000,-109.760002
0,18,54,0.000000,-105.779999
0,19,5,0.000000,-105.419998
0,19,16,0.000000,-113.192001
0,19,27,0.000000,-112.031998
0,19,38,0.000000,-118.676003
0,19,49,0.000000,-107.295998
0,20,0,0.000000,-108.068001
0,20,11,0.000000,-109.064003
0,20,22,0.000000,-110.648003
0,20,33,0.000000,-107.896004
0,20,44,0.000000,-112.851997
0,20,55,0.000000,-116.232002
0,21,6,0.000000,-107.139999
0,21,17,0.000000,-108.584000
0,21,28,0.000000,-109.519997
0,21,39,0.000000,-114.360001
0,21,50,0.000000,-112.120003
0,22,1,0.000000,-112.251999
0,22,12,0.000000,-109.208000
0,22,23,0.000000,-108.036003
0,22,34,0.000000,-114.596001
0,22,45,0.000000,-109.820000
0,22,56,0.000000,-108.008003
0,23,7,0.000000,-107.316002
0,23,18,0.000000,-103.148003
0,23,29,0.000000,-108.199997
0,23,40,0.000000,-109.599998
0,23,51,0.000000,-106.220001
0,24,2,0.000000,-112.120003
0,24,13,0.000000,-115.000000
0,24,24,0.000000,-110.804001
0,24,35,0.000000,-113.863998
0,24,46,0.000000,-106.283997
0,24,57,0.000000,-115.575996
0,25,8,0.000000,-112.612000
0,25,19,0.000000,-106.171997
0,25,30,0.000000,-107.344002
0,25,41,0.000000,-110.879997
0,25,52,0.000000,-109.167999
0,26,3,0.000000,-109.232002
0,26,14,0.000000,-108.620003
0,26,25,0.000000,-111.571999
0,26,36,0.000000,-111.211998
0,26,47,0.000000,-111.972000
0,26,58,0.000000,-112.180000
0,27,9,0.000000,-117.543999
0,27,20,0.000000,-110.556000
0,27,31,0.000000,-106.192001
0,27,42,0.000000,-118.356003
0,27,53,0.000000,-107.931999
0,28,5,0.000000,-109.283997
0,28,15,0.000000,-112.316002
0,28,26,0.000000,-110.820000
0,28,37,0.000000,-110.575996
0,28,48,0.000000,-110.863998
0,28,59,0.000000,-117.991997
0,29,10,0.000000,-111.456001
0,29,21,0.000000,-107.751999
0,29,32,0.000000,-108.795998
0,29,43,0.000000,-114.987999
0,29,54,0.000000,-105.447998
0,30,5,0.000000,-107.307999
0,30,16,0.000000,-108.367996
0,30,27,0.000000,-106.928001
0,30,38,0.000000,-110.384003
0,30,49,0.000000,-105.732002
0,31,0,0.000000,-115.452003
0,31,11,0.000000,-116.096001
0,31,22,0.000000,-110.515999
0,31,33,0.000000,-107.139999
0,31,44,0.000000,-108.052002
0,31,55,0.000000,-107.632004
0,32,6,0.000000,-115.652000
0,32,17,0.000000,-109.612000
0,32,28,0.000000,-114.900002
0,32,39,0.000000,-107.192001
0,32,50,0.000000,-108.132004
0,33,1,0.000000,-114.596001
0,33,12,0.000000,-114.323997
0,33,23,0.000000,-109.008003
0,33,34,0.000000,-108.279999
0,33,45,0.000000,-113.052002
0,33,56,0.000000,-114.940002
0,34,7,0.000000,-109.940002
0,34,18,0.000000,-111.372002
0,34,29,0.000000,-111.208000
0,34,40,0.000000,-110.059998
0,34,51,0.000000,-107.227997
0,35,2,0.000000,-109.292000
0,35,13,0.000000,-107.632004
0,35,24,0.000000,-115.503998
0,35,35,0.000000,-112.487999
0,35,47,0.000000,-112.487999
0,35,57,0.000000,-105.835999
0,36,8,0.000000,-107.264000
0,36,19,0.000000,-106.832001
0,36,30,0.000000,-108.040001
0,36,41,0.000000,-109.639999
0,36,52,0.000000,-112.232002
0,37,3,0.000000,-110.223999
0,37,14,0.000000,-114.171997
0,37,25,0.000000,-116.596001
0,37,36,0.000000,-107.704002
0,37,47,0.000000,-117.543999
0,37,58,0.000000,-111.015999
0,38,9,0.000000,-114.000000
0,38,20,0.000000,-108.667999
0,38,31,0.000000,-109.760002
0,38,42,0.000000,-113.851997
0,38,53,0.000000,-116.028000
0,39,4,0.000000,-113.288002
0,39,16,0.000000,-108.723999
0,39,26,0.000000,-108.851997
0,39,37,0.000000,-108.204002
0,39,48,0.000000,-115.136002
0,39,59,0.000000,-109.071999
0,40,10,0.000000,-111.615997
0,40,21,0.000000,-108.823997
0,40,32,0.000000,-109.807999
0,40,43,0.000000,-109.699997
0,40,54,0.000000,-108.655998
0,41,6,0.000000,-108.900002
0,41,16,0.000000,-113.984001
0,41,27,0.000000,-104.952003
0,41,38,0.000000,-110.180000
0,41,49,0.000000,-113.244003
0,42,0,0.000000,-109.323997
0,42,11,0.000000,-108.248001
0,42,22,0.000000,-109.487999
0,42,33,0.000000,-117.012001
0,42,44,0.000000,-105.844002
0,42,55,0.000000,-112.519997
0,43,6,0.000000,-107.928001
0,43,17,0.000000,-107.671997
0,43,28,0.000000,-106.867996
0,43,39,0.000000,-108.447998
0,43,50,0.000000,-108.267998
0,44,1,0.000000,-109.220001
0,44,12,0.000000,-105.323997
0,44,23,0.000000,-112.232002
0,44,34,0.000000,-105.612000
0,44,45,0.000000,-107.996002
0,44,56,0.000000,-110.087997
0,45,7,0.000000,-108.136002
0,45,18,0.000000,-111.115997
0,45,29,0.000000,-112.723999
0,45,40,0.000000,-118.232002
0,45,51,0.000000,-110.008003
0,46,2,0.000000,-106.304001
0,46,13,0.000000,-99.167999
0,46,24,0.000000,-110.472000
0,46,35,0.000000,-109.711998
0,46,46,0.000000,-108.332001
0,46,57,0.000000,-99.751999
0,47,8,0.000000,-106.339996
0,47,19,0.000000,-106.444000
0,47,30,0.000000,-109.612000
0,47,41,0.000000,-113.407997
0,47,52,0.000000,-117.592003
0,48,3,0.000000,-112.820000
0,48,14,0.000000,-108.660004
0,48,25,0.000000,-109.484001
0,48,36,0.000000,-104.891998
0,48,47,0.000000,-114.980003
0,48,59,0.000000,-109.068001
0,49,9,0.000000,-108.695999
0,49,20,0.000000,-106.139999
0,49,31,0.000000,-115.108002
0,49,42,0.000000,-112.424004
0,49,53,0.000000,-110.087997
0,50,4,0.000000,-114.919998
0,50,15,0.000000,-107.068001
0,50,26,0.000000,-106.412003
0,50,37,0.000000,-107.680000
0,50,48,0.000000,-113.075996
0,50,59,0.000000,-113.316002
0,51,10,0.000000,-109.239998
0,51,21,0.000000,-110.720001
0,51,32,0.000000,-108.900002
0,51,43,0.000000,-112.335999
0,51,54,0.000000,-109.195999
0,52,5,0.000000,-101.363998
0,52,16,0.000000,-114.307999
0,52,27,0.000000,-108.624001
0,52,38,0.000000,-110.603996
0,52,49,0.000000,-115.112000
0,53,0,0.000000,-109.723999
0,53,11,0.000000,-107.779999
0,53,22,0.000000,-111.115997
0,53,33,0.000000,-106.680000
0,53,45,0.000000,-113.375999
0,53,55,0.000000,-109.552002
0,54,6,0.000000,-114.660004
0,54,17,0.000000,-112.127998
0,54,28,0.000000,-111.599998
0,54,39,0.000000,-108.040001
0,54,50,0.000000,-113.832001
0,55,1,0.000000,-111.592003
0,55,12,0.000000,-110.071999
0,55,23,0.000000,-111.792000
0,55,34,0.000000,-110.779999
0,55,45,0.000000,-106.251999
0,55,57,0.000000,-111.543999
0,56,8,0.000000,-108.199997
0,56,19,0.000000,-108.052002
0,56,30,0.000000,-112.180000
0,56,41,0.000000,-109.875999
0,56,51,0.000000,-110.688004
0,57,3,0.000000,-113.379997
0,57,13,0.000000,-108.783997
0,57,24,0.000000,-107.692001
0,57,35,0.000000,-116.356003
0,57,46,0.000000,-114.092003
0,57,57,0.000000,-110.148003
0,58,8,0.000000,-108.851997
0,58,19,0.000000,-116.244003
0,58,30,0.000000,-111.264000
0,58,41,0.000000,-109.335999
0,58,52,0.000000,-108.648003
0,59,3,0.000000,-111.587997
0,59,14,0.000000,-110.335999
0,59,25,0.000000,-115.440002
0,59,36,0.000000,-106.928001
0,59,47,0.000000,-106.776001
0,59,58,0.000000,-108.968002
1,0,9,0.000000,-109.755997
1,0,20,0.000000,-107.708000
1,0,31,0.000000,-107.288002
1,0,42,0.000000,-115.632004
1,0,53,0.000000,-110.907997
1,1,4,0.000000,-108.984001
1,1,15,0.000000,-107.304001
1,1,26,0.000000,-116.739998
1,1,37,0.000000,-106.896004
1,1,48,0.000000,-112.699997
1,1,59,0.000000,-118.444000
1,2,10,0.000000,-110.356003
1,2,21,0.000000,-109.711998
1,2,32,0.000000,-108.379997
1,2,43,0.000000,-109.199997
1,2,54,0.000000,-115.959999
1,3,5,0.000000,-113.071999
1,3,16,0.000000,-108.795998
1,3,27,0.000000,-112.444000
1,3,38,0.000000,-111.744003
1,3,49,0.000000,-111.515999
1,4,0,0.000000,-110.643997
1,4,12,0.000000,-111.264000
1,4,22,0.000000,-106.335999
1,4,33,0.000000,-113.435997
1,4,44,0.000000,-107.244003
1,4,55,0.000000,-106.903999
1,5,6,0.000000,-109.531998
1,5,17,0.000000,-107.556000
1,5,29,0.000000,-111.924004
1,5,39,0.000000,-115.260002
1,5,50,0.000000,-110.879997
1,6,1,0.000000,-104.772003
1,6,13,0.000000,-103.952003
1,6,23,0.000000,-109.283997
1,6,34,0.000000,-114.615997
1,6,45,0.000000,-108.295998
1,6,56,0.000000,-106.000000
1,7,7,0.000000,-106.531998
1,7,18,0.000000,-112.127998
1,7,29,0.000000,-111.348000
1,7,40,0.000000,-111.863998
1,7,51,0.000000,-109.367996
1,8,3,0.000000,-107.456001
1,8,13,0.000000,-113.136002
1,8,24,0.000000,-114.531998
1,8,35,0.000000,-102.748001
1,8,46,0.000000,-107.052002
1,8,57,0.000000,-106.220001
1,9,8,0.000000,-119.660004
1,9,19,0.000000,-114.356003
1,9,30,0.000000,-110.248001
1,9,41,0.000000,-115.227997
1,9,52,0.000000,-110.884003
1,10,3,0.000000,-109.260002
1,10,14,0.000000,-107.040001
1,10,25,0.000000,-116.739998
1,10,36,0.000000,-117.924004
1,10,47,0.000000,-115.627998
1,10,58,0.000000,-108.491997
1,11,9,0.000000,-107.708000
1,11,20,0.000000,-104.919998
1,11,31,0.000000,-104.015999
1,11,42,0.000000,-104.283997
1,11,53,0.000000,-105.835999
1,12,4,0.000000,-107.164001
1,12,16,0.000000,-104.103996
1,12,26,0.000000,-103.400002
1,12,37,0.000000,-108.120003
1,12,48,0.000000,-110.603996
1,13,0,0.000000,-107.928001
1,13,10,0.000000,-111.348000
1,13,21,0.000000,-112.127998
1,13,32,0.000000,-105.884003
1,13,43,0.000000,-108.040001
1,13,54,0.000000,-108.056000
1,14,5,0.000000,-117.412003
1,14,16,0.000000,-108.316002
1,14,27,0.000000,-114.723999
1,14,38,0.000000,-105.272003
1,14,49,0.000000,-110.047997
1,15,0,0.000000,-106.704002
1,15,11,0.000000,-106.660004
1,15,22,0.000000,-107.500000
1,15,33,0.000000,-106.152000
1,15,44,0.000000,-108.844002
1,15,55,0.000000,-112.552002
1,16,7,0.000000,-111.019997
1,16,17,0.000000,-107.996002
1,16,28,0.000000,-104.627998
1,16,40,0.000000,-110.463997
1,16,50,0.000000,-111.931999
1,17,2,0.000000,-110.192001
1,17,12,0.000000,-102.472000
1,17,23,0.000000,-109.792000
1,17,34,0.000000,-107.900002
1,17,45,0.000000,-112.699997
1,17,56,0.000000,-107.856003
1,18,7,0.000000,-106.723999
1,18,18,0.000000,-106.903999
1,18,29,0.000000,-109.667999
1,18,40,0.000000,-111.723999
1,18,51,0.000000,-112.900002
1,19,3,0.000000,-106.772003
1,19,13,0.000000,-106.412003
1,19,25,0.000000,-103.879997
1,19,35,0.000000,-108.900002
1,19,46,0.000000,-113.236000
1,19,57,0.000000,-110.304001
1,20,9,0.000000,-107.164001
1,20,19,0.000000,-107.795998
1,20,30,0.000000,-112.148003
1,20,41,0.000000,-110.264000
1,20,52,0.000000,-113.891998
1,21,3,0.000000,-110.356003
1,21,14,0.000000,-115.823997
1,21,25,0.000000,-115.000000
1,21,36,0.000000,-108.480003
1,21,47,0.000000,-106.643997
1,21,58,0.000000,-104.459999
1,22,9,0.000000,-105.419998
1,22,20,0.000000,-105.596001
1,22,31,0.000000,-109.255997
1,22,43,0.000000,-106.120003
1,22,53,0.000000,-110.264000
1,23,4,0.000000,-105.671997
1,23,16,0.000000,-111.543999
1,23,26,0.000000,-119.115997
1,23,37,0.000000,-106.879997
1,23,48,0.000000,-114.568001
1,24,0,0.000000,-105.667999
1,24,10,0.000000,-106.456001
1,24,22,0.000000,-116.192001
1,24,32,0.000000,-110.779999
1,24,43,0.000000,-106.379997
1,24,54,0.000000,-103.772003
1,25,5,0.000000,-110.192001
1,25,16,0.000000,-105.940002
1,25,27,0.000000,-114.124001
1,25,38,0.000000,-111.475998
1,25,49,0.000000,-106.339996
1,26,0,0.000000,-108.351997
1,26,12,0.000000,-111.800003
1,26,22,0.000000,-113.120003
1,26,33,0.000000,-111.211998
1,26,44,0.000000,-108.056000
1,26,55,0.000000,-110.779999
1,27,6,0.000000,-111.564003
1,27,17,0.000000,-110.592003
1,27,28,0.000000,-106.795998
1,27,39,0.000000,-109.056000
1,27,50,0.000000,-106.860001
1,28,1,0.000000,-110.160004
1,28,12,0.000000,-108.667999
1,28,23,0.000000,-113.776001
1,28,35,0.000000,-113.515999
1,28,45,0.000000,-106.931999
1,28,56,0.000000,-111.211998
1,29,7,0.000000,-107.028000
1,29,18,0.000000,-106.339996
1,29,29,0.000000,-108.103996
1,29,40,0.000000,-109.875999
1,29,51,0.000000,-110.896004
1,30,2,0.000000,-105.344002
1,30,13,0.000000,-114.307999
1,30,24,0.000000,-116.244003
1,30,35,0.000000,-111.540001
1,30,46,0.000000,-109.655998
1,30,57,0.000000,-113.335999
1,31,8,0.000000,-110.851997
1,31,19,0.000000,-104.335999
1,31,30,0.000000,-105.127998
1,31,41,0.000000,-112.620003
1,31,52,0.000000,-106.748001
1,32,3,0.000000,-107.267998
1,32,14,0.000000,-112.900002
1,32,25,0.000000,-110.655998
1,32,36,0.000000,-106.643997
1,32,47,0.000000,-111.047997
1,32,58,0.000000,-112.367996
1,33,9,0.000000,-109.188004
1,33,20,0.000000,-112.863998
1,33,31,0.000000,-110.884003
1,33,42,0.000000,-109.912003
1,33,53,0.000000,-108.783997
1,34,5,0.000000,-115.155998
1,34,15,0.000000,-106.748001
1,34,26,0.000000,-108.660004
1,34,37,0.000000,-114.568001
1,34,48,0.000000,-110.192001
1,34,59,0.000000,-112.292000
1,35,10,0.000000,-114.760002
1,35,21,0.000000,-113.503998
1,35,32,0.000000,-105.328003
1,35,43,0.000000,-114.204002
1,35,54,0.000000,-114.160004
1,36,5,0.000000,-110.316002
1,36,16,0.000000,-105.028000
1,36,27,0.000000,-108.367996
1,36,38,0.000000,-109.732002
1,36,49,0.000000,-123.612000
1,37,0,0.000000,-113.424004
1,37,11,0.000000,-107.792000
1,37,22,0.000000,-109.028000
1,37,33,0.000000,-112.379997
1,37,44,0.000000,-104.512001
1,37,55,0.000000,-111.008003
1,38,6,0.000000,-105.615997
1,38,17,0.000000,-106.272003
1,38,28,0.000000,-105.239998
1,38,39,0.000000,-107.996002
1,38,50,0.000000,-112.891998
1,39,1,0.000000,-110.344002
1,39,12,0.000000,-111.820000
1,39,23,0.000000,-108.232002
1,39,34,0.000000,-108.152000
1,39,45,0.000000,-106.444000
1,39,56,0.000000,-111.716003
1,40,7,0.000000,-117.944000
1,40,18,0.000000,-106.160004
1,40,29,0.000000,-103.987999
1,40,40,0.000000,-122.239998
1,40,51,0.000000,-112.223999
1,41,2,0.000000,-103.171997
1,41,13,0.000000,-110.463997
1,41,24,0.000000,-107.468002
1,41,36,0.000000,-105.524002
1,41,46,0.000000,-104.903999
1,41,57,0.000000,-105.463997
1,42,8,0.000000,-108.816002
1,42,20,0.000000,-116.236000
1,42,30,0.000000,-115.896004
1,42,42,0.000000,-106.424004
1,42,52,0.000000,-107.980003
1,43,3,0.000000,-110.264000
1,43,14,0.000000,-107.652000
1,43,25,0.000000,-112.251999
1,43,36,0.000000,-115.564003
1,43,47,0.000000,-108.639999
1,43,58,0.000000,-108.480003
1,44,9,0.000000,-106.624001
1,44,20,0.000000,-110.944000
1,44,31,0.000000,-105.139999
1,44,42,0.000000,-118.171997
1,44,53,0.000000,-105.744003
1,45,4,0.000000,-115.839996
1,45,15,0.000000,-109.575996
1,45,26,0.000000,-108.980003
1,45,37,0.000000,-108.584000
1,45,48,0.000000,-113.559998
1,45,59,0.000000,-110.344002
1,46,10,0.000000,-107.040001
1,46,21,0.000000,-114.075996
1,46,32,0.000000,-111.239998
1,46,43,0.000000,-108.300003
1,46,55,0.000000,-112.711998
1,47,5,0.000000,-109.584000
1,47,16,0.000000,-109.028000
1,47,27,0.000000,-105.828003
1,47,39,0.000000,-111.980003
1,47,49,0.000000,-111.363998
1,48,1,0.000000,-109.792000
1,48,11,0.000000,-109.435997
1,48,22,0.000000,-106.328003
1,48,33,0.000000,-117.056000
1,48,44,0.000000,-110.664001
1,48,55,0.000000,-110.991997
1,49,6,0.000000,-107.900002
1,49,17,0.000000,-115.323997
1,49,28,0.000000,-108.692001
1,49,39,0.000000,-108.167999
1,49,50,0.000000,-109.444000
1,50,1,0.000000,-112.251999
1,50,12,0.000000,-109.431999
1,50,24,0.000000,-103.891998
1,50,34,0.000000,-110.519997
1,50,45,0.000000,-106.431999
1,50,56,0.000000,-108.335999
1,51,7,0.000000,-105.844002
1,51,19,0.000000,-113.447998
1,51,29,0.000000,-117.068001
1,51,40,0.000000,-115.375999
1,51,51,0.000000,-113.503998
1,52,2,0.000000,-105.667999
1,52,13,0.000000,-109.739998
1,52,24,0.000000,-104.816002
1,52,35,0.000000,-105.863998
1,52,46,0.000000,-107.828003
1,52,58,0.000000,-107.239998
1,53,8,0.000000,-107.580002
1,53,19,0.000000,-105.935997
1,53,31,0.000000,-112.564003
1,53,41,0.000000,-107.931999
1,53,52,0.000000,-109.008003
1,54,3,0.000000,-106.643997
1,54,15,0.000000,-111.244003
1,54,25,0.000000,-111.727997
1,54,36,0.000000,-110.688004
1,54,47,0.000000,-112.412003
1,54,58,0.000000,-108.300003
1,55,9,0.000000,-117.820000
1,55,20,0.000000,-116.403999
1,55,31,0.000000,-118.199997
1,55,42,0.000000,-111.360001
1,55,53,0.000000,-113.732002
1,56,5,0.000000,-112.211998
1,56,16,0.000000,-109.639999
1,56,27,0.000000,-112.804001
1,56,38,0.000000,-104.087997
1,56,49,0.000000,-112.643997
1,57,0,0.000000,-111.528000
1,57,11,0.000000,-107.139999
1,57,22,0.000000,-108.283997
1,57,33,0.000000,-107.947998
1,57,44,0.000000,-108.508003
1,57,55,0.000000,-110.748001
1,58,6,0.000000,-109.251999
1,58,17,0.000000,-106.987999
1,58,28,0.000000,-112.587997
1,58,40,0.000000,-112.192001
1,58,50,0.000000,-110.688004
1,59,1,0.000000,-104.727997
1,59,12,0.000000,-107.000000
1,59,24,0.000000,-106.632004
1,59,34,0.000000,-105.820000
1,59,46,0.000000,-110.900002
1,59,56,0.000000,-110.688004
2,0,7,0.000000,-108.863998
2,0,18,0.000000,-110.316002
2,0,29,0.000000,-106.587997
2,0,40,0.000000,-111.192001
2,0,51,0.000000,-115.863998
2,1,2,0.000000,-110.199997
2,1,13,0.000000,-112.304001
2,1,24,0.000000,-115.036003
2,1,35,0.000000,-118.400002
2,1,47,0.000000,-109.987999
2,1,57,0.000000,-105.220001
2,2,8,0.000000,-108.835999
2,2,19,0.000000,-113.547997
2,2,30,0.000000,-107.872002
2,2,41,0.000000,-114.272003
2,2,52,0.000000,-104.115997
2,3,3,0.000000,-105.980003
2,3,14,0.000000,-110.912003
2,3,25,0.000000,-109.667999
2,3,36,0.000000,-108.851997
2,3,47,0.000000,-106.587997
2,3,58,0.000000,-108.584000
2,4,9,0.000000,-111.543999
2,4,20,0.000000,-110.356003
2,4,31,0.000000,-108.844002
2,4,42,0.000000,-112.244003
2,4,53,0.000000,-106.171997
2,5,4,0.000000,-106.636002
2,5,16,0.000000,-109.400002
2,5,26,0.000000,-112.444000
2,5,37,0.000000,-110.407997
2,5,48,0.000000,-106.748001
2,5,59,0.000000,-109.164001
2,6,10,0.000000,-111.391998
2,6,22,0.000000,-111.811996
2,6,32,0.000000,-110.264000
2,6,43,0.000000,-107.400002
2,6,54,0.000000,-115.452003
2,7,5,0.000000,-110.664001
2,7,16,0.000000,-111.052002
2,7,27,0.000000,-113.447998
2,7,38,0.000000,-107.620003
2,7,49,0.000000,-108.959999
2,8,0,0.000000,-103.556000
2,8,11,0.000000,-107.980003
2,8,22,0.000000,-108.419998
2,8,33,0.000000,-114.732002
2,8,44,0.000000,-110.620003
2,8,55,0.000000,-106.832001
2,9,6,0.000000,-113.195999
2,9,17,0.000000,-115.503998
2,9,28,0.000000,-110.487999
2,9,39,0.000000,-110.183998
2,9,50,0.000000,-108.472000
2,10,1,0.000000,-105.484001
2,10,12,0.000000,-109.608002
2,10,23,0.000000,-107.540001
2,10,35,0.000000,-115.519997
2,10,45,0.000000,-106.568001
2,10,56,0.000000,-112.475998
2,11,7,0.000000,-104.919998
2,11,18,0.000000,-112.508003
2,11,29,0.000000,-109.508003
2,11,40,0.000000,-109.891998
2,11,51,0.000000,-114.096001
2,12,2,0.000000,-117.508003
2,12,13,0.000000,-110.412003
2,12,24,0.000000,-109.223999
2,12,35,0.000000,-111.800003
2,12,46,0.000000,-111.419998
2,12,57,0.000000,-115.452003
2,13,8,0.000000,-107.592003
2,13,19,0.000000,-117.671997
2,13,30,0.000000,-115.323997
2,13,41,0.000000,-102.952003
2,13,52,0.000000,-117.120003
2,14,3,0.000000,-107.176003
2,14,14,0.000000,-114.528000
2,14,25,0.000000,-110.108002
2,14,37,0.000000,-104.419998
2,14,47,0.000000,-107.872002
2,14,58,0.000000,-110.716003
2,15,9,0.000000,-116.056000
2,15,20,0.000000,-115.667999
2,15,31,0.000000,-108.811996
2,15,43,0.000000,-107.667999
2,15,53,0.000000,-112.959999
2,16,4,0.000000,-117.244003
2,16,15,0.000000,-107.255997
2,16,26,0.000000,-110.108002
2,16,37,0.000000,-110.764000
2,16,48,0.000000,-112.688004
2,16,59,0.000000,-113.260002
2,17,10,0.000000,-107.052002
2,17,21,0.000000,-108.531998
2,17,32,0.000000,-105.800003
2,17,43,0.000000,-108.916000
2,17,55,0.000000,-104.683998
2,18,5,0.000000,-111.031998
2,18,16,0.000000,-108.739998
2,18,27,0.000000,-111.068001
2,18,38,0.000000,-108.559998
2,18,49,0.000000,-107.164001
2,19,1,0.000000,-114.500000
2,19,11,0.000000,-108.639999
2,19,22,0.000000,-115.068001
2,19,33,0.000000,-108.935997
2,19,45,0.000000,-118.452003
2,19,55,0.000000,-113.732002
2,20,7,0.000000,-112.676003
2,20,17,0.000000,-109.667999
2,20,28,0.000000,-110.704002
2,20,39,0.000000,-110.839996
2,20,51,0.000000,-106.108002
2,21,1,0.000000,-108.648003
2,21,12,0.000000,-106.783997
2,21,23,0.000000,-108.008003
2,21,35,0.000000,-112.564003
2,21,45,0.000000,-113.503998
2,21,56,0.000000,-116.260002
2,22,7,0.000000,-110.059998
2,22,18,0.000000,-107.839996
2,22,29,0.000000,-116.727997
2,22,40,0.000000,-108.103996
2,22,51,0.000000,-107.587997
2,23,2,0.000000,-109.552002
2,23,14,0.000000,-105.320000
2,23,24,0.000000,-108.531998
2,23,35,0.000000,-111.540001
2,23,46,0.000000,-113.031998
2,23,58,0.000000,-109.028000
2,24,8,0.000000,-106.108002
2,24,19,0.000000,-113.096001
2,24,30,0.000000,-114.704002
2,24,41,0.000000,-114.468002
2,24,52,0.000000,-112.220001
2,25,3,0.000000,-110.008003
2,25,15,0.000000,-106.903999
2,25,25,0.000000,-113.367996
2,25,36,0.000000,-110.211998
2,25,47,0.000000,-109.676003
2,25,58,0.000000,-108.456001
2,26,9,0.000000,-110.587997
2,26,20,0.000000,-106.152000
2,26,31,0.000000,-111.099998
2,26,42,0.000000,-112.180000
