hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-117.706923
4,0,2,0.000000,-125.477405
4,0,4,0.000000,-128.310295
4,0,6,0.000000,-119.645729
4,0,8,0.000000,-124.898079
4,0,10,0.000000,-120.368289
4,0,12,0.000000,-117.209983
4,0,14,0.000000,-124.829173
4,0,16,0.000000,-119.115824
4,0,18,0.000000,-121.671652
4,0,20,0.000000,-118.351520
4,0,22,0.000000,-116.125895
4,0,24,0.000000,-147.539278
4,0,26,0.000000,-131.920559
4,0,28,0.000000,-115.240988
4,0,30,0.000000,-118.865399
4,0,32,0.000000,-123.278659
4,0,34,0.000000,-122.386174
4,0,36,0.000000,-119.429265
4,0,38,0.000000,-128.569910
4,0,40,0.000000,-134.698926
4,0,42,0.000000,-117.532504
4,0,44,0.000000,-122.481783
4,0,46,0.000000,-126.644116
4,0,48,0.000000,-124.369136
4,0,50,0.000000,-119.666781
4,0,52,0.000000,-126.419371
4,0,54,0.000000,-125.714111
4,0,56,0.000000,-118.467473
4,0,58,0.000000,-125.091305
4,1,0,0.000000,-121.519929
4,1,2,0.000000,-127.312842
4,1,4,0.000000,-125.153239
4,1,6,0.000000,-122.013740
4,1,8,0.000000,-124.993216
4,1,10,0.000000,-119.908040
4,1,12,0.000000,-120.172548
4,1,14,0.000000,-134.901857
4,1,16,0.000000,-114.180334
4,1,18,0.000000,-121.643771
4,1,20,0.000000,-121.828545
4,1,22,0.000000,-130.898657
4,1,24,0.000000,-122.496082
4,1,26,0.000000,-117.129754
4,1,28,0.000000,-114.559685
4,1,30,0.000000,-136.056859
4,1,32,0.000000,-122.227041
4,1,34,0.000000,-125.330502
4,1,36,0.000000,-128.041644
4,1,38,0.000000,-122.930369
4,1,40,0.000000,-130.015442
4,1,42,0.000000,-115.706798
4,1,44,0.000000,-121.913816
4,1,46,0.000000,-141.415330
4,1,48,0.000000,-120.571110
4,1,50,0.000000,-118.492411
4,1,52,0.000000,-119.502348
4,1,54,0.000000,-114.016924
4,1,56,0.000000,-124.253055
4,1,58,0.000000,-126.157055
4,2,0,0.000000,-126.924314
4,2,2,0.000000,-124.139862
4,2,4,0.000000,-124.679942
4,2,6,0.000000,-123.960433
4,2,8,0.000000,-124.773727
4,2,10,0.000000,-120.671281
4,2,12,0.000000,-119.947148
4,2,14,0.000000,-120.470590
4,2,16,0.000000,-117.482625
4,2,18,0.000000,-115.466589
4,2,20,0.000000,-120.067366
4,2,22,0.000000,-117.166423
4,2,24,0.000000,-121.147406
4,2,26,0.000000,-123.392015
4,2,28,0.000000,-118.166268
4,2,30,0.000000,-127.797183
4,2,32,0.000000,-123.298825
4,2,34,0.000000,-127.523687
4,2,36,0.000000,-126.629504
4,2,38,0.000000,-123.303645
4,2,40,0.000000,-129.423673
4,2,42,0.000000,-123.357781
4,2,44,0.000000,-126.225880
4,2,46,0.000000,-125.636285
4,2,48,0.000000,-120.026540
4,2,50,0.000000,-118.102436
4,2,52,0.000000,-135.008791
4,2,54,0.000000,-121.119755
4,2,56,0.000000,-126.357472
4,2,58,0.000000,-122.248217
4,3,0,0.000000,-128.694508
4,3,2,0.000000,-121.288936
4,3,4,0.000000,-124.416061
4,3,6,0.000000,-129.321726
4,3,8,0.000000,-133.229861
4,3,10,0.000000,-124.180980
4,3,12,0.000000,-128.085895
4,3,14,0.000000,-126.418907
4,3,16,0.000000,-124.607001
4,3,18,0.000000,-117.792573
4,3,20,0.000000,-128.141263
4,3,22,0.000000,-122.443144
4,3,24,0.000000,-115.335507
4,3,26,0.000000,-125.332032
4,3,28,0.000000,-118.208007
4,3,30,0.000000,-119.119073
4,3,32,0.000000,-117.918659
4,3,34,0.000000,-128.411573
4,3,36,0.000000,-124.556718
4,3,38,0.000000,-114.866054
4,3,40,0.000000,-136.077495
4,3,42,0.000000,-122.949262
4,3,44,0.000000,-133.264066
4,3,46,0.000000,-119.665297
4,3,48,0.000000,-115.701027
4,3,50,0.000000,-115.303709
4,3,52,0.000000,-129.894054
4,3,54,0.000000,-119.766712
4,3,56,0.000000,-117.921993
4,3,58,0.000000,-131.245964
4,4,0,0.000000,-118.285203
4,4,2,0.000000,-118.017717
4,4,4,0.000000,-115.185872
4,4,6,0.000000,-117.744254
4,4,8,0.000000,-123.477625
4,4,10,0.000000,-127.189199
4,4,12,0.000000,-115.886373
4,4,14,0.000000,-117.662004
4,4,16,0.000000,-120.587290
4,4,18,0.000000,-126.394028
4,4,20,0.000000,-124.311688
4,4,22,0.000000,-129.691910
4,4,24,0.000000,-124.081320
4,4,26,0.000000,-122.682630
4,4,28,0.000000,-119.501107
4,4,30,0.000000,-115.437086
4,4,32,0.000000,-123.914550
4,4,34,0.000000,-117.948670
4,4,36,0.000000,-120.705113
4,4,38,0.000000,-121.575398
4,4,40,0.000000,-119.484960
4,4,42,0.000000,-149.513608
4,4,44,0.000000,-123.135784
4,4,46,0.000000,-125.345413
4,4,48,0.000000,-123.651481
4,4,50,0.000000,-113.844677
4,4,52,0.000000,-127.783788
4,4,54,0.000000,-135.189359
4,4,56,0.000000,-118.799271
4,4,58,0.000000,-121.513529
4,5,0,0.000000,-124.408570
4,5,2,0.000000,-118.210842
4,5,4,0.000000,-114.719832
4,5,6,0.000000,-128.136226
4,5,8,0.000000,-119.483926
4,5,10,0.000000,-120.855109
4,5,12,0.000000,-121.866684
4,5,14,0.000000,-122.252540
4,5,16,0.000000,-117.286807
4,5,18,0.000000,-121.488264
4,5,20,0.000000,-124.454768
4,5,22,0.000000,-127.141305
4,5,24,0.000000,-127.616641
4,5,26,0.000000,-125.066130
4,5,28,0.000000,-120.244589
4,5,30,0.000000,-127.781220
4,5,32,0.000000,-122.047215
4,5,34,0.000000,-122.632989
4,5,36,0.000000,-125.552869
4,5,38,0.000000,-119.700826
4,5,40,0.000000,-123.579402
4,5,42,0.000000,-135.909648
4,5,44,0.000000,-129.138560
4,5,46,0.000000,-124.033700
4,5,48,0.000000,-122.626750
4,5,50,0.000000,-117.350135
4,5,52,0.000000,-133.161739
4,5,54,0.000000,-119.205423
4,5,56,0.000000,-132.059612
4,5,58,0.000000,-126.648170
4,6,0,0.000000,-117.549465
4,6,2,0.000000,-127.426990
4,6,4,0.000000,-127.309674
4,6,6,0.000000,-136.906036
4,6,8,0.000000,-126.639515
4,6,10,0.000000,-117.770441
4,6,12,0.000000,-123.158786
4,6,14,0.000000,-128.198991
4,6,16,0.000000,-116.049690
4,6,18,0.000000,-117.785251
4,6,20,0.000000,-117.965061
4,6,22,0.000000,-124.904173
4,6,24,0.000000,-122.931668
4,6,26,0.000000,-132.442999
4,6,28,0.000000,-115.891148
4,6,30,0.000000,-118.000928
4,6,32,0.000000,-117.093175
4,6,34,0.000000,-116.168859
4,6,36,0.000000,-116.545765
4,6,38,0.000000,-123.714688
4,6,40,0.000000,-122.204846
4,6,42,0.000000,-123.239188
4,6,44,0.000000,-117.354589
4,6,46,0.000000,-119.463618
4,6,48,0.000000,-122.020225
4,6,50,0.000000,-124.569646
4,6,52,0.000000,-122.077798
4,6,54,0.000000,-116.077014
4,6,56,0.000000,-126.232072
4,6,58,0.000000,-132.156215
4,7,0,0.000000,-135.021252
4,7,2,0.000000,-120.043020
4,7,4,0.000000,-118.915720
4,7,6,0.000000,-119.945958
4,7,8,0.000000,-124.864408
4,7,10,0.000000,-125.137782
4,7,12,0.000000,-124.265838
4,7,14,0.000000,-127.624081
4,7,16,0.000000,-123.605906
4,7,18,0.000000,-131.406011
4,7,20,0.000000,-127.201940
4,7,22,0.000000,-125.439547
4,7,24,0.000000,-131.062506
4,7,26,0.000000,-122.287048
4,7,28,0.000000,-116.618342
4,7,30,0.000000,-120.351102
4,7,32,0.000000,-127.213748
4,7,34,0.000000,-119.085560
4,7,36,0.000000,-122.083521
4,7,38,0.000000,-120.078204
4,7,40,0.000000,-119.383369
4,7,42,0.000000,-120.706982
4,7,44,0.000000,-127.316922
4,7,46,0.000000,-127.618423
4,7,48,0.000000,-122.292148
4,7,50,0.000000,-119.694542
4,7,52,0.000000,-151.596011
4,7,54,0.000000,-126.446411
4,7,56,0.000000,-119.957976
4,7,58,0.000000,-122.073301
4,8,0,0.000000,-134.323217
4,8,2,0.000000,-126.098395
4,8,4,0.000000,-135.485378
4,8,6,0.000000,-126.554744
4,8,8,0.000000,-118.781004
4,8,10,0.000000,-120.267131
4,8,12,0.000000,-132.232912
4,8,14,0.000000,-117.280715
4,8,16,0.000000,-121.811940
4,8,18,0.000000,-117.373068
4,8,20,0.000000,-127.957197
4,8,22,0.000000,-118.253914
4,8,24,0.000000,-123.803054
4,8,26,0.000000,-124.361614
4,8,28,0.000000,-124.086600
4,8,30,0.000000,-119.556252
4,8,32,0.000000,-120.501094
4,8,34,0.000000,-121.015481
4,8,36,0.000000,-121.230738
4,8,38,0.000000,-135.441697
4,8,40,0.000000,-123.550644
4,8,42,0.000000,-123.646229
4,8,44,0.000000,-126.189868
4,8,46,0.000000,-127.313622
4,8,48,0.000000,-127.549195
4,8,50,0.000000,-120.315652
4,8,52,0.000000,-124.587927
4,8,54,0.000000,-127.680499
4,8,56,0.000000,-125.034776
4,8,58,0.000000,-124.965444
4,9,0,0.000000,-122.986941
4,9,2,0.000000,-129.759926
4,9,4,0.000000,-117.345419
4,9,6,0.000000,-119.643268
4,9,8,0.000000,-129.752536
4,9,10,0.000000,-119.440913
4,9,12,0.000000,-124.417625
4,9,14,0.000000,-119.211014
4,9,16,0.000000,-116.583229
4,9,18,0.000000,-141.194874
4,9,20,0.000000,-123.383051
4,9,22,0.000000,-129.247920
4,9,24,0.000000,-119.655705
4,9,26,0.000000,-125.184258
4,9,28,0.000000,-122.017144
4,9,30,0.000000,-120.309102
4,9,32,0.000000,-119.952768
4,9,34,0.000000,-115.257606
4,9,36,0.000000,-123.155020
4,9,38,0.000000,-124.081769
4,9,40,0.000000,-129.072377
4,9,42,0.000000,-128.664731
4,9,44,0.000000,-114.547831
4,9,46,0.000000,-127.219868
4,9,48,0.000000,-132.218399
4,9,50,0.000000,-122.084431
4,9,52,0.000000,-129.941026
4,9,54,0.000000,-119.501292
4,9,56,0.000000,-129.471977
4,9,58,0.000000,-122.984868
4,10,0,0.000000,-122.268009
4,10,2,0.000000,-116.646668
4,10,4,0.000000,-117.767524
4,10,6,0.000000,-121.044585
4,10,8,0.000000,-130.192744
4,10,10,0.000000,-121.675134
4,10,12,0.000000,-117.855676
4,10,14,0.000000,-122.693956
4,10,16,0.000000,-129.153179
4,10,18,0.000000,-127.079305
4,10,20,0.000000,-124.503231
4,10,22,0.000000,-129.663975
4,10,24,0.000000,-132.947706
4,10,26,0.000000,-133.728647
4,10,28,0.000000,-119.555666
4,10,30,0.000000,-117.487868
4,10,32,0.000000,-116.785519
4,10,34,0.000000,-131.010021
4,10,36,0.000000,-127.483675
4,10,38,0.000000,-117.751058
4,10,40,0.000000,-121.988520
4,10,42,0.000000,-124.604312
4,10,44,0.000000,-115.582069
4,10,46,0.000000,-123.491279
4,10,48,0.000000,-128.837988
4,10,50,0.000000,-135.266748
4,10,52,0.000000,-126.433773
4,10,54,0.000000,-129.135893
4,10,56,0.000000,-122.805025
4,10,58,0.000000,-117.501090
4,11,0,0.000000,-126.333720
4,11,2,0.000000,-121.926535
4,11,4,0.000000,-115.773089
4,11,6,0.000000,-118.012449
4,11,8,0.000000,-123.187515
4,11,10,0.000000,-116.823121
4,11,12,0.000000,-115.900514
4,11,14,0.000000,-120.652655
4,11,16,0.000000,-126.594095
4,11,18,0.000000,-118.269597
4,11,20,0.000000,-122.376624
4,11,22,0.000000,-124.049798
4,11,24,0.000000,-117.786865
4,11,26,0.000000,-115.902754
4,11,28,0.000000,-125.603048
4,11,30,0.000000,-127.261776
4,11,32,0.000000,-118.570049
4,11,34,0.000000,-125.619018
4,11,36,0.000000,-117.218460
4,11,38,0.000000,-121.482594
4,11,40,0.000000,-123.560193
4,11,42,0.000000,-116.085733
4,11,44,0.000000,-117.791085
4,11,46,0.000000,-114.415209
4,11,48,0.000000,-122.187990
4,11,50,0.000000,-120.318751
4,11,52,0.000000,-122.005725
4,11,54,0.000000,-123.243044
4,11,56,0.000000,-137.133975
4,11,58,0.000000,-118.866775
4,12,0,0.000000,-124.885208
4,12,2,0.000000,-117.568015
4,12,4,0.000000,-123.063027
4,12,6,0.000000,-126.361361
4,12,8,0.000000,-121.974841
4,12,10,0.000000,-120.372132
4,12,12,0.000000,-127.735426
4,12,14,0.000000,-115.034049
4,12,16,0.000000,-121.542382
4,12,18,0.000000,-117.022215
4,12,20,0.000000,-122.393576
4,12,22,0.000000,-123.634204
4,12,24,0.000000,-136.779578
4,12,26,0.000000,-117.346338
4,12,28,0.000000,-121.525873
4,12,30,0.000000,-121.508309
4,12,32,0.000000,-128.343737
4,12,34,0.000000,-113.892538
4,12,36,0.000000,-125.542851
4,12,38,0.000000,-121.076133
4,12,40,0.000000,-121.279942
4,12,42,0.000000,-140.274354
4,12,44,0.000000,-116.640010
4,12,46,0.000000,-134.725030
4,12,48,0.000000,-126.267748
4,12,50,0.000000,-125.843186
4,12,52,0.000000,-125.186059
4,12,54,0.000000,-131.983656
4,12,56,0.000000,-122.800665
4,12,58,0.000000,-123.097301
4,13,0,0.000000,-122.309991
4,13,2,0.000000,-123.055329
4,13,4,0.000000,-121.219111
4,13,6,0.000000,-121.412887
4,13,8,0.000000,-123.608588
4,13,10,0.000000,-120.128423
4,13,12,0.000000,-127.102321
4,13,14,0.000000,-132.040623
4,13,16,0.000000,-121.475442
4,13,18,0.000000,-121.613242
4,13,20,0.000000,-127.358579
4,13,22,0.000000,-117.527126
4,13,24,0.000000,-122.306780
4,13,26,0.000000,-116.488506
4,13,28,0.000000,-121.897908
4,13,30,0.000000,-125.987263
4,13,32,0.000000,-143.519939
4,13,34,0.000000,-124.826686
4,13,36,0.000000,-137.333832
4,13,38,0.000000,-124.622214
4,13,40,0.000000,-117.261020
4,13,42,0.000000,-124.148632
4,13,44,0.000000,-131.508125
4,13,46,0.000000,-115.187206
4,13,48,0.000000,-118.622198
4,13,50,0.000000,-124.422890
4,13,52,0.000000,-116.169952
4,13,54,0.000000,-118.230692
4,13,56,0.000000,-117.362218
4,13,58,0.000000,-133.137942
4,14,0,0.000000,-131.487129
4,14,2,0.000000,-122.870557
4,14,4,0.000000,-120.059160
4,14,6,0.000000,-120.734083
4,14,8,0.000000,-124.054439
4,14,10,0.000000,-135.293908
4,14,12,0.000000,-132.905152
4,14,14,0.000000,-119.245343
4,14,16,0.000000,-124.505241
4,14,18,0.000000,-118.893496
4,14,20,0.000000,-123.855448
4,14,22,0.000000,-120.016982
4,14,24,0.000000,-127.842498
4,14,26,0.000000,-119.151964
4,14,28,0.000000,-130.875480
4,14,30,0.000000,-116.811026
4,14,32,0.000000,-122.351534
4,14,34,0.000000,-127.972782
4,14,36,0.000000,-124.042247
4,14,38,0.000000,-129.551474
4,14,40,0.000000,-127.884819
4,14,42,0.000000,-128.070590
4,14,44,0.000000,-130.949688
4,14,46,0.000000,-128.880232
4,14,48,0.000000,-124.932411
4,14,50,0.000000,-126.491897
4,14,52,0.000000,-116.066114
4,14,54,0.000000,-124.051791
4,14,56,0.000000,-123.751314
4,14,58,0.000000,-128.541390
4,15,0,0.000000,-127.906366
4,15,2,0.000000,-121.192894
4,15,4,0.000000,-127.195625
4,15,6,0.000000,-124.143973
4,15,8,0.000000,-128.513977
4,15,10,0.000000,-129.811000
4,15,12,0.000000,-128.038429
4,15,14,0.000000,-132.125900
4,15,16,0.000000,-127.180520
4,15,18,0.000000,-120.520992
4,15,20,0.000000,-122.109213
4,15,22,0.000000,-116.246708
4,15,24,0.000000,-124.578821
4,15,26,0.000000,-120.028817
4,15,28,0.000000,-119.669967
4,15,30,0.000000,-138.601334
4,15,32,0.000000,-121.234536
4,15,34,0.000000,-145.795095
4,15,36,0.000000,-129.758175
4,15,38,0.000000,-119.872288
4,15,40,0.000000,-118.724843
4,15,42,0.000000,-127.382911
4,15,44,0.000000,-117.554700
4,15,46,0.000000,-119.826942
4,15,48,0.000000,-134.667661
4,15,50,0.000000,-120.250614
4,15,52,0.000000,-123.776471
4,15,54,0.000000,-123.335641
4,15,56,0.000000,-120.653276
4,15,58,0.000000,-120.388860
4,16,0,0.000000,-120.444831
4,16,2,0.000000,-116.509856
4,16,4,0.000000,-119.767233
4,16,6,0.000000,-116.649817
4,16,8,0.000000,-121.492045
4,16,10,0.000000,-120.275687
4,16,12,0.000000,-124.823565
4,16,14,0.000000,-137.318609
4,16,16,0.000000,-124.044322
4,16,18,0.000000,-128.947712
4,16,20,0.000000,-121.314847
4,16,22,0.000000,-119.904342
4,16,24,0.000000,-119.770278
4,16,26,0.000000,-119.021703
4,16,28,0.000000,-121.818908
4,16,30,0.000000,-120.324606
4,16,32,0.000000,-121.188018
4,16,34,0.000000,-125.563508
4,16,36,0.000000,-124.904335
4,16,38,0.000000,-116.460286
4,16,40,0.000000,-117.596705
4,16,42,0.000000,-118.731499
4,16,44,0.000000,-118.916712
4,16,46,0.000000,-129.111137
4,16,48,0.000000,-124.204072
4,16,50,0.000000,-123.154513
4,16,52,0.000000,-127.938226
4,16,54,0.000000,-130.636426
4,16,56,0.000000,-119.533941
4,16,58,0.000000,-115.831478
4,17,0,0.000000,-133.324934
4,17,2,0.000000,-126.504102
4,17,4,0.000000,-126.672974
4,17,6,0.000000,-124.675912
4,17,8,0.000000,-126.403836
4,17,10,0.000000,-124.751243
4,17,12,0.000000,-140.835589
4,17,14,0.000000,-119.376306
4,17,16,0.000000,-125.061145
4,17,18,0.000000,-118.557716
4,17,20,0.000000,-120.719151
4,17,22,0.000000,-135.329123
4,17,24,0.000000,-129.081369
4,17,26,0.000000,-126.354287
4,17,28,0.000000,-128.050969
4,17,30,0.000000,-125.220039
4,17,32,0.000000,-115.702683
4,17,34,0.000000,-133.212289
4,17,36,0.000000,-122.490777
4,17,38,0.000000,-135.460055
4,17,40,0.000000,-130.468116
4,17,42,0.000000,-131.509991
4,17,44,0.000000,-131.497308
4,17,46,0.000000,-119.307017
4,17,48,0.000000,-122.790186
4,17,50,0.000000,-119.807992
4,17,52,0.000000,-115.389826
4,17,54,0.000000,-122.908481
4,17,56,0.000000,-118.950191
4,17,58,0.000000,-120.929596
4,18,0,0.000000,-121.843931
4,18,2,0.000000,-127.939675
4,18,4,0.000000,-120.651891
4,18,6,0.000000,-114.179053
4,18,8,0.000000,-122.421680
4,18,10,0.000000,-130.474704
4,18,12,0.000000,-124.678978
4,18,14,0.000000,-122.079903
4,18,16,0.000000,-131.709866
4,18,18,0.000000,-122.610506
4,18,20,0.000000,-125.247663
4,18,22,0.000000,-123.410073
4,18,24,0.000000,-114.457289
4,18,26,0.000000,-133.184688
4,18,28,0.000000,-131.391053
4,18,30,0.000000,-140.062004
4,18,32,0.000000,-118.548157
4,18,34,0.000000,-133.591894
4,18,36,0.000000,-122.369457
4,18,38,0.000000,-116.110914
4,18,40,0.000000,-147.731404
4,18,42,0.000000,-121.108694
4,18,44,0.000000,-132.403192
4,18,46,0.000000,-127.656370
4,18,48,0.000000,-128.464471
4,18,50,0.000000,-131.291060
4,18,52,0.000000,-116.555633
4,18,54,0.000000,-118.952882
4,18,56,0.000000,-129.469976
4,18,58,0.000000,-123.980293
4,19,0,0.000000,-124.825086
4,19,2,0.000000,-121.752180
4,19,4,0.000000,-129.432675
4,19,6,0.000000,-133.643832
4,19,8,0.000000,-119.204533
4,19,10,0.000000,-130.451638
4,19,12,0.000000,-117.272496
4,19,14,0.000000,-121.284581
4,19,16,0.000000,-126.819509
4,19,18,0.000000,-118.756392
4,19,20,0.000000,-115.669788
4,19,22,0.000000,-122.903840
4,19,24,0.000000,-136.985479
4,19,26,0.000000,-121.673475
4,19,28,0.000000,-119.887976
4,19,30,0.000000,-118.844180
4,19,32,0.000000,-124.995291
4,19,34,0.000000,-123.079845
4,19,36,0.000000,-135.382135
4,19,38,0.000000,-118.126280
4,19,40,0.000000,-116.601692
4,19,42,0.000000,-121.621507
4,19,44,0.000000,-121.562785
4,19,46,0.000000,-122.820242
4,19,48,0.000000,-125.245603
4,19,50,0.000000,-120.491029
4,19,52,0.000000,-117.043774
4,19,54,0.000000,-117.967576
4,19,56,0.000000,-125.475432
4,19,58,0.000000,-116.430976
4,20,0,0.000000,-127.521773
4,20,2,0.000000,-118.001262
4,20,4,0.000000,-117.176834
4,20,6,0.000000,-130.068343
4,20,8,0.000000,-132.269901
4,20,10,0.000000,-126.138357
4,20,12,0.000000,-129.530419
4,20,14,0.000000,-126.939142
4,20,16,0.000000,-130.100607
4,20,18,0.000000,-122.741070
4,20,20,0.000000,-125.216177
4,20,22,0.000000,-121.310302
4,20,24,0.000000,-126.934873
4,20,26,0.000000,-123.613133
4,20,28,0.000000,-119.093585
4,20,30,0.000000,-121.150751
4,20,32,0.000000,-129.998722
4,20,34,0.000000,-121.422552
4,20,36,0.000000,-117.916104
4,20,38,0.000000,-122.696700
4,20,40,0.000000,-117.093105
4,20,42,0.000000,-121.398433
4,20,44,0.000000,-120.882105
4,20,46,0.000000,-121.372873
4,20,48,0.000000,-124.952927
4,20,50,0.000000,-129.736968
4,20,52,0.000000,-116.753512
4,20,54,0.000000,-128.831359
4,20,56,0.000000,-119.556278
4,20,58,0.000000,-141.612048
4,21,0,0.000000,-120.462172
4,21,2,0.000000,-122.763364
4,21,4,0.000000,-124.768689
4,21,6,0.000000,-124.324162
4,21,8,0.000000,-115.053570
4,21,10,0.000000,-119.361402
4,21,12,0.000000,-132.763082
4,21,14,0.000000,-122.197944
4,21,16,0.000000,-127.019561
4,21,18,0.000000,-124.048117
4,21,20,0.000000,-120.817156
4,21,22,0.000000,-129.317024
4,21,24,0.000000,-129.825692
4,21,26,0.000000,-116.986659
4,21,28,0.000000,-139.122977
4,21,30,0.000000,-116.810563
4,21,32,0.000000,-122.678843
4,21,34,0.000000,-122.997306
4,21,36,0.000000,-136.785590
4,21,38,0.000000,-130.615270
4,21,40,0.000000,-124.007834
4,21,42,0.000000,-113.320607
4,21,44,0.000000,-130.519508
4,21,46,0.000000,-115.005273
4,21,48,0.000000,-121.773921
4,21,50,0.000000,-130.926648
4,21,52,0.000000,-128.276158
4,21,54,0.000000,-116.070006
4,21,56,0.000000,-125.492088
4,21,58,0.000000,-127.180556
4,22,0,0.000000,-122.766946
4,22,2,0.000000,-119.421992
4,22,4,0.000000,-123.573962
4,22,6,0.000000,-127.584460
4,22,8,0.000000,-124.419207
4,22,10,0.000000,-122.416610
4,22,12,0.000000,-124.661879
4,22,14,0.000000,-121.430802
4,22,16,0.000000,-120.371373
4,22,18,0.000000,-131.288483
4,22,20,0.000000,-117.304644
4,22,22,0.000000,-144.091197
4,22,24,0.000000,-120.504657
4,22,26,0.000000,-122.429420
4,22,28,0.000000,-122.789732
4,22,30,0.000000,-125.227984
4,22,32,0.000000,-125.489636
4,22,34,0.000000,-129.186898
4,22,36,0.000000,-116.735040
4,22,38,0.000000,-126.558918
4,22,40,0.000000,-119.395947
4,22,42,0.000000,-130.211136
4,22,44,0.000000,-122.332331
4,22,46,0.000000,-124.525875
4,22,48,0.000000,-124.456747
4,22,50,0.000000,-130.132716
4,22,52,0.000000,-118.300705
4,22,54,0.000000,-129.606721
4,22,56,0.000000,-120.960488
4,22,58,0.000000,-118.520969
4,23,0,0.000000,-125.438439
4,23,2,0.000000,-122.450328
4,23,4,0.000000,-124.972014
4,23,6,0.000000,-124.004716
4,23,8,0.000000,-115.344100
4,23,10,0.000000,-122.909594
4,23,12,0.000000,-117.054619
4,23,14,0.000000,-115.572807
4,23,16,0.000000,-127.255170
4,23,18,0.000000,-115.713161
4,23,20,0.000000,-125.175736
4,23,22,0.000000,-120.735847
4,23,24,0.000000,-122.996482
4,23,26,0.000000,-129.817708
4,23,28,0.000000,-121.621908
4,23,30,0.000000,-119.214502
4,23,32,0.000000,-117.395927
4,23,34,0.000000,-121.109166
4,23,36,0.000000,-123.490715
4,23,38,0.000000,-120.740754
4,23,40,0.000000,-121.662509
4,23,42,0.000000,-126.677739
4,23,44,0.000000,-119.656528
4,23,46,0.000000,-120.418599
4,23,48,0.000000,-124.328540
4,23,50,0.000000,-118.207181
4,23,52,0.000000,-117.798234
4,23,54,0.000000,-144.525718
4,23,56,0.000000,-118.469158
4,23,58,0.000000,-113.201299
4,24,0,0.000000,-120.721042
4,24,2,0.000000,-117.518131
4,24,4,0.000000,-123.497530
4,24,6,0.000000,-118.522703
4,24,8,0.000000,-117.855286
4,24,10,0.000000,-120.640625
4,24,12,0.000000,-132.523667
4,24,14,0.000000,-124.442268
4,24,16,0.000000,-126.323163
4,24,18,0.000000,-119.524083
4,24,20,0.000000,-134.117364
4,24,22,0.000000,-123.490726
4,24,24,0.000000,-118.693524
4,24,26,0.000000,-118.227290
4,24,28,0.000000,-122.012430
4,24,30,0.000000,-128.143568
4,24,32,0.000000,-119.765239
4,24,34,0.000000,-118.792473
4,24,36,0.000000,-125.945207
4,24,38,0.000000,-117.601625
4,24,40,0.000000,-125.115188
4,24,42,0.000000,-117.223064
4,24,44,0.000000,-120.140591
4,24,46,0.000000,-128.712866
4,24,48,0.000000,-125.693607
4,24,50,0.000000,-121.372873
4,24,52,0.000000,-126.267309
4,24,54,0.000000,-120.952354
4,24,56,0.000000,-117.798402
4,24,58,0.000000,-121.283892
4,25,0,0.000000,-122.576600
4,25,2,0.000000,-120.125612
4,25,4,0.000000,-119.824882
4,25,6,0.000000,-122.628280
4,25,8,0.000000,-118.910418
4,25,10,0.000000,-125.277383
4,25,12,0.000000,-118.799433
4,25,14,0.000000,-118.230824
4,25,16,0.000000,-121.699967
4,25,18,0.000000,-118.941113
4,25,20,0.000000,-130.090185
4,25,22,0.000000,-123.280488
4,25,24,0.000000,-123.970272
4,25,26,0.000000,-123.702569
4,25,28,0.000000,-122.061836
4,25,30,0.000000,-120.475879
4,25,32,0.000000,-125.940657
4,25,34,0.000000,-114.425767
4,25,36,0.000000,-119.292902
4,25,38,0.000000,-117.572983
4,25,40,0.000000,-124.615726
4,25,42,0.000000,-123.736809
4,25,44,0.000000,-122.991658
4,25,46,0.000000,-128.657809
4,25,48,0.000000,-120.954418
4,25,50,0.000000,-127.550467
4,25,52,0.000000,-119.626429
4,25,54,0.000000,-124.257336
4,25,56,0.000000,-129.084479
4,25,58,0.000000,-122.011826
4,26,0,0.000000,-137.338828
4,26,2,0.000000,-115.222556
4,26,4,0.000000,-115.559396
4,26,6,0.000000,-125.197116
4,26,8,0.000000,-116.141546
4,26,10,0.000000,-121.066284
4,26,12,0.000000,-129.887336
4,26,14,0.000000,-118.886963
4,26,16,0.000000,-125.524825
4,26,18,0.000000,-124.872026
4,26,20,0.000000,-118.821719
4,26,22,0.000000,-120.484989
4,26,24,0.000000,-122.598217
4,26,26,0.000000,-114.251127
4,26,28,0.000000,-131.677090
4,26,30,0.000000,-126.037676
4,26,32,0.000000,-128.764283
4,26,34,0.000000,-124.303343
4,26,36,0.000000,-128.164288
4,26,38,0.000000,-116.315043
4,26,40,0.000000,-123.067895
4,26,42,0.000000,-128.139565
4,26,44,0.000000,-123.727551
4,26,46,0.000000,-128.084634
4,26,48,0.000000,-116.435253
4,26,50,0.000000,-120.512142
4,26,52,0.000000,-122.107846
4,26,54,0.000000,-124.246451
4,26,56,0.000000,-119.429722
4,26,58,0.000000,-124.909019
4,27,0,0.000000,-117.429473
4,27,2,0.000000,-124.132769
4,27,4,0.000000,-130.604790
4,27,6,0.000000,-132.772814
4,27,8,0.000000,-130.700280
4,27,10,0.000000,-120.432770
4,27,12,0.000000,-126.304931
4,27,14,0.000000,-117.443252
4,27,16,0.000000,-130.105929
4,27,18,0.000000,-118.871258
4,27,20,0.000000,-117.730950
4,27,22,0.000000,-117.752676
