hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.100319
4,0,2,0.000000,-120.087223
4,0,4,0.000000,-117.387229
4,0,6,0.000000,-125.799121
4,0,8,0.000000,-122.673700
4,0,10,0.000000,-124.832812
4,0,12,0.000000,-129.246883
4,0,14,0.000000,-145.775647
4,0,16,0.000000,-133.162933
4,0,18,0.000000,-119.602941
4,0,20,0.000000,-126.738992
4,0,22,0.000000,-136.062026
4,0,24,0.000000,-127.820654
4,0,26,0.000000,-124.387553
4,0,28,0.000000,-118.664364
4,0,30,0.000000,-115.250828
4,0,32,0.000000,-124.310666
4,0,34,0.000000,-120.199199
4,0,36,0.000000,-116.821802
4,0,38,0.000000,-118.519945
4,0,40,0.000000,-129.021996
4,0,42,0.000000,-120.083050
4,0,44,0.000000,-113.818592
4,0,46,0.000000,-122.489285
4,0,48,0.000000,-132.008237
4,0,50,0.000000,-117.647380
4,0,52,0.000000,-129.846342
4,0,54,0.000000,-124.172186
4,0,56,0.000000,-128.407627
4,0,58,0.000000,-128.172015
4,1,0,0.000000,-115.577521
4,1,2,0.000000,-125.522134
4,1,4,0.000000,-126.414678
4,1,6,0.000000,-124.696964
4,1,8,0.000000,-120.369236
4,1,10,0.000000,-121.128882
4,1,12,0.000000,-127.684334
4,1,14,0.000000,-120.909708
4,1,16,0.000000,-120.793364
4,1,18,0.000000,-117.971094
4,1,20,0.000000,-124.804204
4,1,22,0.000000,-130.335038
4,1,24,0.000000,-120.613620
4,1,26,0.000000,-125.965112
4,1,28,0.000000,-129.211991
4,1,30,0.000000,-119.085096
4,1,32,0.000000,-129.007280
4,1,34,0.000000,-122.585140
4,1,36,0.000000,-129.491299
4,1,38,0.000000,-115.429183
4,1,40,0.000000,-118.886315
4,1,42,0.000000,-120.958450
4,1,44,0.000000,-116.565495
4,1,46,0.000000,-123.563349
4,1,48,0.000000,-115.765989
4,1,50,0.000000,-117.790054
4,1,52,0.000000,-120.205499
4,1,54,0.000000,-125.390913
4,1,56,0.000000,-129.403055
4,1,58,0.000000,-117.495096
4,2,0,0.000000,-117.125024
4,2,2,0.000000,-130.303828
4,2,4,0.000000,-123.732494
4,2,6,0.000000,-115.973439
4,2,8,0.000000,-125.063343
4,2,10,0.000000,-131.165698
4,2,12,0.000000,-123.914422
4,2,14,0.000000,-117.185750
4,2,16,0.000000,-122.602005
4,2,18,0.000000,-127.991916
4,2,20,0.000000,-125.504611
4,2,22,0.000000,-124.059994
4,2,24,0.000000,-126.670937
4,2,26,0.000000,-120.353044
4,2,28,0.000000,-123.952256
4,2,30,0.000000,-120.535793
4,2,32,0.000000,-135.306614
4,2,34,0.000000,-136.686963
4,2,36,0.000000,-136.604059
4,2,38,0.000000,-130.513096
4,2,40,0.000000,-122.347078
4,2,42,0.000000,-123.795156
4,2,44,0.000000,-119.479755
4,2,46,0.000000,-124.019915
4,2,48,0.000000,-129.594367
4,2,50,0.000000,-116.242035
4,2,52,0.000000,-132.703953
4,2,54,0.000000,-119.321730
4,2,56,0.000000,-123.250277
4,2,58,0.000000,-126.069307
4,3,0,0.000000,-121.943838
4,3,2,0.000000,-118.618804
4,3,4,0.000000,-123.706243
4,3,6,0.000000,-126.198643
4,3,8,0.000000,-122.026648
4,3,10,0.000000,-118.403402
4,3,12,0.000000,-131.517536
4,3,14,0.000000,-113.511600
4,3,16,0.000000,-122.152020
4,3,18,0.000000,-120.314324
4,3,20,0.000000,-122.816654
4,3,22,0.000000,-114.075703
4,3,24,0.000000,-114.922580
4,3,26,0.000000,-120.611146
4,3,28,0.000000,-119.849771
4,3,30,0.000000,-126.136492
4,3,32,0.000000,-114.429581
4,3,34,0.000000,-117.804072
4,3,36,0.000000,-123.701860
4,3,38,0.000000,-133.885460
4,3,40,0.000000,-122.725308
4,3,42,0.000000,-118.213069
4,3,44,0.000000,-129.625142
4,3,46,0.000000,-134.112045
4,3,48,0.000000,-119.626039
4,3,50,0.000000,-117.850184
4,3,52,0.000000,-117.579321
4,3,54,0.000000,-124.711809
4,3,56,0.000000,-117.606793
4,3,58,0.000000,-116.750201
4,4,0,0.000000,-119.235773
4,4,2,0.000000,-130.564923
4,4,4,0.000000,-122.210464
4,4,6,0.000000,-122.484562
4,4,8,0.000000,-122.447382
4,4,10,0.000000,-123.531058
4,4,12,0.000000,-124.400480
4,4,14,0.000000,-127.302639
4,4,16,0.000000,-124.249530
4,4,18,0.000000,-123.771652
4,4,20,0.000000,-131.546837
4,4,22,0.000000,-116.781857
4,4,24,0.000000,-128.189516
4,4,26,0.000000,-133.026596
4,4,28,0.000000,-122.810584
4,4,30,0.000000,-127.021098
4,4,32,0.000000,-124.837729
4,4,34,0.000000,-122.899731
4,4,36,0.000000,-118.053496
4,4,38,0.000000,-140.377989
4,4,40,0.000000,-131.696048
4,4,42,0.000000,-123.209166
4,4,44,0.000000,-120.879223
4,4,46,0.000000,-126.632473
4,4,48,0.000000,-127.437703
4,4,50,0.000000,-130.802362
4,4,52,0.000000,-116.898741
4,4,54,0.000000,-118.714786
4,4,56,0.000000,-115.086944
4,4,58,0.000000,-121.168140
4,5,0,0.000000,-114.768330
4,5,2,0.000000,-116.317748
4,5,4,0.000000,-118.057316
4,5,6,0.000000,-126.187813
4,5,8,0.000000,-127.132406
4,5,10,0.000000,-121.247116
4,5,12,0.000000,-129.503031
4,5,14,0.000000,-123.052154
4,5,16,0.000000,-121.747668
4,5,18,0.000000,-123.414583
4,5,20,0.000000,-120.646747
4,5,22,0.000000,-121.311214
4,5,24,0.000000,-123.763563
4,5,26,0.000000,-128.961461
4,5,28,0.000000,-123.953180
4,5,30,0.000000,-121.183823
4,5,32,0.000000,-117.904355
4,5,34,0.000000,-114.160609
4,5,36,0.000000,-132.040314
4,5,38,0.000000,-118.912351
4,5,40,0.000000,-121.954811
4,5,42,0.000000,-124.051560
4,5,44,0.000000,-135.942080
4,5,46,0.000000,-120.098272
4,5,48,0.000000,-118.214454
4,5,50,0.000000,-122.911773
4,5,52,0.000000,-132.640057
4,5,54,0.000000,-115.083451
4,5,56,0.000000,-131.468839
4,5,58,0.000000,-128.746971
4,6,0,0.000000,-123.889442
4,6,2,0.000000,-116.162488
4,6,4,0.000000,-116.547231
4,6,6,0.000000,-125.700795
4,6,8,0.000000,-125.821110
4,6,10,0.000000,-131.156245
4,6,12,0.000000,-131.276236
4,6,14,0.000000,-114.057301
4,6,16,0.000000,-117.915018
4,6,18,0.000000,-133.521888
4,6,20,0.000000,-121.210847
4,6,22,0.000000,-128.747682
4,6,24,0.000000,-123.097305
4,6,26,0.000000,-125.048927
4,6,28,0.000000,-122.334258
4,6,30,0.000000,-118.865525
4,6,32,0.000000,-128.707457
4,6,34,0.000000,-120.012388
4,6,36,0.000000,-126.850342
4,6,38,0.000000,-122.820077
4,6,40,0.000000,-120.003782
4,6,42,0.000000,-129.871535
4,6,44,0.000000,-125.392643
4,6,46,0.000000,-144.522650
4,6,48,0.000000,-119.268664
4,6,50,0.000000,-117.241499
4,6,52,0.000000,-127.120732
4,6,54,0.000000,-117.656075
4,6,56,0.000000,-120.950148
4,6,58,0.000000,-125.673732
4,7,0,0.000000,-119.076117
4,7,2,0.000000,-125.454858
4,7,4,0.000000,-117.755649
4,7,6,0.000000,-138.826844
4,7,8,0.000000,-121.094488
4,7,10,0.000000,-127.849549
4,7,12,0.000000,-126.942151
4,7,14,0.000000,-116.512166
4,7,16,0.000000,-121.552749
4,7,18,0.000000,-129.062488
4,7,20,0.000000,-122.525516
4,7,22,0.000000,-119.787315
4,7,24,0.000000,-124.974037
4,7,26,0.000000,-121.712649
4,7,28,0.000000,-117.805242
4,7,30,0.000000,-118.410558
4,7,32,0.000000,-136.448352
4,7,34,0.000000,-119.440596
4,7,36,0.000000,-128.132139
4,7,38,0.000000,-117.899052
4,7,40,0.000000,-124.321263
4,7,42,0.000000,-124.795481
4,7,44,0.000000,-117.789543
4,7,46,0.000000,-121.632616
4,7,48,0.000000,-121.672887
4,7,50,0.000000,-127.731371
4,7,52,0.000000,-120.936029
4,7,54,0.000000,-124.350906
4,7,56,0.000000,-117.120025
4,7,58,0.000000,-129.984529
4,8,0,0.000000,-136.222206
4,8,2,0.000000,-126.986857
4,8,4,0.000000,-120.678120
4,8,6,0.000000,-127.269446
4,8,8,0.000000,-122.854981
4,8,10,0.000000,-118.490374
4,8,12,0.000000,-119.860338
4,8,14,0.000000,-119.753819
4,8,16,0.000000,-125.479685
4,8,18,0.000000,-126.130354
4,8,20,0.000000,-125.001102
4,8,22,0.000000,-126.955788
4,8,24,0.000000,-126.329340
4,8,26,0.000000,-123.142341
4,8,28,0.000000,-125.429768
4,8,30,0.000000,-130.064986
4,8,32,0.000000,-119.914733
4,8,34,0.000000,-121.726869
4,8,36,0.000000,-116.652809
4,8,38,0.000000,-126.240596
4,8,40,0.000000,-140.620222
4,8,42,0.000000,-123.920230
4,8,44,0.000000,-123.035499
4,8,46,0.000000,-122.815821
4,8,48,0.000000,-121.123665
4,8,50,0.000000,-135.172271
4,8,52,0.000000,-129.095354
4,8,54,0.000000,-126.218336
4,8,56,0.000000,-127.898240
4,8,58,0.000000,-122.843455
4,9,0,0.000000,-119.901129
4,9,2,0.000000,-119.710294
4,9,4,0.000000,-125.947916
4,9,6,0.000000,-141.701957
4,9,8,0.000000,-119.578769
4,9,10,0.000000,-133.658927
4,9,12,0.000000,-121.094388
4,9,14,0.000000,-136.130929
4,9,16,0.000000,-117.045878
4,9,18,0.000000,-127.332393
4,9,20,0.000000,-123.147962
4,9,22,0.000000,-118.535033
4,9,24,0.000000,-119.391833
4,9,26,0.000000,-116.555164
4,9,28,0.000000,-119.824089
4,9,30,0.000000,-127.892190
4,9,32,0.000000,-120.255836
4,9,34,0.000000,-130.786104
4,9,36,0.000000,-122.658477
4,9,38,0.000000,-121.078832
4,9,40,0.000000,-119.774801
4,9,42,0.000000,-126.046436
4,9,44,0.000000,-128.151792
4,9,46,0.000000,-118.208237
4,9,48,0.000000,-120.186364
4,9,50,0.000000,-126.120415
4,9,52,0.000000,-119.219506
4,9,54,0.000000,-122.989658
4,9,56,0.000000,-127.701213
4,9,58,0.000000,-121.890860
4,10,0,0.000000,-133.974768
4,10,2,0.000000,-122.502923
4,10,4,0.000000,-120.109486
4,10,6,0.000000,-124.758434
4,10,8,0.000000,-119.225190
4,10,10,0.000000,-124.508889
4,10,12,0.000000,-118.396679
4,10,14,0.000000,-124.054850
4,10,16,0.000000,-118.154801
4,10,18,0.000000,-121.441358
4,10,20,0.000000,-126.321756
4,10,22,0.000000,-128.531824
4,10,24,0.000000,-128.775363
4,10,26,0.000000,-133.400024
4,10,28,0.000000,-126.017815
4,10,30,0.000000,-118.224076
4,10,32,0.000000,-126.313935
4,10,34,0.000000,-120.256417
4,10,36,0.000000,-125.211056
4,10,38,0.000000,-115.845822
4,10,40,0.000000,-117.784976
4,10,42,0.000000,-119.286317
4,10,44,0.000000,-119.466022
4,10,46,0.000000,-123.459370
4,10,48,0.000000,-124.416705
4,10,50,0.000000,-119.952683
4,10,52,0.000000,-120.782361
4,10,54,0.000000,-119.403207
4,10,56,0.000000,-120.960513
4,10,58,0.000000,-126.450955
4,11,0,0.000000,-137.735087
4,11,2,0.000000,-126.762293
4,11,4,0.000000,-120.791900
4,11,6,0.000000,-125.664219
4,11,8,0.000000,-121.818431
4,11,10,0.000000,-119.521153
4,11,12,0.000000,-119.902097
4,11,14,0.000000,-121.532006
4,11,16,0.000000,-122.427205
4,11,18,0.000000,-116.263199
4,11,20,0.000000,-137.223582
4,11,22,0.000000,-123.396984
4,11,24,0.000000,-120.738629
4,11,26,0.000000,-115.634756
4,11,28,0.000000,-122.732508
4,11,30,0.000000,-134.435333
4,11,32,0.000000,-116.181362
4,11,34,0.000000,-112.734636
4,11,36,0.000000,-129.804824
4,11,38,0.000000,-112.510241
4,11,40,0.000000,-122.934465
4,11,42,0.000000,-124.647183
4,11,44,0.000000,-123.493899
4,11,46,0.000000,-121.590026
4,11,48,0.000000,-123.460887
4,11,50,0.000000,-118.562343
4,11,52,0.000000,-119.532700
4,11,54,0.000000,-147.300825
4,11,56,0.000000,-118.874604
4,11,58,0.000000,-121.214011
4,12,0,0.000000,-130.186487
4,12,2,0.000000,-123.572795
4,12,4,0.000000,-121.139010
4,12,6,0.000000,-119.834789
4,12,8,0.000000,-128.126172
4,12,10,0.000000,-115.600526
4,12,12,0.000000,-132.008018
4,12,14,0.000000,-117.553180
4,12,16,0.000000,-123.315580
4,12,18,0.000000,-118.415121
4,12,20,0.000000,-118.699310
4,12,22,0.000000,-134.328969
4,12,24,0.000000,-126.829453
4,12,26,0.000000,-121.876460
4,12,28,0.000000,-119.549229
4,12,30,0.000000,-119.909462
4,12,32,0.000000,-119.988712
4,12,34,0.000000,-123.396335
4,12,36,0.000000,-118.893996
4,12,38,0.000000,-120.552865
4,12,40,0.000000,-122.233683
4,12,42,0.000000,-123.092942
4,12,44,0.000000,-119.598460
4,12,46,0.000000,-128.640765
4,12,48,0.000000,-118.891876
4,12,50,0.000000,-115.715458
4,12,52,0.000000,-125.876932
4,12,54,0.000000,-123.860764
4,12,56,0.000000,-132.845394
4,12,58,0.000000,-122.624775
4,13,0,0.000000,-119.221435
4,13,2,0.000000,-113.152953
4,13,4,0.000000,-119.643449
4,13,6,0.000000,-117.989006
4,13,8,0.000000,-126.169213
4,13,10,0.000000,-121.933630
4,13,12,0.000000,-119.111952
4,13,14,0.000000,-121.549721
4,13,16,0.000000,-124.728161
4,13,18,0.000000,-125.128000
4,13,20,0.000000,-123.858138
4,13,22,0.000000,-123.044562
4,13,24,0.000000,-124.648828
4,13,26,0.000000,-130.084668
4,13,28,0.000000,-122.130400
4,13,30,0.000000,-125.563661
4,13,32,0.000000,-124.555552
4,13,34,0.000000,-124.922609
4,13,36,0.000000,-118.808281
4,13,38,0.000000,-119.503070
4,13,40,0.000000,-119.292117
4,13,42,0.000000,-124.813095
4,13,44,0.000000,-119.940438
4,13,46,0.000000,-121.389097
4,13,48,0.000000,-122.962572
4,13,50,0.000000,-126.501526
4,13,52,0.000000,-121.229522
4,13,54,0.000000,-122.712036
4,13,56,0.000000,-151.155932
4,13,58,0.000000,-129.785823
4,14,0,0.000000,-120.220547
4,14,2,0.000000,-122.181928
4,14,4,0.000000,-122.535431
4,14,6,0.000000,-120.875635
4,14,8,0.000000,-121.897525
4,14,10,0.000000,-119.311966
4,14,12,0.000000,-122.810691
4,14,14,0.000000,-130.691882
4,14,16,0.000000,-118.419384
4,14,18,0.000000,-128.502054
4,14,20,0.000000,-117.149831
4,14,22,0.000000,-125.230313
4,14,24,0.000000,-123.481695
4,14,26,0.000000,-115.539794
4,14,28,0.000000,-113.281277
4,14,30,0.000000,-123.931154
4,14,32,0.000000,-124.640460
4,14,34,0.000000,-118.083849
4,14,36,0.000000,-118.163173
4,14,38,0.000000,-117.973367
4,14,40,0.000000,-127.565725
4,14,42,0.000000,-115.010851
4,14,44,0.000000,-117.672287
4,14,46,0.000000,-117.073981
4,14,48,0.000000,-115.265696
4,14,50,0.000000,-131.908121
4,14,52,0.000000,-123.783763
4,14,54,0.000000,-126.870088
4,14,56,0.000000,-118.963668
4,14,58,0.000000,-128.476512
4,15,0,0.000000,-127.733739
4,15,2,0.000000,-124.101733
4,15,4,0.000000,-123.622372
4,15,6,0.000000,-118.858059
4,15,8,0.000000,-125.132190
4,15,10,0.000000,-115.365371
4,15,12,0.000000,-125.238544
4,15,14,0.000000,-116.114837
4,15,16,0.000000,-118.713608
4,15,18,0.000000,-135.780926
4,15,20,0.000000,-121.151277
4,15,22,0.000000,-119.451698
4,15,24,0.000000,-123.057437
4,15,26,0.000000,-119.930381
4,15,28,0.000000,-120.483330
4,15,30,0.000000,-115.898582
4,15,32,0.000000,-123.451765
4,15,34,0.000000,-125.399872
4,15,36,0.000000,-117.074053
4,15,38,0.000000,-122.396239
4,15,40,0.000000,-124.304395
4,15,42,0.000000,-114.972802
4,15,44,0.000000,-124.565627
4,15,46,0.000000,-129.318323
4,15,48,0.000000,-131.928854
4,15,50,0.000000,-124.241613
4,15,52,0.000000,-126.457684
4,15,54,0.000000,-130.308293
4,15,56,0.000000,-131.689890
4,15,58,0.000000,-120.696425
4,16,0,0.000000,-117.571172
4,16,2,0.000000,-129.008457
4,16,4,0.000000,-131.822689
4,16,6,0.000000,-126.641336
4,16,8,0.000000,-121.004664
4,16,10,0.000000,-125.658994
4,16,12,0.000000,-145.853075
4,16,14,0.000000,-123.012057
4,16,16,0.000000,-136.566798
4,16,18,0.000000,-121.237976
4,16,20,0.000000,-125.924507
4,16,22,0.000000,-123.222283
4,16,24,0.000000,-147.721377
4,16,26,0.000000,-125.812611
4,16,28,0.000000,-125.931536
4,16,30,0.000000,-122.068878
4,16,32,0.000000,-132.189816
4,16,34,0.000000,-120.773929
4,16,36,0.000000,-125.249192
4,16,38,0.000000,-114.271029
4,16,40,0.000000,-123.380524
4,16,42,0.000000,-118.153911
4,16,44,0.000000,-121.221638
4,16,46,0.000000,-136.881321
4,16,48,0.000000,-143.273087
4,16,50,0.000000,-124.801359
4,16,52,0.000000,-126.847976
4,16,54,0.000000,-117.072008
4,16,56,0.000000,-125.297472
4,16,58,0.000000,-131.107013
4,17,0,0.000000,-122.402705
4,17,2,0.000000,-120.802602
4,17,4,0.000000,-124.003558
4,17,6,0.000000,-118.728616
4,17,8,0.000000,-122.513573
4,17,10,0.000000,-131.433754
4,17,12,0.000000,-126.069206
4,17,14,0.000000,-123.818681
4,17,16,0.000000,-136.078387
4,17,18,0.000000,-130.594206
4,17,20,0.000000,-118.721692
4,17,22,0.000000,-118.466444
4,17,24,0.000000,-121.757176
4,17,26,0.000000,-126.192162
4,17,28,0.000000,-118.756565
4,17,30,0.000000,-133.319403
4,17,32,0.000000,-125.064128
4,17,34,0.000000,-116.533481
4,17,36,0.000000,-116.802248
4,17,38,0.000000,-132.398490
4,17,40,0.000000,-121.859672
4,17,42,0.000000,-126.298326
4,17,44,0.000000,-132.217999
4,17,46,0.000000,-118.423335
4,17,48,0.000000,-124.045581
4,17,50,0.000000,-124.003006
4,17,52,0.000000,-129.887685
4,17,54,0.000000,-127.428661
4,17,56,0.000000,-122.602908
4,17,58,0.000000,-116.948635
4,18,0,0.000000,-129.514622
4,18,2,0.000000,-125.654311
4,18,4,0.000000,-117.575157
4,18,6,0.000000,-119.963193
4,18,8,0.000000,-124.030325
4,18,10,0.000000,-120.854944
4,18,12,0.000000,-118.057383
4,18,14,0.000000,-119.976955
4,18,16,0.000000,-121.416653
4,18,18,0.000000,-124.317054
4,18,20,0.000000,-123.034599
4,18,22,0.000000,-117.709688
4,18,24,0.000000,-119.679945
4,18,26,0.000000,-127.308435
4,18,28,0.000000,-125.828289
4,18,30,0.000000,-128.589720
4,18,32,0.000000,-119.315360
4,18,34,0.000000,-127.277686
4,18,36,0.000000,-125.915840
4,18,38,0.000000,-125.248143
4,18,40,0.000000,-115.073810
4,18,42,0.000000,-120.353812
4,18,44,0.000000,-121.503334
4,18,46,0.000000,-118.073294
4,18,48,0.000000,-121.130949
4,18,50,0.000000,-128.599405
4,18,52,0.000000,-118.779712
4,18,54,0.000000,-119.999242
4,18,56,0.000000,-125.902038
4,18,58,0.000000,-125.922769
4,19,0,0.000000,-127.957270
4,19,2,0.000000,-121.663657
4,19,4,0.000000,-136.415051
4,19,6,0.000000,-119.792072
4,19,8,0.000000,-121.389228
4,19,10,0.000000,-121.172639
4,19,12,0.000000,-118.408685
4,19,14,0.000000,-118.688585
4,19,16,0.000000,-124.561476
4,19,18,0.000000,-116.585303
4,19,20,0.000000,-139.569760
4,19,22,0.000000,-120.997108
4,19,24,0.000000,-120.811607
4,19,26,0.000000,-131.740256
4,19,28,0.000000,-130.482634
4,19,30,0.000000,-122.547167
4,19,32,0.000000,-114.594136
4,19,34,0.000000,-126.287421
4,19,36,0.000000,-129.836132
4,19,38,0.000000,-124.178725
4,19,40,0.000000,-125.608648
4,19,42,0.000000,-128.451789
4,19,44,0.000000,-127.106027
4,19,46,0.000000,-127.164250
4,19,48,0.000000,-115.720598
4,19,50,0.000000,-120.395153
4,19,52,0.000000,-115.205424
4,19,54,0.000000,-114.949514
4,19,56,0.000000,-125.805437
4,19,58,0.000000,-125.815422
4,20,0,0.000000,-123.316831
4,20,2,0.000000,-123.097494
4,20,4,0.000000,-119.931633
4,20,6,0.000000,-131.730964
4,20,8,0.000000,-128.055980
4,20,10,0.000000,-114.181681
4,20,12,0.000000,-127.136995
4,20,14,0.000000,-124.888011
4,20,16,0.000000,-119.423930
4,20,18,0.000000,-121.732005
4,20,20,0.000000,-115.361794
4,20,22,0.000000,-118.085669
4,20,24,0.000000,-125.680510
4,20,26,0.000000,-127.390744
4,20,28,0.000000,-132.022040
4,20,30,0.000000,-113.293332
4,20,32,0.000000,-119.026163
4,20,34,0.000000,-122.470638
4,20,36,0.000000,-120.521411
4,20,38,0.000000,-124.760484
4,20,40,0.000000,-124.713492
4,20,42,0.000000,-117.496868
4,20,44,0.000000,-135.766850
4,20,46,0.000000,-143.501795
4,20,48,0.000000,-119.217690
4,20,50,0.000000,-124.515933
4,20,52,0.000000,-135.963024
4,20,54,0.000000,-127.242943
4,20,56,0.000000,-124.844603
4,20,58,0.000000,-125.386175
4,21,0,0.000000,-130.632579
4,21,2,0.000000,-126.766075
4,21,4,0.000000,-113.132711
4,21,6,0.000000,-130.103639
4,21,8,0.000000,-129.180774
4,21,10,0.000000,-114.677310
4,21,12,0.000000,-119.680733
4,21,14,0.000000,-117.589336
4,21,16,0.000000,-123.173074
4,21,18,0.000000,-121.248752
4,21,20,0.000000,-125.544258
4,21,22,0.000000,-120.873788
4,21,24,0.000000,-127.364820
4,21,26,0.000000,-122.553586
4,21,28,0.000000,-119.376342
4,21,30,0.000000,-125.920477
4,21,32,0.000000,-124.781293
4,21,34,0.000000,-124.491796
4,21,36,0.000000,-129.215228
4,21,38,0.000000,-118.381971
4,21,40,0.000000,-128.332522
4,21,42,0.000000,-123.094068
4,21,44,0.000000,-117.241459
4,21,46,0.000000,-126.207778
4,21,48,0.000000,-120.141598
4,21,50,0.000000,-124.705380
4,21,52,0.000000,-120.957419
4,21,54,0.000000,-127.809159
4,21,56,0.000000,-114.918778
4,21,58,0.000000,-128.805865
4,22,0,0.000000,-118.471488
4,22,2,0.000000,-127.265360
4,22,4,0.000000,-123.645180
4,22,6,0.000000,-116.337801
4,22,8,0.000000,-123.063272
4,22,10,0.000000,-118.917982
4,22,12,0.000000,-130.889502
4,22,14,0.000000,-118.198161
4,22,16,0.000000,-119.340503
4,22,18,0.000000,-123.264319
4,22,20,0.000000,-127.534110
4,22,22,0.000000,-123.033595
4,22,24,0.000000,-129.048760
4,22,26,0.000000,-126.670900
4,22,28,0.000000,-122.209187
4,22,30,0.000000,-123.092318
4,22,32,0.000000,-118.207683
4,22,34,0.000000,-124.402053
4,22,36,0.000000,-133.783003
4,22,38,0.000000,-119.413382
4,22,40,0.000000,-131.222125
4,22,42,0.000000,-121.553307
4,22,44,0.000000,-114.956202
4,22,46,0.000000,-120.467265
4,22,48,0.000000,-120.437874
4,22,50,0.000000,-125.399621
4,22,52,0.000000,-127.926276
4,22,54,0.000000,-120.010416
4,22,56,0.000000,-126.192526
4,22,58,0.000000,-128.981757
4,23,0,0.000000,-120.330362
4,23,2,0.000000,-122.272487
4,23,4,0.000000,-117.984718
4,23,6,0.000000,-122.756195
4,23,8,0.000000,-119.163876
4,23,10,0.000000,-121.408114
4,23,12,0.000000,-116.978847
4,23,14,0.000000,-130.953638
4,23,16,0.000000,-121.580562
4,23,18,0.000000,-122.205434
4,23,20,0.000000,-123.222499
4,23,22,0.000000,-121.410648
4,23,24,0.000000,-122.286204
4,23,26,0.000000,-125.469283
4,23,28,0.000000,-118.604435
4,23,30,0.000000,-121.509020
4,23,32,0.000000,-122.517665
4,23,34,0.000000,-129.064336
4,23,36,0.000000,-114.012162
4,23,38,0.000000,-124.656721
4,23,40,0.000000,-115.377918
4,23,42,0.000000,-137.717672
4,23,44,0.000000,-126.083733
4,23,46,0.000000,-128.316882
4,23,48,0.000000,-119.285580
4,23,50,0.000000,-131.888915
4,23,52,0.000000,-117.216867
4,23,54,0.000000,-117.698465
4,23,56,0.000000,-123.863618
4,23,58,0.000000,-119.346004
4,24,0,0.000000,-124.358938
4,24,2,0.000000,-126.782025
4,24,4,0.000000,-123.796655
4,24,6,0.000000,-125.652646
4,24,8,0.000000,-120.286263
4,24,10,0.000000,-117.416140
4,24,12,0.000000,-124.871579
4,24,14,0.000000,-122.964949
4,24,16,0.000000,-121.752690
4,24,18,0.000000,-125.788028
4,24,20,0.000000,-123.094343
4,24,22,0.000000,-117.304554
4,24,24,0.000000,-123.549089
4,24,26,0.000000,-123.903125
4,24,28,0.000000,-117.205952
4,24,30,0.000000,-122.739935
4,24,32,0.000000,-116.909511
4,24,34,0.000000,-121.238993
4,24,36,0.000000,-115.393797
4,24,38,0.000000,-126.005273
4,24,40,0.000000,-123.902122
4,24,42,0.000000,-114.828458
4,24,44,0.000000,-116.716219
4,24,46,0.000000,-134.973025
4,24,48,0.000000,-123.117981
4,24,50,0.000000,-112.647784
4,24,52,0.000000,-135.642528
4,24,54,0.000000,-126.352784
4,24,56,0.000000,-117.915706
4,24,58,0.000000,-118.511605
4,25,0,0.000000,-119.989623
4,25,2,0.000000,-124.654224
4,25,4,0.000000,-133.171355
4,25,6,0.000000,-114.508198
4,25,8,0.000000,-118.858533
4,25,10,0.000000,-121.196550
4,25,12,0.000000,-118.961214
4,25,14,0.000000,-129.601577
4,25,16,0.000000,-118.250575
4,25,18,0.000000,-126.303295
4,25,20,0.000000,-134.980421
4,25,22,0.000000,-115.902870
4,25,24,0.000000,-134.998369
4,25,26,0.000000,-114.966501
4,25,28,0.000000,-132.503525
4,25,30,0.000000,-120.759866
4,25,32,0.000000,-117.083112
4,25,34,0.000000,-117.916710
4,25,36,0.000000,-125.974843
4,25,38,0.000000,-134.522393
4,25,40,0.000000,-131.657460
4,25,42,0.000000,-119.412430
4,25,44,0.000000,-120.309276
4,25,46,0.000000,-117.740749
4,25,48,0.000000,-121.936367
4,25,50,0.000000,-149.347701
4,25,52,0.000000,-127.785620
4,25,54,0.000000,-122.681745
4,25,56,0.000000,-117.858878
4,25,58,0.000000,-116.852050
4,26,0,0.000000,-123.602476
4,26,2,0.000000,-115.595877
4,26,4,0.000000,-128.262768
4,26,6,0.000000,-119.629112
4,26,8,0.000000,-117.183304
4,26,10,0.000000,-127.929779
4,26,12,0.000000,-121.620356
4,26,14,0.000000,-128.344190
4,26,16,0.000000,-116.538467
4,26,18,0.000000,-118.569803
4,26,20,0.000000,-130.804042
4,26,22,0.000000,-122.826070
4,26,24,0.000000,-129.357908
4,26,26,0.000000,-124.252923
4,26,28,0.000000,-121.737668
4,26,30,0.000000,-123.129586
4,26,32,0.000000,-134.763545
4,26,34,0.000000,-128.672411
4,26,36,0.000000,-122.914192
4,26,38,0.000000,-127.015812
4,26,40,0.000000,-125.078918
4,26,42,0.000000,-118.419353
4,26,44,0.000000,-123.721714
4,26,46,0.000000,-123.156801
4,26,48,0.000000,-125.576906
4,26,50,0.000000,-124.514312
4,26,52,0.000000,-117.094477
4,26,54,0.000000,-123.112929
4,26,56,0.000000,-127.597851
4,26,58,0.000000,-116.551609
4,27,0,0.000000,-131.954702
4,27,2,0.000000,-123.194893
4,27,4,0.000000,-126.517510
4,27,6,0.000000,-130.586878
4,27,8,0.000000,-134.389586
4,27,10,0.000000,-122.533298
4,27,12,0.000000,-118.821076
4,27,14,0.000000,-117.338982
4,27,16,0.000000,-127.178524
4,27,18,0.000000,-119.107223
4,27,20,0.000000,-129.328291
4,27,22,0.000000,-119.072477
